Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 05:16:20;;;;;;;11.80;6.97;;;;;13.30;93604.00;;;;6891863;19;10313028;-75
2023/10/14 05:19:05;;;;;;;18.90;6.35;;;;;13.60;93614.00;;;;7418880;19;20136;-77
2023/10/14 05:21:43;;;;;;;14.68;7.03;;;;;13.80;93611.00;;;;7421647;19;20144;-72
2023/10/14 05:24:17;;;;;;;10.20;6.75;;;;;13.90;93618.00;;;;7419640;19;20570;-75
2023/10/14 05:26:48;;;;;;;14.07;5.97;;;;;14.00;93618.00;;;;7418529;19;20140;-77
2023/10/14 05:29:23;;;;;;;14.77;6.00;;;;;14.00;93632.00;;;;7420419;19;20156;-78
2023/10/14 05:31:52;;;;;;;6.85;4.72;;;;;14.00;93623.00;;;;7419359;19;20152;-77
2023/10/14 05:34:28;;;;;;;9.23;5.05;;;;;14.00;93638.00;;;;7419580;19;20166;-77
2023/10/14 05:36:56;;;;;;;8.73;4.40;;;;;14.10;93626.00;;;;7420099;19;20168;-77
2023/10/14 05:39:37;;;;;;;11.52;4.30;;;;;14.00;93629.00;;;;7419231;19;20562;-76
2023/10/14 05:42:15;;;;;;;9.13;3.60;;;;;14.00;93639.00;;;;7419469;19;20158;-76
2023/10/14 05:45:01;;;;;;;7.40;3.53;;;;;14.10;93626.00;;;;7419245;19;20154;-75
2023/10/14 05:47:37;;;;;;;6.07;3.42;;;;;13.90;93639.00;;;;7420873;19;20199;-77
2023/10/14 05:50:14;;;;;;;6.72;3.30;;;;;13.90;93647.00;;;;7418745;19;20154;-75
2023/10/14 05:52:46;;;;;;;5.72;3.35;;;;;13.90;93635.00;;;;7419121;19;20132;-74
2023/10/14 05:55:20;;;;;;;7.30;3.10;;;;;13.90;93636.00;;;;7419333;19;20462;-76
2023/10/14 05:57:49;;;;;;;6.38;3.17;;;;;13.80;93643.00;;;;7418484;19;20156;-76
2023/10/14 06:00:23;;;;;;;5.72;3.03;;;;;14.00;93652.00;;;;7418879;19;20458;-75
2023/10/14 06:03:01;;;;;;;5.55;3.00;;;;;14.00;93643.00;;;;7418234;19;20569;-75
2023/10/14 06:05:36;;;;;;;8.13;3.08;;;;;13.90;93665.00;;;;7415374;19;20151;-75
2023/10/14 06:08:17;;;;;;;6.50;2.85;;;;;14.00;93657.00;;;;7417400;19;21083;-75
2023/10/14 06:10:47;;;;;;;4.95;2.90;;;;;14.10;93657.00;;;;7417672;19;20144;-76
2023/10/14 06:13:21;;;;;;;6.55;2.75;;;;;13.90;93674.00;;;;7418809;19;20466;-76
2023/10/14 06:16:09;;;;;;;7.30;3.03;;;;;13.90;93683.00;;;;7417186;19;20209;-75
2023/10/14 06:18:43;;;;;;;7.55;2.83;;;;;14.00;93685.00;;;;7417115;19;20152;-74
2023/10/14 06:21:19;;;;;;;6.50;3.20;;;;;14.20;93690.00;;;;7419670;19;20630;-76
2023/10/14 06:23:47;;;;;;;8.32;2.88;;;;;14.10;93691.00;;;;7418927;19;20515;-77
2023/10/14 06:26:22;;;;;;;10.52;2.63;;;;;14.20;93706.00;;;;7402057;19;20156;-75
2023/10/14 06:28:55;;;;;;;5.53;2.58;;;;;14.40;93704.00;;;;7390463;19;20185;-76
2023/10/14 06:31:30;;;;;;;4.30;2.40;;;;;14.30;93711.00;;;;7390308;19;20129;-76
2023/10/14 06:33:58;;;;;;;8.88;2.38;;;;;14.40;93714.00;;;;7389012;19;20500;-75
2023/10/14 06:36:32;;;;;;;8.77;2.50;;;;;14.40;93707.00;;;;7391013;19;20152;-74
2023/10/14 06:39:13;;;;;;;5.95;1.83;;;;;14.40;93702.00;;;;7390886;19;20140;-76
2023/10/14 06:41:48;;;;;;;6.55;1.88;;;;;14.40;93714.00;;;;7390020;19;20647;-77
2023/10/14 06:44:15;;;;;;;6.78;2.10;;;;;14.50;93720.00;;;;7391139;19;20168;-77
2023/10/14 06:46:50;;;;;;;4.93;2.45;;;;;14.60;93722.00;;;;7390729;19;20595;-75
2023/10/14 06:49:22;;;;;;;3.25;1.88;;;;;14.50;93721.00;;;;7391078;19;20145;-77
2023/10/14 06:51:57;;;;;;;3.83;2.22;;;;;14.70;93727.00;;;;7391573;19;20662;-79
2023/10/14 06:54:25;;;;;;;7.55;2.15;;;;;14.60;93731.00;;;;7390853;19;20149;-79
2023/10/14 06:57:02;;;;;;;6.78;1.95;;;;;14.50;93730.00;;;;7388762;19;20173;-80
2023/10/14 06:59:38;;;;;;;4.28;2.03;;;;;14.50;93736.00;;;;7387491;19;20176;-79
2023/10/14 07:02:13;;;;;;;7.18;2.10;;;;;14.80;93740.00;;;;7389224;19;20934;-79
2023/10/14 07:04:49;;;;;;;4.57;1.75;;;;;14.70;93747.00;;;;7388342;19;20144;-81
2023/10/14 07:07:19;;;;;;;4.95;2.58;;;;;14.60;93754.00;;;;7390311;19;20178;-82
2023/10/14 07:09:54;;;;;;;3.88;2.30;;;;;14.50;93757.00;;;;7392214;19;20636;-81
2023/10/14 07:12:29;;;;;;;4.82;1.90;;;;;14.70;93755.00;;;;7391574;19;20152;-81
2023/10/14 07:15:14;;;;;;;3.67;1.90;;;;;14.60;93765.00;;;;7388734;19;20184;-79
2023/10/14 07:17:43;;;;;;;3.15;1.63;;;;;14.70;93760.00;;;;7388746;19;20153;-79
2023/10/14 07:20:18;;;;;;;9.80;2.03;;;;;14.70;93758.00;;;;7389276;19;20163;-81
2023/10/14 07:22:53;;;;;;;4.32;1.70;;;;;15.00;93754.00;;;;7390967;19;20576;-80
2023/10/14 07:25:33;;;;;;;4.25;1.98;;;;;15.00;93759.00;;;;7388571;19;20160;-78
2023/10/14 07:28:14;;;;;;;6.53;1.77;;;;;15.00;93751.00;;;;7389262;19;20144;-83
2023/10/14 07:30:49;;;;;;;4.90;2.10;;;;;15.10;93764.00;;;;7389897;19;20471;-76
2023/10/14 07:33:24;;;;;;;3.72;1.50;;;;;15.40;93761.00;;;;7390610;19;20136;-80
2023/10/14 07:35:59;;;;;;;3.75;1.60;;;;;15.50;93765.00;;;;7389271;19;20159;-79
2023/10/14 07:38:37;;;;;;;3.60;1.70;;;;;15.50;93761.00;;;;7385372;19;21017;-74
2023/10/14 07:41:05;;;;;;;3.28;1.48;;;;;15.40;93764.00;;;;7387134;19;20154;-74
2023/10/14 07:43:39;;;;;;;5.30;1.35;;;;;15.40;93763.00;;;;7386618;19;20165;-75
2023/10/14 07:46:13;;;;;;;2.67;1.65;;;;;15.40;93763.00;;;;7387315;19;20444;-75
2023/10/14 07:48:58;;;;;;;2.90;1.60;;;;;15.20;93770.00;;;;7388688;19;20152;-77
2023/10/14 07:51:33;;;;;;;3.25;1.63;;;;;15.70;93768.00;;;;7386848;19;20144;-76
2023/10/14 07:54:08;;;;;;;3.15;1.50;;;;;15.90;93763.00;;;;7385740;19;20152;-80
2023/10/14 07:56:37;;;;;;;6.95;2.38;;;;;16.50;93760.00;;;;7385056;19;20138;-79
2023/10/14 07:59:11;;;;;;;4.43;1.60;;;;;16.80;93759.00;;;;7387958;19;20219;-78
2023/10/14 08:01:47;;;;;;;3.60;1.55;;;;;16.20;93759.00;;;;7387930;19;20240;-83
2023/10/14 08:04:15;;;;;;;3.30;1.55;;;;;16.10;93766.00;;;;7389402;19;20155;-79
2023/10/14 08:06:50;;;;;;;6.25;1.83;;;;;16.30;93774.00;;;;7387246;19;20144;-76
2023/10/14 08:09:28;;;;;;;2.65;1.50;;;;;16.00;93765.00;;;;7386808;19;20177;-76
2023/10/14 08:12:03;;;;;;;2.95;1.45;;;;;16.00;93768.00;;;;7384551;19;20540;-82
2023/10/14 08:14:30;;;;;;;3.00;1.60;;;;;15.90;93774.00;;;;7383832;19;20172;-75
2023/10/14 08:17:12;;;;;;;4.65;1.42;;;;;15.70;93788.00;;;;7385426;19;20172;-74
2023/10/14 08:19:47;;;;;;;1.70;1.20;;;;;15.30;93775.00;;;;7385835;19;20137;-78
2023/10/14 08:22:16;;;;;;;3.72;1.35;;;;;15.30;93772.00;;;;7385468;19;20129;-76
2023/10/14 08:24:45;;;;;;;4.00;1.45;;;;;15.30;93782.00;;;;7385327;19;20731;-76
2023/10/14 08:27:22;;;;;;;5.22;1.50;;;;;15.30;93766.00;;;;7387203;19;20163;-76
2023/10/14 08:29:58;;;;;;;2.55;1.60;;;;;15.60;93762.00;;;;7387865;19;20158;-73
2023/10/14 08:32:32;;;;;;;3.42;1.33;;;;;16.10;93743.00;;;;7385099;19;20159;-80
2023/10/14 08:35:15;;;;;;;2.58;1.30;;;;;16.70;93759.00;;;;7387839;19;20469;-72
2023/10/14 08:37:51;;;;;;;3.65;1.20;;;;;17.30;93754.00;;;;7386497;19;20649;-76
2023/10/14 08:40:34;;;;;;;2.72;1.30;;;;;17.80;93749.00;;;;7388006;19;20524;-76
2023/10/14 08:43:14;;;;;;;5.18;1.58;;;;;18.40;93730.00;;;;7387074;19;20133;-78
2023/10/14 08:45:51;;;;;;;5.47;1.52;;;;;18.80;93755.00;;;;7385533;19;20626;-76
2023/10/14 08:48:26;;;;;;;5.68;1.80;;;;;17.30;93809.00;;;;7386882;19;20157;-75
2023/10/14 08:51:05;;;;;;;2.25;0.88;;;;;15.00;93815.00;;;;7385185;19;20140;-76
2023/10/14 08:53:41;;;;;;;2.40;0.60;;;;;14.20;93828.00;;;;7384047;19;20938;-78
2023/10/14 08:56:17;;;;;;;0.93;0.50;;;;;13.80;93843.00;;;;7382195;19;20461;-79
2023/10/14 08:58:51;;;;;;;0.75;0.50;;;;;13.50;93827.00;;;;7384733;19;20172;-74
2023/10/14 09:01:28;;;;;;;0.93;0.55;;;;;13.70;93834.00;;;;7385914;19;20634;-77
2023/10/14 09:04:03;;;;;;;0.40;0.40;;;;;13.70;93833.00;;;;7384353;19;20506;-77
2023/10/14 09:06:38;;;;;;;0.40;0.30;;;;;13.80;93843.00;;;;7385803;19;20138;-81
2023/10/14 09:09:23;;;;;;;0.38;0.30;;;;;13.20;93835.00;;;;7383264;19;20599;-77
2023/10/14 09:12:11;;;;;;;0.68;0.32;;;;;13.40;93848.00;;;;7384999;19;20136;-77
2023/10/14 09:14:47;;;;;;;0.30;0.30;;;;;13.20;93846.00;;;;7382775;19;20156;-77
2023/10/14 09:17:31;;;;;;;0.25;0.20;;;;;13.10;93843.00;;;;7384851;19;20155;-78
2023/10/14 09:19:59;;;;;;;0.63;0.40;;;;;13.00;93857.00;;;;7380358;19;20155;-78
2023/10/14 09:22:34;;;;;;;0.17;0.17;;;;;13.00;93843.00;;;;7379415;19;20498;-79
2023/10/14 09:25:07;;;;;;;0.30;0.30;;;;;13.20;93857.00;;;;7383254;19;20572;-80
2023/10/14 09:27:48;;;;;;;0.20;0.20;;;;;13.20;93863.00;;;;7383629;19;20152;-78
2023/10/14 09:30:23;;;;;;;0.30;0.30;;;;;13.00;93868.00;;;;7382891;19;20622;-78
2023/10/14 09:32:58;;;;;;;1.23;0.40;;;;;12.90;93848.00;;;;7382287;19;20171;-77
2023/10/14 09:35:29;;;;;;;0.10;0.10;;;;;13.00;93845.00;;;;7382122;19;20240;-78
2023/10/14 09:38:08;;;;;;;0.85;0.20;;;;;13.10;93854.00;;;;7382297;19;20592;-77
2023/10/14 09:40:45;;;;;;;0.73;0.30;;;;;12.80;93844.00;;;;7382316;19;20591;-75
2023/10/14 09:43:14;;;;;;;0.28;0.28;;;;;12.70;93836.00;;;;7384123;19;20132;-80
2023/10/14 09:45:50;;;;;;;0.20;0.20;;;;;13.00;93835.00;;;;7383394;19;20133;-79
2023/10/14 09:48:30;;;;;;;0.20;0.20;;;;;13.20;93832.00;;;;7383809;19;20718;-75
2023/10/14 09:51:06;;;;;;;0.20;0.20;;;;;13.50;93825.00;;;;7383377;19;20133;-74
2023/10/14 09:53:36;;;;;;;0.28;0.28;;;;;13.30;93832.00;;;;7381304;19;20149;-75
2023/10/14 09:56:08;;;;;;;0.17;0.17;;;;;13.30;93833.00;;;;7380605;19;20162;-75
2023/10/14 09:58:56;;;;;;;0.10;0.10;;;;;12.90;93829.00;;;;7384911;19;20155;-76
2023/10/14 10:01:31;;;;;;;0.40;0.40;;;;;13.10;93842.00;;;;7385319;19;20181;-75
2023/10/14 10:04:18;;;;;;;0.40;0.40;;;;;12.90;93832.00;;;;7390682;19;20230;-75
2023/10/14 10:07:15;;;;;;;0.30;0.30;;;;;12.80;93835.00;;;;7388585;19;20169;-79
2023/10/14 10:10:10;;;;;;;1.15;0.45;;;;;12.90;93835.00;;;;7389004;19;20144;-78
2023/10/14 10:12:53;;;;;;;0.20;0.20;;;;;13.00;93835.00;;;;7390548;19;20124;-76
2023/10/14 10:15:35;;;;;;;0.40;0.40;;;;;12.80;93834.00;;;;7389158;19;20173;-75
2023/10/14 10:18:16;;;;;;;0.73;0.45;;;;;12.70;93844.00;;;;7388606;19;20125;-79
2023/10/14 10:20:56;;;;;;;0.70;0.30;;;;;12.80;93842.00;;;;7388480;19;20488;-74
2023/10/14 10:23:30;;;;;;;0.32;0.32;;;;;12.80;93840.00;;;;7388919;19;20612;-76
2023/10/14 10:26:04;;;;;;;0.50;0.40;;;;;12.80;93837.00;;;;7389231;19;20192;-78
2023/10/14 10:28:39;;;;;;;0.68;0.30;;;;;12.60;93842.00;;;;7390455;19;20124;-75
2023/10/14 10:31:17;;;;;;;0.30;0.30;;;;;12.60;93849.00;;;;7387068;19;20140;-75
2023/10/14 10:33:56;;;;;;;0.63;0.40;;;;;12.50;93846.00;;;;7388677;19;20137;-77
2023/10/14 10:36:32;;;;;;;0.82;0.35;;;;;12.50;93838.00;;;;7389689;19;20151;-77
2023/10/14 10:39:17;;;;;;;0.52;0.52;;;;;12.20;93838.00;;;;7386649;19;20152;-80
2023/10/14 10:41:53;;;;;;;0.20;0.20;;;;;12.40;93829.00;;;;7391839;19;20455;-76
2023/10/14 10:44:25;;;;;;;0.30;0.30;;;;;12.50;93827.00;;;;7392256;19;20128;-76
2023/10/14 10:47:04;;;;;;;0.40;0.40;;;;;13.00;93826.00;;;;7389701;19;20453;-77
2023/10/14 10:49:51;;;;;;;0.95;0.40;;;;;13.40;93837.00;;;;7388715;19;20184;-78
2023/10/14 10:52:21;;;;;;;0.75;0.50;;;;;13.30;93841.00;;;;7387178;19;20196;-76
2023/10/14 10:54:58;;;;;;;1.42;0.45;;;;;13.20;93839.00;;;;7387856;19;20615;-76
2023/10/14 10:57:27;;;;;;;0.25;0.25;;;;;12.90;93845.00;;;;7386496;19;20128;-76
2023/10/14 10:59:56;;;;;;;1.33;0.50;;;;;12.70;93849.00;;;;7389302;19;20137;-76
2023/10/14 11:02:33;;;;;;;1.05;0.40;;;;;12.60;93850.00;;;;7387892;19;20180;-72
2023/10/14 11:05:09;;;;;;;0.65;0.50;;;;;12.30;93849.00;;;;7386777;19;20148;-72
2023/10/14 11:07:48;;;;;;;0.75;0.55;;;;;12.50;93843.00;;;;7387911;19;20156;-73
2023/10/14 11:10:34;;;;;;;0.20;0.20;;;;;12.30;93839.00;;;;7389410;19;20188;-73
2023/10/14 11:13:03;;;;;;;1.52;0.85;;;;;12.40;93836.00;;;;7389579;19;20138;-73
2023/10/14 11:15:48;;;;;;;0.30;0.30;;;;;12.60;93828.00;;;;7387164;19;20174;-74
2023/10/14 11:18:18;;;;;;;0.25;0.25;;;;;12.30;93836.00;;;;7386547;19;20144;-76
2023/10/14 11:21:05;;;;;;;0.10;0.10;;;;;12.20;93838.00;;;;7385873;19;20125;-74
2023/10/14 11:23:38;;;;;;;0.20;0.20;;;;;12.50;93840.00;;;;7387210;19;20220;-73
2023/10/14 11:26:16;;;;;;;0.30;0.30;;;;;12.50;93832.00;;;;7387361;19;20163;-74
2023/10/14 11:28:48;;;;;;;0.10;0.10;;;;;12.40;93838.00;;;;7387253;19;20152;-75
2023/10/14 11:31:42;;;;;;;0.50;0.30;;;;;12.30;93844.00;;;;7386295;19;20488;-73
2023/10/14 11:34:13;;;;;;;0.13;0.13;;;;;12.10;93850.00;;;;7386915;19;20172;-76
2023/10/14 11:36:48;;;;;;;1.00;0.25;;;;;12.20;93840.00;;;;7388586;19;20149;-76
2023/10/14 11:39:23;;;;;;;0.30;0.20;;;;;12.30;93831.00;;;;7387370;19;20140;-77
2023/10/14 11:42:01;;;;;;;0.20;0.20;;;;;12.30;93826.00;;;;7388186;19;20144;-75
2023/10/14 11:44:37;;;;;;;1.20;0.30;;;;;12.60;93833.00;;;;7387359;19;20137;-74
2023/10/14 11:47:16;;;;;;;0.10;0.10;;;;;12.60;93836.00;;;;7386500;19;20169;-75
2023/10/14 11:49:46;;;;;;;0.20;0.20;;;;;12.50;93817.00;;;;7386028;19;20154;-76
2023/10/14 11:52:21;;;;;;;0.10;0.10;;;;;12.40;93828.00;;;;7385949;19;20152;-77
2023/10/14 11:54:52;;;;;;;0.30;0.30;;;;;12.00;93828.00;;;;7385540;19;20584;-76
2023/10/14 11:57:27;;;;;;;1.27;0.30;;;;;11.90;93818.00;;;;7385253;19;20148;-76
2023/10/14 11:59:58;;;;;;;0.20;0.20;;;;;11.60;93825.00;;;;7386920;19;20608;-78
2023/10/14 12:02:27;;;;;;;0.38;0.38;;;;;11.40;93820.00;;;;7387229;19;20232;-78
2023/10/14 12:05:03;;;;;;;0.40;0.40;;;;;11.60;93818.00;;;;7386657;19;20148;-77
2023/10/14 12:07:32;;;;;;;0.70;0.70;;;;;11.60;93820.00;;;;7387074;19;20544;-74
2023/10/14 12:10:08;;;;;;;1.30;0.80;;;;;11.50;93824.00;;;;7386243;19;20615;-75
2023/10/14 12:12:38;;;;;;;1.60;0.80;;;;;11.40;93842.00;;;;7385719;19;20507;-76
2023/10/14 12:15:11;;;;;;;0.90;0.90;;;;;11.10;93816.00;;;;7384913;19;20599;-79
2023/10/14 12:17:46;;;;;;;1.67;0.95;;;;;11.30;93828.00;;;;7384829;19;20607;-78
2023/10/14 12:20:14;;;;;;;3.63;1.10;;;;;11.10;93839.00;;;;7385700;19;20137;-78
2023/10/14 12:22:41;;;;;;;1.30;0.95;;;;;11.10;93829.00;;;;7386061;19;20616;-78
2023/10/14 12:25:17;;;;;;;1.20;1.10;;;;;10.90;93836.00;;;;7383958;19;20245;-79
2023/10/14 12:27:48;;;;;;;1.67;1.50;;;;;10.90;93845.00;;;;7384683;19;20136;-79
2023/10/14 12:30:41;;;;;;;1.50;1.27;;;;;11.00;93862.00;;;;7385029;19;20157;-75
2023/10/14 12:33:18;;;;;;;2.53;1.17;;;;;10.80;93855.00;;;;7384537;19;20159;-78
2023/10/14 12:35:54;;;;;;;1.67;1.50;;;;;10.80;93854.00;;;;7383461;19;20141;-79
2023/10/14 12:38:30;;;;;;;1.75;1.40;;;;;10.80;93861.00;;;;7383816;19;20722;-79
2023/10/14 12:41:07;;;;;;;1.30;1.20;;;;;10.40;93860.00;;;;7380441;19;20718;-78
2023/10/14 12:43:42;;;;;;;1.30;1.20;;;;;10.50;93869.00;;;;7381203;19;20137;-73
2023/10/14 12:48:47;;;;;;;1.63;1.20;;;;;10.30;93859.00;;;;7379495;19;20263;-77
2023/10/14 12:51:25;;;;;;;1.80;1.30;;;;;10.30;93852.00;;;;7379277;19;20208;-77
2023/10/14 12:54:01;;;;;;;2.00;1.20;;;;;10.30;93858.00;;;;7377632;19;20642;-76
2023/10/14 12:56:39;;;;;;;2.50;1.40;;;;;10.20;93874.00;;;;7379817;19;20128;-79
2023/10/14 12:59:14;;;;;;;3.37;1.40;;;;;10.00;93865.00;;;;7377829;19;20699;-76
2023/10/14 13:02:03;;;;;;;2.87;1.50;;;;;9.80;93867.00;;;;7377412;19;20211;-77
2023/10/14 13:04:41;;;;;;;3.90;1.40;;;;;9.50;93872.00;;;;7378303;19;20144;-75
2023/10/14 13:07:16;;;;;;;1.87;1.30;;;;;9.40;93871.00;;;;7381589;19;20168;-79
2023/10/14 13:09:51;;;;;;;3.20;1.73;;;;;9.30;93875.00;;;;7378731;19;20169;-79
2023/10/14 13:12:19;;;;;;;2.37;1.33;;;;;9.10;93882.00;;;;7379144;19;20791;-79
2023/10/14 13:15:04;;;;;;;2.23;1.53;;;;;9.00;93866.00;;;;7377647;19;20629;-75
2023/10/14 13:17:39;;;;;;;1.73;1.40;;;;;9.30;93874.00;;;;7378457;19;20156;-75
2023/10/14 13:20:20;;;;;;;2.10;1.30;;;;;9.20;93879.00;;;;7380911;19;20143;-77
2023/10/14 13:23:07;;;;;;;4.73;2.10;;;;;9.50;93874.00;;;;7378090;19;20148;-75
2023/10/14 13:25:36;;;;;;;3.77;2.00;;;;;9.10;93895.00;;;;7380255;19;20166;-73
2023/10/14 13:28:13;;;;;;;3.80;1.87;;;;;9.10;93901.00;;;;7377062;19;20646;-75
2023/10/14 13:30:45;;;;;;;6.57;2.33;;;;;9.30;93898.00;;;;7379031;19;20234;-73
2023/10/14 13:33:26;;;;;;;3.73;2.30;;;;;9.40;93899.00;;;;7379251;19;20174;-75
2023/10/14 13:36:01;;;;;;;4.53;2.60;;;;;9.70;93886.00;;;;7381566;19;20590;-74
2023/10/14 13:38:39;;;;;;;7.33;3.40;;;;;10.00;93896.00;;;;7383983;19;20174;-75
2023/10/14 13:41:14;;;;;;;8.13;2.90;;;;;10.10;93904.00;;;;7384170;19;20611;-73
2023/10/14 13:43:50;;;;;;;6.17;2.77;;;;;10.10;93909.00;;;;7385385;19;20269;-74
2023/10/14 13:46:26;;;;;;;6.63;2.70;;;;;9.70;93915.00;;;;7385448;19;20133;-78
2023/10/14 13:49:00;;;;;;;5.90;3.10;;;;;10.00;93914.00;;;;7387652;19;20152;-75
2023/10/14 13:51:30;;;;;;;8.83;3.20;;;;;9.80;93914.00;;;;7386631;19;20182;-76
2023/10/14 13:54:06;;;;;;;6.07;3.50;;;;;9.80;93920.00;;;;7383784;19;21594;-75
2023/10/14 13:56:42;;;;;;;10.37;3.70;;;;;9.90;93916.00;;;;7384922;19;20242;-74
2023/10/14 13:59:16;;;;;;;6.37;3.10;;;;;9.80;93939.00;;;;7382698;19;20152;-77
2023/10/14 14:01:52;;;;;;;9.73;3.63;;;;;9.80;93929.00;;;;7383812;19;20648;-75
2023/10/14 14:04:26;;;;;;;6.83;3.20;;;;;10.00;93936.00;;;;7381863;19;20132;-74
2023/10/14 14:06:54;;;;;;;5.73;3.33;;;;;10.10;93938.00;;;;7388890;19;20309;-77
2023/10/14 14:09:32;;;;;;;8.27;3.33;;;;;10.10;93951.00;;;;7389358;19;20173;-75
2023/10/14 14:12:07;;;;;;;8.30;2.97;;;;;10.50;93948.00;;;;7387909;19;20230;-75
2023/10/14 14:14:55;;;;;;;5.40;2.87;;;;;10.40;93969.00;;;;7383413;19;20611;-78
2023/10/14 14:17:29;;;;;;;9.17;3.17;;;;;10.10;93969.00;;;;7381670;19;20153;-77
2023/10/14 14:20:04;;;;;;;7.60;3.08;;;;;10.50;93993.00;;;;7386304;19;20737;-77
2023/10/14 14:22:32;;;;;;;7.33;2.60;;;;;10.40;93995.00;;;;7385286;19;20133;-74
2023/10/14 14:25:00;;;;;;;6.93;2.65;;;;;10.80;93993.00;;;;7383218;19;20216;-75
2023/10/14 14:27:35;;;;;;;10.97;3.53;;;;;11.00;93987.00;;;;7382435;19;20144;-75
2023/10/14 14:30:12;;;;;;;7.43;3.50;;;;;10.90;93986.00;;;;7383550;19;20152;-75
2023/10/14 14:32:41;;;;;;;10.65;3.22;;;;;10.50;93972.00;;;;7381854;19;20512;-77
2023/10/14 14:35:10;;;;;;;8.18;3.20;;;;;10.70;93986.00;;;;7381429;19;20153;-78
2023/10/14 14:37:46;;;;;;;9.05;2.78;;;;;10.80;93990.00;;;;7381904;19;20129;-76
2023/10/14 14:40:23;;;;;;;9.13;3.05;;;;;11.00;94000.00;;;;7381789;19;20560;-74
2023/10/14 14:42:59;;;;;;;9.20;3.63;;;;;10.80;93998.00;;;;7383628;19;20140;-78
2023/10/14 14:45:28;;;;;;;6.40;3.03;;;;;10.70;93999.00;;;;7382389;19;20151;-78
2023/10/14 14:48:02;;;;;;;8.10;3.17;;;;;10.20;94007.00;;;;7383453;19;20626;-76
2023/10/14 14:50:44;;;;;;;6.40;2.97;;;;;10.60;94014.00;;;;7382991;19;20549;-77
2023/10/14 14:53:21;;;;;;;9.75;3.20;;;;;10.70;94013.00;;;;7384238;19;20591;-77
2023/10/14 14:55:49;;;;;;;8.03;3.00;;;;;10.60;94026.00;;;;7382937;19;20615;-75
2023/10/14 14:58:23;;;;;;;5.55;2.55;;;;;10.40;94023.00;;;;7384161;19;20136;-77
2023/10/14 15:00:51;;;;;;;7.28;2.83;;;;;10.40;94028.00;;;;7384563;19;20158;-76
2023/10/14 15:03:25;;;;;;;6.03;2.87;;;;;10.40;94037.00;;;;7382058;19;20239;-75
2023/10/14 15:05:55;;;;;;;8.53;3.07;;;;;10.20;94037.00;;;;7382288;19;20571;-76
2023/10/14 15:08:30;;;;;;;7.55;3.00;;;;;9.70;94044.00;;;;7383972;19;20133;-75
2023/10/14 15:11:05;;;;;;;12.50;3.00;;;;;9.50;94055.00;;;;7382519;19;20152;-80
2023/10/14 15:13:40;;;;;;;15.40;3.17;;;;;9.30;93989.00;;;;7381946;19;20260;-77
2023/10/14 15:16:15;;;;;;;5.30;2.77;;;;;9.30;94053.00;;;;7380798;19;20480;-76
2023/10/14 15:19:15;;;;;;;10.93;3.10;;;;;9.10;94061.00;;;;7383927;19;20160;-77
2023/10/14 15:21:50;;;;;;;6.20;3.63;;;;;9.20;94060.00;;;;7383406;19;20598;-77
2023/10/14 15:24:24;;;;;;;7.33;2.90;;;;;9.10;94056.00;;;;7383418;19;20619;-76
2023/10/14 15:26:52;;;;;;;6.10;3.13;;;;;9.10;94070.00;;;;7382670;19;20611;-76
2023/10/14 15:29:29;;;;;;;14.53;3.27;;;;;9.10;94066.00;;;;7381393;19;20156;-77
2023/10/14 15:32:05;;;;;;;6.83;3.03;;;;;9.00;94074.00;;;;7382534;19;20892;-75
2023/10/14 15:34:39;;;;;;;12.57;3.10;;;;;8.90;94068.00;;;;7382611;19;20211;-76
2023/10/14 15:37:13;;;;;;;10.80;3.10;;;;;8.70;94059.00;;;;7382725;19;20152;-79
2023/10/14 15:39:42;;;;;;;7.83;3.00;;;;;8.70;94077.00;;;;7383744;19;20874;-79
2023/10/14 15:42:16;;;;;;;11.47;3.50;;;;;8.50;94074.00;;;;7383468;19;20169;-76
2023/10/14 15:44:50;;;;;;;9.90;3.37;;;;;8.40;94076.00;;;;7381780;19;20149;-79
2023/10/14 15:47:24;;;;;;;7.77;2.43;;;;;8.40;94079.00;;;;7380892;19;20132;-77
2023/10/14 15:49:52;;;;;;;7.37;2.97;;;;;8.30;94087.00;;;;7382356;19;20149;-79
2023/10/14 15:52:28;;;;;;;10.20;3.30;;;;;8.30;94086.00;;;;7385058;19;20152;-77
2023/10/14 15:54:56;;;;;;;8.33;3.60;;;;;8.20;94097.00;;;;7382758;19;20137;-78
2023/10/14 15:57:31;;;;;;;9.07;3.20;;;;;8.20;94094.00;;;;7379755;19;20537;-77
2023/10/14 15:59:59;;;;;;;7.67;2.93;;;;;8.10;94104.00;;;;7379714;19;20156;-80
2023/10/14 16:02:36;;;;;;;8.10;3.60;;;;;8.20;94107.00;;;;7385784;19;20180;-79
2023/10/14 16:05:09;;;;;;;6.27;2.80;;;;;8.00;94101.00;;;;7387198;19;20596;-79
2023/10/14 16:07:43;;;;;;;9.37;3.70;;;;;8.00;94107.00;;;;7383046;19;20152;-80
2023/10/14 16:10:18;;;;;;;11.77;2.97;;;;;8.00;94106.00;;;;7382558;19;20207;-78
2023/10/14 16:12:47;;;;;;;11.20;3.30;;;;;8.10;94112.00;;;;7381092;19;20152;-79
2023/10/14 16:15:32;;;;;;;9.43;2.67;;;;;8.00;94104.00;;;;7380017;19;20156;-77
2023/10/14 16:18:08;;;;;;;11.43;2.73;;;;;8.00;94111.00;;;;7379966;19;20152;-78
2023/10/14 16:20:43;;;;;;;9.23;3.10;;;;;8.10;94117.00;;;;7379711;19;20153;-79
2023/10/14 16:23:13;;;;;;;5.37;2.73;;;;;8.00;94115.00;;;;7382497;19;20149;-79
2023/10/14 16:25:47;;;;;;;5.67;2.70;;;;;8.00;94118.00;;;;7381375;19;20159;-79
2023/10/14 16:28:15;;;;;;;11.23;3.17;;;;;8.00;94119.00;;;;7379486;19;20608;-77
2023/10/14 16:30:50;;;;;;;7.00;2.50;;;;;7.90;94123.00;;;;7381436;19;20135;-78
2023/10/14 16:33:25;;;;;;;6.73;2.43;;;;;7.80;94131.00;;;;7383536;19;20613;-80
2023/10/14 16:36:00;;;;;;;9.50;2.90;;;;;7.80;94132.00;;;;7381634;19;20124;-76
2023/10/14 16:38:34;;;;;;;6.00;2.83;;;;;7.60;94139.00;;;;7380381;19;20154;-80
2023/10/14 16:41:12;;;;;;;7.73;2.67;;;;;7.60;94139.00;;;;7378590;19;20205;-78
2023/10/14 16:43:44;;;;;;;7.80;2.47;;;;;7.60;94151.00;;;;7382140;19;20596;-79
2023/10/14 16:46:18;;;;;;;7.40;2.63;;;;;7.60;94156.00;;;;7381661;19;20200;-78
2023/10/14 16:48:51;;;;;;;10.27;2.70;;;;;7.60;94162.00;;;;7380807;19;20159;-80
2023/10/14 16:51:27;;;;;;;4.90;2.60;;;;;7.50;94176.00;;;;7380582;19;20156;-79
2023/10/14 16:53:56;;;;;;;10.27;2.60;;;;;7.60;94173.00;;;;7377854;19;20133;-75
2023/10/14 16:56:33;;;;;;;5.30;2.53;;;;;7.80;94181.00;;;;7381198;19;20136;-73
2023/10/14 16:59:01;;;;;;;6.97;2.57;;;;;8.00;94186.00;;;;7379609;19;20178;-77
2023/10/14 17:01:36;;;;;;;8.50;2.80;;;;;8.20;94196.00;;;;7379976;19;20190;-75
2023/10/14 17:04:11;;;;;;;5.20;2.83;;;;;8.10;94198.00;;;;7379868;19;20663;-74
2023/10/14 17:06:45;;;;;;;6.30;2.13;;;;;8.10;94198.00;;;;7380898;19;20640;-79
2023/10/14 17:09:20;;;;;;;8.33;2.40;;;;;8.10;94204.00;;;;7380915;19;20814;-74
2023/10/14 17:11:55;;;;;;;5.40;2.23;;;;;8.10;94202.00;;;;7379424;19;20164;-76
2023/10/14 17:14:32;;;;;;;7.67;2.87;;;;;8.00;94208.00;;;;7380226;19;20164;-77
2023/10/14 17:17:06;;;;;;;5.07;1.93;;;;;8.10;94218.00;;;;7378894;19;20188;-75
2023/10/14 17:19:41;;;;;;;10.43;2.30;;;;;8.20;94218.00;;;;7382528;19;20121;-76
2023/10/14 17:22:10;;;;;;;5.40;2.00;;;;;8.20;94223.00;;;;7380114;19;20620;-73
2023/10/14 17:24:45;;;;;;;5.67;2.10;;;;;8.20;94235.00;;;;7377617;19;20185;-74
2023/10/14 17:27:15;;;;;;;4.23;2.20;;;;;8.10;94238.00;;;;7381293;19;20136;-74
2023/10/14 17:29:50;;;;;;;11.17;2.20;;;;;8.20;94240.00;;;;7379434;19;20137;-74
2023/10/14 17:32:27;;;;;;;4.97;2.03;;;;;8.10;94243.00;;;;7377867;19;20163;-74
2023/10/14 17:35:15;;;;;;;3.80;1.80;;;;;8.10;94245.00;;;;7378429;19;20153;-76
2023/10/14 17:37:48;;;;;;;7.30;2.10;;;;;8.00;94251.00;;;;7379144;19;20183;-77
2023/10/14 17:40:27;;;;;;;6.97;2.13;;;;;8.00;94254.00;;;;7383620;19;20611;-76
2023/10/14 17:43:04;;;;;;;5.37;2.00;;;;;7.90;94256.00;;;;7382884;19;20208;-76
2023/10/14 17:45:42;;;;;;;6.07;1.80;;;;;7.90;94258.00;;;;7379579;19;20200;-74
2023/10/14 17:48:17;;;;;;;3.57;1.60;;;;;7.80;94269.00;;;;7381137;19;20137;-77
2023/10/14 17:50:52;;;;;;;5.17;1.67;;;;;7.90;94265.00;;;;7378844;19;20136;-77
2023/10/14 17:53:20;;;;;;;8.07;2.07;;;;;7.90;94270.00;;;;7376978;19;20225;-75
2023/10/14 17:55:55;;;;;;;8.83;2.20;;;;;7.80;94275.00;;;;7377419;19;20135;-76
2023/10/14 17:58:29;;;;;;;4.10;1.73;;;;;7.70;94280.00;;;;7376891;19;20145;-73
2023/10/14 18:00:58;;;;;;;3.40;1.97;;;;;7.80;94285.00;;;;7377622;19;20153;-76
2023/10/14 18:03:33;;;;;;;4.07;1.80;;;;;7.80;94285.00;;;;7379078;19;20170;-78
2023/10/14 18:06:11;;;;;;;3.43;1.93;;;;;7.70;94283.00;;;;7376447;19;20634;-77
2023/10/14 18:08:46;;;;;;;4.83;2.10;;;;;7.70;94293.00;;;;7377256;19;20172;-77
2023/10/14 18:11:20;;;;;;;4.03;1.97;;;;;7.70;94283.00;;;;7377710;19;20160;-76
2023/10/14 18:13:55;;;;;;;4.57;2.40;;;;;7.80;94285.00;;;;7378981;19;20152;-78
2023/10/14 18:16:37;;;;;;;10.77;1.90;;;;;7.80;94283.00;;;;7375541;19;20176;-77