Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:39;;;;;;;6.18;4.20;;;18.00;99.90;;;;;;5030477;28;20664;-80
2023/07/24 00:04:05;;;;;;;5.32;4.43;;;18.00;99.90;;;;;;5048132;28;20211;-79
2023/07/24 00:06:31;;;;;;;6.43;4.25;;;17.90;99.90;;;;;;5031085;28;20183;-79
2023/07/24 00:08:57;;;;;;;5.45;4.03;;;17.90;99.90;;;;;;5046264;28;20183;-80
2023/07/24 00:11:22;;;;;;;5.10;3.92;;;17.90;99.90;;;;;;5027898;28;20179;-80
2023/07/24 00:13:48;;;;;;;5.95;4.10;;;17.90;99.90;;;;;;5027764;28;20217;-79
2023/07/24 00:16:14;;;;;;;8.05;3.95;;;17.90;99.90;;;;;;5028958;28;20188;-80
2023/07/24 00:18:40;;;;;;;6.10;4.13;;;17.90;99.90;;;;;;5046727;28;20171;-79
2023/07/24 00:21:06;;;;;;;5.53;4.13;;;17.90;99.90;;;;;;5045150;28;20237;-79
2023/07/24 00:23:32;;;;;;;5.88;4.07;;;17.90;99.90;;;;;;5046630;28;20196;-80
2023/07/24 00:25:58;;;;;;;6.38;4.40;;;17.90;99.90;;;;;;5029247;28;20659;-80
2023/07/24 00:28:23;;;;;;;5.10;4.07;;;17.90;99.90;;;;;;5028205;28;20201;-80
2023/07/24 00:30:49;;;;;;;6.10;4.00;;;17.90;99.90;;;;;;5028575;28;20176;-79
2023/07/24 00:33:15;;;;;;;7.82;4.47;;;18.00;99.90;;;;;;5027804;28;20277;-80
2023/07/24 00:35:40;;;;;;;10.05;4.30;;;18.00;99.90;;;;;;5028310;28;20203;-80
2023/07/24 00:38:06;;;;;;;5.85;4.00;;;18.00;99.90;;;;;;5027985;28;20214;-80
2023/07/24 00:40:32;;;;;;;4.82;4.18;;;18.00;99.90;;;;;;5046231;28;20627;-79
2023/07/24 00:42:58;;;;;;;5.72;3.78;;;18.00;99.90;;;;;;5046067;28;20203;-79
2023/07/24 00:45:25;;;;;;;6.75;4.18;;;18.00;99.90;;;;;;5028003;28;20179;-80
2023/07/24 00:47:51;;;;;;;5.53;3.75;;;18.00;99.90;;;;;;5045629;28;20181;-80
2023/07/24 00:50:17;;;;;;;4.65;3.92;;;18.00;99.90;;;;;;5027988;28;20269;-80
2023/07/24 00:52:43;;;;;;;5.53;4.13;;;18.00;99.90;;;;;;5047003;28;20203;-80
2023/07/24 00:55:12;;;;;;;6.10;4.30;;;18.00;99.90;;;;;;5048870;28;20205;-80
2023/07/24 00:57:38;;;;;;;5.47;3.78;;;17.90;99.90;;;;;;5046729;28;20171;-80
2023/07/24 01:00:04;;;;;;;7.15;3.58;;;17.90;99.90;;;;;;5046941;28;20662;-80
2023/07/24 01:02:30;;;;;;;5.63;3.80;;;17.90;99.90;;;;;;5028567;28;20340;-80
2023/07/24 01:04:56;;;;;;;5.47;3.60;;;17.80;99.90;;;;;;5028467;28;20179;-79
2023/07/24 01:07:22;;;;;;;5.70;3.72;;;17.80;99.90;;;;;;5028279;28;20202;-80
2023/07/24 01:09:50;;;;;;;6.18;3.65;;;17.80;99.90;;;;;;5046520;28;20183;-79
2023/07/24 01:12:25;;;;;;;3.95;3.17;;;17.70;99.90;;;;;;5028506;28;20229;-80
2023/07/24 01:15:24;;;;;;;5.28;3.50;;;17.70;99.90;;;;;;5045401;28;20304;-79
2023/07/24 01:18:15;;;;;;;5.82;3.38;;;17.70;99.90;;;;;;5011315;28;20209;-80
2023/07/24 01:20:48;;;;;;;3.78;3.30;;;17.60;99.90;;;;;;5027710;28;20194;-79
2023/07/24 01:23:35;;;;;;;5.03;3.80;;;17.60;99.90;;;;;;5027633;28;20211;-79
2023/07/24 01:26:04;;;;;;;5.13;3.78;;;17.60;99.90;;;;;;5027449;28;20225;-80
2023/07/24 01:28:30;;;;;;;6.15;3.53;;;17.60;99.90;;;;;;5044951;28;20172;-79
2023/07/24 01:30:57;;;;;;;5.18;3.28;;;17.60;99.90;;;;;;5027443;28;20175;-79
2023/07/24 01:33:23;;;;;;;5.28;3.75;;;17.60;99.90;;;;;;5027968;28;20206;-80
2023/07/24 01:35:55;;;;;;;4.97;3.80;;;17.60;99.90;;;;;;5045738;28;20271;-79
2023/07/24 01:38:26;;;;;;;11.48;3.95;;;17.60;99.90;;;;;;5028194;28;20191;-80
2023/07/24 01:40:54;;;;;;;4.60;3.70;;;17.50;99.90;;;;;;5046187;28;20182;-80
2023/07/24 01:43:19;;;;;;;8.23;4.00;;;17.50;99.90;;;;;;5027917;28;20243;-79
2023/07/24 01:45:45;;;;;;;5.18;3.83;;;17.50;99.90;;;;;;5027771;28;20202;-80
2023/07/24 01:48:11;;;;;;;5.75;3.70;;;17.50;99.90;;;;;;5044656;28;20185;-80
2023/07/24 01:50:37;;;;;;;4.88;3.85;;;17.50;99.90;;;;;;5027255;28;20179;-79
2023/07/24 01:53:02;;;;;;;5.25;3.72;;;17.50;99.90;;;;;;5044939;28;20199;-79
2023/07/24 01:55:28;;;;;;;3.85;3.38;;;17.50;99.90;;;;;;5044753;28;20258;-80
2023/07/24 01:57:54;;;;;;;5.97;3.80;;;17.50;99.90;;;;;;5044529;28;20177;-79
2023/07/24 02:00:20;;;;;;;6.10;4.03;;;17.50;99.90;;;;;;5027592;28;20202;-80
2023/07/24 02:02:46;;;;;;;5.00;3.60;;;17.50;99.90;;;;;;5027257;28;20202;-80
2023/07/24 02:05:11;;;;;;;5.80;3.75;;;17.50;99.90;;;;;;5027008;28;20561;-79
2023/07/24 02:07:37;;;;;;;6.10;4.10;;;17.50;99.90;;;;;;5026830;28;20194;-80
2023/07/24 02:10:03;;;;;;;5.70;3.97;;;17.50;99.90;;;;;;5027793;28;20621;-80
2023/07/24 02:12:29;;;;;;;5.40;4.22;;;17.50;99.90;;;;;;5027012;28;20223;-79
2023/07/24 02:14:55;;;;;;;7.38;3.88;;;17.40;99.90;;;;;;5027679;28;20209;-79
2023/07/24 02:17:21;;;;;;;5.63;4.30;;;17.40;99.90;;;;;;5028062;28;20186;-79
2023/07/24 02:19:46;;;;;;;4.53;3.85;;;17.40;99.90;;;;;;5027722;28;20172;-80
2023/07/24 02:22:12;;;;;;;6.40;4.18;;;17.30;99.90;;;;;;5022030;28;20190;-80
2023/07/24 02:24:38;;;;;;;4.55;4.03;;;17.40;99.90;;;;;;5026466;28;20194;-80
2023/07/24 02:27:05;;;;;;;9.13;4.60;;;17.40;99.90;;;;;;5021402;28;20210;-80
2023/07/24 02:29:31;;;;;;;6.53;4.43;;;17.40;99.90;;;;;;5024206;28;20210;-80
2023/07/24 02:31:58;;;;;;;6.95;4.57;;;17.50;99.90;;;;;;5022183;28;20230;-80
2023/07/24 02:34:26;;;;;;;6.78;4.40;;;17.50;99.90;;;;;;5020080;28;20210;-80
2023/07/24 02:36:55;;;;;;;8.32;4.75;;;17.60;99.90;;;;;;5019947;28;20175;-80
2023/07/24 02:39:21;;;;;;;12.65;5.28;;;17.60;99.90;;;;;;5019915;28;20263;-80
2023/07/24 02:41:50;;;;;;;7.20;4.13;;;17.60;99.90;;;;;;5019861;28;20619;-80
2023/07/24 02:44:16;;;;;;;6.03;4.18;;;17.70;99.90;;;;;;5019823;28;20178;-80
2023/07/24 02:46:41;;;;;;;7.00;4.80;;;17.70;99.90;;;;;;5037349;28;20179;-80
2023/07/24 02:49:07;;;;;;;9.18;4.53;;;17.60;99.90;;;;;;5037626;28;20163;-80
2023/07/24 02:51:33;;;;;;;7.75;4.65;;;17.60;99.90;;;;;;5037627;28;20203;-80
2023/07/24 02:54:00;;;;;;;7.20;4.88;;;17.60;99.90;;;;;;5037123;28;20202;-80
2023/07/24 02:56:25;;;;;;;8.80;4.60;;;17.70;99.90;;;;;;5038234;28;20254;-81
2023/07/24 02:58:51;;;;;;;6.57;4.65;;;17.70;99.90;;;;;;5020833;28;20195;-80
2023/07/24 03:01:17;;;;;;;6.72;4.82;;;17.70;99.90;;;;;;5020977;28;20282;-80
2023/07/24 03:03:42;;;;;;;5.50;4.32;;;17.60;99.90;;;;;;5021201;28;20254;-80
2023/07/24 03:06:08;;;;;;;9.32;4.75;;;17.60;99.90;;;;;;5020853;28;20175;-80
2023/07/24 03:08:34;;;;;;;7.65;4.05;;;17.60;99.90;;;;;;5022229;28;20187;-79
2023/07/24 03:11:02;;;;;;;8.80;5.22;;;17.60;99.90;;;;;;5040796;28;20177;-80
2023/07/24 03:13:27;;;;;;;5.90;4.72;;;17.60;99.90;;;;;;5023951;28;20366;-80
2023/07/24 03:15:58;;;;;;;5.75;4.50;;;17.70;99.90;;;;;;5025290;28;20179;-81
2023/07/24 03:18:24;;;;;;;9.05;4.80;;;17.70;99.90;;;;;;5024263;28;20187;-79
2023/07/24 03:20:50;;;;;;;6.85;4.60;;;17.70;99.90;;;;;;5024425;28;20175;-80
2023/07/24 03:23:16;;;;;;;8.57;4.80;;;17.70;99.90;;;;;;5042222;28;20214;-80
2023/07/24 03:25:42;;;;;;;6.75;4.50;;;17.70;99.90;;;;;;5023083;28;20643;-80
2023/07/24 03:28:08;;;;;;;7.13;4.55;;;17.70;99.90;;;;;;5041001;28;20276;-80
2023/07/24 03:30:33;;;;;;;7.07;4.13;;;17.80;99.90;;;;;;5022879;28;20778;-79
2023/07/24 03:33:00;;;;;;;8.80;5.00;;;17.70;99.90;;;;;;5022791;28;20244;-80
2023/07/24 03:35:26;;;;;;;9.02;5.20;;;17.70;99.90;;;;;;5023487;28;20229;-80
2023/07/24 03:37:52;;;;;;;8.23;5.32;;;17.70;99.90;;;;;;5022552;28;20179;-79
2023/07/24 03:40:18;;;;;;;9.43;4.95;;;17.70;99.90;;;;;;5022520;28;20266;-80
2023/07/24 03:42:43;;;;;;;7.32;5.30;;;17.60;99.90;;;;;;5023165;28;20205;-80
2023/07/24 03:45:09;;;;;;;11.30;5.78;;;17.60;99.90;;;;;;5040710;28;20235;-80
2023/07/24 03:47:35;;;;;;;8.75;6.03;;;17.60;99.90;;;;;;5039911;28;20543;-80
2023/07/24 03:50:01;;;;;;;7.20;5.10;;;17.70;99.90;;;;;;5022120;28;20190;-81
2023/07/24 03:52:26;;;;;;;9.75;5.50;;;17.60;99.90;;;;;;5022126;28;20210;-80
2023/07/24 03:54:52;;;;;;;7.13;5.25;;;17.70;99.90;;;;;;5021904;28;20213;-80
2023/07/24 03:57:19;;;;;;;7.95;5.53;;;17.60;99.90;;;;;;5022962;28;20185;-80
2023/07/24 03:59:44;;;;;;;9.10;5.65;;;17.60;99.90;;;;;;5023772;28;20179;-80
2023/07/24 04:02:10;;;;;;;8.50;5.03;;;17.60;99.90;;;;;;5022444;28;20198;-80
2023/07/24 04:04:37;;;;;;;8.93;5.53;;;17.60;99.90;;;;;;5022503;28;20669;-79
2023/07/24 04:07:03;;;;;;;9.02;5.55;;;17.60;99.90;;;;;;5021580;28;20186;-80
2023/07/24 04:09:29;;;;;;;7.03;5.13;;;17.60;99.90;;;;;;5039807;28;20208;-80
2023/07/24 04:11:54;;;;;;;8.55;5.50;;;17.60;99.90;;;;;;4977279;28;1307269;-80
2023/07/24 04:14:20;;;;;;;7.80;4.95;;;17.60;99.90;;;;;;5027125;28;20226;-80
2023/07/24 04:16:46;;;;;;;8.45;5.28;;;17.60;99.90;;;;;;5027925;28;20183;-80
2023/07/24 04:19:12;;;;;;;11.80;5.35;;;17.70;99.90;;;;;;5039410;28;20175;-80
2023/07/24 04:21:37;;;;;;;7.95;5.07;;;17.70;99.90;;;;;;5022058;28;20655;-80
2023/07/24 04:24:03;;;;;;;6.68;5.15;;;17.70;99.90;;;;;;5019979;28;20179;-80
2023/07/24 04:26:29;;;;;;;9.45;5.45;;;17.70;99.90;;;;;;5041057;28;20177;-80
2023/07/24 04:28:55;;;;;;;9.70;5.20;;;17.70;99.90;;;;;;5023390;28;20179;-80
2023/07/24 04:31:20;;;;;;;8.00;5.25;;;17.70;99.90;;;;;;5039897;28;20297;-80
2023/07/24 04:33:46;;;;;;;7.70;5.35;;;17.70;99.90;;;;;;5039944;28;20178;-79
2023/07/24 04:36:12;;;;;;;7.82;4.90;;;17.70;99.90;;;;;;5021371;28;20229;-80
2023/07/24 04:38:37;;;;;;;7.90;5.00;;;17.70;99.90;;;;;;5021638;28;20187;-83
2023/07/24 04:41:03;;;;;;;9.40;5.65;;;17.70;99.90;;;;;;5023480;28;20273;-82
2023/07/24 04:43:29;;;;;;;7.45;4.82;;;17.80;99.90;;;;;;5023770;28;20195;-82
2023/07/24 04:45:55;;;;;;;6.88;5.22;;;17.80;99.90;;;;;;5023995;28;20179;-82
2023/07/24 04:48:21;;;;;;;8.88;5.82;;;17.80;99.90;;;;;;5023196;28;20175;-81
2023/07/24 04:50:52;;;;;;;8.23;5.00;;;17.80;99.90;;;;;;5022749;28;20194;-83
2023/07/24 04:53:18;;;;;;;12.43;5.10;;;17.80;99.90;;;;;;5023513;28;20207;-83
2023/07/24 04:55:45;;;;;;;8.43;4.88;;;17.80;99.90;;;;;;5039840;28;20552;-83
2023/07/24 04:58:11;;;;;;;10.57;5.85;;;17.80;99.90;;;;;;5040457;28;20575;-82
2023/07/24 05:00:37;;;;;;;7.50;5.07;;;17.80;99.90;;;;;;5040560;28;20164;-83
2023/07/24 05:03:03;;;;;;;8.95;5.15;;;17.90;99.90;;;;;;5022734;28;20191;-82
2023/07/24 05:05:30;;;;;;;6.82;4.88;;;17.90;99.90;;;;;;5022666;28;20203;-83
2023/07/24 05:07:56;;;;;;;9.73;5.68;;;18.00;99.90;;;;;;5022855;28;20557;-82
2023/07/24 05:10:22;;;;;;;5.30;4.55;;;18.00;99.90;;;;;;5022930;28;20231;-82
2023/07/24 05:12:47;;;;;;;8.88;5.20;;;18.00;99.90;;;;;;5040896;28;20249;-83
2023/07/24 05:15:16;;;;;;;6.22;4.95;;;18.10;99.90;;;;;;5022887;28;20215;-82
2023/07/24 05:17:43;;;;;;;6.28;4.93;;;18.10;99.90;;;;;;5022512;28;20198;-82
2023/07/24 05:20:09;;;;;;;7.47;5.18;;;18.10;99.90;;;;;;5022954;28;20242;-82
2023/07/24 05:22:35;;;;;;;9.32;5.22;;;18.20;99.90;;;;;;5023539;28;20195;-82
2023/07/24 05:25:01;;;;;;;7.40;5.00;;;18.20;99.90;;;;;;5023277;28;20225;-82
2023/07/24 05:27:26;;;;;;;7.15;4.78;;;18.30;99.90;;;;;;5023803;28;20214;-82
2023/07/24 05:29:52;;;;;;;7.82;5.00;;;18.30;99.90;;;;;;5022813;28;20205;-78
2023/07/24 05:32:18;;;;;;;9.07;5.57;;;18.30;99.90;;;;;;5038243;28;20273;-79
2023/07/24 05:34:44;;;;;;;7.72;5.45;;;18.30;99.90;;;;;;5018276;28;20203;-78
2023/07/24 05:37:09;;;;;;;7.78;4.63;;;18.30;99.90;;;;;;5018683;28;20264;-78
2023/07/24 05:39:35;;;;;;;9.80;5.72;;;18.20;99.90;;;;;;5018214;28;20260;-78
2023/07/24 05:42:02;;;;;;;9.70;5.15;;;18.10;99.90;;;;;;5036621;28;20197;-78
2023/07/24 05:44:28;;;;;;;9.15;5.97;;;18.00;99.90;;;;;;5019170;28;20245;-79
2023/07/24 05:46:54;;;;;;;10.32;6.30;;;17.90;99.90;;;;;;5021021;28;20631;-80
2023/07/24 05:49:20;;;;;;;9.60;6.38;;;17.90;99.90;;;;;;5018884;28;20186;-78
2023/07/24 05:51:46;;;;;;;9.50;5.82;;;17.80;99.90;;;;;;5017935;28;20198;-78
2023/07/24 05:54:11;;;;;;;9.73;6.32;;;17.80;99.90;;;;;;5018230;28;20203;-79
2023/07/24 05:56:37;;;;;;;12.30;6.30;;;17.80;99.90;;;;;;5019400;28;20249;-79
2023/07/24 05:59:03;;;;;;;11.95;6.50;;;17.70;99.90;;;;;;5018605;28;20593;-79
2023/07/24 06:01:29;;;;;;;10.02;6.57;;;17.70;99.90;;;;;;5018881;28;20179;-78
2023/07/24 06:03:54;;;;;;;12.25;7.43;;;17.60;99.90;;;;;;5019865;28;20715;-78
2023/07/24 06:06:20;;;;;;;9.98;7.07;;;17.60;99.90;;;;;;5017971;28;20174;-79
2023/07/24 06:08:47;;;;;;;8.52;6.13;;;17.60;99.90;;;;;;5022164;28;20669;-78
2023/07/24 06:11:13;;;;;;;9.18;6.40;;;17.50;99.90;;;;;;5021019;28;20179;-78
2023/07/24 06:13:38;;;;;;;11.70;7.00;;;17.50;99.90;;;;;;5019527;28;20194;-78
2023/07/24 06:16:04;;;;;;;11.77;7.03;;;17.40;99.90;;;;;;5021326;28;20666;-80
2023/07/24 06:18:30;;;;;;;11.38;7.45;;;17.40;99.90;;;;;;5039587;28;20175;-78
2023/07/24 06:20:56;;;;;;;13.32;7.18;;;17.40;99.90;;;;;;5019552;28;20186;-78
2023/07/24 06:23:21;;;;;;;10.10;7.40;;;17.40;99.90;;;;;;5020122;28;20220;-79
2023/07/24 06:25:47;;;;;;;13.95;7.97;;;17.50;99.90;;;;;;5020218;28;20197;-79
2023/07/24 06:28:13;;;;;;;17.40;8.15;;;17.50;99.90;;;;;;5038422;28;20164;-79
2023/07/24 06:30:39;;;;;;;13.15;8.05;;;17.50;99.90;;;;;;5017980;28;20647;-80
2023/07/24 06:33:05;;;;;;;12.32;7.50;;;17.50;99.90;;;;;;5017476;28;20203;-79
2023/07/24 06:35:31;;;;;;;10.98;7.63;;;17.50;99.90;;;;;;5016907;28;20275;-78
2023/07/24 06:37:56;;;;;;;12.50;7.95;;;17.60;99.90;;;;;;5016337;28;20645;-76
2023/07/24 06:40:22;;;;;;;16.25;8.63;;;17.70;99.90;;;;;;5015918;28;20203;-76
2023/07/24 06:42:48;;;;;;;15.00;7.63;;;17.70;99.90;;;;;;5015725;28;20294;-76
2023/07/24 06:45:14;;;;;;;10.60;7.38;;;17.70;99.90;;;;;;5015893;28;20183;-76
2023/07/24 06:47:40;;;;;;;12.00;8.02;;;17.70;99.90;;;;;;5015753;28;20183;-76
2023/07/24 06:50:06;;;;;;;9.93;6.88;;;17.70;99.90;;;;;;5033279;28;20167;-76
2023/07/24 06:52:33;;;;;;;11.77;7.80;;;17.70;99.90;;;;;;5015719;28;20198;-77
2023/07/24 06:54:59;;;;;;;11.50;7.97;;;17.70;99.90;;;;;;5015609;28;20203;-77
2023/07/24 06:57:25;;;;;;;11.55;8.15;;;17.80;99.90;;;;;;5015685;28;20221;-77
2023/07/24 06:59:51;;;;;;;12.52;8.93;;;17.80;99.90;;;;;;5033382;28;20585;-77
2023/07/24 07:02:16;;;;;;;11.25;7.55;;;17.80;99.90;;;;;;5015740;28;20288;-77
2023/07/24 07:04:42;;;;;;;11.10;8.43;;;17.80;99.90;;;;;;5015507;28;20263;-77
2023/07/24 07:07:08;;;;;;;14.52;7.55;;;17.90;99.90;;;;;;5033934;28;20175;-76
2023/07/24 07:09:34;;;;;;;13.00;7.90;;;18.00;99.90;;;;;;5033289;28;20182;-76
2023/07/24 07:12:00;;;;;;;14.07;7.50;;;18.10;99.90;;;;;;5033143;28;20214;-76
2023/07/24 07:14:25;;;;;;;11.15;7.85;;;18.20;99.90;;;;;;5033272;28;20652;-76
2023/07/24 07:16:51;;;;;;;11.75;8.35;;;18.20;99.90;;;;;;5015641;28;20262;-76
2023/07/24 07:19:17;;;;;;;13.85;7.53;;;18.30;99.90;;;;;;5033602;28;20632;-76
2023/07/24 07:21:42;;;;;;;9.88;7.18;;;18.40;99.90;;;;;;5033871;28;20210;-76
2023/07/24 07:24:08;;;;;;;11.35;7.45;;;18.40;99.90;;;;;;5015428;28;20194;-76
2023/07/24 07:26:34;;;;;;;12.02;7.28;;;18.50;99.90;;;;;;5015488;28;20186;-76
2023/07/24 07:29:00;;;;;;;11.65;7.25;;;18.50;99.90;;;;;;5015486;28;20179;-76
2023/07/24 07:31:25;;;;;;;13.35;7.40;;;18.70;99.90;;;;;;5015436;28;20182;-77
2023/07/24 07:33:51;;;;;;;10.60;7.07;;;18.80;99.90;;;;;;5015109;28;20175;-77
2023/07/24 07:36:21;;;;;;;9.63;7.20;;;19.00;99.90;;;;;;5033134;28;20167;-75
2023/07/24 07:38:47;;;;;;;9.23;7.20;;;19.10;99.90;;;;;;5033083;28;20175;-76
2023/07/24 07:41:13;;;;;;;10.90;7.07;;;19.30;99.90;;;;;;5015244;28;20679;-75
2023/07/24 07:43:39;;;;;;;8.68;6.45;;;19.40;99.90;;;;;;5015229;28;20270;-76
2023/07/24 07:46:04;;;;;;;10.95;6.38;;;19.30;99.90;;;;;;5015360;28;20183;-76
2023/07/24 07:48:30;;;;;;;8.30;6.50;;;19.40;99.90;;;;;;5032977;28;20194;-76
2023/07/24 07:50:56;;;;;;;10.75;6.63;;;19.50;99.90;;;;;;5015005;28;20274;-75
2023/07/24 07:53:21;;;;;;;11.52;6.57;;;19.50;99.90;;;;;;5032968;28;20195;-76
2023/07/24 07:55:56;;;;;;;8.88;6.40;;;19.50;99.90;;;;;;5015247;28;20234;-75
2023/07/24 07:58:23;;;;;;;10.52;7.20;;;19.50;99.90;;;;;;5033607;28;20213;-75
2023/07/24 08:00:48;;;;;;;8.68;6.35;;;19.40;99.90;;;;;;5036545;28;20175;-76
2023/07/24 08:03:14;;;;;;;9.65;6.72;;;19.30;99.90;;;;;;5036473;28;20329;-75
2023/07/24 08:05:40;;;;;;;11.68;7.05;;;19.30;99.90;;;;;;5036315;28;20233;-75
2023/07/24 08:08:06;;;;;;;9.68;5.90;;;19.20;99.90;;;;;;5036322;28;20597;-76
2023/07/24 08:10:31;;;;;;;11.02;7.35;;;19.20;99.90;;;;;;5018582;28;20518;-75
2023/07/24 08:12:57;;;;;;;7.68;6.28;;;19.20;99.90;;;;;;5018321;28;20218;-75
2023/07/24 08:15:23;;;;;;;9.82;6.90;;;19.20;99.90;;;;;;5036682;28;20199;-75
2023/07/24 08:17:49;;;;;;;8.63;6.43;;;19.30;99.90;;;;;;5018464;28;20240;-75
2023/07/24 08:20:14;;;;;;;9.23;6.60;;;19.40;99.90;;;;;;5035955;28;20218;-75
2023/07/24 08:22:40;;;;;;;9.35;7.05;;;19.40;99.90;;;;;;5036044;28;20537;-74
2023/07/24 08:25:07;;;;;;;9.23;6.47;;;19.50;99.90;;;;;;5036023;28;20183;-76
2023/07/24 08:27:32;;;;;;;9.57;6.88;;;19.50;99.90;;;;;;5018308;28;20179;-75
2023/07/24 08:29:58;;;;;;;7.53;6.20;;;19.60;99.90;;;;;;5018208;28;20244;-76
2023/07/24 08:32:24;;;;;;;6.93;6.07;;;19.70;99.90;;;;;;5035806;28;20207;-76
2023/07/24 08:34:50;;;;;;;12.18;5.95;;;19.80;99.90;;;;;;5017781;28;20199;-75
2023/07/24 08:37:15;;;;;;;9.15;5.38;;;19.90;99.90;;;;;;5017988;28;20190;-76
2023/07/24 08:39:41;;;;;;;9.48;5.05;;;19.90;99.90;;;;;;5018037;28;20172;-74
2023/07/24 08:42:11;;;;;;;8.20;5.53;;;19.90;99.90;;;;;;5035768;28;20191;-75
2023/07/24 08:44:37;;;;;;;8.30;5.30;;;19.80;99.90;;;;;;5035704;28;20179;-75
2023/07/24 08:47:04;;;;;;;6.47;4.82;;;19.90;99.90;;;;;;5017917;28;20541;-75
2023/07/24 08:49:31;;;;;;;5.93;5.07;;;20.20;99.90;;;;;;5017640;28;20183;-76
2023/07/24 08:51:58;;;;;;;6.53;4.70;;;20.40;99.90;;;;;;5017743;28;20199;-75
2023/07/24 08:54:26;;;;;;;8.05;4.70;;;20.50;99.90;;;;;;5017629;28;20203;-75
2023/07/24 08:56:52;;;;;;;5.80;4.68;;;20.30;99.90;;;;;;5035546;28;20175;-75
2023/07/24 08:59:18;;;;;;;8.38;5.20;;;20.20;99.90;;;;;;5035556;28;20179;-75
2023/07/24 09:01:44;;;;;;;9.02;5.20;;;20.20;99.90;;;;;;5035212;28;20198;-74
2023/07/24 09:04:10;;;;;;;5.85;4.65;;;20.00;99.90;;;;;;5035097;28;20260;-75
2023/07/24 09:06:37;;;;;;;8.35;5.38;;;20.00;99.90;;;;;;5017651;28;20611;-75
2023/07/24 09:09:03;;;;;;;7.35;5.20;;;20.00;99.90;;;;;;5035336;28;20179;-75
2023/07/24 09:11:28;;;;;;;8.00;5.43;;;20.10;99.90;;;;;;5016159;28;20183;-75
2023/07/24 09:13:54;;;;;;;6.43;4.28;;;20.30;99.90;;;;;;5017284;28;20298;-74
2023/07/24 09:16:25;;;;;;;6.05;4.93;;;20.40;99.90;;;;;;5017522;28;20175;-74
2023/07/24 09:18:53;;;;;;;6.82;4.40;;;20.40;99.90;;;;;;5035712;28;20255;-75
2023/07/24 09:21:32;;;;;;;6.95;4.10;;;20.50;99.90;;;;;;5018002;28;20179;-75
2023/07/24 09:24:08;;;;;;;6.57;4.63;;;20.70;99.90;;;;;;5017530;28;20185;-75
2023/07/24 09:26:34;;;;;;;6.97;4.40;;;20.90;99.90;;;;;;5017658;28;20171;-75
2023/07/24 09:28:59;;;;;;;6.68;4.95;;;20.80;99.90;;;;;;5035643;28;20587;-75
2023/07/24 09:31:37;;;;;;;6.40;4.25;;;20.80;99.90;;;;;;5035197;28;20261;-73
2023/07/24 09:34:03;;;;;;;6.43;4.47;;;20.80;99.90;;;;;;5034974;28;20186;-74
2023/07/24 09:36:38;;;;;;;7.15;4.80;;;20.70;99.90;;;;;;5017050;28;20655;-75
2023/07/24 09:39:06;;;;;;;5.20;4.70;;;20.70;99.90;;;;;;5035169;28;20179;-74
2023/07/24 09:41:31;;;;;;;5.32;4.65;;;20.60;99.90;;;;;;5016989;28;20186;-75
2023/07/24 09:44:00;;;;;;;6.65;5.13;;;20.60;99.90;;;;;;5017027;28;20179;-74
2023/07/24 09:46:28;;;;;;;7.30;4.50;;;20.50;99.90;;;;;;5017154;28;20179;-74
2023/07/24 09:48:55;;;;;;;6.18;4.43;;;20.50;99.90;;;;;;5017164;28;20176;-74
2023/07/24 09:51:21;;;;;;;6.53;4.95;;;20.40;99.90;;;;;;5016941;28;20183;-75
2023/07/24 09:54:21;;;;;;;9.43;5.50;;;20.30;99.90;;;;;;5017886;28;20271;-75
2023/07/24 09:56:49;;;;;;;6.80;4.70;;;20.20;99.90;;;;;;5006897;28;20187;-75
2023/07/24 09:59:15;;;;;;;6.00;4.80;;;20.10;99.90;;;;;;5034902;28;20644;-75
2023/07/24 10:01:42;;;;;;;10.40;4.97;;;20.00;99.90;;;;;;5017032;28;20194;-76
2023/07/24 10:04:09;;;;;;;5.65;4.80;;;19.90;99.90;;;;;;5016961;28;20191;-75
2023/07/24 10:06:35;;;;;;;6.68;5.13;;;19.90;99.90;;;;;;5016747;28;20178;-76
2023/07/24 10:09:02;;;;;;;11.05;4.88;;;19.90;99.90;;;;;;5034331;28;20186;-75
2023/07/24 10:11:29;;;;;;;7.50;5.45;;;20.00;99.90;;;;;;5016415;28;20183;-76
2023/07/24 10:13:55;;;;;;;7.88;5.65;;;20.10;99.90;;;;;;5034160;28;20186;-75
2023/07/24 10:16:21;;;;;;;6.30;5.10;;;20.20;99.90;;;;;;5016883;28;20178;-77
2023/07/24 10:18:47;;;;;;;8.10;5.25;;;20.30;99.90;;;;;;5016948;28;20270;-76
2023/07/24 10:21:13;;;;;;;9.65;5.85;;;20.30;99.90;;;;;;5016274;28;20190;-76
2023/07/24 10:23:46;;;;;;;7.57;5.88;;;20.60;99.90;;;;;;5017184;28;20205;-75
2023/07/24 10:26:12;;;;;;;7.32;6.40;;;20.60;99.90;;;;;;5036113;28;20589;-77
2023/07/24 10:28:40;;;;;;;7.25;6.43;;;20.50;99.90;;;;;;5018389;28;20545;-77
2023/07/24 10:31:29;;;;;;;6.85;5.85;;;20.60;99.90;;;;;;5016572;28;20171;-76
2023/07/24 10:33:56;;;;;;;8.60;7.03;;;20.50;99.90;;;;;;5017349;28;20171;-76
2023/07/24 10:36:24;;;;;;;6.53;5.85;;;20.50;99.90;;;;;;5017349;28;20259;-77
2023/07/24 10:38:55;;;;;;;7.13;6.07;;;20.40;99.90;;;;;;5018364;28;20183;-78
2023/07/24 10:41:20;;;;;;;8.52;5.68;;;20.20;99.90;;;;;;5019671;28;20186;-76
2023/07/24 10:43:49;;;;;;;11.10;6.43;;;20.20;99.90;;;;;;5022596;28;20262;-77
2023/07/24 10:46:17;;;;;;;8.30;5.90;;;20.20;99.90;;;;;;5019361;28;20174;-76
2023/07/24 10:48:48;;;;;;;8.90;6.05;;;20.30;99.90;;;;;;5038425;28;20163;-77
2023/07/24 10:51:14;;;;;;;9.43;5.53;;;20.50;99.90;;;;;;5021063;28;20164;-77
2023/07/24 10:53:49;;;;;;;9.20;5.97;;;20.70;99.90;;;;;;5019238;28;20186;-76
2023/07/24 10:56:16;;;;;;;6.82;5.18;;;21.10;99.90;;;;;;5017273;28;20186;-76
2023/07/24 10:58:41;;;;;;;7.07;4.70;;;21.10;99.90;;;;;;5016725;28;20194;-77
2023/07/24 11:01:09;;;;;;;6.47;5.03;;;21.20;99.90;;;;;;5033865;28;20679;-75
2023/07/24 11:03:40;;;;;;;8.15;5.45;;;21.10;99.90;;;;;;5016130;28;20252;-74
2023/07/24 11:06:16;;;;;;;6.32;4.97;;;21.00;99.90;;;;;;5033536;28;20175;-75
2023/07/24 11:08:42;;;;;;;8.25;5.10;;;21.00;99.90;;;;;;5033558;28;20266;-75
2023/07/24 11:11:08;;;;;;;8.10;5.28;;;21.00;99.90;;;;;;5015748;28;20179;-76
2023/07/24 11:13:34;;;;;;;8.77;5.50;;;21.20;99.90;;;;;;5015795;28;20215;-75
2023/07/24 11:16:07;;;;;;;7.57;5.00;;;21.50;99.90;;;;;;5033713;28;20199;-76
2023/07/24 11:18:43;;;;;;;7.22;5.20;;;21.90;99.90;;;;;;5015826;28;20171;-75
2023/07/24 11:21:11;;;;;;;5.80;4.53;;;22.20;99.90;;;;;;5033090;28;20165;-75
2023/07/24 11:23:37;;;;;;;6.47;4.85;;;22.20;99.90;;;;;;5033249;28;20187;-75
2023/07/24 11:26:05;;;;;;;6.28;4.78;;;21.90;99.90;;;;;;5015797;28;20533;-75
2023/07/24 11:28:39;;;;;;;6.03;4.55;;;21.60;99.90;;;;;;5015939;28;20233;-75
2023/07/24 11:31:05;;;;;;;7.07;4.75;;;21.20;99.90;;;;;;5015685;28;20655;-75
2023/07/24 11:33:31;;;;;;;6.15;5.20;;;21.00;99.90;;;;;;5034180;28;20209;-75
2023/07/24 11:35:58;;;;;;;8.00;5.43;;;20.80;99.90;;;;;;5037280;28;20191;-75
2023/07/24 11:38:23;;;;;;;7.55;5.50;;;20.60;99.90;;;;;;5037668;28;20177;-75
2023/07/24 11:40:50;;;;;;;7.28;4.78;;;20.40;99.90;;;;;;5019323;28;20179;-75
2023/07/24 11:43:21;;;;;;;5.88;4.15;;;20.40;99.90;;;;;;5037023;28;20191;-74
2023/07/24 11:45:54;;;;;;;5.18;3.88;;;20.30;99.90;;;;;;5037053;28;20175;-75
2023/07/24 11:48:21;;;;;;;3.83;3.40;;;20.50;99.90;;;;;;5036890;28;20234;-75
2023/07/24 11:50:54;;;;;;;4.32;3.17;;;20.60;99.90;;;;;;5036690;28;20167;-75
2023/07/24 11:53:24;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;5036631;28;20198;-75
2023/07/24 11:55:51;;;;;;;3.70;3.35;;;20.60;99.90;;;;;;5018713;28;20211;-75
2023/07/24 11:58:18;;;;;;;4.70;3.58;;;20.60;99.90;;;;;;5036504;28;20198;-75
2023/07/24 12:00:45;;;;;;;5.15;3.55;;;20.50;99.90;;;;;;5036750;28;20191;-75
2023/07/24 12:03:10;;;;;;;4.63;3.50;;;20.40;99.90;;;;;;5018740;28;20199;-75
2023/07/24 12:05:43;;;;;;;6.72;3.85;;;20.40;99.90;;;;;;5018409;28;20179;-75
2023/07/24 12:08:10;;;;;;;5.85;3.83;;;20.30;99.90;;;;;;5018563;28;20190;-75
2023/07/24 12:10:39;;;;;;;5.65;3.75;;;20.30;99.90;;;;;;5036382;28;20179;-75
2023/07/24 12:13:06;;;;;;;5.03;3.85;;;20.20;99.90;;;;;;5018401;28;20210;-75
2023/07/24 12:15:36;;;;;;;6.03;3.88;;;20.20;99.90;;;;;;5018462;28;20230;-75
2023/07/24 12:18:05;;;;;;;4.20;3.47;;;20.00;99.90;;;;;;5036130;28;20222;-75
2023/07/24 12:20:31;;;;;;;8.95;4.88;;;20.00;99.90;;;;;;5018145;28;20699;-74
2023/07/24 12:22:57;;;;;;;9.23;3.92;;;19.80;99.90;;;;;;5035999;28;20226;-75
2023/07/24 12:25:24;;;;;;;4.60;4.05;;;19.70;99.90;;;;;;5018264;28;20183;-75
2023/07/24 12:27:50;;;;;;;5.55;4.43;;;19.50;99.90;;;;;;5018220;28;20175;-75
2023/07/24 12:30:15;;;;;;;8.65;4.47;;;19.40;99.90;;;;;;5035890;28;20180;-76
2023/07/24 12:32:41;;;;;;;8.98;6.13;;;19.30;99.90;;;;;;5018041;28;20199;-79
2023/07/24 12:35:10;;;;;;;12.02;6.38;;;19.00;99.90;;;;;;5017926;28;20203;-77
2023/07/24 12:37:36;;;;;;;5.55;3.85;;;18.50;99.90;;;;;;5018127;28;20202;-78
2023/07/24 12:40:03;;;;;;;3.83;3.03;;;17.90;99.90;;;;;;5036007;28;20179;-78
2023/07/24 12:42:28;;;;;;;5.07;2.92;;;17.40;99.90;;;;;;5017880;28;20226;-78
2023/07/24 12:44:54;;;;;;;3.38;2.70;;;17.00;99.90;;;;;;5017683;28;20664;-77