Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:23;;;;;;;;;;;16.60;90.30;;;;;;4976854;28;20354;-69
2021/05/31 00:03:49;;;;;;;;;;;16.60;90.60;;;;;;4993505;28;19910;-69
2021/05/31 00:06:14;;;;;;;;;;;16.60;90.70;;;;;;4995638;28;20362;-69
2021/05/31 00:08:40;;;;;;;;;;;16.60;90.80;;;;;;4994009;28;19921;-69
2021/05/31 00:11:05;;;;;;;;;;;16.50;91.00;;;;;;4993816;28;20030;-69
2021/05/31 00:13:31;;;;;;;;;;;16.50;91.10;;;;;;4993896;28;19920;-70
2021/05/31 00:15:56;;;;;;;;;;;16.40;91.20;;;;;;4993929;28;19914;-70
2021/05/31 00:18:22;;;;;;;;;;;16.40;91.40;;;;;;4993688;28;19941;-69
2021/05/31 00:20:48;;;;;;;;;;;16.40;91.50;;;;;;4994997;28;19949;-69
2021/05/31 00:23:13;;;;;;;;;;;16.40;91.60;;;;;;4993679;28;19910;-69
2021/05/31 00:25:39;;;;;;;;;;;16.30;91.70;;;;;;4993544;28;20327;-69
2021/05/31 00:28:04;;;;;;;;;;;16.30;91.90;;;;;;4993211;28;20322;-69
2021/05/31 00:30:30;;;;;;;;;;;16.20;92.00;;;;;;4993588;28;19905;-70
2021/05/31 00:32:55;;;;;;;;;;;16.20;92.10;;;;;;4995085;28;20362;-69
2021/05/31 00:35:24;;;;;;;;;;;16.20;92.30;;;;;;4993604;28;19995;-69
2021/05/31 00:37:49;;;;;;;;;;;16.20;92.30;;;;;;4992988;28;19910;-69
2021/05/31 00:40:15;;;;;;;;;;;16.10;92.40;;;;;;4993076;28;20232;-68
2021/05/31 00:42:41;;;;;;;;;;;16.10;92.60;;;;;;4993362;28;20459;-70
2021/05/31 00:45:07;;;;;;;;;;;16.10;92.70;;;;;;4994899;28;19917;-69
2021/05/31 00:47:33;;;;;;;;;;;16.10;92.70;;;;;;4993352;28;20276;-70
2021/05/31 00:49:59;;;;;;;;;;;16.10;92.90;;;;;;4993127;28;19909;-69
2021/05/31 00:52:25;;;;;;;;;;;16.00;93.00;;;;;;4993177;28;20339;-69
2021/05/31 00:54:51;;;;;;;;;;;15.90;93.20;;;;;;4993081;28;20248;-69
2021/05/31 00:57:17;;;;;;;;;;;15.90;93.40;;;;;;4993079;28;19921;-68
2021/05/31 00:59:42;;;;;;;;;;;15.90;93.50;;;;;;4994302;28;19902;-69
2021/05/31 01:02:08;;;;;;;;;;;15.80;93.60;;;;;;4992985;28;19909;-69
2021/05/31 01:04:33;;;;;;;;;;;15.90;93.50;;;;;;4993073;28;19910;-69
2021/05/31 01:07:07;;;;;;;;;;;15.80;93.70;;;;;;4991690;28;19920;-69
2021/05/31 01:09:55;;;;;;;;;;;15.80;93.90;;;;;;4992756;28;19906;-70
2021/05/31 01:12:39;;;;;;;;;;;15.80;94.10;;;;;;4992904;28;19917;-68
2021/05/31 01:15:28;;;;;;;;;;;15.70;94.00;;;;;;4994128;28;19906;-69
2021/05/31 01:17:57;;;;;;;;;;;15.70;93.90;;;;;;4982074;28;19917;-69
2021/05/31 01:20:27;;;;;;;;;;;15.60;94.20;;;;;;4992436;28;20360;-69
2021/05/31 01:22:53;;;;;;;;;;;15.50;94.50;;;;;;4992485;28;19913;-69
2021/05/31 01:25:26;;;;;;;;;;;15.30;94.70;;;;;;4992515;28;19917;-69
2021/05/31 01:27:52;;;;;;;;;;;15.30;94.70;;;;;;4992527;28;19977;-68
2021/05/31 01:30:22;;;;;;;;;;;15.20;95.00;;;;;;4992433;28;19941;-69
2021/05/31 01:32:49;;;;;;;;;;;15.10;95.10;;;;;;4993979;28;20401;-70
2021/05/31 01:35:22;;;;;;;;;;;15.20;95.00;;;;;;4995871;28;19952;-69
2021/05/31 01:37:48;;;;;;;;;;;15.10;95.10;;;;;;5012222;28;19910;-69
2021/05/31 01:40:14;;;;;;;;;;;15.20;94.70;;;;;;5012163;28;19916;-69
2021/05/31 01:42:41;;;;;;;;;;;15.30;94.70;;;;;;5012079;28;19984;-69
2021/05/31 01:45:09;;;;;;;;;;;15.30;94.50;;;;;;4995996;28;19945;-69
2021/05/31 01:47:35;;;;;;;;;;;15.20;94.40;;;;;;5011796;28;20000;-69
2021/05/31 01:50:02;;;;;;;;;;;15.30;94.50;;;;;;5011790;28;20004;-69
2021/05/31 01:52:28;;;;;;;;;;;15.30;94.40;;;;;;4993484;28;19932;-69
2021/05/31 01:54:55;;;;;;;;;;;15.20;94.20;;;;;;5011642;28;19948;-70
2021/05/31 01:57:21;;;;;;;;;;;15.30;94.30;;;;;;5011655;28;20346;-69
2021/05/31 01:59:47;;;;;;;;;;;15.20;94.10;;;;;;5013049;28;19906;-69
2021/05/31 02:02:13;;;;;;;;;;;15.10;94.00;;;;;;5011522;28;19909;-68
2021/05/31 02:04:38;;;;;;;;;;;15.10;94.00;;;;;;5011635;28;19991;-69
2021/05/31 02:07:04;;;;;;;;;;;15.00;93.90;;;;;;5011515;28;19959;-68
2021/05/31 02:09:29;;;;;;;;;;;15.00;93.90;;;;;;5011216;28;19931;-69
2021/05/31 02:11:58;;;;;;;;;;;15.10;94.00;;;;;;5013008;28;20353;-69
2021/05/31 02:14:42;;;;;;;;;;;14.90;93.80;;;;;;5011385;28;19996;-69
2021/05/31 02:17:28;;;;;;;;;;;14.90;93.90;;;;;;5011036;28;19925;-69
2021/05/31 02:19:55;;;;;;;;;;;14.80;93.80;;;;;;5011257;28;19931;-71
2021/05/31 02:22:22;;;;;;;;;;;14.80;93.50;;;;;;5011272;28;19921;-70
2021/05/31 02:24:48;;;;;;;;;;;14.80;93.70;;;;;;5011182;28;20024;-69
2021/05/31 02:27:15;;;;;;;;;;;14.70;93.50;;;;;;5012649;28;19912;-68
2021/05/31 02:29:41;;;;;;;;;;;14.60;93.30;;;;;;5011266;28;19913;-68
2021/05/31 02:32:06;;;;;;;;;;;14.60;93.40;;;;;;4993609;28;19915;-70
2021/05/31 02:34:32;;;;;;;;;;;14.60;93.40;;;;;;5010826;28;20268;-69
2021/05/31 02:36:58;;;;;;;;;;;14.60;93.60;;;;;;5010929;28;19913;-69
2021/05/31 02:39:23;;;;;;;;;;;14.60;93.60;;;;;;5010918;28;19913;-68
2021/05/31 02:41:49;;;;;;;;;;;14.60;93.30;;;;;;5012571;28;19913;-69
2021/05/31 02:44:15;;;;;;;;;;;14.50;93.20;;;;;;5010764;28;19914;-69
2021/05/31 02:46:40;;;;;;;;;;;14.40;93.10;;;;;;5010587;28;20219;-69
2021/05/31 02:49:09;;;;;;;;;;;14.40;93.10;;;;;;5010725;28;19924;-68
2021/05/31 02:51:34;;;;;;;;;;;14.30;93.10;;;;;;5010229;28;20028;-68
2021/05/31 02:54:00;;;;;;;;;;;14.30;93.10;;;;;;5012046;28;19964;-68
2021/05/31 02:56:26;;;;;;;;;;;14.30;93.20;;;;;;5010449;28;19917;-68
2021/05/31 02:58:51;;;;;;;;;;;14.30;93.20;;;;;;5010248;28;20058;-69
2021/05/31 03:01:17;;;;;;;;;;;14.20;93.20;;;;;;5010377;28;19909;-69
2021/05/31 03:03:42;;;;;;;;;;;14.10;93.20;;;;;;4992854;28;20004;-69
2021/05/31 03:06:08;;;;;;;;;;;14.20;93.20;;;;;;5011852;28;19913;-69
2021/05/31 03:08:33;;;;;;;;;;;14.10;93.10;;;;;;5010402;28;19909;-69
2021/05/31 03:10:59;;;;;;;;;;;14.10;93.20;;;;;;4992936;28;19932;-70
2021/05/31 03:13:24;;;;;;;;;;;14.10;93.00;;;;;;5009920;28;19913;-69
2021/05/31 03:15:51;;;;;;;;;;;14.10;92.90;;;;;;5010006;28;20598;-69
2021/05/31 03:18:17;;;;;;;;;;;14.10;92.90;;;;;;4992953;28;19905;-69
2021/05/31 03:20:42;;;;;;;;;;;14.10;92.80;;;;;;5011376;28;19918;-69
2021/05/31 03:23:08;;;;;;;;;;;14.10;92.80;;;;;;5009972;28;19940;-69
2021/05/31 03:25:33;;;;;;;;;;;14.00;92.70;;;;;;5009922;28;19979;-69
2021/05/31 03:27:59;;;;;;;;;;;13.90;92.70;;;;;;5010268;28;19909;-70
2021/05/31 03:30:25;;;;;;;;;;;13.90;92.70;;;;;;5009941;28;19945;-69
2021/05/31 03:32:50;;;;;;;;;;;13.90;92.70;;;;;;5011694;28;19901;-69
2021/05/31 03:35:16;;;;;;;;;;;13.90;92.60;;;;;;5009972;28;19951;-70
2021/05/31 03:37:42;;;;;;;;;;;13.90;92.60;;;;;;5010231;28;19910;-70
2021/05/31 03:40:09;;;;;;;;;;;13.90;92.60;;;;;;4992594;28;19909;-71
2021/05/31 03:42:35;;;;;;;;;;;13.90;92.60;;;;;;5010112;28;19948;-70
2021/05/31 03:45:00;;;;;;;;;;;13.90;92.40;;;;;;5011546;28;19941;-70
2021/05/31 03:47:26;;;;;;;;;;;13.80;92.40;;;;;;5009696;28;20318;-70
2021/05/31 03:49:52;;;;;;;;;;;13.90;92.20;;;;;;5010073;28;19910;-70
2021/05/31 03:52:17;;;;;;;;;;;13.80;92.10;;;;;;5009921;28;19913;-68
2021/05/31 03:54:43;;;;;;;;;;;13.80;92.10;;;;;;5009950;28;20375;-68
2021/05/31 03:57:09;;;;;;;;;;;13.80;92.10;;;;;;5011269;28;19963;-69
2021/05/31 03:59:34;;;;;;;;;;;13.80;92.30;;;;;;5009919;28;19913;-69
2021/05/31 04:02:01;;;;;;;;;;;13.80;91.90;;;;;;5009745;28;20347;-69
2021/05/31 04:04:26;;;;;;;;;;;13.80;91.80;;;;;;5008762;28;19913;-69
2021/05/31 04:12:03;;;;;;;;;;;13.70;91.70;;;;;;5011448;28;19916;-69
2021/05/31 04:14:29;;;;;;;;;;;13.70;91.70;;;;;;5010105;28;19950;-69
2021/05/31 04:16:57;;;;;;;;;;;13.60;91.70;;;;;;5013152;28;19979;-69
2021/05/31 04:19:24;;;;;;;;;;;13.70;91.70;;;;;;5013434;28;19925;-69
2021/05/31 04:21:50;;;;;;;;;;;13.70;91.60;;;;;;5013220;28;19917;-69
2021/05/31 04:24:16;;;;;;;;;;;13.60;91.50;;;;;;5013533;28;19913;-68
2021/05/31 04:26:43;;;;;;;;;;;13.70;91.40;;;;;;5014769;28;19967;-69
2021/05/31 04:29:09;;;;;;;;;;;13.70;91.40;;;;;;5013120;28;19916;-70
2021/05/31 04:31:35;;;;;;;;;;;13.70;91.40;;;;;;5013054;28;19909;-69
2021/05/31 04:34:04;;;;;;;;;;;13.70;91.30;;;;;;5013227;28;19932;-70
2021/05/31 04:36:30;;;;;;;;;;;13.70;91.30;;;;;;5012889;28;19909;-69
2021/05/31 04:38:56;;;;;;;;;;;13.60;91.20;;;;;;4997225;28;20346;-69
2021/05/31 04:41:21;;;;;;;;;;;13.70;91.20;;;;;;4995558;28;19913;-70
2021/05/31 04:43:47;;;;;;;;;;;13.70;91.20;;;;;;5013076;28;19909;-70
2021/05/31 04:46:13;;;;;;;;;;;13.70;91.20;;;;;;4995700;28;19972;-71
2021/05/31 04:48:38;;;;;;;;;;;13.70;91.10;;;;;;5012897;28;20006;-70
2021/05/31 04:51:04;;;;;;;;;;;13.70;91.10;;;;;;5014076;28;19905;-70
2021/05/31 04:53:30;;;;;;;;;;;13.80;91.10;;;;;;5012553;28;19919;-70
2021/05/31 04:55:57;;;;;;;;;;;13.90;91.00;;;;;;5011955;28;19940;-69
2021/05/31 04:58:23;;;;;;;;;;;14.00;90.90;;;;;;4995131;28;19910;-69
2021/05/31 05:00:49;;;;;;;;;;;14.00;90.90;;;;;;5012448;28;19910;-70
2021/05/31 05:03:15;;;;;;;;;;;14.10;90.80;;;;;;5014051;28;19917;-70
2021/05/31 05:05:40;;;;;;;;;;;14.20;90.80;;;;;;5012643;28;19914;-70
2021/05/31 05:08:06;;;;;;;;;;;14.30;90.60;;;;;;5012401;28;19923;-70
2021/05/31 05:10:32;;;;;;;;;;;14.40;90.50;;;;;;5012500;28;19917;-70
2021/05/31 05:12:57;;;;;;;;;;;14.50;90.40;;;;;;5012101;28;19949;-71
2021/05/31 05:15:25;;;;;;;;;;;14.60;90.30;;;;;;5011800;28;19909;-70
2021/05/31 05:17:50;;;;;;;;;;;14.70;90.00;;;;;;5014216;28;19951;-71
2021/05/31 05:20:16;;;;;;;;;;;14.80;89.80;;;;;;5011988;28;20326;-70
2021/05/31 05:22:42;;;;;;;;;;;14.90;89.10;;;;;;4994455;28;19913;-70
2021/05/31 05:25:08;;;;;;;;;;;15.00;88.80;;;;;;4994456;28;20507;-70
2021/05/31 05:27:33;;;;;;;;;;;15.10;88.60;;;;;;5011795;28;19976;-70
2021/05/31 05:29:59;;;;;;;;;;;15.20;88.10;;;;;;5013610;28;19909;-72
2021/05/31 05:32:25;;;;;;;;;;;15.30;87.50;;;;;;5011805;28;20339;-71
2021/05/31 05:34:52;;;;;;;;;;;15.50;87.90;;;;;;5011927;28;20186;-70
2021/05/31 05:37:26;;;;;;;;;;;15.60;87.00;;;;;;5011473;28;19983;-69
2021/05/31 05:47:47;;;;;;;;;;;16.20;84.40;;;;;;5011790;28;20000;-73
2021/05/31 05:50:14;;;;;;;;;;;16.30;84.00;;;;;;5011165;28;19909;-73
2021/05/31 05:52:40;;;;;;;;;;;16.40;83.50;;;;;;5011155;28;19967;-71
2021/05/31 05:55:06;;;;;;;;;;;16.60;82.90;;;;;;5010826;28;19913;-73
2021/05/31 05:57:31;;;;;;;;;;;16.70;82.50;;;;;;5011451;28;19996;-75
2021/05/31 06:00:00;;;;;;;;;;;16.80;81.70;;;;;;5013293;28;19991;-75
2021/05/31 06:02:26;;;;;;;;;;;16.80;81.10;;;;;;5011108;28;19913;-76
2021/05/31 06:04:51;;;;;;;;;;;17.00;80.90;;;;;;5011463;28;19913;-75
2021/05/31 06:07:17;;;;;;;;;;;17.20;80.20;;;;;;5011272;28;20006;-72
2021/05/31 06:09:42;;;;;;;;;;;17.30;79.40;;;;;;5010772;28;19909;-73
2021/05/31 06:12:08;;;;;;;;;;;17.50;78.10;;;;;;5012517;28;19917;-73
2021/05/31 06:14:33;;;;;;;;;;;17.60;77.30;;;;;;5010777;28;19916;-72
2021/05/31 06:16:59;;;;;;;;;;;17.80;77.00;;;;;;4992980;28;19921;-73
2021/05/31 06:19:24;;;;;;;;;;;17.80;76.80;;;;;;5010840;28;20331;-73
2021/05/31 06:21:50;;;;;;;;;;;17.80;76.20;;;;;;5010820;28;19937;-74
2021/05/31 06:24:15;;;;;;;;;;;17.80;75.90;;;;;;4994192;28;19909;-69
2021/05/31 06:26:41;;;;;;;;;;;17.80;75.00;;;;;;5010617;28;19913;-74
2021/05/31 06:29:06;;;;;;;;;;;17.80;75.20;;;;;;5010727;28;19913;-73
2021/05/31 06:31:32;;;;;;;;;;;17.80;75.20;;;;;;5011164;28;20167;-72
2021/05/31 06:33:57;;;;;;;;;;;17.80;74.90;;;;;;5010620;28;20448;-76
2021/05/31 06:36:23;;;;;;;;;;;17.80;74.80;;;;;;5010271;28;19921;-74
2021/05/31 06:38:49;;;;;;;;;;;17.80;74.90;;;;;;4993893;28;19955;-74
2021/05/31 06:41:14;;;;;;;;;;;17.80;74.50;;;;;;5010408;28;20351;-74
2021/05/31 06:43:40;;;;;;;;;;;17.90;74.00;;;;;;5010566;28;19960;-72
2021/05/31 06:46:05;;;;;;;;;;;17.90;72.70;;;;;;4992741;28;19947;-72
2021/05/31 06:48:31;;;;;;;;;;;17.80;73.00;;;;;;4993023;28;20479;-71
2021/05/31 06:50:57;;;;;;;;;;;17.80;72.60;;;;;;5012108;28;19906;-72
2021/05/31 06:53:22;;;;;;;;;;;17.80;73.40;;;;;;5009754;28;19997;-71
2021/05/31 06:55:48;;;;;;;;;;;17.80;73.80;;;;;;4992540;28;20255;-71
2021/05/31 06:58:14;;;;;;;;;;;17.90;73.20;;;;;;5010060;28;20539;-72
2021/05/31 07:00:40;;;;;;;;;;;18.00;73.30;;;;;;5010368;28;19952;-73
2021/05/31 07:03:07;;;;;;;;;;;18.10;73.50;;;;;;5011603;28;19945;-73
2021/05/31 07:05:33;;;;;;;;;;;18.20;72.50;;;;;;5010109;28;19909;-73
2021/05/31 07:07:59;;;;;;;;;;;18.30;71.80;;;;;;5009828;28;19909;-73
2021/05/31 07:10:27;;;;;;;;;;;18.40;72.00;;;;;;5010212;28;19913;-73
2021/05/31 07:12:53;;;;;;;;;;;18.50;71.10;;;;;;5009450;28;19910;-73
2021/05/31 07:15:20;;;;;;;;;;;18.50;70.50;;;;;;5009741;28;19906;-72
2021/05/31 07:17:46;;;;;;;;;;;18.70;70.70;;;;;;4993994;28;19909;-73
2021/05/31 07:20:12;;;;;;;;;;;18.70;70.50;;;;;;5009993;28;19926;-73
2021/05/31 07:22:38;;;;;;;;;;;18.70;70.70;;;;;;4992628;28;19998;-74
2021/05/31 07:25:05;;;;;;;;;;;18.80;70.50;;;;;;5009850;28;19909;-72
2021/05/31 07:27:30;;;;;;;;;;;18.80;70.20;;;;;;5009784;28;20311;-73
2021/05/31 07:29:56;;;;;;;;;;;19.00;70.40;;;;;;5011693;28;19906;-73
2021/05/31 07:32:21;;;;;;;;;;;19.10;69.30;;;;;;5010090;28;20052;-74
2021/05/31 07:34:47;;;;;;;;;;;19.10;69.10;;;;;;5009936;28;19920;-73
2021/05/31 07:37:13;;;;;;;;;;;19.30;68.30;;;;;;4992603;28;19992;-72
2021/05/31 07:39:38;;;;;;;;;;;19.50;66.10;;;;;;5009885;28;20331;-75
2021/05/31 07:42:04;;;;;;;;;;;19.70;64.00;;;;;;5011449;28;19932;-74
2021/05/31 07:44:30;;;;;;;;;;;19.80;64.30;;;;;;5009908;28;19916;-73
2021/05/31 07:46:56;;;;;;;;;;;20.00;63.70;;;;;;4991714;28;19917;-73
2021/05/31 07:49:21;;;;;;;;;;;20.30;62.30;;;;;;4992881;28;20301;-73
2021/05/31 07:51:48;;;;;;;;;;;20.60;59.20;;;;;;5013246;28;19925;-73
2021/05/31 07:54:15;;;;;;;;;;;20.80;56.70;;;;;;5014838;28;19988;-74
2021/05/31 07:56:41;;;;;;;;;;;21.20;56.40;;;;;;5013412;28;19935;-75
2021/05/31 07:59:06;;;;;;;;;;;21.40;56.20;;;;;;4996366;28;20334;-74
2021/05/31 08:01:33;;;;;;;;;;;21.90;56.70;;;;;;4995872;28;20243;-74
2021/05/31 08:03:59;;;;;;;;;;;22.50;55.30;;;;;;5013558;28;19909;-74
2021/05/31 08:06:25;;;;;;;;;;;23.00;52.70;;;;;;4996045;28;19916;-73
2021/05/31 08:08:50;;;;;;;;;;;23.60;50.40;;;;;;5014972;28;19909;-74
2021/05/31 08:11:16;;;;;;;;;;;24.30;49.10;;;;;;5013351;28;19921;-75
2021/05/31 08:13:41;;;;;;;;;;;24.90;45.60;;;;;;5012541;28;19916;-77
2021/05/31 08:16:07;;;;;;;;;;;25.10;43.10;;;;;;5013309;28;19913;-75
2021/05/31 08:18:33;;;;;;;;;;;25.90;41.60;;;;;;5013034;28;19945;-76
2021/05/31 08:20:59;;;;;;;;;;;26.50;41.90;;;;;;5014497;28;19944;-76
2021/05/31 08:23:25;;;;;;;;;;;27.20;40.10;;;;;;5013414;28;20406;-77
2021/05/31 08:25:50;;;;;;;;;;;27.80;37.50;;;;;;4996063;28;20001;-78
2021/05/31 08:28:16;;;;;;;;;;;28.10;37.10;;;;;;5012879;28;19913;-77
2021/05/31 08:30:43;;;;;;;;;;;28.60;36.50;;;;;;5013169;28;19914;-75
2021/05/31 08:33:09;;;;;;;;;;;29.00;35.20;;;;;;5014614;28;19997;-75
2021/05/31 08:35:44;;;;;;;;;;;29.30;31.80;;;;;;5012627;28;19913;-75
2021/05/31 08:38:10;;;;;;;;;;;30.10;32.60;;;;;;5012827;28;20274;-75
2021/05/31 08:40:35;;;;;;;;;;;30.40;31.90;;;;;;5012867;28;19913;-74
2021/05/31 08:43:01;;;;;;;;;;;30.70;31.20;;;;;;5012419;28;19913;-74
2021/05/31 08:45:29;;;;;;;;;;;30.80;29.00;;;;;;4995171;28;19971;-75
2021/05/31 08:47:56;;;;;;;;;;;30.80;28.70;;;;;;5014233;28;19906;-73
2021/05/31 08:50:23;;;;;;;;;;;30.80;28.70;;;;;;5012668;28;20045;-74
2021/05/31 08:52:50;;;;;;;;;;;30.80;28.00;;;;;;5011979;28;19910;-74
2021/05/31 08:55:16;;;;;;;;;;;30.90;27.40;;;;;;5012421;28;19913;-74
2021/05/31 08:57:42;;;;;;;;;;;30.80;27.60;;;;;;5012592;28;19917;-74
2021/05/31 09:00:09;;;;;;;;;;;30.70;27.30;;;;;;5013487;28;20054;-74
2021/05/31 09:02:36;;;;;;;;;;;30.80;27.40;;;;;;5012488;28;19910;-72
2021/05/31 09:05:02;;;;;;;;;;;30.90;27.10;;;;;;5012687;28;20367;-72
2021/05/31 09:07:28;;;;;;;;;;;30.50;26.60;;;;;;5012209;28;20236;-73
2021/05/31 09:09:54;;;;;;;;;;;30.20;26.80;;;;;;5012310;28;19909;-73
2021/05/31 09:12:23;;;;;;;;;;;30.30;27.50;;;;;;5012324;28;19906;-72
2021/05/31 09:14:55;;;;;;;;;;;30.40;26.90;;;;;;5014077;28;20370;-72
2021/05/31 09:17:27;;;;;;;;;;;30.40;26.80;;;;;;5012125;28;19913;-73
2021/05/31 09:19:53;;;;;;;;;;;30.40;27.10;;;;;;5012088;28;19948;-73
2021/05/31 09:22:19;;;;;;;;;;;30.40;26.90;;;;;;5011981;28;19910;-72
2021/05/31 09:24:54;;;;;;;;;;;29.60;27.00;;;;;;5011804;28;20382;-74
2021/05/31 09:27:19;;;;;;;;;;;29.60;27.60;;;;;;5011420;28;19905;-74
2021/05/31 09:29:53;;;;;;;;;;;28.80;27.60;;;;;;5013357;28;19916;-75
2021/05/31 09:32:18;;;;;;;;;;;28.30;28.10;;;;;;4994558;28;19929;-77
2021/05/31 09:34:44;;;;;;;;;;;28.10;28.20;;;;;;5011928;28;19916;-77
2021/05/31 09:37:09;;;;;;;;;;;27.80;28.30;;;;;;5011617;28;20298;-76
2021/05/31 09:39:42;;;;;;;;;;;27.50;28.10;;;;;;5011305;28;21334;-75
2021/05/31 09:42:14;;;;;;;;;;;27.10;28.40;;;;;;5012987;28;20307;-76
2021/05/31 09:44:43;;;;;;;;;;;27.00;28.20;;;;;;5011419;28;19910;-73
2021/05/31 09:47:09;;;;;;;;;;;26.90;28.20;;;;;;5011386;28;20366;-73
2021/05/31 09:49:35;;;;;;;;;;;26.80;27.50;;;;;;5011566;28;19996;-73
2021/05/31 09:52:06;;;;;;;;;;;26.60;27.50;;;;;;5011381;28;19914;-73
2021/05/31 09:54:32;;;;;;;;;;;26.50;27.60;;;;;;5011427;28;19941;-74
2021/05/31 09:56:58;;;;;;;;;;;26.40;27.90;;;;;;5012806;28;20232;-72
2021/05/31 09:59:28;;;;;;;;;;;26.20;28.40;;;;;;5011451;28;19936;-74
2021/05/31 10:02:03;;;;;;;;;;;26.20;27.70;;;;;;5010834;28;19959;-73
2021/05/31 10:07:23;;;;;;;;;;;25.80;27.50;;;;;;5011432;28;19964;-75
2021/05/31 10:09:48;;;;;;;;;;;25.60;28.20;;;;;;5011299;28;20482;-74
2021/05/31 10:12:14;;;;;;;;;;;25.60;27.90;;;;;;5011479;28;19905;-74
2021/05/31 10:14:41;;;;;;;;;;;25.60;28.50;;;;;;5010649;28;19968;-75
2021/05/31 10:17:07;;;;;;;;;;;25.70;29.00;;;;;;5010574;28;20330;-75
2021/05/31 10:19:33;;;;;;;;;;;25.70;28.90;;;;;;5010705;28;19918;-73
2021/05/31 10:21:59;;;;;;;;;;;25.50;28.90;;;;;;4993641;28;19955;-73
2021/05/31 10:24:25;;;;;;;;;;;25.60;29.50;;;;;;5010909;28;20438;-74
2021/05/31 10:26:52;;;;;;;;;;;25.60;29.20;;;;;;5012388;28;19897;-72
2021/05/31 10:29:18;;;;;;;;;;;25.60;29.70;;;;;;4993008;28;19945;-77
2021/05/31 10:31:45;;;;;;;;;;;25.60;29.30;;;;;;5010479;28;19952;-76
2021/05/31 10:34:18;;;;;;;;;;;25.40;28.60;;;;;;4993152;28;19921;-77
2021/05/31 10:36:45;;;;;;;;;;;25.20;28.50;;;;;;5010702;28;19988;-78
2021/05/31 10:39:20;;;;;;;;;;;25.20;28.30;;;;;;5011951;28;19905;-77
2021/05/31 10:41:45;;;;;;;;;;;25.10;28.30;;;;;;5011002;28;19915;-75
2021/05/31 10:44:15;;;;;;;;;;;25.10;28.20;;;;;;5010370;28;20290;-76
2021/05/31 10:46:42;;;;;;;;;;;25.10;28.00;;;;;;5010285;28;19920;-76
2021/05/31 10:49:07;;;;;;;;;;;25.00;28.40;;;;;;5010472;28;20280;-73
2021/05/31 10:51:37;;;;;;;;;;;25.00;27.70;;;;;;5009928;28;19937;-76
2021/05/31 10:54:13;;;;;;;;;;;24.80;28.70;;;;;;5011924;28;19928;-78
2021/05/31 10:56:41;;;;;;;;;;;24.80;29.00;;;;;;4993390;28;19913;-76
2021/05/31 10:59:06;;;;;;;;;;;24.80;28.70;;;;;;5009936;28;19923;-76
2021/05/31 11:01:32;;;;;;;;;;;24.80;28.30;;;;;;5010294;28;20527;-77
2021/05/31 11:04:06;;;;;;;;;;;24.70;29.10;;;;;;4992870;28;19964;-77
2021/05/31 11:06:35;;;;;;;;;;;24.80;29.10;;;;;;5010639;28;19960;-76
2021/05/31 11:09:05;;;;;;;;;;;24.90;28.50;;;;;;5011716;28;20354;-78
2021/05/31 11:11:31;;;;;;;;;;;24.80;28.60;;;;;;5010063;28;20362;-76
2021/05/31 11:13:58;;;;;;;;;;;24.80;28.70;;;;;;5010448;28;19910;-77
2021/05/31 11:16:24;;;;;;;;;;;24.70;28.60;;;;;;5010287;28;19957;-78
2021/05/31 11:18:54;;;;;;;;;;;24.70;28.90;;;;;;5009874;28;19953;-77
2021/05/31 11:21:24;;;;;;;;;;;24.80;29.10;;;;;;4992412;28;20394;-78
2021/05/31 11:24:00;;;;;;;;;;;24.70;28.20;;;;;;5011516;28;19913;-78
2021/05/31 11:26:27;;;;;;;;;;;24.70;28.60;;;;;;5010570;28;19913;-75
2021/05/31 11:28:54;;;;;;;;;;;24.80;28.80;;;;;;5010352;28;19909;-79
2021/05/31 11:31:20;;;;;;;;;;;24.70;29.00;;;;;;5010223;28;19922;-76
2021/05/31 11:33:47;;;;;;;;;;;24.70;29.40;;;;;;5009605;28;20331;-79
2021/05/31 11:36:12;;;;;;;;;;;24.90;30.40;;;;;;5011205;28;20358;-78
2021/05/31 11:38:41;;;;;;;;;;;24.80;29.80;;;;;;5009656;28;20060;-77
2021/05/31 11:41:09;;;;;;;;;;;24.80;29.30;;;;;;5009684;28;19917;-76
2021/05/31 11:43:35;;;;;;;;;;;24.70;29.90;;;;;;5010278;28;19909;-79
2021/05/31 11:46:00;;;;;;;;;;;24.80;30.00;;;;;;5010001;28;19983;-79
2021/05/31 11:48:26;;;;;;;;;;;24.80;29.50;;;;;;5009983;28;20000;-78
2021/05/31 11:50:51;;;;;;;;;;;24.70;29.40;;;;;;5011489;28;20458;-79
2021/05/31 11:53:17;;;;;;;;;;;24.60;29.40;;;;;;4992410;28;19916;-77
2021/05/31 11:55:43;;;;;;;;;;;24.50;29.60;;;;;;5009204;28;20280;-80
2021/05/31 11:58:10;;;;;;;;;;;24.40;29.50;;;;;;5010098;28;19940;-79
2021/05/31 12:00:38;;;;;;;;;;;24.30;29.60;;;;;;5009793;28;19918;-80
2021/05/31 12:03:04;;;;;;;;;;;24.40;30.20;;;;;;5011279;28;19916;-81
2021/05/31 12:05:34;;;;;;;;;;;24.30;30.10;;;;;;5010128;28;19909;-80
2021/05/31 12:08:12;;;;;;;;;;;24.40;30.00;;;;;;5009793;28;19909;-79
2021/05/31 12:10:38;;;;;;;;;;;24.40;29.90;;;;;;5009680;28;19921;-76
2021/05/31 12:13:04;;;;;;;;;;;24.40;30.10;;;;;;5009260;28;19984;-78
2021/05/31 12:15:30;;;;;;;;;;;24.60;30.60;;;;;;5009567;28;20466;-79
2021/05/31 12:18:07;;;;;;;;;;;24.60;30.00;;;;;;5010889;28;19992;-81
2021/05/31 12:20:32;;;;;;;;;;;24.60;30.00;;;;;;5009297;28;19925;-82
2021/05/31 12:22:58;;;;;;;;;;;24.60;30.20;;;;;;5009279;28;20016;-71
2021/05/31 12:25:23;;;;;;;;;;;24.60;30.00;;;;;;5009086;28;19909;-74
2021/05/31 12:27:50;;;;;;;;;;;24.40;30.00;;;;;;5009357;28;20351;-73
2021/05/31 12:30:17;;;;;;;;;;;24.60;30.20;;;;;;5009598;28;19969;-72
2021/05/31 12:32:43;;;;;;;;;;;24.70;30.30;;;;;;5010875;28;20369;-73
2021/05/31 12:35:09;;;;;;;;;;;24.60;30.40;;;;;;4992175;28;19910;-73
2021/05/31 12:37:36;;;;;;;;;;;24.70;30.10;;;;;;5013127;28;19975;-73
2021/05/31 12:40:06;;;;;;;;;;;24.60;29.60;;;;;;5012923;28;20338;-74
2021/05/31 12:42:32;;;;;;;;;;;24.60;29.40;;;;;;5013244;28;19941;-73
2021/05/31 12:45:03;;;;;;;;;;;24.50;29.70;;;;;;5014655;28;19951;-74
2021/05/31 12:47:35;;;;;;;;;;;24.40;29.20;;;;;;5012611;28;19909;-75
2021/05/31 12:50:03;;;;;;;;;;;24.30;29.20;;;;;;5012572;28;19916;-72
2021/05/31 12:52:30;;;;;;;;;;;24.30;29.10;;;;;;5012517;28;19963;-73
2021/05/31 12:55:00;;;;;;;;;;;24.30;29.30;;;;;;5012578;28;20250;-73
2021/05/31 12:57:30;;;;;;;;;;;24.30;29.30;;;;;;5012570;28;19913;-73
2021/05/31 12:59:56;;;;;;;;;;;24.40;29.90;;;;;;4996863;28;19910;-74
2021/05/31 13:02:22;;;;;;;;;;;24.30;29.90;;;;;;5012721;28;20271;-75
2021/05/31 13:05:05;;;;;;;;;;;24.40;29.70;;;;;;5012288;28;19909;-74
2021/05/31 13:07:35;;;;;;;;;;;24.20;29.70;;;;;;5011765;28;20003;-73
2021/05/31 13:10:06;;;;;;;;;;;24.20;29.70;;;;;;5012276;28;20012;-74
2021/05/31 13:12:32;;;;;;;;;;;24.20;29.70;;;;;;5011866;28;20319;-76
2021/05/31 13:14:58;;;;;;;;;;;24.20;29.60;;;;;;4995776;28;19920;-74
2021/05/31 13:17:31;;;;;;;;;;;24.20;29.70;;;;;;5011614;28;19917;-73
2021/05/31 13:20:07;;;;;;;;;;;24.20;29.90;;;;;;5011824;28;19955;-72
2021/05/31 13:22:33;;;;;;;;;;;24.10;29.30;;;;;;5011994;28;19909;-75
2021/05/31 13:24:58;;;;;;;;;;;23.90;29.60;;;;;;5011403;28;19932;-73
2021/05/31 13:27:30;;;;;;;;;;;23.90;29.80;;;;;;5011685;28;19909;-74
2021/05/31 13:29:55;;;;;;;;;;;23.90;30.00;;;;;;5013752;28;19920;-75
2021/05/31 13:32:21;;;;;;;;;;;24.00;29.70;;;;;;5012181;28;19937;-73
2021/05/31 13:34:46;;;;;;;;;;;24.00;29.90;;;;;;5011844;28;20351;-73
2021/05/31 13:37:12;;;;;;;;;;;24.00;30.20;;;;;;5011890;28;20000;-74
2021/05/31 13:39:51;;;;;;;;;;;24.00;30.20;;;;;;4994561;28;19971;-74
2021/05/31 13:42:16;;;;;;;;;;;23.90;29.70;;;;;;4994368;28;20251;-73
2021/05/31 13:44:42;;;;;;;;;;;23.80;29.80;;;;;;5013429;28;19897;-73
2021/05/31 13:47:08;;;;;;;;;;;23.80;30.00;;;;;;5011919;28;19909;-75
2021/05/31 13:49:33;;;;;;;;;;;23.70;29.90;;;;;;5011391;28;20308;-74
2021/05/31 13:51:59;;;;;;;;;;;23.60;30.10;;;;;;5011310;28;19971;-74
2021/05/31 13:54:25;;;;;;;;;;;23.60;29.80;;;;;;5011204;28;20260;-74
2021/05/31 13:56:51;;;;;;;;;;;23.60;29.80;;;;;;5013074;28;19925;-76
2021/05/31 13:59:16;;;;;;;;;;;23.60;29.90;;;;;;5010792;28;20023;-72
2021/05/31 14:01:42;;;;;;;;;;;23.60;30.00;;;;;;4994000;28;20383;-73
2021/05/31 14:04:09;;;;;;;;;;;23.70;30.60;;;;;;5011479;28;19913;-73
2021/05/31 14:06:34;;;;;;;;;;;23.70;30.30;;;;;;5011435;28;19906;-74
2021/05/31 14:09:02;;;;;;;;;;;23.60;30.20;;;;;;5012670;28;20213;-72
2021/05/31 14:11:28;;;;;;;;;;;23.70;30.30;;;;;;5011009;28;19937;-70
2021/05/31 14:13:54;;;;;;;;;;;23.70;30.40;;;;;;5011198;28;19909;-73
2021/05/31 14:16:19;;;;;;;;;;;23.60;30.70;;;;;;5010979;28;20004;-73
2021/05/31 14:18:45;;;;;;;;;;;23.60;30.50;;;;;;5011326;28;19925;-73
2021/05/31 14:21:10;;;;;;;;;;;23.60;31.10;;;;;;4994990;28;20470;-75
2021/05/31 14:23:36;;;;;;;;;;;23.60;30.40;;;;;;5011118;28;19918;-73
2021/05/31 14:26:02;;;;;;;;;;;23.60;31.30;;;;;;4993472;28;19913;-73
2021/05/31 14:28:27;;;;;;;;;;;23.60;31.30;;;;;;5010799;28;20315;-73
2021/05/31 14:30:53;;;;;;;;;;;23.60;31.80;;;;;;5010823;28;19910;-73