Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:04;;;;;;;1.53;0.83;;;;;;;;;;5070432;28;20021;-66
2023/01/02 00:03:31;;;;;;;2.03;1.27;;;;;;;;;;5071908;28;20040;-66
2023/01/02 00:05:58;;;;;;;2.63;0.80;;;;;;;;;;5071937;28;20032;-65
2023/01/02 00:08:24;;;;;;;0.83;0.70;;;;;;;;;;5072094;28;20021;-66
2023/01/02 00:10:51;;;;;;;1.37;0.70;;;;;;;;;;5072626;28;20059;-67
2023/01/02 00:13:18;;;;;;;6.43;1.53;;;;;;;;;;5069095;28;20464;-65
2023/01/02 00:15:44;;;;;;;0.50;0.30;;;;;;;;;;5067377;28;20020;-67
2023/01/02 00:18:11;;;;;;;2.60;0.97;;;;;;;;;;5067214;28;20115;-67
2023/01/02 00:20:38;;;;;;;1.80;0.63;;;;;;;;;;5067288;28;20012;-67
2023/01/02 00:23:04;;;;;;;3.17;1.20;;;;;;;;;;5069156;28;20015;-66
2023/01/02 00:25:33;;;;;;;3.53;1.20;;;;;;;;;;5072231;28;20464;-66
2023/01/02 00:28:00;;;;;;;2.00;0.93;;;;;;;;;;5072257;28;20078;-65
2023/01/02 00:30:27;;;;;;;1.20;0.80;;;;;;;;;;5072447;28;20013;-65
2023/01/02 00:32:53;;;;;;;3.77;1.37;;;;;;;;;;5072349;28;20048;-65
2023/01/02 00:35:20;;;;;;;1.53;1.00;;;;;;;;;;5069203;28;20527;-65
2023/01/02 00:37:47;;;;;;;0.77;0.47;;;;;;;;;;5066239;28;20030;-65
2023/01/02 00:40:14;;;;;;;2.10;0.90;;;;;;;;;;5066690;28;20028;-66
2023/01/02 00:42:41;;;;;;;0.90;0.50;;;;;;;;;;5067051;28;20020;-65
2023/01/02 00:45:08;;;;;;;2.97;0.90;;;;;;;;;;5069237;28;20017;-65
2023/01/02 00:47:35;;;;;;;7.37;2.13;;;;;;;;;;5072221;28;20387;-65
2023/01/02 00:50:02;;;;;;;6.20;1.00;;;;;;;;;;5072230;28;20016;-66
2023/01/02 00:52:29;;;;;;;2.37;1.63;;;;;;;;;;5071891;28;20370;-65
2023/01/02 00:54:55;;;;;;;7.37;1.63;;;;;;;;;;5072117;28;20039;-65
2023/01/02 00:57:22;;;;;;;5.97;3.10;;;;;;;;;;5069100;28;20472;-66
2023/01/02 00:59:49;;;;;;;7.87;2.43;;;;;;;;;;5066787;28;20012;-65
2023/01/02 01:02:15;;;;;;;5.00;2.63;;;;;;;;;;5066830;28;20024;-65
2023/01/02 01:04:42;;;;;;;2.20;1.33;;;;;;;;;;5066855;28;20025;-65
2023/01/02 01:07:09;;;;;;;2.27;1.27;;;;;;;;;;5068547;28;20023;-65
2023/01/02 01:09:35;;;;;;;2.40;1.40;;;;;;;;;;5071873;28;20035;-66
2023/01/02 01:12:02;;;;;;;9.40;1.97;;;;;;;;;;5071874;28;20074;-65
2023/01/02 01:14:29;;;;;;;6.10;2.57;;;;;;;;;;5071764;28;20020;-65
2023/01/02 01:16:55;;;;;;;5.73;2.70;;;;;;;;;;5071393;28;20538;-67
2023/01/02 01:19:22;;;;;;;3.57;1.97;;;;;;;;;;5069315;28;20024;-66
2023/01/02 01:21:49;;;;;;;7.27;2.93;;;;;;;;;;5066502;28;20055;-65
2023/01/02 01:24:15;;;;;;;24.13;4.20;;;;;;;;;;5066667;28;20024;-65
2023/01/02 01:26:42;;;;;;;2.53;1.50;;;;;;;;;;5065955;28;20051;-65
2023/01/02 01:29:09;;;;;;;2.63;1.00;;;;;;;;;;5067364;28;20017;-66
2023/01/02 01:31:35;;;;;;;1.97;1.30;;;;;;;;;;5071452;28;20104;-64
2023/01/02 01:34:02;;;;;;;5.57;1.63;;;;;;;;;;5071917;28;20468;-64
2023/01/02 01:36:29;;;;;;;1.20;0.77;;;;;;;;;;5071391;28;20082;-65
2023/01/02 01:38:56;;;;;;;1.30;0.90;;;;;;;;;;5071749;28;20029;-64
2023/01/02 01:41:24;;;;;;;3.90;1.90;;;;;;;;;;5070732;28;20040;-64
2023/01/02 01:43:52;;;;;;;2.57;1.47;;;;;;;;;;5066538;28;20021;-66
2023/01/02 01:46:25;;;;;;;1.77;0.97;;;;;;;;;;5066313;28;20109;-63
2023/01/02 01:49:12;;;;;;;2.37;1.60;;;;;;;;;;5067936;28;20108;-65
2023/01/02 01:51:44;;;;;;;5.03;2.53;;;;;;;;;;5071379;28;20025;-65
2023/01/02 01:54:12;;;;;;;1.27;0.97;;;;;;;;;;5075428;28;20020;-64
2023/01/02 01:56:41;;;;;;;1.53;1.10;;;;;;;;;;5074728;28;20028;-65
2023/01/02 01:59:09;;;;;;;3.00;1.70;;;;;;;;;;5075349;28;20021;-63
2023/01/02 02:01:37;;;;;;;2.03;1.43;;;;;;;;;;5074971;28;20446;-66
2023/01/02 02:04:04;;;;;;;2.80;1.80;;;;;;;;;;5073284;28;20103;-66
2023/01/02 02:06:30;;;;;;;2.27;1.43;;;;;;;;;;5070152;28;20452;-66
2023/01/02 02:09:02;;;;;;;1.97;1.47;;;;;;;;;;5070244;28;20023;-65
2023/01/02 02:11:30;;;;;;;4.50;1.70;;;;;;;;;;5069653;28;20030;-67
2023/01/02 02:13:58;;;;;;;1.13;0.97;;;;;;;;;;5071252;28;20047;-66
2023/01/02 02:16:28;;;;;;;1.77;1.17;;;;;;;;;;5074970;28;20467;-65
2023/01/02 02:18:55;;;;;;;7.53;2.33;;;;;;;;;;5074687;28;20028;-67
2023/01/02 02:21:41;;;;;;;5.20;1.83;;;;;;;;;;5074681;28;20025;-68
2023/01/02 02:24:26;;;;;;;1.13;0.87;;;;;;;;;;5074693;28;20107;-68
2023/01/02 02:26:52;;;;;;;;;;;;;;;;;;5052274;28;20164;-65
2023/01/02 02:29:34;;;;;;;1.60;1.00;;;;;;;;;;5049738;28;19924;-65
2023/01/02 02:32:09;;;;;;;1.90;1.37;;;;;;;;;;5049602;28;20403;-65
2023/01/02 02:34:51;;;;;;;2.17;1.30;;;;;;;;;;5050046;28;20037;-66
2023/01/02 02:37:18;;;;;;;1.13;0.87;;;;;;;;;;5073205;28;20540;-65
2023/01/02 02:39:59;;;;;;;4.60;2.00;;;;;;;;;;5074401;28;20496;-66
2023/01/02 02:42:41;;;;;;;2.10;1.07;;;;;;;;;;5074514;28;20036;-66
2023/01/02 02:45:31;;;;;;;1.67;1.20;;;;;;;;;;5074422;28;20480;-66
2023/01/02 02:48:01;;;;;;;2.63;1.40;;;;;;;;;;5073403;28;20024;-66
2023/01/02 02:50:38;;;;;;;3.13;1.53;;;;;;;;;;5068907;28;20028;-66
2023/01/02 02:53:20;;;;;;;2.63;1.30;;;;;;;;;;5069120;28;20025;-66
2023/01/02 02:55:58;;;;;;;4.13;1.80;;;;;;;;;;5069183;28;20020;-67
2023/01/02 02:58:26;;;;;;;1.23;0.83;;;;;;;;;;5070132;28;20483;-66
2023/01/02 03:01:13;;;;;;;2.17;1.50;;;;;;;;;;5073395;28;20029;-66
2023/01/02 03:03:43;;;;;;;2.90;1.77;;;;;;;;;;5073829;28;20075;-67
2023/01/02 03:06:18;;;;;;;1.60;1.07;;;;;;;;;;5073801;28;20028;-66
2023/01/02 03:08:57;;;;;;;3.67;1.27;;;;;;;;;;5073801;28;20020;-65
2023/01/02 03:11:26;;;;;;;12.07;2.33;;;;;;;;;;5070630;28;20464;-65
2023/01/02 03:14:01;;;;;;;6.70;1.67;;;;;;;;;;5068564;28;20021;-66
2023/01/02 03:16:32;;;;;;;3.67;1.92;;;;;;;;;;5068664;28;20036;-64
2023/01/02 03:19:07;;;;;;;14.90;1.90;;;;;;;;;;5068911;28;20024;-64
2023/01/02 03:21:41;;;;;;;2.60;1.60;;;;;;;;;;5071343;28;20379;-64
2023/01/02 03:24:10;;;;;;;3.22;1.52;;;;;;;;;;5073403;28;20078;-67
2023/01/02 03:26:39;;;;;;;2.67;1.33;;;;;;;;;;5073296;28;20028;-65
2023/01/02 03:29:29;;;;;;;1.93;1.03;;;;;;;;;;5073137;28;20043;-64
2023/01/02 03:31:56;;;;;;;3.77;1.50;;;;;;;;;;5073606;28;20561;-65
2023/01/02 03:34:28;;;;;;;0.97;0.73;;;;;;;;;;5069180;28;20039;-64
2023/01/02 03:37:00;;;;;;;2.10;1.67;;;;;;;;;;5068220;28;20055;-65
2023/01/02 03:39:29;;;;;;;0.57;0.47;;;;;;;;;;5068216;28;20024;-64
2023/01/02 03:41:59;;;;;;;1.10;0.70;;;;;;;;;;5068296;28;20127;-65
2023/01/02 03:44:27;;;;;;;1.27;0.80;;;;;;;;;;5072090;28;20040;-64
2023/01/02 03:46:59;;;;;;;14.13;1.30;;;;;;;;;;5073308;28;20413;-64
2023/01/02 03:49:34;;;;;;;1.00;0.77;;;;;;;;;;5073242;28;20032;-64
2023/01/02 03:52:01;;;;;;;2.95;1.00;;;;;;;;;;5073245;28;20080;-64
2023/01/02 03:54:28;;;;;;;8.10;2.07;;;;;;;;;;5072315;28;20045;-66
2023/01/02 03:57:00;;;;;;;2.87;1.27;;;;;;;;;;5067044;28;20106;-64
2023/01/02 03:59:39;;;;;;;1.07;0.70;;;;;;;;;;5067496;28;20024;-64
2023/01/02 04:02:15;;;;;;;4.07;1.83;;;;;;;;;;5067811;28;20387;-64
2023/01/02 04:04:58;;;;;;;2.73;0.93;;;;;;;;;;5067959;28;20028;-63
2023/01/02 04:07:41;;;;;;;1.20;1.03;;;;;;;;;;5072837;28;20021;-63
2023/01/02 04:10:09;;;;;;;1.53;0.97;;;;;;;;;;5072445;28;20091;-63
2023/01/02 04:12:38;;;;;;;6.13;1.57;;;;;;;;;;5072695;28;20029;-63
2023/01/02 04:15:06;;;;;;;1.50;1.07;;;;;;;;;;5072733;28;20031;-64
2023/01/02 04:17:35;;;;;;;1.60;1.10;;;;;;;;;;5071087;28;20120;-64
2023/01/02 04:20:05;;;;;;;1.70;1.30;;;;;;;;;;5067751;28;20025;-64
2023/01/02 04:22:38;;;;;;;1.73;1.20;;;;;;;;;;5067533;28;20051;-65
2023/01/02 04:25:07;;;;;;;3.07;1.47;;;;;;;;;;5066993;28;20029;-65
2023/01/02 04:27:40;;;;;;;0.93;0.70;;;;;;;;;;5068286;28;20036;-65
2023/01/02 04:30:07;;;;;;;6.50;1.57;;;;;;;;;;5072749;28;20013;-64
2023/01/02 04:32:37;;;;;;;1.93;1.33;;;;;;;;;;5072806;28;20016;-65
2023/01/02 04:35:11;;;;;;;1.37;1.17;;;;;;;;;;5072200;28;20458;-65
2023/01/02 04:37:39;;;;;;;0.93;0.80;;;;;;;;;;5070410;28;20029;-65
2023/01/02 04:40:09;;;;;;;1.67;1.17;;;;;;;;;;5069996;28;20039;-64
2023/01/02 04:42:36;;;;;;;2.20;1.40;;;;;;;;;;5067464;28;20025;-64
2023/01/02 04:45:03;;;;;;;1.73;1.03;;;;;;;;;;5067384;28;20104;-63
2023/01/02 04:47:29;;;;;;;1.50;1.23;;;;;;;;;;5067333;28;20543;-63
2023/01/02 04:49:56;;;;;;;4.67;1.70;;;;;;;;;;5068514;28;20395;-63
2023/01/02 04:52:23;;;;;;;1.67;1.40;;;;;;;;;;5071858;28;20059;-62
2023/01/02 04:54:49;;;;;;;5.67;1.57;;;;;;;;;;5072201;28;20379;-65
2023/01/02 04:57:16;;;;;;;1.00;0.90;;;;;;;;;;5072290;28;20085;-63
2023/01/02 04:59:43;;;;;;;1.30;1.10;;;;;;;;;;5072305;28;20028;-64
2023/01/02 05:02:09;;;;;;;1.73;1.33;;;;;;;;;;5069544;28;20043;-64
2023/01/02 05:04:36;;;;;;;2.33;1.40;;;;;;;;;;5067188;28;20028;-64
2023/01/02 05:07:03;;;;;;;0.90;0.60;;;;;;;;;;5067307;28;20098;-63
2023/01/02 05:09:30;;;;;;;2.03;1.10;;;;;;;;;;5066700;28;20070;-63
2023/01/02 05:11:57;;;;;;;1.77;1.23;;;;;;;;;;5067797;28;20025;-64
2023/01/02 05:14:23;;;;;;;6.73;2.57;;;;;;;;;;5072317;28;20036;-63
2023/01/02 05:16:50;;;;;;;3.40;1.70;;;;;;;;;;5071937;28;20025;-64
2023/01/02 05:19:17;;;;;;;4.23;1.97;;;;;;;;;;5072009;28;20017;-63
2023/01/02 05:24:28;;;;;;;7.50;2.20;;;;;;;;;;5072514;28;20082;-64
2023/01/02 05:26:55;;;;;;;1.60;1.20;;;;;;;;;;5070467;28;20325;-62
2023/01/02 05:29:22;;;;;;;1.50;1.27;;;;;;;;;;5071039;28;20112;-62
2023/01/02 05:31:48;;;;;;;1.43;1.00;;;;;;;;;;5070462;28;20020;-63
2023/01/02 05:34:16;;;;;;;0.50;0.50;;;;;;;;;;5071509;28;20024;-62
2023/01/02 05:36:42;;;;;;;3.00;2.20;;;;;;;;;;5075610;28;20027;-62
2023/01/02 05:39:13;;;;;;;1.53;1.00;;;;;;;;;;5075171;28;20410;-62
2023/01/02 05:41:40;;;;;;;1.83;1.33;;;;;;;;;;5075428;28;20056;-62
2023/01/02 05:44:08;;;;;;;2.20;1.70;;;;;;;;;;5075398;28;20032;-63
2023/01/02 05:46:35;;;;;;;2.53;1.83;;;;;;;;;;5073940;28;20082;-64
2023/01/02 05:49:06;;;;;;;3.13;1.63;;;;;;;;;;5070469;28;20103;-62
2023/01/02 05:51:32;;;;;;;2.63;1.37;;;;;;;;;;5070340;28;20073;-62
2023/01/02 05:53:59;;;;;;;2.40;1.70;;;;;;;;;;5070013;28;20379;-63
2023/01/02 05:56:26;;;;;;;4.80;1.73;;;;;;;;;;5070579;28;20039;-63
2023/01/02 05:58:53;;;;;;;1.23;1.03;;;;;;;;;;5075249;28;20024;-63
2023/01/02 06:01:23;;;;;;;1.20;0.80;;;;;;;;;;5075128;28;20095;-63
2023/01/02 06:03:51;;;;;;;1.03;0.80;;;;;;;;;;5075249;28;20069;-63
2023/01/02 06:06:19;;;;;;;2.83;1.73;;;;;;;;;;5075202;28;20029;-63
2023/01/02 06:08:45;;;;;;;1.60;1.40;;;;;;;;;;5073740;28;20019;-63
2023/01/02 06:11:12;;;;;;;2.63;1.63;;;;;;;;;;5069910;28;20532;-63
2023/01/02 06:13:39;;;;;;;2.33;1.73;;;;;;;;;;5070065;28;20536;-64
2023/01/02 06:16:07;;;;;;;4.33;2.07;;;;;;;;;;5069477;28;20479;-63
2023/01/02 06:18:35;;;;;;;2.23;1.83;;;;;;;;;;5069434;28;20126;-63
2023/01/02 06:21:02;;;;;;;4.90;1.70;;;;;;;;;;5074898;28;20103;-62
2023/01/02 06:23:29;;;;;;;4.50;1.43;;;;;;;;;;5074759;28;20020;-63
2023/01/02 06:26:01;;;;;;;2.57;1.67;;;;;;;;;;5074511;28;20033;-63
2023/01/02 06:28:28;;;;;;;2.50;1.77;;;;;;;;;;5074741;28;20017;-63
2023/01/02 06:30:59;;;;;;;0.97;0.87;;;;;;;;;;5073862;28;20016;-63
2023/01/02 06:33:25;;;;;;;2.80;1.77;;;;;;;;;;5069348;28;20375;-64
2023/01/02 06:35:59;;;;;;;3.77;2.17;;;;;;;;;;5067984;28;20025;-64
2023/01/02 06:38:26;;;;;;;4.07;2.30;;;;;;;;;;5068961;28;20113;-63
2023/01/02 06:40:56;;;;;;;2.93;1.90;;;;;;;;;;5069540;28;20059;-63
2023/01/02 06:43:23;;;;;;;2.37;1.93;;;;;;;;;;5074462;28;20023;-63
2023/01/02 06:45:50;;;;;;;2.00;1.30;;;;;;;;;;5074407;28;20491;-63
2023/01/02 06:48:17;;;;;;;2.90;1.17;;;;;;;;;;5074028;28;20028;-63
2023/01/02 06:50:44;;;;;;;3.97;1.63;;;;;;;;;;5074207;28;20020;-63
2023/01/02 06:53:12;;;;;;;5.87;1.47;;;;;;;;;;5072797;28;20103;-64
2023/01/02 06:55:39;;;;;;;1.00;0.90;;;;;;;;;;5068906;28;20016;-63
2023/01/02 06:58:06;;;;;;;2.00;1.30;;;;;;;;;;5068978;28;20254;-63
2023/01/02 07:00:32;;;;;;;1.83;1.43;;;;;;;;;;5068878;28;20048;-63
2023/01/02 07:02:59;;;;;;;1.57;1.10;;;;;;;;;;5068859;28;20074;-64
2023/01/02 07:05:25;;;;;;;2.07;0.90;;;;;;;;;;5074012;28;20479;-64
2023/01/02 07:07:52;;;;;;;1.50;1.40;;;;;;;;;;5073921;28;20021;-64
2023/01/02 07:10:19;;;;;;;2.37;1.27;;;;;;;;;;5073386;28;20028;-64
2023/01/02 07:12:45;;;;;;;1.47;1.27;;;;;;;;;;5073862;28;20104;-64
2023/01/02 07:15:12;;;;;;;2.43;1.70;;;;;;;;;;5073488;28;20032;-63
2023/01/02 07:17:39;;;;;;;0.83;0.67;;;;;;;;;;5068124;28;20591;-64
2023/01/02 07:20:06;;;;;;;1.67;1.03;;;;;;;;;;5068125;28;20029;-63
2023/01/02 07:22:32;;;;;;;2.67;1.60;;;;;;;;;;5068433;28;20052;-63
2023/01/02 07:25:00;;;;;;;2.67;1.83;;;;;;;;;;5068328;28;20024;-63
2023/01/02 07:27:29;;;;;;;1.47;1.20;;;;;;;;;;5073019;28;20024;-65
2023/01/02 07:29:55;;;;;;;1.33;0.97;;;;;;;;;;5073441;28;20095;-64
2023/01/02 07:32:22;;;;;;;1.10;1.00;;;;;;;;;;5073375;28;20029;-64
2023/01/02 07:34:49;;;;;;;2.60;1.73;;;;;;;;;;5073317;28;20074;-64
2023/01/02 07:37:16;;;;;;;3.93;1.43;;;;;;;;;;5073178;28;20119;-63
2023/01/02 07:39:42;;;;;;;2.67;1.93;;;;;;;;;;5068135;28;20483;-64
2023/01/02 07:42:09;;;;;;;1.60;1.23;;;;;;;;;;5067495;28;20043;-64
2023/01/02 07:44:36;;;;;;;2.90;2.00;;;;;;;;;;5068180;28;20028;-64
2023/01/02 07:47:02;;;;;;;2.37;1.47;;;;;;;;;;5067727;28;20032;-63
2023/01/02 07:49:29;;;;;;;1.87;1.27;;;;;;;;;;5071917;28;20104;-64
2023/01/02 07:51:56;;;;;;;1.60;1.17;;;;;;;;;;5072336;28;20029;-63
2023/01/02 07:54:22;;;;;;;2.30;1.70;;;;;;;;;;5073043;28;20016;-64
2023/01/02 07:56:49;;;;;;;3.67;1.90;;;;;;;;;;5072862;28;20028;-65
2023/01/02 07:59:16;;;;;;;2.73;1.77;;;;;;;;;;5072422;28;20028;-62
2023/01/02 08:01:42;;;;;;;3.17;1.80;;;;;;;;;;5068125;28;20017;-63
2023/01/02 08:04:09;;;;;;;1.97;1.50;;;;;;;;;;5067838;28;20047;-62
2023/01/02 08:06:39;;;;;;;1.77;1.37;;;;;;;;;;5067600;28;20020;-63
2023/01/02 08:09:06;;;;;;;3.27;1.20;;;;;;;;;;5067535;28;20051;-63
2023/01/02 08:11:33;;;;;;;2.67;1.30;;;;;;;;;;5071468;28;20032;-63
2023/01/02 08:13:59;;;;;;;1.30;1.10;;;;;;;;;;5072397;28;20027;-62
2023/01/02 08:16:26;;;;;;;1.60;1.33;;;;;;;;;;5072490;28;20382;-62
2023/01/02 08:18:54;;;;;;;2.13;1.60;;;;;;;;;;5072639;28;20147;-62
2023/01/02 08:21:21;;;;;;;2.93;1.90;;;;;;;;;;5072302;28;20058;-63
2023/01/02 08:23:48;;;;;;;1.90;1.33;;;;;;;;;;5068316;28;20033;-63
2023/01/02 08:26:15;;;;;;;1.93;1.70;;;;;;;;;;5067224;28;20028;-62
2023/01/02 08:28:42;;;;;;;2.27;1.77;;;;;;;;;;5067400;28;20048;-62
2023/01/02 08:31:13;;;;;;;1.90;1.40;;;;;;;;;;5066892;28;20414;-64
2023/01/02 08:33:39;;;;;;;3.73;1.73;;;;;;;;;;5050597;28;20025;-62
2023/01/02 08:36:06;;;;;;;1.53;1.30;;;;;;;;;;5052594;28;20020;-62
2023/01/02 08:38:33;;;;;;;2.27;1.67;;;;;;;;;;5052317;28;20055;-62
2023/01/02 08:41:00;;;;;;;34.47;2.80;;;;;;;;;;5071808;28;20039;-64
2023/01/02 08:43:27;;;;;;;8.20;2.43;;;;;;;;;;5072266;28;20035;-62
2023/01/02 08:45:54;;;;;;;2.30;1.60;;;;;;;;;;5068026;28;20017;-62
2023/01/02 08:48:21;;;;;;;4.53;1.87;;;;;;;;;;5066780;28;20538;-62
2023/01/02 08:50:48;;;;;;;2.20;1.23;;;;;;;;;;5066821;28;20618;-62
2023/01/02 08:53:15;;;;;;;1.80;1.33;;;;;;;;;;5066885;28;20029;-63
2023/01/02 08:55:42;;;;;;;2.17;1.83;;;;;;;;;;5069760;28;20479;-63
2023/01/02 08:58:08;;;;;;;2.40;2.00;;;;;;;;;;5072221;28;20111;-63
2023/01/02 09:00:35;;;;;;;1.70;1.47;;;;;;;;;;5076370;28;20023;-64
2023/01/02 09:03:01;;;;;;;15.60;2.93;;;;;;;;;;5075926;28;20032;-62
2023/01/02 09:05:29;;;;;;;1.83;1.17;;;;;;;;;;5076178;28;20021;-63
2023/01/02 09:07:57;;;;;;;2.43;1.53;;;;;;;;;;5072686;28;20024;-62
2023/01/02 09:10:23;;;;;;;2.57;1.80;;;;;;;;;;5071069;28;20103;-62
2023/01/02 09:12:50;;;;;;;1.90;1.33;;;;;;;;;;5070859;28;20032;-62
2023/01/02 09:15:17;;;;;;;3.23;2.37;;;;;;;;;;5070985;28;20025;-62
2023/01/02 09:17:43;;;;;;;2.80;2.10;;;;;;;;;;5073253;28;20059;-63
2023/01/02 09:20:10;;;;;;;1.77;1.47;;;;;;;;;;5075389;28;20021;-62
2023/01/02 09:22:37;;;;;;;4.17;1.97;;;;;;;;;;5075958;28;20051;-62
2023/01/02 09:25:04;;;;;;;1.10;0.70;;;;;;;;;;5075718;28;20035;-62
2023/01/02 09:27:31;;;;;;;10.37;2.63;;;;;;;;;;5075827;28;20024;-63
2023/01/02 09:29:57;;;;;;;1.70;1.20;;;;;;;;;;5072719;28;20021;-63
2023/01/02 09:32:24;;;;;;;2.13;1.73;;;;;;;;;;5070417;28;20468;-63
2023/01/02 09:34:51;;;;;;;3.57;2.03;;;;;;;;;;5070200;28;20043;-63
2023/01/02 09:37:17;;;;;;;1.20;1.07;;;;;;;;;;5070377;28;20036;-64
2023/01/02 09:39:44;;;;;;;2.07;1.50;;;;;;;;;;5072594;28;20054;-64
2023/01/02 09:42:13;;;;;;;0.90;0.80;;;;;;;;;;5075372;28;20155;-64
2023/01/02 09:44:42;;;;;;;2.50;2.00;;;;;;;;;;5075404;28;20033;-64
2023/01/02 09:47:09;;;;;;;2.27;1.23;;;;;;;;;;5074805;28;20025;-63
2023/01/02 09:49:41;;;;;;;2.03;1.50;;;;;;;;;;5075115;28;20032;-62
2023/01/02 09:52:11;;;;;;;2.30;1.33;;;;;;;;;;5072441;28;20054;-63
2023/01/02 09:54:39;;;;;;;2.87;1.80;;;;;;;;;;5070270;28;20028;-63
2023/01/02 09:57:24;;;;;;;1.73;1.17;;;;;;;;;;5070148;28;20035;-64
2023/01/02 10:00:11;;;;;;;1.50;1.27;;;;;;;;;;5069732;28;20017;-63
2023/01/02 10:02:47;;;;;;;2.00;1.47;;;;;;;;;;5069608;28;20437;-63
2023/01/02 10:05:22;;;;;;;2.03;1.33;;;;;;;;;;5075117;28;20052;-63
2023/01/02 10:07:49;;;;;;;1.87;1.50;;;;;;;;;;5074819;28;20021;-62
2023/01/02 10:10:28;;;;;;;1.53;1.10;;;;;;;;;;5074770;28;20032;-63
2023/01/02 10:13:06;;;;;;;2.20;1.87;;;;;;;;;;5074948;28;20091;-63
2023/01/02 10:15:34;;;;;;;1.47;1.10;;;;;;;;;;5069475;28;20028;-64
2023/01/02 10:18:05;;;;;;;2.40;1.30;;;;;;;;;;5049610;28;20047;-63
2023/01/02 10:20:42;;;;;;;1.43;1.23;;;;;;;;;;5049905;28;20025;-63
2023/01/02 10:23:17;;;;;;;1.30;1.20;;;;;;;;;;5049421;28;20031;-63
2023/01/02 10:25:48;;;;;;;2.60;2.15;;;;;;;;;;5054633;28;20040;-63
2023/01/02 10:28:18;;;;;;;2.40;1.63;;;;;;;;;;5054588;28;20041;-63
2023/01/02 10:30:49;;;;;;;3.17;1.90;;;;;;;;;;5054565;28;20021;-63
2023/01/02 10:33:22;;;;;;;2.13;1.37;;;;;;;;;;5054361;28;20021;-63
2023/01/02 10:35:58;;;;;;;2.13;1.60;;;;;;;;;;5053316;28;20057;-63
2023/01/02 10:38:27;;;;;;;2.13;1.77;;;;;;;;;;5049167;28;20063;-62
2023/01/02 10:40:54;;;;;;;1.40;1.23;;;;;;;;;;5048943;28;20100;-62
2023/01/02 10:43:21;;;;;;;1.60;1.33;;;;;;;;;;5049189;28;20100;-62
2023/01/02 10:45:47;;;;;;;2.00;1.43;;;;;;;;;;5051741;28;20029;-63
2023/01/02 10:48:14;;;;;;;1.93;1.60;;;;;;;;;;5074355;28;20031;-63
2023/01/02 10:51:01;;;;;;;1.97;1.77;;;;;;;;;;5074110;28;20475;-62
2023/01/02 10:53:32;;;;;;;1.53;1.20;;;;;;;;;;5073709;28;20484;-63
2023/01/02 10:56:02;;;;;;;2.47;1.73;;;;;;;;;;5074026;28;20751;-64
2023/01/02 10:58:29;;;;;;;3.03;1.97;;;;;;;;;;5071997;28;20037;-62
2023/01/02 11:01:19;;;;;;;4.27;2.03;;;;;;;;;;5068843;28;20024;-62
2023/01/02 11:04:11;;;;;;;2.77;1.90;;;;;;;;;;5068663;28;20564;-62
2023/01/02 11:06:52;;;;;;;1.77;1.27;;;;;;;;;;5054516;28;20025;-62
2023/01/02 11:09:21;;;;;;;2.10;1.60;;;;;;;;;;5071527;28;20033;-62
2023/01/02 11:11:52;;;;;;;2.17;1.70;;;;;;;;;;5073881;28;20020;-62
2023/01/02 11:14:30;;;;;;;3.73;2.37;;;;;;;;;;5073776;28;20463;-63
2023/01/02 11:17:23;;;;;;;4.27;3.30;;;;;;;;;;5073794;28;20067;-62
2023/01/02 11:19:51;;;;;;;5.47;2.93;;;;;;;;;;5072711;28;20530;-62
2023/01/02 11:22:20;;;;;;;8.83;2.10;;;;;;;;;;5067619;28;20494;-62
2023/01/02 11:24:50;;;;;;;5.17;1.97;;;;;;;;;;5068361;28;20028;-62
2023/01/02 11:27:16;;;;;;;2.00;1.50;;;;;;;;;;5068520;28;20052;-62
2023/01/02 11:29:47;;;;;;;1.93;1.63;;;;;;;;;;5068298;28;20475;-62
2023/01/02 11:32:24;;;;;;;6.33;2.17;;;;;;;;;;5072967;28;20363;-62
2023/01/02 11:34:58;;;;;;;3.10;1.70;;;;;;;;;;5073412;28;20025;-62
2023/01/02 11:37:24;;;;;;;3.37;2.40;;;;;;;;;;5073306;28;20035;-62
2023/01/02 11:40:06;;;;;;;1.70;1.30;;;;;;;;;;5073231;28;20051;-62
2023/01/02 11:45:22;;;;;;;2.23;1.77;;;;;;;;;;5068165;28;20094;-63
2023/01/02 11:47:50;;;;;;;3.40;2.83;;;;;;;;;;5067949;28;20324;-62
2023/01/02 11:50:24;;;;;;;1.63;1.40;;;;;;;;;;5067631;28;20127;-62
2023/01/02 11:52:54;;;;;;;2.58;1.73;;;;;;;;;;5069524;28;20024;-62
2023/01/02 11:55:27;;;;;;;2.20;1.30;;;;;;;;;;5072942;28;20018;-63
2023/01/02 11:57:56;;;;;;;2.67;1.77;;;;;;;;;;5072880;28;20032;-62
2023/01/02 12:00:25;;;;;;;2.67;2.00;;;;;;;;;;5072769;28;20033;-62
2023/01/02 12:02:52;;;;;;;3.17;2.53;;;;;;;;;;5072265;28;20031;-62
2023/01/02 12:05:32;;;;;;;2.03;1.23;;;;;;;;;;5070448;28;20093;-62
2023/01/02 12:08:04;;;;;;;4.10;2.63;;;;;;;;;;5067727;28;20020;-62
2023/01/02 12:10:50;;;;;;;3.03;2.50;;;;;;;;;;5067620;28;20028;-62
2023/01/02 12:13:17;;;;;;;1.93;1.60;;;;;;;;;;5067318;28;20441;-62
2023/01/02 12:15:50;;;;;;;1.40;1.17;;;;;;;;;;5070328;28;20028;-62
2023/01/02 12:18:24;;;;;;;2.73;1.80;;;;;;;;;;5072610;28;20479;-63
2023/01/02 12:21:07;;;;;;;4.10;1.77;;;;;;;;;;5072450;28;20024;-63
2023/01/02 12:23:41;;;;;;;3.40;2.30;;;;;;;;;;5072548;28;20028;-62
2023/01/02 12:26:14;;;;;;;2.88;2.30;;;;;;;;;;5072448;28;20036;-63
2023/01/02 12:28:50;;;;;;;1.50;1.00;;;;;;;;;;5067712;28;20483;-62
2023/01/02 12:31:29;;;;;;;1.27;1.13;;;;;;;;;;5067046;28;20056;-63
2023/01/02 12:33:56;;;;;;;2.10;1.87;;;;;;;;;;5066960;28;20567;-62
2023/01/02 12:36:22;;;;;;;20.53;2.37;;;;;;;;;;5067147;28;20032;-63
2023/01/02 12:39:07;;;;;;;2.53;1.97;;;;;;;;;;5071952;28;20033;-63
2023/01/02 12:41:52;;;;;;;2.03;1.50;;;;;;;;;;5072342;28;20040;-62
2023/01/02 12:44:25;;;;;;;4.25;2.70;;;;;;;;;;5072411;28;20356;-62
2023/01/02 12:46:55;;;;;;;2.30;1.90;;;;;;;;;;5072186;28;20100;-62
2023/01/02 12:49:25;;;;;;;3.17;2.03;;;;;;;;;;5070226;28;20025;-61
2023/01/02 12:51:51;;;;;;;2.93;1.90;;;;;;;;;;5066964;28;20029;-62
2023/01/02 12:54:47;;;;;;;2.87;1.90;;;;;;;;;;5067001;28;20012;-62
2023/01/02 12:57:13;;;;;;;;;;;;;;;;;;5062424;28;20043;-62
2023/01/02 12:59:58;;;;;;;15.37;2.23;;;;;;;;;;5068413;28;19947;-62
2023/01/02 13:02:37;;;;;;;3.22;1.30;;;;;;;;;;5071751;28;20029;-63
2023/01/02 13:05:12;;;;;;;1.70;1.50;;;;;;;;;;5072128;28;20027;-62
2023/01/02 13:07:41;;;;;;;2.95;2.47;;;;;;;;;;5071774;28;20021;-62
2023/01/02 13:10:14;;;;;;;4.40;2.90;;;;;;;;;;5072162;28;20481;-62
2023/01/02 13:12:41;;;;;;;2.27;1.87;;;;;;;;;;5068394;28;20104;-63
2023/01/02 13:15:19;;;;;;;7.63;2.63;;;;;;;;;;5066884;28;20028;-63
2023/01/02 13:18:04;;;;;;;3.47;1.63;;;;;;;;;;5066386;28;20029;-62
2023/01/02 13:20:41;;;;;;;1.40;1.20;;;;;;;;;;5066877;28;20376;-62
2023/01/02 13:23:21;;;;;;;5.57;2.60;;;;;;;;;;5071663;28;20020;-63
2023/01/02 13:25:49;;;;;;;3.07;1.73;;;;;;;;;;5071273;28;20032;-61
2023/01/02 13:28:17;;;;;;;2.33;1.80;;;;;;;;;;5072059;28;20036;-63
2023/01/02 13:30:46;;;;;;;2.23;1.60;;;;;;;;;;5071419;28;20035;-62
2023/01/02 13:33:22;;;;;;;1.07;0.97;;;;;;;;;;5071674;28;20031;-63
2023/01/02 13:35:49;;;;;;;4.63;1.97;;;;;;;;;;5066664;28;20021;-62
2023/01/02 13:38:16;;;;;;;4.93;1.27;;;;;;;;;;5066380;28;20036;-62
2023/01/02 13:40:45;;;;;;;2.07;1.57;;;;;;;;;;5066564;28;20025;-62
2023/01/02 13:43:16;;;;;;;0.87;0.80;;;;;;;;;;5066755;28;20031;-62
2023/01/02 13:45:45;;;;;;;3.87;2.57;;;;;;;;;;5074245;28;20066;-63
2023/01/02 13:48:32;;;;;;;17.13;3.27;;;;;;;;;;5075373;28;20100;-62
2023/01/02 13:51:20;;;;;;;15.93;2.77;;;;;;;;;;5075358;28;20048;-62
2023/01/02 13:53:49;;;;;;;3.00;2.10;;;;;;;;;;5075311;28;20025;-62
2023/01/02 13:56:17;;;;;;;4.53;2.80;;;;;;;;;;5073229;28;20017;-62
2023/01/02 13:58:48;;;;;;;4.87;2.60;;;;;;;;;;5069436;28;20029;-62
2023/01/02 14:01:23;;;;;;;2.60;2.13;;;;;;;;;;5069716;28;20035;-62
2023/01/02 14:04:18;;;;;;;2.73;2.07;;;;;;;;;;5069933;28;20060;-61
2023/01/02 14:06:48;;;;;;;3.53;2.33;;;;;;;;;;5069249;28;20029;-63
2023/01/02 14:09:17;;;;;;;3.00;2.30;;;;;;;;;;5075156;28;20538;-62
2023/01/02 14:11:49;;;;;;;5.57;3.57;;;;;;;;;;5075186;28;20470;-62
2023/01/02 14:14:25;;;;;;;2.87;2.43;;;;;;;;;;5074931;28;20021;-62
2023/01/02 14:16:54;;;;;;;8.77;3.87;;;;;;;;;;5074641;28;20031;-64
2023/01/02 14:19:22;;;;;;;3.83;3.00;;;;;;;;;;5071076;28;20020;-63
2023/01/02 14:21:58;;;;;;;4.23;2.90;;;;;;;;;;5069325;28;20024;-63
2023/01/02 14:24:33;;;;;;;7.43;4.47;;;;;;;;;;5069264;28;20024;-62
2023/01/02 14:27:02;;;;;;;6.57;3.93;;;;;;;;;;5069354;28;20036;-62
2023/01/02 14:29:30;;;;;;;4.13;3.40;;;;;;;;;;5072926;28;20024;-62
2023/01/02 14:32:06;;;;;;;5.87;4.53;;;;;;;;;;5074452;28;20093;-62
2023/01/02 14:34:34;;;;;;;5.33;3.17;;;;;;;;;;5074655;28;20029;-62
2023/01/02 14:37:01;;;;;;;5.47;3.50;;;;;;;;;;5074100;28;20024;-62
2023/01/02 14:39:35;;;;;;;7.37;2.63;;;;;;;;;;5074606;28;20035;-63
2023/01/02 14:44:53;;;;;;;2.37;2.00;;;;;;;;;;5069407;28;20044;-64
2023/01/02 14:47:27;;;;;;;2.00;1.70;;;;;;;;;;5069159;28;20445;-63
2023/01/02 14:49:58;;;;;;;5.10;2.77;;;;;;;;;;5068536;28;20051;-63
2023/01/02 14:52:30;;;;;;;4.57;2.63;;;;;;;;;;5073804;28;20029;-65
2023/01/02 14:55:01;;;;;;;3.43;2.93;;;;;;;;;;5074320;28;20024;-63
2023/01/02 14:57:38;;;;;;;4.00;2.83;;;;;;;;;;5073032;28;20052;-64
2023/01/02 15:00:13;;;;;;;4.50;2.37;;;;;;;;;;5073587;28;20033;-64
2023/01/02 15:02:41;;;;;;;9.82;3.33;;;;;;;;;;5072566;28;20413;-64
2023/01/02 15:05:11;;;;;;;5.00;3.10;;;;;;;;;;5068849;28;20483;-64
2023/01/02 15:07:42;;;;;;;5.27;3.03;;;;;;;;;;5068605;28;20382;-64
2023/01/02 15:10:13;;;;;;;6.83;3.43;;;;;;;;;;5068634;28;20113;-65