Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:12;;;;;;;11.38;8.27;;;486.60;2380.80;;;;;;5069832;28;20446;-62
2022/06/11 00:03:39;;;;;;;10.95;8.13;;;486.60;2304.00;;;;;;5069617;28;20127;-62
2022/06/11 00:06:05;;;;;;;12.93;7.93;;;486.60;2380.80;;;;;;5069807;28;20112;-61
2022/06/11 00:08:32;;;;;;;9.30;7.15;;;486.60;2278.40;;;;;;5069732;28;20108;-61
2022/06/11 00:10:58;;;;;;;11.13;7.28;;;486.60;2380.80;;;;;;5069942;28;20025;-62
2022/06/11 00:13:24;;;;;;;12.85;9.15;;;486.60;2380.80;;;;;;5069591;28;20035;-57
2022/06/11 00:15:55;;;;;;;15.30;8.00;;;486.60;2380.80;;;;;;5069904;28;20028;-55
2022/06/11 00:18:23;;;;;;;11.18;6.80;;;486.70;2380.80;;;;;;5069576;28;20032;-57
2022/06/11 00:20:49;;;;;;;8.85;6.88;;;486.60;2380.80;;;;;;5069571;28;20028;-58
2022/06/11 00:23:14;;;;;;;7.65;6.80;;;486.60;2380.80;;;;;;5069264;28;20039;-62
2022/06/11 00:25:41;;;;;;;7.80;6.85;;;486.60;2380.80;;;;;;5069590;28;20029;-56
2022/06/11 00:28:07;;;;;;;10.25;6.97;;;486.60;2380.80;;;;;;5069599;28;20064;-61
2022/06/11 00:30:34;;;;;;;8.05;6.93;;;486.60;2380.80;;;;;;5072257;28;20032;-63
2022/06/11 00:33:00;;;;;;;8.45;6.78;;;486.60;2380.80;;;;;;5073175;28;20040;-57
2022/06/11 00:35:26;;;;;;;10.10;7.05;;;486.60;2380.80;;;;;;5073309;28;20056;-62
2022/06/11 00:37:53;;;;;;;11.02;7.45;;;486.60;2380.80;;;;;;5073004;28;20021;-62
2022/06/11 00:40:23;;;;;;;12.43;6.68;;;486.60;2380.80;;;;;;5072996;28;20036;-57
2022/06/11 00:42:49;;;;;;;10.30;7.07;;;486.60;2380.80;;;;;;5073143;28;20028;-62
2022/06/11 00:45:30;;;;;;;10.02;6.82;;;487.00;2380.80;;;;;;5073102;28;20020;-58
2022/06/11 00:48:02;;;;;;;9.85;7.07;;;486.60;2380.80;;;;;;5073058;28;20390;-63
2022/06/11 00:50:54;;;;;;;8.07;6.60;;;486.60;2380.80;;;;;;5072944;28;20031;-61
2022/06/11 00:53:46;;;;;;;11.02;7.30;;;486.50;2380.80;;;;;;5072883;28;20059;-58
2022/06/11 00:56:18;;;;;;;8.73;6.88;;;486.50;2380.80;;;;;;5059226;28;20547;-61
2022/06/11 00:58:46;;;;;;;9.38;7.43;;;486.50;2380.80;;;;;;5072363;28;20067;-63
2022/06/11 01:01:16;;;;;;;10.02;7.22;;;486.40;2380.80;;;;;;5072724;28;20379;-65
2022/06/11 01:03:46;;;;;;;9.35;7.28;;;486.40;2380.80;;;;;;5072360;28;20036;-63
2022/06/11 01:06:39;;;;;;;10.93;8.10;;;486.40;2380.80;;;;;;5072392;28;20070;-62
2022/06/11 01:09:10;;;;;;;10.82;8.55;;;486.40;2380.80;;;;;;5072509;28;20036;-57
2022/06/11 01:12:06;;;;;;;8.27;6.43;;;461.70;2380.80;;;;;;5072514;28;20024;-58
2022/06/11 01:14:47;;;;;;;10.07;7.55;;;461.70;2380.80;;;;;;5072389;28;20036;-61
2022/06/11 01:17:30;;;;;;;11.85;8.00;;;461.70;2380.80;;;;;;5072344;28;20042;-58
2022/06/11 01:20:23;;;;;;;11.18;7.80;;;486.40;2380.80;;;;;;5072653;28;20032;-63
2022/06/11 01:22:51;;;;;;;8.88;7.10;;;486.40;2380.80;;;;;;5072450;28;20433;-61
2022/06/11 01:25:33;;;;;;;11.13;8.07;;;486.40;2278.40;;;;;;5072550;28;20487;-63
2022/06/11 01:28:34;;;;;;;9.40;8.38;;;461.70;2380.80;;;;;;5072240;28;20032;-62
2022/06/11 01:31:27;;;;;;;11.43;7.68;;;461.70;2380.80;;;;;;5072235;28;20029;-57
2022/06/11 01:34:27;;;;;;;8.60;7.60;;;461.70;2380.80;;;;;;5071943;28;20031;-57
2022/06/11 01:37:00;;;;;;;9.80;7.40;;;461.60;2380.80;;;;;;5071952;28;20034;-57
2022/06/11 01:39:37;;;;;;;13.73;7.93;;;461.50;2380.80;;;;;;5072228;28;20366;-59
2022/06/11 01:42:12;;;;;;;12.25;8.32;;;461.50;2380.80;;;;;;5070562;28;20029;-56
2022/06/11 01:44:42;;;;;;;14.70;7.93;;;461.40;2380.80;;;;;;5072096;28;20031;-62
2022/06/11 01:47:08;;;;;;;13.75;8.43;;;461.40;2380.80;;;;;;5072160;28;20020;-62
2022/06/11 01:49:45;;;;;;;11.82;8.27;;;461.40;2380.80;;;;;;5071650;28;20024;-62
2022/06/11 01:52:35;;;;;;;10.00;7.93;;;461.40;2380.80;;;;;;5071730;28;20391;-58
2022/06/11 01:55:19;;;;;;;12.70;8.05;;;461.40;2380.80;;;;;;5071578;28;20426;-63
2022/06/11 01:58:10;;;;;;;;;;;461.30;2380.80;;;;;;5071867;28;20031;-59
2022/06/11 02:00:42;;;;;;;12.32;8.07;;;461.30;2380.80;;;;;;5066606;28;20003;-57
2022/06/11 02:03:20;;;;;;;11.23;8.02;;;461.30;2380.80;;;;;;5071592;28;20414;-62
2022/06/11 02:06:10;;;;;;;16.55;8.98;;;461.20;2380.80;;;;;;5071594;28;20021;-61
2022/06/11 02:08:54;;;;;;;10.15;7.53;;;461.30;2380.80;;;;;;5071426;28;20032;-59
2022/06/11 02:11:44;;;;;;;12.02;8.55;;;461.30;2380.80;;;;;;5071412;28;20284;-57
2022/06/11 02:14:21;;;;;;;12.45;9.07;;;461.20;2380.80;;;;;;5071510;28;20035;-61
2022/06/11 02:17:03;;;;;;;11.63;8.95;;;461.20;2380.80;;;;;;5071549;28;20402;-62
2022/06/11 02:19:34;;;;;;;10.80;8.15;;;461.20;2380.80;;;;;;5071239;28;20032;-58
2022/06/11 02:22:22;;;;;;;12.48;8.75;;;461.30;2380.80;;;;;;5070990;28;20025;-57
2022/06/11 02:24:53;;;;;;;12.15;7.97;;;461.40;2380.80;;;;;;5071083;28;20058;-57
2022/06/11 02:27:23;;;;;;;11.55;8.02;;;461.20;2380.80;;;;;;5070970;28;20032;-62
2022/06/11 02:29:53;;;;;;;12.10;9.27;;;461.20;2380.80;;;;;;5071252;28;20039;-56
2022/06/11 02:32:20;;;;;;;14.10;8.60;;;461.30;2380.80;;;;;;5071086;28;20036;-56
2022/06/11 02:34:54;;;;;;;11.80;7.75;;;461.30;2380.80;;;;;;5071053;28;20033;-60
2022/06/11 02:37:42;;;;;;;10.40;8.35;;;461.30;2380.80;;;;;;5070936;28;20515;-59
2022/06/11 02:40:19;;;;;;;11.35;8.30;;;461.30;2380.80;;;;;;5070749;28;20368;-58
2022/06/11 02:42:46;;;;;;;11.63;8.43;;;461.40;2380.80;;;;;;5070524;28;20042;-62
2022/06/11 02:45:13;;;;;;;12.88;7.88;;;461.50;2380.80;;;;;;5070598;28;20032;-62
2022/06/11 02:47:44;;;;;;;10.23;8.10;;;461.50;2278.40;;;;;;5070667;28;20020;-61
2022/06/11 02:50:17;;;;;;;8.82;7.10;;;461.50;2022.40;;;;;;5070826;28;20035;-59
2022/06/11 02:52:43;;;;;;;11.85;8.10;;;461.50;2380.80;;;;;;5070043;28;20348;-61
2022/06/11 02:55:10;;;;;;;10.30;7.57;;;461.60;2380.80;;;;;;5070669;28;20031;-61
2022/06/11 02:57:35;;;;;;;10.15;6.95;;;461.60;2380.80;;;;;;5070710;28;20028;-58
2022/06/11 03:00:03;;;;;;;10.52;8.15;;;461.60;2380.80;;;;;;5070355;28;20075;-62
2022/06/11 03:02:31;;;;;;;8.68;6.93;;;461.60;2380.80;;;;;;5070402;28;20501;-57
2022/06/11 03:04:57;;;;;;;11.35;9.32;;;461.60;2380.80;;;;;;5070458;28;20021;-64
2022/06/11 03:07:23;;;;;;;8.95;7.38;;;461.60;2380.80;;;;;;5070431;28;20024;-62
2022/06/11 03:09:49;;;;;;;10.38;8.05;;;461.60;2380.80;;;;;;5070424;28;20039;-62
2022/06/11 03:12:15;;;;;;;11.07;8.18;;;461.70;2380.80;;;;;;5070227;28;20099;-57
2022/06/11 03:14:43;;;;;;;13.38;8.15;;;461.70;2380.80;;;;;;5070184;28;20494;-62
2022/06/11 03:17:11;;;;;;;13.20;7.65;;;461.70;2380.80;;;;;;5070368;28;20044;-58
2022/06/11 03:19:37;;;;;;;11.10;8.90;;;486.40;2380.80;;;;;;5070584;28;20024;-61
2022/06/11 03:22:03;;;;;;;10.70;8.30;;;486.40;2380.80;;;;;;5070101;28;20489;-62
2022/06/11 03:24:29;;;;;;;12.60;7.90;;;486.40;2380.80;;;;;;5070382;28;20032;-60
2022/06/11 03:26:56;;;;;;;10.63;8.32;;;486.40;2380.80;;;;;;5070068;28;20024;-60
2022/06/11 03:29:22;;;;;;;12.75;8.32;;;486.40;2380.80;;;;;;5069951;28;20503;-60
2022/06/11 03:31:48;;;;;;;12.23;8.35;;;486.40;2380.80;;;;;;5070178;28;20025;-61
2022/06/11 03:34:15;;;;;;;10.60;7.45;;;486.40;2380.80;;;;;;5069916;28;20064;-57
2022/06/11 03:36:42;;;;;;;13.23;7.85;;;486.50;2380.80;;;;;;5069855;28;20501;-62
2022/06/11 03:39:08;;;;;;;13.65;8.93;;;486.50;2380.80;;;;;;5069996;28;20028;-60
2022/06/11 03:41:34;;;;;;;10.50;7.95;;;486.40;2380.80;;;;;;5069827;28;20471;-62
2022/06/11 03:44:00;;;;;;;12.57;7.63;;;486.40;2380.80;;;;;;5069856;28;20494;-58
2022/06/11 03:46:28;;;;;;;10.40;8.43;;;486.50;2380.80;;;;;;5070018;28;20028;-61
2022/06/11 03:48:54;;;;;;;13.45;8.40;;;486.40;2380.80;;;;;;5069766;28;20036;-62
2022/06/11 03:51:20;;;;;;;10.73;8.15;;;486.50;2380.80;;;;;;5069679;28;20025;-58
2022/06/11 03:53:46;;;;;;;10.13;8.50;;;486.50;2380.80;;;;;;5069939;28;20090;-56
2022/06/11 03:56:13;;;;;;;10.75;8.45;;;486.50;2380.80;;;;;;5069634;28;20032;-57
2022/06/11 03:58:41;;;;;;;9.52;8.30;;;486.50;2380.80;;;;;;5069618;28;20052;-58
2022/06/11 04:01:16;;;;;;;15.88;8.20;;;486.50;2380.80;;;;;;5069898;28;20036;-56
2022/06/11 04:04:06;;;;;;;13.52;8.90;;;486.50;2380.80;;;;;;5069835;28;20036;-56
2022/06/11 04:06:45;;;;;;;11.27;8.70;;;486.60;2380.80;;;;;;5073698;28;20028;-61
2022/06/11 04:09:25;;;;;;;11.98;7.93;;;486.50;2380.80;;;;;;5073616;28;20063;-56
2022/06/11 04:11:51;;;;;;;10.88;8.60;;;486.60;2380.80;;;;;;5073333;28;20032;-61
2022/06/11 04:14:17;;;;;;;13.05;9.27;;;486.60;2380.80;;;;;;5073990;28;20153;-57
2022/06/11 04:16:48;;;;;;;13.50;8.23;;;486.60;2380.80;;;;;;5073369;28;20475;-61
2022/06/11 04:19:17;;;;;;;14.48;8.18;;;486.70;2380.80;;;;;;5073442;28;20024;-62
2022/06/11 04:21:44;;;;;;;10.05;8.10;;;486.70;2380.80;;;;;;5073449;28;20044;-59
2022/06/11 04:24:10;;;;;;;11.85;8.38;;;486.80;2380.80;;;;;;5073324;28;20028;-57
2022/06/11 04:26:41;;;;;;;10.80;8.45;;;486.80;2380.80;;;;;;5073443;28;20021;-60
2022/06/11 04:29:09;;;;;;;12.77;8.65;;;486.90;2380.80;;;;;;5073253;28;20048;-61
2022/06/11 04:31:35;;;;;;;11.80;8.35;;;486.90;2380.80;;;;;;5073285;28;20471;-63
2022/06/11 04:34:01;;;;;;;10.55;8.13;;;487.00;2380.80;;;;;;5073279;28;20036;-59
2022/06/11 04:36:30;;;;;;;11.10;8.25;;;487.00;2380.80;;;;;;5073216;28;20025;-56
2022/06/11 04:38:56;;;;;;;9.48;7.50;;;487.10;2380.80;;;;;;5073132;28;20429;-63
2022/06/11 04:41:23;;;;;;;11.18;8.30;;;487.00;2380.80;;;;;;5072946;28;20028;-61
2022/06/11 04:43:49;;;;;;;10.25;7.97;;;487.00;2380.80;;;;;;5073232;28;20110;-62
2022/06/11 04:46:15;;;;;;;11.65;8.20;;;487.00;2380.80;;;;;;5073259;28;20020;-62
2022/06/11 04:48:42;;;;;;;9.57;7.38;;;487.00;2380.80;;;;;;5072788;28;20036;-61
2022/06/11 04:51:10;;;;;;;12.05;8.10;;;487.00;2380.80;;;;;;5073051;28;20027;-61
2022/06/11 04:53:35;;;;;;;10.23;7.70;;;487.10;2380.80;;;;;;5072971;28;20029;-56
2022/06/11 04:56:01;;;;;;;11.18;9.15;;;487.10;2380.80;;;;;;5072659;28;20074;-62
2022/06/11 04:58:27;;;;;;;15.10;9.02;;;487.20;2380.80;;;;;;5072653;28;20119;-57
2022/06/11 05:00:53;;;;;;;13.05;8.05;;;487.30;2380.80;;;;;;5072635;28;20033;-62
2022/06/11 05:03:19;;;;;;;13.63;8.35;;;487.30;2380.80;;;;;;5072862;28;20041;-61
2022/06/11 05:05:45;;;;;;;13.85;8.80;;;512.00;2380.80;;;;;;5072760;28;20115;-62
2022/06/11 05:08:13;;;;;;;10.52;8.25;;;487.30;2380.80;;;;;;5072499;28;20025;-61
2022/06/11 05:10:39;;;;;;;12.95;8.75;;;487.20;2380.80;;;;;;5072556;28;20143;-62
2022/06/11 05:13:06;;;;;;;11.65;7.88;;;487.20;2380.80;;;;;;5072670;28;20047;-63
2022/06/11 05:15:32;;;;;;;9.73;7.80;;;487.30;2380.80;;;;;;5072146;28;20026;-62
2022/06/11 05:17:58;;;;;;;12.07;8.77;;;487.20;2380.80;;;;;;5072592;28;20068;-62
2022/06/11 05:20:24;;;;;;;10.13;7.75;;;487.20;2380.80;;;;;;5072247;28;20032;-62
2022/06/11 05:22:50;;;;;;;10.70;8.63;;;487.20;2380.80;;;;;;5072242;28;20039;-63
2022/06/11 05:25:18;;;;;;;12.73;9.07;;;487.20;2380.80;;;;;;5072297;28;20025;-56
2022/06/11 05:27:46;;;;;;;10.20;8.27;;;487.30;2380.80;;;;;;5072127;28;20025;-62
2022/06/11 05:30:20;;;;;;;14.20;8.20;;;487.20;2380.80;;;;;;5072245;28;20035;-61
2022/06/11 05:32:46;;;;;;;9.85;8.48;;;487.20;2380.80;;;;;;5072417;28;20521;-62
2022/06/11 05:35:17;;;;;;;11.32;8.07;;;487.20;2380.80;;;;;;5072076;28;20052;-59
2022/06/11 05:37:43;;;;;;;10.82;8.13;;;487.20;2380.80;;;;;;5071811;28;20028;-59
2022/06/11 05:40:10;;;;;;;12.57;8.27;;;487.20;2380.80;;;;;;5072053;28;20048;-60
2022/06/11 05:42:35;;;;;;;13.57;8.77;;;487.30;2380.80;;;;;;5071888;28;20493;-62
2022/06/11 05:45:01;;;;;;;10.65;8.27;;;487.30;2380.80;;;;;;5072068;28;20029;-61
2022/06/11 05:47:29;;;;;;;9.85;7.88;;;512.10;2380.80;;;;;;5071875;28;20094;-62
2022/06/11 05:49:58;;;;;;;10.40;8.60;;;512.10;2380.80;;;;;;5071843;28;20434;-56
2022/06/11 05:52:33;;;;;;;10.13;7.38;;;512.10;2380.80;;;;;;5071698;28;20027;-62
2022/06/11 05:54:59;;;;;;;9.05;7.43;;;512.10;2380.80;;;;;;5071828;28;20039;-63
2022/06/11 05:57:27;;;;;;;11.18;8.77;;;512.20;2380.80;;;;;;5071555;28;20471;-60
2022/06/11 05:59:56;;;;;;;11.23;7.57;;;;;;;;;;5071507;28;20052;-62
2022/06/11 06:02:23;;;;;;;11.48;8.90;;;;;;;;;;5071295;28;20020;-61
2022/06/11 06:04:49;;;;;;;10.85;9.18;;;512.20;2380.80;;;;;;5071644;28;20032;-60
2022/06/11 06:07:15;;;;;;;12.98;7.95;;;512.00;2380.80;;;;;;5071306;28;20020;-57
2022/06/11 06:09:41;;;;;;;10.85;8.10;;;487.30;2380.80;;;;;;5071359;28;20029;-57
2022/06/11 06:12:07;;;;;;;10.40;8.00;;;512.00;2380.80;;;;;;5071319;28;20082;-61
2022/06/11 06:14:33;;;;;;;11.35;8.75;;;512.00;2380.80;;;;;;5071455;28;20090;-60
2022/06/11 06:16:59;;;;;;;11.27;8.48;;;512.10;2380.80;;;;;;5071359;28;20021;-60
2022/06/11 06:19:25;;;;;;;13.00;7.93;;;512.40;2380.80;;;;;;5071210;28;20030;-58
2022/06/11 06:21:51;;;;;;;9.65;7.72;;;;;;;;;;5070836;28;20028;-57
2022/06/11 06:24:17;;;;;;;11.25;8.05;;;;;;;;;;5071362;28;20366;-62
2022/06/11 06:26:43;;;;;;;9.75;7.55;;;;;;;;;;5070324;28;20024;-61
2022/06/11 06:29:09;;;;;;;11.05;7.18;;;537.60;2406.40;;;;;;5070973;28;20043;-60
2022/06/11 06:31:37;;;;;;;9.75;7.05;;;537.90;2406.40;;;;;;5071080;28;20029;-60
2022/06/11 06:34:03;;;;;;;10.73;8.05;;;563.20;2432.00;;;;;;5070933;28;20028;-62
2022/06/11 06:36:31;;;;;;;9.57;7.63;;;563.80;2432.00;;;;;;5070911;28;20060;-58
2022/06/11 06:38:57;;;;;;;12.43;8.13;;;563.80;2432.00;;;;;;5070919;28;20496;-61
2022/06/11 06:41:23;;;;;;;11.77;8.23;;;563.80;2432.00;;;;;;5070635;28;20020;-60
2022/06/11 06:43:49;;;;;;;11.45;7.65;;;563.60;2432.00;;;;;;5071001;28;20041;-60
2022/06/11 06:46:16;;;;;;;8.45;6.78;;;563.60;2432.00;;;;;;5070649;28;20364;-61
2022/06/11 06:48:43;;;;;;;11.13;8.35;;;563.80;2432.00;;;;;;5070587;28;20029;-57
2022/06/11 06:51:10;;;;;;;8.77;7.57;;;563.60;2432.00;;;;;;5070726;28;20382;-61
2022/06/11 06:53:37;;;;;;;11.30;8.13;;;563.20;2432.00;;;;;;5070761;28;20109;-60
2022/06/11 06:56:04;;;;;;;10.52;7.80;;;538.50;2406.40;;;;;;5070738;28;20028;-60
2022/06/11 06:58:29;;;;;;;9.95;7.13;;;538.40;2406.40;;;;;;5070301;28;20525;-61
2022/06/11 07:00:55;;;;;;;10.95;7.05;;;538.40;2406.40;;;;;;5070583;28;20060;-57
2022/06/11 07:03:22;;;;;;;10.45;7.70;;;538.50;2406.40;;;;;;5070244;28;20029;-62
2022/06/11 07:05:48;;;;;;;10.55;7.65;;;538.20;2406.40;;;;;;5070483;28;20021;-59
2022/06/11 07:08:15;;;;;;;11.43;8.35;;;538.00;2406.40;;;;;;5070294;28;20028;-60
2022/06/11 07:10:49;;;;;;;9.73;7.65;;;538.20;2406.40;;;;;;5070445;28;20092;-61
2022/06/11 07:13:16;;;;;;;8.27;7.32;;;538.50;2406.40;;;;;;5070338;28;20032;-57
2022/06/11 07:15:43;;;;;;;10.85;7.13;;;563.30;2432.00;;;;;;5070109;28;20356;-60
2022/06/11 07:18:18;;;;;;;9.50;8.18;;;563.60;2432.00;;;;;;5070259;28;20495;-60
2022/06/11 07:20:46;;;;;;;9.57;6.78;;;564.10;2432.00;;;;;;5069907;28;20040;-58
2022/06/11 07:23:29;;;;;;;12.43;7.90;;;614.50;2432.00;;;;;;5069917;28;20043;-62
2022/06/11 07:25:56;;;;;;;;;;;615.10;2432.00;;;;;;5070433;28;20498;-57
2022/06/11 07:28:26;;;;;;;8.82;6.88;;;666.00;2432.00;;;;;;5069225;28;20011;-56
2022/06/11 07:30:53;;;;;;;7.70;6.90;;;640.90;2432.00;;;;;;5069576;28;20031;-61
2022/06/11 07:33:23;;;;;;;10.35;7.15;;;691.60;2329.60;;;;;;5069657;28;20021;-59
2022/06/11 07:35:50;;;;;;;8.95;8.05;;;665.80;2432.00;;;;;;5069990;28;20028;-59
2022/06/11 07:38:18;;;;;;;8.23;6.57;;;640.20;2432.00;;;;;;5069479;28;20021;-63
2022/06/11 07:40:43;;;;;;;15.15;8.23;;;614.80;2432.00;;;;;;5069651;28;20021;-60
2022/06/11 07:43:09;;;;;;;9.98;8.10;;;614.40;2432.00;;;;;;5069663;28;20043;-59
2022/06/11 07:45:37;;;;;;;10.25;8.18;;;589.50;2432.00;;;;;;5070618;28;20033;-61
2022/06/11 07:48:03;;;;;;;10.27;7.70;;;589.20;2432.00;;;;;;5069914;28;20097;-60
2022/06/11 07:50:36;;;;;;;11.20;8.15;;;564.00;2432.00;;;;;;5070209;28;20053;-55
2022/06/11 07:53:03;;;;;;;10.80;7.20;;;563.90;2432.00;;;;;;5069882;28;20097;-55
2022/06/11 07:55:30;;;;;;;8.38;7.10;;;564.00;2432.00;;;;;;5070324;28;20024;-56
2022/06/11 07:57:56;;;;;;;10.43;7.55;;;564.00;2432.00;;;;;;5069590;28;20058;-57
2022/06/11 08:00:26;;;;;;;9.15;7.32;;;563.60;2432.00;;;;;;5069683;28;20515;-60
2022/06/11 08:02:52;;;;;;;11.43;7.57;;;563.50;2432.00;;;;;;5069461;28;20043;-58
2022/06/11 08:05:18;;;;;;;10.90;8.32;;;563.40;2432.00;;;;;;5069939;28;20024;-57
2022/06/11 08:07:44;;;;;;;10.30;7.28;;;563.40;2432.00;;;;;;5069543;28;20036;-59
2022/06/11 08:10:12;;;;;;;10.57;7.82;;;563.90;2432.00;;;;;;5069374;28;20490;-56
2022/06/11 08:12:37;;;;;;;8.68;7.78;;;588.90;2432.00;;;;;;5069617;28;20024;-59
2022/06/11 08:15:04;;;;;;;13.55;7.55;;;589.10;2432.00;;;;;;5069628;28;20070;-57
2022/06/11 08:17:31;;;;;;;10.45;7.35;;;589.20;2432.00;;;;;;5069567;28;20025;-56
2022/06/11 08:19:56;;;;;;;10.82;7.10;;;589.10;2432.00;;;;;;5069613;28;20541;-56
2022/06/11 08:22:22;;;;;;;9.38;8.00;;;588.80;2432.00;;;;;;5069356;28;20032;-56
2022/06/11 08:24:49;;;;;;;9.52;8.13;;;588.90;2432.00;;;;;;5069641;28;20111;-58
2022/06/11 08:27:16;;;;;;;9.50;7.65;;;589.20;2432.00;;;;;;5069355;28;20028;-59
2022/06/11 08:29:42;;;;;;;9.52;8.07;;;589.70;2432.00;;;;;;5069352;28;20037;-59
2022/06/11 08:32:10;;;;;;;8.80;7.90;;;589.60;2432.00;;;;;;5069537;28;20020;-59
2022/06/11 08:34:38;;;;;;;9.90;8.05;;;614.40;2432.00;;;;;;5069523;28;20035;-57
2022/06/11 08:37:05;;;;;;;10.80;7.60;;;589.70;2432.00;;;;;;5069811;28;20048;-60
2022/06/11 08:39:32;;;;;;;10.00;8.63;;;614.40;2432.00;;;;;;5069410;28;20024;-58
2022/06/11 08:41:59;;;;;;;10.15;8.38;;;589.70;2432.00;;;;;;5069536;28;20017;-58
2022/06/11 08:44:26;;;;;;;9.88;8.00;;;589.40;2432.00;;;;;;5069557;28;20116;-59
2022/06/11 08:46:54;;;;;;;9.85;8.52;;;589.00;2432.00;;;;;;5069221;28;20116;-59
2022/06/11 08:49:39;;;;;;;10.73;8.70;;;589.10;2432.00;;;;;;5069285;28;20125;-56
2022/06/11 08:52:14;;;;;;;10.90;7.57;;;564.10;2432.00;;;;;;5072683;28;20020;-55
2022/06/11 08:54:44;;;;;;;13.27;8.23;;;564.10;2432.00;;;;;;5072791;28;20037;-58
2022/06/11 08:57:27;;;;;;;10.43;8.32;;;564.10;2432.00;;;;;;5072789;28;20036;-61
2022/06/11 09:00:08;;;;;;;11.73;7.88;;;564.10;2432.00;;;;;;5072437;28;20052;-60
2022/06/11 09:03:00;;;;;;;13.07;9.07;;;589.20;2432.00;;;;;;5072750;28;20028;-59
2022/06/11 09:05:34;;;;;;;15.93;8.80;;;589.60;2432.00;;;;;;5072744;28;20654;-57
2022/06/11 09:08:27;;;;;;;10.63;8.90;;;614.60;2432.00;;;;;;5072508;28;20428;-58
2022/06/11 09:11:04;;;;;;;12.63;8.35;;;615.00;2432.00;;;;;;5072526;28;20024;-59
2022/06/11 09:13:43;;;;;;;14.23;9.25;;;640.20;2432.00;;;;;;5072330;28;20020;-58
2022/06/11 09:16:41;;;;;;;11.50;8.18;;;615.30;2432.00;;;;;;5072570;28;20035;-60
2022/06/11 09:19:41;;;;;;;9.95;7.85;;;640.20;2432.00;;;;;;5067616;28;20033;-55
2022/06/11 09:22:25;;;;;;;16.88;9.43;;;640.90;2432.00;;;;;;5072601;28;20024;-57
2022/06/11 09:25:14;;;;;;;10.65;8.82;;;640.90;2432.00;;;;;;5072169;28;20364;-55
2022/06/11 09:27:56;;;;;;;9.50;8.10;;;640.60;2432.00;;;;;;4971428;28;20039;-57
2022/06/11 09:30:41;;;;;;;8.65;7.75;;;640.30;2432.00;;;;;;4971517;28;20031;-56
2022/06/11 09:33:20;;;;;;;11.30;9.65;;;640.00;2432.00;;;;;;4971551;28;20041;-57
2022/06/11 09:36:03;;;;;;;9.43;8.40;;;640.50;2432.00;;;;;;4971558;28;20022;-56
2022/06/11 09:38:58;;;;;;;;;;;640.80;2432.00;;;;;;4971951;28;20046;-58
2022/06/11 09:41:54;;;;;;;11.95;9.07;;;640.20;2432.00;;;;;;4966642;28;19906;-57
2022/06/11 09:44:32;;;;;;;9.80;8.45;;;614.80;2432.00;;;;;;4957510;28;20113;-57
2022/06/11 09:47:07;;;;;;;14.00;9.30;;;614.40;2432.00;;;;;;4971339;28;20034;-57
2022/06/11 09:50:10;;;;;;;9.18;8.15;;;589.50;2432.00;;;;;;4971245;28;20086;-57
2022/06/11 09:53:17;;;;;;;11.77;9.18;;;589.50;2432.00;;;;;;4971070;28;20039;-58
2022/06/11 09:55:57;;;;;;;10.57;8.40;;;614.40;2432.00;;;;;;4969923;28;20113;-55
2022/06/11 09:58:37;;;;;;;15.85;9.18;;;640.00;2432.00;;;;;;4967623;28;20402;-57
2022/06/11 10:01:11;;;;;;;10.90;8.73;;;640.00;2432.00;;;;;;4968626;28;20576;-59
2022/06/11 10:03:59;;;;;;;13.18;9.32;;;640.20;2432.00;;;;;;4974824;28;20058;-60
2022/06/11 10:06:52;;;;;;;14.07;9.65;;;615.10;2432.00;;;;;;5069982;28;20027;-59
2022/06/11 10:09:20;;;;;;;;;;;614.70;2432.00;;;;;;5070581;28;20608;-59
2022/06/11 10:11:54;;;;;;;11.10;9.73;;;614.40;2432.00;;;;;;5069560;28;19911;-59
2022/06/11 10:14:31;;;;;;;11.63;8.95;;;589.60;2432.00;;;;;;5069801;28;20403;-56
2022/06/11 10:17:18;;;;;;;11.48;8.80;;;614.50;2432.00;;;;;;5069928;28;20036;-56
2022/06/11 10:19:52;;;;;;;15.07;9.07;;;614.80;2432.00;;;;;;5069598;28;20467;-60
2022/06/11 10:22:25;;;;;;;10.45;9.02;;;615.20;2432.00;;;;;;5069804;28;20086;-60
2022/06/11 10:25:04;;;;;;;13.00;10.15;;;640.10;2432.00;;;;;;5069020;28;20090;-56
2022/06/11 10:27:35;;;;;;;12.65;9.82;;;640.60;2432.00;;;;;;5069463;28;20499;-58
2022/06/11 10:30:14;;;;;;;11.23;9.18;;;640.90;2432.00;;;;;;5069273;28;20066;-57
2022/06/11 10:32:43;;;;;;;11.50;8.98;;;665.60;2432.00;;;;;;5069589;28;20340;-55
2022/06/11 10:35:12;;;;;;;11.27;10.02;;;640.50;2432.00;;;;;;5069431;28;20025;-55
2022/06/11 10:37:47;;;;;;;10.13;9.00;;;640.30;2432.00;;;;;;5069037;28;20020;-59
2022/06/11 10:40:37;;;;;;;10.45;8.50;;;640.40;2432.00;;;;;;5068934;28;20028;-57
2022/06/11 10:43:22;;;;;;;8.65;7.75;;;665.80;2432.00;;;;;;5069137;28;20394;-60
2022/06/11 10:45:49;;;;;;;12.32;9.57;;;666.10;2432.00;;;;;;5069486;28;20059;-59
2022/06/11 10:48:22;;;;;;;10.70;8.23;;;665.70;2432.00;;;;;;5069080;28;20493;-57
2022/06/11 10:50:49;;;;;;;10.80;9.05;;;666.00;2432.00;;;;;;5068756;28;20035;-59
2022/06/11 10:53:19;;;;;;;11.32;9.52;;;691.30;2432.00;;;;;;5069105;28;20020;-60
2022/06/11 10:55:55;;;;;;;10.07;8.57;;;691.30;2432.00;;;;;;5068701;28;20123;-58
2022/06/11 10:58:37;;;;;;;11.05;9.25;;;666.40;2432.00;;;;;;5068652;28;20673;-59
2022/06/11 11:01:25;;;;;;;11.40;9.73;;;666.00;2432.00;;;;;;5068938;28;20032;-60
2022/06/11 11:03:59;;;;;;;11.07;9.27;;;666.00;2432.00;;;;;;5045965;28;20066;-59
2022/06/11 11:06:28;;;;;;;9.18;7.97;;;640.70;2432.00;;;;;;5051112;28;20063;-60
2022/06/11 11:09:00;;;;;;;14.27;9.32;;;640.40;2432.00;;;;;;5070328;28;20024;-74
2022/06/11 11:11:30;;;;;;;11.15;8.75;;;640.20;2432.00;;;;;;5070353;28;20039;-55
2022/06/11 11:14:08;;;;;;;10.15;8.52;;;640.60;2432.00;;;;;;5069159;28;20056;-68
2022/06/11 11:16:39;;;;;;;12.25;8.55;;;640.70;2432.00;;;;;;5070144;28;20025;-65
2022/06/11 11:19:18;;;;;;;11.80;9.25;;;640.70;2432.00;;;;;;5070166;28;20063;-55
2022/06/11 11:21:56;;;;;;;13.82;9.52;;;665.60;2432.00;;;;;;5069496;28;20060;-63
2022/06/11 11:24:46;;;;;;;12.65;8.27;;;666.00;2432.00;;;;;;5069925;28;20032;-65
2022/06/11 11:27:34;;;;;;;9.90;8.88;;;666.30;2432.00;;;;;;5068482;28;20021;-62
2022/06/11 11:30:30;;;;;;;9.50;8.18;;;666.30;2432.00;;;;;;5070198;28;20086;-63
2022/06/11 11:33:10;;;;;;;9.98;8.55;;;691.20;2432.00;;;;;;5068255;28;20116;-62
2022/06/11 11:35:40;;;;;;;9.55;8.55;;;691.20;2432.00;;;;;;5070389;28;20021;-62
2022/06/11 11:38:17;;;;;;;9.85;7.95;;;691.60;2432.00;;;;;;5070170;28;20031;-60
2022/06/11 11:40:57;;;;;;;14.10;8.70;;;691.90;2432.00;;;;;;5069716;28;20078;-65
2022/06/11 11:43:25;;;;;;;12.63;9.25;;;716.80;2432.00;;;;;;5066968;28;20075;-65
2022/06/11 11:46:00;;;;;;;9.68;8.52;;;691.50;2432.00;;;;;;5068491;28;20020;-57
2022/06/11 11:48:30;;;;;;;9.85;8.25;;;691.20;2432.00;;;;;;5068592;28;20089;-58
2022/06/11 11:51:07;;;;;;;8.80;7.80;;;666.10;2432.00;;;;;;5068613;28;20020;-56
2022/06/11 11:53:54;;;;;;;9.70;7.55;;;666.30;2432.00;;;;;;5068175;28;20443;-56
2022/06/11 11:56:28;;;;;;;11.18;9.20;;;666.50;2432.00;;;;;;5068112;28;20029;-67
2022/06/11 11:59:08;;;;;;;10.35;8.30;;;666.10;2432.00;;;;;;5067843;28;20055;-62
2022/06/11 12:01:34;;;;;;;8.68;6.82;;;666.20;2432.00;;;;;;5068124;28;20055;-66
2022/06/11 12:04:03;;;;;;;8.48;7.05;;;666.40;2432.00;;;;;;5068284;28;21122;-65
2022/06/11 12:06:43;;;;;;;11.18;8.18;;;666.20;2432.00;;;;;;5068103;28;20554;-61
2022/06/11 12:09:21;;;;;;;13.38;7.88;;;665.60;2432.00;;;;;;5051112;28;20063;-57
2022/06/11 12:12:10;;;;;;;10.82;8.50;;;666.00;2432.00;;;;;;5068492;28;20017;-64
2022/06/11 12:14:40;;;;;;;12.70;8.60;;;666.50;2432.00;;;;;;5068208;28;20025;-65
2022/06/11 12:17:37;;;;;;;10.43;8.02;;;666.10;2432.00;;;;;;5068248;28;20024;-57
2022/06/11 12:20:11;;;;;;;8.38;7.10;;;640.60;2432.00;;;;;;5068051;28;20082;-61
2022/06/11 12:22:43;;;;;;;10.40;8.48;;;640.40;2432.00;;;;;;5067663;28;20557;-67
2022/06/11 12:25:22;;;;;;;11.20;9.30;;;640.20;2432.00;;;;;;5068765;28;20060;-64
2022/06/11 12:27:49;;;;;;;9.85;8.23;;;615.30;2432.00;;;;;;5071966;28;20107;-61
2022/06/11 12:30:26;;;;;;;10.82;9.43;;;615.30;2432.00;;;;;;5071701;28;20041;-64
2022/06/11 12:32:53;;;;;;;12.13;8.93;;;615.10;2432.00;;;;;;5071255;28;20024;-56
2022/06/11 12:35:40;;;;;;;9.35;8.35;;;614.90;2432.00;;;;;;5070998;28;20066;-54
2022/06/11 12:38:32;;;;;;;15.55;8.77;;;615.00;2432.00;;;;;;5071672;28;20107;-54
2022/06/11 12:41:21;;;;;;;12.02;9.30;;;615.10;2432.00;;;;;;5071592;28;20021;-54