Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:27;;;;;;;4.23;1.30;;;16.50;80.50;;;;;;5065963;28;20649;-73
2023/07/18 00:02:54;;;;;;;1.50;1.37;;;16.60;81.30;;;;;;5066268;28;20629;-72
2023/07/18 00:05:22;;;;;;;1.20;1.10;;;16.50;80.20;;;;;;5068258;28;20626;-72
2023/07/18 00:07:49;;;;;;;1.23;1.13;;;16.50;81.50;;;;;;5067660;28;20641;-73
2023/07/18 00:10:19;;;;;;;1.37;1.20;;;16.50;80.20;;;;;;5061612;28;21031;-73
2023/07/18 00:12:47;;;;;;;1.50;1.20;;;16.50;80.30;;;;;;5067132;28;20630;-72
2023/07/18 00:15:14;;;;;;;2.37;1.37;;;16.30;81.10;;;;;;5063487;28;20632;-73
2023/07/18 00:17:42;;;;;;;2.03;1.60;;;16.30;81.30;;;;;;5067680;28;20975;-73
2023/07/18 00:20:12;;;;;;;5.60;1.30;;;16.20;81.90;;;;;;5067209;28;20675;-72
2023/07/18 00:22:40;;;;;;;1.10;1.00;;;16.10;81.50;;;;;;5067728;28;21167;-73
2023/07/18 00:25:09;;;;;;;1.30;0.90;;;16.10;81.30;;;;;;5059692;28;20657;-72
2023/07/18 00:27:39;;;;;;;1.90;1.47;;;16.10;81.90;;;;;;5067851;28;20640;-73
2023/07/18 00:30:07;;;;;;;2.73;0.90;;;16.10;83.00;;;;;;5066833;28;21216;-73
2023/07/18 00:32:34;;;;;;;1.40;1.10;;;16.00;83.80;;;;;;5067049;28;20642;-73
2023/07/18 00:35:01;;;;;;;1.40;1.30;;;16.00;82.10;;;;;;5068012;28;20993;-73
2023/07/18 00:37:28;;;;;;;1.27;1.10;;;16.10;83.10;;;;;;5068364;28;20716;-73
2023/07/18 00:39:55;;;;;;;1.07;0.97;;;16.00;84.30;;;;;;5067247;28;20707;-73
2023/07/18 00:42:21;;;;;;;2.07;1.43;;;16.00;85.20;;;;;;5067069;28;21010;-73
2023/07/18 00:44:51;;;;;;;1.50;1.40;;;15.90;84.90;;;;;;5067244;28;21182;-72
2023/07/18 00:47:18;;;;;;;1.20;1.10;;;16.00;85.60;;;;;;5060597;28;20642;-73
2023/07/18 00:49:47;;;;;;;1.00;0.90;;;16.00;86.70;;;;;;5067037;28;20629;-72
2023/07/18 00:52:14;;;;;;;1.00;1.00;;;16.00;87.10;;;;;;5067936;28;20662;-73
2023/07/18 00:54:42;;;;;;;1.60;1.37;;;16.00;86.30;;;;;;5067712;28;20645;-73
2023/07/18 00:57:10;;;;;;;1.83;1.20;;;16.00;86.80;;;;;;5066617;28;20662;-73
2023/07/18 00:59:38;;;;;;;3.13;1.47;;;16.00;86.20;;;;;;5066772;28;20622;-73
2023/07/18 01:02:07;;;;;;;1.33;1.13;;;16.00;86.00;;;;;;5067075;28;20658;-73
2023/07/18 01:04:34;;;;;;;1.73;1.13;;;16.00;86.80;;;;;;5067592;28;20716;-73
2023/07/18 01:07:01;;;;;;;6.13;2.10;;;16.00;86.80;;;;;;5064706;28;20654;-73
2023/07/18 01:09:28;;;;;;;1.77;1.50;;;16.00;86.60;;;;;;5063880;28;21181;-72
2023/07/18 01:11:55;;;;;;;2.20;1.40;;;16.00;87.30;;;;;;5059052;28;20801;-72
2023/07/18 01:14:25;;;;;;;1.40;1.30;;;15.90;88.10;;;;;;5064457;28;20725;-72
2023/07/18 01:16:53;;;;;;;1.00;0.90;;;15.90;87.00;;;;;;5066085;28;20650;-73
2023/07/18 01:19:22;;;;;;;3.27;1.20;;;15.90;87.50;;;;;;5066952;28;20688;-73
2023/07/18 01:21:51;;;;;;;2.00;1.13;;;15.90;86.90;;;;;;5060193;28;20643;-73
2023/07/18 01:24:19;;;;;;;2.00;1.53;;;15.90;86.80;;;;;;5067874;28;20745;-73
2023/07/18 01:26:47;;;;;;;2.13;1.40;;;15.80;89.20;;;;;;5067463;28;20642;-73
2023/07/18 01:29:13;;;;;;;1.40;1.30;;;15.90;89.00;;;;;;5066819;28;20620;-73
2023/07/18 01:31:40;;;;;;;3.20;1.70;;;15.80;88.40;;;;;;5066582;28;20748;-72
2023/07/18 01:34:08;;;;;;;1.47;1.37;;;15.70;87.60;;;;;;5067399;28;20717;-72
2023/07/18 01:36:35;;;;;;;1.20;1.10;;;15.70;89.50;;;;;;5067052;28;20649;-72
2023/07/18 01:39:05;;;;;;;2.60;1.70;;;15.70;88.90;;;;;;5066779;28;21071;-73
2023/07/18 01:41:32;;;;;;;2.87;1.63;;;15.60;88.70;;;;;;5070606;28;21084;-73
2023/07/18 01:43:59;;;;;;;2.40;1.43;;;15.70;88.40;;;;;;5071398;28;21028;-73
2023/07/18 01:46:26;;;;;;;1.27;1.10;;;15.70;88.70;;;;;;5069870;28;20676;-73
2023/07/18 01:48:54;;;;;;;1.60;1.50;;;15.70;90.00;;;;;;5064783;28;20625;-72
2023/07/18 01:51:21;;;;;;;1.90;1.37;;;15.70;90.40;;;;;;5070159;28;20653;-72
2023/07/18 01:53:49;;;;;;;1.70;1.60;;;15.60;90.30;;;;;;5070347;28;21076;-72
2023/07/18 01:56:18;;;;;;;2.47;2.10;;;15.60;90.20;;;;;;5070821;28;21067;-72
2023/07/18 01:58:46;;;;;;;1.13;1.00;;;15.60;90.30;;;;;;5070537;28;20784;-74
2023/07/18 02:01:14;;;;;;;0.90;0.90;;;15.50;90.40;;;;;;5070775;28;20645;-73
2023/07/18 02:03:41;;;;;;;1.90;1.20;;;15.50;90.50;;;;;;5070125;28;20687;-73
2023/07/18 02:06:10;;;;;;;1.73;1.27;;;15.50;89.00;;;;;;5070508;28;20702;-74
2023/07/18 02:08:38;;;;;;;1.27;1.10;;;15.40;90.50;;;;;;5070716;28;20695;-73
2023/07/18 02:11:05;;;;;;;1.10;1.00;;;15.40;90.60;;;;;;5070193;28;20642;-73
2023/07/18 02:13:33;;;;;;;2.20;1.33;;;15.30;90.30;;;;;;5069863;28;20629;-74
2023/07/18 02:16:00;;;;;;;1.10;1.00;;;15.20;90.40;;;;;;5065972;28;20749;-74
2023/07/18 02:18:27;;;;;;;1.70;1.53;;;15.30;89.90;;;;;;5069772;28;20744;-74
2023/07/18 02:20:54;;;;;;;3.13;2.33;;;15.30;90.40;;;;;;5069947;28;20634;-74
2023/07/18 02:23:21;;;;;;;1.97;1.73;;;15.10;90.70;;;;;;5069989;28;20625;-74
2023/07/18 02:25:48;;;;;;;3.23;1.50;;;15.00;90.90;;;;;;5070288;28;20650;-74
2023/07/18 02:28:16;;;;;;;1.77;1.50;;;15.00;91.00;;;;;;5070311;28;20763;-74
2023/07/18 02:30:45;;;;;;;1.17;1.00;;;15.00;91.00;;;;;;5069190;28;20648;-73
2023/07/18 02:33:12;;;;;;;2.40;1.73;;;15.00;90.50;;;;;;5069726;28;21261;-74
2023/07/18 02:35:40;;;;;;;2.00;1.80;;;15.10;90.50;;;;;;5070082;28;20641;-74
2023/07/18 02:38:08;;;;;;;1.87;1.20;;;15.00;91.20;;;;;;5070133;28;20652;-74
2023/07/18 02:40:37;;;;;;;1.27;1.20;;;14.90;91.80;;;;;;5068991;28;21299;-73
2023/07/18 02:43:04;;;;;;;1.10;1.00;;;14.90;91.80;;;;;;5069452;28;20625;-73
2023/07/18 02:45:31;;;;;;;1.93;1.80;;;14.90;92.40;;;;;;5069598;28;20637;-73
2023/07/18 02:47:59;;;;;;;1.90;1.43;;;14.80;92.70;;;;;;5067258;28;20621;-74
2023/07/18 02:50:27;;;;;;;1.40;1.30;;;14.80;92.30;;;;;;5066053;28;21274;-73
2023/07/18 02:52:57;;;;;;;1.50;1.30;;;14.70;92.20;;;;;;5069863;28;20625;-74
2023/07/18 02:55:24;;;;;;;1.60;1.50;;;14.80;92.00;;;;;;5065121;28;21061;-74
2023/07/18 02:57:53;;;;;;;1.07;0.97;;;14.80;91.70;;;;;;5058479;28;20647;-73
2023/07/18 03:00:25;;;;;;;1.90;1.33;;;14.60;92.50;;;;;;5066152;28;20653;-74
2023/07/18 03:02:53;;;;;;;1.17;1.17;;;14.60;92.60;;;;;;5068954;28;21185;-74
2023/07/18 03:05:23;;;;;;;1.37;1.20;;;14.60;92.20;;;;;;5069446;28;20626;-74
2023/07/18 03:07:50;;;;;;;1.60;0.80;;;14.60;92.30;;;;;;5061215;28;20630;-74
2023/07/18 03:10:18;;;;;;;1.53;1.23;;;14.60;93.00;;;;;;5068681;28;20633;-74
2023/07/18 03:12:46;;;;;;;2.70;1.40;;;14.60;93.10;;;;;;5066107;28;21112;-73
2023/07/18 03:15:16;;;;;;;1.23;1.13;;;14.50;92.90;;;;;;5063668;28;20716;-74
2023/07/18 03:17:43;;;;;;;2.70;1.70;;;14.60;92.30;;;;;;5068924;28;21251;-74
2023/07/18 03:20:16;;;;;;;2.50;1.47;;;14.60;92.00;;;;;;5069015;28;20637;-74
2023/07/18 03:22:46;;;;;;;1.73;1.40;;;14.60;92.60;;;;;;5068377;28;21030;-74
2023/07/18 03:25:13;;;;;;;1.53;1.43;;;14.50;93.00;;;;;;5068948;28;20728;-74
2023/07/18 03:27:39;;;;;;;1.50;1.40;;;14.50;93.40;;;;;;5069144;28;20610;-74
2023/07/18 03:30:10;;;;;;;1.40;1.30;;;14.50;93.50;;;;;;5068098;28;20712;-74
2023/07/18 03:32:37;;;;;;;1.37;1.10;;;14.40;94.20;;;;;;5068390;28;20725;-74
2023/07/18 03:35:06;;;;;;;1.60;1.43;;;14.40;93.90;;;;;;5068937;28;20709;-74
2023/07/18 03:37:33;;;;;;;2.50;2.03;;;14.50;93.50;;;;;;5068975;28;20637;-73
2023/07/18 03:40:02;;;;;;;1.17;1.03;;;14.50;93.50;;;;;;5068366;28;20911;-73
2023/07/18 03:42:29;;;;;;;1.20;1.10;;;14.40;94.70;;;;;;5068372;28;20641;-74
2023/07/18 03:44:56;;;;;;;1.40;1.30;;;14.40;95.20;;;;;;5068853;28;20628;-73
2023/07/18 03:47:22;;;;;;;2.60;1.90;;;14.40;95.40;;;;;;5067891;28;21040;-74
2023/07/18 03:49:50;;;;;;;1.60;1.30;;;14.30;95.40;;;;;;5061521;28;20625;-73
2023/07/18 03:52:17;;;;;;;1.00;1.00;;;14.40;95.70;;;;;;5067531;28;20914;-74
2023/07/18 03:54:45;;;;;;;1.03;0.90;;;14.40;95.60;;;;;;5068624;28;20730;-74
2023/07/18 03:57:13;;;;;;;1.37;1.27;;;14.30;94.90;;;;;;5068627;28;20757;-74
2023/07/18 03:59:40;;;;;;;1.67;1.57;;;14.40;94.50;;;;;;5059884;28;20665;-73
2023/07/18 04:02:07;;;;;;;2.53;1.93;;;14.40;93.70;;;;;;5065302;28;20649;-73
2023/07/18 04:04:33;;;;;;;2.00;1.90;;;14.50;93.30;;;;;;5067850;28;20634;-74
2023/07/18 04:07:00;;;;;;;1.60;1.30;;;14.50;93.60;;;;;;5067966;28;20660;-74
2023/07/18 04:09:28;;;;;;;1.40;1.30;;;14.50;93.90;;;;;;5067836;28;20622;-74
2023/07/18 04:11:54;;;;;;;1.30;1.00;;;14.60;94.40;;;;;;5066342;28;20717;-75
2023/07/18 04:14:23;;;;;;;1.53;1.30;;;14.60;94.80;;;;;;5065670;28;20668;-75
2023/07/18 04:16:51;;;;;;;1.40;1.30;;;14.50;94.50;;;;;;5067444;28;20692;-75
2023/07/18 04:19:18;;;;;;;4.60;1.77;;;14.50;94.80;;;;;;5061851;28;20660;-75
2023/07/18 04:21:45;;;;;;;1.50;1.40;;;14.50;95.00;;;;;;5067893;28;20657;-76
2023/07/18 04:24:11;;;;;;;1.97;1.50;;;14.60;94.40;;;;;;5067914;28;20683;-73
2023/07/18 04:26:38;;;;;;;2.67;1.90;;;14.70;94.90;;;;;;5067928;28;21168;-74
2023/07/18 04:29:05;;;;;;;1.30;1.20;;;14.70;94.50;;;;;;5067011;28;20628;-73
2023/07/18 04:31:34;;;;;;;2.30;1.60;;;14.80;94.50;;;;;;5066942;28;21255;-75
2023/07/18 04:34:01;;;;;;;2.30;1.83;;;14.90;93.90;;;;;;5067343;28;20633;-76
2023/07/18 04:36:28;;;;;;;6.83;1.93;;;14.90;94.00;;;;;;5067785;28;20644;-74
2023/07/18 04:38:54;;;;;;;1.27;1.17;;;14.90;94.00;;;;;;5066651;28;20653;-74
2023/07/18 04:41:21;;;;;;;2.73;1.60;;;15.00;94.90;;;;;;5066437;28;20643;-74
2023/07/18 04:43:48;;;;;;;11.13;1.67;;;15.00;94.60;;;;;;5067081;28;20634;-74
2023/07/18 04:46:15;;;;;;;2.60;1.30;;;14.90;95.20;;;;;;5066800;28;20637;-74
2023/07/18 04:48:43;;;;;;;1.30;1.20;;;15.00;95.00;;;;;;5064834;28;20629;-74
2023/07/18 04:51:10;;;;;;;1.50;1.40;;;15.10;95.00;;;;;;5064538;28;21071;-74
2023/07/18 04:53:37;;;;;;;5.00;1.17;;;15.10;95.00;;;;;;5066654;28;21506;-74
2023/07/18 04:56:05;;;;;;;1.27;1.17;;;15.10;94.50;;;;;;5067343;28;20645;-74
2023/07/18 04:58:32;;;;;;;3.10;1.30;;;15.20;94.50;;;;;;5067534;28;20685;-74
2023/07/18 05:00:59;;;;;;;2.50;1.53;;;15.30;94.60;;;;;;5065855;28;20662;-74
2023/07/18 05:03:27;;;;;;;1.40;1.30;;;15.50;94.90;;;;;;5067655;28;20626;-74
2023/07/18 05:05:57;;;;;;;3.23;1.60;;;15.50;94.10;;;;;;5067269;28;20645;-74
2023/07/18 05:08:23;;;;;;;2.00;1.70;;;15.50;94.40;;;;;;5067442;28;20633;-74
2023/07/18 05:10:51;;;;;;;1.87;1.67;;;15.60;94.70;;;;;;5058351;28;20653;-74
2023/07/18 05:13:17;;;;;;;1.20;1.10;;;15.80;94.90;;;;;;5066347;28;20632;-74
2023/07/18 05:15:44;;;;;;;2.03;1.90;;;15.80;94.00;;;;;;5069153;28;20978;-74
2023/07/18 05:18:11;;;;;;;3.23;1.60;;;15.90;93.30;;;;;;5071531;28;20670;-73
2023/07/18 05:20:38;;;;;;;1.30;1.20;;;15.90;93.50;;;;;;5070890;28;20651;-74
2023/07/18 05:23:06;;;;;;;3.33;1.87;;;16.00;93.10;;;;;;5070784;28;20634;-74
2023/07/18 05:25:34;;;;;;;1.30;1.20;;;16.20;92.90;;;;;;5070964;28;20645;-75
2023/07/18 05:28:01;;;;;;;2.53;1.80;;;16.30;92.70;;;;;;5070167;28;20630;-78
2023/07/18 05:30:28;;;;;;;2.03;1.53;;;16.50;92.60;;;;;;5070646;28;20648;-75
2023/07/18 05:32:55;;;;;;;3.30;2.63;;;16.60;92.50;;;;;;5070180;28;20688;-76
2023/07/18 05:35:22;;;;;;;3.37;1.70;;;16.70;91.70;;;;;;5071088;28;20827;-78
2023/07/18 05:37:48;;;;;;;3.77;2.30;;;16.80;91.40;;;;;;5071172;28;21192;-77
2023/07/18 05:40:17;;;;;;;2.30;2.10;;;16.80;91.60;;;;;;5069890;28;20695;-71
2023/07/18 05:42:44;;;;;;;1.33;1.10;;;16.90;90.80;;;;;;5070424;28;20636;-73
2023/07/18 05:45:11;;;;;;;2.87;1.90;;;17.10;90.10;;;;;;5070783;28;21039;-73
2023/07/18 05:47:39;;;;;;;2.97;2.67;;;17.20;90.50;;;;;;5070203;28;21489;-73
2023/07/18 05:50:07;;;;;;;2.13;1.60;;;17.10;90.10;;;;;;5062720;28;21101;-72
2023/07/18 05:52:34;;;;;;;1.70;1.40;;;17.30;89.60;;;;;;5070276;28;20574;-73
2023/07/18 05:55:01;;;;;;;2.30;1.63;;;17.40;87.90;;;;;;5070015;28;20676;-72
2023/07/18 05:57:30;;;;;;;1.40;1.30;;;17.50;87.70;;;;;;5070924;28;20625;-73
2023/07/18 05:59:57;;;;;;;2.20;1.67;;;17.60;88.90;;;;;;5069934;28;20663;-72
2023/07/18 06:02:24;;;;;;;2.40;2.13;;;17.50;89.60;;;;;;5070639;28;20658;-72
2023/07/18 06:04:50;;;;;;;1.97;1.37;;;17.70;88.70;;;;;;5070509;28;20657;-73
2023/07/18 06:07:18;;;;;;;3.30;1.73;;;17.80;88.40;;;;;;5069903;28;21252;-72
2023/07/18 06:09:45;;;;;;;2.73;1.63;;;17.90;89.00;;;;;;5068224;28;20624;-72
2023/07/18 06:12:13;;;;;;;2.13;1.93;;;18.10;87.60;;;;;;5069265;28;20645;-73
2023/07/18 06:14:41;;;;;;;2.00;1.80;;;18.20;85.10;;;;;;5065634;28;20636;-73
2023/07/18 06:17:07;;;;;;;2.20;1.90;;;18.30;84.30;;;;;;5069014;28;20646;-73
2023/07/18 06:19:34;;;;;;;2.33;1.40;;;18.50;85.00;;;;;;5068301;28;20654;-73
2023/07/18 06:22:02;;;;;;;3.00;2.13;;;18.70;83.80;;;;;;5068996;28;20638;-73
2023/07/18 06:24:29;;;;;;;2.10;1.73;;;18.70;84.20;;;;;;5069345;28;20636;-73
2023/07/18 06:26:56;;;;;;;1.57;1.47;;;18.70;83.50;;;;;;5063765;28;20641;-72
2023/07/18 06:29:24;;;;;;;2.57;1.73;;;18.90;84.50;;;;;;5050807;28;20675;-72
2023/07/18 06:31:56;;;;;;;3.33;1.50;;;19.00;83.30;;;;;;5057457;28;20711;-72
2023/07/18 06:34:23;;;;;;;5.80;1.87;;;19.00;82.60;;;;;;5057604;28;20618;-72
2023/07/18 06:36:53;;;;;;;2.10;1.60;;;18.90;82.50;;;;;;5056217;28;21214;-72
2023/07/18 06:39:19;;;;;;;3.67;2.07;;;19.00;82.80;;;;;;5056568;28;21013;-73
2023/07/18 06:41:46;;;;;;;2.90;1.80;;;19.10;83.70;;;;;;5061180;28;20642;-73
2023/07/18 06:44:14;;;;;;;2.83;1.90;;;19.20;82.70;;;;;;5058025;28;20752;-73
2023/07/18 06:46:41;;;;;;;2.07;1.90;;;19.40;83.10;;;;;;5061784;28;20748;-73
2023/07/18 06:49:09;;;;;;;1.50;1.27;;;19.50;82.70;;;;;;5059504;28;20986;-73
2023/07/18 06:51:36;;;;;;;6.03;1.50;;;19.60;81.10;;;;;;5062384;28;20658;-73
2023/07/18 06:54:03;;;;;;;3.70;1.83;;;19.70;79.30;;;;;;5066586;28;20656;-73
2023/07/18 06:56:30;;;;;;;3.07;1.50;;;19.70;79.40;;;;;;5065014;28;20660;-73
2023/07/18 06:58:57;;;;;;;2.00;1.40;;;19.80;79.20;;;;;;5061669;28;20752;-73
2023/07/18 07:01:24;;;;;;;3.37;2.07;;;19.90;79.20;;;;;;5060990;28;20688;-73
2023/07/18 07:03:50;;;;;;;1.63;1.33;;;20.00;78.60;;;;;;5061747;28;20626;-73
2023/07/18 07:06:20;;;;;;;1.77;1.67;;;20.00;78.30;;;;;;5063421;28;20652;-73
2023/07/18 07:08:47;;;;;;;2.67;2.30;;;20.00;78.70;;;;;;5026695;28;1085689;-73
2023/07/18 07:11:13;;;;;;;2.87;1.50;;;20.10;78.90;;;;;;5065318;28;21226;-73
2023/07/18 07:13:40;;;;;;;2.03;1.70;;;20.00;76.80;;;;;;5069143;28;20679;-73
2023/07/18 07:16:07;;;;;;;1.47;1.37;;;20.20;76.10;;;;;;5063693;28;20649;-73
2023/07/18 07:18:34;;;;;;;1.80;1.43;;;20.30;76.50;;;;;;5065814;28;20661;-73
2023/07/18 07:21:01;;;;;;;1.60;1.50;;;20.40;73.70;;;;;;5064960;28;20657;-73
2023/07/18 07:23:29;;;;;;;1.47;1.37;;;20.50;73.20;;;;;;5064220;28;20692;-72
2023/07/18 07:25:56;;;;;;;1.60;1.50;;;20.60;72.60;;;;;;5066191;28;20646;-72
2023/07/18 07:28:23;;;;;;;1.77;1.43;;;20.70;74.30;;;;;;5066039;28;20636;-72
2023/07/18 07:30:51;;;;;;;1.33;1.20;;;20.90;70.60;;;;;;5065125;28;20641;-74
2023/07/18 07:33:18;;;;;;;3.80;1.40;;;20.90;71.10;;;;;;5057246;28;21141;-72
2023/07/18 07:35:45;;;;;;;2.17;1.63;;;20.90;70.60;;;;;;5062730;28;21077;-72
2023/07/18 07:38:12;;;;;;;2.07;1.10;;;21.00;70.80;;;;;;5066478;28;20720;-73
2023/07/18 07:40:40;;;;;;;2.23;1.57;;;21.20;68.90;;;;;;5066875;28;20771;-72
2023/07/18 07:43:07;;;;;;;2.27;1.60;;;21.40;68.80;;;;;;5064550;28;20625;-72
2023/07/18 07:45:34;;;;;;;2.67;1.53;;;21.50;69.90;;;;;;5067656;28;20652;-72
2023/07/18 07:48:00;;;;;;;1.40;1.30;;;21.60;69.50;;;;;;5065250;28;20641;-73
2023/07/18 07:50:27;;;;;;;2.07;1.80;;;21.80;68.90;;;;;;5063792;28;20651;-73
2023/07/18 07:52:54;;;;;;;3.57;1.80;;;21.80;67.70;;;;;;5065246;28;20633;-73
2023/07/18 07:55:21;;;;;;;1.83;1.30;;;22.00;66.20;;;;;;5063373;28;20634;-73
2023/07/18 07:57:49;;;;;;;2.00;1.70;;;22.00;64.10;;;;;;5056996;28;20969;-72
2023/07/18 08:00:17;;;;;;;1.97;1.80;;;22.10;65.00;;;;;;5056291;28;20665;-72
2023/07/18 08:02:43;;;;;;;2.13;2.03;;;22.20;66.30;;;;;;5056068;28;20926;-72
2023/07/18 08:05:10;;;;;;;1.73;1.53;;;22.30;65.10;;;;;;5063715;28;20626;-72
2023/07/18 08:07:39;;;;;;;3.10;1.60;;;22.50;64.00;;;;;;5062633;28;20635;-72
2023/07/18 08:10:07;;;;;;;1.90;1.57;;;22.60;63.50;;;;;;5065047;28;20630;-72
2023/07/18 08:12:33;;;;;;;1.70;1.60;;;22.60;61.30;;;;;;5066764;28;20634;-73
2023/07/18 08:15:02;;;;;;;2.40;1.27;;;22.70;61.00;;;;;;5065485;28;20630;-72
2023/07/18 08:17:28;;;;;;;1.20;1.10;;;22.60;62.40;;;;;;5064063;28;20640;-73
2023/07/18 08:19:55;;;;;;;2.00;1.50;;;22.40;63.40;;;;;;5066295;28;21219;-72
2023/07/18 08:22:22;;;;;;;1.50;1.40;;;22.50;64.10;;;;;;5067524;28;20656;-72
2023/07/18 08:24:49;;;;;;;2.23;1.50;;;22.70;63.70;;;;;;5066897;28;20632;-73
2023/07/18 08:27:16;;;;;;;1.67;1.57;;;23.00;64.40;;;;;;5051737;28;20657;-72
2023/07/18 08:29:43;;;;;;;1.13;1.03;;;23.00;64.70;;;;;;5060067;28;20624;-73
2023/07/18 08:32:11;;;;;;;2.20;1.60;;;23.20;64.70;;;;;;5055183;28;20710;-73
2023/07/18 08:34:38;;;;;;;4.90;1.50;;;23.30;64.70;;;;;;5057427;28;20626;-73
2023/07/18 08:37:08;;;;;;;1.23;1.13;;;23.50;64.50;;;;;;5062956;28;20751;-73
2023/07/18 08:39:35;;;;;;;1.43;1.33;;;23.50;63.80;;;;;;5066327;28;20665;-72
2023/07/18 08:42:05;;;;;;;1.30;1.20;;;23.60;60.60;;;;;;5062515;28;20653;-72
2023/07/18 08:44:34;;;;;;;1.30;1.20;;;23.70;58.50;;;;;;5064559;28;20628;-73
2023/07/18 08:47:05;;;;;;;1.73;1.50;;;23.70;59.00;;;;;;5064785;28;20659;-73
2023/07/18 08:49:35;;;;;;;1.90;1.50;;;23.70;59.10;;;;;;5064603;28;20711;-72
2023/07/18 08:52:02;;;;;;;1.67;1.57;;;23.90;61.00;;;;;;5066880;28;20647;-72
2023/07/18 08:54:29;;;;;;;2.83;1.37;;;24.00;58.90;;;;;;5067715;28;20631;-72
2023/07/18 08:56:57;;;;;;;1.70;1.20;;;24.00;59.60;;;;;;5067573;28;20646;-72
2023/07/18 08:59:24;;;;;;;1.40;1.30;;;24.20;59.60;;;;;;5066568;28;20678;-72
2023/07/18 09:01:51;;;;;;;1.50;1.40;;;24.00;58.40;;;;;;5067510;28;21072;-72
2023/07/18 09:04:19;;;;;;;1.30;1.10;;;24.10;58.90;;;;;;5062642;28;20632;-73
2023/07/18 09:06:56;;;;;;;1.30;1.10;;;24.20;58.90;;;;;;5066969;28;20651;-72
2023/07/18 09:09:24;;;;;;;6.50;1.40;;;24.00;59.70;;;;;;5066671;28;20701;-72
2023/07/18 09:11:58;;;;;;;2.00;1.37;;;24.40;60.80;;;;;;5067295;28;21008;-72
2023/07/18 09:14:26;;;;;;;2.00;1.80;;;24.60;59.10;;;;;;5066923;28;21069;-72
2023/07/18 09:16:54;;;;;;;1.63;1.40;;;24.70;59.30;;;;;;5058982;28;20738;-72
2023/07/18 09:19:35;;;;;;;2.00;1.70;;;24.80;59.20;;;;;;5066548;28;20628;-72
2023/07/18 09:22:04;;;;;;;2.00;1.57;;;24.90;57.40;;;;;;5059406;28;20651;-72
2023/07/18 09:24:32;;;;;;;1.13;1.13;;;25.00;58.60;;;;;;5067428;28;20626;-72
2023/07/18 09:26:58;;;;;;;1.90;1.60;;;24.80;59.60;;;;;;5067221;28;20650;-72
2023/07/18 09:29:25;;;;;;;2.07;1.77;;;24.90;57.80;;;;;;5066251;28;20984;-73
2023/07/18 09:31:52;;;;;;;1.67;1.57;;;25.00;57.00;;;;;;5066719;28;20651;-73
2023/07/18 09:34:19;;;;;;;1.70;1.60;;;25.10;58.40;;;;;;5067286;28;21275;-72
2023/07/18 09:36:56;;;;;;;2.63;1.43;;;25.20;57.80;;;;;;5065955;28;20652;-72
2023/07/18 09:39:25;;;;;;;2.03;1.93;;;25.30;58.60;;;;;;5059440;28;20631;-72
2023/07/18 09:41:53;;;;;;;1.57;1.47;;;25.20;58.10;;;;;;5066978;28;20644;-73
2023/07/18 09:44:20;;;;;;;1.67;1.50;;;25.50;57.70;;;;;;5066387;28;20624;-72
2023/07/18 09:46:47;;;;;;;1.60;1.50;;;25.70;57.40;;;;;;5067167;28;21012;-72
2023/07/18 09:49:14;;;;;;;2.40;1.80;;;25.90;57.10;;;;;;5066757;28;20630;-72
2023/07/18 09:51:47;;;;;;;2.50;2.13;;;26.00;56.70;;;;;;5066807;28;20694;-73
2023/07/18 09:54:15;;;;;;;2.00;1.90;;;25.70;57.50;;;;;;5067087;28;20633;-72
2023/07/18 09:56:45;;;;;;;1.50;1.40;;;25.70;57.20;;;;;;5066500;28;21001;-73
2023/07/18 09:59:12;;;;;;;1.70;1.60;;;26.00;57.70;;;;;;5066298;28;20640;-73
2023/07/18 10:01:39;;;;;;;2.63;1.90;;;26.30;56.80;;;;;;5060145;28;20668;-73
2023/07/18 10:04:06;;;;;;;1.60;1.50;;;26.20;58.30;;;;;;5066255;28;20681;-73
2023/07/18 10:06:34;;;;;;;2.30;2.10;;;26.20;58.70;;;;;;5070287;28;20656;-72
2023/07/18 10:09:02;;;;;;;1.97;1.87;;;25.80;56.60;;;;;;5067632;28;20647;-72
2023/07/18 10:11:29;;;;;;;1.90;1.50;;;25.70;57.50;;;;;;5068860;28;21213;-73
2023/07/18 10:14:14;;;;;;;2.00;1.53;;;25.80;58.10;;;;;;5065184;28;20636;-73
2023/07/18 10:16:44;;;;;;;1.70;1.60;;;25.60;58.80;;;;;;5069554;28;20679;-73
2023/07/18 10:19:19;;;;;;;4.20;2.17;;;25.60;59.60;;;;;;5069745;28;20696;-73
2023/07/18 10:21:47;;;;;;;3.13;1.60;;;25.50;57.50;;;;;;5062826;28;20679;-73
2023/07/18 10:24:31;;;;;;;3.43;1.80;;;25.30;58.90;;;;;;5069475;28;21076;-74
2023/07/18 10:27:00;;;;;;;2.17;1.97;;;25.20;58.00;;;;;;5070346;28;20656;-73
2023/07/18 10:29:32;;;;;;;3.73;2.30;;;25.10;58.10;;;;;;5069457;28;20625;-74
2023/07/18 10:32:00;;;;;;;3.73;2.00;;;25.00;61.50;;;;;;5069044;28;20655;-74
2023/07/18 10:34:26;;;;;;;3.60;2.13;;;24.90;58.40;;;;;;5069478;28;20619;-74
2023/07/18 10:36:57;;;;;;;3.60;2.27;;;24.90;59.40;;;;;;5069407;28;21250;-74
2023/07/18 10:39:50;;;;;;;3.40;3.10;;;25.00;58.80;;;;;;5069199;28;20624;-73
2023/07/18 10:42:19;;;;;;;2.13;1.93;;;24.90;59.00;;;;;;5055049;28;20662;-74
2023/07/18 10:44:48;;;;;;;3.40;2.47;;;24.90;58.60;;;;;;5069387;28;20627;-73
2023/07/18 10:47:16;;;;;;;4.30;2.17;;;24.90;59.20;;;;;;5069320;28;20655;-73
2023/07/18 10:49:44;;;;;;;4.17;2.43;;;25.20;59.60;;;;;;5069731;28;20932;-73
2023/07/18 10:52:12;;;;;;;3.07;2.17;;;25.00;60.30;;;;;;5069310;28;20645;-73
2023/07/18 10:54:44;;;;;;;2.53;1.80;;;25.10;62.40;;;;;;5068775;28;21035;-72
2023/07/18 10:57:11;;;;;;;2.70;1.63;;;25.40;60.90;;;;;;5069527;28;20647;-73
2023/07/18 10:59:41;;;;;;;3.23;2.00;;;25.70;58.90;;;;;;5069071;28;20640;-73
2023/07/18 11:02:10;;;;;;;4.30;2.47;;;25.80;63.50;;;;;;5069479;28;20652;-73
2023/07/18 11:04:37;;;;;;;3.77;2.33;;;26.00;60.40;;;;;;5064589;28;20656;-73
2023/07/18 11:07:05;;;;;;;2.20;1.97;;;25.80;56.90;;;;;;5069184;28;20668;-73
2023/07/18 11:09:32;;;;;;;2.30;1.90;;;25.50;59.10;;;;;;5067533;28;20664;-74
2023/07/18 11:12:00;;;;;;;5.50;2.10;;;25.30;61.00;;;;;;5068818;28;20645;-73
2023/07/18 11:14:37;;;;;;;2.50;2.13;;;25.30;60.10;;;;;;5067856;28;21177;-72
2023/07/18 11:17:11;;;;;;;2.30;1.80;;;25.10;60.80;;;;;;5068918;28;20694;-75
2023/07/18 11:19:38;;;;;;;5.10;2.43;;;25.00;61.90;;;;;;5061505;28;21204;-75
2023/07/18 11:22:07;;;;;;;3.60;1.80;;;24.70;59.50;;;;;;5062495;28;20671;-75
2023/07/18 11:24:34;;;;;;;2.10;1.90;;;24.70;59.90;;;;;;5064660;28;20625;-74
2023/07/18 11:27:18;;;;;;;3.43;2.33;;;24.60;63.00;;;;;;5059716;28;20655;-74
2023/07/18 11:29:58;;;;;;;3.70;2.57;;;24.60;66.70;;;;;;5058163;28;21012;-74
2023/07/18 11:32:35;;;;;;;2.00;1.80;;;24.60;68.00;;;;;;5064219;28;21054;-75
2023/07/18 11:35:02;;;;;;;2.57;2.20;;;24.50;66.90;;;;;;5060616;28;20630;-74
2023/07/18 11:37:29;;;;;;;1.87;1.67;;;24.40;64.90;;;;;;5064012;28;20713;-74
2023/07/18 11:39:58;;;;;;;2.20;2.00;;;24.40;65.00;;;;;;5059912;28;20628;-74
2023/07/18 11:42:27;;;;;;;1.70;1.60;;;24.30;64.80;;;;;;5059822;28;21053;-74
2023/07/18 11:44:55;;;;;;;2.63;2.43;;;24.40;65.90;;;;;;5067154;28;21024;-74
2023/07/18 11:47:22;;;;;;;3.00;2.00;;;24.30;69.50;;;;;;5059816;28;20656;-74
2023/07/18 11:49:50;;;;;;;3.30;2.13;;;24.30;69.90;;;;;;5062037;28;20629;-74
2023/07/18 11:52:20;;;;;;;4.50;2.77;;;24.20;69.30;;;;;;5060014;28;20699;-75
2023/07/18 11:54:47;;;;;;;5.87;2.60;;;23.70;75.00;;;;;;5068251;28;20638;-74
2023/07/18 11:57:14;;;;;;;2.53;2.30;;;23.50;74.90;;;;;;5063712;28;20659;-75
2023/07/18 11:59:41;;;;;;;3.30;2.40;;;23.40;83.10;;;;;;5067256;28;20627;-74
2023/07/18 12:02:09;;;;;;;2.83;2.37;;;23.60;79.60;;;;;;5064597;28;21210;-74
2023/07/18 12:04:38;;;;;;;4.27;2.53;;;23.70;73.80;;;;;;5061579;28;20667;-74
2023/07/18 12:07:07;;;;;;;2.90;2.57;;;23.60;74.40;;;;;;5065778;28;20721;-74
2023/07/18 12:09:34;;;;;;;4.60;2.80;;;24.00;76.60;;;;;;5060916;28;20622;-74
2023/07/18 12:12:00;;;;;;;2.53;2.33;;;24.10;73.80;;;;;;5057221;28;20654;-74
2023/07/18 12:14:27;;;;;;;2.50;2.30;;;24.20;74.30;;;;;;5064364;28;20975;-74
2023/07/18 12:16:54;;;;;;;2.40;2.20;;;24.20;72.10;;;;;;5050752;28;20659;-75
2023/07/18 12:19:21;;;;;;;4.37;2.60;;;24.30;71.90;;;;;;5062498;28;20702;-74
2023/07/18 12:21:49;;;;;;;2.60;2.40;;;24.40;69.70;;;;;;5065355;28;20799;-74
2023/07/18 12:24:18;;;;;;;3.73;2.90;;;24.60;71.20;;;;;;5066364;28;20621;-74
2023/07/18 12:26:45;;;;;;;3.57;2.50;;;24.80;70.70;;;;;;5065353;28;20718;-74
2023/07/18 12:29:14;;;;;;;2.30;2.10;;;25.00;69.10;;;;;;5061378;28;21245;-74
2023/07/18 12:31:44;;;;;;;2.70;2.30;;;25.20;66.90;;;;;;5056099;28;20646;-74
2023/07/18 12:34:11;;;;;;;3.40;2.57;;;25.40;66.60;;;;;;5066625;28;20631;-74
2023/07/18 12:36:38;;;;;;;2.00;1.90;;;25.60;66.80;;;;;;5062811;28;20653;-74
2023/07/18 12:39:06;;;;;;;2.60;2.27;;;25.90;64.80;;;;;;5064112;28;20634;-75
2023/07/18 12:41:35;;;;;;;3.00;2.57;;;26.00;65.90;;;;;;5067096;28;20694;-74
2023/07/18 12:44:02;;;;;;;4.03;2.93;;;26.10;61.30;;;;;;5066942;28;20625;-75
2023/07/18 12:46:29;;;;;;;3.00;2.60;;;26.30;63.90;;;;;;5065717;28;20646;-74
2023/07/18 12:48:56;;;;;;;2.60;2.13;;;26.20;63.80;;;;;;5060685;28;20706;-75