Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:36;;;;;;;5.80;2.00;;;;;;;;;;4966149;28;20057;-62
2022/10/16 00:03:03;;;;;;;7.88;3.22;;;;;;;;;;4971911;28;20066;-62
2022/10/16 00:05:30;;;;;;;8.30;2.75;;;;;;;;;;4965707;28;20051;-62
2022/10/16 00:07:56;;;;;;;7.15;2.28;;;;;;;;;;4971139;28;20042;-62
2022/10/16 00:10:23;;;;;;;7.20;2.60;;;;;;;;;;4966714;28;20074;-64
2022/10/16 00:12:54;;;;;;;8.07;2.22;;;;;;;;;;4973105;28;20137;-62
2022/10/16 00:15:20;;;;;;;5.70;1.95;;;;;;;;;;4978942;28;20054;-61
2022/10/16 00:17:48;;;;;;;6.38;2.38;;;;;;;;;;4971034;28;20101;-62
2022/10/16 00:20:14;;;;;;;6.35;2.00;;;;;;;;;;4966691;28;20050;-61
2022/10/16 00:22:41;;;;;;;9.65;2.00;;;;;;;;;;4972998;28;20050;-63
2022/10/16 00:25:08;;;;;;;8.10;2.00;;;;;;;;;;4963926;28;20054;-64
2022/10/16 00:27:35;;;;;;;8.38;1.65;;;;;;;;;;4969337;28;20372;-62
2022/10/16 00:30:04;;;;;;;4.75;1.92;;;;;;;;;;4965825;28;20050;-63
2022/10/16 00:32:30;;;;;;;3.33;1.63;;;;;;;;;;4971479;28;20050;-61
2022/10/16 00:34:57;;;;;;;3.95;1.63;;;;;;;;;;4961641;28;20054;-62
2022/10/16 00:37:24;;;;;;;5.65;1.67;;;;;;;;;;4971305;28;20159;-63
2022/10/16 00:39:51;;;;;;;4.30;1.77;;;;;;;;;;4971109;28;20157;-64
2022/10/16 00:42:18;;;;;;;3.72;1.40;;;;;;;;;;4968608;28;20116;-64
2022/10/16 00:44:46;;;;;;;5.32;1.92;;;;;;;;;;4971606;28;20113;-63
2022/10/16 00:47:18;;;;;;;7.43;2.50;;;;;;;;;;4963882;28;20069;-62
2022/10/16 00:49:45;;;;;;;6.15;2.75;;;;;;;;;;4970093;28;20145;-64
2022/10/16 00:52:13;;;;;;;5.07;2.10;;;;;;;;;;4964562;28;20065;-63
2022/10/16 00:54:39;;;;;;;7.05;2.10;;;;;;;;;;4970315;28;20137;-62
2022/10/16 00:57:07;;;;;;;4.00;1.88;;;;;;;;;;4952943;28;20059;-64
2022/10/16 00:59:34;;;;;;;6.05;1.80;;;;;;;;;;4949618;28;20054;-63
2022/10/16 01:02:01;;;;;;;3.80;1.75;;;;;;;;;;4954508;28;20120;-64
2022/10/16 01:04:33;;;;;;;5.75;1.98;;;;;;;;;;4969826;28;20054;-63
2022/10/16 01:07:05;;;;;;;3.95;1.70;;;;;;;;;;4963729;28;20046;-62
2022/10/16 01:09:35;;;;;;;4.13;1.58;;;;;;;;;;4969216;28;20069;-64
2022/10/16 01:12:07;;;;;;;4.85;1.73;;;;;;;;;;4963550;28;20112;-63
2022/10/16 01:14:38;;;;;;;5.30;1.80;;;;;;;;;;4969871;28;20073;-63
2022/10/16 01:17:06;;;;;;;9.02;2.03;;;;;;;;;;4956293;28;20054;-62
2022/10/16 01:19:51;;;;;;;3.78;1.65;;;;;;;;;;4969219;28;20050;-64
2022/10/16 01:22:18;;;;;;;4.78;2.00;;;;;;;;;;4963653;28;20164;-62
2022/10/16 01:24:46;;;;;;;4.75;1.77;;;;;;;;;;4969681;28;20054;-64
2022/10/16 01:27:16;;;;;;;6.45;1.80;;;;;;;;;;4963595;28;20050;-63
2022/10/16 01:29:47;;;;;;;7.78;1.70;;;;;;;;;;4968948;28;20051;-61
2022/10/16 01:32:17;;;;;;;3.50;1.75;;;;;;;;;;4964218;28;20062;-62
2022/10/16 01:34:48;;;;;;;5.07;1.60;;;;;;;;;;4969927;28;20133;-62
2022/10/16 01:37:17;;;;;;;3.35;1.63;;;;;;;;;;4965439;28;20120;-63
2022/10/16 01:39:43;;;;;;;;;;;;;;;;;;4968281;28;20066;-64
2022/10/16 01:42:13;;;;;;;7.38;1.95;;;;;;;;;;4986096;28;19926;-62
2022/10/16 01:44:41;;;;;;;4.15;1.50;;;;;;;;;;4963346;28;20050;-62
2022/10/16 01:47:10;;;;;;;4.63;1.40;;;;;;;;;;4969319;28;20078;-62
2022/10/16 01:49:38;;;;;;;5.45;1.70;;;;;;;;;;4961482;28;20058;-63
2022/10/16 01:52:08;;;;;;;3.03;1.50;;;;;;;;;;4969511;28;20063;-62
2022/10/16 01:54:36;;;;;;;4.10;1.63;;;;;;;;;;4963885;28;20062;-61
2022/10/16 01:57:03;;;;;;;5.70;1.42;;;;;;;;;;4969251;28;20042;-62
2022/10/16 01:59:32;;;;;;;4.30;1.52;;;;;;;;;;4963058;28;20054;-63
2022/10/16 02:02:02;;;;;;;4.05;1.80;;;;;;;;;;4969316;28;20156;-62
2022/10/16 02:04:31;;;;;;;4.97;1.38;;;;;;;;;;4953913;28;20133;-65
2022/10/16 02:06:57;;;;;;;2.60;1.30;;;;;;;;;;4949858;28;20063;-63
2022/10/16 02:09:24;;;;;;;5.53;1.35;;;;;;;;;;4951040;28;20050;-62
2022/10/16 02:11:52;;;;;;;2.85;1.25;;;;;;;;;;4968605;28;20066;-62
2022/10/16 02:14:18;;;;;;;4.38;1.40;;;;;;;;;;4966401;28;20062;-63
2022/10/16 02:16:46;;;;;;;4.00;1.50;;;;;;;;;;4960288;28;20058;-62
2022/10/16 02:19:15;;;;;;;5.57;1.40;;;;;;;;;;4950560;28;20136;-62
2022/10/16 02:21:44;;;;;;;4.07;1.50;;;;;;;;;;4972582;28;20054;-62
2022/10/16 02:24:16;;;;;;;4.00;1.08;;;;;;;;;;4966988;28;20136;-62
2022/10/16 02:26:45;;;;;;;3.58;1.40;;;;;;;;;;4969688;28;20085;-64
2022/10/16 02:29:13;;;;;;;8.80;1.38;;;;;;;;;;4971602;28;20110;-62
2022/10/16 02:31:44;;;;;;;3.97;1.35;;;;;;;;;;4969437;28;20042;-62
2022/10/16 02:34:11;;;;;;;4.32;1.70;;;;;;;;;;4972629;28;20047;-62
2022/10/16 02:36:40;;;;;;;4.18;1.30;;;;;;;;;;4958346;28;20069;-62
2022/10/16 02:39:07;;;;;;;4.55;1.20;;;;;;;;;;4952911;28;20047;-62
2022/10/16 02:41:34;;;;;;;7.78;1.52;;;;;;;;;;4963180;28;20070;-63
2022/10/16 02:44:00;;;;;;;3.97;1.25;;;;;;;;;;4971838;28;20074;-62
2022/10/16 02:46:27;;;;;;;2.63;1.30;;;;;;;;;;4966029;28;20145;-62
2022/10/16 02:48:53;;;;;;;2.92;1.50;;;;;;;;;;4971550;28;20218;-62
2022/10/16 02:53:49;;;;;;;1.75;1.02;;;;;;;;;;4989678;28;20050;-65
2022/10/16 02:56:16;;;;;;;2.97;1.45;;;;;;;;;;4981346;28;20050;-65
2022/10/16 02:58:44;;;;;;;7.90;1.45;;;;;;;;;;4990287;28;20065;-62
2022/10/16 03:01:12;;;;;;;5.80;1.30;;;;;;;;;;4983015;28;20067;-63
2022/10/16 03:03:39;;;;;;;;;;;;;;;;;;4988103;28;20304;-63
2022/10/16 03:06:06;;;;;;;2.60;1.20;;;;;;;;;;4975881;28;19956;-64
2022/10/16 03:08:32;;;;;;;3.03;1.52;;;;;;;;;;4961993;28;20081;-64
2022/10/16 03:11:00;;;;;;;3.78;1.60;;;;;;;;;;4980048;28;20054;-63
2022/10/16 03:13:27;;;;;;;3.55;1.30;;;;;;;;;;4993774;28;20053;-65
2022/10/16 03:15:54;;;;;;;9.65;1.45;;;;;;;;;;5007061;28;20054;-64
2022/10/16 03:18:20;;;;;;;5.70;1.20;;;;;;;;;;4980013;28;20058;-63
2022/10/16 03:20:47;;;;;;;3.00;1.30;;;;;;;;;;4990389;28;20054;-63
2022/10/16 03:23:14;;;;;;;3.00;1.20;;;;;;;;;;4990942;28;20046;-65
2022/10/16 03:25:40;;;;;;;2.38;1.25;;;;;;;;;;4966674;28;20053;-64
2022/10/16 03:28:09;;;;;;;2.60;1.17;;;;;;;;;;4970059;28;20104;-63
2022/10/16 03:30:35;;;;;;;3.20;1.23;;;;;;;;;;4965812;28;20108;-65
2022/10/16 03:33:02;;;;;;;1.92;1.10;;;;;;;;;;4970727;28;20062;-64
2022/10/16 03:35:29;;;;;;;8.98;2.05;;;;;;;;;;4969066;28;20068;-63
2022/10/16 03:37:56;;;;;;;1.48;0.85;;;;;;;;;;5006051;28;20129;-65
2022/10/16 03:40:23;;;;;;;2.65;1.08;;;;;;;;;;5000683;28;20125;-63
2022/10/16 03:42:50;;;;;;;2.60;1.00;;;;;;;;;;4967225;28;20055;-64
2022/10/16 03:45:18;;;;;;;2.67;1.23;;;;;;;;;;4970967;28;20054;-63
2022/10/16 03:47:45;;;;;;;2.90;1.33;;;;;;;;;;4975643;28;20046;-62
2022/10/16 03:50:12;;;;;;;3.17;1.02;;;;;;;;;;5005795;28;20065;-63
2022/10/16 03:52:38;;;;;;;1.60;1.00;;;;;;;;;;4975208;28;20065;-62
2022/10/16 03:55:06;;;;;;;3.35;1.20;;;;;;;;;;4970795;28;20058;-63
2022/10/16 03:57:33;;;;;;;3.83;1.10;;;;;;;;;;4967184;28;20058;-63
2022/10/16 04:00:00;;;;;;;2.03;0.95;;;;;;;;;;4970150;28;20054;-65
2022/10/16 04:02:28;;;;;;;2.50;1.20;;;;;;;;;;4970847;28;20133;-64
2022/10/16 04:04:55;;;;;;;7.00;1.00;;;;;;;;;;4964853;28;20058;-64
2022/10/16 04:07:21;;;;;;;3.20;1.38;;;;;;;;;;4968243;28;20058;-62
2022/10/16 04:09:48;;;;;;;2.80;1.00;;;;;;;;;;4975967;28;20061;-63
2022/10/16 04:12:14;;;;;;;2.75;1.17;;;;;;;;;;4989396;28;20085;-63
2022/10/16 04:14:41;;;;;;;2.00;1.20;;;;;;;;;;4987280;28;20057;-62
2022/10/16 04:17:08;;;;;;;1.63;0.90;;;;;;;;;;5006691;28;20038;-63
2022/10/16 04:19:36;;;;;;;1.42;0.93;;;;;;;;;;4983009;28;20038;-63
2022/10/16 04:22:02;;;;;;;1.80;1.13;;;;;;;;;;4989701;28;20133;-63
2022/10/16 04:24:29;;;;;;;5.28;1.08;;;;;;;;;;4979796;28;20050;-62
2022/10/16 04:26:55;;;;;;;1.55;0.98;;;;;;;;;;4985313;28;20068;-62
2022/10/16 04:29:23;;;;;;;1.65;0.98;;;;;;;;;;4982108;28;20045;-64
2022/10/16 04:31:50;;;;;;;2.08;1.20;;;;;;;;;;5005916;28;20054;-63
2022/10/16 04:34:17;;;;;;;3.72;1.00;;;;;;;;;;5005581;28;20069;-63
2022/10/16 04:36:45;;;;;;;3.65;0.90;;;;;;;;;;4978562;28;20072;-62
2022/10/16 04:39:12;;;;;;;2.47;1.15;;;;;;;;;;4984905;28;20072;-65
2022/10/16 04:41:39;;;;;;;3.25;1.23;;;;;;;;;;4969312;28;20054;-63
2022/10/16 04:44:05;;;;;;;1.98;0.80;;;;;;;;;;4969798;28;20073;-63
2022/10/16 04:46:32;;;;;;;3.35;1.20;;;;;;;;;;4988704;28;20073;-63
2022/10/16 04:48:59;;;;;;;1.27;0.70;;;;;;;;;;5005269;28;20076;-64
2022/10/16 04:51:27;;;;;;;2.65;1.15;;;;;;;;;;4988860;28;20061;-64
2022/10/16 04:53:55;;;;;;;4.85;1.02;;;;;;;;;;4989424;28;20064;-64
2022/10/16 04:56:22;;;;;;;1.95;1.00;;;;;;;;;;4998844;28;20066;-64
2022/10/16 04:58:49;;;;;;;2.08;1.00;;;;;;;;;;4988971;28;20066;-62
2022/10/16 05:01:16;;;;;;;3.50;1.00;;;;;;;;;;4982923;28;20057;-64
2022/10/16 05:03:42;;;;;;;1.80;0.80;;;;;;;;;;4988401;28;20064;-64
2022/10/16 05:06:09;;;;;;;1.65;0.82;;;;;;;;;;4978732;28;20129;-65
2022/10/16 05:08:37;;;;;;;5.15;1.10;;;;;;;;;;4969005;28;20287;-64
2022/10/16 05:11:05;;;;;;;3.03;1.17;;;;;;;;;;4972767;28;20045;-65
2022/10/16 05:13:32;;;;;;;4.13;1.50;;;;;;;;;;5006734;28;20108;-63
2022/10/16 05:15:59;;;;;;;1.95;0.90;;;;;;;;;;5000729;28;20085;-64
2022/10/16 05:18:26;;;;;;;2.17;1.00;;;;;;;;;;4989595;28;20065;-64
2022/10/16 05:20:52;;;;;;;1.67;0.90;;;;;;;;;;4989114;28;20057;-65
2022/10/16 05:23:19;;;;;;;2.10;1.10;;;;;;;;;;4982615;28;20061;-64
2022/10/16 05:25:53;;;;;;;1.05;0.70;;;;;;;;;;4989041;28;20065;-62
2022/10/16 05:28:21;;;;;;;3.42;1.00;;;;;;;;;;4967444;28;20078;-62
2022/10/16 05:30:48;;;;;;;2.80;1.05;;;;;;;;;;4968416;28;20085;-62
2022/10/16 05:33:14;;;;;;;2.15;0.80;;;;;;;;;;4976569;28;20066;-62
2022/10/16 05:35:41;;;;;;;1.90;0.98;;;;;;;;;;4988539;28;20050;-64
2022/10/16 05:38:07;;;;;;;2.75;1.00;;;;;;;;;;4981540;28;20049;-64
2022/10/16 05:40:35;;;;;;;3.92;1.13;;;;;;;;;;4988028;28;20057;-65
2022/10/16 05:43:01;;;;;;;3.15;1.20;;;;;;;;;;4982241;28;20058;-65
2022/10/16 05:45:29;;;;;;;1.98;1.08;;;;;;;;;;4988712;28;20053;-65
2022/10/16 05:47:56;;;;;;;7.60;1.10;;;;;;;;;;4984303;28;20063;-64
2022/10/16 05:50:23;;;;;;;1.88;0.90;;;;;;;;;;4991929;28;20060;-64
2022/10/16 05:52:49;;;;;;;2.75;1.00;;;;;;;;;;4990243;28;20058;-64
2022/10/16 05:55:16;;;;;;;2.92;1.00;;;;;;;;;;4989249;28;20042;-64
2022/10/16 05:57:43;;;;;;;2.67;0.90;;;;;;;;;;4982415;28;20097;-65
2022/10/16 06:00:11;;;;;;;4.63;1.05;;;;;;;;;;4989095;28;20062;-65
2022/10/16 06:02:39;;;;;;;1.47;0.87;;;;;;;;;;4989014;28;20054;-63
2022/10/16 06:05:06;;;;;;;1.63;0.98;;;;;;;;;;4967299;28;20057;-65
2022/10/16 06:07:34;;;;;;;2.00;0.93;;;;;;;;;;4971919;28;20057;-64
2022/10/16 06:10:01;;;;;;;2.70;1.20;;;;;;;;;;4978623;28;20058;-63
2022/10/16 06:12:27;;;;;;;3.58;1.00;;;;;;;;;;4972961;28;20058;-65
2022/10/16 06:14:54;;;;;;;3.58;0.90;;;;;;;;;;4977138;28;20058;-63
2022/10/16 06:17:21;;;;;;;2.13;1.20;;;;;;;;;;4959935;28;20047;-63
2022/10/16 06:19:49;;;;;;;3.10;0.95;;;;;;;;;;4958672;28;20093;-63
2022/10/16 06:22:16;;;;;;;2.47;1.00;;;;;;;;;;4971646;28;20077;-63
2022/10/16 06:24:43;;;;;;;2.63;1.13;;;;;;;;;;4983124;28;20367;-63
2022/10/16 06:27:09;;;;;;;2.25;1.10;;;;;;;;;;4972271;28;20054;-62
2022/10/16 06:29:36;;;;;;;1.88;1.05;;;;;;;;;;4967730;28;20137;-64
2022/10/16 06:32:02;;;;;;;1.63;1.02;;;;;;;;;;4988781;28;20050;-63
2022/10/16 06:34:29;;;;;;;3.67;1.00;;;;;;;;;;4981066;28;20050;-62
2022/10/16 06:36:57;;;;;;;1.55;0.90;;;;;;;;;;4971422;28;20078;-64
2022/10/16 06:39:24;;;;;;;1.60;0.93;;;;;;;;;;4962012;28;20058;-62
2022/10/16 06:41:50;;;;;;;4.10;1.30;;;;;;;;;;4971614;28;20054;-62
2022/10/16 06:44:17;;;;;;;1.73;1.20;;;;;;;;;;4972485;28;20061;-62
2022/10/16 06:46:44;;;;;;;1.60;0.95;;;;;;;;;;4965986;28;20054;-63
2022/10/16 06:49:10;;;;;;;2.60;1.30;;;;;;;;;;4971564;28;20046;-64
2022/10/16 06:51:40;;;;;;;2.28;1.10;;;;;;;;;;4966335;28;20054;-65
2022/10/16 06:54:08;;;;;;;2.38;1.13;;;;;;;;;;4989529;28;20058;-64
2022/10/16 06:56:35;;;;;;;2.00;1.17;;;;;;;;;;4984196;28;20133;-65
2022/10/16 06:59:02;;;;;;;2.20;1.20;;;;;;;;;;4989889;28;20144;-65
2022/10/16 07:01:29;;;;;;;2.72;1.15;;;;;;;;;;4983830;28;20053;-64
2022/10/16 07:03:56;;;;;;;1.70;0.88;;;;;;;;;;4990356;28;20198;-65
2022/10/16 07:06:24;;;;;;;3.25;1.38;;;;;;;;;;4984722;28;20056;-62
2022/10/16 07:08:52;;;;;;;3.87;1.80;;;;;;;;;;4990117;28;20056;-63
2022/10/16 07:11:22;;;;;;;7.78;2.38;;;;;;;;;;4976083;28;20137;-62
2022/10/16 07:13:49;;;;;;;3.85;1.08;;;;;;;;;;5003595;28;20053;-62
2022/10/16 07:16:17;;;;;;;2.78;1.15;;;;;;;;;;4994333;28;20069;-64
2022/10/16 07:18:46;;;;;;;6.15;0.95;;;;;;;;;;5001804;28;20054;-63
2022/10/16 07:21:14;;;;;;;1.20;0.90;;;;;;;;;;4996680;28;20060;-62
2022/10/16 07:23:40;;;;;;;2.20;1.00;;;;;;;;;;4987822;28;20064;-62
2022/10/16 07:26:07;;;;;;;1.52;1.00;;;;;;;;;;4980436;28;20058;-62
2022/10/16 07:28:35;;;;;;;4.60;0.90;;;;;;;;;;5000730;28;20057;-62
2022/10/16 07:31:02;;;;;;;3.15;1.20;;;;;;;;;;4985859;28;20061;-62
2022/10/16 07:33:29;;;;;;;2.20;1.27;;;;;;;;;;4975242;28;20077;-64
2022/10/16 07:35:56;;;;;;;3.63;1.30;;;;;;;;;;5002277;28;20144;-62
2022/10/16 07:38:23;;;;;;;1.70;0.95;;;;;;;;;;4995402;28;20064;-63
2022/10/16 07:40:56;;;;;;;2.17;1.10;;;;;;;;;;5011143;28;20078;-62
2022/10/16 07:43:23;;;;;;;2.53;1.23;;;;;;;;;;4982294;28;20257;-63
2022/10/16 07:45:51;;;;;;;2.33;1.10;;;;;;;;;;5001971;28;20109;-62
2022/10/16 07:48:18;;;;;;;2.10;1.05;;;;;;;;;;4978843;28;20050;-64
2022/10/16 07:50:46;;;;;;;3.25;1.55;;;;;;;;;;5002269;28;20058;-64
2022/10/16 07:53:13;;;;;;;5.97;2.45;;;;;;;;;;4992501;28;20050;-63
2022/10/16 07:55:40;;;;;;;3.50;1.60;;;;;;;;;;5002363;28;20050;-62
2022/10/16 07:58:07;;;;;;;2.08;1.05;;;;;;;;;;4995077;28;20146;-62
2022/10/16 08:00:34;;;;;;;3.17;1.40;;;;;;;;;;4984614;28;20107;-62
2022/10/16 08:03:02;;;;;;;4.18;1.50;;;;;;;;;;4995116;28;20081;-62
2022/10/16 08:05:29;;;;;;;4.32;1.35;;;;;;;;;;5004936;28;20085;-62
2022/10/16 08:07:56;;;;;;;3.38;1.40;;;;;;;;;;4983376;28;20065;-62
2022/10/16 08:10:24;;;;;;;4.20;1.17;;;;;;;;;;4986637;28;20050;-61
2022/10/16 08:12:50;;;;;;;4.05;1.45;;;;;;;;;;4979084;28;20046;-62
2022/10/16 08:15:17;;;;;;;2.72;1.40;;;;;;;;;;4986154;28;20081;-61
2022/10/16 08:17:44;;;;;;;3.67;1.13;;;;;;;;;;4987738;28;20045;-62
2022/10/16 08:20:12;;;;;;;6.03;1.60;;;;;;;;;;4978744;28;20062;-62
2022/10/16 08:22:39;;;;;;;3.17;1.75;;;;;;;;;;4985226;28;20060;-63
2022/10/16 08:25:06;;;;;;;5.63;2.35;;;;;;;;;;4992617;28;20062;-63
2022/10/16 08:27:34;;;;;;;4.38;1.90;;;;;;;;;;5001571;28;20157;-62
2022/10/16 08:30:00;;;;;;;8.48;1.25;;;;;;;;;;4992957;28;20085;-62
2022/10/16 08:32:27;;;;;;;3.35;1.52;;;;;;;;;;4982604;28;20054;-63
2022/10/16 08:34:54;;;;;;;2.80;1.35;;;;;;;;;;4978542;28;20109;-62
2022/10/16 08:37:22;;;;;;;2.85;1.10;;;;;;;;;;5002177;28;20053;-61
2022/10/16 08:39:49;;;;;;;3.30;1.50;;;;;;;;;;4995044;28;20046;-64
2022/10/16 08:42:21;;;;;;;7.20;2.58;;;;;;;;;;4982046;28;20050;-62
2022/10/16 08:45:08;;;;;;;4.13;1.85;;;;;;;;;;4982528;28;20082;-62
2022/10/16 08:47:40;;;;;;;5.57;1.30;;;;;;;;;;4983921;28;20131;-62
2022/10/16 08:50:10;;;;;;;3.00;1.30;;;;;;;;;;4983581;28;20054;-61
2022/10/16 08:52:40;;;;;;;12.68;1.60;;;;;;;;;;5021105;28;20060;-62
2022/10/16 08:55:07;;;;;;;5.53;1.50;;;;;;;;;;5014656;28;20057;-62
2022/10/16 08:57:35;;;;;;;3.72;1.45;;;;;;;;;;4988056;28;20046;-63
2022/10/16 09:00:06;;;;;;;3.92;1.25;;;;;;;;;;4982444;28;20081;-62
2022/10/16 09:02:35;;;;;;;5.65;1.15;;;;;;;;;;5004649;28;20058;-62
2022/10/16 09:05:11;;;;;;;2.45;1.15;;;;;;;;;;4998737;28;20049;-64
2022/10/16 09:07:46;;;;;;;6.97;1.23;;;;;;;;;;5006623;28;20084;-62
2022/10/16 09:10:20;;;;;;;4.13;1.33;;;;;;;;;;5000365;28;20054;-64
2022/10/16 09:12:52;;;;;;;4.07;1.05;;;;;;;;;;4988316;28;20056;-63
2022/10/16 09:15:26;;;;;;;3.60;1.38;;;;;;;;;;4983744;28;20057;-63
2022/10/16 09:17:57;;;;;;;6.53;1.60;;;;;;;;;;4968485;28;20136;-62
2022/10/16 09:20:28;;;;;;;3.75;1.45;;;;;;;;;;4980662;28;20050;-63
2022/10/16 09:23:01;;;;;;;5.47;1.42;;;;;;;;;;4987060;28;20050;-63
2022/10/16 09:25:27;;;;;;;3.50;1.17;;;;;;;;;;4990813;28;20081;-62
2022/10/16 09:27:56;;;;;;;5.38;1.27;;;;;;;;;;4983619;28;20096;-62
2022/10/16 09:30:24;;;;;;;6.57;1.10;;;;;;;;;;4990629;28;20050;-62
2022/10/16 09:32:52;;;;;;;8.60;1.30;;;;;;;;;;4975986;28;20050;-64
2022/10/16 09:35:19;;;;;;;;;;;;;;;;;;4969182;28;20061;-62
2022/10/16 09:37:49;;;;;;;3.50;1.15;;;;;;;;;;5001517;28;19929;-67
2022/10/16 09:40:26;;;;;;;6.05;1.00;;;;;;;;;;5021070;28;20065;-62
2022/10/16 09:42:56;;;;;;;3.70;1.15;;;;;;;;;;4997217;28;20054;-63
2022/10/16 09:45:24;;;;;;;6.38;1.23;;;;;;;;;;5005080;28;20054;-63
2022/10/16 09:47:51;;;;;;;;;;;;;;;;;;4990155;28;20054;-62
2022/10/16 09:50:24;;;;;;;7.28;1.25;;;;;;;;;;4989101;28;19921;-63
2022/10/16 09:52:50;;;;;;;7.18;1.70;;;;;;;;;;4983246;28;20089;-64
2022/10/16 09:55:18;;;;;;;12.35;3.28;;;;;;;;;;4987885;28;20084;-62
2022/10/16 09:57:55;;;;;;;5.73;1.57;;;;;;;;;;4984853;28;20065;-62
2022/10/16 10:00:22;;;;;;;2.83;1.10;;;;;;;;;;5003575;28;20065;-63
2022/10/16 10:02:49;;;;;;;8.82;1.45;;;;;;;;;;4993497;28;20061;-62
2022/10/16 10:05:20;;;;;;;5.90;1.20;;;;;;;;;;4988628;28;20054;-62
2022/10/16 10:07:49;;;;;;;4.28;0.98;;;;;;;;;;4984578;28;20112;-62
2022/10/16 10:10:21;;;;;;;6.22;1.33;;;;;;;;;;4995867;28;20141;-62
2022/10/16 10:12:48;;;;;;;5.07;1.20;;;;;;;;;;4987485;28;20140;-63
2022/10/16 10:15:21;;;;;;;8.10;1.60;;;;;;;;;;5004896;28;20058;-63
2022/10/16 10:17:48;;;;;;;8.38;1.20;;;;;;;;;;4963763;28;20058;-63
2022/10/16 10:20:22;;;;;;;10.18;2.13;;;;;;;;;;4988604;28;20054;-63
2022/10/16 10:22:48;;;;;;;6.43;1.38;;;;;;;;;;4987987;28;20062;-62
2022/10/16 10:25:27;;;;;;;8.38;1.20;;;;;;;;;;4997939;28;20074;-62
2022/10/16 10:28:04;;;;;;;7.28;1.42;;;;;;;;;;5022829;28;20053;-62
2022/10/16 10:30:36;;;;;;;8.05;1.40;;;;;;;;;;4986211;28;20053;-61
2022/10/16 10:33:10;;;;;;;5.18;1.10;;;;;;;;;;4987957;28;20108;-62
2022/10/16 10:35:42;;;;;;;5.63;1.10;;;;;;;;;;4965469;28;20063;-62
2022/10/16 10:38:15;;;;;;;7.22;0.80;;;;;;;;;;4971860;28;20050;-63
2022/10/16 10:40:46;;;;;;;5.80;1.13;;;;;;;;;;4966874;28;20050;-62
2022/10/16 10:43:19;;;;;;;9.55;1.23;;;;;;;;;;4971729;28;20054;-63
2022/10/16 10:45:47;;;;;;;9.93;1.13;;;;;;;;;;4967387;28;20054;-62
2022/10/16 10:48:14;;;;;;;;;;;;;;;;;;4972222;28;20230;-62
2022/10/16 10:50:44;;;;;;;3.67;1.00;;;;;;;;;;4981473;28;19973;-62
2022/10/16 10:53:18;;;;;;;4.65;0.95;;;;;;;;;;4992570;28;20065;-62
2022/10/16 10:55:46;;;;;;;4.88;0.90;;;;;;;;;;4986187;28;20053;-63
2022/10/16 10:58:19;;;;;;;;;;;;;;;;;;4990444;28;20054;-63
2022/10/16 11:00:52;;;;;;;5.13;0.98;;;;;;;;;;4985901;28;19992;-62
2022/10/16 11:03:25;;;;;;;5.38;1.15;;;;;;;;;;4991502;28;20119;-62
2022/10/16 11:05:53;;;;;;;8.15;1.55;;;;;;;;;;4985395;28;20066;-61
2022/10/16 11:08:21;;;;;;;4.63;1.10;;;;;;;;;;4991184;28;20057;-62
2022/10/16 11:10:51;;;;;;;9.32;1.40;;;;;;;;;;4986212;28;20133;-62
2022/10/16 11:13:22;;;;;;;9.25;1.33;;;;;;;;;;4990307;28;20049;-64
2022/10/16 11:15:54;;;;;;;5.38;1.02;;;;;;;;;;4996784;28;20046;-62
2022/10/16 11:18:23;;;;;;;7.05;1.10;;;;;;;;;;4990362;28;20081;-62
2022/10/16 11:20:52;;;;;;;3.95;1.00;;;;;;;;;;4978955;28;20116;-62
2022/10/16 11:23:22;;;;;;;5.53;1.00;;;;;;;;;;4971620;28;20054;-62
2022/10/16 11:25:49;;;;;;;12.32;1.15;;;;;;;;;;4969879;28;20073;-62
2022/10/16 11:28:20;;;;;;;6.20;1.38;;;;;;;;;;5005699;28;20135;-62
2022/10/16 11:30:50;;;;;;;5.03;0.93;;;;;;;;;;5000831;28;20057;-61
2022/10/16 11:33:31;;;;;;;5.43;1.10;;;;;;;;;;4990516;28;20054;-62
2022/10/16 11:36:01;;;;;;;4.13;1.02;;;;;;;;;;4984165;28;20061;-62
2022/10/16 11:38:34;;;;;;;8.60;1.23;;;;;;;;;;4990641;28;20057;-62
2022/10/16 11:41:03;;;;;;;6.78;1.00;;;;;;;;;;4986300;28;20050;-61
2022/10/16 11:43:33;;;;;;;13.93;1.83;;;;;;;;;;4988780;28;20057;-62
2022/10/16 11:46:03;;;;;;;3.05;1.35;;;;;;;;;;4990257;28;20056;-62
2022/10/16 11:48:33;;;;;;;5.13;1.20;;;;;;;;;;4964583;28;20054;-62
2022/10/16 11:51:06;;;;;;;5.15;1.00;;;;;;;;;;4971089;28;20062;-62
2022/10/16 11:53:38;;;;;;;7.03;1.17;;;;;;;;;;4969479;28;20104;-62
2022/10/16 11:56:05;;;;;;;5.90;1.40;;;;;;;;;;4970483;28;20121;-62
2022/10/16 11:58:34;;;;;;;8.55;1.77;;;;;;;;;;4964500;28;20050;-62
2022/10/16 12:01:06;;;;;;;9.05;1.17;;;;;;;;;;4970336;28;20080;-62
2022/10/16 12:03:39;;;;;;;3.55;1.10;;;;;;;;;;4973779;28;20050;-62
2022/10/16 12:06:12;;;;;;;7.57;1.02;;;;;;;;;;4986530;28;20057;-62
2022/10/16 12:08:40;;;;;;;6.45;1.30;;;;;;;;;;4978777;28;20066;-62
2022/10/16 12:11:08;;;;;;;13.57;1.35;;;;;;;;;;4979496;28;20078;-63
2022/10/16 12:13:38;;;;;;;6.35;1.35;;;;;;;;;;4964856;28;20068;-62
2022/10/16 12:16:05;;;;;;;8.63;1.33;;;;;;;;;;4969957;28;20137;-62
2022/10/16 12:18:32;;;;;;;5.65;0.95;;;;;;;;;;4962821;28;20062;-62
2022/10/16 12:21:05;;;;;;;10.32;1.58;;;;;;;;;;4969988;28;20062;-62
2022/10/16 12:23:32;;;;;;;8.75;1.20;;;;;;;;;;4989750;28;20050;-62
2022/10/16 12:26:00;;;;;;;6.60;1.00;;;;;;;;;;4972205;28;20070;-62
2022/10/16 12:28:28;;;;;;;8.88;1.30;;;;;;;;;;4975522;28;20124;-62
2022/10/16 12:30:56;;;;;;;6.05;0.90;;;;;;;;;;4986196;28;20060;-62
2022/10/16 12:33:24;;;;;;;7.13;1.20;;;;;;;;;;4976280;28;20054;-62
2022/10/16 12:35:51;;;;;;;18.33;1.73;;;;;;;;;;4969533;28;20130;-63
2022/10/16 12:38:21;;;;;;;8.15;1.15;;;;;;;;;;4974431;28;20062;-62
2022/10/16 12:40:48;;;;;;;4.43;0.90;;;;;;;;;;4976255;28;20054;-62
2022/10/16 12:43:43;;;;;;;4.97;0.73;;;;;;;;;;4977946;28;20054;-62
2022/10/16 12:46:35;;;;;;;10.20;1.35;;;;;;;;;;4941291;28;20077;-62
2022/10/16 12:49:24;;;;;;;5.38;0.98;;;;;;;;;;4981662;28;20050;-62
2022/10/16 12:51:50;;;;;;;;;;;;;;;;;;4970244;28;20054;-62
2022/10/16 12:54:20;;;;;;;5.25;1.00;;;;;;;;;;4983851;28;19925;-62
2022/10/16 12:56:51;;;;;;;4.07;1.08;;;;;;;;;;5006125;28;20089;-62
2022/10/16 12:59:23;;;;;;;8.05;1.05;;;;;;;;;;4965832;28;20054;-62
2022/10/16 13:01:57;;;;;;;7.97;1.10;;;;;;;;;;5006050;28;20062;-64
2022/10/16 13:04:36;;;;;;;10.93;1.13;;;;;;;;;;4967422;28;20054;-62
2022/10/16 13:07:02;;;;;;;;;;;;;;;;;;5006060;28;20056;-62
2022/10/16 13:09:44;;;;;;;4.13;0.82;;;;;;;;;;4997921;28;19925;-63
2022/10/16 13:12:17;;;;;;;12.73;2.53;;;;;;;;;;4988607;28;20124;-62
2022/10/16 13:14:59;;;;;;;5.25;1.58;;;;;;;;;;4982367;28;20049;-62
2022/10/16 13:17:31;;;;;;;4.47;1.27;;;;;;;;;;4978488;28;20050;-62
2022/10/16 13:20:04;;;;;;;4.72;1.00;;;;;;;;;;4983447;28;20048;-62
2022/10/16 13:22:34;;;;;;;3.78;1.27;;;;;;;;;;4988970;28;20061;-62
2022/10/16 13:25:11;;;;;;;6.90;1.00;;;;;;;;;;4994056;28;20063;-61
2022/10/16 13:27:41;;;;;;;6.93;1.00;;;;;;;;;;4974533;28;20073;-61
2022/10/16 13:30:12;;;;;;;7.18;0.93;;;;;;;;;;5003236;28;20049;-62
2022/10/16 13:32:39;;;;;;;9.60;1.00;;;;;;;;;;4987226;28;20050;-61
2022/10/16 13:35:19;;;;;;;5.60;1.00;;;;;;;;;;4988538;28;20053;-61
2022/10/16 13:37:45;;;;;;;9.45;1.02;;;;;;;;;;4996535;28;20057;-61
2022/10/16 13:40:19;;;;;;;7.03;1.05;;;;;;;;;;5005118;28;20073;-63
2022/10/16 13:42:46;;;;;;;10.38;1.30;;;;;;;;;;4983134;28;20117;-61
2022/10/16 13:45:18;;;;;;;8.65;1.30;;;;;;;;;;4988697;28;20138;-62
2022/10/16 13:47:45;;;;;;;3.45;0.90;;;;;;;;;;4982766;28;20085;-61
2022/10/16 13:50:13;;;;;;;7.90;1.83;;;;;;;;;;4990178;28;20054;-62
2022/10/16 13:52:39;;;;;;;10.88;1.67;;;;;;;;;;4977247;28;20141;-61
2022/10/16 13:55:11;;;;;;;6.43;1.65;;;;;;;;;;4986380;28;20138;-61
2022/10/16 13:57:41;;;;;;;9.25;1.30;;;;;;;;;;4969976;28;20054;-61
2022/10/16 14:00:21;;;;;;;10.23;1.48;;;;;;;;;;4985616;28;20058;-62
2022/10/16 14:02:51;;;;;;;2.20;0.75;;;;;;;;;;4964540;28;20065;-62
2022/10/16 14:05:19;;;;;;;5.53;1.42;;;;;;;;;;4987089;28;20054;-61
2022/10/16 14:07:50;;;;;;;6.10;0.95;;;;;;;;;;4977359;28;20050;-62
2022/10/16 14:10:21;;;;;;;7.88;1.23;;;;;;;;;;4972731;28;20058;-62
2022/10/16 14:12:56;;;;;;;10.73;1.98;;;;;;;;;;4965765;28;20054;-62
2022/10/16 14:15:23;;;;;;;9.73;2.97;;;;;;;;;;4968599;28;20061;-62
2022/10/16 14:17:51;;;;;;;12.77;2.25;;;;;;;;;;4968037;28;20081;-61
2022/10/16 14:20:18;;;;;;;7.68;2.13;;;;;;;;;;4990885;28;20054;-62
2022/10/16 14:22:45;;;;;;;9.45;1.25;;;;;;;;;;4982805;28;20054;-61
2022/10/16 14:25:26;;;;;;;6.97;1.48;;;;;;;;;;4972511;28;20058;-61
2022/10/16 14:27:59;;;;;;;9.63;1.98;;;;;;;;;;4965100;28;20046;-61
2022/10/16 14:30:26;;;;;;;10.68;1.27;;;;;;;;;;4988746;28;20047;-61
2022/10/16 14:32:56;;;;;;;9.60;1.30;;;;;;;;;;4982069;28;20060;-61
2022/10/16 14:35:28;;;;;;;5.75;1.13;;;;;;;;;;4971762;28;20073;-61
2022/10/16 14:37:58;;;;;;;8.93;1.10;;;;;;;;;;4966724;28;20058;-61
2022/10/16 14:40:27;;;;;;;7.35;1.30;;;;;;;;;;4974576;28;20046;-62
2022/10/16 14:42:53;;;;;;;;;;;;;;;;;;4975051;28;20066;-62
2022/10/16 14:45:22;;;;;;;3.63;1.10;;;;;;;;;;4967313;28;19925;-61
2022/10/16 14:47:51;;;;;;;5.07;1.20;;;;;;;;;;4956043;28;20251;-62
2022/10/16 14:50:17;;;;;;;8.93;2.08;;;;;;;;;;4981294;28;20049;-61
2022/10/16 14:52:44;;;;;;;9.43;1.42;;;;;;;;;;4995584;28;20145;-61
2022/10/16 14:55:11;;;;;;;4.15;1.30;;;;;;;;;;4984992;28;20118;-62
2022/10/16 14:57:38;;;;;;;12.98;1.50;;;;;;;;;;4990934;28;20077;-62