Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:07;;;;;;;8.88;4.70;;;-6.60;99.90;;;;;;4993192;28;20482;-80
2021/12/26 00:04:34;;;;;;;8.93;5.50;;;-6.50;99.90;;;;;;4993705;28;20075;-80
2021/12/26 00:07:00;;;;;;;6.10;4.28;;;-6.60;99.90;;;;;;5010804;28;20064;-80
2021/12/26 00:09:27;;;;;;;11.10;5.70;;;-6.60;99.90;;;;;;5010356;28;20054;-79
2021/12/26 00:11:54;;;;;;;10.55;4.97;;;-6.70;99.90;;;;;;4989065;28;20081;-79
2021/12/26 00:14:20;;;;;;;10.82;5.15;;;-6.70;99.90;;;;;;4993177;28;20057;-80
2021/12/26 00:16:47;;;;;;;6.47;4.63;;;-6.70;99.90;;;;;;5014912;28;20049;-80
2021/12/26 00:19:13;;;;;;;8.13;4.15;;;-6.70;99.90;;;;;;4981880;28;20065;-80
2021/12/26 00:21:40;;;;;;;8.77;4.95;;;-6.70;99.90;;;;;;4995333;28;20046;-79
2021/12/26 00:24:06;;;;;;;6.97;4.90;;;-6.70;99.90;;;;;;4998240;28;20052;-79
2021/12/26 00:26:33;;;;;;;6.90;5.20;;;-6.70;99.90;;;;;;4998328;28;20109;-78
2021/12/26 00:28:59;;;;;;;6.10;4.93;;;-6.70;99.90;;;;;;4991396;28;20053;-78
2021/12/26 00:31:26;;;;;;;11.18;5.00;;;-6.70;99.90;;;;;;4992633;28;20053;-80
2021/12/26 00:33:52;;;;;;;13.63;5.85;;;-6.70;99.90;;;;;;4988669;28;20050;-80
2021/12/26 00:36:19;;;;;;;12.43;5.60;;;-6.70;99.90;;;;;;4982864;28;20062;-80
2021/12/26 00:38:46;;;;;;;9.52;4.65;;;-6.70;99.90;;;;;;4990995;28;20050;-79
2021/12/26 00:41:12;;;;;;;8.95;5.53;;;-6.70;99.90;;;;;;4991070;28;20042;-79
2021/12/26 00:43:39;;;;;;;5.00;4.20;;;-6.70;99.90;;;;;;4993157;28;20049;-79
2021/12/26 00:46:05;;;;;;;10.57;5.50;;;-6.70;99.90;;;;;;4993912;28;20049;-79
2021/12/26 00:48:32;;;;;;;11.48;6.68;;;-6.70;99.90;;;;;;4990063;28;20057;-80
2021/12/26 00:50:58;;;;;;;12.85;7.20;;;-6.70;99.90;;;;;;4990371;28;20050;-79
2021/12/26 00:53:25;;;;;;;8.68;5.10;;;-6.70;99.90;;;;;;4985042;28;20609;-79
2021/12/26 00:55:51;;;;;;;10.25;5.38;;;-6.80;99.90;;;;;;4991644;28;20068;-79
2021/12/26 00:58:18;;;;;;;5.90;4.13;;;-6.70;99.90;;;;;;4996380;28;20053;-78
2021/12/26 01:00:44;;;;;;;4.63;4.05;;;-6.80;99.90;;;;;;4986376;28;20109;-78
2021/12/26 01:03:11;;;;;;;7.82;4.80;;;-6.70;99.90;;;;;;4992107;28;20432;-79
2021/12/26 01:05:37;;;;;;;9.85;5.18;;;-6.70;99.90;;;;;;4987005;28;20405;-78
2021/12/26 01:08:04;;;;;;;9.45;4.47;;;-6.70;99.90;;;;;;4989859;28;20124;-78
2021/12/26 01:10:32;;;;;;;11.70;4.38;;;-6.80;99.90;;;;;;4984828;28;20490;-78
2021/12/26 01:12:59;;;;;;;4.43;4.03;;;-6.80;99.90;;;;;;4995495;28;20080;-78
2021/12/26 01:15:26;;;;;;;6.20;3.78;;;-6.80;99.90;;;;;;5001112;28;20121;-79
2021/12/26 01:17:55;;;;;;;6.18;4.25;;;-6.70;99.90;;;;;;4994797;28;20061;-78
2021/12/26 01:20:36;;;;;;;11.95;4.47;;;-6.70;99.90;;;;;;4997399;28;20165;-79
2021/12/26 01:23:03;;;;;;;;;;;-6.80;99.90;;;;;;5002085;28;20054;-78
2021/12/26 01:25:29;;;;;;;13.25;4.53;;;-6.80;99.90;;;;;;4989464;28;19932;-78
2021/12/26 01:27:56;;;;;;;7.78;3.88;;;-6.70;99.90;;;;;;4990046;28;20064;-79
2021/12/26 01:30:22;;;;;;;3.90;3.53;;;-6.70;99.90;;;;;;4995398;28;20053;-78
2021/12/26 01:32:49;;;;;;;7.47;4.10;;;-6.70;99.90;;;;;;4993279;28;20049;-78
2021/12/26 01:35:16;;;;;;;5.88;3.55;;;-6.70;99.90;;;;;;4993068;28;20054;-79
2021/12/26 01:37:42;;;;;;;6.90;3.80;;;-6.60;99.90;;;;;;4991257;28;20119;-79
2021/12/26 01:40:09;;;;;;;5.65;3.35;;;-6.60;99.90;;;;;;4989299;28;20038;-79
2021/12/26 01:42:36;;;;;;;5.78;3.35;;;-6.60;99.90;;;;;;4992516;28;20409;-79
2021/12/26 01:45:02;;;;;;;5.68;4.00;;;-6.60;99.90;;;;;;4995217;28;20053;-79
2021/12/26 01:47:29;;;;;;;6.13;3.83;;;-6.60;99.90;;;;;;4994765;28;20045;-78
2021/12/26 01:49:55;;;;;;;7.65;4.78;;;-6.60;99.90;;;;;;4989468;28;20046;-78
2021/12/26 01:52:22;;;;;;;6.70;5.50;;;-6.60;99.90;;;;;;4987126;28;20057;-79
2021/12/26 01:55:00;;;;;;;8.80;5.10;;;-6.60;99.90;;;;;;4997459;28;20121;-78
2021/12/26 01:57:26;;;;;;;11.10;4.97;;;-6.70;99.90;;;;;;4985949;28;20053;-79
2021/12/26 01:59:53;;;;;;;11.93;4.82;;;-6.70;99.90;;;;;;4997882;28;20054;-78
2021/12/26 02:02:21;;;;;;;8.23;5.50;;;-6.80;99.90;;;;;;4989963;28;20050;-78
2021/12/26 02:04:48;;;;;;;9.38;6.32;;;-6.70;99.90;;;;;;4996896;28;20054;-79
2021/12/26 02:07:15;;;;;;;11.52;5.25;;;-6.80;99.90;;;;;;4991025;28;20045;-79
2021/12/26 02:09:41;;;;;;;8.13;4.43;;;-6.90;99.90;;;;;;4982659;28;20129;-78
2021/12/26 02:12:08;;;;;;;9.80;4.53;;;-7.00;99.90;;;;;;5012806;28;20053;-78
2021/12/26 02:14:34;;;;;;;10.30;4.20;;;-6.90;99.90;;;;;;4993320;28;20489;-78
2021/12/26 02:17:01;;;;;;;11.95;4.50;;;-6.90;99.90;;;;;;4990520;28;20053;-79
2021/12/26 02:19:27;;;;;;;3.45;3.05;;;-6.90;99.90;;;;;;4993534;28;20060;-78
2021/12/26 02:22:07;;;;;;;9.23;4.70;;;-6.90;99.90;;;;;;5010803;28;20068;-79
2021/12/26 02:24:55;;;;;;;5.43;4.07;;;-6.90;99.90;;;;;;4994167;28;20131;-78
2021/12/26 02:27:32;;;;;;;6.82;3.35;;;-6.90;99.90;;;;;;4994299;28;20579;-78
2021/12/26 02:29:58;;;;;;;7.38;4.22;;;-7.00;99.90;;;;;;4992455;28;20042;-78
2021/12/26 02:32:25;;;;;;;6.80;4.03;;;-7.00;99.90;;;;;;4994715;28;20053;-79
2021/12/26 02:34:51;;;;;;;10.43;4.25;;;-7.00;99.90;;;;;;4990714;28;20050;-78
2021/12/26 02:37:18;;;;;;;12.75;5.55;;;-7.10;99.90;;;;;;4990894;28;20046;-79
2021/12/26 02:39:44;;;;;;;10.95;4.18;;;-7.10;99.90;;;;;;4988360;28;20046;-78
2021/12/26 02:42:11;;;;;;;5.43;4.47;;;-7.10;99.90;;;;;;4994322;28;20069;-78
2021/12/26 02:44:37;;;;;;;5.82;3.67;;;-7.10;99.90;;;;;;4991847;28;20054;-79
2021/12/26 02:47:04;;;;;;;8.55;4.00;;;-7.10;99.90;;;;;;4991362;28;20043;-81
2021/12/26 02:49:31;;;;;;;5.68;4.35;;;-7.10;99.90;;;;;;4987875;28;20045;-80
2021/12/26 02:51:57;;;;;;;5.32;3.47;;;-7.10;99.90;;;;;;5006950;28;20050;-80
2021/12/26 02:54:24;;;;;;;4.22;3.28;;;-7.10;99.90;;;;;;5002779;28;20054;-81
2021/12/26 02:56:50;;;;;;;4.13;3.40;;;-7.10;99.90;;;;;;4989382;28;20101;-81
2021/12/26 02:59:17;;;;;;;10.00;5.13;;;-7.10;99.90;;;;;;4986322;28;20073;-81
2021/12/26 03:01:43;;;;;;;5.40;4.03;;;-7.20;99.90;;;;;;4992644;28;20401;-79
2021/12/26 03:04:10;;;;;;;5.85;3.60;;;-7.20;99.90;;;;;;4989958;28;20054;-80
2021/12/26 03:06:43;;;;;;;3.20;2.65;;;-7.20;99.90;;;;;;4989226;28;20065;-80
2021/12/26 03:09:09;;;;;;;3.53;3.22;;;-7.20;99.90;;;;;;4988346;28;20145;-81
2021/12/26 03:11:38;;;;;;;5.57;3.63;;;-7.20;99.90;;;;;;5008399;28;20050;-80
2021/12/26 03:14:04;;;;;;;8.52;4.20;;;-7.10;99.90;;;;;;4977617;28;20054;-80
2021/12/26 03:16:31;;;;;;;6.97;3.55;;;-7.10;99.90;;;;;;4984883;28;20049;-80
2021/12/26 03:18:57;;;;;;;6.40;3.35;;;-7.10;99.90;;;;;;4993761;28;20057;-80
2021/12/26 03:21:24;;;;;;;4.80;3.20;;;-7.10;99.90;;;;;;4993516;28;20054;-80
2021/12/26 03:23:50;;;;;;;4.97;3.63;;;-7.10;99.90;;;;;;4984038;28;20046;-80
2021/12/26 03:26:17;;;;;;;8.10;3.97;;;-7.00;99.90;;;;;;5009809;28;20061;-80
2021/12/26 03:28:43;;;;;;;3.90;2.80;;;-7.00;99.90;;;;;;4991938;28;20485;-79
2021/12/26 03:31:10;;;;;;;12.38;4.15;;;-7.00;99.90;;;;;;4990038;28;20478;-80
2021/12/26 03:33:37;;;;;;;6.13;3.75;;;-7.00;99.90;;;;;;4999312;28;20506;-80
2021/12/26 03:36:03;;;;;;;5.97;3.80;;;-6.90;99.90;;;;;;4986535;28;20062;-80
2021/12/26 03:38:30;;;;;;;6.03;3.60;;;-7.00;99.90;;;;;;4986771;28;20061;-80
2021/12/26 03:40:56;;;;;;;7.03;4.07;;;-6.90;99.90;;;;;;4989547;28;20050;-81
2021/12/26 03:43:23;;;;;;;4.80;3.50;;;-6.90;99.90;;;;;;4989421;28;20050;-80
2021/12/26 03:45:49;;;;;;;5.53;3.97;;;-7.00;99.90;;;;;;5010191;28;20054;-79
2021/12/26 03:48:16;;;;;;;7.50;3.45;;;-7.00;99.90;;;;;;4996876;28;20477;-80
2021/12/26 03:50:43;;;;;;;5.28;3.10;;;-7.00;99.90;;;;;;4983736;28;20054;-82
2021/12/26 03:53:09;;;;;;;5.82;3.53;;;-7.00;99.90;;;;;;4980837;28;20057;-80
2021/12/26 03:55:36;;;;;;;7.20;4.05;;;-7.10;99.90;;;;;;4997363;28;20051;-79
2021/12/26 03:58:02;;;;;;;3.90;3.15;;;-7.00;99.90;;;;;;4986700;28;20042;-79
2021/12/26 04:00:29;;;;;;;4.10;2.92;;;-7.10;99.90;;;;;;4993850;28;20485;-79
2021/12/26 04:02:56;;;;;;;4.18;2.75;;;-7.10;99.90;;;;;;4989726;28;20465;-79
2021/12/26 04:05:22;;;;;;;5.68;4.72;;;-7.10;99.90;;;;;;4983729;28;20046;-78
2021/12/26 04:07:49;;;;;;;6.53;4.28;;;-7.10;99.90;;;;;;4990964;28;20050;-78
2021/12/26 04:10:16;;;;;;;7.07;4.60;;;-7.10;99.90;;;;;;4982279;28;20405;-78
2021/12/26 04:12:46;;;;;;;5.65;3.83;;;-7.00;99.90;;;;;;4990768;28;20137;-79
2021/12/26 04:15:13;;;;;;;6.28;4.05;;;-7.00;99.90;;;;;;4982861;28;20092;-78
2021/12/26 04:17:39;;;;;;;6.38;4.55;;;-7.10;99.90;;;;;;4995749;28;20065;-78
2021/12/26 04:20:06;;;;;;;3.83;3.10;;;-7.10;99.90;;;;;;4990081;28;20043;-78
2021/12/26 04:22:32;;;;;;;4.85;3.28;;;-7.10;99.90;;;;;;4991454;28;20038;-79
2021/12/26 04:24:59;;;;;;;8.05;3.90;;;-7.10;99.90;;;;;;4987363;28;20043;-79
2021/12/26 04:27:25;;;;;;;4.72;3.72;;;-7.20;99.90;;;;;;4986057;28;20073;-78
2021/12/26 04:29:52;;;;;;;10.10;5.57;;;-7.10;99.90;;;;;;4994176;28;20056;-79
2021/12/26 04:32:18;;;;;;;10.75;5.97;;;-7.20;99.90;;;;;;4997237;28;20053;-78
2021/12/26 04:34:45;;;;;;;10.27;5.13;;;-7.20;99.90;;;;;;4996552;28;20077;-78
2021/12/26 04:37:11;;;;;;;8.35;4.45;;;-7.30;99.90;;;;;;4993549;28;20054;-78
2021/12/26 04:39:38;;;;;;;11.70;5.75;;;-7.30;99.90;;;;;;4987156;28;20057;-78
2021/12/26 04:42:05;;;;;;;4.15;3.63;;;-7.30;99.90;;;;;;4999864;28;20061;-79
2021/12/26 04:44:31;;;;;;;8.23;4.05;;;-7.30;99.90;;;;;;4994562;28;20042;-79
2021/12/26 04:46:58;;;;;;;9.35;4.60;;;-7.20;99.90;;;;;;4996864;28;20056;-78
2021/12/26 04:49:24;;;;;;;5.30;4.35;;;-7.20;99.90;;;;;;4989298;28;20465;-78
2021/12/26 04:51:51;;;;;;;5.78;3.58;;;-7.20;99.90;;;;;;4996339;28;20061;-79
2021/12/26 04:54:17;;;;;;;5.78;3.50;;;-7.30;99.90;;;;;;4995129;28;20061;-78
2021/12/26 04:56:44;;;;;;;7.53;3.75;;;-7.30;99.90;;;;;;4980144;28;20470;-78
2021/12/26 04:59:11;;;;;;;5.97;4.30;;;-7.30;99.90;;;;;;4982848;28;20049;-77
2021/12/26 05:01:38;;;;;;;6.93;4.57;;;-7.20;99.90;;;;;;5014424;28;20050;-78
2021/12/26 05:04:04;;;;;;;6.03;3.80;;;-7.30;99.90;;;;;;5004320;28;20050;-78
2021/12/26 05:06:31;;;;;;;13.00;4.22;;;-7.30;99.90;;;;;;4993168;28;20046;-79
2021/12/26 05:08:57;;;;;;;10.77;4.18;;;-7.30;99.90;;;;;;4985851;28;20054;-79
2021/12/26 05:11:24;;;;;;;7.70;3.83;;;-7.30;99.90;;;;;;5011912;28;20050;-79
2021/12/26 05:13:50;;;;;;;7.82;3.58;;;-7.30;99.90;;;;;;4997144;28;20167;-78
2021/12/26 05:16:17;;;;;;;4.13;3.72;;;-7.30;99.90;;;;;;4989052;28;20264;-79
2021/12/26 05:18:43;;;;;;;6.50;3.97;;;-7.40;99.90;;;;;;4992017;28;20042;-78
2021/12/26 05:21:10;;;;;;;7.40;4.53;;;-7.40;99.90;;;;;;4996692;28;20053;-78
2021/12/26 05:23:37;;;;;;;6.28;4.88;;;-7.50;99.90;;;;;;4992098;28;20050;-79
2021/12/26 05:26:03;;;;;;;6.47;4.38;;;-7.40;99.90;;;;;;4991375;28;20064;-79
2021/12/26 05:28:30;;;;;;;5.90;4.10;;;-7.40;99.90;;;;;;5001988;28;20058;-79
2021/12/26 05:30:56;;;;;;;5.97;4.05;;;-7.40;99.90;;;;;;4987292;28;20056;-78
2021/12/26 05:33:23;;;;;;;6.47;4.50;;;-7.40;99.90;;;;;;4996386;28;20054;-78
2021/12/26 05:35:49;;;;;;;7.38;4.18;;;-7.40;99.90;;;;;;4991075;28;20059;-77
2021/12/26 05:38:16;;;;;;;7.05;4.05;;;-7.40;99.90;;;;;;5003843;28;20054;-79
2021/12/26 05:40:42;;;;;;;6.78;4.10;;;-7.30;99.90;;;;;;4986517;28;20041;-78
2021/12/26 05:43:09;;;;;;;10.40;4.45;;;-7.30;99.90;;;;;;4990990;28;20061;-78
2021/12/26 05:45:35;;;;;;;7.85;4.85;;;-7.30;99.90;;;;;;4995350;28;20070;-77
2021/12/26 05:48:02;;;;;;;4.80;3.47;;;-7.30;99.90;;;;;;4993099;28;20045;-78
2021/12/26 05:50:28;;;;;;;8.68;4.57;;;-7.30;99.90;;;;;;4984537;28;20054;-79
2021/12/26 05:52:55;;;;;;;9.60;4.03;;;-7.30;99.90;;;;;;4987373;28;20057;-78
2021/12/26 05:55:21;;;;;;;6.18;4.22;;;-7.30;99.90;;;;;;4991987;28;20050;-78
2021/12/26 05:57:48;;;;;;;6.03;3.00;;;-7.30;99.90;;;;;;4986004;28;20490;-78
2021/12/26 06:00:15;;;;;;;5.82;2.80;;;-7.30;99.90;;;;;;4990542;28;20417;-77
2021/12/26 06:02:41;;;;;;;5.53;3.53;;;-7.20;99.90;;;;;;4986872;28;20058;-78
2021/12/26 06:05:08;;;;;;;6.10;4.05;;;-7.20;99.90;;;;;;4990138;28;20061;-78
2021/12/26 06:07:34;;;;;;;5.95;4.38;;;-7.20;99.90;;;;;;4986532;28;20046;-79
2021/12/26 06:10:01;;;;;;;5.20;3.95;;;-7.10;99.90;;;;;;4986646;28;20049;-79
2021/12/26 06:12:27;;;;;;;6.90;4.22;;;-7.10;99.90;;;;;;5007749;28;20057;-79
2021/12/26 06:14:54;;;;;;;5.07;3.45;;;-7.00;99.90;;;;;;4987577;28;20057;-79
2021/12/26 06:17:20;;;;;;;4.63;3.53;;;-7.00;99.90;;;;;;4989435;28;20050;-78
2021/12/26 06:19:47;;;;;;;6.55;4.72;;;-7.00;99.90;;;;;;4991619;28;20050;-79
2021/12/26 06:22:15;;;;;;;6.40;3.78;;;-7.00;99.90;;;;;;4982171;28;20057;-79
2021/12/26 06:24:42;;;;;;;7.18;4.78;;;-7.00;99.90;;;;;;4988392;28;20050;-79
2021/12/26 06:27:08;;;;;;;14.60;6.95;;;-7.00;99.90;;;;;;4998772;28;20069;-79
2021/12/26 06:29:35;;;;;;;10.15;7.15;;;-7.00;99.90;;;;;;4996195;28;20057;-80
2021/12/26 06:32:01;;;;;;;12.88;8.43;;;-6.90;99.90;;;;;;4987311;28;20489;-80
2021/12/26 06:34:28;;;;;;;19.25;7.43;;;-7.00;99.90;;;;;;4991483;28;20524;-79
2021/12/26 06:36:55;;;;;;;6.50;4.50;;;-7.00;99.90;;;;;;4988543;28;20491;-79
2021/12/26 06:39:21;;;;;;;6.53;4.90;;;-7.00;99.90;;;;;;4991901;28;20485;-80
2021/12/26 06:41:48;;;;;;;8.93;4.65;;;-7.00;99.90;;;;;;4987339;28;20074;-79
2021/12/26 06:44:14;;;;;;;6.13;5.63;;;-7.00;99.90;;;;;;4983477;28;20061;-78
2021/12/26 06:46:41;;;;;;;7.85;5.65;;;-7.00;99.90;;;;;;4985970;28;20052;-77
2021/12/26 06:49:07;;;;;;;6.75;4.85;;;-7.00;99.90;;;;;;4993471;28;20053;-78
2021/12/26 06:51:34;;;;;;;9.15;5.53;;;-7.00;99.90;;;;;;4983759;28;20057;-77
2021/12/26 06:54:00;;;;;;;9.65;6.38;;;-7.00;99.90;;;;;;4997449;28;20052;-78
2021/12/26 06:56:27;;;;;;;43.67;20.15;;;-6.90;99.90;;;;;;4983513;28;20049;-78
2021/12/26 06:58:53;;;;;;;28.83;17.67;;;-6.90;99.90;;;;;;4992322;28;20050;-78
2021/12/26 07:01:20;;;;;;;22.77;15.55;;;-7.00;99.90;;;;;;4992450;28;20050;-79
2021/12/26 07:03:47;;;;;;;35.35;16.48;;;-6.90;99.90;;;;;;5010554;28;20057;-79
2021/12/26 07:06:13;;;;;;;10.82;7.80;;;-6.90;99.90;;;;;;4992236;28;20473;-79
2021/12/26 07:08:40;;;;;;;13.75;10.10;;;-6.90;99.90;;;;;;5011412;28;20054;-79
2021/12/26 07:11:06;;;;;;;7.60;6.88;;;-7.00;99.90;;;;;;4991817;28;20054;-79
2021/12/26 07:13:33;;;;;;;7.80;5.65;;;-6.90;99.90;;;;;;4993035;28;20053;-79
2021/12/26 07:15:59;;;;;;;7.75;4.90;;;-7.00;99.90;;;;;;5007690;28;20050;-79
2021/12/26 07:18:26;;;;;;;10.25;6.35;;;-6.90;99.90;;;;;;4991158;28;20377;-79
2021/12/26 07:20:52;;;;;;;12.52;9.15;;;-6.90;99.90;;;;;;4992416;28;20477;-79
2021/12/26 07:23:19;;;;;;;11.88;6.85;;;-7.00;99.90;;;;;;4991918;28;20045;-79
2021/12/26 07:25:46;;;;;;;14.32;9.13;;;-6.90;99.90;;;;;;5010683;28;20041;-79
2021/12/26 07:28:13;;;;;;;9.35;5.57;;;-6.90;99.90;;;;;;5009896;28;20053;-79
2021/12/26 07:30:40;;;;;;;9.38;6.45;;;-6.90;99.90;;;;;;4993029;28;20042;-80
2021/12/26 07:33:06;;;;;;;8.90;5.60;;;-6.90;99.90;;;;;;4993994;28;20452;-80
2021/12/26 07:35:33;;;;;;;10.80;5.38;;;-7.00;99.90;;;;;;4993723;28;20640;-80
2021/12/26 07:37:59;;;;;;;9.07;5.45;;;-7.00;99.90;;;;;;4992744;28;20425;-79
2021/12/26 07:40:27;;;;;;;9.98;6.50;;;-7.00;99.90;;;;;;4994404;28;20045;-79
2021/12/26 07:42:53;;;;;;;10.38;5.68;;;-6.90;99.90;;;;;;4995224;28;20497;-79
2021/12/26 07:45:20;;;;;;;11.25;7.50;;;-6.90;99.90;;;;;;5010356;28;20046;-79
2021/12/26 07:47:46;;;;;;;28.30;14.95;;;-6.90;99.90;;;;;;4991996;28;20046;-79
2021/12/26 07:50:13;;;;;;;13.70;8.52;;;-6.90;99.90;;;;;;5010064;28;20046;-79
2021/12/26 07:52:42;;;;;;;10.50;6.88;;;-7.00;99.90;;;;;;4994131;28;20225;-79
2021/12/26 07:55:11;;;;;;;9.95;5.93;;;-7.00;99.90;;;;;;4990882;28;20077;-78
2021/12/26 07:57:37;;;;;;;8.25;5.93;;;-7.00;99.90;;;;;;4991069;28;20092;-78
2021/12/26 08:00:04;;;;;;;9.88;6.05;;;-7.00;99.90;;;;;;5010324;28;20054;-78
2021/12/26 08:02:30;;;;;;;8.77;6.10;;;-7.00;99.90;;;;;;4991947;28;20058;-79
2021/12/26 08:04:57;;;;;;;12.57;6.05;;;-7.00;99.90;;;;;;5008896;28;20065;-78
2021/12/26 08:07:23;;;;;;;6.60;5.18;;;-7.00;99.90;;;;;;4991009;28;20141;-79
2021/12/26 08:09:50;;;;;;;10.88;5.70;;;-6.90;99.90;;;;;;4993429;28;20038;-79
2021/12/26 08:12:16;;;;;;;7.68;5.75;;;-6.90;99.90;;;;;;4991371;28;20042;-79
2021/12/26 08:14:43;;;;;;;8.00;5.07;;;-6.80;99.90;;;;;;4987878;28;20069;-79
2021/12/26 08:17:09;;;;;;;9.48;6.22;;;-6.70;99.90;;;;;;4993925;28;20056;-78
2021/12/26 08:19:37;;;;;;;9.57;6.53;;;-6.60;99.90;;;;;;4984940;28;20068;-79
2021/12/26 08:22:04;;;;;;;8.80;5.70;;;-6.60;99.90;;;;;;4990861;28;20089;-79
2021/12/26 08:24:30;;;;;;;7.07;5.07;;;-6.50;99.90;;;;;;5012581;28;20061;-79
2021/12/26 08:26:57;;;;;;;7.40;4.80;;;-6.50;99.90;;;;;;4989613;28;20049;-79
2021/12/26 08:29:23;;;;;;;11.93;5.88;;;-6.50;99.90;;;;;;4992890;28;20058;-79
2021/12/26 08:31:50;;;;;;;6.03;4.70;;;-6.40;99.90;;;;;;4983717;28;20073;-79
2021/12/26 08:34:21;;;;;;;7.50;5.60;;;-6.30;99.90;;;;;;4985176;28;20048;-79
2021/12/26 08:36:47;;;;;;;6.55;4.32;;;-6.20;99.90;;;;;;4998305;28;20469;-79
2021/12/26 08:39:14;;;;;;;7.10;4.60;;;-6.10;99.90;;;;;;5004623;28;20046;-79
2021/12/26 08:41:41;;;;;;;6.65;4.72;;;-6.10;99.90;;;;;;4983742;28;20049;-79
2021/12/26 08:44:07;;;;;;;4.90;3.75;;;-6.00;99.90;;;;;;5014431;28;20084;-79
2021/12/26 08:46:34;;;;;;;9.02;5.25;;;-5.80;99.90;;;;;;4987243;28;20061;-79
2021/12/26 08:49:01;;;;;;;8.43;4.72;;;-5.80;99.90;;;;;;4989365;28;20058;-79
2021/12/26 08:51:27;;;;;;;5.95;4.32;;;-5.80;99.90;;;;;;4976411;28;20057;-80
2021/12/26 08:53:54;;;;;;;7.00;5.10;;;-5.70;99.90;;;;;;4979294;28;20050;-79
2021/12/26 08:56:20;;;;;;;6.15;4.60;;;-5.60;99.90;;;;;;4981222;28;20060;-80
2021/12/26 08:58:47;;;;;;;8.10;4.95;;;-5.50;99.90;;;;;;4986492;28;20054;-79
2021/12/26 09:01:13;;;;;;;6.22;4.65;;;-5.40;99.90;;;;;;4984881;28;20047;-79
2021/12/26 09:03:40;;;;;;;7.75;4.85;;;-5.30;99.90;;;;;;4981222;28;20054;-79
2021/12/26 09:06:07;;;;;;;5.13;4.63;;;-5.30;99.90;;;;;;4985184;28;20058;-80
2021/12/26 09:08:34;;;;;;;4.70;4.20;;;-5.20;99.90;;;;;;4991050;28;20716;-79
2021/12/26 09:11:00;;;;;;;8.52;5.60;;;-5.20;99.90;;;;;;4991270;28;20485;-79
2021/12/26 09:13:27;;;;;;;8.57;5.45;;;-5.10;99.90;;;;;;5007758;28;20046;-79
2021/12/26 09:15:54;;;;;;;9.50;5.45;;;-5.00;99.90;;;;;;4990170;28;20041;-79
2021/12/26 09:18:20;;;;;;;8.02;5.13;;;-5.00;99.90;;;;;;5006068;28;20050;-79
2021/12/26 09:20:47;;;;;;;8.35;3.72;;;-4.90;99.90;;;;;;4984435;28;20069;-78
2021/12/26 09:23:13;;;;;;;6.65;4.88;;;-4.90;99.90;;;;;;5001190;28;20490;-80
2021/12/26 09:25:40;;;;;;;6.47;4.70;;;-4.80;99.90;;;;;;4982205;28;20462;-79
2021/12/26 09:28:06;;;;;;;6.57;4.95;;;-4.80;99.90;;;;;;5004325;28;20042;-79
2021/12/26 09:30:33;;;;;;;7.72;4.93;;;-4.70;99.90;;;;;;4999390;28;20073;-79
2021/12/26 09:32:59;;;;;;;8.35;4.47;;;-4.60;99.90;;;;;;5001429;28;20056;-80
2021/12/26 09:35:26;;;;;;;7.45;5.13;;;-4.70;99.90;;;;;;4985552;28;20065;-79
2021/12/26 09:37:53;;;;;;;12.35;5.82;;;-4.60;99.90;;;;;;5001030;28;20058;-80
2021/12/26 09:40:19;;;;;;;7.15;5.10;;;-4.50;99.90;;;;;;5009835;28;20050;-80
2021/12/26 09:42:46;;;;;;;6.82;4.68;;;-4.40;99.90;;;;;;5014480;28;20054;-80
2021/12/26 09:45:12;;;;;;;9.63;5.00;;;-4.40;99.90;;;;;;4991262;28;20178;-80
2021/12/26 09:47:39;;;;;;;5.80;4.15;;;-4.30;99.90;;;;;;4986607;28;20055;-80
2021/12/26 09:50:05;;;;;;;5.00;4.50;;;-4.20;99.90;;;;;;4992105;28;20061;-80
2021/12/26 09:52:32;;;;;;;6.95;4.72;;;-4.20;99.90;;;;;;4987474;28;20054;-80
2021/12/26 09:54:58;;;;;;;12.82;5.25;;;-4.20;99.90;;;;;;4990240;28;20718;-80
2021/12/26 09:57:25;;;;;;;6.70;5.38;;;-4.10;99.90;;;;;;4991409;28;20052;-80
2021/12/26 09:59:52;;;;;;;7.68;5.47;;;-4.10;99.90;;;;;;5007203;28;20058;-79
2021/12/26 10:02:19;;;;;;;6.15;5.15;;;-4.10;99.90;;;;;;4992210;28;20136;-79
2021/12/26 10:04:46;;;;;;;9.05;5.90;;;-3.90;99.90;;;;;;4988143;28;20627;-79
2021/12/26 10:07:12;;;;;;;8.82;5.50;;;-3.90;99.90;;;;;;4989251;28;20050;-78
2021/12/26 10:09:39;;;;;;;8.25;5.43;;;-3.80;99.90;;;;;;4990196;28;20057;-79
2021/12/26 10:12:05;;;;;;;9.23;5.68;;;-3.70;99.90;;;;;;5002651;28;20053;-79
2021/12/26 10:14:33;;;;;;;6.32;4.47;;;-3.70;99.90;;;;;;4980882;28;20089;-79
2021/12/26 10:17:00;;;;;;;8.07;5.10;;;-3.60;99.90;;;;;;4985056;28;20061;-79
2021/12/26 10:19:26;;;;;;;7.45;5.00;;;-3.60;99.90;;;;;;4985337;28;20057;-79
2021/12/26 10:21:53;;;;;;;9.30;5.72;;;-3.60;99.90;;;;;;5005162;28;20053;-79
2021/12/26 10:24:19;;;;;;;6.57;4.55;;;-3.60;99.90;;;;;;4980379;28;20065;-79
2021/12/26 10:26:46;;;;;;;7.43;5.35;;;-3.40;99.90;;;;;;4986884;28;20054;-79
2021/12/26 10:29:12;;;;;;;6.55;4.32;;;-3.30;99.90;;;;;;4985113;28;20053;-80
2021/12/26 10:31:39;;;;;;;8.18;5.22;;;-3.30;99.90;;;;;;4989125;28;20060;-80
2021/12/26 10:34:06;;;;;;;7.57;5.18;;;-3.30;99.90;;;;;;4985377;28;20136;-79
2021/12/26 10:36:32;;;;;;;8.88;5.30;;;-3.20;99.90;;;;;;4992174;28;20112;-79
2021/12/26 10:38:59;;;;;;;9.30;5.35;;;-3.20;99.90;;;;;;4982321;28;20064;-79
2021/12/26 10:41:26;;;;;;;7.55;4.90;;;-3.10;99.90;;;;;;4989017;28;20050;-79
2021/12/26 10:43:52;;;;;;;6.78;5.13;;;-3.00;99.90;;;;;;4982201;28;20053;-79
2021/12/26 10:46:19;;;;;;;7.20;5.18;;;-3.00;99.90;;;;;;4988540;28;20065;-79
2021/12/26 10:48:45;;;;;;;5.00;4.40;;;-2.90;99.90;;;;;;4986278;28;20061;-79
2021/12/26 10:51:12;;;;;;;5.88;5.05;;;-2.80;99.90;;;;;;4986216;28;20046;-79
2021/12/26 10:53:38;;;;;;;7.65;4.50;;;-2.70;99.90;;;;;;4988855;28;20054;-79
2021/12/26 10:56:05;;;;;;;11.05;4.35;;;-2.60;99.90;;;;;;4987273;28;20057;-78
2021/12/26 10:58:35;;;;;;;6.40;4.30;;;-2.50;99.90;;;;;;4990470;28;20053;-78
2021/12/26 11:01:02;;;;;;;6.50;4.97;;;-2.50;99.90;;;;;;4986027;28;20140;-79
2021/12/26 11:03:29;;;;;;;6.15;4.30;;;-2.40;99.90;;;;;;4990190;28;20053;-79
2021/12/26 11:05:55;;;;;;;7.00;4.05;;;-2.50;99.80;;;;;;5005630;28;20052;-78
2021/12/26 11:08:22;;;;;;;7.97;4.70;;;-2.40;99.90;;;;;;5009156;28;20100;-78
2021/12/26 11:10:48;;;;;;;6.28;4.82;;;-2.40;99.90;;;;;;4990225;28;20054;-78
2021/12/26 11:13:15;;;;;;;9.65;4.45;;;-2.40;99.90;;;;;;5005583;28;20046;-78
2021/12/26 11:15:42;;;;;;;5.72;4.93;;;-2.30;99.90;;;;;;5005221;28;20081;-79
2021/12/26 11:18:08;;;;;;;7.15;4.60;;;-2.20;99.90;;;;;;4987015;28;20500;-77
2021/12/26 11:20:35;;;;;;;7.68;4.47;;;-2.10;99.90;;;;;;4988131;28;20524;-79
2021/12/26 11:23:09;;;;;;;5.88;4.28;;;-2.10;99.90;;;;;;4990337;28;20489;-79
2021/12/26 11:25:35;;;;;;;5.45;4.57;;;-2.10;99.90;;;;;;4986540;28;20149;-79
2021/12/26 11:28:02;;;;;;;6.93;4.82;;;-2.00;99.90;;;;;;5007814;28;20058;-78
2021/12/26 11:30:29;;;;;;;9.27;4.95;;;-2.00;99.90;;;;;;4989003;28;20049;-78
2021/12/26 11:32:56;;;;;;;9.52;4.65;;;-2.00;99.90;;;;;;4988001;28;20042;-78
2021/12/26 11:35:22;;;;;;;6.43;4.47;;;-1.90;99.90;;;;;;4990123;28;20054;-80
2021/12/26 11:37:49;;;;;;;6.53;4.78;;;-1.90;99.70;;;;;;4989623;28;20058;-79
2021/12/26 11:40:16;;;;;;;7.30;4.45;;;-1.90;99.70;;;;;;4990504;28;20045;-78
2021/12/26 11:42:42;;;;;;;6.57;4.38;;;-2.00;99.80;;;;;;4985356;28;20054;-79
2021/12/26 11:45:11;;;;;;;8.02;4.55;;;-1.90;99.90;;;;;;4981930;28;20149;-78
2021/12/26 11:47:41;;;;;;;6.53;3.80;;;-1.80;99.90;;;;;;5000732;28;20056;-80
2021/12/26 11:50:07;;;;;;;8.75;4.53;;;-1.70;99.90;;;;;;4992842;28;20112;-79
2021/12/26 11:52:34;;;;;;;4.63;3.67;;;-1.70;99.90;;;;;;4985579;28;20080;-80
2021/12/26 11:55:01;;;;;;;3.90;3.58;;;-1.70;99.90;;;;;;4983019;28;20056;-80
2021/12/26 11:57:27;;;;;;;4.80;4.10;;;-1.70;99.90;;;;;;4985157;28;20054;-80
2021/12/26 11:59:54;;;;;;;7.35;4.32;;;-1.60;99.80;;;;;;4988950;28;20042;-77
2021/12/26 12:02:20;;;;;;;4.88;4.05;;;-1.60;99.90;;;;;;4990596;28;20515;-80
2021/12/26 12:04:47;;;;;;;5.43;3.40;;;-1.60;99.90;;;;;;4988264;28;20108;-80
2021/12/26 12:07:13;;;;;;;8.45;4.63;;;-1.60;99.80;;;;;;4989711;28;20053;-80
2021/12/26 12:09:41;;;;;;;5.78;4.10;;;-1.60;99.50;;;;;;5005251;28;20057;-79
2021/12/26 12:12:07;;;;;;;5.30;3.80;;;-1.60;99.20;;;;;;4989879;28;20041;-79
2021/12/26 12:14:34;;;;;;;7.13;4.35;;;-1.50;99.70;;;;;;4991907;28;20058;-80
2021/12/26 12:17:00;;;;;;;4.63;3.78;;;-1.50;99.50;;;;;;4986266;28;20624;-80
2021/12/26 12:19:27;;;;;;;5.38;3.78;;;-1.50;99.90;;;;;;4987459;28;20057;-80
2021/12/26 12:21:54;;;;;;;5.97;3.97;;;-1.40;99.30;;;;;;4988436;28;20061;-80
2021/12/26 12:24:22;;;;;;;4.68;3.78;;;-1.40;98.70;;;;;;4987618;28;20841;-80
2021/12/26 12:26:48;;;;;;;5.40;3.80;;;-1.40;99.30;;;;;;4987615;28;20112;-80
2021/12/26 12:29:15;;;;;;;8.50;4.35;;;-1.40;99.50;;;;;;4986255;28;20054;-80
2021/12/26 12:31:42;;;;;;;4.40;3.45;;;-1.40;98.70;;;;;;4981927;28;20054;-81
2021/12/26 12:34:08;;;;;;;6.88;3.25;;;-1.40;98.70;;;;;;4985470;28;20057;-81
2021/12/26 12:36:35;;;;;;;6.38;4.35;;;-1.40;98.90;;;;;;4992273;28;20066;-80
2021/12/26 12:39:01;;;;;;;7.15;3.83;;;-1.30;99.30;;;;;;4992417;28;20054;-79
2021/12/26 12:41:28;;;;;;;5.30;3.88;;;-1.20;99.30;;;;;;4985390;28;20046;-80
2021/12/26 12:43:54;;;;;;;4.35;3.47;;;-1.20;99.10;;;;;;4984572;28;20097;-80