Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:24;;;;;;;2.80;1.98;;;;;;;18.40;51.34;99604.88;5031974;28;20035;-63
2022/07/13 00:04:49;;;;;;;2.42;1.80;;;;;;;18.47;51.75;99622.09;5030154;28;20041;-65
2022/07/13 00:07:15;;;;;;;2.33;1.75;;;;;;;18.44;52.17;99619.75;5030585;28;20433;-64
2022/07/13 00:09:40;;;;;;;5.80;2.03;;;;;;;18.42;52.78;99624.53;5026983;28;20034;-64
2022/07/13 00:12:06;;;;;;;3.28;1.80;;;;;;;18.25;52.24;99598.53;5012141;28;20112;-64
2022/07/13 00:14:31;;;;;;;2.50;1.73;;;;;;;18.39;52.95;99630.31;5011946;28;20109;-64
2022/07/13 00:16:57;;;;;;;5.72;2.08;;;;;;;18.36;53.52;99630.66;5011516;28;20065;-65
2022/07/13 00:19:22;;;;;;;5.70;1.70;;;;;;;18.31;53.18;99624.91;5031062;28;20107;-64
2022/07/13 00:21:48;;;;;;;3.38;1.90;;;;;;;18.29;53.36;99618.84;5030344;28;20489;-64
2022/07/13 00:24:16;;;;;;;3.50;1.90;;;;;;;18.15;53.24;99602.34;5030823;28;20033;-63
2022/07/13 00:26:42;;;;;;;4.85;2.03;;;;;;;18.24;53.43;99621.25;5030898;28;20037;-64
2022/07/13 00:29:07;;;;;;;2.13;1.90;;;;;;;18.21;53.24;99609.75;5030399;28;20393;-65
2022/07/13 00:31:33;;;;;;;2.03;1.83;;;;;;;18.18;53.08;99612.81;5029977;28;20037;-66
2022/07/13 00:33:58;;;;;;;2.08;1.77;;;;;;;18.17;53.49;99610.28;5030999;28;20091;-63
2022/07/13 00:36:24;;;;;;;4.22;2.13;;;;;;;18.18;53.64;99614.66;5030421;28;20124;-64
2022/07/13 00:38:49;;;;;;;3.63;1.98;;;;;;;18.20;53.41;99620.75;5029336;28;20029;-64
2022/07/13 00:41:15;;;;;;;6.30;1.83;;;;;;;18.19;53.72;99621.78;5029356;28;20110;-63
2022/07/13 00:43:40;;;;;;;2.22;1.77;;;;;;;18.18;53.81;99606.53;5030957;28;20033;-63
2022/07/13 00:46:06;;;;;;;3.08;1.70;;;;;;;18.16;53.14;99612.16;5031030;28;20036;-65
2022/07/13 00:48:33;;;;;;;2.17;1.98;;;;;;;18.19;53.61;99619.94;5028847;28;20466;-64
2022/07/13 00:50:59;;;;;;;2.42;1.77;;;;;;;18.17;51.67;99611.13;5029791;28;20065;-65
2022/07/13 00:53:25;;;;;;;2.40;1.52;;;;;;;18.22;50.97;99608.72;5030166;28;20034;-63
2022/07/13 00:55:51;;;;;;;2.22;1.67;;;;;;;18.21;51.73;99603.50;5030397;28;20024;-65
2022/07/13 00:58:16;;;;;;;2.88;1.83;;;;;;;18.24;51.82;99608.56;5029396;28;20448;-65
2022/07/13 01:00:42;;;;;;;3.20;1.67;;;;;;;18.29;51.91;99605.28;5030840;28;20044;-64
2022/07/13 01:03:07;;;;;;;4.38;1.92;;;;;;;18.26;53.66;99608.34;5030799;28;20055;-65
2022/07/13 01:05:33;;;;;;;2.20;2.00;;;;;;;18.20;54.28;99613.47;5029060;28;20024;-65
2022/07/13 01:08:02;;;;;;;3.55;1.90;;;;;;;18.20;54.46;99621.59;5029399;28;20477;-65
2022/07/13 01:10:28;;;;;;;3.28;2.03;;;;;;;18.12;54.39;99620.81;5030296;28;20485;-64
2022/07/13 01:12:53;;;;;;;2.83;1.73;;;;;;;18.07;54.23;99605.94;5028963;28;20048;-65
2022/07/13 01:15:21;;;;;;;5.13;1.75;;;;;;;18.15;54.19;99612.31;5029154;28;20375;-64
2022/07/13 01:17:47;;;;;;;3.50;1.80;;;;;;;18.14;53.82;99611.50;5030808;28;20029;-64
2022/07/13 01:20:12;;;;;;;3.42;2.30;;;;;;;18.14;53.91;99610.63;5028673;28;20034;-65
2022/07/13 01:22:42;;;;;;;5.13;2.00;;;;;;;18.18;54.26;99618.25;5030306;28;20032;-64
2022/07/13 01:25:09;;;;;;;2.72;1.85;;;;;;;17.88;54.68;99574.72;5030307;28;20366;-65
2022/07/13 01:27:37;;;;;;;4.88;2.10;;;;;;;18.13;55.08;99612.53;5031065;28;20500;-65
2022/07/13 01:30:04;;;;;;;6.90;2.05;;;;;;;18.06;55.25;99609.66;5030315;28;20037;-64
2022/07/13 01:32:42;;;;;;;3.25;1.80;;;;;;;18.20;55.08;99612.63;5029957;28;20194;-64
2022/07/13 01:35:07;;;;;;;3.30;1.85;;;;;;;18.11;55.36;99601.03;5030967;28;20128;-65
2022/07/13 01:37:33;;;;;;;2.85;2.00;;;;;;;18.07;55.31;99600.53;5030943;28;20128;-63
2022/07/13 01:39:59;;;;;;;2.83;1.90;;;;;;;18.12;54.13;99600.00;5030015;28;20044;-65
2022/07/13 01:42:24;;;;;;;6.60;2.10;;;;;;;18.16;53.78;99598.59;5025034;28;20048;-65
2022/07/13 01:44:51;;;;;;;3.00;2.13;;;;;;;18.15;54.28;99590.66;5010542;28;20034;-63
2022/07/13 01:47:17;;;;;;;5.50;2.00;;;;;;;18.24;55.11;99605.00;5010846;28;20369;-64
2022/07/13 01:49:42;;;;;;;2.38;2.00;;;;;;;18.27;55.38;99607.34;5019267;28;20092;-64
2022/07/13 01:52:08;;;;;;;3.50;2.03;;;;;;;18.29;55.21;99599.88;5029926;28;20414;-65
2022/07/13 01:54:33;;;;;;;6.38;2.30;;;;;;;18.32;55.38;99602.22;5030603;28;20026;-64
2022/07/13 01:56:59;;;;;;;6.10;2.35;;;;;;;18.35;55.39;99596.47;5030135;28;20067;-64
2022/07/13 01:59:24;;;;;;;3.17;2.50;;;;;;;18.41;55.41;99597.59;5029700;28;20045;-64
2022/07/13 02:01:49;;;;;;;3.88;2.38;;;;;;;18.43;55.48;99598.25;5030019;28;20033;-65
2022/07/13 02:04:15;;;;;;;6.35;2.55;;;;;;;18.56;55.33;99605.75;5033714;28;20382;-64
2022/07/13 02:06:41;;;;;;;6.70;2.53;;;;;;;18.63;55.11;99594.00;5033047;28;20470;-64
2022/07/13 02:09:06;;;;;;;3.53;2.35;;;;;;;18.71;55.10;99597.72;5029009;28;20038;-64
2022/07/13 02:11:31;;;;;;;4.10;2.70;;;;;;;18.76;53.25;99598.00;5020341;28;20034;-64
2022/07/13 02:13:57;;;;;;;8.23;2.90;;;;;;;18.87;52.96;99596.72;5032044;28;20030;-64
2022/07/13 02:16:22;;;;;;;7.57;2.90;;;;;;;18.93;52.92;99587.81;5034063;28;20161;-64
2022/07/13 02:18:48;;;;;;;6.78;2.85;;;;;;;19.08;52.14;99585.16;5031792;28;20068;-65
2022/07/13 02:21:13;;;;;;;8.80;2.75;;;;;;;19.24;51.56;99581.44;5031906;28;20044;-63
2022/07/13 02:23:39;;;;;;;6.53;2.90;;;;;;;19.51;51.07;99598.94;5032540;28;20033;-64
2022/07/13 02:26:06;;;;;;;7.78;3.20;;;;;;;19.74;51.08;99583.53;5032279;28;20065;-64
2022/07/13 02:28:32;;;;;;;9.43;3.42;;;;;;;20.00;49.85;99585.78;5033060;28;20452;-64
2022/07/13 02:30:57;;;;;;;8.60;3.30;;;;;;;20.25;49.28;99587.28;5032090;28;20037;-64
2022/07/13 02:33:23;;;;;;;5.97;3.03;;;;;;;20.56;48.86;99575.25;5028244;28;20033;-64
2022/07/13 02:35:49;;;;;;;7.35;3.75;;;;;;;20.85;48.03;99562.53;5013639;28;20085;-63
2022/07/13 02:38:15;;;;;;;6.68;3.65;;;;;;;21.32;46.89;99573.72;5018426;28;20048;-65
2022/07/13 02:40:40;;;;;;;7.85;3.45;;;;;;;21.76;46.00;99567.06;5033414;28;20041;-65
2022/07/13 02:43:06;;;;;;;8.90;3.63;;;;;;;22.25;44.60;99566.16;5033130;28;20087;-64
2022/07/13 02:45:31;;;;;;;7.18;3.35;;;;;;;22.55;43.05;99563.91;5032706;28;20088;-64
2022/07/13 02:47:57;;;;;;;9.57;3.65;;;;;;;22.72;43.02;99571.66;5048241;28;20037;-65
2022/07/13 02:50:22;;;;;;;8.32;3.20;;;;;;;22.72;42.99;99566.22;5031326;28;20064;-64
2022/07/13 02:52:47;;;;;;;5.53;3.40;;;;;;;22.71;42.82;99557.19;5032697;28;20053;-64
2022/07/13 02:55:13;;;;;;;13.63;3.58;;;;;;;22.59;43.46;99558.88;5048257;28;20022;-65
2022/07/13 02:57:39;;;;;;;6.50;3.40;;;;;;;22.41;43.74;99565.72;5032722;28;20033;-65
2022/07/13 03:00:06;;;;;;;5.47;2.75;;;;;;;22.30;42.73;99572.66;5032434;28;20079;-63
2022/07/13 03:02:31;;;;;;;4.45;2.65;;;;;;;22.09;42.26;99535.50;5032897;28;20235;-64
2022/07/13 03:04:57;;;;;;;5.70;2.90;;;;;;;22.28;42.40;99568.47;5031925;28;20385;-65
2022/07/13 03:07:22;;;;;;;4.68;2.72;;;;;;;22.15;41.71;99545.56;5031169;28;20034;-64
2022/07/13 03:09:48;;;;;;;6.90;2.90;;;;;;;22.40;41.76;99574.97;5027355;28;20490;-65
2022/07/13 03:12:13;;;;;;;8.20;2.90;;;;;;;22.55;41.67;99571.25;5011712;28;20030;-63
2022/07/13 03:14:39;;;;;;;8.20;3.10;;;;;;;22.90;40.79;99581.94;5020162;28;20036;-64
2022/07/13 03:17:04;;;;;;;7.50;2.83;;;;;;;23.35;39.86;99586.75;5032193;28;20029;-64
2022/07/13 03:19:30;;;;;;;4.97;2.60;;;;;;;23.83;39.04;99588.25;5031859;28;20044;-64
2022/07/13 03:21:55;;;;;;;7.15;2.72;;;;;;;24.31;38.12;99572.44;5032185;28;20493;-64
2022/07/13 03:24:21;;;;;;;4.28;2.47;;;;;;;24.93;37.43;99582.75;5032634;28;20107;-65
2022/07/13 03:26:46;;;;;;;9.15;3.85;;;;;;;25.36;37.30;99570.94;5031325;28;20045;-65
2022/07/13 03:29:12;;;;;;;5.75;4.30;;;;;;;25.73;36.63;99586.56;5031834;28;20029;-64
2022/07/13 03:31:37;;;;;;;6.85;4.15;;;;;;;26.01;36.61;99584.28;5032855;28;20083;-65
2022/07/13 03:34:03;;;;;;;10.02;4.53;;;;;;;26.36;36.53;99586.38;5031843;28;20580;-64
2022/07/13 03:36:30;;;;;;;9.10;5.10;;;;;;;26.76;36.36;99591.22;5030390;28;20107;-61
2022/07/13 03:38:56;;;;;;;11.95;5.07;;;;;;;27.14;35.83;99585.53;5031335;28;20100;-62
2022/07/13 03:41:21;;;;;;;9.93;4.32;;;;;;;27.40;35.75;99588.84;5031935;28;20457;-62
2022/07/13 03:43:47;;;;;;;10.55;5.32;;;;;;;27.83;34.97;99582.09;5026939;28;20486;-63
2022/07/13 03:46:12;;;;;;;7.85;4.65;;;;;;;28.31;34.14;99582.75;5031350;28;20041;-61
2022/07/13 03:48:38;;;;;;;11.05;4.97;;;;;;;28.89;33.12;99573.53;5031536;28;20029;-62
2022/07/13 03:51:03;;;;;;;15.20;4.90;;;;;;;29.31;32.19;99552.94;5032199;28;20767;-61
2022/07/13 03:53:29;;;;;;;7.95;4.40;;;;;;;29.82;31.34;99549.97;5032067;28;20030;-61
2022/07/13 03:55:54;;;;;;;6.97;4.13;;;;;;;30.29;30.62;99578.09;5031520;28;20025;-61
2022/07/13 03:58:20;;;;;;;9.10;4.45;;;;;;;30.81;29.90;99581.34;5026676;28;20062;-63
2022/07/13 04:00:46;;;;;;;11.63;4.90;;;;;;;31.18;28.85;99563.91;5014161;28;20034;-65
2022/07/13 04:03:12;;;;;;;9.75;4.63;;;;;;;31.60;28.64;99595.38;5032100;28;20049;-63
2022/07/13 04:05:37;;;;;;;4.93;3.97;;;;;;;31.91;27.84;99590.00;5031481;28;20524;-63
2022/07/13 04:08:03;;;;;;;7.28;3.80;;;;;;;31.93;27.54;99593.31;5031320;28;20132;-64
2022/07/13 04:10:28;;;;;;;5.50;3.47;;;;;;;32.10;27.58;99583.97;5031221;28;20121;-61
2022/07/13 04:12:54;;;;;;;9.88;4.57;;;;;;;32.40;26.79;99580.44;5031064;28;20473;-61
2022/07/13 04:15:19;;;;;;;7.15;4.03;;;;;;;32.73;26.75;99583.75;5031233;28;20425;-60
2022/07/13 04:17:45;;;;;;;5.75;3.83;;;;;;;33.06;25.76;99589.03;5031380;28;20037;-60
2022/07/13 04:20:11;;;;;;;7.22;3.88;;;;;;;33.63;25.03;99598.06;5030643;28;20033;-61
2022/07/13 04:22:37;;;;;;;5.50;4.43;;;;;;;33.95;24.15;99570.13;5030664;28;20037;-60
2022/07/13 04:25:03;;;;;;;8.55;4.47;;;;;;;33.90;24.32;99591.25;5030594;28;20044;-60
2022/07/13 04:27:29;;;;;;;5.00;3.97;;;;;;;34.33;23.68;99578.81;5030077;28;20180;-60
2022/07/13 04:29:54;;;;;;;5.93;4.05;;;;;;;34.84;22.99;99579.53;5030919;28;20484;-61
2022/07/13 04:32:20;;;;;;;8.07;4.47;;;;;;;34.87;22.50;99581.72;5030666;28;20041;-61
2022/07/13 04:34:47;;;;;;;7.63;4.30;;;;;;;35.03;22.34;99537.91;5029777;28;20045;-64
2022/07/13 04:37:12;;;;;;;5.10;4.07;;;;;;;36.22;21.20;99583.78;5031482;28;20045;-68
2022/07/13 04:39:41;;;;;;;5.90;3.75;;;;;;;37.27;20.09;99573.38;5029118;28;20036;-59
2022/07/13 04:42:06;;;;;;;8.45;3.83;;;;;;;38.09;19.58;99575.56;5030336;28;20033;-60
2022/07/13 04:44:32;;;;;;;6.63;3.90;;;;;;;38.56;19.09;99563.28;5031365;28;20129;-60
2022/07/13 04:46:58;;;;;;;7.03;2.75;;;;;;;38.94;18.11;99574.09;5029502;28;20034;-62
2022/07/13 04:49:23;;;;;;;7.90;4.05;;;;;;;39.55;17.61;99579.16;5030717;28;20104;-60
2022/07/13 04:51:50;;;;;;;4.22;3.10;;;;;;;40.05;17.13;99582.72;5027813;28;20531;-64
2022/07/13 04:54:19;;;;;;;11.10;3.85;;;;;;;40.43;16.76;99587.66;5030669;28;20112;-61
2022/07/13 04:56:45;;;;;;;5.32;3.65;;;;;;;40.89;16.13;99587.28;5029656;28;20417;-61
2022/07/13 04:59:12;;;;;;;7.65;3.45;;;;;;;41.35;16.14;99575.56;5030964;28;20021;-61
2022/07/13 05:01:37;;;;;;;8.82;4.00;;;;;;;41.98;15.50;99566.44;5017161;28;20036;-59
2022/07/13 05:04:03;;;;;;;6.90;3.42;;;;;;;42.44;15.15;99577.78;5030410;28;20033;-60
2022/07/13 05:06:29;;;;;;;6.28;3.72;;;;;;;42.52;14.74;99573.28;5030334;28;20531;-61
2022/07/13 05:08:55;;;;;;;6.30;3.33;;;;;;;42.51;14.80;99571.63;5025567;28;20053;-61
2022/07/13 05:11:21;;;;;;;7.85;3.20;;;;;;;42.63;14.54;99571.66;5015959;28;20481;-62
2022/07/13 05:13:46;;;;;;;8.15;3.53;;;;;;;42.77;14.43;99567.72;5030601;28;20136;-59
2022/07/13 05:16:12;;;;;;;7.18;3.63;;;;;;;43.06;14.04;99557.47;5030475;28;20033;-62
2022/07/13 05:18:38;;;;;;;6.00;3.40;;;;;;;43.41;13.82;99562.63;5031057;28;20428;-60
2022/07/13 05:21:03;;;;;;;6.47;3.38;;;;;;;44.10;13.26;99562.75;5044843;28;20026;-61
2022/07/13 05:23:29;;;;;;;7.15;3.13;;;;;;;44.41;13.02;99557.59;5030369;28;20083;-61
2022/07/13 05:25:54;;;;;;;6.55;3.40;;;;;;;44.82;12.64;99554.69;5030616;28;20033;-60
2022/07/13 05:28:21;;;;;;;3.80;2.80;;;;;;;45.05;12.34;99563.38;5030855;28;20337;-65
2022/07/13 05:30:46;;;;;;;3.92;3.00;;;;;;;45.42;12.16;99559.47;5030334;28;20470;-62
2022/07/13 05:33:12;;;;;;;3.70;2.90;;;;;;;46.14;11.44;99554.59;5029960;28;20033;-61
2022/07/13 05:35:37;;;;;;;8.68;2.72;;;;;;;46.35;11.28;99554.22;5030182;28;20397;-60
2022/07/13 05:38:03;;;;;;;5.93;2.60;;;;;;;46.86;10.92;99555.97;5032713;28;20037;-60
2022/07/13 05:40:28;;;;;;;4.28;2.35;;;;;;;47.06;10.52;99546.63;5034314;28;20032;-61
2022/07/13 05:42:54;;;;;;;7.43;2.70;;;;;;;47.40;10.23;99543.94;5033903;28;20337;-61
2022/07/13 05:45:19;;;;;;;2.92;2.50;;;;;;;47.75;9.94;99542.03;5034609;28;20121;-60
2022/07/13 05:47:46;;;;;;;2.95;2.47;;;;;;;47.66;9.80;99522.44;5034448;28;20044;-59
2022/07/13 05:50:15;;;;;;;6.65;2.47;;;;;;;47.96;9.98;99547.13;5034016;28;20037;-60
2022/07/13 05:52:41;;;;;;;5.03;3.10;;;;;;;47.24;9.89;99541.25;5033497;28;20029;-61
2022/07/13 05:55:08;;;;;;;5.20;2.80;;;;;;;46.39;10.55;99537.28;5034123;28;20045;-59
2022/07/13 05:57:34;;;;;;;5.03;2.50;;;;;;;46.49;10.68;99530.19;5034207;28;20116;-60
2022/07/13 06:00:00;;;;;;;5.38;2.92;;;;;;;47.08;10.49;99541.41;5033938;28;20555;-61
2022/07/13 06:02:25;;;;;;;6.22;2.78;;;;;;;47.50;9.83;99533.94;5033357;28;20410;-60
2022/07/13 06:04:51;;;;;;;4.97;2.60;;;;;;;47.84;9.78;99525.50;5033668;28;20037;-59
2022/07/13 06:07:16;;;;;;;4.10;2.75;;;;;;;48.12;9.54;99527.13;5034382;28;20462;-62
2022/07/13 06:09:42;;;;;;;5.80;2.58;;;;;;;48.68;8.76;99525.25;5033639;28;20188;-61
2022/07/13 06:12:07;;;;;;;3.53;2.60;;;;;;;48.81;8.70;99528.63;5033152;28;20030;-60
2022/07/13 06:14:33;;;;;;;4.22;2.13;;;;;;;49.06;8.41;99532.91;5033442;28;20133;-60
2022/07/13 06:16:59;;;;;;;6.40;2.35;;;;;;;49.70;8.20;99528.88;5033325;28;20037;-61
2022/07/13 06:19:24;;;;;;;4.28;2.58;;;;;;;49.93;7.93;99522.09;5033592;28;20037;-63
2022/07/13 06:21:50;;;;;;;3.95;3.20;;;;;;;50.29;7.80;99539.31;5033164;28;20029;-62
2022/07/13 06:24:15;;;;;;;4.57;2.70;;;;;;;50.43;8.06;99532.81;5033522;28;20040;-64
2022/07/13 06:26:41;;;;;;;4.07;2.90;;;;;;;49.87;8.46;99529.38;5028731;28;20038;-62
2022/07/13 06:29:06;;;;;;;5.43;3.00;;;;;;;49.54;8.23;99506.44;5016056;28;20029;-61
2022/07/13 06:31:32;;;;;;;3.90;2.30;;;;;;;48.50;8.72;99512.94;5031741;28;20462;-61
2022/07/13 06:33:58;;;;;;;4.63;2.30;;;;;;;47.85;8.98;99501.63;5032650;28;20122;-62
2022/07/13 06:36:23;;;;;;;4.22;2.30;;;;;;;48.25;8.85;99504.97;5033470;28;20466;-69
2022/07/13 06:38:49;;;;;;;4.55;2.30;;;;;;;49.40;7.69;99512.84;5032286;28;20041;-60
2022/07/13 06:41:15;;;;;;;3.72;2.17;;;;;;;50.00;7.62;99519.28;5032308;28;20556;-59
2022/07/13 06:43:41;;;;;;;4.82;2.30;;;;;;;50.35;7.21;99526.28;5032453;28;20037;-62
2022/07/13 06:46:08;;;;;;;6.07;2.70;;;;;;;50.45;7.53;99518.19;5032920;28;20292;-60
2022/07/13 06:48:35;;;;;;;2.72;2.42;;;;;;;50.86;6.91;99519.84;5032167;28;20040;-60
2022/07/13 06:51:00;;;;;;;6.43;3.13;;;;;;;51.32;6.90;99496.22;5032039;28;20141;-62
2022/07/13 06:53:26;;;;;;;5.05;2.53;;;;;;;50.22;7.43;99522.19;5032094;28;20073;-64
2022/07/13 06:55:51;;;;;;;3.28;2.22;;;;;;;48.37;8.18;99516.00;5032851;28;20500;-61
2022/07/13 06:58:17;;;;;;;2.72;2.05;;;;;;;48.38;8.31;99520.47;5031013;28;20072;-60
2022/07/13 07:00:42;;;;;;;3.60;2.25;;;;;;;47.06;8.73;99519.09;5032053;28;20045;-60
2022/07/13 07:03:08;;;;;;;3.80;2.22;;;;;;;47.66;8.67;99506.25;5032328;28;20119;-62
2022/07/13 07:05:33;;;;;;;3.05;2.17;;;;;;;47.04;9.32;99521.50;5033075;28;20033;-60
2022/07/13 07:08:00;;;;;;;5.22;2.42;;;;;;;44.16;11.19;99530.34;5032151;28;20100;-61
2022/07/13 07:10:25;;;;;;;2.63;2.30;;;;;;;40.93;13.67;99506.84;5030956;28;20033;-65
2022/07/13 07:12:51;;;;;;;3.10;1.80;;;;;;;38.46;15.81;99488.88;5032753;28;20048;-61
2022/07/13 07:15:16;;;;;;;2.17;1.67;;;;;;;37.08;17.19;99502.88;5032565;28;20069;-61
2022/07/13 07:17:46;;;;;;;4.00;2.33;;;;;;;36.06;17.84;99507.97;5032208;28;20032;-60
2022/07/13 07:20:12;;;;;;;2.30;1.80;;;;;;;34.78;19.19;99482.28;5032032;28;20091;-60
2022/07/13 07:22:38;;;;;;;3.97;1.58;;;;;;;33.74;20.24;99485.03;5032288;28;20379;-61
2022/07/13 07:25:03;;;;;;;4.13;1.80;;;;;;;32.81;21.32;99520.56;5030610;28;20074;-60
2022/07/13 07:27:29;;;;;;;2.60;1.85;;;;;;;32.01;22.70;99509.75;5031989;28;20030;-61
2022/07/13 07:29:54;;;;;;;4.20;1.63;;;;;;;31.42;23.06;99516.47;5032069;28;20025;-61
2022/07/13 07:32:21;;;;;;;3.38;1.60;;;;;;;32.25;21.98;99492.59;5031944;28;20386;-61
2022/07/13 07:34:46;;;;;;;2.40;1.42;;;;;;;36.42;17.92;99487.03;5031673;28;20076;-61
2022/07/13 07:37:12;;;;;;;2.95;1.55;;;;;;;40.77;13.64;99481.31;5030414;28;20079;-60
2022/07/13 07:39:38;;;;;;;3.30;1.63;;;;;;;44.18;11.07;99482.00;5031571;28;20136;-60
2022/07/13 07:42:04;;;;;;;2.25;1.60;;;;;;;45.62;9.91;99505.78;5031833;28;20473;-61
2022/07/13 07:44:30;;;;;;;1.52;1.42;;;;;;;45.58;9.93;99492.41;5032229;28;20501;-61
2022/07/13 07:46:56;;;;;;;2.00;1.65;;;;;;;43.36;11.62;99495.28;5031142;28;20033;-59
2022/07/13 07:49:22;;;;;;;1.77;1.15;;;;;;;41.29;12.61;99490.66;5031739;28;20158;-60
2022/07/13 07:51:48;;;;;;;1.30;1.20;;;;;;;39.07;14.14;99468.78;5031670;28;20507;-62
2022/07/13 07:54:13;;;;;;;1.42;1.30;;;;;;;38.26;14.64;99487.41;5031692;28;20030;-64
2022/07/13 07:56:39;;;;;;;2.83;1.33;;;;;;;36.68;15.96;99495.78;5010662;28;20036;-60
2022/07/13 07:59:04;;;;;;;2.15;1.30;;;;;;;35.26;16.39;99502.88;5020997;28;20043;-61
2022/07/13 08:01:30;;;;;;;1.15;1.02;;;;;;;36.06;15.88;99486.50;5012975;28;20178;-62
2022/07/13 08:03:55;;;;;;;1.55;1.13;;;;;;;39.67;12.73;99482.41;5030078;28;20401;-61
2022/07/13 08:06:21;;;;;;;2.70;1.10;;;;;;;42.68;10.05;99486.19;5030955;28;20112;-64
2022/07/13 08:08:46;;;;;;;3.22;0.95;;;;;;;44.84;8.85;99495.84;5025438;28;20366;-65
2022/07/13 08:11:16;;;;;;;1.90;1.08;;;;;;;46.20;7.97;99479.56;5030478;28;20037;-62
2022/07/13 08:13:42;;;;;;;2.25;1.33;;;;;;;45.62;8.45;99460.56;5030658;28;20029;-65
2022/07/13 08:16:08;;;;;;;3.55;1.25;;;;;;;46.44;8.11;99472.72;5028145;28;20039;-63
2022/07/13 08:18:33;;;;;;;2.63;1.17;;;;;;;47.09;7.53;99450.34;5029713;28;20108;-64
2022/07/13 08:21:00;;;;;;;2.65;1.50;;;;;;;47.55;7.20;99479.75;5029095;28;20037;-68
2022/07/13 08:26:10;;;;;;;1.77;1.27;;;;;;;45.78;8.03;99471.81;5023011;28;20060;-63
2022/07/13 08:28:35;;;;;;;1.13;1.00;;;;;;;43.62;9.32;99489.25;5029362;28;20478;-66
2022/07/13 08:31:00;;;;;;;2.03;1.17;;;;;;;41.56;10.72;99475.28;5025089;28;20068;-65
2022/07/13 08:38:54;;;;;;;1.40;1.13;;;;;;;35.87;15.11;99466.97;5026458;28;20033;-65
2022/07/13 08:41:20;;;;;;;2.53;1.25;;;;;;;34.84;16.65;99479.44;5030436;28;20037;-65
2022/07/13 08:43:45;;;;;;;1.42;1.10;;;;;;;34.12;17.36;99478.09;5030317;28;20033;-63
2022/07/13 08:46:11;;;;;;;1.13;1.00;;;;;;;33.47;17.43;99454.91;5029369;28;20236;-66
2022/07/13 08:48:43;;;;;;;1.67;1.15;;;;;;;33.14;18.32;99491.38;5029362;28;20068;-65
2022/07/13 08:51:09;;;;;;;2.17;1.38;;;;;;;32.19;19.50;99463.22;5030738;28;20040;-64
2022/07/13 08:53:35;;;;;;;5.10;1.73;;;;;;;31.57;21.02;99461.19;5026614;28;20030;-70
2022/07/13 08:56:01;;;;;;;2.72;1.23;;;;;;;31.07;20.89;99457.94;5027958;28;20063;-67
2022/07/13 08:58:27;;;;;;;1.58;1.40;;;;;;;30.93;21.20;99454.84;5030320;28;20041;-66
2022/07/13 09:00:52;;;;;;;2.38;1.15;;;;;;;30.89;21.25;99465.59;5028695;28;20037;-69
2022/07/13 09:03:18;;;;;;;4.07;1.17;;;;;;;30.46;22.32;99460.06;5029959;28;20167;-65
2022/07/13 09:05:43;;;;;;;3.13;1.48;;;;;;;30.17;22.19;99462.31;5025206;28;20053;-66
2022/07/13 09:08:10;;;;;;;1.55;1.30;;;;;;;30.10;22.65;99462.53;5045891;28;20021;-67
2022/07/13 09:11:04;;;;;;;2.47;1.17;;;;;;;30.44;21.72;99461.41;5029238;28;20048;-62
2022/07/13 09:13:44;;;;;;;2.35;1.27;;;;;;;30.62;21.99;99474.00;5027903;28;20037;-65
2022/07/13 09:16:23;;;;;;;2.13;1.67;;;;;;;30.44;22.30;99473.31;5030074;28;20102;-65
2022/07/13 09:18:57;;;;;;;2.75;1.50;;;;;;;30.17;22.69;99468.69;5030712;28;20033;-65
2022/07/13 09:21:24;;;;;;;2.67;1.35;;;;;;;30.37;23.10;99461.63;5029630;28;20038;-65
2022/07/13 09:23:57;;;;;;;1.90;1.50;;;;;;;30.67;22.26;99464.91;5029503;28;20124;-67
2022/07/13 09:26:22;;;;;;;4.60;1.73;;;;;;;30.72;22.11;99463.03;5026113;28;20171;-65
2022/07/13 09:28:50;;;;;;;1.60;1.50;;;;;;;30.67;21.40;99454.72;5030946;28;20030;-64
2022/07/13 09:31:16;;;;;;;2.08;1.20;;;;;;;30.58;21.56;99456.25;5030047;28;20032;-64
2022/07/13 09:33:44;;;;;;;2.58;1.30;;;;;;;30.63;22.01;99459.91;5029691;28;20489;-64
2022/07/13 09:36:24;;;;;;;1.33;1.23;;;;;;;30.80;21.72;99475.50;5029206;28;20064;-65
2022/07/13 09:38:53;;;;;;;2.95;1.40;;;;;;;30.87;21.23;99442.13;5029819;28;20040;-65
2022/07/13 09:41:26;;;;;;;2.95;1.50;;;;;;;31.04;20.81;99423.38;5027035;28;20075;-66
2022/07/13 09:47:00;;;;;;;2.42;1.40;;;;;;;31.06;21.47;99448.00;5016650;28;20469;-66
2022/07/13 09:49:41;;;;;;;1.23;1.13;;;;;;;30.71;21.58;99414.38;5006393;28;20104;-67
2022/07/13 09:52:09;;;;;;;2.38;1.70;;;;;;;30.40;22.52;99450.09;5006704;28;20057;-64
2022/07/13 09:54:40;;;;;;;1.98;1.30;;;;;;;30.12;22.97;99449.28;5007132;28;20053;-65
2022/07/13 09:57:13;;;;;;;2.42;1.20;;;;;;;29.78;23.32;99428.28;5006520;28;20044;-67
2022/07/13 09:59:43;;;;;;;3.45;1.58;;;;;;;29.60;23.83;99418.44;4989903;28;20052;-67
2022/07/13 10:02:10;;;;;;;2.97;1.55;;;;;;;29.85;23.64;99421.72;4974549;28;20117;-66
2022/07/13 10:04:36;;;;;;;1.90;1.50;;;;;;;30.10;23.61;99412.84;4990904;28;20072;-66
2022/07/13 10:07:05;;;;;;;2.33;1.52;;;;;;;30.47;23.26;99412.00;5007606;28;20045;-67
2022/07/13 10:09:31;;;;;;;2.72;1.60;;;;;;;30.58;23.20;99420.34;5007489;28;20060;-66
2022/07/13 10:11:58;;;;;;;3.92;1.48;;;;;;;30.43;23.00;99412.78;4991001;28;20026;-67
2022/07/13 10:14:26;;;;;;;2.47;1.50;;;;;;;30.36;23.52;99407.50;5006706;28;20045;-67
2022/07/13 10:16:57;;;;;;;2.65;1.70;;;;;;;30.42;23.47;99414.75;5007574;28;20042;-66
2022/07/13 10:19:23;;;;;;;2.00;1.30;;;;;;;30.44;22.69;99412.53;4992852;28;20607;-67
2022/07/13 10:22:20;;;;;;;4.32;1.20;;;;;;;30.65;22.15;99415.47;5029342;28;20033;-67
2022/07/13 10:24:59;;;;;;;1.77;1.20;;;;;;;30.73;21.83;99420.47;5031254;28;20026;-67
2022/07/13 10:27:27;;;;;;;1.20;1.08;;;;;;;30.70;21.53;99421.00;5031428;28;20086;-70
2022/07/13 10:29:58;;;;;;;2.05;1.33;;;;;;;30.81;21.79;99407.25;5032607;28;20454;-67
2022/07/13 10:32:26;;;;;;;1.35;1.15;;;;;;;30.86;21.06;99407.25;5048269;28;20044;-67
2022/07/13 10:35:04;;;;;;;2.35;1.27;;;;;;;30.76;21.33;99397.81;5031544;28;20053;-66
2022/07/13 10:38:02;;;;;;;1.60;1.40;;;;;;;30.68;21.79;99412.16;5032043;28;20128;-66
2022/07/13 10:40:30;;;;;;;1.63;1.20;;;;;;;30.24;22.39;99401.34;5015188;28;20048;-65
2022/07/13 10:43:00;;;;;;;3.65;1.80;;;;;;;30.25;22.15;99395.56;4996878;28;20397;-67
2022/07/13 10:45:38;;;;;;;3.78;1.27;;;;;;;30.55;22.00;99396.03;5029511;28;20354;-67
2022/07/13 10:48:13;;;;;;;2.67;1.25;;;;;;;30.79;21.27;99389.00;5033288;28;20030;-67
2022/07/13 10:50:45;;;;;;;;;;;;;;;31.31;20.42;99386.44;5032848;28;20033;-66
2022/07/13 10:53:11;;;;;;;1.58;1.10;;;;;;;30.74;20.87;99383.44;5013026;28;19923;-66
2022/07/13 10:55:46;;;;;;;1.83;1.33;;;;;;;30.53;21.01;99398.22;5012923;28;20112;-65
2022/07/13 10:58:29;;;;;;;1.30;1.20;;;;;;;30.46;21.22;99379.13;5011117;28;20034;-68
2022/07/13 11:00:55;;;;;;;2.20;1.02;;;;;;;30.39;21.74;99370.25;5026321;28;20037;-66
2022/07/13 11:03:24;;;;;;;2.72;1.30;;;;;;;30.56;21.40;99375.59;5015134;28;20087;-66
2022/07/13 11:06:11;;;;;;;4.63;1.10;;;;;;;30.77;20.88;99369.09;5014514;28;20091;-66
2022/07/13 11:08:38;;;;;;;1.50;1.35;;;;;;;30.54;21.07;99359.28;5032236;28;20037;-66
2022/07/13 11:11:15;;;;;;;2.55;1.10;;;;;;;30.72;21.13;99380.13;5030404;28;20029;-64
2022/07/13 11:13:44;;;;;;;1.48;1.38;;;;;;;30.38;21.72;99374.94;5030195;28;20029;-66
2022/07/13 11:16:12;;;;;;;3.97;1.40;;;;;;;30.22;21.90;99377.59;5029672;28;20124;-66
2022/07/13 11:18:39;;;;;;;1.67;1.10;;;;;;;30.29;21.95;99376.53;5028662;28;20045;-64
2022/07/13 11:21:14;;;;;;;2.55;1.10;;;;;;;30.58;21.64;99360.41;5032188;28;20037;-65
2022/07/13 11:26:39;;;;;;;1.58;1.10;;;;;;;30.87;21.64;99365.53;5029369;28;20043;-65
2022/07/13 11:29:09;;;;;;;1.70;0.90;;;;;;;30.82;21.48;99362.75;5031106;28;20087;-66
2022/07/13 11:31:36;;;;;;;1.40;1.20;;;;;;;30.69;22.03;99363.25;5031036;28;20124;-66
2022/07/13 11:34:01;;;;;;;2.90;1.30;;;;;;;30.54;21.98;99356.53;5030679;28;20166;-65
2022/07/13 11:36:28;;;;;;;1.98;1.10;;;;;;;30.65;22.36;99368.50;5029788;28;20041;-65
2022/07/13 11:38:54;;;;;;;2.97;1.70;;;;;;;30.63;22.18;99356.88;5030526;28;20064;-66
2022/07/13 11:41:20;;;;;;;2.30;1.30;;;;;;;30.44;22.29;99356.47;5025795;28;20115;-65
2022/07/13 11:43:55;;;;;;;2.35;1.35;;;;;;;30.38;22.60;99350.06;5021540;28;20029;-69
2022/07/13 11:46:25;;;;;;;2.17;1.23;;;;;;;30.43;22.94;99355.66;5028439;28;20029;-66
2022/07/13 11:49:01;;;;;;;1.67;1.33;;;;;;;30.52;22.87;99355.97;5031622;28;20029;-67