Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:10;;;;;;;14.93;6.30;;;10.90;60.10;;;;;;5005554;28;20065;-63
2021/04/01 00:03:42;;;;;;;12.05;6.32;;;10.80;60.00;;;;;;5007524;28;20060;-63
2021/04/01 00:06:11;;;;;;;8.68;5.43;;;10.80;60.60;;;;;;5016079;28;20030;-63
2021/04/01 00:08:39;;;;;;;8.02;5.15;;;10.80;60.20;;;;;;5006477;28;20045;-63
2021/04/01 00:11:07;;;;;;;7.95;5.40;;;10.70;59.80;;;;;;4998678;28;20026;-63
2021/04/01 00:13:38;;;;;;;10.93;6.05;;;10.70;59.70;;;;;;5008108;28;20029;-63
2021/04/01 00:16:04;;;;;;;11.93;5.45;;;10.70;60.20;;;;;;5006144;28;20049;-63
2021/04/01 00:18:32;;;;;;;8.77;5.55;;;10.70;60.10;;;;;;5007190;28;20033;-63
2021/04/01 00:21:02;;;;;;;10.93;5.80;;;10.70;60.10;;;;;;5007316;28;20061;-63
2021/04/01 00:23:28;;;;;;;10.98;5.40;;;10.70;60.50;;;;;;5008080;28;20030;-63
2021/04/01 00:25:57;;;;;;;7.40;5.18;;;10.60;60.30;;;;;;5007925;28;20057;-63
2021/04/01 00:28:23;;;;;;;11.98;6.03;;;10.60;60.50;;;;;;5003105;28;20033;-62
2021/04/01 00:30:50;;;;;;;8.48;5.47;;;10.60;60.40;;;;;;4995841;28;20048;-63
2021/04/01 00:33:18;;;;;;;8.98;5.82;;;10.50;60.50;;;;;;5006901;28;20030;-63
2021/04/01 00:35:44;;;;;;;11.93;5.95;;;10.50;60.60;;;;;;5005736;28;20436;-63
2021/04/01 00:38:12;;;;;;;14.95;6.40;;;10.40;60.70;;;;;;4999759;28;20074;-63
2021/04/01 00:40:40;;;;;;;12.23;6.72;;;10.40;61.00;;;;;;4997529;28;20034;-63
2021/04/01 00:43:05;;;;;;;11.48;6.32;;;10.40;61.40;;;;;;5005121;28;20200;-63
2021/04/01 00:45:35;;;;;;;13.63;6.13;;;10.30;61.00;;;;;;5007393;28;20492;-62
2021/04/01 00:48:03;;;;;;;11.98;5.72;;;10.30;61.50;;;;;;5005332;28;20466;-63
2021/04/01 00:50:32;;;;;;;12.38;6.75;;;10.30;61.20;;;;;;5006189;28;20061;-63
2021/04/01 00:52:59;;;;;;;20.38;10.45;;;10.30;61.30;;;;;;5007285;28;20037;-63
2021/04/01 00:55:25;;;;;;;28.67;12.65;;;10.20;61.40;;;;;;5008033;28;20109;-63
2021/04/01 00:57:55;;;;;;;31.40;13.90;;;10.20;61.50;;;;;;5006359;28;20632;-63
2021/04/01 01:00:32;;;;;;;25.63;12.85;;;10.20;61.80;;;;;;5004643;28;20049;-63
2021/04/01 01:03:01;;;;;;;24.50;11.65;;;10.20;61.60;;;;;;5000880;28;20034;-63
2021/04/01 01:05:30;;;;;;;29.65;10.82;;;10.20;62.60;;;;;;5013487;28;20041;-63
2021/04/01 01:07:59;;;;;;;19.40;9.50;;;10.10;62.10;;;;;;5006758;28;20512;-63
2021/04/01 01:10:29;;;;;;;16.38;8.70;;;10.10;61.90;;;;;;4998853;28;20037;-62
2021/04/01 01:12:57;;;;;;;16.23;8.65;;;10.10;62.00;;;;;;5004070;28;20045;-62
2021/04/01 01:15:28;;;;;;;17.73;8.57;;;10.10;62.00;;;;;;5006296;28;20049;-63
2021/04/01 01:17:55;;;;;;;18.42;8.30;;;10.00;62.30;;;;;;4998396;28;20059;-63
2021/04/01 01:20:25;;;;;;;17.58;7.55;;;10.00;61.90;;;;;;5004447;28;20030;-62
2021/04/01 01:22:52;;;;;;;18.27;6.85;;;10.00;62.70;;;;;;5005153;28;20034;-63
2021/04/01 01:25:22;;;;;;;17.02;7.82;;;10.00;62.50;;;;;;5001152;28;20451;-63
2021/04/01 01:27:48;;;;;;;15.15;7.10;;;10.00;62.80;;;;;;5000857;28;20041;-63
2021/04/01 01:30:20;;;;;;;13.55;6.97;;;9.90;62.90;;;;;;5005995;28;20109;-63
2021/04/01 01:32:55;;;;;;;15.07;7.68;;;9.90;63.20;;;;;;5007934;28;20551;-63
2021/04/01 01:35:27;;;;;;;16.13;7.60;;;9.90;62.70;;;;;;5003429;28;20118;-63
2021/04/01 01:37:55;;;;;;;15.48;7.43;;;9.90;63.10;;;;;;5003851;28;20034;-62
2021/04/01 01:40:25;;;;;;;13.38;7.25;;;9.90;63.00;;;;;;5002827;28;20096;-63
2021/04/01 01:42:53;;;;;;;14.18;7.55;;;9.90;63.10;;;;;;5003627;28;20029;-63
2021/04/01 01:45:24;;;;;;;14.15;7.53;;;9.90;63.40;;;;;;5001714;28;20583;-63
2021/04/01 01:47:52;;;;;;;16.38;7.00;;;9.90;62.90;;;;;;5007281;28;20038;-63
2021/04/01 01:50:21;;;;;;;18.80;7.45;;;9.90;62.90;;;;;;5004660;28;20034;-63
2021/04/01 01:52:48;;;;;;;12.13;6.78;;;10.00;63.10;;;;;;4996991;28;20041;-63
2021/04/01 01:55:20;;;;;;;14.63;6.25;;;9.90;62.70;;;;;;5002304;28;20580;-63
2021/04/01 01:57:46;;;;;;;14.30;7.70;;;9.90;63.10;;;;;;5006351;28;20153;-63
2021/04/01 02:00:20;;;;;;;14.95;7.80;;;9.90;62.70;;;;;;5003574;28;20034;-63
2021/04/01 02:02:55;;;;;;;15.95;7.32;;;9.90;63.10;;;;;;5005222;28;20026;-63
2021/04/01 02:05:31;;;;;;;16.38;7.45;;;9.90;63.30;;;;;;5002520;28;20833;-63
2021/04/01 02:08:00;;;;;;;13.65;6.75;;;9.90;63.60;;;;;;4998137;28;20061;-63
2021/04/01 02:10:34;;;;;;;15.90;7.82;;;9.90;63.10;;;;;;4998034;28;20045;-63
2021/04/01 02:13:06;;;;;;;14.02;7.43;;;9.80;63.70;;;;;;4993146;28;20026;-63
2021/04/01 02:15:37;;;;;;;12.50;6.85;;;9.80;62.90;;;;;;4998584;28;20034;-63
2021/04/01 02:18:09;;;;;;;16.80;7.18;;;9.70;63.10;;;;;;4999760;28;20113;-63
2021/04/01 02:20:42;;;;;;;18.05;7.82;;;9.70;63.40;;;;;;4997029;28;20026;-63
2021/04/01 02:23:10;;;;;;;13.95;7.50;;;9.70;63.40;;;;;;4998915;28;20026;-64
2021/04/01 02:25:36;;;;;;;15.35;7.65;;;9.60;63.40;;;;;;4998416;28;20030;-63
2021/04/01 02:28:04;;;;;;;13.90;7.18;;;9.60;63.50;;;;;;4998926;28;20129;-63
2021/04/01 02:30:36;;;;;;;14.07;7.50;;;9.60;63.60;;;;;;4997089;28;20540;-63
2021/04/01 02:33:02;;;;;;;13.82;7.25;;;9.50;63.70;;;;;;4997919;28;20038;-63
2021/04/01 02:35:30;;;;;;;16.83;7.55;;;9.50;63.30;;;;;;5000422;28;20025;-63
2021/04/01 02:37:58;;;;;;;15.38;7.47;;;9.50;63.50;;;;;;5002161;28;20030;-63
2021/04/01 02:40:24;;;;;;;13.95;7.72;;;9.50;63.60;;;;;;5002950;28;20038;-63
2021/04/01 02:42:53;;;;;;;16.20;7.72;;;9.40;63.60;;;;;;4998318;28;20037;-63
2021/04/01 02:45:21;;;;;;;18.30;8.18;;;9.40;64.00;;;;;;5006305;28;20099;-63
2021/04/01 02:47:47;;;;;;;14.73;7.72;;;9.40;63.90;;;;;;5006462;28;20037;-63
2021/04/01 02:50:16;;;;;;;13.13;7.53;;;9.40;63.90;;;;;;5002922;28;20030;-63
2021/04/01 02:52:41;;;;;;;16.08;7.93;;;9.30;63.90;;;;;;5004957;28;20323;-63
2021/04/01 02:55:09;;;;;;;14.75;7.63;;;9.30;64.00;;;;;;5004283;28;20034;-63
2021/04/01 02:57:35;;;;;;;12.15;7.30;;;9.30;64.10;;;;;;5007202;28;20045;-63
2021/04/01 03:00:06;;;;;;;17.42;7.93;;;9.30;64.10;;;;;;5005797;28;20030;-63
2021/04/01 03:02:34;;;;;;;18.05;8.07;;;9.20;64.10;;;;;;5000873;28;20030;-63
2021/04/01 03:05:05;;;;;;;16.08;8.27;;;9.20;64.10;;;;;;4999157;28;20042;-63
2021/04/01 03:07:33;;;;;;;13.50;8.00;;;9.20;64.30;;;;;;5003163;28;20038;-63
2021/04/01 03:10:01;;;;;;;14.98;8.38;;;9.20;64.30;;;;;;5002998;28;20045;-63
2021/04/01 03:12:26;;;;;;;15.85;8.10;;;9.20;64.40;;;;;;4996883;28;20575;-63
2021/04/01 03:14:52;;;;;;;15.38;8.63;;;9.10;64.30;;;;;;5003040;28;20045;-63
2021/04/01 03:17:20;;;;;;;16.42;9.15;;;9.10;64.30;;;;;;5006907;28;20454;-63
2021/04/01 03:19:45;;;;;;;12.35;7.85;;;9.20;64.50;;;;;;5004320;28;20140;-63
2021/04/01 03:22:15;;;;;;;16.27;8.27;;;9.10;64.40;;;;;;5007430;28;20113;-63
2021/04/01 03:24:41;;;;;;;15.30;8.35;;;9.10;64.50;;;;;;5000408;28;20034;-63
2021/04/01 03:27:11;;;;;;;14.02;7.85;;;9.10;64.30;;;;;;5005922;28;20062;-63
2021/04/01 03:29:39;;;;;;;16.30;7.85;;;9.00;64.80;;;;;;5005498;28;20492;-63
2021/04/01 03:32:12;;;;;;;12.88;7.55;;;9.00;64.80;;;;;;5002186;28;20040;-63
2021/04/01 03:34:38;;;;;;;14.50;7.82;;;9.00;64.80;;;;;;5003151;28;20034;-63
2021/04/01 03:37:03;;;;;;;19.95;8.00;;;9.00;64.70;;;;;;4998504;28;20414;-63
2021/04/01 03:39:29;;;;;;;16.10;8.05;;;8.90;64.70;;;;;;4996520;28;20173;-62
2021/04/01 03:41:59;;;;;;;13.93;7.45;;;8.90;64.70;;;;;;4996049;28;20077;-62
2021/04/01 03:44:28;;;;;;;18.73;8.45;;;8.90;64.60;;;;;;4994444;28;20465;-63
2021/04/01 03:46:58;;;;;;;18.98;7.72;;;8.80;64.60;;;;;;4995834;28;20093;-63
2021/04/01 03:49:23;;;;;;;14.65;7.97;;;8.80;64.90;;;;;;4996761;28;20038;-63
2021/04/01 03:51:49;;;;;;;15.88;8.02;;;8.80;65.00;;;;;;4999351;28;20048;-63
2021/04/01 03:54:17;;;;;;;18.27;8.20;;;8.70;65.10;;;;;;5003720;28;20088;-63
2021/04/01 03:56:48;;;;;;;12.98;7.43;;;8.70;65.30;;;;;;4997665;28;20034;-63
2021/04/01 03:59:17;;;;;;;14.80;7.65;;;8.70;65.20;;;;;;5009201;28;20298;-63
2021/04/01 04:12:26;;;;;;;14.30;7.38;;;8.60;65.30;;;;;;5002531;28;20413;-62
2021/04/01 04:17:41;;;;;;;19.55;8.23;;;8.60;65.40;;;;;;5009334;28;20037;-63
2021/04/01 04:20:08;;;;;;;19.98;7.82;;;8.60;65.40;;;;;;5001951;28;20052;-63
2021/04/01 04:22:34;;;;;;;16.45;8.55;;;8.60;65.50;;;;;;5002591;28;20457;-62
2021/04/01 04:25:02;;;;;;;16.55;7.57;;;8.60;65.50;;;;;;5004057;28;20037;-63
2021/04/01 04:30:02;;;;;;;15.18;7.32;;;8.50;65.60;;;;;;5004269;28;20140;-63
2021/04/01 04:32:33;;;;;;;18.17;7.65;;;8.50;65.60;;;;;;5005300;28;20037;-62
2021/04/01 04:35:06;;;;;;;17.60;7.97;;;8.50;65.60;;;;;;5007397;28;20030;-63
2021/04/01 04:37:37;;;;;;;13.55;7.40;;;8.50;66.00;;;;;;4996616;28;20449;-63
2021/04/01 04:40:04;;;;;;;14.05;7.78;;;8.40;65.80;;;;;;5000780;28;20034;-63
2021/04/01 04:42:30;;;;;;;14.57;7.68;;;8.40;66.00;;;;;;4998283;28;20029;-63
2021/04/01 04:44:58;;;;;;;16.48;7.55;;;8.40;66.00;;;;;;5003894;28;20655;-63
2021/04/01 04:47:24;;;;;;;14.43;7.53;;;8.30;66.70;;;;;;4996429;28;20265;-62
2021/04/01 04:49:49;;;;;;;17.15;8.43;;;8.30;65.90;;;;;;5002433;28;20037;-63
2021/04/01 04:52:15;;;;;;;18.25;9.23;;;8.30;66.00;;;;;;5002422;28;20060;-63
2021/04/01 04:54:43;;;;;;;21.15;9.48;;;8.30;66.10;;;;;;4999815;28;20049;-63
2021/04/01 05:07:21;;;;;;;18.65;8.77;;;8.20;66.60;;;;;;5009371;28;20042;-63
2021/04/01 05:09:47;;;;;;;18.40;8.55;;;8.20;67.00;;;;;;5005914;28;20038;-64
2021/04/01 05:12:15;;;;;;;14.95;8.50;;;8.20;67.50;;;;;;5004366;28;20056;-63
2021/04/01 05:14:44;;;;;;;17.48;8.63;;;8.20;67.50;;;;;;5008460;28;20065;-63
2021/04/01 05:17:17;;;;;;;18.20;8.45;;;8.10;67.60;;;;;;5007914;28;20571;-63
2021/04/01 05:19:50;;;;;;;23.10;9.20;;;8.20;68.00;;;;;;5008303;28;20046;-63
2021/04/01 05:22:21;;;;;;;17.02;8.27;;;8.20;68.00;;;;;;5008281;28;20839;-63
2021/04/01 05:24:51;;;;;;;17.52;8.55;;;8.20;67.60;;;;;;5004757;28;20485;-63
2021/04/01 05:29:58;;;;;;;24.00;9.32;;;8.20;67.60;;;;;;5007932;28;20444;-62
2021/04/01 05:32:28;;;;;;;30.45;9.10;;;8.20;67.50;;;;;;5007283;28;20470;-63
2021/04/01 05:34:59;;;;;;;17.50;8.57;;;8.20;67.60;;;;;;5006264;28;20038;-63
2021/04/01 05:37:28;;;;;;;16.92;8.65;;;8.20;67.60;;;;;;4999391;28;20590;-63
2021/04/01 05:39:57;;;;;;;18.42;8.60;;;8.20;67.60;;;;;;5008735;28;20417;-63
2021/04/01 05:42:25;;;;;;;28.67;9.20;;;8.20;68.80;;;;;;5006156;28;20030;-63
2021/04/01 05:44:55;;;;;;;21.10;9.52;;;8.20;68.00;;;;;;5005657;28;20572;-63
2021/04/01 05:52:55;;;;;;;19.92;9.23;;;8.20;68.00;;;;;;5006273;28;20034;-63
2021/04/01 06:00:56;;;;;;;20.73;10.77;;;8.30;68.30;;;;;;4983117;28;20026;-63
2021/04/01 06:06:00;;;;;;;24.98;10.18;;;8.40;68.30;;;;;;5007562;28;20038;-63
2021/04/01 06:08:30;;;;;;;20.98;9.00;;;8.40;68.90;;;;;;5006837;28;20035;-63
2021/04/01 06:11:03;;;;;;;24.35;9.85;;;8.40;68.60;;;;;;5004048;28;20022;-63
2021/04/01 06:13:31;;;;;;;19.92;8.30;;;8.50;69.00;;;;;;4999267;28;20088;-63
2021/04/01 06:16:02;;;;;;;20.63;8.63;;;8.50;69.00;;;;;;5007619;28;20038;-63
2021/04/01 06:18:31;;;;;;;31.08;8.02;;;8.60;69.30;;;;;;5006854;28;20038;-63
2021/04/01 06:21:00;;;;;;;24.90;7.75;;;8.70;69.20;;;;;;5006285;28;20032;-63
2021/04/01 06:23:30;;;;;;;23.73;8.10;;;8.70;69.50;;;;;;5006866;28;20046;-63
2021/04/01 06:26:02;;;;;;;23.38;8.20;;;8.80;69.70;;;;;;5008151;28;20044;-63
2021/04/01 06:28:38;;;;;;;21.50;8.32;;;8.90;69.30;;;;;;5007602;28;20034;-64
2021/04/01 06:31:07;;;;;;;18.27;8.68;;;9.00;70.00;;;;;;5002376;28;20030;-63
2021/04/01 06:33:43;;;;;;;25.08;8.70;;;9.00;70.00;;;;;;5004744;28;20034;-63
2021/04/01 06:36:18;;;;;;;17.98;8.77;;;9.10;71.10;;;;;;5001030;28;20487;-63
2021/04/01 06:38:49;;;;;;;19.00;8.45;;;9.30;70.90;;;;;;5006514;28;20046;-63
2021/04/01 06:41:24;;;;;;;20.10;8.23;;;9.30;70.20;;;;;;5003359;28;20425;-63
2021/04/01 06:43:58;;;;;;;16.45;7.93;;;9.50;70.70;;;;;;5007709;28;20038;-63
2021/04/01 06:46:43;;;;;;;16.48;7.75;;;9.60;70.50;;;;;;5007337;28;20456;-63
2021/04/01 06:52:14;;;;;;;13.82;6.60;;;9.80;69.50;;;;;;5007246;28;20044;-63
2021/04/01 06:54:52;;;;;;;15.75;6.72;;;9.90;69.30;;;;;;5005806;28;20045;-63
2021/04/01 07:00:24;;;;;;;12.25;5.80;;;10.20;69.60;;;;;;5006562;28;20022;-63
2021/04/01 07:03:03;;;;;;;13.75;5.85;;;10.40;69.00;;;;;;4994602;28;20029;-63
2021/04/01 07:05:50;;;;;;;11.32;5.60;;;10.50;69.00;;;;;;5003984;28;20041;-63
2021/04/01 07:08:28;;;;;;;14.80;5.10;;;10.70;68.60;;;;;;5005350;28;20037;-63
2021/04/01 07:11:03;;;;;;;13.68;5.78;;;10.90;68.10;;;;;;5003528;28;20030;-63
2021/04/01 07:13:38;;;;;;;12.48;5.60;;;11.10;67.80;;;;;;5007083;28;20035;-63
2021/04/01 07:16:40;;;;;;;12.30;5.70;;;11.20;67.70;;;;;;5007176;28;20046;-63
2021/04/01 07:19:37;;;;;;;10.30;5.85;;;11.40;67.50;;;;;;5005263;28;20033;-64
2021/04/01 07:47:54;;;;;;;13.77;6.10;;;13.10;66.20;;;;;;4960691;28;20146;-63
2021/04/01 07:50:24;;;;;;;11.07;6.28;;;13.40;66.60;;;;;;4960343;28;20039;-63
2021/04/01 07:52:59;;;;;;;13.77;5.53;;;13.50;66.30;;;;;;4986499;28;20110;-63
2021/04/01 07:55:34;;;;;;;;;;;13.70;65.50;;;;;;5010413;28;20046;-63
2021/04/01 07:58:23;;;;;;;14.75;5.57;;;13.90;65.70;;;;;;5008875;28;19921;-63
2021/04/01 08:00:59;;;;;;;10.70;5.15;;;14.00;64.50;;;;;;5007069;28;20058;-63
2021/04/01 08:05:58;;;;;;;13.45;4.90;;;14.30;63.30;;;;;;5009936;28;20045;-63
2021/04/01 08:08:29;;;;;;;8.40;3.47;;;14.50;62.50;;;;;;5008491;28;20049;-63
2021/04/01 08:11:05;;;;;;;9.10;3.38;;;14.60;61.30;;;;;;5003430;28;20040;-63
2021/04/01 08:13:38;;;;;;;8.70;3.20;;;14.80;60.50;;;;;;5010184;28;20084;-64
2021/04/01 08:16:08;;;;;;;9.52;3.55;;;14.90;59.90;;;;;;5009961;28;20033;-63
2021/04/01 08:18:36;;;;;;;7.47;2.85;;;15.10;59.30;;;;;;5009824;28;20076;-63
2021/04/01 08:21:06;;;;;;;8.00;3.10;;;15.30;59.30;;;;;;5009609;28;20440;-63
2021/04/01 08:23:35;;;;;;;6.22;2.90;;;15.40;59.10;;;;;;5009710;28;20125;-63
2021/04/01 08:36:28;;;;;;;5.93;3.03;;;16.20;57.80;;;;;;5008237;28;20038;-64
2021/04/01 08:38:56;;;;;;;8.75;3.10;;;16.30;57.30;;;;;;5000985;28;20736;-64
2021/04/01 08:41:42;;;;;;;8.77;3.55;;;16.50;57.00;;;;;;5006685;28;20085;-64
2021/04/01 08:44:30;;;;;;;6.43;3.25;;;16.60;56.30;;;;;;4999838;28;20095;-64
2021/04/01 08:47:03;;;;;;;7.32;3.22;;;16.80;55.80;;;;;;5020332;28;20068;-64
2021/04/01 08:49:38;;;;;;;6.43;3.28;;;16.80;55.70;;;;;;5008361;28;20048;-64
2021/04/01 08:52:14;;;;;;;7.78;3.13;;;16.90;55.30;;;;;;5006557;28;20085;-63
2021/04/01 08:54:58;;;;;;;7.18;2.95;;;17.10;55.20;;;;;;5005570;28;20100;-64
2021/04/01 08:57:46;;;;;;;7.15;3.55;;;17.20;55.30;;;;;;5006440;28;20069;-64
2021/04/01 09:00:14;;;;;;;8.05;3.20;;;17.20;55.10;;;;;;5009093;28;20042;-64
2021/04/01 09:02:52;;;;;;;6.13;3.40;;;17.40;55.10;;;;;;5006786;28;21521;-64
2021/04/01 09:05:22;;;;;;;7.05;3.13;;;17.40;54.60;;;;;;5008255;28;20030;-64
2021/04/01 09:07:54;;;;;;;6.43;3.40;;;17.50;54.70;;;;;;5008311;28;20049;-63
2021/04/01 09:10:24;;;;;;;8.50;3.70;;;17.70;54.50;;;;;;5008063;28;20104;-64
2021/04/01 09:12:59;;;;;;;16.60;4.40;;;17.80;54.30;;;;;;5007641;28;20057;-64
2021/04/01 09:18:10;;;;;;;8.35;3.65;;;18.00;53.90;;;;;;5004168;28;20034;-64
2021/04/01 09:20:49;;;;;;;7.95;3.83;;;18.20;53.60;;;;;;5004921;28;20050;-64
2021/04/01 09:23:19;;;;;;;7.30;3.55;;;18.30;52.80;;;;;;5004496;28;20034;-64
2021/04/01 09:25:51;;;;;;;8.63;3.45;;;18.40;53.10;;;;;;5008332;28;20034;-64
2021/04/01 09:28:30;;;;;;;8.65;3.50;;;18.50;52.80;;;;;;5007886;28;20161;-64
2021/04/01 09:31:04;;;;;;;5.18;3.60;;;18.60;52.20;;;;;;5007441;28;20022;-64
2021/04/01 09:33:35;;;;;;;7.95;3.58;;;18.80;52.30;;;;;;5009401;28;20030;-64
2021/04/01 09:36:14;;;;;;;8.82;3.72;;;18.80;52.20;;;;;;5008768;28;20053;-64
2021/04/01 09:38:53;;;;;;;9.80;3.50;;;19.00;51.60;;;;;;5006975;28;20049;-64
2021/04/01 09:41:35;;;;;;;6.00;3.28;;;19.10;51.10;;;;;;5005919;28;20034;-64
2021/04/01 09:44:10;;;;;;;12.68;3.83;;;19.20;51.10;;;;;;5008809;28;20034;-64
2021/04/01 09:46:52;;;;;;;8.70;3.42;;;19.30;51.20;;;;;;5007673;28;20030;-64
2021/04/01 09:49:29;;;;;;;11.68;3.75;;;19.50;51.40;;;;;;5007133;28;20026;-64
2021/04/01 09:52:02;;;;;;;7.35;3.78;;;19.60;50.90;;;;;;5007466;28;20066;-64
2021/04/01 09:54:34;;;;;;;9.48;3.45;;;19.70;50.60;;;;;;5007446;28;20184;-64
2021/04/01 09:57:05;;;;;;;7.20;3.53;;;19.90;50.70;;;;;;5006195;28;20049;-64
2021/04/01 09:59:46;;;;;;;12.80;3.88;;;20.00;50.50;;;;;;5002650;28;20401;-64
2021/04/01 10:02:22;;;;;;;8.73;4.18;;;20.10;50.30;;;;;;5000148;28;20512;-64
2021/04/01 10:04:55;;;;;;;11.18;3.95;;;20.20;49.60;;;;;;4998074;28;20038;-64
2021/04/01 10:07:27;;;;;;;9.40;3.92;;;20.20;49.50;;;;;;4997958;28;20034;-63
2021/04/01 10:09:57;;;;;;;7.65;4.07;;;20.30;49.50;;;;;;5008246;28;20033;-64
2021/04/01 10:12:35;;;;;;;7.15;3.83;;;20.40;49.00;;;;;;4994308;28;20034;-64
2021/04/01 10:15:08;;;;;;;10.25;3.95;;;20.50;48.70;;;;;;5001756;28;20734;-64
2021/04/01 10:17:37;;;;;;;7.32;3.92;;;20.50;49.00;;;;;;5004627;28;20391;-64
2021/04/01 10:20:07;;;;;;;8.70;3.88;;;20.60;48.90;;;;;;5005882;28;20038;-65
2021/04/01 10:22:39;;;;;;;11.32;3.85;;;20.70;48.90;;;;;;4996222;28;20045;-64
2021/04/01 10:25:26;;;;;;;14.18;4.35;;;20.80;48.70;;;;;;5005447;28;20048;-64
2021/04/01 10:30:29;;;;;;;7.85;3.95;;;21.00;48.00;;;;;;5005296;28;20037;-64
2021/04/01 10:33:11;;;;;;;9.35;3.83;;;21.10;47.80;;;;;;5005401;28;20124;-64
2021/04/01 10:35:39;;;;;;;6.57;3.80;;;21.20;47.50;;;;;;5003301;28;20041;-64
2021/04/01 10:38:07;;;;;;;8.13;4.38;;;21.30;47.80;;;;;;5004979;28;20162;-64
2021/04/01 10:40:40;;;;;;;7.95;4.50;;;21.50;47.40;;;;;;5005002;28;20042;-64
2021/04/01 10:43:10;;;;;;;12.57;4.57;;;21.60;46.90;;;;;;5006333;28;20030;-64
2021/04/01 10:45:46;;;;;;;8.05;4.00;;;21.70;46.40;;;;;;4997487;28;20150;-64
2021/04/01 10:48:36;;;;;;;7.95;4.07;;;21.80;46.40;;;;;;5003719;28;20037;-64
2021/04/01 10:51:07;;;;;;;7.60;4.07;;;22.00;45.80;;;;;;5004000;28;20026;-64
2021/04/01 10:53:40;;;;;;;7.07;4.00;;;22.00;46.20;;;;;;5006433;28;20037;-64
2021/04/01 10:56:07;;;;;;;7.78;4.05;;;22.20;45.90;;;;;;5008170;28;20041;-65
2021/04/01 10:58:55;;;;;;;8.57;4.43;;;22.30;45.90;;;;;;5005859;28;20607;-64
2021/04/01 11:01:32;;;;;;;7.50;4.18;;;22.40;44.60;;;;;;5006893;28;20320;-64
2021/04/01 11:04:02;;;;;;;11.60;4.05;;;22.50;45.20;;;;;;5004905;28;20168;-65
2021/04/01 11:06:33;;;;;;;10.77;4.20;;;22.50;44.90;;;;;;5005046;28;20066;-64
2021/04/01 11:09:02;;;;;;;7.85;3.75;;;22.60;44.00;;;;;;5011331;28;20030;-64
2021/04/01 11:11:57;;;;;;;7.32;4.05;;;22.70;44.10;;;;;;5005628;28;20033;-64
2021/04/01 11:14:24;;;;;;;6.47;3.88;;;22.80;44.20;;;;;;5009004;28;20026;-65
2021/04/01 11:16:58;;;;;;;7.35;4.10;;;22.80;44.40;;;;;;5010300;28;20037;-64
2021/04/01 11:19:29;;;;;;;8.73;3.88;;;22.80;43.40;;;;;;5010770;28;20053;-64
2021/04/01 11:21:57;;;;;;;8.32;3.92;;;22.90;43.90;;;;;;5009400;28;20030;-64
2021/04/01 11:24:36;;;;;;;6.80;3.85;;;22.90;43.60;;;;;;5009240;28;20026;-65
2021/04/01 11:27:12;;;;;;;12.23;4.18;;;22.90;43.30;;;;;;5010791;28;20041;-64
2021/04/01 11:29:40;;;;;;;6.82;3.78;;;22.90;43.60;;;;;;5010862;28;20529;-64
2021/04/01 11:32:14;;;;;;;9.02;3.97;;;22.90;43.90;;;;;;5009770;28;20034;-64
2021/04/01 11:34:44;;;;;;;9.25;4.38;;;23.00;43.40;;;;;;5010579;28;20497;-64
2021/04/01 11:37:13;;;;;;;7.05;3.70;;;23.10;43.50;;;;;;5011105;28;20030;-64
2021/04/01 11:39:46;;;;;;;9.73;4.10;;;23.20;43.60;;;;;;5009533;28;20045;-64
2021/04/01 11:42:16;;;;;;;9.13;3.85;;;23.20;42.90;;;;;;5005786;28;20433;-64
2021/04/01 11:44:45;;;;;;;8.45;3.92;;;23.30;43.00;;;;;;5009745;28;20046;-64
2021/04/01 11:47:23;;;;;;;9.32;4.18;;;23.40;42.90;;;;;;5004843;28;20455;-64
2021/04/01 11:49:52;;;;;;;6.88;3.85;;;23.40;42.50;;;;;;5001899;28;20067;-64
2021/04/01 11:52:22;;;;;;;9.43;3.90;;;23.50;42.50;;;;;;5007378;28;20112;-65
2021/04/01 11:54:53;;;;;;;9.30;3.70;;;23.60;42.40;;;;;;5009280;28;20048;-65
2021/04/01 11:57:29;;;;;;;8.88;3.90;;;23.60;42.20;;;;;;5009549;28;20030;-64
2021/04/01 12:00:53;;;;;;;8.43;3.63;;;23.60;41.80;;;;;;5010374;28;20402;-64
2021/04/01 12:03:06;;;;;;;7.85;4.03;;;23.70;41.10;;;;;;5000216;28;20034;-65
2021/04/01 12:05:48;;;;;;;9.45;4.10;;;23.70;41.30;;;;;;5010385;28;20038;-64
2021/04/01 12:08:20;;;;;;;6.88;3.45;;;23.70;41.50;;;;;;5009106;28;20471;-65
2021/04/01 12:11:00;;;;;;;6.60;4.13;;;23.80;41.20;;;;;;5003598;28;20097;-64
2021/04/01 12:13:28;;;;;;;8.65;4.40;;;23.90;40.90;;;;;;5010092;28;20022;-65
2021/04/01 12:15:58;;;;;;;9.15;4.55;;;23.90;41.00;;;;;;5007817;28;20030;-65
2021/04/01 12:18:24;;;;;;;10.07;4.93;;;24.00;41.00;;;;;;5005792;28;20030;-65
2021/04/01 12:20:55;;;;;;;6.82;4.07;;;24.10;40.90;;;;;;5007108;28;20405;-65
2021/04/01 12:23:24;;;;;;;10.90;4.78;;;24.10;40.60;;;;;;5007654;28;20049;-65
2021/04/01 12:25:52;;;;;;;6.00;3.88;;;24.20;40.30;;;;;;5009742;28;20025;-65
2021/04/01 12:28:25;;;;;;;6.72;3.70;;;24.20;40.20;;;;;;5008691;28;20034;-64
2021/04/01 12:30:53;;;;;;;7.35;3.70;;;24.20;40.00;;;;;;5008506;28;20262;-65
2021/04/01 12:33:23;;;;;;;10.70;4.20;;;24.30;40.70;;;;;;5009828;28;20077;-65
2021/04/01 12:35:49;;;;;;;9.95;3.40;;;24.30;40.20;;;;;;5008589;28;20022;-64
2021/04/01 12:38:36;;;;;;;8.80;4.07;;;24.40;40.10;;;;;;5005704;28;20034;-64
2021/04/01 12:41:20;;;;;;;10.88;4.00;;;24.40;39.20;;;;;;5007579;28;20034;-64
2021/04/01 12:43:48;;;;;;;12.90;4.18;;;24.50;39.20;;;;;;5005444;28;20536;-64
2021/04/01 12:46:17;;;;;;;8.23;3.83;;;24.50;39.90;;;;;;5004293;28;20030;-64
2021/04/01 12:48:52;;;;;;;11.85;4.03;;;24.50;39.30;;;;;;5008822;28;20029;-64
2021/04/01 12:51:21;;;;;;;;;;;24.50;38.90;;;;;;5008561;28;20030;-65
2021/04/01 12:54:10;;;;;;;6.82;3.45;;;24.50;40.30;;;;;;5009780;28;19944;-64
2021/04/01 12:56:39;;;;;;;11.02;3.78;;;24.50;38.60;;;;;;5007542;28;20768;-65
2021/04/01 13:01:37;;;;;;;7.60;3.47;;;24.50;39.00;;;;;;5007355;28;20046;-64
2021/04/01 13:04:08;;;;;;;5.63;3.42;;;24.50;38.90;;;;;;5008641;28;20129;-65
2021/04/01 13:07:03;;;;;;;6.07;3.42;;;24.50;38.50;;;;;;5008340;28;20080;-65
2021/04/01 13:11:54;;;;;;;8.18;3.60;;;24.60;38.80;;;;;;5004665;28;20038;-64
2021/04/01 13:14:24;;;;;;;10.27;3.38;;;24.60;38.80;;;;;;5006553;28;20026;-64
2021/04/01 13:16:54;;;;;;;9.40;4.10;;;24.60;38.70;;;;;;5008427;28;20084;-65
2021/04/01 13:19:24;;;;;;;6.75;2.95;;;24.70;38.20;;;;;;5006601;28;20026;-64
2021/04/01 13:22:05;;;;;;;5.93;2.97;;;24.70;37.90;;;;;;4996730;28;20517;-64
2021/04/01 13:27:03;;;;;;;8.48;3.50;;;24.80;38.00;;;;;;4999137;28;20054;-64
2021/04/01 13:29:34;;;;;;;5.25;3.30;;;24.80;38.00;;;;;;4997639;28;20076;-65
2021/04/01 13:32:16;;;;;;;7.18;3.45;;;24.80;37.90;;;;;;4995998;28;20038;-65
2021/04/01 13:37:21;;;;;;;6.32;3.10;;;24.90;37.90;;;;;;4995254;28;20103;-65
2021/04/01 13:39:50;;;;;;;5.63;3.10;;;24.90;37.20;;;;;;4993996;28;20096;-64
2021/04/01 13:44:50;;;;;;;5.45;3.03;;;25.00;37.10;;;;;;4997940;28;20045;-64
2021/04/01 13:47:18;;;;;;;5.97;3.08;;;25.00;36.70;;;;;;4990347;28;20058;-65
2021/04/01 13:49:48;;;;;;;5.97;3.00;;;25.00;36.70;;;;;;5002915;28;20060;-65
2021/04/01 14:11:16;;;;;;;9.15;3.00;;;24.90;36.30;;;;;;5002586;28;20049;-65
2021/04/01 14:13:45;;;;;;;5.78;2.75;;;24.90;36.10;;;;;;5007151;28;20030;-64
2021/04/01 14:16:16;;;;;;;4.18;2.50;;;24.80;36.30;;;;;;5007428;28;20432;-64
2021/04/01 14:18:46;;;;;;;6.63;2.45;;;24.80;35.60;;;;;;5003803;28;20044;-65
2021/04/01 14:21:18;;;;;;;6.72;2.80;;;24.80;35.40;;;;;;5006721;28;20445;-64
2021/04/01 14:23:48;;;;;;;10.90;3.45;;;24.70;36.00;;;;;;5004080;28;20445;-65
2021/04/01 14:26:21;;;;;;;10.43;3.33;;;24.70;36.30;;;;;;5005588;28;20045;-65
2021/04/01 14:28:49;;;;;;;6.88;3.05;;;24.70;36.20;;;;;;5006236;28;20063;-64
2021/04/01 14:31:18;;;;;;;5.35;3.15;;;24.70;36.30;;;;;;5006512;28;20497;-65
2021/04/01 14:33:47;;;;;;;5.93;2.95;;;24.70;36.30;;;;;;5004296;28;20555;-65
2021/04/01 14:36:19;;;;;;;7.07;2.83;;;24.80;36.30;;;;;;5004833;28;20030;-65
2021/04/01 14:38:47;;;;;;;6.97;3.20;;;24.80;36.10;;;;;;5001768;28;20109;-65
2021/04/01 14:46:33;;;;;;;5.75;2.45;;;24.80;35.20;;;;;;5006380;28;20133;-65
2021/04/01 14:49:05;;;;;;;9.70;2.92;;;24.80;35.20;;;;;;5006009;28;20030;-64
2021/04/01 14:51:34;;;;;;;6.07;2.80;;;24.80;34.80;;;;;;5000744;28;20073;-65
2021/04/01 14:54:07;;;;;;;7.30;2.50;;;24.80;35.90;;;;;;5003280;28;20046;-65
2021/04/01 14:56:36;;;;;;;3.95;2.53;;;24.70;37.10;;;;;;5007320;28;20124;-64
2021/04/01 14:59:14;;;;;;;5.47;2.33;;;24.70;38.50;;;;;;5007517;28;20549;-64
2021/04/01 15:01:46;;;;;;;5.75;2.30;;;24.70;38.90;;;;;;5003371;28;20030;-64
2021/04/01 15:04:15;;;;;;;6.00;2.35;;;24.70;39.30;;;;;;5002768;28;20061;-65
2021/04/01 15:06:56;;;;;;;7.00;2.13;;;24.60;38.70;;;;;;4995567;28;20124;-65
2021/04/01 15:09:23;;;;;;;4.30;2.20;;;24.60;38.60;;;;;;5006032;28;20034;-64
2021/04/01 15:11:54;;;;;;;5.65;2.38;;;24.50;38.50;;;;;;5014240;28;20041;-64
2021/04/01 15:14:20;;;;;;;5.13;2.33;;;24.50;38.20;;;;;;5004783;28;20413;-64
2021/04/01 15:16:48;;;;;;;3.63;2.33;;;24.40;38.10;;;;;;5000678;28;20091;-64