Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:03:28;;;;;;;;;;;;;;;15.21;83.24;98318.91;10181920;28;96583;-78
2023/10/20 00:08:32;;;;;;;3.00;0.75;;;;;;;15.12;84.07;98309.97;10180874;28;97212;-78
2023/10/20 00:13:36;;;;;;;3.97;0.52;;;;;;;15.17;83.74;98318.34;10180926;28;96611;-78
2023/10/20 00:18:39;;;;;;;2.83;0.82;;;;;;;15.29;83.77;98311.16;10179419;28;96365;-78
2023/10/20 00:23:43;;;;;;;1.45;0.47;;;;;;;15.34;84.10;98320.38;10180381;28;96549;-78
2023/10/20 00:28:47;;;;;;;2.50;0.47;;;;;;;15.30;84.65;98318.13;10179664;28;96899;-79
2023/10/20 00:33:51;;;;;;;1.02;0.70;;;;;;;15.44;84.03;98312.44;10179859;28;96632;-77
2023/10/20 00:38:55;;;;;;;4.10;0.40;;;;;;;15.48;84.50;98304.06;10179464;28;96579;-78
2023/10/20 00:44:00;;;;;;;4.47;0.40;;;;;;;15.53;84.32;98295.69;10179568;28;96486;-78
2023/10/20 00:49:04;;;;;;;4.95;0.63;;;;;;;15.63;83.88;98312.47;10179287;28;96602;-78
2023/10/20 00:54:13;;;;;;;3.00;0.90;;;;;;;15.72;84.25;98325.69;10180081;28;96377;-77
2023/10/20 00:59:18;;;;;;;4.97;0.77;;;;;;;15.68;84.10;98337.56;10179164;28;96541;-78
2023/10/20 01:04:22;;;;;;;;;;;;;;;15.77;83.72;98343.84;10179574;28;97161;-78
2023/10/20 01:09:28;;;;;;;6.43;1.55;;;;;;;15.58;85.26;98314.69;10177848;28;96594;-78
2023/10/20 01:14:36;;;;;;;1.92;1.05;;;;;;;15.63;84.79;98339.78;10178831;28;96533;-77
2023/10/20 01:19:40;;;;;;;6.70;1.17;;;;;;;15.60;85.34;98350.69;10178596;28;96506;-78
2023/10/20 01:24:45;;;;;;;3.25;0.80;;;;;;;15.64;85.38;98359.19;10178499;28;96479;-78
2023/10/20 01:29:48;;;;;;;1.45;0.90;;;;;;;15.65;84.83;98390.88;10178305;28;96558;-78
2023/10/20 01:34:51;;;;;;;3.55;0.80;;;;;;;15.69;84.72;98404.69;10178139;28;96684;-78
2023/10/20 01:39:58;;;;;;;6.47;0.77;;;;;;;15.68;84.83;98417.09;10177448;28;96609;-79
2023/10/20 01:45:02;;;;;;;2.08;0.70;;;;;;;15.71;83.55;98413.34;10178130;28;96483;-78
2023/10/20 01:50:06;;;;;;;3.67;0.77;;;;;;;15.74;83.68;98421.03;10098704;28;96648;-78
2023/10/20 01:55:14;;;;;;;5.67;1.00;;;;;;;15.77;84.10;98426.03;10098539;28;96665;-78
2023/10/20 02:00:19;;;;;;;2.60;0.90;;;;;;;15.75;84.10;98444.75;10097285;28;96668;-78
2023/10/20 02:05:22;;;;;;;2.88;0.60;;;;;;;15.70;84.68;98440.84;10098304;28;96606;-78
2023/10/20 02:10:27;;;;;;;2.65;0.63;;;;;;;15.77;84.63;98431.34;10097876;28;96621;-78
2023/10/20 02:15:30;;;;;;;3.08;1.05;;;;;;;15.77;83.97;98418.94;10098172;28;96505;-78
2023/10/20 02:20:33;;;;;;;3.05;0.65;;;;;;;15.84;84.08;98420.06;10097761;28;96593;-79
2023/10/20 02:25:38;;;;;;;2.78;0.50;;;;;;;15.73;84.49;98448.53;10097797;28;96488;-78
2023/10/20 02:30:41;;;;;;;6.30;1.17;;;;;;;15.69;84.96;98458.56;10097720;28;96551;-78
2023/10/20 02:35:49;;;;;;;2.58;0.60;;;;;;;15.64;85.79;98463.44;10098451;28;96494;-77
2023/10/20 02:40:55;;;;;;;2.83;0.68;;;;;;;15.69;85.02;98455.06;10097172;28;96568;-77
2023/10/20 02:45:58;;;;;;;4.82;1.05;;;;;;;15.65;85.55;98469.56;10112074;28;96486;-78
2023/10/20 02:51:09;;;;;;;3.13;0.63;;;;;;;15.73;85.19;98452.03;10175420;28;96619;-77
2023/10/20 02:56:15;;;;;;;3.65;1.00;;;;;;;15.79;85.12;98471.84;10181613;28;96662;-78
2023/10/20 03:01:19;;;;;;;5.03;1.00;;;;;;;15.73;85.37;98475.06;10182866;28;96430;-78
2023/10/20 03:06:22;;;;;;;6.43;1.37;;;;;;;15.77;84.92;98485.25;10182699;28;97018;-78
2023/10/20 03:11:27;;;;;;;3.65;0.98;;;;;;;15.83;84.79;98467.94;10182512;28;96614;-78
2023/10/20 03:16:31;;;;;;;5.40;0.82;;;;;;;15.85;84.23;98464.19;10182336;28;96523;-77
2023/10/20 03:21:34;;;;;;;3.50;1.03;;;;;;;15.83;84.66;98467.94;10182020;28;96675;-77
2023/10/20 03:26:38;;;;;;;7.05;1.05;;;;;;;15.89;84.00;98478.84;10182743;28;96670;-78
2023/10/20 03:31:42;;;;;;;8.32;1.55;;;;;;;15.92;83.95;98483.06;10181993;28;96440;-78
2023/10/20 03:36:51;;;;;;;4.75;1.50;;;;;;;15.91;84.22;98510.53;10181467;28;96861;-78
2023/10/20 03:41:55;;;;;;;6.38;1.73;;;;;;;15.89;83.87;98500.06;10180599;28;96782;-78
2023/10/20 03:46:59;;;;;;;4.57;0.98;;;;;;;15.93;83.67;98517.41;10181228;28;96601;-78
2023/10/20 03:52:06;;;;;;;2.83;1.23;;;;;;;15.81;85.03;98517.63;10181302;28;96514;-78
2023/10/20 03:57:15;;;;;;;6.22;1.17;;;;;;;15.83;84.78;98528.97;10181149;28;96501;-78
2023/10/20 04:02:19;;;;;;;6.30;1.38;;;;;;;15.84;84.45;98530.63;10181232;28;96553;-78
2023/10/20 04:07:23;;;;;;;4.28;1.02;;;;;;;15.85;83.89;98527.00;10180203;28;96486;-78
2023/10/20 04:12:28;;;;;;;;;;;;;;;15.79;83.88;98551.41;10181132;28;96562;-77
2023/10/20 04:17:32;;;;;;;7.55;1.27;;;;;;;15.85;82.88;98567.66;10181307;28;96526;-77
2023/10/20 04:22:36;;;;;;;;;;;;;;;15.79;83.56;98562.00;10180694;28;96502;-78
2023/10/20 04:27:46;;;;;;;4.75;1.30;;;;;;;15.75;83.98;98576.53;10180377;28;96529;-78
2023/10/20 04:43:41;;;;;;;6.50;1.27;;;;;;;15.64;84.31;98596.03;10179567;28;96560;-78
2023/10/20 04:54:07;;;;;;;3.22;0.60;;;;;;;15.62;84.27;98644.84;10179489;28;96624;-77
2023/10/20 04:59:22;;;;;;;4.32;1.00;;;;;;;15.66;82.87;98655.09;10179156;28;96432;-77
2023/10/20 05:04:36;;;;;;;4.25;1.05;;;;;;;15.58;83.02;98662.81;10179102;28;96620;-77
2023/10/20 05:09:43;;;;;;;3.55;0.85;;;;;;;15.46;84.03;98670.97;10179626;28;96646;-78
2023/10/20 05:14:49;;;;;;;7.55;1.08;;;;;;;15.43;84.79;98680.03;10178177;28;96551;-78
2023/10/20 05:19:54;;;;;;;2.72;0.93;;;;;;;15.41;84.98;98665.22;10178134;28;96697;-78
2023/10/20 05:24:57;;;;;;;5.95;1.00;;;;;;;15.44;84.14;98679.06;10177260;28;96566;-78
2023/10/20 05:30:03;;;;;;;5.18;1.30;;;;;;;15.47;83.90;98707.97;10178317;28;96495;-77
2023/10/20 05:35:10;;;;;;;11.13;1.85;;;;;;;15.35;84.35;98719.63;10178069;28;96611;-78
2023/10/20 05:40:14;;;;;;;5.68;1.45;;;;;;;15.37;84.33;98701.75;10177742;28;96589;-77
2023/10/20 05:45:21;;;;;;;2.80;0.73;;;;;;;15.42;83.82;98718.13;10177640;28;96463;-78
2023/10/20 05:50:24;;;;;;;5.03;1.27;;;;;;;15.38;83.92;98716.69;10177920;28;96585;-78
2023/10/20 05:55:28;;;;;;;6.43;1.15;;;;;;;15.37;82.98;98730.91;10177562;28;97228;-77
2023/10/20 06:00:33;;;;;;;4.72;1.00;;;;;;;15.39;83.19;98736.91;10178198;28;96559;-78
2023/10/20 06:05:59;;;;;;;4.75;1.52;;;;;;;15.42;83.09;98746.44;10177417;28;96561;-77
2023/10/20 06:11:03;;;;;;;4.88;1.45;;;;;;;15.44;83.22;98758.59;10177104;28;97029;-77
2023/10/20 06:16:09;;;;;;;8.13;1.63;;;;;;;15.41;82.62;98768.59;10228912;22;96937;-77
2023/10/20 06:21:16;;;;;;;4.13;1.27;;;;;;;15.45;82.90;98772.69;10292619;28;96928;-77
2023/10/20 06:26:26;;;;;;;9.50;1.45;;;;;;;15.40;82.26;98783.69;10301131;28;96551;-77
2023/10/20 06:31:43;;;;;;;10.40;1.50;;;;;;;15.42;82.61;98800.31;10306367;28;97356;-77
2023/10/20 06:36:48;;;;;;;5.93;2.05;;;;;;;15.41;82.37;98811.00;10299635;28;96790;-77
2023/10/20 06:41:53;;;;;;;6.40;1.65;;;;;;;15.43;81.59;98807.28;10299294;28;96630;-77
2023/10/20 06:47:01;;;;;;;;;;;;;;;15.41;80.26;98813.66;10300158;28;96780;-77
2023/10/20 06:52:17;;;;;;;4.10;0.93;;;;;;;15.49;80.97;98837.75;10300138;28;97443;-77
2023/10/20 06:57:43;;;;;;;6.78;1.30;;;;;;;15.34;80.50;98871.63;10298652;28;96992;-78
2023/10/20 07:02:59;;;;;;;7.15;1.33;;;;;;;15.15;81.60;98897.91;10298601;28;96842;-78
2023/10/20 07:08:03;;;;;;;4.07;1.35;;;;;;;15.07;81.70;98897.69;10264677;28;96629;-78
2023/10/20 07:13:08;;;;;;;8.77;1.87;;;;;;;15.10;81.13;98923.91;10291501;28;96737;-78
2023/10/20 07:18:12;;;;;;;6.53;1.47;;;;;;;15.16;81.24;98938.50;10298293;28;97117;-77
2023/10/20 07:23:20;;;;;;;6.75;1.20;;;;;;;15.25;81.18;98949.19;10298255;28;97336;-77
2023/10/20 07:28:25;;;;;;;6.72;1.50;;;;;;;15.14;80.75;98958.97;10297466;28;96716;-78
2023/10/20 07:33:30;;;;;;;7.00;1.40;;;;;;;15.18;80.48;98961.25;10299078;28;97544;-78
2023/10/20 07:38:34;;;;;;;8.40;1.45;;;;;;;15.20;80.33;98961.16;10337266;28;97977;-77
2023/10/20 07:43:38;;;;;;;5.10;1.42;;;;;;;15.16;80.34;98973.78;10339381;28;96647;-77
2023/10/20 07:48:43;;;;;;;3.85;1.58;;;;;;;15.18;80.64;98974.50;10338341;28;97418;-77
2023/10/20 07:53:46;;;;;;;4.57;1.10;;;;;;;15.21;80.34;98999.94;10337795;28;96751;-78
2023/10/20 07:58:49;;;;;;;4.75;1.08;;;;;;;15.26;80.29;99008.38;10336966;28;97326;-77
2023/10/20 08:03:54;;;;;;;6.53;1.25;;;;;;;15.37;80.40;99003.91;10326905;28;97056;-77
2023/10/20 08:08:58;;;;;;;4.28;1.45;;;;;;;15.47;80.16;99020.81;10297148;28;96829;-78
2023/10/20 08:14:01;;;;;;;4.72;0.85;;;;;;;15.58;79.82;99014.66;10296054;28;96881;-77
2023/10/20 08:19:06;;;;;;;5.40;1.65;;;;;;;15.53;79.76;99027.41;10296209;28;97162;-77
2023/10/20 08:24:10;;;;;;;4.68;1.20;;;;;;;15.46;80.70;99035.00;10295782;28;97246;-77
2023/10/20 08:29:13;;;;;;;5.05;1.52;;;;;;;15.52;80.63;99047.81;10319758;28;97250;-77
2023/10/20 08:34:19;;;;;;;8.55;1.48;;;;;;;15.52;80.86;99057.56;10296540;28;97505;-77
2023/10/20 08:39:25;;;;;;;5.25;1.58;;;;;;;15.60;79.93;99052.47;10295506;28;97024;-77
2023/10/20 08:44:31;;;;;;;4.85;1.27;;;;;;;15.57;78.42;99066.00;10295820;28;96854;-78
2023/10/20 08:49:36;;;;;;;4.72;1.60;;;;;;;15.73;78.71;99067.31;10293732;28;96828;-77
2023/10/20 08:54:42;;;;;;;3.83;1.00;;;;;;;15.75;78.57;99081.28;10294930;28;96858;-77
2023/10/20 08:59:53;;;;;;;5.65;1.48;;;;;;;15.80;78.84;99083.59;10306747;28;97179;-77
2023/10/20 09:04:57;;;;;;;3.60;1.40;;;;;;;16.14;78.32;99085.22;10323953;28;96883;-77
2023/10/20 09:10:02;;;;;;;4.85;1.60;;;;;;;16.16;77.30;99095.72;10294706;28;97039;-77
2023/10/20 09:15:09;;;;;;;4.53;1.38;;;;;;;16.02;76.30;99110.09;10266176;28;97211;-77
2023/10/20 09:20:14;;;;;;;5.95;1.55;;;;;;;16.07;75.98;99138.91;10294196;28;96768;-77
2023/10/20 09:25:19;;;;;;;18.83;6.68;;;;;;;16.09;76.72;99163.53;10294505;28;96700;-78
2023/10/20 09:30:24;;;;;;;7.00;2.00;;;;;;;15.86;76.83;99190.06;10293910;28;96978;-78
2023/10/20 09:35:29;;;;;;;4.33;1.93;;;;;;;15.68;77.91;99185.34;10319459;28;96811;-77
2023/10/20 09:40:32;;;;;;;4.38;1.90;;;;;;;15.76;78.40;99182.94;10333854;28;96730;-77
2023/10/20 09:45:42;;;;;;;7.47;1.63;;;;;;;15.92;78.40;99196.69;10334688;28;97129;-78
2023/10/20 09:50:47;;;;;;;4.80;1.65;;;;;;;16.11;78.18;99196.09;10333981;28;97143;-77
2023/10/20 09:55:50;;;;;;;6.05;1.35;;;;;;;16.27;78.05;99199.25;10334393;28;97132;-78
2023/10/20 10:00:55;;;;;;;5.65;1.40;;;;;;;16.24;77.73;99200.31;10297643;28;97416;-77
2023/10/20 10:06:03;;;;;;;5.20;1.35;;;;;;;16.07;78.81;99219.38;10299978;28;97405;-77
2023/10/20 10:11:22;;;;;;;3.75;1.38;;;;;;;15.95;78.67;99225.63;10300955;28;97142;-78
2023/10/20 10:16:25;;;;;;;6.82;1.67;;;;;;;16.10;78.33;99236.88;10300894;28;97231;-77
2023/10/20 10:21:31;;;;;;;6.35;1.70;;;;;;;16.32;78.01;99236.88;10299768;28;96988;-78
2023/10/20 10:26:35;;;;;;;9.50;2.30;;;;;;;16.35;78.30;99245.44;10300475;28;97185;-78
2023/10/20 10:31:40;;;;;;;3.55;1.60;;;;;;;16.25;78.42;99243.63;10298601;28;96781;-78
2023/10/20 10:36:49;;;;;;;6.25;1.90;;;;;;;16.30;78.06;99236.16;10299503;28;97320;-78
2023/10/20 10:41:53;;;;;;;4.93;1.38;;;;;;;16.37;77.88;99254.16;10311967;28;96740;-77
2023/10/20 10:46:57;;;;;;;4.78;1.35;;;;;;;16.51;76.40;99255.72;10340549;28;96553;-77
2023/10/20 10:52:07;;;;;;;5.05;1.58;;;;;;;16.48;76.91;99251.50;10340261;28;97040;-78
2023/10/20 10:57:11;;;;;;;8.18;1.52;;;;;;;16.82;76.27;99262.94;10325983;28;97393;-78
2023/10/20 11:02:15;;;;;;;4.63;1.70;;;;;;;17.16;75.36;99263.69;10325518;28;96964;-77
2023/10/20 11:07:22;;;;;;;4.43;1.83;;;;;;;17.85;74.12;99269.31;10298763;28;97405;-78
2023/10/20 11:12:26;;;;;;;4.85;1.10;;;;;;;19.00;71.74;99259.19;10298385;28;97341;-77
2023/10/20 11:17:31;;;;;;;6.22;1.70;;;;;;;21.31;65.40;99262.84;10297505;28;97521;-78
2023/10/20 11:22:39;;;;;;;;;;;;;;;20.97;59.52;99268.97;10297316;28;97113;-78
2023/10/20 11:27:45;;;;;;;4.18;1.48;;;;;;;21.19;65.40;99252.53;10297598;28;96750;-78
2023/10/20 11:32:50;;;;;;;3.53;1.33;;;;;;;19.80;64.72;99259.81;10310249;28;97391;-77
2023/10/20 11:37:56;;;;;;;5.53;1.67;;;;;;;18.77;66.22;99249.72;10338180;28;97210;-77
2023/10/20 11:42:59;;;;;;;5.15;1.63;;;;;;;18.16;66.57;99262.22;10338712;28;97198;-77
2023/10/20 11:48:02;;;;;;;4.60;1.50;;;;;;;17.72;67.16;99247.41;10338214;28;96713;-77
2023/10/20 11:53:08;;;;;;;6.57;1.30;;;;;;;17.68;67.82;99237.97;10337551;28;97440;-77
2023/10/20 11:58:13;;;;;;;4.25;1.10;;;;;;;17.90;66.57;99245.81;10299146;28;97055;-77
2023/10/20 12:03:16;;;;;;;4.75;0.90;;;;;;;20.99;60.64;99254.47;10296543;28;96720;-78
2023/10/20 12:08:20;;;;;;;3.83;1.25;;;;;;;23.04;57.24;99232.34;10297034;28;97246;-78
2023/10/20 12:13:24;;;;;;;7.03;1.25;;;;;;;24.26;55.30;99238.44;10284361;28;96587;-78
2023/10/20 12:18:27;;;;;;;3.78;1.05;;;;;;;24.34;54.39;99234.94;10255908;28;97170;-78
2023/10/20 12:23:32;;;;;;;4.82;1.13;;;;;;;21.95;57.54;99240.31;10266103;28;97336;-78
2023/10/20 12:28:36;;;;;;;2.53;0.88;;;;;;;21.51;57.57;99252.84;10294994;28;98376;-78
2023/10/20 12:33:39;;;;;;;2.93;1.17;;;;;;;21.31;55.65;99262.84;10295592;28;96900;-78
2023/10/20 12:38:47;;;;;;;3.43;0.97;;;;;;;20.15;58.09;99292.09;10295420;28;97457;-77
2023/10/20 12:43:50;;;;;;;3.92;1.40;;;;;;;19.27;59.50;99286.88;10296216;28;97354;-78
2023/10/20 12:48:53;;;;;;;4.68;0.98;;;;;;;18.85;61.36;99282.72;10295975;28;97077;-78
2023/10/20 12:53:58;;;;;;;4.35;1.00;;;;;;;19.77;60.27;99292.13;10295013;28;96667;-78
2023/10/20 12:59:04;;;;;;;4.60;1.40;;;;;;;19.92;60.04;99275.53;10316778;28;96791;-78
2023/10/20 13:04:07;;;;;;;3.90;0.88;;;;;;;19.81;59.46;99288.19;10335058;28;97129;-77
2023/10/20 13:09:12;;;;;;;3.30;1.05;;;;;;;19.87;59.44;99293.81;10335657;28;97460;-77
2023/10/20 13:14:15;;;;;;;4.75;0.98;;;;;;;19.12;60.29;99284.75;10334471;28;96692;-78
2023/10/20 13:19:20;;;;;;;2.03;0.65;;;;;;;18.76;61.98;99309.34;10335418;28;97233;-77
2023/10/20 13:24:25;;;;;;;5.03;1.00;;;;;;;18.16;63.90;99323.44;10334726;28;96744;-78
2023/10/20 13:29:29;;;;;;;3.85;0.70;;;;;;;17.77;65.44;99340.13;10316732;28;96652;-78
2023/10/20 13:34:33;;;;;;;4.25;0.95;;;;;;;18.03;65.82;99329.00;10328613;28;96723;-77
2023/10/20 13:39:38;;;;;;;3.15;0.85;;;;;;;19.66;63.08;99332.31;10335033;28;97023;-78
2023/10/20 13:44:42;;;;;;;1.52;0.63;;;;;;;19.09;64.80;99333.03;10334832;28;96617;-78
2023/10/20 13:49:45;;;;;;;4.10;0.73;;;;;;;19.02;64.82;99335.41;10333827;28;97176;-78
2023/10/20 13:54:50;;;;;;;7.50;1.88;;;;;;;18.74;65.29;99340.63;10315225;28;96731;-78
2023/10/20 13:59:53;;;;;;;;;;;;;;;18.73;64.56;99336.28;10293999;28;97303;-77
2023/10/20 14:04:56;;;;;;;3.55;0.98;;;;;;;20.00;62.71;99326.41;10294017;28;97233;-77
2023/10/20 14:10:01;;;;;;;3.65;0.82;;;;;;;20.68;60.90;99324.44;10292801;28;96762;-78
2023/10/20 14:15:07;;;;;;;4.45;1.10;;;;;;;19.92;62.34;99318.25;10292894;28;97114;-77
2023/10/20 14:20:11;;;;;;;3.45;0.65;;;;;;;19.39;63.25;99316.94;10293195;28;96916;-77
2023/10/20 14:25:17;;;;;;;4.43;0.80;;;;;;;18.78;63.98;99316.22;10293212;28;96959;-77
2023/10/20 14:30:22;;;;;;;4.60;0.75;;;;;;;19.00;64.00;99317.84;10293545;28;96742;-77
2023/10/20 14:35:25;;;;;;;2.97;0.90;;;;;;;19.88;61.67;99308.00;10291769;28;97003;-77
2023/10/20 14:40:30;;;;;;;5.38;1.38;;;;;;;21.76;57.93;99312.81;10293062;28;97161;-78
2023/10/20 14:45:33;;;;;;;4.45;1.30;;;;;;;22.13;56.13;99295.56;10290838;28;97387;-78
2023/10/20 14:50:37;;;;;;;5.90;2.45;;;;;;;22.53;55.92;99295.84;10297111;28;97159;-78
2023/10/20 14:55:41;;;;;;;4.57;2.23;;;;;;;21.58;57.31;99298.56;10301637;28;96708;-78
2023/10/20 15:00:48;;;;;;;3.30;1.40;;;;;;;20.35;60.39;99301.75;10339882;28;97377;-77
2023/10/20 15:05:51;;;;;;;2.60;1.08;;;;;;;19.80;61.26;99306.06;10339322;28;97347;-77
2023/10/20 15:10:56;;;;;;;2.70;1.00;;;;;;;19.12;62.49;99311.44;10339779;28;96944;-77
2023/10/20 15:16:02;;;;;;;3.90;1.20;;;;;;;18.48;64.31;99331.38;10284311;28;96817;-78
2023/10/20 15:21:06;;;;;;;4.93;1.55;;;;;;;18.38;64.06;99335.78;10258292;28;96750;-77
2023/10/20 15:26:11;;;;;;;5.97;1.23;;;;;;;18.35;63.95;99339.53;10280967;28;97305;-77
2023/10/20 15:31:14;;;;;;;;;;;;;;;18.43;64.05;99333.56;10313899;28;97446;-77
2023/10/20 15:36:17;;;;;;;4.30;1.30;;;;;;;18.53;63.67;99335.34;10338061;28;96779;-77
2023/10/20 15:41:22;;;;;;;4.03;1.20;;;;;;;19.04;62.64;99324.63;10338918;28;96684;-77
2023/10/20 15:46:27;;;;;;;3.83;1.30;;;;;;;19.01;61.53;99333.72;10337018;28;97570;-77
2023/10/20 15:51:30;;;;;;;4.20;1.00;;;;;;;18.70;62.32;99336.53;10297274;28;97309;-77
2023/10/20 15:56:36;;;;;;;3.72;1.13;;;;;;;18.37;62.96;99348.25;10296498;28;97164;-77
2023/10/20 16:01:41;;;;;;;4.45;1.38;;;;;;;18.73;62.36;99353.09;10295742;28;96628;-77
2023/10/20 16:06:45;;;;;;;4.97;1.15;;;;;;;18.82;63.00;99360.31;10296672;28;96814;-77
2023/10/20 16:12:03;;;;;;;4.90;1.40;;;;;;;17.85;67.96;99404.22;10297660;28;97418;-78
2023/10/20 16:17:06;;;;;;;4.25;1.35;;;;;;;17.25;69.36;99406.50;10295885;28;96705;-79
2023/10/20 16:22:12;;;;;;;;;;;;;;;16.87;70.02;99421.03;10297427;28;97486;-77
2023/10/20 16:27:20;;;;;;;4.68;0.98;;;;;;;16.73;70.51;99415.97;10295195;28;96614;-78
2023/10/20 16:32:23;;;;;;;4.35;1.60;;;;;;;16.56;71.28;99407.59;10295855;28;96721;-78
2023/10/20 16:37:28;;;;;;;4.65;1.10;;;;;;;16.62;70.77;99421.25;10295705;28;98393;-78
2023/10/20 16:42:33;;;;;;;3.08;1.30;;;;;;;16.65;71.75;99423.66;10295085;28;96860;-78
2023/10/20 16:47:36;;;;;;;;;;;;;;;16.77;72.86;99420.03;10295549;28;97079;-77
2023/10/20 16:52:42;;;;;;;4.68;1.30;;;;;;;16.94;70.85;99432.03;10295187;28;96650;-77
2023/10/20 16:57:46;;;;;;;3.25;1.00;;;;;;;17.19;70.47;99445.06;10296009;28;96790;-77
2023/10/20 17:02:50;;;;;;;2.60;0.75;;;;;;;17.03;71.07;99449.91;10295673;28;97207;-77
2023/10/20 17:07:53;;;;;;;1.70;0.80;;;;;;;16.89;71.36;99452.81;10294617;28;96674;-77
2023/10/20 17:12:58;;;;;;;3.03;0.98;;;;;;;16.91;71.49;99461.50;10306874;28;97560;-77
2023/10/20 17:18:05;;;;;;;5.07;1.42;;;;;;;16.98;71.46;99460.91;10334298;28;96691;-78
2023/10/20 17:23:12;;;;;;;5.13;1.55;;;;;;;16.95;71.43;99463.81;10304396;28;97149;-78
2023/10/20 17:28:18;;;;;;;4.85;1.80;;;;;;;16.81;72.50;99469.34;10293713;28;97227;-77
2023/10/20 17:33:21;;;;;;;7.75;2.58;;;;;;;16.78;72.67;99461.63;10253504;28;96770;-77
2023/10/20 17:38:25;;;;;;;8.50;2.75;;;;;;;16.62;73.63;99476.19;10253007;28;97370;-78
2023/10/20 17:43:30;;;;;;;7.18;2.97;;;;;;;16.47;73.47;99470.25;10253582;28;96601;-78
2023/10/20 17:48:33;;;;;;;5.95;2.67;;;;;;;16.40;73.39;99474.31;10293893;28;96886;-78
2023/10/20 17:53:37;;;;;;;7.00;2.75;;;;;;;16.40;74.41;99478.78;10294326;28;96818;-77
2023/10/20 17:58:41;;;;;;;6.72;2.65;;;;;;;16.49;74.42;99489.56;10293470;28;96546;-78
2023/10/20 18:03:46;;;;;;;8.20;2.95;;;;;;;16.51;74.03;99495.63;10294113;28;97436;-77
2023/10/20 18:08:51;;;;;;;;;;;;;;;16.42;75.24;99500.75;10293021;28;97137;-77
2023/10/20 18:13:56;;;;;;;8.63;4.45;;;;;;;16.25;74.62;99503.81;10259472;28;97279;-77
2023/10/20 18:18:59;;;;;;;6.82;3.25;;;;;;;16.21;74.74;99507.63;10293010;28;97156;-77
2023/10/20 18:24:07;;;;;;;8.38;2.55;;;;;;;16.15;75.00;99524.84;10295329;28;97011;-77
2023/10/20 18:29:12;;;;;;;8.88;4.03;;;;;;;16.03;75.23;99530.25;10299846;28;97885;-77
2023/10/20 18:34:15;;;;;;;8.90;2.88;;;;;;;15.89;75.99;99542.69;10299809;28;97155;-77
2023/10/20 18:39:20;;;;;;;6.80;3.30;;;;;;;15.90;76.02;99546.19;10323855;28;96915;-77
2023/10/20 18:44:26;;;;;;;10.43;3.83;;;;;;;15.93;76.41;99553.94;10343406;22;97294;-77
2023/10/20 18:49:31;;;;;;;11.32;3.58;;;;;;;15.86;76.42;99563.28;10258438;28;97180;-77
2023/10/20 18:54:41;;;;;;;8.20;3.10;;;;;;;15.86;76.13;99581.84;10259135;28;96687;-77
2023/10/20 18:59:48;;;;;;;11.45;3.80;;;;;;;15.86;76.57;99585.38;10257677;28;97215;-77
2023/10/20 19:04:53;;;;;;;7.50;2.53;;;;;;;15.86;76.56;99581.84;10258564;28;97285;-77
2023/10/20 19:09:58;;;;;;;;;;;;;;;15.82;78.24;99580.41;10258134;28;96669;-77
2023/10/20 19:15:08;;;;;;;5.53;2.33;;;;;;;15.76;77.48;99586.13;10258837;28;96985;-77
2023/10/20 19:20:23;;;;;;;3.85;1.75;;;;;;;15.72;76.99;99584.66;10257840;28;96774;-78
2023/10/20 19:25:54;;;;;;;10.18;2.42;;;;;;;15.68;77.45;99599.94;10255962;28;96724;-77
2023/10/20 19:31:07;;;;;;;6.97;2.15;;;;;;;15.69;77.49;99577.78;10286911;28;96631;-77
2023/10/20 19:36:13;;;;;;;4.80;2.13;;;;;;;15.62;77.96;99570.34;10297116;28;96520;-77
2023/10/20 19:41:17;;;;;;;5.00;2.03;;;;;;;15.41;79.47;99593.06;10297423;28;96638;-77
2023/10/20 19:46:23;;;;;;;8.00;1.63;;;;;;;15.21;79.31;99604.19;10269342;28;97192;-77
2023/10/20 19:51:29;;;;;;;7.10;1.70;;;;;;;15.10;79.02;99599.59;10255837;28;96976;-77
2023/10/20 19:56:32;;;;;;;6.25;1.38;;;;;;;15.12;79.29;99602.16;10256594;28;97181;-77
2023/10/20 20:01:37;;;;;;;4.10;1.80;;;;;;;15.17;78.96;99607.97;10256935;28;96721;-77
2023/10/20 20:06:41;;;;;;;2.67;1.45;;;;;;;15.20;78.61;99610.44;10255702;28;96751;-77
2023/10/20 20:11:46;;;;;;;4.30;1.45;;;;;;;15.31;77.74;99608.78;10254244;28;96889;-78
2023/10/20 20:16:51;;;;;;;4.53;1.25;;;;;;;15.37;77.11;99615.47;10260889;28;96881;-82
2023/10/20 20:21:54;;;;;;;4.68;1.55;;;;;;;15.37;76.78;99615.47;10257529;28;99308;-83
2023/10/20 20:26:59;;;;;;;3.45;1.30;;;;;;;15.22;77.52;99617.31;10256159;28;97160;-81
2023/10/20 20:32:06;;;;;;;3.88;1.25;;;;;;;15.06;78.27;99623.78;10255557;28;97083;-77
2023/10/20 20:37:09;;;;;;;4.22;1.85;;;;;;;15.02;79.12;99641.69;10270195;28;97243;-78
2023/10/20 20:42:12;;;;;;;4.80;1.65;;;;;;;15.00;78.98;99637.44;10256388;28;96829;-76
2023/10/20 20:47:17;;;;;;;5.95;1.90;;;;;;;15.14;78.08;99632.91;10255063;28;97663;-76
2023/10/20 20:52:20;;;;;;;5.72;1.70;;;;;;;15.14;77.90;99640.00;10253770;28;96791;-80
2023/10/20 20:57:23;;;;;;;5.55;2.15;;;;;;;15.02;77.97;99636.38;10262218;28;98537;-76
2023/10/20 21:02:28;;;;;;;4.10;1.55;;;;;;;14.93;78.14;99631.69;10254377;28;99001;-75
2023/10/20 21:07:31;;;;;;;3.90;1.65;;;;;;;14.97;77.77;99633.19;10252467;28;96851;-75
2023/10/20 21:12:34;;;;;;;4.10;1.45;;;;;;;14.87;77.78;99632.09;10253515;28;97712;-74
2023/10/20 21:17:39;;;;;;;3.65;1.40;;;;;;;14.65;78.38;99637.97;10254729;28;98361;-76
2023/10/20 21:22:42;;;;;;;;;;;;;;;14.56;78.46;99635.06;10249222;28;98097;-75
2023/10/20 21:27:46;;;;;;;4.20;1.60;;;;;;;14.49;78.92;99632.00;10253626;28;97182;-76
2023/10/20 21:32:50;;;;;;;7.43;1.95;;;;;;;14.38;78.93;99633.66;10252725;28;96800;-75
2023/10/20 21:37:54;;;;;;;4.72;1.60;;;;;;;14.58;78.54;99639.34;10253600;28;96687;-75
2023/10/20 21:42:57;;;;;;;3.67;1.58;;;;;;;14.71;78.14;99639.38;10253031;28;96837;-75
2023/10/20 21:48:02;;;;;;;2.50;1.10;;;;;;;14.73;77.65;99632.19;10253334;28;98047;-75
2023/10/20 21:53:06;;;;;;;6.10;1.77;;;;;;;14.76;77.55;99630.19;10253511;28;96843;-77
2023/10/20 21:58:09;;;;;;;2.63;1.10;;;;;;;14.66;77.79;99646.78;10255437;28;96885;-77
2023/10/20 22:03:13;;;;;;;3.90;1.40;;;;;;;14.68;77.90;99640.44;10261468;28;96799;-77
2023/10/20 22:08:17;;;;;;;;;;;;;;;14.70;78.42;99643.81;10262298;28;96812;-77
2023/10/20 22:13:20;;;;;;;4.70;1.52;;;;;;;14.78;78.06;99652.09;10261002;28;96987;-77
2023/10/20 22:18:25;;;;;;;7.03;1.90;;;;;;;14.70;78.46;99649.13;10259513;28;97760;-76
2023/10/20 22:23:28;;;;;;;5.10;1.52;;;;;;;14.84;78.36;99650.84;10258140;28;96747;-77
2023/10/20 22:28:31;;;;;;;4.25;1.52;;;;;;;14.89;78.09;99653.22;10259242;28;96904;-78
2023/10/20 22:33:36;;;;;;;4.68;1.48;;;;;;;14.94;77.95;99651.94;10256297;28;97316;-77
2023/10/20 22:38:39;;;;;;;5.38;1.73;;;;;;;14.97;78.50;99649.09;10266529;28;96744;-77
2023/10/20 22:43:42;;;;;;;4.75;1.95;;;;;;;15.04;78.22;99655.69;10260051;28;96855;-77
2023/10/20 22:48:47;;;;;;;4.70;1.70;;;;;;;14.97;78.46;99653.53;10261465;28;96829;-78
2023/10/20 22:53:50;;;;;;;5.25;1.73;;;;;;;14.97;78.52;99658.84;10258554;28;98907;-77
2023/10/20 22:58:53;;;;;;;3.70;1.35;;;;;;;14.93;78.89;99666.13;10255249;28;96711;-78
2023/10/20 23:03:58;;;;;;;7.75;1.65;;;;;;;14.99;78.86;99662.25;10253878;28;96829;-78
2023/10/20 23:09:02;;;;;;;3.97;1.75;;;;;;;14.96;78.87;99665.94;10257497;28;97088;-78
2023/10/20 23:14:06;;;;;;;3.67;1.67;;;;;;;14.93;79.01;99657.34;10253627;28;96833;-77
2023/10/20 23:19:10;;;;;;;6.10;1.75;;;;;;;14.96;78.95;99655.34;10253823;28;97702;-77
2023/10/20 23:24:14;;;;;;;4.30;2.00;;;;;;;14.90;78.79;99645.16;10253682;28;96757;-77
2023/10/20 23:29:17;;;;;;;4.53;1.77;;;;;;;14.93;79.01;99642.31;10257408;28;96779;-77
2023/10/20 23:34:21;;;;;;;4.03;1.20;;;;;;;14.89;78.77;99653.22;10252879;28;97209;-77
2023/10/20 23:39:25;;;;;;;6.57;1.88;;;;;;;14.85;78.56;99655.22;10251585;28;98705;-77
2023/10/20 23:44:29;;;;;;;4.45;2.15;;;;;;;14.80;78.88;99646.69;10255134;28;96978;-77
2023/10/20 23:49:37;;;;;;;3.88;1.50;;;;;;;14.82;78.69;99640.38;10252891;28;98392;-76
2023/10/20 23:54:40;;;;;;;2.92;1.50;;;;;;;14.84;78.51;99632.31;10253450;28;96693;-76
2023/10/20 23:59:44;;;;;;;4.13;1.75;;;;;;;14.78;78.66;99632.75;10257285;28;96794;-76
