Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:04;;;;;;;;;;;9.10;99.90;;;;;;5012778;28;20292;-78
2022/01/03 00:02:31;;;;;;;;;;;9.20;99.90;;;;;;5013781;28;19921;-78
2022/01/03 00:04:56;;;;;;;;;;;9.20;99.90;;;;;;5029858;28;19913;-78
2022/01/03 00:07:22;;;;;;;;;;;9.30;99.90;;;;;;5009883;28;19983;-78
2022/01/03 00:09:47;;;;;;;;;;;9.30;99.90;;;;;;5007366;28;19940;-79
2022/01/03 00:12:13;;;;;;;;;;;9.30;99.90;;;;;;5013849;28;20338;-78
2022/01/03 00:14:39;;;;;;;;;;;9.30;99.90;;;;;;5014985;28;19914;-78
2022/01/03 00:17:05;;;;;;;;;;;9.20;99.90;;;;;;5027886;28;19918;-79
2022/01/03 00:19:31;;;;;;;;;;;9.10;99.90;;;;;;5031146;28;19948;-78
2022/01/03 00:21:57;;;;;;;;;;;9.10;99.90;;;;;;5017083;28;20380;-78
2022/01/03 00:24:30;;;;;;;;;;;9.00;99.90;;;;;;5034529;28;19917;-79
2022/01/03 00:26:59;;;;;;;;;;;9.00;99.90;;;;;;5023045;28;19913;-79
2022/01/03 00:29:25;;;;;;;;;;;8.90;99.90;;;;;;5033827;28;19913;-78
2022/01/03 00:31:52;;;;;;;;;;;8.90;99.90;;;;;;5033541;28;20007;-78
2022/01/03 00:34:17;;;;;;;;;;;8.80;99.90;;;;;;5033308;28;19917;-78
2022/01/03 00:36:48;;;;;;;;;;;8.80;99.90;;;;;;5016015;28;19918;-78
2022/01/03 00:39:14;;;;;;;;;;;8.70;99.90;;;;;;5013040;28;19920;-79
2022/01/03 00:41:41;;;;;;;;;;;8.70;99.90;;;;;;5009782;28;20360;-80
2022/01/03 00:44:07;;;;;;;;;;;8.70;99.90;;;;;;5016552;28;19920;-78
2022/01/03 00:46:33;;;;;;;;;;;8.80;99.90;;;;;;5012687;28;19913;-79
2022/01/03 00:48:59;;;;;;;;;;;8.80;99.90;;;;;;5015698;28;19936;-78
2022/01/03 00:51:25;;;;;;;;;;;8.80;99.90;;;;;;5016566;28;19932;-79
2022/01/03 00:53:51;;;;;;;;;;;8.90;99.90;;;;;;4983622;28;20311;-78
2022/01/03 00:56:37;;;;;;;;;;;9.00;99.90;;;;;;5015706;28;20560;-78
2022/01/03 00:59:09;;;;;;;;;;;9.10;99.90;;;;;;4999147;28;19913;-78
2022/01/03 01:01:37;;;;;;;;;;;9.10;99.90;;;;;;5032765;28;20410;-79
2022/01/03 01:04:03;;;;;;;;;;;9.10;99.90;;;;;;4999693;28;19936;-78
2022/01/03 01:06:32;;;;;;;;;;;9.10;99.90;;;;;;5015183;28;19917;-80
2022/01/03 01:08:59;;;;;;;;;;;9.00;99.90;;;;;;4996446;28;19956;-78
2022/01/03 01:11:26;;;;;;;;;;;9.00;99.90;;;;;;5034077;28;20287;-79
2022/01/03 01:13:53;;;;;;;;;;;9.00;99.90;;;;;;5015809;28;19913;-79
2022/01/03 01:16:19;;;;;;;;;;;8.90;99.90;;;;;;5015404;28;20299;-80
2022/01/03 01:18:49;;;;;;;;;;;8.90;99.90;;;;;;5015140;28;19921;-79
2022/01/03 01:21:15;;;;;;;;;;;8.80;99.90;;;;;;5015809;28;19925;-79
2022/01/03 01:23:42;;;;;;;;;;;8.70;99.90;;;;;;5015606;28;19921;-80
2022/01/03 01:28:52;;;;;;;;;;;8.40;99.90;;;;;;5031467;28;20387;-79
2022/01/03 01:31:22;;;;;;;;;;;8.20;99.90;;;;;;5012143;28;19917;-79
2022/01/03 01:33:50;;;;;;;;;;;8.10;99.90;;;;;;4995933;28;19914;-79
2022/01/03 01:36:17;;;;;;;;;;;8.00;99.90;;;;;;4999807;28;20384;-79
2022/01/03 01:38:44;;;;;;;;;;;7.90;99.90;;;;;;5014786;28;19919;-79
2022/01/03 01:41:11;;;;;;;;;;;7.80;99.90;;;;;;5031598;28;19928;-79
2022/01/03 01:43:47;;;;;;;;;;;7.70;99.90;;;;;;5031918;28;19917;-79
2022/01/03 01:46:17;;;;;;;;;;;7.60;99.90;;;;;;4998673;28;19954;-79
2022/01/03 01:48:47;;;;;;;;;;;7.50;99.90;;;;;;5014830;28;20360;-79
2022/01/03 01:51:14;;;;;;;;;;;7.50;99.90;;;;;;5015058;28;20048;-79
2022/01/03 01:53:44;;;;;;;;;;;7.50;99.90;;;;;;5015414;28;20008;-79
2022/01/03 01:56:19;;;;;;;;;;;7.40;99.90;;;;;;5014427;28;19921;-79
2022/01/03 01:58:55;;;;;;;;;;;7.40;99.90;;;;;;4996200;28;20160;-80
2022/01/03 02:01:22;;;;;;;;;;;7.30;99.90;;;;;;4996153;28;19921;-79
2022/01/03 02:04:01;;;;;;;;;;;7.20;99.90;;;;;;4997457;28;19913;-81
2022/01/03 02:06:39;;;;;;;;;;;7.10;99.90;;;;;;5030657;28;19989;-80
2022/01/03 02:09:17;;;;;;;;;;;7.10;99.90;;;;;;4988661;28;19914;-80
2022/01/03 02:11:43;;;;;;;;;;;7.00;99.90;;;;;;5011414;28;20296;-80
2022/01/03 02:14:09;;;;;;;;;;;7.00;99.90;;;;;;4978763;28;19914;-81
2022/01/03 02:16:36;;;;;;;;;;;6.90;99.90;;;;;;5021465;28;20613;-80
2022/01/03 02:19:04;;;;;;;;;;;6.90;99.90;;;;;;4997680;28;19921;-80
2022/01/03 02:21:29;;;;;;;;;;;6.90;99.90;;;;;;5030888;28;19921;-80
2022/01/03 02:23:55;;;;;;;;;;;6.80;99.90;;;;;;4994779;28;20355;-81
2022/01/03 02:26:22;;;;;;;;;;;6.80;99.90;;;;;;4994062;28;20296;-80
2022/01/03 02:28:48;;;;;;;;;;;6.70;99.90;;;;;;4978046;28;20389;-80
2022/01/03 02:31:17;;;;;;;;;;;6.80;99.90;;;;;;5009573;28;20403;-80
2022/01/03 02:33:44;;;;;;;;;;;6.70;99.90;;;;;;5003387;28;20359;-80
2022/01/03 02:36:11;;;;;;;;;;;6.80;99.90;;;;;;4993561;28;19971;-81
2022/01/03 02:38:37;;;;;;;;;;;6.80;99.90;;;;;;5010263;28;19917;-80
2022/01/03 02:41:03;;;;;;;;;;;6.70;99.90;;;;;;4994111;28;20028;-80
2022/01/03 02:43:30;;;;;;;;;;;6.70;99.90;;;;;;4994269;28;19917;-80
2022/01/03 02:45:56;;;;;;;;;;;6.70;99.90;;;;;;4977886;28;19913;-80
2022/01/03 02:48:22;;;;;;;;;;;6.70;99.90;;;;;;5008226;28;20280;-80
2022/01/03 02:50:49;;;;;;;;;;;6.80;99.90;;;;;;4981307;28;19943;-80
2022/01/03 02:53:15;;;;;;;;;;;6.80;99.90;;;;;;4997897;28;20292;-80
2022/01/03 02:55:41;;;;;;;;;;;6.80;99.90;;;;;;5013327;28;19913;-80
2022/01/03 02:58:07;;;;;;;;;;;6.70;99.90;;;;;;4997363;28;19936;-80
2022/01/03 03:00:49;;;;;;;;;;;6.80;99.90;;;;;;5013271;28;19921;-80
2022/01/03 03:03:22;;;;;;;;;;;6.80;99.90;;;;;;4998333;28;19917;-80
2022/01/03 03:05:51;;;;;;;;;;;6.80;99.90;;;;;;4997290;28;19963;-80
2022/01/03 03:08:17;;;;;;;;;;;6.80;99.90;;;;;;4993513;28;19918;-80
2022/01/03 03:10:44;;;;;;;;;;;6.80;99.90;;;;;;4993728;28;19914;-80
2022/01/03 03:13:10;;;;;;;;;;;6.80;99.90;;;;;;4977553;28;20427;-81
2022/01/03 03:15:36;;;;;;;;;;;6.80;99.90;;;;;;4993514;28;19924;-80
2022/01/03 03:18:02;;;;;;;;;;;6.80;99.90;;;;;;4977610;28;19917;-81
2022/01/03 03:20:29;;;;;;;;;;;6.80;99.90;;;;;;4993238;28;20298;-81
2022/01/03 03:22:56;;;;;;;;;;;6.90;99.90;;;;;;4994176;28;19928;-81
2022/01/03 03:25:28;;;;;;;;;;;6.90;99.90;;;;;;4979708;28;19983;-81
2022/01/03 03:27:56;;;;;;;;;;;6.90;99.90;;;;;;5013186;28;19917;-81
2022/01/03 03:30:27;;;;;;;;;;;6.90;99.90;;;;;;4996978;28;20007;-81
2022/01/03 03:32:55;;;;;;;;;;;7.00;99.90;;;;;;5013380;28;19978;-81
2022/01/03 03:35:22;;;;;;;;;;;6.90;99.90;;;;;;5012718;28;19968;-81
2022/01/03 03:37:48;;;;;;;;;;;6.90;99.90;;;;;;5013256;28;19956;-81
2022/01/03 03:40:14;;;;;;;;;;;7.00;99.90;;;;;;5012688;28;19956;-80
2022/01/03 03:42:41;;;;;;;;;;;6.90;99.90;;;;;;4996945;28;19971;-81
2022/01/03 03:45:08;;;;;;;;;;;7.00;99.90;;;;;;5012992;28;20020;-81
2022/01/03 03:47:33;;;;;;;;;;;7.00;99.90;;;;;;4997082;28;19913;-81
2022/01/03 03:50:00;;;;;;;;;;;7.00;99.90;;;;;;5016567;28;19913;-80
2022/01/03 03:52:26;;;;;;;;;;;7.00;99.90;;;;;;5000722;28;19924;-81
2022/01/03 03:54:52;;;;;;;;;;;7.00;99.90;;;;;;5016825;28;19995;-81
2022/01/03 03:57:17;;;;;;;;;;;7.00;99.90;;;;;;4999846;28;19949;-81
2022/01/03 03:59:43;;;;;;;;;;;7.00;99.90;;;;;;5016269;28;19924;-81
2022/01/03 04:02:09;;;;;;;;;;;7.00;99.90;;;;;;5000417;28;19921;-80
2022/01/03 04:04:36;;;;;;;;;;;7.00;99.90;;;;;;5017102;28;19971;-81
2022/01/03 04:07:03;;;;;;;;;;;7.00;99.90;;;;;;5016357;28;19913;-80
2022/01/03 04:09:28;;;;;;;;;;;7.00;99.90;;;;;;5016267;28;19913;-81
2022/01/03 04:11:55;;;;;;;;;;;7.00;99.90;;;;;;5016529;28;19918;-81
2022/01/03 04:14:21;;;;;;;;;;;7.00;99.90;;;;;;5016868;28;20307;-80
2022/01/03 04:16:46;;;;;;;;;;;7.00;99.90;;;;;;5013447;28;19914;-80
2022/01/03 04:19:14;;;;;;;;;;;7.00;99.90;;;;;;5012889;28;20420;-81
2022/01/03 04:21:39;;;;;;;;;;;7.00;99.90;;;;;;4996928;28;19964;-81
2022/01/03 04:24:07;;;;;;;;;;;7.00;99.90;;;;;;5013115;28;19925;-82
2022/01/03 04:26:33;;;;;;;;;;;7.00;99.90;;;;;;5012995;28;20404;-81
2022/01/03 04:28:59;;;;;;;;;;;7.00;99.90;;;;;;5012731;28;19925;-80
2022/01/03 04:31:25;;;;;;;;;;;7.00;99.90;;;;;;5013140;28;19922;-81
2022/01/03 04:33:51;;;;;;;;;;;7.00;99.90;;;;;;4996746;28;20443;-81
2022/01/03 04:36:16;;;;;;;;;;;6.90;99.90;;;;;;5004320;28;19980;-81
2022/01/03 04:38:42;;;;;;;;;;;6.90;99.90;;;;;;5033563;28;20418;-80
2022/01/03 04:41:10;;;;;;;;;;;7.00;99.90;;;;;;5016085;28;20388;-81
2022/01/03 04:43:36;;;;;;;;;;;7.00;99.90;;;;;;5000062;28;20015;-80
2022/01/03 04:46:03;;;;;;;;;;;6.90;99.90;;;;;;4999652;28;19955;-80
2022/01/03 04:48:28;;;;;;;;;;;6.90;99.90;;;;;;4999538;28;19953;-80
2022/01/03 04:50:54;;;;;;;;;;;6.90;99.90;;;;;;4999622;28;19917;-80
2022/01/03 04:53:25;;;;;;;;;;;6.90;99.90;;;;;;4983553;28;20295;-80
2022/01/03 04:55:52;;;;;;;;;;;6.90;99.90;;;;;;5015670;28;19916;-80
2022/01/03 04:58:18;;;;;;;;;;;6.90;99.90;;;;;;5033124;28;20015;-80
2022/01/03 05:00:44;;;;;;;;;;;6.90;99.90;;;;;;5031134;28;19918;-80
2022/01/03 05:03:10;;;;;;;;;;;6.90;99.90;;;;;;5032610;28;19917;-80
2022/01/03 05:05:36;;;;;;;;;;;6.90;99.90;;;;;;4999421;28;20410;-80
2022/01/03 05:08:02;;;;;;;;;;;6.90;99.90;;;;;;5015828;28;19917;-80
2022/01/03 05:10:28;;;;;;;;;;;6.90;99.90;;;;;;5015427;28;19971;-80
2022/01/03 05:12:54;;;;;;;;;;;6.90;99.90;;;;;;5012391;28;19964;-80
2022/01/03 05:15:20;;;;;;;;;;;6.90;99.90;;;;;;4979629;28;19967;-80
2022/01/03 05:17:45;;;;;;;;;;;6.90;99.90;;;;;;5012517;28;19920;-79
2022/01/03 05:20:12;;;;;;;;;;;6.80;99.90;;;;;;5012020;28;19914;-80
2022/01/03 05:22:41;;;;;;;;;;;6.80;99.90;;;;;;5012265;28;19932;-80
2022/01/03 05:25:08;;;;;;;;;;;6.80;99.90;;;;;;5019067;28;20403;-80
2022/01/03 05:27:35;;;;;;;;;;;6.80;99.90;;;;;;5015239;28;19917;-79
2022/01/03 05:30:01;;;;;;;;;;;6.80;99.90;;;;;;5028130;28;19928;-81
2022/01/03 05:32:28;;;;;;;;;;;6.80;99.90;;;;;;5015704;28;19917;-80
2022/01/03 05:34:53;;;;;;;;;;;6.80;99.90;;;;;;5015440;28;20402;-80
2022/01/03 05:37:19;;;;;;;;;;;6.80;99.90;;;;;;5015265;28;19945;-80
2022/01/03 05:39:45;;;;;;;;;;;6.80;99.90;;;;;;5031448;28;20354;-80
2022/01/03 05:42:10;;;;;;;;;;;6.80;99.90;;;;;;4999092;28;19921;-80
2022/01/03 05:44:36;;;;;;;;;;;6.70;99.90;;;;;;5017407;28;20291;-79
2022/01/03 05:47:02;;;;;;;;;;;6.80;99.90;;;;;;5019119;28;19975;-80
2022/01/03 05:49:28;;;;;;;;;;;6.70;99.90;;;;;;4998385;28;19967;-80
2022/01/03 05:51:53;;;;;;;;;;;6.80;99.90;;;;;;5015076;28;19986;-79
2022/01/03 05:54:19;;;;;;;;;;;6.80;99.90;;;;;;5031669;28;19917;-80
2022/01/03 05:56:45;;;;;;;;;;;6.70;99.90;;;;;;5014672;28;19917;-79
2022/01/03 05:59:11;;;;;;;;;;;6.80;99.90;;;;;;4998699;28;19917;-80
2022/01/03 06:01:39;;;;;;;;;;;6.70;99.90;;;;;;5014879;28;19928;-80
2022/01/03 06:04:22;;;;;;;;;;;6.70;99.90;;;;;;5014896;28;20379;-80
2022/01/03 06:06:58;;;;;;;;;;;6.60;99.90;;;;;;5014670;28;20033;-79
2022/01/03 06:09:37;;;;;;;;;;;6.60;99.90;;;;;;4999853;28;19913;-80
2022/01/03 06:12:03;;;;;;;;;;;6.60;99.90;;;;;;4994554;28;19925;-80
2022/01/03 06:14:32;;;;;;;;;;;6.60;99.90;;;;;;4995248;28;20273;-80
2022/01/03 06:16:58;;;;;;;;;;;6.60;99.90;;;;;;4983483;28;19917;-80
2022/01/03 06:19:24;;;;;;;;;;;6.60;99.90;;;;;;5008561;28;19917;-79
2022/01/03 06:21:49;;;;;;;;;;;6.60;99.90;;;;;;5011288;28;20454;-79
2022/01/03 06:24:19;;;;;;;;;;;6.60;99.90;;;;;;4995353;28;19918;-79
2022/01/03 06:26:46;;;;;;;;;;;6.60;99.90;;;;;;5014342;28;20573;-80
2022/01/03 06:29:12;;;;;;;;;;;6.60;99.90;;;;;;5030870;28;20280;-79
2022/01/03 06:31:38;;;;;;;;;;;6.60;99.90;;;;;;5014470;28;19913;-80
2022/01/03 06:34:04;;;;;;;;;;;6.60;99.90;;;;;;5014510;28;19923;-80
2022/01/03 06:36:31;;;;;;;;;;;6.60;99.90;;;;;;5013882;28;19917;-80
2022/01/03 06:38:59;;;;;;;;;;;6.50;99.90;;;;;;5013655;28;19913;-79
2022/01/03 06:41:26;;;;;;;;;;;6.50;99.90;;;;;;5014324;28;19921;-79
2022/01/03 06:43:51;;;;;;;;;;;6.50;99.90;;;;;;5013337;28;20445;-80
2022/01/03 06:46:17;;;;;;;;;;;6.50;99.90;;;;;;5033878;28;19913;-80
2022/01/03 06:48:45;;;;;;;;;;;6.50;99.90;;;;;;5013625;28;20383;-79
2022/01/03 06:51:11;;;;;;;;;;;6.50;99.90;;;;;;4995716;28;19913;-80
2022/01/03 06:53:37;;;;;;;;;;;6.50;99.90;;;;;;4965630;28;19917;-79
2022/01/03 06:56:04;;;;;;;;;;;6.50;99.90;;;;;;4997064;28;20707;-80
2022/01/03 06:58:31;;;;;;;;;;;6.50;99.90;;;;;;4997425;28;19932;-79
2022/01/03 07:00:57;;;;;;;;;;;6.40;99.90;;;;;;5013553;28;19983;-79
2022/01/03 07:03:23;;;;;;;;;;;6.40;99.90;;;;;;4997470;28;19917;-79
2022/01/03 07:05:49;;;;;;;;;;;6.40;99.90;;;;;;5010259;28;19983;-79
2022/01/03 07:08:14;;;;;;;;;;;6.50;99.90;;;;;;4994100;28;20438;-79
2022/01/03 07:10:40;;;;;;;;;;;6.50;99.90;;;;;;5001658;28;20383;-79
2022/01/03 07:13:06;;;;;;;;;;;6.50;99.90;;;;;;5030250;28;20032;-79
2022/01/03 07:21:00;;;;;;;;;;;6.40;99.90;;;;;;5029181;28;20386;-79
2022/01/03 07:23:25;;;;;;;;;;;6.40;99.90;;;;;;5021812;28;19909;-79
2022/01/03 07:25:51;;;;;;;;;;;6.40;99.90;;;;;;5046344;28;20016;-79
2022/01/03 07:28:17;;;;;;;;;;;6.40;99.90;;;;;;5031216;28;19919;-79
2022/01/03 07:30:43;;;;;;;;;;;6.40;99.90;;;;;;5012994;28;19917;-79
2022/01/03 07:33:09;;;;;;;;;;;6.40;99.90;;;;;;5030451;28;19975;-80
2022/01/03 07:35:35;;;;;;;;;;;6.40;99.90;;;;;;4996548;28;19967;-79
2022/01/03 07:38:02;;;;;;;;;;;6.50;99.90;;;;;;5013484;28;19918;-80
2022/01/03 07:40:29;;;;;;;;;;;6.50;99.90;;;;;;5011894;28;19944;-79
2022/01/03 07:42:55;;;;;;;;;;;6.40;99.90;;;;;;5013140;28;19921;-79
2022/01/03 07:45:20;;;;;;;;;;;6.40;99.90;;;;;;5026147;28;19924;-79
2022/01/03 07:47:46;;;;;;;;;;;6.40;99.90;;;;;;5016913;28;19924;-79
2022/01/03 07:50:12;;;;;;;;;;;6.40;99.90;;;;;;4988182;28;20008;-79
2022/01/03 07:52:37;;;;;;;;;;;6.40;99.90;;;;;;5013315;28;19928;-79
2022/01/03 07:55:05;;;;;;;;;;;6.40;99.90;;;;;;5030981;28;20010;-79
2022/01/03 07:57:30;;;;;;;;;;;6.40;99.90;;;;;;5030778;28;19932;-80
2022/01/03 07:59:56;;;;;;;;;;;6.40;99.90;;;;;;5013140;28;20265;-79
2022/01/03 08:02:22;;;;;;;;;;;6.40;99.90;;;;;;4996937;28;19964;-79
2022/01/03 08:04:48;;;;;;;;;;;6.40;99.90;;;;;;5013466;28;19913;-79
2022/01/03 08:07:13;;;;;;;;;;;6.30;99.90;;;;;;5028260;28;19921;-78
2022/01/03 08:09:39;;;;;;;;;;;6.40;99.90;;;;;;4993074;28;20365;-80
2022/01/03 08:12:05;;;;;;;;;;;6.40;99.90;;;;;;4996867;28;19924;-80
2022/01/03 08:14:32;;;;;;;;;;;6.40;99.90;;;;;;4993906;28;19933;-79
2022/01/03 08:16:58;;;;;;;;;;;6.30;99.90;;;;;;5009503;28;19959;-79
2022/01/03 08:19:23;;;;;;;;;;;6.40;99.90;;;;;;5029222;28;19913;-79
2022/01/03 08:21:49;;;;;;;;;;;6.40;99.90;;;;;;4995730;28;20438;-78
2022/01/03 08:24:15;;;;;;;;;;;6.40;99.90;;;;;;5024747;28;19928;-79
2022/01/03 08:26:41;;;;;;;;;;;6.40;99.90;;;;;;5029942;28;20295;-79
2022/01/03 08:29:06;;;;;;;;;;;6.30;99.90;;;;;;4995341;28;19947;-79
2022/01/03 08:31:32;;;;;;;;;;;6.40;99.90;;;;;;5012140;28;19924;-79
2022/01/03 08:33:57;;;;;;;;;;;6.30;99.90;;;;;;5008928;28;19928;-79
2022/01/03 08:36:23;;;;;;;;;;;6.30;99.90;;;;;;5015523;28;20003;-79
2022/01/03 08:38:49;;;;;;;;;;;6.40;99.90;;;;;;5012565;28;19913;-79
2022/01/03 08:41:14;;;;;;;;;;;6.40;99.90;;;;;;4995758;28;19927;-79
2022/01/03 08:43:40;;;;;;;;;;;6.40;99.90;;;;;;5015608;28;19924;-78
2022/01/03 08:46:05;;;;;;;;;;;6.40;99.90;;;;;;5015244;28;19913;-80
2022/01/03 08:48:31;;;;;;;;;;;6.40;99.90;;;;;;5002536;28;19917;-79
2022/01/03 08:50:57;;;;;;;;;;;6.40;99.90;;;;;;4999395;28;19974;-79
2022/01/03 08:53:26;;;;;;;;;;;6.40;99.90;;;;;;5011820;28;19918;-79
2022/01/03 08:55:53;;;;;;;;;;;6.40;99.90;;;;;;4993730;28;20342;-79
2022/01/03 08:58:18;;;;;;;;;;;6.40;99.90;;;;;;5033112;28;20494;-79
2022/01/03 09:00:44;;;;;;;;;;;6.50;99.90;;;;;;5031972;28;19924;-80
2022/01/03 09:03:10;;;;;;;;;;;6.50;99.90;;;;;;5030397;28;20402;-79
2022/01/03 09:05:36;;;;;;;;;;;6.50;99.90;;;;;;5032017;28;19921;-79
2022/01/03 09:08:02;;;;;;;;;;;6.40;99.90;;;;;;4999023;28;19925;-79
2022/01/03 09:10:27;;;;;;;;;;;6.40;99.90;;;;;;5015316;28;19959;-80
2022/01/03 09:12:53;;;;;;;;;;;6.40;99.90;;;;;;5013975;28;20380;-79
2022/01/03 09:15:19;;;;;;;;;;;6.50;99.90;;;;;;4999111;28;19924;-79
2022/01/03 09:17:44;;;;;;;;;;;6.50;99.90;;;;;;5015724;28;19913;-79
2022/01/03 09:20:10;;;;;;;;;;;6.50;99.90;;;;;;5031492;28;20053;-79
2022/01/03 09:22:41;;;;;;;;;;;6.40;99.90;;;;;;4999296;28;19928;-79
2022/01/03 09:30:20;;;;;;;;;;;6.60;99.90;;;;;;5012584;28;19917;-79
2022/01/03 09:32:46;;;;;;;;;;;6.60;99.90;;;;;;5015453;28;20341;-79
2022/01/03 09:35:11;;;;;;;;;;;6.70;99.90;;;;;;4998861;28;20010;-80
2022/01/03 09:37:37;;;;;;;;;;;6.70;99.90;;;;;;5015259;28;20360;-78
2022/01/03 09:40:05;;;;;;;;;;;6.80;99.90;;;;;;5014900;28;20028;-80
2022/01/03 09:42:31;;;;;;;;;;;6.80;99.90;;;;;;5015218;28;20016;-80
2022/01/03 09:44:58;;;;;;;;;;;6.80;99.90;;;;;;4998813;28;19955;-80
2022/01/03 09:47:26;;;;;;;;;;;6.80;99.90;;;;;;4998856;28;19917;-80
2022/01/03 09:49:52;;;;;;;;;;;6.90;99.90;;;;;;5012994;28;19917;-80
2022/01/03 09:52:21;;;;;;;;;;;6.90;99.90;;;;;;5029750;28;19921;-80
2022/01/03 09:54:48;;;;;;;;;;;6.90;99.90;;;;;;5014768;28;20008;-80
2022/01/03 09:57:14;;;;;;;;;;;6.90;99.90;;;;;;5014808;28;19917;-80
2022/01/03 09:59:41;;;;;;;;;;;6.90;99.90;;;;;;5014606;28;19940;-80
2022/01/03 10:02:07;;;;;;;;;;;7.00;99.90;;;;;;5014695;28;19975;-79
2022/01/03 10:04:33;;;;;;;;;;;7.10;99.90;;;;;;4998296;28;19913;-80
2022/01/03 10:06:59;;;;;;;;;;;7.20;99.90;;;;;;5013280;28;19920;-80
2022/01/03 10:09:25;;;;;;;;;;;7.20;99.90;;;;;;5004730;28;19913;-80
2022/01/03 10:11:51;;;;;;;;;;;7.30;99.90;;;;;;4998319;28;19964;-80
2022/01/03 10:14:17;;;;;;;;;;;7.40;99.90;;;;;;5014448;28;19913;-80
2022/01/03 10:16:44;;;;;;;;;;;7.40;99.90;;;;;;5014333;28;19951;-79
2022/01/03 10:19:10;;;;;;;;;;;7.40;99.90;;;;;;5013522;28;20380;-80
2022/01/03 10:21:35;;;;;;;;;;;7.50;99.90;;;;;;5008197;28;20020;-80
2022/01/03 10:24:01;;;;;;;;;;;7.50;99.90;;;;;;5017869;28;20367;-81
2022/01/03 10:26:27;;;;;;;;;;;7.60;99.90;;;;;;4988598;28;19949;-82
2022/01/03 10:29:11;;;;;;;;;;;7.70;99.90;;;;;;5009416;28;19917;-82
2022/01/03 10:31:41;;;;;;;;;;;7.70;99.90;;;;;;5011953;28;19920;-79
2022/01/03 10:34:08;;;;;;;;;;;7.80;99.90;;;;;;5028271;28;19917;-80
2022/01/03 10:36:36;;;;;;;;;;;7.80;99.90;;;;;;5010867;28;19913;-80
2022/01/03 10:39:22;;;;;;;;;;;7.90;99.90;;;;;;4995983;28;20386;-80
2022/01/03 10:41:49;;;;;;;;;;;7.90;99.90;;;;;;5011074;28;19929;-80
2022/01/03 10:44:34;;;;;;;;;;;7.90;99.90;;;;;;4995281;28;20336;-80
2022/01/03 10:47:01;;;;;;;;;;;7.90;99.90;;;;;;5003444;28;19913;-80
2022/01/03 10:49:27;;;;;;;;;;;7.90;99.90;;;;;;5027437;28;19913;-80
2022/01/03 10:52:09;;;;;;;;;;;7.90;99.90;;;;;;5017618;28;20441;-79
2022/01/03 10:54:35;;;;;;;;;;;8.00;99.90;;;;;;5027556;28;19919;-79
2022/01/03 10:57:00;;;;;;;;;;;8.00;99.90;;;;;;5009721;28;20011;-78
2022/01/03 10:59:30;;;;;;;;;;;8.10;99.90;;;;;;5027029;28;19925;-79
2022/01/03 11:02:00;;;;;;;;;;;8.20;99.90;;;;;;5010699;28;19917;-80
2022/01/03 11:04:28;;;;;;;;;;;8.20;99.90;;;;;;5009008;28;20487;-80
2022/01/03 11:13:06;;;;;;;;;;;8.30;99.90;;;;;;5028551;28;19914;-78
2022/01/03 11:15:32;;;;;;;;;;;8.30;99.90;;;;;;5028475;28;19986;-79
2022/01/03 11:18:11;;;;;;;;;;;8.30;99.90;;;;;;5010048;28;20407;-80
2022/01/03 11:20:36;;;;;;;;;;;8.30;99.90;;;;;;5009894;28;19927;-79
2022/01/03 11:23:02;;;;;;;;;;;8.40;99.90;;;;;;4994410;28;20015;-80
2022/01/03 11:25:29;;;;;;;;;;;8.40;99.90;;;;;;4990318;28;19986;-80
2022/01/03 11:27:55;;;;;;;;;;;8.40;99.90;;;;;;5006983;28;19917;-79
2022/01/03 11:30:20;;;;;;;;;;;8.30;99.90;;;;;;5007241;28;20307;-80
2022/01/03 11:32:49;;;;;;;;;;;8.20;99.90;;;;;;5004713;28;19917;-79
2022/01/03 11:35:14;;;;;;;;;;;8.20;99.90;;;;;;5006399;28;19918;-80
2022/01/03 11:37:41;;;;;;;;;;;8.20;99.90;;;;;;4992601;28;19913;-82
2022/01/03 11:40:08;;;;;;;;;;;8.30;99.90;;;;;;5026671;28;19924;-82
2022/01/03 11:42:34;;;;;;;;;;;8.20;99.90;;;;;;4991223;28;19917;-82
2022/01/03 11:45:00;;;;;;;;;;;8.20;99.90;;;;;;4997209;28;20458;-83
2022/01/03 11:47:29;;;;;;;;;;;8.10;99.90;;;;;;4993696;28;20315;-83
2022/01/03 11:49:54;;;;;;;;;;;8.10;99.90;;;;;;4991082;28;20004;-83
2022/01/03 11:52:21;;;;;;;;;;;8.10;99.90;;;;;;4994605;28;20024;-82
2022/01/03 11:54:49;;;;;;;;;;;8.00;99.90;;;;;;4991353;28;20649;-83
2022/01/03 11:57:23;;;;;;;;;;;8.00;99.90;;;;;;5010312;28;19913;-81
2022/01/03 12:05:41;;;;;;;;;;;8.10;99.90;;;;;;5025471;28;19924;-80
2022/01/03 12:08:07;;;;;;;;;;;8.10;99.90;;;;;;4993600;28;19920;-80
2022/01/03 12:10:45;;;;;;;;;;;8.20;99.90;;;;;;5030025;28;20351;-80
2022/01/03 12:13:11;;;;;;;;;;;8.20;99.90;;;;;;5013818;28;19940;-80
2022/01/03 12:15:39;;;;;;;;;;;8.20;99.90;;;;;;4995971;28;20383;-80
2022/01/03 12:18:24;;;;;;;;;;;8.20;99.90;;;;;;5013308;28;19928;-80
2022/01/03 12:20:50;;;;;;;;;;;8.10;99.90;;;;;;4995942;28;19913;-79
2022/01/03 12:23:35;;;;;;;;;;;8.10;99.90;;;;;;5020745;28;20008;-80
2022/01/03 12:26:14;;;;;;;;;;;8.00;99.90;;;;;;5013251;28;19921;-80
2022/01/03 12:28:58;;;;;;;;;;;8.00;99.90;;;;;;5018688;28;19960;-79
2022/01/03 12:31:24;;;;;;;;;;;7.90;99.90;;;;;;5027993;28;19964;-79
2022/01/03 12:34:08;;;;;;;;;;;7.90;99.90;;;;;;4985637;28;19987;-79
2022/01/03 12:36:34;;;;;;;;;;;7.90;99.90;;;;;;4993711;28;20403;-80
2022/01/03 12:39:00;;;;;;;;;;;7.80;99.90;;;;;;5027485;28;19972;-80
2022/01/03 12:41:43;;;;;;;;;;;7.80;99.90;;;;;;5030406;28;19936;-79
2022/01/03 12:44:09;;;;;;;;;;;7.80;99.90;;;;;;5030352;28;19999;-80
2022/01/03 12:46:35;;;;;;;;;;;7.90;99.90;;;;;;5012536;28;20336;-80
2022/01/03 12:49:20;;;;;;;;;;;7.80;99.90;;;;;;5012448;28;20068;-79
2022/01/03 12:51:46;;;;;;;;;;;7.90;99.90;;;;;;5031620;28;20391;-79
2022/01/03 12:54:11;;;;;;;;;;;7.80;99.90;;;;;;5014906;28;19924;-79
2022/01/03 12:56:37;;;;;;;;;;;7.80;99.90;;;;;;5001803;28;20002;-80
2022/01/03 12:59:10;;;;;;;;;;;7.80;99.90;;;;;;5005546;28;20389;-79
2022/01/03 13:01:36;;;;;;;;;;;7.90;99.90;;;;;;5015089;28;19925;-79
2022/01/03 13:04:17;;;;;;;;;;;7.80;99.90;;;;;;5023438;28;20010;-79
2022/01/03 13:06:44;;;;;;;;;;;7.80;99.90;;;;;;5032691;28;20426;-79
2022/01/03 13:09:13;;;;;;;;;;;7.80;99.90;;;;;;5028275;28;20534;-79
2022/01/03 13:11:38;;;;;;;;;;;7.90;99.90;;;;;;5031590;28;19951;-80
2022/01/03 13:14:12;;;;;;;;;;;7.80;99.90;;;;;;5015412;28;20591;-79
2022/01/03 13:16:39;;;;;;;;;;;7.80;99.90;;;;;;5031560;28;19913;-79
2022/01/03 13:19:12;;;;;;;;;;;7.80;99.90;;;;;;5011499;28;20396;-79
2022/01/03 13:21:39;;;;;;;;;;;7.80;99.90;;;;;;5014178;28;19925;-79
2022/01/03 13:24:09;;;;;;;;;;;7.80;99.90;;;;;;4997797;28;19925;-80
2022/01/03 13:26:49;;;;;;;;;;;7.80;99.90;;;;;;5032234;28;19917;-79
2022/01/03 13:29:15;;;;;;;;;;;7.80;99.90;;;;;;5025101;28;19914;-80
2022/01/03 13:31:41;;;;;;;;;;;7.80;99.90;;;;;;5014830;28;19967;-79
2022/01/03 13:34:06;;;;;;;;;;;7.90;99.90;;;;;;5019878;28;20275;-80
2022/01/03 13:36:39;;;;;;;;;;;7.90;99.90;;;;;;5031214;28;19987;-80
2022/01/03 13:39:24;;;;;;;;;;;7.90;99.90;;;;;;5014547;28;20366;-80
2022/01/03 13:41:54;;;;;;;;;;;7.90;99.90;;;;;;5012520;28;19917;-80
2022/01/03 13:44:23;;;;;;;;;;;7.90;99.90;;;;;;5011591;28;19926;-80
2022/01/03 13:49:41;;;;;;;;;;;7.90;99.90;;;;;;5031936;28;19913;-80
2022/01/03 13:52:06;;;;;;;;;;;7.80;99.90;;;;;;5014221;28;19917;-79
2022/01/03 13:54:34;;;;;;;;;;;7.80;99.90;;;;;;4998731;28;19924;-80
2022/01/03 13:57:00;;;;;;;;;;;7.80;99.90;;;;;;5019613;28;19967;-83
2022/01/03 13:59:27;;;;;;;;;;;7.90;99.90;;;;;;5009539;28;19983;-82
2022/01/03 14:01:53;;;;;;;;;;;7.90;99.90;;;;;;5009367;28;19926;-81
2022/01/03 14:04:19;;;;;;;;;;;7.90;99.90;;;;;;4993928;28;20008;-80
2022/01/03 14:06:45;;;;;;;;;;;7.90;99.90;;;;;;5008822;28;19920;-80
2022/01/03 14:09:12;;;;;;;;;;;7.90;99.90;;;;;;5009885;28;19941;-80
2022/01/03 14:11:38;;;;;;;;;;;8.00;99.90;;;;;;5011538;28;19960;-80
2022/01/03 14:14:10;;;;;;;;;;;8.00;99.90;;;;;;5028649;28;19920;-80
2022/01/03 14:16:54;;;;;;;;;;;8.00;99.90;;;;;;5024014;28;19917;-79
2022/01/03 14:19:21;;;;;;;;;;;7.90;99.90;;;;;;4987828;28;19956;-80
2022/01/03 14:21:48;;;;;;;;;;;7.90;99.90;;;;;;5028069;28;19924;-80
2022/01/03 14:24:13;;;;;;;;;;;7.90;99.90;;;;;;5029144;28;19913;-80
2022/01/03 14:26:39;;;;;;;;;;;7.90;99.90;;;;;;5025294;28;19920;-80
2022/01/03 14:29:07;;;;;;;;;;;7.90;99.90;;;;;;5006946;28;19913;-80
2022/01/03 14:31:43;;;;;;;;;;;8.00;99.90;;;;;;5006920;28;19913;-80
2022/01/03 14:34:09;;;;;;;;;;;7.90;99.90;;;;;;5010909;28;19917;-80
2022/01/03 14:36:39;;;;;;;;;;;8.00;99.90;;;;;;5009693;28;20005;-80
2022/01/03 14:39:04;;;;;;;;;;;8.10;99.90;;;;;;5027822;28;19913;-80
2022/01/03 14:41:30;;;;;;;;;;;8.10;99.90;;;;;;5003540;28;20159;-80
2022/01/03 14:44:06;;;;;;;;;;;8.20;99.90;;;;;;5021034;28;19913;-79
2022/01/03 14:46:33;;;;;;;;;;;8.10;99.90;;;;;;5009860;28;19958;-80
2022/01/03 14:48:59;;;;;;;;;;;8.10;99.90;;;;;;5016166;28;19913;-80
2022/01/03 14:51:39;;;;;;;;;;;8.10;99.90;;;;;;4976101;28;20415;-80
2022/01/03 14:54:08;;;;;;;;;;;8.10;99.90;;;;;;5002882;28;19924;-80
2022/01/03 14:56:34;;;;;;;;;;;8.20;99.90;;;;;;4996683;28;19917;-80
2022/01/03 14:59:13;;;;;;;;;;;8.20;99.90;;;;;;5029950;28;20620;-80
2022/01/03 15:01:39;;;;;;;;;;;8.20;99.90;;;;;;4996409;28;20062;-80