Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:01;;;;;;;2.55;1.55;;;;;;;20.85;45.47;101934.97;5013537;28;20121;-57
2023/09/26 00:02:26;;;;;;;2.70;1.60;;;;;;;20.80;45.57;101940.91;5013717;28;20041;-57
2023/09/26 00:04:52;;;;;;;1.65;1.25;;;;;;;20.78;45.61;101926.63;5013510;28;20026;-60
2023/09/26 00:07:17;;;;;;;4.95;3.13;;;;;;;20.76;44.97;101933.25;5013425;28;20034;-59
2023/09/26 00:09:43;;;;;;;4.85;1.63;;;;;;;20.74;45.34;101935.31;5013733;28;20042;-57
2023/09/26 00:12:08;;;;;;;4.25;1.90;;;;;;;20.71;45.81;101936.50;5013344;28;20045;-57
2023/09/26 00:14:34;;;;;;;2.72;1.50;;;;;;;20.67;45.72;101926.94;5013242;28;20456;-59
2023/09/26 00:16:59;;;;;;;9.55;1.70;;;;;;;20.67;45.98;101939.69;5013609;28;20044;-59
2023/09/26 00:19:25;;;;;;;9.45;1.80;;;;;;;20.63;45.59;101927.47;5013570;28;20057;-58
2023/09/26 00:21:50;;;;;;;2.33;1.55;;;;;;;20.61;45.86;101924.03;5013444;28;20378;-59
2023/09/26 00:24:15;;;;;;;7.85;1.80;;;;;;;20.56;46.04;101918.25;5013566;28;20096;-58
2023/09/26 00:26:41;;;;;;;15.65;1.80;;;;;;;20.55;45.22;101924.69;5013084;28;20117;-58
2023/09/26 00:29:06;;;;;;;15.95;2.22;;;;;;;20.52;45.66;101927.78;5013217;28;20088;-58
2023/09/26 00:31:32;;;;;;;29.15;3.35;;;;;;;20.51;46.13;101926.06;5013345;28;20034;-58
2023/09/26 00:33:57;;;;;;;2.97;1.45;;;;;;;20.48;45.88;101920.94;5013353;28;20092;-58
2023/09/26 00:36:22;;;;;;;22.38;3.00;;;;;;;20.47;45.75;101925.53;5012960;28;20058;-59
2023/09/26 00:38:48;;;;;;;12.93;3.10;;;;;;;20.47;45.78;101921.97;5013202;28;20076;-58
2023/09/26 00:41:13;;;;;;;2.40;1.80;;;;;;;20.45;45.70;101918.56;5013453;28;20124;-58
2023/09/26 00:43:39;;;;;;;3.90;1.70;;;;;;;20.44;45.70;101925.00;5012962;28;20448;-58
2023/09/26 00:46:05;;;;;;;2.00;1.48;;;;;;;20.39;45.53;101917.34;5013064;28;20037;-58
2023/09/26 00:48:31;;;;;;;2.75;1.80;;;;;;;20.39;45.82;101920.06;5013092;28;20030;-58
2023/09/26 00:50:57;;;;;;;2.88;1.25;;;;;;;20.35;45.56;101912.41;5015411;28;20108;-59
2023/09/26 00:53:23;;;;;;;3.55;1.52;;;;;;;20.31;45.86;101923.63;5015970;28;20069;-59
2023/09/26 00:55:49;;;;;;;2.10;1.45;;;;;;;20.31;46.10;101929.06;5016041;28;20037;-58
2023/09/26 00:58:16;;;;;;;3.15;1.50;;;;;;;20.29;46.10;101925.69;5016052;28;20030;-59
2023/09/26 01:00:43;;;;;;;2.50;2.05;;;;;;;20.25;46.24;101924.28;5017216;28;20041;-58
2023/09/26 01:03:08;;;;;;;2.30;1.73;;;;;;;20.23;46.33;101918.13;5015894;28;20509;-59
2023/09/26 01:05:35;;;;;;;1.30;1.20;;;;;;;20.21;46.41;101922.88;5020608;28;20045;-59
2023/09/26 01:08:01;;;;;;;4.13;1.90;;;;;;;20.20;46.17;101923.91;5020621;28;20045;-58
2023/09/26 01:10:26;;;;;;;2.03;1.50;;;;;;;20.17;46.19;101921.50;5021325;28;20045;-59
2023/09/26 01:12:52;;;;;;;2.75;1.48;;;;;;;20.15;45.91;101911.81;5022139;28;20030;-59
2023/09/26 01:15:38;;;;;;;4.53;1.35;;;;;;;20.11;46.13;101914.00;5017618;28;20042;-58
2023/09/26 01:18:12;;;;;;;2.45;1.50;;;;;;;20.09;46.13;101916.03;5015417;28;20505;-58
2023/09/26 01:20:45;;;;;;;4.32;1.70;;;;;;;20.07;46.00;101912.63;5015326;28;20045;-58
2023/09/26 01:23:14;;;;;;;3.03;1.30;;;;;;;20.05;46.35;101906.50;5015949;28;20121;-58
2023/09/26 01:25:40;;;;;;;4.50;1.60;;;;;;;20.03;46.07;101900.38;5015369;28;20037;-58
2023/09/26 01:28:07;;;;;;;1.95;1.50;;;;;;;20.03;46.17;101907.69;5016315;28;20041;-58
2023/09/26 01:30:37;;;;;;;1.88;1.63;;;;;;;20.01;46.56;101905.13;5015191;28;20112;-58
2023/09/26 01:33:04;;;;;;;2.53;1.70;;;;;;;20.00;46.46;101903.41;5015114;28;20034;-58
2023/09/26 01:35:30;;;;;;;2.67;1.80;;;;;;;20.01;46.21;101901.56;5016279;28;20544;-58
2023/09/26 01:37:55;;;;;;;4.40;2.10;;;;;;;20.00;46.34;101892.53;5016398;28;20054;-58
2023/09/26 01:40:21;;;;;;;8.27;2.17;;;;;;;19.99;46.35;101896.25;5016238;28;20030;-58
2023/09/26 01:42:46;;;;;;;4.20;1.65;;;;;;;19.99;46.51;101900.88;5016199;28;20117;-58
2023/09/26 01:45:12;;;;;;;4.00;1.48;;;;;;;19.98;46.36;101900.03;5014800;28;20493;-58
2023/09/26 01:47:50;;;;;;;1.95;1.30;;;;;;;19.98;46.17;101905.47;5014807;28;20097;-58
2023/09/26 01:50:16;;;;;;;2.22;1.60;;;;;;;19.97;46.16;101903.75;5014820;28;20049;-58
2023/09/26 01:52:42;;;;;;;2.72;1.83;;;;;;;19.97;46.36;101894.72;5014800;28;20045;-58
2023/09/26 01:55:14;;;;;;;1.70;1.33;;;;;;;19.93;46.28;101885.22;4998262;28;20409;-58
2023/09/26 01:57:39;;;;;;;3.92;1.33;;;;;;;19.94;46.39;101889.63;4998304;28;20030;-58
2023/09/26 02:00:11;;;;;;;7.90;1.80;;;;;;;19.91;46.54;101882.63;5014610;28;20041;-58
2023/09/26 02:02:41;;;;;;;4.13;1.42;;;;;;;19.90;46.57;101886.41;5015743;28;20406;-58
2023/09/26 02:05:07;;;;;;;2.92;1.80;;;;;;;19.88;46.50;101876.69;5015452;28;20038;-58
2023/09/26 02:07:33;;;;;;;1.15;1.15;;;;;;;19.86;46.88;101878.72;5015609;28;20049;-59
2023/09/26 02:09:58;;;;;;;2.92;1.58;;;;;;;19.84;46.64;101876.16;5015666;28;20034;-58
2023/09/26 02:12:24;;;;;;;1.55;1.38;;;;;;;19.84;46.48;101873.44;5015603;28;20057;-59
2023/09/26 02:14:50;;;;;;;2.28;1.40;;;;;;;19.86;46.52;101884.16;5015631;28;20033;-58
2023/09/26 02:17:15;;;;;;;2.08;1.50;;;;;;;19.86;47.05;101878.72;5015425;28;20030;-58
2023/09/26 02:19:41;;;;;;;4.68;2.03;;;;;;;19.87;47.02;101875.84;4995369;28;20502;-59
2023/09/26 02:22:06;;;;;;;3.33;2.17;;;;;;;19.90;46.72;101875.50;5015319;28;20041;-58
2023/09/26 02:24:32;;;;;;;2.58;2.22;;;;;;;19.92;47.29;101876.19;5015639;28;20105;-59
2023/09/26 02:26:58;;;;;;;3.15;1.60;;;;;;;19.95;46.77;101873.16;5015248;28;20054;-58
2023/09/26 02:29:23;;;;;;;2.65;1.90;;;;;;;19.95;47.14;101861.41;5014079;28;20030;-59
2023/09/26 02:31:49;;;;;;;1.95;1.70;;;;;;;19.95;46.98;101862.28;5015331;28;20389;-59
2023/09/26 02:34:14;;;;;;;3.65;1.92;;;;;;;19.95;46.91;101855.97;5014379;28;20022;-58
2023/09/26 02:36:39;;;;;;;1.90;1.70;;;;;;;19.94;46.69;101855.13;5015558;28;20022;-58
2023/09/26 02:39:05;;;;;;;3.53;1.77;;;;;;;19.93;47.03;101848.00;5014721;28;20026;-58
2023/09/26 02:41:30;;;;;;;2.03;1.60;;;;;;;19.93;46.58;101848.00;5014545;28;20072;-58
2023/09/26 02:43:58;;;;;;;4.68;2.47;;;;;;;19.92;47.10;101838.13;5014373;28;20038;-58
2023/09/26 02:46:23;;;;;;;6.78;2.22;;;;;;;19.90;47.06;101845.59;5015508;28;20563;-58
2023/09/26 02:48:48;;;;;;;4.05;1.65;;;;;;;19.90;46.93;101845.59;5016853;28;20022;-59
2023/09/26 02:51:14;;;;;;;2.75;1.80;;;;;;;19.89;46.71;101841.16;5015497;28;20022;-58
2023/09/26 02:53:39;;;;;;;6.50;1.75;;;;;;;19.89;47.15;101840.31;5014908;28;20021;-58
2023/09/26 02:56:09;;;;;;;5.03;2.15;;;;;;;19.87;46.73;101843.22;5014695;28;20030;-58
2023/09/26 02:58:35;;;;;;;2.45;1.65;;;;;;;19.85;46.95;101850.66;5013697;28;20018;-59
2023/09/26 03:01:00;;;;;;;3.85;1.80;;;;;;;19.84;47.07;101850.84;5013694;28;20057;-58
2023/09/26 03:03:26;;;;;;;3.72;1.98;;;;;;;19.80;46.77;101842.16;5014593;28;20022;-58
2023/09/26 03:05:53;;;;;;;1.95;1.60;;;;;;;19.81;47.01;101843.84;5014878;28;20030;-59
2023/09/26 03:08:18;;;;;;;2.47;1.58;;;;;;;19.80;47.49;101844.00;5014887;28;20034;-58
2023/09/26 03:10:43;;;;;;;2.13;1.52;;;;;;;19.76;47.02;101841.63;5013558;28;20040;-58
2023/09/26 03:13:09;;;;;;;3.05;2.17;;;;;;;19.75;47.00;101844.50;4996305;28;20030;-58
2023/09/26 03:15:34;;;;;;;4.38;1.90;;;;;;;19.75;46.54;101849.94;5014637;28;20104;-58
2023/09/26 03:18:00;;;;;;;2.90;2.08;;;;;;;19.74;46.99;101848.22;5014791;28;20049;-58
2023/09/26 03:20:25;;;;;;;2.05;1.80;;;;;;;19.66;46.92;101838.19;5014397;28;20494;-58
2023/09/26 03:22:51;;;;;;;4.00;2.13;;;;;;;19.70;47.04;101846.88;5014424;28;20438;-58
2023/09/26 03:25:16;;;;;;;3.65;1.70;;;;;;;19.68;46.78;101843.47;5014344;28;20030;-58
2023/09/26 03:27:43;;;;;;;3.40;1.98;;;;;;;19.65;47.15;101851.97;5012892;28;20125;-59
2023/09/26 03:30:08;;;;;;;2.67;1.73;;;;;;;19.64;47.05;101844.81;5014752;28;20060;-59
2023/09/26 03:32:34;;;;;;;2.05;1.52;;;;;;;19.61;46.92;101842.41;5014357;28;20049;-58
2023/09/26 03:34:59;;;;;;;2.65;1.48;;;;;;;19.58;46.90;101848.16;5013365;28;20041;-58
2023/09/26 03:37:24;;;;;;;2.90;1.58;;;;;;;19.56;47.43;101847.47;5014303;28;20528;-58
2023/09/26 03:39:50;;;;;;;2.58;1.77;;;;;;;19.54;47.11;101841.38;5013832;28;20033;-58
2023/09/26 03:42:15;;;;;;;4.43;2.28;;;;;;;19.53;46.97;101839.66;5013910;28;20076;-58
2023/09/26 03:44:43;;;;;;;4.05;2.13;;;;;;;19.52;46.81;101843.38;5013809;28;20420;-58
2023/09/26 03:47:09;;;;;;;2.33;1.48;;;;;;;19.48;46.97;101842.00;5014542;28;20441;-58
2023/09/26 03:49:34;;;;;;;2.33;1.48;;;;;;;19.47;46.95;101840.28;5014058;28;20038;-58
2023/09/26 03:52:00;;;;;;;2.72;1.70;;;;;;;19.45;47.34;101836.91;5013202;28;20041;-58
2023/09/26 03:54:27;;;;;;;1.80;1.67;;;;;;;19.43;47.28;101833.50;5014424;28;20038;-58
2023/09/26 03:56:52;;;;;;;4.13;2.20;;;;;;;19.42;47.09;101837.22;5014373;28;20038;-58
2023/09/26 03:59:18;;;;;;;3.65;2.15;;;;;;;19.41;46.98;101832.78;5014425;28;20034;-58
2023/09/26 04:01:43;;;;;;;4.22;2.13;;;;;;;19.40;47.08;101828.38;5013268;28;20062;-58
2023/09/26 04:04:09;;;;;;;4.22;1.83;;;;;;;19.39;47.57;101830.25;5014203;28;20513;-58
2023/09/26 04:06:34;;;;;;;2.80;1.83;;;;;;;19.40;47.31;101833.81;5014312;28;20080;-58
2023/09/26 04:09:00;;;;;;;1.92;1.73;;;;;;;19.38;47.22;101825.81;5013065;28;20414;-58
2023/09/26 04:11:25;;;;;;;3.67;1.55;;;;;;;19.37;47.18;101829.53;5013943;28;20030;-58
2023/09/26 04:13:51;;;;;;;3.28;1.85;;;;;;;19.35;47.70;101825.25;5014181;28;20494;-58
2023/09/26 04:16:16;;;;;;;2.65;1.60;;;;;;;19.33;46.99;101821.84;5014239;28;20062;-58
2023/09/26 04:18:45;;;;;;;2.33;1.83;;;;;;;19.28;46.96;101821.47;5014897;28;20025;-58
2023/09/26 04:21:10;;;;;;;3.20;1.65;;;;;;;19.33;47.24;101827.28;5013913;28;20045;-58
2023/09/26 04:23:36;;;;;;;4.90;2.03;;;;;;;19.34;47.53;101823.56;5013516;28;20112;-59
2023/09/26 04:26:14;;;;;;;3.35;1.83;;;;;;;19.32;47.17;101826.41;5013745;28;20515;-58
2023/09/26 04:28:43;;;;;;;1.38;1.27;;;;;;;19.28;47.25;101813.34;5013918;28;20042;-58
2023/09/26 04:31:16;;;;;;;2.28;1.70;;;;;;;19.27;47.62;101827.91;5013451;28;20052;-58
2023/09/26 04:33:45;;;;;;;4.90;1.73;;;;;;;19.24;47.18;101817.38;5013123;28;20113;-58
2023/09/26 04:36:10;;;;;;;3.55;1.77;;;;;;;19.25;46.89;101824.53;5013137;28;20045;-58
2023/09/26 04:38:36;;;;;;;7.43;2.08;;;;;;;19.24;47.62;101818.22;5013264;28;20402;-62
2023/09/26 04:41:02;;;;;;;2.45;1.98;;;;;;;19.24;47.22;101822.81;5011918;28;20497;-62
2023/09/26 04:43:28;;;;;;;6.75;2.17;;;;;;;19.23;47.37;101821.13;5013181;28;20042;-62
2023/09/26 04:45:54;;;;;;;3.03;1.85;;;;;;;19.21;47.37;101820.44;5012073;28;20561;-62
2023/09/26 04:48:19;;;;;;;6.85;1.95;;;;;;;19.21;46.98;101823.16;5013094;28;20038;-62
2023/09/26 04:50:44;;;;;;;3.53;1.48;;;;;;;19.19;47.06;101823.31;5013268;28;20564;-61
2023/09/26 04:53:10;;;;;;;2.10;1.45;;;;;;;19.16;47.16;101821.75;5011767;28;20042;-62
2023/09/26 04:55:36;;;;;;;2.33;1.83;;;;;;;19.12;47.26;101822.25;5012867;28;20034;-61
2023/09/26 04:58:02;;;;;;;5.22;1.63;;;;;;;19.12;47.35;101828.50;5011638;28;20026;-62
2023/09/26 05:00:28;;;;;;;1.77;1.45;;;;;;;19.11;47.44;101820.53;5011639;28;20040;-62
2023/09/26 05:02:54;;;;;;;3.20;1.80;;;;;;;19.09;47.59;101819.84;5012450;28;20235;-61
2023/09/26 05:05:19;;;;;;;1.95;1.58;;;;;;;19.07;47.67;101814.56;5012865;28;20038;-62
2023/09/26 05:07:45;;;;;;;1.77;1.60;;;;;;;19.07;46.79;101820.00;5011751;28;20049;-61
2023/09/26 05:10:14;;;;;;;4.25;1.83;;;;;;;19.03;47.11;101810.47;5011484;28;20494;-62
2023/09/26 05:12:43;;;;;;;2.20;1.70;;;;;;;19.04;47.33;101812.16;5012870;28;20034;-62
2023/09/26 05:15:13;;;;;;;6.22;1.88;;;;;;;19.04;47.36;101804.03;5011583;28;20037;-62
2023/09/26 05:17:46;;;;;;;3.65;1.83;;;;;;;19.03;47.32;101804.19;5012813;28;20033;-61
2023/09/26 05:20:12;;;;;;;3.63;2.08;;;;;;;19.03;47.68;101805.06;5011426;28;20030;-62
2023/09/26 05:22:41;;;;;;;4.15;2.95;;;;;;;19.04;47.20;101801.31;5012542;28;20053;-61
2023/09/26 05:25:07;;;;;;;4.35;2.58;;;;;;;19.06;47.83;101798.44;5011510;28;20045;-62
2023/09/26 05:27:33;;;;;;;4.32;2.63;;;;;;;19.06;47.39;101793.88;4994994;28;20168;-62
2023/09/26 05:29:58;;;;;;;3.03;2.20;;;;;;;19.06;47.54;101804.72;5012671;28;20128;-62
2023/09/26 05:32:23;;;;;;;4.78;2.55;;;;;;;19.07;47.17;101803.69;5012758;28;20034;-61
2023/09/26 05:34:49;;;;;;;6.45;2.13;;;;;;;19.08;47.66;101802.69;5012761;28;20069;-61
2023/09/26 05:37:14;;;;;;;2.97;1.77;;;;;;;19.10;47.39;101810.66;5018344;28;20521;-61
2023/09/26 05:39:40;;;;;;;4.40;2.33;;;;;;;19.10;47.64;101810.66;5016145;28;20506;-60
2023/09/26 05:42:05;;;;;;;3.80;2.28;;;;;;;19.10;47.63;101806.09;5016274;28;20513;-61
2023/09/26 05:44:30;;;;;;;7.60;2.55;;;;;;;19.12;47.39;101806.78;5016317;28;20085;-61
2023/09/26 05:46:56;;;;;;;5.00;1.88;;;;;;;19.15;47.41;101808.34;5016091;28;20037;-61
2023/09/26 05:49:22;;;;;;;5.85;1.95;;;;;;;19.18;47.48;101816.16;5016216;28;20080;-61
2023/09/26 05:51:47;;;;;;;4.53;2.17;;;;;;;19.21;47.95;101813.13;5015985;28;20571;-61
2023/09/26 05:54:13;;;;;;;3.58;1.90;;;;;;;19.26;46.93;101820.81;5015999;28;20113;-60
2023/09/26 05:56:38;;;;;;;7.05;1.80;;;;;;;19.29;47.85;101815.88;5015739;28;20037;-61
2023/09/26 05:59:04;;;;;;;2.85;1.92;;;;;;;19.37;47.57;101823.25;5014996;28;20034;-60
2023/09/26 06:01:29;;;;;;;3.47;2.03;;;;;;;19.41;47.50;101809.19;5015632;28;20117;-60
2023/09/26 06:03:54;;;;;;;3.35;2.20;;;;;;;19.49;47.59;101800.22;5015666;28;20026;-61
2023/09/26 06:06:20;;;;;;;4.95;2.63;;;;;;;19.59;47.94;101806.38;5014752;28;20038;-61
2023/09/26 06:08:46;;;;;;;3.28;2.13;;;;;;;19.63;47.28;101802.31;5015432;28;20041;-60
2023/09/26 06:11:11;;;;;;;3.65;2.40;;;;;;;19.72;47.54;101807.63;5015613;28;20129;-61
2023/09/26 06:13:39;;;;;;;4.00;2.40;;;;;;;19.88;47.61;101817.69;5015309;28;20026;-60
2023/09/26 06:16:05;;;;;;;2.17;2.00;;;;;;;20.00;47.83;101812.81;5015536;28;20046;-61
2023/09/26 06:18:30;;;;;;;3.03;1.83;;;;;;;20.07;47.27;101811.13;5015384;28;20034;-61
2023/09/26 06:20:55;;;;;;;4.00;2.10;;;;;;;20.15;47.43;101813.88;5015406;28;20038;-61
2023/09/26 06:23:21;;;;;;;3.95;2.35;;;;;;;20.23;47.42;101800.28;5014038;28;20037;-61
2023/09/26 06:25:59;;;;;;;4.88;2.08;;;;;;;20.42;46.97;101804.56;5015229;28;20042;-60
2023/09/26 06:28:24;;;;;;;3.38;2.35;;;;;;;20.56;47.42;101801.16;5013900;28;20470;-61
2023/09/26 06:30:50;;;;;;;7.13;2.33;;;;;;;20.71;46.70;101804.91;5015175;28;20129;-61
2023/09/26 06:33:16;;;;;;;3.85;1.90;;;;;;;20.89;47.25;101797.41;5014030;28;20040;-61
2023/09/26 06:35:41;;;;;;;3.33;1.90;;;;;;;21.09;46.95;101789.72;4997584;28;20512;-61
2023/09/26 06:38:07;;;;;;;5.82;1.92;;;;;;;21.25;47.17;101793.25;5015011;28;20069;-61
2023/09/26 06:40:32;;;;;;;3.78;2.83;;;;;;;21.49;46.90;101795.06;5015124;28;20041;-61
2023/09/26 06:43:00;;;;;;;6.03;2.20;;;;;;;21.68;47.04;101789.19;5015226;28;20096;-61
2023/09/26 06:45:29;;;;;;;3.28;2.00;;;;;;;21.89;47.17;101780.38;5014776;28;20026;-61
2023/09/26 06:47:54;;;;;;;4.40;2.28;;;;;;;22.05;47.00;101774.84;5014104;28;20103;-61
2023/09/26 06:50:19;;;;;;;3.03;1.95;;;;;;;22.30;45.91;101787.28;5014940;28;20033;-61
2023/09/26 06:52:45;;;;;;;4.05;2.17;;;;;;;22.50;45.66;101791.22;5014800;28;20041;-61
2023/09/26 06:55:10;;;;;;;3.22;2.03;;;;;;;22.72;45.99;101791.41;4995315;28;20066;-62
2023/09/26 06:57:39;;;;;;;5.43;2.15;;;;;;;22.95;45.38;101794.91;5013353;28;20021;-60
2023/09/26 07:00:06;;;;;;;3.33;2.25;;;;;;;23.15;45.38;101791.47;5013380;28;20490;-59
2023/09/26 07:02:32;;;;;;;5.95;2.53;;;;;;;23.32;46.12;101792.13;5013245;28;20034;-59
2023/09/26 07:04:57;;;;;;;4.05;1.92;;;;;;;23.57;45.05;101795.44;5014349;28;20041;-59
2023/09/26 07:07:23;;;;;;;2.58;1.70;;;;;;;23.80;44.49;101792.59;5013211;28;20018;-59
2023/09/26 07:09:48;;;;;;;4.85;2.67;;;;;;;24.04;45.17;101797.69;5014678;28;20029;-58
2023/09/26 07:12:14;;;;;;;4.88;2.55;;;;;;;24.28;44.17;101794.66;5013227;28;20109;-60
2023/09/26 07:14:39;;;;;;;2.70;2.20;;;;;;;24.57;43.92;101794.50;5014151;28;20068;-61
2023/09/26 07:17:05;;;;;;;2.50;2.10;;;;;;;24.82;44.44;101787.56;5014401;28;20030;-59
2023/09/26 07:19:31;;;;;;;5.30;1.92;;;;;;;25.08;43.94;101784.19;5012841;28;20030;-60
2023/09/26 07:21:57;;;;;;;3.88;2.00;;;;;;;25.27;43.97;101780.72;5012825;28;20045;-59
2023/09/26 07:24:22;;;;;;;5.03;1.80;;;;;;;25.54;43.62;101776.25;5013974;28;20072;-60
2023/09/26 07:26:47;;;;;;;4.55;1.65;;;;;;;25.73;42.95;101775.50;5013988;28;20054;-59
2023/09/26 07:29:13;;;;;;;3.65;2.08;;;;;;;25.81;44.08;101772.56;5012733;28;20069;-59
2023/09/26 07:31:39;;;;;;;3.25;1.92;;;;;;;25.93;43.13;101778.31;5014284;28;20033;-59
2023/09/26 07:34:04;;;;;;;7.25;2.30;;;;;;;25.99;43.38;101780.25;5013730;28;20109;-59
2023/09/26 07:36:32;;;;;;;2.75;2.08;;;;;;;26.16;42.95;101780.72;5013883;28;20030;-59
2023/09/26 07:38:57;;;;;;;3.88;1.63;;;;;;;26.22;43.16;101786.22;5014323;28;20034;-59
2023/09/26 07:41:22;;;;;;;3.00;1.90;;;;;;;26.40;42.53;101778.22;5014818;28;20500;-59
2023/09/26 07:43:48;;;;;;;3.00;1.90;;;;;;;26.55;42.30;101789.00;5014675;28;20072;-59
2023/09/26 07:46:14;;;;;;;2.03;1.75;;;;;;;26.65;41.96;101785.84;5014819;28;20524;-59
2023/09/26 07:48:40;;;;;;;2.67;2.05;;;;;;;26.67;42.46;101779.06;5013801;28;20108;-59
2023/09/26 07:51:07;;;;;;;8.07;2.55;;;;;;;26.77;42.59;101784.16;5013906;28;21208;-59
2023/09/26 07:53:32;;;;;;;4.10;2.25;;;;;;;26.75;42.09;101787.13;5013707;28;20497;-59
2023/09/26 07:55:58;;;;;;;3.00;2.15;;;;;;;26.85;42.49;101782.09;5012446;28;20034;-59
2023/09/26 07:58:24;;;;;;;6.80;2.38;;;;;;;27.07;42.05;101785.44;5013359;28;20037;-59
2023/09/26 08:00:49;;;;;;;3.75;1.90;;;;;;;27.35;41.05;101782.41;5013612;28;20037;-59
2023/09/26 08:03:14;;;;;;;4.82;2.10;;;;;;;27.62;41.66;101784.03;5013734;28;20037;-59
2023/09/26 08:05:40;;;;;;;3.22;1.90;;;;;;;27.81;40.76;101791.38;5013359;28;20041;-60
2023/09/26 08:08:06;;;;;;;2.22;1.52;;;;;;;27.94;40.56;101776.69;5013539;28;20069;-59
2023/09/26 08:10:36;;;;;;;3.75;1.70;;;;;;;28.07;40.67;101779.41;5014336;28;20041;-59
2023/09/26 08:13:01;;;;;;;4.03;2.10;;;;;;;28.29;40.02;101784.34;5013431;28;20030;-59
2023/09/26 08:15:30;;;;;;;4.30;2.10;;;;;;;28.64;39.79;101772.88;5013538;28;20116;-59
2023/09/26 08:17:56;;;;;;;175.60;28.08;;;;;;;28.82;40.47;101768.25;5012189;28;20049;-60
2023/09/26 08:20:21;;;;;;;6.32;2.72;;;;;;;29.08;40.19;101767.16;5013425;28;20049;-59
2023/09/26 08:22:46;;;;;;;5.65;2.03;;;;;;;29.32;39.66;101766.28;5013283;28;20084;-59
2023/09/26 08:25:12;;;;;;;2.22;1.80;;;;;;;29.49;39.70;101765.66;5013398;28;20050;-60
2023/09/26 08:27:37;;;;;;;2.75;1.92;;;;;;;29.74;39.13;101760.88;5012973;28;20064;-59
2023/09/26 08:30:03;;;;;;;4.90;2.25;;;;;;;30.04;38.78;101764.50;5013290;28;20036;-60
2023/09/26 08:32:28;;;;;;;3.92;1.95;;;;;;;30.23;38.93;101760.66;5013246;28;20056;-60
2023/09/26 08:34:56;;;;;;;6.75;1.40;;;;;;;30.57;38.48;101759.88;5013331;28;20528;-60
2023/09/26 08:37:22;;;;;;;3.08;1.70;;;;;;;30.83;38.17;101757.75;5013107;28;20049;-60
2023/09/26 08:39:48;;;;;;;4.80;1.90;;;;;;;31.10;38.18;101756.22;4995789;28;20030;-60
2023/09/26 08:42:15;;;;;;;3.45;1.42;;;;;;;31.28;37.75;101750.53;5013224;28;20038;-60
2023/09/26 08:44:41;;;;;;;4.85;2.05;;;;;;;31.46;37.65;101758.69;5013201;28;20040;-61
2023/09/26 08:47:06;;;;;;;3.90;1.75;;;;;;;31.62;37.23;101755.19;5013020;28;20030;-60
2023/09/26 08:49:32;;;;;;;5.10;1.80;;;;;;;31.84;37.16;101760.03;5011728;28;20037;-61
2023/09/26 08:51:58;;;;;;;3.38;1.80;;;;;;;32.06;36.94;101753.59;4995418;28;20497;-60
2023/09/26 08:54:23;;;;;;;4.38;1.70;;;;;;;32.20;36.07;101757.72;5011776;28;20041;-60
2023/09/26 08:56:48;;;;;;;3.30;1.23;;;;;;;32.37;36.52;101766.06;5011900;28;20022;-61
2023/09/26 08:59:17;;;;;;;2.08;1.60;;;;;;;32.59;35.83;101753.16;5013080;28;20041;-61
2023/09/26 09:01:42;;;;;;;3.63;1.80;;;;;;;32.75;35.34;101759.78;5011712;28;20030;-60
2023/09/26 09:04:09;;;;;;;3.95;2.10;;;;;;;32.67;35.64;101761.06;5012709;28;20494;-61
2023/09/26 09:06:35;;;;;;;3.95;2.05;;;;;;;32.68;35.14;101756.38;5012849;28;20038;-61
2023/09/26 09:09:09;;;;;;;3.60;1.50;;;;;;;32.60;36.28;101754.88;5012507;28;20038;-60
2023/09/26 09:11:34;;;;;;;2.60;1.70;;;;;;;32.89;35.09;101752.78;5015205;28;20038;-60
2023/09/26 09:13:59;;;;;;;7.15;2.47;;;;;;;33.00;35.48;101749.06;5021808;28;20049;-60
2023/09/26 09:16:25;;;;;;;2.65;2.00;;;;;;;33.29;34.52;101744.25;5022044;28;20049;-60
2023/09/26 09:18:51;;;;;;;2.97;1.50;;;;;;;33.49;34.49;101747.31;5022161;28;20030;-60
2023/09/26 09:21:19;;;;;;;3.30;1.90;;;;;;;33.68;34.11;101745.91;5019975;28;20030;-60
2023/09/26 09:23:46;;;;;;;4.28;1.92;;;;;;;33.95;33.97;101746.75;5016909;28;20089;-60
2023/09/26 09:26:12;;;;;;;3.30;2.65;;;;;;;34.29;33.71;101741.84;5016721;28;20034;-60
2023/09/26 09:28:37;;;;;;;4.25;2.20;;;;;;;35.16;33.51;101738.66;5015177;28;20042;-61
2023/09/26 09:31:03;;;;;;;2.80;1.95;;;;;;;37.00;31.15;101750.78;5016592;28;20109;-61
2023/09/26 09:33:28;;;;;;;3.60;1.42;;;;;;;38.79;28.12;101740.88;5016765;28;20034;-60
2023/09/26 09:35:53;;;;;;;4.95;1.75;;;;;;;38.12;29.79;101736.06;5017805;28;20473;-60
2023/09/26 09:38:19;;;;;;;4.43;1.83;;;;;;;37.75;29.58;101735.69;5015476;28;20041;-60
2023/09/26 09:40:46;;;;;;;4.72;1.92;;;;;;;37.60;30.06;101733.00;5016320;28;20038;-60
2023/09/26 09:43:11;;;;;;;1.67;1.27;;;;;;;37.66;29.12;101731.88;5015030;28;20650;-62
2023/09/26 09:45:37;;;;;;;3.13;1.52;;;;;;;37.80;29.24;101727.31;5016011;28;20129;-62
2023/09/26 09:48:06;;;;;;;3.22;1.42;;;;;;;38.00;28.55;101727.19;5014593;28;20548;-60
2023/09/26 09:50:36;;;;;;;3.80;1.55;;;;;;;38.06;28.64;101719.59;5014760;28;20037;-62
2023/09/26 09:53:02;;;;;;;2.85;1.58;;;;;;;38.27;28.65;101716.38;5015872;28;20038;-61
2023/09/26 09:55:30;;;;;;;5.70;1.33;;;;;;;38.60;28.01;101722.25;5014663;28;20038;-61
2023/09/26 09:57:56;;;;;;;3.05;1.40;;;;;;;38.84;27.07;101709.13;5014658;28;20088;-62
2023/09/26 10:00:25;;;;;;;2.85;1.63;;;;;;;39.10;26.86;101713.34;5014993;28;20501;-62
2023/09/26 10:02:55;;;;;;;3.80;1.83;;;;;;;39.37;26.13;101710.78;5017871;28;20449;-60
2023/09/26 10:05:21;;;;;;;3.60;1.30;;;;;;;39.43;26.20;101700.34;5015265;28;20034;-60
2023/09/26 10:07:49;;;;;;;5.25;2.17;;;;;;;39.52;26.69;101698.53;5016120;28;20030;-61
2023/09/26 10:10:16;;;;;;;3.30;1.48;;;;;;;39.73;26.71;101702.75;5015614;28;20118;-60
2023/09/26 10:12:42;;;;;;;3.58;1.77;;;;;;;39.98;25.89;101709.97;5014422;28;20057;-61
2023/09/26 10:15:11;;;;;;;3.08;1.90;;;;;;;40.17;25.49;101716.44;5015440;28;20030;-60
2023/09/26 10:17:38;;;;;;;2.22;1.60;;;;;;;40.36;25.80;101707.97;5015518;28;20510;-62
2023/09/26 10:20:07;;;;;;;2.97;1.70;;;;;;;40.57;25.64;101710.13;5015815;28;20049;-60
2023/09/26 10:22:34;;;;;;;3.17;1.65;;;;;;;40.74;25.29;101705.88;5014489;28;20040;-60
2023/09/26 10:25:00;;;;;;;4.95;1.70;;;;;;;40.83;25.07;101706.84;5015778;28;20350;-61
2023/09/26 10:27:32;;;;;;;6.25;2.17;;;;;;;40.88;25.21;101698.28;5015603;28;20058;-59
2023/09/26 10:29:58;;;;;;;2.53;2.33;;;;;;;40.94;25.14;101702.72;5015471;28;20038;-61
2023/09/26 10:32:32;;;;;;;3.38;1.55;;;;;;;40.96;24.47;101700.44;5011758;28;20038;-60
2023/09/26 10:34:58;;;;;;;2.58;1.70;;;;;;;40.97;24.65;101696.47;4994631;28;20503;-60
2023/09/26 10:37:26;;;;;;;5.18;1.75;;;;;;;40.99;24.13;101694.16;4998637;28;20038;-60
2023/09/26 10:39:51;;;;;;;3.80;1.50;;;;;;;40.98;24.18;101686.91;5016029;28;20057;-60
2023/09/26 10:42:24;;;;;;;7.13;1.67;;;;;;;40.97;24.07;101690.84;4999061;28;20119;-60
2023/09/26 10:44:50;;;;;;;2.88;1.30;;;;;;;41.11;24.11;101680.44;4995454;28;20503;-60
2023/09/26 10:47:21;;;;;;;4.88;1.90;;;;;;;41.24;23.95;101679.56;5015977;28;20505;-61
2023/09/26 10:49:46;;;;;;;2.30;1.33;;;;;;;41.32;23.74;101687.34;5016208;28;20132;-60
2023/09/26 10:52:13;;;;;;;4.97;1.40;;;;;;;41.41;23.78;101679.78;5014541;28;20438;-60
2023/09/26 10:54:41;;;;;;;6.55;1.75;;;;;;;41.46;23.24;101676.84;5014082;28;20024;-60
2023/09/26 10:57:07;;;;;;;3.92;1.67;;;;;;;41.25;23.45;101672.81;5014469;28;20404;-60
2023/09/26 10:59:33;;;;;;;4.72;1.33;;;;;;;41.16;23.41;101678.34;5014990;28;20025;-60
2023/09/26 11:02:00;;;;;;;2.92;2.08;;;;;;;41.21;23.37;101669.78;5013639;28;20548;-60
2023/09/26 11:04:31;;;;;;;3.35;1.63;;;;;;;41.01;23.53;101669.41;4996902;28;20132;-61
2023/09/26 11:06:57;;;;;;;2.28;0.95;;;;;;;41.02;23.35;101673.84;5014766;28;20034;-60
2023/09/26 11:09:23;;;;;;;3.55;1.33;;;;;;;41.01;22.96;101659.00;4996857;28;20040;-60
2023/09/26 11:11:49;;;;;;;2.20;1.40;;;;;;;41.14;22.84;101674.19;5013648;28;20092;-60
2023/09/26 11:14:15;;;;;;;4.53;1.13;;;;;;;41.26;23.12;101666.03;4993654;28;20030;-60
2023/09/26 11:16:41;;;;;;;4.40;1.42;;;;;;;41.43;22.92;101671.91;4995058;28;20045;-60
2023/09/26 11:19:09;;;;;;;1.55;0.93;;;;;;;41.60;22.70;101666.41;4993878;28;20038;-61