Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;;;;;;;;;11.15;43.85;99850.19;5001033;28;19917;-77
2022/11/27 00:03:53;;;;;;;;;;;;;;;11.14;43.75;99851.94;4969571;28;19976;-79
2022/11/27 00:06:20;;;;;;;;;;;;;;;11.14;43.77;99851.94;4967844;28;19922;-77
2022/11/27 00:08:46;;;;;;;;;;;;;;;11.13;43.96;99845.06;5001162;28;20008;-77
2022/11/27 00:11:13;;;;;;;;;;;;;;;11.13;43.89;99844.19;4985756;28;20016;-76
2022/11/27 00:13:38;;;;;;;;;;;;;;;11.14;43.84;99846.72;5000041;28;19921;-77
2022/11/27 00:16:04;;;;;;;;;;;;;;;11.14;43.86;99848.50;5001182;28;19929;-79
2022/11/27 00:18:29;;;;;;;;;;;;;;;11.14;43.78;99849.34;4985201;28;19917;-77
2022/11/27 00:20:54;;;;;;;;;;;;;;;11.15;43.68;99851.03;4999663;28;19917;-79
2022/11/27 00:23:20;;;;;;;;;;;;;;;11.14;43.81;99854.56;5002645;28;20377;-77
2022/11/27 00:25:49;;;;;;;;;;;;;;;11.14;43.89;99856.34;4982502;28;19971;-77
2022/11/27 00:28:14;;;;;;;;;;;;;;;11.12;43.81;99858.22;4985366;28;19928;-79
2022/11/27 00:30:40;;;;;;;;;;;;;;;11.12;43.59;99868.66;5001594;28;20004;-77
2022/11/27 00:33:05;;;;;;;;;;;;;;;11.11;43.48;99869.59;5001746;28;19917;-78
2022/11/27 00:35:31;;;;;;;;;;;;;;;11.11;43.56;99877.44;5002775;28;19964;-78
2022/11/27 00:37:57;;;;;;;;;;;;;;;11.10;43.76;99871.38;4986137;28;20348;-78
2022/11/27 00:40:23;;;;;;;;;;;;;;;11.10;43.79;99875.75;5003517;28;20011;-78
2022/11/27 00:42:48;;;;;;;;;;;;;;;11.12;43.74;99876.50;5000226;28;19996;-78
2022/11/27 00:45:14;;;;;;;;;;;;;;;11.11;43.87;99870.44;5002737;28;19925;-77
2022/11/27 00:47:40;;;;;;;;;;;;;;;11.14;43.80;99877.25;4967445;28;20077;-78
2022/11/27 00:50:05;;;;;;;;;;;;;;;11.12;43.74;99882.56;4984224;28;20008;-78
2022/11/27 00:52:30;;;;;;;;;;;;;;;11.13;43.88;99878.19;4968280;28;19925;-78
2022/11/27 00:54:56;;;;;;;;;;;;;;;11.12;43.94;99879.13;4982716;28;20029;-78
2022/11/27 00:57:22;;;;;;;;;;;;;;;11.12;43.83;99879.13;5001261;28;20424;-77
2022/11/27 00:59:48;;;;;;;;;;;;;;;11.11;43.71;99877.44;5001780;28;20416;-78
2022/11/27 01:02:13;;;;;;;;;;;;;;;11.12;44.12;99873.91;5000577;28;19925;-80
2022/11/27 01:04:39;;;;;;;;;;;;;;;11.12;43.89;99871.28;4984872;28;20308;-77
2022/11/27 01:07:05;;;;;;;;;;;;;;;11.11;43.91;99873.03;4983736;28;19918;-78
2022/11/27 01:09:30;;;;;;;;;;;;;;;11.11;44.06;99867.81;5000960;28;19924;-77
2022/11/27 01:11:56;;;;;;;;;;;;;;;11.11;43.88;99869.59;4986522;28;19940;-78
2022/11/27 01:14:21;;;;;;;;;;;;;;;11.10;44.20;99865.28;5005066;28;19953;-78
2022/11/27 01:16:47;;;;;;;;;;;;;;;11.10;43.91;99866.16;5004024;28;19922;-78
2022/11/27 01:19:12;;;;;;;;;;;;;;;11.09;43.93;99866.25;4988990;28;20415;-78
2022/11/27 01:21:37;;;;;;;;;;;;;;;11.09;44.13;99863.63;5003335;28;19918;-78
2022/11/27 01:24:03;;;;;;;;;;;;;;;11.08;43.97;99860.16;5005745;28;19921;-78
2022/11/27 01:26:28;;;;;;;;;;;;;;;11.09;43.97;99864.47;4988240;28;19918;-79
2022/11/27 01:28:54;;;;;;;;;;;;;;;11.08;43.98;99860.16;5002989;28;19926;-80
2022/11/27 01:31:20;;;;;;;;;;;;;;;11.08;44.10;99864.56;5004906;28;19917;-78
2022/11/27 01:33:46;;;;;;;;;;;;;;;11.07;43.84;99861.09;4971080;28;19917;-79
2022/11/27 01:36:12;;;;;;;;;;;;;;;11.07;44.06;99860.25;5003077;28;20336;-78
2022/11/27 01:38:37;;;;;;;;;;;;;;;11.07;43.96;99855.03;4988465;28;19921;-78
2022/11/27 01:41:06;;;;;;;;;;;;;;;11.06;43.79;99866.44;4979686;28;19921;-78
2022/11/27 01:43:39;;;;;;;;;;;;;;;11.06;43.65;99866.44;4996827;28;20373;-78
2022/11/27 01:46:07;;;;;;;;;;;;;;;11.05;43.79;99870.78;4962900;28;19925;-78
2022/11/27 01:48:32;;;;;;;;;;;;;;;11.05;43.67;99868.19;4963164;28;19922;-78
2022/11/27 01:50:57;;;;;;;;;;;;;;;11.04;43.54;99867.34;4978974;28;19921;-78
2022/11/27 01:53:23;;;;;;;;;;;;;;;11.04;43.41;99872.56;4979744;28;19922;-79
2022/11/27 01:55:49;;;;;;;;;;;;;;;11.04;43.36;99871.75;4979522;28;19985;-78
2022/11/27 01:58:17;;;;;;;;;;;;;;;11.04;43.46;99872.56;4979237;28;19933;-78
2022/11/27 02:00:42;;;;;;;;;;;;;;;11.04;43.52;99869.13;4979224;28;19925;-78
2022/11/27 02:03:08;;;;;;;;;;;;;;;11.03;43.53;99867.44;4978820;28;19918;-80
2022/11/27 02:05:33;;;;;;;;;;;;;;;11.02;43.60;99869.22;4962739;28;19917;-78
2022/11/27 02:07:59;;;;;;;;;;;;;;;11.02;43.45;99864.00;4979007;28;19917;-77
2022/11/27 02:10:30;;;;;;;;;;;;;;;11.02;43.50;99866.63;4978394;28;19917;-78
2022/11/27 02:12:55;;;;;;;;;;;;;;;11.01;43.45;99862.31;4976093;28;20020;-78
2022/11/27 02:15:39;;;;;;;;;;;;;;;11.01;43.44;99858.88;4975785;28;20416;-78
2022/11/27 02:18:23;;;;;;;;;;;;;;;11.01;43.49;99859.69;4975442;28;19918;-78
2022/11/27 02:20:51;;;;;;;;;;;;;;;11.01;43.69;99857.09;4976584;28;19918;-79
2022/11/27 02:23:32;;;;;;;;;;;;;;;11.00;43.58;99859.78;4975199;28;19924;-77
2022/11/27 02:26:00;;;;;;;;;;;;;;;11.00;43.63;99857.16;4976596;28;19918;-77
2022/11/27 02:28:31;;;;;;;;;;;;;;;11.00;43.33;99875.47;4976716;28;19918;-77
2022/11/27 02:30:59;;;;;;;;;;;;;;;10.98;43.59;99864.28;4975247;28;19926;-79
2022/11/27 02:33:25;;;;;;;;;;;;;;;10.98;43.81;99870.31;4958991;28;19925;-77
2022/11/27 02:35:51;;;;;;;;;;;;;;;10.96;44.04;99861.75;4974865;28;19918;-77
2022/11/27 02:38:24;;;;;;;;;;;;;;;10.97;43.82;99863.41;4959020;28;19925;-78
2022/11/27 02:40:51;;;;;;;;;;;;;;;10.96;43.99;99866.13;4958863;28;19918;-78
2022/11/27 02:43:19;;;;;;;;;;;;;;;10.95;43.83;99867.06;4959423;28;20293;-78
2022/11/27 02:45:48;;;;;;;;;;;;;;;10.94;43.76;99868.84;4958690;28;20317;-77
2022/11/27 02:48:14;;;;;;;;;;;;;;;10.93;43.94;99859.31;4975052;28;19922;-77
2022/11/27 02:50:40;;;;;;;;;;;;;;;10.93;43.95;99866.31;4975746;28;19944;-77
2022/11/27 02:53:09;;;;;;;;;;;;;;;10.91;43.90;99869.03;4974871;28;19918;-77
2022/11/27 02:55:35;;;;;;;;;;;;;;;10.91;44.05;99865.56;4976484;28;19922;-78
2022/11/27 02:58:01;;;;;;;;;;;;;;;10.89;43.99;99870.88;4974542;28;19926;-76
2022/11/27 03:00:27;;;;;;;;;;;;;;;10.89;44.00;99865.66;4974608;28;20016;-77
2022/11/27 03:02:53;;;;;;;;;;;;;;;10.89;43.85;99868.25;4976336;28;19941;-79
2022/11/27 03:05:19;;;;;;;;;;;;;;;10.89;43.94;99867.44;4992159;28;19921;-76
2022/11/27 03:08:03;;;;;;;;;;;;;;;10.88;43.81;99877.03;5030280;28;19917;-77
2022/11/27 03:10:29;;;;;;;;;;;;;;;10.88;43.67;99865.75;5014887;28;19919;-77
2022/11/27 03:12:54;;;;;;;;;;;;;;;10.86;43.84;99873.66;5029632;28;20355;-77
2022/11/27 03:15:20;;;;;;;;;;;;;;;10.85;43.79;99875.44;5029961;28;20012;-77
2022/11/27 03:17:49;;;;;;;;;;;;;;;10.82;43.60;99870.41;5029950;28;19924;-76
2022/11/27 03:20:14;;;;;;;;;;;;;;;10.81;43.70;99875.72;5029552;28;19971;-79
2022/11/27 03:22:40;;;;;;;;;;;;;;;10.79;43.69;99875.81;5014170;28;20016;-78
2022/11/27 03:25:05;;;;;;;;;;;;;;;10.78;43.69;99874.13;5029919;28;19967;-79
2022/11/27 03:27:32;;;;;;;;;;;;;;;10.78;43.78;99875.91;5029695;28;20304;-79
2022/11/27 03:29:58;;;;;;;;;;;;;;;10.76;43.88;99873.38;5014251;28;19917;-79
2022/11/27 03:32:24;;;;;;;;;;;;;;;10.75;44.08;99868.25;5012815;28;19937;-81
2022/11/27 03:34:50;;;;;;;;;;;;;;;10.73;44.17;99870.09;5028223;28;19972;-79
2022/11/27 03:37:15;;;;;;;;;;;;;;;10.73;44.10;99870.09;5029015;28;19921;-76
2022/11/27 03:39:41;;;;;;;;;;;;;;;10.71;44.08;99874.59;5012139;28;19940;-78
2022/11/27 03:42:18;;;;;;;;;;;;;;;10.68;44.14;99878.22;5029282;28;19957;-78
2022/11/27 03:44:56;;;;;;;;;;;;;;;10.66;44.22;99878.31;5012323;28;20348;-78
2022/11/27 03:47:30;;;;;;;;;;;;;;;10.62;44.18;99871.56;5029140;28;19928;-79
2022/11/27 03:50:14;;;;;;;;;;;;;;;10.60;44.30;99875.22;5013714;28;19924;-79
2022/11/27 03:52:51;;;;;;;;;;;;;;;10.58;44.27;99871.81;5013742;28;19960;-77
2022/11/27 03:55:35;;;;;;;;;;;;;;;10.56;44.39;99877.13;5013775;28;19928;-79
2022/11/27 03:58:08;;;;;;;;;;;;;;;10.53;44.54;99882.56;5012085;28;20312;-77
2022/11/27 04:00:34;;;;;;;;;;;;;;;10.53;44.46;99873.88;5028815;28;19921;-79
2022/11/27 04:03:00;;;;;;;;;;;;;;;10.50;44.50;99877.53;5029135;28;19917;-78
2022/11/27 04:05:25;;;;;;;;;;;;;;;10.49;44.58;99879.28;5018823;28;20286;-79
2022/11/27 04:07:51;;;;;;;;;;;;;;;10.47;44.67;99878.53;4993636;28;20073;-78
2022/11/27 04:10:16;;;;;;;;;;;;;;;10.46;44.58;99873.41;4982951;28;19922;-79
2022/11/27 04:12:41;;;;;;;;;;;;;;;10.45;44.55;99882.16;4973107;28;19922;-78
2022/11/27 04:15:07;;;;;;;;;;;;;;;10.43;44.69;99886.63;4957502;28;19925;-78
2022/11/27 04:17:32;;;;;;;;;;;;;;;10.42;44.74;99887.53;4972917;28;19922;-77
2022/11/27 04:19:58;;;;;;;;;;;;;;;10.41;44.81;99888.50;4956870;28;19918;-78
2022/11/27 04:22:23;;;;;;;;;;;;;;;10.40;44.85;99889.41;4974315;28;19922;-76
2022/11/27 04:24:48;;;;;;;;;;;;;;;10.38;44.71;99880.84;4976815;28;19980;-78
2022/11/27 04:27:13;;;;;;;;;;;;;;;10.37;44.72;99881.75;5007977;28;20342;-77
2022/11/27 04:29:39;;;;;;;;;;;;;;;10.36;44.65;99882.66;5004822;28;19925;-77
2022/11/27 04:32:04;;;;;;;;;;;;;;;10.35;44.94;99883.63;4972752;28;19922;-77
2022/11/27 04:34:30;;;;;;;;;;;;;;;10.33;44.70;99881.09;4972514;28;20001;-77
2022/11/27 04:36:55;;;;;;;;;;;;;;;10.30;44.66;99882.06;4973751;28;19970;-77
2022/11/27 04:39:20;;;;;;;;;;;;;;;10.29;44.72;99875.19;4972775;28;20013;-77
2022/11/27 04:41:46;;;;;;;;;;;;;;;10.29;44.67;99877.78;4972623;28;19992;-78
2022/11/27 04:44:11;;;;;;;;;;;;;;;10.27;44.51;99865.75;4972952;28;19973;-78
2022/11/27 04:46:36;;;;;;;;;;;;;;;10.26;44.44;99869.28;4955564;28;19918;-77
2022/11/27 04:49:02;;;;;;;;;;;;;;;10.24;44.34;99871.13;4973714;28;19918;-77
2022/11/27 04:51:27;;;;;;;;;;;;;;;10.23;44.19;99872.06;4956544;28;19918;-78
2022/11/27 04:53:52;;;;;;;;;;;;;;;10.20;44.31;99865.25;4973511;28;19922;-78
2022/11/27 04:56:18;;;;;;;;;;;;;;;10.19;43.96;99874.00;4972548;28;19928;-78
2022/11/27 04:58:43;;;;;;;;;;;;;;;10.18;44.02;99879.31;4972424;28;20331;-78
2022/11/27 05:01:08;;;;;;;;;;;;;;;10.16;44.00;99876.78;4973803;28;19922;-78
2022/11/27 05:03:34;;;;;;;;;;;;;;;10.15;44.12;99877.69;4956455;28;19918;-78
2022/11/27 05:05:59;;;;;;;;;;;;;;;10.13;43.93;99874.34;4977848;28;19929;-78
2022/11/27 05:08:25;;;;;;;;;;;;;;;10.12;43.98;99868.31;5007861;28;19917;-79
2022/11/27 05:11:00;;;;;;;;;;;;;;;10.11;43.93;99865.78;4992803;28;20309;-77
2022/11/27 05:13:25;;;;;;;;;;;;;;;10.10;43.99;99874.53;5004582;28;19968;-78
2022/11/27 05:15:51;;;;;;;;;;;;;;;10.08;43.83;99879.00;5011608;28;19924;-78
2022/11/27 05:18:16;;;;;;;;;;;;;;;10.07;44.13;99872.09;5012721;28;19989;-78
2022/11/27 05:20:41;;;;;;;;;;;;;;;10.05;43.92;99868.72;4994697;28;19917;-77
2022/11/27 05:23:06;;;;;;;;;;;;;;;10.04;43.94;99869.66;4994530;28;19917;-77
2022/11/27 05:25:32;;;;;;;;;;;;;;;10.03;44.02;99881.03;5011213;28;19921;-78
2022/11/27 05:27:57;;;;;;;;;;;;;;;10.01;43.82;99893.28;5011485;28;20404;-78
2022/11/27 05:30:22;;;;;;;;;;;;;;;10.00;43.93;99892.47;5010678;28;19963;-79
2022/11/27 05:32:48;;;;;;;;;;;;;;;10.00;43.81;99884.63;5011537;28;20015;-78
2022/11/27 05:35:13;;;;;;;;;;;;;;;10.00;43.85;99884.63;5011288;28;19928;-78
2022/11/27 05:37:38;;;;;;;;;;;;;;;10.01;43.85;99885.47;5011596;28;19925;-77
2022/11/27 05:40:04;;;;;;;;;;;;;;;10.03;43.60;99886.25;5012428;28;20415;-77
2022/11/27 05:42:29;;;;;;;;;;;;;;;10.03;43.65;99876.63;5010998;28;19921;-78
2022/11/27 05:44:55;;;;;;;;;;;;;;;10.04;43.60;99883.53;5012625;28;19917;-78
2022/11/27 05:47:20;;;;;;;;;;;;;;;10.04;43.51;99891.38;4994460;28;20404;-78
2022/11/27 05:49:45;;;;;;;;;;;;;;;10.04;43.39;99901.81;5010793;28;20368;-77
2022/11/27 05:52:10;;;;;;;;;;;;;;;10.05;43.21;99902.63;5011972;28;19924;-75
2022/11/27 05:54:36;;;;;;;;;;;;;;;10.06;43.18;99902.56;5011962;28;20380;-75
2022/11/27 05:57:01;;;;;;;;;;;;;;;10.08;43.03;99892.88;5011130;28;19921;-75
2022/11/27 05:59:26;;;;;;;;;;;;;;;10.09;42.96;99898.94;5014370;28;19925;-75
2022/11/27 06:01:52;;;;;;;;;;;;;;;10.11;43.11;99900.53;5014503;28;20434;-78
2022/11/27 06:04:17;;;;;;;;;;;;;;;10.13;42.69;99914.31;4997634;28;19918;-78
2022/11/27 06:06:43;;;;;;;;;;;;;;;10.18;42.67;99910.63;4997248;28;19921;-75
2022/11/27 06:09:08;;;;;;;;;;;;;;;10.21;42.78;99910.44;5015884;28;19964;-74
2022/11/27 06:11:33;;;;;;;;;;;;;;;10.23;42.65;99908.59;5015716;28;20297;-76
2022/11/27 06:13:58;;;;;;;;;;;;;;;10.26;42.68;99911.03;5015260;28;19921;-76
2022/11/27 06:16:24;;;;;;;;;;;;;;;10.30;42.54;99923.00;5014330;28;20361;-76
2022/11/27 06:18:50;;;;;;;;;;;;;;;10.34;42.60;99915.84;5001157;28;20000;-75
2022/11/27 06:21:15;;;;;;;;;;;;;;;10.37;42.49;99913.06;4978465;28;19918;-76
2022/11/27 06:23:41;;;;;;;;;;;;;;;10.41;42.42;99919.81;4962188;28;19968;-77
2022/11/27 06:26:13;;;;;;;;;;;;;;;10.44;42.31;99917.84;4978405;28;19965;-78
2022/11/27 06:28:39;;;;;;;;;;;;;;;10.48;42.37;99921.13;4995981;28;19918;-76
2022/11/27 06:31:05;;;;;;;;;;;;;;;10.51;42.36;99923.56;4978454;28;19917;-76
2022/11/27 06:33:31;;;;;;;;;;;;;;;10.54;42.34;99928.63;4995650;28;20341;-77
2022/11/27 06:35:56;;;;;;;;;;;;;;;10.57;42.50;99938.06;4977985;28;19981;-79
2022/11/27 06:38:23;;;;;;;;;;;;;;;10.61;42.56;99934.31;4982890;28;19925;-76
2022/11/27 06:40:48;;;;;;;;;;;;;;;10.65;42.55;99925.38;4986623;28;19926;-76
2022/11/27 06:43:13;;;;;;;;;;;;;;;10.70;45.98;99925.13;5002058;28;19975;-75
2022/11/27 06:45:39;;;;;;;;;;;;;;;10.78;45.74;99928.13;4987619;28;20286;-75
2022/11/27 06:48:04;;;;;;;;;;;;;;;10.83;45.40;99931.31;4986802;28;19925;-77
2022/11/27 06:50:29;;;;;;;;;;;;;;;10.89;47.43;99920.50;4986809;28;19918;-87
2022/11/27 06:52:55;;;;;;;;;;;;;;;10.95;47.00;99921.94;4983646;28;19924;-76
2022/11/27 06:55:20;;;;;;;;;;;;;;;11.00;46.21;99927.72;4961699;28;20421;-78
2022/11/27 06:57:48;;;;;;;;;;;;;;;11.04;45.93;99927.44;4977857;28;19929;-77
2022/11/27 07:00:13;;;;;;;;;;;;;;;11.09;45.11;99932.41;4961622;28;20396;-79
2022/11/27 07:02:39;;;;;;;;;;;;;;;11.12;44.90;99934.00;4977648;28;19925;-78
2022/11/27 07:05:04;;;;;;;;;;;;;;;11.15;44.18;99929.44;4976987;28;19928;-78
2022/11/27 07:07:29;;;;;;;;;;;;;;;11.18;44.04;99926.63;4961429;28;19918;-78
2022/11/27 07:09:55;;;;;;;;;;;;;;;11.23;43.62;99931.59;4976780;28;20332;-78
2022/11/27 07:12:20;;;;;;;;;;;;;;;11.26;43.18;99918.34;4977862;28;19980;-78
2022/11/27 07:14:45;;;;;;;;;;;;;;;11.31;42.88;99920.69;4978036;28;20344;-77
2022/11/27 07:17:11;;;;;;;;;;;;;;;11.33;42.83;99924.84;4961615;28;20307;-77
2022/11/27 07:19:36;;;;;;;;;;;;;;;11.38;42.33;99924.56;4995088;28;19945;-79
2022/11/27 07:22:01;;;;;;;;;;;;;;;11.44;41.90;99923.38;4976926;28;19913;-77
2022/11/27 07:24:27;;;;;;;;;;;;;;;11.49;41.78;99930.00;4961245;28;19980;-78
2022/11/27 07:26:52;;;;;;;;;;;;;;;11.55;41.54;99932.22;4977823;28;19917;-79
2022/11/27 07:29:17;;;;;;;;;;;;;;;11.61;41.40;99930.16;4977535;28;20409;-79
2022/11/27 07:31:43;;;;;;;;;;;;;;;11.65;40.98;99929.88;5012943;28;19945;-78
2022/11/27 07:34:08;;;;;;;;;;;;;;;11.73;40.70;99934.66;4996467;28;20400;-77
2022/11/27 07:36:33;;;;;;;;;;;;;;;11.77;40.82;99934.38;5012923;28;20403;-78
2022/11/27 07:38:59;;;;;;;;;;;;;;;11.83;40.52;99927.06;4996630;28;20400;-78
2022/11/27 07:41:24;;;;;;;;;;;;;;;11.87;40.18;99920.72;5012683;28;19918;-78
2022/11/27 07:43:49;;;;;;;;;;;;;;;11.92;40.31;99922.16;5014295;28;19917;-78
2022/11/27 07:46:19;;;;;;;;;;;;;;;11.98;39.97;99926.13;4996286;28;19972;-79
2022/11/27 07:48:44;;;;;;;;;;;;;;;12.02;39.94;99925.03;4995283;28;19917;-81
2022/11/27 07:51:10;;;;;;;;;;;;;;;12.10;39.63;99920.13;5012619;28;19924;-80
2022/11/27 07:53:37;;;;;;;;;;;;;;;12.18;43.89;99926.66;4996695;28;19945;-80
2022/11/27 07:56:02;;;;;;;;;;;;;;;12.26;41.93;99920.00;4983914;28;20282;-74
2022/11/27 07:58:27;;;;;;;;;;;;;;;12.33;41.62;99917.81;5002544;28;19932;-75
2022/11/27 08:00:53;;;;;;;;;;;;;;;12.52;51.35;99924.47;4985375;28;19945;-74
2022/11/27 08:03:18;;;;;;;;;;;;;;;12.73;55.12;99932.69;4983612;28;20404;-77
2022/11/27 08:05:44;;;;;;;;;;;;;;;12.84;49.96;99932.84;5001629;28;19917;-76
2022/11/27 08:08:10;;;;;;;;;;;;;;;12.93;47.88;99928.75;5002403;28;19992;-74
2022/11/27 08:10:35;;;;;;;;;;;;;;;13.02;46.24;99920.28;5001422;28;20384;-75
2022/11/27 08:13:01;;;;;;;;;;;;;;;13.10;44.85;99923.22;4966233;28;19980;-76
2022/11/27 08:15:27;;;;;;;;;;;;;;;13.38;56.10;99932.69;4965215;28;19918;-82
2022/11/27 08:17:52;;;;;;;;;;;;;;;13.77;54.23;99932.63;4982034;28;19918;-74
2022/11/27 08:20:18;;;;;;;;;;;;;;;13.98;52.29;99930.28;4982337;28;19928;-74
2022/11/27 08:22:46;;;;;;;;;;;;;;;14.74;51.36;99930.91;4964632;28;19922;-74
2022/11/27 08:25:12;;;;;;;;;;;;;;;15.09;47.44;99918.69;4996652;28;19969;-74
2022/11/27 08:27:38;;;;;;;;;;;;;;;15.18;45.23;99912.69;4983273;28;19922;-77
2022/11/27 08:30:04;;;;;;;;;;;;;;;15.39;43.39;99907.59;4980633;28;19926;-81
2022/11/27 08:32:30;;;;;;;;;;;;;;;15.63;41.92;99901.38;4996971;28;19918;-80
2022/11/27 08:34:55;;;;;;;;;;;;;;;15.83;40.19;99898.03;4980828;28;20282;-83
2022/11/27 08:37:21;;;;;;;;;;;;;;;15.91;38.79;99889.53;4981982;28;20367;-85
2022/11/27 08:39:46;;;;;;;;;;;;;;;15.95;37.51;99883.03;4964724;28;20317;-85
2022/11/27 08:42:11;;;;;;;;;;;;;;;16.02;36.64;99886.00;4964978;28;20024;-78
2022/11/27 08:44:37;;;;;;;;;;;;;;;16.12;35.81;99884.31;4979107;28;20378;-79
2022/11/27 08:47:02;;;;;;;;;;;;;;;16.22;34.84;99877.31;4997704;28;19922;-78
2022/11/27 08:49:27;;;;;;;;;;;;;;;16.36;34.21;99865.66;4963613;28;19929;-78
2022/11/27 08:51:53;;;;;;;;;;;;;;;16.56;33.30;99865.81;4996183;28;19925;-78
2022/11/27 08:54:18;;;;;;;;;;;;;;;16.81;32.21;99861.94;4982554;28;20372;-78
2022/11/27 08:56:43;;;;;;;;;;;;;;;17.12;31.30;99859.34;4979473;28;19985;-76
2022/11/27 08:59:09;;;;;;;;;;;;;;;17.50;30.67;99856.03;4999574;28;20294;-78
2022/11/27 09:01:34;;;;;;;;;;;;;;;17.78;29.55;99853.59;4981187;28;19922;-78
2022/11/27 09:04:00;;;;;;;;;;;;;;;17.97;28.55;99849.34;4979032;28;19918;-78
2022/11/27 09:06:27;;;;;;;;;;;;;;;18.23;27.79;99842.56;4981484;28;19922;-80
2022/11/27 09:08:54;;;;;;;;;;;;;;;18.53;27.06;99842.53;4962605;28;19918;-79
2022/11/27 09:11:21;;;;;;;;;;;;;;;18.81;25.91;99838.97;4982028;28;19951;-79
2022/11/27 09:13:46;;;;;;;;;;;;;;;19.00;25.64;99839.13;4963185;28;19929;-80
2022/11/27 09:16:12;;;;;;;;;;;;;;;19.09;25.05;99840.91;4995911;28;19922;-80
2022/11/27 09:18:38;;;;;;;;;;;;;;;19.29;24.58;99837.19;4964671;28;20681;-79
2022/11/27 09:21:04;;;;;;;;;;;;;;;19.80;23.85;99834.16;4963359;28;19926;-78
2022/11/27 09:23:30;;;;;;;;;;;;;;;19.90;23.07;99826.13;4996120;28;19918;-80
2022/11/27 09:25:59;;;;;;;;;;;;;;;20.04;22.58;99825.59;4964657;28;19925;-78
2022/11/27 09:28:24;;;;;;;;;;;;;;;20.16;22.26;99819.09;5004557;28;19922;-80
2022/11/27 09:30:53;;;;;;;;;;;;;;;20.38;21.72;99817.78;4996811;28;20385;-78
2022/11/27 09:33:18;;;;;;;;;;;;;;;20.67;20.97;99819.34;4966650;28;19932;-80
2022/11/27 09:35:44;;;;;;;;;;;;;;;20.95;20.89;99813.84;4983202;28;19918;-80
2022/11/27 09:38:09;;;;;;;;;;;;;;;20.88;21.27;99816.31;4999932;28;20409;-81
2022/11/27 09:40:35;;;;;;;;;;;;;;;20.94;21.17;99805.06;4968391;28;19925;-79
2022/11/27 09:43:04;;;;;;;;;;;;;;;21.25;20.79;99803.69;4982429;28;19922;-80
2022/11/27 09:45:29;;;;;;;;;;;;;;;21.49;20.42;99798.50;4999367;28;19944;-79
2022/11/27 09:47:58;;;;;;;;;;;;;;;21.48;20.07;99799.50;4983966;28;20309;-76
2022/11/27 09:50:25;;;;;;;;;;;;;;;21.31;20.23;99798.56;4984841;28;19989;-80
2022/11/27 09:52:54;;;;;;;;;;;;;;;21.27;20.44;99788.47;4999704;28;19922;-79
2022/11/27 09:55:42;;;;;;;;;;;;;;;21.61;19.56;99791.06;4983930;28;19984;-78
2022/11/27 09:58:14;;;;;;;;;;;;;;;21.22;20.24;99777.47;4982832;28;20425;-77
2022/11/27 10:00:40;;;;;;;;;;;;;;;20.92;20.36;99779.66;4982250;28;20415;-77
2022/11/27 10:03:15;;;;;;;;;;;;;;;20.69;20.52;99780.22;5000044;28;19918;-78
2022/11/27 10:05:43;;;;;;;;;;;;;;;20.57;20.72;99776.13;4983813;28;19925;-80
2022/11/27 10:08:19;;;;;;;;;;;;;;;20.36;20.86;99766.69;4966871;28;19922;-83
2022/11/27 10:11:03;;;;;;;;;;;;;;;20.20;22.94;99769.25;4982974;28;19924;-77
2022/11/27 10:13:35;;;;;;;;;;;;;;;20.10;22.37;99760.53;4999582;28;19925;-77
2022/11/27 10:16:02;;;;;;;;;;;;;;;19.97;22.14;99760.94;4983966;28;19918;-77
2022/11/27 10:18:28;;;;;;;;;;;;;;;19.88;22.08;99757.41;4982528;28;19933;-76
2022/11/27 10:20:54;;;;;;;;;;;;;;;19.77;22.02;99757.63;4982595;28;20344;-75
2022/11/27 10:23:49;;;;;;;;;;;;;;;19.61;22.29;99755.59;4967356;28;19973;-80
2022/11/27 10:26:19;;;;;;;;;;;;;;;19.38;22.44;99744.63;4979926;28;20408;-77
2022/11/27 10:28:53;;;;;;;;;;;;;;;19.21;22.56;99754.19;4983210;28;19921;-78
2022/11/27 10:31:26;;;;;;;;;;;;;;;19.03;22.71;99751.50;4983542;28;20308;-77
2022/11/27 10:33:57;;;;;;;;;;;;;;;18.86;22.67;99750.47;4982417;28;20313;-80
2022/11/27 10:36:27;;;;;;;;;;;;;;;18.71;22.91;99753.56;4998033;28;19918;-76
2022/11/27 10:38:54;;;;;;;;;;;;;;;18.58;23.11;99740.66;4985346;28;19925;-76
2022/11/27 10:41:30;;;;;;;;;;;;;;;18.50;23.34;99748.47;4997764;28;20294;-78
2022/11/27 10:43:56;;;;;;;;;;;;;;;18.41;23.43;99744.88;4981554;28;19918;-79
2022/11/27 10:46:24;;;;;;;;;;;;;;;18.35;23.41;99742.78;4981105;28;19973;-82
2022/11/27 10:48:49;;;;;;;;;;;;;;;18.37;38.00;99740.84;4982955;28;19932;-79
2022/11/27 10:51:16;;;;;;;;;;;;;;;18.27;33.54;99732.94;4983491;28;19918;-78
2022/11/27 10:53:42;;;;;;;;;;;;;;;18.12;31.21;99726.41;4997201;28;20016;-79
2022/11/27 10:56:10;;;;;;;;;;;;;;;18.00;30.07;99725.75;5000273;28;20053;-77
2022/11/27 10:58:35;;;;;;;;;;;;;;;17.88;29.39;99718.94;4982214;28;20320;-74
2022/11/27 11:01:05;;;;;;;;;;;;;;;17.74;28.72;99722.78;4982672;28;19921;-76
2022/11/27 11:03:31;;;;;;;;;;;;;;;17.66;28.36;99718.25;4981909;28;19925;-77
2022/11/27 11:05:57;;;;;;;;;;;;;;;17.57;27.89;99720.84;4997777;28;19918;-76
2022/11/27 11:08:28;;;;;;;;;;;;;;;17.49;27.57;99706.56;4963981;28;19918;-77
2022/11/27 11:10:56;;;;;;;;;;;;;;;17.39;27.46;99713.59;4967549;28;20294;-78
2022/11/27 11:13:28;;;;;;;;;;;;;;;17.29;27.28;99710.97;4994889;28;19927;-78
2022/11/27 11:16:17;;;;;;;;;;;;;;;17.15;27.15;99704.25;4985371;28;19926;-78
2022/11/27 11:18:45;;;;;;;;;;;;;;;17.08;26.90;99702.28;4945906;29;19950;-79
2022/11/27 11:21:15;;;;;;;;;;;;;;;16.99;27.21;99701.31;4926122;29;19919;-82
2022/11/27 11:23:41;;;;;;;;;;;;;;;16.92;27.57;99702.81;4913792;29;19952;-81
2022/11/27 11:26:10;;;;;;;;;;;;;;;16.83;27.23;99696.53;4926275;29;19966;-79
2022/11/27 11:28:40;;;;;;;;;;;;;;;16.73;27.28;99693.84;4912563;29;19919;-82
2022/11/27 11:31:08;;;;;;;;;;;;;;;16.79;44.55;99695.97;4928059;29;19935;-77
2022/11/27 11:33:39;;;;;;;;;;;;;;;16.72;42.30;99696.63;4912338;29;20378;-81
2022/11/27 11:36:08;;;;;;;;;;;;;;;16.63;35.68;99690.34;4927496;29;20009;-81
2022/11/27 11:38:33;;;;;;;;;;;;;;;16.51;35.26;99691.38;4911342;29;19929;-79
2022/11/27 11:41:00;;;;;;;;;;;;;;;16.38;33.48;99687.19;4911399;29;20411;-78
2022/11/27 11:43:29;;;;;;;;;;;;;;;16.36;32.25;99689.09;4908013;29;19926;-82
2022/11/27 11:46:01;;;;;;;;;;;;;;;16.33;31.60;99693.81;4918129;29;19923;-79
2022/11/27 11:48:27;;;;;;;;;;;;;;;16.26;30.98;99688.22;4903021;29;19919;-78
2022/11/27 11:50:52;;;;;;;;;;;;;;;16.08;30.88;99686.19;4913311;29;19919;-77
2022/11/27 11:53:36;;;;;;;;;;;;;;;15.98;30.57;99682.66;4934305;29;19942;-79
2022/11/27 11:56:20;;;;;;;;;;;;;;;15.89;30.09;99678.16;4971873;28;20012;-80
2022/11/27 11:58:51;;;;;;;;;;;;;;;15.76;30.23;99680.13;5002336;28;19925;-77
2022/11/27 12:01:17;;;;;;;;;;;;;;;15.75;30.19;99666.13;5014936;28;19939;-83
2022/11/27 12:03:43;;;;;;;;;;;;;;;15.71;30.20;99670.78;5033333;28;19917;-79
2022/11/27 12:06:14;;;;;;;;;;;;;;;15.68;30.12;99668.41;5033619;28;19924;-85
2022/11/27 12:08:40;;;;;;;;;;;;;;;15.63;30.15;99670.59;5033432;28;19917;-82
2022/11/27 12:11:12;;;;;;;;;;;;;;;15.54;30.10;99664.31;5033219;28;19984;-78
2022/11/27 12:13:41;;;;;;;;;;;;;;;15.43;30.37;99666.13;5031588;28;19971;-81
2022/11/27 12:16:42;;;;;;;;;;;;;;;15.34;30.65;99665.94;5016567;28;19964;-89
2022/11/27 12:19:26;;;;;;;;;;;;;;;15.19;31.12;99662.72;4972623;28;19973;-83
2022/11/27 12:21:54;;;;;;;;;;;;;;;15.06;31.58;99658.59;4972355;28;19926;-86
2022/11/27 12:24:22;;;;;;;;;;;;;;;14.99;31.69;99658.22;4958071;28;19925;-85
2022/11/27 12:26:59;;;;;;;;;;;;;;;14.91;31.60;99658.03;4956074;28;19918;-84
2022/11/27 12:29:25;;;;;;;;;;;;;;;14.84;31.67;99652.41;4956723;28;19918;-88
2022/11/27 12:31:51;;;;;;;;;;;;;;;14.75;31.84;99651.34;4956073;28;19969;-84
2022/11/27 12:34:19;;;;;;;;;;;;;;;14.68;31.75;99654.59;4973278;28;19922;-90
2022/11/27 12:36:44;;;;;;;;;;;;;;;14.58;31.67;99657.06;4974048;28;19918;-79
2022/11/27 12:39:10;;;;;;;;;;;;;;;14.50;31.75;99662.94;4971680;28;20381;-85
2022/11/27 12:41:36;;;;;;;;;;;;;;;14.43;31.63;99664.34;4971737;28;20013;-79
2022/11/27 12:44:02;;;;;;;;;;;;;;;14.35;31.68;99670.19;4971676;28;19918;-80
2022/11/27 12:46:36;;;;;;;;;;;;;;;14.30;31.63;99667.09;4956302;28;20403;-78
2022/11/27 12:49:08;;;;;;;;;;;;;;;14.23;31.46;99669.38;4955933;28;19918;-80