Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:52;;;;;;;;;;;5.10;90.30;;;;;;5018381;28;19925;-75
2022/11/28 00:03:17;;;;;;;;;;;5.10;90.30;;;;;;5035191;28;19921;-75
2022/11/28 00:05:43;;;;;;;;;;;5.10;90.30;;;;;;5036842;28;19976;-75
2022/11/28 00:08:08;;;;;;;;;;;5.10;90.30;;;;;;5034922;28;19931;-75
2022/11/28 00:10:37;;;;;;;;;;;5.00;90.20;;;;;;5051439;28;19921;-76
2022/11/28 00:13:02;;;;;;;;;;;5.10;90.30;;;;;;5032913;28;19925;-77
2022/11/28 00:15:27;;;;;;;;;;;5.10;90.20;;;;;;5028631;28;19917;-76
2022/11/28 00:17:53;;;;;;;;;;;5.00;90.60;;;;;;5031872;28;19929;-76
2022/11/28 00:20:18;;;;;;;;;;;5.10;90.30;;;;;;5028134;28;19925;-75
2022/11/28 00:22:44;;;;;;;;;;;5.10;90.30;;;;;;5038657;28;19921;-75
2022/11/28 00:25:09;;;;;;;;;;;5.10;90.30;;;;;;5032168;28;20282;-75
2022/11/28 00:27:35;;;;;;;;;;;5.00;90.30;;;;;;5020604;28;19921;-76
2022/11/28 00:30:01;;;;;;;;;;;5.10;90.30;;;;;;5054861;28;20353;-76
2022/11/28 00:32:26;;;;;;;;;;;5.10;90.30;;;;;;5036629;28;19921;-76
2022/11/28 00:34:52;;;;;;;;;;;5.10;90.30;;;;;;5035313;28;19925;-76
2022/11/28 00:37:17;;;;;;;;;;;5.10;90.30;;;;;;5039675;28;19921;-74
2022/11/28 00:39:43;;;;;;;;;;;5.10;90.30;;;;;;5038069;28;19949;-75
2022/11/28 00:42:08;;;;;;;;;;;5.10;90.30;;;;;;5017619;28;19925;-76
2022/11/28 00:44:33;;;;;;;;;;;5.10;90.30;;;;;;5033883;28;19925;-76
2022/11/28 00:46:59;;;;;;;;;;;5.10;90.30;;;;;;5039718;28;20011;-76
2022/11/28 00:49:24;;;;;;;;;;;5.10;90.30;;;;;;5037267;28;19917;-75
2022/11/28 00:51:50;;;;;;;;;;;5.10;90.30;;;;;;5035627;28;19917;-75
2022/11/28 00:54:15;;;;;;;;;;;5.10;90.30;;;;;;5036188;28;20293;-76
2022/11/28 00:56:41;;;;;;;;;;;5.10;90.30;;;;;;5037000;28;19925;-76
2022/11/28 00:59:06;;;;;;;;;;;5.10;90.30;;;;;;5052254;28;20321;-76
2022/11/28 01:01:33;;;;;;;;;;;5.10;90.30;;;;;;5035738;28;19924;-75
2022/11/28 01:04:00;;;;;;;;;;;5.10;90.30;;;;;;5038032;28;19920;-75
2022/11/28 01:06:26;;;;;;;;;;;5.10;90.30;;;;;;5037242;28;19929;-76
2022/11/28 01:08:52;;;;;;;;;;;5.10;90.30;;;;;;5022721;28;19929;-76
2022/11/28 01:11:17;;;;;;;;;;;5.10;90.30;;;;;;5024083;28;20603;-76
2022/11/28 01:13:43;;;;;;;;;;;5.10;90.30;;;;;;5039784;28;20348;-75
2022/11/28 01:16:08;;;;;;;;;;;5.10;90.30;;;;;;5036687;28;19921;-74
2022/11/28 01:18:34;;;;;;;;;;;5.10;90.30;;;;;;5042215;28;19971;-76
2022/11/28 01:20:59;;;;;;;;;;;5.10;90.30;;;;;;5035611;28;19917;-76
2022/11/28 01:23:25;;;;;;;;;;;5.10;90.30;;;;;;5037082;28;19968;-75
2022/11/28 01:25:50;;;;;;;;;;;5.10;90.30;;;;;;5035608;28;19917;-76
2022/11/28 01:28:16;;;;;;;;;;;5.10;90.30;;;;;;5036042;28;20324;-75
2022/11/28 01:30:41;;;;;;;;;;;5.10;90.30;;;;;;5037416;28;20008;-75
2022/11/28 01:33:06;;;;;;;;;;;5.20;90.30;;;;;;5036544;28;19972;-76
2022/11/28 01:35:32;;;;;;;;;;;5.10;90.30;;;;;;5036972;28;19924;-76
2022/11/28 01:37:57;;;;;;;;;;;5.20;90.30;;;;;;5035134;28;19983;-76
2022/11/28 01:40:23;;;;;;;;;;;5.10;90.30;;;;;;5035269;28;20700;-76
2022/11/28 01:42:48;;;;;;;;;;;5.20;90.30;;;;;;5034615;28;19917;-75
2022/11/28 01:45:23;;;;;;;;;;;5.20;90.30;;;;;;5031162;28;19931;-74
2022/11/28 01:47:49;;;;;;;;;;;5.20;90.30;;;;;;5033490;28;19922;-77
2022/11/28 01:50:15;;;;;;;;;;;5.10;90.20;;;;;;5035920;28;19917;-76
2022/11/28 01:52:42;;;;;;;;;;;5.20;90.30;;;;;;5020984;28;19953;-76
2022/11/28 01:55:08;;;;;;;;;;;5.10;90.20;;;;;;5033409;28;19973;-77
2022/11/28 01:57:33;;;;;;;;;;;5.10;90.20;;;;;;5029191;28;20605;-76
2022/11/28 02:00:05;;;;;;;;;;;5.10;90.20;;;;;;5013252;28;19948;-78
2022/11/28 02:02:35;;;;;;;;;;;5.10;90.20;;;;;;5027985;28;19932;-77
2022/11/28 02:05:01;;;;;;;;;;;5.10;90.30;;;;;;5018238;28;19992;-77
2022/11/28 02:07:26;;;;;;;;;;;5.10;90.20;;;;;;5018505;28;19956;-76
2022/11/28 02:09:52;;;;;;;;;;;5.10;90.20;;;;;;5038832;28;19925;-77
2022/11/28 02:12:26;;;;;;;;;;;5.10;90.30;;;;;;5036450;28;19917;-77
2022/11/28 02:15:04;;;;;;;;;;;5.00;90.30;;;;;;5036512;28;19928;-77
2022/11/28 02:17:38;;;;;;;;;;;5.00;90.20;;;;;;5037984;28;19928;-77
2022/11/28 02:20:04;;;;;;;;;;;5.10;90.30;;;;;;5043021;28;19933;-76
2022/11/28 02:22:37;;;;;;;;;;;5.00;90.20;;;;;;5058392;28;20074;-76
2022/11/28 02:25:05;;;;;;;;;;;5.00;90.20;;;;;;5024345;28;19932;-77
2022/11/28 02:27:39;;;;;;;;;;;5.00;90.20;;;;;;5040589;28;19963;-76
2022/11/28 02:30:25;;;;;;;;;;;5.00;90.20;;;;;;5038668;28;19923;-77
2022/11/28 02:33:14;;;;;;;;;;;5.00;90.20;;;;;;5028106;28;19928;-73
2022/11/28 02:35:45;;;;;;;;;;;5.00;90.20;;;;;;5035871;28;19916;-76
2022/11/28 02:38:11;;;;;;;;;;;5.00;90.30;;;;;;5038111;28;19967;-77
2022/11/28 02:40:37;;;;;;;;;;;5.00;90.30;;;;;;5057914;28;19916;-77
2022/11/28 02:43:22;;;;;;;;;;;5.00;90.30;;;;;;5039407;28;20114;-77
2022/11/28 02:45:54;;;;;;;;;;;5.00;90.30;;;;;;5024358;28;19928;-75
2022/11/28 02:48:25;;;;;;;;;;;5.00;90.30;;;;;;5040548;28;19929;-76
2022/11/28 02:50:52;;;;;;;;;;;4.90;90.30;;;;;;5056761;28;19925;-75
2022/11/28 02:53:19;;;;;;;;;;;4.90;90.30;;;;;;5039305;28;19936;-77
2022/11/28 02:55:44;;;;;;;;;;;4.90;90.30;;;;;;5043524;28;19949;-76
2022/11/28 02:58:10;;;;;;;;;;;4.90;90.20;;;;;;5010551;28;19932;-76
2022/11/28 03:00:36;;;;;;;;;;;4.90;90.20;;;;;;5033184;28;20317;-76
2022/11/28 03:03:22;;;;;;;;;;;4.90;90.20;;;;;;5045506;28;19917;-77
2022/11/28 03:05:54;;;;;;;;;;;4.90;90.30;;;;;;5029012;28;19923;-77
2022/11/28 03:08:49;;;;;;;;;;;4.90;90.30;;;;;;5039872;28;19988;-75
2022/11/28 03:11:16;;;;;;;;;;;4.90;90.30;;;;;;5040239;28;19921;-77
2022/11/28 03:13:44;;;;;;;;;;;4.90;90.30;;;;;;5038973;28;19928;-76
2022/11/28 03:16:10;;;;;;;;;;;4.90;90.30;;;;;;5038593;28;19917;-76
2022/11/28 03:18:37;;;;;;;;;;;4.90;90.30;;;;;;5055143;28;19925;-76
2022/11/28 03:21:08;;;;;;;;;;;4.90;90.30;;;;;;5054553;28;19996;-76
2022/11/28 03:23:41;;;;;;;;;;;4.90;90.30;;;;;;5057902;28;19925;-76
2022/11/28 03:26:09;;;;;;;;;;;4.90;90.30;;;;;;5054654;28;19928;-76
2022/11/28 03:28:39;;;;;;;;;;;4.90;90.30;;;;;;5035194;28;19932;-77
2022/11/28 03:31:20;;;;;;;;;;;4.90;90.30;;;;;;5035862;28;19931;-76
2022/11/28 03:33:47;;;;;;;;;;;4.90;90.30;;;;;;5038982;28;19943;-77
2022/11/28 03:36:17;;;;;;;;;;;4.90;90.30;;;;;;5033422;28;19921;-76
2022/11/28 03:38:49;;;;;;;;;;;4.90;90.30;;;;;;5039932;28;19928;-76
2022/11/28 03:41:34;;;;;;;;;;;4.90;90.30;;;;;;5038974;28;19924;-75
2022/11/28 03:44:00;;;;;;;;;;;4.90;90.30;;;;;;5019848;28;19932;-76
2022/11/28 03:46:26;;;;;;;;;;;4.90;90.30;;;;;;5032881;28;19920;-77
2022/11/28 03:48:53;;;;;;;;;;;4.90;90.30;;;;;;5018032;28;20718;-76
2022/11/28 03:51:39;;;;;;;;;;;4.90;90.30;;;;;;5038000;28;19963;-76
2022/11/28 03:54:08;;;;;;;;;;;4.80;90.30;;;;;;5034277;28;19931;-76
2022/11/28 03:56:37;;;;;;;;;;;4.90;90.30;;;;;;5052339;28;20571;-76
2022/11/28 03:59:02;;;;;;;;;;;4.80;90.30;;;;;;5052353;28;19939;-76
2022/11/28 04:01:40;;;;;;;;;;;4.80;90.30;;;;;;5033467;28;19920;-76
2022/11/28 04:04:23;;;;;;;;;;;4.80;90.60;;;;;;5054240;28;19925;-76
2022/11/28 04:06:59;;;;;;;;;;;4.90;90.30;;;;;;5006729;28;19921;-74
2022/11/28 04:09:43;;;;;;;;;;;4.80;90.30;;;;;;5049798;28;19924;-77
2022/11/28 04:12:12;;;;;;;;;;;4.80;90.30;;;;;;5052121;28;19924;-76
2022/11/28 04:14:42;;;;;;;;;;;4.80;90.30;;;;;;5019489;28;19917;-76
2022/11/28 04:17:23;;;;;;;;;;;4.80;90.30;;;;;;5051826;28;20007;-76
2022/11/28 04:19:58;;;;;;;;;;;4.80;90.30;;;;;;5043714;28;19930;-75
2022/11/28 04:22:25;;;;;;;;;;;4.80;90.30;;;;;;5013397;28;19977;-75
2022/11/28 04:24:52;;;;;;;;;;;4.80;90.30;;;;;;5014995;28;20016;-75
2022/11/28 04:27:18;;;;;;;;;;;4.80;90.30;;;;;;5006705;28;19985;-76
2022/11/28 04:29:48;;;;;;;;;;;4.80;90.30;;;;;;5000538;28;19925;-75
2022/11/28 04:32:13;;;;;;;;;;;4.80;90.30;;;;;;5045048;28;19964;-75
2022/11/28 04:34:39;;;;;;;;;;;4.80;90.30;;;;;;5014748;28;19926;-75
2022/11/28 04:37:04;;;;;;;;;;;4.80;90.30;;;;;;5014441;28;19926;-76
2022/11/28 04:39:30;;;;;;;;;;;4.80;90.30;;;;;;5030549;28;19924;-75
2022/11/28 04:42:04;;;;;;;;;;;4.80;90.30;;;;;;5008566;28;19985;-75
2022/11/28 04:44:29;;;;;;;;;;;4.80;90.40;;;;;;5009516;28;19949;-75
2022/11/28 04:46:55;;;;;;;;;;;4.80;90.40;;;;;;5011828;28;19921;-75
2022/11/28 04:49:21;;;;;;;;;;;4.80;90.40;;;;;;5041051;28;20297;-76
2022/11/28 04:52:05;;;;;;;;;;;4.80;90.40;;;;;;5009151;28;19918;-75
2022/11/28 04:54:39;;;;;;;;;;;4.80;90.40;;;;;;5008962;28;19932;-75
2022/11/28 04:57:07;;;;;;;;;;;4.80;90.40;;;;;;5041825;28;19933;-74
2022/11/28 04:59:33;;;;;;;;;;;4.80;90.30;;;;;;4999918;28;19921;-76
2022/11/28 05:02:00;;;;;;;;;;;4.80;90.40;;;;;;5015793;28;19924;-75
2022/11/28 05:04:25;;;;;;;;;;;4.80;90.30;;;;;;5040152;28;19926;-75
2022/11/28 05:06:52;;;;;;;;;;;4.80;90.30;;;;;;5023412;28;19948;-74
2022/11/28 05:09:17;;;;;;;;;;;4.80;90.40;;;;;;5005975;28;19972;-75
2022/11/28 05:11:43;;;;;;;;;;;4.70;90.30;;;;;;5005677;28;19951;-74
2022/11/28 05:14:08;;;;;;;;;;;4.80;90.40;;;;;;5038053;28;19932;-75
2022/11/28 05:16:33;;;;;;;;;;;4.70;90.30;;;;;;5027080;28;19920;-75
2022/11/28 05:18:59;;;;;;;;;;;4.70;90.30;;;;;;5045083;28;20474;-75
2022/11/28 05:21:24;;;;;;;;;;;4.70;90.30;;;;;;5051546;28;19992;-75
2022/11/28 05:23:50;;;;;;;;;;;4.70;90.40;;;;;;5034019;28;19928;-77
2022/11/28 05:26:17;;;;;;;;;;;4.70;90.30;;;;;;5018679;28;19929;-75
2022/11/28 05:28:46;;;;;;;;;;;4.70;90.30;;;;;;5011563;28;19917;-75
2022/11/28 05:31:11;;;;;;;;;;;4.70;90.30;;;;;;5020922;28;19917;-74
2022/11/28 05:33:37;;;;;;;;;;;4.70;90.40;;;;;;5033912;28;19924;-75
2022/11/28 05:36:05;;;;;;;;;;;4.70;90.30;;;;;;5031169;28;19931;-74
2022/11/28 05:38:31;;;;;;;;;;;4.70;90.40;;;;;;5029342;28;19921;-75
2022/11/28 05:40:57;;;;;;;;;;;4.70;90.40;;;;;;5023209;28;20015;-74
2022/11/28 05:43:22;;;;;;;;;;;4.70;90.40;;;;;;5017620;28;20297;-75
2022/11/28 05:45:48;;;;;;;;;;;4.70;90.40;;;;;;5006463;28;19913;-75
2022/11/28 05:48:13;;;;;;;;;;;4.70;90.40;;;;;;5033680;28;19917;-75
2022/11/28 05:50:39;;;;;;;;;;;4.70;90.40;;;;;;5035120;28;19917;-75
2022/11/28 05:53:04;;;;;;;;;;;4.60;90.30;;;;;;5016955;28;20015;-75
2022/11/28 05:55:30;;;;;;;;;;;4.60;90.40;;;;;;5031320;28;19917;-74
2022/11/28 05:57:55;;;;;;;;;;;4.60;90.40;;;;;;5036814;28;19980;-75
2022/11/28 06:00:21;;;;;;;;;;;4.60;90.40;;;;;;5033869;28;19921;-74
2022/11/28 06:02:47;;;;;;;;;;;4.60;90.40;;;;;;5025347;28;20440;-75
2022/11/28 06:05:12;;;;;;;;;;;4.60;90.40;;;;;;5037886;28;19921;-75
2022/11/28 06:07:38;;;;;;;;;;;4.60;90.40;;;;;;5026169;28;19988;-75
2022/11/28 06:10:04;;;;;;;;;;;4.60;90.40;;;;;;5033370;28;19928;-75
2022/11/28 06:12:29;;;;;;;;;;;4.50;90.40;;;;;;5036613;28;20435;-72
2022/11/28 06:14:55;;;;;;;;;;;4.50;90.40;;;;;;5020730;28;20027;-75
2022/11/28 06:17:20;;;;;;;;;;;4.50;90.40;;;;;;5032889;28;19925;-75
2022/11/28 06:19:45;;;;;;;;;;;4.50;90.40;;;;;;5036220;28;19937;-75
2022/11/28 06:22:11;;;;;;;;;;;4.50;90.40;;;;;;5016699;28;19939;-76
2022/11/28 06:24:36;;;;;;;;;;;4.50;90.40;;;;;;5032201;28;19970;-75
2022/11/28 06:27:02;;;;;;;;;;;4.50;90.40;;;;;;5053627;28;19921;-75
2022/11/28 06:29:27;;;;;;;;;;;4.40;90.70;;;;;;5016296;28;19917;-75
2022/11/28 06:31:54;;;;;;;;;;;4.40;90.40;;;;;;5051032;28;19978;-75
2022/11/28 06:34:20;;;;;;;;;;;4.40;90.40;;;;;;5041776;28;19960;-75
2022/11/28 06:36:46;;;;;;;;;;;4.40;90.40;;;;;;5036313;28;19917;-75
2022/11/28 06:39:14;;;;;;;;;;;4.40;90.40;;;;;;5052227;28;19916;-74
2022/11/28 06:41:40;;;;;;;;;;;4.30;90.40;;;;;;5035795;28;19920;-75
2022/11/28 06:44:06;;;;;;;;;;;4.30;90.40;;;;;;5023150;28;19917;-74
2022/11/28 06:46:31;;;;;;;;;;;4.30;90.40;;;;;;5026962;28;19952;-75
2022/11/28 06:48:57;;;;;;;;;;;4.40;90.40;;;;;;5045154;28;19943;-75
2022/11/28 06:51:22;;;;;;;;;;;4.30;90.40;;;;;;5049276;28;19921;-74
2022/11/28 06:53:48;;;;;;;;;;;4.30;90.40;;;;;;5034228;28;19940;-75
2022/11/28 06:56:14;;;;;;;;;;;4.30;90.40;;;;;;5019632;28;19956;-75
2022/11/28 06:58:40;;;;;;;;;;;4.30;90.40;;;;;;5039764;28;25114;-75
2022/11/28 07:01:16;;;;;;;;;;;4.30;90.40;;;;;;5038586;28;19916;-75
2022/11/28 07:03:42;;;;;;;;;;;4.30;90.40;;;;;;5051788;28;19921;-75
2022/11/28 07:06:08;;;;;;;;;;;4.30;90.40;;;;;;5038019;28;19960;-75
2022/11/28 07:08:34;;;;;;;;;;;4.30;90.40;;;;;;5035481;28;19929;-75
2022/11/28 07:11:06;;;;;;;;;;;4.20;90.40;;;;;;5019434;28;20020;-75
2022/11/28 07:13:31;;;;;;;;;;;4.30;90.50;;;;;;5040852;28;19929;-76
2022/11/28 07:15:57;;;;;;;;;;;4.20;90.50;;;;;;5007291;28;19943;-75
2022/11/28 07:18:24;;;;;;;;;;;4.20;90.40;;;;;;5018196;28;20399;-74
2022/11/28 07:20:50;;;;;;;;;;;4.20;90.40;;;;;;5034098;28;19924;-75
2022/11/28 07:23:15;;;;;;;;;;;4.20;90.40;;;;;;5017396;28;19939;-75
2022/11/28 07:25:41;;;;;;;;;;;4.20;90.40;;;;;;5036611;28;19955;-75
2022/11/28 07:28:06;;;;;;;;;;;4.20;90.50;;;;;;5011625;28;20030;-74
2022/11/28 07:30:31;;;;;;;;;;;4.20;90.50;;;;;;5028559;28;20504;-76
2022/11/28 07:32:57;;;;;;;;;;;4.20;90.50;;;;;;5033467;28;19923;-74
2022/11/28 07:35:22;;;;;;;;;;;4.20;90.50;;;;;;5050678;28;20415;-76
2022/11/28 07:37:48;;;;;;;;;;;4.20;90.50;;;;;;5018138;28;19917;-74
2022/11/28 07:40:13;;;;;;;;;;;4.20;90.50;;;;;;5026382;28;20322;-75
2022/11/28 07:42:39;;;;;;;;;;;4.20;90.50;;;;;;5052923;28;19916;-76
2022/11/28 07:45:05;;;;;;;;;;;4.20;90.50;;;;;;5053697;28;19973;-75
2022/11/28 07:47:31;;;;;;;;;;;4.20;90.50;;;;;;5054513;28;19927;-75
2022/11/28 07:49:56;;;;;;;;;;;4.20;90.50;;;;;;5034157;28;19920;-75
2022/11/28 07:52:21;;;;;;;;;;;4.20;90.50;;;;;;5053743;28;19939;-75
2022/11/28 07:54:48;;;;;;;;;;;4.20;90.50;;;;;;5031738;28;19976;-75
2022/11/28 07:57:13;;;;;;;;;;;4.20;90.50;;;;;;5028154;28;19923;-75
2022/11/28 07:59:39;;;;;;;;;;;4.20;90.50;;;;;;5036638;28;20008;-75
2022/11/28 08:02:04;;;;;;;;;;;4.20;90.50;;;;;;5051792;28;20403;-74
2022/11/28 08:04:29;;;;;;;;;;;4.20;90.50;;;;;;5032195;28;19920;-74
2022/11/28 08:06:55;;;;;;;;;;;4.20;90.50;;;;;;5036936;28;20382;-75
2022/11/28 08:09:22;;;;;;;;;;;4.20;90.50;;;;;;5033203;28;19921;-75
2022/11/28 08:11:50;;;;;;;;;;;4.20;90.50;;;;;;5051918;28;19917;-74
2022/11/28 08:14:15;;;;;;;;;;;4.20;90.50;;;;;;5051211;28;19929;-75
2022/11/28 08:16:43;;;;;;;;;;;4.20;90.50;;;;;;5053360;28;20181;-75
2022/11/28 08:19:09;;;;;;;;;;;4.20;90.50;;;;;;5032079;28;19933;-73
2022/11/28 08:21:35;;;;;;;;;;;4.20;90.50;;;;;;5031970;28;19932;-75
2022/11/28 08:24:00;;;;;;;;;;;4.20;90.50;;;;;;5030574;28;19921;-75
2022/11/28 08:26:26;;;;;;;;;;;4.20;90.50;;;;;;5035277;28;19964;-76
2022/11/28 08:28:55;;;;;;;;;;;4.20;90.50;;;;;;5031914;28;19906;-75
2022/11/28 08:31:22;;;;;;;;;;;4.20;90.50;;;;;;5025505;28;19964;-75
2022/11/28 08:33:47;;;;;;;;;;;4.20;90.50;;;;;;5028204;28;19925;-76
2022/11/28 08:36:13;;;;;;;;;;;4.30;90.50;;;;;;5024476;28;20093;-75
2022/11/28 08:38:39;;;;;;;;;;;4.30;90.50;;;;;;5009941;28;19926;-76
2022/11/28 08:41:06;;;;;;;;;;;4.30;90.50;;;;;;5011588;28;19925;-76
2022/11/28 08:43:32;;;;;;;;;;;4.30;90.50;;;;;;5031613;28;20012;-74
2022/11/28 08:45:58;;;;;;;;;;;4.30;90.50;;;;;;5016008;28;19913;-76
2022/11/28 08:48:23;;;;;;;;;;;4.30;90.50;;;;;;5032236;28;19913;-76
2022/11/28 08:50:49;;;;;;;;;;;4.30;90.50;;;;;;5036846;28;19925;-76
2022/11/28 08:53:14;;;;;;;;;;;4.40;90.50;;;;;;5018741;28;19917;-75
2022/11/28 08:55:43;;;;;;;;;;;4.40;90.50;;;;;;5038415;28;19917;-75
2022/11/28 08:58:09;;;;;;;;;;;4.40;90.50;;;;;;5037373;28;19932;-75
2022/11/28 09:00:35;;;;;;;;;;;4.40;90.50;;;;;;5038484;28;19917;-76
2022/11/28 09:03:00;;;;;;;;;;;4.40;90.50;;;;;;5019100;28;19928;-76
2022/11/28 09:05:26;;;;;;;;;;;4.40;90.50;;;;;;5032352;28;19913;-75
2022/11/28 09:07:53;;;;;;;;;;;4.50;90.50;;;;;;5017301;28;19956;-76
2022/11/28 09:10:18;;;;;;;;;;;4.50;90.50;;;;;;5035230;28;19920;-76
2022/11/28 09:12:44;;;;;;;;;;;4.50;90.50;;;;;;5003838;28;20573;-76
2022/11/28 09:15:09;;;;;;;;;;;4.50;90.50;;;;;;5044878;28;19916;-75
2022/11/28 09:17:35;;;;;;;;;;;4.50;90.50;;;;;;5022642;28;19917;-76
2022/11/28 09:20:00;;;;;;;;;;;4.50;90.50;;;;;;5039295;28;19931;-76
2022/11/28 09:22:27;;;;;;;;;;;4.60;90.50;;;;;;5042471;28;19953;-75
2022/11/28 09:24:52;;;;;;;;;;;4.60;90.50;;;;;;5044491;28;19960;-76
2022/11/28 09:27:18;;;;;;;;;;;4.60;90.50;;;;;;5023998;28;19924;-75
2022/11/28 09:29:43;;;;;;;;;;;4.60;90.50;;;;;;5026938;28;19913;-76
2022/11/28 09:32:09;;;;;;;;;;;4.60;90.50;;;;;;5024293;28;19929;-74
2022/11/28 09:34:34;;;;;;;;;;;4.70;90.50;;;;;;5039495;28;19921;-76
2022/11/28 09:37:00;;;;;;;;;;;4.70;90.50;;;;;;5056912;28;20647;-75
2022/11/28 09:39:25;;;;;;;;;;;4.70;90.50;;;;;;5040859;28;19920;-74
2022/11/28 09:41:51;;;;;;;;;;;4.70;90.50;;;;;;5025647;28;20367;-76
2022/11/28 09:44:21;;;;;;;;;;;4.80;90.50;;;;;;5058983;28;19921;-76
2022/11/28 09:46:46;;;;;;;;;;;4.80;90.50;;;;;;5042184;28;19925;-76
2022/11/28 09:49:21;;;;;;;;;;;4.80;90.50;;;;;;5038656;28;20017;-76
2022/11/28 09:51:49;;;;;;;;;;;4.90;90.50;;;;;;5039011;28;19921;-75
2022/11/28 09:54:17;;;;;;;;;;;4.90;90.50;;;;;;5039576;28;19920;-76
2022/11/28 09:56:43;;;;;;;;;;;4.90;90.50;;;;;;5014689;28;19984;-75
2022/11/28 09:59:15;;;;;;;;;;;4.90;90.50;;;;;;5037447;28;20601;-75
2022/11/28 10:01:47;;;;;;;;;;;5.00;90.40;;;;;;5042558;28;19924;-76
2022/11/28 10:04:18;;;;;;;;;;;5.00;90.40;;;;;;5030658;28;20300;-75
2022/11/28 10:07:02;;;;;;;;;;;5.00;90.40;;;;;;5025693;28;19920;-76
2022/11/28 10:09:37;;;;;;;;;;;5.10;90.40;;;;;;5028760;28;19921;-75
2022/11/28 10:12:26;;;;;;;;;;;5.10;90.40;;;;;;5034472;28;19943;-76
2022/11/28 10:15:09;;;;;;;;;;;5.10;90.70;;;;;;5004107;28;19924;-74
2022/11/28 10:17:52;;;;;;;;;;;5.10;90.40;;;;;;5022827;28;19933;-75
2022/11/28 10:20:27;;;;;;;;;;;5.20;90.40;;;;;;5046940;28;19929;-76
2022/11/28 10:22:56;;;;;;;;;;;5.20;90.40;;;;;;5015543;28;20584;-76
2022/11/28 10:25:28;;;;;;;;;;;5.20;90.40;;;;;;5038791;28;19924;-74
2022/11/28 10:27:54;;;;;;;;;;;5.30;90.40;;;;;;5028985;28;19952;-76
2022/11/28 10:30:23;;;;;;;;;;;5.30;90.40;;;;;;5032080;28;20404;-76
2022/11/28 10:33:02;;;;;;;;;;;5.30;90.40;;;;;;5033170;28;19970;-75
2022/11/28 10:35:30;;;;;;;;;;;5.40;90.40;;;;;;5036054;28;19983;-75
2022/11/28 10:37:56;;;;;;;;;;;5.40;90.30;;;;;;5032403;28;19924;-75
2022/11/28 10:40:27;;;;;;;;;;;5.40;90.30;;;;;;5031358;28;19916;-76
2022/11/28 10:43:05;;;;;;;;;;;5.40;90.30;;;;;;5013870;28;19929;-75
2022/11/28 10:45:36;;;;;;;;;;;5.50;90.30;;;;;;5033107;28;19916;-76
2022/11/28 10:48:11;;;;;;;;;;;5.50;90.30;;;;;;5046671;28;19929;-76
2022/11/28 10:50:47;;;;;;;;;;;5.50;90.30;;;;;;5049167;28;20404;-75
2022/11/28 10:53:12;;;;;;;;;;;5.60;90.30;;;;;;5030657;28;20764;-75
2022/11/28 10:55:50;;;;;;;;;;;5.60;90.30;;;;;;5052420;28;20006;-77
2022/11/28 10:58:15;;;;;;;;;;;5.60;90.30;;;;;;5047233;28;19917;-76
2022/11/28 11:00:41;;;;;;;;;;;5.60;90.30;;;;;;5048910;28;19928;-76
2022/11/28 11:03:10;;;;;;;;;;;5.70;90.30;;;;;;5016137;28;19917;-76
2022/11/28 11:05:36;;;;;;;;;;;5.70;90.30;;;;;;5016162;28;19921;-76
2022/11/28 11:08:03;;;;;;;;;;;5.70;90.30;;;;;;5019379;28;19931;-76
2022/11/28 11:10:32;;;;;;;;;;;5.80;90.30;;;;;;5046663;28;19925;-76
2022/11/28 11:12:58;;;;;;;;;;;5.80;90.30;;;;;;5013414;28;19928;-75
2022/11/28 11:15:28;;;;;;;;;;;5.80;90.30;;;;;;5013879;28;19928;-76
2022/11/28 11:17:54;;;;;;;;;;;5.80;90.30;;;;;;5047426;28;19932;-76
2022/11/28 11:20:19;;;;;;;;;;;5.80;90.20;;;;;;5046525;28;19951;-75
2022/11/28 11:22:58;;;;;;;;;;;5.90;90.20;;;;;;5033835;28;19917;-76
2022/11/28 11:25:24;;;;;;;;;;;5.90;90.20;;;;;;5047432;28;19920;-76
2022/11/28 11:27:53;;;;;;;;;;;5.90;90.20;;;;;;5028776;28;20007;-74
2022/11/28 11:30:37;;;;;;;;;;;6.00;90.20;;;;;;5046721;28;19917;-76
2022/11/28 11:33:03;;;;;;;;;;;6.00;90.20;;;;;;5031028;28;19917;-76
2022/11/28 11:35:30;;;;;;;;;;;6.00;90.10;;;;;;5029443;28;19931;-76
2022/11/28 11:38:14;;;;;;;;;;;6.00;90.10;;;;;;5030237;28;20024;-76
2022/11/28 11:40:39;;;;;;;;;;;6.10;90.10;;;;;;5018189;28;19921;-76
2022/11/28 11:43:06;;;;;;;;;;;6.10;90.10;;;;;;5011674;28;19931;-76
2022/11/28 11:45:33;;;;;;;;;;;6.10;90.10;;;;;;5027752;28;19925;-76
2022/11/28 11:47:58;;;;;;;;;;;6.10;90.10;;;;;;5024845;28;19928;-76
2022/11/28 11:50:24;;;;;;;;;;;6.20;90.10;;;;;;5029834;28;19920;-76
2022/11/28 11:53:00;;;;;;;;;;;6.20;90.10;;;;;;5027419;28;19974;-75
2022/11/28 11:55:27;;;;;;;;;;;6.20;90.10;;;;;;5025628;28;20389;-75
2022/11/28 11:57:53;;;;;;;;;;;6.20;90.00;;;;;;5029281;28;19932;-77
2022/11/28 12:00:19;;;;;;;;;;;6.30;90.10;;;;;;5027064;28;19917;-75
2022/11/28 12:02:45;;;;;;;;;;;6.30;90.10;;;;;;5030830;28;19943;-76
2022/11/28 12:05:14;;;;;;;;;;;6.30;90.10;;;;;;5046826;28;20466;-76
2022/11/28 12:07:39;;;;;;;;;;;6.30;90.10;;;;;;5028342;28;19928;-76
2022/11/28 12:10:05;;;;;;;;;;;6.30;90.10;;;;;;5046059;28;19917;-76
2022/11/28 12:12:32;;;;;;;;;;;6.30;90.10;;;;;;5019500;28;19916;-76
2022/11/28 12:14:58;;;;;;;;;;;6.40;90.10;;;;;;5047016;28;20012;-76
2022/11/28 12:17:29;;;;;;;;;;;6.40;90.10;;;;;;5020075;28;20440;-75
2022/11/28 12:19:55;;;;;;;;;;;6.40;90.10;;;;;;5049488;28;19964;-76
2022/11/28 12:22:25;;;;;;;;;;;6.40;90.10;;;;;;5015812;28;19960;-76
2022/11/28 12:25:00;;;;;;;;;;;6.40;90.00;;;;;;5023189;28;19921;-75
2022/11/28 12:27:32;;;;;;;;;;;6.50;90.00;;;;;;5039021;28;19964;-75
2022/11/28 12:30:05;;;;;;;;;;;6.50;90.00;;;;;;5002269;28;19996;-75
2022/11/28 12:32:39;;;;;;;;;;;6.50;90.00;;;;;;5020112;28;19971;-75
2022/11/28 12:35:10;;;;;;;;;;;6.50;90.00;;;;;;5021720;28;19921;-76
2022/11/28 12:37:45;;;;;;;;;;;6.50;90.00;;;;;;5020350;28;19996;-75
2022/11/28 12:40:13;;;;;;;;;;;6.50;90.00;;;;;;5037699;28;19917;-74
2022/11/28 12:42:41;;;;;;;;;;;6.50;90.00;;;;;;4999058;28;20104;-76
2022/11/28 12:45:15;;;;;;;;;;;6.50;90.00;;;;;;5017717;28;19917;-75
2022/11/28 12:47:44;;;;;;;;;;;6.50;90.00;;;;;;5039228;28;20015;-75
2022/11/28 12:50:09;;;;;;;;;;;6.50;90.00;;;;;;5037707;28;19932;-75
2022/11/28 12:52:54;;;;;;;;;;;6.50;90.00;;;;;;5017248;28;19917;-74
2022/11/28 12:55:22;;;;;;;;;;;6.50;90.00;;;;;;5039123;28;19971;-75
2022/11/28 12:57:47;;;;;;;;;;;6.50;90.00;;;;;;5021242;28;19916;-74
2022/11/28 13:00:19;;;;;;;;;;;6.50;90.00;;;;;;5038986;28;20309;-75
2022/11/28 13:02:48;;;;;;;;;;;6.50;90.00;;;;;;5022667;28;19921;-75
2022/11/28 13:05:25;;;;;;;;;;;6.60;90.10;;;;;;5023200;28;19952;-74
2022/11/28 13:07:54;;;;;;;;;;;6.60;90.00;;;;;;5039179;28;19960;-75
2022/11/28 13:10:24;;;;;;;;;;;6.60;90.00;;;;;;5036697;28;20034;-75
2022/11/28 13:12:56;;;;;;;;;;;6.60;90.00;;;;;;5021422;28;19921;-75
2022/11/28 13:15:31;;;;;;;;;;;6.60;90.00;;;;;;5032175;28;19971;-75
2022/11/28 13:18:02;;;;;;;;;;;6.70;90.00;;;;;;5015614;28;19929;-75
2022/11/28 13:20:29;;;;;;;;;;;6.70;90.00;;;;;;4977167;28;19928;-76
2022/11/28 13:23:01;;;;;;;;;;;6.70;90.00;;;;;;5017300;28;19925;-75
2022/11/28 13:25:32;;;;;;;;;;;6.70;90.00;;;;;;5034228;28;19967;-76
2022/11/28 13:28:03;;;;;;;;;;;6.70;90.00;;;;;;5018631;28;19925;-75
2022/11/28 13:30:30;;;;;;;;;;;6.70;89.90;;;;;;5017634;28;20722;-75
2022/11/28 13:32:56;;;;;;;;;;;6.80;89.90;;;;;;5019510;28;19979;-75
2022/11/28 13:35:21;;;;;;;;;;;6.80;89.90;;;;;;5022950;28;19925;-75
2022/11/28 13:37:50;;;;;;;;;;;6.80;89.90;;;;;;5020981;28;19921;-76
2022/11/28 13:40:34;;;;;;;;;;;6.80;89.80;;;;;;5020049;28;20007;-75
2022/11/28 13:43:09;;;;;;;;;;;6.80;89.80;;;;;;5023331;28;19921;-75
2022/11/28 13:45:41;;;;;;;;;;;6.80;89.70;;;;;;5021609;28;19921;-75
2022/11/28 13:48:25;;;;;;;;;;;6.80;89.80;;;;;;5006152;28;19928;-75
2022/11/28 13:51:00;;;;;;;;;;;6.80;89.80;;;;;;5041435;28;19921;-75
2022/11/28 13:53:25;;;;;;;;;;;6.90;89.90;;;;;;5017903;28;19925;-76
2022/11/28 13:55:52;;;;;;;;;;;6.90;89.90;;;;;;5038916;28;19926;-74
2022/11/28 13:58:24;;;;;;;;;;;6.90;89.90;;;;;;5022029;28;19921;-75
2022/11/28 14:01:03;;;;;;;;;;;6.90;89.80;;;;;;5023578;28;19998;-74
2022/11/28 14:03:29;;;;;;;;;;;6.90;89.80;;;;;;5017519;28;21506;-76
2022/11/28 14:05:57;;;;;;;;;;;6.90;89.90;;;;;;4998425;28;20004;-76
2022/11/28 14:08:34;;;;;;;;;;;6.90;89.80;;;;;;5022637;28;19921;-75
2022/11/28 14:11:05;;;;;;;;;;;6.90;89.80;;;;;;5019388;28;19921;-75
2022/11/28 14:13:44;;;;;;;;;;;6.90;89.80;;;;;;5024179;28;19917;-75
2022/11/28 14:16:36;;;;;;;;;;;6.90;89.70;;;;;;5003352;28;19925;-75
2022/11/28 14:19:01;;;;;;;;;;;6.90;89.80;;;;;;4989225;28;20855;-76
2022/11/28 14:21:38;;;;;;;;;;;6.90;89.70;;;;;;5021770;28;19933;-75
2022/11/28 14:24:08;;;;;;;;;;;6.90;89.70;;;;;;5004248;28;19917;-76
2022/11/28 14:26:37;;;;;;;;;;;6.90;89.70;;;;;;5005240;28;19960;-76
2022/11/28 14:29:03;;;;;;;;;;;6.90;89.70;;;;;;5020562;28;19945;-76
2022/11/28 14:31:29;;;;;;;;;;;6.90;89.70;;;;;;5003890;28;19948;-76
2022/11/28 14:33:58;;;;;;;;;;;6.90;89.70;;;;;;5021347;28;19921;-76
2022/11/28 14:36:30;;;;;;;;;;;6.90;89.70;;;;;;5016878;28;19940;-75
2022/11/28 14:38:59;;;;;;;;;;;6.90;89.70;;;;;;5023111;28;19956;-75