Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:12;;;;;;;10.68;5.40;;;;;;;10.64;100.00;96512.00;5031079;28;20108;-61
2022/10/27 00:02:38;;;;;;;14.57;5.38;;;;;;;10.64;100.00;96511.16;5031679;28;20101;-68
2022/10/27 00:05:03;;;;;;;9.68;4.85;;;;;;;10.58;100.00;96510.69;5030253;28;20075;-69
2022/10/27 00:07:29;;;;;;;11.55;4.75;;;;;;;10.57;100.00;96509.03;5030763;28;20882;-69
2022/10/27 00:09:54;;;;;;;10.63;5.60;;;;;;;10.58;100.00;96517.75;5030510;28;20538;-69
2022/10/27 00:12:19;;;;;;;6.72;4.30;;;;;;;10.54;100.00;96521.59;5030547;28;20033;-69
2022/10/27 00:14:45;;;;;;;14.93;5.20;;;;;;;10.50;100.00;96528.91;5032629;28;20029;-69
2022/10/27 00:17:10;;;;;;;13.85;5.22;;;;;;;10.48;100.00;96529.97;5030563;28;20060;-69
2022/10/27 00:19:35;;;;;;;7.95;4.90;;;;;;;10.46;100.00;96535.34;5030757;28;20033;-59
2022/10/27 00:22:01;;;;;;;11.63;5.32;;;;;;;10.43;100.00;96536.44;5030554;28;20034;-60
2022/10/27 00:24:26;;;;;;;10.93;4.75;;;;;;;10.45;100.00;96531.91;5030291;28;20060;-59
2022/10/27 00:26:51;;;;;;;10.95;4.90;;;;;;;10.53;100.00;96536.56;5030249;28;20545;-59
2022/10/27 00:29:17;;;;;;;14.63;4.80;;;;;;;10.40;100.00;96536.69;5028416;28;20434;-59
2022/10/27 00:31:42;;;;;;;19.42;5.53;;;;;;;10.35;100.00;96537.97;5029887;28;20060;-59
2022/10/27 00:34:07;;;;;;;14.57;5.20;;;;;;;10.29;100.00;96542.75;5030348;28;20025;-59
2022/10/27 00:36:33;;;;;;;13.82;5.45;;;;;;;10.27;100.00;96536.75;5030085;28;20032;-59
2022/10/27 00:38:59;;;;;;;9.65;5.40;;;;;;;10.27;100.00;96534.13;5029931;28;20017;-66
2022/10/27 00:41:36;;;;;;;13.10;5.28;;;;;;;10.28;100.00;96532.34;5045529;28;20025;-66
2022/10/27 00:44:34;;;;;;;7.45;5.20;;;;;;;10.28;100.00;96534.97;5029898;28;20022;-66
2022/10/27 00:47:08;;;;;;;19.73;5.60;;;;;;;10.22;100.00;96536.28;5029646;28;20569;-66
2022/10/27 00:49:45;;;;;;;13.40;5.70;;;;;;;10.18;100.00;96540.09;5029807;28;20261;-66
2022/10/27 00:52:19;;;;;;;11.27;4.68;;;;;;;10.15;100.00;96537.72;5029849;28;20502;-66
2022/10/27 00:54:45;;;;;;;9.30;5.50;;;;;;;10.12;100.00;96538.78;5029645;28;20021;-66
2022/10/27 00:57:11;;;;;;;10.80;5.30;;;;;;;10.11;100.00;96539.75;5029774;28;20091;-68
2022/10/27 00:59:37;;;;;;;10.20;5.10;;;;;;;10.09;100.00;96549.53;5030084;28;20034;-66
2022/10/27 01:02:05;;;;;;;9.80;5.35;;;;;;;10.03;100.00;96545.59;5029714;28;20434;-69
2022/10/27 01:04:38;;;;;;;15.55;5.45;;;;;;;10.04;100.00;96549.06;5029662;28;20087;-68
2022/10/27 01:07:03;;;;;;;11.18;5.07;;;;;;;10.02;100.00;96549.16;5029301;28;20025;-69
2022/10/27 01:09:30;;;;;;;13.52;5.20;;;;;;;10.02;100.00;96549.16;5029614;28;20085;-69
2022/10/27 01:11:55;;;;;;;13.65;4.57;;;;;;;10.02;100.00;96549.16;5029647;28;20025;-68
2022/10/27 01:14:22;;;;;;;11.93;5.28;;;;;;;9.98;100.00;96555.63;5028977;28;20094;-69
2022/10/27 01:17:10;;;;;;;12.07;5.50;;;;;;;9.98;100.00;96558.25;5020633;28;20572;-59
2022/10/27 01:19:44;;;;;;;14.70;5.53;;;;;;;9.98;100.00;96554.81;5026402;28;20064;-64
2022/10/27 01:22:25;;;;;;;14.18;5.00;;;;;;;9.99;100.00;96559.13;5029425;28;20064;-66
2022/10/27 01:25:16;;;;;;;17.40;5.55;;;;;;;9.98;100.00;96563.53;5029094;28;20021;-66
2022/10/27 01:28:00;;;;;;;17.00;5.38;;;;;;;9.94;100.00;96564.72;5029534;28;20538;-66
2022/10/27 01:30:29;;;;;;;18.90;5.20;;;;;;;9.98;100.00;96568.78;5029589;28;20025;-66
2022/10/27 01:33:03;;;;;;;11.75;4.88;;;;;;;9.95;100.00;96561.13;5029178;28;20017;-66
2022/10/27 01:35:44;;;;;;;13.77;5.05;;;;;;;9.94;100.00;96569.97;5029577;28;20049;-65
2022/10/27 01:38:37;;;;;;;11.48;4.68;;;;;;;9.92;100.00;96563.13;5018318;28;20030;-66
2022/10/27 01:41:11;;;;;;;7.18;4.57;;;;;;;9.87;100.00;96564.34;5028910;28;20033;-68
2022/10/27 01:43:37;;;;;;;9.85;4.93;;;;;;;9.86;100.00;96569.72;5029279;28;20483;-67
2022/10/27 01:46:06;;;;;;;15.52;6.05;;;;;;;9.87;100.00;96568.78;5029114;28;20079;-67
2022/10/27 01:48:34;;;;;;;11.50;5.28;;;;;;;9.83;100.00;96562.91;5016765;28;20108;-67
2022/10/27 01:50:59;;;;;;;18.70;5.55;;;;;;;9.84;100.00;96572.47;5029135;28;20029;-67
2022/10/27 01:53:25;;;;;;;14.77;5.13;;;;;;;9.80;100.00;96575.44;5029435;28;20025;-67
2022/10/27 01:55:57;;;;;;;15.55;5.63;;;;;;;9.74;100.00;96569.69;5028923;28;20064;-70
2022/10/27 01:58:31;;;;;;;11.75;4.90;;;;;;;9.73;100.00;96570.63;5029184;28;20045;-60
2022/10/27 02:01:13;;;;;;;16.48;4.55;;;;;;;9.72;100.00;96568.97;5028890;28;20025;-59
2022/10/27 02:04:10;;;;;;;12.68;5.00;;;;;;;9.70;100.00;96573.50;5029223;28;20030;-60
2022/10/27 02:06:53;;;;;;;9.45;5.93;;;;;;;9.73;100.00;96575.91;5019272;28;20025;-60
2022/10/27 02:09:34;;;;;;;11.10;5.35;;;;;;;9.75;100.00;96568.72;5029092;28;20026;-60
2022/10/27 02:12:03;;;;;;;11.48;4.55;;;;;;;9.71;100.00;96569.91;5028854;28;20217;-59
2022/10/27 02:14:29;;;;;;;11.60;6.68;;;;;;;9.65;100.00;96565.13;5028994;28;20079;-68
2022/10/27 02:16:56;;;;;;;9.93;5.72;;;;;;;9.63;100.00;96563.56;5029133;28;20034;-70
2022/10/27 02:19:29;;;;;;;11.10;5.35;;;;;;;9.58;100.00;96563.88;5028981;28;20519;-68
2022/10/27 02:21:58;;;;;;;16.38;4.78;;;;;;;9.58;100.00;96556.00;5029114;28;20448;-69
2022/10/27 02:24:24;;;;;;;13.10;5.20;;;;;;;9.59;100.00;96557.69;5028456;28;20033;-69
2022/10/27 02:27:15;;;;;;;8.55;4.72;;;;;;;9.58;100.00;96556.00;5029257;28;20030;-68
2022/10/27 02:29:47;;;;;;;13.77;5.20;;;;;;;9.54;100.00;96550.16;5031254;28;20025;-69
2022/10/27 02:32:20;;;;;;;13.07;6.55;;;;;;;9.52;100.00;96559.09;5032305;28;20030;-68
2022/10/27 02:34:48;;;;;;;11.25;4.85;;;;;;;9.51;100.00;96549.53;5032473;28;20091;-70
2022/10/27 02:37:20;;;;;;;12.70;4.78;;;;;;;9.49;100.00;96543.56;5047521;28;20029;-65
2022/10/27 02:39:45;;;;;;;13.20;6.13;;;;;;;9.46;100.00;96553.34;5032373;28;20056;-65
2022/10/27 02:42:10;;;;;;;14.05;5.20;;;;;;;9.45;100.00;96556.06;5032161;28;20093;-65
2022/10/27 02:44:36;;;;;;;10.30;5.88;;;;;;;9.45;100.00;96556.94;5032217;28;20017;-65
2022/10/27 02:47:01;;;;;;;19.08;5.85;;;;;;;9.43;100.00;96553.59;5032859;28;20057;-65
2022/10/27 02:49:26;;;;;;;18.35;5.50;;;;;;;9.39;100.00;96552.09;5031919;28;20022;-65
2022/10/27 02:51:52;;;;;;;13.77;6.38;;;;;;;9.40;100.00;96552.97;5032539;28;20478;-65
2022/10/27 02:54:17;;;;;;;13.45;5.53;;;;;;;9.42;100.00;96551.91;5031906;28;20021;-60
2022/10/27 02:56:42;;;;;;;17.17;5.65;;;;;;;9.39;100.00;96546.03;5031847;28;20049;-59
2022/10/27 02:59:08;;;;;;;17.60;7.57;;;;;;;9.37;100.00;96547.94;5031331;28;20108;-60
2022/10/27 03:01:33;;;;;;;15.02;7.40;;;;;;;9.35;100.00;96545.41;5032099;28;20094;-59
2022/10/27 03:03:58;;;;;;;14.57;6.53;;;;;;;9.36;100.00;96547.09;5031510;28;20021;-60
2022/10/27 03:06:24;;;;;;;13.48;5.22;;;;;;;9.35;100.00;96544.59;5032216;28;20056;-60
2022/10/27 03:08:49;;;;;;;21.80;11.45;;;;;;;9.29;100.00;96545.88;5031690;28;20026;-59
2022/10/27 03:11:15;;;;;;;20.77;8.57;;;;;;;9.28;100.00;96546.81;5031889;28;20495;-60
2022/10/27 03:13:40;;;;;;;20.25;10.23;;;;;;;9.26;100.00;96543.47;5031868;28;20044;-68
2022/10/27 03:16:06;;;;;;;24.05;11.32;;;;;;;9.29;100.00;96548.50;5031820;28;20399;-69
2022/10/27 03:18:31;;;;;;;14.77;7.07;;;;;;;9.30;100.00;96547.53;5031390;28;20521;-68
2022/10/27 03:20:56;;;;;;;13.52;5.50;;;;;;;9.30;100.00;96537.88;5031604;28;20514;-69
2022/10/27 03:23:22;;;;;;;13.98;6.10;;;;;;;9.30;100.00;96543.13;5031834;28;20018;-68
2022/10/27 03:25:47;;;;;;;13.32;5.93;;;;;;;9.28;100.00;96539.78;5031444;28;20070;-68
2022/10/27 03:28:13;;;;;;;16.88;5.40;;;;;;;9.29;100.00;96544.09;5031425;28;20442;-69
2022/10/27 03:30:39;;;;;;;7.03;4.85;;;;;;;9.28;100.00;96539.78;5031254;28;20163;-64
2022/10/27 03:33:04;;;;;;;8.65;5.00;;;;;;;9.27;100.00;96547.78;5031452;28;20175;-65
2022/10/27 03:35:30;;;;;;;9.13;5.03;;;;;;;9.24;100.00;96554.06;5031286;28;20033;-69
2022/10/27 03:37:57;;;;;;;11.43;4.60;;;;;;;9.29;100.00;96556.38;5031600;28;20076;-68
2022/10/27 03:40:22;;;;;;;12.30;4.40;;;;;;;9.30;100.00;96555.44;5030500;28;20025;-68
2022/10/27 03:42:48;;;;;;;11.80;5.78;;;;;;;9.35;100.00;96562.97;5031236;28;20388;-68
2022/10/27 03:45:13;;;;;;;13.90;4.97;;;;;;;9.29;100.00;96559.00;5030928;28;20122;-68
2022/10/27 03:47:38;;;;;;;10.70;4.85;;;;;;;9.31;100.00;96564.97;5030825;28;20028;-68
2022/10/27 03:50:04;;;;;;;13.00;5.32;;;;;;;9.28;100.00;96570.47;5030835;28;20014;-68
2022/10/27 03:52:30;;;;;;;16.63;5.50;;;;;;;9.25;100.00;96565.44;5031082;28;20017;-59
2022/10/27 03:54:55;;;;;;;15.98;5.72;;;;;;;9.18;100.00;96572.94;5030996;28;20395;-64
2022/10/27 03:57:20;;;;;;;7.88;5.40;;;;;;;9.15;100.00;96567.91;5030889;28;20168;-63
2022/10/27 03:59:46;;;;;;;14.80;5.07;;;;;;;9.17;100.00;96573.88;5030687;28;20036;-64
2022/10/27 04:02:11;;;;;;;9.82;4.82;;;;;;;9.19;100.00;96565.91;5030677;28;20033;-63
2022/10/27 04:04:37;;;;;;;9.63;5.05;;;;;;;9.15;100.00;96566.09;5030747;28;20029;-63
2022/10/27 04:07:02;;;;;;;9.75;5.43;;;;;;;9.17;100.00;96571.25;5030762;28;20037;-64
2022/10/27 04:09:28;;;;;;;13.73;5.10;;;;;;;9.15;100.00;96562.66;5030954;28;20025;-67
2022/10/27 04:11:53;;;;;;;9.23;4.97;;;;;;;9.12;100.00;96566.31;5030821;28;20039;-66
2022/10/27 04:14:18;;;;;;;10.95;5.60;;;;;;;9.07;100.00;96568.44;5030222;28;20018;-68
2022/10/27 04:16:44;;;;;;;20.73;6.07;;;;;;;9.08;100.00;96570.13;5030507;28;20033;-68
2022/10/27 04:19:10;;;;;;;13.77;5.35;;;;;;;9.10;100.00;96560.34;5029853;28;20402;-68
2022/10/27 04:21:35;;;;;;;27.58;5.25;;;;;;;9.06;100.00;96568.56;5030365;28;20059;-68
2022/10/27 04:24:00;;;;;;;16.55;5.60;;;;;;;9.00;100.00;96560.16;5030756;28;20057;-68
2022/10/27 04:26:26;;;;;;;10.50;4.75;;;;;;;8.97;100.00;96565.66;5030268;28;20459;-68
2022/10/27 04:28:51;;;;;;;14.75;5.72;;;;;;;8.98;100.00;96564.69;5030751;28;20041;-59
2022/10/27 04:31:17;;;;;;;16.02;5.80;;;;;;;9.02;100.00;96570.56;5029899;28;20038;-61
2022/10/27 04:33:43;;;;;;;18.83;10.43;;;;;;;8.97;100.00;96565.66;5045863;28;20116;-64
2022/10/27 04:36:08;;;;;;;9.93;8.10;;;;;;;8.96;100.00;96565.78;5029905;28;20048;-65
2022/10/27 04:38:33;;;;;;;16.30;8.27;;;;;;;8.95;100.00;96570.19;5030394;28;20398;-66
2022/10/27 04:40:59;;;;;;;17.95;6.50;;;;;;;8.93;100.00;96564.19;5030264;28;20486;-65
2022/10/27 04:43:25;;;;;;;18.33;5.75;;;;;;;8.93;100.00;96569.44;5030452;28;20079;-65
2022/10/27 04:45:50;;;;;;;12.15;5.50;;;;;;;8.90;100.00;96585.44;5030194;28;20033;-65
2022/10/27 04:48:15;;;;;;;12.05;5.15;;;;;;;8.91;100.00;96584.47;5029706;28;20029;-65
2022/10/27 04:50:41;;;;;;;11.18;5.00;;;;;;;8.93;100.00;96594.84;5029574;28;20044;-66
2022/10/27 04:53:06;;;;;;;15.27;5.20;;;;;;;8.91;100.00;96594.13;5029402;28;20052;-60
2022/10/27 04:55:32;;;;;;;12.45;5.05;;;;;;;8.91;100.00;96600.25;5030468;28;20376;-60
2022/10/27 04:57:58;;;;;;;22.02;4.90;;;;;;;8.89;100.00;96600.34;5029481;28;20577;-60
2022/10/27 05:00:24;;;;;;;9.35;5.13;;;;;;;8.89;100.00;96600.34;5029742;28;20037;-60
2022/10/27 05:02:57;;;;;;;12.05;4.90;;;;;;;8.91;100.00;96604.63;5029566;28;20033;-60
2022/10/27 05:05:25;;;;;;;10.55;5.22;;;;;;;8.86;100.00;96597.94;5044907;28;20467;-60
2022/10/27 05:07:55;;;;;;;15.00;6.15;;;;;;;8.86;100.00;96600.56;5029240;28;20395;-60
2022/10/27 05:10:20;;;;;;;11.40;5.20;;;;;;;8.85;100.00;96612.00;5029270;28;20499;-69
2022/10/27 05:12:46;;;;;;;11.45;5.60;;;;;;;8.82;100.00;96600.88;5029626;28;20152;-59
2022/10/27 05:15:11;;;;;;;11.65;5.50;;;;;;;8.80;100.00;96603.63;5029399;28;20025;-59
2022/10/27 05:17:37;;;;;;;10.23;4.72;;;;;;;8.76;100.00;96590.81;5029962;28;20514;-59
2022/10/27 05:20:03;;;;;;;11.75;5.95;;;;;;;8.92;100.00;96598.44;5029516;28;20028;-60
2022/10/27 05:22:28;;;;;;;11.70;5.03;;;;;;;8.88;100.00;96601.28;5029756;28;20104;-60
2022/10/27 05:24:54;;;;;;;13.77;5.65;;;;;;;8.96;100.00;96598.13;5029501;28;20609;-59
2022/10/27 05:27:19;;;;;;;22.25;5.57;;;;;;;8.93;100.00;96605.38;5029466;28;20033;-65
2022/10/27 05:29:45;;;;;;;12.23;5.13;;;;;;;8.92;100.00;96606.31;5029121;28;20033;-64
2022/10/27 05:32:10;;;;;;;17.88;6.13;;;;;;;8.91;100.00;96610.75;5029494;28;20100;-65
2022/10/27 05:34:35;;;;;;;8.50;5.60;;;;;;;8.87;100.00;96596.97;5029377;28;20029;-64
2022/10/27 05:37:01;;;;;;;12.25;5.35;;;;;;;8.87;100.00;96598.78;5029554;28;20055;-64
2022/10/27 05:39:26;;;;;;;9.60;5.47;;;;;;;8.89;100.00;96607.38;5029247;28;20109;-64
2022/10/27 05:41:51;;;;;;;14.35;5.82;;;;;;;8.89;100.00;96600.34;5029264;28;20059;-64
2022/10/27 05:44:17;;;;;;;9.57;5.68;;;;;;;8.89;100.00;96602.13;5029389;28;20029;-64
2022/10/27 05:46:42;;;;;;;15.63;6.63;;;;;;;8.90;100.00;96598.56;5029368;28;20313;-60
2022/10/27 05:49:07;;;;;;;11.15;5.95;;;;;;;8.86;100.00;96594.47;5029875;28;20028;-64
2022/10/27 05:51:33;;;;;;;13.23;5.53;;;;;;;8.83;100.00;96603.41;5029202;28;20086;-65
2022/10/27 05:53:58;;;;;;;14.13;5.90;;;;;;;8.83;100.00;96599.91;5044723;28;20271;-65
2022/10/27 05:56:24;;;;;;;15.60;5.88;;;;;;;8.81;100.00;96607.06;5028745;28;20021;-65
2022/10/27 05:58:49;;;;;;;13.27;6.55;;;;;;;8.84;100.00;96598.97;5029074;28;20079;-65
2022/10/27 06:01:14;;;;;;;15.75;6.45;;;;;;;8.86;100.00;96602.34;5029061;28;20029;-65
2022/10/27 06:03:40;;;;;;;13.30;6.45;;;;;;;8.89;100.00;96602.13;5032330;28;20079;-65
2022/10/27 06:06:05;;;;;;;14.10;5.43;;;;;;;8.87;100.00;96604.03;5032741;28;20023;-67
2022/10/27 06:08:31;;;;;;;16.77;6.63;;;;;;;8.86;100.00;96607.63;5033216;28;20057;-67
2022/10/27 06:10:56;;;;;;;12.88;7.03;;;;;;;8.86;100.00;96605.00;5032911;28;20088;-67
2022/10/27 06:13:22;;;;;;;11.65;6.72;;;;;;;8.83;100.00;96605.19;5032695;28;20492;-67
2022/10/27 06:15:47;;;;;;;18.15;6.63;;;;;;;8.83;100.00;96598.16;5032783;28;20028;-67
2022/10/27 06:18:13;;;;;;;13.15;6.55;;;;;;;8.95;100.00;96611.34;5032576;28;20021;-66
2022/10/27 06:20:38;;;;;;;11.50;5.80;;;;;;;8.99;100.00;96607.56;5033255;28;20489;-66
2022/10/27 06:23:04;;;;;;;14.13;6.05;;;;;;;8.92;100.00;96611.56;5032711;28;20028;-66
2022/10/27 06:25:29;;;;;;;15.45;5.60;;;;;;;8.89;100.00;96615.28;5032843;28;20030;-66
2022/10/27 06:27:55;;;;;;;15.88;6.38;;;;;;;8.87;100.00;96619.78;5032425;28;20399;-65
2022/10/27 06:30:21;;;;;;;25.27;6.43;;;;;;;8.84;100.00;96626.09;5032468;28;20021;-65
2022/10/27 06:32:46;;;;;;;12.75;7.43;;;;;;;8.83;100.00;96624.41;5032475;28;20041;-65
2022/10/27 06:35:11;;;;;;;15.95;6.03;;;;;;;8.80;100.00;96621.16;5047994;28;20033;-65
2022/10/27 06:37:42;;;;;;;10.70;5.65;;;;;;;8.82;100.00;96622.72;5032260;28;20063;-65
2022/10/27 06:40:08;;;;;;;15.68;6.00;;;;;;;8.83;100.00;96626.19;5032221;28;20021;-65
2022/10/27 06:42:35;;;;;;;13.68;6.60;;;;;;;8.86;100.00;96621.56;5032438;28;20060;-65
2022/10/27 06:45:01;;;;;;;14.18;6.28;;;;;;;8.91;100.00;96628.28;5032266;28;20025;-64
2022/10/27 06:47:27;;;;;;;15.25;6.82;;;;;;;8.96;100.00;96634.88;5032377;28;20120;-65
2022/10/27 06:49:52;;;;;;;14.05;6.43;;;;;;;9.01;100.00;96640.66;5031989;28;20092;-64
2022/10/27 06:52:17;;;;;;;14.98;6.30;;;;;;;9.05;100.00;96648.31;5032141;28;20029;-64
2022/10/27 06:54:43;;;;;;;10.98;6.00;;;;;;;9.07;100.00;96649.06;5031609;28;20065;-64
2022/10/27 06:57:08;;;;;;;16.40;7.43;;;;;;;9.12;100.00;96654.81;5031781;28;20053;-65
2022/10/27 06:59:33;;;;;;;15.20;7.22;;;;;;;9.15;100.00;96655.41;5031931;28;20029;-65
2022/10/27 07:01:59;;;;;;;13.13;6.70;;;;;;;9.19;100.00;96666.56;5032150;28;20021;-65
2022/10/27 07:04:24;;;;;;;16.63;7.40;;;;;;;9.23;100.00;96661.94;5031891;28;20384;-69
2022/10/27 07:06:49;;;;;;;15.52;6.45;;;;;;;9.26;100.00;96666.97;5030904;28;20036;-69
2022/10/27 07:09:15;;;;;;;18.10;6.22;;;;;;;9.28;100.00;96670.31;5031940;28;20033;-68
2022/10/27 07:11:40;;;;;;;11.88;7.43;;;;;;;9.29;100.00;96678.09;5031826;28;20044;-69
2022/10/27 07:14:06;;;;;;;11.70;6.38;;;;;;;9.29;100.00;96678.09;5030370;28;20838;-68
2022/10/27 07:16:31;;;;;;;13.73;6.90;;;;;;;9.30;100.00;96668.41;5031831;28;20048;-69
2022/10/27 07:18:56;;;;;;;10.00;5.78;;;;;;;9.27;100.00;96673.91;5031782;28;20438;-69
2022/10/27 07:21:22;;;;;;;16.05;7.25;;;;;;;9.27;100.00;96679.97;5031569;28;20021;-60
2022/10/27 07:23:47;;;;;;;10.80;5.90;;;;;;;9.30;100.00;96687.66;5032142;28;20033;-67
2022/10/27 07:26:12;;;;;;;13.20;6.47;;;;;;;9.37;100.00;96679.34;5031425;28;20028;-64
2022/10/27 07:28:38;;;;;;;13.20;6.50;;;;;;;9.35;100.00;96686.50;5031528;28;20403;-64
2022/10/27 07:31:03;;;;;;;18.90;6.53;;;;;;;9.36;100.00;96693.44;5031378;28;20045;-65
2022/10/27 07:33:29;;;;;;;17.98;6.65;;;;;;;9.51;100.00;96694.09;5031774;28;20173;-65
2022/10/27 07:35:54;;;;;;;16.95;7.45;;;;;;;9.53;100.00;96685.19;5031125;28;20479;-65
2022/10/27 07:38:19;;;;;;;17.42;6.85;;;;;;;9.56;100.00;96684.94;5031282;28;20026;-65
2022/10/27 07:40:45;;;;;;;16.33;6.60;;;;;;;9.63;100.00;96693.25;5031531;28;20038;-63
2022/10/27 07:43:11;;;;;;;21.50;7.93;;;;;;;9.71;100.00;96697.91;5030936;28;20029;-68
2022/10/27 07:45:39;;;;;;;17.20;8.20;;;;;;;9.72;100.00;96699.59;5031327;28;20039;-60
2022/10/27 07:48:09;;;;;;;28.17;7.60;;;;;;;9.71;100.00;96704.03;5030906;28;20403;-60
2022/10/27 07:50:35;;;;;;;21.63;7.22;;;;;;;9.72;100.00;96710.97;5031445;28;20076;-60
2022/10/27 07:53:01;;;;;;;24.95;9.73;;;;;;;9.72;100.00;96703.06;5030797;28;20501;-60
2022/10/27 07:55:28;;;;;;;23.63;10.88;;;;;;;9.78;100.00;96708.84;5031424;28;20029;-60
2022/10/27 07:58:06;;;;;;;24.95;9.15;;;;;;;9.85;100.00;96710.91;5030255;28;20042;-60
2022/10/27 08:00:34;;;;;;;22.05;9.13;;;;;;;9.96;100.00;96711.91;5031216;28;20103;-65
2022/10/27 08:03:01;;;;;;;35.13;7.53;;;;;;;10.01;100.00;96709.78;5030749;28;20033;-67
2022/10/27 08:05:28;;;;;;;22.15;6.85;;;;;;;10.02;100.00;96708.84;5030856;28;20029;-66
2022/10/27 08:07:57;;;;;;;18.67;7.80;;;;;;;10.03;100.00;96719.22;5030688;28;20089;-66
2022/10/27 08:10:22;;;;;;;22.77;10.57;;;;;;;10.12;100.00;96714.25;5030241;28;20053;-67
2022/10/27 08:12:47;;;;;;;30.98;13.85;;;;;;;10.25;100.00;96717.63;5030783;28;20096;-66
2022/10/27 08:15:13;;;;;;;28.80;13.93;;;;;;;10.44;100.00;96722.41;5030466;28;20036;-66
2022/10/27 08:17:39;;;;;;;35.72;13.60;;;;;;;10.64;100.00;96724.47;5030585;28;20032;-66
2022/10/27 08:20:06;;;;;;;25.40;11.82;;;;;;;10.88;100.00;96730.47;5030618;28;20026;-68
2022/10/27 08:22:31;;;;;;;24.85;11.35;;;;;;;11.12;100.00;96724.25;5030184;28;20105;-66
2022/10/27 08:24:56;;;;;;;32.67;12.23;;;;;;;11.34;100.00;96719.94;5030035;28;20111;-67
2022/10/27 08:27:22;;;;;;;28.63;14.15;;;;;;;11.55;100.00;96727.97;5030411;28;20090;-66
2022/10/27 08:29:47;;;;;;;23.15;9.43;;;;;;;11.96;100.00;96730.03;5030257;28;20071;-66
2022/10/27 08:32:15;;;;;;;17.05;7.55;;;;;;;12.03;100.00;96726.75;5030236;28;20084;-66
2022/10/27 08:34:40;;;;;;;21.63;5.72;;;;;;;12.13;100.00;96726.03;5030317;28;20029;-66
2022/10/27 08:37:05;;;;;;;13.13;6.30;;;;;;;12.22;100.00;96730.53;5029995;28;20491;-66
2022/10/27 08:39:31;;;;;;;15.93;5.65;;;;;;;12.27;100.00;96728.38;5030147;28;20017;-60
2022/10/27 08:42:08;;;;;;;15.65;7.45;;;;;;;12.31;100.00;96726.28;5029929;28;20064;-60
2022/10/27 08:44:41;;;;;;;17.55;7.47;;;;;;;12.36;100.00;96729.38;5029805;28;20025;-59
2022/10/27 08:47:13;;;;;;;18.83;6.68;;;;;;;12.37;100.00;96723.13;5030270;28;20017;-60
2022/10/27 08:49:50;;;;;;;9.55;4.90;;;;;;;12.47;100.00;96725.84;5029574;28;20112;-59
2022/10/27 08:52:24;;;;;;;11.73;4.47;;;;;;;12.62;100.00;96729.03;5030085;28;20033;-60
2022/10/27 08:54:56;;;;;;;8.90;4.50;;;;;;;12.78;100.00;96719.78;5024489;28;20031;-60
2022/10/27 08:57:31;;;;;;;16.38;4.57;;;;;;;12.86;100.00;96727.91;5022991;28;20062;-60
2022/10/27 08:59:58;;;;;;;18.05;5.00;;;;;;;12.92;100.00;96737.09;5017863;28;20100;-66
2022/10/27 09:02:44;;;;;;;19.30;6.85;;;;;;;12.98;100.00;96731.31;5030241;28;20456;-60
2022/10/27 09:05:21;;;;;;;13.45;5.18;;;;;;;13.00;100.00;96739.94;5029873;28;20025;-60
2022/10/27 09:08:22;;;;;;;13.05;4.63;;;;;;;12.96;100.00;96738.53;5029580;28;20036;-59
2022/10/27 09:10:59;;;;;;;19.88;5.38;;;;;;;13.01;100.00;96739.78;5021140;28;20053;-60
2022/10/27 09:13:51;;;;;;;15.75;5.13;;;;;;;13.05;100.00;96737.75;5029791;28;20442;-60
2022/10/27 09:16:36;;;;;;;17.15;5.15;;;;;;;13.09;100.00;96743.63;5029576;28;20040;-61
2022/10/27 09:19:05;;;;;;;15.15;5.32;;;;;;;13.03;100.00;96743.16;5029187;28;20373;-66
2022/10/27 09:21:34;;;;;;;12.73;4.88;;;;;;;13.06;100.00;96738.59;5029288;28;20026;-60
2022/10/27 09:24:16;;;;;;;11.15;4.60;;;;;;;13.11;100.00;96739.84;5029539;28;20057;-59
2022/10/27 09:26:44;;;;;;;15.30;4.40;;;;;;;13.27;100.00;96738.53;5017443;28;20033;-60
2022/10/27 09:29:17;;;;;;;13.23;5.25;;;;;;;13.37;100.00;96728.81;5029298;28;20101;-60
2022/10/27 09:31:48;;;;;;;9.70;4.70;;;;;;;13.46;100.00;96736.00;5029689;28;20081;-60
2022/10/27 09:34:23;;;;;;;14.35;4.15;;;;;;;13.59;100.00;96730.47;5028856;28;20055;-60
2022/10/27 09:36:48;;;;;;;12.23;4.63;;;;;;;13.71;100.00;96736.47;5029781;28;20021;-59
2022/10/27 09:39:14;;;;;;;10.80;3.95;;;;;;;13.79;100.00;96732.28;5032875;28;20029;-64
2022/10/27 09:41:39;;;;;;;10.65;4.05;;;;;;;13.87;100.00;96730.63;5033884;28;20487;-69
2022/10/27 09:44:17;;;;;;;7.25;3.85;;;;;;;14.06;98.87;96730.81;5033297;28;20124;-68
2022/10/27 09:46:45;;;;;;;7.72;4.13;;;;;;;14.22;99.00;96731.09;5033492;28;20063;-69
2022/10/27 09:49:12;;;;;;;8.15;4.13;;;;;;;14.36;99.25;96729.81;5033372;28;20033;-69
2022/10/27 09:52:00;;;;;;;10.43;3.75;;;;;;;14.49;97.74;96726.06;5033024;28;20083;-69
2022/10/27 09:54:34;;;;;;;7.28;3.30;;;;;;;14.60;97.29;96728.56;5033119;28;20017;-69
2022/10/27 09:57:10;;;;;;;10.43;4.35;;;;;;;14.80;97.08;96729.38;5033360;28;20045;-65
2022/10/27 09:59:37;;;;;;;10.10;4.10;;;;;;;15.02;94.12;96728.19;5033155;28;20509;-68
2022/10/27 10:02:17;;;;;;;12.35;3.60;;;;;;;15.15;93.82;96730.56;5033226;28;20106;-68
2022/10/27 10:04:46;;;;;;;7.30;3.58;;;;;;;15.31;91.17;96721.13;5020160;28;20027;-67
2022/10/27 10:07:35;;;;;;;8.98;3.70;;;;;;;15.33;89.42;96727.97;5025061;28;20033;-67
2022/10/27 10:10:17;;;;;;;8.68;3.60;;;;;;;15.47;87.42;96723.13;5033378;28;20087;-68
2022/10/27 10:12:43;;;;;;;11.38;3.80;;;;;;;15.63;85.01;96722.53;5032689;28;20044;-68
2022/10/27 10:15:11;;;;;;;12.20;3.50;;;;;;;15.74;85.35;96719.63;5032653;28;20471;-71
2022/10/27 10:17:40;;;;;;;14.10;4.00;;;;;;;15.86;86.76;96730.06;5032810;28;20033;-66
2022/10/27 10:20:07;;;;;;;11.10;3.92;;;;;;;15.94;86.74;96722.19;5032863;28;20044;-65
2022/10/27 10:22:34;;;;;;;7.50;3.20;;;;;;;16.02;85.46;96721.44;5032817;28;20039;-64
2022/10/27 10:25:23;;;;;;;11.35;3.35;;;;;;;16.09;84.09;96719.84;5033146;28;20021;-64
2022/10/27 10:27:57;;;;;;;11.57;3.40;;;;;;;16.19;85.79;96722.44;5032408;28;20029;-64
2022/10/27 10:30:22;;;;;;;13.85;3.40;;;;;;;16.24;88.24;96722.81;5032236;28;20021;-64
2022/10/27 10:32:51;;;;;;;8.55;3.88;;;;;;;16.24;88.19;96714.84;5032557;28;20067;-64
2022/10/27 10:35:41;;;;;;;7.60;3.88;;;;;;;16.24;87.97;96716.69;5032413;28;20037;-66
2022/10/27 10:38:27;;;;;;;10.60;3.80;;;;;;;16.29;86.16;96707.25;5032736;28;20395;-65
2022/10/27 10:41:15;;;;;;;11.82;3.80;;;;;;;16.44;85.69;96709.34;5032381;28;20043;-65
2022/10/27 10:43:41;;;;;;;6.97;3.58;;;;;;;16.59;85.42;96712.31;5020077;28;20140;-66
2022/10/27 10:46:23;;;;;;;8.20;4.30;;;;;;;16.70;83.48;96711.25;5031999;28;20030;-67
2022/10/27 10:48:54;;;;;;;12.73;4.03;;;;;;;16.85;85.63;96698.19;5032604;28;20035;-65
2022/10/27 10:51:25;;;;;;;8.40;3.78;;;;;;;16.91;84.26;96702.88;5031934;28;20017;-65
2022/10/27 10:53:56;;;;;;;7.78;3.70;;;;;;;16.92;83.61;96699.22;5032305;28;20483;-64
2022/10/27 10:56:29;;;;;;;14.18;3.35;;;;;;;16.96;81.85;96694.44;5031642;28;20044;-66
2022/10/27 10:59:12;;;;;;;10.80;3.55;;;;;;;17.06;79.07;96692.53;5032386;28;20092;-59
2022/10/27 11:01:52;;;;;;;10.77;3.55;;;;;;;17.16;77.44;96685.28;5020731;28;20030;-60
2022/10/27 11:04:22;;;;;;;12.63;3.72;;;;;;;17.36;75.92;96686.84;5031498;28;20149;-59
2022/10/27 11:07:02;;;;;;;11.13;3.80;;;;;;;17.40;76.16;96691.69;5032152;28;20025;-59
2022/10/27 11:09:36;;;;;;;12.98;3.60;;;;;;;17.44;72.34;96686.84;5031484;28;20025;-60
2022/10/27 11:12:03;;;;;;;8.75;3.67;;;;;;;17.55;71.91;96681.25;5031714;28;20222;-59
2022/10/27 11:14:29;;;;;;;11.73;3.20;;;;;;;17.63;69.51;96680.44;5031362;28;20057;-72
2022/10/27 11:17:00;;;;;;;9.13;4.03;;;;;;;17.68;69.00;96672.81;5031473;28;20060;-73
2022/10/27 11:19:29;;;;;;;14.52;3.45;;;;;;;17.79;68.02;96678.81;5031604;28;20032;-72
2022/10/27 11:22:06;;;;;;;9.38;3.72;;;;;;;17.93;67.85;96662.19;5031050;28;20055;-73
2022/10/27 11:24:51;;;;;;;8.10;3.20;;;;;;;18.03;68.70;96670.06;5031743;28;20451;-72
2022/10/27 11:27:23;;;;;;;14.32;3.50;;;;;;;18.18;67.86;96668.41;5031110;28;20026;-72
2022/10/27 11:30:00;;;;;;;8.35;3.92;;;;;;;18.27;67.91;96661.25;5031436;28;20021;-72
2022/10/27 11:33:04;;;;;;;9.48;3.13;;;;;;;18.19;68.81;96669.22;5019659;28;20439;-66