Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:14;;;;;;;;;;;15.80;99.90;;;;;;5097092;28;19912;-68
2022/07/28 00:04:40;;;;;;;;;;;15.70;99.90;;;;;;5077935;28;20402;-69
2022/07/28 00:07:06;;;;;;;;;;;15.60;99.90;;;;;;5103142;28;19926;-67
2022/07/28 00:09:31;;;;;;;;;;;15.50;99.90;;;;;;5105442;28;20296;-69
2022/07/28 00:11:57;;;;;;;;;;;15.50;99.90;;;;;;5095019;28;19941;-69
2022/07/28 00:14:22;;;;;;;;;;;15.50;99.90;;;;;;5095533;28;19919;-69
2022/07/28 00:16:48;;;;;;;;;;;15.50;99.90;;;;;;5100473;28;20410;-69
2022/07/28 00:19:14;;;;;;;;;;;15.50;99.90;;;;;;5096277;28;19912;-69
2022/07/28 00:21:39;;;;;;;;;;;15.50;99.90;;;;;;5097233;28;19916;-69
2022/07/28 00:24:05;;;;;;;;;;;15.40;99.90;;;;;;5093573;28;20008;-68
2022/07/28 00:26:31;;;;;;;;;;;15.40;99.90;;;;;;5095213;28;19924;-70
2022/07/28 00:28:57;;;;;;;;;;;15.30;99.90;;;;;;5094404;28;19974;-69
2022/07/28 00:31:22;;;;;;;;;;;15.30;99.90;;;;;;5096561;28;19940;-69
2022/07/28 00:33:48;;;;;;;;;;;15.40;99.90;;;;;;5090538;28;20402;-68
2022/07/28 00:36:13;;;;;;;;;;;15.40;99.90;;;;;;5097671;28;19927;-69
2022/07/28 00:38:39;;;;;;;;;;;15.30;99.90;;;;;;5099098;28;19934;-69
2022/07/28 00:41:11;;;;;;;;;;;15.30;99.90;;;;;;5096326;28;20259;-68
2022/07/28 00:43:44;;;;;;;;;;;15.30;99.90;;;;;;5074302;28;19969;-68
2022/07/28 00:46:10;;;;;;;;;;;15.40;99.90;;;;;;5092767;28;19916;-69
2022/07/28 00:48:37;;;;;;;;;;;15.30;99.90;;;;;;5082704;28;19920;-69
2022/07/28 00:51:03;;;;;;;;;;;15.20;99.90;;;;;;5089358;28;19920;-71
2022/07/28 00:53:28;;;;;;;;;;;15.20;99.90;;;;;;5094759;28;20289;-69
2022/07/28 00:55:54;;;;;;;;;;;15.20;99.90;;;;;;5092617;28;19920;-68
2022/07/28 00:58:20;;;;;;;;;;;15.30;99.90;;;;;;5099708;28;19912;-68
2022/07/28 01:00:45;;;;;;;;;;;15.30;99.90;;;;;;5074388;28;20002;-68
2022/07/28 01:03:11;;;;;;;;;;;15.30;99.90;;;;;;5092884;28;19912;-68
2022/07/28 01:06:06;;;;;;;;;;;15.40;99.90;;;;;;5091719;28;19970;-68
2022/07/28 01:08:50;;;;;;;;;;;15.30;99.90;;;;;;5070196;28;19926;-69
2022/07/28 01:11:27;;;;;;;;;;;15.30;99.90;;;;;;5093463;28;19916;-68
2022/07/28 01:14:06;;;;;;;;;;;15.20;99.90;;;;;;5073897;28;19919;-67
2022/07/28 01:16:32;;;;;;;;;;;15.20;99.90;;;;;;5094206;28;19942;-67
2022/07/28 01:19:09;;;;;;;;;;;15.20;99.90;;;;;;5092880;28;19911;-68
2022/07/28 01:21:36;;;;;;;;;;;15.20;99.90;;;;;;5097346;28;19994;-67
2022/07/28 01:24:22;;;;;;;;;;;15.20;99.90;;;;;;5084800;28;19963;-68
2022/07/28 01:27:04;;;;;;;;;;;15.20;99.90;;;;;;5094526;28;19927;-69
2022/07/28 01:29:51;;;;;;;;;;;15.30;99.90;;;;;;5093117;28;19916;-68
2022/07/28 01:32:21;;;;;;;;;;;15.30;99.90;;;;;;5086496;28;19919;-67
2022/07/28 01:34:59;;;;;;;;;;;15.40;99.90;;;;;;5101959;28;19912;-68
2022/07/28 01:37:26;;;;;;;;;;;15.40;99.90;;;;;;5094208;28;19927;-68
2022/07/28 01:39:57;;;;;;;;;;;15.30;99.90;;;;;;5088573;28;19919;-68
2022/07/28 01:42:26;;;;;;;;;;;15.40;99.90;;;;;;5080894;28;19990;-69
2022/07/28 01:44:53;;;;;;;;;;;15.40;99.90;;;;;;5077760;28;19912;-69
2022/07/28 01:47:19;;;;;;;;;;;15.30;99.90;;;;;;5093770;28;20300;-67
2022/07/28 01:49:45;;;;;;;;;;;15.50;99.90;;;;;;5074035;28;19924;-68
2022/07/28 01:52:12;;;;;;;;;;;15.50;99.90;;;;;;5092297;28;20426;-68
2022/07/28 01:54:41;;;;;;;;;;;15.50;99.90;;;;;;5099121;28;19964;-68
2022/07/28 01:57:09;;;;;;;;;;;15.50;99.90;;;;;;5097485;28;19950;-68
2022/07/28 01:59:37;;;;;;;;;;;15.40;99.90;;;;;;5058084;28;19972;-68
2022/07/28 02:02:03;;;;;;;;;;;15.30;99.90;;;;;;5098484;28;19919;-68
2022/07/28 02:04:29;;;;;;;;;;;15.20;99.90;;;;;;5095030;28;19912;-68
2022/07/28 02:06:56;;;;;;;;;;;15.40;99.90;;;;;;5089901;28;19916;-68
2022/07/28 02:09:21;;;;;;;;;;;15.40;99.90;;;;;;5089507;28;19916;-67
2022/07/28 02:11:48;;;;;;;;;;;15.40;99.90;;;;;;5099322;28;19912;-67
2022/07/28 02:14:21;;;;;;;;;;;15.30;99.90;;;;;;5092828;28;19947;-69
2022/07/28 02:16:48;;;;;;;;;;;15.40;99.90;;;;;;5098245;28;19968;-71
2022/07/28 02:19:15;;;;;;;;;;;15.30;99.90;;;;;;5094328;28;19987;-68
2022/07/28 02:21:41;;;;;;;;;;;15.20;99.90;;;;;;5098413;28;20389;-69
2022/07/28 02:24:08;;;;;;;;;;;15.10;99.90;;;;;;5093507;28;19955;-68
2022/07/28 02:26:35;;;;;;;;;;;15.20;99.90;;;;;;5094906;28;20436;-69
2022/07/28 02:29:02;;;;;;;;;;;15.20;99.90;;;;;;5094510;28;19927;-68
2022/07/28 02:31:29;;;;;;;;;;;15.40;99.90;;;;;;5102917;28;19985;-68
2022/07/28 02:33:59;;;;;;;;;;;15.40;99.90;;;;;;5099631;28;19912;-69
2022/07/28 02:36:27;;;;;;;;;;;15.30;99.90;;;;;;5104194;28;19916;-69
2022/07/28 02:38:54;;;;;;;;;;;15.40;99.90;;;;;;5102307;28;19927;-70
2022/07/28 02:41:26;;;;;;;;;;;15.30;99.90;;;;;;5102714;28;19916;-68
2022/07/28 02:43:54;;;;;;;;;;;15.30;99.90;;;;;;5102160;28;20005;-68
2022/07/28 02:46:23;;;;;;;;;;;15.30;99.90;;;;;;5095243;28;19923;-68
2022/07/28 02:48:53;;;;;;;;;;;15.20;99.90;;;;;;5106276;28;19916;-68
2022/07/28 02:51:21;;;;;;;;;;;15.20;99.90;;;;;;5104718;28;19986;-67
2022/07/28 02:53:46;;;;;;;;;;;15.30;99.90;;;;;;5100353;28;19911;-68
2022/07/28 02:56:14;;;;;;;;;;;15.30;99.90;;;;;;5097188;28;19924;-67
2022/07/28 02:58:40;;;;;;;;;;;15.30;99.90;;;;;;5079800;28;19955;-68
2022/07/28 03:01:05;;;;;;;;;;;15.20;99.90;;;;;;5103638;28;19963;-69
2022/07/28 03:03:32;;;;;;;;;;;15.20;99.90;;;;;;5098033;28;20810;-68
2022/07/28 03:05:58;;;;;;;;;;;15.20;99.90;;;;;;5106960;28;20301;-69
2022/07/28 03:08:23;;;;;;;;;;;15.20;99.90;;;;;;5101675;28;19916;-68
2022/07/28 03:10:49;;;;;;;;;;;15.20;99.90;;;;;;5101942;28;20306;-68
2022/07/28 03:13:14;;;;;;;;;;;15.20;99.90;;;;;;5101084;28;19969;-68
2022/07/28 03:15:41;;;;;;;;;;;15.20;99.90;;;;;;5090952;28;19920;-68
2022/07/28 03:18:07;;;;;;;;;;;15.20;99.90;;;;;;5092845;28;20371;-67
2022/07/28 03:20:32;;;;;;;;;;;15.20;99.90;;;;;;5094745;28;19937;-68
2022/07/28 03:22:58;;;;;;;;;;;15.20;99.90;;;;;;5076800;28;20106;-68
2022/07/28 03:25:39;;;;;;;;;;;15.10;99.90;;;;;;5097756;28;20393;-68
2022/07/28 03:28:06;;;;;;;;;;;15.00;99.90;;;;;;5096839;28;19923;-68
2022/07/28 03:30:35;;;;;;;;;;;15.00;99.90;;;;;;5098455;28;19923;-68
2022/07/28 03:33:01;;;;;;;;;;;15.00;99.90;;;;;;5091443;28;19920;-67
2022/07/28 03:35:27;;;;;;;;;;;15.00;99.90;;;;;;5096354;28;19912;-69
2022/07/28 03:38:13;;;;;;;;;;;15.10;99.90;;;;;;5091044;28;20006;-68
2022/07/28 03:40:41;;;;;;;;;;;15.10;99.90;;;;;;5093934;28;20000;-69
2022/07/28 03:43:08;;;;;;;;;;;15.10;99.90;;;;;;5092654;28;20417;-68
2022/07/28 03:45:34;;;;;;;;;;;15.20;99.90;;;;;;5098385;28;20018;-68
2022/07/28 03:48:00;;;;;;;;;;;15.10;99.90;;;;;;5091521;28;19998;-67
2022/07/28 03:50:27;;;;;;;;;;;15.10;99.90;;;;;;5073412;28;19963;-67
2022/07/28 03:52:53;;;;;;;;;;;15.10;99.90;;;;;;5076353;28;19998;-68
2022/07/28 03:55:18;;;;;;;;;;;15.10;99.90;;;;;;5093460;28;20182;-67
2022/07/28 03:57:44;;;;;;;;;;;15.00;99.90;;;;;;5099237;28;19911;-67
2022/07/28 04:00:10;;;;;;;;;;;15.00;99.90;;;;;;5098050;28;20303;-68
2022/07/28 04:02:36;;;;;;;;;;;15.00;99.90;;;;;;5092526;28;19920;-67
2022/07/28 04:05:02;;;;;;;;;;;15.00;99.90;;;;;;5076453;28;20358;-68
2022/07/28 04:07:28;;;;;;;;;;;15.00;99.90;;;;;;5094169;28;19916;-69
2022/07/28 04:09:53;;;;;;;;;;;15.00;99.90;;;;;;5106837;28;20362;-68
2022/07/28 04:12:19;;;;;;;;;;;14.90;99.90;;;;;;5098548;28;20477;-68
2022/07/28 04:14:44;;;;;;;;;;;14.90;99.90;;;;;;5096619;28;19995;-68
2022/07/28 04:17:10;;;;;;;;;;;15.00;99.90;;;;;;5082621;28;19966;-68
2022/07/28 04:19:35;;;;;;;;;;;15.00;99.90;;;;;;5099222;28;19957;-67
2022/07/28 04:22:01;;;;;;;;;;;15.00;99.90;;;;;;5097230;28;20930;-68
2022/07/28 04:24:26;;;;;;;;;;;15.00;99.90;;;;;;5091024;28;19912;-68
2022/07/28 04:26:52;;;;;;;;;;;15.00;99.90;;;;;;5093878;28;19912;-68
2022/07/28 04:29:18;;;;;;;;;;;15.00;99.90;;;;;;5100146;28;19922;-68
2022/07/28 04:31:43;;;;;;;;;;;15.00;99.90;;;;;;5099060;28;19955;-67
2022/07/28 04:34:09;;;;;;;;;;;14.90;99.90;;;;;;5092570;28;19912;-68
2022/07/28 04:36:40;;;;;;;;;;;15.00;99.90;;;;;;5099573;28;19965;-67
2022/07/28 04:39:07;;;;;;;;;;;15.00;99.90;;;;;;5077885;28;20425;-68
2022/07/28 04:41:33;;;;;;;;;;;14.90;99.90;;;;;;5101696;28;19911;-68
2022/07/28 04:43:59;;;;;;;;;;;14.90;99.90;;;;;;5093067;28;19987;-67
2022/07/28 04:46:24;;;;;;;;;;;14.90;99.90;;;;;;5100432;28;20346;-68
2022/07/28 04:48:50;;;;;;;;;;;14.90;99.90;;;;;;5097600;28;19923;-68
2022/07/28 04:51:16;;;;;;;;;;;14.90;99.90;;;;;;5091721;28;20011;-68
2022/07/28 04:53:42;;;;;;;;;;;14.90;99.90;;;;;;5095892;28;20011;-68
2022/07/28 04:56:08;;;;;;;;;;;15.00;99.90;;;;;;5096777;28;20246;-68
2022/07/28 04:58:33;;;;;;;;;;;15.00;99.90;;;;;;5079650;28;19944;-67
2022/07/28 05:00:59;;;;;;;;;;;15.00;99.90;;;;;;5098540;28;19912;-68
2022/07/28 05:03:24;;;;;;;;;;;15.10;99.90;;;;;;5092148;28;19920;-67
2022/07/28 05:05:50;;;;;;;;;;;15.20;99.90;;;;;;5093531;28;19918;-69
2022/07/28 05:08:16;;;;;;;;;;;15.20;99.90;;;;;;5101666;28;19915;-69
2022/07/28 05:10:41;;;;;;;;;;;15.40;99.90;;;;;;5077902;28;19923;-67
2022/07/28 05:13:07;;;;;;;;;;;15.40;99.90;;;;;;5098714;28;19920;-68
2022/07/28 05:15:32;;;;;;;;;;;15.50;99.90;;;;;;5099400;28;19912;-67
2022/07/28 05:17:58;;;;;;;;;;;15.50;99.90;;;;;;5073665;28;20789;-68
2022/07/28 05:20:24;;;;;;;;;;;15.60;99.90;;;;;;5094765;28;19923;-67
2022/07/28 05:22:52;;;;;;;;;;;15.60;99.90;;;;;;5095043;28;19919;-68
2022/07/28 05:25:22;;;;;;;;;;;15.60;99.90;;;;;;5092025;28;20443;-68
2022/07/28 05:27:48;;;;;;;;;;;15.70;99.90;;;;;;5071940;28;19916;-68
2022/07/28 05:30:14;;;;;;;;;;;15.70;99.90;;;;;;5093997;28;19919;-69
2022/07/28 05:32:40;;;;;;;;;;;15.80;99.90;;;;;;5091215;28;19938;-68
2022/07/28 05:35:06;;;;;;;;;;;15.80;99.90;;;;;;5092537;28;19912;-68
2022/07/28 05:37:33;;;;;;;;;;;15.90;99.90;;;;;;5091125;28;19912;-68
2022/07/28 05:39:59;;;;;;;;;;;15.90;99.90;;;;;;5092640;28;19912;-67
2022/07/28 05:42:27;;;;;;;;;;;15.90;99.90;;;;;;5095598;28;20445;-67
2022/07/28 05:44:52;;;;;;;;;;;15.90;99.90;;;;;;5094060;28;20296;-68
2022/07/28 05:47:18;;;;;;;;;;;16.00;99.90;;;;;;5098458;28;19941;-68
2022/07/28 05:49:44;;;;;;;;;;;15.90;99.90;;;;;;5072531;28;20327;-67
2022/07/28 05:52:09;;;;;;;;;;;15.80;99.90;;;;;;5093865;28;19961;-68
2022/07/28 05:54:35;;;;;;;;;;;15.80;99.90;;;;;;5081271;28;19955;-68
2022/07/28 05:57:00;;;;;;;;;;;15.80;99.90;;;;;;5088241;28;19919;-68
2022/07/28 05:59:26;;;;;;;;;;;15.80;99.90;;;;;;5089477;28;19919;-68
2022/07/28 06:01:52;;;;;;;;;;;15.80;99.90;;;;;;5095476;28;19919;-68
2022/07/28 06:04:17;;;;;;;;;;;15.80;99.90;;;;;;5093092;28;19972;-68
2022/07/28 06:06:43;;;;;;;;;;;15.90;99.90;;;;;;5092800;28;20358;-68
2022/07/28 06:09:09;;;;;;;;;;;16.00;99.90;;;;;;5097117;28;19965;-67
2022/07/28 06:11:34;;;;;;;;;;;16.10;99.90;;;;;;5086695;28;19919;-69
2022/07/28 06:14:00;;;;;;;;;;;16.10;99.90;;;;;;5093284;28;19924;-69
2022/07/28 06:16:28;;;;;;;;;;;16.10;99.90;;;;;;5095145;28;20331;-68
2022/07/28 06:18:54;;;;;;;;;;;16.10;99.90;;;;;;5094774;28;19919;-69
2022/07/28 06:21:21;;;;;;;;;;;16.10;99.90;;;;;;5087926;28;20438;-68
2022/07/28 06:23:46;;;;;;;;;;;16.20;99.90;;;;;;5073800;28;19958;-68
2022/07/28 06:26:12;;;;;;;;;;;16.30;99.90;;;;;;5092010;28;19963;-68
2022/07/28 06:28:38;;;;;;;;;;;16.30;99.90;;;;;;5090265;28;19923;-68
2022/07/28 06:31:03;;;;;;;;;;;16.30;99.90;;;;;;5093452;28;20265;-68
2022/07/28 06:33:29;;;;;;;;;;;16.30;99.90;;;;;;5086539;28;20378;-68
2022/07/28 06:35:55;;;;;;;;;;;16.30;99.90;;;;;;5076069;28;19915;-68
2022/07/28 06:38:20;;;;;;;;;;;16.50;99.90;;;;;;5098647;28;19912;-68
2022/07/28 06:40:47;;;;;;;;;;;16.50;99.90;;;;;;5091762;28;19965;-69
2022/07/28 06:43:13;;;;;;;;;;;16.70;99.90;;;;;;5095773;28;20263;-69
2022/07/28 06:45:39;;;;;;;;;;;16.70;99.90;;;;;;5090105;28;19912;-69
2022/07/28 06:48:06;;;;;;;;;;;16.80;99.90;;;;;;5088126;28;19974;-67
2022/07/28 06:50:32;;;;;;;;;;;16.80;99.90;;;;;;5105388;28;19916;-68
2022/07/28 06:52:58;;;;;;;;;;;16.80;99.90;;;;;;5095421;28;19918;-69
2022/07/28 06:55:24;;;;;;;;;;;16.90;99.90;;;;;;5082814;28;19998;-69
2022/07/28 06:57:49;;;;;;;;;;;17.10;99.90;;;;;;5081077;28;19912;-69
2022/07/28 07:00:15;;;;;;;;;;;17.00;99.90;;;;;;5091688;28;20502;-68
2022/07/28 07:02:41;;;;;;;;;;;17.00;99.90;;;;;;5098460;28;19912;-68
2022/07/28 07:05:07;;;;;;;;;;;17.10;99.90;;;;;;5098150;28;19912;-68
2022/07/28 07:07:33;;;;;;;;;;;17.10;99.90;;;;;;5095458;28;19916;-68
2022/07/28 07:09:58;;;;;;;;;;;17.10;99.90;;;;;;5092189;28;21033;-69
2022/07/28 07:12:24;;;;;;;;;;;17.10;99.90;;;;;;5099350;28;19948;-68
2022/07/28 07:14:50;;;;;;;;;;;17.00;99.90;;;;;;5078280;28;19912;-68
2022/07/28 07:17:15;;;;;;;;;;;17.00;99.90;;;;;;5094502;28;19923;-70
2022/07/28 07:19:41;;;;;;;;;;;17.20;99.90;;;;;;5096672;28;19912;-68
2022/07/28 07:22:06;;;;;;;;;;;17.30;99.90;;;;;;5102312;28;19934;-69
2022/07/28 07:24:32;;;;;;;;;;;17.30;99.90;;;;;;5097470;28;19916;-68
2022/07/28 07:26:57;;;;;;;;;;;17.40;99.90;;;;;;5077557;28;20302;-69
2022/07/28 07:29:23;;;;;;;;;;;17.40;99.90;;;;;;5075681;28;19924;-70
2022/07/28 07:31:49;;;;;;;;;;;17.50;99.90;;;;;;5069375;28;19912;-68
2022/07/28 07:34:15;;;;;;;;;;;17.60;99.90;;;;;;5076518;28;20346;-69
2022/07/28 07:36:40;;;;;;;;;;;17.70;99.90;;;;;;5075695;28;19915;-69
2022/07/28 07:39:06;;;;;;;;;;;17.80;99.90;;;;;;5077654;28;19948;-69
2022/07/28 07:41:32;;;;;;;;;;;18.00;99.90;;;;;;5077843;28;19954;-70
2022/07/28 07:43:57;;;;;;;;;;;18.10;99.90;;;;;;5077685;28;19912;-70
2022/07/28 07:46:23;;;;;;;;;;;18.10;99.90;;;;;;5075802;28;19917;-70
2022/07/28 07:48:48;;;;;;;;;;;18.40;99.90;;;;;;5078783;28;19916;-69
2022/07/28 07:51:14;;;;;;;;;;;18.50;99.90;;;;;;5081335;28;20294;-69
2022/07/28 07:53:40;;;;;;;;;;;18.60;99.90;;;;;;5071522;28;20013;-69
2022/07/28 07:56:05;;;;;;;;;;;18.80;99.90;;;;;;5076388;28;19919;-70
2022/07/28 07:58:31;;;;;;;;;;;18.90;99.90;;;;;;5068615;28;20197;-69
2022/07/28 08:00:56;;;;;;;;;;;19.10;99.90;;;;;;5069957;28;20011;-69
2022/07/28 08:03:22;;;;;;;;;;;19.20;99.90;;;;;;5071700;28;19944;-69
2022/07/28 08:05:48;;;;;;;;;;;19.30;99.90;;;;;;5074450;28;19912;-69
2022/07/28 08:08:13;;;;;;;;;;;19.00;99.90;;;;;;5078133;28;20370;-67
2022/07/28 08:10:39;;;;;;;;;;;19.10;99.90;;;;;;5084852;28;19981;-68
2022/07/28 08:13:08;;;;;;;;;;;19.20;99.90;;;;;;5073206;28;19920;-68
2022/07/28 08:15:34;;;;;;;;;;;19.10;99.90;;;;;;5070910;28;20446;-71
2022/07/28 08:18:00;;;;;;;;;;;19.30;99.90;;;;;;5071750;28;20007;-68
2022/07/28 08:20:26;;;;;;;;;;;19.60;99.90;;;;;;5077492;28;20402;-66
2022/07/28 08:22:56;;;;;;;;;;;19.70;99.90;;;;;;5085240;28;19912;-68
2022/07/28 08:25:22;;;;;;;;;;;19.70;99.90;;;;;;5078808;28;19919;-67
2022/07/28 08:27:47;;;;;;;;;;;19.90;99.90;;;;;;5099537;28;19923;-68
2022/07/28 08:30:14;;;;;;;;;;;20.20;99.90;;;;;;5095569;28;19965;-69
2022/07/28 08:32:40;;;;;;;;;;;20.10;99.90;;;;;;5103662;28;20255;-69
2022/07/28 08:35:05;;;;;;;;;;;20.30;99.90;;;;;;5096901;28;19923;-69
2022/07/28 08:37:31;;;;;;;;;;;20.30;99.90;;;;;;5099790;28;19911;-68
2022/07/28 08:39:57;;;;;;;;;;;20.20;99.90;;;;;;5099269;28;19954;-69
2022/07/28 08:42:26;;;;;;;;;;;20.30;99.90;;;;;;5096451;28;19912;-69
2022/07/28 08:44:54;;;;;;;;;;;20.70;99.90;;;;;;5099664;28;19931;-70
2022/07/28 08:47:20;;;;;;;;;;;20.90;99.90;;;;;;5072833;28;19986;-69
2022/07/28 08:49:47;;;;;;;;;;;20.90;99.90;;;;;;5093505;28;19931;-69
2022/07/28 08:52:13;;;;;;;;;;;20.80;99.90;;;;;;5093068;28;19912;-70
2022/07/28 08:54:44;;;;;;;;;;;20.80;99.90;;;;;;5096072;28;19919;-69
2022/07/28 08:57:12;;;;;;;;;;;21.00;99.90;;;;;;5091362;28;20363;-68
2022/07/28 08:59:38;;;;;;;;;;;21.00;99.90;;;;;;5093681;28;19912;-69
2022/07/28 09:02:04;;;;;;;;;;;21.00;99.90;;;;;;5095127;28;19918;-68
2022/07/28 09:04:32;;;;;;;;;;;21.10;99.90;;;;;;5098770;28;19908;-68
2022/07/28 09:06:59;;;;;;;;;;;21.10;99.90;;;;;;5081497;28;19963;-67
2022/07/28 09:09:24;;;;;;;;;;;21.10;99.90;;;;;;5091330;28;19924;-68
2022/07/28 09:11:50;;;;;;;;;;;21.30;99.90;;;;;;5098932;28;19919;-69
2022/07/28 09:14:16;;;;;;;;;;;21.30;99.90;;;;;;5075930;28;20493;-68
2022/07/28 09:16:41;;;;;;;;;;;21.60;99.00;;;;;;5093546;28;19911;-67
2022/07/28 09:19:07;;;;;;;;;;;21.50;97.90;;;;;;5090441;28;20732;-67
2022/07/28 09:21:33;;;;;;;;;;;21.60;98.30;;;;;;5072344;28;19916;-68
2022/07/28 09:24:00;;;;;;;;;;;21.50;95.80;;;;;;5096621;28;19991;-68
2022/07/28 09:26:25;;;;;;;;;;;21.60;95.30;;;;;;5077921;28;20378;-68
2022/07/28 09:28:52;;;;;;;;;;;21.90;94.10;;;;;;5072260;28;19984;-67
2022/07/28 09:31:19;;;;;;;;;;;22.00;92.60;;;;;;5075100;28;19924;-68
2022/07/28 09:34:05;;;;;;;;;;;22.00;93.40;;;;;;5057593;28;19916;-69
2022/07/28 09:36:37;;;;;;;;;;;21.70;92.60;;;;;;5074077;28;19923;-70
2022/07/28 09:39:07;;;;;;;;;;;21.80;92.30;;;;;;5072821;28;19953;-70
2022/07/28 09:41:47;;;;;;;;;;;22.00;92.00;;;;;;5057731;28;20052;-70
2022/07/28 09:44:19;;;;;;;;;;;22.10;92.20;;;;;;5074026;28;19919;-69
2022/07/28 09:46:45;;;;;;;;;;;22.10;90.50;;;;;;5072913;28;20027;-69
2022/07/28 09:49:13;;;;;;;;;;;22.10;88.50;;;;;;5073008;28;19916;-69
2022/07/28 09:51:39;;;;;;;;;;;22.30;89.10;;;;;;5070854;28;20008;-68
2022/07/28 09:54:12;;;;;;;;;;;22.20;87.00;;;;;;5075984;28;20027;-69
2022/07/28 09:56:38;;;;;;;;;;;22.10;87.90;;;;;;5055234;28;19912;-69
2022/07/28 09:59:04;;;;;;;;;;;22.20;86.80;;;;;;5078449;28;20356;-70
2022/07/28 10:01:30;;;;;;;;;;;22.20;86.70;;;;;;5075538;28;19999;-70
2022/07/28 10:03:57;;;;;;;;;;;22.30;83.80;;;;;;5078927;28;19920;-71
2022/07/28 10:06:32;;;;;;;;;;;22.50;82.60;;;;;;5077121;28;19924;-70
2022/07/28 10:08:59;;;;;;;;;;;22.70;81.60;;;;;;5071897;28;20321;-68
2022/07/28 10:11:26;;;;;;;;;;;23.00;79.50;;;;;;5070872;28;19924;-71
2022/07/28 10:13:54;;;;;;;;;;;23.10;77.10;;;;;;5074199;28;19959;-69
2022/07/28 10:16:21;;;;;;;;;;;22.90;77.30;;;;;;5077895;28;20391;-69
2022/07/28 10:18:47;;;;;;;;;;;23.00;77.10;;;;;;5069159;28;19913;-68
2022/07/28 10:21:15;;;;;;;;;;;23.10;76.30;;;;;;5077504;28;20272;-68
2022/07/28 10:23:48;;;;;;;;;;;23.10;76.20;;;;;;5053941;28;20267;-69
2022/07/28 10:26:14;;;;;;;;;;;23.40;76.90;;;;;;5077873;28;19935;-70
2022/07/28 10:28:44;;;;;;;;;;;23.80;72.50;;;;;;5097355;28;20056;-68
2022/07/28 10:31:13;;;;;;;;;;;24.00;72.10;;;;;;5088894;28;20382;-68
2022/07/28 10:33:41;;;;;;;;;;;24.00;72.10;;;;;;5085152;28;19911;-68
2022/07/28 10:36:08;;;;;;;;;;;23.70;69.50;;;;;;5080428;28;19932;-70
2022/07/28 10:38:35;;;;;;;;;;;23.80;70.30;;;;;;5090493;28;20028;-69
2022/07/28 10:41:01;;;;;;;;;;;23.70;68.90;;;;;;5098084;28;19915;-69
2022/07/28 10:43:29;;;;;;;;;;;23.70;69.60;;;;;;5100500;28;20368;-69
2022/07/28 10:45:55;;;;;;;;;;;23.50;67.40;;;;;;5083009;28;20002;-68
2022/07/28 10:48:20;;;;;;;;;;;23.10;70.20;;;;;;5095819;28;20030;-68
2022/07/28 10:50:46;;;;;;;;;;;23.10;71.60;;;;;;5095272;28;20319;-69
2022/07/28 10:53:17;;;;;;;;;;;23.00;71.30;;;;;;5099580;28;19920;-68
2022/07/28 10:55:56;;;;;;;;;;;23.10;69.30;;;;;;5104088;28;19920;-68
2022/07/28 10:58:22;;;;;;;;;;;22.90;70.20;;;;;;5079222;28;19920;-67
2022/07/28 11:00:53;;;;;;;;;;;22.90;71.10;;;;;;5080815;28;19988;-70
2022/07/28 11:03:34;;;;;;;;;;;23.20;68.30;;;;;;5100309;28;19976;-69
2022/07/28 11:06:19;;;;;;;;;;;23.20;68.40;;;;;;5101371;28;19916;-69
2022/07/28 11:08:44;;;;;;;;;;;23.50;66.00;;;;;;5099354;28;19973;-70
2022/07/28 11:11:10;;;;;;;;;;;23.80;67.70;;;;;;5084027;28;20096;-70
2022/07/28 11:13:36;;;;;;;;;;;24.00;65.00;;;;;;5101234;28;19931;-68
2022/07/28 11:16:14;;;;;;;;;;;24.20;64.10;;;;;;5104953;28;19916;-70
2022/07/28 11:18:58;;;;;;;;;;;24.50;69.50;;;;;;5099374;28;19912;-70
2022/07/28 11:21:24;;;;;;;;;;;24.20;64.70;;;;;;5108178;28;19915;-71
2022/07/28 11:23:54;;;;;;;;;;;24.10;63.60;;;;;;5103189;28;19936;-70
2022/07/28 11:26:22;;;;;;;;;;;23.90;65.00;;;;;;5089477;28;19920;-69
2022/07/28 11:29:02;;;;;;;;;;;23.70;67.30;;;;;;5079293;28;19936;-69
2022/07/28 11:31:45;;;;;;;;;;;23.80;66.30;;;;;;5084827;28;22299;-69
2022/07/28 11:34:14;;;;;;;;;;;23.80;69.10;;;;;;5078296;28;20290;-70
2022/07/28 11:37:02;;;;;;;;;;;23.70;67.50;;;;;;5072301;28;20266;-70
2022/07/28 11:39:29;;;;;;;;;;;23.50;71.40;;;;;;5073709;28;19909;-71
2022/07/28 11:41:55;;;;;;;;;;;23.50;67.40;;;;;;5079972;28;19923;-71
2022/07/28 11:44:28;;;;;;;;;;;23.60;70.30;;;;;;5059048;28;19916;-70
2022/07/28 11:47:13;;;;;;;;;;;23.50;68.00;;;;;;5082492;28;19918;-70
2022/07/28 11:49:39;;;;;;;;;;;23.60;69.80;;;;;;5078084;28;20401;-71
2022/07/28 11:52:08;;;;;;;;;;;23.80;67.50;;;;;;5077789;28;19916;-70
2022/07/28 11:54:36;;;;;;;;;;;23.90;67.40;;;;;;5068885;28;19924;-69
2022/07/28 11:57:03;;;;;;;;;;;23.90;67.00;;;;;;5076950;28;19916;-71
2022/07/28 11:59:44;;;;;;;;;;;24.20;65.10;;;;;;5073002;28;19991;-71
2022/07/28 12:02:13;;;;;;;;;;;24.50;64.70;;;;;;5055269;28;20341;-70
2022/07/28 12:04:39;;;;;;;;;;;24.90;63.00;;;;;;5054697;28;20007;-70
2022/07/28 12:07:04;;;;;;;;;;;24.90;62.70;;;;;;5071474;28;20053;-68
2022/07/28 12:09:31;;;;;;;;;;;25.00;62.60;;;;;;5083924;28;19935;-68
2022/07/28 12:11:56;;;;;;;;;;;24.80;62.00;;;;;;5074920;28;19944;-68
2022/07/28 12:14:22;;;;;;;;;;;24.80;62.40;;;;;;5079104;28;19920;-68
2022/07/28 12:16:49;;;;;;;;;;;24.90;61.80;;;;;;5088932;28;19916;-68
2022/07/28 12:19:15;;;;;;;;;;;25.00;62.40;;;;;;5086016;28;19938;-70
2022/07/28 12:21:48;;;;;;;;;;;25.20;63.60;;;;;;5081765;28;19977;-72
2022/07/28 12:24:15;;;;;;;;;;;25.30;60.30;;;;;;5065704;28;19913;-71
2022/07/28 12:26:42;;;;;;;;;;;25.70;59.00;;;;;;5070546;28;20199;-70
2022/07/28 12:29:11;;;;;;;;;;;26.00;59.70;;;;;;5072202;28;19921;-70
2022/07/28 12:31:37;;;;;;;;;;;25.60;58.20;;;;;;5080888;28;19925;-70
2022/07/28 12:34:08;;;;;;;;;;;25.20;57.20;;;;;;5074713;28;19912;-70
2022/07/28 12:36:35;;;;;;;;;;;24.90;58.50;;;;;;5073274;28;19920;-68
2022/07/28 12:39:01;;;;;;;;;;;24.70;60.00;;;;;;5076623;28;20628;-69
2022/07/28 12:41:31;;;;;;;;;;;24.40;60.90;;;;;;5076519;28;19920;-68
2022/07/28 12:43:57;;;;;;;;;;;24.10;62.00;;;;;;5074118;28;19916;-68
2022/07/28 12:46:24;;;;;;;;;;;23.70;61.70;;;;;;5087366;28;19919;-69
2022/07/28 12:48:49;;;;;;;;;;;23.80;62.10;;;;;;5084208;28;19928;-69
2022/07/28 12:51:34;;;;;;;;;;;23.60;63.10;;;;;;5073124;28;20606;-71
2022/07/28 12:54:00;;;;;;;;;;;23.40;62.80;;;;;;5076289;28;20031;-70
2022/07/28 12:56:25;;;;;;;;;;;23.40;63.20;;;;;;5078572;28;20261;-69
2022/07/28 12:59:07;;;;;;;;;;;23.30;64.90;;;;;;5071242;28;19920;-69
2022/07/28 13:01:46;;;;;;;;;;;23.60;64.00;;;;;;5090664;28;19931;-69
2022/07/28 13:04:12;;;;;;;;;;;23.70;64.50;;;;;;5081543;28;19913;-70
2022/07/28 13:06:37;;;;;;;;;;;23.90;66.10;;;;;;5075216;28;19924;-69
2022/07/28 13:09:03;;;;;;;;;;;23.90;62.50;;;;;;5075075;28;19921;-68
2022/07/28 13:11:30;;;;;;;;;;;23.90;63.50;;;;;;5078974;28;19912;-68
2022/07/28 13:13:56;;;;;;;;;;;24.00;63.80;;;;;;5077472;28;20192;-68
2022/07/28 13:16:22;;;;;;;;;;;24.10;66.80;;;;;;5079664;28;19941;-68
2022/07/28 13:18:53;;;;;;;;;;;24.00;63.10;;;;;;5072646;28;19920;-68
2022/07/28 13:21:40;;;;;;;;;;;24.00;62.30;;;;;;5073553;28;19916;-68
2022/07/28 13:24:13;;;;;;;;;;;24.00;62.80;;;;;;5083068;28;19909;-68
2022/07/28 13:26:40;;;;;;;;;;;24.10;63.80;;;;;;5086067;28;19926;-68
2022/07/28 13:29:06;;;;;;;;;;;24.20;61.60;;;;;;5109713;28;20342;-69
2022/07/28 13:31:34;;;;;;;;;;;24.10;61.50;;;;;;5095719;28;20286;-68
2022/07/28 13:34:09;;;;;;;;;;;23.90;62.90;;;;;;5066545;28;19968;-68
2022/07/28 13:36:35;;;;;;;;;;;24.00;64.20;;;;;;5094041;28;20096;-67
2022/07/28 13:39:01;;;;;;;;;;;24.10;62.30;;;;;;5092196;28;20006;-67
2022/07/28 13:41:26;;;;;;;;;;;24.10;61.20;;;;;;5101537;28;20031;-67
2022/07/28 13:43:55;;;;;;;;;;;24.20;61.60;;;;;;5081818;28;19922;-68
2022/07/28 13:46:21;;;;;;;;;;;24.30;61.40;;;;;;5100753;28;19916;-68
2022/07/28 13:48:50;;;;;;;;;;;24.50;60.60;;;;;;5097438;28;19920;-68
2022/07/28 13:51:16;;;;;;;;;;;24.70;59.80;;;;;;5101315;28;20452;-68
2022/07/28 13:53:42;;;;;;;;;;;24.80;59.10;;;;;;5097923;28;19954;-67
2022/07/28 13:56:11;;;;;;;;;;;24.80;59.00;;;;;;5101362;28;19912;-68
2022/07/28 13:58:37;;;;;;;;;;;25.00;59.40;;;;;;5100999;28;19912;-68
2022/07/28 14:01:03;;;;;;;;;;;24.80;59.80;;;;;;5093412;28;19923;-67
2022/07/28 14:03:29;;;;;;;;;;;24.70;61.00;;;;;;5083877;28;19909;-67
2022/07/28 14:05:54;;;;;;;;;;;24.80;59.90;;;;;;5099880;28;20102;-68
2022/07/28 14:08:20;;;;;;;;;;;24.90;59.00;;;;;;5093023;28;19963;-68
2022/07/28 14:10:46;;;;;;;;;;;25.00;58.60;;;;;;5091690;28;20011;-67
2022/07/28 14:13:12;;;;;;;;;;;25.00;55.90;;;;;;5091261;28;20025;-69
2022/07/28 14:15:37;;;;;;;;;;;24.90;52.90;;;;;;5098132;28;20359;-68
2022/07/28 14:18:03;;;;;;;;;;;24.70;56.20;;;;;;5091803;28;19934;-67
2022/07/28 14:20:29;;;;;;;;;;;24.40;57.20;;;;;;5091418;28;20440;-68