Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:32;;;;;;;7.58;5.65;;;;;;;;;;4271602;82;28552;-81
2022/07/30 00:08:38;;;;;;;8.95;6.00;;;;;;;;;;4252617;82;28512;-81
2022/07/30 00:14:48;;;;;;;;;;;;;;;;;;4256686;82;28571;-81
2022/07/30 00:20:51;;;;;;;9.10;6.33;;;;;;;;;;4243838;82;20302;-80
2022/07/30 00:26:59;;;;;;;9.25;6.08;;;;;;;;;;4244169;82;28466;-81
2022/07/30 00:33:00;;;;;;;7.75;6.10;;;;;;;;;;4230926;82;28521;-80
2022/07/30 00:39:01;;;;;;;9.65;6.55;;;;;;;;;;4232945;82;28553;-80
2022/07/30 00:45:02;;;;;;;8.83;6.25;;;;;;;;;;4252932;82;28486;-81
2022/07/30 00:51:03;;;;;;;9.03;5.83;;;;;;;;;;4251160;82;28492;-82
2022/07/30 00:57:10;;;;;;;8.85;5.92;;;;;;;;;;4231021;82;28527;-82
2022/07/30 01:03:16;;;;;;;9.83;6.75;;;;;;;;;;4253375;82;28457;-82
2022/07/30 01:09:22;;;;;;;10.60;6.27;;;;;;;;;;4254223;82;28511;-82
2022/07/30 01:15:29;;;;;;;7.60;6.08;;;;;;;;;;4251480;82;28528;-82
2022/07/30 01:21:35;;;;;;;10.88;6.28;;;;;;;;;;4251311;82;28572;-82
2022/07/30 01:27:41;;;;;;;9.33;5.80;;;;;;;;;;4251515;82;28520;-82
2022/07/30 01:33:44;;;;;;;7.37;5.87;;;;;;;;;;4261808;82;28555;-80
2022/07/30 01:39:52;;;;;;;8.30;6.45;;;;;;;;;;4268406;81;28526;-81
2022/07/30 01:46:00;;;;;;;9.45;6.45;;;;;;;;;;4263056;82;28522;-81
2022/07/30 01:52:07;;;;;;;8.63;6.90;;;;;;;;;;4243350;82;28499;-82
2022/07/30 01:58:16;;;;;;;10.25;6.70;;;;;;;;;;4259138;82;28520;-82
2022/07/30 02:04:26;;;;;;;8.68;6.37;;;;;;;;;;4263823;82;28575;-82
2022/07/30 02:10:34;;;;;;;10.15;6.12;;;;;;;;;;4256309;82;29367;-82
2022/07/30 02:16:43;;;;;;;7.35;5.92;;;;;;;;;;4254539;82;28574;-81
2022/07/30 02:22:51;;;;;;;9.93;5.83;;;;;;;;;;4261405;82;28500;-81
2022/07/30 02:28:53;;;;;;;9.68;6.67;;;;;;;;;;4262738;82;28526;-81
2022/07/30 02:34:57;;;;;;;9.85;7.08;;;;;;;;;;4246586;82;28533;-81
2022/07/30 02:41:00;;;;;;;12.40;7.92;;;;;;;;;;4259454;82;28496;-80
2022/07/30 02:47:02;;;;;;;11.55;7.90;;;;;;;;;;4260884;82;28481;-81
2022/07/30 02:53:11;;;;;;;13.32;8.53;;;;;;;;;;4251709;82;28524;-80
2022/07/30 02:59:19;;;;;;;10.85;8.35;;;;;;;;;;4242941;82;28507;-81
2022/07/30 03:05:20;;;;;;;12.78;9.05;;;;;;;;;;4158792;84;28554;-80
2022/07/30 03:11:23;;;;;;;13.72;8.95;;;;;;;;;;4242541;82;28429;-80
2022/07/30 03:17:25;;;;;;;12.33;9.63;;;;;;;;;;4211178;83;28494;-80
2022/07/30 03:23:27;;;;;;;15.32;10.93;;;;;;;;;;4235289;82;28543;-80
2022/07/30 03:29:28;;;;;;;14.95;10.95;;;;;;;;;;4252075;82;28488;-82
2022/07/30 03:35:30;;;;;;;16.97;11.35;;;;;;;;;;4247477;82;28567;-81
2022/07/30 03:41:31;;;;;;;14.75;11.08;;;;;;;;;;4255974;82;28524;-79
2022/07/30 03:47:40;;;;;;;15.60;11.35;;;;;;;;;;4261298;82;28519;-80
2022/07/30 03:53:47;;;;;;;14.90;11.20;;;;;;;;;;4255763;82;28460;-81
2022/07/30 03:59:50;;;;;;;16.60;11.10;;;;;;;;;;4230497;82;28516;-80
2022/07/30 04:05:57;;;;;;;16.93;12.68;;;;;;;;;;4269598;82;28527;-80
2022/07/30 04:11:58;;;;;;;18.92;13.65;;;;;;;;;;4266525;82;28536;-80
2022/07/30 04:18:02;;;;;;;19.15;12.75;;;;;;;;;;4303853;82;28544;-81
2022/07/30 04:24:04;;;;;;;18.40;13.40;;;;;;;;;;4274367;82;28476;-80
2022/07/30 04:30:10;;;;;;;17.45;13.20;;;;;;;;;;4284693;82;28545;-81
2022/07/30 04:36:12;;;;;;;19.82;13.83;;;;;;;;;;4282003;82;28536;-80
2022/07/30 04:42:13;;;;;;;20.43;13.68;;;;;;;;;;4268218;82;28473;-80
2022/07/30 04:48:25;;;;;;;20.80;14.85;;;;;;;;;;4252946;82;28531;-80
2022/07/30 04:54:38;;;;;;;22.13;16.55;;;;;;;;;;4157212;84;28563;-81
2022/07/30 05:00:44;;;;;;;24.35;17.30;;;;;;;;;;4165107;84;28526;-81
2022/07/30 05:06:52;;;;;;;22.75;17.45;;;;;;;;;;4111253;85;28542;-82
2022/07/30 05:12:53;;;;;;;26.50;18.32;;;;;;;;;;4095345;85;28555;-82
2022/07/30 05:18:56;;;;;;;26.12;17.60;;;;;;;;;;4172436;84;28500;-82
2022/07/30 05:25:02;;;;;;;27.93;16.95;;;;;;;;;;4198670;84;28523;-83
2022/07/30 05:31:09;;;;;;;25.10;16.90;;;;;;;;;;4154391;84;28498;-88
2022/07/30 05:37:17;;;;;;;25.20;16.70;;;;;;;;;;4154138;85;28537;-85
2022/07/30 05:43:25;;;;;;;20.05;14.87;;;;;;;;;;4066475;87;28489;-83
2022/07/30 05:49:32;;;;;;;21.75;14.58;;;;;;;;;;4154555;84;28578;-84
2022/07/30 05:55:40;;;;;;;19.55;13.72;;;;;;;;;;4159709;84;28520;-82
2022/07/30 06:01:49;;;;;;;21.05;14.70;;;;;;;;;;4079748;85;28461;-89
2022/07/30 06:07:52;;;;;;;19.82;14.05;;;;;;;;;;4099922;85;28503;-93
2022/07/30 06:14:01;;;;;;;19.35;13.25;;;;;;;;;;4122063;85;28497;-87
2022/07/30 06:20:09;;;;;;;19.05;12.93;;;;;;;;;;4148171;85;28481;-84
2022/07/30 06:26:19;;;;;;;19.12;12.60;;;;;;;;;;4126780;85;28501;-83
2022/07/30 06:32:21;;;;;;;16.75;12.80;;;;;;;;;;4110136;85;28489;-83
2022/07/30 06:38:24;;;;;;;18.95;13.45;;;;;;;;;;4104745;85;28544;-83
2022/07/30 06:44:32;;;;;;;15.28;11.90;;;;;;;;;;4187578;84;28504;-82
2022/07/30 06:50:40;;;;;;;15.72;11.85;;;;;;;;;;4278730;82;28499;-83
2022/07/30 06:56:46;;;;;;;15.72;11.88;;;;;;;;;;4262388;82;28477;-85
2022/07/30 07:02:50;;;;;;;17.32;11.48;;;;;;;;;;4230848;82;28516;-85
2022/07/30 07:09:00;;;;;;;15.18;11.15;;;;;;;;;;4245704;82;28539;-84
2022/07/30 07:15:03;;;;;;;13.65;10.50;;;;;;;;;;4246309;82;28497;-82
2022/07/30 07:21:04;;;;;;;17.80;11.78;;;;;;;;;;4237528;82;28505;-84
2022/07/30 07:27:06;;;;;;;16.10;10.53;;;;;;;;;;4243213;82;28528;-82
2022/07/30 07:33:08;;;;;;;15.10;10.40;;;;;;;;;;4230090;82;28547;-82
2022/07/30 07:39:08;;;;;;;15.55;10.40;;;;;;;;;;4205700;82;28473;-83
2022/07/30 07:45:17;;;;;;;13.53;9.28;;;;;;;;;;4249540;82;28476;-83
2022/07/30 07:51:26;;;;;;;9.95;7.15;;;;;;;;;;4253087;82;28512;-82
2022/07/30 07:57:30;;;;;;;9.60;7.05;;;;;;;;;;4251739;82;28512;-83
2022/07/30 08:03:38;;;;;;;9.35;7.28;;;;;;;;;;4246366;82;28543;-83
2022/07/30 08:09:46;;;;;;;8.98;6.83;;;;;;;;;;4244442;82;28519;-84
2022/07/30 08:15:55;;;;;;;8.58;6.95;;;;;;;;;;4235261;83;28499;-82
2022/07/30 08:22:19;;;;;;;11.07;7.07;;;;;;;;;;4222690;82;28476;-84
2022/07/30 08:28:27;;;;;;;11.25;7.45;;;;;;;;;;4262963;82;28565;-83
2022/07/30 08:34:28;;;;;;;8.13;6.30;;;;;;;;;;4219267;82;28970;-83
2022/07/30 08:40:31;;;;;;;8.55;6.67;;;;;;;;;;4241474;82;28499;-83
2022/07/30 08:46:45;;;;;;;7.78;6.92;;;;;;;;;;4261075;82;28454;-83
2022/07/30 08:52:54;;;;;;;10.37;6.60;;;;;;;;;;4260208;82;28499;-83
2022/07/30 08:58:58;;;;;;;7.30;5.10;;;;;;;;;;4259735;82;28543;-82
2022/07/30 09:05:06;;;;;;;5.53;4.83;;;;;;;;;;4248519;82;28492;-82
2022/07/30 09:11:07;;;;;;;7.65;5.00;;;;;;;;;;4258264;82;28524;-82
2022/07/30 09:17:09;;;;;;;5.62;4.72;;;;;;;;;;4252539;82;28485;-84
2022/07/30 09:23:10;;;;;;;7.12;5.08;;;;;;;;;;4244645;82;28565;-84
2022/07/30 09:29:26;;;;;;;6.85;4.55;;;;;;;;;;4256744;82;28517;-84
2022/07/30 09:35:47;;;;;;;6.00;4.30;;;;;;;;;;4248849;82;28559;-87
2022/07/30 09:49:16;;;;;;;4.58;3.90;;;;;;;;;;4231995;82;28525;-87
2022/07/30 09:55:31;;;;;;;4.97;3.83;;;;;;;;;;4266687;82;28520;-89
2022/07/30 10:01:51;;;;;;;4.95;3.85;;;;;;;;;;4252600;82;28535;-88
2022/07/30 10:08:11;;;;;;;4.62;4.10;;;;;;;;;;4256277;82;28543;-89
2022/07/30 10:14:20;;;;;;;4.60;3.83;;;;;;;;;;4245117;82;28988;-87
2022/07/30 10:20:26;;;;;;;4.62;4.05;;;;;;;;;;4256844;82;28467;-89
2022/07/30 10:26:46;;;;;;;8.97;3.73;;;;;;;;;;4213229;82;28512;-89
2022/07/30 10:33:06;;;;;;;5.00;4.20;;;;;;;;;;4198556;82;28473;-86
2022/07/30 10:39:12;;;;;;;4.47;3.45;;;;;;;;;;4229543;82;28497;-86
2022/07/30 10:45:22;;;;;;;;;;;;;;;;;;4253607;82;28552;-92
2022/07/30 10:51:41;;;;;;;4.97;4.05;;;;;;;;;;4247661;82;20243;-89
2022/07/30 10:58:02;;;;;;;8.38;6.03;;;;;;;;;;4248109;82;28493;-89
2022/07/30 11:04:20;;;;;;;8.00;6.17;;;;;;;;;;4240563;82;28551;-90
2022/07/30 11:10:35;;;;;;;7.65;6.47;;;;;;;;;;4234245;82;28528;-90
2022/07/30 11:16:43;;;;;;;6.83;5.73;;;;;;;;;;4251943;82;28566;-86
2022/07/30 11:22:50;;;;;;;7.05;5.83;;;;;;;;;;4234853;82;28520;-87
2022/07/30 11:28:57;;;;;;;7.65;5.12;;;;;;;;;;4237164;82;28536;-86
2022/07/30 11:35:12;;;;;;;6.05;4.60;;;;;;;;;;4239196;82;28489;-89
2022/07/30 11:41:13;;;;;;;5.83;5.23;;;;;;;;;;4254698;82;28477;-88
2022/07/30 11:47:19;;;;;;;10.23;7.72;;;;;;;;;;4247339;82;28477;-89
2022/07/30 11:53:26;;;;;;;6.40;5.08;;;;;;;;;;4242650;82;28555;-91
2022/07/30 11:59:28;;;;;;;7.03;5.00;;;;;;;;;;4248162;82;28531;-87
2022/07/30 12:05:34;;;;;;;6.08;5.03;;;;;;;;;;4263973;82;28442;-88
2022/07/30 12:11:41;;;;;;;6.30;5.35;;;;;;;;;;4248657;82;28503;-86
2022/07/30 12:17:48;;;;;;;5.75;5.08;;;;;;;;;;4243856;82;28454;-89
2022/07/30 12:23:56;;;;;;;9.98;8.23;;;;;;;;;;4231166;82;28521;-86
2022/07/30 12:30:03;;;;;;;9.53;7.55;;;;;;;;;;4254417;82;28504;-86
2022/07/30 12:36:05;;;;;;;10.30;8.68;;;;;;;;;;4252813;82;28587;-87
2022/07/30 12:42:06;;;;;;;11.00;6.92;;;;;;;;;;4243936;82;28521;-85
2022/07/30 12:48:10;;;;;;;7.80;5.92;;;;;;;;;;4238370;82;28530;-85
2022/07/30 12:54:15;;;;;;;8.15;6.15;;;;;;;;;;4253616;82;28551;-85
2022/07/30 13:00:21;;;;;;;6.70;5.60;;;;;;;;;;4261631;82;29513;-85
2022/07/30 13:06:28;;;;;;;7.95;7.00;;;;;;;;;;4263515;82;28533;-85
2022/07/30 13:12:35;;;;;;;6.58;5.10;;;;;;;;;;4257705;82;28483;-83
2022/07/30 13:18:42;;;;;;;6.62;4.70;;;;;;;;;;4257686;82;28501;-82
2022/07/30 13:24:48;;;;;;;4.72;3.87;;;;;;;;;;4252435;82;28532;-83
2022/07/30 13:30:49;;;;;;;8.33;5.35;;;;;;;;;;4254014;82;28473;-82
2022/07/30 13:36:50;;;;;;;5.62;4.05;;;;;;;;;;4257583;82;28508;-82
2022/07/30 13:42:51;;;;;;;3.92;3.52;;;;;;;;;;4238241;82;28503;-82
2022/07/30 13:48:57;;;;;;;4.00;3.58;;;;;;;;;;4160227;84;28522;-82
2022/07/30 13:55:05;;;;;;;4.47;3.75;;;;;;;;;;4260317;82;28535;-83
2022/07/30 14:01:11;;;;;;;5.25;4.15;;;;;;;;;;4245524;82;28516;-81
2022/07/30 14:07:20;;;;;;;6.15;4.33;;;;;;;;;;4230348;82;28512;-84
2022/07/30 14:13:27;;;;;;;5.55;4.53;;;;;;;;;;4244495;82;28504;-84
2022/07/30 14:19:34;;;;;;;6.58;4.55;;;;;;;;;;4239640;82;28472;-85
2022/07/30 14:25:43;;;;;;;6.05;4.55;;;;;;;;;;4240980;82;28457;-84
2022/07/30 14:31:44;;;;;;;5.30;4.80;;;;;;;;;;4261694;82;28521;-84
2022/07/30 14:37:45;;;;;;;7.47;5.12;;;;;;;;;;4253610;82;28521;-84
2022/07/30 14:43:46;;;;;;;8.38;4.58;;;;;;;;;;4242566;82;28547;-85
2022/07/30 14:49:54;;;;;;;5.17;4.67;;;;;;;;;;4226398;82;28493;-83
2022/07/30 14:56:02;;;;;;;7.47;5.25;;;;;;;;;;4251772;82;28482;-84
2022/07/30 15:02:03;;;;;;;5.87;5.12;;;;;;;;;;4244455;82;28554;-82
2022/07/30 15:08:12;;;;;;;7.47;5.42;;;;;;;;;;4232928;82;28562;-83
2022/07/30 15:14:19;;;;;;;8.30;6.05;;;;;;;;;;4240319;82;28508;-83
2022/07/30 15:20:21;;;;;;;7.60;6.12;;;;;;;;;;4247728;82;28532;-83
2022/07/30 15:26:28;;;;;;;8.38;6.80;;;;;;;;;;4245059;82;28480;-85
2022/07/30 15:32:36;;;;;;;10.10;7.28;;;;;;;;;;4256250;82;28492;-83
2022/07/30 15:38:38;;;;;;;10.08;7.00;;;;;;;;;;4255064;82;28515;-85
2022/07/30 15:44:46;;;;;;;9.18;7.42;;;;;;;;;;4263186;82;28461;-83
2022/07/30 15:50:47;;;;;;;7.85;6.95;;;;;;;;;;4262861;82;28441;-84
2022/07/30 15:56:57;;;;;;;8.75;7.83;;;;;;;;;;4262244;82;28485;-85
2022/07/30 16:03:02;;;;;;;9.90;8.85;;;;;;;;;;4267079;82;28481;-85
2022/07/30 16:09:09;;;;;;;10.15;8.13;;;;;;;;;;4263797;82;28481;-86
2022/07/30 16:15:16;;;;;;;11.12;8.88;;;;;;;;;;4266662;82;28508;-86
2022/07/30 16:21:22;;;;;;;10.20;7.83;;;;;;;;;;4261555;82;28484;-85
2022/07/30 16:27:29;;;;;;;9.08;8.08;;;;;;;;;;4262958;82;28487;-85
2022/07/30 16:33:30;;;;;;;10.20;8.53;;;;;;;;;;4259116;82;28547;-85
2022/07/30 16:39:33;;;;;;;9.85;8.85;;;;;;;;;;4257436;82;28533;-85
2022/07/30 16:45:34;;;;;;;9.75;8.50;;;;;;;;;;4266804;82;28479;-84
2022/07/30 16:51:42;;;;;;;10.13;8.58;;;;;;;;;;4261439;82;28473;-85
2022/07/30 16:57:43;;;;;;;9.43;8.25;;;;;;;;;;4257098;82;28517;-84
2022/07/30 17:03:44;;;;;;;13.35;7.97;;;;;;;;;;4267931;82;28496;-84
2022/07/30 17:09:47;;;;;;;9.68;8.10;;;;;;;;;;4261376;82;28528;-85
2022/07/30 17:15:48;;;;;;;11.35;9.15;;;;;;;;;;4256402;82;28554;-84
2022/07/30 17:21:49;;;;;;;10.95;9.08;;;;;;;;;;4254654;82;28497;-85
2022/07/30 17:27:50;;;;;;;10.75;9.20;;;;;;;;;;4239248;82;28516;-86
2022/07/30 17:33:57;;;;;;;10.78;9.28;;;;;;;;;;4260159;82;28534;-85
2022/07/30 17:39:58;;;;;;;11.63;9.75;;;;;;;;;;4259326;82;28574;-83
2022/07/30 17:46:06;;;;;;;13.13;9.85;;;;;;;;;;4243549;82;28489;-84
2022/07/30 17:52:07;;;;;;;12.05;9.75;;;;;;;;;;4249244;82;28490;-84
2022/07/30 17:58:08;;;;;;;9.45;7.85;;;;;;;;;;4256923;82;28480;-86
2022/07/30 18:04:14;;;;;;;10.08;8.08;;;;;;;;;;4258752;82;28520;-85
2022/07/30 18:10:21;;;;;;;9.83;8.55;;;;;;;;;;4253679;82;28497;-84
2022/07/30 18:16:29;;;;;;;;;;;;;;;;;;4265541;82;28458;-84
2022/07/30 18:22:30;;;;;;;11.90;9.43;;;;;;;;;;4270682;82;20194;-85
2022/07/30 18:28:31;;;;;;;11.88;9.40;;;;;;;;;;4247298;82;28630;-81
2022/07/30 18:34:37;;;;;;;12.15;9.18;;;;;;;;;;4258814;82;28468;-82
2022/07/30 18:40:56;;;;;;;;;;;;;;;;;;4236153;82;28513;-81
2022/07/30 18:46:53;;;;;;;12.15;8.78;;;;;;;;;;4245085;82;20226;-81
2022/07/30 18:52:59;;;;;;;10.32;8.73;;;;;;;;;;4235268;82;28481;-83
2022/07/30 18:59:07;;;;;;;10.27;9.07;;;;;;;;;;4251002;82;28552;-82
2022/07/30 19:05:14;;;;;;;10.95;9.55;;;;;;;;;;4253583;82;28492;-81
2022/07/30 19:11:22;;;;;;;11.95;9.65;;;;;;;;;;4252106;82;28484;-79
2022/07/30 19:17:23;;;;;;;12.68;9.93;;;;;;;;;;4243917;82;28501;-80
2022/07/30 19:23:29;;;;;;;10.75;9.40;;;;;;;;;;4215383;82;28539;-80
2022/07/30 19:29:39;;;;;;;11.10;9.68;;;;;;;;;;4255556;82;28493;-82
2022/07/30 19:35:46;;;;;;;12.93;10.03;;;;;;;;;;4229629;82;28567;-80
2022/07/30 19:41:53;;;;;;;12.33;10.82;;;;;;;;;;4266011;82;28433;-82
2022/07/30 19:47:59;;;;;;;13.13;10.55;;;;;;;;;;4254274;82;28461;-81
2022/07/30 19:54:00;;;;;;;;;;;;;;;;;;4256339;82;28535;-84
2022/07/30 20:00:08;;;;;;;13.32;10.48;;;;;;;;;;4263769;82;20219;-82
2022/07/30 20:06:21;;;;;;;13.05;10.28;;;;;;;;;;4250453;82;28516;-81
2022/07/30 20:12:22;;;;;;;9.25;8.10;;;;;;;;;;4251725;82;28546;-81
2022/07/30 20:18:30;;;;;;;8.05;6.70;;;;;;;;;;4247675;82;28552;-82
2022/07/30 20:24:37;;;;;;;7.78;6.20;;;;;;;;;;4251120;82;28507;-81
2022/07/30 20:30:38;;;;;;;5.45;4.75;;;;;;;;;;4251004;82;28499;-82
2022/07/30 20:36:39;;;;;;;5.47;4.97;;;;;;;;;;4250266;82;28527;-81
2022/07/30 20:42:46;;;;;;;6.10;5.50;;;;;;;;;;4246242;82;28469;-84
2022/07/30 20:48:54;;;;;;;6.17;5.25;;;;;;;;;;4243067;82;28488;-82
2022/07/30 20:55:01;;;;;;;5.45;4.95;;;;;;;;;;4246142;82;28473;-81
2022/07/30 21:01:02;;;;;;;5.28;4.33;;;;;;;;;;4240465;83;28504;-82
2022/07/30 21:07:03;;;;;;;8.00;4.90;;;;;;;;;;4241591;82;28548;-80
2022/07/30 21:13:11;;;;;;;5.78;4.67;;;;;;;;;;4248977;83;28497;-83
2022/07/30 21:19:21;;;;;;;6.72;5.03;;;;;;;;;;4245187;82;28489;-82
2022/07/30 21:25:24;;;;;;;7.53;4.95;;;;;;;;;;4245799;83;28493;-81
2022/07/30 21:31:30;;;;;;;5.33;4.83;;;;;;;;;;4240652;83;28504;-80
2022/07/30 21:37:32;;;;;;;6.17;5.55;;;;;;;;;;4247106;83;28572;-81
2022/07/30 21:43:40;;;;;;;6.10;5.15;;;;;;;;;;4259675;82;28542;-81
2022/07/30 21:49:46;;;;;;;7.08;5.70;;;;;;;;;;4261430;82;28614;-82
2022/07/30 21:55:53;;;;;;;6.35;5.33;;;;;;;;;;4261649;82;28540;-83
2022/07/30 22:01:54;;;;;;;6.70;5.85;;;;;;;;;;4248618;82;28493;-83
2022/07/30 22:08:03;;;;;;;6.85;6.10;;;;;;;;;;4286121;81;28559;-83
2022/07/30 22:14:10;;;;;;;10.05;7.78;;;;;;;;;;4256919;82;28473;-82
2022/07/30 22:20:11;;;;;;;15.23;10.45;;;;;;;;;;4260067;82;28545;-80
2022/07/30 22:26:18;;;;;;;16.12;11.40;;;;;;;;;;4218015;82;28519;-82
2022/07/30 22:32:19;;;;;;;13.85;11.03;;;;;;;;;;4238662;82;28461;-81
2022/07/30 22:38:20;;;;;;;16.93;11.15;;;;;;;;;;4280303;82;28523;-81
2022/07/30 22:44:21;;;;;;;15.80;11.05;;;;;;;;;;4244087;82;28509;-82
2022/07/30 22:50:21;;;;;;;16.12;11.12;;;;;;;;;;4237351;82;28483;-82
2022/07/30 22:56:24;;;;;;;18.17;11.83;;;;;;;;;;4250537;82;28588;-82
2022/07/30 23:02:31;;;;;;;20.72;12.65;;;;;;;;;;4266776;82;28544;-82
2022/07/30 23:08:37;;;;;;;19.73;12.80;;;;;;;;;;4235805;82;28516;-82
2022/07/30 23:14:46;;;;;;;18.48;12.50;;;;;;;;;;4228378;82;28512;-82
2022/07/30 23:20:53;;;;;;;22.87;12.43;;;;;;;;;;4230446;82;28519;-82
2022/07/30 23:27:00;;;;;;;21.20;12.40;;;;;;;;;;4250616;82;28491;-83
2022/07/30 23:33:06;;;;;;;21.75;13.38;;;;;;;;;;4268275;82;28488;-82
2022/07/30 23:39:07;;;;;;;22.82;13.50;;;;;;;;;;4236488;82;28476;-83
2022/07/30 23:45:17;;;;;;;19.23;13.00;;;;;;;;;;4244096;82;28469;-82
2022/07/30 23:51:18;;;;;;;17.80;11.70;;;;;;;;;;4266885;82;28568;-83
2022/07/30 23:57:19;;;;;;;15.65;10.85;;;;;;;;;;4233067;82;28469;-83
