Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:24;;;;;;;9.07;5.35;;;;;;;11.72;100.00;101889.59;4967623;28;20474;-66
2022/05/22 00:03:50;;;;;;;9.18;6.22;;;;;;;11.70;100.00;101902.50;4967536;28;20041;-66
2022/05/22 00:06:15;;;;;;;11.77;5.88;;;;;;;11.69;100.00;101892.97;4967688;28;20026;-66
2022/05/22 00:08:41;;;;;;;8.48;5.65;;;;;;;11.68;100.00;101893.75;4967303;28;20034;-66
2022/05/22 00:11:06;;;;;;;8.30;5.72;;;;;;;11.68;100.00;101888.56;4967686;28;20027;-66
2022/05/22 00:13:31;;;;;;;11.52;5.90;;;;;;;11.69;100.00;101887.78;4967788;28;20037;-67
2022/05/22 00:18:40;;;;;;;10.68;5.15;;;;;;;11.72;100.00;101881.81;4967450;28;20053;-66
2022/05/22 00:21:05;;;;;;;10.43;6.03;;;;;;;11.72;100.00;101880.09;4967717;28;20031;-66
2022/05/22 00:23:33;;;;;;;7.45;5.43;;;;;;;11.75;100.00;101882.81;4967372;28;20031;-67
2022/05/22 00:25:58;;;;;;;9.68;5.40;;;;;;;11.76;100.00;101873.34;4967413;28;20038;-66
2022/05/22 00:28:24;;;;;;;10.52;6.13;;;;;;;11.77;100.00;101877.69;4950239;28;20450;-66
2022/05/22 00:30:50;;;;;;;7.63;6.00;;;;;;;11.75;100.00;101868.94;4963279;28;20034;-66
2022/05/22 00:33:15;;;;;;;10.63;6.47;;;;;;;11.74;100.00;101872.38;4967699;28;20367;-66
2022/05/22 00:35:41;;;;;;;7.97;5.78;;;;;;;11.72;100.00;101864.53;4967250;28;20479;-67
2022/05/22 00:38:06;;;;;;;10.98;6.97;;;;;;;11.72;100.00;101863.63;4967523;28;20022;-66
2022/05/22 00:40:32;;;;;;;8.77;5.80;;;;;;;11.76;100.00;101868.16;4967077;28;20023;-67
2022/05/22 00:42:57;;;;;;;8.32;6.00;;;;;;;11.78;100.00;101869.09;4967218;28;20033;-67
2022/05/22 00:45:23;;;;;;;8.93;6.18;;;;;;;11.81;100.00;101863.13;4956683;28;20023;-66
2022/05/22 00:47:50;;;;;;;9.68;5.80;;;;;;;11.77;100.00;101852.63;4966842;28;20037;-67
2022/05/22 00:50:16;;;;;;;10.88;6.70;;;;;;;11.76;100.00;101847.38;4967587;28;20029;-67
2022/05/22 00:52:49;;;;;;;9.15;6.47;;;;;;;11.75;100.00;101849.06;4967294;28;20113;-66
2022/05/22 00:55:18;;;;;;;9.35;6.43;;;;;;;11.74;100.00;101854.22;4962884;28;20023;-66
2022/05/22 00:57:50;;;;;;;13.52;6.82;;;;;;;11.73;100.00;101855.00;4966798;28;20152;-66
2022/05/22 01:00:19;;;;;;;10.23;6.78;;;;;;;11.72;100.00;101854.13;4965407;28;20483;-67
2022/05/22 01:05:32;;;;;;;12.95;7.35;;;;;;;11.70;100.00;101842.78;4966404;28;20389;-66
2022/05/22 01:07:59;;;;;;;10.65;7.03;;;;;;;11.65;100.00;101850.41;4957930;28;20034;-66
2022/05/22 01:10:35;;;;;;;11.50;7.45;;;;;;;11.63;100.00;101851.13;4970808;28;20026;-66
2022/05/22 01:13:01;;;;;;;13.05;7.03;;;;;;;11.60;100.00;101848.41;4970189;28;20019;-66
2022/05/22 01:15:27;;;;;;;14.38;7.22;;;;;;;11.55;100.00;101845.59;4970172;28;20026;-66
2022/05/22 01:17:53;;;;;;;12.57;7.53;;;;;;;11.55;100.00;101855.13;4970497;28;20058;-66
2022/05/22 01:20:19;;;;;;;14.10;7.70;;;;;;;11.53;100.00;101857.66;4966334;28;20050;-66
2022/05/22 01:22:44;;;;;;;10.48;7.82;;;;;;;11.49;100.00;101861.81;4970725;28;20106;-66
2022/05/22 01:25:10;;;;;;;9.95;7.38;;;;;;;11.48;100.00;101860.03;4970155;28;20122;-66
2022/05/22 01:27:36;;;;;;;9.27;7.20;;;;;;;11.45;100.00;101851.22;4963167;28;20037;-67
2022/05/22 01:30:16;;;;;;;9.70;7.40;;;;;;;11.39;100.00;101849.22;4964561;28;20106;-66
2022/05/22 01:32:44;;;;;;;11.85;7.45;;;;;;;11.37;100.00;101845.69;4970534;28;20615;-66
2022/05/22 01:35:15;;;;;;;9.95;7.38;;;;;;;11.31;100.00;101842.81;4967471;28;20090;-66
2022/05/22 01:37:41;;;;;;;11.95;7.95;;;;;;;11.25;100.00;101828.75;4970000;28;20125;-66
2022/05/22 01:40:07;;;;;;;12.48;7.47;;;;;;;11.22;100.00;101827.72;4969850;28;20113;-66
2022/05/22 01:42:32;;;;;;;13.88;8.27;;;;;;;11.19;100.00;101836.22;4967412;28;20031;-66
2022/05/22 01:44:58;;;;;;;11.23;7.60;;;;;;;11.15;100.00;101823.97;4970145;28;20524;-66
2022/05/22 01:47:23;;;;;;;12.68;7.55;;;;;;;11.12;100.00;101823.81;4969742;28;20635;-66
2022/05/22 01:49:48;;;;;;;13.25;8.00;;;;;;;11.07;100.00;101826.19;4969451;28;20030;-66
2022/05/22 01:52:13;;;;;;;9.65;7.97;;;;;;;10.99;100.00;101820.66;4969724;28;20554;-66
2022/05/22 01:54:39;;;;;;;15.32;8.52;;;;;;;10.95;100.00;101821.34;4969903;28;20018;-66
2022/05/22 01:57:04;;;;;;;9.98;7.78;;;;;;;10.91;100.00;101824.59;4969169;28;20124;-66
2022/05/22 01:59:30;;;;;;;11.85;8.30;;;;;;;10.86;100.00;101821.81;4969581;28;20080;-66
2022/05/22 02:01:55;;;;;;;11.05;8.10;;;;;;;10.81;100.00;101825.91;4970001;28;20030;-66
2022/05/22 02:04:20;;;;;;;13.00;7.95;;;;;;;10.79;100.00;101832.72;4969824;28;20027;-66
2022/05/22 02:09:30;;;;;;;12.00;8.00;;;;;;;10.69;100.00;101819.31;4969354;28;20457;-66
2022/05/22 02:11:55;;;;;;;11.52;7.82;;;;;;;10.66;100.00;101813.09;4969509;28;20019;-67
2022/05/22 02:14:20;;;;;;;11.93;8.77;;;;;;;10.61;100.00;101805.09;4969481;28;20022;-66
2022/05/22 02:16:45;;;;;;;11.20;8.55;;;;;;;10.54;100.00;101814.25;4969642;28;20167;-67
2022/05/22 02:19:11;;;;;;;11.25;9.27;;;;;;;10.50;100.00;101807.19;4968812;28;20057;-66
2022/05/22 02:21:36;;;;;;;9.13;8.23;;;;;;;10.47;100.00;101806.97;4969066;28;20038;-66
2022/05/22 02:24:02;;;;;;;9.75;8.00;;;;;;;10.44;100.00;101801.66;4968968;28;20114;-66
2022/05/22 02:26:27;;;;;;;13.00;9.25;;;;;;;10.41;100.00;101792.06;4966864;28;20034;-66
2022/05/22 02:28:53;;;;;;;11.82;8.35;;;;;;;10.38;100.00;101796.19;4969201;28;20031;-66
2022/05/22 02:31:18;;;;;;;10.77;7.72;;;;;;;10.32;100.00;101795.09;4968659;28;20035;-66
2022/05/22 02:33:43;;;;;;;9.52;8.50;;;;;;;10.28;100.00;101792.25;4984182;28;20031;-66
2022/05/22 02:36:10;;;;;;;12.80;8.75;;;;;;;10.24;100.00;101791.22;4969506;28;20054;-66
2022/05/22 02:38:36;;;;;;;9.43;8.05;;;;;;;10.20;100.00;101779.81;4968983;28;20077;-66
2022/05/22 02:41:12;;;;;;;11.95;7.93;;;;;;;10.15;100.00;101783.88;4969020;28;20034;-66
2022/05/22 02:43:38;;;;;;;10.95;8.05;;;;;;;10.11;100.00;101786.25;4961934;28;20367;-66
2022/05/22 02:46:11;;;;;;;11.73;8.10;;;;;;;10.08;100.00;101772.34;4968706;28;20039;-66
2022/05/22 02:48:37;;;;;;;10.15;7.22;;;;;;;10.02;100.00;101772.03;4960761;28;20114;-66
2022/05/22 02:51:03;;;;;;;8.93;8.10;;;;;;;9.99;100.00;101760.63;4968902;28;20449;-66
2022/05/22 02:53:28;;;;;;;11.05;8.20;;;;;;;9.96;100.00;101767.47;4968121;28;20031;-66
2022/05/22 02:55:54;;;;;;;11.55;7.93;;;;;;;9.95;100.00;101769.94;4968532;28;20553;-67
2022/05/22 02:58:19;;;;;;;9.55;7.43;;;;;;;9.93;100.00;101769.00;4968920;28;20054;-66
2022/05/22 03:00:44;;;;;;;10.00;7.80;;;;;;;9.88;100.00;101775.63;4968499;28;20041;-66
2022/05/22 03:03:10;;;;;;;8.93;7.63;;;;;;;9.84;100.00;101785.84;4968214;28;20054;-67
2022/05/22 03:08:19;;;;;;;10.07;7.60;;;;;;;9.81;100.00;101777.94;4966930;28;20553;-66
2022/05/22 03:10:47;;;;;;;11.63;8.57;;;;;;;9.78;100.00;101779.47;4966192;28;20271;-66
2022/05/22 03:13:13;;;;;;;10.05;8.88;;;;;;;9.78;100.00;101772.59;4963858;28;20391;-66
2022/05/22 03:15:39;;;;;;;9.63;8.15;;;;;;;9.79;100.00;101771.78;4967773;28;20084;-66
2022/05/22 03:18:05;;;;;;;10.88;8.35;;;;;;;9.79;100.00;101764.00;4968022;28;20042;-65
2022/05/22 03:20:31;;;;;;;9.60;7.90;;;;;;;9.81;100.00;101769.25;4967803;28;20054;-66
2022/05/22 03:22:59;;;;;;;12.10;8.82;;;;;;;9.81;100.00;101757.22;4965399;28;20030;-65
2022/05/22 03:25:25;;;;;;;9.88;8.15;;;;;;;9.81;100.00;101772.75;4981875;28;20034;-66
2022/05/22 03:27:50;;;;;;;11.10;9.07;;;;;;;9.75;100.00;101767.25;4961687;28;20029;-66
2022/05/22 03:30:16;;;;;;;12.48;9.23;;;;;;;9.69;100.00;101757.50;4965388;28;20526;-66
2022/05/22 03:32:41;;;;;;;14.10;9.25;;;;;;;9.68;100.00;101760.00;4959109;28;20247;-66
2022/05/22 03:35:07;;;;;;;12.73;8.75;;;;;;;9.66;100.00;101751.28;4962747;28;20144;-66
2022/05/22 03:37:32;;;;;;;10.85;8.32;;;;;;;9.65;100.00;101757.25;4966539;28;20038;-65
2022/05/22 03:39:57;;;;;;;9.95;8.23;;;;;;;9.62;100.00;101752.81;4964935;28;20123;-66
2022/05/22 03:42:26;;;;;;;12.07;8.85;;;;;;;9.61;100.00;101748.44;4967246;28;20577;-66
2022/05/22 03:44:52;;;;;;;8.73;7.82;;;;;;;9.61;100.00;101749.34;4950401;28;20045;-66
2022/05/22 03:47:17;;;;;;;8.70;7.82;;;;;;;9.65;100.00;101744.31;4967844;28;20067;-66
2022/05/22 03:49:42;;;;;;;12.20;8.73;;;;;;;9.68;100.00;101744.47;4967893;28;20163;-66
2022/05/22 03:52:08;;;;;;;9.25;8.30;;;;;;;9.69;100.00;101741.97;4967614;28;20466;-66
2022/05/22 03:54:33;;;;;;;9.80;8.38;;;;;;;9.68;100.00;101740.19;4967232;28;20105;-65
2022/05/22 03:56:58;;;;;;;8.80;7.90;;;;;;;9.68;100.00;101740.19;4967579;28;20398;-65
2022/05/22 03:59:25;;;;;;;11.18;8.32;;;;;;;9.67;100.00;101743.59;4967557;28;20035;-66
2022/05/22 04:01:51;;;;;;;12.43;9.05;;;;;;;9.67;100.00;101738.41;4967478;28;20406;-66
2022/05/22 04:04:16;;;;;;;12.40;8.70;;;;;;;9.69;100.00;101741.06;4967333;28;20023;-66
2022/05/22 04:06:42;;;;;;;12.55;10.02;;;;;;;9.73;100.00;101748.19;4965150;28;20499;-66
2022/05/22 04:09:08;;;;;;;16.95;10.38;;;;;;;9.77;100.00;101746.66;4966479;28;20048;-66
2022/05/22 04:11:34;;;;;;;10.65;9.52;;;;;;;9.80;100.00;101755.47;4967572;28;20047;-65
2022/05/22 04:14:02;;;;;;;11.77;9.75;;;;;;;9.84;100.00;101747.00;4967921;28;20069;-66
2022/05/22 04:16:27;;;;;;;12.23;9.13;;;;;;;9.86;100.00;101749.66;4964529;28;20054;-66
2022/05/22 04:18:53;;;;;;;11.30;10.05;;;;;;;9.88;100.00;101749.75;4967178;28;20087;-66
2022/05/22 04:21:18;;;;;;;12.65;10.10;;;;;;;9.88;100.00;101736.78;4967457;28;20039;-66
2022/05/22 04:26:31;;;;;;;13.80;11.18;;;;;;;9.90;100.00;101745.53;4965470;28;20034;-66
2022/05/22 04:28:56;;;;;;;12.77;10.75;;;;;;;9.89;100.00;101741.19;4967313;28;20071;-66
2022/05/22 04:31:22;;;;;;;11.98;9.43;;;;;;;9.90;100.00;101737.78;4967316;28;20346;-66
2022/05/22 04:33:47;;;;;;;12.25;9.77;;;;;;;9.86;100.00;101741.91;4967669;28;20106;-66
2022/05/22 04:36:12;;;;;;;11.20;9.93;;;;;;;9.85;100.00;101733.28;4967157;28;20416;-65
2022/05/22 04:38:37;;;;;;;13.05;10.98;;;;;;;9.83;100.00;101729.72;4981468;28;20027;-66
2022/05/22 04:41:03;;;;;;;12.63;10.98;;;;;;;9.85;100.00;101728.09;4967237;28;20026;-66
2022/05/22 04:43:30;;;;;;;15.70;12.20;;;;;;;9.88;100.00;101732.53;4970899;28;20888;-66
2022/05/22 04:45:56;;;;;;;14.90;12.10;;;;;;;9.94;100.00;101738.00;4971391;28;20485;-66
2022/05/22 04:48:24;;;;;;;12.95;11.57;;;;;;;9.95;100.00;101744.06;4970747;28;20035;-66
2022/05/22 04:50:51;;;;;;;13.68;12.13;;;;;;;9.92;100.00;101744.81;4971078;28;20027;-66
2022/05/22 04:53:19;;;;;;;17.35;12.60;;;;;;;9.94;100.00;101740.59;4971663;28;20034;-66
2022/05/22 04:55:45;;;;;;;14.18;12.68;;;;;;;9.99;100.00;101738.22;4971135;28;20490;-66
2022/05/22 04:58:11;;;;;;;14.00;12.52;;;;;;;10.08;100.00;101735.19;4971325;28;20027;-66
2022/05/22 05:00:37;;;;;;;12.82;11.65;;;;;;;10.18;100.00;101728.78;4970405;28;20390;-66
2022/05/22 05:03:02;;;;;;;14.75;13.35;;;;;;;10.27;100.00;101726.59;4970718;28;20122;-66
2022/05/22 05:05:30;;;;;;;15.52;13.93;;;;;;;10.39;100.00;101728.91;4971032;28;20114;-66
2022/05/22 05:07:55;;;;;;;15.73;14.05;;;;;;;10.49;100.00;101721.59;4971074;28;20027;-66
2022/05/22 05:10:21;;;;;;;17.83;14.07;;;;;;;10.57;100.00;101728.00;4970372;28;20081;-65
2022/05/22 05:12:47;;;;;;;16.30;13.73;;;;;;;10.65;100.00;101723.19;4970644;28;20034;-66
2022/05/22 05:15:16;;;;;;;18.92;13.65;;;;;;;10.74;100.00;101712.34;4970831;28;20031;-66
2022/05/22 05:17:42;;;;;;;14.60;11.93;;;;;;;10.84;100.00;101724.00;4970766;28;20097;-65
2022/05/22 05:20:12;;;;;;;15.88;12.57;;;;;;;10.90;100.00;101714.78;4951442;28;20051;-66
2022/05/22 05:22:38;;;;;;;17.63;12.73;;;;;;;10.95;100.00;101720.19;4964367;28;20031;-66
2022/05/22 05:25:05;;;;;;;15.48;12.85;;;;;;;11.04;100.00;101718.00;4952306;28;20101;-66
2022/05/22 05:27:30;;;;;;;19.85;13.57;;;;;;;11.14;100.00;101728.78;4970433;28;20031;-66
2022/05/22 05:29:56;;;;;;;16.33;12.43;;;;;;;11.17;100.00;101714.25;4970577;28;20023;-66
2022/05/22 05:32:22;;;;;;;16.15;12.10;;;;;;;11.25;100.00;101724.97;4970163;28;20030;-66
2022/05/22 05:34:57;;;;;;;13.48;12.07;;;;;;;11.34;100.00;101731.34;4969817;28;20093;-66
2022/05/22 05:37:23;;;;;;;15.95;12.45;;;;;;;11.36;100.00;101727.13;4951552;28;20122;-66
2022/05/22 05:39:48;;;;;;;14.18;11.43;;;;;;;11.39;100.00;101727.25;4951975;28;20540;-66
2022/05/22 05:42:14;;;;;;;14.10;12.10;;;;;;;11.41;100.00;101731.69;4951682;28;20145;-66
2022/05/22 05:44:39;;;;;;;17.35;12.13;;;;;;;11.42;100.00;101742.97;4951630;28;20035;-66
2022/05/22 05:47:04;;;;;;;17.10;13.82;;;;;;;11.42;100.00;101730.00;4951468;28;20082;-66
2022/05/22 05:49:30;;;;;;;15.40;12.43;;;;;;;11.41;100.00;101728.22;4951837;28;20039;-65
2022/05/22 05:51:55;;;;;;;13.90;12.48;;;;;;;11.47;100.00;101727.59;4951898;28;20031;-66
2022/05/22 05:54:20;;;;;;;18.63;13.40;;;;;;;11.52;100.00;101732.16;4950700;28;20038;-66
2022/05/22 05:56:46;;;;;;;16.75;13.18;;;;;;;11.61;100.00;101728.16;4951554;28;20035;-66
2022/05/22 05:59:11;;;;;;;15.05;12.68;;;;;;;11.74;100.00;101733.06;4951098;28;20510;-66
2022/05/22 06:01:36;;;;;;;14.80;11.48;;;;;;;11.89;100.00;101735.38;4951891;28;20031;-66
2022/05/22 06:04:02;;;;;;;12.88;11.55;;;;;;;12.05;100.00;101730.84;4951219;28;20090;-67
2022/05/22 06:06:28;;;;;;;15.73;12.30;;;;;;;12.11;100.00;101738.00;4951493;28;20152;-66
2022/05/22 06:08:55;;;;;;;16.08;11.02;;;;;;;12.13;100.00;101736.34;4961971;28;20022;-66
2022/05/22 06:11:21;;;;;;;12.27;10.30;;;;;;;12.13;100.00;101736.34;4966913;28;20054;-67
2022/05/22 06:13:46;;;;;;;15.25;12.00;;;;;;;12.12;100.00;101737.19;4968797;28;20059;-67
2022/05/22 06:16:12;;;;;;;15.13;12.32;;;;;;;12.09;100.00;101737.94;4968567;28;20089;-65
2022/05/22 06:18:37;;;;;;;13.50;11.65;;;;;;;12.08;100.00;101737.84;4968955;28;20429;-66
2022/05/22 06:21:28;;;;;;;18.80;11.50;;;;;;;12.08;100.00;101727.47;4968386;28;20035;-66
2022/05/22 06:23:54;;;;;;;15.40;12.13;;;;;;;12.07;100.00;101734.34;4967601;28;20034;-65
2022/05/22 06:26:19;;;;;;;14.00;11.85;;;;;;;12.13;100.00;101736.34;4968254;28;20036;-66
2022/05/22 06:28:46;;;;;;;13.55;12.15;;;;;;;12.21;100.00;101739.25;4968889;28;20061;-66
2022/05/22 06:31:12;;;;;;;15.20;12.00;;;;;;;12.37;100.00;101738.16;4965666;28;20127;-65
2022/05/22 06:33:38;;;;;;;13.77;11.10;;;;;;;12.57;100.00;101738.03;4968988;28;20069;-67
2022/05/22 06:36:12;;;;;;;17.75;11.98;;;;;;;12.73;100.00;101745.59;4968635;28;20023;-66
2022/05/22 06:41:21;;;;;;;15.55;12.15;;;;;;;13.14;100.00;101741.84;4968399;28;20045;-66
2022/05/22 06:43:49;;;;;;;16.40;12.65;;;;;;;13.40;99.51;101749.66;4967655;28;20034;-66
2022/05/22 06:46:15;;;;;;;13.63;12.23;;;;;;;13.61;96.64;101738.28;4969072;28;20033;-66
2022/05/22 06:48:41;;;;;;;12.68;10.98;;;;;;;13.88;95.82;101742.63;4968544;28;20039;-66
2022/05/22 06:51:06;;;;;;;11.85;10.63;;;;;;;14.16;94.95;101746.13;4969398;28;20027;-66
2022/05/22 06:53:32;;;;;;;11.18;9.48;;;;;;;14.44;94.64;101742.59;4968370;28;20046;-67
2022/05/22 06:55:57;;;;;;;11.25;9.23;;;;;;;14.65;91.23;101731.91;4968938;28;20039;-66
2022/05/22 06:58:22;;;;;;;12.38;10.93;;;;;;;14.84;92.21;101742.94;4968941;28;20023;-66
2022/05/22 07:00:53;;;;;;;11.68;10.48;;;;;;;14.90;88.70;101743.09;4968374;28;20035;-67
2022/05/22 07:03:18;;;;;;;;;;;;;;;15.11;88.52;101736.72;4969685;28;20097;-67
2022/05/22 07:05:44;;;;;;;13.02;9.57;;;;;;;15.25;86.79;101734.47;4968181;28;19913;-66
2022/05/22 07:08:09;;;;;;;9.98;9.05;;;;;;;15.50;87.02;101729.91;4968473;28;20539;-66
2022/05/22 07:13:19;;;;;;;12.45;10.00;;;;;;;16.04;85.07;101737.31;4964037;28;20398;-66
2022/05/22 07:15:45;;;;;;;13.07;8.73;;;;;;;16.10;80.25;101727.00;4950432;28;20030;-67
2022/05/22 07:18:11;;;;;;;14.20;8.90;;;;;;;16.35;82.44;101726.69;4950102;28;20035;-67
2022/05/22 07:20:36;;;;;;;14.48;9.40;;;;;;;16.49;81.52;101729.59;4949729;28;20476;-67
2022/05/22 07:23:01;;;;;;;14.70;9.18;;;;;;;16.64;77.62;101734.28;4949760;28;20472;-66
2022/05/22 07:25:27;;;;;;;13.50;8.27;;;;;;;16.87;77.67;101734.75;4963379;28;20023;-66
2022/05/22 07:27:52;;;;;;;11.73;7.38;;;;;;;17.03;77.25;101732.44;4968083;28;20035;-66
2022/05/22 07:30:18;;;;;;;10.18;7.65;;;;;;;17.16;75.33;101726.59;4968539;28;20027;-66
2022/05/22 07:32:43;;;;;;;10.60;7.53;;;;;;;17.43;76.48;101715.72;4967863;28;20065;-68
2022/05/22 07:35:09;;;;;;;11.93;7.47;;;;;;;17.60;75.18;101718.63;4968446;28;20046;-67
2022/05/22 07:37:34;;;;;;;11.85;8.05;;;;;;;17.74;73.74;101717.09;4967538;28;20029;-67
2022/05/22 07:40:00;;;;;;;12.98;7.65;;;;;;;17.74;72.67;101717.09;4966795;28;20496;-67
2022/05/22 07:42:25;;;;;;;11.43;7.53;;;;;;;17.76;70.92;101723.25;4967055;28;20466;-67
2022/05/22 07:44:50;;;;;;;12.68;7.20;;;;;;;17.80;72.55;101715.44;4966165;28;20338;-67
2022/05/22 07:47:16;;;;;;;8.38;6.88;;;;;;;17.84;71.54;101718.16;4966604;28;20113;-67
2022/05/22 07:52:26;;;;;;;12.25;5.97;;;;;;;17.68;71.59;101717.03;4967451;28;20034;-68
2022/05/22 07:54:51;;;;;;;8.93;5.72;;;;;;;17.85;70.12;101714.66;4966072;28;20027;-68
2022/05/22 07:57:16;;;;;;;11.05;5.57;;;;;;;17.99;68.65;101711.34;4966181;28;20038;-68
2022/05/22 07:59:41;;;;;;;9.63;5.57;;;;;;;17.97;67.37;101708.72;4966411;28;20027;-67
2022/05/22 08:02:12;;;;;;;10.32;5.72;;;;;;;18.08;66.58;101702.75;4967079;28;20407;-68
2022/05/22 08:04:38;;;;;;;9.95;5.70;;;;;;;18.18;70.21;101699.44;4967284;28;20545;-67
2022/05/22 08:07:04;;;;;;;8.55;4.97;;;;;;;18.34;64.42;101702.25;4967050;28;20031;-68
2022/05/22 08:09:29;;;;;;;9.10;4.65;;;;;;;18.53;63.45;101700.75;4950432;28;20383;-68
2022/05/22 08:11:54;;;;;;;9.15;3.95;;;;;;;18.76;62.77;101688.78;4967870;28;20483;-68
2022/05/22 08:14:20;;;;;;;7.00;3.17;;;;;;;19.01;61.94;101689.03;4968068;28;20030;-67
2022/05/22 08:16:45;;;;;;;8.63;3.20;;;;;;;19.25;59.80;101688.41;4970602;28;20387;-67
2022/05/22 08:19:11;;;;;;;8.43;3.55;;;;;;;19.59;61.53;101681.69;4971858;28;20379;-68
2022/05/22 08:21:37;;;;;;;8.27;4.00;;;;;;;19.76;59.13;101673.91;4971858;28;20031;-68
2022/05/22 08:24:02;;;;;;;6.93;3.38;;;;;;;19.95;57.16;101671.41;4953379;28;20023;-67
2022/05/22 08:26:28;;;;;;;7.10;2.80;;;;;;;20.04;55.85;101663.56;4953827;28;20306;-67
2022/05/22 08:28:54;;;;;;;5.57;2.55;;;;;;;20.07;54.02;101658.38;4953117;28;20034;-68
2022/05/22 08:31:19;;;;;;;6.82;3.25;;;;;;;20.19;55.85;101657.53;4953413;28;20031;-67
2022/05/22 08:33:45;;;;;;;7.07;3.40;;;;;;;20.14;53.11;101654.91;4953587;28;20443;-67
2022/05/22 08:36:10;;;;;;;6.60;3.72;;;;;;;20.12;53.48;101651.38;4935998;29;20037;-68
2022/05/22 08:38:36;;;;;;;4.93;2.75;;;;;;;20.25;54.58;101651.44;4935641;29;20153;-67
2022/05/22 08:41:10;;;;;;;6.78;2.67;;;;;;;20.36;53.32;101639.19;4953399;28;20027;-68
2022/05/22 08:43:43;;;;;;;7.03;2.60;;;;;;;20.46;52.51;101641.84;4953125;28;20039;-68
2022/05/22 08:46:18;;;;;;;4.80;1.67;;;;;;;20.64;53.11;101639.28;4953096;28;20385;-68
2022/05/22 08:48:52;;;;;;;6.93;3.10;;;;;;;20.70;51.50;101637.53;4965124;28;20394;-68
2022/05/22 08:51:33;;;;;;;6.95;3.17;;;;;;;20.67;52.40;101632.28;4971696;28;20482;-68
2022/05/22 08:54:11;;;;;;;6.47;3.53;;;;;;;20.69;51.74;101626.13;4971554;28;20188;-68
2022/05/22 08:59:25;;;;;;;7.03;3.15;;;;;;;20.60;53.08;101626.97;4971565;28;20193;-67
2022/05/22 09:02:10;;;;;;;7.07;3.30;;;;;;;20.64;52.10;101623.50;4952456;28;20031;-68
2022/05/22 09:04:39;;;;;;;8.00;4.05;;;;;;;20.71;52.80;101619.09;4952779;28;20035;-67
2022/05/22 09:07:32;;;;;;;8.10;4.50;;;;;;;20.62;51.61;101613.81;4952327;28;20023;-68
2022/05/22 09:10:06;;;;;;;10.32;5.43;;;;;;;20.62;53.05;101617.34;4952450;28;20051;-68
2022/05/22 09:12:49;;;;;;;8.20;5.07;;;;;;;20.52;53.06;101607.66;4951787;28;20572;-67
2022/05/22 09:15:27;;;;;;;9.50;5.85;;;;;;;20.47;54.04;101610.28;4952346;28;20041;-68
2022/05/22 09:18:22;;;;;;;10.30;5.32;;;;;;;20.56;53.17;101617.31;4952318;28;20506;-68
2022/05/22 09:20:57;;;;;;;6.88;5.22;;;;;;;20.69;53.17;101617.34;4960110;28;20462;-67
2022/05/22 09:23:48;;;;;;;8.27;4.78;;;;;;;20.84;53.94;101603.31;4970912;28;20401;-68
2022/05/22 09:26:39;;;;;;;12.93;5.90;;;;;;;20.94;51.81;101598.97;4970586;28;20054;-67
2022/05/22 09:29:23;;;;;;;10.15;5.10;;;;;;;21.00;52.65;101593.72;4951364;28;20039;-67
2022/05/22 09:31:51;;;;;;;13.55;5.40;;;;;;;21.14;52.53;101587.56;4952300;28;20023;-68
2022/05/22 09:34:25;;;;;;;11.70;5.70;;;;;;;21.25;53.64;101593.69;4952071;28;20126;-69
2022/05/22 09:37:02;;;;;;;9.45;6.30;;;;;;;21.30;51.13;101591.94;4951981;28;20039;-68
2022/05/22 09:39:35;;;;;;;8.55;5.57;;;;;;;21.34;53.78;101591.06;4951871;28;20395;-68
2022/05/22 09:42:03;;;;;;;10.27;5.65;;;;;;;21.45;52.20;101585.78;4951653;28;20071;-68
2022/05/22 09:44:35;;;;;;;10.18;6.68;;;;;;;21.51;51.12;101582.25;4951768;28;20042;-68
2022/05/22 09:47:19;;;;;;;12.13;8.75;;;;;;;21.53;49.51;101579.63;4964695;28;20026;-68
2022/05/22 09:50:03;;;;;;;9.77;6.32;;;;;;;20.98;49.51;101577.03;4951813;28;20497;-68
2022/05/22 09:52:34;;;;;;;8.43;5.53;;;;;;;21.08;52.15;101576.13;4951501;28;20032;-68
2022/05/22 09:55:21;;;;;;;8.90;6.32;;;;;;;21.05;50.12;101570.88;4951918;28;20499;-68
2022/05/22 09:58:17;;;;;;;8.88;5.63;;;;;;;21.17;50.97;101569.13;4964238;28;20298;-67
2022/05/22 10:00:59;;;;;;;8.85;5.20;;;;;;;21.05;49.61;101581.41;4970026;28;20118;-68
2022/05/22 10:03:37;;;;;;;7.70;5.28;;;;;;;21.09;52.63;101577.91;4970660;28;20402;-68
2022/05/22 10:06:15;;;;;;;10.10;5.30;;;;;;;21.24;53.91;101579.63;4952352;28;20334;-68
2022/05/22 10:09:06;;;;;;;11.93;5.43;;;;;;;21.23;51.48;101584.91;4970121;28;20035;-68
2022/05/22 10:12:04;;;;;;;8.63;5.53;;;;;;;21.47;51.65;101577.84;4969866;28;20019;-68
2022/05/22 10:15:00;;;;;;;8.50;5.88;;;;;;;21.43;50.91;101581.38;4969490;28;20045;-67
2022/05/22 10:17:50;;;;;;;9.48;5.82;;;;;;;21.59;50.39;101577.84;4969109;28;20034;-68
2022/05/22 10:20:51;;;;;;;8.68;5.55;;;;;;;21.57;49.80;101569.03;4969259;28;20051;-68
2022/05/22 10:23:50;;;;;;;12.32;5.47;;;;;;;21.71;51.26;101570.78;4961440;28;20434;-69
2022/05/22 10:26:26;;;;;;;11.27;6.32;;;;;;;21.80;47.84;101568.13;4969741;28;20123;-68
2022/05/22 10:29:02;;;;;;;9.15;5.22;;;;;;;21.87;49.46;101570.75;4951269;28;20475;-68
2022/05/22 10:31:57;;;;;;;9.38;5.50;;;;;;;21.96;49.97;101562.81;4963763;28;20034;-68
2022/05/22 10:34:41;;;;;;;9.23;5.43;;;;;;;22.03;48.78;101556.63;4967391;28;20077;-68
2022/05/22 10:37:32;;;;;;;9.52;5.85;;;;;;;22.13;51.00;101549.50;4969496;28;20031;-69
2022/05/22 10:40:02;;;;;;;8.05;4.95;;;;;;;22.29;49.95;101552.94;4936860;28;20039;-68
2022/05/22 10:42:46;;;;;;;9.38;5.22;;;;;;;22.30;48.51;101546.81;4951077;28;20086;-68
2022/05/22 10:45:33;;;;;;;11.05;5.85;;;;;;;22.16;47.49;101546.00;4950423;28;20103;-68
2022/05/22 10:48:11;;;;;;;11.00;5.45;;;;;;;21.88;47.96;101532.91;4964814;28;20293;-68
2022/05/22 10:50:38;;;;;;;9.07;5.45;;;;;;;21.78;48.45;101519.78;4969609;28;20509;-68
2022/05/22 10:53:03;;;;;;;8.95;4.57;;;;;;;21.91;51.46;101520.59;4968985;28;20364;-68
2022/05/22 10:55:44;;;;;;;10.40;5.60;;;;;;;22.19;49.17;101519.59;4968974;28;20361;-68
2022/05/22 10:58:25;;;;;;;9.32;5.05;;;;;;;22.42;49.58;101518.53;4968891;28;20039;-68
2022/05/22 11:00:56;;;;;;;13.02;6.35;;;;;;;22.40;47.18;101512.41;4969108;28;20547;-68
2022/05/22 11:03:31;;;;;;;9.43;5.70;;;;;;;22.07;46.53;101500.28;4968851;28;20030;-68
2022/05/22 11:05:59;;;;;;;8.70;5.53;;;;;;;21.71;48.00;101496.94;4969005;28;20042;-68
2022/05/22 11:08:35;;;;;;;8.38;4.88;;;;;;;21.18;49.35;101507.63;4969005;28;20419;-68
2022/05/22 11:11:21;;;;;;;10.27;5.55;;;;;;;21.17;49.69;101506.78;4968718;28;20095;-68
2022/05/22 11:13:46;;;;;;;7.85;5.43;;;;;;;21.46;50.86;101497.91;4967941;28;20045;-68
2022/05/22 11:16:17;;;;;;;10.30;6.18;;;;;;;21.75;48.82;101501.31;4968419;28;20026;-68
2022/05/22 11:18:43;;;;;;;;;;;;;;;22.08;49.66;101501.19;4965349;28;20062;-68
2022/05/22 11:21:31;;;;;;;7.72;4.78;;;;;;;22.37;48.32;101499.22;4963374;28;20305;-68
2022/05/22 11:24:00;;;;;;;6.95;4.68;;;;;;;22.62;46.61;101496.41;4956586;28;20031;-68
2022/05/22 11:26:51;;;;;;;8.43;4.78;;;;;;;22.71;48.56;101493.72;4949913;28;20519;-68
2022/05/22 11:29:28;;;;;;;9.75;5.55;;;;;;;22.82;48.23;101479.53;4953554;28;20535;-69
2022/05/22 11:32:10;;;;;;;10.82;6.40;;;;;;;22.56;47.16;101468.28;4950973;28;20719;-69
2022/05/22 11:35:26;;;;;;;11.35;6.20;;;;;;;22.51;47.48;101467.44;4950083;28;20093;-69
2022/05/22 11:38:14;;;;;;;9.00;5.70;;;;;;;22.52;46.76;101458.66;4966260;28;20054;-69
2022/05/22 11:41:15;;;;;;;10.10;5.20;;;;;;;22.74;52.00;101448.78;4955314;28;20138;-69
2022/05/22 11:43:48;;;;;;;;;;;;;;;22.80;45.33;101442.56;4964471;28;20027;-70
2022/05/22 11:46:32;;;;;;;10.27;6.05;;;;;;;22.75;46.85;101444.38;4956212;28;19918;-68
2022/05/22 11:49:26;;;;;;;9.10;6.30;;;;;;;22.73;47.22;101440.88;4954139;28;20074;-68
2022/05/22 11:52:03;;;;;;;8.23;4.88;;;;;;;22.92;46.37;101446.84;4954815;28;20038;-67
2022/05/22 11:54:54;;;;;;;7.80;5.63;;;;;;;22.98;44.83;101437.97;4955952;28;20113;-69