Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:53;;;;;;;;;;;23.40;54.20;;;;;;5067522;28;20384;-52
2023/07/19 00:04:19;;;;;;;;;;;23.40;54.20;;;;;;5065010;28;19995;-53
2023/07/19 00:06:44;;;;;;;;;;;23.40;54.20;;;;;;5062881;28;19913;-52
2023/07/19 00:09:09;;;;;;;;;;;23.40;54.20;;;;;;5061877;28;19916;-52
2023/07/19 00:11:35;;;;;;;;;;;23.40;54.10;;;;;;5053880;28;19963;-53
2023/07/19 00:14:05;;;;;;;;;;;23.50;54.20;;;;;;5061348;28;19920;-52
2023/07/19 00:16:31;;;;;;;;;;;23.50;54.00;;;;;;5058423;28;20062;-52
2023/07/19 00:18:56;;;;;;;;;;;23.50;54.00;;;;;;5062777;28;20407;-53
2023/07/19 00:21:22;;;;;;;;;;;23.50;54.10;;;;;;5060045;28;19917;-53
2023/07/19 00:23:47;;;;;;;;;;;23.50;53.90;;;;;;5057782;28;19917;-52
2023/07/19 00:26:13;;;;;;;;;;;23.50;54.10;;;;;;5053593;28;19920;-52
2023/07/19 00:28:39;;;;;;;;;;;23.50;54.00;;;;;;5056631;28;19930;-52
2023/07/19 00:31:04;;;;;;;;;;;23.50;54.10;;;;;;5054251;28;19913;-52
2023/07/19 00:33:30;;;;;;;;;;;23.50;54.20;;;;;;5058376;28;19913;-52
2023/07/19 00:35:55;;;;;;;;;;;23.50;54.20;;;;;;5055333;28;19944;-52
2023/07/19 00:38:21;;;;;;;;;;;23.50;54.30;;;;;;5063586;28;19917;-52
2023/07/19 00:40:47;;;;;;;;;;;23.50;54.30;;;;;;5057950;28;19916;-52
2023/07/19 00:43:13;;;;;;;;;;;23.50;54.30;;;;;;5063926;28;20007;-52
2023/07/19 00:45:41;;;;;;;;;;;23.50;54.30;;;;;;5054732;28;20368;-53
2023/07/19 00:48:07;;;;;;;;;;;23.50;54.40;;;;;;5056858;28;20028;-52
2023/07/19 00:50:33;;;;;;;;;;;23.50;54.30;;;;;;5066062;28;19958;-53
2023/07/19 00:52:58;;;;;;;;;;;23.50;54.30;;;;;;5060144;28;19924;-52
2023/07/19 00:55:23;;;;;;;;;;;23.50;54.40;;;;;;5057125;28;20319;-52
2023/07/19 00:57:49;;;;;;;;;;;23.50;54.30;;;;;;5057734;28;20265;-53
2023/07/19 01:00:15;;;;;;;;;;;23.50;54.40;;;;;;5053222;28;19935;-53
2023/07/19 01:02:40;;;;;;;;;;;23.40;54.40;;;;;;5057525;28;19995;-52
2023/07/19 01:05:06;;;;;;;;;;;23.40;54.60;;;;;;5060164;28;19995;-52
2023/07/19 01:07:32;;;;;;;;;;;23.40;54.70;;;;;;5058182;28;20090;-52
2023/07/19 01:09:57;;;;;;;;;;;23.40;54.70;;;;;;5058268;28;20289;-52
2023/07/19 01:12:24;;;;;;;;;;;23.40;54.70;;;;;;5070203;28;19912;-52
2023/07/19 01:14:49;;;;;;;;;;;23.40;54.70;;;;;;5074195;28;19919;-52
2023/07/19 01:17:15;;;;;;;;;;;23.40;54.60;;;;;;5064072;28;19912;-52
2023/07/19 01:19:40;;;;;;;;;;;23.40;54.60;;;;;;5068379;28;19967;-52
2023/07/19 01:22:06;;;;;;;;;;;23.40;54.70;;;;;;5055956;28;19917;-53
2023/07/19 01:24:31;;;;;;;;;;;23.40;54.60;;;;;;5058517;28;20343;-53
2023/07/19 01:26:56;;;;;;;;;;;23.40;54.60;;;;;;5073033;28;20377;-52
2023/07/19 01:29:22;;;;;;;;;;;23.40;54.50;;;;;;5055242;28;19913;-52
2023/07/19 01:31:47;;;;;;;;;;;23.40;54.40;;;;;;5067635;28;19912;-53
2023/07/19 01:34:13;;;;;;;;;;;23.40;54.50;;;;;;5073688;28;19915;-53
2023/07/19 01:36:38;;;;;;;;;;;23.40;54.50;;;;;;5063703;28;19921;-52
2023/07/19 01:39:04;;;;;;;;;;;23.40;54.50;;;;;;5063058;28;19921;-53
2023/07/19 01:41:29;;;;;;;;;;;23.30;54.60;;;;;;5053715;28;19963;-52
2023/07/19 01:43:55;;;;;;;;;;;23.30;54.80;;;;;;5053602;28;19912;-52
2023/07/19 01:46:20;;;;;;;;;;;23.30;54.70;;;;;;5058376;28;19955;-52
2023/07/19 01:48:45;;;;;;;;;;;23.20;54.80;;;;;;5054033;28;19917;-52
2023/07/19 01:51:11;;;;;;;;;;;23.20;54.70;;;;;;5055583;28;19919;-52
2023/07/19 01:53:36;;;;;;;;;;;23.20;54.70;;;;;;5053092;28;19909;-52
2023/07/19 01:56:02;;;;;;;;;;;23.20;54.80;;;;;;5061114;28;19948;-52
2023/07/19 01:58:27;;;;;;;;;;;23.30;54.70;;;;;;5052718;28;19913;-52
2023/07/19 02:00:56;;;;;;;;;;;23.20;54.80;;;;;;5053622;28;19924;-52
2023/07/19 02:03:21;;;;;;;;;;;23.10;54.90;;;;;;5052160;28;19962;-52
2023/07/19 02:05:57;;;;;;;;;;;23.10;54.80;;;;;;5062060;28;19951;-52
2023/07/19 02:08:22;;;;;;;;;;;23.10;54.80;;;;;;5062655;28;19920;-52
2023/07/19 02:10:48;;;;;;;;;;;23.10;54.90;;;;;;5058700;28;19912;-52
2023/07/19 02:13:13;;;;;;;;;;;23.10;54.90;;;;;;5065061;28;19920;-52
2023/07/19 02:15:39;;;;;;;;;;;23.10;54.80;;;;;;5046372;28;20301;-53
2023/07/19 02:18:04;;;;;;;;;;;23.10;54.80;;;;;;5052550;28;19920;-52
2023/07/19 02:20:30;;;;;;;;;;;23.10;54.90;;;;;;5058662;28;19923;-52
2023/07/19 02:22:55;;;;;;;;;;;23.10;54.80;;;;;;5052004;28;20279;-52
2023/07/19 02:25:20;;;;;;;;;;;23.10;54.90;;;;;;5064717;28;19920;-53
2023/07/19 02:27:46;;;;;;;;;;;23.20;54.90;;;;;;5063189;28;19913;-53
2023/07/19 02:30:11;;;;;;;;;;;23.10;55.00;;;;;;5067244;28;19913;-52
2023/07/19 02:32:38;;;;;;;;;;;23.00;55.10;;;;;;5056467;28;19912;-52
2023/07/19 02:35:03;;;;;;;;;;;23.00;55.10;;;;;;5066896;28;19917;-53
2023/07/19 02:37:29;;;;;;;;;;;23.00;55.10;;;;;;5052298;28;20423;-53
2023/07/19 02:39:54;;;;;;;;;;;23.00;55.00;;;;;;5064021;28;19952;-52
2023/07/19 02:42:20;;;;;;;;;;;23.00;55.10;;;;;;5053043;28;19939;-52
2023/07/19 02:44:45;;;;;;;;;;;22.80;55.30;;;;;;5052567;28;19923;-53
2023/07/19 02:47:12;;;;;;;;;;;22.80;55.30;;;;;;5063041;28;19931;-52
2023/07/19 02:49:39;;;;;;;;;;;22.80;55.20;;;;;;5058931;28;20284;-52
2023/07/19 02:52:04;;;;;;;;;;;22.80;55.20;;;;;;5052186;28;19913;-52
2023/07/19 02:54:30;;;;;;;;;;;22.70;55.20;;;;;;5052193;28;19913;-53
2023/07/19 02:56:55;;;;;;;;;;;22.70;55.20;;;;;;5055253;28;20369;-52
2023/07/19 02:59:21;;;;;;;;;;;22.70;55.30;;;;;;5060691;28;20370;-52
2023/07/19 03:01:46;;;;;;;;;;;22.60;55.30;;;;;;5060669;28;20300;-52
2023/07/19 03:04:12;;;;;;;;;;;22.70;55.40;;;;;;5070134;28;19912;-53
2023/07/19 03:06:38;;;;;;;;;;;22.70;55.30;;;;;;5069383;28;19912;-52
2023/07/19 03:09:03;;;;;;;;;;;22.70;55.20;;;;;;5053012;28;19991;-53
2023/07/19 03:11:28;;;;;;;;;;;22.80;55.10;;;;;;5062943;28;20373;-53
2023/07/19 03:13:54;;;;;;;;;;;22.80;55.20;;;;;;5054245;28;20448;-54
2023/07/19 03:16:19;;;;;;;;;;;22.70;55.30;;;;;;5064345;28;19925;-53
2023/07/19 03:18:45;;;;;;;;;;;22.70;55.40;;;;;;5073589;28;19963;-54
2023/07/19 03:21:10;;;;;;;;;;;22.70;55.40;;;;;;5058008;28;19919;-54
2023/07/19 03:23:36;;;;;;;;;;;22.70;55.60;;;;;;5055346;28;20387;-54
2023/07/19 03:26:01;;;;;;;;;;;22.70;55.60;;;;;;5066673;28;19912;-53
2023/07/19 03:28:27;;;;;;;;;;;22.60;55.80;;;;;;5073354;28;20319;-53
2023/07/19 03:30:54;;;;;;;;;;;22.60;56.10;;;;;;5062499;28;19913;-53
2023/07/19 03:33:20;;;;;;;;;;;22.50;56.00;;;;;;5065946;28;19931;-54
2023/07/19 03:35:46;;;;;;;;;;;22.70;56.10;;;;;;5073378;28;19909;-53
2023/07/19 03:38:11;;;;;;;;;;;22.60;56.30;;;;;;5057431;28;20030;-53
2023/07/19 03:40:36;;;;;;;;;;;22.50;56.50;;;;;;5056492;28;19979;-53
2023/07/19 03:43:02;;;;;;;;;;;22.50;56.50;;;;;;5067764;28;19916;-54
2023/07/19 03:45:28;;;;;;;;;;;22.60;56.50;;;;;;5069234;28;19916;-53
2023/07/19 03:47:53;;;;;;;;;;;22.60;56.30;;;;;;5058555;28;19924;-53
2023/07/19 03:50:19;;;;;;;;;;;22.60;56.20;;;;;;5056175;28;19916;-53
2023/07/19 03:52:44;;;;;;;;;;;22.60;56.20;;;;;;5069416;28;19916;-52
2023/07/19 03:55:10;;;;;;;;;;;22.60;56.10;;;;;;5061061;28;19913;-53
2023/07/19 03:57:35;;;;;;;;;;;22.70;56.00;;;;;;5063550;28;19977;-53
2023/07/19 04:00:01;;;;;;;;;;;22.70;56.10;;;;;;5062120;28;19913;-53
2023/07/19 04:02:26;;;;;;;;;;;22.70;56.10;;;;;;5072177;28;19912;-53
2023/07/19 04:04:52;;;;;;;;;;;22.70;56.00;;;;;;5074366;28;20008;-53
2023/07/19 04:07:17;;;;;;;;;;;22.70;55.90;;;;;;5073259;28;19920;-52
2023/07/19 04:09:44;;;;;;;;;;;22.70;55.80;;;;;;5066711;28;19916;-53
2023/07/19 04:12:09;;;;;;;;;;;22.70;55.90;;;;;;5063123;28;19924;-53
2023/07/19 04:14:35;;;;;;;;;;;22.60;55.90;;;;;;5066117;28;19917;-53
2023/07/19 04:17:00;;;;;;;;;;;22.70;56.00;;;;;;5061376;28;20416;-53
2023/07/19 04:19:25;;;;;;;;;;;22.60;55.90;;;;;;5065528;28;19920;-53
2023/07/19 04:21:51;;;;;;;;;;;22.40;56.10;;;;;;5074631;28;19915;-52
2023/07/19 04:24:16;;;;;;;;;;;22.40;56.40;;;;;;5055875;28;20007;-53
2023/07/19 04:26:42;;;;;;;;;;;22.30;56.40;;;;;;5052569;28;19921;-53
2023/07/19 04:29:07;;;;;;;;;;;22.20;56.50;;;;;;5053183;28;20066;-52
2023/07/19 04:31:33;;;;;;;;;;;22.30;56.60;;;;;;5066077;28;19909;-52
2023/07/19 04:33:58;;;;;;;;;;;22.30;56.60;;;;;;5061698;28;20369;-53
2023/07/19 04:36:23;;;;;;;;;;;22.40;56.40;;;;;;5073102;28;20305;-53
2023/07/19 04:38:49;;;;;;;;;;;22.50;56.20;;;;;;5066664;28;20617;-53
2023/07/19 04:41:14;;;;;;;;;;;22.50;56.20;;;;;;5055913;28;19975;-53
2023/07/19 04:43:40;;;;;;;;;;;22.50;56.40;;;;;;5054454;28;20083;-53
2023/07/19 04:46:05;;;;;;;;;;;22.50;56.30;;;;;;5058705;28;19927;-53
2023/07/19 04:48:31;;;;;;;;;;;22.50;56.20;;;;;;5069872;28;19966;-53
2023/07/19 04:50:56;;;;;;;;;;;22.50;56.50;;;;;;5057344;28;19958;-53
2023/07/19 04:53:22;;;;;;;;;;;22.50;56.50;;;;;;5053714;28;19955;-53
2023/07/19 04:55:49;;;;;;;;;;;22.30;56.90;;;;;;5054618;28;19915;-53
2023/07/19 04:58:15;;;;;;;;;;;22.20;56.80;;;;;;5063928;28;19923;-53
2023/07/19 05:00:40;;;;;;;;;;;22.20;56.90;;;;;;5055117;28;19917;-53
2023/07/19 05:03:06;;;;;;;;;;;22.20;56.80;;;;;;5063110;28;19921;-53
2023/07/19 05:05:31;;;;;;;;;;;22.20;56.80;;;;;;5074218;28;19912;-53
2023/07/19 05:07:57;;;;;;;;;;;22.30;56.90;;;;;;5067256;28;19917;-52
2023/07/19 05:10:23;;;;;;;;;;;22.30;56.90;;;;;;5065477;28;19913;-53
2023/07/19 05:12:48;;;;;;;;;;;22.40;56.70;;;;;;5052855;28;19934;-53
2023/07/19 05:15:14;;;;;;;;;;;22.50;56.80;;;;;;5054716;28;19919;-52
2023/07/19 05:17:39;;;;;;;;;;;22.50;56.50;;;;;;5063436;28;19920;-53
2023/07/19 05:20:05;;;;;;;;;;;22.50;56.50;;;;;;5070566;28;19916;-53
2023/07/19 05:22:31;;;;;;;;;;;22.40;56.80;;;;;;5067456;28;19914;-52
2023/07/19 05:24:57;;;;;;;;;;;22.40;57.00;;;;;;5068722;28;19959;-53
2023/07/19 05:27:22;;;;;;;;;;;22.30;56.90;;;;;;5063499;28;19912;-52
2023/07/19 05:29:48;;;;;;;;;;;22.30;57.20;;;;;;5073785;28;20379;-52
2023/07/19 05:32:13;;;;;;;;;;;22.20;57.20;;;;;;5055771;28;19920;-53
2023/07/19 05:34:39;;;;;;;;;;;22.20;57.00;;;;;;5069112;28;20380;-53
2023/07/19 05:37:06;;;;;;;;;;;22.20;57.10;;;;;;5058643;28;19981;-53
2023/07/19 05:39:32;;;;;;;;;;;22.20;57.10;;;;;;5053666;28;19958;-53
2023/07/19 05:41:58;;;;;;;;;;;22.30;56.90;;;;;;5062857;28;19912;-53
2023/07/19 05:44:24;;;;;;;;;;;22.30;56.90;;;;;;5057791;28;19916;-53
2023/07/19 05:46:49;;;;;;;;;;;22.20;56.80;;;;;;5060512;28;19929;-53
2023/07/19 05:49:15;;;;;;;;;;;22.30;56.90;;;;;;5053464;28;19917;-53
2023/07/19 05:51:40;;;;;;;;;;;22.30;56.90;;;;;;5053542;28;19913;-52
2023/07/19 05:54:06;;;;;;;;;;;22.30;56.70;;;;;;5062867;28;20266;-52
2023/07/19 05:56:31;;;;;;;;;;;22.30;56.60;;;;;;5060326;28;19918;-53
2023/07/19 05:58:56;;;;;;;;;;;22.30;56.40;;;;;;5073295;28;19958;-52
2023/07/19 06:01:22;;;;;;;;;;;22.30;56.30;;;;;;5060513;28;19924;-53
2023/07/19 06:03:47;;;;;;;;;;;22.40;56.30;;;;;;5066757;28;19916;-53
2023/07/19 06:06:14;;;;;;;;;;;22.30;56.10;;;;;;5062833;28;19948;-53
2023/07/19 06:08:40;;;;;;;;;;;22.40;56.20;;;;;;5051140;28;19917;-53
2023/07/19 06:11:06;;;;;;;;;;;22.40;56.20;;;;;;5056967;28;20405;-53
2023/07/19 06:13:31;;;;;;;;;;;22.40;56.20;;;;;;5060645;28;19918;-53
2023/07/19 06:15:57;;;;;;;;;;;22.30;56.00;;;;;;5058873;28;19913;-53
2023/07/19 06:18:23;;;;;;;;;;;22.30;56.10;;;;;;5053151;28;19958;-53
2023/07/19 06:20:48;;;;;;;;;;;22.20;57.00;;;;;;5055852;28;19956;-53
2023/07/19 06:23:14;;;;;;;;;;;22.20;56.40;;;;;;5054226;28;19917;-53
2023/07/19 06:25:39;;;;;;;;;;;22.20;56.30;;;;;;5053564;28;19916;-53
2023/07/19 06:28:05;;;;;;;;;;;22.10;56.40;;;;;;5059271;28;19966;-52
2023/07/19 06:30:30;;;;;;;;;;;22.00;56.50;;;;;;5056226;28;19924;-52
2023/07/19 06:32:56;;;;;;;;;;;21.90;56.60;;;;;;5069976;28;19912;-53
2023/07/19 06:35:21;;;;;;;;;;;21.80;56.70;;;;;;5072957;28;19909;-53
2023/07/19 06:37:47;;;;;;;;;;;22.00;56.70;;;;;;5053160;28;19912;-53
2023/07/19 06:40:12;;;;;;;;;;;22.10;56.60;;;;;;5062847;28;19932;-53
2023/07/19 06:42:38;;;;;;;;;;;22.10;56.30;;;;;;5067694;28;19919;-53
2023/07/19 06:45:03;;;;;;;;;;;22.10;56.30;;;;;;5060405;28;19958;-53
2023/07/19 06:47:29;;;;;;;;;;;22.10;56.30;;;;;;5062142;28;19920;-53
2023/07/19 06:49:56;;;;;;;;;;;22.20;56.30;;;;;;5067118;28;19917;-52
2023/07/19 06:52:21;;;;;;;;;;;22.20;56.20;;;;;;5052307;28;19962;-53
2023/07/19 06:54:47;;;;;;;;;;;22.30;56.10;;;;;;5056129;28;19913;-52
2023/07/19 06:57:12;;;;;;;;;;;22.20;56.10;;;;;;5060452;28;19946;-53
2023/07/19 06:59:38;;;;;;;;;;;22.10;56.20;;;;;;5071588;28;19944;-52
2023/07/19 07:02:03;;;;;;;;;;;22.00;56.20;;;;;;5056442;28;19958;-52
2023/07/19 07:04:29;;;;;;;;;;;22.00;56.30;;;;;;5064870;28;19917;-53
2023/07/19 07:06:54;;;;;;;;;;;22.00;56.30;;;;;;5061729;28;19917;-53
2023/07/19 07:09:19;;;;;;;;;;;22.00;56.50;;;;;;5047301;28;19932;-52
2023/07/19 07:11:45;;;;;;;;;;;22.00;56.50;;;;;;5058592;28;19971;-53
2023/07/19 07:14:10;;;;;;;;;;;22.10;56.20;;;;;;5060079;28;20074;-53
2023/07/19 07:16:36;;;;;;;;;;;22.10;56.10;;;;;;5056761;28;19923;-52
2023/07/19 07:19:02;;;;;;;;;;;22.10;56.10;;;;;;5056700;28;20383;-52
2023/07/19 07:21:27;;;;;;;;;;;22.10;56.20;;;;;;5054769;28;19916;-52
2023/07/19 07:23:53;;;;;;;;;;;22.10;56.20;;;;;;5052785;28;20015;-51
2023/07/19 07:26:18;;;;;;;;;;;22.10;56.40;;;;;;5058437;28;20365;-51
2023/07/19 07:28:44;;;;;;;;;;;22.10;56.50;;;;;;5054597;28;19967;-51
2023/07/19 07:31:11;;;;;;;;;;;22.10;56.70;;;;;;5057877;28;19917;-51
2023/07/19 07:33:37;;;;;;;;;;;22.20;56.50;;;;;;5059567;28;19913;-51
2023/07/19 07:36:02;;;;;;;;;;;22.10;56.50;;;;;;5060572;28;19919;-51
2023/07/19 07:38:28;;;;;;;;;;;22.20;56.60;;;;;;5059617;28;20323;-51
2023/07/19 07:41:00;;;;;;;;;;;22.10;56.70;;;;;;5057878;28;19913;-51
2023/07/19 07:43:25;;;;;;;;;;;22.10;56.70;;;;;;5054287;28;19928;-52
2023/07/19 07:45:54;;;;;;;;;;;22.10;56.70;;;;;;5058482;28;19921;-52
2023/07/19 07:48:23;;;;;;;;;;;22.10;56.80;;;;;;5054204;28;19916;-51
2023/07/19 07:50:49;;;;;;;;;;;22.20;57.30;;;;;;5052713;28;19973;-52
2023/07/19 07:53:15;;;;;;;;;;;22.20;56.40;;;;;;5048342;28;19912;-51
2023/07/19 07:55:40;;;;;;;;;;;22.30;56.40;;;;;;5061065;28;19923;-51
2023/07/19 07:58:06;;;;;;;;;;;22.30;56.20;;;;;;5056251;28;20002;-52
2023/07/19 08:00:31;;;;;;;;;;;22.30;56.10;;;;;;5055729;28;19916;-51
2023/07/19 08:02:57;;;;;;;;;;;22.30;56.20;;;;;;5063405;28;19916;-52
2023/07/19 08:05:22;;;;;;;;;;;22.30;56.20;;;;;;5062667;28;19913;-52
2023/07/19 08:07:48;;;;;;;;;;;22.30;56.20;;;;;;5058575;28;19912;-51
2023/07/19 08:10:13;;;;;;;;;;;22.30;56.20;;;;;;5069153;28;19966;-51
2023/07/19 08:12:38;;;;;;;;;;;22.40;56.10;;;;;;5058389;28;20333;-52
2023/07/19 08:15:05;;;;;;;;;;;22.40;56.30;;;;;;5060065;28;20297;-52
2023/07/19 08:17:30;;;;;;;;;;;22.30;56.10;;;;;;5058193;28;19925;-52
2023/07/19 08:19:55;;;;;;;;;;;22.30;56.30;;;;;;5062113;28;19923;-53
2023/07/19 08:22:24;;;;;;;;;;;22.20;56.30;;;;;;5056138;28;19919;-52
2023/07/19 08:24:50;;;;;;;;;;;22.20;56.60;;;;;;5053937;28;19920;-51
2023/07/19 08:27:15;;;;;;;;;;;22.10;56.50;;;;;;5062044;28;19923;-52
2023/07/19 08:29:41;;;;;;;;;;;22.10;56.70;;;;;;5054115;28;19913;-52
2023/07/19 08:32:06;;;;;;;;;;;22.10;56.40;;;;;;5058283;28;19913;-52
2023/07/19 08:34:32;;;;;;;;;;;22.20;56.60;;;;;;5066657;28;19960;-52
2023/07/19 08:36:57;;;;;;;;;;;22.20;56.40;;;;;;5048939;28;20011;-52
2023/07/19 08:39:23;;;;;;;;;;;22.30;56.80;;;;;;5061521;28;19913;-52
2023/07/19 08:41:48;;;;;;;;;;;22.30;56.40;;;;;;5059013;28;19951;-51
2023/07/19 08:44:14;;;;;;;;;;;22.20;56.40;;;;;;5053467;28;19931;-52
2023/07/19 08:46:40;;;;;;;;;;;22.20;56.30;;;;;;5055864;28;19933;-53
2023/07/19 08:49:05;;;;;;;;;;;22.20;56.50;;;;;;5053161;28;19969;-52
2023/07/19 08:51:31;;;;;;;;;;;22.30;56.60;;;;;;5070527;28;19917;-52
2023/07/19 08:53:56;;;;;;;;;;;22.30;56.40;;;;;;5053495;28;19988;-51
2023/07/19 08:56:22;;;;;;;;;;;22.30;56.30;;;;;;5055260;28;19908;-52
2023/07/19 08:58:47;;;;;;;;;;;22.30;56.60;;;;;;5056170;28;19944;-52
2023/07/19 09:01:13;;;;;;;;;;;22.30;56.30;;;;;;5054916;28;19971;-52
2023/07/19 09:03:38;;;;;;;;;;;22.30;56.30;;;;;;5052562;28;19925;-52
2023/07/19 09:06:04;;;;;;;;;;;22.20;56.30;;;;;;5058018;28;20300;-52
2023/07/19 09:08:37;;;;;;;;;;;22.10;56.40;;;;;;5063502;28;20389;-52
2023/07/19 09:11:02;;;;;;;;;;;22.20;56.20;;;;;;5052639;28;19932;-52
2023/07/19 09:13:30;;;;;;;;;;;22.20;56.40;;;;;;5059542;28;20393;-52
2023/07/19 09:15:55;;;;;;;;;;;22.20;56.20;;;;;;5053868;28;19917;-52
2023/07/19 09:18:20;;;;;;;;;;;22.30;56.00;;;;;;5060673;28;19936;-53
2023/07/19 09:20:46;;;;;;;;;;;22.40;55.90;;;;;;5055097;28;19913;-52
2023/07/19 09:23:12;;;;;;;;;;;22.40;55.70;;;;;;5061371;28;19917;-52
2023/07/19 09:25:53;;;;;;;;;;;22.50;55.50;;;;;;5060059;28;19912;-53
2023/07/19 09:28:22;;;;;;;;;;;22.50;55.40;;;;;;5061876;28;20372;-52
2023/07/19 09:30:54;;;;;;;;;;;22.60;55.10;;;;;;5056852;28;20286;-53
2023/07/19 09:33:19;;;;;;;;;;;22.50;55.20;;;;;;5064053;28;19912;-52
2023/07/19 09:35:45;;;;;;;;;;;22.50;55.10;;;;;;5056350;28;19965;-52
2023/07/19 09:38:10;;;;;;;;;;;22.50;55.00;;;;;;5057035;28;20369;-52
2023/07/19 09:40:36;;;;;;;;;;;22.60;55.00;;;;;;5058791;28;19909;-52
2023/07/19 09:43:01;;;;;;;;;;;22.60;54.70;;;;;;5052691;28;19963;-52
2023/07/19 09:45:28;;;;;;;;;;;22.60;54.60;;;;;;5064665;28;19909;-52
2023/07/19 09:47:54;;;;;;;;;;;22.60;54.80;;;;;;5055225;28;19963;-52
2023/07/19 09:50:19;;;;;;;;;;;22.60;54.60;;;;;;5051521;28;19923;-52
2023/07/19 09:52:45;;;;;;;;;;;22.60;54.40;;;;;;5059780;28;20421;-52
2023/07/19 09:55:10;;;;;;;;;;;22.60;54.40;;;;;;5052795;28;19916;-52
2023/07/19 09:57:37;;;;;;;;;;;22.60;54.50;;;;;;5057002;28;19920;-51
2023/07/19 10:00:03;;;;;;;;;;;22.60;54.50;;;;;;5057318;28;20376;-53
2023/07/19 10:02:28;;;;;;;;;;;22.70;54.40;;;;;;5060015;28;19927;-52
2023/07/19 10:04:54;;;;;;;;;;;22.80;54.20;;;;;;5064844;28;19912;-52
2023/07/19 10:07:20;;;;;;;;;;;22.80;54.20;;;;;;5062603;28;19921;-52
2023/07/19 10:09:46;;;;;;;;;;;22.80;53.80;;;;;;5052618;28;19916;-52
2023/07/19 10:12:14;;;;;;;;;;;22.70;54.10;;;;;;5051182;28;19909;-52
2023/07/19 10:14:40;;;;;;;;;;;22.60;54.40;;;;;;5056484;28;20522;-52
2023/07/19 10:17:05;;;;;;;;;;;22.60;54.50;;;;;;5055925;28;19927;-53
2023/07/19 10:19:31;;;;;;;;;;;22.60;54.50;;;;;;5052741;28;19951;-52
2023/07/19 10:22:01;;;;;;;;;;;22.60;54.50;;;;;;5060410;28;19913;-52
2023/07/19 10:24:27;;;;;;;;;;;22.60;54.50;;;;;;5054997;28;19917;-52
2023/07/19 10:26:52;;;;;;;;;;;22.60;54.50;;;;;;5048173;28;19921;-52
2023/07/19 10:29:18;;;;;;;;;;;22.70;54.30;;;;;;5059596;28;19959;-52
2023/07/19 10:31:43;;;;;;;;;;;22.80;54.40;;;;;;5062028;28;19924;-52
2023/07/19 10:34:09;;;;;;;;;;;22.80;53.90;;;;;;5052772;28;19953;-54
2023/07/19 10:36:37;;;;;;;;;;;22.80;53.90;;;;;;5062185;28;20373;-53
2023/07/19 10:39:02;;;;;;;;;;;22.70;54.10;;;;;;5053934;28;19913;-53
2023/07/19 10:41:28;;;;;;;;;;;22.60;54.20;;;;;;5054552;28;19979;-52
2023/07/19 10:43:57;;;;;;;;;;;22.50;54.40;;;;;;5055718;28;19925;-52
2023/07/19 10:46:23;;;;;;;;;;;22.40;54.60;;;;;;5060951;28;19978;-53
2023/07/19 10:48:48;;;;;;;;;;;22.40;54.60;;;;;;5045010;28;20356;-52
2023/07/19 10:51:14;;;;;;;;;;;22.50;54.80;;;;;;5053529;28;19916;-51
2023/07/19 10:53:43;;;;;;;;;;;22.40;54.70;;;;;;5051192;28;20182;-53
2023/07/19 10:56:09;;;;;;;;;;;22.40;54.70;;;;;;5053353;28;19913;-54
2023/07/19 10:58:34;;;;;;;;;;;22.40;54.50;;;;;;5056430;28;19939;-52
2023/07/19 11:01:00;;;;;;;;;;;22.40;54.60;;;;;;5063131;28;19989;-51
2023/07/19 11:03:26;;;;;;;;;;;22.50;54.40;;;;;;5056086;28;20400;-53
2023/07/19 11:05:52;;;;;;;;;;;22.50;54.40;;;;;;5060395;28;19920;-53
2023/07/19 11:08:21;;;;;;;;;;;22.50;54.50;;;;;;5051469;28;19921;-52
2023/07/19 11:10:47;;;;;;;;;;;22.50;54.40;;;;;;5056721;28;20312;-52
2023/07/19 11:13:13;;;;;;;;;;;22.60;54.30;;;;;;5050515;28;20372;-52
2023/07/19 11:15:42;;;;;;;;;;;22.60;54.30;;;;;;5054379;28;20007;-52
2023/07/19 11:18:07;;;;;;;;;;;22.50;54.40;;;;;;5059060;28;19920;-52
2023/07/19 11:20:35;;;;;;;;;;;22.50;54.30;;;;;;5052679;28;19913;-52
2023/07/19 11:23:05;;;;;;;;;;;22.60;54.30;;;;;;5054796;28;19967;-52
2023/07/19 11:25:30;;;;;;;;;;;22.70;54.30;;;;;;5052442;28;20022;-52
2023/07/19 11:27:56;;;;;;;;;;;22.70;54.40;;;;;;5057120;28;20457;-52
2023/07/19 11:30:23;;;;;;;;;;;22.70;54.30;;;;;;5053660;28;20296;-53
2023/07/19 11:33:04;;;;;;;;;;;22.70;54.40;;;;;;5053475;28;19971;-52
2023/07/19 11:35:29;;;;;;;;;;;22.70;54.40;;;;;;5061521;28;20403;-51
2023/07/19 11:37:55;;;;;;;;;;;22.70;54.50;;;;;;5061923;28;19968;-52
2023/07/19 11:40:22;;;;;;;;;;;22.70;54.50;;;;;;5056351;28;20460;-52
2023/07/19 11:42:49;;;;;;;;;;;22.70;54.30;;;;;;5055575;28;19923;-52
2023/07/19 11:45:18;;;;;;;;;;;22.70;54.50;;;;;;5057743;28;19924;-52
2023/07/19 11:47:47;;;;;;;;;;;22.60;54.30;;;;;;5058982;28;19920;-52
2023/07/19 11:50:12;;;;;;;;;;;22.60;54.20;;;;;;5054227;28;20011;-51
2023/07/19 11:52:57;;;;;;;;;;;22.70;54.30;;;;;;5057574;28;19992;-52
2023/07/19 11:55:22;;;;;;;;;;;22.80;54.20;;;;;;5063987;28;19938;-51
2023/07/19 11:57:49;;;;;;;;;;;22.80;54.00;;;;;;5068487;28;19916;-53
2023/07/19 12:00:15;;;;;;;;;;;22.80;53.90;;;;;;5054503;28;19981;-52
2023/07/19 12:02:41;;;;;;;;;;;22.80;54.10;;;;;;5053982;28;20273;-53
2023/07/19 12:05:06;;;;;;;;;;;22.80;54.10;;;;;;5054104;28;19921;-52
2023/07/19 12:07:32;;;;;;;;;;;22.80;54.10;;;;;;5060502;28;20316;-53
2023/07/19 12:09:57;;;;;;;;;;;22.90;54.40;;;;;;5054762;28;20340;-53
2023/07/19 12:12:23;;;;;;;;;;;23.00;54.30;;;;;;5058591;28;20349;-53
2023/07/19 12:14:48;;;;;;;;;;;23.00;54.00;;;;;;5057493;28;19955;-53
2023/07/19 12:17:14;;;;;;;;;;;23.00;54.00;;;;;;5057547;28;19917;-53
2023/07/19 12:19:40;;;;;;;;;;;22.90;53.90;;;;;;5057845;28;19916;-52
2023/07/19 12:22:05;;;;;;;;;;;22.80;54.10;;;;;;5063727;28;19913;-52
2023/07/19 12:24:30;;;;;;;;;;;22.90;54.00;;;;;;5055343;28;19973;-52
2023/07/19 12:26:56;;;;;;;;;;;22.80;53.80;;;;;;5058692;28;19912;-53
2023/07/19 12:29:25;;;;;;;;;;;22.90;54.10;;;;;;5059508;28;19919;-52
2023/07/19 12:31:51;;;;;;;;;;;22.80;53.30;;;;;;5061286;28;19920;-53
2023/07/19 12:34:17;;;;;;;;;;;22.80;54.00;;;;;;5063287;28;19920;-52
2023/07/19 12:36:43;;;;;;;;;;;22.80;53.70;;;;;;5055935;28;20387;-52
2023/07/19 12:39:08;;;;;;;;;;;22.80;53.50;;;;;;5051941;28;19920;-52
2023/07/19 12:41:34;;;;;;;;;;;22.70;53.40;;;;;;5059593;28;19931;-54
2023/07/19 12:43:59;;;;;;;;;;;22.80;53.70;;;;;;5056037;28;19924;-53
2023/07/19 12:46:25;;;;;;;;;;;22.80;53.50;;;;;;5054231;28;19936;-52
2023/07/19 12:48:51;;;;;;;;;;;22.90;53.60;;;;;;5052685;28;20396;-53
2023/07/19 12:51:16;;;;;;;;;;;22.90;53.60;;;;;;5057952;28;19944;-52
2023/07/19 12:53:42;;;;;;;;;;;22.90;53.30;;;;;;5065609;28;20368;-53
2023/07/19 12:56:07;;;;;;;;;;;22.90;53.50;;;;;;5058186;28;20038;-53
2023/07/19 12:58:32;;;;;;;;;;;22.90;53.60;;;;;;5062554;28;19916;-53
2023/07/19 13:00:58;;;;;;;;;;;23.00;53.80;;;;;;5056351;28;19913;-52
2023/07/19 13:03:24;;;;;;;;;;;23.00;53.50;;;;;;5058181;28;19929;-53
2023/07/19 13:05:49;;;;;;;;;;;23.00;53.60;;;;;;5062511;28;20628;-53
2023/07/19 13:08:15;;;;;;;;;;;23.00;53.50;;;;;;5053937;28;20421;-53
2023/07/19 13:10:40;;;;;;;;;;;23.00;53.60;;;;;;5061484;28;19924;-53
2023/07/19 13:13:06;;;;;;;;;;;23.00;53.70;;;;;;5058112;28;19951;-53
2023/07/19 13:15:31;;;;;;;;;;;23.00;53.70;;;;;;5063423;28;19912;-53
2023/07/19 13:17:57;;;;;;;;;;;23.10;53.40;;;;;;5059530;28;19923;-53
2023/07/19 13:20:23;;;;;;;;;;;23.10;53.70;;;;;;5053487;28;19920;-52
2023/07/19 13:22:49;;;;;;;;;;;23.10;53.50;;;;;;5062000;28;19916;-53
2023/07/19 13:25:15;;;;;;;;;;;23.10;53.50;;;;;;5061299;28;20028;-52
2023/07/19 13:27:40;;;;;;;;;;;23.10;53.50;;;;;;5062857;28;20363;-53
2023/07/19 13:30:06;;;;;;;;;;;23.10;53.50;;;;;;5057137;28;19967;-53
2023/07/19 13:32:32;;;;;;;;;;;23.10;53.60;;;;;;5052894;28;19912;-53
2023/07/19 13:34:58;;;;;;;;;;;23.10;53.40;;;;;;5060181;28;19948;-52
2023/07/19 13:37:23;;;;;;;;;;;23.00;53.40;;;;;;5055368;28;19928;-53
2023/07/19 13:39:48;;;;;;;;;;;23.10;53.40;;;;;;5055564;28;19916;-53
2023/07/19 13:42:14;;;;;;;;;;;23.10;53.60;;;;;;5055605;28;19917;-53
2023/07/19 13:44:39;;;;;;;;;;;23.10;53.30;;;;;;5059319;28;19955;-53
2023/07/19 13:47:05;;;;;;;;;;;23.00;53.30;;;;;;5056857;28;19924;-53
2023/07/19 13:49:30;;;;;;;;;;;23.00;53.70;;;;;;5064028;28;19920;-53
2023/07/19 13:51:56;;;;;;;;;;;23.00;53.50;;;;;;5056542;28;19956;-53
2023/07/19 13:54:22;;;;;;;;;;;23.00;53.60;;;;;;5053959;28;19913;-52
2023/07/19 13:56:47;;;;;;;;;;;23.10;53.60;;;;;;5053176;28;19923;-54
2023/07/19 13:59:13;;;;;;;;;;;23.10;53.50;;;;;;5053786;28;19921;-53
2023/07/19 14:01:38;;;;;;;;;;;23.10;53.70;;;;;;5057350;28;19912;-54
2023/07/19 14:04:04;;;;;;;;;;;23.10;53.70;;;;;;5062677;28;19928;-53
2023/07/19 14:06:29;;;;;;;;;;;23.10;53.70;;;;;;5051307;28;19917;-53
2023/07/19 14:08:54;;;;;;;;;;;23.00;54.20;;;;;;5050872;28;19928;-52