Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:24;;;;;;;3.85;1.95;;;2.80;99.90;;;;;;4958839;28;20086;-75
2021/05/08 00:04:49;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;4967305;28;20472;-75
2021/05/08 00:07:16;;;;;;;3.03;1.98;;;2.90;99.90;;;;;;4945141;28;20083;-75
2021/05/08 00:09:41;;;;;;;2.38;1.63;;;2.80;99.90;;;;;;4965532;28;20149;-75
2021/05/08 00:12:08;;;;;;;3.38;1.70;;;2.80;99.90;;;;;;4974172;28;20083;-75
2021/05/08 00:14:34;;;;;;;2.20;1.75;;;2.80;99.90;;;;;;4963644;28;20480;-76
2021/05/08 00:16:59;;;;;;;4.00;1.90;;;2.60;99.90;;;;;;4957055;28;20145;-75
2021/05/08 00:19:25;;;;;;;3.63;1.98;;;2.50;99.90;;;;;;4973799;28;20598;-75
2021/05/08 00:21:53;;;;;;;4.63;2.00;;;2.40;99.90;;;;;;4967569;28;20106;-75
2021/05/08 00:24:19;;;;;;;2.72;1.85;;;2.50;99.90;;;;;;4946935;28;20094;-75
2021/05/08 00:26:45;;;;;;;2.92;1.83;;;2.60;99.90;;;;;;4956523;28;20096;-76
2021/05/08 00:29:10;;;;;;;3.45;1.70;;;2.60;99.90;;;;;;4966681;28;20102;-75
2021/05/08 00:31:36;;;;;;;4.30;2.40;;;2.60;99.90;;;;;;4966980;28;20540;-75
2021/05/08 00:34:02;;;;;;;3.05;1.92;;;2.50;99.90;;;;;;4957805;28;20153;-75
2021/05/08 00:36:28;;;;;;;3.30;2.28;;;2.30;99.90;;;;;;4959622;28;20095;-76
2021/05/08 00:38:53;;;;;;;2.42;1.92;;;2.50;99.90;;;;;;4966989;28;20103;-76
2021/05/08 00:41:19;;;;;;;2.15;1.48;;;2.60;99.90;;;;;;4962363;28;20581;-76
2021/05/08 00:43:44;;;;;;;3.10;2.05;;;2.50;99.90;;;;;;4968894;28;20090;-76
2021/05/08 00:46:10;;;;;;;2.30;2.10;;;2.50;99.90;;;;;;4961483;28;20079;-76
2021/05/08 00:48:36;;;;;;;2.75;2.20;;;2.50;99.90;;;;;;4961132;28;20128;-76
2021/05/08 00:51:02;;;;;;;3.10;2.15;;;2.50;99.90;;;;;;4942495;29;20082;-76
2021/05/08 00:53:28;;;;;;;3.38;1.90;;;2.40;99.90;;;;;;4963093;28;20170;-77
2021/05/08 00:55:54;;;;;;;3.78;2.20;;;2.50;99.90;;;;;;4959792;28;20114;-75
2021/05/08 00:58:19;;;;;;;2.20;1.60;;;2.60;99.90;;;;;;4968685;28;20131;-76
2021/05/08 01:00:48;;;;;;;2.58;1.88;;;2.50;99.90;;;;;;4954197;28;20082;-75
2021/05/08 01:03:13;;;;;;;2.28;1.70;;;2.70;99.90;;;;;;4961103;28;20102;-75
2021/05/08 01:05:39;;;;;;;5.88;2.08;;;2.60;99.90;;;;;;4957025;28;20115;-76
2021/05/08 01:08:05;;;;;;;9.23;2.67;;;2.50;99.90;;;;;;4968532;28;20194;-76
2021/05/08 01:10:32;;;;;;;3.85;2.38;;;2.50;99.90;;;;;;4964972;28;20149;-76
2021/05/08 01:12:59;;;;;;;3.53;2.33;;;2.60;99.90;;;;;;4959075;28;20653;-75
2021/05/08 01:15:25;;;;;;;2.72;2.00;;;2.50;99.90;;;;;;4968786;28;20098;-75
2021/05/08 01:17:52;;;;;;;5.55;1.85;;;2.40;99.90;;;;;;4968336;28;20103;-76
2021/05/08 01:20:18;;;;;;;3.45;2.28;;;2.40;99.90;;;;;;4970730;28;20091;-76
2021/05/08 01:22:44;;;;;;;3.47;2.30;;;2.60;99.90;;;;;;4965985;28;20167;-75
2021/05/08 01:25:16;;;;;;;2.90;2.10;;;2.60;99.90;;;;;;4952748;28;20087;-74
2021/05/08 01:27:50;;;;;;;3.05;2.13;;;2.60;99.90;;;;;;4952589;28;20190;-75
2021/05/08 01:30:22;;;;;;;2.95;2.45;;;2.50;99.90;;;;;;4935756;28;20146;-75
2021/05/08 01:32:50;;;;;;;3.15;1.60;;;2.60;99.90;;;;;;4946071;28;20453;-75
2021/05/08 01:35:15;;;;;;;2.70;2.35;;;2.60;99.90;;;;;;4952071;28;20086;-76
2021/05/08 01:37:42;;;;;;;2.97;1.75;;;2.50;99.90;;;;;;4952322;28;20095;-76
2021/05/08 01:40:12;;;;;;;4.47;1.90;;;2.40;99.90;;;;;;4951806;28;20578;-75
2021/05/08 01:42:39;;;;;;;2.50;2.05;;;2.50;99.90;;;;;;4957160;28;20079;-76
2021/05/08 01:45:16;;;;;;;4.47;1.77;;;2.60;99.90;;;;;;4957340;28;20551;-76
2021/05/08 01:57:49;;;;;;;3.65;1.80;;;2.20;99.90;;;;;;4951744;28;21264;-75
2021/05/08 02:00:19;;;;;;;2.35;1.92;;;2.40;99.90;;;;;;4958744;28;20084;-76
2021/05/08 02:02:46;;;;;;;2.22;2.03;;;2.50;99.90;;;;;;4951989;28;20115;-76
2021/05/08 02:05:11;;;;;;;2.78;2.00;;;2.40;99.90;;;;;;4951759;28;20130;-76
2021/05/08 02:07:37;;;;;;;2.33;1.98;;;2.50;99.90;;;;;;4962024;28;20083;-76
2021/05/08 02:10:11;;;;;;;2.53;1.88;;;2.40;99.90;;;;;;4948617;28;20110;-76
2021/05/08 02:12:38;;;;;;;2.67;1.80;;;2.30;99.90;;;;;;4941360;28;20193;-75
2021/05/08 02:15:08;;;;;;;2.53;1.67;;;2.30;99.90;;;;;;4952367;28;20076;-76
2021/05/08 02:17:34;;;;;;;2.25;1.65;;;2.30;99.90;;;;;;4954553;28;20571;-74
2021/05/08 02:19:59;;;;;;;2.67;1.95;;;2.20;99.90;;;;;;4951560;28;20533;-76
2021/05/08 02:22:25;;;;;;;3.40;2.28;;;2.20;99.90;;;;;;4946954;28;20087;-76
2021/05/08 02:24:51;;;;;;;1.90;1.73;;;2.00;99.90;;;;;;4955483;28;20080;-75
2021/05/08 02:27:16;;;;;;;5.82;1.98;;;2.00;99.90;;;;;;4957456;28;20131;-74
2021/05/08 02:29:42;;;;;;;3.35;2.15;;;2.10;99.90;;;;;;4948867;28;20110;-75
2021/05/08 02:32:08;;;;;;;4.78;2.10;;;2.20;99.90;;;;;;4944463;28;20079;-76
2021/05/08 02:34:33;;;;;;;3.75;2.30;;;2.40;99.90;;;;;;4965703;28;20094;-76
2021/05/08 02:37:00;;;;;;;2.42;1.85;;;2.50;99.90;;;;;;4952771;28;20107;-75
2021/05/08 02:39:25;;;;;;;2.80;1.92;;;2.50;99.90;;;;;;4951525;28;20103;-76
2021/05/08 02:41:51;;;;;;;2.42;1.88;;;2.50;99.90;;;;;;4951634;28;20778;-75
2021/05/08 02:44:16;;;;;;;3.53;2.67;;;2.40;99.90;;;;;;4950930;28;20557;-76
2021/05/08 02:46:42;;;;;;;4.45;2.90;;;2.50;99.90;;;;;;4948792;28;20083;-76
2021/05/08 02:49:07;;;;;;;3.45;3.05;;;2.40;99.90;;;;;;4958126;28;20096;-76
2021/05/08 02:51:33;;;;;;;2.42;1.85;;;2.20;99.90;;;;;;4947871;28;20079;-76
2021/05/08 02:53:58;;;;;;;3.40;2.08;;;2.10;99.90;;;;;;4957958;28;20529;-76
2021/05/08 02:56:24;;;;;;;3.53;2.15;;;2.00;99.90;;;;;;4948425;28;20591;-76
2021/05/08 02:58:49;;;;;;;3.47;2.45;;;1.90;99.90;;;;;;4950183;28;20227;-76
2021/05/08 03:01:15;;;;;;;2.70;2.00;;;2.00;99.90;;;;;;4942495;28;20158;-76
2021/05/08 03:03:41;;;;;;;3.97;1.70;;;1.90;99.90;;;;;;4951566;28;20167;-76
2021/05/08 03:06:07;;;;;;;2.22;1.90;;;2.00;99.90;;;;;;4951180;28;20098;-75
2021/05/08 03:08:32;;;;;;;2.97;2.03;;;1.90;99.90;;;;;;4952947;28;20143;-75
2021/05/08 03:10:58;;;;;;;4.63;2.28;;;2.00;99.90;;;;;;4950686;28;20142;-76
2021/05/08 03:13:23;;;;;;;4.18;2.38;;;2.20;99.90;;;;;;4960651;28;20142;-76
2021/05/08 03:15:49;;;;;;;3.35;2.40;;;2.30;99.90;;;;;;4961739;28;20084;-76
2021/05/08 03:18:15;;;;;;;2.30;1.80;;;2.30;99.90;;;;;;4937999;28;20246;-76
2021/05/08 03:20:40;;;;;;;4.50;2.05;;;2.30;99.90;;;;;;4952176;28;20190;-75
2021/05/08 03:23:06;;;;;;;2.22;1.90;;;2.30;99.90;;;;;;4950796;29;20080;-76
2021/05/08 03:25:31;;;;;;;3.15;1.75;;;2.40;99.90;;;;;;4952548;28;20195;-76
2021/05/08 03:27:57;;;;;;;3.03;1.95;;;2.30;99.90;;;;;;4954547;28;20091;-76
2021/05/08 03:30:23;;;;;;;3.22;1.67;;;2.40;99.90;;;;;;4950515;28;20107;-76
2021/05/08 03:32:48;;;;;;;1.65;1.45;;;2.40;99.90;;;;;;4950608;29;20071;-76
2021/05/08 03:35:14;;;;;;;4.30;2.30;;;2.30;99.90;;;;;;4933831;29;20084;-75
2021/05/08 03:37:39;;;;;;;3.63;1.73;;;2.30;99.90;;;;;;4950162;29;20095;-76
2021/05/08 03:40:06;;;;;;;3.42;2.13;;;2.20;99.90;;;;;;4951114;28;20107;-75
2021/05/08 03:42:31;;;;;;;4.13;2.72;;;2.30;99.90;;;;;;4950793;29;20080;-75
2021/05/08 03:44:57;;;;;;;2.65;2.03;;;2.30;99.90;;;;;;4951113;29;20071;-76
2021/05/08 03:47:22;;;;;;;3.08;2.03;;;2.20;99.90;;;;;;4950153;29;20108;-75
2021/05/08 03:49:48;;;;;;;4.20;2.50;;;2.20;99.90;;;;;;4951050;28;20507;-75
2021/05/08 03:52:14;;;;;;;4.03;2.25;;;2.20;99.90;;;;;;4948704;28;20159;-76
2021/05/08 03:54:39;;;;;;;2.38;2.00;;;2.30;99.90;;;;;;4951855;28;20083;-75
2021/05/08 03:57:05;;;;;;;5.30;2.38;;;2.20;99.90;;;;;;4947857;28;20133;-75
2021/05/08 03:59:32;;;;;;;5.05;1.98;;;2.30;99.90;;;;;;4934417;28;20549;-74
2021/05/08 04:01:57;;;;;;;3.47;2.30;;;2.20;99.90;;;;;;4949739;28;20080;-76
2021/05/08 04:04:23;;;;;;;3.47;2.63;;;2.10;99.90;;;;;;4954997;28;20072;-75
2021/05/08 04:06:48;;;;;;;4.45;2.22;;;2.10;99.90;;;;;;4956721;28;20091;-75
2021/05/08 04:09:14;;;;;;;4.00;2.28;;;2.00;99.90;;;;;;4980835;28;20114;-75
2021/05/08 04:11:39;;;;;;;3.00;2.42;;;2.10;99.90;;;;;;4958187;28;20801;-76
2021/05/08 04:14:06;;;;;;;2.95;2.13;;;2.10;99.90;;;;;;4973343;28;20095;-75
2021/05/08 04:16:32;;;;;;;6.22;3.33;;;2.10;99.90;;;;;;4952626;28;20142;-75
2021/05/08 04:19:02;;;;;;;3.05;2.05;;;2.10;99.90;;;;;;4955382;28;20127;-75
2021/05/08 04:21:28;;;;;;;3.15;2.28;;;2.30;99.90;;;;;;4956910;28;20121;-76
2021/05/08 04:23:54;;;;;;;3.50;2.05;;;2.20;99.90;;;;;;4958334;28;20084;-76
2021/05/08 04:26:19;;;;;;;3.55;2.20;;;2.00;99.90;;;;;;4949028;28;20108;-76
2021/05/08 04:28:45;;;;;;;3.20;2.38;;;2.20;99.90;;;;;;4957090;28;20153;-75
2021/05/08 04:31:11;;;;;;;2.90;2.00;;;2.30;99.90;;;;;;4954342;28;20456;-76
2021/05/08 04:33:37;;;;;;;4.20;2.03;;;2.30;99.90;;;;;;4939811;28;20090;-75
2021/05/08 04:36:03;;;;;;;3.17;2.20;;;2.40;99.90;;;;;;4955375;28;20084;-76
2021/05/08 04:38:28;;;;;;;2.80;2.08;;;2.40;99.90;;;;;;4945630;28;21237;-75
2021/05/08 04:40:55;;;;;;;3.33;2.40;;;2.50;99.90;;;;;;4953776;28;20088;-76
2021/05/08 04:43:21;;;;;;;3.33;3.03;;;2.50;99.90;;;;;;4948011;28;20125;-76
2021/05/08 04:45:47;;;;;;;3.70;2.03;;;2.60;99.90;;;;;;4965192;28;20867;-75
2021/05/08 04:48:24;;;;;;;2.65;2.10;;;2.70;99.90;;;;;;4952762;28;20080;-75
2021/05/08 04:50:49;;;;;;;4.72;2.33;;;2.70;99.90;;;;;;4953477;28;20084;-75
2021/05/08 04:53:15;;;;;;;3.45;2.88;;;2.80;99.90;;;;;;4952624;28;20187;-76
2021/05/08 04:55:41;;;;;;;3.83;3.25;;;2.80;99.90;;;;;;4956403;28;20631;-76
2021/05/08 04:58:07;;;;;;;3.40;3.00;;;2.90;99.90;;;;;;4953740;28;20421;-75
2021/05/08 05:00:33;;;;;;;5.07;2.88;;;3.00;99.90;;;;;;4955599;28;20455;-75
2021/05/08 05:02:58;;;;;;;4.45;2.97;;;3.10;99.90;;;;;;4951464;28;20528;-75
2021/05/08 05:05:24;;;;;;;3.95;3.20;;;3.10;99.90;;;;;;4952435;28;20572;-75
2021/05/08 05:07:50;;;;;;;4.45;3.00;;;3.10;99.90;;;;;;4961087;28;20212;-74
2021/05/08 05:10:15;;;;;;;3.53;2.38;;;3.00;99.90;;;;;;4952793;28;20108;-75
2021/05/08 05:12:42;;;;;;;3.60;2.70;;;3.20;99.90;;;;;;4953670;28;20121;-75
2021/05/08 05:15:08;;;;;;;3.65;2.70;;;3.30;99.90;;;;;;4953934;28;20162;-75
2021/05/08 05:17:34;;;;;;;4.88;2.70;;;3.40;99.90;;;;;;4955587;28;20571;-74
2021/05/08 05:20:00;;;;;;;3.92;3.20;;;3.60;99.90;;;;;;4953936;28;20106;-75
2021/05/08 05:22:25;;;;;;;3.50;2.97;;;3.80;99.90;;;;;;4955311;28;20507;-76
2021/05/08 05:24:52;;;;;;;6.43;2.70;;;3.90;99.90;;;;;;4954671;28;20082;-76
2021/05/08 05:27:17;;;;;;;4.30;3.15;;;4.00;99.90;;;;;;4951663;28;20491;-76
2021/05/08 05:29:43;;;;;;;4.65;2.67;;;4.20;99.90;;;;;;4952168;28;20103;-75
2021/05/08 05:32:08;;;;;;;3.25;2.53;;;4.30;99.90;;;;;;4951395;28;20547;-74
2021/05/08 05:34:34;;;;;;;5.68;2.60;;;4.50;99.90;;;;;;4953324;28;20556;-75
2021/05/08 05:37:00;;;;;;;3.75;2.60;;;4.60;99.90;;;;;;4950167;28;20107;-75
2021/05/08 05:39:25;;;;;;;4.45;2.60;;;4.70;99.90;;;;;;4962313;28;20151;-73
2021/05/08 05:41:51;;;;;;;2.90;2.20;;;4.80;99.90;;;;;;4951648;28;20087;-76
2021/05/08 05:44:17;;;;;;;3.65;2.60;;;4.90;99.90;;;;;;4952404;28;20107;-75
2021/05/08 05:46:42;;;;;;;2.65;2.45;;;4.90;99.90;;;;;;4957679;28;20167;-75
2021/05/08 05:49:08;;;;;;;5.35;2.50;;;5.10;99.90;;;;;;4965968;28;20095;-76
2021/05/08 05:51:34;;;;;;;3.10;2.40;;;5.20;99.90;;;;;;4950717;28;20814;-75
2021/05/08 05:53:59;;;;;;;3.55;2.90;;;5.30;99.90;;;;;;4951738;28;20595;-75
2021/05/08 05:56:26;;;;;;;4.82;3.03;;;5.70;99.90;;;;;;4951885;28;20178;-75
2021/05/08 05:58:52;;;;;;;6.45;2.33;;;6.00;99.90;;;;;;4952588;28;20460;-75
2021/05/08 06:01:18;;;;;;;3.25;2.40;;;6.10;99.90;;;;;;4951325;28;20091;-75
2021/05/08 06:03:44;;;;;;;2.75;2.10;;;6.20;99.90;;;;;;4956740;28;20544;-74
2021/05/08 06:06:10;;;;;;;3.63;2.67;;;6.40;99.90;;;;;;4955933;28;20086;-75
2021/05/08 06:08:36;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;4951272;28;20103;-75
2021/05/08 06:11:01;;;;;;;4.80;2.55;;;6.70;99.90;;;;;;4951839;28;20088;-75
2021/05/08 06:13:31;;;;;;;3.55;2.85;;;6.80;99.90;;;;;;4953979;28;20099;-75
2021/05/08 06:15:57;;;;;;;3.58;2.65;;;6.90;99.90;;;;;;4948859;28;20088;-75
2021/05/08 06:18:22;;;;;;;3.92;2.35;;;7.30;99.90;;;;;;4959487;28;20102;-75
2021/05/08 06:20:48;;;;;;;7.15;2.58;;;7.40;99.90;;;;;;4956654;28;20616;-75
2021/05/08 06:23:13;;;;;;;2.88;2.40;;;7.40;99.90;;;;;;4954316;28;20525;-75
2021/05/08 06:25:39;;;;;;;4.03;2.30;;;7.50;99.90;;;;;;4941939;28;20110;-75
2021/05/08 06:28:05;;;;;;;3.38;2.35;;;7.50;99.90;;;;;;4965897;28;20091;-75
2021/05/08 06:30:30;;;;;;;3.38;2.25;;;7.60;99.90;;;;;;4953730;28;20103;-75
2021/05/08 06:32:56;;;;;;;3.15;2.45;;;7.70;99.90;;;;;;4954328;28;20091;-75
2021/05/08 06:35:21;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;4945612;28;20083;-74
2021/05/08 06:37:50;;;;;;;2.75;2.13;;;8.10;99.90;;;;;;4961624;28;20106;-76
2021/05/08 06:40:16;;;;;;;3.10;1.63;;;8.00;99.90;;;;;;4949947;28;20095;-74
2021/05/08 06:42:42;;;;;;;2.53;1.63;;;8.30;99.90;;;;;;4934911;28;20087;-74
2021/05/08 06:45:08;;;;;;;2.75;2.10;;;8.40;99.90;;;;;;4951177;28;20087;-74
2021/05/08 06:47:34;;;;;;;2.45;1.90;;;8.40;99.90;;;;;;4937485;28;20094;-75
2021/05/08 06:49:59;;;;;;;3.53;2.03;;;8.50;99.90;;;;;;4969057;28;20095;-75
2021/05/08 06:52:25;;;;;;;2.25;1.73;;;8.90;99.90;;;;;;4966013;28;20165;-76
2021/05/08 06:54:51;;;;;;;6.47;2.35;;;9.10;99.90;;;;;;4956956;28;20115;-75
2021/05/08 06:57:16;;;;;;;3.53;1.70;;;9.10;99.90;;;;;;4962867;28;20090;-75
2021/05/08 06:59:42;;;;;;;2.45;1.75;;;9.20;99.90;;;;;;4950087;28;20103;-73
2021/05/08 07:02:08;;;;;;;3.85;1.45;;;9.20;99.90;;;;;;4950502;28;20089;-75
2021/05/08 07:04:33;;;;;;;3.85;2.03;;;9.20;99.90;;;;;;4951430;28;20083;-75
2021/05/08 07:06:59;;;;;;;4.20;1.88;;;9.30;99.90;;;;;;4951942;28;20090;-75
2021/05/08 07:09:24;;;;;;;2.85;2.00;;;9.50;99.90;;;;;;4948192;28;22318;-74
2021/05/08 07:11:50;;;;;;;2.40;1.85;;;9.60;99.90;;;;;;4961669;28;20494;-75
2021/05/08 07:14:16;;;;;;;3.75;1.73;;;9.70;99.90;;;;;;4953089;28;20528;-74
2021/05/08 07:16:42;;;;;;;2.72;1.60;;;9.80;99.90;;;;;;4949551;28;20610;-75
2021/05/08 07:19:11;;;;;;;4.97;1.63;;;9.90;99.90;;;;;;4953163;28;20142;-74
2021/05/08 07:21:38;;;;;;;3.80;1.70;;;9.90;99.90;;;;;;4947788;28;20079;-74
2021/05/08 07:24:05;;;;;;;2.58;1.65;;;9.80;99.90;;;;;;4951882;28;20072;-74
2021/05/08 07:26:31;;;;;;;2.20;1.60;;;10.00;99.90;;;;;;4949191;28;20556;-74
2021/05/08 07:28:56;;;;;;;4.78;2.08;;;10.00;99.90;;;;;;4951823;28;20119;-75
2021/05/08 07:31:22;;;;;;;4.53;1.95;;;10.00;99.90;;;;;;4958993;28;20091;-74
2021/05/08 07:33:47;;;;;;;2.70;1.67;;;10.20;99.90;;;;;;4950638;28;20151;-75
2021/05/08 07:36:13;;;;;;;2.45;1.63;;;10.40;99.90;;;;;;4950240;28;20152;-75
2021/05/08 07:38:38;;;;;;;4.20;2.47;;;10.30;99.90;;;;;;4952307;28;20534;-75
2021/05/08 07:41:04;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;4940230;28;20536;-76
2021/05/08 07:43:29;;;;;;;3.10;1.83;;;10.60;99.90;;;;;;4969776;28;20079;-75
2021/05/08 07:45:55;;;;;;;2.90;1.90;;;10.30;99.90;;;;;;4958322;28;20130;-75
2021/05/08 07:48:21;;;;;;;2.92;1.67;;;10.10;99.90;;;;;;4955035;28;20079;-73
2021/05/08 07:50:46;;;;;;;3.05;2.03;;;10.20;99.90;;;;;;4954453;28;20102;-75
2021/05/08 07:53:12;;;;;;;1.77;1.30;;;10.50;99.90;;;;;;4954101;28;20088;-75
2021/05/08 07:55:37;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4962252;28;20079;-74
2021/05/08 07:58:05;;;;;;;2.90;1.48;;;10.70;99.90;;;;;;4963571;28;20174;-75
2021/05/08 08:00:31;;;;;;;3.85;1.40;;;10.70;99.90;;;;;;4967713;28;20095;-75
2021/05/08 08:02:57;;;;;;;4.07;1.55;;;10.70;99.90;;;;;;4973121;28;20078;-76
2021/05/08 08:05:22;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;4957014;28;20138;-73
2021/05/08 08:07:48;;;;;;;3.03;1.30;;;10.60;99.90;;;;;;4954665;28;20080;-74
2021/05/08 08:10:14;;;;;;;2.97;1.70;;;10.80;99.90;;;;;;4982837;28;20125;-78
2021/05/08 08:12:41;;;;;;;3.13;1.73;;;11.00;99.90;;;;;;4968098;28;20118;-79
2021/05/08 08:15:09;;;;;;;2.47;1.60;;;11.10;99.90;;;;;;4972345;28;20095;-78
2021/05/08 08:17:35;;;;;;;4.55;1.90;;;11.30;99.90;;;;;;4956817;28;20485;-76
2021/05/08 08:20:03;;;;;;;3.20;1.98;;;11.20;99.90;;;;;;4972887;28;20122;-78
2021/05/08 08:22:29;;;;;;;3.05;1.52;;;11.30;99.90;;;;;;4939767;29;20095;-78
2021/05/08 08:24:56;;;;;;;3.33;1.50;;;11.40;99.90;;;;;;4956726;28;20178;-78
2021/05/08 08:27:21;;;;;;;2.78;1.73;;;11.40;99.90;;;;;;4963718;28;20087;-78
2021/05/08 08:29:47;;;;;;;3.05;1.63;;;11.50;99.70;;;;;;4955378;28;20176;-76
2021/05/08 08:32:12;;;;;;;2.05;1.40;;;11.50;99.90;;;;;;4961704;28;20098;-75
2021/05/08 08:34:38;;;;;;;2.28;1.52;;;11.40;99.90;;;;;;4955235;28;20080;-75
2021/05/08 08:37:04;;;;;;;3.95;1.33;;;11.40;99.90;;;;;;4952587;28;20138;-74
2021/05/08 08:39:31;;;;;;;2.13;1.60;;;11.60;95.20;;;;;;4954541;28;20095;-74
2021/05/08 08:41:57;;;;;;;1.85;1.17;;;11.80;95.20;;;;;;4964137;28;20087;-76
2021/05/08 08:44:22;;;;;;;2.10;1.40;;;11.70;93.20;;;;;;4952140;28;20075;-77
2021/05/08 08:46:48;;;;;;;2.55;1.83;;;12.00;92.50;;;;;;4949176;28;20121;-75
2021/05/08 08:49:15;;;;;;;1.80;1.30;;;11.90;92.10;;;;;;4943308;28;20123;-75
2021/05/08 08:51:43;;;;;;;3.88;2.20;;;11.90;91.80;;;;;;4953296;28;20139;-75
2021/05/08 08:54:09;;;;;;;2.95;1.30;;;11.50;91.20;;;;;;4954320;28;20111;-75
2021/05/08 08:56:40;;;;;;;2.20;1.55;;;11.80;95.10;;;;;;4958590;28;20111;-76
2021/05/08 08:59:19;;;;;;;3.58;1.48;;;12.00;93.50;;;;;;4953437;28;20548;-75
2021/05/08 09:01:46;;;;;;;2.10;1.23;;;11.80;94.80;;;;;;4965133;28;20098;-75
2021/05/08 09:04:14;;;;;;;3.67;1.35;;;11.50;91.70;;;;;;4955386;28;20110;-75
2021/05/08 09:06:41;;;;;;;3.20;1.50;;;11.30;91.40;;;;;;4952225;28;20159;-75
2021/05/08 09:09:08;;;;;;;1.73;1.27;;;11.50;92.50;;;;;;4937570;28;20613;-76
2021/05/08 09:11:48;;;;;;;4.25;1.30;;;11.80;94.00;;;;;;4959518;28;20107;-76
2021/05/08 09:14:25;;;;;;;1.90;1.25;;;12.10;97.30;;;;;;4954256;28;20080;-75
2021/05/08 09:17:21;;;;;;;3.47;1.35;;;12.40;93.20;;;;;;4952908;28;20182;-77
2021/05/08 09:19:53;;;;;;;2.50;1.10;;;12.30;94.10;;;;;;4954630;28;20095;-81
2021/05/08 09:22:36;;;;;;;4.38;2.10;;;12.10;95.90;;;;;;4950352;29;20092;-78
2021/05/08 09:25:11;;;;;;;1.55;1.17;;;12.30;97.10;;;;;;4951394;28;20076;-76
2021/05/08 09:27:51;;;;;;;3.97;1.35;;;12.50;93.30;;;;;;4947190;29;20166;-79
2021/05/08 09:30:30;;;;;;;2.58;1.10;;;12.60;94.10;;;;;;4948301;29;20472;-77
2021/05/08 09:32:56;;;;;;;1.98;1.38;;;12.60;95.60;;;;;;4959083;28;20081;-77
2021/05/08 09:35:27;;;;;;;4.50;1.65;;;12.70;94.10;;;;;;4966145;28;20075;-77
2021/05/08 09:38:09;;;;;;;2.40;1.48;;;12.50;92.50;;;;;;4957345;28;20090;-77
2021/05/08 09:40:36;;;;;;;2.63;1.25;;;12.20;92.20;;;;;;4938218;28;20099;-77
2021/05/08 09:43:12;;;;;;;1.58;1.10;;;12.50;94.30;;;;;;4971343;28;20158;-77
2021/05/08 09:45:40;;;;;;;2.35;1.42;;;12.30;92.10;;;;;;4958535;28;20101;-77
2021/05/08 09:48:31;;;;;;;1.90;1.13;;;12.10;92.30;;;;;;4959410;28;20099;-77
2021/05/08 09:51:23;;;;;;;1.58;1.10;;;12.20;92.00;;;;;;4967924;28;20169;-75
2021/05/08 09:54:10;;;;;;;2.58;1.30;;;12.20;92.70;;;;;;4962418;28;20079;-77
2021/05/08 09:56:43;;;;;;;2.95;1.55;;;12.30;92.60;;;;;;4951288;28;20150;-75
2021/05/08 09:59:27;;;;;;;2.10;1.08;;;12.30;92.30;;;;;;4956221;28;20566;-77
2021/05/08 10:02:02;;;;;;;2.65;2.10;;;12.20;92.90;;;;;;4957365;28;20118;-77
2021/05/08 10:04:36;;;;;;;2.60;1.35;;;12.20;91.20;;;;;;4969380;28;20094;-77
2021/05/08 10:07:09;;;;;;;3.15;1.08;;;12.40;90.60;;;;;;4966827;28;20416;-75
2021/05/08 10:09:36;;;;;;;1.83;1.20;;;12.50;96.40;;;;;;4951898;28;20464;-77
2021/05/08 10:12:04;;;;;;;2.55;1.20;;;12.70;92.80;;;;;;4944862;28;20174;-75
2021/05/08 10:14:31;;;;;;;1.90;1.10;;;13.00;93.50;;;;;;4960970;28;20083;-76
2021/05/08 10:16:58;;;;;;;2.65;1.25;;;13.10;94.40;;;;;;4952752;28;20084;-76
2021/05/08 10:19:27;;;;;;;2.72;1.40;;;13.30;91.50;;;;;;4952073;28;20096;-76
2021/05/08 10:21:53;;;;;;;3.33;1.77;;;13.00;90.40;;;;;;4969793;28;21211;-76
2021/05/08 10:24:22;;;;;;;1.95;1.70;;;12.90;92.20;;;;;;4961196;28;20079;-75
2021/05/08 10:26:50;;;;;;;3.25;1.35;;;12.90;93.50;;;;;;4958584;28;20079;-76
2021/05/08 10:29:17;;;;;;;1.60;1.10;;;12.90;90.30;;;;;;4961936;28;20798;-76
2021/05/08 10:31:43;;;;;;;1.73;1.10;;;13.20;94.20;;;;;;4963757;28;20114;-74
2021/05/08 10:34:09;;;;;;;4.47;1.08;;;13.50;93.00;;;;;;4951859;28;20075;-74
2021/05/08 10:36:45;;;;;;;4.28;1.30;;;13.30;94.30;;;;;;4960415;28;20125;-75
2021/05/08 10:39:11;;;;;;;2.38;1.33;;;13.80;95.10;;;;;;4968404;28;20103;-77
2021/05/08 10:41:51;;;;;;;3.70;1.40;;;13.80;91.20;;;;;;4957697;28;20080;-76
2021/05/08 10:44:42;;;;;;;1.80;1.10;;;13.80;93.00;;;;;;4959079;28;20075;-76
2021/05/08 10:47:07;;;;;;;1.33;1.20;;;14.10;93.70;;;;;;4962227;28;20484;-75
2021/05/08 10:49:33;;;;;;;2.20;1.50;;;14.10;86.70;;;;;;4952659;28;20199;-82
2021/05/08 10:52:01;;;;;;;2.13;1.17;;;13.90;85.10;;;;;;4954491;28;20079;-77
2021/05/08 10:54:39;;;;;;;1.83;1.13;;;13.80;86.70;;;;;;4956708;28;20072;-75
2021/05/08 10:57:25;;;;;;;2.45;1.10;;;13.80;90.70;;;;;;4967770;28;20716;-76
2021/05/08 11:00:24;;;;;;;1.73;1.27;;;13.70;88.50;;;;;;4962066;28;20095;-75
2021/05/08 11:02:58;;;;;;;1.30;1.20;;;13.90;89.10;;;;;;4962569;28;20079;-77
2021/05/08 11:05:39;;;;;;;3.28;1.05;;;13.50;78.70;;;;;;4962869;28;20086;-76
2021/05/08 11:08:49;;;;;;;1.90;1.05;;;13.20;78.10;;;;;;4960355;28;20548;-78
2021/05/08 11:11:17;;;;;;;1.80;0.90;;;13.30;79.00;;;;;;4873597;29;21831;-80
2021/05/08 11:13:43;;;;;;;2.35;1.20;;;13.40;94.10;;;;;;4873199;29;20085;-76
2021/05/08 11:16:40;;;;;;;3.15;0.90;;;13.40;84.00;;;;;;4914944;28;20096;-81
2021/05/08 11:19:21;;;;;;;1.83;1.00;;;13.40;84.40;;;;;;4929099;28;20642;-78
2021/05/08 11:21:47;;;;;;;1.15;1.05;;;13.90;92.90;;;;;;4960532;28;20116;-77
2021/05/08 11:24:30;;;;;;;1.70;1.02;;;14.00;92.20;;;;;;4968314;28;20123;-76
2021/05/08 11:26:56;;;;;;;1.55;1.10;;;14.40;91.30;;;;;;4969348;28;20078;-78
2021/05/08 11:29:28;;;;;;;2.05;1.00;;;14.50;90.20;;;;;;4971200;28;20080;-77
2021/05/08 11:32:04;;;;;;;1.08;0.98;;;14.50;93.10;;;;;;4967225;28;20126;-79
2021/05/08 11:34:31;;;;;;;2.30;1.30;;;14.40;84.80;;;;;;4963085;28;20078;-77
2021/05/08 11:36:59;;;;;;;1.67;1.00;;;14.40;82.60;;;;;;4955929;28;20094;-77
2021/05/08 11:39:25;;;;;;;3.90;1.65;;;14.30;82.10;;;;;;4963626;28;20641;-77
2021/05/08 11:42:00;;;;;;;1.83;1.10;;;14.40;87.10;;;;;;4965723;28;20073;-77
2021/05/08 11:44:37;;;;;;;1.58;0.90;;;14.60;91.40;;;;;;4950979;28;20112;-79
2021/05/08 11:47:02;;;;;;;1.50;1.10;;;14.50;87.60;;;;;;4956469;28;20083;-76
2021/05/08 11:49:28;;;;;;;2.03;1.13;;;14.20;81.50;;;;;;4949342;28;20143;-77
2021/05/08 11:51:54;;;;;;;1.02;0.80;;;14.20;91.40;;;;;;4962463;28;20076;-77
2021/05/08 11:54:20;;;;;;;1.08;0.90;;;14.50;94.70;;;;;;4953018;28;20090;-79
2021/05/08 11:56:45;;;;;;;1.70;1.10;;;14.90;90.40;;;;;;4969901;28;20098;-77
2021/05/08 11:59:11;;;;;;;1.50;1.20;;;14.90;87.20;;;;;;4957127;28;20119;-76
2021/05/08 12:01:36;;;;;;;2.65;1.33;;;14.90;89.50;;;;;;4954316;28;20167;-76
2021/05/08 12:04:05;;;;;;;1.70;1.30;;;14.90;90.20;;;;;;4950128;28;20090;-78
2021/05/08 12:06:31;;;;;;;3.40;1.15;;;15.20;93.30;;;;;;4964754;28;20171;-77
2021/05/08 12:08:57;;;;;;;2.47;1.10;;;15.10;91.50;;;;;;4969630;28;20166;-78
2021/05/08 12:11:23;;;;;;;1.30;0.90;;;15.10;90.50;;;;;;4962971;28;20080;-79
2021/05/08 12:13:50;;;;;;;2.58;1.02;;;15.30;90.80;;;;;;4969565;28;20079;-78
2021/05/08 12:16:16;;;;;;;2.47;0.90;;;15.10;87.20;;;;;;4947252;28;20163;-73
2021/05/08 12:18:43;;;;;;;1.65;0.85;;;14.70;78.80;;;;;;4969388;28;20512;-77
2021/05/08 12:21:13;;;;;;;1.75;0.75;;;14.70;85.00;;;;;;4968639;28;20075;-79
2021/05/08 12:23:40;;;;;;;2.10;0.77;;;14.70;92.30;;;;;;4954215;28;20110;-76
2021/05/08 12:26:09;;;;;;;2.05;0.88;;;15.10;91.20;;;;;;4969042;28;20086;-76
2021/05/08 12:28:40;;;;;;;1.25;0.95;;;15.30;90.70;;;;;;4950296;28;20075;-79
2021/05/08 12:31:25;;;;;;;1.50;0.93;;;15.20;88.10;;;;;;4957298;28;20799;-81
2021/05/08 12:33:52;;;;;;;1.95;1.05;;;15.30;87.60;;;;;;4957402;28;20103;-79
2021/05/08 12:36:21;;;;;;;2.78;1.10;;;15.30;91.60;;;;;;4970082;28;20076;-78
2021/05/08 12:38:47;;;;;;;1.27;1.17;;;15.10;90.40;;;;;;4972108;28;20666;-75
2021/05/08 12:41:31;;;;;;;1.50;1.13;;;15.20;89.30;;;;;;4968328;28;20072;-77
2021/05/08 12:44:06;;;;;;;2.08;1.42;;;15.10;84.30;;;;;;4950901;29;20079;-76
2021/05/08 12:46:51;;;;;;;2.53;0.85;;;14.80;84.50;;;;;;4950132;28;20082;-75
2021/05/08 12:49:19;;;;;;;3.05;1.30;;;15.00;89.20;;;;;;4971735;28;20102;-75
2021/05/08 12:51:45;;;;;;;3.45;0.90;;;15.00;90.50;;;;;;4971632;28;20067;-75
2021/05/08 12:54:25;;;;;;;1.85;1.10;;;14.90;85.10;;;;;;4971652;28;20429;-75
2021/05/08 12:56:53;;;;;;;2.53;0.90;;;14.80;86.80;;;;;;4969276;28;20156;-75
2021/05/08 12:59:27;;;;;;;1.80;0.82;;;14.80;87.20;;;;;;4954841;28;20127;-75
2021/05/08 13:01:54;;;;;;;1.52;1.00;;;14.70;85.20;;;;;;4955844;28;20071;-77
2021/05/08 13:04:35;;;;;;;1.85;0.90;;;14.60;83.10;;;;;;4966098;28;20536;-76
2021/05/08 13:07:30;;;;;;;1.20;0.85;;;14.60;88.30;;;;;;4967212;28;20583;-76
2021/05/08 13:10:15;;;;;;;;;;;14.60;83.70;;;;;;4959041;28;20572;-76