Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:17;;;;;;;11.07;5.93;;;;;;;;;;5074879;28;20553;-72
2021/08/27 00:02:43;;;;;;;9.77;6.22;;;;;;;;;;5074028;28;20020;-73
2021/08/27 00:05:09;;;;;;;13.45;6.90;;;;;;;;;;5073889;28;20035;-73
2021/08/27 00:07:35;;;;;;;12.02;5.68;;;;;;;;;;5074462;28;20045;-72
2021/08/27 00:10:01;;;;;;;11.43;6.10;;;;;;;;;;5075902;28;20025;-71
2021/08/27 00:12:28;;;;;;;8.45;5.78;;;;;;;;;;5073786;28;20113;-71
2021/08/27 00:14:54;;;;;;;11.15;6.35;;;;;;;;;;5074020;28;20438;-74
2021/08/27 00:17:29;;;;;;;10.10;6.65;;;;;;;;;;5073867;28;20055;-71
2021/08/27 00:19:55;;;;;;;9.75;5.82;;;;;;;;;;5074583;28;20522;-70
2021/08/27 00:22:21;;;;;;;11.82;5.68;;;;;;;;;;5074686;28;20048;-72
2021/08/27 00:24:47;;;;;;;8.98;6.22;;;;;;;;;;5073538;28;20032;-73
2021/08/27 00:27:13;;;;;;;12.13;6.07;;;;;;;;;;5073428;28;20025;-72
2021/08/27 00:29:39;;;;;;;8.88;5.50;;;;;;;;;;5074525;28;20047;-71
2021/08/27 00:32:05;;;;;;;12.00;6.60;;;;;;;;;;5074739;28;20017;-72
2021/08/27 00:34:31;;;;;;;10.50;6.38;;;;;;;;;;5073388;28;20021;-71
2021/08/27 00:37:00;;;;;;;10.00;5.90;;;;;;;;;;5073689;28;20418;-71
2021/08/27 00:39:26;;;;;;;14.15;6.55;;;;;;;;;;5073655;28;20025;-72
2021/08/27 00:41:52;;;;;;;9.48;5.78;;;;;;;;;;5074803;28;20024;-71
2021/08/27 00:44:18;;;;;;;11.63;7.07;;;;;;;;;;5074133;28;20383;-71
2021/08/27 00:46:44;;;;;;;11.73;6.85;;;;;;;;;;5075039;28;20028;-70
2021/08/27 00:49:14;;;;;;;9.88;6.18;;;;;;;;;;5075244;28;20067;-70
2021/08/27 00:51:40;;;;;;;17.85;6.80;;;;;;;;;;5075391;28;20016;-71
2021/08/27 00:54:06;;;;;;;11.73;7.53;;;;;;;;;;5074905;28;20021;-71
2021/08/27 00:56:32;;;;;;;10.63;6.65;;;;;;;;;;5073721;28;20032;-73
2021/08/27 00:58:59;;;;;;;10.60;7.15;;;;;;;;;;5073512;28;20044;-70
2021/08/27 01:01:25;;;;;;;12.40;7.30;;;;;;;;;;5073299;28;20025;-71
2021/08/27 01:03:53;;;;;;;13.35;7.78;;;;;;;;;;5073430;28;20391;-70
2021/08/27 01:06:26;;;;;;;11.32;7.88;;;;;;;;;;5074124;28;20457;-71
2021/08/27 01:08:59;;;;;;;12.38;7.60;;;;;;;;;;5073463;28;20044;-70
2021/08/27 01:11:29;;;;;;;10.98;6.97;;;;;;;;;;5073043;28;20103;-73
2021/08/27 01:13:56;;;;;;;13.73;7.25;;;;;;;;;;5073931;28;20024;-72
2021/08/27 01:16:27;;;;;;;14.23;6.60;;;;;;;;;;5073571;28;20033;-71
2021/08/27 01:18:59;;;;;;;15.80;7.60;;;;;;;;;;5072807;28;20028;-71
2021/08/27 01:21:44;;;;;;;16.67;7.65;;;;;;;;;;5072708;28;20107;-71
2021/08/27 01:24:11;;;;;;;10.50;6.63;;;;;;;;;;5073170;28;20475;-70
2021/08/27 01:26:39;;;;;;;14.10;7.32;;;;;;;;;;5074234;28;20025;-71
2021/08/27 01:29:07;;;;;;;11.93;6.35;;;;;;;;;;5073167;28;20028;-74
2021/08/27 01:31:33;;;;;;;10.15;7.32;;;;;;;;;;5072796;28;20103;-71
2021/08/27 01:34:18;;;;;;;12.25;6.57;;;;;;;;;;5073039;28;20029;-70
2021/08/27 01:36:48;;;;;;;10.10;6.60;;;;;;;;;;5074023;28;20229;-73
2021/08/27 01:39:16;;;;;;;11.88;6.35;;;;;;;;;;5073755;28;20032;-73
2021/08/27 01:41:45;;;;;;;15.93;6.47;;;;;;;;;;5073613;28;20043;-72
2021/08/27 01:44:13;;;;;;;14.52;7.38;;;;;;;;;;5071890;28;20025;-73
2021/08/27 01:46:41;;;;;;;16.38;7.10;;;;;;;;;;5072401;28;20391;-74
2021/08/27 01:49:08;;;;;;;12.32;6.43;;;;;;;;;;5074891;28;20112;-68
2021/08/27 01:51:38;;;;;;;12.75;7.05;;;;;;;;;;5073313;28;20096;-72
2021/08/27 01:54:05;;;;;;;12.85;7.78;;;;;;;;;;5073826;28;20020;-71
2021/08/27 01:56:32;;;;;;;15.02;7.15;;;;;;;;;;5077681;28;20031;-72
2021/08/27 01:58:59;;;;;;;14.77;7.57;;;;;;;;;;5077925;28;20077;-71
2021/08/27 02:01:27;;;;;;;11.38;7.40;;;;;;;;;;5076624;28;20143;-71
2021/08/27 02:03:54;;;;;;;10.93;7.18;;;;;;;;;;5076852;28;20036;-70
2021/08/27 02:06:21;;;;;;;13.82;7.53;;;;;;;;;;5075432;28;20425;-70
2021/08/27 02:08:47;;;;;;;12.48;7.15;;;;;;;;;;5076409;28;20054;-71
2021/08/27 02:11:14;;;;;;;13.35;8.38;;;;;;;;;;5075527;28;20382;-71
2021/08/27 02:13:41;;;;;;;12.75;8.02;;;;;;;;;;5076238;28;20041;-73
2021/08/27 02:16:09;;;;;;;14.43;8.60;;;;;;;;;;5076168;28;20039;-72
2021/08/27 02:18:35;;;;;;;14.75;7.80;;;;;;;;;;5076331;28;20024;-71
2021/08/27 02:21:05;;;;;;;15.52;7.90;;;;;;;;;;5076723;28;20028;-74
2021/08/27 02:23:32;;;;;;;11.10;7.80;;;;;;;;;;5075862;28;20530;-71
2021/08/27 02:26:00;;;;;;;14.27;7.30;;;;;;;;;;5076153;28;20020;-71
2021/08/27 02:28:27;;;;;;;14.73;8.57;;;;;;;;;;5076335;28;20023;-73
2021/08/27 02:30:55;;;;;;;15.90;8.35;;;;;;;;;;5074927;28;20032;-73
2021/08/27 02:33:22;;;;;;;14.00;7.93;;;;;;;;;;5075849;28;20017;-70
2021/08/27 02:35:49;;;;;;;14.95;7.50;;;;;;;;;;5075893;28;20112;-71
2021/08/27 02:38:23;;;;;;;14.55;8.90;;;;;;;;;;5075316;28;20485;-71
2021/08/27 02:40:49;;;;;;;16.13;8.13;;;;;;;;;;5076124;28;20028;-72
2021/08/27 02:43:15;;;;;;;14.88;8.43;;;;;;;;;;5076320;28;20028;-71
2021/08/27 02:45:41;;;;;;;18.88;9.60;;;;;;;;;;5077510;28;20025;-71
2021/08/27 02:48:10;;;;;;;15.43;8.75;;;;;;;;;;5076147;28;20020;-71
2021/08/27 02:50:38;;;;;;;12.45;7.30;;;;;;;;;;5075859;28;20031;-71
2021/08/27 02:53:34;;;;;;;13.48;7.57;;;;;;;;;;5075954;28;20090;-72
2021/08/27 02:56:04;;;;;;;10.48;7.00;;;;;;;;;;5067209;28;20060;-72
2021/08/27 02:58:34;;;;;;;12.95;7.38;;;;;;;;;;5076852;28;20025;-71
2021/08/27 03:01:04;;;;;;;12.43;7.85;;;;;;;;;;5075816;28;20077;-71
2021/08/27 03:03:35;;;;;;;17.70;7.90;;;;;;;;;;5075621;28;20403;-72
2021/08/27 03:06:14;;;;;;;17.30;7.63;;;;;;;;;;5077759;28;20033;-70
2021/08/27 03:08:43;;;;;;;15.27;7.82;;;;;;;;;;5076682;28;20036;-70
2021/08/27 03:11:15;;;;;;;15.88;8.93;;;;;;;;;;5076326;28;20499;-72
2021/08/27 03:13:48;;;;;;;17.05;9.25;;;;;;;;;;5075842;28;20021;-71
2021/08/27 03:16:18;;;;;;;16.80;7.85;;;;;;;;;;5076303;28;20036;-72
2021/08/27 03:18:59;;;;;;;17.15;8.85;;;;;;;;;;5075433;28;20648;-71
2021/08/27 03:21:37;;;;;;;15.35;8.63;;;;;;;;;;5075249;28;20031;-72
2021/08/27 03:24:22;;;;;;;18.30;8.88;;;;;;;;;;5075193;28;20025;-73
2021/08/27 03:26:51;;;;;;;16.43;8.17;;;;;;;;;;5075502;28;20118;-70
2021/08/27 03:29:18;;;;;;;19.75;8.90;;;;;;;;;;5075079;28;20261;-70
2021/08/27 03:31:44;;;;;;;13.32;7.57;;;;;;;;;;5075151;28;20544;-71
2021/08/27 03:34:11;;;;;;;18.85;8.50;;;;;;;;;;5075358;28;20496;-72
2021/08/27 03:36:39;;;;;;;15.82;7.45;;;;;;;;;;5075188;28;20043;-71
2021/08/27 03:39:06;;;;;;;17.23;8.70;;;;;;;;;;5075149;28;20028;-71
2021/08/27 03:41:34;;;;;;;15.95;8.95;;;;;;;;;;5077127;28;20052;-72
2021/08/27 03:44:02;;;;;;;17.27;8.45;;;;;;;;;;5075909;28;20085;-72
2021/08/27 03:46:28;;;;;;;15.80;8.73;;;;;;;;;;5075703;28;20028;-73
2021/08/27 03:48:55;;;;;;;16.23;8.90;;;;;;;;;;5075359;28;20029;-71
2021/08/27 03:51:21;;;;;;;14.40;8.30;;;;;;;;;;5073701;28;20333;-71
2021/08/27 03:53:47;;;;;;;15.55;8.00;;;;;;;;;;5074798;28;20387;-71
2021/08/27 03:56:14;;;;;;;14.32;7.32;;;;;;;;;;5074563;28;20029;-71
2021/08/27 03:58:41;;;;;;;15.63;7.80;;;;;;;;;;5074504;28;20039;-70
2021/08/27 04:01:07;;;;;;;14.82;8.23;;;;;;;;;;5074433;28;20038;-71
2021/08/27 04:03:36;;;;;;;16.75;8.50;;;;;;;;;;5074339;28;20086;-71
2021/08/27 04:06:09;;;;;;;14.75;7.97;;;;;;;;;;5074175;28;20024;-71
2021/08/27 04:08:36;;;;;;;16.30;8.10;;;;;;;;;;5073978;28;20051;-70
2021/08/27 04:11:02;;;;;;;13.68;7.45;;;;;;;;;;5074843;28;20027;-71
2021/08/27 04:13:28;;;;;;;16.70;8.35;;;;;;;;;;5073890;28;20020;-71
2021/08/27 04:15:54;;;;;;;14.02;7.60;;;;;;;;;;5073778;28;20032;-70
2021/08/27 04:18:20;;;;;;;15.52;7.75;;;;;;;;;;5072174;28;20035;-72
2021/08/27 04:20:47;;;;;;;16.52;8.77;;;;;;;;;;5074047;28;20039;-73
2021/08/27 04:23:13;;;;;;;13.75;8.52;;;;;;;;;;5073687;28;20383;-71
2021/08/27 04:25:40;;;;;;;14.93;7.68;;;;;;;;;;5073755;28;20028;-71
2021/08/27 04:28:06;;;;;;;13.30;7.68;;;;;;;;;;5073627;28;20159;-72
2021/08/27 04:30:32;;;;;;;14.93;7.82;;;;;;;;;;5073388;28;20494;-71
2021/08/27 04:32:58;;;;;;;11.82;7.20;;;;;;;;;;5074153;28;20032;-72
2021/08/27 04:35:24;;;;;;;16.98;8.90;;;;;;;;;;5074453;28;20028;-72
2021/08/27 04:37:50;;;;;;;13.60;8.18;;;;;;;;;;5073888;28;20032;-71
2021/08/27 04:40:16;;;;;;;15.65;8.15;;;;;;;;;;5073609;28;20024;-73
2021/08/27 04:42:42;;;;;;;16.20;8.10;;;;;;;;;;5075403;28;20107;-76
2021/08/27 04:45:09;;;;;;;19.80;8.60;;;;;;;;;;5073205;28;20032;-74
2021/08/27 04:47:35;;;;;;;18.77;8.50;;;;;;;;;;5073249;28;20020;-72
2021/08/27 04:50:01;;;;;;;18.25;9.68;;;;;;;;;;5073215;28;20523;-72
2021/08/27 04:52:27;;;;;;;13.55;8.55;;;;;;;;;;5073231;28;20035;-72
2021/08/27 04:54:53;;;;;;;17.42;8.75;;;;;;;;;;5071896;28;20017;-71
2021/08/27 04:57:19;;;;;;;15.25;9.68;;;;;;;;;;5071810;28;20066;-70
2021/08/27 04:59:46;;;;;;;20.33;8.85;;;;;;;;;;5073152;28;20024;-73
2021/08/27 05:02:13;;;;;;;18.75;8.85;;;;;;;;;;5074619;28;20017;-73
2021/08/27 05:04:39;;;;;;;20.20;9.30;;;;;;;;;;5072699;28;20052;-73
2021/08/27 05:07:05;;;;;;;15.68;8.82;;;;;;;;;;5072652;28;20055;-71
2021/08/27 05:09:31;;;;;;;16.60;9.05;;;;;;;;;;5072829;28;20028;-70
2021/08/27 05:11:57;;;;;;;21.35;9.43;;;;;;;;;;5072824;28;20029;-71
2021/08/27 05:14:23;;;;;;;15.00;9.60;;;;;;;;;;5077355;28;20024;-72
2021/08/27 05:16:49;;;;;;;18.83;9.00;;;;;;;;;;5072957;28;20032;-71
2021/08/27 05:19:15;;;;;;;17.90;8.60;;;;;;;;;;5072783;28;20024;-70
2021/08/27 05:21:42;;;;;;;16.90;8.93;;;;;;;;;;5073855;28;20387;-71
2021/08/27 05:24:08;;;;;;;17.58;9.23;;;;;;;;;;5072744;28;20028;-73
2021/08/27 05:26:35;;;;;;;17.20;9.18;;;;;;;;;;5074880;28;20107;-71
2021/08/27 05:29:01;;;;;;;16.52;9.00;;;;;;;;;;5072839;28;20402;-71
2021/08/27 05:31:27;;;;;;;16.15;9.00;;;;;;;;;;5072745;28;20028;-71
2021/08/27 05:33:53;;;;;;;16.90;8.38;;;;;;;;;;5072793;28;20077;-70
2021/08/27 05:36:19;;;;;;;19.70;8.52;;;;;;;;;;5073121;28;20055;-71
2021/08/27 05:38:46;;;;;;;16.65;9.27;;;;;;;;;;5074008;28;20032;-71
2021/08/27 05:41:12;;;;;;;16.02;8.57;;;;;;;;;;5072667;28;20059;-71
2021/08/27 05:43:38;;;;;;;16.17;9.35;;;;;;;;;;5072813;28;20028;-71
2021/08/27 05:46:04;;;;;;;17.02;8.60;;;;;;;;;;5072595;28;20021;-71
2021/08/27 05:48:30;;;;;;;13.00;7.72;;;;;;;;;;5072165;28;20025;-71
2021/08/27 05:50:56;;;;;;;14.45;7.82;;;;;;;;;;5072475;28;20102;-71
2021/08/27 05:53:22;;;;;;;17.83;8.73;;;;;;;;;;5072416;28;20063;-72
2021/08/27 05:55:49;;;;;;;16.63;7.88;;;;;;;;;;5071356;28;20468;-70
2021/08/27 05:58:15;;;;;;;16.65;9.07;;;;;;;;;;5072888;28;20028;-72
2021/08/27 06:00:41;;;;;;;14.85;8.43;;;;;;;;;;5072539;28;20453;-72
2021/08/27 06:03:07;;;;;;;19.35;8.45;;;;;;;;;;5072426;28;20021;-71
2021/08/27 06:05:33;;;;;;;17.95;9.55;;;;;;;;;;5072323;28;20078;-71
2021/08/27 06:07:59;;;;;;;15.70;9.43;;;;;;;;;;5072181;28;20064;-73
2021/08/27 06:10:25;;;;;;;15.65;8.88;;;;;;;;;;5072498;28;20098;-71
2021/08/27 06:12:51;;;;;;;19.83;8.65;;;;;;;;;;5072141;28;20020;-71
2021/08/27 06:15:18;;;;;;;17.33;8.18;;;;;;;;;;5072495;28;20100;-73
2021/08/27 06:17:44;;;;;;;14.75;8.50;;;;;;;;;;5072825;28;20074;-71
2021/08/27 06:20:10;;;;;;;18.25;10.30;;;;;;;;;;5074482;28;20025;-71
2021/08/27 06:22:36;;;;;;;19.08;9.23;;;;;;;;;;5071475;28;20082;-72
2021/08/27 06:25:06;;;;;;;17.60;9.38;;;;;;;;;;5072332;28;20073;-70
2021/08/27 06:27:32;;;;;;;16.55;10.10;;;;;;;;;;5072838;28;20021;-72
2021/08/27 06:29:59;;;;;;;16.25;9.55;;;;;;;;;;5073544;28;20475;-70
2021/08/27 06:32:26;;;;;;;19.45;9.80;;;;;;;;;;5072260;28;20150;-71
2021/08/27 06:34:54;;;;;;;16.15;10.13;;;;;;;;;;5070940;28;20506;-70
2021/08/27 06:37:20;;;;;;;15.73;9.20;;;;;;;;;;5072103;28;20107;-73
2021/08/27 06:39:46;;;;;;;20.00;10.20;;;;;;;;;;5072523;28;20082;-72
2021/08/27 06:42:12;;;;;;;15.90;9.52;;;;;;;;;;5076002;28;20021;-70
2021/08/27 06:44:38;;;;;;;15.55;9.43;;;;;;;;;;5075883;28;20025;-72
2021/08/27 06:47:05;;;;;;;17.70;10.57;;;;;;;;;;5076784;28;20060;-72
2021/08/27 06:49:31;;;;;;;18.27;9.55;;;;;;;;;;5078199;28;20024;-72
2021/08/27 06:51:57;;;;;;;14.90;10.45;;;;;;;;;;5077947;28;20021;-72
2021/08/27 06:54:23;;;;;;;16.20;8.68;;;;;;;;;;5076768;28;20020;-72
2021/08/27 06:56:49;;;;;;;19.92;10.52;;;;;;;;;;5075586;28;20032;-71
2021/08/27 06:59:15;;;;;;;17.60;9.52;;;;;;;;;;5075542;28;20036;-72
2021/08/27 07:01:41;;;;;;;16.02;10.13;;;;;;;;;;5075385;28;20024;-70
2021/08/27 07:04:07;;;;;;;16.45;8.43;;;;;;;;;;5075156;28;20074;-71
2021/08/27 07:06:33;;;;;;;17.02;9.43;;;;;;;;;;5075434;28;20032;-71
2021/08/27 07:08:59;;;;;;;16.13;9.95;;;;;;;;;;5075488;28;20068;-72
2021/08/27 07:11:25;;;;;;;15.55;9.32;;;;;;;;;;5075656;28;20078;-69
2021/08/27 07:13:52;;;;;;;14.85;8.73;;;;;;;;;;5075019;28;20055;-71
2021/08/27 07:16:19;;;;;;;16.55;10.18;;;;;;;;;;5075478;28;20504;-72
2021/08/27 07:18:45;;;;;;;14.55;9.32;;;;;;;;;;5075368;28;20215;-71
2021/08/27 07:21:11;;;;;;;17.63;10.02;;;;;;;;;;5073659;28;20563;-70
2021/08/27 07:23:37;;;;;;;14.55;8.05;;;;;;;;;;5075417;28;20036;-70
2021/08/27 07:26:04;;;;;;;15.85;9.18;;;;;;;;;;5074906;28;20028;-71
2021/08/27 07:28:30;;;;;;;12.65;8.73;;;;;;;;;;5073550;28;20483;-70
2021/08/27 07:30:56;;;;;;;14.05;9.10;;;;;;;;;;5074838;28;20080;-73
2021/08/27 07:33:22;;;;;;;18.92;9.18;;;;;;;;;;5075016;28;20017;-73
2021/08/27 07:35:48;;;;;;;14.98;8.63;;;;;;;;;;5075041;28;20032;-73
2021/08/27 07:38:14;;;;;;;14.80;9.27;;;;;;;;;;5075002;28;20025;-72
2021/08/27 07:40:40;;;;;;;15.80;8.90;;;;;;;;;;5074776;28;20028;-73
2021/08/27 07:43:06;;;;;;;12.60;8.90;;;;;;;;;;5074968;28;20039;-72
2021/08/27 07:45:32;;;;;;;17.33;9.27;;;;;;;;;;5075957;28;20028;-73
2021/08/27 07:47:58;;;;;;;14.38;7.95;;;;;;;;;;5074663;28;20031;-73
2021/08/27 07:50:24;;;;;;;12.18;8.05;;;;;;;;;;5074302;28;20024;-72
2021/08/27 07:52:50;;;;;;;14.55;7.85;;;;;;;;;;5077344;28;20027;-71
2021/08/27 07:55:16;;;;;;;14.73;8.55;;;;;;;;;;5074130;28;20082;-71
2021/08/27 07:57:43;;;;;;;15.13;8.18;;;;;;;;;;5074252;28;20576;-73
2021/08/27 08:00:10;;;;;;;11.32;7.93;;;;;;;;;;5072793;28;20094;-71
2021/08/27 08:02:36;;;;;;;14.80;8.35;;;;;;;;;;5074137;28;20103;-71
2021/08/27 08:05:02;;;;;;;14.30;9.07;;;;;;;;;;5074044;28;20468;-71
2021/08/27 08:07:28;;;;;;;13.88;8.32;;;;;;;;;;5073862;28;20083;-70
2021/08/27 08:09:55;;;;;;;12.30;7.68;;;;;;;;;;5074029;28;20452;-70
2021/08/27 08:12:21;;;;;;;9.50;7.35;;;;;;;;;;5073884;28;20141;-72
2021/08/27 08:14:47;;;;;;;15.23;8.00;;;;;;;;;;5073815;28;20027;-72
2021/08/27 08:17:13;;;;;;;12.95;7.95;;;;;;;;;;5073753;28;20479;-71
2021/08/27 08:19:39;;;;;;;13.02;7.32;;;;;;;;;;5073955;28;20429;-71
2021/08/27 08:22:05;;;;;;;9.40;6.72;;;;;;;;;;5073824;28;20116;-72
2021/08/27 08:24:34;;;;;;;13.43;7.75;;;;;;;;;;5075064;28;20356;-73
2021/08/27 08:27:00;;;;;;;12.05;6.82;;;;;;;;;;5072318;28;20024;-71
2021/08/27 08:29:26;;;;;;;12.48;7.43;;;;;;;;;;5073456;28;20031;-70
2021/08/27 08:31:52;;;;;;;11.13;7.40;;;;;;;;;;5073722;28;20422;-72
2021/08/27 08:34:19;;;;;;;14.60;7.55;;;;;;;;;;5075238;28;20020;-70
2021/08/27 08:36:45;;;;;;;11.80;7.20;;;;;;;;;;5073496;28;20072;-72
2021/08/27 08:39:11;;;;;;;10.50;7.43;;;;;;;;;;5073418;28;20025;-71
2021/08/27 08:41:37;;;;;;;8.48;6.93;;;;;;;;;;5074460;28;20052;-71
2021/08/27 08:44:03;;;;;;;10.18;7.28;;;;;;;;;;5073339;28;20078;-72
2021/08/27 08:46:30;;;;;;;12.38;8.18;;;;;;;;;;5073322;28;20029;-72
2021/08/27 08:48:59;;;;;;;9.85;7.00;;;;;;;;;;5073134;28;20577;-72
2021/08/27 08:51:26;;;;;;;12.82;7.43;;;;;;;;;;5073147;28;20027;-71
2021/08/27 08:53:52;;;;;;;11.07;7.75;;;;;;;;;;5077330;28;20052;-71
2021/08/27 08:56:20;;;;;;;11.00;7.72;;;;;;;;;;5073426;28;20078;-73
2021/08/27 08:58:46;;;;;;;11.52;7.65;;;;;;;;;;5072990;28;20395;-72
2021/08/27 09:01:17;;;;;;;12.52;7.70;;;;;;;;;;5073144;28;20387;-71
2021/08/27 09:03:43;;;;;;;9.70;7.07;;;;;;;;;;5072821;28;20031;-72
2021/08/27 09:06:09;;;;;;;12.32;7.93;;;;;;;;;;5072925;28;20032;-72
2021/08/27 09:08:38;;;;;;;13.15;8.18;;;;;;;;;;5072880;28;20072;-71
2021/08/27 09:11:16;;;;;;;12.40;7.97;;;;;;;;;;5072985;28;20055;-72
2021/08/27 09:13:43;;;;;;;13.43;9.05;;;;;;;;;;5073155;28;20024;-71
2021/08/27 09:16:09;;;;;;;15.95;9.38;;;;;;;;;;5075274;28;20025;-72
2021/08/27 09:18:36;;;;;;;11.98;7.50;;;;;;;;;;5072668;28;20085;-72
2021/08/27 09:21:22;;;;;;;11.65;7.63;;;;;;;;;;5072865;28;20032;-71
2021/08/27 09:23:48;;;;;;;14.20;8.30;;;;;;;;;;5072866;28;20032;-72
2021/08/27 09:26:34;;;;;;;10.05;7.70;;;;;;;;;;5072869;28;20020;-71
2021/08/27 09:29:00;;;;;;;13.00;7.72;;;;;;;;;;5073033;28;20057;-70
2021/08/27 09:31:33;;;;;;;12.55;7.47;;;;;;;;;;5072687;28;20601;-71
2021/08/27 09:33:59;;;;;;;9.05;7.57;;;;;;;;;;5072682;28;20029;-71
2021/08/27 09:36:25;;;;;;;11.38;6.43;;;;;;;;;;5072808;28;20028;-73
2021/08/27 09:39:08;;;;;;;10.13;7.22;;;;;;;;;;5072785;28;20024;-71
2021/08/27 09:41:34;;;;;;;9.07;6.47;;;;;;;;;;5071507;28;20032;-71
2021/08/27 09:44:01;;;;;;;10.50;6.78;;;;;;;;;;5072759;28;20121;-73
2021/08/27 09:46:28;;;;;;;8.23;6.72;;;;;;;;;;5073002;28;20027;-73
2021/08/27 09:48:54;;;;;;;8.55;6.28;;;;;;;;;;5073178;28;20070;-71
2021/08/27 09:51:40;;;;;;;10.45;6.57;;;;;;;;;;5073143;28;20031;-71
2021/08/27 09:54:06;;;;;;;10.25;6.60;;;;;;;;;;5073755;28;20086;-73
2021/08/27 09:56:45;;;;;;;7.93;6.25;;;;;;;;;;5073193;28;20052;-71
2021/08/27 09:59:13;;;;;;;9.90;5.95;;;;;;;;;;5072910;28;20412;-71
2021/08/27 10:01:48;;;;;;;8.68;5.38;;;;;;;;;;5072674;28;20024;-73
2021/08/27 10:04:15;;;;;;;8.57;5.38;;;;;;;;;;5072531;28;20029;-71
2021/08/27 10:06:41;;;;;;;7.45;5.18;;;;;;;;;;5072491;28;20052;-73
2021/08/27 10:09:08;;;;;;;8.23;5.60;;;;;;;;;;5074471;28;20082;-73
2021/08/27 10:11:38;;;;;;;10.95;5.40;;;;;;;;;;5073809;28;20021;-70
2021/08/27 10:14:05;;;;;;;7.93;4.70;;;;;;;;;;5071197;28;20383;-71
2021/08/27 10:16:31;;;;;;;6.68;4.55;;;;;;;;;;5078157;28;20021;-72
2021/08/27 10:18:58;;;;;;;9.65;5.03;;;;;;;;;;5076736;28;20024;-72
2021/08/27 10:21:24;;;;;;;8.00;5.07;;;;;;;;;;5076036;28;20082;-71
2021/08/27 10:23:50;;;;;;;6.47;4.40;;;;;;;;;;5076060;28;20103;-71
2021/08/27 10:26:18;;;;;;;9.10;4.65;;;;;;;;;;5076226;28;20036;-70
2021/08/27 10:28:45;;;;;;;8.23;4.60;;;;;;;;;;5076432;28;20034;-71
2021/08/27 10:31:11;;;;;;;7.78;4.10;;;;;;;;;;5076202;28;20028;-72
2021/08/27 10:33:43;;;;;;;5.85;4.20;;;;;;;;;;5075784;28;20383;-71
2021/08/27 10:36:12;;;;;;;9.55;4.40;;;;;;;;;;5075787;28;20020;-70
2021/08/27 10:38:42;;;;;;;13.32;4.80;;;;;;;;;;5076281;28;20024;-72
2021/08/27 10:41:09;;;;;;;7.93;4.43;;;;;;;;;;5076274;28;20420;-70
2021/08/27 10:43:54;;;;;;;6.53;4.22;;;;;;;;;;5076237;28;20031;-73
2021/08/27 10:46:21;;;;;;;6.25;3.92;;;;;;;;;;5077072;28;20048;-72
2021/08/27 10:48:52;;;;;;;7.20;3.85;;;;;;;;;;5075934;28;20028;-73
2021/08/27 10:51:32;;;;;;;7.97;4.03;;;;;;;;;;5076923;28;20472;-73
2021/08/27 10:53:58;;;;;;;5.35;4.22;;;;;;;;;;5076248;28;20065;-71
2021/08/27 10:56:44;;;;;;;8.48;5.13;;;;;;;;;;5078193;28;20033;-71
2021/08/27 10:59:11;;;;;;;7.28;4.65;;;;;;;;;;5076692;28;20421;-72
2021/08/27 11:01:41;;;;;;;7.05;4.57;;;;;;;;;;5075564;28;20021;-72
2021/08/27 11:04:16;;;;;;;7.95;4.35;;;;;;;;;;5075425;28;20391;-74
2021/08/27 11:07:04;;;;;;;5.68;4.15;;;;;;;;;;5075264;28;20471;-72
2021/08/27 11:09:34;;;;;;;6.05;4.00;;;;;;;;;;5075803;28;20036;-73
2021/08/27 11:12:07;;;;;;;8.15;4.38;;;;;;;;;;5075168;28;20020;-72
2021/08/27 11:14:34;;;;;;;7.80;4.32;;;;;;;;;;5075089;28;20048;-73
2021/08/27 11:17:02;;;;;;;7.88;4.03;;;;;;;;;;5076090;28;20033;-72
2021/08/27 11:19:40;;;;;;;7.68;4.28;;;;;;;;;;5075812;28;20509;-72
2021/08/27 11:22:12;;;;;;;7.22;4.22;;;;;;;;;;5075673;28;20025;-73
2021/08/27 11:24:38;;;;;;;8.45;4.10;;;;;;;;;;5073855;28;20139;-70
2021/08/27 11:27:08;;;;;;;6.00;4.85;;;;;;;;;;5074214;28;20056;-70
2021/08/27 11:29:35;;;;;;;8.48;3.85;;;;;;;;;;5077406;28;20100;-71
2021/08/27 11:32:30;;;;;;;5.97;4.53;;;;;;;;;;5074966;28;20025;-71
2021/08/27 11:35:00;;;;;;;7.30;4.10;;;;;;;;;;5074885;28;20525;-72
2021/08/27 11:37:34;;;;;;;7.72;4.65;;;;;;;;;;5075089;28;20365;-74
2021/08/27 11:40:00;;;;;;;7.60;3.80;;;;;;;;;;5076372;28;20024;-70
2021/08/27 11:42:26;;;;;;;6.55;3.78;;;;;;;;;;5074834;28;20028;-72
2021/08/27 11:45:05;;;;;;;7.15;3.92;;;;;;;;;;5074600;28;20025;-71
2021/08/27 11:47:42;;;;;;;7.72;4.38;;;;;;;;;;5074720;28;20027;-72
2021/08/27 11:50:09;;;;;;;6.35;4.00;;;;;;;;;;5074033;28;20020;-71
2021/08/27 11:52:36;;;;;;;5.82;4.32;;;;;;;;;;5076333;28;20024;-72
2021/08/27 11:55:04;;;;;;;6.38;4.32;;;;;;;;;;5075442;28;20016;-71
2021/08/27 11:57:30;;;;;;;7.55;3.80;;;;;;;;;;5074678;28;20043;-71
2021/08/27 12:00:12;;;;;;;5.65;4.28;;;;;;;;;;5075095;28;20032;-71
2021/08/27 12:02:39;;;;;;;7.55;4.57;;;;;;;;;;5074928;28;20111;-72
2021/08/27 12:05:09;;;;;;;6.47;4.25;;;;;;;;;;5074158;28;20086;-71
2021/08/27 12:07:40;;;;;;;6.88;4.10;;;;;;;;;;5074047;28;20044;-72
2021/08/27 12:10:13;;;;;;;5.18;3.80;;;;;;;;;;5074351;28;20031;-71
2021/08/27 12:12:40;;;;;;;6.03;4.07;;;;;;;;;;5075412;28;20017;-72
2021/08/27 12:15:08;;;;;;;4.88;4.20;;;;;;;;;;5074972;28;20656;-71
2021/08/27 12:17:34;;;;;;;8.18;4.35;;;;;;;;;;5074712;28;20029;-71
2021/08/27 12:20:01;;;;;;;7.20;3.83;;;;;;;;;;5075750;28;20032;-75
2021/08/27 12:22:29;;;;;;;7.32;4.13;;;;;;;;;;5074855;28;20042;-71
2021/08/27 12:24:56;;;;;;;7.38;3.92;;;;;;;;;;5072963;28;20036;-71
2021/08/27 12:27:23;;;;;;;7.18;3.85;;;;;;;;;;5074056;28;20080;-70
2021/08/27 12:30:24;;;;;;;7.35;4.20;;;;;;;;;;5074476;28;20123;-73
2021/08/27 12:32:51;;;;;;;10.35;5.00;;;;;;;;;;5032877;28;20133;-71
2021/08/27 12:35:20;;;;;;;7.32;4.30;;;;;;;;;;5065884;28;20032;-70
2021/08/27 12:37:48;;;;;;;5.97;4.03;;;;;;;;;;5072824;28;20020;-70
2021/08/27 12:40:15;;;;;;;7.10;3.85;;;;;;;;;;5074396;28;20447;-73
2021/08/27 12:42:58;;;;;;;9.25;5.38;;;;;;;;;;5073103;28;20028;-74
2021/08/27 12:45:25;;;;;;;7.97;4.13;;;;;;;;;;5073222;28;20021;-73
2021/08/27 12:47:52;;;;;;;6.05;3.88;;;;;;;;;;5073064;28;20021;-72
2021/08/27 12:50:18;;;;;;;5.13;3.92;;;;;;;;;;5073505;28;20379;-72
2021/08/27 12:53:04;;;;;;;4.35;3.50;;;;;;;;;;5074703;28;20021;-72
2021/08/27 12:55:31;;;;;;;7.68;3.53;;;;;;;;;;5074883;28;20021;-72
2021/08/27 12:57:57;;;;;;;6.75;4.38;;;;;;;;;;5072913;28;20070;-74
2021/08/27 13:00:25;;;;;;;6.57;3.60;;;;;;;;;;5072976;28;20476;-72
2021/08/27 13:03:07;;;;;;;7.32;4.22;;;;;;;;;;5076237;28;20024;-70
2021/08/27 13:05:41;;;;;;;5.90;3.97;;;;;;;;;;5073517;28;20378;-72
2021/08/27 13:08:13;;;;;;;5.65;3.58;;;;;;;;;;5073788;28;20380;-74
2021/08/27 13:10:39;;;;;;;9.52;3.92;;;;;;;;;;5072677;28;20021;-73
2021/08/27 13:13:23;;;;;;;5.07;3.85;;;;;;;;;;5074359;28;20032;-73
2021/08/27 13:16:03;;;;;;;5.75;3.70;;;;;;;;;;5074540;28;20029;-74
2021/08/27 13:18:37;;;;;;;4.40;3.42;;;;;;;;;;5071422;28;20387;-73
2021/08/27 13:21:04;;;;;;;9.07;3.60;;;;;;;;;;5073177;28;20031;-73
2021/08/27 13:23:32;;;;;;;7.05;4.10;;;;;;;;;;5074677;28;20391;-72
2021/08/27 13:25:58;;;;;;;7.00;4.10;;;;;;;;;;5074211;28;20060;-72
2021/08/27 13:28:25;;;;;;;7.75;4.40;;;;;;;;;;5072622;28;20031;-73
2021/08/27 13:30:51;;;;;;;6.78;3.83;;;;;;;;;;5071568;28;20021;-74
2021/08/27 13:33:21;;;;;;;7.57;4.05;;;;;;;;;;5073397;28;20027;-72
2021/08/27 13:35:48;;;;;;;8.88;3.70;;;;;;;;;;5072539;28;20021;-74
2021/08/27 13:38:14;;;;;;;6.32;3.63;;;;;;;;;;5072522;28;20044;-74
2021/08/27 13:40:41;;;;;;;4.95;3.53;;;;;;;;;;5071152;28;20030;-74
2021/08/27 13:43:07;;;;;;;6.72;3.85;;;;;;;;;;5073831;28;20070;-73
2021/08/27 13:45:34;;;;;;;6.43;3.28;;;;;;;;;;5074138;28;20391;-74
2021/08/27 13:48:00;;;;;;;5.57;3.60;;;;;;;;;;5073718;28;20464;-72
2021/08/27 13:50:29;;;;;;;5.32;3.40;;;;;;;;;;5074015;28;20127;-73
2021/08/27 13:52:55;;;;;;;6.75;3.63;;;;;;;;;;5076624;28;20445;-73
2021/08/27 13:55:23;;;;;;;8.75;3.58;;;;;;;;;;5078166;28;20108;-74
2021/08/27 13:57:49;;;;;;;5.40;3.38;;;;;;;;;;5076769;28;20399;-73
2021/08/27 14:00:17;;;;;;;4.47;3.17;;;;;;;;;;5076332;28;20062;-72
2021/08/27 14:02:44;;;;;;;3.92;3.53;;;;;;;;;;5077041;28;20024;-73
2021/08/27 14:05:12;;;;;;;5.60;3.45;;;;;;;;;;5078235;28;20078;-72
2021/08/27 14:07:38;;;;;;;7.38;3.83;;;;;;;;;;5077082;28;20036;-72
2021/08/27 14:10:05;;;;;;;5.70;3.35;;;;;;;;;;5076301;28;20055;-73
2021/08/27 14:12:31;;;;;;;7.18;3.70;;;;;;;;;;5076340;28;20024;-73
2021/08/27 14:14:57;;;;;;;5.40;3.80;;;;;;;;;;5077619;28;20047;-74
2021/08/27 14:17:24;;;;;;;9.02;4.03;;;;;;;;;;5077779;28;20024;-73
2021/08/27 14:19:50;;;;;;;5.20;3.65;;;;;;;;;;5077185;28;20028;-71
2021/08/27 14:22:16;;;;;;;7.15;3.90;;;;;;;;;;5074727;28;20120;-73
2021/08/27 14:24:42;;;;;;;5.82;3.38;;;;;;;;;;5076282;28;20035;-74
2021/08/27 14:27:08;;;;;;;7.07;3.72;;;;;;;;;;5076434;28;20028;-73
2021/08/27 14:29:34;;;;;;;6.60;3.30;;;;;;;;;;5077495;28;20021;-74
2021/08/27 14:32:03;;;;;;;5.88;3.13;;;;;;;;;;5075578;28;20024;-73
2021/08/27 14:34:29;;;;;;;4.47;3.38;;;;;;;;;;5075876;28;20042;-74
2021/08/27 14:36:55;;;;;;;4.32;3.50;;;;;;;;;;5078470;28;20088;-75
2021/08/27 14:39:21;;;;;;;4.85;3.42;;;;;;;;;;5076048;28;20060;-73