Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:46;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5072472;28;20188;-72
2021/12/26 00:03:12;;;;;;;0.23;0.23;;;0.90;99.90;;;;;;5072770;28;20216;-73
2021/12/26 00:05:38;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071979;28;20201;-73
2021/12/26 00:08:03;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5071611;28;20185;-74
2021/12/26 00:10:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5072394;28;20183;-73
2021/12/26 00:12:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5069143;28;20211;-74
2021/12/26 00:15:23;;;;;;;0.80;0.70;;;0.90;99.90;;;;;;5052325;28;20177;-74
2021/12/26 00:17:49;;;;;;;0.07;0.07;;;0.90;99.90;;;;;;5052310;28;20189;-72
2021/12/26 00:20:15;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5052182;28;20632;-74
2021/12/26 00:22:41;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5051706;28;20978;-74
2021/12/26 00:25:08;;;;;;;0.27;0.27;;;0.90;99.90;;;;;;5051967;28;20296;-73
2021/12/26 00:27:35;;;;;;;1.80;0.60;;;0.90;99.90;;;;;;5033521;28;20192;-75
2021/12/26 00:30:02;;;;;;;1.60;0.70;;;0.90;99.90;;;;;;5033511;28;20552;-73
2021/12/26 00:32:28;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5051640;28;20178;-74
2021/12/26 00:34:54;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5051713;28;20188;-74
2021/12/26 00:37:19;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033502;28;20235;-74
2021/12/26 00:39:45;;;;;;;2.10;1.63;;;0.90;99.90;;;;;;5043966;28;20185;-74
2021/12/26 00:42:11;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5071715;28;20184;-74
2021/12/26 00:44:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071419;28;20643;-72
2021/12/26 00:47:09;;;;;;;1.13;1.13;;;0.90;99.90;;;;;;5071186;28;20173;-73
2021/12/26 00:49:35;;;;;;;0.53;0.53;;;0.90;99.90;;;;;;5071350;28;20248;-73
2021/12/26 00:52:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5071526;28;20242;-73
2021/12/26 00:54:28;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5071244;28;20204;-73
2021/12/26 00:56:53;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5070493;28;20184;-73
2021/12/26 00:59:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5081077;28;20581;-74
2021/12/26 01:01:45;;;;;;;5.10;1.73;;;0.80;99.90;;;;;;5048643;28;20199;-73
2021/12/26 01:04:13;;;;;;;0.07;0.07;;;0.80;99.90;;;;;;5040244;28;20204;-73
2021/12/26 01:06:39;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5053134;28;20681;-73
2021/12/26 01:09:08;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5053482;28;20180;-72
2021/12/26 01:11:37;;;;;;;1.03;1.03;;;0.80;99.90;;;;;;5071291;28;20237;-72
2021/12/26 01:14:07;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5071206;28;20235;-73
2021/12/26 01:16:33;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5052636;28;20181;-73
2021/12/26 01:19:06;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5071538;28;20190;-73
2021/12/26 01:21:32;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5071090;28;20180;-73
2021/12/26 01:24:01;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5071376;28;20208;-73
2021/12/26 01:26:27;;;;;;;3.60;0.63;;;0.80;99.90;;;;;;5070722;28;20537;-73
2021/12/26 01:28:53;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5071040;28;20218;-73
2021/12/26 01:31:21;;;;;;;0.83;0.20;;;0.80;99.90;;;;;;5070850;28;20231;-73
2021/12/26 01:33:49;;;;;;;1.07;1.07;;;0.80;99.90;;;;;;5070943;28;20667;-73
2021/12/26 01:36:15;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5070651;28;20177;-73
2021/12/26 01:38:41;;;;;;;1.30;1.30;;;0.90;99.90;;;;;;5071040;28;20184;-73
2021/12/26 01:41:10;;;;;;;4.17;1.70;;;0.90;99.90;;;;;;5055526;28;20190;-73
2021/12/26 01:43:39;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5056826;28;20258;-73
2021/12/26 01:46:05;;;;;;;1.50;1.17;;;0.90;99.90;;;;;;5074492;28;20216;-74
2021/12/26 01:48:31;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5074775;28;20225;-72
2021/12/26 01:50:58;;;;;;;2.00;0.93;;;0.90;99.90;;;;;;5056758;28;20720;-74
2021/12/26 01:53:25;;;;;;;0.23;0.23;;;0.90;99.90;;;;;;5054898;28;20291;-73
2021/12/26 01:55:55;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5055220;28;20271;-73
2021/12/26 01:58:26;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5079084;28;20188;-73
2021/12/26 02:00:56;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5062318;28;20724;-74
2021/12/26 02:03:22;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5079562;28;20205;-73
2021/12/26 02:05:48;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5080440;28;20204;-73
2021/12/26 02:08:14;;;;;;;0.97;0.97;;;0.90;99.90;;;;;;5088100;28;20177;-72
2021/12/26 02:10:40;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5058838;28;20255;-73
2021/12/26 02:13:06;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5086517;28;20306;-73
2021/12/26 02:15:32;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5082076;28;20191;-73
2021/12/26 02:17:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5079247;28;20267;-73
2021/12/26 02:23:29;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5040305;28;20235;-73
2021/12/26 02:28:25;;;;;;;1.07;0.97;;;1.00;99.90;;;;;;5089165;28;20184;-73
2021/12/26 02:30:52;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5056747;28;20181;-73
2021/12/26 02:33:18;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5085786;28;20199;-73
2021/12/26 02:35:45;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5084636;28;20213;-73
2021/12/26 02:38:12;;;;;;;1.80;0.50;;;1.00;99.90;;;;;;5087878;28;20187;-73
2021/12/26 02:40:39;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5083426;28;20180;-72
2021/12/26 02:43:06;;;;;;;2.53;1.87;;;1.10;99.90;;;;;;5069043;28;20608;-73
2021/12/26 02:45:33;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5078479;28;20235;-73
2021/12/26 02:47:58;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5081256;28;20199;-72
2021/12/26 02:50:28;;;;;;;4.90;1.27;;;1.10;99.90;;;;;;5060350;28;20671;-72
2021/12/26 02:52:57;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5050735;28;20225;-73
2021/12/26 02:55:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5074012;28;20181;-73
2021/12/26 02:58:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5076861;28;20191;-73
2021/12/26 03:00:29;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5073707;28;20191;-73
2021/12/26 03:02:57;;;;;;;1.53;1.20;;;1.20;99.90;;;;;;5072699;28;20842;-72
2021/12/26 03:05:27;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;5074949;28;20234;-74
2021/12/26 03:07:53;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5081835;28;20198;-74
2021/12/26 03:10:22;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5082902;28;20172;-73
2021/12/26 03:12:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5079804;28;20567;-72
2021/12/26 03:15:20;;;;;;;4.07;1.30;;;1.20;99.90;;;;;;5078308;28;20194;-73
2021/12/26 03:17:46;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5071566;28;20172;-74
2021/12/26 03:20:14;;;;;;;0.97;0.97;;;1.20;99.90;;;;;;5087586;28;20233;-74
2021/12/26 03:22:40;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5077461;28;20172;-74
2021/12/26 03:25:12;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5079793;28;20204;-74
2021/12/26 03:27:38;;;;;;;2.83;2.63;;;1.10;99.90;;;;;;5054400;28;20614;-74
2021/12/26 03:30:07;;;;;;;2.37;1.70;;;1.20;99.90;;;;;;5068894;28;20234;-73
2021/12/26 03:32:32;;;;;;;1.70;1.50;;;1.20;99.90;;;;;;5042849;28;20193;-74
2021/12/26 03:34:58;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5084052;28;20183;-73
2021/12/26 03:37:23;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5073105;28;20185;-73
2021/12/26 03:39:49;;;;;;;7.17;1.37;;;1.20;99.90;;;;;;5050131;28;20315;-74
2021/12/26 03:42:15;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5074641;28;20250;-73
2021/12/26 03:44:41;;;;;;;1.03;1.03;;;1.20;99.90;;;;;;5064924;28;20215;-74
2021/12/26 03:47:07;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5079548;28;20646;-73
2021/12/26 03:49:32;;;;;;;0.80;0.70;;;1.20;99.90;;;;;;5080971;28;20274;-73
2021/12/26 03:51:58;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5077894;28;20180;-73
2021/12/26 03:54:23;;;;;;;1.97;1.87;;;1.20;99.90;;;;;;5080153;28;20198;-73
2021/12/26 03:56:49;;;;;;;2.40;1.80;;;1.20;99.90;;;;;;5056165;28;20280;-73
2021/12/26 03:59:15;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5085207;28;20649;-73
2021/12/26 04:01:40;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5041376;28;20189;-74
2021/12/26 04:04:06;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;5070686;28;20208;-72
2021/12/26 04:06:32;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5077870;28;20211;-72
2021/12/26 04:08:57;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5051023;28;20169;-73
2021/12/26 04:11:24;;;;;;;0.37;0.33;;;1.20;99.90;;;;;;5037516;28;20208;-74
2021/12/26 04:13:49;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5088459;22;20330;-74
2021/12/26 04:16:15;;;;;;;13.30;2.03;;;1.20;99.90;;;;;;5061102;28;20185;-75
2021/12/26 04:18:41;;;;;;;2.60;2.50;;;1.20;99.90;;;;;;5063446;28;20177;-74
2021/12/26 04:21:06;;;;;;;3.80;2.27;;;1.20;99.90;;;;;;5072570;28;20180;-74
2021/12/26 04:23:33;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5058172;28;20680;-72
2021/12/26 04:25:59;;;;;;;2.13;1.50;;;1.20;99.90;;;;;;5063832;28;20243;-74
2021/12/26 04:28:24;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5062973;28;20261;-74
2021/12/26 04:30:50;;;;;;;1.20;0.87;;;1.20;99.90;;;;;;5059352;28;20172;-74
2021/12/26 04:33:16;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069215;28;20196;-74
2021/12/26 04:35:41;;;;;;;1.43;1.33;;;1.20;99.90;;;;;;5054504;28;20259;-74
2021/12/26 04:38:07;;;;;;;1.07;1.07;;;1.20;99.90;;;;;;5064156;28;20184;-74
2021/12/26 04:40:32;;;;;;;2.17;1.73;;;1.20;99.90;;;;;;5065549;28;20256;-74
2021/12/26 04:42:58;;;;;;;1.03;1.03;;;1.20;99.90;;;;;;5068020;28;20275;-73
2021/12/26 04:45:25;;;;;;;1.10;0.77;;;1.20;99.90;;;;;;5062767;28;20688;-74
2021/12/26 04:47:52;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5072193;28;20175;-73
2021/12/26 04:50:20;;;;;;;3.90;0.93;;;1.20;99.90;;;;;;5064240;28;20166;-74
2021/12/26 04:52:46;;;;;;;3.03;2.13;;;1.20;99.90;;;;;;5062815;28;20616;-74
2021/12/26 04:55:15;;;;;;;1.17;1.13;;;1.20;99.90;;;;;;5055642;28;20193;-73
2021/12/26 04:57:41;;;;;;;1.07;1.07;;;1.10;99.90;;;;;;5068193;28;20176;-74
2021/12/26 05:00:09;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;5069501;28;20279;-75
2021/12/26 05:02:37;;;;;;;2.37;2.17;;;1.10;99.90;;;;;;5053297;28;20177;-74
2021/12/26 05:05:08;;;;;;;1.10;1.03;;;1.10;99.90;;;;;;5057259;28;20249;-75
2021/12/26 05:07:34;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5067794;28;20211;-73
2021/12/26 05:10:00;;;;;;;2.73;2.53;;;1.10;99.90;;;;;;5063937;28;20274;-73
2021/12/26 05:12:25;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5063112;28;20204;-73
2021/12/26 05:14:52;;;;;;;0.97;0.97;;;1.10;99.90;;;;;;5050672;28;20209;-74
2021/12/26 05:17:18;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5054340;28;20176;-73
2021/12/26 05:19:43;;;;;;;3.80;1.60;;;1.10;99.90;;;;;;5056390;28;20177;-73
2021/12/26 05:22:09;;;;;;;1.87;1.77;;;1.10;99.90;;;;;;5052411;28;20267;-74
2021/12/26 05:24:35;;;;;;;1.43;1.33;;;1.10;99.90;;;;;;5056721;28;20334;-74
2021/12/26 05:27:00;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5061589;28;20176;-74
2021/12/26 05:29:26;;;;;;;1.33;0.23;;;1.10;99.90;;;;;;5062545;28;20311;-74
2021/12/26 05:31:53;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;5062823;28;20173;-72
2021/12/26 05:34:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5049385;28;20209;-73
2021/12/26 05:36:44;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5053883;28;20646;-73
2021/12/26 05:39:10;;;;;;;4.30;0.63;;;1.10;99.90;;;;;;5062063;28;20193;-72
2021/12/26 05:41:35;;;;;;;0.23;0.23;;;1.10;99.90;;;;;;5053435;28;20188;-73
2021/12/26 05:44:01;;;;;;;1.07;1.07;;;1.10;99.90;;;;;;5061318;28;20201;-73
2021/12/26 05:46:26;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5062362;28;20289;-73
2021/12/26 05:48:52;;;;;;;1.87;1.70;;;1.10;99.90;;;;;;5054513;28;20195;-73
2021/12/26 05:51:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5067925;28;20173;-73
2021/12/26 05:53:43;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;5051376;28;20715;-73
2021/12/26 05:56:09;;;;;;;8.00;1.50;;;1.10;99.90;;;;;;5059344;28;20196;-74
2021/12/26 05:58:35;;;;;;;1.97;0.87;;;1.10;99.90;;;;;;5069648;28;20207;-74
2021/12/26 06:01:01;;;;;;;5.73;2.13;;;1.10;99.90;;;;;;5068435;28;20230;-74
2021/12/26 06:03:26;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5061893;28;20204;-74
2021/12/26 06:05:52;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5067683;28;20200;-74
2021/12/26 06:08:18;;;;;;;1.80;1.30;;;1.10;99.90;;;;;;5084951;28;20172;-74
2021/12/26 06:10:44;;;;;;;4.77;1.07;;;1.10;99.90;;;;;;5067257;28;20204;-74
2021/12/26 06:13:09;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5063929;28;20664;-74
2021/12/26 06:15:35;;;;;;;1.47;1.43;;;1.10;99.90;;;;;;5059331;28;20181;-73
2021/12/26 06:18:01;;;;;;;1.80;1.27;;;1.10;99.90;;;;;;5049404;28;20189;-74
2021/12/26 06:20:26;;;;;;;0.63;0.23;;;1.10;99.90;;;;;;5060455;28;20188;-75
2021/12/26 06:22:52;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5063999;28;20176;-72
2021/12/26 06:25:17;;;;;;;0.27;0.27;;;1.20;99.90;;;;;;5064695;28;20231;-74
2021/12/26 06:27:43;;;;;;;2.23;2.13;;;1.10;99.90;;;;;;5068092;28;20669;-71
2021/12/26 06:30:10;;;;;;;3.27;1.00;;;1.10;99.90;;;;;;5067685;28;20235;-74
2021/12/26 06:32:36;;;;;;;2.60;1.40;;;1.10;99.90;;;;;;5068934;28;20180;-73
2021/12/26 06:35:02;;;;;;;2.23;0.93;;;1.10;99.90;;;;;;5058510;28;20205;-73
2021/12/26 06:37:29;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5073278;28;20263;-73
2021/12/26 06:39:55;;;;;;;1.17;0.90;;;1.10;99.90;;;;;;5068329;28;20652;-73
2021/12/26 06:42:21;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5066608;28;20189;-73
2021/12/26 06:44:46;;;;;;;1.53;1.47;;;1.10;99.90;;;;;;5053942;28;20344;-73
2021/12/26 06:47:12;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5071358;28;20211;-74
2021/12/26 06:49:38;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5069058;28;20259;-73
2021/12/26 06:52:05;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5068763;28;20184;-73
2021/12/26 06:54:31;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5062921;28;20275;-73
2021/12/26 06:56:57;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5075462;28;20181;-73
2021/12/26 06:59:22;;;;;;;2.07;2.00;;;1.10;99.90;;;;;;5057522;28;20185;-74
2021/12/26 07:01:48;;;;;;;1.73;1.53;;;1.10;99.90;;;;;;5051274;28;20217;-74
2021/12/26 07:04:14;;;;;;;1.50;1.50;;;1.10;99.90;;;;;;5058259;28;20236;-74
2021/12/26 07:06:39;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5071089;28;20220;-74
2021/12/26 07:09:05;;;;;;;1.40;1.40;;;1.10;99.90;;;;;;5055473;28;20253;-73
2021/12/26 07:11:31;;;;;;;1.33;1.13;;;1.10;99.90;;;;;;5067646;28;20231;-74
2021/12/26 07:13:56;;;;;;;1.27;1.10;;;1.10;99.90;;;;;;5065353;28;20244;-74
2021/12/26 07:16:23;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5072215;28;20651;-74
2021/12/26 07:18:50;;;;;;;2.57;2.37;;;1.10;99.90;;;;;;5064651;28;20212;-74
2021/12/26 07:21:17;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5058752;28;20648;-74
2021/12/26 07:23:42;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5063532;28;20703;-75
2021/12/26 07:26:08;;;;;;;2.97;2.77;;;1.20;99.90;;;;;;5065701;28;20206;-74
2021/12/26 07:28:33;;;;;;;1.70;1.13;;;1.20;99.90;;;;;;5073907;28;20282;-75
2021/12/26 07:30:59;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069874;28;20184;-75
2021/12/26 07:33:25;;;;;;;3.47;3.20;;;1.20;99.90;;;;;;5074324;28;20200;-75
2021/12/26 07:35:50;;;;;;;2.23;2.10;;;1.20;99.90;;;;;;5067845;28;20210;-74
2021/12/26 07:38:18;;;;;;;4.33;1.97;;;1.20;99.90;;;;;;5057762;28;20185;-75
2021/12/26 07:40:45;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5059737;28;20185;-74
2021/12/26 07:43:12;;;;;;;1.63;1.53;;;1.20;99.90;;;;;;5071473;28;20169;-75
2021/12/26 07:45:37;;;;;;;2.73;1.77;;;1.20;99.90;;;;;;5069216;28;20241;-74
2021/12/26 07:48:03;;;;;;;2.90;2.73;;;1.20;99.90;;;;;;5071344;28;20197;-75
2021/12/26 07:50:29;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5059088;28;20181;-74
2021/12/26 07:52:58;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5066200;28;20183;-75
2021/12/26 07:55:24;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5067226;28;20314;-75
2021/12/26 07:57:49;;;;;;;1.07;1.07;;;1.20;99.90;;;;;;5063643;28;20204;-74
2021/12/26 08:00:17;;;;;;;2.83;1.13;;;1.20;99.90;;;;;;5055373;28;20188;-75
2021/12/26 08:02:43;;;;;;;2.47;2.23;;;1.20;99.90;;;;;;5069706;28;20256;-74
2021/12/26 08:05:09;;;;;;;0.67;0.67;;;1.20;99.90;;;;;;5059294;28;20208;-74
2021/12/26 08:07:35;;;;;;;1.13;1.13;;;1.20;99.90;;;;;;5071459;28;20594;-74
2021/12/26 08:10:01;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5062807;28;20184;-73
2021/12/26 08:12:27;;;;;;;6.47;2.57;;;1.30;99.90;;;;;;5069816;28;20207;-74
2021/12/26 08:14:52;;;;;;;1.30;1.27;;;1.30;99.90;;;;;;5068432;28;20220;-74
2021/12/26 08:17:18;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5060927;28;20184;-74
2021/12/26 08:19:44;;;;;;;1.40;1.40;;;1.40;99.90;;;;;;5060730;28;20177;-74
2021/12/26 08:22:10;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5060532;28;20173;-75
2021/12/26 08:24:35;;;;;;;2.03;1.93;;;1.40;99.90;;;;;;5061565;28;20215;-74
2021/12/26 08:27:01;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5071786;28;20212;-74
2021/12/26 08:29:27;;;;;;;2.23;0.87;;;1.40;99.90;;;;;;5064051;28;20219;-77
2021/12/26 08:31:56;;;;;;;2.77;2.57;;;1.40;99.90;;;;;;5072508;28;20646;-73
2021/12/26 08:34:23;;;;;;;3.97;2.90;;;1.50;99.90;;;;;;5072134;28;20207;-72
2021/12/26 08:36:57;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5065433;28;20788;-73
2021/12/26 08:39:23;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5060842;28;20486;-75
2021/12/26 08:41:49;;;;;;;2.10;1.13;;;1.50;99.90;;;;;;5070006;28;20267;-74
2021/12/26 08:44:16;;;;;;;4.50;2.23;;;1.50;99.90;;;;;;5070703;28;20217;-74
2021/12/26 08:46:43;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5060541;28;20229;-73
2021/12/26 08:49:09;;;;;;;2.17;1.80;;;1.50;99.90;;;;;;5044923;28;20185;-74
2021/12/26 08:51:35;;;;;;;8.93;2.23;;;1.60;99.90;;;;;;5054794;28;20177;-74
2021/12/26 08:54:02;;;;;;;1.50;1.50;;;1.60;99.90;;;;;;5055903;28;20219;-73
2021/12/26 08:56:29;;;;;;;2.33;1.70;;;1.60;99.90;;;;;;5057620;28;20200;-74
2021/12/26 08:58:54;;;;;;;0.87;0.67;;;1.70;99.90;;;;;;5057271;28;20180;-74
2021/12/26 09:01:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5053203;28;21180;-73
2021/12/26 09:03:46;;;;;;;2.33;1.90;;;1.80;99.90;;;;;;5055456;28;20196;-74
2021/12/26 09:06:11;;;;;;;2.17;1.17;;;1.80;99.90;;;;;;5061792;28;20192;-73
2021/12/26 09:08:37;;;;;;;3.20;1.53;;;1.80;99.90;;;;;;5050708;28;20193;-74
2021/12/26 09:11:02;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5055360;28;20177;-74
2021/12/26 09:13:28;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5058397;28;20284;-74
2021/12/26 09:15:54;;;;;;;2.47;1.80;;;2.00;99.90;;;;;;5062261;28;20176;-74
2021/12/26 09:18:19;;;;;;;3.20;1.10;;;2.00;99.90;;;;;;5053061;28;20212;-74
2021/12/26 09:20:45;;;;;;;0.97;0.60;;;2.00;99.90;;;;;;5057575;28;20169;-73
2021/12/26 09:23:10;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5059282;28;20185;-73
2021/12/26 09:25:36;;;;;;;2.37;2.17;;;2.00;99.90;;;;;;5045068;28;20206;-74
2021/12/26 09:28:02;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5054053;28;20176;-73
2021/12/26 09:30:27;;;;;;;1.43;1.33;;;2.00;99.90;;;;;;5049927;28;20181;-74
2021/12/26 09:32:53;;;;;;;5.37;4.30;;;1.90;99.90;;;;;;5046165;28;20173;-71
2021/12/26 09:35:19;;;;;;;7.60;3.33;;;2.00;99.90;;;;;;5045990;28;20178;-73
2021/12/26 09:37:45;;;;;;;2.13;1.30;;;2.00;99.90;;;;;;5053880;28;20235;-73
2021/12/26 09:40:13;;;;;;;4.77;4.33;;;1.90;99.90;;;;;;5054316;28;20176;-74
2021/12/26 09:42:39;;;;;;;1.07;1.07;;;1.80;99.90;;;;;;5065067;28;20185;-74
2021/12/26 09:45:05;;;;;;;3.80;3.60;;;1.90;99.90;;;;;;5056073;28;20205;-73
2021/12/26 09:47:31;;;;;;;1.60;1.60;;;1.90;99.90;;;;;;5057933;28;20173;-73
2021/12/26 09:49:57;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5052791;28;20177;-74
2021/12/26 09:52:23;;;;;;;2.47;2.27;;;1.90;99.90;;;;;;5063004;28;20165;-73
2021/12/26 09:54:48;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;5057121;28;20686;-74
2021/12/26 09:57:14;;;;;;;2.40;2.30;;;1.90;99.90;;;;;;5061272;28;20216;-74
2021/12/26 09:59:43;;;;;;;2.33;1.33;;;1.90;99.90;;;;;;5062339;28;20183;-74
2021/12/26 10:02:11;;;;;;;5.20;1.70;;;2.00;99.90;;;;;;5058938;28;20184;-73
2021/12/26 10:04:38;;;;;;;2.70;2.43;;;2.10;99.90;;;;;;5049805;28;20200;-74
2021/12/26 10:07:11;;;;;;;2.17;2.00;;;2.10;99.90;;;;;;5058855;28;20606;-74
2021/12/26 10:09:39;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5067027;28;20185;-74
2021/12/26 10:12:06;;;;;;;0.97;0.80;;;2.20;99.90;;;;;;5069850;28;20181;-74
2021/12/26 10:14:33;;;;;;;1.40;1.40;;;2.20;99.90;;;;;;5083095;22;20251;-73
2021/12/26 10:17:02;;;;;;;7.13;5.77;;;2.20;99.90;;;;;;5055118;28;20180;-73
2021/12/26 10:19:33;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5062412;28;20314;-73
2021/12/26 10:22:00;;;;;;;2.23;2.03;;;2.30;99.90;;;;;;5058475;28;20174;-74
2021/12/26 10:24:33;;;;;;;1.63;1.57;;;2.40;99.90;;;;;;5064950;28;20245;-71
2021/12/26 10:27:04;;;;;;;1.60;1.40;;;2.40;99.90;;;;;;5056975;28;20198;-73
2021/12/26 10:29:38;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5060655;28;20180;-73
2021/12/26 10:32:10;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5058017;28;20597;-73
2021/12/26 10:34:43;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5059091;28;20185;-73
2021/12/26 10:37:17;;;;;;;1.17;0.87;;;2.70;99.90;;;;;;5048299;28;20190;-72
2021/12/26 10:39:47;;;;;;;3.23;3.03;;;2.60;99.90;;;;;;5046893;28;20174;-73
2021/12/26 10:42:19;;;;;;;1.97;1.87;;;2.70;99.90;;;;;;5049937;28;20197;-73
2021/12/26 10:45:16;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5060505;28;20196;-73
2021/12/26 10:47:44;;;;;;;1.93;1.83;;;2.60;99.90;;;;;;5036989;28;20591;-74
2021/12/26 10:50:19;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;5050042;28;20185;-73
2021/12/26 10:52:52;;;;;;;14.97;7.67;;;2.60;99.90;;;;;;5056422;28;20185;-74
2021/12/26 10:55:26;;;;;;;2.47;1.80;;;2.50;99.90;;;;;;5058709;28;20284;-74
2021/12/26 10:57:52;;;;;;;1.50;1.50;;;2.60;99.90;;;;;;5058090;28;20255;-74
2021/12/26 11:00:21;;;;;;;4.67;1.83;;;2.60;99.90;;;;;;5072961;28;20178;-74
2021/12/26 11:02:51;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5073738;28;20239;-74
2021/12/26 11:05:23;;;;;;;4.30;2.83;;;2.50;99.90;;;;;;5073376;28;20218;-74
2021/12/26 11:07:50;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5073685;28;20165;-73
2021/12/26 11:10:19;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5073685;28;20173;-73
2021/12/26 11:12:48;;;;;;;4.57;2.03;;;2.40;99.90;;;;;;5073150;28;20172;-74
2021/12/26 11:15:16;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5072286;28;20220;-74
2021/12/26 11:18:06;;;;;;;2.17;2.07;;;2.30;99.90;;;;;;5073009;28;20181;-73
2021/12/26 11:20:34;;;;;;;3.00;2.90;;;2.50;99.90;;;;;;5073391;28;20559;-73
2021/12/26 11:23:09;;;;;;;2.47;2.27;;;2.50;99.90;;;;;;5073397;28;20184;-74
2021/12/26 11:25:35;;;;;;;6.87;2.30;;;2.60;99.90;;;;;;5071494;28;20708;-73
2021/12/26 11:28:01;;;;;;;3.77;3.60;;;2.60;99.90;;;;;;5073084;28;20180;-74
2021/12/26 11:30:26;;;;;;;8.73;1.93;;;2.60;99.90;;;;;;5073087;28;20192;-73
2021/12/26 11:32:52;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5065764;28;20185;-73
2021/12/26 11:35:19;;;;;;;2.77;2.20;;;2.70;99.90;;;;;;5052215;28;20201;-73
2021/12/26 11:37:46;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5037364;28;20553;-73
2021/12/26 11:40:15;;;;;;;2.83;2.67;;;2.80;99.90;;;;;;5050840;28;20731;-73
2021/12/26 11:43:07;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5052277;28;20178;-74
2021/12/26 11:45:45;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5050667;28;20669;-73
2021/12/26 11:48:55;;;;;;;2.53;2.40;;;3.10;99.90;;;;;;5048237;28;20194;-74
2021/12/26 11:51:43;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5055389;28;20273;-73
2021/12/26 11:54:08;;;;;;;2.60;2.13;;;3.20;99.90;;;;;;5047820;28;20259;-74
2021/12/26 11:57:02;;;;;;;5.93;3.30;;;3.10;99.90;;;;;;5051585;28;20175;-73
2021/12/26 12:00:01;;;;;;;2.43;2.33;;;3.20;99.90;;;;;;5055773;28;20797;-73
2021/12/26 12:02:42;;;;;;;2.47;2.37;;;3.10;99.90;;;;;;5062070;28;20178;-73
2021/12/26 12:05:14;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5063829;28;20217;-73
2021/12/26 12:07:53;;;;;;;2.03;1.93;;;3.10;99.90;;;;;;5045752;28;20590;-73
2021/12/26 12:10:41;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5053652;28;20622;-73
2021/12/26 12:13:08;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5047503;28;20214;-73
2021/12/26 12:15:54;;;;;;;3.20;2.70;;;3.20;99.90;;;;;;5051531;28;20263;-73
2021/12/26 12:18:44;;;;;;;2.50;2.33;;;3.20;99.90;;;;;;5048518;28;20696;-73
2021/12/26 12:21:11;;;;;;;2.87;1.53;;;3.20;99.90;;;;;;5043157;28;20192;-74
2021/12/26 12:23:57;;;;;;;1.23;1.20;;;3.20;99.90;;;;;;5055862;28;20205;-74
2021/12/26 12:26:50;;;;;;;1.57;1.47;;;3.10;99.90;;;;;;5055766;28;20680;-73
2021/12/26 12:29:28;;;;;;;2.63;0.77;;;3.00;99.90;;;;;;5052935;28;20217;-74
2021/12/26 12:32:08;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5049416;28;20175;-74
2021/12/26 12:34:51;;;;;;;1.33;1.30;;;3.10;99.90;;;;;;5054311;28;20197;-74
2021/12/26 12:37:30;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5056227;28;20195;-73
2021/12/26 12:40:28;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5056957;28;20186;-73
2021/12/26 12:43:08;;;;;;;2.37;2.17;;;3.20;99.90;;;;;;5032676;28;20194;-73
2021/12/26 12:45:52;;;;;;;2.07;1.87;;;3.20;99.90;;;;;;5058486;28;20205;-73
2021/12/26 12:48:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5048277;28;20262;-72
2021/12/26 12:51:15;;;;;;;2.10;1.03;;;3.10;99.90;;;;;;5046645;28;20177;-74
2021/12/26 12:53:50;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5057791;28;20205;-73
2021/12/26 12:56:33;;;;;;;11.70;2.90;;;3.10;99.90;;;;;;5053357;28;20176;-73
2021/12/26 12:59:17;;;;;;;1.27;1.23;;;3.10;99.90;;;;;;5047635;28;20198;-74
2021/12/26 13:01:59;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5057470;28;20185;-74
2021/12/26 13:04:38;;;;;;;6.43;4.30;;;3.10;99.90;;;;;;5049140;28;20193;-74
2021/12/26 13:07:05;;;;;;;4.43;3.00;;;3.10;99.90;;;;;;5042851;28;20580;-75
2021/12/26 13:09:34;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5041110;28;20179;-73