Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:09;;;;;;;14.33;11.27;;;7.50;99.90;;;;;;5012834;28;20034;-81
2023/04/18 00:04:35;;;;;;;14.10;11.23;;;7.40;99.90;;;;;;5011075;28;20049;-78
2023/04/18 00:07:00;;;;;;;14.27;10.50;;;7.40;99.90;;;;;;5010626;28;20061;-82
2023/04/18 00:09:26;;;;;;;12.93;10.60;;;7.40;99.90;;;;;;5010698;28;20049;-79
2023/04/18 00:11:52;;;;;;;13.80;11.33;;;7.40;99.90;;;;;;5010654;28;20022;-78
2023/04/18 00:14:19;;;;;;;14.67;10.93;;;7.40;99.90;;;;;;5010563;28;20035;-80
2023/04/18 00:16:45;;;;;;;14.17;11.93;;;7.40;99.90;;;;;;5010813;28;20559;-77
2023/04/18 00:19:11;;;;;;;14.20;12.17;;;7.40;99.90;;;;;;5010140;28;20033;-79
2023/04/18 00:21:38;;;;;;;15.00;12.40;;;7.30;99.90;;;;;;5010656;28;20083;-77
2023/04/18 00:24:04;;;;;;;13.47;11.63;;;7.30;99.90;;;;;;5011024;28;20038;-77
2023/04/18 00:26:29;;;;;;;14.53;12.20;;;7.30;99.90;;;;;;5010533;28;20041;-77
2023/04/18 00:28:55;;;;;;;13.87;11.73;;;7.30;99.90;;;;;;5010480;28;20474;-79
2023/04/18 00:31:20;;;;;;;16.73;12.80;;;7.30;99.90;;;;;;5010141;28;20798;-77
2023/04/18 00:33:46;;;;;;;15.40;12.80;;;7.30;99.90;;;;;;5010649;28;20473;-77
2023/04/18 00:36:11;;;;;;;16.73;13.63;;;7.30;99.90;;;;;;5010442;28;20022;-80
2023/04/18 00:38:37;;;;;;;17.63;14.83;;;7.20;99.90;;;;;;5010338;28;20049;-77
2023/04/18 00:41:02;;;;;;;18.07;14.17;;;7.20;99.90;;;;;;5010235;28;20034;-77
2023/04/18 00:43:28;;;;;;;16.43;13.37;;;7.20;99.90;;;;;;5009909;28;20104;-78
2023/04/18 00:45:55;;;;;;;16.93;14.27;;;7.20;99.90;;;;;;5010666;28;20698;-77
2023/04/18 00:48:21;;;;;;;18.37;14.60;;;7.20;99.90;;;;;;5010815;28;20037;-77
2023/04/18 00:50:47;;;;;;;18.60;15.00;;;7.20;99.90;;;;;;5010005;28;20084;-78
2023/04/18 00:53:14;;;;;;;18.80;14.47;;;7.20;99.90;;;;;;5010561;28;20112;-80
2023/04/18 00:55:40;;;;;;;18.20;14.60;;;7.20;99.90;;;;;;5010417;28;20030;-78
2023/04/18 00:58:06;;;;;;;19.10;14.90;;;7.20;99.90;;;;;;5009980;28;20342;-77
2023/04/18 01:00:31;;;;;;;19.43;15.10;;;7.10;99.90;;;;;;5012682;28;20034;-78
2023/04/18 01:02:58;;;;;;;18.03;13.97;;;7.20;99.90;;;;;;5014428;28;20041;-79
2023/04/18 01:05:23;;;;;;;23.40;15.83;;;7.20;99.90;;;;;;5013923;28;20128;-80
2023/04/18 01:07:49;;;;;;;21.57;16.07;;;7.20;99.90;;;;;;5014268;28;20079;-80
2023/04/18 01:10:15;;;;;;;19.70;15.80;;;7.20;99.90;;;;;;5013367;28;21106;-77
2023/04/18 01:12:40;;;;;;;20.70;15.53;;;7.10;99.90;;;;;;5013760;28;20120;-77
2023/04/18 01:15:06;;;;;;;19.47;15.70;;;7.10;99.90;;;;;;5013698;28;20026;-80
2023/04/18 01:17:35;;;;;;;21.47;16.37;;;7.10;99.90;;;;;;5013868;28;20038;-77
2023/04/18 01:20:04;;;;;;;24.10;17.30;;;7.10;99.90;;;;;;5012778;28;20045;-79
2023/04/18 01:22:31;;;;;;;22.33;16.80;;;7.10;99.90;;;;;;5013598;28;20065;-79
2023/04/18 01:24:56;;;;;;;21.37;17.17;;;7.10;99.90;;;;;;5013515;28;20065;-78
2023/04/18 01:27:22;;;;;;;25.90;17.83;;;7.10;99.90;;;;;;5014057;28;20191;-79
2023/04/18 01:29:47;;;;;;;26.40;18.37;;;7.10;99.90;;;;;;5013426;28;20508;-79
2023/04/18 01:32:16;;;;;;;27.70;18.70;;;7.10;99.90;;;;;;5014510;28;20025;-79
2023/04/18 01:34:41;;;;;;;25.50;18.80;;;7.00;99.90;;;;;;5013790;28;20048;-80
2023/04/18 01:37:07;;;;;;;25.57;19.03;;;7.00;99.90;;;;;;5013217;28;20033;-76
2023/04/18 01:39:33;;;;;;;25.67;19.47;;;7.00;99.90;;;;;;5013215;28;20401;-79
2023/04/18 01:42:00;;;;;;;25.63;19.20;;;7.00;99.90;;;;;;5012993;28;20113;-80
2023/04/18 01:44:26;;;;;;;25.27;19.30;;;6.90;99.90;;;;;;5013940;28;20243;-79
2023/04/18 01:46:51;;;;;;;25.87;18.93;;;7.00;99.90;;;;;;5013339;28;20109;-77
2023/04/18 01:49:17;;;;;;;28.30;20.80;;;7.00;99.90;;;;;;5012686;28;20030;-83
2023/04/18 01:51:42;;;;;;;28.73;21.30;;;7.00;99.90;;;;;;5013340;28;20794;-77
2023/04/18 01:54:08;;;;;;;28.43;21.17;;;6.90;99.90;;;;;;5013416;28;20047;-77
2023/04/18 01:56:33;;;;;;;27.07;21.13;;;6.90;99.90;;;;;;5013270;28;20156;-80
2023/04/18 01:58:59;;;;;;;32.47;22.27;;;6.90;99.90;;;;;;5013267;28;20071;-78
2023/04/18 02:01:24;;;;;;;28.63;21.80;;;6.90;99.90;;;;;;5012746;28;20037;-77
2023/04/18 02:03:50;;;;;;;30.20;22.17;;;6.90;99.90;;;;;;5012570;28;20485;-80
2023/04/18 02:06:15;;;;;;;31.53;23.40;;;6.90;99.90;;;;;;5013027;28;20033;-77
2023/04/18 02:08:41;;;;;;;34.63;25.30;;;6.90;99.90;;;;;;5013162;28;20033;-81
2023/04/18 02:11:07;;;;;;;32.63;25.23;;;6.90;99.90;;;;;;5011553;28;20037;-81
2023/04/18 02:13:32;;;;;;;32.27;24.20;;;6.90;99.90;;;;;;5013101;28;20028;-77
2023/04/18 02:15:58;;;;;;;33.97;25.70;;;6.90;99.90;;;;;;5013227;28;20486;-77
2023/04/18 02:18:24;;;;;;;36.53;26.33;;;6.90;99.90;;;;;;5012817;28;20489;-81
2023/04/18 02:20:50;;;;;;;40.33;27.97;;;6.90;99.90;;;;;;5012042;28;20026;-78
2023/04/18 02:23:16;;;;;;;35.30;25.20;;;6.90;99.90;;;;;;5012880;28;20124;-79
2023/04/18 02:25:42;;;;;;;36.90;26.07;;;6.80;99.90;;;;;;5012218;28;20244;-79
2023/04/18 02:28:08;;;;;;;36.87;26.07;;;6.80;99.90;;;;;;5012618;28;20056;-78
2023/04/18 02:30:33;;;;;;;33.40;25.87;;;6.80;99.90;;;;;;5012272;28;20034;-79
2023/04/18 02:32:59;;;;;;;34.80;25.97;;;6.80;99.90;;;;;;5013408;28;20029;-77
2023/04/18 02:35:27;;;;;;;35.57;27.27;;;6.80;99.90;;;;;;5012379;28;20021;-81
2023/04/18 02:37:53;;;;;;;39.40;27.10;;;6.80;99.90;;;;;;5013103;28;20071;-78
2023/04/18 02:40:18;;;;;;;38.63;28.20;;;6.80;99.90;;;;;;5011865;28;21044;-77
2023/04/18 02:42:44;;;;;;;37.27;27.27;;;6.80;99.90;;;;;;5012536;28;20029;-79
2023/04/18 02:45:10;;;;;;;40.33;27.70;;;6.80;99.90;;;;;;5012219;28;20046;-78
2023/04/18 02:47:37;;;;;;;34.73;26.73;;;6.70;99.90;;;;;;5011866;28;20160;-77
2023/04/18 02:50:03;;;;;;;36.27;27.20;;;6.80;99.90;;;;;;5011868;28;20030;-77
2023/04/18 02:52:29;;;;;;;37.90;27.70;;;6.70;99.90;;;;;;5012081;28;20037;-78
2023/04/18 02:54:55;;;;;;;40.53;27.87;;;6.70;99.90;;;;;;5011625;28;20037;-78
2023/04/18 02:57:20;;;;;;;42.63;28.03;;;6.70;99.90;;;;;;5011875;28;20063;-77
2023/04/18 02:59:46;;;;;;;39.87;28.03;;;6.70;99.90;;;;;;5011264;28;20044;-81
2023/04/18 03:02:11;;;;;;;37.27;27.73;;;6.70;99.90;;;;;;5011569;28;20034;-78
2023/04/18 03:04:37;;;;;;;41.83;29.60;;;6.70;99.90;;;;;;5011618;28;20041;-77
2023/04/18 03:07:02;;;;;;;41.47;29.27;;;6.70;99.90;;;;;;5011330;28;20022;-79
2023/04/18 03:09:28;;;;;;;37.73;28.07;;;6.70;99.90;;;;;;5011088;28;20078;-77
2023/04/18 03:11:53;;;;;;;39.40;28.10;;;6.60;99.90;;;;;;5012205;28;20425;-78
2023/04/18 03:14:19;;;;;;;40.20;28.23;;;6.60;99.90;;;;;;5011552;28;20423;-80
2023/04/18 03:16:45;;;;;;;40.30;29.00;;;6.60;99.90;;;;;;5011260;28;20112;-77
2023/04/18 03:19:10;;;;;;;40.00;28.63;;;6.50;99.90;;;;;;5010979;28;20033;-79
2023/04/18 03:21:36;;;;;;;43.10;30.17;;;6.50;99.90;;;;;;5011318;28;20072;-79
2023/04/18 03:24:01;;;;;;;39.23;28.57;;;6.50;99.90;;;;;;5011610;28;20137;-77
2023/04/18 03:26:27;;;;;;;38.23;29.13;;;6.50;99.90;;;;;;5011582;28;20033;-77
2023/04/18 03:28:53;;;;;;;45.27;29.50;;;6.50;99.90;;;;;;5011166;28;20033;-80
2023/04/18 03:31:19;;;;;;;41.23;29.70;;;6.50;99.90;;;;;;5010844;28;20277;-80
2023/04/18 03:33:44;;;;;;;44.47;29.47;;;6.50;99.90;;;;;;5011509;28;20052;-77
2023/04/18 03:36:13;;;;;;;39.57;27.47;;;6.40;99.90;;;;;;5012315;28;20371;-78
2023/04/18 03:38:40;;;;;;;37.50;28.17;;;6.40;99.90;;;;;;5014468;28;20092;-77
2023/04/18 03:41:06;;;;;;;37.07;27.87;;;6.40;99.90;;;;;;5012281;28;20053;-78
2023/04/18 03:43:31;;;;;;;41.00;29.83;;;6.40;99.90;;;;;;5011649;28;20113;-77
2023/04/18 03:45:57;;;;;;;39.33;27.77;;;6.40;99.90;;;;;;5011167;28;20029;-79
2023/04/18 03:48:22;;;;;;;40.23;29.00;;;6.40;99.90;;;;;;5011148;28;20091;-79
2023/04/18 03:50:48;;;;;;;35.33;27.43;;;6.40;99.90;;;;;;5010733;28;20401;-77
2023/04/18 03:53:14;;;;;;;42.27;29.50;;;6.30;99.90;;;;;;5010547;28;20021;-79
2023/04/18 03:55:40;;;;;;;43.73;29.70;;;6.30;99.90;;;;;;5010775;28;20030;-78
2023/04/18 03:58:06;;;;;;;43.13;30.20;;;6.30;99.90;;;;;;5011736;28;20033;-79
2023/04/18 04:00:31;;;;;;;45.93;29.07;;;6.30;99.90;;;;;;5010461;28;20033;-79
2023/04/18 04:02:57;;;;;;;42.10;29.47;;;6.30;99.90;;;;;;5011586;28;20456;-77
2023/04/18 04:05:22;;;;;;;43.30;30.40;;;6.30;99.90;;;;;;5010982;28;20522;-80
2023/04/18 04:07:48;;;;;;;45.97;30.63;;;6.30;99.90;;;;;;5010911;28;20025;-79
2023/04/18 04:10:13;;;;;;;41.40;30.63;;;6.20;99.90;;;;;;5010574;28;20034;-77
2023/04/18 04:12:39;;;;;;;43.37;29.97;;;6.20;99.90;;;;;;5010631;28;20103;-80
2023/04/18 04:15:05;;;;;;;43.27;32.03;;;6.20;99.90;;;;;;5010748;28;20109;-78
2023/04/18 04:17:31;;;;;;;44.20;31.20;;;6.20;99.90;;;;;;5010692;28;20060;-76
2023/04/18 04:19:56;;;;;;;46.07;32.23;;;6.20;99.90;;;;;;5010217;28;20482;-82
2023/04/18 04:22:22;;;;;;;49.00;34.67;;;6.20;99.90;;;;;;5010803;28;20034;-77
2023/04/18 04:24:48;;;;;;;49.97;35.60;;;6.20;99.90;;;;;;5010761;28;20041;-79
2023/04/18 04:27:13;;;;;;;53.23;34.97;;;6.20;99.90;;;;;;5010984;28;20036;-80
2023/04/18 04:29:40;;;;;;;49.30;34.50;;;6.10;99.90;;;;;;5009795;28;20754;-77
2023/04/18 04:32:05;;;;;;;46.83;32.63;;;6.10;99.90;;;;;;5010732;28;20447;-83
2023/04/18 04:34:33;;;;;;;50.23;34.50;;;6.10;99.90;;;;;;5011895;28;20091;-78
2023/04/18 04:36:59;;;;;;;56.30;35.93;;;6.10;99.90;;;;;;5014385;28;21203;-80
2023/04/18 04:39:25;;;;;;;51.53;36.17;;;6.10;99.90;;;;;;5014274;28;20096;-78
2023/04/18 04:41:52;;;;;;;47.07;33.13;;;6.10;99.90;;;;;;5014182;28;20029;-78
2023/04/18 04:44:18;;;;;;;49.20;35.00;;;6.10;99.90;;;;;;5014132;28;20048;-79
2023/04/18 04:46:43;;;;;;;50.67;37.83;;;6.10;99.90;;;;;;5014437;28;20030;-77
2023/04/18 04:49:12;;;;;;;50.43;34.73;;;6.10;99.90;;;;;;5014254;28;20026;-81
2023/04/18 04:51:39;;;;;;;48.97;34.33;;;6.10;99.90;;;;;;5014367;28;20755;-78
2023/04/18 04:54:04;;;;;;;45.30;32.27;;;6.10;99.90;;;;;;5014458;28;20045;-78
2023/04/18 04:56:31;;;;;;;47.30;33.23;;;6.10;99.90;;;;;;5014274;28;20080;-78
2023/04/18 04:58:56;;;;;;;43.93;32.47;;;6.10;99.90;;;;;;5014356;28;20029;-80
2023/04/18 05:01:22;;;;;;;45.43;32.50;;;6.10;99.90;;;;;;5013699;28;20068;-79
2023/04/18 05:03:50;;;;;;;44.33;31.80;;;6.20;99.90;;;;;;5014275;28;20041;-78
2023/04/18 05:06:19;;;;;;;46.63;33.10;;;6.20;99.90;;;;;;5014738;28;20694;-76
2023/04/18 05:08:59;;;;;;;;;;;;;;;;;;;;;
2023/04/18 05:11:26;;;;;;;50.00;32.80;;;6.20;99.90;;;;;;5009157;28;20029;-79
2023/04/18 05:13:51;;;;;;;47.90;33.23;;;6.20;99.90;;;;;;5013040;28;20025;-79
2023/04/18 05:16:17;;;;;;;47.27;33.00;;;6.20;99.90;;;;;;5014573;28;20486;-83
2023/04/18 05:18:42;;;;;;;47.27;32.43;;;6.20;99.90;;;;;;5013998;28;20033;-78
2023/04/18 05:21:08;;;;;;;47.53;32.57;;;6.20;99.90;;;;;;5013103;28;20485;-79
2023/04/18 05:23:35;;;;;;;44.93;31.57;;;6.20;99.90;;;;;;5012924;28;20069;-84
2023/04/18 05:26:04;;;;;;;48.10;32.33;;;6.20;99.90;;;;;;5013490;28;20119;-73
2023/04/18 05:28:30;;;;;;;47.03;31.60;;;6.20;99.90;;;;;;5013581;28;20074;-77
2023/04/18 05:31:00;;;;;;;44.27;31.33;;;6.20;99.90;;;;;;5012956;28;20045;-78
2023/04/18 05:33:28;;;;;;;40.47;28.63;;;6.30;99.90;;;;;;5012995;28;20651;-81
2023/04/18 05:35:54;;;;;;;42.00;29.60;;;6.30;99.90;;;;;;5013336;28;20053;-78
2023/04/18 05:38:20;;;;;;;39.80;28.40;;;6.30;99.90;;;;;;5013765;28;20114;-77
2023/04/18 05:40:45;;;;;;;38.97;28.33;;;6.30;99.90;;;;;;5012972;28;20926;-78
2023/04/18 05:43:11;;;;;;;41.17;30.00;;;6.40;99.90;;;;;;5013216;28;20678;-82
2023/04/18 05:45:36;;;;;;;42.30;30.37;;;6.40;99.90;;;;;;5012227;28;20044;-78
2023/04/18 05:48:02;;;;;;;42.80;31.07;;;6.50;99.90;;;;;;5013671;28;20037;-79
2023/04/18 05:50:28;;;;;;;42.10;30.90;;;6.50;99.90;;;;;;5012557;28;20495;-82
2023/04/18 05:52:53;;;;;;;44.87;31.03;;;6.50;99.90;;;;;;5013379;28;20068;-78
2023/04/18 05:55:19;;;;;;;40.70;29.73;;;6.50;99.90;;;;;;5013182;28;20030;-79
2023/04/18 05:57:45;;;;;;;38.83;28.77;;;6.50;99.90;;;;;;5012425;28;20037;-79
2023/04/18 06:00:11;;;;;;;43.07;29.53;;;6.60;99.90;;;;;;5012873;28;20075;-83
2023/04/18 06:02:37;;;;;;;39.33;27.90;;;6.60;99.90;;;;;;5013504;28;20029;-78
2023/04/18 06:05:03;;;;;;;34.80;26.73;;;6.70;99.90;;;;;;5012631;28;20043;-78
2023/04/18 06:07:28;;;;;;;35.37;25.63;;;6.80;99.90;;;;;;5012283;28;20033;-79
2023/04/18 06:09:54;;;;;;;39.27;27.97;;;6.90;99.90;;;;;;5012251;28;20041;-80
2023/04/18 06:12:20;;;;;;;38.03;27.13;;;7.00;99.90;;;;;;5006396;28;21856;-78
2023/04/18 06:14:45;;;;;;;39.03;27.90;;;7.00;99.90;;;;;;5008804;28;20018;-81
2023/04/18 06:17:12;;;;;;;35.17;26.70;;;7.00;99.90;;;;;;5007785;28;20161;-84
2023/04/18 06:19:38;;;;;;;41.30;28.70;;;7.00;99.90;;;;;;5006657;28;21363;-79
2023/04/18 06:22:04;;;;;;;40.27;28.03;;;7.00;99.90;;;;;;5007967;28;20155;-82
2023/04/18 06:24:30;;;;;;;37.53;27.17;;;7.00;99.90;;;;;;5008824;28;20773;-84
2023/04/18 06:26:56;;;;;;;39.07;28.90;;;7.00;99.90;;;;;;5008132;28;20034;-78
2023/04/18 06:29:22;;;;;;;35.87;26.60;;;7.00;99.90;;;;;;5004825;28;20041;-78
2023/04/18 06:31:50;;;;;;;36.70;27.10;;;7.10;99.90;;;;;;5007523;28;20033;-78
2023/04/18 06:34:16;;;;;;;35.50;27.17;;;7.20;99.90;;;;;;5008022;28;20110;-81
2023/04/18 06:36:42;;;;;;;33.43;25.57;;;7.30;99.90;;;;;;5008018;28;20116;-82
2023/04/18 06:39:07;;;;;;;37.27;25.80;;;7.40;99.90;;;;;;5006770;28;20818;-83
2023/04/18 06:41:33;;;;;;;36.13;25.60;;;7.40;99.90;;;;;;5007208;28;20033;-81
2023/04/18 06:43:58;;;;;;;35.77;26.27;;;7.50;99.90;;;;;;5007797;28;20132;-81
2023/04/18 06:46:25;;;;;;;33.83;25.00;;;7.60;99.90;;;;;;5006286;28;20076;-81
2023/04/18 06:48:51;;;;;;;36.93;26.40;;;7.70;99.90;;;;;;5006049;28;20049;-80
2023/04/18 06:51:16;;;;;;;37.77;27.37;;;7.70;99.90;;;;;;5008217;28;20080;-83
2023/04/18 06:53:44;;;;;;;36.27;26.17;;;7.70;99.90;;;;;;5008603;28;20034;-80
2023/04/18 06:56:10;;;;;;;34.87;26.10;;;7.80;99.90;;;;;;5007315;28;20108;-79
2023/04/18 06:58:35;;;;;;;35.93;26.97;;;7.90;99.90;;;;;;5005677;28;20108;-84
2023/04/18 07:01:01;;;;;;;34.80;25.67;;;7.90;99.90;;;;;;5007778;28;20135;-79
2023/04/18 07:03:26;;;;;;;36.57;25.80;;;8.00;99.90;;;;;;5007969;28;20106;-78
2023/04/18 07:05:54;;;;;;;32.93;24.43;;;8.00;99.90;;;;;;5005619;28;20046;-79
2023/04/18 07:08:19;;;;;;;33.07;23.47;;;8.00;99.90;;;;;;5006361;28;20092;-80
2023/04/18 07:10:45;;;;;;;31.50;23.43;;;8.00;99.90;;;;;;5007297;28;20116;-80
2023/04/18 07:13:10;;;;;;;35.10;25.23;;;8.10;99.90;;;;;;5007336;28;20029;-81
2023/04/18 07:15:36;;;;;;;33.90;25.07;;;8.10;99.90;;;;;;5007011;28;20527;-82
2023/04/18 07:18:02;;;;;;;33.43;23.87;;;8.30;99.90;;;;;;5006537;28;20033;-78
2023/04/18 07:20:27;;;;;;;29.20;22.10;;;8.40;99.90;;;;;;5009272;28;20868;-84
2023/04/18 07:22:53;;;;;;;30.90;23.57;;;8.50;99.90;;;;;;5009758;28;20240;-83
2023/04/18 07:25:18;;;;;;;30.03;21.93;;;8.60;99.90;;;;;;5008676;28;20041;-80
2023/04/18 07:27:45;;;;;;;29.33;21.67;;;8.80;99.90;;;;;;5005623;28;20045;-82
2023/04/18 07:30:11;;;;;;;27.23;19.40;;;8.90;99.90;;;;;;5005531;28;21442;-78
2023/04/18 07:32:36;;;;;;;30.67;20.33;;;9.00;99.90;;;;;;5007444;28;20034;-82
2023/04/18 07:35:03;;;;;;;26.30;19.37;;;9.10;99.90;;;;;;5007284;28;20034;-81
2023/04/18 07:37:28;;;;;;;27.20;21.70;;;9.20;99.90;;;;;;5007540;28;20045;-83
2023/04/18 07:39:54;;;;;;;26.60;19.47;;;9.20;99.90;;;;;;5004653;28;20025;-78
2023/04/18 07:42:19;;;;;;;26.50;20.40;;;9.10;99.90;;;;;;5005250;28;20026;-79
2023/04/18 07:44:45;;;;;;;28.57;20.30;;;9.30;99.90;;;;;;5006360;28;20422;-83
2023/04/18 07:47:11;;;;;;;23.90;19.07;;;9.30;99.90;;;;;;5007572;28;20079;-85
2023/04/18 07:49:37;;;;;;;27.13;20.27;;;9.30;99.90;;;;;;5005114;28;20120;-80
2023/04/18 07:52:03;;;;;;;23.80;19.17;;;9.40;99.90;;;;;;5005660;28;20367;-81
2023/04/18 07:54:29;;;;;;;25.13;18.33;;;9.50;99.90;;;;;;5005559;28;20037;-78
2023/04/18 07:56:55;;;;;;;25.83;18.67;;;9.50;99.90;;;;;;5006554;28;20037;-80
2023/04/18 07:59:21;;;;;;;25.07;18.97;;;9.60;99.90;;;;;;5006559;28;20037;-81
2023/04/18 08:01:47;;;;;;;25.30;18.57;;;9.70;99.90;;;;;;5005705;28;20038;-81
2023/04/18 08:04:13;;;;;;;24.70;17.80;;;9.80;99.90;;;;;;5006558;28;20041;-81
2023/04/18 08:06:39;;;;;;;20.23;16.03;;;9.90;99.90;;;;;;5005726;28;20045;-82
2023/04/18 08:09:05;;;;;;;21.50;16.40;;;10.00;99.90;;;;;;5004424;28;20041;-80
2023/04/18 08:11:33;;;;;;;20.97;16.37;;;10.00;99.90;;;;;;5005734;28;20056;-82
2023/04/18 08:13:59;;;;;;;21.30;15.93;;;10.00;99.90;;;;;;5006513;28;20111;-81
2023/04/18 08:16:26;;;;;;;20.50;15.23;;;10.00;99.90;;;;;;5005316;28;20037;-81
2023/04/18 08:18:51;;;;;;;23.47;16.97;;;10.00;99.90;;;;;;5004719;28;20033;-81
2023/04/18 08:21:18;;;;;;;30.83;24.07;;;10.00;99.90;;;;;;5005388;28;20037;-77
2023/04/18 08:23:43;;;;;;;21.57;17.50;;;10.00;99.90;;;;;;5007302;28;20032;-79
2023/04/18 08:26:09;;;;;;;22.03;16.17;;;9.90;99.90;;;;;;5006332;28;20038;-80
2023/04/18 08:28:34;;;;;;;24.53;16.97;;;9.90;99.90;;;;;;5005030;28;20034;-81
2023/04/18 08:31:00;;;;;;;24.70;18.07;;;9.90;99.90;;;;;;5004680;28;20069;-81
2023/04/18 08:33:27;;;;;;;21.80;16.07;;;10.00;99.90;;;;;;5005772;28;20037;-77
2023/04/18 08:35:53;;;;;;;21.87;16.47;;;10.20;99.90;;;;;;5006877;28;20124;-78
2023/04/18 08:38:18;;;;;;;22.00;16.80;;;10.20;99.90;;;;;;5005435;28;20431;-77
2023/04/18 08:40:44;;;;;;;20.90;16.80;;;10.20;99.90;;;;;;5005431;28;20545;-82
2023/04/18 08:43:13;;;;;;;22.17;17.10;;;10.30;99.90;;;;;;5005202;28;20120;-77
2023/04/18 08:45:40;;;;;;;23.33;18.25;;;10.30;99.90;;;;;;5005532;28;20033;-82
2023/04/18 08:48:06;;;;;;;23.50;17.43;;;10.30;99.90;;;;;;5005754;28;20902;-82
2023/04/18 08:50:32;;;;;;;21.37;17.37;;;10.20;99.90;;;;;;5006424;28;20056;-80
2023/04/18 08:52:59;;;;;;;22.73;17.37;;;10.20;99.90;;;;;;5006698;28;20152;-81
2023/04/18 08:55:25;;;;;;;27.33;17.55;;;10.20;99.90;;;;;;5005650;28;20037;-78
2023/04/18 08:57:54;;;;;;;23.55;16.20;;;10.10;99.90;;;;;;5004326;28;20033;-80
2023/04/18 09:00:20;;;;;;;24.30;17.57;;;10.10;99.90;;;;;;5005558;28;20110;-78
2023/04/18 09:02:45;;;;;;;24.33;15.77;;;10.10;99.90;;;;;;5006444;28;20116;-80
2023/04/18 09:05:13;;;;;;;25.07;17.27;;;9.90;99.90;;;;;;5005571;28;20038;-79
2023/04/18 09:07:40;;;;;;;42.10;26.95;;;9.90;99.90;;;;;;5004524;28;20036;-83
2023/04/18 09:10:06;;;;;;;31.17;20.87;;;9.80;99.90;;;;;;5005527;28;20044;-77
2023/04/18 09:12:33;;;;;;;38.03;22.00;;;9.80;99.90;;;;;;5006023;28;20045;-80
2023/04/18 09:15:13;;;;;;;51.77;25.50;;;9.70;99.90;;;;;;5006670;28;20156;-81
2023/04/18 09:17:41;;;;;;;40.07;35.77;;;9.70;99.90;;;;;;5004674;28;20507;-84
2023/04/18 09:20:10;;;;;;;22.17;17.53;;;9.70;99.90;;;;;;5004811;28;20630;-80
2023/04/18 09:22:52;;;;;;;21.37;15.77;;;9.70;99.90;;;;;;5009087;28;20033;-84
2023/04/18 09:25:36;;;;;;;21.73;16.53;;;9.80;99.90;;;;;;5009740;28;20041;-77
2023/04/18 09:28:25;;;;;;;22.63;15.60;;;9.90;99.90;;;;;;5008381;28;20034;-78
2023/04/18 09:30:51;;;;;;;21.87;16.30;;;9.90;99.90;;;;;;5008381;28;20517;-77
2023/04/18 09:33:23;;;;;;;23.47;17.13;;;9.90;99.90;;;;;;5007880;28;20128;-78
2023/04/18 09:35:50;;;;;;;24.40;15.97;;;9.90;99.90;;;;;;5008522;28;20444;-79
2023/04/18 09:38:16;;;;;;;24.67;16.53;;;10.00;99.90;;;;;;5007749;28;20037;-82
2023/04/18 09:40:41;;;;;;;19.93;14.93;;;10.10;99.90;;;;;;5008598;28;20070;-82
2023/04/18 09:43:18;;;;;;;21.53;15.17;;;10.20;99.90;;;;;;5007982;28;20535;-79
2023/04/18 09:45:48;;;;;;;19.67;14.03;;;10.30;99.90;;;;;;5007783;28;20041;-77
2023/04/18 09:48:13;;;;;;;18.73;14.03;;;10.30;99.90;;;;;;5007226;28;20053;-79
2023/04/18 09:50:41;;;;;;;18.50;13.33;;;10.30;99.90;;;;;;5008591;28;20125;-80
2023/04/18 09:53:09;;;;;;;18.60;13.70;;;10.40;99.90;;;;;;5009681;28;20068;-80
2023/04/18 09:55:35;;;;;;;19.70;14.38;;;10.50;99.90;;;;;;5007676;28;20033;-80
2023/04/18 09:58:03;;;;;;;19.67;14.32;;;10.60;99.90;;;;;;5006017;28;20030;-80
2023/04/18 10:00:32;;;;;;;19.75;13.70;;;10.70;99.90;;;;;;5008069;28;20034;-79
2023/04/18 10:03:03;;;;;;;18.90;13.97;;;10.70;99.90;;;;;;5009132;28;20056;-83
2023/04/18 10:05:34;;;;;;;18.73;14.52;;;10.70;99.90;;;;;;5012776;28;20046;-77
2023/04/18 10:08:00;;;;;;;25.60;15.53;;;10.70;99.90;;;;;;5012349;28;20529;-77
2023/04/18 10:10:26;;;;;;;19.88;14.48;;;10.70;99.90;;;;;;5012194;28;20033;-78
2023/04/18 10:12:57;;;;;;;23.70;16.30;;;10.80;99.90;;;;;;5011969;28;20048;-80
2023/04/18 10:15:25;;;;;;;24.13;13.97;;;10.70;99.90;;;;;;5012254;28;20036;-78
2023/04/18 10:17:55;;;;;;;17.50;13.35;;;10.70;99.90;;;;;;5012698;28;20025;-79
2023/04/18 10:20:23;;;;;;;18.83;13.63;;;10.70;99.90;;;;;;5011710;28;20025;-78
2023/04/18 10:22:49;;;;;;;20.05;14.13;;;10.70;99.90;;;;;;5012353;28;20482;-77
2023/04/18 10:25:39;;;;;;;20.67;15.07;;;10.70;99.90;;;;;;5012097;28;20041;-79
2023/04/18 10:28:06;;;;;;;19.05;13.68;;;10.80;99.90;;;;;;5012169;28;20025;-79
2023/04/18 10:30:41;;;;;;;21.98;14.32;;;10.90;99.90;;;;;;5009495;28;20493;-79
2023/04/18 10:33:29;;;;;;;19.10;13.68;;;11.10;99.90;;;;;;5011064;28;20071;-82
2023/04/18 10:36:07;;;;;;;16.55;13.32;;;11.30;99.90;;;;;;5011794;28;20502;-79
2023/04/18 10:38:43;;;;;;;16.70;12.20;;;11.40;99.90;;;;;;5013274;28;20084;-79
2023/04/18 10:41:21;;;;;;;17.88;13.02;;;11.70;99.90;;;;;;5006029;28;20073;-83
2023/04/18 10:44:14;;;;;;;19.45;12.80;;;11.90;99.90;;;;;;5008169;28;20033;-79
2023/04/18 10:46:51;;;;;;;18.30;13.27;;;12.10;99.90;;;;;;5005730;28;20061;-79
2023/04/18 10:49:33;;;;;;;14.80;11.82;;;12.10;99.90;;;;;;5005670;28;20118;-80
2023/04/18 10:52:00;;;;;;;17.15;11.15;;;12.40;99.90;;;;;;5007061;28;20118;-82
2023/04/18 10:54:31;;;;;;;14.68;11.18;;;12.50;99.90;;;;;;5006810;28;20148;-81
2023/04/18 10:56:58;;;;;;;15.23;11.15;;;12.80;99.90;;;;;;5007861;28;20475;-78
2023/04/18 10:59:25;;;;;;;13.15;10.52;;;13.00;99.90;;;;;;5020487;28;20470;-80
2023/04/18 11:02:13;;;;;;;14.07;11.20;;;13.20;99.90;;;;;;5008701;28;20040;-82
2023/04/18 11:04:40;;;;;;;15.95;11.20;;;13.10;99.90;;;;;;5008615;28;20057;-83
2023/04/18 11:07:05;;;;;;;15.25;10.93;;;12.90;99.90;;;;;;5009303;28;20026;-79
2023/04/18 11:09:31;;;;;;;14.18;11.23;;;12.80;99.90;;;;;;5006585;28;20030;-80
2023/04/18 11:12:06;;;;;;;13.07;10.20;;;12.70;99.90;;;;;;5006463;28;20029;-79
2023/04/18 11:14:46;;;;;;;12.38;10.35;;;12.60;99.90;;;;;;5005315;28;21435;-80
2023/04/18 11:17:23;;;;;;;12.98;9.75;;;12.50;99.90;;;;;;5006383;28;20553;-79
2023/04/18 11:19:50;;;;;;;37.25;23.40;;;12.40;99.90;;;;;;5006638;28;20168;-80
2023/04/18 11:22:16;;;;;;;26.02;18.77;;;12.20;99.90;;;;;;5005383;28;20029;-78
2023/04/18 11:24:42;;;;;;;19.98;13.45;;;12.10;99.90;;;;;;5004924;28;20061;-79
2023/04/18 11:27:09;;;;;;;16.13;10.90;;;12.00;99.90;;;;;;5006395;28;20120;-80
2023/04/18 11:29:35;;;;;;;15.10;9.95;;;11.80;99.90;;;;;;5006959;28;20111;-80
2023/04/18 11:32:01;;;;;;;14.32;10.90;;;11.70;99.90;;;;;;5007508;28;20041;-79
2023/04/18 11:34:30;;;;;;;17.10;11.57;;;11.60;99.90;;;;;;5005298;28;20030;-80
2023/04/18 11:36:56;;;;;;;19.00;10.18;;;11.40;99.90;;;;;;5004905;28;20038;-82
2023/04/18 11:39:24;;;;;;;15.43;10.15;;;11.40;99.90;;;;;;5005239;28;20044;-81
2023/04/18 11:41:50;;;;;;;15.57;10.27;;;11.30;99.90;;;;;;5007490;28;21585;-82
2023/04/18 11:44:17;;;;;;;16.05;10.32;;;11.30;99.90;;;;;;5005308;28;20037;-79
2023/04/18 11:46:43;;;;;;;14.18;10.38;;;11.30;99.90;;;;;;5006167;28;20038;-81
2023/04/18 11:49:27;;;;;;;16.23;10.57;;;11.40;99.90;;;;;;5004971;28;20042;-82
2023/04/18 11:51:53;;;;;;;14.13;10.13;;;11.50;99.90;;;;;;5005450;28;20064;-80
2023/04/18 11:54:36;;;;;;;14.55;10.32;;;11.50;99.90;;;;;;5004750;28;20132;-77
2023/04/18 11:57:02;;;;;;;16.45;10.68;;;11.50;99.90;;;;;;5006854;28;20536;-79
2023/04/18 11:59:27;;;;;;;14.30;9.80;;;11.50;99.90;;;;;;5004391;28;20041;-81
2023/04/18 12:02:03;;;;;;;15.45;10.05;;;11.60;99.90;;;;;;5005377;28;20026;-81
2023/04/18 12:04:29;;;;;;;16.80;11.45;;;11.60;99.90;;;;;;5004011;28;20045;-80
2023/04/18 12:06:55;;;;;;;15.85;11.13;;;11.70;99.90;;;;;;5006067;28;20059;-83
2023/04/18 12:09:23;;;;;;;15.18;10.95;;;11.70;99.90;;;;;;5005219;28;21222;-79
2023/04/18 12:12:01;;;;;;;13.93;10.15;;;11.60;99.90;;;;;;5003757;28;20064;-78
2023/04/18 12:14:27;;;;;;;13.20;10.05;;;11.50;99.90;;;;;;5002908;28;20910;-81
2023/04/18 12:16:53;;;;;;;16.02;10.55;;;11.60;99.90;;;;;;5005288;28;20038;-82
2023/04/18 12:19:22;;;;;;;14.65;11.10;;;11.70;99.90;;;;;;5005604;28;20041;-84
2023/04/18 12:21:59;;;;;;;15.27;10.02;;;11.70;99.90;;;;;;5005818;28;20033;-78
2023/04/18 12:24:25;;;;;;;13.32;10.57;;;11.70;99.90;;;;;;5004588;28;20045;-83
2023/04/18 12:26:51;;;;;;;11.90;9.77;;;11.70;99.90;;;;;;5004762;28;20037;-78
2023/04/18 12:29:17;;;;;;;11.65;8.90;;;11.80;99.90;;;;;;5005425;28;20752;-77
2023/04/18 12:31:42;;;;;;;12.18;8.88;;;12.00;99.90;;;;;;5001298;28;20043;-80
2023/04/18 12:34:08;;;;;;;12.00;9.10;;;12.10;99.90;;;;;;5005617;28;20484;-81
2023/04/18 12:36:33;;;;;;;12.70;9.75;;;12.20;99.90;;;;;;5005625;28;21051;-81