Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:13;;;;;;;13.33;8.90;;;0.40;86.90;;;0.86;71.41;97290.44;4962850;29;20047;-39
2021/01/26 00:03:41;;;;;;;16.57;9.20;;;0.50;86.70;;;0.91;71.38;97299.66;4963236;29;20240;-39
2021/01/26 00:06:08;;;;;;;15.80;9.03;;;0.50;86.40;;;0.93;72.30;97297.75;4962761;29;20367;-39
2021/01/26 00:08:35;;;;;;;13.17;8.63;;;0.50;86.20;;;0.96;71.87;97304.56;4963021;29;20349;-39
2021/01/26 00:11:05;;;;;;;14.87;9.93;;;0.50;86.00;;;0.92;71.92;97300.47;4953376;29;20059;-39
2021/01/26 00:13:33;;;;;;;11.60;7.87;;;0.50;85.20;;;0.85;71.77;97301.84;4962872;29;20043;-39
2021/01/26 00:16:01;;;;;;;16.13;10.23;;;0.40;85.30;;;0.90;71.06;97303.19;4962744;29;20212;-39
2021/01/26 00:18:29;;;;;;;14.60;8.30;;;0.40;85.80;;;0.80;70.97;97311.84;4954097;29;20039;-39
2021/01/26 00:20:58;;;;;;;15.47;7.93;;;0.30;84.80;;;0.80;71.79;97317.09;4953912;29;20051;-38
2021/01/26 00:23:26;;;;;;;13.63;8.10;;;0.30;85.10;;;0.77;70.76;97303.22;4962963;29;20057;-39
2021/01/26 00:25:53;;;;;;;11.23;7.33;;;0.20;85.20;;;0.75;70.76;97312.16;4962554;29;20047;-39
2021/01/26 00:28:21;;;;;;;11.90;6.90;;;0.20;85.50;;;0.77;71.22;97310.25;4962974;29;20357;-39
2021/01/26 00:30:48;;;;;;;12.43;8.63;;;0.30;85.10;;;0.78;71.32;97311.94;4962845;29;20047;-39
2021/01/26 00:33:21;;;;;;;14.57;8.37;;;0.30;85.00;;;0.78;71.25;97311.94;4962873;29;20037;-39
2021/01/26 00:35:50;;;;;;;13.52;8.52;;;0.30;85.20;;;0.78;71.55;97307.53;4962490;29;20043;-39
2021/01/26 00:38:18;;;;;;;15.30;8.53;;;0.30;85.00;;;0.72;70.82;97304.53;4959368;29;20337;-39
2021/01/26 00:40:45;;;;;;;10.87;6.77;;;0.20;84.70;;;0.64;70.79;97301.59;4946307;29;20371;-39
2021/01/26 00:43:14;;;;;;;14.60;7.10;;;0.10;84.60;;;0.67;70.83;97307.44;4962827;29;20059;-39
2021/01/26 00:45:42;;;;;;;9.73;5.63;;;0.20;84.60;;;0.63;71.04;97308.63;4945826;29;20059;-39
2021/01/26 00:48:10;;;;;;;10.17;6.10;;;0.20;83.80;;;0.60;70.44;97308.81;4963261;29;20139;-39
2021/01/26 00:50:37;;;;;;;7.90;5.23;;;0.10;84.20;;;0.53;70.13;97313.66;4963296;29;20067;-38
2021/01/26 00:53:06;;;;;;;10.33;6.00;;;0.10;83.50;;;0.57;70.58;97311.66;4963256;29;20051;-39
2021/01/26 00:55:42;;;;;;;8.13;5.30;;;0.20;84.20;;;0.61;70.86;97315.75;4944626;29;20065;-39
2021/01/26 00:58:13;;;;;;;11.03;5.77;;;0.20;82.70;;;0.63;70.39;97319.09;4963274;29;20233;-39
2021/01/26 01:00:42;;;;;;;8.87;5.30;;;0.30;82.70;;;0.67;70.83;97323.16;4949234;29;20059;-39
2021/01/26 01:03:14;;;;;;;7.63;4.97;;;0.30;82.30;;;0.73;71.08;97332.38;4961744;28;20066;-39
2021/01/26 01:05:42;;;;;;;6.57;4.73;;;0.40;82.60;;;0.76;70.58;97325.16;4966116;29;20058;-39
2021/01/26 01:08:09;;;;;;;8.20;4.80;;;0.40;82.00;;;0.74;70.36;97337.53;4966422;29;20051;-39
2021/01/26 01:10:38;;;;;;;8.60;4.80;;;0.40;81.20;;;0.76;70.21;97334.81;4965431;29;20341;-39
2021/01/26 01:13:08;;;;;;;8.10;4.87;;;0.40;81.40;;;0.78;70.28;97333.75;4966057;29;20059;-39
2021/01/26 01:15:36;;;;;;;8.77;4.27;;;0.40;80.80;;;0.79;70.49;97337.19;4965475;29;20053;-39
2021/01/26 01:18:05;;;;;;;7.47;4.73;;;0.40;80.80;;;0.83;69.69;97336.03;4956920;29;20236;-39
2021/01/26 01:20:34;;;;;;;9.03;4.50;;;0.40;80.80;;;0.81;69.53;97342.34;4956803;29;20046;-39
2021/01/26 01:23:02;;;;;;;6.23;3.90;;;0.40;79.40;;;0.82;69.91;97337.00;4966292;29;20057;-39
2021/01/26 01:25:30;;;;;;;7.23;4.67;;;0.50;79.90;;;0.84;68.95;97344.75;4962933;29;20059;-39
2021/01/26 01:27:57;;;;;;;9.53;4.87;;;0.40;79.50;;;0.83;68.91;97346.50;4965115;29;20123;-39
2021/01/26 01:30:32;;;;;;;8.00;4.77;;;0.40;79.40;;;0.84;69.29;97353.44;4964477;29;20533;-39
2021/01/26 01:33:02;;;;;;;7.10;4.60;;;0.40;79.40;;;0.83;69.10;97350.91;4966178;29;20045;-39
2021/01/26 01:35:30;;;;;;;10.07;5.03;;;0.40;79.40;;;0.78;68.72;97359.94;4965607;29;20057;-39
2021/01/26 01:37:57;;;;;;;9.73;5.60;;;0.40;79.00;;;0.76;68.70;97361.00;4965972;29;20051;-39
2021/01/26 01:40:34;;;;;;;8.73;5.83;;;0.40;79.50;;;0.75;68.70;97367.19;4966146;29;20057;-39
2021/01/26 01:43:02;;;;;;;9.97;5.53;;;0.40;79.60;;;0.81;68.71;97368.53;4948998;29;20061;-39
2021/01/26 01:45:29;;;;;;;12.90;7.03;;;0.40;80.10;;;0.84;69.20;97370.97;4965370;29;20051;-39
2021/01/26 01:48:04;;;;;;;10.33;6.53;;;0.50;79.70;;;0.86;69.37;97376.94;4965248;29;20055;-39
2021/01/26 01:50:47;;;;;;;11.67;6.43;;;0.50;79.10;;;0.83;68.46;97377.97;4965720;29;20051;-39
2021/01/26 01:53:27;;;;;;;11.70;5.83;;;0.50;79.20;;;0.85;69.34;97386.56;4949884;29;20043;-39
2021/01/26 01:56:02;;;;;;;12.83;5.90;;;0.50;79.60;;;0.79;68.60;97384.38;4965104;29;20059;-39
2021/01/26 01:58:36;;;;;;;8.03;5.97;;;0.50;79.00;;;0.88;69.15;97390.75;4948767;29;20047;-39
2021/01/26 02:01:12;;;;;;;12.40;6.50;;;0.50;80.20;;;0.86;69.66;97395.28;4965455;29;20047;-40
2021/01/26 02:03:49;;;;;;;12.80;6.00;;;0.50;80.10;;;0.85;69.18;97398.81;4949268;29;20055;-39
2021/01/26 02:06:21;;;;;;;13.97;7.07;;;0.50;79.90;;;0.92;69.41;97408.78;4965103;29;20059;-39
2021/01/26 02:09:04;;;;;;;10.57;6.07;;;0.60;80.00;;;0.95;68.77;97405.09;4965364;29;20055;-39
2021/01/26 02:11:32;;;;;;;10.60;6.23;;;0.70;79.90;;;0.81;68.81;97405.22;4965416;29;20046;-39
2021/01/26 02:13:59;;;;;;;11.70;6.23;;;0.50;79.10;;;0.87;68.25;97408.25;4948381;29;20047;-39
2021/01/26 02:16:42;;;;;;;14.23;6.90;;;0.60;78.90;;;0.93;68.73;97401.75;4964389;28;20353;-39
2021/01/26 02:20:11;;;;;;;10.20;6.27;;;0.60;78.90;;;0.93;68.36;97412.22;4965298;29;20047;-39
2021/01/26 02:23:07;;;;;;;10.27;5.50;;;0.60;79.20;;;0.91;68.64;97401.00;4965326;29;20051;-39
2021/01/26 02:25:52;;;;;;;13.00;7.10;;;0.60;79.00;;;0.91;68.59;97401.88;4947626;29;20059;-39
2021/01/26 02:29:06;;;;;;;10.80;5.90;;;0.60;79.30;;;0.78;68.55;97401.88;4964692;29;20058;-39
2021/01/26 02:32:00;;;;;;;13.63;7.63;;;0.50;79.50;;;0.87;68.73;97402.19;4964988;29;20065;-39
2021/01/26 02:35:05;;;;;;;13.27;6.77;;;0.60;80.40;;;0.87;68.45;97405.63;4964929;29;20061;-40
2021/01/26 02:38:14;;;;;;;12.10;6.60;;;0.60;79.90;;;0.74;69.15;97404.81;4964929;29;20054;-39
2021/01/26 02:41:01;;;;;;;14.10;6.87;;;0.50;80.10;;;0.82;69.60;97402.50;4964113;29;20369;-40
2021/01/26 02:44:06;;;;;;;12.40;6.77;;;0.60;80.30;;;0.90;69.44;97402.81;4964859;29;20052;-39
2021/01/26 02:46:43;;;;;;;11.67;6.53;;;0.70;80.10;;;0.92;69.63;97397.47;4948317;29;20061;-39
2021/01/26 02:49:22;;;;;;;13.30;6.67;;;0.70;80.30;;;0.88;68.66;97401.25;4964777;29;20073;-39
2021/01/26 02:52:18;;;;;;;16.03;7.33;;;0.60;79.60;;;0.91;69.29;97403.63;4964734;29;20085;-39
2021/01/26 02:55:08;;;;;;;13.40;6.17;;;0.60;80.00;;;0.88;69.25;97401.25;4947191;29;20043;-40
2021/01/26 02:58:01;;;;;;;12.60;6.37;;;0.60;79.70;;;0.88;69.14;97396.84;4964752;29;20050;-39
2021/01/26 03:00:32;;;;;;;13.27;8.10;;;0.60;80.00;;;0.87;68.82;97395.16;4948213;29;20055;-40
2021/01/26 03:03:08;;;;;;;14.00;6.97;;;0.60;79.90;;;0.90;68.45;97384.47;4948038;29;20057;-39
2021/01/26 03:05:52;;;;;;;11.93;5.83;;;0.50;79.90;;;0.88;68.89;97381.09;4948311;29;20069;-39
2021/01/26 03:08:29;;;;;;;;;;;0.50;79.60;;;0.84;67.99;97402.41;4949050;29;20089;-39
2021/01/26 03:11:47;;;;;;;10.73;5.30;;;0.50;78.90;;;0.83;67.93;97391.06;4948395;29;19925;-39
2021/01/26 03:14:23;;;;;;;9.97;5.10;;;0.50;78.70;;;0.83;67.86;97393.69;4939919;29;20244;-39
2021/01/26 03:17:02;;;;;;;8.93;5.40;;;0.50;79.00;;;0.80;68.50;97387.84;4963848;29;20449;-39
2021/01/26 03:19:34;;;;;;;8.33;4.63;;;0.50;79.20;;;0.82;68.24;97402.50;4948318;29;20047;-39
2021/01/26 03:22:04;;;;;;;10.53;5.13;;;0.60;78.40;;;0.85;68.20;97404.91;4947653;29;20249;-39
2021/01/26 03:24:38;;;;;;;7.03;4.40;;;0.60;78.90;;;0.88;68.14;97396.84;4964127;29;20230;-39
2021/01/26 03:27:15;;;;;;;8.80;4.83;;;0.60;78.20;;;0.91;67.59;97393.16;4946217;29;20241;-39
2021/01/26 03:29:48;;;;;;;7.43;4.17;;;0.60;78.20;;;0.89;68.44;97381.94;4947590;29;20047;-39
2021/01/26 03:32:26;;;;;;;9.27;4.70;;;0.70;78.30;;;0.90;67.16;97401.97;4947492;29;20051;-39
2021/01/26 03:34:54;;;;;;;9.90;4.73;;;0.70;77.50;;;0.94;67.97;97390.31;4963881;29;20055;-39
2021/01/26 03:37:21;;;;;;;6.80;4.00;;;0.70;77.70;;;0.95;68.26;97387.59;4963903;29;20057;-39
2021/01/26 03:39:50;;;;;;;8.33;4.33;;;0.70;77.50;;;1.02;67.56;97390.63;4964069;29;20047;-40
2021/01/26 03:42:18;;;;;;;7.33;4.10;;;0.80;77.80;;;1.04;68.17;97387.91;4964048;29;20252;-39
2021/01/26 03:44:48;;;;;;;9.03;4.63;;;0.80;77.30;;;1.04;68.08;97383.50;4946518;29;20054;-39
2021/01/26 03:47:26;;;;;;;7.27;3.77;;;0.80;78.30;;;1.07;67.56;97392.94;4947064;29;20051;-40
2021/01/26 03:50:23;;;;;;;6.33;3.50;;;0.80;76.70;;;0.99;66.72;97396.09;4963998;29;20055;-39
2021/01/26 03:52:56;;;;;;;5.37;3.17;;;0.80;76.40;;;1.00;67.63;97378.56;4948312;29;20059;-39
2021/01/26 03:56:05;;;;;;;6.43;3.27;;;0.70;77.50;;;0.96;66.72;97388.44;4962849;29;20345;-39
2021/01/26 03:59:08;;;;;;;6.40;3.90;;;0.70;76.50;;;0.98;67.23;97376.88;4949299;29;20059;-40
2021/01/26 04:01:50;;;;;;;5.07;2.93;;;0.80;76.40;;;1.01;67.39;97375.00;4948145;29;20063;-39
2021/01/26 04:04:30;;;;;;;7.50;3.60;;;0.80;76.70;;;1.05;67.44;97371.22;4948418;29;20043;-40
2021/01/26 04:07:06;;;;;;;7.80;2.70;;;0.80;76.90;;;0.97;66.76;97377.84;4963264;29;20058;-40
2021/01/26 04:09:42;;;;;;;6.37;3.07;;;0.80;75.60;;;1.04;67.05;97378.25;4947257;29;20047;-40
2021/01/26 04:12:25;;;;;;;5.00;2.73;;;0.90;76.10;;;1.04;67.08;97373.00;4947573;29;20051;-39
2021/01/26 04:15:09;;;;;;;5.10;2.77;;;0.90;75.60;;;1.00;66.53;97375.97;4946899;29;20051;-39
2021/01/26 04:17:46;;;;;;;7.45;2.70;;;0.80;75.60;;;1.03;66.67;97363.47;4963416;29;20353;-39
2021/01/26 04:20:27;;;;;;;5.63;2.13;;;0.80;76.30;;;1.03;66.62;97362.63;4947085;29;20057;-39
2021/01/26 04:22:57;;;;;;;4.57;2.43;;;0.90;75.70;;;1.03;66.34;97350.38;4948021;29;20055;-39
2021/01/26 04:25:32;;;;;;;7.07;2.70;;;0.90;75.00;;;1.07;66.59;97364.94;4963020;29;20077;-39
2021/01/26 04:28:07;;;;;;;4.40;2.40;;;0.90;75.40;;;1.05;66.34;97356.34;4962380;29;20368;-39
2021/01/26 04:30:35;;;;;;;3.87;2.47;;;1.00;75.80;;;1.04;66.51;97383.50;4963436;29;20062;-39
2021/01/26 04:33:15;;;;;;;6.50;2.00;;;1.00;75.20;;;1.06;65.49;97365.03;4946527;29;20062;-40
2021/01/26 04:35:43;;;;;;;4.50;2.27;;;1.00;74.80;;;1.12;67.10;97364.59;4963076;29;20047;-39
2021/01/26 04:38:10;;;;;;;3.93;2.43;;;1.00;75.30;;;1.15;66.40;97369.63;4964487;28;20070;-40
2021/01/26 04:40:38;;;;;;;4.23;2.20;;;1.10;75.50;;;1.17;66.21;97367.72;4967067;29;20055;-40
2021/01/26 04:43:37;;;;;;;3.97;2.23;;;1.10;75.50;;;1.20;66.61;97366.66;4967103;29;20054;-39
2021/01/26 04:46:15;;;;;;;4.00;2.30;;;1.00;75.70;;;1.16;66.87;97377.41;4966695;29;20115;-40
2021/01/26 04:49:06;;;;;;;4.73;2.43;;;1.10;75.70;;;1.19;66.03;97384.19;4950530;29;20248;-40
2021/01/26 04:51:48;;;;;;;6.30;2.70;;;1.10;75.30;;;1.14;65.73;97388.91;4952856;29;20063;-40
2021/01/26 04:54:47;;;;;;;6.03;3.27;;;1.00;74.90;;;1.23;66.50;97374.31;4950031;29;20059;-39
2021/01/26 04:57:35;;;;;;;4.23;2.33;;;1.10;75.80;;;1.26;66.76;97388.06;4966884;29;20047;-39
2021/01/26 05:00:14;;;;;;;4.13;2.07;;;1.10;76.20;;;1.07;66.27;97390.31;4966672;29;20349;-39
2021/01/26 05:03:05;;;;;;;5.10;2.00;;;1.00;75.30;;;1.18;66.44;97406.09;4950652;29;20055;-39
2021/01/26 05:05:38;;;;;;;3.83;1.97;;;1.10;74.80;;;1.12;65.72;97402.13;4966304;29;20233;-40
2021/01/26 05:08:24;;;;;;;3.97;2.40;;;1.00;74.80;;;1.16;66.00;97387.88;4966938;29;20051;-40
2021/01/26 05:11:18;;;;;;;4.37;2.20;;;1.10;75.30;;;1.08;66.25;97384.94;4950006;29;20046;-39
2021/01/26 05:13:54;;;;;;;4.93;2.60;;;1.10;75.70;;;1.13;65.48;97398.56;4950261;29;20051;-40
2021/01/26 05:16:58;;;;;;;5.83;2.23;;;1.00;74.90;;;1.12;65.24;97394.25;4965893;29;20057;-39
2021/01/26 05:19:41;;;;;;;4.18;2.47;;;1.10;75.50;;;1.15;66.47;97406.34;4966457;29;20047;-39
2021/01/26 05:22:24;;;;;;;3.77;1.93;;;1.10;75.00;;;1.09;65.46;97412.84;4949900;29;20053;-40
2021/01/26 05:25:11;;;;;;;4.20;2.20;;;1.00;75.20;;;1.11;66.63;97408.34;4949102;29;20043;-39
2021/01/26 05:27:39;;;;;;;5.37;2.47;;;1.00;75.30;;;1.18;65.93;97399.09;4966319;29;20062;-39
2021/01/26 05:30:32;;;;;;;5.07;2.10;;;1.10;75.20;;;1.12;66.03;97393.44;4966115;29;20055;-39
2021/01/26 05:33:08;;;;;;;5.57;2.07;;;1.00;74.80;;;1.21;65.96;97394.59;4929008;29;20066;-38
2021/01/26 05:35:38;;;;;;;2.97;1.90;;;1.10;76.00;;;1.19;65.36;97397.31;4946290;29;20048;-38
2021/01/26 05:38:06;;;;;;;5.33;2.23;;;1.10;73.70;;;1.21;65.96;97400.66;4930507;29;20240;-38
2021/01/26 05:40:53;;;;;;;3.80;1.83;;;1.20;73.70;;;1.20;65.51;97395.50;4947016;29;20326;-38
2021/01/26 05:43:26;;;;;;;4.03;1.70;;;1.20;73.10;;;1.23;65.66;97418.91;4930845;29;20077;-38
2021/01/26 05:46:01;;;;;;;5.47;2.03;;;1.20;73.60;;;1.29;65.04;97405.34;4929985;29;20052;-38
2021/01/26 05:48:48;;;;;;;2.60;1.63;;;1.20;73.80;;;1.33;65.73;97405.03;4946818;29;20359;-38
2021/01/26 05:51:26;;;;;;;4.67;1.63;;;1.30;74.10;;;1.24;65.27;97412.69;4946187;29;20051;-38
2021/01/26 05:54:01;;;;;;;5.63;1.50;;;1.20;73.00;;;1.15;64.75;97424.69;4929929;29;20047;-38
2021/01/26 05:56:29;;;;;;;5.57;1.53;;;1.10;73.70;;;1.16;64.73;97418.50;4929673;29;20054;-38
2021/01/26 05:58:56;;;;;;;3.90;1.83;;;1.10;73.80;;;1.08;64.83;97449.66;4946564;29;20050;-38
2021/01/26 06:01:34;;;;;;;2.73;1.83;;;1.10;73.80;;;1.09;65.69;97438.25;4944115;29;20044;-38
2021/01/26 06:04:06;;;;;;;3.53;1.60;;;1.10;74.20;;;1.20;65.68;97447.97;4946504;29;20052;-38
2021/01/26 06:06:54;;;;;;;3.20;1.23;;;1.20;74.30;;;1.17;65.62;97428.03;4946357;29;20051;-38
2021/01/26 06:09:32;;;;;;;4.43;1.37;;;1.20;73.70;;;1.16;65.89;97449.97;4946573;29;20059;-38
2021/01/26 06:12:09;;;;;;;4.57;1.20;;;1.20;74.20;;;1.22;64.99;97472.28;4946613;29;20059;-38
2021/01/26 06:14:37;;;;;;;2.63;1.57;;;1.20;74.10;;;1.26;65.34;97437.03;4946185;29;20051;-37
2021/01/26 06:17:20;;;;;;;3.87;1.50;;;1.30;73.90;;;1.34;65.79;97442.59;4929077;29;20363;-37
2021/01/26 06:20:06;;;;;;;5.60;2.17;;;1.30;74.10;;;1.29;65.17;97448.16;4930637;29;20043;-37
2021/01/26 06:22:35;;;;;;;3.97;1.90;;;1.30;73.30;;;1.26;65.51;97461.50;4946176;29;20048;-37
2021/01/26 06:25:20;;;;;;;2.00;1.50;;;1.30;74.20;;;1.05;65.75;97466.44;4945376;29;20357;-37
2021/01/26 06:28:20;;;;;;;3.30;1.57;;;1.20;74.00;;;1.12;66.10;97478.16;4946166;29;20055;-37
2021/01/26 06:31:08;;;;;;;2.53;1.47;;;1.10;74.30;;;1.09;65.58;97480.19;4946165;29;20055;-37
2021/01/26 06:33:53;;;;;;;3.23;1.80;;;1.20;74.70;;;1.12;65.68;97478.16;4945863;29;20055;-37
2021/01/26 06:37:04;;;;;;;4.60;1.37;;;1.20;75.60;;;1.11;66.81;97491.41;4929602;29;20054;-37
2021/01/26 06:40:12;;;;;;;4.83;1.73;;;1.10;76.20;;;0.96;67.76;97488.88;4931466;29;20345;-37
2021/01/26 06:42:52;;;;;;;3.63;1.73;;;1.10;77.10;;;1.05;66.80;97482.19;4945935;29;20063;-37
2021/01/26 06:45:47;;;;;;;3.93;1.80;;;1.10;77.70;;;1.04;67.95;97488.34;4928428;29;20058;-37
2021/01/26 06:48:26;;;;;;;4.20;2.53;;;1.10;78.30;;;1.11;67.07;97494.03;4928758;29;20070;-37
2021/01/26 06:51:38;;;;;;;4.07;1.70;;;1.10;78.30;;;1.07;68.07;97501.28;4929245;29;20052;-37
2021/01/26 06:54:34;;;;;;;7.97;2.93;;;1.00;77.80;;;1.02;68.46;97500.72;4945204;29;20445;-38
2021/01/26 06:57:39;;;;;;;3.97;1.73;;;1.00;78.80;;;1.07;68.11;97514.38;4945109;29;20056;-38
2021/01/26 07:00:21;;;;;;;5.43;2.80;;;1.00;78.80;;;1.08;68.01;97502.94;4922606;29;20063;-37
2021/01/26 07:03:03;;;;;;;9.77;3.30;;;1.10;79.00;;;1.11;67.72;97489.63;4943110;29;20052;-37
2021/01/26 07:06:13;;;;;;;6.07;2.57;;;1.10;78.30;;;1.10;67.56;97494.97;4943707;29;20058;-38
2021/01/26 07:09:05;;;;;;;2.77;1.77;;;1.10;78.70;;;1.04;67.64;97501.47;4945106;29;20061;-38
2021/01/26 07:11:52;;;;;;;3.10;2.40;;;1.00;78.00;;;0.87;68.10;97504.41;4945214;29;20345;-38
2021/01/26 07:14:46;;;;;;;6.87;2.50;;;1.00;79.10;;;0.88;68.68;97516.56;4944972;29;20082;-38
2021/01/26 07:17:45;;;;;;;3.45;2.08;;;0.90;79.40;;;0.89;69.14;97520.84;4928309;29;20066;-38
2021/01/26 07:20:33;;;;;;;3.87;2.10;;;0.90;80.60;;;0.68;70.35;97518.75;4945154;29;20237;-38
2021/01/26 07:23:21;;;;;;;7.33;2.80;;;0.80;80.70;;;0.71;69.98;97531.63;4929133;29;20048;-38
2021/01/26 07:25:58;;;;;;;3.60;2.80;;;0.80;80.70;;;0.69;69.91;97532.69;4944642;29;20052;-38
2021/01/26 07:28:58;;;;;;;5.13;2.40;;;0.80;81.80;;;0.84;69.95;97533.47;4925851;29;20118;-38
2021/01/26 07:31:36;;;;;;;4.63;1.90;;;0.90;81.30;;;0.76;70.04;97549.69;4928383;29;20061;-38
2021/01/26 07:34:28;;;;;;;3.57;2.10;;;0.80;80.70;;;0.72;70.19;97558.72;4944973;29;20055;-38
2021/01/26 07:37:06;;;;;;;4.97;2.60;;;0.90;80.40;;;0.71;69.89;97565.69;4927645;29;20054;-37
2021/01/26 07:40:20;;;;;;;6.83;2.37;;;0.80;80.50;;;0.56;70.04;97562.34;4929089;29;20051;-38
2021/01/26 07:43:18;;;;;;;5.87;2.93;;;0.70;80.60;;;0.64;69.56;97564.44;4944911;29;20070;-38
2021/01/26 07:46:08;;;;;;;4.80;2.93;;;0.70;80.60;;;0.48;71.09;97582.94;4928434;29;20233;-38
2021/01/26 07:48:51;;;;;;;7.30;3.07;;;0.60;81.00;;;0.52;70.92;97573.09;4944766;29;20058;-38
2021/01/26 07:51:28;;;;;;;6.93;3.13;;;0.60;81.40;;;0.56;70.92;97624.34;4944818;29;20054;-38
2021/01/26 07:54:10;;;;;;;6.00;3.37;;;0.70;82.50;;;0.58;70.63;97570.06;4928727;29;20043;-37
2021/01/26 07:56:40;;;;;;;5.93;3.33;;;0.70;81.80;;;0.51;71.04;97572.28;4943865;29;20387;-38
2021/01/26 07:59:25;;;;;;;9.20;3.63;;;0.70;82.60;;;0.55;70.34;97573.75;4922604;29;20058;-39
2021/01/26 08:02:01;;;;;;;5.67;4.13;;;0.70;81.10;;;0.51;70.77;97576.69;4937743;29;20074;-38
2021/01/26 08:04:40;;;;;;;5.17;3.63;;;0.70;81.00;;;0.46;71.10;97568.25;4908538;29;20059;-38
2021/01/26 08:07:08;;;;;;;5.82;3.47;;;0.60;81.30;;;0.48;70.73;97585.56;4944175;29;20062;-38
2021/01/26 08:09:45;;;;;;;4.70;2.80;;;0.70;80.90;;;0.52;70.85;97573.94;4944414;29;20058;-38
2021/01/26 08:12:16;;;;;;;7.93;3.43;;;0.70;81.30;;;0.53;70.31;97578.25;4944585;29;20077;-37
2021/01/26 08:14:54;;;;;;;10.37;3.90;;;0.70;81.20;;;0.61;70.83;97592.63;4947633;29;20051;-37
2021/01/26 08:17:33;;;;;;;5.47;2.90;;;0.80;80.80;;;0.51;70.31;97601.09;4932220;29;20070;-38
2021/01/26 08:20:08;;;;;;;5.03;3.43;;;0.70;81.20;;;0.44;71.25;97576.22;4931569;29;20051;-37
2021/01/26 08:22:41;;;;;;;9.50;4.07;;;0.60;82.10;;;0.58;71.09;97585.78;4931607;29;20264;-38
2021/01/26 08:25:22;;;;;;;7.07;3.92;;;0.70;81.40;;;0.57;70.01;97616.41;4931195;29;20058;-37
2021/01/26 08:27:55;;;;;;;7.13;3.47;;;0.70;81.20;;;0.63;70.02;97585.50;4948374;29;20055;-37
2021/01/26 08:30:47;;;;;;;8.40;3.15;;;0.70;81.10;;;0.53;69.68;97590.50;4932175;29;20059;-38
2021/01/26 08:33:34;;;;;;;5.17;2.40;;;0.70;80.50;;;0.62;69.74;97597.78;4934384;29;20056;-37
2021/01/26 08:36:34;;;;;;;5.33;2.60;;;0.70;80.30;;;0.42;70.08;97603.47;4913322;29;20048;-38
2021/01/26 08:39:06;;;;;;;9.73;3.57;;;0.60;79.60;;;0.54;69.86;97628.84;4928419;29;20059;-37
2021/01/26 08:41:37;;;;;;;5.57;2.40;;;0.70;80.20;;;0.49;69.29;97618.69;4927573;29;20058;-38
2021/01/26 08:44:10;;;;;;;5.00;2.87;;;0.70;79.00;;;0.58;69.80;97604.13;4928135;29;20074;-38
2021/01/26 08:46:41;;;;;;;3.42;1.95;;;0.80;79.10;;;0.59;69.44;97618.94;4928270;29;20048;-38
2021/01/26 08:49:33;;;;;;;6.87;2.60;;;0.80;78.40;;;0.70;68.70;97612.97;4912260;29;20054;-37
2021/01/26 08:52:19;;;;;;;4.17;2.40;;;0.80;78.70;;;0.84;67.86;97619.94;4928510;29;20059;-38
2021/01/26 08:54:52;;;;;;;4.60;2.43;;;0.90;77.60;;;0.91;68.04;97627.31;4927717;29;20059;-37
2021/01/26 08:57:29;;;;;;;4.43;2.33;;;1.00;77.50;;;0.92;68.34;97636.00;4912016;29;20048;-37
2021/01/26 09:00:12;;;;;;;5.47;2.40;;;0.90;78.70;;;1.07;68.21;97637.63;4911969;29;20049;-38
2021/01/26 09:02:43;;;;;;;3.97;2.40;;;1.10;78.20;;;1.10;68.27;97632.16;4927413;29;20062;-38
2021/01/26 09:05:12;;;;;;;5.37;2.17;;;1.10;77.30;;;0.81;67.41;97635.88;4921175;29;20051;-37
2021/01/26 09:07:56;;;;;;;4.97;2.17;;;0.90;76.50;;;1.07;68.01;97639.41;4930232;29;20052;-38
2021/01/26 09:10:23;;;;;;;;;;;1.10;77.70;;;1.08;66.65;97636.66;4946756;29;20260;-38
2021/01/26 09:13:04;;;;;;;4.73;2.23;;;1.10;76.30;;;1.24;66.93;97651.38;4947185;29;20251;-38
2021/01/26 09:15:33;;;;;;;3.57;2.63;;;1.30;76.50;;;1.33;66.97;97653.38;4946785;29;20464;-38
2021/01/26 09:18:02;;;;;;;4.07;2.53;;;1.40;75.40;;;1.48;66.92;97647.09;4930050;29;20057;-38
2021/01/26 09:20:33;;;;;;;5.57;2.40;;;1.50;75.50;;;1.45;65.86;97646.47;4930237;29;20056;-38
2021/01/26 09:23:04;;;;;;;3.13;1.70;;;1.50;73.60;;;1.42;65.34;97650.13;4930535;29;20361;-38
2021/01/26 09:25:52;;;;;;;2.77;1.80;;;1.40;72.80;;;1.35;65.77;97646.25;4929075;29;20055;-38
2021/01/26 09:28:22;;;;;;;3.90;2.63;;;1.40;73.40;;;1.42;65.92;97642.28;4946829;29;20055;-38
2021/01/26 09:31:00;;;;;;;3.60;2.33;;;1.40;74.50;;;1.49;64.39;97654.03;4930088;29;20244;-38
2021/01/26 09:33:29;;;;;;;3.30;2.40;;;1.50;73.10;;;1.58;65.55;97666.50;4946839;29;20375;-38
2021/01/26 09:36:00;;;;;;;4.40;2.13;;;1.60;74.00;;;1.60;65.56;97669.03;4946345;29;20063;-38
2021/01/26 09:38:43;;;;;;;6.37;2.57;;;1.60;74.20;;;1.61;65.33;97662.84;4946963;29;20057;-38
2021/01/26 09:41:23;;;;;;;2.83;2.00;;;1.60;73.80;;;1.60;64.13;97655.91;4946841;29;20047;-38
2021/01/26 09:43:56;;;;;;;4.70;2.50;;;1.60;72.80;;;1.67;64.37;97672.94;4946959;29;20241;-38
2021/01/26 09:46:25;;;;;;;5.37;2.53;;;1.60;72.90;;;1.42;63.41;97672.91;4946076;29;20297;-38
2021/01/26 09:49:14;;;;;;;3.27;2.20;;;1.50;71.80;;;1.47;64.85;97671.63;4946720;29;20051;-38
2021/01/26 09:51:54;;;;;;;5.40;1.97;;;1.40;73.10;;;1.40;65.15;97685.28;4946601;29;20073;-37
2021/01/26 09:54:28;;;;;;;4.23;1.93;;;1.40;73.20;;;1.37;64.04;97688.94;4930269;29;20047;-38
2021/01/26 09:56:58;;;;;;;6.10;2.28;;;1.40;72.50;;;1.49;65.12;97693.41;4929179;29;20387;-38
2021/01/26 09:59:28;;;;;;;6.40;2.40;;;1.50;73.60;;;1.63;64.86;97696.84;4929872;29;20043;-38
2021/01/26 10:01:58;;;;;;;4.57;2.33;;;1.60;73.00;;;1.62;63.78;97695.19;4929199;29;20058;-38
2021/01/26 10:04:27;;;;;;;4.13;2.10;;;1.70;71.70;;;1.64;64.43;97696.75;4929999;29;20047;-38
2021/01/26 10:07:00;;;;;;;5.40;2.50;;;1.70;72.40;;;1.56;63.52;97697.25;4928367;29;20052;-38
2021/01/26 10:09:33;;;;;;;6.30;2.17;;;1.60;71.30;;;1.55;63.54;97699.97;4929718;29;20063;-37
2021/01/26 10:12:36;;;;;;;2.22;1.90;;;1.60;70.50;;;1.68;62.56;97710.50;4946294;29;20059;-37
2021/01/26 10:15:22;;;;;;;3.17;2.07;;;1.80;70.50;;;1.51;63.57;97711.63;4945676;29;20072;-38
2021/01/26 10:17:55;;;;;;;3.20;2.00;;;1.60;70.80;;;1.67;63.44;97714.91;4930211;29;20047;-38
2021/01/26 10:20:32;;;;;;;4.95;2.08;;;1.70;70.80;;;1.64;63.52;97709.88;4946206;29;20058;-38
2021/01/26 10:23:07;;;;;;;4.47;2.07;;;1.70;70.90;;;1.74;62.76;97704.84;4946078;29;20052;-38
2021/01/26 10:25:36;;;;;;;4.63;2.30;;;1.80;71.20;;;1.74;63.06;97713.53;4929105;29;20392;-38
2021/01/26 10:28:19;;;;;;;5.17;2.73;;;1.80;70.20;;;1.90;63.92;97713.34;4927970;29;20058;-38
2021/01/26 10:30:48;;;;;;;7.53;2.67;;;1.90;71.20;;;1.72;62.06;97723.31;4945467;29;20048;-38
2021/01/26 10:33:39;;;;;;;3.47;2.40;;;1.80;69.40;;;1.81;63.59;97727.09;4929252;29;20052;-38
2021/01/26 10:36:28;;;;;;;5.53;2.30;;;1.80;70.70;;;1.90;63.20;97720.38;4945138;29;20363;-38
2021/01/26 10:39:19;;;;;;;2.63;1.77;;;1.90;70.30;;;2.00;62.70;97731.09;4945512;29;20057;-39
2021/01/26 10:41:55;;;;;;;4.93;2.30;;;2.00;71.00;;;1.87;62.14;97737.19;4945698;29;20048;-38
2021/01/26 10:44:23;;;;;;;3.67;1.60;;;1.90;69.80;;;1.70;61.54;97734.84;4930002;29;20238;-38
2021/01/26 10:46:51;;;;;;;3.83;2.10;;;1.70;69.60;;;1.72;62.09;97728.56;4928422;29;20074;-38
2021/01/26 10:49:31;;;;;;;4.43;1.73;;;1.70;70.00;;;1.54;62.22;97745.56;4945535;29;20058;-39
2021/01/26 10:52:08;;;;;;;3.13;1.80;;;1.60;69.80;;;1.43;62.24;97735.75;4945460;29;20073;-38
2021/01/26 10:54:36;;;;;;;4.40;2.13;;;1.60;70.10;;;1.30;62.39;97733.13;4928735;29;20310;-38
2021/01/26 10:57:04;;;;;;;4.13;2.20;;;1.40;70.20;;;1.24;63.54;97751.03;4944849;29;20266;-38
2021/01/26 10:59:32;;;;;;;2.30;1.30;;;1.40;70.80;;;1.20;62.72;97745.13;4945173;29;20051;-38
2021/01/26 11:02:10;;;;;;;3.80;1.60;;;1.40;70.00;;;1.14;62.76;97767.38;4944353;29;20048;-38
2021/01/26 11:04:37;;;;;;;4.07;2.10;;;1.30;70.40;;;1.23;63.46;97731.84;4940843;29;20352;-38
2021/01/26 11:07:05;;;;;;;6.13;3.33;;;1.30;71.20;;;1.39;62.72;97752.66;4944816;29;20051;-38
2021/01/26 11:09:32;;;;;;;5.83;2.40;;;1.50;70.20;;;1.27;63.28;97740.34;4945234;29;20043;-37
2021/01/26 11:11:59;;;;;;;3.17;2.10;;;1.40;70.00;;;1.23;62.72;97744.94;4945267;29;20055;-38
2021/01/26 11:14:27;;;;;;;4.60;1.63;;;1.40;70.10;;;1.22;62.67;97739.81;4945128;29;20057;-38
2021/01/26 11:16:57;;;;;;;5.30;2.90;;;1.40;70.20;;;1.27;62.93;97737.72;4944642;29;20047;-38
2021/01/26 11:19:29;;;;;;;6.37;2.60;;;1.50;70.00;;;1.34;62.61;97734.59;4945076;29;20083;-38
2021/01/26 11:22:00;;;;;;;8.77;3.07;;;1.60;69.40;;;1.31;62.53;97742.66;4945342;29;20052;-37