Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:11;;;;;;;;;13.00;10.25;;;;;19.49;64.34;102020.69;6275510;22;45197;-60
2021/08/31 00:04:37;;;;;;;;;14.25;9.25;;;;;19.46;63.99;102029.81;6275579;22;45208;-59
2021/08/31 00:07:02;;;;;;;;;10.00;9.25;;;;;19.47;63.92;102033.31;6275687;22;45214;-59
2021/08/31 00:09:28;;;;;;;;;12.50;10.25;;;;;19.40;63.91;102024.91;6274926;22;46068;-59
2021/08/31 00:11:53;;;;;;;;;13.00;10.50;;;;;19.38;64.23;102036.69;6273470;22;45172;-59
2021/08/31 00:14:19;;;;;;;;;18.50;9.75;;;;;19.39;64.26;102038.41;6275489;22;45314;-59
2021/08/31 00:16:45;;;;;;;;;14.00;11.50;;;;;19.39;64.50;102030.38;6275412;22;45472;-59
2021/08/31 00:19:10;;;;;;;;;13.75;12.00;;;;;19.38;64.16;102032.22;6275115;22;45340;-58
2021/08/31 00:21:36;;;;;;;;;14.75;12.00;;;;;19.36;64.36;102033.31;6275056;22;45226;-59
2021/08/31 00:24:02;;;;;;;;;10.50;9.75;;;;;19.34;64.47;102032.53;6275939;22;45262;-58
2021/08/31 00:26:27;;;;;;;;;17.25;10.00;;;;;19.34;64.58;102030.72;6275373;22;45507;-58
2021/08/31 00:28:53;;;;;;;;;12.50;11.00;;;;;19.36;64.19;102035.97;6275426;22;45407;-59
2021/08/31 00:31:19;;;;;;;;;10.25;9.25;;;;;19.35;64.23;102026.22;6275477;22;45288;-58
2021/08/31 00:33:44;;;;;;;;;13.75;9.00;;;;;19.35;64.63;102026.22;6273616;22;45295;-58
2021/08/31 00:36:10;;;;;;;;;8.00;7.75;;;;;19.37;64.10;102027.84;6274753;22;45259;-59
2021/08/31 00:38:35;;;;;;;;;10.25;8.50;;;;;19.38;63.96;102023.34;6274629;22;45535;-58
2021/08/31 00:41:01;;;;;;;;;10.50;9.75;;;;;19.39;64.51;102028.56;6275457;22;45314;-59
2021/08/31 00:43:27;;;;;;;;;7.75;7.00;;;;;19.38;64.55;102039.38;6275143;22;45352;-58
2021/08/31 00:45:54;;;;;;;;;9.50;9.00;;;;;19.32;64.63;102030.00;6275289;22;45106;-58
2021/08/31 00:48:24;;;;;;;;;9.75;8.25;;;;;19.30;64.00;102028.41;6274997;22;45316;-58
2021/08/31 00:50:52;;;;;;;;;12.00;8.50;;;;;19.34;64.39;102037.88;6274432;22;45271;-58
2021/08/31 00:53:17;;;;;;;;;10.25;9.75;;;;;19.32;64.10;102037.16;6273809;22;45298;-58
2021/08/31 00:55:45;;;;;;;;;8.25;8.00;;;;;19.30;64.56;102037.28;6274865;22;45521;-58
2021/08/31 00:58:11;;;;;;;;;9.50;6.50;;;;;19.30;64.53;102031.09;6274397;22;45360;-59
2021/08/31 01:00:37;;;;;;;;;10.25;6.00;;;;;19.24;64.68;102029.72;6274722;22;45277;-59
2021/08/31 01:03:03;;;;;;;;;10.00;6.75;;;;;19.18;64.47;102027.50;6275430;22;45266;-59
2021/08/31 01:05:32;;;;;;;;;8.50;6.50;;;;;19.14;64.88;102020.69;6274727;22;45168;-59
2021/08/31 01:07:58;;;;;;;;;7.50;7.00;;;;;19.12;64.83;102028.84;6274987;22;46094;-58
2021/08/31 01:10:24;;;;;;;;;7.75;6.25;;;;;19.13;64.61;102030.53;6274218;22;45254;-60
2021/08/31 01:12:53;;;;;;;;;9.00;7.00;;;;;19.15;64.62;102036.59;6275296;22;45238;-59
2021/08/31 01:15:19;;;;;;;;;7.00;7.00;;;;;19.15;64.38;102033.94;6273627;22;45257;-59
2021/08/31 01:17:44;;;;;;;;;9.25;5.50;;;;;19.14;64.67;102037.56;6274704;22;45202;-58
2021/08/31 01:20:10;;;;;;;;;5.75;5.75;;;;;19.16;64.61;102042.81;6274202;22;45224;-58
2021/08/31 01:22:36;;;;;;;;;9.75;7.25;;;;;19.19;64.32;102037.22;6275274;22;45166;-59
2021/08/31 01:25:03;;;;;;;;;9.50;6.75;;;;;19.19;64.69;102042.56;6274811;22;45144;-60
2021/08/31 01:27:30;;;;;;;;;6.25;6.00;;;;;19.19;64.51;102035.41;6274576;22;46049;-58
2021/08/31 01:29:57;;;;;;;;;8.00;6.25;;;;;19.16;64.11;102040.13;6274215;22;45188;-58
2021/08/31 01:32:22;;;;;;;;;7.00;4.75;;;;;19.09;64.57;102039.72;6275018;22;45282;-59
2021/08/31 01:34:48;;;;;;;;;9.00;7.00;;;;;19.06;64.55;102039.13;6273684;22;45470;-59
2021/08/31 01:37:13;;;;;;;;;6.50;5.25;;;;;19.05;64.43;102037.41;6273439;22;45252;-59
2021/08/31 01:39:40;;;;;;;;;9.50;6.00;;;;;19.02;65.06;102034.97;6272339;22;45260;-58
2021/08/31 01:42:06;;;;;;;;;8.75;7.50;;;;;18.96;64.87;102033.63;6275100;22;45603;-58
2021/08/31 01:44:31;;;;;;;;;7.25;6.00;;;;;18.93;64.83;102036.50;6273260;22;45312;-59
2021/08/31 01:46:57;;;;;;;;;7.00;6.00;;;;;18.91;65.32;102038.44;6271739;22;45302;-59
2021/08/31 01:49:22;;;;;;;;;9.00;7.00;;;;;18.89;64.71;102037.69;6272679;22;45337;-59
2021/08/31 01:51:48;;;;;;;;;7.75;6.00;;;;;18.85;64.85;102041.56;6272917;22;45529;-59
2021/08/31 01:54:14;;;;;;;;;8.75;7.00;;;;;18.83;64.88;102035.47;6272650;22;45581;-59
2021/08/31 01:56:40;;;;;;;;;8.00;6.25;;;;;18.82;65.02;102028.44;6272998;22;46065;-58
2021/08/31 01:59:06;;;;;;;;;7.75;6.00;;;;;18.82;65.34;102039.97;6273912;22;45706;-59
2021/08/31 02:01:31;;;;;;;;;8.25;7.50;;;;;18.81;65.23;102040.09;6274997;22;45258;-59
2021/08/31 02:03:57;;;;;;;;;10.50;6.75;;;;;18.78;64.95;102033.13;6274123;22;45441;-59
2021/08/31 02:06:22;;;;;;;;;7.00;7.00;;;;;18.80;65.57;102035.69;6273763;22;45248;-59
2021/08/31 02:08:48;;;;;;;;;6.00;6.00;;;;;18.83;65.06;102036.31;6274070;22;45323;-59
2021/08/31 02:11:13;;;;;;;;;7.50;5.50;;;;;18.85;65.25;102049.56;6274577;22;45191;-59
2021/08/31 02:13:39;;;;;;;;;12.75;7.00;;;;;18.84;64.94;102046.03;6273980;22;45580;-59
2021/08/31 02:16:04;;;;;;;;;7.50;4.75;;;;;18.84;65.27;102040.69;6274388;22;45329;-58
2021/08/31 02:18:30;;;;;;;;;8.50;6.25;;;;;18.84;65.17;102047.84;6273838;22;45194;-59
2021/08/31 02:20:55;;;;;;;;;8.00;6.00;;;;;18.86;65.16;102045.91;6274209;22;45181;-59
2021/08/31 02:23:21;;;;;;;;;6.50;6.00;;;;;18.90;65.11;102050.09;6274370;22;45083;-58
2021/08/31 02:25:46;;;;;;;;;8.25;6.25;;;;;18.89;65.31;102041.22;6273992;22;45424;-59
2021/08/31 02:28:12;;;;;;;;;8.25;7.00;;;;;18.87;65.61;102050.28;6273951;22;45142;-59
2021/08/31 02:30:37;;;;;;;;;5.25;5.00;;;;;18.84;65.14;102046.03;6274671;22;45232;-59
2021/08/31 02:33:03;;;;;;;;;7.25;6.50;;;;;18.80;65.45;102049.03;6274737;22;45125;-59
2021/08/31 02:35:29;;;;;;;;;13.00;7.25;;;;;18.78;65.44;102051.81;6273671;22;45714;-59
2021/08/31 02:37:55;;;;;;;;;9.50;6.50;;;;;18.78;65.35;102050.97;6273847;22;45271;-59
2021/08/31 02:40:20;;;;;;;;;8.00;7.00;;;;;18.79;65.55;102048.19;6274532;22;45292;-59
2021/08/31 02:42:46;;;;;;;;;6.75;4.75;;;;;18.80;65.72;102049.03;6273864;22;45173;-59
2021/08/31 02:45:12;;;;;;;;;6.75;6.00;;;;;18.78;65.44;102042.97;6273962;22;45897;-59
2021/08/31 02:47:37;;;;;;;;;10.00;7.00;;;;;18.75;65.51;102044.03;6273523;22;45345;-58
2021/08/31 02:50:04;;;;;;;;;8.00;6.25;;;;;18.74;65.45;102044.16;6274230;22;45304;-59
2021/08/31 02:52:29;;;;;;;;;8.25;8.00;;;;;18.77;65.28;102042.09;6274613;22;45258;-59
2021/08/31 02:54:55;;;;;;;;;7.25;5.25;;;;;18.77;65.37;102042.09;6274056;22;45781;-59
2021/08/31 02:57:20;;;;;;;;;7.75;7.00;;;;;18.80;65.77;102046.34;6274297;22;45229;-59
2021/08/31 02:59:46;;;;;;;;;8.50;7.75;;;;;18.79;65.55;102032.16;6277312;22;45298;-59
2021/08/31 03:02:12;;;;;;;;;9.75;7.00;;;;;18.80;65.41;102031.22;6277434;22;45243;-59
2021/08/31 03:04:41;;;;;;;;;8.00;6.75;;;;;18.80;65.53;102025.00;6277182;22;46012;-59
2021/08/31 03:07:08;;;;;;;;;7.00;6.00;;;;;18.79;65.65;102023.31;6277584;22;45258;-59
2021/08/31 03:09:35;;;;;;;;;11.75;8.00;;;;;18.82;65.63;102028.44;6277763;22;45182;-59
2021/08/31 03:12:00;;;;;;;;;10.00;6.00;;;;;18.84;65.28;102027.34;6277782;22;45095;-58
2021/08/31 03:14:26;;;;;;;;;11.25;9.25;;;;;18.84;65.72;102024.69;6277378;22;45185;-59
2021/08/31 03:16:52;;;;;;;;;9.00;7.00;;;;;18.82;65.11;102029.28;6277823;22;45087;-59
2021/08/31 03:19:21;;;;;;;;;12.50;7.50;;;;;18.83;65.82;102014.97;6277009;22;45376;-58
2021/08/31 03:21:48;;;;;;;;;10.50;7.00;;;;;18.86;65.37;102025.41;6276570;22;45385;-58
2021/08/31 03:24:14;;;;;;;;;8.00;7.00;;;;;18.87;65.38;102028.94;6277366;22;45297;-59
2021/08/31 03:26:39;;;;;;;;;7.00;6.50;;;;;18.90;65.34;102028.72;6276940;22;45169;-58
2021/08/31 03:29:04;;;;;;;;;11.00;7.00;;;;;18.91;65.51;102025.94;6277824;22;45094;-58
2021/08/31 03:31:30;;;;;;;;;8.50;7.25;;;;;18.95;65.13;102029.22;6277847;22;45190;-58
2021/08/31 03:33:55;;;;;;;;;10.25;9.75;;;;;18.95;65.20;102030.06;6277585;22;45999;-59
2021/08/31 03:36:21;;;;;;;;;7.25;5.25;;;;;18.94;65.61;102033.69;6276570;22;45315;-58
2021/08/31 03:38:46;;;;;;;;;14.25;8.50;;;;;18.95;65.20;102039.91;6277323;22;45198;-58
2021/08/31 03:41:12;;;;;;;;;12.25;10.00;;;;;18.98;65.04;102036.16;6277607;22;45464;-59
2021/08/31 03:43:39;;;;;;;;;8.25;8.25;;;;;18.96;64.84;102042.47;6277470;22;45256;-58
2021/08/31 03:46:04;;;;;;;;;11.00;9.00;;;;;18.96;65.28;102047.81;6275465;22;45375;-59
2021/08/31 03:48:30;;;;;;;;;11.50;9.50;;;;;18.96;65.12;102042.47;6277778;22;45259;-59
2021/08/31 03:50:55;;;;;;;;;14.25;10.50;;;;;18.93;64.91;102049.84;6277315;22;45389;-59
2021/08/31 03:53:21;;;;;;;;;8.75;8.75;;;;;18.92;65.22;102051.66;6277023;22;45850;-59
2021/08/31 03:55:46;;;;;;;;;11.25;10.00;;;;;18.92;64.98;102048.16;6277047;22;45266;-59
2021/08/31 03:58:12;;;;;;;;;10.50;8.75;;;;;18.88;65.26;102049.31;6277489;22;45245;-58
2021/08/31 04:00:37;;;;;;;;;14.25;10.25;;;;;18.88;65.69;102050.19;6277336;22;45332;-58
2021/08/31 04:03:03;;;;;;;;;11.25;9.00;;;;;18.92;65.12;102053.50;6277008;22;45666;-58
2021/08/31 04:05:29;;;;;;;;;12.75;12.25;;;;;18.87;65.00;102048.47;6276500;22;45329;-58
2021/08/31 04:07:55;;;;;;;;;11.25;10.25;;;;;18.86;65.05;102053.94;6277094;22;45198;-58
2021/08/31 04:10:21;;;;;;;;;13.25;9.75;;;;;18.89;65.25;102067.06;6276204;22;45106;-58
2021/08/31 04:12:46;;;;;;;;;13.25;10.00;;;;;18.91;65.25;102057.13;6275716;22;46071;-58
2021/08/31 04:15:12;;;;;;;;;10.75;9.25;;;;;18.90;64.95;102052.75;6274898;22;45197;-58
2021/08/31 04:17:38;;;;;;;;;12.50;11.50;;;;;18.89;65.14;102065.25;6275943;22;45232;-58
2021/08/31 04:20:04;;;;;;;;;13.75;11.00;;;;;18.87;65.19;102058.31;6275543;22;45220;-58
2021/08/31 04:22:30;;;;;;;;;14.00;10.25;;;;;18.88;65.32;102063.56;6275001;22;46873;-58
2021/08/31 04:24:55;;;;;;;;;14.25;9.25;;;;;18.87;65.36;102053.81;6274569;22;45360;-58
2021/08/31 04:27:21;;;;;;;;;18.00;12.00;;;;;18.89;65.10;102067.91;6275678;22;45173;-58
2021/08/31 04:29:46;;;;;;;;;14.75;11.50;;;;;18.85;65.30;102057.56;6275672;22;45289;-58
2021/08/31 04:32:12;;;;;;;;;17.25;13.50;;;;;18.85;65.28;102066.44;6275026;22;46428;-58
2021/08/31 04:34:38;;;;;;;;;15.25;11.75;;;;;18.85;65.42;102068.25;6274232;22;45496;-58
2021/08/31 04:37:03;;;;;;;;;14.75;12.00;;;;;18.86;65.14;102070.78;6275400;22;45286;-59
2021/08/31 04:39:29;;;;;;;;;20.00;14.75;;;;;18.85;65.66;102073.59;6275507;22;45277;-58
2021/08/31 04:41:54;;;;;;;;;16.00;13.25;;;;;18.85;65.63;102070.91;6274774;22;45853;-58
2021/08/31 04:44:19;;;;;;;;;16.75;12.50;;;;;18.86;65.57;102073.47;6274495;22;45233;-58
2021/08/31 04:46:45;;;;;;;;;14.25;11.00;;;;;18.83;65.31;102070.19;6275481;22;45208;-58
2021/08/31 04:49:10;;;;;;;;;13.25;11.75;;;;;18.85;65.79;102073.59;6274601;22;45432;-58
2021/08/31 04:51:36;;;;;;;;;20.00;14.25;;;;;18.89;65.66;102075.94;6275107;22;45139;-58
2021/08/31 04:54:01;;;;;;;;;19.50;16.00;;;;;18.90;65.42;102080.31;6274957;22;45257;-59
2021/08/31 04:56:27;;;;;;;;;13.25;11.25;;;;;18.92;65.98;102077.53;6275217;22;45399;-59
2021/08/31 04:58:52;;;;;;;;;15.75;13.00;;;;;18.92;65.51;102086.38;6272914;22;45217;-59
2021/08/31 05:01:18;;;;;;;;;15.75;13.25;;;;;18.89;65.89;102085.75;6274997;22;46146;-59
2021/08/31 05:03:45;;;;;;;;;15.00;14.00;;;;;18.85;65.42;102087.78;6274479;22;45234;-58
2021/08/31 05:06:10;;;;;;;;;12.50;11.75;;;;;18.80;65.94;102086.41;6274504;22;45258;-58
2021/08/31 05:08:36;;;;;;;;;17.75;15.25;;;;;18.80;66.02;102089.06;6275071;22;45239;-59
2021/08/31 05:11:02;;;;;;;;;17.00;16.75;;;;;18.76;66.26;102072.44;6274825;22;45693;-59
2021/08/31 05:13:27;;;;;;;;;20.50;15.00;;;;;18.76;66.39;102077.78;6274929;22;45202;-59
2021/08/31 05:15:53;;;;;;;;;18.25;14.25;;;;;18.80;66.21;102073.94;6275126;22;45267;-59
2021/08/31 05:18:18;;;;;;;;;18.50;14.25;;;;;18.79;66.45;102074.88;6275104;22;45377;-59
2021/08/31 05:20:44;;;;;;;;;17.25;13.50;;;;;18.80;66.04;102076.59;6272707;22;46788;-59
2021/08/31 05:23:10;;;;;;;;;23.00;14.75;;;;;18.80;66.30;102079.28;6274450;22;45135;-59
2021/08/31 05:25:35;;;;;;;;;24.00;16.25;;;;;18.81;66.09;102078.31;6274945;22;45328;-58
2021/08/31 05:28:01;;;;;;;;;15.00;13.75;;;;;18.86;66.26;102085.97;6274178;22;45154;-58
2021/08/31 05:30:27;;;;;;;;;19.25;16.50;;;;;18.86;65.93;102089.50;6274499;22;46123;-58
2021/08/31 05:32:52;;;;;;;;;17.75;16.25;;;;;18.88;66.56;102084.91;6274687;22;45217;-58
2021/08/31 05:35:18;;;;;;;;;19.50;16.75;;;;;18.90;66.49;102082.97;6273761;22;45166;-58
2021/08/31 05:37:43;;;;;;;;;20.00;14.50;;;;;18.92;66.17;102090.88;6273160;22;45331;-59
2021/08/31 05:40:09;;;;;;;;;18.25;13.50;;;;;18.92;65.90;102091.72;6274028;22;45760;-58
2021/08/31 05:42:35;;;;;;;;;15.75;15.25;;;;;18.92;66.56;102090.88;6274099;22;45661;-58
2021/08/31 05:45:00;;;;;;;;;23.00;19.75;;;;;18.90;65.88;102088.31;6274032;22;45305;-58
2021/08/31 05:47:26;;;;;;;;;22.25;17.50;;;;;18.92;66.01;102088.19;6274266;22;45295;-57
2021/08/31 05:49:51;;;;;;;;;22.25;16.75;;;;;18.90;66.28;102087.47;6274296;22;45906;-57
2021/08/31 05:52:17;;;;;;;;;157.33;138.67;;;;;18.89;66.21;102093.78;6274139;22;45319;-58
2021/08/31 05:54:42;;;;;;;;;25.25;19.00;;;;;18.90;66.77;102104.34;6274635;22;45185;-58
2021/08/31 05:57:10;;;;;;;;;21.50;17.50;;;;;18.86;66.75;102097.50;6274826;22;45570;-58
2021/08/31 05:59:40;;;;;;;;;23.50;17.50;;;;;18.86;66.84;102099.31;6273930;22;45517;-58
2021/08/31 06:02:09;;;;;;;;;23.75;20.00;;;;;18.86;66.44;102093.97;6274783;22;45275;-58
2021/08/31 06:04:39;;;;;;;;;24.25;19.00;;;;;18.86;66.44;102102.00;6274295;22;45251;-59
2021/08/31 06:07:07;;;;;;;;;25.75;18.50;;;;;18.88;66.93;102105.38;6274302;22;45281;-59
2021/08/31 06:09:36;;;;;;;;;18.75;16.25;;;;;18.87;66.61;102101.03;6274273;22;45995;-59
2021/08/31 06:12:02;;;;;;;;;21.75;18.75;;;;;18.89;66.30;102107.13;6274038;22;45131;-58
2021/08/31 06:14:27;;;;;;;;;26.00;19.00;;;;;18.89;66.34;102110.66;6270247;22;45256;-60
2021/08/31 06:16:52;;;;;;;;;20.50;17.25;;;;;18.88;66.59;102108.06;6273940;22;45258;-59
2021/08/31 06:19:18;;;;;;;;;24.25;19.25;;;;;18.84;66.72;102118.13;6273752;22;45198;-59
2021/08/31 06:21:43;;;;;;;;;24.25;20.50;;;;;18.85;66.54;102121.66;6274004;22;45237;-59
2021/08/31 06:24:09;;;;;;;;;24.00;21.25;;;;;18.86;66.47;102128.69;6274636;22;45273;-60
2021/08/31 06:26:34;;;;;;;;;18.50;17.00;;;;;18.85;66.93;102124.31;6274066;22;45277;-59
2021/08/31 06:29:00;;;;;;;;;22.00;20.50;;;;;18.85;66.64;102124.31;6273985;22;45934;-59
2021/08/31 06:31:25;;;;;;;;;26.50;21.50;;;;;18.86;66.85;102128.69;6273614;22;45301;-59
2021/08/31 06:33:51;;;;;;;;;22.50;21.50;;;;;18.88;67.08;102124.09;6273488;22;45296;-59
2021/08/31 06:36:16;;;;;;;;;17.25;17.25;;;;;18.90;67.13;102125.69;6273639;22;45239;-59
2021/08/31 06:38:42;;;;;;;;;22.75;17.25;;;;;18.94;66.79;102132.50;6273389;22;45294;-60
2021/08/31 06:41:08;;;;;;;;;23.00;20.75;;;;;18.96;66.30;102119.91;6273740;22;45286;-59
2021/08/31 06:43:34;;;;;;;;;21.50;19.25;;;;;19.00;66.63;102128.53;6273732;22;45368;-59
2021/08/31 06:45:59;;;;;;;;;22.50;18.75;;;;;19.04;66.68;102130.03;6273660;22;45390;-59
2021/08/31 06:48:25;;;;;;;;;23.50;13.25;;;;;19.00;66.20;102136.56;6271103;22;45364;-59
2021/08/31 06:50:50;;;;;;;;;22.25;18.50;;;;;18.96;66.59;102130.59;6271033;22;45329;-59
2021/08/31 06:53:16;;;;;;;;;29.00;22.25;;;;;18.93;66.99;102135.28;6272183;22;45230;-59
2021/08/31 06:55:41;;;;;;;;;22.75;19.75;;;;;18.92;66.84;102131.78;6272602;22;45421;-59
2021/08/31 06:58:08;;;;;;;;;25.50;21.00;;;;;18.95;67.17;102128.88;6273113;22;45309;-59
2021/08/31 07:00:33;;;;;;;;;25.00;20.50;;;;;18.98;67.11;102121.63;6273730;22;45230;-59
2021/08/31 07:02:59;;;;;;;;;27.00;23.25;;;;;19.02;66.65;102134.63;6274154;22;45428;-59
2021/08/31 07:05:25;;;;;;;;;27.00;23.50;;;;;19.09;66.82;102130.53;6273416;22;45381;-59
2021/08/31 07:07:51;;;;;;;;;28.50;24.50;;;;;19.15;66.55;102129.25;6273116;22;45330;-59
2021/08/31 07:10:17;;;;;;;;;33.75;25.50;;;;;19.17;66.18;102133.50;6273593;22;45277;-59
2021/08/31 07:12:42;;;;;;;;;20.75;19.50;;;;;19.17;66.36;102138.00;6274422;22;45354;-59
2021/08/31 07:15:09;;;;;;;;;26.00;23.25;;;;;19.20;66.22;102135.97;6268394;22;45460;-59
2021/08/31 07:17:34;;;;;;;;;26.50;22.75;;;;;19.28;66.33;102135.41;6273289;22;45335;-60
2021/08/31 07:20:00;;;;;;;;;27.75;24.25;;;;;19.33;66.18;102138.56;6273150;22;45173;-60
2021/08/31 07:22:26;;;;;;;;;28.50;20.50;;;;;19.35;65.76;102138.44;6273670;22;45330;-59
2021/08/31 07:24:52;;;;;;;;;26.75;24.50;;;;;19.34;66.07;102137.59;6273917;22;45249;-60
2021/08/31 07:27:17;;;;;;;;;31.25;28.75;;;;;19.34;65.87;102132.25;6273043;22;45151;-60
2021/08/31 07:29:43;;;;;;;;;28.75;22.50;;;;;19.33;66.03;102141.25;6271906;22;45229;-59
2021/08/31 07:32:09;;;;;;;;;27.50;22.75;;;;;19.39;66.11;102138.13;6274058;22;45255;-59
2021/08/31 07:34:38;;;;;;;;;24.75;23.75;;;;;19.46;65.82;102142.06;6273281;22;45458;-59
2021/08/31 07:37:04;;;;;;;;;40.50;26.75;;;;;19.50;65.44;102140.84;6270813;22;45503;-61
2021/08/31 07:39:31;;;;;;;;;30.75;26.50;;;;;19.51;65.67;102136.34;6273307;22;45245;-59
2021/08/31 07:41:56;;;;;;;;;30.50;23.75;;;;;19.55;65.93;102140.50;6271971;22;45279;-59
2021/08/31 07:44:22;;;;;;;;;24.50;20.00;;;;;19.60;65.82;102135.72;6273993;22;45249;-58
2021/08/31 07:46:48;;;;;;;;;42.25;31.25;;;;;19.68;65.34;102138.66;6275457;22;46061;-59
2021/08/31 07:49:14;;;;;;;;;27.75;24.50;;;;;19.73;64.82;102139.16;6275317;22;45517;-59
2021/08/31 07:51:40;;;;;;;;;28.25;27.50;;;;;19.78;64.87;102136.13;6275779;22;45382;-58
2021/08/31 07:54:06;;;;;;;;;28.75;26.50;;;;;19.84;64.73;102141.03;6274902;22;45278;-59
2021/08/31 07:56:31;;;;;;;;;29.25;25.00;;;;;19.92;64.90;102143.97;6274261;22;46088;-59
2021/08/31 07:58:57;;;;;;;;;29.50;26.25;;;;;19.94;64.86;102142.03;6274057;22;45373;-61
2021/08/31 08:01:22;;;;;;;;;31.50;23.50;;;;;19.97;64.49;102135.56;6274491;22;45380;-61
2021/08/31 08:03:48;;;;;;;;;25.50;23.75;;;;;20.00;64.60;102146.06;6272480;22;45353;-61
2021/08/31 08:06:13;;;;;;;;;25.50;23.50;;;;;20.00;64.18;102143.38;6273552;22;45743;-61
2021/08/31 08:08:39;;;;;;;;;26.50;25.00;;;;;20.03;64.41;102148.47;6273961;22;45340;-61
2021/08/31 08:11:04;;;;;;;;;25.50;23.75;;;;;20.10;63.90;102152.41;6274701;22;45288;-61
2021/08/31 08:13:30;;;;;;;;;23.00;22.50;;;;;20.16;63.44;102151.06;6275129;22;45306;-61
2021/08/31 08:15:55;;;;;;;;;25.75;23.75;;;;;20.21;63.64;102155.06;6275690;22;45408;-61
2021/08/31 08:18:21;;;;;;;;;25.00;21.75;;;;;20.27;63.36;102153.75;6275674;22;45213;-61
2021/08/31 08:20:46;;;;;;;;;28.50;24.75;;;;;20.36;62.85;102156.56;6275821;22;45196;-61
2021/08/31 08:23:12;;;;;;;;;28.25;24.50;;;;;20.40;62.63;102159.03;6275840;22;45269;-61
2021/08/31 08:25:39;;;;;;;;;25.25;21.75;;;;;20.43;62.49;102156.09;6274708;22;45969;-62
2021/08/31 08:28:04;;;;;;;;;36.00;28.75;;;;;20.47;62.40;102154.94;6275112;22;45190;-61
2021/08/31 08:30:30;;;;;;;;;25.25;22.50;;;;;20.54;62.30;102157.00;6275711;22;45300;-61
2021/08/31 08:32:56;;;;;;;;;28.50;24.00;;;;;20.50;61.54;102160.03;6274936;22;45228;-61
2021/08/31 08:35:21;;;;;;;;;25.50;18.50;;;;;20.49;61.40;102164.53;6274584;22;45302;-60
2021/08/31 08:37:47;;;;;;;;;27.75;20.50;;;;;20.50;61.12;102170.72;6274809;22;45176;-61
2021/08/31 08:40:13;;;;;;;;;22.50;20.25;;;;;20.54;61.55;102167.72;6275710;22;45390;-61
2021/08/31 08:42:39;;;;;;;;;20.25;19.75;;;;;20.62;61.20;102165.28;6275806;22;45234;-61
2021/08/31 08:45:07;;;;;;;;;23.75;18.75;;;;;20.69;60.74;102168.28;6275296;22;45139;-61
2021/08/31 08:47:33;;;;;;;;;29.75;20.00;;;;;20.73;61.18;102172.44;6274552;22;45119;-61
2021/08/31 08:50:00;;;;;;;;;23.50;20.50;;;;;20.81;60.76;102169.16;6275130;22;45163;-62
2021/08/31 08:52:26;;;;;;;;;20.00;18.00;;;;;20.84;60.28;102182.28;6275410;22;45250;-61
2021/08/31 08:54:52;;;;;;;;;26.00;24.25;;;;;20.84;60.40;102183.16;6274817;22;45986;-61
2021/08/31 08:57:19;;;;;;;;;22.00;22.00;;;;;20.91;60.44;102181.69;6275263;22;45317;-61
2021/08/31 08:59:48;;;;;;;;;21.50;21.50;;;;;20.97;60.09;102183.03;6275260;22;45237;-61
2021/08/31 09:02:38;;;;;;;;;22.00;20.00;;;;;21.02;59.87;102188.03;6275607;22;45178;-61
2021/08/31 09:05:06;;;;;;;;;27.25;24.00;;;;;21.03;59.84;102190.59;6274031;22;46203;-61
2021/08/31 09:07:38;;;;;;;;;18.00;16.50;;;;;21.07;59.58;102183.97;6274897;22;45219;-61
2021/08/31 09:10:20;;;;;;;;;24.25;21.75;;;;;21.16;59.45;102177.88;6275204;22;45347;-61
2021/08/31 09:12:48;;;;;;;;;24.25;22.25;;;;;21.22;59.12;102187.25;6275325;22;45426;-61
2021/08/31 09:15:26;;;;;;;;;22.50;21.50;;;;;21.30;59.14;102182.16;6273975;22;45324;-61
2021/08/31 09:18:07;;;;;;;;;39.00;33.75;;;;;21.35;59.05;102187.16;6274671;22;45148;-61
2021/08/31 09:20:44;;;;;;;;;28.00;25.00;;;;;21.38;59.06;102190.41;6275066;22;45302;-61
2021/08/31 09:23:11;;;;;;;;;24.50;20.25;;;;;21.40;58.96;102192.97;6274586;22;45171;-61
2021/08/31 09:25:45;;;;;;;;;23.00;20.75;;;;;21.48;58.76;102195.00;6274693;22;45251;-61
2021/08/31 09:28:29;;;;;;;;;26.50;23.00;;;;;21.45;58.64;102193.44;6274902;22;45093;-60
2021/08/31 09:31:10;;;;;;;;;26.75;21.25;;;;;21.43;58.81;102193.59;6274467;22;45280;-62
2021/08/31 09:33:46;;;;;;;;;27.50;21.00;;;;;21.53;58.62;102190.13;6275085;22;45218;-62
2021/08/31 09:36:17;;;;;;;;;24.25;21.50;;;;;21.54;58.54;102189.16;6273459;22;45491;-62
2021/08/31 09:38:53;;;;;;;;;23.50;20.75;;;;;21.63;58.33;102183.88;6273783;22;45244;-62
2021/08/31 09:41:24;;;;;;;;;22.75;20.50;;;;;21.75;57.82;102190.06;6274374;22;45095;-62
2021/08/31 09:43:50;;;;;;;;;17.00;17.00;;;;;21.80;57.67;102187.81;6274739;22;45183;-61
2021/08/31 09:46:16;;;;;;;;;21.75;18.25;;;;;21.81;57.72;102192.25;6274247;22;46227;-62
2021/08/31 09:48:41;;;;;;;;;27.50;25.50;;;;;21.83;57.37;102179.53;6274802;22;45167;-61
2021/08/31 09:51:12;;;;;;;;;25.50;21.75;;;;;21.81;57.35;102186.88;6274507;22;45219;-62
2021/08/31 09:53:38;;;;;;;;;24.25;22.75;;;;;21.78;56.99;102194.31;6275143;22;45290;-61
2021/08/31 09:56:13;;;;;;;;;23.25;21.25;;;;;21.71;57.35;102186.75;6273613;22;45310;-61
2021/08/31 09:58:42;;;;;;;;;24.00;20.25;;;;;21.66;57.47;102196.19;6273859;22;45299;-61
2021/08/31 10:01:08;;;;;;;;;21.75;19.25;;;;;21.68;57.43;102191.56;6274543;22;45159;-61
2021/08/31 10:03:34;;;;;;;;;20.25;19.75;;;;;21.63;57.48;102191.91;6274030;22;45269;-61
2021/08/31 10:06:02;;;;;;;;;26.25;22.25;;;;;21.63;57.14;102193.75;6274099;22;45274;-61
2021/08/31 10:08:32;;;;;;;;;26.25;21.25;;;;;21.64;57.16;102185.56;6273689;22;45209;-61
2021/08/31 10:11:00;;;;;;;;;23.00;21.50;;;;;21.69;56.90;102196.78;6274114;22;45161;-61
2021/08/31 10:13:27;;;;;;;;;23.00;21.25;;;;;21.74;56.69;102196.41;6273970;22;45201;-61
2021/08/31 10:15:55;;;;;;;;;25.00;22.25;;;;;21.90;56.72;102193.28;6274072;22;46072;-61
2021/08/31 10:18:24;;;;;;;;;26.00;22.75;;;;;22.06;56.50;102188.34;6274286;22;45082;-62
2021/08/31 10:21:03;;;;;;;;;19.00;17.50;;;;;22.12;56.29;102189.66;6273678;22;45344;-62
2021/08/31 10:23:36;;;;;;;;;21.25;19.50;;;;;22.23;55.82;102194.97;6274667;22;45448;-61
2021/08/31 10:26:28;;;;;;;;;24.25;21.00;;;;;22.25;55.19;102193.84;6274006;22;45230;-61
2021/08/31 10:29:15;;;;;;;;;22.50;19.00;;;;;22.24;55.21;102192.16;6273946;22;45230;-61
2021/08/31 10:31:42;;;;;;;;;18.00;18.00;;;;;22.20;55.04;102193.41;6274270;22;45221;-61
2021/08/31 10:34:30;;;;;;;;;22.00;20.00;;;;;22.34;55.10;102197.56;6274179;22;45405;-61
2021/08/31 10:37:15;;;;;;;;;20.25;19.50;;;;;22.53;55.07;102196.84;6273513;22;45581;-62
2021/08/31 10:39:54;;;;;;;;;23.50;20.25;;;;;22.62;54.85;102204.09;6273234;22;45098;-62
2021/08/31 10:42:28;;;;;;;;;24.50;20.50;;;;;22.68;54.29;102194.66;6274402;22;45443;-62
2021/08/31 10:45:04;;;;;;;;;20.00;18.75;;;;;22.66;54.19;102208.22;6273822;22;45094;-62
2021/08/31 10:47:39;;;;;;;;;20.75;15.75;;;;;22.65;54.57;102197.59;6273765;22;46214;-62
2021/08/31 10:50:05;;;;;;;;;23.50;19.00;;;;;22.75;53.73;102209.25;6273105;22;45202;-62
2021/08/31 10:52:35;;;;;;;;;21.25;17.25;;;;;22.78;54.12;102204.47;6273140;22;45306;-62
2021/08/31 10:55:01;;;;;;;;;22.50;20.75;;;;;22.77;54.09;102207.28;6273490;22;45148;-62
2021/08/31 10:57:36;;;;;;;;;21.00;18.00;;;;;22.85;53.51;102210.19;6273462;22;45926;-62
2021/08/31 11:00:21;;;;;;;;;19.00;19.00;;;;;;;;6273453;22;45223;-62
2021/08/31 11:02:49;;;;;;;;;22.25;18.00;;;;;23.04;52.57;102202.19;6274057;22;45212;-62
2021/08/31 11:05:20;;;;;;;;;20.25;18.00;;;;;23.11;51.61;102199.81;6273691;22;45372;-62
2021/08/31 11:07:49;;;;;;;;;15.75;14.75;;;;;23.19;52.46;102189.22;6273780;22;45254;-62
2021/08/31 11:10:35;;;;;;;;;20.50;19.25;;;;;23.37;51.66;102189.38;6273866;22;45268;-62
2021/08/31 11:13:21;;;;;;;;;17.25;16.00;;;;;23.45;50.81;102194.06;6274374;22;45389;-62
2021/08/31 11:15:48;;;;;;;;;15.50;14.75;;;;;23.45;50.54;102189.53;6273940;22;45219;-62