Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:27;;;;;;;;;;;;;;;6.94;100.00;96278.16;5038929;28;19917;-68
2023/04/12 00:03:53;;;;;;;;;;;;;;;6.85;100.00;96274.84;5041947;28;19924;-69
2023/04/12 00:06:19;;;;;;;;;;;;;;;6.84;100.00;96265.88;5019159;28;20369;-68
2023/04/12 00:08:45;;;;;;;;;;;;;;;6.79;100.00;96257.97;5043409;28;20046;-68
2023/04/12 00:11:10;;;;;;;;;;;;;;;6.82;100.00;96253.75;5037797;28;20719;-68
2023/04/12 00:13:36;;;;;;;;;;;;;;;6.78;100.00;96252.88;5042770;28;20003;-68
2023/04/12 00:16:01;;;;;;;;;;;;;;;6.77;100.00;96251.28;5042542;28;19917;-68
2023/04/12 00:18:26;;;;;;;;;;;;;;;6.79;100.00;96243.56;5037651;28;20011;-68
2023/04/12 00:20:53;;;;;;;;;;;;;;;6.76;100.00;96238.84;5038949;28;19956;-69
2023/04/12 00:23:19;;;;;;;;;;;;;;;6.77;100.00;96243.13;5037655;28;20003;-69
2023/04/12 00:25:44;;;;;;;;;;;;;;;6.81;100.00;96233.13;5042453;28;20008;-69
2023/04/12 00:28:10;;;;;;;;;;;;;;;6.78;100.00;96223.72;5038243;28;19995;-68
2023/04/12 00:30:35;;;;;;;;;;;;;;;6.78;100.00;96231.91;5042630;28;20438;-68
2023/04/12 00:33:01;;;;;;;;;;;;;;;6.77;100.00;96222.16;5043440;28;19920;-68
2023/04/12 00:35:26;;;;;;;;;;;;;;;6.73;100.00;96223.22;5037680;28;19920;-68
2023/04/12 00:37:51;;;;;;;;;;;;;;;6.72;100.00;96211.53;5042811;28;19921;-68
2023/04/12 00:40:17;;;;;;;;;;;;;;;6.74;100.00;96211.97;5037780;28;20377;-69
2023/04/12 00:42:42;;;;;;;;;;;;;;;6.79;100.00;96209.00;5074781;28;19932;-68
2023/04/12 00:45:08;;;;;;;;;;;;;;;6.84;100.00;96208.72;5037701;28;20011;-68
2023/04/12 00:47:34;;;;;;;;;;;;;;;6.80;100.00;96198.88;5042079;28;19921;-68
2023/04/12 00:50:00;;;;;;;;;;;;;;;6.74;100.00;96198.38;5045057;28;19921;-68
2023/04/12 00:52:27;;;;;;;;;;;;;;;6.81;100.00;96186.88;5057380;28;20029;-66
2023/04/12 00:54:52;;;;;;;;;;;;;;;6.80;100.00;96190.72;5066579;28;19917;-67
2023/04/12 00:57:17;;;;;;;;;;;;;;;6.91;100.00;96183.56;5059227;28;20470;-68
2023/04/12 00:59:43;;;;;;;;;;;;;;;6.85;100.00;96185.78;5060532;28;19966;-67
2023/04/12 01:02:08;;;;;;;;;;;;;;;6.76;100.00;96163.41;5056688;28;20388;-67
2023/04/12 01:04:36;;;;;;;;;;;;;;;6.68;100.00;96165.19;5062024;28;19920;-67
2023/04/12 01:07:36;;;;;;;;;;;;;;;6.80;100.00;96160.78;5055033;28;19921;-67
2023/04/12 01:10:07;;;;;;;;;;;;;;;6.69;100.00;96155.88;4998794;28;20389;-68
2023/04/12 01:12:32;;;;;;;;;;;;;;;6.74;100.00;96151.31;5028260;28;19995;-68
2023/04/12 01:14:58;;;;;;;;;;;;;;;6.78;100.00;96152.19;5033512;28;20024;-68
2023/04/12 01:17:27;;;;;;;;;;;;;;;6.68;100.00;96137.19;5036675;28;19927;-68
2023/04/12 01:19:59;;;;;;;;;;;;;;;6.83;100.00;96139.09;5042897;28;19916;-67
2023/04/12 01:22:25;;;;;;;;;;;;;;;6.83;100.00;96133.63;5037402;28;19928;-69
2023/04/12 01:25:02;;;;;;;;;;;;;;;6.43;100.00;96129.25;5056444;28;19951;-67
2023/04/12 01:27:37;;;;;;;;;;;;;;;6.09;100.00;96128.84;5053336;28;19925;-68
2023/04/12 01:30:05;;;;;;;;;;;;;;;6.03;100.00;96122.09;5039458;28;19962;-66
2023/04/12 01:32:31;;;;;;;;;;;;;;;5.91;100.00;96125.66;5042037;28;19955;-67
2023/04/12 01:34:57;;;;;;;;;;;;;;;5.89;100.00;96108.91;5041873;28;19988;-67
2023/04/12 01:37:23;;;;;;;;;;;;;;;5.86;100.00;96119.69;5033814;28;20007;-67
2023/04/12 01:39:48;;;;;;;;;;;;;;;5.82;100.00;96116.09;5023662;28;19916;-67
2023/04/12 01:42:17;;;;;;;;;;;;;;;5.75;100.00;96103.91;5036281;28;19943;-67
2023/04/12 01:44:43;;;;;;;;;;;;;;;5.70;100.00;96098.72;5042115;28;19979;-67
2023/04/12 01:47:08;;;;;;;;;;;;;;;5.71;100.00;96096.81;5035512;28;20377;-67
2023/04/12 01:49:38;;;;;;;;;;;;;;;5.69;100.00;96088.19;5045457;28;19923;-66
2023/04/12 01:52:10;;;;;;;;;;;;;;;5.67;100.00;96083.13;5070901;28;19926;-66
2023/04/12 01:54:37;;;;;;;;;;;;;;;5.66;100.00;96078.03;5069780;28;19921;-67
2023/04/12 01:57:03;;;;;;;;;;;;;;;5.78;100.00;96069.00;5065603;28;19916;-66
2023/04/12 01:59:35;;;;;;;;;;;;;;;5.76;100.00;96069.34;5062756;28;19970;-68
2023/04/12 02:02:01;;;;;;;;;;;;;;;5.71;100.00;96056.84;5060970;28;19920;-66
2023/04/12 02:04:26;;;;;;;;;;;;;;;5.69;100.00;96055.59;5054169;28;19920;-67
2023/04/12 02:06:52;;;;;;;;;;;;;;;5.66;100.00;96048.94;5060544;28;19928;-66
2023/04/12 02:09:18;;;;;;;;;;;;;;;5.61;100.00;96056.56;5038866;28;20003;-67
2023/04/12 02:11:47;;;;;;;;;;;;;;;5.59;100.00;96053.41;5040912;28;20094;-67
2023/04/12 02:14:12;;;;;;;;;;;;;;;5.65;100.00;96054.72;5031828;28;20028;-67
2023/04/12 02:16:38;;;;;;;;;;;;;;;5.66;100.00;96053.59;5022669;28;20348;-67
2023/04/12 02:19:07;;;;;;;;;;;;;;;5.68;100.00;96043.16;5038037;28;19916;-66
2023/04/12 02:21:40;;;;;;;;;;;;;;;5.71;100.00;96047.91;5040557;28;19925;-67
2023/04/12 02:24:05;;;;;;;;;;;;;;;5.62;100.00;96036.38;5039453;28;19967;-67
2023/04/12 02:26:30;;;;;;;;;;;;;;;5.61;100.00;96040.25;5045491;28;20329;-68
2023/04/12 02:28:56;;;;;;;;;;;;;;;5.66;100.00;96031.84;5052608;28;19975;-66
2023/04/12 02:31:23;;;;;;;;;;;;;;;5.62;100.00;96039.09;5047091;28;19951;-67
2023/04/12 02:33:48;;;;;;;;;;;;;;;5.61;100.00;96026.69;5046714;28;19916;-67
2023/04/12 02:36:14;;;;;;;;;;;;;;;5.58;100.00;96021.94;5023749;28;20001;-69
2023/04/12 02:38:39;;;;;;;;;;;;;;;5.58;100.00;96022.72;5053651;28;19931;-67
2023/04/12 02:41:05;;;;;;;;;;;;;;;5.55;100.00;96007.94;5041293;28;19928;-68
2023/04/12 02:43:31;;;;;;;;;;;;;;;5.53;100.00;95996.63;5044174;28;20031;-67
2023/04/12 02:45:56;;;;;;;;;;;;;;;5.51;100.00;95992.66;5027213;28;19921;-67
2023/04/12 02:48:22;;;;;;;;;;;;;;;5.50;100.00;95977.53;5054374;28;20128;-66
2023/04/12 02:50:47;;;;;;;;;;;;;;;5.48;100.00;95980.59;5046702;28;19921;-66
2023/04/12 02:53:12;;;;;;;;;;;;;;;5.47;100.00;95972.78;5059183;28;20038;-66
2023/04/12 02:55:39;;;;;;;;;;;;;;;5.45;100.00;95973.13;5064388;28;19916;-66
2023/04/12 02:58:04;;;;;;;;;;;;;;;5.45;100.00;95959.56;5071905;28;19921;-66
2023/04/12 03:00:30;;;;;;;;;;;;;;;5.46;100.00;95950.28;5062782;28;19923;-66
2023/04/12 03:02:57;;;;;;;;;;;;;;;5.45;100.00;95948.69;5062318;28;20373;-66
2023/04/12 03:05:22;;;;;;;;;;;;;;;5.46;100.00;95941.34;5058853;28;20095;-65
2023/04/12 03:07:48;;;;;;;;;;;;;;;5.48;100.00;95925.50;5063854;28;19916;-67
2023/04/12 03:10:13;;;;;;;;;;;;;;;5.53;100.00;95933.38;5040926;28;19917;-67
2023/04/12 03:12:38;;;;;;;;;;;;;;;5.51;100.00;95928.28;5044666;28;19924;-66
2023/04/12 03:15:04;;;;;;;;;;;;;;;5.49;100.00;95929.75;5046873;28;19944;-66
2023/04/12 03:17:29;;;;;;;;;;;;;;;5.52;100.00;95926.34;5044283;28;19964;-67
2023/04/12 03:19:56;;;;;;;;;;;;;;;5.57;100.00;95928.03;5043790;28;19921;-66
2023/04/12 03:22:22;;;;;;;;;;;;;;;5.50;100.00;95920.47;5039240;28;20229;-67
2023/04/12 03:24:48;;;;;;;;;;;;;;;5.49;100.00;95916.19;5043720;28;19952;-67
2023/04/12 03:27:14;;;;;;;;;;;;;;;5.52;100.00;95918.97;5038212;28;20011;-66
2023/04/12 03:29:39;;;;;;;;;;;;;;;5.63;100.00;95919.22;5042995;28;20485;-66
2023/04/12 03:32:04;;;;;;;;;;;;;;;5.63;100.00;95923.88;5038475;28;19916;-66
2023/04/12 03:34:30;;;;;;;;;;;;;;;5.58;100.00;95924.16;5042826;28;19921;-66
2023/04/12 03:36:56;;;;;;;;;;;;;;;5.52;100.00;95927.13;5025333;28;20015;-66
2023/04/12 03:39:21;;;;;;;;;;;;;;;5.53;100.00;95925.22;5038699;28;20492;-65
2023/04/12 03:41:47;;;;;;;;;;;;;;;5.55;100.00;95923.72;5044144;28;19917;-66
2023/04/12 03:44:13;;;;;;;;;;;;;;;5.51;100.00;95906.56;5020048;28;20317;-66
2023/04/12 03:46:38;;;;;;;;;;;;;;;5.50;100.00;95915.84;5042906;28;19972;-66
2023/04/12 03:49:04;;;;;;;;;;;;;;;5.48;100.00;95904.53;5038782;28;19966;-65
2023/04/12 03:51:29;;;;;;;;;;;;;;;5.47;100.00;95905.66;5050999;28;20011;-66
2023/04/12 03:53:55;;;;;;;;;;;;;;;5.47;100.00;95904.88;5037328;28;19917;-67
2023/04/12 03:56:20;;;;;;;;;;;;;;;5.50;100.00;95896.03;5018687;28;20297;-67
2023/04/12 03:58:46;;;;;;;;;;;;;;;5.50;100.00;95906.91;5023621;28;20043;-67
2023/04/12 04:01:12;;;;;;;;;;;;;;;5.58;100.00;95902.41;5017676;28;20528;-68
2023/04/12 04:03:41;;;;;;;;;;;;;;;5.52;100.00;95899.97;5023390;28;19921;-67
2023/04/12 04:06:07;;;;;;;;;;;;;;;5.50;100.00;95899.53;5017896;28;20289;-67
2023/04/12 04:08:32;;;;;;;;;;;;;;;5.50;100.00;95901.47;5023374;28;20370;-69
2023/04/12 04:10:57;;;;;;;;;;;;;;;5.51;100.00;95903.84;5023309;28;19965;-67
2023/04/12 04:13:23;;;;;;;;;;;;;;;5.52;100.00;95893.75;5042148;28;20868;-67
2023/04/12 04:15:50;;;;;;;;;;;;;;;5.52;100.00;95891.81;5041556;28;20242;-68
2023/04/12 04:18:15;;;;;;;;;;;;;;;5.50;100.00;95885.19;5025378;28;20437;-67
2023/04/12 04:20:41;;;;;;;;;;;;;;;5.49;100.00;95881.69;5023177;28;19996;-67
2023/04/12 04:23:09;;;;;;;;;;;;;;;5.53;100.00;95871.69;5036765;28;20377;-68
2023/04/12 04:25:38;;;;;;;;;;;;;;;5.53;100.00;95868.19;5041904;28;19922;-67
2023/04/12 04:28:04;;;;;;;;;;;;;;;5.49;100.00;95856.44;5044600;28;20490;-66
2023/04/12 04:30:32;;;;;;;;;;;;;;;5.49;100.00;95864.56;5050109;28;20397;-68
2023/04/12 04:32:58;;;;;;;;;;;;;;;5.52;100.00;95864.66;5042660;28;19917;-67
2023/04/12 04:35:23;;;;;;;;;;;;;;;5.52;100.00;95869.31;5038028;28;20357;-66
2023/04/12 04:37:50;;;;;;;;;;;;;;;5.48;100.00;95849.44;5042382;28;19921;-67
2023/04/12 04:40:16;;;;;;;;;;;;;;;5.46;100.00;95849.00;5037483;28;19938;-67
2023/04/12 04:42:42;;;;;;;;;;;;;;;5.49;100.00;95845.56;5058018;28;20378;-67
2023/04/12 04:45:12;;;;;;;;;;;;;;;5.46;100.00;95841.63;5036420;28;19916;-67
2023/04/12 04:47:40;;;;;;;;;;;;;;;5.43;100.00;95828.75;5023978;28;19921;-67
2023/04/12 04:50:06;;;;;;;;;;;;;;;5.43;100.00;95817.91;5037139;28;19921;-66
2023/04/12 04:52:31;;;;;;;;;;;;;;;5.47;100.00;95817.97;5049780;28;19924;-68
2023/04/12 04:54:57;;;;;;;;;;;;;;;5.46;100.00;95817.19;5057510;28;19941;-67
2023/04/12 04:57:22;;;;;;;;;;;;;;;5.47;100.00;95823.41;5037396;28;20335;-65
2023/04/12 04:59:48;;;;;;;;;;;;;;;5.48;100.00;95825.00;5042321;28;19979;-67
2023/04/12 05:02:13;;;;;;;;;;;;;;;5.47;100.00;95826.13;5036681;28;19917;-67
2023/04/12 05:04:38;;;;;;;;;;;;;;;5.51;100.00;95818.84;5042220;28;19971;-67
2023/04/12 05:07:03;;;;;;;;;;;;;;;5.49;100.00;95821.13;5037622;28;19928;-66
2023/04/12 05:09:29;;;;;;;;;;;;;;;5.53;100.00;95817.34;5040204;28;19927;-67
2023/04/12 05:11:54;;;;;;;;;;;;;;;5.52;100.00;95818.47;5041656;28;19917;-67
2023/04/12 05:14:20;;;;;;;;;;;;;;;5.52;100.00;95807.63;5036302;28;19953;-66
2023/04/12 05:16:45;;;;;;;;;;;;;;;5.69;100.00;95814.59;5038995;28;19921;-69
2023/04/12 05:19:10;;;;;;;;;;;;;;;5.68;100.00;95814.94;5049085;28;20079;-70
2023/04/12 05:21:35;;;;;;;;;;;;;;;5.79;100.00;95818.66;5047661;28;19921;-69
2023/04/12 05:24:01;;;;;;;;;;;;;;;5.76;100.00;95813.94;5041675;28;19921;-66
2023/04/12 05:26:27;;;;;;;;;;;;;;;5.84;100.00;95812.16;5038025;28;19924;-69
2023/04/12 05:28:53;;;;;;;;;;;;;;;5.77;100.00;95803.88;5039280;28;19916;-68
2023/04/12 05:31:18;;;;;;;;;;;;;;;5.77;100.00;95796.50;5037083;28;20050;-69
2023/04/12 05:33:43;;;;;;;;;;;;;;;5.80;100.00;95801.22;5041606;28;20378;-66
2023/04/12 05:36:09;;;;;;;;;;;;;;;5.75;100.00;95793.34;5036007;28;19964;-69
2023/04/12 05:38:35;;;;;;;;;;;;;;;5.72;100.00;95788.63;5041432;28;20307;-69
2023/04/12 05:41:03;;;;;;;;;;;;;;;5.77;100.00;95782.13;5043071;28;19966;-68
2023/04/12 05:43:29;;;;;;;;;;;;;;;5.82;100.00;95777.19;5043376;28;20019;-69
2023/04/12 05:45:54;;;;;;;;;;;;;;;5.88;100.00;95777.69;5028225;28;20322;-67
2023/04/12 05:48:20;;;;;;;;;;;;;;;5.87;100.00;95781.53;5038957;28;19921;-69
2023/04/12 05:50:51;;;;;;;;;;;;;;;5.95;100.00;95775.09;5042957;28;20015;-69
2023/04/12 05:53:17;;;;;;;;;;;;;;;6.14;100.00;95779.78;5055927;28;19916;-69
2023/04/12 05:55:43;;;;;;;;;;;;;;;6.23;100.00;95782.25;5060773;28;19921;-68
2023/04/12 05:58:09;;;;;;;;;;;;;;;6.30;100.00;95787.81;5054807;28;19986;-67
2023/04/12 06:00:34;;;;;;;;;;;;;;;6.38;100.00;95780.59;5061167;28;20277;-67
2023/04/12 06:03:00;;;;;;;;;;;;;;;6.51;100.00;95776.53;5061240;28;20060;-69
2023/04/12 06:05:25;;;;;;;;;;;;;;;6.70;100.00;95781.91;5055194;28;19924;-65
2023/04/12 06:07:51;;;;;;;;;;;;;;;6.67;100.00;95771.75;5060141;28;20042;-68
2023/04/12 06:10:16;;;;;;;;;;;;;;;6.78;100.00;95768.44;5038054;28;20053;-69
2023/04/12 06:12:42;;;;;;;;;;;;;;;6.85;100.00;95754.94;5064986;28;19923;-68
2023/04/12 06:15:07;;;;;;;;;;;;;;;6.87;100.00;95758.06;5039675;28;19917;-69
2023/04/12 06:17:33;;;;;;;;;;;;;;;6.86;100.00;95754.56;5020757;28;19960;-71
2023/04/12 06:19:58;;;;;;;;;;;;;;;7.02;100.00;95757.16;5021074;28;19917;-71
2023/04/12 06:22:24;;;;;;;;;;;;;;;6.98;100.00;95750.06;5016453;28;19983;-69
2023/04/12 06:24:49;;;;;;;;;;;;;;;6.84;100.00;95753.34;5020319;28;20020;-72
2023/04/12 06:27:15;;;;;;;;;;;;;;;6.90;100.00;95751.91;5019302;28;19925;-70
2023/04/12 06:29:40;;;;;;;;;;;;;;;6.73;100.00;95750.47;5025208;28;19923;-68
2023/04/12 06:32:05;;;;;;;;;;;;;;;6.56;100.00;95745.53;5016957;28;19967;-70
2023/04/12 06:34:30;;;;;;;;;;;;;;;6.49;100.00;95732.59;5022795;28;19921;-70
2023/04/12 06:36:56;;;;;;;;;;;;;;;6.46;100.00;95738.75;5021056;28;19924;-70
2023/04/12 06:39:21;;;;;;;;;;;;;;;6.43;100.00;95729.38;5034728;28;20767;-70
2023/04/12 06:41:49;;;;;;;;;;;;;;;6.44;100.00;95722.00;5040396;28;19924;-69
2023/04/12 06:44:14;;;;;;;;;;;;;;;6.45;100.00;95724.38;5028707;28;20030;-70
2023/04/12 06:46:39;;;;;;;;;;;;;;;6.48;100.00;95711.97;5019602;28;20020;-70
2023/04/12 06:49:05;;;;;;;;;;;;;;;6.44;100.00;95701.03;5014952;28;19921;-67
2023/04/12 06:51:30;;;;;;;;;;;;;;;6.48;100.00;95695.66;5037058;28;19932;-70
2023/04/12 06:53:56;;;;;;;;;;;;;;;6.56;100.00;95683.75;5058713;28;20011;-69
2023/04/12 06:56:22;;;;;;;;;;;;;;;6.53;100.00;95661.91;5055197;28;20178;-70
2023/04/12 06:58:47;;;;;;;;;;;;;;;6.54;100.00;95656.13;5060504;28;20307;-68
2023/04/12 07:01:13;;;;;;;;;;;;;;;6.56;100.00;95637.50;5058495;28;19956;-69
2023/04/12 07:03:38;;;;;;;;;;;;;;;6.56;100.00;95640.22;5066457;28;19951;-69
2023/04/12 07:06:04;;;;;;;;;;;;;;;6.64;100.00;95641.09;5065150;28;19921;-63
2023/04/12 07:08:33;;;;;;;;;;;;;;;6.77;100.00;95638.94;5058889;28;19917;-68
2023/04/12 07:10:58;;;;;;;;;;;;;;;6.92;100.00;95639.94;5063915;28;20361;-69
2023/04/12 07:13:24;;;;;;;;;;;;;;;7.24;100.00;95651.25;5049526;28;19986;-68
2023/04/12 07:15:49;;;;;;;;;;;;;;;7.44;100.00;95660.81;5034011;28;19960;-70
2023/04/12 07:18:15;;;;;;;;;;;;;;;7.18;100.00;95644.53;5033801;28;19929;-70
2023/04/12 07:20:40;;;;;;;;;;;;;;;7.13;100.00;95642.94;5022945;28;19917;-70
2023/04/12 07:23:06;;;;;;;;;;;;;;;7.35;100.00;95635.81;5034478;28;19916;-65
2023/04/12 07:25:31;;;;;;;;;;;;;;;7.33;100.00;95624.50;5042961;28;19917;-69
2023/04/12 07:27:56;;;;;;;;;;;;;;;7.27;100.00;95617.78;5043328;28;19928;-68
2023/04/12 07:30:22;;;;;;;;;;;;;;;7.84;100.00;95614.91;5037308;28;20594;-68
2023/04/12 07:32:47;;;;;;;;;;;;;;;8.19;100.00;95619.91;5045559;28;20356;-69
2023/04/12 07:35:13;;;;;;;;;;;;;;;8.88;100.00;95623.13;5038219;28;19921;-69
2023/04/12 07:37:38;;;;;;;;;;;;;;;9.41;100.00;95603.44;5025052;28;19956;-69
2023/04/12 07:40:04;;;;;;;;;;;;;;;9.68;100.00;95606.63;5039359;28;20393;-65
2023/04/12 07:42:29;;;;;;;;;;;;;;;9.15;100.00;95610.00;5043928;28;19925;-69
2023/04/12 07:44:55;;;;;;;;;;;;;;;9.04;100.00;95609.13;5059955;28;20012;-67
2023/04/12 07:47:20;;;;;;;;;;;;;;;9.19;100.00;95599.84;5018097;28;19928;-70
2023/04/12 07:49:45;;;;;;;;;;;;;;;8.54;100.00;95587.81;5023838;28;19927;-69
2023/04/12 07:52:10;;;;;;;;;;;;;;;8.39;100.00;95576.78;5046658;28;19962;-70
2023/04/12 07:54:36;;;;;;;;;;;;;;;8.45;100.00;95566.31;5063029;28;20268;-69
2023/04/12 07:57:02;;;;;;;;;;;;;;;8.67;100.00;95574.63;5074598;28;19916;-68
2023/04/12 07:59:28;;;;;;;;;;;;;;;8.96;100.00;95564.63;5059498;28;19921;-71
2023/04/12 08:01:53;;;;;;;;;;;;;;;9.41;100.00;95565.16;5062733;28;19962;-70
2023/04/12 08:04:18;;;;;;;;;;;;;;;9.72;100.00;95563.69;5058051;28;20675;-70
2023/04/12 08:06:44;;;;;;;;;;;;;;;10.17;100.00;95557.06;5061547;28;20422;-70
2023/04/12 08:09:09;;;;;;;;;;;;;;;11.05;100.00;95555.31;5058036;28;19924;-67
2023/04/12 08:11:35;;;;;;;;;;;;;;;12.03;98.51;95570.09;5062181;28;19925;-69
2023/04/12 08:14:00;;;;;;;;;;;;;;;12.29;100.00;95561.66;5051283;28;19968;-70
2023/04/12 08:16:26;;;;;;;;;;;;;;;12.78;93.21;95565.91;5036561;28;19916;-70
2023/04/12 08:18:51;;;;;;;;;;;;;;;12.98;91.74;95577.06;5041563;28;19968;-69
2023/04/12 08:21:16;;;;;;;;;;;;;;;12.90;90.93;95569.31;5054802;28;19917;-67
2023/04/12 08:23:42;;;;;;;;;;;;;;;12.04;100.00;95559.88;5050598;28;20397;-69
2023/04/12 08:26:08;;;;;;;;;;;;;;;12.65;93.22;95561.31;5037695;28;19921;-69
2023/04/12 08:28:33;;;;;;;;;;;;;;;13.29;88.20;95552.34;5041675;28;19917;-69
2023/04/12 08:30:59;;;;;;;;;;;;;;;14.13;83.61;95553.56;5042850;28;20039;-68
2023/04/12 08:33:24;;;;;;;;;;;;;;;14.94;72.54;95557.28;5037263;28;19917;-69
2023/04/12 08:35:51;;;;;;;;;;;;;;;14.43;77.29;95548.34;5042123;28;19936;-69
2023/04/12 08:38:16;;;;;;;;;;;;;;;15.00;76.18;95552.03;5036739;28;19927;-69
2023/04/12 08:40:42;;;;;;;;;;;;;;;15.14;76.45;95551.00;5042309;28;19917;-69
2023/04/12 08:43:08;;;;;;;;;;;;;;;15.02;71.15;95558.72;5036763;28;20392;-69
2023/04/12 08:45:34;;;;;;;;;;;;;;;14.82;74.60;95538.59;5044186;28;19962;-65
2023/04/12 08:48:01;;;;;;;;;;;;;;;15.59;71.81;95542.16;5062401;28;19920;-66
2023/04/12 08:50:26;;;;;;;;;;;;;;;15.04;72.66;95538.97;5044628;28;19940;-68
2023/04/12 08:52:53;;;;;;;;;;;;;;;14.67;73.01;95527.84;5042272;28;19917;-69
2023/04/12 08:55:18;;;;;;;;;;;;;;;14.97;67.77;95526.09;5037169;28;19962;-70
2023/04/12 08:57:44;;;;;;;;;;;;;;;15.03;70.18;95526.38;5042528;28;20023;-69
2023/04/12 09:00:10;;;;;;;;;;;;;;;15.35;67.83;95539.53;5037472;28;19924;-70
2023/04/12 09:02:37;;;;;;;;;;;;;;;15.57;66.90;95541.81;5041756;28;20019;-70
2023/04/12 09:05:03;;;;;;;;;;;;;;;15.48;65.42;95539.66;5038152;28;19921;-65
2023/04/12 09:07:29;;;;;;;;;;;;;;;15.65;63.84;95541.25;5021164;28;19931;-69
2023/04/12 09:09:56;;;;;;;;;;;;;;;15.81;60.70;95536.97;5042267;28;20400;-69
2023/04/12 09:12:23;;;;;;;;;;;;;;;15.57;63.33;95537.06;5036722;28;19917;-70
2023/04/12 09:15:03;;;;;;;;;;;;;;;15.86;60.98;95537.25;5048460;28;20509;-67
2023/04/12 09:17:28;;;;;;;;;;;;;;;16.09;62.80;95530.00;5037725;28;19921;-70
2023/04/12 09:19:55;;;;;;;;;;;;;;;16.17;61.91;95525.09;5041263;28;19940;-69
2023/04/12 09:22:36;;;;;;;;;;;;;;;16.58;59.62;95516.19;5037168;28;20040;-70
2023/04/12 09:25:02;;;;;;;;;;;;;;;16.74;58.88;95518.09;5043258;28;19917;-63
2023/04/12 09:27:28;;;;;;;;;;;;;;;17.06;56.92;95524.78;5038792;28;20281;-67
2023/04/12 09:30:06;;;;;;;;;;;;;;;17.22;56.77;95512.13;5042224;28;19917;-68
2023/04/12 09:32:32;;;;;;;;;;;;;;;17.40;57.60;95520.66;5040011;28;19921;-70
2023/04/12 09:34:59;;;;;;;;;;;;;;;17.38;55.39;95520.34;5041358;28;20239;-71
2023/04/12 09:37:25;;;;;;;;;;;;;;;17.25;56.32;95516.75;5033964;28;19928;-69
2023/04/12 09:40:00;;;;;;;;;;;;;;;16.95;54.17;95525.09;5023320;28;19980;-69
2023/04/12 09:42:26;;;;;;;;;;;;;;;16.30;57.95;95511.38;5036185;28;19940;-69
2023/04/12 09:44:52;;;;;;;;;;;;;;;17.01;53.23;95517.03;5040992;28;20377;-69
2023/04/12 09:47:17;;;;;;;;;;;;;;;17.29;53.04;95512.69;5034885;28;19968;-70
2023/04/12 09:49:43;;;;;;;;;;;;;;;17.44;53.90;95510.25;5040811;28;19925;-70
2023/04/12 09:52:12;;;;;;;;;;;;;;;17.14;54.72;95512.31;5036534;28;19924;-70
2023/04/12 09:54:49;;;;;;;;;;;;;;;17.52;52.34;95511.59;5041315;28;19917;-71
2023/04/12 09:57:16;;;;;;;;;;;;;;;17.48;53.11;95512.91;5035472;28;19923;-70
2023/04/12 09:59:43;;;;;;;;;;;;;;;17.32;53.96;95511.00;5040642;28;19916;-69
2023/04/12 10:02:08;;;;;;;;;;;;;;;16.79;54.64;95512.03;5035384;28;19928;-72
2023/04/12 10:04:36;;;;;;;;;;;;;;;16.40;54.04;95505.59;5040881;28;20281;-69
2023/04/12 10:07:01;;;;;;;;;;;;;;;16.32;54.58;95500.66;5040449;28;20043;-68
2023/04/12 10:09:27;;;;;;;;;;;;;;;16.17;57.33;95491.94;5036464;28;20432;-69
2023/04/12 10:11:52;;;;;;;;;;;;;;;16.26;58.36;95492.13;5040466;28;20011;-70
2023/04/12 10:14:20;;;;;;;;;;;;;;;15.97;57.76;95495.59;5038025;28;19917;-69
2023/04/12 10:16:46;;;;;;;;;;;;;;;15.74;58.89;95492.97;5030236;28;19944;-69
2023/04/12 10:19:11;;;;;;;;;;;;;;;15.83;57.33;95496.69;5035252;28;19932;-68
2023/04/12 10:21:37;;;;;;;;;;;;;;;15.93;59.54;95500.41;5040412;28;19964;-70
2023/04/12 10:24:02;;;;;;;;;;;;;;;16.25;60.17;95501.63;5053746;28;19916;-66
2023/04/12 10:26:27;;;;;;;;;;;;;;;15.88;60.22;95491.88;5037394;28;19951;-69
2023/04/12 10:29:11;;;;;;;;;;;;;;;16.31;57.31;95483.28;5041490;28;19917;-69
2023/04/12 10:31:37;;;;;;;;;;;;;;;16.09;57.72;95485.06;5040254;28;20124;-68
2023/04/12 10:34:02;;;;;;;;;;;;;;;15.97;60.21;95492.03;5040320;28;20024;-66
2023/04/12 10:36:46;;;;;;;;;;;;;;;16.85;57.51;95484.66;5048645;28;19928;-69
2023/04/12 10:39:13;;;;;;;;;;;;;;;17.20;56.83;95493.19;5044995;28;19926;-68
2023/04/12 10:41:58;;;;;;;;;;;;;;;16.94;56.34;95489.56;5049063;28;20345;-69
2023/04/12 10:44:25;;;;;;;;;;;;;;;16.29;54.45;95487.72;5038027;28;20831;-69
2023/04/12 10:46:51;;;;;;;;;;;;;;;15.68;55.73;95487.97;5040537;28;19990;-69
2023/04/12 10:49:17;;;;;;;;;;;;;;;15.83;56.69;95501.47;5054701;28;20381;-69
2023/04/12 10:52:01;;;;;;;;;;;;;;;15.95;56.95;95503.50;5054017;28;19943;-68
2023/04/12 10:54:27;;;;;;;;;;;;;;;15.75;57.50;95505.56;5059830;28;19974;-68
2023/04/12 10:56:52;;;;;;;;;;;;;;;16.03;56.78;95499.38;5064687;28;19920;-70
2023/04/12 10:59:17;;;;;;;;;;;;;;;16.07;56.91;95512.34;5062487;28;19917;-70
2023/04/12 11:02:01;;;;;;;;;;;;;;;16.28;57.17;95511.81;5064794;28;19935;-71
2023/04/12 11:04:27;;;;;;;;;;;;;;;16.07;58.17;95513.09;5062303;28;19924;-67
2023/04/12 11:06:52;;;;;;;;;;;;;;;15.94;58.75;95510.25;5064870;28;19920;-71
2023/04/12 11:09:22;;;;;;;;;;;;;;;15.70;60.16;95515.13;5059066;28;19967;-70
2023/04/12 11:11:48;;;;;;;;;;;;;;;16.12;60.39;95520.09;5063910;28;19920;-70
2023/04/12 11:14:16;;;;;;;;;;;;;;;16.87;60.35;95514.66;5050392;28;20257;-69
2023/04/12 11:17:01;;;;;;;;;;;;;;;16.94;57.89;95515.25;5041738;28;19963;-69
2023/04/12 11:19:26;;;;;;;;;;;;;;;16.87;58.82;95515.44;5035512;28;19917;-69
2023/04/12 11:21:52;;;;;;;;;;;;;;;16.59;58.60;95523.25;5043491;28;19923;-68
2023/04/12 11:24:18;;;;;;;;;;;;;;;16.50;60.64;95528.63;5038603;28;19995;-69
2023/04/12 11:26:43;;;;;;;;;;;;;;;16.39;59.60;95523.34;5043599;28;20003;-70
2023/04/12 11:29:11;;;;;;;;;;;;;;;16.52;59.03;95517.13;5038459;28;19917;-70
2023/04/12 11:31:39;;;;;;;;;;;;;;;16.46;59.78;95516.88;5042957;28;19924;-70
2023/04/12 11:34:05;;;;;;;;;;;;;;;16.60;58.00;95521.25;5035402;28;20380;-67
2023/04/12 11:36:30;;;;;;;;;;;;;;;16.67;57.35;95517.53;5043022;28;19920;-67
2023/04/12 11:38:55;;;;;;;;;;;;;;;16.41;58.63;95507.13;5044622;28;19923;-69
2023/04/12 11:41:21;;;;;;;;;;;;;;;15.84;60.19;95508.50;5038055;28;21971;-69
2023/04/12 11:43:46;;;;;;;;;;;;;;;16.20;57.97;95505.66;5043352;28;19924;-69
2023/04/12 11:46:11;;;;;;;;;;;;;;;15.97;58.88;95505.84;5037756;28;19929;-70
2023/04/12 11:48:42;;;;;;;;;;;;;;;15.89;59.34;95505.25;5043871;28;19971;-68
2023/04/12 11:51:21;;;;;;;;;;;;;;;15.47;60.76;95508.53;5052598;28;19920;-68
2023/04/12 11:53:50;;;;;;;;;;;;;;;14.93;64.59;95505.31;5075658;28;19920;-68
2023/04/12 11:56:16;;;;;;;;;;;;;;;14.86;64.42;95504.25;5045670;28;19916;-70
2023/04/12 11:58:41;;;;;;;;;;;;;;;14.84;64.93;95511.41;5062899;28;19931;-68
2023/04/12 12:01:06;;;;;;;;;;;;;;;14.87;64.61;95507.78;5057546;28;19916;-69
2023/04/12 12:03:32;;;;;;;;;;;;;;;14.68;66.17;95506.59;5062878;28;19921;-69
2023/04/12 12:05:57;;;;;;;;;;;;;;;14.62;69.30;95508.25;5062289;28;19921;-68
2023/04/12 12:08:23;;;;;;;;;;;;;;;14.62;70.89;95506.31;5057731;28;19959;-71
2023/04/12 12:10:48;;;;;;;;;;;;;;;14.67;73.62;95496.75;5062472;28;19924;-70
2023/04/12 12:13:14;;;;;;;;;;;;;;;14.79;75.42;95492.59;5055960;28;19920;-70
2023/04/12 12:15:43;;;;;;;;;;;;;;;14.82;78.10;95484.28;5045120;28;19923;-69
2023/04/12 12:18:08;;;;;;;;;;;;;;;15.01;81.91;95488.22;5047323;28;19917;-65
2023/04/12 12:20:41;;;;;;;;;;;;;;;14.72;83.59;95488.78;5053641;28;20392;-70
2023/04/12 12:23:06;;;;;;;;;;;;;;;14.88;84.48;95493.59;5035212;28;19963;-70
2023/04/12 12:25:32;;;;;;;;;;;;;;;15.05;81.99;95485.38;5024230;28;19952;-68
2023/04/12 12:27:58;;;;;;;;;;;;;;;14.97;83.72;95486.75;5042690;28;20416;-70
2023/04/12 12:30:23;;;;;;;;;;;;;;;15.08;82.33;95479.78;5037420;28;20267;-69
2023/04/12 12:32:51;;;;;;;;;;;;;;;14.91;81.19;95484.47;5041849;28;19917;-69
2023/04/12 12:35:18;;;;;;;;;;;;;;;15.38;77.69;95485.50;5037176;28;19917;-68
2023/04/12 12:37:47;;;;;;;;;;;;;;;15.82;75.42;95494.38;5041926;28;19920;-69
2023/04/12 12:40:12;;;;;;;;;;;;;;;15.83;74.59;95487.66;5036364;28;20381;-70
2023/04/12 12:42:44;;;;;;;;;;;;;;;15.75;73.46;95480.72;5042367;28;19928;-70