Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:44;;;;;;;0.15;0.15;;;23.70;81.20;;;;;;6111397;29;20122;-53
2023/07/28 00:05:45;;;;;;;0.20;0.20;;;23.80;81.40;;;;;;6128443;29;20516;-55
2023/07/28 00:08:47;;;;;;;0.10;0.10;;;23.60;82.10;;;;;;6125831;29;20051;-55
2023/07/28 00:11:49;;;;;;;0.20;0.20;;;23.80;81.70;;;;;;6127260;29;20047;-55
2023/07/28 00:14:51;;;;;;;0.50;0.30;;;23.70;81.60;;;;;;6109579;29;20039;-54
2023/07/28 00:17:55;;;;;;;0.15;0.13;;;23.90;81.60;;;;;;6124619;29;20110;-55
2023/07/28 00:20:57;;;;;;;0.30;0.30;;;23.40;81.70;;;;;;6126214;29;20903;-53
2023/07/28 00:23:59;;;;;;;0.10;0.10;;;23.40;82.10;;;;;;6141026;29;20043;-55
2023/07/28 00:27:01;;;;;;;0.10;0.10;;;23.50;81.80;;;;;;6135064;29;20039;-53
2023/07/28 00:30:03;;;;;;;0.95;0.20;;;23.70;82.30;;;;;;6146523;29;20039;-54
2023/07/28 00:33:07;;;;;;;0.10;0.10;;;23.80;82.00;;;;;;6135302;29;20102;-54
2023/07/28 00:36:08;;;;;;;0.30;0.20;;;23.70;81.90;;;;;;6128496;29;20035;-55
2023/07/28 00:39:10;;;;;;;0.17;0.17;;;23.70;82.30;;;;;;6129241;29;20062;-55
2023/07/28 00:42:12;;;;;;;0.38;0.20;;;23.70;82.40;;;;;;6133709;28;20051;-55
2023/07/28 00:45:14;;;;;;;0.10;0.10;;;23.70;82.70;;;;;;6142254;29;20046;-54
2023/07/28 00:48:16;;;;;;;0.20;0.20;;;23.60;82.10;;;;;;6130362;29;20051;-55
2023/07/28 00:51:19;;;;;;;0.20;0.20;;;23.80;82.30;;;;;;6126314;29;20051;-54
2023/07/28 00:54:22;;;;;;;0.10;0.10;;;23.70;82.30;;;;;;6126618;29;20043;-54
2023/07/28 00:57:24;;;;;;;0.20;0.10;;;23.30;82.10;;;;;;6127131;28;20113;-55
2023/07/28 01:00:26;;;;;;;0.38;0.20;;;23.70;82.10;;;;;;6133438;29;20051;-54
2023/07/28 01:03:29;;;;;;;0.20;0.20;;;23.70;82.40;;;;;;6140658;29;20074;-55
2023/07/28 01:06:43;;;;;;;0.20;0.20;;;23.80;82.50;;;;;;6136647;29;20035;-54
2023/07/28 01:09:54;;;;;;;0.22;0.20;;;23.60;82.90;;;;;;6155294;29;20042;-44
2023/07/28 01:12:56;;;;;;;;;;;23.80;82.50;;;;;;6156660;29;20043;-46
2023/07/28 01:16:00;;;;;;;0.20;0.10;;;23.80;82.40;;;;;;6150190;29;20224;-46
2023/07/28 01:19:02;;;;;;;0.20;0.20;;;23.40;82.20;;;;;;6155002;29;20058;-46
2023/07/28 01:22:19;;;;;;;0.25;0.20;;;23.60;82.60;;;;;;6158283;29;20039;-44
2023/07/28 01:25:32;;;;;;;0.20;0.20;;;23.70;82.70;;;;;;6154878;23;20043;-58
2023/07/28 01:28:35;;;;;;;0.20;0.20;;;23.80;82.70;;;;;;6124271;29;20035;-58
2023/07/28 01:31:40;;;;;;;0.20;0.20;;;23.70;82.40;;;;;;6108564;29;20047;-58
2023/07/28 01:34:41;;;;;;;0.17;0.17;;;23.30;82.40;;;;;;6125093;29;20536;-58
2023/07/28 01:37:45;;;;;;;0.50;0.20;;;23.20;82.20;;;;;;6125398;29;20043;-58
2023/07/28 01:40:51;;;;;;;0.25;0.20;;;23.70;82.40;;;;;;6126394;29;20051;-57
2023/07/28 01:43:55;;;;;;;0.20;0.20;;;23.80;83.70;;;;;;6124762;29;20453;-55
2023/07/28 01:46:57;;;;;;;0.17;0.17;;;23.40;82.40;;;;;;6124347;29;20046;-58
2023/07/28 01:50:00;;;;;;;0.20;0.20;;;23.80;82.20;;;;;;6122378;29;20054;-58
2023/07/28 01:53:01;;;;;;;0.10;0.10;;;23.70;82.80;;;;;;6123971;28;20102;-58
2023/07/28 01:56:06;;;;;;;0.20;0.20;;;23.70;82.60;;;;;;6124261;29;20974;-58
2023/07/28 01:59:08;;;;;;;0.25;0.20;;;23.60;83.00;;;;;;6121995;28;20062;-57
2023/07/28 02:02:10;;;;;;;0.13;0.13;;;23.70;82.80;;;;;;6122909;29;20115;-58
2023/07/28 02:05:11;;;;;;;0.20;0.20;;;23.70;83.00;;;;;;6122565;29;20055;-58
2023/07/28 02:08:13;;;;;;;0.68;0.20;;;22.50;82.20;;;;;;6120804;29;20043;-58
2023/07/28 02:11:18;;;;;;;0.22;0.20;;;23.70;83.00;;;;;;6121821;29;20649;-58
2023/07/28 02:14:20;;;;;;;0.10;0.10;;;23.60;82.90;;;;;;6122837;29;20098;-57
2023/07/28 02:17:22;;;;;;;0.20;0.10;;;23.40;83.20;;;;;;6125055;29;20049;-58
2023/07/28 02:20:23;;;;;;;0.20;0.20;;;23.70;82.80;;;;;;6123222;29;20114;-58
2023/07/28 02:23:25;;;;;;;0.20;0.20;;;23.20;82.90;;;;;;6124251;29;20043;-57
2023/07/28 02:26:27;;;;;;;0.30;0.30;;;23.70;82.90;;;;;;6122614;29;20039;-58
2023/07/28 02:29:31;;;;;;;0.10;0.10;;;23.50;82.80;;;;;;6121873;29;20047;-58
2023/07/28 02:32:33;;;;;;;0.10;0.10;;;23.60;82.90;;;;;;6120753;29;20442;-58
2023/07/28 02:35:36;;;;;;;0.20;0.20;;;23.70;83.00;;;;;;6120743;29;20221;-57
2023/07/28 02:38:37;;;;;;;0.20;0.20;;;23.70;82.90;;;;;;6122327;29;20036;-57
2023/07/28 02:41:39;;;;;;;0.15;0.10;;;23.80;83.50;;;;;;6122735;29;20137;-57
2023/07/28 02:44:42;;;;;;;0.10;0.10;;;23.70;82.90;;;;;;6121665;29;20050;-57
2023/07/28 02:47:43;;;;;;;0.20;0.20;;;23.70;83.50;;;;;;6121492;29;20043;-57
2023/07/28 02:50:47;;;;;;;0.20;0.20;;;23.70;83.40;;;;;;6121828;29;20043;-57
2023/07/28 02:53:48;;;;;;;0.10;0.10;;;23.80;82.90;;;;;;6123606;29;20043;-54
2023/07/28 02:56:51;;;;;;;0.10;0.10;;;23.60;94.10;;;;;;6167679;23;20067;-53
2023/07/28 02:59:53;;;;;;;0.30;0.20;;;23.70;83.00;;;;;;6160788;29;20039;-53
2023/07/28 03:02:55;;;;;;;0.20;0.20;;;23.60;82.90;;;;;;6161398;29;20067;-53
2023/07/28 03:05:59;;;;;;;0.22;0.10;;;23.70;83.00;;;;;;6160586;29;20058;-54
2023/07/28 03:09:01;;;;;;;0.15;0.15;;;23.80;80.10;;;;;;6161571;29;20040;-52
2023/07/28 03:12:14;;;;;;;0.30;0.20;;;23.70;82.90;;;;;;6162305;29;20047;-53
2023/07/28 03:15:18;;;;;;;0.20;0.15;;;23.50;82.60;;;;;;6167115;29;20039;-53
2023/07/28 03:18:21;;;;;;;0.15;0.10;;;23.60;82.90;;;;;;6150939;29;20063;-54
2023/07/28 03:21:23;;;;;;;0.20;0.20;;;23.70;82.90;;;;;;6166629;29;20031;-52
2023/07/28 03:24:26;;;;;;;0.20;0.20;;;23.60;83.00;;;;;;6167485;29;20039;-52
2023/07/28 03:27:27;;;;;;;0.20;0.20;;;23.70;82.90;;;;;;6166507;29;20039;-53
2023/07/28 03:30:29;;;;;;;;;;;23.70;83.40;;;;;;6167346;29;20047;-52
2023/07/28 03:33:31;;;;;;;0.20;0.20;;;23.60;83.20;;;;;;6164988;29;20154;-53
2023/07/28 03:36:33;;;;;;;0.20;0.20;;;23.60;83.00;;;;;;6165725;29;20039;-54
2023/07/28 03:39:35;;;;;;;0.15;0.15;;;23.70;83.20;;;;;;6166493;29;20035;-52
2023/07/28 03:42:38;;;;;;;0.10;0.10;;;23.70;83.10;;;;;;6165628;29;20036;-53
2023/07/28 03:45:40;;;;;;;0.22;0.22;;;23.60;82.90;;;;;;6166237;29;20050;-53
2023/07/28 03:48:42;;;;;;;0.15;0.15;;;23.60;83.00;;;;;;6165610;29;20044;-53
2023/07/28 03:51:43;;;;;;;0.20;0.20;;;23.60;82.80;;;;;;6164877;29;20043;-54
2023/07/28 03:54:45;;;;;;;0.10;0.10;;;23.60;83.10;;;;;;6148674;29;20046;-52
2023/07/28 03:57:46;;;;;;;0.10;0.10;;;23.70;83.20;;;;;;6165849;28;20046;-53
2023/07/28 04:00:48;;;;;;;0.25;0.25;;;23.70;83.10;;;;;;6166650;29;20054;-53
2023/07/28 04:03:50;;;;;;;0.10;0.10;;;23.70;82.80;;;;;;6166536;29;20070;-54
2023/07/28 04:06:53;;;;;;;0.20;0.20;;;23.60;83.00;;;;;;6166520;29;20051;-54
2023/07/28 04:09:54;;;;;;;0.30;0.10;;;23.20;82.90;;;;;;6167250;29;20040;-53
2023/07/28 04:12:56;;;;;;;0.20;0.13;;;23.70;83.20;;;;;;6166928;29;20042;-52
2023/07/28 04:15:58;;;;;;;0.20;0.20;;;23.70;83.00;;;;;;6166555;28;20050;-53
2023/07/28 04:19:00;;;;;;;0.15;0.13;;;23.60;83.00;;;;;;6171021;29;20054;-54
2023/07/28 04:22:02;;;;;;;0.22;0.20;;;23.50;82.90;;;;;;6154981;29;20047;-52
2023/07/28 04:25:06;;;;;;;0.20;0.20;;;23.70;83.10;;;;;;6170814;29;20035;-53
2023/07/28 04:28:09;;;;;;;0.20;0.20;;;23.60;83.00;;;;;;6171642;29;20038;-52
2023/07/28 04:31:11;;;;;;;0.10;0.10;;;23.70;83.00;;;;;;6172042;29;20230;-53
2023/07/28 04:34:23;;;;;;;0.10;0.10;;;23.60;83.00;;;;;;6171333;29;20047;-54
2023/07/28 04:37:40;;;;;;;0.20;0.20;;;23.70;83.30;;;;;;6171651;29;20039;-54
2023/07/28 04:40:42;;;;;;;0.20;0.20;;;23.70;83.30;;;;;;6173816;29;20062;-53
2023/07/28 04:43:45;;;;;;;0.20;0.20;;;23.70;83.10;;;;;;6172624;29;20180;-53
2023/07/28 04:46:47;;;;;;;0.13;0.13;;;23.70;82.90;;;;;;6173486;29;20123;-52
2023/07/28 04:49:50;;;;;;;0.25;0.25;;;23.60;83.10;;;;;;6173424;29;20039;-54
2023/07/28 04:53:01;;;;;;;;;;;23.60;83.20;;;;;;6173832;29;20089;-53
2023/07/28 04:56:14;;;;;;;0.10;0.10;;;23.70;83.40;;;;;;6175555;29;19922;-48
2023/07/28 04:59:16;;;;;;;0.10;0.10;;;23.70;81.20;;;;;;6175296;28;20047;-51
2023/07/28 05:02:18;;;;;;;0.10;0.10;;;23.50;83.00;;;;;;6174949;29;20039;-53
2023/07/28 05:05:20;;;;;;;0.20;0.20;;;23.40;83.00;;;;;;6170219;29;20098;-52
2023/07/28 05:08:21;;;;;;;0.10;0.10;;;23.60;83.10;;;;;;6171167;29;20075;-52
2023/07/28 05:11:24;;;;;;;0.25;0.10;;;23.60;83.20;;;;;;6170552;29;20066;-52
2023/07/28 05:14:27;;;;;;;0.30;0.28;;;23.20;83.10;;;;;;6171000;29;20066;-51
2023/07/28 05:17:29;;;;;;;0.20;0.10;;;23.60;81.10;;;;;;6167604;29;20039;-52
2023/07/28 05:20:41;;;;;;;0.10;0.10;;;23.60;83.10;;;;;;6157633;29;20047;-54
2023/07/28 05:23:48;;;;;;;0.30;0.20;;;23.70;83.50;;;;;;6155574;29;20032;-52
2023/07/28 05:26:50;;;;;;;0.20;0.20;;;23.60;83.20;;;;;;6157024;29;20049;-51
2023/07/28 05:29:51;;;;;;;0.40;0.10;;;23.60;83.20;;;;;;6153622;28;20102;-54
2023/07/28 05:32:54;;;;;;;0.17;0.17;;;23.40;83.20;;;;;;6160340;29;20038;-54
2023/07/28 05:36:29;;;;;;;0.10;0.10;;;23.60;94.30;;;;;;6882728;23;20022;31
2023/07/28 05:39:34;;;;;;;0.10;0.10;;;23.30;94.10;;;;;;7233950;23;20112;-50
2023/07/28 05:42:40;;;;;;;0.20;0.20;;;23.50;83.40;;;;;;6166963;29;20047;-53
2023/07/28 05:45:46;;;;;;;0.20;0.10;;;23.60;83.40;;;;;;6167821;29;20059;-52
2023/07/28 05:52:44;;;;;;;0.10;0.10;;;23.50;82.80;;;;;;6066934;29;20047;-92
2023/07/28 05:55:47;;;;;;;0.10;0.10;;;;;;;;;;6130875;29;20094;-92
2023/07/28 05:58:50;;;;;;;0.10;0.10;;;23.30;82.30;;;;;;6122839;29;20043;-91
2023/07/28 06:01:53;;;;;;;0.10;0.10;;;;;;;;;;6102260;29;20333;-90
2023/07/28 06:05:14;;;;;;;0.15;0.10;;;;;;;;;;6125462;29;20050;-92
2023/07/28 06:08:17;;;;;;;0.10;0.10;;;;;;;;;;6122950;29;20094;-92
2023/07/28 06:11:19;;;;;;;0.10;0.10;;;23.70;80.10;;;;;;6134717;29;20047;-92
2023/07/28 06:14:21;;;;;;;0.10;0.10;;;25.10;86.50;;;;;;6132886;29;20239;-90
2023/07/28 06:17:27;;;;;;;0.10;0.10;;;;;;;;;;6134997;29;20039;-90
2023/07/28 06:20:31;;;;;;;0.10;0.10;;;21.90;82.00;;;;;;6140563;29;20051;-90
2023/07/28 06:23:34;;;;;;;0.28;0.17;;;;;;;;;;6140470;29;20043;-90
2023/07/28 06:26:36;;;;;;;0.10;0.10;;;23.60;80.10;;;;;;6137825;29;20035;-90
2023/07/28 06:29:41;;;;;;;0.17;0.17;;;;;;;;;;6137703;29;20043;-90
2023/07/28 06:32:45;;;;;;;0.10;0.10;;;23.50;80.30;;;;;;6143584;29;20043;-89
2023/07/28 06:35:47;;;;;;;0.10;0.10;;;23.60;84.40;;;;;;6136304;29;20102;-89
2023/07/28 06:38:51;;;;;;;0.10;0.10;;;;;;;;;;6156595;28;20071;-90
2023/07/28 06:41:53;;;;;;;0.10;0.10;;;;;;;;;;6152830;28;20071;-89
2023/07/28 06:44:57;;;;;;;0.20;0.20;;;;;;;;;;6143666;28;20055;-90
2023/07/28 06:47:59;;;;;;;0.20;0.20;;;23.60;79.90;;;;;;6140227;29;20554;-90
2023/07/28 06:51:03;;;;;;;0.20;0.10;;;23.50;83.20;;;;;;6147671;29;20294;-90
2023/07/28 06:54:09;;;;;;;0.32;0.20;;;;;;;;;;6149353;29;20514;-89
2023/07/28 06:57:15;;;;;;;0.10;0.10;;;;;;;;;;6129294;29;20137;-90
2023/07/28 07:00:19;;;;;;;0.20;0.10;;;;;;;;;;6125039;29;20100;-89
2023/07/28 07:03:23;;;;;;;0.20;0.20;;;;;;;;;;6125842;29;20101;-89
2023/07/28 07:06:26;;;;;;;0.22;0.20;;;23.40;80.20;;;;;;6127074;29;20051;-90
2023/07/28 07:09:34;;;;;;;0.22;0.20;;;23.60;83.00;;;;;;6128684;29;20051;-89
2023/07/28 07:12:37;;;;;;;0.10;0.10;;;;;;;;;;6130604;29;20066;-89
2023/07/28 07:15:40;;;;;;;0.10;0.10;;;23.60;80.50;;;;;;6134759;29;20079;-90
2023/07/28 07:18:43;;;;;;;0.10;0.10;;;;;;;;;;6153196;29;20078;-89
2023/07/28 07:21:47;;;;;;;0.17;0.17;;;23.50;84.60;;;;;;6138547;29;20058;-89
2023/07/28 07:24:49;;;;;;;0.20;0.20;;;;;;;;;;6140121;29;20047;-89
2023/07/28 07:27:52;;;;;;;0.20;0.10;;;;;;;;;;6127495;29;20054;-90
2023/07/28 07:31:02;;;;;;;0.20;0.20;;;23.50;83.20;;;;;;6144119;29;20577;-89
2023/07/28 07:34:04;;;;;;;0.20;0.20;;;;;;;;;;6138587;29;20110;-90
2023/07/28 07:37:07;;;;;;;0.22;0.20;;;23.60;85.20;;;;;;6148286;29;20075;-89
2023/07/28 07:40:10;;;;;;;0.15;0.10;;;23.60;94.40;;;;;;6155330;29;20055;-90
2023/07/28 07:43:18;;;;;;;0.20;0.20;;;21.50;85.00;;;;;;6132967;29;20075;-89
2023/07/28 07:46:21;;;;;;;0.20;0.20;;;;;;;;;;6127529;29;20047;-89
2023/07/28 07:49:23;;;;;;;0.50;0.20;;;24.00;81.00;;;;;;6135102;29;20044;-90
2023/07/28 07:52:26;;;;;;;0.20;0.20;;;;;;;;;;6144429;28;20053;-89
2023/07/28 07:55:30;;;;;;;0.50;0.50;;;;;;;;;;6149146;28;20526;-89
2023/07/28 07:58:34;;;;;;;0.30;0.30;;;23.30;82.50;;;;;;6148439;29;20671;-90
2023/07/28 08:01:38;;;;;;;0.25;0.20;;;21.20;84.90;;;;;;6131161;29;20283;-89
2023/07/28 08:04:43;;;;;;;0.25;0.20;;;;;;;;;;6142873;29;20047;-90
2023/07/28 08:07:47;;;;;;;0.20;0.20;;;23.60;85.80;;;;;;6137859;29;20171;-89
2023/07/28 08:10:50;;;;;;;0.38;0.25;;;;;;;;;;6131564;29;20062;-89
2023/07/28 08:13:52;;;;;;;0.20;0.20;;;23.50;80.70;;;;;;6131066;29;20047;-89
2023/07/28 08:16:54;;;;;;;0.57;0.35;;;;;;;;;;6131138;29;20035;-89
2023/07/28 08:19:56;;;;;;;0.20;0.20;;;;;;;;;;6133010;29;20454;-89
2023/07/28 08:22:58;;;;;;;0.70;0.40;;;23.70;84.40;;;;;;6124565;29;20138;-89
2023/07/28 08:26:00;;;;;;;0.30;0.22;;;;;;;;;;6127386;29;20187;-90
2023/07/28 08:29:02;;;;;;;0.32;0.20;;;23.60;80.40;;;;;;6134089;29;20063;-90
2023/07/28 08:32:09;;;;;;;0.30;0.30;;;23.70;83.10;;;;;;6136656;29;20160;-90
2023/07/28 08:35:12;;;;;;;0.52;0.40;;;;;;;;;;6127733;29;20215;-90
2023/07/28 08:38:20;;;;;;;1.17;0.70;;;23.40;84.20;;;;;;6159304;29;20035;-91
2023/07/28 08:41:28;;;;;;;0.60;0.40;;;24.60;94.70;;;;;;6162117;29;20039;-91
2023/07/28 08:44:37;;;;;;;0.45;0.40;;;23.70;84.90;;;;;;6109645;29;20412;-90
2023/07/28 08:47:43;;;;;;;0.50;0.38;;;;;;;;;;6138263;29;20107;-91
2023/07/28 08:50:48;;;;;;;0.50;0.43;;;;;;;;;;6156271;29;20047;-91
2023/07/28 08:53:55;;;;;;;0.90;0.45;;;23.50;83.10;;;;;;6158816;29;20050;-90
2023/07/28 08:57:02;;;;;;;0.57;0.40;;;22.40;79.90;;;;;;6146035;23;20117;-92
2023/07/28 09:00:11;;;;;;;0.40;0.30;;;24.70;85.50;;;;;;6172514;23;20043;-49
2023/07/28 09:03:13;;;;;;;0.38;0.38;;;23.80;83.10;;;;;;6154904;28;20047;-51
2023/07/28 09:06:15;;;;;;;0.30;0.30;;;23.80;82.90;;;;;;6165048;29;20099;-51
2023/07/28 09:09:21;;;;;;;0.22;0.22;;;23.50;83.00;;;;;;6163900;29;20043;-48
2023/07/28 09:12:25;;;;;;;0.50;0.40;;;23.90;83.70;;;;;;6165624;29;20048;-47
2023/07/28 09:15:37;;;;;;;0.20;0.20;;;23.90;83.30;;;;;;6163203;29;20070;-49
2023/07/28 09:18:39;;;;;;;0.40;0.40;;;24.10;83.20;;;;;;6165243;29;20027;-51
2023/07/28 09:21:43;;;;;;;0.30;0.30;;;23.30;82.80;;;;;;6159883;29;20043;-47
2023/07/28 09:24:46;;;;;;;0.30;0.20;;;24.00;82.80;;;;;;6146737;29;20046;-50
2023/07/28 09:27:56;;;;;;;0.35;0.20;;;24.00;82.60;;;;;;6156288;29;20046;-52
2023/07/28 09:30:57;;;;;;;0.22;0.20;;;24.00;82.60;;;;;;6144575;29;20163;-53
2023/07/28 09:33:59;;;;;;;0.55;0.30;;;24.10;83.10;;;;;;6145550;29;20040;-50
2023/07/28 09:37:01;;;;;;;0.20;0.20;;;24.00;82.50;;;;;;6158691;29;20023;-51
2023/07/28 09:40:04;;;;;;;0.20;0.20;;;24.20;82.50;;;;;;6129783;29;20046;-51
2023/07/28 09:43:06;;;;;;;0.38;0.20;;;24.10;82.20;;;;;;6145186;29;20031;-53
2023/07/28 09:46:09;;;;;;;0.30;0.30;;;24.00;82.30;;;;;;6140007;29;20038;-53
2023/07/28 09:49:15;;;;;;;0.52;0.30;;;24.10;82.70;;;;;;6133352;29;20043;-53
2023/07/28 09:52:18;;;;;;;0.52;0.30;;;24.30;82.30;;;;;;6129610;29;20051;-50
2023/07/28 09:55:22;;;;;;;0.15;0.15;;;24.10;82.00;;;;;;6126772;29;20047;-50
2023/07/28 09:58:25;;;;;;;0.20;0.20;;;24.10;82.10;;;;;;6052783;28;20294;-53
2023/07/28 10:01:28;;;;;;;0.20;0.20;;;24.50;82.60;;;;;;6076769;29;20058;-52
2023/07/28 10:04:31;;;;;;;0.20;0.20;;;24.00;81.80;;;;;;6087106;29;20266;-49
2023/07/28 10:07:37;;;;;;;0.20;0.20;;;24.30;81.70;;;;;;6070471;29;20043;-52
2023/07/28 10:10:41;;;;;;;0.20;0.20;;;24.10;82.00;;;;;;6072956;29;21147;-51
2023/07/28 10:13:44;;;;;;;0.32;0.13;;;24.30;81.70;;;;;;6075755;28;20039;-52
2023/07/28 10:16:46;;;;;;;0.20;0.20;;;24.10;82.30;;;;;;6057121;29;20042;-51
2023/07/28 10:19:48;;;;;;;0.40;0.30;;;24.30;81.00;;;;;;6075206;29;20047;-51
2023/07/28 10:22:49;;;;;;;0.30;0.30;;;24.30;81.20;;;;;;6096993;29;20525;-52
2023/07/28 10:25:58;;;;;;;0.20;0.20;;;24.30;80.90;;;;;;6076810;29;20684;-54
2023/07/28 10:29:09;;;;;;;0.40;0.30;;;24.40;81.00;;;;;;6068255;29;20525;-50
2023/07/28 10:32:26;;;;;;;0.50;0.30;;;23.40;80.20;;;;;;6060850;29;20054;-51
2023/07/28 10:35:30;;;;;;;0.30;0.30;;;24.40;81.10;;;;;;6071563;29;20530;-51
2023/07/28 10:38:36;;;;;;;1.27;0.20;;;23.10;80.10;;;;;;6098361;29;20537;-52
2023/07/28 10:41:39;;;;;;;0.40;0.28;;;24.00;80.30;;;;;;6091924;29;20078;-54
2023/07/28 10:44:40;;;;;;;0.30;0.28;;;24.30;80.10;;;;;;6096034;29;20046;-51
2023/07/28 10:47:48;;;;;;;0.22;0.22;;;24.10;80.90;;;;;;6068547;29;20044;-53
2023/07/28 10:50:50;;;;;;;0.35;0.30;;;24.30;80.30;;;;;;6055656;29;20031;-55
2023/07/28 10:53:52;;;;;;;0.40;0.20;;;23.60;79.90;;;;;;6032610;29;20064;-52
2023/07/28 10:56:54;;;;;;;0.40;0.30;;;24.30;79.90;;;;;;6063026;28;20031;-51
2023/07/28 11:00:00;;;;;;;0.30;0.20;;;24.60;80.10;;;;;;6065706;29;20043;-53
2023/07/28 11:03:01;;;;;;;0.20;0.20;;;24.50;79.40;;;;;;6084914;29;20036;-54
2023/07/28 11:06:04;;;;;;;0.30;0.30;;;24.50;80.50;;;;;;6073807;29;20125;-51
2023/07/28 11:09:09;;;;;;;0.30;0.30;;;24.50;79.90;;;;;;6086329;29;20036;-52
2023/07/28 11:12:14;;;;;;;0.28;0.20;;;24.60;79.40;;;;;;6081547;29;20098;-52
2023/07/28 11:15:16;;;;;;;0.30;0.20;;;24.50;79.00;;;;;;6107131;29;20062;-52
2023/07/28 11:18:18;;;;;;;0.20;0.20;;;24.00;78.90;;;;;;6096035;29;20684;-54
2023/07/28 11:21:23;;;;;;;0.13;0.10;;;24.60;79.20;;;;;;6112259;29;20046;-52
2023/07/28 11:24:25;;;;;;;0.30;0.30;;;23.40;78.50;;;;;;6104838;29;20039;-53
2023/07/28 11:27:28;;;;;;;0.22;0.20;;;24.50;79.20;;;;;;6115025;28;20043;-54
2023/07/28 11:30:37;;;;;;;0.30;0.20;;;24.60;78.70;;;;;;6096572;29;20550;-53
2023/07/28 11:33:40;;;;;;;0.20;0.20;;;24.70;78.50;;;;;;6119126;29;20031;-52
2023/07/28 11:36:42;;;;;;;0.30;0.30;;;24.70;78.40;;;;;;6107326;29;20039;-52
2023/07/28 11:39:43;;;;;;;0.20;0.20;;;24.80;79.30;;;;;;6093891;29;20042;-53
2023/07/28 11:42:48;;;;;;;0.35;0.30;;;24.60;78.00;;;;;;6110743;29;20046;-53
2023/07/28 11:45:50;;;;;;;0.40;0.40;;;24.70;77.70;;;;;;6119305;29;20106;-51
2023/07/28 11:48:52;;;;;;;0.40;0.35;;;24.70;77.70;;;;;;6099879;29;20040;-54
2023/07/28 11:51:57;;;;;;;0.55;0.40;;;23.60;76.80;;;;;;6094005;29;20546;-54
2023/07/28 11:54:59;;;;;;;0.25;0.25;;;24.70;77.40;;;;;;6078792;29;20040;-52
2023/07/28 11:58:04;;;;;;;0.57;0.45;;;24.80;77.60;;;;;;6086874;29;20660;-52
2023/07/28 12:01:08;;;;;;;0.40;0.22;;;24.60;76.80;;;;;;6081027;29;20565;-51
2023/07/28 12:04:22;;;;;;;0.20;0.20;;;24.60;76.80;;;;;;6084108;29;20043;-53
2023/07/28 12:07:29;;;;;;;0.20;0.20;;;24.50;91.70;;;;;;6117933;29;20047;-52
2023/07/28 12:10:32;;;;;;;0.22;0.22;;;24.90;76.50;;;;;;6091933;29;20042;-52
2023/07/28 12:13:48;;;;;;;0.80;0.40;;;24.90;76.40;;;;;;6103091;29;20748;-51
2023/07/28 12:16:53;;;;;;;0.30;0.30;;;24.80;76.70;;;;;;6106277;29;20716;-54
2023/07/28 12:19:59;;;;;;;0.30;0.30;;;24.50;75.80;;;;;;6099100;29;20210;-53
2023/07/28 12:23:06;;;;;;;0.20;0.20;;;24.90;75.60;;;;;;6098915;29;20043;-52
2023/07/28 12:26:11;;;;;;;0.20;0.20;;;25.00;73.00;;;;;;6103503;29;20031;-51
2023/07/28 12:29:13;;;;;;;0.10;0.10;;;25.00;75.80;;;;;;6095173;29;21144;-52
2023/07/28 12:32:14;;;;;;;0.63;0.43;;;24.80;75.70;;;;;;6090493;29;20051;-52
2023/07/28 12:35:40;;;;;;;0.20;0.20;;;24.90;74.60;;;;;;6090435;29;20114;-52
2023/07/28 12:38:48;;;;;;;0.52;0.30;;;25.00;74.60;;;;;;6078085;28;20114;-54
2023/07/28 12:41:51;;;;;;;0.50;0.30;;;25.10;71.20;;;;;;6078718;29;20035;-53
2023/07/28 12:45:16;;;;;;;0.50;0.40;;;25.10;74.20;;;;;;6087595;29;20043;-51
2023/07/28 12:48:21;;;;;;;0.40;0.30;;;25.10;73.30;;;;;;6086207;29;20705;-54
2023/07/28 12:51:23;;;;;;;0.45;0.40;;;25.00;74.00;;;;;;6095939;29;20031;-54
2023/07/28 12:54:27;;;;;;;0.30;0.30;;;25.00;73.50;;;;;;6090822;29;20588;-52
2023/07/28 12:57:29;;;;;;;0.30;0.30;;;25.10;73.30;;;;;;6083982;28;20047;-51
2023/07/28 13:00:31;;;;;;;0.50;0.30;;;25.20;73.60;;;;;;6082491;29;20039;-53
2023/07/28 13:03:36;;;;;;;0.30;0.30;;;24.90;72.70;;;;;;6090568;29;20046;-53
2023/07/28 13:06:41;;;;;;;0.38;0.35;;;25.10;73.00;;;;;;6089331;29;20072;-53
2023/07/28 13:09:42;;;;;;;0.35;0.28;;;25.10;72.70;;;;;;6089064;29;20035;-51
2023/07/28 13:12:44;;;;;;;1.05;0.30;;;25.10;72.60;;;;;;6107597;29;20843;-52
2023/07/28 13:15:51;;;;;;;0.30;0.30;;;24.90;72.40;;;;;;6094238;29;20074;-54
2023/07/28 13:18:53;;;;;;;0.30;0.22;;;24.90;72.10;;;;;;6087627;29;20035;-53
2023/07/28 13:21:55;;;;;;;0.20;0.20;;;24.90;72.70;;;;;;6083464;29;20098;-51
2023/07/28 13:24:57;;;;;;;1.00;0.30;;;24.90;72.10;;;;;;6085899;29;20042;-52
2023/07/28 13:27:58;;;;;;;0.50;0.30;;;24.50;71.90;;;;;;6084823;29;20510;-51
2023/07/28 13:31:04;;;;;;;0.45;0.25;;;25.00;71.90;;;;;;6062308;29;20450;-50
2023/07/28 13:34:09;;;;;;;0.52;0.35;;;23.50;71.40;;;;;;6051703;29;20047;-51
2023/07/28 13:37:10;;;;;;;0.50;0.30;;;25.10;72.80;;;;;;6087851;29;20039;-52
2023/07/28 13:40:13;;;;;;;0.38;0.25;;;25.00;71.60;;;;;;6106446;29;20031;-53
2023/07/28 13:43:15;;;;;;;0.32;0.30;;;25.00;72.00;;;;;;6106841;29;20126;-54
2023/07/28 13:46:22;;;;;;;0.40;0.22;;;24.80;71.40;;;;;;6106780;29;20047;-53
2023/07/28 13:49:24;;;;;;;0.30;0.30;;;24.90;71.40;;;;;;6095914;28;20039;-53
2023/07/28 13:52:25;;;;;;;0.30;0.20;;;25.10;71.30;;;;;;6095059;29;20464;-53
2023/07/28 13:55:30;;;;;;;0.30;0.20;;;25.00;71.70;;;;;;6088196;29;20624;-53
2023/07/28 13:58:40;;;;;;;0.28;0.28;;;25.00;71.40;;;;;;6092957;28;20051;-52
2023/07/28 14:01:42;;;;;;;0.40;0.30;;;25.00;71.00;;;;;;6110851;29;20055;-50
2023/07/28 14:04:44;;;;;;;0.30;0.30;;;24.90;71.40;;;;;;6111974;29;20035;-53
2023/07/28 14:07:46;;;;;;;0.20;0.20;;;25.00;70.70;;;;;;6112158;29;20036;-54
2023/07/28 14:10:48;;;;;;;0.80;0.38;;;25.00;70.50;;;;;;6107296;29;20110;-52
2023/07/28 14:13:49;;;;;;;0.40;0.30;;;25.10;71.30;;;;;;6103714;29;20043;-54
2023/07/28 14:16:54;;;;;;;0.50;0.40;;;24.80;70.30;;;;;;6097149;29;20035;-54
2023/07/28 14:19:57;;;;;;;0.40;0.30;;;25.10;70.20;;;;;;6106406;29;20122;-52
2023/07/28 14:23:01;;;;;;;0.28;0.20;;;24.70;69.90;;;;;;6116494;29;20079;-53
2023/07/28 14:26:02;;;;;;;0.30;0.30;;;25.10;69.70;;;;;;6112350;29;20051;-52
2023/07/28 14:29:03;;;;;;;0.30;0.30;;;25.00;70.20;;;;;;6115589;29;20035;-53
2023/07/28 14:32:06;;;;;;;0.30;0.20;;;25.10;70.30;;;;;;6113978;29;20039;-54
2023/07/28 14:35:08;;;;;;;0.35;0.30;;;24.90;70.00;;;;;;6114987;29;20526;-54
2023/07/28 14:38:10;;;;;;;0.28;0.20;;;24.70;77.50;;;;;;6117003;29;20046;-52
2023/07/28 14:41:11;;;;;;;0.35;0.20;;;24.60;68.80;;;;;;6117612;29;20604;-54
2023/07/28 14:44:13;;;;;;;0.30;0.30;;;24.40;68.30;;;;;;6118671;29;20035;-53
2023/07/28 14:47:18;;;;;;;0.20;0.15;;;25.00;68.50;;;;;;6119984;29;20039;-53
2023/07/28 14:50:22;;;;;;;0.43;0.30;;;24.60;67.90;;;;;;6114041;29;20052;-54
2023/07/28 14:53:33;;;;;;;0.10;0.10;;;24.90;67.80;;;;;;6116317;29;20105;-50
2023/07/28 14:56:34;;;;;;;0.35;0.30;;;24.90;84.00;;;;;;6099975;28;20052;-53
2023/07/28 14:59:37;;;;;;;0.82;0.40;;;25.10;68.40;;;;;;6116507;28;20530;-53
2023/07/28 15:02:39;;;;;;;0.30;0.30;;;24.70;67.00;;;;;;6114670;29;20035;-50
2023/07/28 15:05:41;;;;;;;0.30;0.30;;;25.00;67.20;;;;;;6116094;29;20609;-54
2023/07/28 15:08:42;;;;;;;0.20;0.20;;;24.60;66.60;;;;;;6112945;29;20110;-54
2023/07/28 15:11:44;;;;;;;0.40;0.25;;;24.90;67.10;;;;;;6114778;29;20036;-53
2023/07/28 15:14:46;;;;;;;0.30;0.30;;;25.20;67.10;;;;;;6113214;29;20066;-51
2023/07/28 15:17:48;;;;;;;0.43;0.40;;;24.90;66.90;;;;;;6115226;29;20035;-52
2023/07/28 15:20:50;;;;;;;0.50;0.30;;;25.20;66.90;;;;;;6117278;29;20047;-52
2023/07/28 15:23:54;;;;;;;0.13;0.13;;;25.10;66.90;;;;;;6116722;29;20043;-52
2023/07/28 15:26:56;;;;;;;0.30;0.30;;;25.10;67.30;;;;;;6115957;29;20067;-53
2023/07/28 15:29:57;;;;;;;0.40;0.40;;;25.00;66.90;;;;;;6116251;29;20035;-54
2023/07/28 15:32:59;;;;;;;0.10;0.10;;;25.00;66.80;;;;;;6116254;29;20047;-53
2023/07/28 15:36:01;;;;;;;0.30;0.30;;;25.00;66.90;;;;;;6114955;29;20129;-52
2023/07/28 15:39:03;;;;;;;0.60;0.22;;;25.10;67.00;;;;;;6115675;29;20040;-53
2023/07/28 15:42:05;;;;;;;0.47;0.40;;;25.00;67.00;;;;;;6115003;29;20726;-52
2023/07/28 15:45:08;;;;;;;0.20;0.20;;;25.20;67.00;;;;;;6113470;29;20035;-54
2023/07/28 15:48:10;;;;;;;0.43;0.30;;;25.00;67.00;;;;;;6115705;29;20043;-52
2023/07/28 15:51:12;;;;;;;0.22;0.20;;;25.10;67.10;;;;;;6119113;29;20719;-52
2023/07/28 15:54:14;;;;;;;0.50;0.30;;;25.00;67.20;;;;;;6117066;29;20043;-52
2023/07/28 15:57:15;;;;;;;0.30;0.30;;;25.10;67.10;;;;;;6117857;28;20071;-52
2023/07/28 16:00:17;;;;;;;0.20;0.20;;;25.10;67.80;;;;;;6117059;29;20044;-54
2023/07/28 16:03:19;;;;;;;0.30;0.20;;;25.20;67.40;;;;;;6117688;29;20069;-53
2023/07/28 16:06:21;;;;;;;0.28;0.20;;;24.80;67.70;;;;;;6116535;29;20514;-53
2023/07/28 16:09:24;;;;;;;0.38;0.20;;;25.10;67.30;;;;;;6116548;29;20043;-54
2023/07/28 16:12:26;;;;;;;0.20;0.20;;;24.70;67.20;;;;;;6118171;28;20051;-53
2023/07/28 16:15:28;;;;;;;0.30;0.20;;;25.10;67.40;;;;;;6119369;29;20692;-53