Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:58;;;;;;;6.88;2.47;;;;;;;8.43;94.11;99676.00;5056360;28;20055;-78
2023/03/25 00:03:29;;;;;;;4.38;2.13;;;;;;;8.46;94.10;99683.50;5065849;28;20049;-78
2023/03/25 00:05:56;;;;;;;7.78;2.63;;;;;;;8.47;93.77;99680.72;5054170;28;20080;-78
2023/03/25 00:08:24;;;;;;;4.78;2.05;;;;;;;8.37;94.27;99681.88;5061992;28;20484;-78
2023/03/25 00:10:53;;;;;;;7.82;2.50;;;;;;;8.37;94.21;99689.69;5058294;28;20053;-79
2023/03/25 00:13:20;;;;;;;4.72;2.50;;;;;;;8.53;93.95;99681.81;5055624;28;20059;-78
2023/03/25 00:15:48;;;;;;;7.47;2.35;;;;;;;8.63;93.57;99692.88;5051507;28;20376;-79
2023/03/25 00:18:17;;;;;;;3.35;2.42;;;;;;;8.72;93.00;99683.25;5058979;28;20059;-78
2023/03/25 00:20:48;;;;;;;5.63;2.17;;;;;;;8.83;92.38;99686.34;5059143;28;20049;-78
2023/03/25 00:23:15;;;;;;;5.32;2.78;;;;;;;8.87;91.97;99684.19;5055218;28;20060;-79
2023/03/25 00:25:43;;;;;;;8.35;3.10;;;;;;;8.91;91.27;99678.47;5057878;28;20048;-79
2023/03/25 00:28:11;;;;;;;6.90;2.50;;;;;;;8.98;90.61;99674.19;5059712;28;20053;-80
2023/03/25 00:30:38;;;;;;;6.53;2.63;;;;;;;9.01;90.38;99677.44;5060199;28;20083;-73
2023/03/25 00:33:09;;;;;;;5.82;2.58;;;;;;;8.98;89.64;99679.41;5052883;28;20077;-79
2023/03/25 00:35:37;;;;;;;12.82;3.85;;;;;;;9.02;89.26;99681.69;5055679;28;20447;-78
2023/03/25 00:38:15;;;;;;;8.05;2.25;;;;;;;9.01;89.50;99678.25;5057242;28;20136;-78
2023/03/25 00:40:42;;;;;;;5.55;2.35;;;;;;;9.04;89.16;99680.53;5056153;28;20053;-78
2023/03/25 00:43:19;;;;;;;5.32;2.30;;;;;;;9.03;89.08;99681.50;5064322;28;20073;-79
2023/03/25 00:45:46;;;;;;;3.55;1.85;;;;;;;9.08;88.73;99683.63;5058021;28;20132;-80
2023/03/25 00:48:14;;;;;;;7.88;2.40;;;;;;;9.02;88.18;99679.88;5058547;28;20048;-79
2023/03/25 00:50:41;;;;;;;9.02;2.22;;;;;;;9.03;88.09;99685.91;5056799;28;20052;-79
2023/03/25 00:53:08;;;;;;;5.78;2.13;;;;;;;9.02;87.58;99686.91;5055983;28;20049;-78
2023/03/25 00:55:34;;;;;;;8.55;2.20;;;;;;;9.00;87.20;99679.25;5055540;28;20076;-77
2023/03/25 00:58:02;;;;;;;6.43;2.08;;;;;;;9.02;86.62;99673.84;5055243;28;20131;-77
2023/03/25 01:00:29;;;;;;;6.35;1.52;;;;;;;9.05;87.05;99694.41;5054963;28;20487;-78
2023/03/25 01:02:55;;;;;;;6.45;1.88;;;;;;;9.03;86.54;99675.47;5053536;28;20489;-79
2023/03/25 01:05:23;;;;;;;4.45;1.90;;;;;;;9.02;86.55;99681.69;5053747;28;20339;-77
2023/03/25 01:07:50;;;;;;;7.07;2.13;;;;;;;8.97;86.63;99683.03;5054318;28;20076;-77
2023/03/25 01:10:17;;;;;;;10.68;5.18;;;;;;;8.94;86.30;99678.16;5054097;28;20075;-79
2023/03/25 01:12:43;;;;;;;5.75;2.30;;;;;;;8.89;87.10;99675.22;5055299;28;20588;-78
2023/03/25 01:15:11;;;;;;;4.72;2.38;;;;;;;8.86;86.90;99678.16;5046724;28;20088;-77
2023/03/25 01:17:38;;;;;;;5.20;1.75;;;;;;;8.85;87.33;99688.78;5055596;28;20080;-80
2023/03/25 01:20:07;;;;;;;4.15;1.80;;;;;;;8.79;87.57;99685.03;5046361;28;20488;-79
2023/03/25 01:22:35;;;;;;;7.13;1.90;;;;;;;8.78;88.08;99678.19;5052438;28;20057;-78
2023/03/25 01:25:02;;;;;;;5.50;1.85;;;;;;;8.74;88.07;99679.50;5054145;28;20073;-79
2023/03/25 01:27:29;;;;;;;5.88;1.88;;;;;;;8.70;88.71;99680.81;5054828;28;20072;-77
2023/03/25 01:29:56;;;;;;;5.25;2.08;;;;;;;8.80;88.42;99683.25;5051530;28;20060;-78
2023/03/25 01:32:22;;;;;;;3.25;1.60;;;;;;;8.84;88.53;99684.53;5055960;28;20075;-78
2023/03/25 01:34:49;;;;;;;5.13;1.88;;;;;;;8.85;88.87;99679.16;5057573;28;20048;-79
2023/03/25 01:37:16;;;;;;;3.80;1.77;;;;;;;8.88;88.76;99678.81;5052613;28;20072;-78
2023/03/25 01:39:45;;;;;;;3.67;1.85;;;;;;;8.96;88.41;99672.75;5056408;28;20053;-77
2023/03/25 01:42:12;;;;;;;5.03;2.10;;;;;;;8.91;88.38;99677.66;5055841;28;20407;-80
2023/03/25 01:45:26;;;;;;;3.33;2.00;;;;;;;8.88;88.49;99673.59;5057867;28;20133;-80
2023/03/25 01:48:00;;;;;;;4.47;2.05;;;;;;;8.88;88.45;99663.16;5048498;28;20077;-79
2023/03/25 01:50:27;;;;;;;3.05;1.42;;;;;;;8.76;88.67;99650.66;5058262;28;20049;-79
2023/03/25 01:52:56;;;;;;;4.82;1.95;;;;;;;8.78;88.70;99653.91;5048447;28;20056;-76
2023/03/25 01:55:26;;;;;;;5.22;1.80;;;;;;;8.83;88.15;99660.25;5056903;28;20080;-79
2023/03/25 01:57:55;;;;;;;2.47;1.10;;;;;;;8.81;87.95;99661.41;5057117;28;20053;-79
2023/03/25 02:00:22;;;;;;;2.63;1.20;;;;;;;8.81;88.09;99648.34;5058014;28;20084;-77
2023/03/25 02:02:49;;;;;;;1.48;1.10;;;;;;;8.79;88.24;99664.16;5051573;28;20052;-80
2023/03/25 02:05:20;;;;;;;2.17;1.20;;;;;;;8.77;88.73;99653.09;5058909;28;20052;-78
2023/03/25 02:07:49;;;;;;;3.55;1.63;;;;;;;8.70;89.40;99659.13;5059742;28;21430;-77
2023/03/25 02:10:16;;;;;;;3.83;1.70;;;;;;;8.59;90.01;99648.06;5054440;28;20049;-78
2023/03/25 02:12:45;;;;;;;4.07;1.58;;;;;;;8.51;91.25;99645.47;5053285;28;20159;-79
2023/03/25 02:15:15;;;;;;;4.22;1.85;;;;;;;8.51;91.96;99652.50;5053948;28;20060;-80
2023/03/25 02:18:02;;;;;;;3.08;1.80;;;;;;;8.47;92.65;99649.44;5045662;28;20108;-78
2023/03/25 02:20:57;;;;;;;2.53;1.77;;;;;;;8.49;93.36;99662.31;5053866;28;20059;-80
2023/03/25 02:24:04;;;;;;;4.22;2.10;;;;;;;8.38;93.74;99654.81;5048458;28;20057;-80
2023/03/25 02:27:04;;;;;;;3.55;2.00;;;;;;;8.30;94.42;99659.03;5046817;28;20128;-79
2023/03/25 02:29:57;;;;;;;3.88;1.85;;;;;;;8.32;94.32;99654.50;5054025;28;20053;-77
2023/03/25 02:32:37;;;;;;;4.13;1.92;;;;;;;8.36;94.25;99659.38;5057698;28;20052;-80
2023/03/25 02:35:21;;;;;;;4.72;2.40;;;;;;;8.35;94.07;99657.75;5059346;28;20068;-79
2023/03/25 02:38:14;;;;;;;7.30;1.88;;;;;;;8.34;93.94;99654.34;5059075;28;20055;-79
2023/03/25 02:40:46;;;;;;;3.33;1.73;;;;;;;8.34;93.96;99658.72;5058364;28;20110;-79
2023/03/25 02:43:18;;;;;;;3.37;2.07;;;;;;;8.32;93.76;99657.09;5058819;28;20489;-79
2023/03/25 02:45:51;;;;;;;2.67;1.50;;;;;;;8.31;93.63;99665.88;5055120;28;20084;-77
2023/03/25 02:48:23;;;;;;;6.57;1.98;;;;;;;8.32;93.36;99667.53;5056643;28;20140;-79
2023/03/25 02:50:53;;;;;;;2.22;1.40;;;;;;;8.31;93.68;99665.88;5047376;28;20136;-78
2023/03/25 02:53:27;;;;;;;2.03;1.50;;;;;;;8.36;93.33;99660.19;5057183;28;20084;-79
2023/03/25 02:55:59;;;;;;;3.92;1.98;;;;;;;8.38;93.23;99673.06;5051088;28;20131;-78
2023/03/25 02:58:28;;;;;;;3.53;1.73;;;;;;;8.37;92.99;99672.25;5056908;28;20119;-78
2023/03/25 03:00:57;;;;;;;5.32;2.40;;;;;;;8.45;92.70;99669.63;5057126;28;20327;-77
2023/03/25 03:03:24;;;;;;;3.25;2.20;;;;;;;8.49;92.33;99664.91;5055583;28;20048;-77
2023/03/25 03:05:53;;;;;;;8.00;2.50;;;;;;;8.52;92.08;99656.72;5056206;28;20072;-77
2023/03/25 03:08:39;;;;;;;5.30;2.00;;;;;;;8.56;91.99;99663.25;5055162;28;20078;-79
2023/03/25 03:11:13;;;;;;;5.90;2.35;;;;;;;8.56;91.93;99652.81;5055102;28;20132;-76
2023/03/25 03:13:57;;;;;;;5.47;2.55;;;;;;;8.57;91.93;99654.44;5059688;28;20109;-80
2023/03/25 03:16:32;;;;;;;8.80;3.65;;;;;;;8.58;91.69;99650.84;5060848;28;20044;-80
2023/03/25 03:19:06;;;;;;;6.10;2.97;;;;;;;8.58;91.59;99645.63;5050756;28;20048;-79
2023/03/25 03:21:39;;;;;;;6.30;2.60;;;;;;;8.56;91.74;99655.41;5061122;28;20155;-79
2023/03/25 03:24:15;;;;;;;7.15;2.53;;;;;;;8.51;91.49;99647.28;5055976;28;20106;-78
2023/03/25 03:26:47;;;;;;;6.32;2.63;;;;;;;8.51;91.98;99644.66;5048542;28;20051;-79
2023/03/25 03:29:18;;;;;;;7.78;2.78;;;;;;;8.50;91.68;99649.09;5060699;28;20056;-78
2023/03/25 03:31:49;;;;;;;5.97;2.63;;;;;;;8.49;91.70;99650.09;5051708;28;20132;-78
2023/03/25 03:34:23;;;;;;;9.13;2.70;;;;;;;8.40;91.66;99645.84;5059756;28;20051;-78
2023/03/25 03:36:54;;;;;;;7.57;3.10;;;;;;;8.36;92.12;99657.59;5056213;28;20245;-78
2023/03/25 03:39:25;;;;;;;8.25;2.55;;;;;;;8.34;92.00;99656.94;5057528;28;20478;-77
2023/03/25 03:41:55;;;;;;;6.18;2.55;;;;;;;8.23;92.21;99652.03;5058235;28;20111;-77
2023/03/25 03:44:26;;;;;;;7.90;2.75;;;;;;;8.20;92.36;99652.34;5058814;28;20113;-78
2023/03/25 03:46:58;;;;;;;5.60;2.53;;;;;;;8.20;92.54;99655.78;5056033;28;20045;-78
2023/03/25 03:49:29;;;;;;;9.32;2.90;;;;;;;8.21;92.20;99641.78;5057126;28;20076;-79
2023/03/25 03:52:01;;;;;;;3.55;2.40;;;;;;;8.17;92.32;99658.72;5055997;28;20079;-80
2023/03/25 03:54:33;;;;;;;4.97;2.35;;;;;;;8.19;92.33;99668.97;5071899;28;20112;-78
2023/03/25 03:57:06;;;;;;;7.38;2.50;;;;;;;8.19;92.37;99661.97;5064673;28;20072;-78
2023/03/25 03:59:37;;;;;;;;;;;;;;;8.20;92.42;99674.03;5072824;28;20041;-78
2023/03/25 04:02:12;;;;;;;6.85;2.17;;;;;;;8.23;92.32;99668.47;5072812;28;19988;-77
2023/03/25 04:04:41;;;;;;;5.05;2.40;;;;;;;8.27;92.06;99667.19;5071529;28;20060;-78
2023/03/25 04:07:14;;;;;;;8.57;2.35;;;;;;;8.30;92.02;99664.25;5071356;28;20515;-78
2023/03/25 04:09:53;;;;;;;;;;;;;;;8.34;91.82;99663.94;5063190;28;20057;-77
2023/03/25 04:12:22;;;;;;;5.88;2.53;;;;;;;8.32;91.06;99651.03;5051501;28;20099;-79
2023/03/25 04:14:49;;;;;;;4.45;2.53;;;;;;;8.32;90.76;99666.69;5049073;28;20075;-78
2023/03/25 04:17:16;;;;;;;5.63;2.78;;;;;;;8.41;90.35;99646.66;5056388;28;20084;-77
2023/03/25 04:19:47;;;;;;;7.30;2.58;;;;;;;8.46;89.83;99658.22;5057268;28;20049;-78
2023/03/25 04:22:17;;;;;;;8.05;2.80;;;;;;;8.43;89.60;99657.75;5061457;28;20079;-78
2023/03/25 04:24:48;;;;;;;7.72;2.60;;;;;;;8.44;89.40;99665.41;5063557;28;20052;-78
2023/03/25 04:27:15;;;;;;;9.60;2.53;;;;;;;8.42;88.99;99662.16;5066558;28;20051;-78
2023/03/25 04:29:42;;;;;;;8.93;2.65;;;;;;;8.45;88.58;99661.81;5066165;28;20112;-79
2023/03/25 04:32:11;;;;;;;6.07;2.72;;;;;;;8.44;88.66;99659.38;5066067;28;20087;-78
2023/03/25 04:34:38;;;;;;;7.18;2.40;;;;;;;8.46;88.60;99662.63;5067772;28;20040;-78
2023/03/25 04:37:05;;;;;;;9.85;2.92;;;;;;;8.51;88.52;99665.53;5065836;28;20431;-77
2023/03/25 04:39:32;;;;;;;5.45;2.47;;;;;;;8.49;88.57;99665.72;5064229;28;20049;-78
2023/03/25 04:42:02;;;;;;;5.90;2.42;;;;;;;8.49;88.55;99663.13;5063373;28;20467;-77
2023/03/25 04:44:32;;;;;;;4.68;2.45;;;;;;;8.48;88.75;99661.50;5229202;22;21543;-86
2023/03/25 04:46:59;;;;;;;7.80;2.55;;;;;;;8.48;88.41;99660.69;5058324;28;20175;-87
2023/03/25 04:49:26;;;;;;;6.60;2.22;;;;;;;8.49;88.47;99654.47;5059497;28;20051;-86
2023/03/25 04:51:55;;;;;;;6.35;2.33;;;;;;;8.50;88.12;99661.31;5058474;28;20061;-87
2023/03/25 04:54:22;;;;;;;6.65;2.15;;;;;;;8.51;87.79;99660.31;5058451;28;20549;-87
2023/03/25 04:56:50;;;;;;;10.60;2.88;;;;;;;8.57;87.45;99649.22;5059138;28;20132;-89
2023/03/25 04:59:18;;;;;;;6.88;2.22;;;;;;;8.57;87.59;99657.03;5059393;28;20361;-88
2023/03/25 05:01:45;;;;;;;6.68;2.40;;;;;;;8.56;87.34;99652.81;5059559;28;20479;-87
2023/03/25 05:04:16;;;;;;;7.10;2.70;;;;;;;8.54;87.38;99641.72;5061101;28;20045;-87
2023/03/25 05:06:45;;;;;;;6.30;2.95;;;;;;;8.53;87.29;99643.53;5059607;28;20048;-89
2023/03/25 05:09:14;;;;;;;8.48;2.70;;;;;;;8.59;86.97;99652.47;5058887;28;20045;-88
2023/03/25 05:11:41;;;;;;;4.88;2.05;;;;;;;8.58;86.84;99653.47;5063529;28;20045;-87
2023/03/25 05:14:09;;;;;;;5.25;2.10;;;;;;;8.58;86.78;99649.06;5064255;28;20076;-87
2023/03/25 05:16:37;;;;;;;6.35;2.20;;;;;;;8.58;86.15;99630.81;5061609;28;20059;-87
2023/03/25 05:19:05;;;;;;;7.18;2.28;;;;;;;8.69;85.88;99645.28;5072561;28;20075;-87
2023/03/25 05:21:32;;;;;;;8.85;2.50;;;;;;;8.64;85.64;99639.75;5057835;28;20084;-87
2023/03/25 05:24:00;;;;;;;8.48;2.30;;;;;;;8.69;85.63;99660.94;5073120;28;20089;-87
2023/03/25 05:26:28;;;;;;;6.32;1.98;;;;;;;8.67;85.81;99655.06;5056954;28;20140;-87
2023/03/25 05:28:55;;;;;;;6.88;2.20;;;;;;;8.68;85.97;99654.09;5038408;28;20092;-86
2023/03/25 05:31:22;;;;;;;8.13;2.63;;;;;;;8.64;86.08;99655.41;5052757;28;20109;-88
2023/03/25 05:33:50;;;;;;;7.38;2.05;;;;;;;8.64;86.32;99664.03;5078180;28;20388;-87
2023/03/25 05:36:17;;;;;;;7.18;1.98;;;;;;;8.57;87.07;99654.44;5077650;28;20052;-87
2023/03/25 05:38:44;;;;;;;7.50;2.75;;;;;;;8.38;87.60;99645.22;5070077;28;20049;-86
2023/03/25 05:41:15;;;;;;;9.48;2.20;;;;;;;8.50;87.36;99645.69;5063046;28;20060;-88
2023/03/25 05:43:46;;;;;;;8.23;3.22;;;;;;;8.51;87.40;99650.69;5075622;28;20049;-87
2023/03/25 05:46:13;;;;;;;9.35;2.40;;;;;;;8.43;87.33;99636.91;5066723;28;20049;-87
2023/03/25 05:48:40;;;;;;;8.73;2.55;;;;;;;8.46;87.37;99639.16;5057955;28;20079;-87
2023/03/25 05:53:53;;;;;;;8.20;2.70;;;;;;;8.63;86.88;99661.59;5058789;28;20166;-88
2023/03/25 05:56:21;;;;;;;8.02;3.78;;;;;;;8.65;87.54;99667.47;5058007;28;20049;-87
2023/03/25 05:58:50;;;;;;;10.30;2.60;;;;;;;8.63;88.01;99665.00;5058473;28;20045;-88
2023/03/25 06:01:20;;;;;;;9.38;3.33;;;;;;;8.67;87.86;99656.88;5058306;28;20049;-87
2023/03/25 06:03:47;;;;;;;9.15;2.85;;;;;;;8.70;87.62;99659.13;5059104;28;20049;-88
2023/03/25 06:06:17;;;;;;;11.52;3.25;;;;;;;8.77;87.41;99679.16;5060289;28;20463;-87
2023/03/25 06:08:44;;;;;;;9.85;2.97;;;;;;;8.77;87.87;99681.78;5064073;28;20492;-88
2023/03/25 06:11:12;;;;;;;11.20;3.00;;;;;;;8.63;89.92;99687.69;5066035;28;20132;-88
2023/03/25 06:13:40;;;;;;;8.07;2.50;;;;;;;8.41;91.60;99683.97;5071707;28;20056;-89
2023/03/25 06:16:08;;;;;;;13.60;3.20;;;;;;;8.25;93.04;99692.59;5062873;28;20049;-89
2023/03/25 06:18:35;;;;;;;10.15;3.40;;;;;;;8.11;94.37;99679.41;5060766;28;20250;-88
2023/03/25 06:21:02;;;;;;;11.10;2.95;;;;;;;8.01;96.01;99681.38;5062577;28;20079;-87
2023/03/25 06:23:34;;;;;;;11.38;3.45;;;;;;;7.89;96.72;99670.44;5061656;28;20077;-88
2023/03/25 06:26:03;;;;;;;10.80;4.00;;;;;;;8.01;96.85;99663.13;5085900;28;20102;-87
2023/03/25 06:28:29;;;;;;;7.45;3.00;;;;;;;8.19;96.06;99668.97;5068864;28;20059;-87
2023/03/25 06:30:56;;;;;;;8.02;3.40;;;;;;;8.27;95.72;99668.97;5062876;28;20072;-88
2023/03/25 06:33:23;;;;;;;7.70;3.25;;;;;;;8.30;95.35;99674.66;5082331;28;20048;-87
2023/03/25 06:35:52;;;;;;;8.18;3.00;;;;;;;8.46;94.84;99681.69;5070322;28;20084;-87
2023/03/25 06:38:21;;;;;;;8.55;2.47;;;;;;;8.52;94.25;99682.81;5069106;28;20041;-88
2023/03/25 06:40:49;;;;;;;7.35;2.88;;;;;;;8.50;94.23;99675.16;5062527;28;20048;-87
2023/03/25 06:43:16;;;;;;;11.10;2.78;;;;;;;8.54;94.02;99691.28;5062321;28;20103;-88
2023/03/25 06:45:42;;;;;;;8.30;2.92;;;;;;;8.59;93.40;99683.78;5062065;28;20053;-87
2023/03/25 06:48:09;;;;;;;9.32;3.10;;;;;;;8.72;93.12;99684.06;5060355;28;20472;-87
2023/03/25 06:50:36;;;;;;;6.75;3.15;;;;;;;8.73;92.62;99690.91;5058947;28;20526;-87
2023/03/25 06:53:03;;;;;;;7.05;2.78;;;;;;;8.79;92.96;99705.09;5061892;28;20128;-87
2023/03/25 06:55:30;;;;;;;8.02;2.63;;;;;;;8.69;92.91;99710.47;5063688;28;20055;-87
2023/03/25 06:57:58;;;;;;;8.57;2.97;;;;;;;8.67;93.30;99696.78;5062092;28;20128;-88
2023/03/25 07:00:27;;;;;;;7.38;2.60;;;;;;;8.73;93.83;99705.75;5062943;28;20263;-88
2023/03/25 07:02:54;;;;;;;7.40;3.00;;;;;;;8.87;94.23;99713.72;5061698;28;20049;-88
2023/03/25 07:05:21;;;;;;;7.47;2.97;;;;;;;8.96;93.60;99691.84;5061747;28;20056;-88
2023/03/25 07:07:48;;;;;;;5.13;2.10;;;;;;;8.80;92.73;99685.84;5061177;28;20411;-87
2023/03/25 07:10:15;;;;;;;6.82;2.30;;;;;;;8.82;92.69;99691.72;5060760;28;20162;-88
2023/03/25 07:12:41;;;;;;;9.23;2.75;;;;;;;8.73;92.27;99685.69;5060421;28;20467;-88
2023/03/25 07:15:10;;;;;;;10.85;3.45;;;;;;;8.80;92.93;99699.72;5064934;28;20578;-88
2023/03/25 07:17:36;;;;;;;6.90;2.25;;;;;;;8.82;92.94;99710.78;5060673;28;20495;-88
2023/03/25 07:20:04;;;;;;;8.68;2.50;;;;;;;8.93;92.63;99694.78;5066829;28;20077;-89
2023/03/25 07:22:31;;;;;;;9.52;2.90;;;;;;;9.18;92.58;99707.72;5077926;28;20071;-88
2023/03/25 07:24:58;;;;;;;5.22;2.35;;;;;;;9.21;92.23;99707.38;5059728;28;20351;-88
2023/03/25 07:27:25;;;;;;;9.52;3.08;;;;;;;9.64;91.23;99706.03;5060227;28;20048;-88
2023/03/25 07:29:52;;;;;;;9.75;2.58;;;;;;;10.03;89.80;99703.31;5064629;28;20127;-89
2023/03/25 07:32:20;;;;;;;9.05;2.88;;;;;;;10.21;88.63;99708.28;5077900;28;20088;-88
2023/03/25 07:34:47;;;;;;;9.55;2.72;;;;;;;9.68;88.70;99696.03;5078518;28;20503;-88
2023/03/25 07:37:14;;;;;;;6.80;2.80;;;;;;;9.42;88.88;99698.97;5060770;28;20416;-89
2023/03/25 07:39:41;;;;;;;8.73;2.75;;;;;;;9.37;89.15;99717.78;5068940;28;20060;-89
2023/03/25 07:42:07;;;;;;;4.60;2.30;;;;;;;9.21;89.50;99710.00;5074298;28;20044;-89
2023/03/25 07:44:34;;;;;;;9.90;2.92;;;;;;;9.10;90.13;99710.38;5064290;28;20079;-89
2023/03/25 07:47:01;;;;;;;9.95;3.45;;;;;;;9.11;90.92;99710.19;5061155;28;20562;-89
2023/03/25 07:49:29;;;;;;;9.00;4.10;;;;;;;9.18;90.90;99715.56;5062090;28;20049;-89
2023/03/25 07:51:56;;;;;;;11.88;3.72;;;;;;;9.19;90.86;99725.00;5062346;28;20533;-89
2023/03/25 07:54:23;;;;;;;8.70;3.38;;;;;;;9.14;90.61;99709.03;5071361;28;20056;-89
2023/03/25 07:56:51;;;;;;;9.55;3.63;;;;;;;9.12;90.29;99716.22;5059730;28;20049;-89
2023/03/25 07:59:18;;;;;;;7.18;2.88;;;;;;;9.16;90.30;99717.53;5061862;28;20056;-90
2023/03/25 08:01:45;;;;;;;11.02;3.38;;;;;;;9.16;90.24;99730.56;5061168;28;20108;-88
2023/03/25 08:04:12;;;;;;;11.52;3.30;;;;;;;9.16;90.19;99723.56;5058930;28;20052;-88
2023/03/25 08:06:40;;;;;;;10.52;3.60;;;;;;;9.15;89.27;99723.72;5059188;28;20079;-89
2023/03/25 08:09:07;;;;;;;10.38;3.25;;;;;;;9.18;89.68;99726.00;5058166;28;20067;-89
2023/03/25 08:11:34;;;;;;;10.73;4.28;;;;;;;9.14;89.25;99720.31;5058203;28;20053;-89
2023/03/25 08:14:00;;;;;;;9.07;3.10;;;;;;;9.15;88.88;99728.94;5058913;28;20083;-89
2023/03/25 08:16:27;;;;;;;9.25;3.10;;;;;;;9.38;88.73;99736.88;5067542;28;20045;-89
2023/03/25 08:18:53;;;;;;;11.20;3.20;;;;;;;9.67;88.00;99744.88;5079470;28;20048;-89
2023/03/25 08:21:23;;;;;;;11.85;3.75;;;;;;;9.63;87.83;99751.41;5072492;28;20483;-88
2023/03/25 08:23:53;;;;;;;10.93;3.40;;;;;;;9.59;87.32;99756.16;5077847;28;20531;-88
2023/03/25 08:26:24;;;;;;;8.38;2.95;;;;;;;9.60;86.95;99751.75;5061281;28;20060;-91
2023/03/25 08:28:51;;;;;;;10.63;4.43;;;;;;;9.80;86.92;99762.59;5063430;28;20422;-92
2023/03/25 08:31:19;;;;;;;14.63;3.42;;;;;;;9.98;86.66;99755.28;5061610;28;20480;-88
2023/03/25 08:33:46;;;;;;;7.15;2.97;;;;;;;10.16;86.22;99758.44;5060264;28;20528;-91
2023/03/25 08:36:18;;;;;;;9.43;3.30;;;;;;;10.03;84.76;99741.69;5062249;28;20056;-88
2023/03/25 08:38:45;;;;;;;11.13;3.30;;;;;;;9.75;84.28;99752.66;5061268;28;20102;-88
2023/03/25 08:41:13;;;;;;;14.93;3.75;;;;;;;9.75;85.06;99768.34;5063215;28;20541;-87
2023/03/25 08:43:59;;;;;;;10.20;3.70;;;;;;;9.82;85.23;99763.25;5074445;28;20041;-88
2023/03/25 08:49:14;;;;;;;10.80;3.20;;;;;;;10.05;83.52;99729.28;5048176;28;20056;-89
2023/03/25 08:51:41;;;;;;;11.90;3.38;;;;;;;10.19;82.64;99765.13;5058157;28;20110;-88
2023/03/25 08:54:29;;;;;;;12.63;4.63;;;;;;;10.08;82.13;99744.59;5057963;28;20045;-87
2023/03/25 08:57:19;;;;;;;9.93;4.10;;;;;;;10.04;82.15;99732.88;5055458;28;20056;-87
2023/03/25 09:00:26;;;;;;;13.55;3.45;;;;;;;10.24;81.36;99763.63;5060125;28;20504;-87
2023/03/25 09:09:54;;;;;;;14.77;4.05;;;;;;;10.01;80.90;99746.28;5043384;28;20333;-89
2023/03/25 09:12:25;;;;;;;11.68;4.05;;;;;;;10.02;81.15;99738.28;5063240;28;20162;-88
2023/03/25 09:14:52;;;;;;;11.15;3.08;;;;;;;10.23;80.65;99733.25;5062466;28;20049;-87
2023/03/25 09:17:19;;;;;;;10.25;3.35;;;;;;;10.71;80.45;99773.06;5061017;28;20069;-87
2023/03/25 09:19:46;;;;;;;11.10;3.72;;;;;;;10.80;79.05;99763.34;5061073;28;20044;-87
2023/03/25 09:22:14;;;;;;;13.95;3.95;;;;;;;10.90;77.91;99746.34;5060862;28;20086;-88
2023/03/25 09:24:41;;;;;;;12.70;4.47;;;;;;;11.02;78.21;99764.25;5060927;28;20059;-87
2023/03/25 09:27:08;;;;;;;10.35;3.60;;;;;;;10.94;78.17;99768.56;5057447;28;20111;-87
2023/03/25 09:29:36;;;;;;;10.75;3.50;;;;;;;10.70;77.08;99755.72;5041726;28;20594;-88
2023/03/25 09:32:03;;;;;;;8.48;3.17;;;;;;;10.71;77.19;99749.50;5059164;28;20264;-88
2023/03/25 09:34:31;;;;;;;9.32;3.70;;;;;;;10.76;76.59;99760.25;5061785;28;20514;-88
2023/03/25 09:36:58;;;;;;;17.30;5.38;;;;;;;10.69;77.45;99761.97;5060458;28;20083;-87
2023/03/25 09:39:24;;;;;;;12.77;3.80;;;;;;;10.73;78.40;99762.41;5068495;28;20056;-90
2023/03/25 09:42:17;;;;;;;10.93;3.35;;;;;;;11.27;77.83;99768.22;5065998;28;20087;-88
2023/03/25 09:44:55;;;;;;;15.43;3.78;;;;;;;11.84;76.17;99775.38;5063244;28;20049;-88
2023/03/25 09:47:24;;;;;;;11.60;3.70;;;;;;;11.67;74.92;99753.81;5060323;28;20479;-88
2023/03/25 09:49:57;;;;;;;15.25;3.97;;;;;;;11.92;75.30;99764.78;5070301;28;20040;-88
2023/03/25 09:52:28;;;;;;;15.30;3.38;;;;;;;11.69;74.63;99751.00;5067806;28;20049;-88
2023/03/25 09:54:58;;;;;;;12.32;3.05;;;;;;;11.32;75.01;99747.56;5054832;28;20110;-88
2023/03/25 09:57:29;;;;;;;12.02;3.35;;;;;;;11.20;75.58;99759.47;5071173;28;20053;-88
2023/03/25 10:00:02;;;;;;;13.75;3.25;;;;;;;11.11;75.80;99763.16;5056065;28;20060;-88
2023/03/25 10:02:36;;;;;;;11.13;3.40;;;;;;;11.07;76.26;99751.44;5064196;28;20131;-88
2023/03/25 10:05:23;;;;;;;12.32;3.47;;;;;;;10.98;75.61;99763.78;5064892;28;20071;-89
2023/03/25 10:08:03;;;;;;;13.27;3.20;;;;;;;10.94;76.08;99754.66;5063762;28;20140;-89
2023/03/25 10:10:38;;;;;;;17.40;3.67;;;;;;;11.06;75.92;99768.13;5073154;28;20049;-89
2023/03/25 10:13:14;;;;;;;12.82;3.33;;;;;;;11.07;76.07;99761.91;5062824;28;20420;-89
2023/03/25 10:15:50;;;;;;;23.27;4.78;;;;;;;11.02;76.30;99761.63;5060380;28;20045;-88
2023/03/25 10:18:35;;;;;;;10.50;3.10;;;;;;;10.84;76.37;99773.28;5062537;28;20128;-88
2023/03/25 10:21:11;;;;;;;11.88;3.80;;;;;;;10.94;76.45;99770.38;5063197;28;20048;-89
2023/03/25 10:23:42;;;;;;;16.77;3.78;;;;;;;11.26;76.46;99769.22;5062628;28;20073;-89
2023/03/25 10:26:15;;;;;;;19.98;4.10;;;;;;;11.46;75.59;99777.31;5062708;28;20094;-88
2023/03/25 10:28:49;;;;;;;14.07;3.40;;;;;;;11.49;76.02;99779.56;5065931;28;20048;-89
2023/03/25 10:31:22;;;;;;;20.15;4.30;;;;;;;11.95;75.87;99798.50;5076407;28;20081;-90
2023/03/25 10:33:55;;;;;;;17.20;4.40;;;;;;;12.00;75.39;99775.16;5063798;28;20139;-89
2023/03/25 10:36:30;;;;;;;22.00;4.75;;;;;;;12.14;74.73;99787.41;5063678;28;20185;-89
2023/03/25 10:39:00;;;;;;;25.30;4.28;;;;;;;12.54;74.50;99804.34;5063146;28;20056;-89
2023/03/25 10:41:31;;;;;;;16.30;4.05;;;;;;;12.36;73.75;99769.03;5064894;28;20076;-88
2023/03/25 10:43:58;;;;;;;14.35;3.58;;;;;;;12.52;73.72;99769.59;5062246;28;20049;-88
2023/03/25 10:46:31;;;;;;;17.02;3.90;;;;;;;12.28;72.93;99768.19;5063466;28;20049;-89
2023/03/25 10:48:58;;;;;;;9.02;3.63;;;;;;;12.34;73.48;99787.59;5064509;28;20068;-89
2023/03/25 10:51:29;;;;;;;12.35;3.53;;;;;;;12.12;72.25;99773.69;5062175;28;20053;-89
2023/03/25 10:53:56;;;;;;;9.43;3.45;;;;;;;11.78;72.32;99784.81;5048594;28;20057;-88
2023/03/25 10:56:26;;;;;;;13.55;3.78;;;;;;;11.76;72.35;99792.03;5082691;28;20075;-89
2023/03/25 10:58:54;;;;;;;13.30;3.20;;;;;;;12.00;72.71;99784.84;5064858;28;20072;-88
2023/03/25 11:01:35;;;;;;;19.10;3.30;;;;;;;12.16;73.56;99774.13;5080754;28;20408;-88
2023/03/25 11:04:06;;;;;;;11.40;3.63;;;;;;;12.09;73.11;99768.81;5072683;28;20084;-88
2023/03/25 11:06:36;;;;;;;16.55;3.88;;;;;;;12.17;73.37;99768.69;5064600;28;20058;-88
2023/03/25 11:09:23;;;;;;;10.82;2.88;;;;;;;12.41;74.21;99787.66;5071983;28;20041;-89
2023/03/25 11:11:50;;;;;;;16.55;3.40;;;;;;;12.21;74.32;99772.56;5072440;28;20043;-88
2023/03/25 11:14:22;;;;;;;15.50;3.53;;;;;;;12.14;73.87;99776.94;5064530;28;20499;-88
2023/03/25 11:16:55;;;;;;;13.95;3.58;;;;;;;12.36;74.09;99775.09;5064087;28;20084;-88
2023/03/25 11:19:27;;;;;;;15.52;3.58;;;;;;;12.92;73.74;99775.94;5063704;28;20048;-88
2023/03/25 11:21:59;;;;;;;17.63;3.80;;;;;;;12.59;73.45;99775.72;5064202;28;20045;-88
2023/03/25 11:24:34;;;;;;;10.80;3.85;;;;;;;12.61;72.41;99770.28;5080218;28;20035;-87
2023/03/25 11:27:02;;;;;;;14.27;3.58;;;;;;;12.66;72.02;99762.66;5056707;28;20051;-89
2023/03/25 11:29:31;;;;;;;16.75;4.25;;;;;;;12.63;72.07;99755.16;5065328;28;20080;-89
2023/03/25 11:32:06;;;;;;;14.80;3.53;;;;;;;12.49;72.48;99790.97;5066113;28;20132;-89
2023/03/25 11:34:40;;;;;;;13.73;3.35;;;;;;;12.28;73.90;99789.19;5062474;28;20547;-88
2023/03/25 11:37:16;;;;;;;7.25;3.10;;;;;;;12.14;74.82;99802.34;5061382;28;20136;-87
2023/03/25 11:39:48;;;;;;;9.70;3.47;;;;;;;12.03;74.84;99793.16;5080504;28;20135;-87
2023/03/25 11:42:31;;;;;;;16.42;3.75;;;;;;;12.06;74.60;99790.16;5061040;28;20056;-87
2023/03/25 11:44:59;;;;;;;14.70;3.70;;;;;;;12.07;73.90;99797.03;5054000;28;20083;-87
2023/03/25 11:47:31;;;;;;;20.60;3.90;;;;;;;11.94;74.13;99789.00;5059863;28;20099;-87
2023/03/25 11:50:00;;;;;;;14.48;3.83;;;;;;;11.95;74.41;99801.13;5052926;28;20049;-87
2023/03/25 11:52:32;;;;;;;9.48;3.65;;;;;;;12.48;73.57;99785.91;5069083;28;20080;-87
2023/03/25 11:55:01;;;;;;;9.95;3.20;;;;;;;12.61;71.92;99762.41;5074645;28;20277;-88
2023/03/25 11:57:33;;;;;;;10.05;3.10;;;;;;;12.62;71.60;99756.16;5074120;28;20052;-88
2023/03/25 12:00:08;;;;;;;11.00;4.10;;;;;;;12.40;72.62;99788.66;5062216;28;20096;-87
2023/03/25 12:02:38;;;;;;;10.98;3.47;;;;;;;12.06;73.63;99778.84;5061818;28;20095;-88
2023/03/25 12:05:12;;;;;;;16.02;3.60;;;;;;;11.92;72.80;99801.47;5062467;28;20056;-87