Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:57;;;;;;;4.28;1.25;;;;;;;;;;5004012;28;20060;-78
2021/11/11 00:04:23;;;;;;;3.97;1.50;;;;;;;;;;5009227;28;20061;-78
2021/11/11 00:06:50;;;;;;;3.05;1.70;;;;;;;;;;5000482;28;20069;-78
2021/11/11 00:09:16;;;;;;;3.05;1.38;;;;;;;;;;4988964;28;20034;-79
2021/11/11 00:11:43;;;;;;;1.80;1.13;;;;;;;;;;5011625;28;20490;-79
2021/11/11 00:14:10;;;;;;;2.45;1.48;;;;;;;;;;5009198;28;20069;-79
2021/11/11 00:16:37;;;;;;;2.00;1.25;;;;;;;;;;5007726;28;20544;-79
2021/11/11 00:19:04;;;;;;;3.92;1.30;;;;;;;;;;5005155;28;20208;-79
2021/11/11 00:21:30;;;;;;;1.98;1.17;;;;;;;;;;5008565;28;20073;-78
2021/11/11 00:23:56;;;;;;;2.58;1.42;;;;;;;;;;5012299;28;20062;-79
2021/11/11 00:26:23;;;;;;;3.10;1.50;;;;;;;;;;5008220;28;20057;-79
2021/11/11 00:28:49;;;;;;;3.17;1.30;;;;;;;;;;5006462;28;20128;-79
2021/11/11 00:31:16;;;;;;;2.58;1.52;;;;;;;;;;5006923;28;20053;-79
2021/11/11 00:33:42;;;;;;;3.15;1.60;;;;;;;;;;5009126;28;20572;-79
2021/11/11 00:36:09;;;;;;;2.03;1.20;;;;;;;;;;5007240;28;20093;-79
2021/11/11 00:38:36;;;;;;;2.97;1.30;;;;;;;;;;5008245;28;20062;-79
2021/11/11 00:41:03;;;;;;;3.38;1.20;;;;;;;;;;4996542;28;20085;-79
2021/11/11 00:43:29;;;;;;;2.40;1.30;;;;;;;;;;5007820;28;20088;-80
2021/11/11 00:45:56;;;;;;;2.28;1.10;;;;;;;;;;5005606;28;20061;-80
2021/11/11 00:48:22;;;;;;;2.75;1.20;;;;;;;;;;5005845;28;20064;-80
2021/11/11 00:50:49;;;;;;;4.13;1.63;;;;;;;;;;5007184;28;20062;-80
2021/11/11 00:53:15;;;;;;;3.75;1.27;;;;;;;;;;5007544;28;20037;-80
2021/11/11 00:55:42;;;;;;;1.98;1.30;;;;;;;;;;5008118;28;20739;-80
2021/11/11 00:58:08;;;;;;;3.75;1.30;;;;;;;;;;5008827;28;20123;-79
2021/11/11 01:00:37;;;;;;;3.53;1.27;;;;;;;;;;5007512;28;20548;-78
2021/11/11 01:03:05;;;;;;;2.95;1.48;;;;;;;;;;5007460;28;20063;-78
2021/11/11 01:05:31;;;;;;;2.33;1.35;;;;;;;;;;5005859;28;20123;-79
2021/11/11 01:07:58;;;;;;;2.63;1.10;;;;;;;;;;5003690;28;20073;-79
2021/11/11 01:10:24;;;;;;;1.98;1.17;;;;;;;;;;5010143;28;20041;-79
2021/11/11 01:12:52;;;;;;;1.92;1.25;;;;;;;;;;5007470;28;20061;-79
2021/11/11 01:15:20;;;;;;;2.45;1.17;;;;;;;;;;5011161;28;20509;-78
2021/11/11 01:17:46;;;;;;;2.30;1.17;;;;;;;;;;5004485;28;20805;-78
2021/11/11 01:20:13;;;;;;;3.58;1.40;;;;;;;;;;5008237;28;20076;-78
2021/11/11 01:22:40;;;;;;;4.05;1.40;;;;;;;;;;5004840;28;20145;-79
2021/11/11 01:25:08;;;;;;;2.17;1.20;;;;;;;;;;4992760;28;21191;-78
2021/11/11 01:27:35;;;;;;;2.97;1.48;;;;;;;;;;5005813;28;20070;-79
2021/11/11 01:30:01;;;;;;;2.35;1.27;;;;;;;;;;5005568;28;20065;-79
2021/11/11 01:32:27;;;;;;;3.13;1.25;;;;;;;;;;5002000;28;20046;-79
2021/11/11 01:34:54;;;;;;;3.05;1.13;;;;;;;;;;4987522;28;20120;-80
2021/11/11 01:37:20;;;;;;;2.92;1.42;;;;;;;;;;5007885;28;20061;-79
2021/11/11 01:39:47;;;;;;;1.95;1.00;;;;;;;;;;5011979;28;20050;-78
2021/11/11 01:42:13;;;;;;;2.97;1.20;;;;;;;;;;5004993;28;20065;-78
2021/11/11 01:44:47;;;;;;;2.85;1.23;;;;;;;;;;5007308;28;20057;-78
2021/11/11 01:47:13;;;;;;;4.35;1.40;;;;;;;;;;5004964;28;21467;-78
2021/11/11 01:49:39;;;;;;;2.50;1.25;;;;;;;;;;5007581;28;20084;-80
2021/11/11 01:52:07;;;;;;;3.97;1.23;;;;;;;;;;5005602;28;20061;-79
2021/11/11 01:54:33;;;;;;;2.17;1.38;;;;;;;;;;5005502;28;20116;-78
2021/11/11 01:57:00;;;;;;;2.60;1.20;;;;;;;;;;5005742;28;20072;-78
2021/11/11 01:59:26;;;;;;;2.72;1.40;;;;;;;;;;5006118;28;20057;-79
2021/11/11 02:01:53;;;;;;;2.63;1.20;;;;;;;;;;5004563;28;20080;-79
2021/11/11 02:04:20;;;;;;;2.78;1.30;;;;;;;;;;5005907;28;20122;-78
2021/11/11 02:06:46;;;;;;;2.85;1.20;;;;;;;;;;5005850;28;20135;-79
2021/11/11 02:09:14;;;;;;;1.98;1.17;;;;;;;;;;4990830;28;20053;-80
2021/11/11 02:11:41;;;;;;;1.95;1.20;;;;;;;;;;5007184;28;20057;-79
2021/11/11 02:14:07;;;;;;;3.75;1.30;;;;;;;;;;5002877;28;20049;-79
2021/11/11 02:16:38;;;;;;;1.85;1.27;;;;;;;;;;5007091;28;20078;-80
2021/11/11 02:19:08;;;;;;;3.60;1.50;;;;;;;;;;5004978;28;20556;-79
2021/11/11 02:21:37;;;;;;;2.83;1.40;;;;;;;;;;5006340;28;20060;-79
2021/11/11 02:24:04;;;;;;;3.03;1.20;;;;;;;;;;5003349;28;20049;-80
2021/11/11 02:26:30;;;;;;;2.38;1.15;;;;;;;;;;5002383;28;20119;-78
2021/11/11 02:28:59;;;;;;;1.98;1.10;;;;;;;;;;5000879;28;20516;-77
2021/11/11 02:31:25;;;;;;;1.88;1.17;;;;;;;;;;5005360;28;20057;-78
2021/11/11 02:33:53;;;;;;;2.22;1.30;;;;;;;;;;5005106;28;20065;-79
2021/11/11 02:36:19;;;;;;;2.47;1.50;;;;;;;;;;5006242;28;20038;-79
2021/11/11 02:38:46;;;;;;;2.20;1.30;;;;;;;;;;5004391;28;20660;-79
2021/11/11 02:41:12;;;;;;;3.47;1.40;;;;;;;;;;4989368;28;20097;-79
2021/11/11 02:43:39;;;;;;;2.65;1.20;;;;;;;;;;5004712;28;20069;-79
2021/11/11 02:46:05;;;;;;;2.40;1.25;;;;;;;;;;5004807;28;20066;-79
2021/11/11 02:48:32;;;;;;;2.88;1.30;;;;;;;;;;5005110;28;20057;-78
2021/11/11 02:50:58;;;;;;;3.70;1.30;;;;;;;;;;5005196;28;20064;-79
2021/11/11 02:53:24;;;;;;;3.03;1.40;;;;;;;;;;5002282;28;20544;-79
2021/11/11 02:55:51;;;;;;;2.50;1.20;;;;;;;;;;5005710;28;20080;-79
2021/11/11 02:58:18;;;;;;;2.45;1.13;;;;;;;;;;5007514;28;20606;-79
2021/11/11 03:00:53;;;;;;;3.67;1.40;;;;;;;;;;5004335;28;20080;-78
2021/11/11 03:03:21;;;;;;;1.83;1.20;;;;;;;;;;5002409;28;20054;-78
2021/11/11 03:05:47;;;;;;;2.53;1.50;;;;;;;;;;5013129;28;20069;-78
2021/11/11 03:08:14;;;;;;;2.25;1.48;;;;;;;;;;5009771;28;20085;-78
2021/11/11 03:10:41;;;;;;;2.80;1.50;;;;;;;;;;5010132;28;20076;-78
2021/11/11 03:13:08;;;;;;;3.05;1.55;;;;;;;;;;5007263;28;21640;-78
2021/11/11 03:15:35;;;;;;;2.88;1.55;;;;;;;;;;5010045;28;20545;-78
2021/11/11 03:18:01;;;;;;;2.35;1.20;;;;;;;;;;5006929;28;20081;-79
2021/11/11 03:20:28;;;;;;;2.80;1.58;;;;;;;;;;5017967;28;20062;-79
2021/11/11 03:22:55;;;;;;;2.33;1.38;;;;;;;;;;5009049;28;20058;-79
2021/11/11 03:25:23;;;;;;;3.50;1.42;;;;;;;;;;5008790;28;20058;-79
2021/11/11 03:27:51;;;;;;;3.38;1.60;;;;;;;;;;5008916;28;20112;-80
2021/11/11 03:30:18;;;;;;;2.90;1.33;;;;;;;;;;5014660;28;20057;-79
2021/11/11 03:32:45;;;;;;;2.10;1.20;;;;;;;;;;5008479;28;20062;-78
2021/11/11 03:35:12;;;;;;;2.03;1.15;;;;;;;;;;5008706;28;20065;-79
2021/11/11 03:37:39;;;;;;;2.75;1.40;;;;;;;;;;5005462;28;20057;-78
2021/11/11 03:40:13;;;;;;;2.85;1.40;;;;;;;;;;5006969;28;20623;-79
2021/11/11 03:42:40;;;;;;;2.17;1.40;;;;;;;;;;5005880;28;20085;-79
2021/11/11 03:45:08;;;;;;;2.75;1.40;;;;;;;;;;5008593;28;20108;-79
2021/11/11 03:47:34;;;;;;;1.98;1.23;;;;;;;;;;5007912;28;20065;-79
2021/11/11 03:50:00;;;;;;;2.53;1.30;;;;;;;;;;5009632;28;20657;-79
2021/11/11 03:52:27;;;;;;;3.25;1.40;;;;;;;;;;5006203;28;20069;-78
2021/11/11 03:54:53;;;;;;;3.97;1.60;;;;;;;;;;5005677;28;20748;-78
2021/11/11 03:57:20;;;;;;;3.60;1.30;;;;;;;;;;5008718;28;20033;-78
2021/11/11 03:59:46;;;;;;;2.63;1.50;;;;;;;;;;5008850;28;20058;-77
2021/11/11 04:02:13;;;;;;;2.65;1.33;;;;;;;;;;5009947;28;20065;-78
2021/11/11 04:04:40;;;;;;;2.25;1.40;;;;;;;;;;5007104;28;20069;-78
2021/11/11 04:07:07;;;;;;;4.05;1.45;;;;;;;;;;5008008;28;20064;-77
2021/11/11 04:09:33;;;;;;;2.22;1.45;;;;;;;;;;5007261;28;20065;-77
2021/11/11 04:12:01;;;;;;;2.85;1.33;;;;;;;;;;5007171;28;20053;-77
2021/11/11 04:14:27;;;;;;;2.72;1.50;;;;;;;;;;5009008;28;20050;-77
2021/11/11 04:16:54;;;;;;;3.72;1.40;;;;;;;;;;5007035;28;20070;-76
2021/11/11 04:19:20;;;;;;;3.03;1.40;;;;;;;;;;5007653;28;20069;-78
2021/11/11 04:21:47;;;;;;;2.72;1.45;;;;;;;;;;5006670;28;20076;-77
2021/11/11 04:24:13;;;;;;;3.40;1.40;;;;;;;;;;5010994;28;20068;-77
2021/11/11 04:27:05;;;;;;;3.20;1.50;;;;;;;;;;5003175;28;20065;-78
2021/11/11 04:29:29;;;;;;;3.10;1.58;;;;;;;;;;5003753;28;21131;-79
2021/11/11 04:31:58;;;;;;;3.00;1.48;;;;;;;;;;5007937;28;20434;-81
2021/11/11 04:34:25;;;;;;;2.88;1.45;;;;;;;;;;5007264;28;20088;-80
2021/11/11 05:03:43;;;;;;;3.88;1.42;;;;;;;;;;5007619;28;20073;-79
2021/11/11 05:06:10;;;;;;;4.53;1.70;;;;;;;;;;4985901;28;20363;-79
2021/11/11 05:08:37;;;;;;;3.00;1.42;;;;;;;;;;5008738;28;20065;-79
2021/11/11 05:11:03;;;;;;;3.55;1.73;;;;;;;;;;4999516;28;20119;-79
2021/11/11 05:13:30;;;;;;;2.75;1.65;;;;;;;;;;5008357;28;20050;-79
2021/11/11 05:16:00;;;;;;;4.10;2.35;;;;;;;;;;5006868;28;20062;-79
2021/11/11 05:18:26;;;;;;;2.38;1.50;;;;;;;;;;5004067;28;20073;-80
2021/11/11 05:20:53;;;;;;;2.83;1.75;;;;;;;;;;5003693;28;20120;-80
2021/11/11 05:23:19;;;;;;;4.78;1.90;;;;;;;;;;5007655;28;20123;-79
2021/11/11 05:25:45;;;;;;;3.40;1.63;;;;;;;;;;5005537;28;20084;-81
2021/11/11 05:28:12;;;;;;;4.72;2.20;;;;;;;;;;5005701;28;20030;-79
2021/11/11 05:30:38;;;;;;;5.93;2.45;;;;;;;;;;5007955;28;20068;-81
2021/11/11 05:33:05;;;;;;;4.75;2.08;;;;;;;;;;4983430;28;20553;-80
2021/11/11 05:35:31;;;;;;;3.65;1.80;;;;;;;;;;5001174;28;20073;-81
2021/11/11 05:37:58;;;;;;;4.30;1.95;;;;;;;;;;5007405;28;20064;-81
2021/11/11 05:40:24;;;;;;;5.03;1.63;;;;;;;;;;4989898;28;20063;-80
2021/11/11 05:42:50;;;;;;;4.50;1.63;;;;;;;;;;5005809;28;20068;-83
2021/11/11 05:45:17;;;;;;;3.75;1.67;;;;;;;;;;4986172;28;20070;-82
2021/11/11 05:47:45;;;;;;;2.85;1.65;;;;;;;;;;5004829;28;20115;-82
2021/11/11 05:50:12;;;;;;;2.67;1.73;;;;;;;;;;5005702;28;20054;-82
2021/11/11 05:52:38;;;;;;;3.38;1.75;;;;;;;;;;5008229;28;20128;-82
2021/11/11 05:55:05;;;;;;;3.83;1.77;;;;;;;;;;5007445;28;20068;-82
2021/11/11 05:57:32;;;;;;;3.42;1.65;;;;;;;;;;4991365;28;20050;-83
2021/11/11 05:59:58;;;;;;;5.55;1.90;;;;;;;;;;5006264;28;20512;-83
2021/11/11 06:02:25;;;;;;;2.60;1.52;;;;;;;;;;4979366;28;20112;-82
2021/11/11 06:04:51;;;;;;;4.47;1.50;;;;;;;;;;4999955;28;20116;-81
2021/11/11 06:07:19;;;;;;;3.20;1.90;;;;;;;;;;5006702;28;20513;-81
2021/11/11 06:09:45;;;;;;;3.45;1.80;;;;;;;;;;5005765;28;20057;-82
2021/11/11 06:12:12;;;;;;;4.35;2.20;;;;;;;;;;5006235;28;20080;-82
2021/11/11 06:14:41;;;;;;;3.35;1.73;;;;;;;;;;4973492;28;20095;-81
2021/11/11 06:17:08;;;;;;;4.13;1.75;;;;;;;;;;4987086;28;20057;-83
2021/11/11 06:19:38;;;;;;;3.05;1.40;;;;;;;;;;5005333;28;20062;-82
2021/11/11 06:22:05;;;;;;;4.05;1.60;;;;;;;;;;5010244;28;20058;-83
2021/11/11 06:24:31;;;;;;;3.30;1.60;;;;;;;;;;5010878;28;20058;-83
2021/11/11 06:26:57;;;;;;;3.25;1.60;;;;;;;;;;5007141;28;20066;-82
2021/11/11 06:29:24;;;;;;;3.72;1.20;;;;;;;;;;5007079;28;20521;-82
2021/11/11 06:31:50;;;;;;;4.07;1.75;;;;;;;;;;5007996;28;20065;-84
2021/11/11 06:34:17;;;;;;;3.05;1.55;;;;;;;;;;5009811;28;20447;-81
2021/11/11 06:36:44;;;;;;;3.20;1.40;;;;;;;;;;5006331;28;20061;-84
2021/11/11 06:39:10;;;;;;;2.78;1.20;;;;;;;;;;5011490;28;20050;-82
2021/11/11 06:41:36;;;;;;;5.65;1.48;;;;;;;;;;5013637;28;20062;-83
2021/11/11 06:44:04;;;;;;;3.47;1.40;;;;;;;;;;4998559;28;22752;-83
2021/11/11 06:46:31;;;;;;;4.00;1.38;;;;;;;;;;5009148;28;20062;-84
2021/11/11 06:48:58;;;;;;;2.17;1.20;;;;;;;;;;5011102;28;20054;-84
2021/11/11 06:51:24;;;;;;;1.92;1.05;;;;;;;;;;5017863;28;20068;-82
2021/11/11 06:53:50;;;;;;;2.38;1.20;;;;;;;;;;5006948;28;20085;-83
2021/11/11 06:56:17;;;;;;;3.00;1.02;;;;;;;;;;5009594;28;20508;-83
2021/11/11 06:58:43;;;;;;;4.88;1.45;;;;;;;;;;5007263;28;20057;-84
2021/11/11 07:01:10;;;;;;;3.38;1.20;;;;;;;;;;5010436;28;20140;-84
2021/11/11 07:03:36;;;;;;;4.22;1.30;;;;;;;;;;5010011;28;20088;-84
2021/11/11 07:06:03;;;;;;;2.47;1.10;;;;;;;;;;5010195;28;20084;-83
2021/11/11 07:08:30;;;;;;;4.70;1.08;;;;;;;;;;4999855;28;20081;-83
2021/11/11 07:10:59;;;;;;;2.15;1.08;;;;;;;;;;5008210;28;20084;-83
2021/11/11 07:13:26;;;;;;;4.13;1.23;;;;;;;;;;5010396;28;20085;-83
2021/11/11 07:15:58;;;;;;;2.30;0.95;;;;;;;;;;5015912;28;20123;-84
2021/11/11 07:18:25;;;;;;;2.00;1.10;;;;;;;;;;5007975;28;20073;-83
2021/11/11 07:20:53;;;;;;;4.28;1.20;;;;;;;;;;5009424;28;20058;-84
2021/11/11 07:23:22;;;;;;;3.83;1.27;;;;;;;;;;5009091;28;20057;-83
2021/11/11 07:25:50;;;;;;;3.00;1.15;;;;;;;;;;5008795;28;20073;-83
2021/11/11 07:28:16;;;;;;;2.22;0.85;;;;;;;;;;5008763;28;20124;-83
2021/11/11 07:30:44;;;;;;;4.50;0.98;;;;;;;;;;5009164;28;20438;-83
2021/11/11 07:33:11;;;;;;;1.80;1.00;;;;;;;;;;5006213;28;20632;-83
2021/11/11 07:35:39;;;;;;;2.50;1.20;;;;;;;;;;5011012;28;20073;-82
2021/11/11 07:38:06;;;;;;;4.40;1.00;;;;;;;;;;5007853;28;20061;-82
2021/11/11 07:40:33;;;;;;;2.30;0.82;;;;;;;;;;5008806;28;20717;-83
2021/11/11 07:42:59;;;;;;;2.45;1.13;;;;;;;;;;5008899;28;20442;-83
2021/11/11 07:45:28;;;;;;;2.58;1.25;;;;;;;;;;5009403;28;20217;-82
2021/11/11 07:47:56;;;;;;;1.88;0.85;;;;;;;;;;5008213;28;20069;-83
2021/11/11 07:50:22;;;;;;;2.95;1.20;;;;;;;;;;5009300;28;20497;-82
2021/11/11 07:52:49;;;;;;;2.63;1.00;;;;;;;;;;5008879;28;20093;-82
2021/11/11 07:55:15;;;;;;;2.08;1.00;;;;;;;;;;5008573;28;20634;-81
2021/11/11 07:57:42;;;;;;;1.58;0.80;;;;;;;;;;5007906;28;20510;-81
2021/11/11 08:00:10;;;;;;;2.03;0.98;;;;;;;;;;5008258;28;20053;-81
2021/11/11 08:02:39;;;;;;;3.00;0.90;;;;;;;;;;4991237;28;20116;-81
2021/11/11 08:05:06;;;;;;;1.58;0.90;;;;;;;;;;5008916;28;20057;-82
2021/11/11 08:07:32;;;;;;;2.60;1.00;;;;;;;;;;5005151;28;20084;-83
2021/11/11 08:09:58;;;;;;;1.38;0.80;;;;;;;;;;5005349;28;20062;-83
2021/11/11 08:12:25;;;;;;;2.58;0.90;;;;;;;;;;4991930;28;20054;-85
2021/11/11 08:14:51;;;;;;;3.00;1.10;;;;;;;;;;5008545;28;20057;-84
2021/11/11 08:17:21;;;;;;;1.10;0.70;;;;;;;;;;5009826;28;20049;-84
2021/11/11 08:19:47;;;;;;;2.00;1.10;;;;;;;;;;5008319;28;20058;-83
2021/11/11 08:22:14;;;;;;;1.60;0.85;;;;;;;;;;5008462;28;20757;-83
2021/11/11 08:24:43;;;;;;;1.42;0.77;;;;;;;;;;5006843;28;20069;-84
2021/11/11 08:27:10;;;;;;;1.63;0.68;;;;;;;;;;5005639;28;20365;-84
2021/11/11 08:29:36;;;;;;;2.25;0.85;;;;;;;;;;4976193;28;20076;-84
2021/11/11 08:32:03;;;;;;;2.13;0.70;;;;;;;;;;4986606;28;20050;-84
2021/11/11 08:34:30;;;;;;;2.17;0.88;;;;;;;;;;5005751;28;20073;-84
2021/11/11 08:36:56;;;;;;;1.65;0.68;;;;;;;;;;5004377;28;20076;-82
2021/11/11 08:39:23;;;;;;;1.58;0.90;;;;;;;;;;4985205;28;20493;-85
2021/11/11 08:41:51;;;;;;;3.40;0.90;;;;;;;;;;5007534;28;20061;-82
2021/11/11 08:44:19;;;;;;;1.17;0.70;;;;;;;;;;5008239;28;20046;-83
2021/11/11 08:46:46;;;;;;;1.38;0.65;;;;;;;;;;5007377;28;20041;-85
2021/11/11 08:49:13;;;;;;;1.55;0.77;;;;;;;;;;5009907;28;20072;-87
2021/11/11 08:51:40;;;;;;;1.52;0.60;;;;;;;;;;5010209;28;20065;-84
2021/11/11 08:54:06;;;;;;;1.40;0.80;;;;;;;;;;5002142;28;20078;-85
2021/11/11 08:56:33;;;;;;;2.00;0.90;;;;;;;;;;4972131;28;20144;-84
2021/11/11 08:59:00;;;;;;;2.55;0.75;;;;;;;;;;4987645;28;20081;-84
2021/11/11 09:01:27;;;;;;;2.55;0.85;;;;;;;;;;4988105;28;20161;-83
2021/11/11 09:03:55;;;;;;;1.55;0.50;;;;;;;;;;4985998;28;20049;-83
2021/11/11 09:06:21;;;;;;;1.88;0.70;;;;;;;;;;4961959;28;20038;-84
2021/11/11 09:08:51;;;;;;;1.40;0.80;;;;;;;;;;4986481;28;20062;-84
2021/11/11 09:11:22;;;;;;;2.38;0.77;;;;;;;;;;4987903;28;20049;-85
2021/11/11 09:13:51;;;;;;;1.00;0.60;;;;;;;;;;4985579;28;20062;-84
2021/11/11 09:16:18;;;;;;;1.90;0.63;;;;;;;;;;4988904;28;20140;-84
2021/11/11 09:18:44;;;;;;;1.58;0.80;;;;;;;;;;4989126;28;20640;-84
2021/11/11 09:21:11;;;;;;;1.58;0.60;;;;;;;;;;4985822;28;20505;-84
2021/11/11 09:23:39;;;;;;;2.83;0.80;;;;;;;;;;4979966;28;20433;-83
2021/11/11 09:26:07;;;;;;;1.98;0.80;;;;;;;;;;4985091;28;20038;-82
2021/11/11 09:28:34;;;;;;;1.33;0.70;;;;;;;;;;4963574;28;20093;-82
2021/11/11 09:31:01;;;;;;;1.98;0.82;;;;;;;;;;4986354;28;20069;-82
2021/11/11 09:33:33;;;;;;;1.73;0.80;;;;;;;;;;4986288;28;20058;-84
2021/11/11 09:36:00;;;;;;;0.90;0.60;;;;;;;;;;4986044;28;20688;-83
2021/11/11 09:38:26;;;;;;;1.27;0.65;;;;;;;;;;4986007;28;20451;-84
2021/11/11 09:40:54;;;;;;;2.35;0.70;;;;;;;;;;4970337;28;20055;-83
2021/11/11 09:43:20;;;;;;;2.65;0.77;;;;;;;;;;4987824;28;20057;-84
2021/11/11 09:45:47;;;;;;;2.97;0.73;;;;;;;;;;4969737;28;20070;-83
2021/11/11 09:48:17;;;;;;;1.70;0.70;;;;;;;;;;4985615;28;20128;-84
2021/11/11 09:50:45;;;;;;;1.30;0.70;;;;;;;;;;4976446;28;20030;-84
2021/11/11 09:53:14;;;;;;;1.70;0.70;;;;;;;;;;4973248;28;20747;-83
2021/11/11 10:01:24;;;;;;;0.98;0.60;;;;;;;;;;4989319;28;22368;-84
2021/11/11 10:03:51;;;;;;;1.70;0.80;;;;;;;;;;4997229;28;20073;-84
2021/11/11 10:06:23;;;;;;;1.27;0.70;;;;;;;;;;5006262;28;20050;-84
2021/11/11 10:08:51;;;;;;;1.45;0.60;;;;;;;;;;5006782;28;20124;-81
2021/11/11 10:11:32;;;;;;;1.70;0.50;;;;;;;;;;5007271;28;20034;-84
2021/11/11 10:13:59;;;;;;;;;;;;;;;;;;5000113;28;20049;-84
2021/11/11 10:16:25;;;;;;;1.08;0.60;;;;;;;;;;5011181;28;19956;-84
2021/11/11 10:18:54;;;;;;;1.55;0.70;;;;;;;;;;5006867;28;20057;-84
2021/11/11 10:21:21;;;;;;;1.25;0.73;;;;;;;;;;4996978;28;20064;-84
2021/11/11 10:23:48;;;;;;;1.38;0.68;;;;;;;;;;4995839;28;20569;-84
2021/11/11 10:26:27;;;;;;;1.10;0.60;;;;;;;;;;5006830;28;20058;-84
2021/11/11 10:28:54;;;;;;;1.38;0.60;;;;;;;;;;5001512;28;20053;-83
2021/11/11 10:31:21;;;;;;;1.40;0.52;;;;;;;;;;5001568;28;20572;-81
2021/11/11 10:34:07;;;;;;;1.10;0.60;;;;;;;;;;5001690;28;20532;-80
2021/11/11 10:36:48;;;;;;;1.35;0.52;;;;;;;;;;5006332;28;20100;-80
2021/11/11 10:39:16;;;;;;;0.80;0.60;;;;;;;;;;5005789;28;20547;-80
2021/11/11 10:41:44;;;;;;;2.03;0.98;;;;;;;;;;5000225;28;20123;-81
2021/11/11 10:44:24;;;;;;;0.65;0.40;;;;;;;;;;5004280;28;20312;-80
2021/11/11 10:46:57;;;;;;;1.35;0.68;;;;;;;;;;5004975;28;20062;-80
2021/11/11 10:49:28;;;;;;;1.45;0.57;;;;;;;;;;5013245;28;20038;-80
2021/11/11 10:51:56;;;;;;;0.65;0.30;;;;;;;;;;4995830;28;20034;-81
2021/11/11 10:54:23;;;;;;;0.95;0.47;;;;;;;;;;5005261;28;20093;-81
2021/11/11 10:56:50;;;;;;;0.85;0.40;;;;;;;;;;4998844;28;20061;-81
2021/11/11 10:59:18;;;;;;;1.70;0.63;;;;;;;;;;4998731;28;20065;-81
2021/11/11 11:01:46;;;;;;;0.65;0.38;;;;;;;;;;5005214;28;20044;-80
2021/11/11 11:04:28;;;;;;;3.80;0.52;;;;;;;;;;5008004;28;20057;-81
2021/11/11 11:07:16;;;;;;;1.52;0.50;;;;;;;;;;5003629;28;20121;-80
2021/11/11 11:09:42;;;;;;;2.33;0.60;;;;;;;;;;5006359;28;20058;-80
2021/11/11 11:12:31;;;;;;;1.13;0.40;;;;;;;;;;5003257;28;20061;-80
2021/11/11 11:14:57;;;;;;;1.23;0.68;;;;;;;;;;5001545;28;20074;-80
2021/11/11 11:17:24;;;;;;;1.20;0.43;;;;;;;;;;5002865;28;20795;-80
2021/11/11 11:19:50;;;;;;;1.20;0.60;;;;;;;;;;5002962;28;20061;-80
2021/11/11 11:22:24;;;;;;;1.40;0.40;;;;;;;;;;5007064;28;20053;-82
2021/11/11 11:25:02;;;;;;;0.57;0.38;;;;;;;;;;5008509;28;20080;-82
2021/11/11 11:27:32;;;;;;;1.05;0.52;;;;;;;;;;5010304;28;20061;-82
2021/11/11 11:30:05;;;;;;;1.58;0.60;;;;;;;;;;5007679;28;20066;-80
2021/11/11 11:32:32;;;;;;;0.98;0.50;;;;;;;;;;5006260;28;20061;-82
2021/11/11 11:35:00;;;;;;;1.90;0.50;;;;;;;;;;5007858;28;20112;-82
2021/11/11 11:37:28;;;;;;;1.80;0.57;;;;;;;;;;5010021;28;20054;-82
2021/11/11 11:39:56;;;;;;;1.23;0.63;;;;;;;;;;5006715;28;20139;-82
2021/11/11 11:42:23;;;;;;;0.82;0.43;;;;;;;;;;5008660;28;20058;-82
2021/11/11 11:44:51;;;;;;;0.70;0.52;;;;;;;;;;5008445;28;20585;-82
2021/11/11 11:47:29;;;;;;;0.57;0.32;;;;;;;;;;5008760;28;20069;-82
2021/11/11 11:49:59;;;;;;;0.77;0.50;;;;;;;;;;5004653;28;20058;-82
2021/11/11 11:52:28;;;;;;;1.58;0.60;;;;;;;;;;5008522;28;20061;-83
2021/11/11 11:55:12;;;;;;;1.33;0.55;;;;;;;;;;5009437;28;20081;-82
2021/11/11 12:08:48;;;;;;;1.23;0.50;;;;;;;;;;5005520;28;20127;-80
2021/11/11 12:13:52;;;;;;;1.27;0.40;;;;;;;;;;5010431;28;20065;-82
2021/11/11 12:17:24;;;;;;;0.57;0.40;;;;;;;;;;5001699;28;21368;-82
2021/11/11 12:39:35;;;;;;;1.15;0.43;;;;;;;;;;5003972;28;20614;-81
2021/11/11 12:42:03;;;;;;;1.23;0.52;;;;;;;;;;5009048;28;20120;-82
2021/11/11 12:44:30;;;;;;;1.05;0.47;;;;;;;;;;5008423;28;20058;-81
2021/11/11 12:46:57;;;;;;;0.60;0.38;;;;;;;;;;5007091;28;20054;-82
2021/11/11 12:49:26;;;;;;;0.65;0.30;;;;;;;;;;5006935;28;20084;-82
2021/11/11 12:52:11;;;;;;;0.75;0.45;;;;;;;;;;5009973;28;20222;-82
2021/11/11 12:54:38;;;;;;;1.70;0.57;;;;;;;;;;4986296;28;20101;-82
2021/11/11 12:57:05;;;;;;;1.85;0.50;;;;;;;;;;4988777;28;20128;-81
2021/11/11 12:59:32;;;;;;;0.57;0.40;;;;;;;;;;4986376;28;20557;-81
2021/11/11 13:02:02;;;;;;;0.30;0.30;;;;;;;;;;4984634;28;20046;-81
2021/11/11 13:04:32;;;;;;;1.30;0.57;;;;;;;;;;4989413;28;20042;-82
2021/11/11 13:06:59;;;;;;;1.02;0.40;;;;;;;;;;4987399;28;20104;-82
2021/11/11 13:09:31;;;;;;;0.80;0.30;;;;;;;;;;4991326;28;20121;-81
2021/11/11 13:12:06;;;;;;;1.50;0.50;;;;;;;;;;4987205;28;20070;-81
2021/11/11 13:14:35;;;;;;;1.98;0.80;;;;;;;;;;4988136;28;20050;-82
2021/11/11 13:17:01;;;;;;;2.45;0.40;;;;;;;;;;4985946;28;20120;-82
2021/11/11 13:19:31;;;;;;;1.00;0.40;;;;;;;;;;4988523;28;20065;-82
2021/11/11 13:22:04;;;;;;;1.15;0.45;;;;;;;;;;4963684;28;20113;-81
2021/11/11 14:01:48;;;;;;;1.40;0.40;;;;;;;;;;4945124;28;22147;-80
2021/11/11 14:04:45;;;;;;;2.95;0.60;;;;;;;;;;4985293;28;20104;-79
2021/11/11 15:15:23;;;;;;;0.95;0.45;;;;;;;;;;5006041;28;20088;-79
2021/11/11 15:18:20;;;;;;;1.48;0.50;;;;;;;;;;5005293;28;20053;-80
2021/11/11 15:59:43;;;;;;;0.88;0.40;;;;;;;;;;4987623;28;20368;-78
2021/11/11 16:02:57;;;;;;;1.08;0.40;;;;;;;;;;4987320;28;20115;-77
2021/11/11 16:24:47;;;;;;;49.13;34.25;;;;;;;;;;4986055;28;20058;-78
2021/11/11 16:27:14;;;;;;;42.88;32.40;;;;;;;;;;4975830;28;20284;-77
2021/11/11 16:29:40;;;;;;;50.42;38.40;;;;;;;;;;4984830;28;20089;-76
2021/11/11 16:32:07;;;;;;;44.17;33.35;;;;;;;;;;4984928;28;20231;-78
2021/11/11 16:34:34;;;;;;;46.45;35.10;;;;;;;;;;4989647;28;20066;-78
2021/11/11 16:37:00;;;;;;;44.38;31.90;;;;;;;;;;4985170;28;20058;-79
2021/11/11 16:39:27;;;;;;;36.47;27.67;;;;;;;;;;4987120;28;20141;-78
2021/11/11 16:41:55;;;;;;;32.58;25.77;;;;;;;;;;4986083;28;20464;-78
2021/11/11 16:44:23;;;;;;;32.47;25.48;;;;;;;;;;4986773;28;20054;-77
2021/11/11 16:46:50;;;;;;;28.08;21.02;;;;;;;;;;4962237;28;20612;-79
2021/11/11 16:49:16;;;;;;;30.75;23.20;;;;;;;;;;4988893;28;20145;-78
2021/11/11 16:51:43;;;;;;;33.13;24.45;;;;;;;;;;4986816;28;20431;-78
2021/11/11 16:54:10;;;;;;;30.77;22.75;;;;;;;;;;4987714;28;20145;-79
2021/11/11 16:56:36;;;;;;;27.92;21.42;;;;;;;;;;5008935;28;20057;-78
2021/11/11 16:59:03;;;;;;;32.90;23.48;;;;;;;;;;4987165;28;20073;-78
2021/11/11 17:01:29;;;;;;;23.98;19.50;;;;;;;;;;5004639;28;20106;-78
2021/11/11 17:03:56;;;;;;;28.00;21.15;;;;;;;;;;5000531;28;20057;-77
2021/11/11 17:06:22;;;;;;;27.05;20.30;;;;;;;;;;5005295;28;20057;-79
2021/11/11 17:08:49;;;;;;;20.90;15.35;;;;;;;;;;5005348;28;20061;-78
2021/11/11 17:11:17;;;;;;;23.73;18.52;;;;;;;;;;5006561;28;20054;-78
2021/11/11 17:13:44;;;;;;;24.98;18.20;;;;;;;;;;5010321;28;20475;-85
2021/11/11 17:16:13;;;;;;;24.27;18.83;;;;;;;;;;5004854;28;20061;-86
2021/11/11 17:18:39;;;;;;;26.92;18.17;;;;;;;;;;5009276;28;20108;-86
2021/11/11 17:21:07;;;;;;;20.83;16.73;;;;;;;;;;5006035;28;20054;-86
2021/11/11 17:23:44;;;;;;;19.17;14.10;;;;;;;;;;5006994;28;20065;-88
2021/11/11 17:28:43;;;;;;;23.67;15.75;;;;;;;;;;5003352;28;20120;-86
2021/11/11 17:31:10;;;;;;;18.95;13.23;;;;;;;;;;5009205;28;20050;-83
2021/11/11 17:33:38;;;;;;;15.50;11.43;;;;;;;;;;5005445;28;20720;-80
2021/11/11 17:36:05;;;;;;;14.20;9.55;;;;;;;;;;5003706;28;20069;-80
2021/11/11 17:38:33;;;;;;;13.93;9.20;;;;;;;;;;4991611;28;20054;-80
2021/11/11 17:41:02;;;;;;;15.30;10.40;;;;;;;;;;5007312;28;20430;-81
2021/11/11 17:43:30;;;;;;;15.05;8.82;;;;;;;;;;5006550;28;20089;-81
2021/11/11 17:48:28;;;;;;;17.08;11.00;;;;;;;;;;5006761;28;20116;-81
2021/11/11 17:51:13;;;;;;;17.00;12.02;;;;;;;;;;5003977;28;20062;-80
2021/11/11 17:53:40;;;;;;;16.48;10.75;;;;;;;;;;5012166;28;20061;-80
2021/11/11 17:56:07;;;;;;;13.95;10.45;;;;;;;;;;5009180;28;20520;-79
2021/11/11 17:58:37;;;;;;;12.90;9.20;;;;;;;;;;4993807;28;20758;-80
2021/11/11 18:01:06;;;;;;;14.30;9.35;;;;;;;;;;5007609;28;20068;-81
2021/11/11 18:03:32;;;;;;;13.85;9.32;;;;;;;;;;5005995;28;20557;-79
2021/11/11 18:06:07;;;;;;;16.42;10.63;;;;;;;;;;5005989;28;20071;-79
2021/11/11 18:08:35;;;;;;;49.38;14.27;;;;;;;;;;5006805;28;20447;-80
2021/11/11 18:11:03;;;;;;;;;;;;;;;;;;4994906;28;21706;-81
2021/11/11 18:13:31;;;;;;;;;;;;;;;;;;5007156;28;20373;-82
2021/11/11 18:16:05;;;;;;;;;;;;;;;;;;5011881;28;19961;-81
2021/11/11 18:18:31;;;;;;;;;;;;;;;;;;5011569;28;20006;-82
2021/11/11 18:20:58;;;;;;;;;;;;;;;;;;5012877;28;20039;-83
2021/11/11 18:23:27;;;;;;;;;;;;;;;;;;5012762;28;19964;-82
2021/11/11 18:25:53;;;;;;;;;;;;;;;;;;5007015;28;19933;-81
2021/11/11 18:28:25;;;;;;;;;;;;;;;;;;5010777;28;19964;-81
2021/11/11 18:30:52;;;;;;;;;;;;;;;;;;5012681;28;20038;-83
2021/11/11 18:33:20;;;;;;;;;;;;;;;;;;5007544;28;19968;-83
2021/11/11 18:36:00;;;;;;;;;;;;;;;;;;5007494;28;19949;-82
2021/11/11 18:38:26;;;;;;;;;;;;;;;;;;5008457;28;20008;-82
2021/11/11 18:40:53;;;;;;;;;;;;;;;;;;5015127;28;19999;-80
2021/11/11 18:43:19;;;;;;;;;;;;;;;;;;5020313;28;19944;-83
2021/11/11 18:45:48;;;;;;;;;;;;;;;;;;5018446;28;20014;-84
2021/11/11 18:50:43;;;;;;;;;;;;;;;;;;5019517;28;19952;-84