Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:35;;;;;;;0.10;0.10;;;;;;;9.71;64.71;102693.47;5076259;28;20036;-84
2023/04/09 00:03:02;;;;;;;0.10;0.10;;;;;;;9.70;64.19;102691.66;5073968;28;20424;-84
2023/04/09 00:05:28;;;;;;;0.10;0.10;;;;;;;9.69;64.64;102695.22;5080272;28;20033;-83
2023/04/09 00:07:54;;;;;;;0.68;0.68;;;;;;;9.66;64.60;102689.84;5091462;28;20024;-83
2023/04/09 00:10:20;;;;;;;0.20;0.20;;;;;;;9.65;64.60;102693.38;5084163;28;20050;-84
2023/04/09 00:12:46;;;;;;;0.75;0.75;;;;;;;9.63;64.23;102689.84;5082140;28;20046;-86
2023/04/09 00:15:12;;;;;;;0.10;0.10;;;;;;;9.62;64.38;102688.06;5080371;28;20029;-85
2023/04/09 00:17:38;;;;;;;0.10;0.10;;;;;;;9.60;64.39;102689.78;5080899;28;20478;-86
2023/04/09 00:20:06;;;;;;;0.10;0.10;;;;;;;9.59;64.81;102688.00;5080342;28;20104;-86
2023/04/09 00:22:32;;;;;;;0.10;0.10;;;;;;;9.57;64.61;102684.47;5080389;28;20036;-84
2023/04/09 00:24:59;;;;;;;0.10;0.10;;;;;;;9.52;64.54;102683.47;5081567;28;20071;-85
2023/04/09 00:27:25;;;;;;;0.10;0.10;;;;;;;9.46;64.69;102680.75;5076268;28;20017;-84
2023/04/09 00:29:55;;;;;;;0.25;0.25;;;;;;;9.43;64.74;102678.06;5075683;28;20032;-85
2023/04/09 00:32:21;;;;;;;0.10;0.10;;;;;;;9.36;65.54;102677.97;5076708;28;20031;-85
2023/04/09 00:34:47;;;;;;;0.95;0.95;;;;;;;9.38;65.53;102675.34;5077391;28;20032;-85
2023/04/09 00:37:13;;;;;;;0.10;0.10;;;;;;;9.31;65.41;102677.03;5076317;28;20111;-86
2023/04/09 00:39:40;;;;;;;0.10;0.10;;;;;;;9.29;65.55;102673.47;5076405;28;20033;-84
2023/04/09 00:42:06;;;;;;;0.30;0.30;;;;;;;9.27;65.41;102669.91;5077731;28;20031;-84
2023/04/09 00:44:32;;;;;;;0.25;0.25;;;;;;;9.27;66.03;102669.00;5083256;28;20037;-84
2023/04/09 00:46:59;;;;;;;0.10;0.10;;;;;;;9.27;66.25;102663.72;5080520;28;20041;-84
2023/04/09 00:49:26;;;;;;;3.63;1.00;;;;;;;9.26;66.18;102670.78;5078266;28;20065;-85
2023/04/09 00:51:52;;;;;;;0.15;0.15;;;;;;;9.25;66.43;102661.06;5078583;28;20033;-85
2023/04/09 00:54:19;;;;;;;0.50;0.50;;;;;;;9.25;66.37;102666.34;5080390;28;20054;-85
2023/04/09 00:56:45;;;;;;;0.20;0.20;;;;;;;9.25;66.48;102671.66;5079626;28;20024;-84
2023/04/09 00:59:11;;;;;;;0.10;0.10;;;;;;;9.24;66.97;102667.22;5078710;28;20056;-85
2023/04/09 01:01:37;;;;;;;0.10;0.10;;;;;;;9.26;66.39;102662.84;5079174;28;20036;-86
2023/04/09 01:04:04;;;;;;;0.10;0.10;;;;;;;9.26;66.86;102661.94;5079093;28;20056;-85
2023/04/09 01:09:15;;;;;;;0.30;0.30;;;;;;;9.29;67.33;102662.88;5107529;27;1173511;-84
2023/04/09 01:12:10;;;;;;;0.10;0.10;;;;;;;9.35;66.94;102655.03;5116181;28;20456;-85
2023/04/09 01:20:29;;;;;;;0.20;0.20;;;;;;;9.53;67.08;102656.16;5073565;28;20130;-85
2023/04/09 01:23:22;;;;;;;0.10;0.10;;;;;;;9.58;67.13;102651.81;5074059;28;20509;-85
2023/04/09 01:26:02;;;;;;;0.90;0.88;;;;;;;9.73;66.66;102655.53;5074962;28;20056;-84
2023/04/09 01:28:42;;;;;;;0.15;0.15;;;;;;;9.94;66.15;102655.78;5073711;28;20024;-84
2023/04/09 01:31:13;;;;;;;0.10;0.10;;;;;;;10.00;66.54;102655.84;5062226;28;20064;-85
2023/04/09 01:33:40;;;;;;;0.10;0.10;;;;;;;10.07;66.65;102658.56;5074774;28;20025;-83
2023/04/09 01:36:08;;;;;;;1.77;0.35;;;;;;;10.16;67.12;102664.00;5075907;28;20032;-85
2023/04/09 01:38:38;;;;;;;0.10;0.10;;;;;;;10.26;66.61;102659.69;5070747;28;20509;-83
2023/04/09 01:41:06;;;;;;;0.00;0.00;;;;;;;10.35;66.59;102663.31;5065813;28;20043;-85
2023/04/09 01:43:33;;;;;;;0.10;0.10;;;;;;;10.45;66.57;102658.13;5075178;28;20041;-85
2023/04/09 01:46:01;;;;;;;0.32;0.32;;;;;;;10.54;66.20;102660.84;5075294;28;20504;-83
2023/04/09 01:48:30;;;;;;;0.22;0.22;;;;;;;10.63;66.54;102660.97;5074911;28;20474;-85
2023/04/09 01:50:57;;;;;;;0.45;0.45;;;;;;;10.70;66.21;102651.28;5077082;28;20123;-84
2023/04/09 01:53:27;;;;;;;0.25;0.25;;;;;;;10.77;66.30;102647.81;5076215;28;20040;-84
2023/04/09 01:55:54;;;;;;;0.10;0.10;;;;;;;10.84;66.81;102656.69;5076604;28;20029;-84
2023/04/09 01:58:21;;;;;;;2.92;0.98;;;;;;;10.90;66.44;102650.56;5075283;28;20025;-85
2023/04/09 02:00:49;;;;;;;0.10;0.10;;;;;;;10.96;66.40;102653.25;5074360;28;20708;-85
2023/04/09 02:03:22;;;;;;;0.10;0.10;;;;;;;11.03;66.34;102659.50;5063607;28;20035;-84
2023/04/09 02:06:04;;;;;;;0.10;0.10;;;;;;;11.13;66.46;102658.69;5072646;28;20115;-85
2023/04/09 02:08:33;;;;;;;0.10;0.10;;;;;;;11.14;65.96;102652.50;5074530;28;20017;-84
2023/04/09 02:11:02;;;;;;;0.10;0.10;;;;;;;11.20;66.04;102652.53;5060422;28;20030;-85
2023/04/09 02:13:31;;;;;;;0.10;0.10;;;;;;;11.26;66.74;102657.88;5074042;28;20029;-84
2023/04/09 02:15:58;;;;;;;0.20;0.20;;;;;;;11.29;66.06;102657.00;5074432;28;20062;-84
2023/04/09 02:18:27;;;;;;;0.40;0.40;;;;;;;11.35;65.68;102657.03;5072477;28;20032;-83
2023/04/09 02:20:54;;;;;;;0.10;0.10;;;;;;;11.38;65.83;102656.22;5072288;28;20021;-84
2023/04/09 02:23:21;;;;;;;0.30;0.30;;;;;;;11.44;66.58;102656.22;5069859;28;20028;-84
2023/04/09 02:25:48;;;;;;;0.47;0.47;;;;;;;11.47;66.34;102645.63;5069039;28;20032;-84
2023/04/09 02:28:14;;;;;;;0.10;0.10;;;;;;;11.51;66.90;102658.03;5068704;28;20028;-84
2023/04/09 02:30:40;;;;;;;0.20;0.20;;;;;;;11.53;66.35;102650.97;5061848;28;20036;-83
2023/04/09 02:33:06;;;;;;;2.63;2.17;;;;;;;11.55;67.28;102646.56;5058009;28;20102;-85
2023/04/09 02:35:33;;;;;;;0.50;0.50;;;;;;;11.57;67.30;102643.91;5059711;28;20048;-84
2023/04/09 02:38:00;;;;;;;0.10;0.10;;;;;;;11.59;66.98;102645.69;5058185;28;20025;-83
2023/04/09 02:40:26;;;;;;;0.63;0.63;;;;;;;11.62;67.28;102640.38;5058722;28;20092;-83
2023/04/09 02:42:53;;;;;;;1.80;1.35;;;;;;;11.67;66.48;102631.56;5057740;28;20486;-83
2023/04/09 02:45:19;;;;;;;0.10;0.10;;;;;;;11.72;66.85;102629.81;5054926;28;20406;-84
2023/04/09 02:47:45;;;;;;;0.25;0.25;;;;;;;11.77;67.03;102628.94;5051439;28;20134;-82
2023/04/09 02:50:11;;;;;;;0.30;0.30;;;;;;;11.80;67.29;102628.06;5061735;28;20029;-84
2023/04/09 02:52:37;;;;;;;2.22;0.90;;;;;;;11.84;66.71;102629.84;5061949;28;20402;-83
2023/04/09 02:55:03;;;;;;;1.75;0.40;;;;;;;11.87;66.11;102627.19;5061190;28;20033;-84
2023/04/09 02:57:29;;;;;;;0.20;0.20;;;;;;;11.89;66.49;102622.78;5061507;28;20033;-84
2023/04/09 02:59:56;;;;;;;0.10;0.10;;;;;;;11.92;66.34;102616.59;5063873;28;20068;-84
2023/04/09 03:02:22;;;;;;;0.50;0.50;;;;;;;11.95;66.12;102619.25;5055945;28;20095;-83
2023/04/09 03:04:48;;;;;;;0.63;0.63;;;;;;;11.96;66.21;102614.00;5054409;28;20132;-83
2023/04/09 03:07:14;;;;;;;0.10;0.10;;;;;;;11.98;65.89;102614.88;5054454;28;20025;-83
2023/04/09 03:09:40;;;;;;;0.10;0.10;;;;;;;11.96;66.08;102614.00;5050416;28;20024;-83
2023/04/09 03:12:06;;;;;;;0.20;0.20;;;;;;;11.93;66.49;102611.28;5045401;28;20075;-83
2023/04/09 03:14:32;;;;;;;0.30;0.30;;;;;;;11.93;66.51;102613.94;5055441;28;20088;-82
2023/04/09 03:16:59;;;;;;;0.10;0.10;;;;;;;11.95;66.12;102613.94;5055348;28;20063;-83
2023/04/09 03:19:25;;;;;;;0.10;0.10;;;;;;;11.96;66.39;102607.78;5054326;28;20078;-83
2023/04/09 03:21:51;;;;;;;0.10;0.10;;;;;;;11.97;66.34;102607.81;5056498;28;20108;-83
2023/04/09 03:24:17;;;;;;;0.15;0.15;;;;;;;11.99;66.50;102607.81;5056757;28;20021;-84
2023/04/09 03:26:43;;;;;;;0.38;0.38;;;;;;;12.02;66.45;102605.13;5056790;28;20100;-85
2023/04/09 03:29:09;;;;;;;0.10;0.10;;;;;;;12.05;66.07;102604.25;5056445;28;20025;-84
2023/04/09 03:31:35;;;;;;;1.38;1.27;;;;;;;12.08;65.85;102601.63;5057069;28;20057;-84
2023/04/09 03:34:01;;;;;;;0.20;0.20;;;;;;;12.08;65.88;102596.31;5067612;28;20029;-83
2023/04/09 03:36:28;;;;;;;1.80;0.77;;;;;;;12.07;66.16;102591.88;5067454;28;20047;-85
2023/04/09 03:38:54;;;;;;;0.50;0.50;;;;;;;12.07;66.20;102592.75;5059562;28;20531;-84
2023/04/09 03:41:20;;;;;;;0.10;0.10;;;;;;;12.07;66.25;102594.53;5060158;28;20025;-85
2023/04/09 03:43:46;;;;;;;1.30;1.25;;;;;;;12.06;66.09;102590.09;5060007;28;20548;-85
2023/04/09 03:46:14;;;;;;;0.10;0.10;;;;;;;12.02;66.67;102583.00;5059826;28;20032;-84
2023/04/09 03:48:41;;;;;;;0.52;0.52;;;;;;;12.00;66.44;102583.00;5059765;28;20016;-84
2023/04/09 03:51:15;;;;;;;1.15;1.15;;;;;;;12.04;66.06;102591.88;5060119;28;20090;-84
2023/04/09 03:53:41;;;;;;;0.40;0.40;;;;;;;12.02;66.13;102588.31;5059437;28;20045;-85
2023/04/09 03:56:08;;;;;;;0.10;0.10;;;;;;;12.03;66.20;102574.16;5059527;28;20116;-84
2023/04/09 03:58:35;;;;;;;0.10;0.10;;;;;;;12.02;65.99;102570.59;5058756;28;20029;-85
2023/04/09 04:01:01;;;;;;;0.60;0.60;;;;;;;12.04;66.59;102573.28;5060149;28;20078;-85
2023/04/09 04:03:27;;;;;;;0.35;0.35;;;;;;;12.02;65.77;102575.03;5060059;28;20559;-82
2023/04/09 04:05:59;;;;;;;0.10;0.10;;;;;;;12.03;66.21;102577.69;5060261;28;20056;-84
2023/04/09 04:08:25;;;;;;;1.15;1.15;;;;;;;12.05;66.26;102581.25;5058820;28;20025;-85
2023/04/09 04:10:51;;;;;;;0.35;0.35;;;;;;;12.06;66.10;102571.50;5045068;28;20103;-83
2023/04/09 04:13:17;;;;;;;0.22;0.22;;;;;;;12.08;65.80;102570.59;5059231;28;20029;-82
2023/04/09 04:15:43;;;;;;;0.55;0.55;;;;;;;12.06;66.54;102576.81;5056413;28;20103;-82
2023/04/09 04:18:10;;;;;;;1.05;0.90;;;;;;;12.07;65.91;102575.94;5039063;28;20059;-83
2023/04/09 04:20:37;;;;;;;0.10;0.10;;;;;;;12.05;65.78;102580.34;5054336;28;20025;-84
2023/04/09 04:23:03;;;;;;;1.15;1.05;;;;;;;12.05;65.56;102575.03;5055879;28;20033;-84
2023/04/09 04:25:30;;;;;;;0.10;0.10;;;;;;;12.05;65.57;102575.03;5057252;28;20132;-84
2023/04/09 04:27:56;;;;;;;0.40;0.40;;;;;;;12.05;65.81;102570.63;5056364;28;20033;-83
2023/04/09 04:30:22;;;;;;;0.52;0.52;;;;;;;12.07;65.54;102568.84;5054424;28;20097;-84
2023/04/09 04:32:49;;;;;;;0.20;0.20;;;;;;;12.07;66.02;102568.84;5056634;28;20102;-85
2023/04/09 04:35:15;;;;;;;0.10;0.10;;;;;;;12.09;65.56;102572.38;5056933;28;20028;-83
2023/04/09 04:37:41;;;;;;;1.10;1.10;;;;;;;12.11;66.03;102569.72;5056713;28;20037;-83
2023/04/09 04:40:08;;;;;;;0.28;0.28;;;;;;;12.13;65.55;102568.84;5055490;28;20037;-83
2023/04/09 04:42:34;;;;;;;0.17;0.17;;;;;;;12.13;65.69;102568.84;5056456;28;20029;-84
2023/04/09 04:45:01;;;;;;;0.10;0.10;;;;;;;12.13;66.02;102576.81;5055488;28;20028;-84
2023/04/09 04:47:27;;;;;;;0.63;0.63;;;;;;;12.13;65.47;102576.81;5056762;28;20029;-84
2023/04/09 04:49:53;;;;;;;0.85;0.85;;;;;;;12.12;65.41;102580.38;5057483;28;20036;-85
2023/04/09 04:52:19;;;;;;;0.10;0.10;;;;;;;12.10;65.43;102584.78;5057659;28;20440;-85
2023/04/09 04:54:45;;;;;;;1.00;1.00;;;;;;;12.12;65.68;102579.47;5057187;28;20051;-85
2023/04/09 04:57:12;;;;;;;0.10;0.10;;;;;;;12.14;65.48;102580.38;5056906;28;20021;-85
2023/04/09 04:59:39;;;;;;;0.40;0.40;;;;;;;12.15;65.23;102582.16;5057013;28;20121;-83
2023/04/09 05:02:07;;;;;;;0.10;0.10;;;;;;;12.18;64.99;102587.47;5057681;28;20033;-85
2023/04/09 05:04:33;;;;;;;1.05;0.98;;;;;;;12.15;65.91;102587.47;5057943;28;20055;-83
2023/04/09 05:07:00;;;;;;;0.77;0.77;;;;;;;12.12;65.35;102595.41;5058402;28;20072;-84
2023/04/09 05:09:26;;;;;;;0.50;0.50;;;;;;;12.07;64.80;102594.53;5055539;28;20081;-84
2023/04/09 05:11:52;;;;;;;0.20;0.20;;;;;;;12.10;65.29;102594.53;5057116;28;20061;-83
2023/04/09 05:14:20;;;;;;;0.65;0.65;;;;;;;12.13;65.26;102594.53;5072141;28;20096;-81
2023/04/09 05:16:46;;;;;;;0.30;0.30;;;;;;;12.17;64.69;102588.34;5069872;28;20164;-84
2023/04/09 05:19:12;;;;;;;4.85;1.40;;;;;;;12.21;64.62;102591.88;5067419;28;20086;-83
2023/04/09 05:21:38;;;;;;;1.60;1.60;;;;;;;12.23;65.04;102591.00;5058769;28;20139;-83
2023/04/09 05:24:05;;;;;;;0.10;0.10;;;;;;;12.27;64.58;102595.47;5058185;28;20163;-83
2023/04/09 05:26:31;;;;;;;1.42;1.33;;;;;;;12.31;64.91;102588.34;5057402;28;20048;-83
2023/04/09 05:28:57;;;;;;;0.22;0.22;;;;;;;12.34;64.46;102592.81;5059472;28;20041;-84
2023/04/09 05:31:23;;;;;;;0.10;0.10;;;;;;;12.35;64.46;102590.13;5058867;28;20025;-83
2023/04/09 05:33:49;;;;;;;0.10;0.10;;;;;;;12.36;64.65;102591.91;5059052;28;20056;-84
2023/04/09 05:36:17;;;;;;;0.60;0.60;;;;;;;12.39;64.42;102591.91;5057446;28;20048;-83
2023/04/09 05:38:45;;;;;;;0.10;0.10;;;;;;;12.39;64.57;102591.91;5056351;28;20021;-84
2023/04/09 05:41:12;;;;;;;0.13;0.13;;;;;;;12.42;64.89;102593.69;5058436;28;20029;-84
2023/04/09 05:43:38;;;;;;;3.72;1.08;;;;;;;12.41;65.09;102591.91;5058933;28;20095;-85
2023/04/09 05:46:04;;;;;;;0.10;0.10;;;;;;;12.42;65.11;102591.00;5057757;28;20017;-85
2023/04/09 05:48:33;;;;;;;0.40;0.40;;;;;;;12.45;64.74;102594.56;5057076;28;20032;-84
2023/04/09 05:50:59;;;;;;;0.13;0.13;;;;;;;12.44;65.10;102606.09;5057471;28;20020;-84
2023/04/09 05:53:25;;;;;;;0.13;0.13;;;;;;;12.45;64.89;102601.66;5059296;28;20025;-84
2023/04/09 05:55:51;;;;;;;0.10;0.10;;;;;;;12.46;65.18;102592.78;5059404;28;20029;-84
2023/04/09 05:58:18;;;;;;;0.57;0.57;;;;;;;12.46;65.21;102595.44;5057481;28;20415;-85
2023/04/09 06:00:44;;;;;;;0.10;0.10;;;;;;;12.46;65.06;102596.34;5057210;28;20075;-85
2023/04/09 06:03:10;;;;;;;0.10;0.10;;;;;;;12.49;64.56;102599.91;5058190;28;20490;-85
2023/04/09 06:05:36;;;;;;;0.80;0.80;;;;;;;12.48;64.88;102609.63;5059907;28;20033;-86
2023/04/09 06:08:03;;;;;;;0.60;0.60;;;;;;;12.50;65.17;102607.88;5065853;28;20056;-84
2023/04/09 06:10:32;;;;;;;0.20;0.20;;;;;;;12.51;65.29;102609.66;5058322;28;20030;-83
2023/04/09 06:12:58;;;;;;;0.40;0.40;;;;;;;12.49;64.76;102608.75;5055288;28;20409;-83
2023/04/09 06:15:24;;;;;;;0.65;0.65;;;;;;;12.50;64.57;102599.00;5057518;28;20033;-83
2023/04/09 06:17:50;;;;;;;0.28;0.28;;;;;;;12.52;64.89;102602.53;5055443;28;20560;-83
2023/04/09 06:20:16;;;;;;;0.10;0.10;;;;;;;12.54;64.83;102601.66;5056621;28;20033;-83
2023/04/09 06:22:42;;;;;;;0.05;0.05;;;;;;;12.55;64.73;102603.44;5055816;28;20108;-84
2023/04/09 06:25:08;;;;;;;2.45;1.17;;;;;;;12.58;64.97;102599.88;5056374;28;20028;-84
2023/04/09 06:27:34;;;;;;;0.00;0.00;;;;;;;12.58;64.78;102598.09;5056200;28;20079;-83
2023/04/09 06:30:01;;;;;;;0.30;0.30;;;;;;;12.54;65.37;102609.63;5055661;28;20094;-83
2023/04/09 06:32:27;;;;;;;0.30;0.30;;;;;;;12.59;64.67;102610.50;5056847;28;20048;-84
2023/04/09 06:34:53;;;;;;;1.38;1.27;;;;;;;12.54;64.80;102612.28;5041476;28;20437;-84
2023/04/09 06:37:19;;;;;;;0.38;0.38;;;;;;;12.55;64.73;102608.75;5055742;28;20029;-84
2023/04/09 06:39:45;;;;;;;4.20;0.90;;;;;;;12.57;64.80;102612.31;5056109;28;20047;-84
2023/04/09 06:42:11;;;;;;;0.73;0.73;;;;;;;12.58;64.60;102614.06;5055256;28;20035;-83
2023/04/09 06:44:37;;;;;;;0.55;0.55;;;;;;;12.61;64.86;102618.47;5056510;28;20217;-85
2023/04/09 06:47:04;;;;;;;1.17;1.13;;;;;;;12.64;64.32;102614.97;5056018;28;20088;-83
2023/04/09 06:49:30;;;;;;;0.32;0.32;;;;;;;12.65;64.37;102622.03;5055337;28;20489;-83
2023/04/09 06:51:56;;;;;;;0.22;0.22;;;;;;;12.67;64.37;102622.94;5055617;28;20110;-83
2023/04/09 06:54:22;;;;;;;0.60;0.20;;;;;;;12.69;64.24;102618.50;5056359;28;20117;-83
2023/04/09 06:56:48;;;;;;;0.38;0.38;;;;;;;12.70;64.54;102622.94;5055957;28;20041;-83
2023/04/09 06:59:15;;;;;;;0.30;0.30;;;;;;;12.69;64.04;102621.16;5028320;28;20047;-84
2023/04/09 07:01:41;;;;;;;2.15;2.05;;;;;;;12.69;64.06;102619.38;5056019;28;20025;-83
2023/04/09 07:04:08;;;;;;;0.38;0.38;;;;;;;12.70;64.17;102622.94;5056951;28;20033;-84
2023/04/09 07:06:34;;;;;;;1.42;1.33;;;;;;;12.73;64.00;102622.94;5058150;28;20078;-85
2023/04/09 07:09:00;;;;;;;0.35;0.35;;;;;;;12.75;64.12;102618.50;5056440;28;20052;-82
2023/04/09 07:11:26;;;;;;;0.40;0.40;;;;;;;12.75;64.11;102615.84;5042757;28;20017;-83
2023/04/09 07:13:52;;;;;;;1.08;1.08;;;;;;;12.77;63.69;102614.06;5059064;28;20064;-85
2023/04/09 07:16:19;;;;;;;2.38;2.28;;;;;;;12.76;64.01;102622.91;5058701;28;20043;-85
2023/04/09 07:18:45;;;;;;;0.93;0.93;;;;;;;12.73;63.61;102622.94;5058370;28;20033;-84
2023/04/09 07:21:11;;;;;;;4.93;4.47;;;;;;;12.70;63.10;102618.50;5058609;28;20078;-85
2023/04/09 07:23:38;;;;;;;1.00;1.00;;;;;;;12.71;63.05;102619.38;5058448;28;20112;-85
2023/04/09 07:26:04;;;;;;;8.02;3.17;;;;;;;12.72;63.08;102615.84;5060125;28;20036;-85
2023/04/09 07:28:31;;;;;;;1.27;1.27;;;;;;;12.75;63.44;102621.16;5059180;28;20483;-85
2023/04/09 07:31:01;;;;;;;1.95;1.85;;;;;;;12.77;63.52;102619.38;5059436;28;20033;-84
2023/04/09 07:33:28;;;;;;;0.75;0.75;;;;;;;12.77;62.97;102617.63;5055373;28;20025;-85
2023/04/09 07:35:54;;;;;;;0.85;0.85;;;;;;;12.82;63.09;102614.06;5048352;28;20446;-85
2023/04/09 07:38:21;;;;;;;0.30;0.30;;;;;;;12.83;63.52;102619.38;5058192;28;20382;-85
2023/04/09 07:40:47;;;;;;;1.20;0.63;;;;;;;12.85;63.64;102614.94;5059203;28;20021;-85
2023/04/09 07:43:13;;;;;;;0.20;0.20;;;;;;;12.89;63.64;102615.81;5059037;28;20498;-85
2023/04/09 07:45:39;;;;;;;10.00;3.08;;;;;;;12.88;63.31;102617.59;5059097;28;20024;-85
2023/04/09 07:48:08;;;;;;;0.38;0.38;;;;;;;12.94;63.20;102611.38;5059199;28;20171;-84
2023/04/09 07:50:34;;;;;;;1.30;1.27;;;;;;;12.99;63.02;102614.03;5059336;28;20045;-84
2023/04/09 07:53:00;;;;;;;2.95;1.30;;;;;;;13.00;63.39;102618.47;5058690;28;20394;-84
2023/04/09 07:55:27;;;;;;;0.75;0.75;;;;;;;13.00;63.29;102618.47;5058794;28;20447;-85
2023/04/09 07:57:53;;;;;;;1.58;1.50;;;;;;;13.01;62.87;102628.22;5057631;28;20025;-84
2023/04/09 08:00:19;;;;;;;2.63;2.42;;;;;;;13.04;62.63;102622.91;5059399;28;20650;-84
2023/04/09 08:02:45;;;;;;;1.05;1.05;;;;;;;13.07;62.96;102625.53;5055640;28;20024;-84
2023/04/09 08:05:12;;;;;;;1.10;1.10;;;;;;;13.06;62.41;102627.31;5055286;28;20513;-85
2023/04/09 08:07:38;;;;;;;3.20;1.80;;;;;;;13.06;62.32;102623.75;5055075;28;20418;-84
2023/04/09 08:10:05;;;;;;;0.22;0.22;;;;;;;13.11;61.94;102627.31;5046464;28;20055;-85
2023/04/09 08:12:31;;;;;;;1.77;1.25;;;;;;;13.15;62.37;102622.88;5048471;28;20419;-85
2023/04/09 08:14:57;;;;;;;2.42;0.95;;;;;;;13.14;62.06;102618.44;5055491;28;20037;-85
2023/04/09 08:17:24;;;;;;;1.33;1.27;;;;;;;13.14;62.16;102614.00;5054826;28;20024;-85
2023/04/09 08:19:50;;;;;;;1.13;1.13;;;;;;;13.08;61.39;102619.34;5054446;28;20060;-85
2023/04/09 08:22:16;;;;;;;1.45;1.45;;;;;;;13.09;61.53;102621.09;5056334;28;20039;-84
2023/04/09 08:24:42;;;;;;;0.28;0.28;;;;;;;13.13;61.49;102612.22;5056051;28;20025;-84
2023/04/09 08:27:09;;;;;;;2.97;2.78;;;;;;;13.13;61.34;102616.66;5055614;28;20028;-84
2023/04/09 08:29:35;;;;;;;1.33;1.33;;;;;;;13.16;61.77;102622.88;5054330;28;20031;-84
2023/04/09 08:32:01;;;;;;;2.10;1.90;;;;;;;13.16;61.79;102629.97;5057659;28;20118;-84
2023/04/09 08:34:27;;;;;;;0.98;0.98;;;;;;;13.08;61.45;102625.56;5057474;28;20104;-84
2023/04/09 08:36:54;;;;;;;0.30;0.30;;;;;;;13.13;62.15;102632.63;5056658;28;20462;-84
2023/04/09 08:39:20;;;;;;;6.38;1.73;;;;;;;13.21;61.56;102622.88;5056683;28;20029;-84
2023/04/09 08:41:47;;;;;;;1.27;1.27;;;;;;;13.23;60.79;102623.72;5066254;28;20028;-84
2023/04/09 08:44:13;;;;;;;0.85;0.85;;;;;;;13.24;60.79;102625.50;5064620;28;20024;-85
2023/04/09 08:46:39;;;;;;;1.23;1.23;;;;;;;13.31;60.41;102629.03;5059204;28;20040;-85
2023/04/09 08:49:07;;;;;;;0.28;0.28;;;;;;;13.33;60.21;102636.13;5058686;28;20029;-84
2023/04/09 08:51:33;;;;;;;3.15;1.05;;;;;;;13.40;59.67;102632.59;5058893;28;20036;-83
2023/04/09 08:54:01;;;;;;;0.82;0.82;;;;;;;13.49;60.01;102639.66;5058676;28;20035;-85
2023/04/09 08:56:28;;;;;;;0.52;0.50;;;;;;;13.55;59.23;102638.78;5057839;28;20021;-85
2023/04/09 08:58:54;;;;;;;3.95;1.50;;;;;;;13.62;59.64;102626.31;5056852;28;20025;-85
2023/04/09 09:01:30;;;;;;;2.83;1.05;;;;;;;13.72;58.74;102620.03;5058704;28;20059;-85
2023/04/09 09:04:00;;;;;;;0.30;0.30;;;;;;;13.77;59.29;102626.25;5058749;28;20029;-84
2023/04/09 09:06:31;;;;;;;0.30;0.30;;;;;;;13.80;57.85;102623.56;5057194;28;20021;-84
2023/04/09 09:09:10;;;;;;;0.38;0.38;;;;;;;13.83;56.58;102626.22;5057014;28;20022;-84
2023/04/09 09:11:40;;;;;;;1.10;1.10;;;;;;;13.87;57.91;102617.31;5044031;28;20529;-85
2023/04/09 09:14:08;;;;;;;1.08;0.95;;;;;;;13.84;56.60;102616.44;5058343;28;20090;-85
2023/04/09 09:16:41;;;;;;;1.30;1.30;;;;;;;13.83;57.67;102620.91;5057207;28;20060;-85
2023/04/09 09:19:08;;;;;;;3.15;2.95;;;;;;;13.90;57.97;102633.25;5057274;28;20151;-84
2023/04/09 09:21:35;;;;;;;1.23;1.23;;;;;;;13.91;57.92;102629.72;5063601;28;20032;-84
2023/04/09 09:24:15;;;;;;;1.08;1.08;;;;;;;13.97;58.13;102623.47;5043258;28;20142;-84
2023/04/09 09:26:42;;;;;;;7.45;4.50;;;;;;;13.91;57.85;102632.38;5051330;28;20025;-83
2023/04/09 09:29:09;;;;;;;0.25;0.25;;;;;;;14.01;58.10;102624.34;5051517;28;20025;-85
2023/04/09 09:31:48;;;;;;;1.67;1.58;;;;;;;14.07;57.84;102625.19;5052476;28;20036;-84
2023/04/09 09:34:16;;;;;;;0.80;0.77;;;;;;;14.12;58.52;102616.25;5052679;28;20392;-84
2023/04/09 09:36:44;;;;;;;0.90;0.90;;;;;;;14.15;58.14;102617.13;5053101;28;20510;-84
2023/04/09 09:39:11;;;;;;;1.88;1.45;;;;;;;14.19;57.90;102616.25;5053942;28;20025;-84
2023/04/09 09:41:39;;;;;;;1.42;1.33;;;;;;;14.28;57.99;102609.06;5056156;28;20040;-85
2023/04/09 09:44:07;;;;;;;6.25;1.25;;;;;;;14.35;57.68;102613.44;5056789;28;20028;-85
2023/04/09 09:46:37;;;;;;;2.47;1.50;;;;;;;14.47;57.73;102596.50;5059447;28;20500;-85
2023/04/09 09:49:03;;;;;;;0.50;0.50;;;;;;;14.56;56.85;102594.59;5056514;28;20031;-85
2023/04/09 09:51:32;;;;;;;3.97;1.23;;;;;;;14.67;56.50;102593.66;5056894;28;20075;-85
2023/04/09 09:53:59;;;;;;;0.50;0.50;;;;;;;14.80;55.96;102589.97;5056937;28;20112;-85
2023/04/09 09:56:31;;;;;;;0.75;0.75;;;;;;;14.97;55.90;102578.25;5056713;28;20032;-85
2023/04/09 10:01:40;;;;;;;0.40;0.40;;;;;;;15.42;54.67;102583.09;5131591;27;20389;-85
2023/04/09 10:04:12;;;;;;;1.58;1.48;;;;;;;15.58;54.04;102583.78;5130763;28;20032;-85
2023/04/09 10:06:41;;;;;;;3.85;1.95;;;;;;;15.72;53.46;102571.09;5131381;28;20032;-85
2023/04/09 10:09:08;;;;;;;0.82;0.80;;;;;;;15.86;53.77;102568.25;5131128;27;20023;-85
2023/04/09 10:11:36;;;;;;;0.55;0.55;;;;;;;15.95;53.28;102559.22;5131860;28;20110;-85
2023/04/09 10:14:04;;;;;;;6.70;1.00;;;;;;;16.00;52.61;102562.72;5131763;28;20046;-85
2023/04/09 10:16:31;;;;;;;0.85;0.85;;;;;;;16.11;51.88;102552.75;5093587;28;20025;-85
2023/04/09 10:18:58;;;;;;;2.33;1.08;;;;;;;16.24;52.19;102544.53;5100259;28;20036;-85
2023/04/09 10:22:04;;;;;;;0.85;0.85;;;;;;;16.44;51.99;102546.84;5097911;28;20457;-85
2023/04/09 10:24:32;;;;;;;1.60;1.50;;;;;;;16.57;50.75;102542.16;5130051;27;20106;-85
2023/04/09 10:27:10;;;;;;;1.05;1.05;;;;;;;16.80;51.83;102537.25;5131098;28;20023;-85
2023/04/09 10:29:44;;;;;;;1.65;1.55;;;;;;;16.99;51.63;102536.94;5130164;27;20105;-85
2023/04/09 10:32:11;;;;;;;1.30;1.25;;;;;;;17.13;50.93;102532.19;5129352;28;20085;-85
2023/04/09 10:34:42;;;;;;;3.70;1.55;;;;;;;17.22;50.44;102539.16;5130552;28;20031;-85
2023/04/09 10:37:13;;;;;;;0.68;0.68;;;;;;;17.27;50.89;102533.69;5130416;28;20480;-85
2023/04/09 10:39:43;;;;;;;1.73;1.10;;;;;;;17.27;48.80;102536.34;5129437;27;20030;-85
2023/04/09 10:42:31;;;;;;;2.63;1.23;;;;;;;17.36;49.25;102529.91;5130951;28;20023;-85
2023/04/09 10:45:14;;;;;;;0.38;0.38;;;;;;;17.36;50.11;102519.22;5132581;28;20100;-84
2023/04/09 10:47:41;;;;;;;;;;;;;;;17.40;49.07;102519.13;5136914;28;20019;-85
2023/04/09 10:50:17;;;;;;;0.15;0.15;;;;;;;17.53;49.89;102516.16;5130812;27;19908;-85
2023/04/09 10:52:44;;;;;;;0.55;0.55;;;;;;;17.59;47.95;102518.72;5129657;28;20054;-85
2023/04/09 10:55:37;;;;;;;0.50;0.50;;;;;;;17.65;48.68;102510.53;5129270;28;20507;-85
2023/04/09 10:58:05;;;;;;;9.07;2.05;;;;;;;17.62;48.15;102515.97;5128721;28;20027;-84
2023/04/09 11:00:37;;;;;;;0.75;0.75;;;;;;;17.77;48.89;102512.91;5129098;27;20030;-86
2023/04/09 11:05:42;;;;;;;1.08;1.05;;;;;;;17.75;48.99;102500.47;5171915;27;20760;-85
2023/04/09 11:08:11;;;;;;;1.17;0.93;;;;;;;17.81;49.03;102494.06;5170693;27;20038;-85
2023/04/09 11:10:41;;;;;;;0.85;0.85;;;;;;;17.93;49.07;102486.63;5160972;27;20035;-86
2023/04/09 11:13:12;;;;;;;1.85;1.75;;;;;;;18.07;48.76;102494.34;5169663;27;20023;-86
2023/04/09 11:15:38;;;;;;;1.25;1.25;;;;;;;18.19;47.79;102489.59;5171471;27;20030;-87
2023/04/09 11:18:12;;;;;;;1.23;1.23;;;;;;;18.26;47.32;102483.16;5170364;27;20018;-86
2023/04/09 11:20:39;;;;;;;0.85;0.85;;;;;;;18.41;48.27;102482.72;5171206;27;20026;-86
2023/04/09 11:23:06;;;;;;;5.95;2.45;;;;;;;18.60;47.47;102474.19;5170941;27;20121;-86
2023/04/09 11:25:34;;;;;;;2.05;1.75;;;;;;;18.64;46.98;102470.50;5171377;27;20542;-86
2023/04/09 11:28:03;;;;;;;1.52;1.42;;;;;;;18.66;46.35;102474.00;5170313;27;20129;-86
2023/04/09 11:30:30;;;;;;;0.95;0.95;;;;;;;18.59;46.77;102461.69;5171406;27;20026;-86
2023/04/09 11:32:56;;;;;;;1.98;0.88;;;;;;;18.63;47.54;102463.38;5171534;27;20037;-86
2023/04/09 11:35:22;;;;;;;0.85;0.82;;;;;;;18.60;46.34;102463.44;5171094;27;20027;-85
2023/04/09 11:37:51;;;;;;;0.50;0.50;;;;;;;18.70;46.19;102470.31;5170046;27;20505;-87
2023/04/09 11:40:20;;;;;;;0.82;0.82;;;;;;;18.82;45.79;102468.22;5171499;27;20368;-87
2023/04/09 11:42:49;;;;;;;1.70;1.48;;;;;;;18.94;44.96;102464.31;5160706;27;20118;-86