Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:17;;;;;;;23.75;16.52;;;4.30;99.90;;;;;;5114693;28;20165;-66
2021/12/28 00:04:43;;;;;;;23.77;15.98;;;4.30;99.90;;;;;;5112764;28;20043;-66
2021/12/28 00:07:09;;;;;;;26.50;16.70;;;4.20;99.90;;;;;;5113593;28;20042;-66
2021/12/28 00:09:34;;;;;;;23.42;15.23;;;4.20;99.90;;;;;;5114203;28;20043;-66
2021/12/28 00:12:00;;;;;;;21.55;15.63;;;4.30;99.90;;;;;;5112902;28;20425;-66
2021/12/28 00:14:34;;;;;;;22.52;15.43;;;4.30;99.90;;;;;;5112880;28;20047;-66
2021/12/28 00:19:44;;;;;;;23.60;15.10;;;4.20;99.90;;;;;;5114175;28;20349;-66
2021/12/28 00:22:09;;;;;;;24.50;16.15;;;4.30;99.90;;;;;;5112586;28;20086;-66
2021/12/28 00:24:36;;;;;;;20.45;15.70;;;4.20;99.90;;;;;;5113868;28;20062;-66
2021/12/28 00:27:03;;;;;;;20.92;14.70;;;4.30;99.90;;;;;;5112158;28;20047;-66
2021/12/28 00:29:29;;;;;;;22.85;15.98;;;4.30;99.90;;;;;;5114131;28;20044;-67
2021/12/28 00:31:55;;;;;;;23.65;14.95;;;4.40;99.90;;;;;;5114351;28;20040;-67
2021/12/28 00:34:20;;;;;;;24.95;16.48;;;4.30;99.90;;;;;;5114483;28;20193;-67
2021/12/28 00:36:46;;;;;;;22.98;16.13;;;4.30;99.90;;;;;;5113197;28;20085;-67
2021/12/28 00:39:12;;;;;;;26.13;16.75;;;4.30;99.90;;;;;;5113278;28;20079;-67
2021/12/28 00:41:38;;;;;;;22.92;14.98;;;4.30;99.90;;;;;;5113794;28;20081;-67
2021/12/28 00:44:04;;;;;;;22.17;14.60;;;4.30;99.90;;;;;;5114237;28;20071;-66
2021/12/28 00:46:30;;;;;;;25.65;16.38;;;4.30;99.90;;;;;;5113266;28;20039;-66
2021/12/28 00:48:55;;;;;;;24.15;16.83;;;4.20;99.90;;;;;;5113398;28;20046;-66
2021/12/28 00:51:21;;;;;;;27.63;17.98;;;4.20;99.90;;;;;;5113902;28;20074;-66
2021/12/28 00:53:46;;;;;;;23.40;17.30;;;4.30;99.90;;;;;;5113808;28;20062;-67
2021/12/28 00:56:12;;;;;;;30.67;20.45;;;4.20;99.90;;;;;;5113443;28;20031;-67
2021/12/28 00:58:38;;;;;;;25.05;17.20;;;4.30;99.90;;;;;;5113624;28;20035;-67
2021/12/28 01:01:04;;;;;;;26.85;18.65;;;4.20;99.90;;;;;;5113595;28;20558;-66
2021/12/28 01:03:34;;;;;;;27.17;18.05;;;4.20;99.90;;;;;;5117870;28;20360;-67
2021/12/28 01:06:00;;;;;;;25.48;17.75;;;4.30;99.90;;;;;;5117493;28;20044;-66
2021/12/28 01:08:27;;;;;;;27.00;18.58;;;4.20;99.90;;;;;;5117771;28;20039;-66
2021/12/28 01:10:53;;;;;;;26.55;18.67;;;4.30;99.90;;;;;;5117538;28;20040;-67
2021/12/28 01:13:20;;;;;;;22.65;16.48;;;4.30;99.90;;;;;;5117667;28;20027;-66
2021/12/28 01:15:46;;;;;;;23.98;17.23;;;4.20;99.90;;;;;;5117315;27;20044;-66
2021/12/28 01:18:12;;;;;;;23.17;16.35;;;4.20;99.90;;;;;;5117688;28;20069;-66
2021/12/28 01:20:39;;;;;;;28.10;17.63;;;4.20;99.90;;;;;;5116196;28;20096;-66
2021/12/28 01:23:05;;;;;;;25.88;17.10;;;4.30;99.90;;;;;;5117472;28;20066;-67
2021/12/28 01:25:30;;;;;;;25.55;17.52;;;4.30;99.90;;;;;;5117113;28;20039;-66
2021/12/28 01:27:56;;;;;;;31.48;19.98;;;4.30;99.90;;;;;;5117023;28;20039;-66
2021/12/28 01:30:23;;;;;;;28.85;18.92;;;4.30;99.90;;;;;;5117317;28;20067;-66
2021/12/28 01:32:50;;;;;;;27.58;18.23;;;4.30;99.90;;;;;;5117292;28;20047;-67
2021/12/28 01:35:17;;;;;;;29.20;20.05;;;4.30;99.90;;;;;;5117227;28;20491;-66
2021/12/28 01:37:43;;;;;;;32.67;21.42;;;4.30;99.90;;;;;;5116638;28;20040;-66
2021/12/28 01:40:14;;;;;;;24.85;17.75;;;4.40;99.90;;;;;;5115697;28;20402;-66
2021/12/28 01:42:55;;;;;;;29.60;20.58;;;4.30;99.90;;;;;;5116869;28;20173;-67
2021/12/28 01:45:51;;;;;;;33.08;21.42;;;4.30;99.90;;;;;;5117170;28;20044;-66
2021/12/28 01:48:19;;;;;;;34.47;20.92;;;4.40;99.90;;;;;;5108209;28;20059;-66
2021/12/28 01:50:46;;;;;;;41.65;26.30;;;4.40;99.90;;;;;;5116867;28;20043;-66
2021/12/28 01:53:14;;;;;;;45.70;25.88;;;4.40;99.90;;;;;;5115714;28;20031;-66
2021/12/28 01:55:41;;;;;;;38.05;25.35;;;4.40;99.90;;;;;;5116517;28;20040;-66
2021/12/28 01:58:07;;;;;;;29.15;19.13;;;4.40;99.90;;;;;;5116660;27;20035;-66
2021/12/28 02:00:33;;;;;;;58.20;27.48;;;4.30;99.90;;;;;;5116852;28;20134;-66
2021/12/28 02:02:59;;;;;;;35.75;23.67;;;4.40;99.90;;;;;;5115314;28;20054;-67
2021/12/28 02:05:25;;;;;;;50.50;27.83;;;4.40;99.90;;;;;;5115487;28;20123;-66
2021/12/28 02:07:51;;;;;;;40.58;25.23;;;4.40;99.90;;;;;;5116056;28;20035;-66
2021/12/28 02:10:17;;;;;;;59.95;28.55;;;4.50;99.90;;;;;;5116458;28;20089;-66
2021/12/28 02:12:43;;;;;;;47.80;28.02;;;4.50;99.90;;;;;;5114808;28;20503;-67
2021/12/28 02:15:13;;;;;;;38.42;24.73;;;4.50;99.90;;;;;;5116246;28;20117;-66
2021/12/28 02:17:39;;;;;;;44.55;26.17;;;4.50;99.90;;;;;;5116011;28;20082;-66
2021/12/28 02:20:11;;;;;;;59.97;33.58;;;4.50;99.90;;;;;;5116448;28;20042;-67
2021/12/28 02:22:37;;;;;;;38.78;24.90;;;4.50;99.90;;;;;;5116310;28;20044;-67
2021/12/28 02:25:04;;;;;;;68.47;34.38;;;4.50;99.90;;;;;;5116349;28;20157;-67
2021/12/28 02:27:30;;;;;;;54.58;30.70;;;4.50;99.90;;;;;;5115466;28;20484;-66
2021/12/28 02:29:56;;;;;;;56.72;30.98;;;4.60;99.90;;;;;;5114846;28;20467;-67
2021/12/28 02:32:28;;;;;;;75.50;37.42;;;4.60;99.90;;;;;;5116062;28;20035;-67
2021/12/28 02:34:54;;;;;;;72.50;35.08;;;4.70;99.90;;;;;;5116104;28;20043;-66
2021/12/28 02:37:20;;;;;;;92.43;40.75;;;4.70;99.90;;;;;;5115272;28;20039;-67
2021/12/28 02:39:46;;;;;;;65.15;34.08;;;4.70;99.90;;;;;;5116190;28;20058;-67
2021/12/28 02:42:11;;;;;;;76.80;38.22;;;4.70;99.90;;;;;;5115813;28;20506;-67
2021/12/28 02:44:37;;;;;;;48.40;26.85;;;4.70;99.90;;;;;;5115814;28;20047;-66
2021/12/28 02:47:03;;;;;;;44.40;27.33;;;4.60;99.90;;;;;;5113779;28;20040;-67
2021/12/28 02:49:28;;;;;;;47.13;28.02;;;4.70;99.90;;;;;;5115723;28;20043;-67
2021/12/28 02:51:54;;;;;;;54.90;31.27;;;4.60;99.90;;;;;;5115542;28;20046;-67
2021/12/28 02:54:20;;;;;;;53.22;29.70;;;4.60;99.90;;;;;;5115696;28;20038;-67
2021/12/28 02:56:46;;;;;;;60.58;31.73;;;4.60;99.90;;;;;;5115406;28;20040;-66
2021/12/28 02:59:11;;;;;;;61.97;31.40;;;4.60;99.90;;;;;;5115616;28;20039;-66
2021/12/28 03:01:40;;;;;;;47.15;28.17;;;4.60;99.90;;;;;;5115489;28;20114;-67
2021/12/28 03:04:07;;;;;;;106.80;42.05;;;4.60;99.90;;;;;;5115181;28;20092;-67
2021/12/28 03:06:34;;;;;;;52.55;29.33;;;4.70;99.90;;;;;;5115248;28;20054;-66
2021/12/28 03:09:03;;;;;;;45.72;27.42;;;4.70;99.90;;;;;;5115576;28;20380;-66
2021/12/28 03:11:29;;;;;;;46.45;30.05;;;4.70;99.90;;;;;;5115290;28;20038;-67
2021/12/28 03:14:00;;;;;;;286.30;61.05;;;4.70;99.90;;;;;;5115628;28;20067;-67
2021/12/28 03:16:28;;;;;;;47.97;27.08;;;4.70;99.90;;;;;;5113396;28;20479;-66
2021/12/28 03:18:54;;;;;;;44.60;27.65;;;4.60;99.90;;;;;;5114018;28;20043;-67
2021/12/28 03:21:21;;;;;;;46.70;27.83;;;4.60;99.90;;;;;;5115260;28;20493;-67
2021/12/28 03:23:47;;;;;;;48.78;26.83;;;4.60;99.90;;;;;;5113417;28;20083;-66
2021/12/28 03:26:13;;;;;;;76.95;32.63;;;4.70;99.90;;;;;;5114009;28;20489;-66
2021/12/28 03:28:41;;;;;;;77.32;32.88;;;4.60;99.90;;;;;;5115034;28;20444;-67
2021/12/28 03:31:09;;;;;;;88.30;38.97;;;4.70;99.90;;;;;;5115006;28;20046;-66
2021/12/28 03:33:37;;;;;;;78.90;35.13;;;4.70;99.90;;;;;;5114874;28;20044;-67
2021/12/28 03:36:05;;;;;;;93.78;37.50;;;4.60;99.90;;;;;;5114279;28;20515;-66
2021/12/28 03:38:32;;;;;;;95.30;40.97;;;4.70;99.90;;;;;;5114497;28;20050;-67
2021/12/28 03:40:58;;;;;;;126.53;44.25;;;4.70;99.90;;;;;;5114639;28;20373;-66
2021/12/28 03:43:24;;;;;;;87.00;34.00;;;4.70;99.90;;;;;;5113441;28;20081;-67
2021/12/28 03:45:50;;;;;;;95.55;41.17;;;4.70;99.90;;;;;;5114160;28;20073;-67
2021/12/28 03:48:16;;;;;;;83.38;37.97;;;4.70;99.90;;;;;;5114520;28;20088;-67
2021/12/28 03:50:42;;;;;;;50.10;29.42;;;4.70;99.90;;;;;;5113193;28;20084;-67
2021/12/28 03:53:08;;;;;;;63.05;33.72;;;4.80;99.90;;;;;;5114505;28;20492;-67
2021/12/28 03:55:35;;;;;;;115.43;44.63;;;4.80;99.90;;;;;;5113956;28;20553;-66
2021/12/28 03:58:02;;;;;;;95.18;40.90;;;4.80;99.90;;;;;;5114197;28;20044;-67
2021/12/28 04:00:32;;;;;;;62.95;33.03;;;4.80;99.90;;;;;;5113260;28;20046;-67
2021/12/28 04:02:57;;;;;;;57.42;31.38;;;4.90;99.90;;;;;;5113791;28;20043;-67
2021/12/28 04:05:23;;;;;;;105.32;42.63;;;4.90;99.90;;;;;;5114199;28;20039;-67
2021/12/28 04:07:49;;;;;;;96.85;42.67;;;4.80;99.90;;;;;;5113881;28;20098;-67
2021/12/28 04:10:16;;;;;;;157.93;50.85;;;4.90;99.90;;;;;;5113188;28;20047;-67
2021/12/28 04:12:43;;;;;;;115.38;44.10;;;4.90;99.90;;;;;;5114056;28;20075;-67
2021/12/28 04:15:12;;;;;;;98.22;42.50;;;4.90;99.90;;;;;;5113911;28;20047;-67
2021/12/28 04:17:38;;;;;;;91.72;38.90;;;4.90;99.90;;;;;;5113739;28;20467;-67
2021/12/28 04:20:17;;;;;;;187.13;56.78;;;4.90;99.90;;;;;;5112661;28;20053;-67
2021/12/28 04:22:43;;;;;;;116.30;44.90;;;5.00;99.90;;;;;;5114286;28;20122;-67
2021/12/28 04:25:11;;;;;;;97.95;40.45;;;5.00;99.90;;;;;;5114247;28;20502;-67
2021/12/28 04:27:37;;;;;;;130.82;48.47;;;5.00;99.90;;;;;;5112111;28;20044;-67
2021/12/28 04:30:06;;;;;;;104.80;44.38;;;5.00;99.90;;;;;;5114149;28;20107;-67
2021/12/28 04:32:31;;;;;;;110.82;46.88;;;5.00;99.90;;;;;;5114172;28;20054;-67
2021/12/28 04:34:57;;;;;;;97.20;42.22;;;5.10;99.90;;;;;;5113922;28;20028;-67
2021/12/28 04:37:23;;;;;;;112.45;46.53;;;5.20;99.90;;;;;;5113230;28;20048;-67
2021/12/28 04:39:49;;;;;;;118.10;47.67;;;5.30;99.90;;;;;;5113549;28;20098;-67
2021/12/28 04:42:15;;;;;;;172.68;57.65;;;5.30;99.90;;;;;;5113551;28;20367;-67
2021/12/28 04:44:40;;;;;;;103.82;43.95;;;5.30;99.90;;;;;;5113800;28;20043;-67
2021/12/28 04:47:06;;;;;;;126.80;49.47;;;5.30;99.90;;;;;;5113384;28;20035;-66
2021/12/28 04:49:32;;;;;;;156.50;53.47;;;5.40;99.90;;;;;;5112733;28;20039;-67
2021/12/28 04:51:59;;;;;;;124.60;47.58;;;5.40;99.90;;;;;;5113705;28;20039;-67
2021/12/28 04:54:24;;;;;;;161.73;53.40;;;5.30;99.90;;;;;;5114088;28;20085;-67
2021/12/28 04:56:50;;;;;;;171.10;55.85;;;5.40;99.90;;;;;;5113081;28;20557;-67
2021/12/28 04:59:17;;;;;;;195.20;57.35;;;5.40;99.90;;;;;;5113729;28;20117;-67
2021/12/28 05:01:43;;;;;;;152.32;52.80;;;5.40;99.90;;;;;;5113917;28;20032;-67
2021/12/28 05:04:09;;;;;;;187.20;56.38;;;5.40;99.90;;;;;;5113416;28;20031;-67
2021/12/28 05:06:35;;;;;;;116.47;44.20;;;5.30;99.90;;;;;;5113161;28;20546;-67
2021/12/28 05:09:10;;;;;;;129.30;47.50;;;5.30;99.90;;;;;;5112041;28;20066;-67
2021/12/28 05:11:36;;;;;;;185.30;55.10;;;5.40;99.90;;;;;;5113472;28;20036;-67
2021/12/28 05:14:04;;;;;;;153.50;46.50;;;5.30;99.90;;;;;;5113355;28;20484;-67
2021/12/28 05:16:30;;;;;;;146.18;47.08;;;5.30;99.90;;;;;;5112108;28;20082;-67
2021/12/28 05:18:56;;;;;;;159.32;49.80;;;5.20;99.90;;;;;;5113505;28;20044;-67
2021/12/28 05:21:22;;;;;;;131.98;44.85;;;5.30;99.90;;;;;;5113970;28;20035;-67
2021/12/28 05:23:48;;;;;;;131.10;45.25;;;5.30;99.90;;;;;;5113418;28;20031;-67
2021/12/28 05:26:14;;;;;;;104.13;40.55;;;5.30;99.90;;;;;;5113423;28;20128;-67
2021/12/28 05:28:40;;;;;;;111.93;41.55;;;5.30;99.90;;;;;;5111882;28;20491;-67
2021/12/28 05:31:06;;;;;;;206.52;60.20;;;5.30;99.90;;;;;;5112182;28;20114;-67
2021/12/28 05:33:32;;;;;;;155.52;51.30;;;5.30;99.90;;;;;;5113723;28;20497;-67
2021/12/28 05:35:57;;;;;;;147.15;49.38;;;5.20;99.90;;;;;;5112837;28;20495;-67
2021/12/28 05:38:23;;;;;;;114.88;43.17;;;5.30;99.90;;;;;;5111941;28;20043;-67
2021/12/28 05:40:48;;;;;;;145.73;47.38;;;5.30;99.90;;;;;;5112155;28;20039;-67
2021/12/28 05:43:14;;;;;;;130.75;43.50;;;5.30;99.90;;;;;;5113513;28;20092;-67
2021/12/28 05:45:41;;;;;;;92.50;39.65;;;5.20;99.90;;;;;;5112893;28;20043;-67
2021/12/28 05:48:07;;;;;;;84.22;36.22;;;5.20;99.90;;;;;;5114481;28;20035;-67
2021/12/28 05:50:32;;;;;;;170.55;46.00;;;5.10;99.90;;;;;;5116757;28;20054;-67
2021/12/28 05:52:58;;;;;;;153.35;43.13;;;5.10;99.90;;;;;;5116631;28;20081;-67
2021/12/28 05:55:24;;;;;;;194.70;47.92;;;5.10;99.90;;;;;;5116835;28;20043;-67
2021/12/28 05:57:49;;;;;;;136.57;43.72;;;5.10;99.90;;;;;;5116650;28;20509;-67
2021/12/28 06:00:16;;;;;;;124.97;39.83;;;5.10;99.90;;;;;;5116580;28;20084;-67
2021/12/28 06:02:42;;;;;;;143.43;45.17;;;5.10;99.90;;;;;;5116538;28;20039;-67
2021/12/28 06:05:08;;;;;;;144.68;43.08;;;5.20;99.90;;;;;;5115314;28;20042;-67
2021/12/28 06:07:34;;;;;;;98.25;37.63;;;5.20;99.90;;;;;;5115949;28;20399;-67
2021/12/28 06:09:59;;;;;;;99.70;37.75;;;5.10;99.90;;;;;;5115287;28;20042;-67
2021/12/28 06:12:25;;;;;;;110.40;40.42;;;5.10;99.90;;;;;;5116717;28;20111;-67
2021/12/28 06:14:52;;;;;;;102.10;38.90;;;5.20;99.90;;;;;;5116426;28;20043;-67
2021/12/28 06:17:17;;;;;;;124.68;41.67;;;5.10;99.90;;;;;;5116026;28;20035;-67
2021/12/28 06:19:43;;;;;;;95.95;36.47;;;5.10;99.90;;;;;;5116489;28;20173;-67
2021/12/28 06:22:09;;;;;;;101.05;38.75;;;5.20;99.90;;;;;;5114972;28;20035;-67
2021/12/28 06:24:34;;;;;;;124.78;39.53;;;5.20;99.90;;;;;;5114845;28;20043;-67
2021/12/28 06:27:00;;;;;;;105.03;36.80;;;5.10;99.90;;;;;;5114789;28;20027;-67
2021/12/28 06:29:26;;;;;;;116.47;38.20;;;5.10;99.90;;;;;;5116347;28;20039;-67
2021/12/28 06:31:51;;;;;;;104.35;38.60;;;5.10;99.90;;;;;;5116175;28;20031;-67
2021/12/28 06:34:17;;;;;;;90.25;35.45;;;5.10;99.90;;;;;;5116319;28;20081;-67
2021/12/28 06:36:43;;;;;;;90.43;36.42;;;5.10;99.90;;;;;;5114535;28;20041;-67
2021/12/28 06:39:11;;;;;;;89.38;38.05;;;5.10;99.90;;;;;;5115134;28;20134;-67
2021/12/28 06:41:38;;;;;;;90.65;36.78;;;5.10;99.90;;;;;;5116229;28;20389;-67
2021/12/28 06:44:06;;;;;;;88.07;36.97;;;5.10;99.90;;;;;;5115853;28;20044;-67
2021/12/28 06:46:32;;;;;;;72.00;32.08;;;5.10;99.90;;;;;;5115597;27;20043;-67
2021/12/28 06:48:57;;;;;;;97.90;38.47;;;5.00;99.90;;;;;;5115733;28;20038;-67
2021/12/28 06:51:23;;;;;;;81.70;33.33;;;5.00;99.90;;;;;;5114572;28;20499;-67
2021/12/28 06:53:49;;;;;;;80.10;34.80;;;5.00;99.90;;;;;;5115778;28;20035;-67
2021/12/28 06:56:14;;;;;;;70.60;30.90;;;5.00;99.90;;;;;;5113985;28;20067;-67
2021/12/28 06:58:40;;;;;;;83.85;35.80;;;5.00;99.90;;;;;;5115811;28;20116;-67
2021/12/28 07:01:07;;;;;;;86.00;35.42;;;5.10;99.90;;;;;;5115435;28;20110;-67
2021/12/28 07:03:32;;;;;;;72.57;34.95;;;5.10;99.90;;;;;;5115289;28;20040;-67
2021/12/28 07:05:58;;;;;;;66.97;29.67;;;5.10;99.90;;;;;;5096712;28;20494;-67
2021/12/28 07:08:24;;;;;;;78.50;35.63;;;5.10;99.90;;;;;;5115337;28;20043;-67
2021/12/28 07:10:49;;;;;;;68.47;31.75;;;5.10;99.90;;;;;;5115277;28;20411;-68
2021/12/28 07:13:16;;;;;;;66.95;31.50;;;5.20;99.90;;;;;;5115233;28;20489;-67
2021/12/28 07:15:42;;;;;;;66.78;31.08;;;5.10;99.90;;;;;;5113463;28;20039;-67
2021/12/28 07:18:08;;;;;;;67.30;30.75;;;5.10;99.90;;;;;;5113614;28;20406;-67
2021/12/28 07:20:33;;;;;;;67.28;32.33;;;5.10;99.90;;;;;;5115667;28;20046;-67
2021/12/28 07:22:59;;;;;;;67.60;30.23;;;5.00;99.90;;;;;;5115120;28;20077;-67
2021/12/28 07:25:24;;;;;;;72.18;31.50;;;5.00;99.90;;;;;;5114990;28;20071;-67
2021/12/28 07:27:50;;;;;;;64.10;29.25;;;5.00;99.90;;;;;;5113607;28;20036;-67
2021/12/28 07:30:17;;;;;;;55.40;27.75;;;5.00;99.90;;;;;;5115032;28;20118;-67
2021/12/28 07:32:42;;;;;;;48.10;26.15;;;5.00;99.90;;;;;;5113746;28;20115;-67
2021/12/28 07:35:10;;;;;;;62.90;29.35;;;5.10;99.90;;;;;;5114638;28;20504;-67
2021/12/28 07:37:36;;;;;;;50.03;24.38;;;5.10;99.90;;;;;;5113033;28;20101;-67
2021/12/28 07:40:04;;;;;;;48.72;24.80;;;5.10;99.90;;;;;;5107003;28;20047;-67
2021/12/28 07:42:30;;;;;;;41.58;21.42;;;5.10;99.90;;;;;;5103552;28;20036;-67
2021/12/28 07:44:55;;;;;;;37.97;22.77;;;5.10;99.90;;;;;;5103844;28;20057;-67
2021/12/28 07:47:21;;;;;;;43.97;23.48;;;5.00;99.90;;;;;;5094968;28;20050;-67
2021/12/28 07:49:46;;;;;;;44.05;22.40;;;5.10;99.90;;;;;;5094582;28;20109;-67
2021/12/28 07:52:12;;;;;;;43.80;22.00;;;5.10;99.90;;;;;;5094283;28;20064;-67
2021/12/28 07:54:38;;;;;;;40.60;20.73;;;5.10;99.90;;;;;;5094509;28;20028;-67
2021/12/28 07:57:04;;;;;;;36.28;21.20;;;5.00;99.90;;;;;;5093632;28;20043;-67
2021/12/28 07:59:29;;;;;;;38.17;20.90;;;5.00;99.90;;;;;;5093887;28;20441;-67
2021/12/28 08:01:55;;;;;;;36.30;18.83;;;5.10;99.90;;;;;;5092879;28;20063;-67
2021/12/28 08:04:21;;;;;;;33.97;18.83;;;5.00;99.90;;;;;;5092853;28;20075;-66
2021/12/28 08:06:46;;;;;;;37.35;20.63;;;5.10;99.90;;;;;;5093690;28;20044;-66
2021/12/28 08:09:12;;;;;;;35.42;17.75;;;5.10;99.90;;;;;;5100496;28;20518;-66
2021/12/28 08:11:38;;;;;;;34.78;17.42;;;5.10;99.90;;;;;;5110251;28;20039;-66
2021/12/28 08:14:04;;;;;;;28.98;16.45;;;5.10;99.90;;;;;;5104280;28;20043;-65
2021/12/28 08:16:30;;;;;;;28.65;16.92;;;5.10;99.90;;;;;;5096131;28;20036;-65
2021/12/28 08:18:56;;;;;;;31.42;17.13;;;5.10;99.90;;;;;;5096424;28;20191;-65
2021/12/28 08:21:22;;;;;;;28.95;16.17;;;5.10;99.90;;;;;;5097826;28;20427;-66
2021/12/28 08:23:48;;;;;;;27.52;15.43;;;5.20;99.90;;;;;;5094033;28;20369;-69
2021/12/28 08:26:16;;;;;;;31.65;16.55;;;5.20;99.90;;;;;;5093111;28;20082;-70
2021/12/28 08:28:42;;;;;;;30.88;15.63;;;5.20;99.90;;;;;;5093648;28;20515;-70
2021/12/28 08:31:08;;;;;;;23.35;12.85;;;5.20;99.90;;;;;;5093509;28;20067;-70
2021/12/28 08:33:33;;;;;;;29.90;13.38;;;5.20;99.90;;;;;;5093688;28;20119;-70
2021/12/28 08:35:59;;;;;;;29.67;12.68;;;5.30;99.90;;;;;;5093117;28;20036;-69
2021/12/28 08:38:25;;;;;;;27.15;12.77;;;5.20;99.90;;;;;;5092451;28;20471;-69
2021/12/28 08:40:51;;;;;;;23.65;11.65;;;5.30;99.90;;;;;;5093401;28;20413;-69
2021/12/28 08:43:16;;;;;;;28.20;13.13;;;5.30;99.90;;;;;;5092671;28;20462;-69
2021/12/28 08:45:42;;;;;;;25.08;12.95;;;5.30;99.90;;;;;;5091889;28;20055;-70
2021/12/28 08:48:11;;;;;;;26.90;12.88;;;5.40;99.90;;;;;;5093388;28;20036;-69
2021/12/28 08:50:37;;;;;;;23.02;11.57;;;5.40;99.90;;;;;;5093439;28;20565;-70
2021/12/28 08:53:03;;;;;;;25.75;12.80;;;5.50;99.90;;;;;;5093557;28;20445;-71
2021/12/28 08:55:28;;;;;;;21.75;12.85;;;5.50;99.90;;;;;;5091884;28;20118;-70
2021/12/28 08:57:54;;;;;;;24.98;12.75;;;5.50;99.90;;;;;;5093254;28;20101;-69
2021/12/28 09:00:26;;;;;;;31.05;12.90;;;5.50;99.90;;;;;;5093094;28;20044;-70
2021/12/28 09:02:54;;;;;;;21.60;12.27;;;5.50;99.90;;;;;;5092476;28;20056;-70
2021/12/28 09:05:20;;;;;;;20.83;10.80;;;5.50;99.90;;;;;;5093247;28;20733;-70
2021/12/28 09:07:46;;;;;;;24.42;11.40;;;5.50;99.90;;;;;;5091660;28;20040;-69
2021/12/28 09:10:12;;;;;;;28.83;11.63;;;5.60;99.90;;;;;;5093314;28;20483;-69
2021/12/28 09:12:38;;;;;;;27.90;11.13;;;5.60;99.90;;;;;;5093095;28;20059;-69
2021/12/28 09:15:09;;;;;;;25.40;10.32;;;5.60;99.90;;;;;;5093077;28;20036;-70
2021/12/28 09:17:34;;;;;;;26.20;10.75;;;5.70;99.90;;;;;;5093125;28;20403;-70
2021/12/28 09:20:04;;;;;;;28.40;11.02;;;5.70;99.90;;;;;;5093243;28;20036;-69
2021/12/28 09:22:30;;;;;;;29.10;10.52;;;5.60;99.90;;;;;;5092522;28;20098;-70
2021/12/28 09:24:55;;;;;;;27.75;11.02;;;5.70;99.90;;;;;;5095974;28;20496;-69
2021/12/28 09:27:21;;;;;;;28.98;9.80;;;5.70;99.90;;;;;;5095322;28;20043;-69
2021/12/28 09:29:46;;;;;;;28.98;12.27;;;5.80;99.90;;;;;;5097377;28;20082;-70
2021/12/28 09:32:12;;;;;;;22.80;9.85;;;5.90;99.90;;;;;;5095653;28;20036;-70
2021/12/28 09:34:38;;;;;;;29.95;10.82;;;5.90;99.90;;;;;;5096880;28;20157;-69
2021/12/28 09:37:04;;;;;;;22.10;9.93;;;5.90;99.90;;;;;;5108136;28;20122;-69
2021/12/28 09:39:30;;;;;;;26.73;10.00;;;5.90;99.90;;;;;;5116916;28;20050;-69
2021/12/28 09:41:59;;;;;;;27.75;10.32;;;5.90;99.90;;;;;;5116107;28;20410;-69
2021/12/28 09:44:28;;;;;;;20.67;9.25;;;5.80;99.90;;;;;;5115609;28;20050;-69
2021/12/28 09:46:54;;;;;;;28.30;10.27;;;5.90;99.90;;;;;;5116487;28;20122;-69
2021/12/28 09:49:19;;;;;;;22.92;10.45;;;5.90;99.90;;;;;;5117058;27;20169;-69
2021/12/28 09:51:45;;;;;;;24.35;10.88;;;5.90;99.90;;;;;;5115261;28;20050;-69
2021/12/28 09:54:10;;;;;;;20.70;9.20;;;6.00;99.90;;;;;;5116736;27;20032;-69
2021/12/28 09:56:37;;;;;;;24.60;10.55;;;6.00;99.90;;;;;;5116511;28;20040;-69
2021/12/28 09:59:07;;;;;;;28.15;10.30;;;6.00;99.90;;;;;;5117034;28;20122;-69
2021/12/28 10:01:33;;;;;;;23.30;10.10;;;5.90;99.90;;;;;;5116854;28;20031;-69
2021/12/28 10:03:59;;;;;;;31.38;10.40;;;6.00;99.90;;;;;;5115879;28;20043;-70
2021/12/28 10:06:28;;;;;;;24.55;8.57;;;6.00;99.90;;;;;;5116056;28;20111;-71
2021/12/28 10:09:09;;;;;;;23.73;10.38;;;6.10;99.90;;;;;;5116789;28;20050;-69
2021/12/28 10:11:37;;;;;;;23.63;10.18;;;6.10;99.90;;;;;;5114227;28;20039;-71
2021/12/28 10:14:23;;;;;;;28.00;11.23;;;6.10;99.90;;;;;;5114582;28;20056;-71
2021/12/28 10:17:00;;;;;;;22.38;9.40;;;6.40;99.90;;;;;;5115059;28;20122;-69
2021/12/28 10:19:37;;;;;;;27.92;9.57;;;6.50;99.90;;;;;;5103783;28;20045;-69
2021/12/28 10:22:42;;;;;;;26.58;9.73;;;6.60;99.90;;;;;;5104985;28;20039;-70
2021/12/28 10:25:15;;;;;;;21.40;9.63;;;6.60;99.90;;;;;;5106692;28;20043;-70
2021/12/28 10:27:47;;;;;;;22.23;9.45;;;6.70;99.90;;;;;;5108678;28;20054;-70
2021/12/28 10:30:18;;;;;;;21.85;8.50;;;6.80;99.90;;;;;;5105707;28;20043;-69
2021/12/28 10:32:46;;;;;;;23.45;9.40;;;6.70;99.90;;;;;;5112303;28;20047;-70
2021/12/28 10:35:21;;;;;;;26.40;9.10;;;6.80;99.90;;;;;;5115491;28;20552;-70
2021/12/28 10:37:50;;;;;;;25.27;8.10;;;6.80;99.90;;;;;;5114756;28;20490;-69
2021/12/28 10:40:23;;;;;;;22.92;8.75;;;6.90;99.90;;;;;;5112548;28;20042;-70
2021/12/28 10:42:51;;;;;;;23.15;8.40;;;6.90;99.90;;;;;;5114569;28;20043;-69
2021/12/28 10:45:24;;;;;;;21.65;7.50;;;6.90;99.90;;;;;;5114990;28;20139;-70
2021/12/28 10:47:52;;;;;;;21.75;7.75;;;6.90;99.90;;;;;;5110935;28;20425;-70
2021/12/28 10:50:45;;;;;;;17.35;7.07;;;7.00;99.90;;;;;;5115666;28;20071;-71
2021/12/28 10:53:17;;;;;;;17.45;6.82;;;7.00;99.90;;;;;;5114714;28;20043;-70
2021/12/28 10:55:45;;;;;;;27.02;8.57;;;7.00;99.90;;;;;;5115524;28;20060;-70
2021/12/28 10:58:28;;;;;;;20.42;7.65;;;7.00;99.90;;;;;;5115791;28;20054;-70
2021/12/28 11:00:54;;;;;;;14.53;7.40;;;7.00;99.90;;;;;;5115945;28;20043;-70
2021/12/28 11:03:26;;;;;;;28.13;8.73;;;7.00;99.90;;;;;;5115382;28;20040;-70
2021/12/28 11:05:54;;;;;;;24.10;8.88;;;7.10;99.90;;;;;;5109803;28;20082;-72
2021/12/28 11:08:22;;;;;;;22.67;9.05;;;7.10;99.90;;;;;;5097717;28;20090;-72
2021/12/28 11:10:51;;;;;;;22.00;7.70;;;7.00;99.90;;;;;;5095177;28;20040;-71
2021/12/28 11:13:22;;;;;;;22.08;8.27;;;7.10;99.90;;;;;;5095284;28;20044;-72
2021/12/28 11:15:48;;;;;;;18.42;7.53;;;7.10;99.90;;;;;;5094631;28;20042;-72
2021/12/28 11:18:34;;;;;;;20.02;7.80;;;7.10;99.90;;;;;;5094875;28;20052;-72
2021/12/28 11:21:11;;;;;;;21.73;7.40;;;7.10;99.90;;;;;;5094964;28;20043;-72
2021/12/28 11:23:37;;;;;;;19.90;7.47;;;7.20;99.90;;;;;;5093428;28;20412;-71
2021/12/28 11:26:08;;;;;;;16.73;7.63;;;7.20;99.90;;;;;;5094230;28;20043;-72
2021/12/28 11:28:34;;;;;;;22.88;9.48;;;7.20;99.90;;;;;;5094422;28;20048;-72
2021/12/28 11:31:12;;;;;;;21.52;9.20;;;7.20;99.90;;;;;;5093416;28;20043;-72
2021/12/28 11:33:46;;;;;;;22.75;8.07;;;7.30;99.90;;;;;;5076218;28;20503;-72
2021/12/28 11:36:12;;;;;;;18.05;8.13;;;7.30;99.90;;;;;;5092780;28;20075;-71
2021/12/28 11:38:38;;;;;;;17.30;7.22;;;7.30;99.90;;;;;;5094209;28;20067;-69
2021/12/28 11:41:05;;;;;;;20.48;7.70;;;7.30;99.90;;;;;;5094895;28;20062;-71
2021/12/28 11:43:34;;;;;;;22.88;10.07;;;7.20;99.90;;;;;;5093350;28;20408;-71
2021/12/28 11:45:59;;;;;;;22.38;8.88;;;7.30;99.90;;;;;;5091923;28;20112;-71
2021/12/28 11:48:25;;;;;;;20.77;9.02;;;7.20;99.90;;;;;;5094032;28;20119;-71
2021/12/28 11:50:52;;;;;;;20.98;8.82;;;7.20;99.90;;;;;;5094578;28;20036;-71
2021/12/28 11:53:17;;;;;;;19.48;9.70;;;7.20;99.90;;;;;;5094234;28;20048;-71
2021/12/28 11:55:44;;;;;;;26.75;9.63;;;7.30;99.90;;;;;;5092699;28;20036;-71
2021/12/28 11:58:10;;;;;;;23.92;10.15;;;7.20;99.90;;;;;;5094141;28;20479;-71
2021/12/28 12:00:43;;;;;;;21.88;9.18;;;7.40;99.90;;;;;;5094130;28;20115;-70
2021/12/28 12:03:33;;;;;;;17.42;9.65;;;7.40;99.90;;;;;;5108031;28;20043;-71
2021/12/28 12:05:59;;;;;;;19.30;8.88;;;7.50;99.90;;;;;;5104339;28;20111;-70
2021/12/28 12:08:25;;;;;;;17.98;8.88;;;7.50;99.90;;;;;;5101445;28;20118;-71
2021/12/28 12:11:01;;;;;;;26.17;10.23;;;7.60;99.90;;;;;;5102431;28;20410;-71
2021/12/28 12:13:29;;;;;;;28.23;10.20;;;7.60;99.90;;;;;;5103461;28;20036;-71
2021/12/28 12:16:13;;;;;;;16.67;8.68;;;7.60;99.90;;;;;;5101844;28;20447;-71
2021/12/28 12:18:46;;;;;;;;;;;7.70;99.90;;;;;;5105957;28;20518;-70
2021/12/28 12:21:17;;;;;;;23.95;8.55;;;7.60;99.90;;;;;;5110043;28;19916;-70
2021/12/28 12:23:50;;;;;;;18.50;10.15;;;7.70;99.90;;;;;;5114226;28;20046;-71
2021/12/28 12:26:28;;;;;;;23.10;10.93;;;7.70;99.90;;;;;;5112522;28;20123;-71
2021/12/28 12:28:54;;;;;;;15.75;8.73;;;7.70;99.90;;;;;;5106551;28;20083;-70
2021/12/28 12:31:30;;;;;;;19.17;9.68;;;7.80;99.90;;;;;;5093500;28;20028;-71
2021/12/28 12:33:57;;;;;;;22.60;10.05;;;7.80;99.90;;;;;;5093683;28;20036;-71
2021/12/28 12:36:44;;;;;;;23.80;9.57;;;7.80;99.90;;;;;;5093063;28;20067;-71
2021/12/28 12:39:11;;;;;;;16.48;10.43;;;7.80;99.90;;;;;;5092515;28;20039;-71
2021/12/28 12:41:49;;;;;;;22.65;10.48;;;7.80;99.90;;;;;;5093257;28;20036;-71
2021/12/28 12:44:26;;;;;;;13.60;8.95;;;7.80;99.90;;;;;;5093419;28;20503;-69