Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:26;;;;;;;7.70;3.90;;;;;;;5.70;65.07;101970.97;109265;1232;70526;-74
2022/05/06 00:03:05;;;;;;;7.50;3.90;;;;;;;5.71;65.47;101973.70;109178;1234;74431;-75
2022/05/06 00:05:33;;;;;;;8.20;3.80;;;;;;;5.68;65.66;101973.98;109115;1231;62558;-74
2022/05/06 00:08:00;;;;;;;8.50;3.90;;;;;;;5.64;65.38;101973.75;109075;1231;59381;-75
2022/05/06 00:10:27;;;;;;;8.60;4.40;;;;;;;5.56;65.90;101980.55;109129;1232;72990;-75
2022/05/06 00:12:55;;;;;;;10.10;4.70;;;;;;;5.54;66.24;101982.54;109080;1234;72168;-76
2022/05/06 00:15:22;;;;;;;9.00;4.30;;;;;;;5.49;63.88;101987.52;108978;1232;68561;-73
2022/05/06 00:17:50;;;;;;;9.90;4.10;;;;;;;5.37;63.99;101991.85;108978;1232;72974;-73
2022/05/06 00:20:17;;;;;;;7.20;4.20;;;;;;;5.29;65.42;101990.17;108968;1234;59828;-73
2022/05/06 00:22:44;;;;;;;9.50;4.80;;;;;;;5.24;65.17;101995.52;108949;1232;59513;-73
2022/05/06 00:25:11;;;;;;;8.00;4.50;;;;;;;5.15;66.07;101994.95;108919;1232;73533;-72
2022/05/06 00:27:42;;;;;;;12.50;5.60;;;;;;;5.07;63.64;101993.63;108970;1232;72555;-72
2022/05/06 00:30:10;;;;;;;9.50;4.90;;;;;;;4.99;67.14;101988.84;108773;1234;70306;-72
2022/05/06 00:32:38;;;;;;;8.00;4.10;;;;;;;5.02;67.37;101989.78;108744;1233;73729;-72
2022/05/06 00:35:06;;;;;;;8.70;4.40;;;;;;;5.02;67.60;101994.44;108949;1232;58718;-74
2022/05/06 00:37:33;;;;;;;8.50;4.30;;;;;;;5.02;67.66;101990.14;108723;1234;60462;-72
2022/05/06 00:40:01;;;;;;;8.60;4.50;;;;;;;4.99;67.69;101986.59;108927;1231;74069;-73
2022/05/06 00:42:29;;;;;;;10.20;4.70;;;;;;;5.00;67.63;101985.54;108764;1232;72660;-73
2022/05/06 00:44:56;;;;;;;10.70;4.30;;;;;;;4.98;67.66;101986.80;108904;1232;67222;-74
2022/05/06 00:47:24;;;;;;;10.60;4.50;;;;;;;4.94;67.58;101992.62;108776;1232;73909;-74
2022/05/06 00:49:52;;;;;;;13.80;5.50;;;;;;;4.89;67.15;101997.25;108810;1235;58979;-73
2022/05/06 00:52:20;;;;;;;13.00;5.60;;;;;;;4.79;66.91;101997.02;108731;1235;59116;-76
2022/05/06 00:54:50;;;;;;;11.00;5.50;;;;;;;4.63;69.83;101998.13;108801;1234;73708;-74
2022/05/06 00:57:17;;;;;;;9.50;5.20;;;;;;;4.61;70.79;101996.30;108667;1235;70152;-78
2022/05/06 01:02:31;;;;;;;9.10;5.20;;;;;;;4.74;70.47;101993.34;108951;1232;71989;-76
2022/05/06 01:05:04;;;;;;;;;;;;;;;4.74;70.36;101995.73;108975;1231;59643;-74
2022/05/06 01:07:32;;;;;;;13.40;6.40;;;;;;;4.75;70.09;101996.23;109632;1232;58715;-72
2022/05/06 01:10:00;;;;;;;12.20;6.40;;;;;;;4.77;69.62;101996.38;108805;1232;73593;-76
2022/05/06 01:12:29;;;;;;;10.40;5.90;;;;;;;4.77;69.68;101997.75;108994;1231;72145;-77
2022/05/06 01:14:58;;;;;;;11.20;5.50;;;;;;;4.75;70.40;101997.11;108838;1234;69136;-78
2022/05/06 01:17:37;;;;;;;11.20;5.80;;;;;;;4.75;70.39;101996.94;108963;1232;74321;-76
2022/05/06 01:20:05;;;;;;;11.60;5.20;;;;;;;4.70;70.70;101994.66;108831;1235;60776;-75
2022/05/06 01:22:32;;;;;;;9.30;4.80;;;;;;;4.72;70.52;101997.36;108991;1235;59585;-75
2022/05/06 01:25:01;;;;;;;11.00;5.60;;;;;;;4.73;70.44;101997.49;109333;1234;73576;-78
2022/05/06 01:27:33;;;;;;;10.00;5.80;;;;;;;4.77;70.18;101996.71;109560;1231;70968;-77
2022/05/06 01:30:02;;;;;;;11.40;5.60;;;;;;;4.75;69.08;101994.52;108988;1234;70243;-78
2022/05/06 01:32:30;;;;;;;13.80;5.30;;;;;;;4.62;68.99;101995.58;109044;1234;72332;-76
2022/05/06 01:35:00;;;;;;;15.00;5.50;;;;;;;4.50;70.38;101991.07;108782;1234;62294;-77
2022/05/06 01:37:30;;;;;;;10.70;5.50;;;;;;;4.43;71.05;101987.96;108883;1235;60059;-76
2022/05/06 01:40:01;;;;;;;13.00;6.00;;;;;;;4.37;71.22;101985.71;108985;1234;70960;-77
2022/05/06 01:42:36;;;;;;;9.90;4.90;;;;;;;4.31;71.11;101987.08;108728;1235;70370;-74
2022/05/06 01:45:10;;;;;;;9.60;5.10;;;;;;;4.26;71.74;101985.14;108946;1234;70463;-74
2022/05/06 01:47:40;;;;;;;;;;;;;;;4.17;72.41;101983.46;108879;1234;72688;-76
2022/05/06 01:50:12;;;;;;;8.40;5.20;;;;;;;4.17;72.57;101985.71;108676;1235;60351;-77
2022/05/06 01:52:41;;;;;;;8.90;5.30;;;;;;;4.22;72.43;101991.09;109002;1234;60100;-75
2022/05/06 01:55:12;;;;;;;12.20;6.10;;;;;;;4.19;71.31;101990.48;108943;1234;71717;-76
2022/05/06 01:57:56;;;;;;;10.40;5.00;;;;;;;4.14;71.84;101988.70;109285;1232;70312;-76
2022/05/06 02:00:25;;;;;;;9.30;5.60;;;;;;;4.11;72.62;101993.45;109431;1232;71518;-75
2022/05/06 02:02:55;;;;;;;9.70;5.00;;;;;;;4.08;72.88;101995.42;109397;1231;75149;-75
2022/05/06 02:05:31;;;;;;;11.60;5.10;;;;;;;4.01;72.44;101996.11;109418;1232;61084;-77
2022/05/06 02:07:58;;;;;;;7.40;4.50;;;;;;;3.93;71.01;101997.69;109183;1231;61914;-77
2022/05/06 02:10:27;;;;;;;9.20;5.20;;;;;;;3.83;70.93;101997.06;109114;1234;72854;-74
2022/05/06 02:13:01;;;;;;;11.20;5.60;;;;;;;3.82;72.19;101993.81;108946;1234;72307;-76
2022/05/06 02:16:16;;;;;;;9.40;5.20;;;;;;;3.80;72.58;101988.36;108743;1234;69700;-75
2022/05/06 02:19:06;;;;;;;9.30;4.90;;;;;;;3.75;71.41;101986.56;109591;1225;72210;-76
2022/05/06 02:22:27;;;;;;;12.90;5.30;;;;;;;3.64;71.09;101985.43;109561;1225;61367;-76
2022/05/06 02:25:00;;;;;;;12.50;5.80;;;;;;;3.66;71.64;101985.23;109996;1225;59564;-74
2022/05/06 02:27:52;;;;;;;11.20;5.80;;;;;;;3.82;72.09;101986.94;109818;1224;73514;-74
2022/05/06 02:33:14;;;;;;;8.40;5.10;;;;;;;3.89;72.28;101994.32;109941;1225;70470;-78
2022/05/06 02:35:45;;;;;;;17.20;7.00;;;;;;;3.86;72.78;101998.39;110143;1225;74627;-76
2022/05/06 02:38:23;;;;;;;10.30;6.00;;;;;;;3.82;72.89;101999.48;110058;1225;60895;-74
2022/05/06 02:40:51;;;;;;;13.70;6.40;;;;;;;3.79;73.71;101999.57;109896;1227;60511;-77
2022/05/06 02:43:19;;;;;;;13.10;7.00;;;;;;;3.72;73.94;102003.88;109523;1225;71735;-77
2022/05/06 02:45:51;;;;;;;10.60;6.50;;;;;;;3.78;73.92;102004.41;109974;1224;72186;-74
2022/05/06 02:48:19;;;;;;;11.10;6.30;;;;;;;3.82;73.26;102004.14;109975;1225;71058;-77
2022/05/06 02:50:47;;;;;;;9.30;5.60;;;;;;;3.80;73.24;102005.74;110072;1224;74810;-76
2022/05/06 02:53:15;;;;;;;11.00;5.60;;;;;;;3.76;73.61;102012.05;110890;1224;59163;-77
2022/05/06 02:55:43;;;;;;;9.80;5.60;;;;;;;3.72;73.69;102019.70;110468;1224;61246;-77
2022/05/06 02:58:11;;;;;;;13.40;6.20;;;;;;;3.72;73.62;102016.77;110180;1225;71367;-76
2022/05/06 03:00:38;;;;;;;10.40;6.00;;;;;;;3.69;72.60;102021.17;110108;1224;73515;-78
2022/05/06 03:03:07;;;;;;;11.60;5.80;;;;;;;3.67;73.20;102020.01;110162;1225;69483;-79
2022/05/06 03:05:37;;;;;;;13.20;7.20;;;;;;;3.64;73.24;102019.04;110203;1225;73801;-77
2022/05/06 03:08:05;;;;;;;11.70;6.60;;;;;;;3.60;74.18;102016.73;110845;1223;60131;-83
2022/05/06 03:10:33;;;;;;;15.80;7.30;;;;;;;3.59;74.57;102014.34;111917;1223;59644;-84
2022/05/06 03:13:04;;;;;;;13.40;6.40;;;;;;;3.63;74.63;102009.95;111902;1224;73530;-84
2022/05/06 03:15:31;;;;;;;14.60;6.30;;;;;;;3.73;74.20;102008.51;110749;1225;71821;-77
2022/05/06 03:18:11;;;;;;;12.60;6.70;;;;;;;3.78;73.80;102005.27;110471;1225;69831;-77
2022/05/06 03:20:39;;;;;;;15.40;7.30;;;;;;;3.83;73.58;102008.09;109988;1224;73916;-77
2022/05/06 03:23:07;;;;;;;16.30;7.60;;;;;;;3.88;73.23;102007.10;109799;1225;61641;-76
2022/05/06 03:25:35;;;;;;;11.80;6.30;;;;;;;3.92;72.96;102006.86;109756;1224;60682;-76
2022/05/06 03:28:08;;;;;;;13.80;6.90;;;;;;;3.94;73.23;102006.45;109968;1224;74661;-76
2022/05/06 03:30:44;;;;;;;13.90;7.10;;;;;;;4.00;75.22;102009.42;110052;1223;71706;-76
2022/05/06 03:33:27;;;;;;;12.50;6.10;;;;;;;4.09;74.87;102015.39;109982;1224;69296;-75
2022/05/06 03:35:56;;;;;;;30.00;14.80;;;;;;;4.13;73.86;102017.52;109745;1226;71073;-75
2022/05/06 03:38:24;;;;;;;16.60;7.80;;;;;;;4.14;73.48;102019.74;109936;1225;62138;-76
2022/05/06 03:40:55;;;;;;;11.70;5.70;;;;;;;4.19;73.39;102020.99;110079;1223;60834;-78
2022/05/06 03:43:23;;;;;;;13.60;6.50;;;;;;;4.25;73.26;102019.47;110010;1225;72158;-76
2022/05/06 03:45:51;;;;;;;9.00;5.60;;;;;;;4.40;73.41;102016.00;110285;1225;72191;-77
2022/05/06 03:48:24;;;;;;;14.90;6.60;;;;;;;4.54;73.36;102019.27;110510;1224;69033;-77
2022/05/06 03:53:41;;;;;;;19.60;7.90;;;;;;;4.82;72.53;102019.02;110020;1225;61519;-75
2022/05/06 03:56:08;;;;;;;15.00;7.60;;;;;;;4.93;71.93;102018.53;110030;1224;59971;-75
2022/05/06 03:58:40;;;;;;;17.60;7.20;;;;;;;5.01;71.71;102018.64;110052;1224;73514;-76
2022/05/06 04:01:09;;;;;;;15.80;7.20;;;;;;;5.16;71.85;102022.54;110173;1225;70817;-79
2022/05/06 04:03:41;;;;;;;14.70;7.10;;;;;;;5.30;71.73;102028.52;110268;1224;69580;-78
2022/05/06 04:06:09;;;;;;;12.30;7.00;;;;;;;5.39;71.57;102028.27;110390;1223;75392;-78
2022/05/06 04:08:36;;;;;;;19.60;7.30;;;;;;;5.50;71.43;102031.21;110143;1223;61029;-77
2022/05/06 04:11:04;;;;;;;15.70;8.00;;;;;;;5.61;70.88;102030.55;110521;1223;59396;-78
2022/05/06 04:13:34;;;;;;;25.20;8.90;;;;;;;5.75;70.37;102036.50;110876;1224;71711;-77
2022/05/06 04:16:04;;;;;;;21.70;8.40;;;;;;;5.90;69.45;102029.81;111034;1223;70516;-82
2022/05/06 04:18:43;;;;;;;16.80;8.40;;;;;;;6.04;68.69;102032.66;111051;1224;69662;-79
2022/05/06 04:23:58;;;;;;;15.50;9.00;;;;;;;6.29;68.84;102041.00;110779;1225;58469;-79
2022/05/06 04:26:25;;;;;;;21.40;9.50;;;;;;;6.42;68.47;102040.75;110901;1224;60309;-78
2022/05/06 04:28:56;;;;;;;18.80;9.30;;;;;;;6.55;67.58;102039.42;111172;1224;72568;-79
2022/05/06 04:31:24;;;;;;;19.40;10.00;;;;;;;6.67;66.64;102041.09;111183;1224;71998;-78
2022/05/06 04:34:31;;;;;;;23.50;9.50;;;;;;;6.76;65.99;102041.83;111553;1224;70056;-78
2022/05/06 04:36:58;;;;;;;17.10;9.10;;;;;;;6.89;66.01;102047.24;110351;1224;74519;-77
2022/05/06 04:39:26;;;;;;;23.50;9.70;;;;;;;7.00;65.50;102044.07;110687;1223;60834;-79
2022/05/06 04:41:54;;;;;;;25.20;10.10;;;;;;;7.10;65.15;102041.97;110256;1224;60087;-76
2022/05/06 04:44:28;;;;;;;20.60;10.70;;;;;;;7.22;64.50;102042.59;109908;1224;72096;-76
2022/05/06 04:46:56;;;;;;;26.10;10.40;;;;;;;7.33;64.07;102044.23;109888;1223;70324;-77
2022/05/06 04:49:24;;;;;;;23.80;10.40;;;;;;;7.45;63.72;102044.83;109839;1224;68041;-76
2022/05/06 04:51:52;;;;;;;25.40;11.80;;;;;;;7.56;63.40;102043.88;109691;1225;73877;-77
2022/05/06 04:54:20;;;;;;;31.00;12.40;;;;;;;7.69;62.57;102047.21;109934;1224;59122;-77
2022/05/06 04:56:49;;;;;;;28.00;12.20;;;;;;;7.79;62.25;102043.34;109657;1225;60574;-75
2022/05/06 04:59:22;;;;;;;30.70;11.50;;;;;;;7.94;61.85;102048.98;109804;1224;71579;-76
2022/05/06 05:01:50;;;;;;;25.60;11.40;;;;;;;8.08;61.36;102044.27;109763;1224;72223;-76
2022/05/06 05:04:18;;;;;;;18.20;10.40;;;;;;;8.18;61.20;102044.70;109476;1223;68343;-77
2022/05/06 05:06:46;;;;;;;30.50;11.10;;;;;;;8.31;61.53;102043.33;109661;1225;72874;-76
2022/05/06 05:09:15;;;;;;;27.50;11.20;;;;;;;8.46;59.96;102044.64;109707;1224;61859;-75
2022/05/06 05:11:45;;;;;;;20.30;11.60;;;;;;;8.61;59.87;102042.80;109904;1224;60419;-76
2022/05/06 05:14:17;;;;;;;24.00;13.80;;;;;;;8.75;58.97;102040.59;110086;1224;72786;-76
2022/05/06 05:16:45;;;;;;;23.60;11.00;;;;;;;8.90;58.76;102046.90;110001;1224;71928;-78
2022/05/06 05:19:13;;;;;;;20.80;12.00;;;;;;;9.07;56.89;102050.48;109662;1224;71308;-78
2022/05/06 05:21:47;;;;;;;21.20;11.10;;;;;;;9.22;57.89;102052.23;110064;1224;74180;-78
2022/05/06 05:24:14;;;;;;;18.80;8.80;;;;;;;9.40;56.66;102049.86;110294;1224;59248;-77
2022/05/06 05:26:43;;;;;;;16.10;7.50;;;;;;;9.69;51.32;102055.08;109854;1224;61123;-77
2022/05/06 05:29:11;;;;;;;12.90;7.40;;;;;;;9.86;51.46;102057.91;110078;1224;72624;-78
2022/05/06 05:31:38;;;;;;;18.60;7.10;;;;;;;10.27;49.51;102057.17;109681;1225;69709;-78
2022/05/06 05:34:06;;;;;;;17.00;6.80;;;;;;;10.40;49.91;102055.16;109845;1224;68735;-78
2022/05/06 05:36:33;;;;;;;15.20;7.30;;;;;;;10.65;48.25;102054.39;110062;1224;71584;-77
2022/05/06 05:39:00;;;;;;;18.10;7.70;;;;;;;10.81;48.43;102057.59;109854;1224;60516;-79
2022/05/06 05:41:28;;;;;;;12.00;6.60;;;;;;;10.99;47.34;102053.48;110377;1225;60109;-79
2022/05/06 05:49:47;;;;;;;15.00;5.50;;;;;;;11.51;45.30;102051.05;110868;1224;68954;-81
2022/05/06 05:52:15;;;;;;;9.80;4.80;;;;;;;11.68;45.81;102045.05;111415;1224;74327;-80
2022/05/06 05:54:44;;;;;;;11.20;4.90;;;;;;;11.83;44.38;102051.36;111513;1224;61727;-81
2022/05/06 05:57:12;;;;;;;9.60;4.70;;;;;;;12.00;43.21;102053.55;111585;1224;60933;-82
2022/05/06 05:59:41;;;;;;;10.70;4.70;;;;;;;12.18;42.75;102060.72;111753;1224;71900;-82
2022/05/06 06:02:11;;;;;;;14.70;5.40;;;;;;;12.32;41.70;102065.84;111960;1223;69400;-81
2022/05/06 06:04:49;;;;;;;12.00;6.00;;;;;;;12.45;41.01;102067.35;111686;1224;67531;-80
2022/05/06 06:07:18;;;;;;;13.90;6.60;;;;;;;12.52;41.14;102062.94;111604;1224;73703;-82
2022/05/06 06:09:52;;;;;;;11.10;4.90;;;;;;;12.66;40.04;102061.55;111571;1224;60421;-78
2022/05/06 06:16:07;;;;;;;10.80;4.60;;;;;;;12.98;38.28;102062.63;111854;1223;73666;-81
2022/05/06 06:18:58;;;;;;;11.50;4.60;;;;;;;13.06;38.91;102065.95;111616;1223;70266;-80
2022/05/06 06:21:29;;;;;;;10.30;4.60;;;;;;;13.32;39.00;102072.46;111415;1225;69644;-81
2022/05/06 06:23:57;;;;;;;10.90;4.60;;;;;;;13.47;39.33;102073.27;111606;1224;73970;-79
2022/05/06 06:26:24;;;;;;;19.30;5.20;;;;;;;13.70;39.57;102071.63;111496;1224;59112;-81
2022/05/06 06:28:52;;;;;;;13.40;5.20;;;;;;;13.91;39.08;102070.77;111551;1224;60286;-80
2022/05/06 06:32:27;;;;;;;8.90;4.10;;;;;;;14.06;36.32;102066.67;111929;1223;71349;-80
2022/05/06 06:34:56;;;;;;;21.40;6.80;;;;;;;14.19;36.37;102058.12;111572;1224;71440;-81
2022/05/06 06:38:25;;;;;;;;;;;;;;;14.42;35.78;102059.86;107253;1226;5397025;-81
2022/05/06 06:40:53;;;;;;;14.20;4.90;;;;;;;14.58;35.57;102058.85;111336;1226;73131;-79
2022/05/06 06:43:21;;;;;;;10.20;4.40;;;;;;;14.73;36.84;102057.48;110795;1226;58810;-80
2022/05/06 06:46:26;;;;;;;10.70;4.70;;;;;;;14.89;36.92;102055.45;111479;1226;59421;-80
2022/05/06 06:49:45;;;;;;;16.00;4.90;;;;;;;15.01;35.73;102052.16;111468;1227;72543;-81
2022/05/06 06:52:28;;;;;;;11.10;4.70;;;;;;;15.18;35.39;102055.56;111152;1228;69498;-79
2022/05/06 06:59:15;;;;;;;203.20;28.50;;;;;;;15.48;35.88;102048.88;111360;1225;71111;-80
2022/05/06 07:01:42;;;;;;;1489.10;234.20;;;;;;;15.63;34.33;102050.77;111198;1227;58901;-79
2022/05/06 07:05:22;;;;;;;95.60;12.70;;;;;;;15.65;33.90;102051.19;111629;1224;60399;-80
2022/05/06 07:19:24;;;;;;;166.70;20.00;;;;;;;16.07;32.85;102048.61;111822;1224;72572;-79
2022/05/06 07:21:52;;;;;;;26.10;5.30;;;;;;;16.20;32.42;102044.44;111389;1224;61682;-81
2022/05/06 07:33:41;;;;;;;7.70;2.40;;;;;;;16.69;30.71;102032.66;111858;1223;70973;-80
2022/05/06 07:36:50;;;;;;;96.60;7.80;;;;;;;16.82;30.32;102027.26;112118;1223;68363;-80
2022/05/06 07:48:30;;;;;;;12.30;3.00;;;;;;;17.19;26.07;102019.38;111184;1223;60439;-78
2022/05/06 07:51:23;;;;;;;50.20;5.20;;;;;;;17.32;25.96;102013.33;110417;1223;70606;-76
2022/05/06 07:54:22;;;;;;;9.00;2.20;;;;;;;17.35;25.62;102022.52;110756;1224;71536;-76
2022/05/06 07:56:50;;;;;;;25.40;3.10;;;;;;;17.38;25.62;102020.93;110817;1224;70993;-78
2022/05/06 08:41:01;;;;;;;11.70;2.60;;;;;;;17.93;25.34;102021.35;112608;1223;69797;-79
2022/05/06 08:50:58;;;;;;;10.70;2.90;;;;;;;18.74;25.43;102010.41;112237;1224;59407;-77
2022/05/06 08:53:33;;;;;;;209.80;20.40;;;;;;;19.05;25.29;102011.61;112241;1224;60380;-78
2022/05/06 08:56:05;;;;;;;24.10;3.80;;;;;;;19.29;24.70;102011.80;112291;1224;73390;-80
2022/05/06 08:58:40;;;;;;;5.90;2.00;;;;;;;19.26;23.49;102007.84;112242;1224;72719;-80
2022/05/06 09:01:10;;;;;;;11.00;2.40;;;;;;;19.21;23.42;102003.37;112468;1224;59731;-77
2022/05/06 09:03:46;;;;;;;31.30;4.20;;;;;;;19.13;22.70;102001.59;112165;1224;62482;-78
2022/05/06 09:06:45;;;;;;;5.40;2.20;;;;;;;19.11;23.17;102001.79;112207;1224;62255;-76
2022/05/06 09:09:17;;;;;;;10.70;2.10;;;;;;;19.28;22.91;102000.39;112251;1224;62277;-80
2022/05/06 09:19:09;;;;;;;118.10;10.10;;;;;;;19.06;22.55;101993.02;111911;1226;71744;-77
2022/05/06 09:21:38;;;;;;;20.80;3.60;;;;;;;19.22;22.81;101990.05;112170;1223;65991;-83
2022/05/06 09:24:19;;;;;;;734.20;84.90;;;;;;;19.39;22.07;101986.05;112116;1225;57130;-79
2022/05/06 09:30:30;;;;;;;120.00;14.00;;;;;;;19.50;21.63;101987.64;112287;1225;71387;-81
2022/05/06 09:33:02;;;;;;;132.60;12.60;;;;;;;19.66;22.11;101983.39;112106;1225;70638;-82
2022/05/06 09:35:33;;;;;;;89.90;11.10;;;;;;;19.79;21.82;101982.38;112299;1225;70142;-80
2022/05/06 09:42:40;;;;;;;74.10;12.00;;;;;;;20.23;21.81;101984.88;112278;1225;57244;-81
2022/05/06 09:45:11;;;;;;;31.60;5.50;;;;;;;20.36;21.42;101980.13;112249;1225;60755;-81
2022/05/06 09:48:56;;;;;;;6.30;2.00;;;;;;;20.31;21.43;101978.60;112542;1224;62986;-82
2022/05/06 09:51:43;;;;;;;4.90;2.10;;;;;;;20.24;20.86;101972.54;112516;1225;60982;-78
2022/05/06 09:54:11;;;;;;;8.30;5.20;;;;;;;20.01;20.92;101960.80;112268;1225;69894;-79
2022/05/06 10:06:06;;;;;;;98.10;16.00;;;;;;;20.15;21.21;101957.64;112679;1225;60284;-80
2022/05/06 10:09:13;;;;;;;12.40;2.60;;;;;;;20.43;21.40;101954.84;112323;1227;62189;-78
2022/05/06 10:11:40;;;;;;;22.60;4.50;;;;;;;19.86;20.96;101955.77;112231;1225;69512;-78
2022/05/06 10:15:43;;;;;;;22.00;3.70;;;;;;;20.15;20.95;101954.63;112535;1224;69604;-79
2022/05/06 10:18:10;;;;;;;9.00;2.70;;;;;;;20.52;21.31;101949.02;112022;1225;73708;-77
2022/05/06 10:25:43;;;;;;;9.80;2.80;;;;;;;21.17;20.88;101942.08;112542;1224;57629;-76
2022/05/06 10:32:55;;;;;;;3.70;1.90;;;;;;;22.02;19.57;101931.96;112264;1223;61348;-76
2022/05/06 10:35:46;;;;;;;8.50;2.40;;;;;;;22.31;19.61;101925.27;112135;1225;69681;-78
2022/05/06 10:38:26;;;;;;;4.10;1.60;;;;;;;22.74;18.92;101921.89;112355;1225;73714;-78
2022/05/06 10:41:05;;;;;;;6.10;2.10;;;;;;;22.65;19.16;101915.87;112259;1224;59873;-78
2022/05/06 10:44:00;;;;;;;3.60;1.80;;;;;;;22.60;18.71;101904.92;112180;1228;61413;-80
2022/05/06 10:48:10;;;;;;;4.20;1.40;;;;;;;22.62;18.48;101911.59;112315;1225;72807;-79
2022/05/06 10:51:38;;;;;;;6.20;2.10;;;;;;;23.21;18.84;101905.94;112323;1225;62605;-80
2022/05/06 10:55:14;;;;;;;5.10;1.70;;;;;;;23.08;18.12;101891.69;112059;1225;71254;-81
2022/05/06 10:58:03;;;;;;;8.20;2.10;;;;;;;22.77;18.45;101902.02;112298;1225;73639;-78
2022/05/06 11:00:37;;;;;;;5.30;1.90;;;;;;;23.07;18.59;101899.91;112142;1225;57693;-77
2022/05/06 11:03:08;;;;;;;3.30;1.60;;;;;;;23.20;17.97;101895.65;111889;1228;57230;-77
2022/05/06 11:05:37;;;;;;;16.50;2.60;;;;;;;23.64;17.94;101893.45;111568;1228;73676;-77
2022/05/06 11:08:07;;;;;;;4.60;2.00;;;;;;;23.90;17.95;101893.29;111570;1230;62118;-78
2022/05/06 11:31:01;;;;;;;7.10;5.20;;;;;;;24.91;16.72;101866.85;112104;1222;60533;-79
2022/05/06 11:33:34;;;;;;;16.10;3.60;;;;;;;25.25;16.46;101862.72;112086;1227;59207;-80
2022/05/06 11:36:05;;;;;;;5.60;2.10;;;;;;;24.53;16.59;101862.72;112247;1227;73067;-81
2022/05/06 11:38:40;;;;;;;10.20;2.40;;;;;;;24.84;16.47;101858.52;112292;1226;57075;-81
2022/05/06 11:41:13;;;;;;;11.90;2.10;;;;;;;25.33;16.05;101856.80;112286;1227;59417;-80
2022/05/06 11:43:46;;;;;;;7.80;2.00;;;;;;;25.27;16.13;101855.59;112157;1228;64048;-80
2022/05/06 11:49:06;;;;;;;7.00;1.80;;;;;;;24.35;16.86;101852.61;112241;1226;59595;-78
2022/05/06 11:51:44;;;;;;;12.70;3.70;;;;;;;25.10;16.23;101845.30;112125;1227;73939;-80
2022/05/06 11:54:16;;;;;;;5.50;1.90;;;;;;;25.58;15.76;101846.25;112293;1227;57594;-82
2022/05/06 11:56:44;;;;;;;34.20;3.40;;;;;;;26.00;15.73;101842.56;112360;1227;57300;-80
2022/05/06 11:59:12;;;;;;;15.90;2.60;;;;;;;26.41;15.55;101839.74;112069;1227;72182;-78
2022/05/06 12:01:41;;;;;;;16.80;2.50;;;;;;;25.80;15.24;101842.33;112197;1225;71735;-81
2022/05/06 12:04:10;;;;;;;6.70;1.80;;;;;;;25.36;15.52;101844.83;112150;1226;60094;-77
2022/05/06 12:06:41;;;;;;;11.20;2.60;;;;;;;25.43;15.74;101843.75;112356;1227;72179;-78
2022/05/06 12:09:24;;;;;;;3.50;1.90;;;;;;;25.62;15.23;101834.44;111810;1227;57195;-77
2022/05/06 12:12:07;;;;;;;5.10;1.70;;;;;;;24.37;15.63;101830.95;112185;1225;61538;-81
2022/05/06 12:14:35;;;;;;;4.70;1.80;;;;;;;24.73;15.83;101834.31;112108;1225;73330;-79
2022/05/06 12:17:12;;;;;;;5.80;1.90;;;;;;;24.93;15.86;101825.73;112151;1226;62716;-80
2022/05/06 12:19:47;;;;;;;16.30;2.40;;;;;;;25.43;15.93;101819.29;112207;1227;60775;-80
2022/05/06 12:22:25;;;;;;;9.70;2.40;;;;;;;26.02;15.45;101813.77;112022;1227;73331;-81
2022/05/06 12:24:55;;;;;;;89.90;8.20;;;;;;;24.33;16.56;101821.68;112097;1227;60857;-81
2022/05/06 12:27:34;;;;;;;31.80;3.60;;;;;;;25.13;15.63;101819.56;112039;1228;60910;-82
2022/05/06 12:30:03;;;;;;;23.40;3.10;;;;;;;25.58;15.59;101810.36;112192;1225;72418;-83
2022/05/06 12:32:31;;;;;;;18.80;4.00;;;;;;;25.89;15.12;101812.10;112091;1225;61454;-79
2022/05/06 12:35:08;;;;;;;14.50;2.50;;;;;;;25.58;15.33;101813.39;111787;1225;69799;-77
2022/05/06 12:37:53;;;;;;;10.40;1.80;;;;;;;26.30;15.24;101809.85;112449;1225;62737;-80
2022/05/06 12:40:27;;;;;;;3.10;1.50;;;;;;;26.92;14.72;101804.31;112192;1225;57624;-78
2022/05/06 12:43:39;;;;;;;10.00;2.20;;;;;;;27.48;13.81;101799.30;112014;1227;57116;-79
2022/05/06 12:46:50;;;;;;;64.30;5.90;;;;;;;28.77;13.68;101791.03;111980;1225;72886;-77
2022/05/06 12:49:39;;;;;;;7.10;2.50;;;;;;;28.50;13.53;101789.27;111869;1228;62521;-77
2022/05/06 12:52:08;;;;;;;10.20;2.40;;;;;;;28.64;13.76;101787.70;112044;1227;69656;-78
2022/05/06 12:54:37;;;;;;;7.70;1.90;;;;;;;28.39;13.73;101782.95;112144;1227;72420;-79
2022/05/06 12:57:07;;;;;;;11.90;2.30;;;;;;;28.95;13.31;101772.45;111839;1225;60454;-80
2022/05/06 12:59:35;;;;;;;4.00;2.00;;;;;;;27.30;14.13;101766.87;111885;1227;57200;-79
2022/05/06 13:02:12;;;;;;;8.60;2.20;;;;;;;28.08;13.99;101768.51;112463;1225;72832;-78
2022/05/06 13:04:44;;;;;;;6.30;1.70;;;;;;;28.24;13.93;101763.79;112268;1225;61331;-78
2022/05/06 13:07:16;;;;;;;4.40;1.80;;;;;;;29.21;13.32;101760.35;112248;1226;59795;-78
2022/05/06 13:09:44;;;;;;;5.00;2.20;;;;;;;29.41;13.09;101757.56;112121;1227;73126;-77
2022/05/06 13:12:12;;;;;;;4.10;1.90;;;;;;;28.81;13.18;101752.77;112053;1227;57937;-78
2022/05/06 13:14:40;;;;;;;6.50;1.60;;;;;;;27.04;13.84;101747.25;112092;1227;57210;-77
2022/05/06 13:17:08;;;;;;;6.20;1.90;;;;;;;28.06;13.58;101747.64;112313;1225;73334;-78
2022/05/06 13:19:35;;;;;;;8.20;2.50;;;;;;;28.23;13.22;101742.34;112513;1225;62132;-81
2022/05/06 13:22:04;;;;;;;8.80;1.90;;;;;;;28.53;13.43;101739.80;111773;1228;60548;-77
2022/05/06 13:24:32;;;;;;;10.60;2.00;;;;;;;28.83;13.04;101742.07;111965;1228;71798;-77
2022/05/06 13:27:01;;;;;;;6.00;1.80;;;;;;;28.27;13.56;101743.99;111727;1228;57192;-81
2022/05/06 13:29:28;;;;;;;8.90;2.40;;;;;;;28.55;13.85;101740.86;112183;1227;57782;-77
2022/05/06 13:32:15;;;;;;;191.60;14.40;;;;;;;29.07;13.24;101739.54;112014;1226;73720;-79
2022/05/06 13:34:48;;;;;;;43.10;4.20;;;;;;;28.27;13.63;101739.02;112136;1227;61157;-80
2022/05/06 13:37:20;;;;;;;54.90;6.00;;;;;;;28.69;13.51;101730.71;112029;1227;59223;-78
2022/05/06 13:39:52;;;;;;;183.60;16.50;;;;;;;29.04;13.35;101725.98;111829;1228;63512;-78
2022/05/06 13:42:20;;;;;;;379.40;30.10;;;;;;;29.50;12.89;101722.54;112092;1226;59821;-79
2022/05/06 13:44:49;;;;;;;118.70;10.70;;;;;;;29.99;12.77;101718.60;112060;1227;61278;-80
2022/05/06 13:47:19;;;;;;;;;;;;;;;29.60;12.80;101716.65;111836;1227;63450;-79
2022/05/06 13:49:55;;;;;;;11.40;2.40;;;;;;;28.77;13.53;101723.55;111905;1225;61190;-80
2022/05/06 13:52:51;;;;;;;53.60;6.00;;;;;;;29.40;13.02;101718.36;111562;1232;68683;-78
2022/05/06 13:59:04;;;;;;;17.50;3.00;;;;;;;29.69;12.86;101717.39;111200;1234;60582;-78
2022/05/06 14:01:38;;;;;;;19.00;3.40;;;;;;;29.39;13.01;101717.36;111298;1233;57876;-78
2022/05/06 14:04:10;;;;;;;29.00;3.60;;;;;;;28.20;13.59;101715.33;110986;1232;71044;-77
2022/05/06 14:06:37;;;;;;;104.30;7.60;;;;;;;28.96;13.49;101713.55;111053;1234;72082;-77
2022/05/06 14:09:05;;;;;;;114.10;9.50;;;;;;;29.70;12.98;101709.73;111320;1232;60547;-79
2022/05/06 14:11:34;;;;;;;131.60;10.50;;;;;;;29.28;12.98;101705.45;111253;1232;73128;-80
2022/05/06 14:14:13;;;;;;;216.60;15.70;;;;;;;29.55;13.17;101699.38;111658;1232;57184;-80
2022/05/06 14:17:00;;;;;;;78.30;6.60;;;;;;;29.26;13.31;101698.05;111065;1232;61308;-79
2022/05/06 14:19:28;;;;;;;104.70;8.90;;;;;;;29.12;13.40;101695.92;111358;1232;64618;-77
2022/05/06 14:21:56;;;;;;;318.00;25.30;;;;;;;29.55;13.49;101693.21;111360;1232;71468;-79
2022/05/06 14:24:29;;;;;;;31.50;3.50;;;;;;;29.84;13.05;101692.70;111338;1235;71965;-81
2022/05/06 14:26:58;;;;;;;159.50;12.50;;;;;;;28.28;13.69;101684.83;111645;1232;74742;-78
2022/05/06 14:29:26;;;;;;;23.70;2.70;;;;;;;28.26;13.90;101692.02;111536;1231;59904;-77
2022/05/06 14:31:55;;;;;;;129.60;10.10;;;;;;;28.74;13.62;101693.45;112416;1226;57380;-78
2022/05/06 14:34:23;;;;;;;61.30;5.20;;;;;;;28.72;13.40;101681.30;112272;1228;72884;-79