Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 01:46:39;;;;;;;1.48;0.30;;;;;;;;;;10252565;23;20050;-74
2023/11/01 01:51:43;;;;;;;1.00;0.43;;;;;;;;;;10263455;28;20047;-74
2023/11/01 01:56:47;;;;;;;1.13;0.50;;;;;;;;;;10283146;28;20125;-75
2023/11/01 02:01:52;;;;;;;1.17;0.52;;;;;;;;;;10266765;28;20046;-75
2023/11/01 02:06:56;;;;;;;1.75;0.40;;;;;;;;;;10266596;28;20724;-75
2023/11/01 02:12:00;;;;;;;1.70;0.43;;;;;;;;;;10265902;28;20046;-75
2023/11/01 02:17:06;;;;;;;0.70;0.60;;;;;;;;;;10264426;28;20051;-75
2023/11/01 02:22:10;;;;;;;0.57;0.30;;;;;;;;;;10264729;28;20049;-75
2023/11/01 02:27:15;;;;;;;2.58;0.45;;;;;;;;;;10282259;28;20046;-75
2023/11/01 02:32:20;;;;;;;3.50;0.50;;;;;;;;;;10266376;28;20054;-75
2023/11/01 02:37:24;;;;;;;0.90;0.35;;;;;;;;;;10267374;28;20138;-75
2023/11/01 02:42:29;;;;;;;1.63;0.40;;;;;;;;;;10287811;28;20039;-75
2023/11/01 02:47:32;;;;;;;1.33;0.60;;;;;;;;;;10290769;28;20088;-75
2023/11/01 02:52:36;;;;;;;1.65;0.60;;;;;;;;;;10265356;28;20070;-75
2023/11/01 02:57:42;;;;;;;1.08;0.50;;;;;;;;;;10258902;28;20501;-75
2023/11/01 03:02:47;;;;;;;1.35;0.80;;;;;;;;;;10287258;28;20074;-75
2023/11/01 03:07:50;;;;;;;1.17;0.52;;;;;;;;;;10294597;28;20072;-75
2023/11/01 03:12:55;;;;;;;1.23;0.77;;;;;;;;;;10287002;28;20043;-76
2023/11/01 03:17:59;;;;;;;2.20;0.70;;;;;;;;;;10269741;28;20050;-75
2023/11/01 03:23:03;;;;;;;36.15;15.65;;;;;;;;;;10286723;28;20475;-75
2023/11/01 03:28:08;;;;;;;20.55;9.05;;;;;;;;;;10274826;28;20055;-75
2023/11/01 03:33:12;;;;;;;7.25;3.00;;;;;;;;;;10262131;28;20568;-75
2023/11/01 03:38:19;;;;;;;3.13;1.38;;;;;;;;;;10285403;28;20055;-75
2023/11/01 03:43:24;;;;;;;2.85;0.98;;;;;;;;;;10289233;28;20058;-75
2023/11/01 03:48:27;;;;;;;2.33;0.85;;;;;;;;;;10285183;28;20097;-75
2023/11/01 03:53:31;;;;;;;2.42;1.10;;;;;;;;;;10252089;28;20051;-75
2023/11/01 03:58:36;;;;;;;2.55;1.05;;;;;;;;;;10283934;28;20440;-75
2023/11/01 04:03:39;;;;;;;3.55;0.88;;;;;;;;;;10283689;28;20054;-75
2023/11/01 04:08:43;;;;;;;1.95;0.77;;;;;;;;;;10283966;28;20058;-75
2023/11/01 04:13:49;;;;;;;2.22;0.82;;;;;;;;;;10286328;28;20074;-75
2023/11/01 04:18:53;;;;;;;;;;;;;;;;;;10279799;28;20061;-75
2023/11/01 04:23:56;;;;;;;2.33;0.93;;;;;;;;;;10284657;28;19977;-75
2023/11/01 04:29:01;;;;;;;2.58;1.02;;;;;;;;;;10271541;28;20097;-75
2023/11/01 04:34:05;;;;;;;1.65;0.80;;;;;;;;;;10290179;28;20055;-75
2023/11/01 04:39:10;;;;;;;1.80;0.80;;;;;;;;;;10280051;28;20074;-75
2023/11/01 04:44:15;;;;;;;2.67;0.85;;;;;;;;;;10271777;28;20051;-76
2023/11/01 04:49:18;;;;;;;1.90;1.15;;;;;;;;;;10262690;28;20051;-75
2023/11/01 04:54:22;;;;;;;1.42;0.85;;;;;;;;;;10275368;28;20082;-75
2023/11/01 04:59:28;;;;;;;3.78;0.95;;;;;;;;;;10286366;28;20062;-76
2023/11/01 05:04:31;;;;;;;1.48;0.80;;;;;;;;;;10287364;28;20096;-75
2023/11/01 05:09:35;;;;;;;2.45;0.60;;;;;;;;;;10284898;28;20051;-75
2023/11/01 05:14:40;;;;;;;2.08;0.70;;;;;;;;;;10285176;28;20059;-76
2023/11/01 05:19:43;;;;;;;3.30;0.93;;;;;;;;;;10284463;28;20047;-76
2023/11/01 05:24:48;;;;;;;2.92;0.60;;;;;;;;;;10277797;28;20055;-75
2023/11/01 05:29:53;;;;;;;3.63;1.25;;;;;;;;;;10290164;28;20051;-75
2023/11/01 05:34:57;;;;;;;2.78;0.80;;;;;;;;;;10280566;28;20070;-75
2023/11/01 05:40:00;;;;;;;1.92;0.80;;;;;;;;;;10272630;28;20066;-75
2023/11/01 05:45:07;;;;;;;2.22;0.82;;;;;;;;;;10289216;28;20054;-76
2023/11/01 05:50:12;;;;;;;;;;;;;;;;;;10284493;28;20055;-75
2023/11/01 05:55:16;;;;;;;1.90;0.70;;;;;;;;;;10267568;28;19930;-75
2023/11/01 06:00:22;;;;;;;2.47;0.82;;;;;;;;;;10281618;28;20055;-75
2023/11/01 06:05:26;;;;;;;2.70;0.70;;;;;;;;;;10278468;28;20087;-76
2023/11/01 06:10:29;;;;;;;2.28;0.60;;;;;;;;;;10278040;28;20051;-76
2023/11/01 06:15:35;;;;;;;1.40;0.50;;;;;;;;;;10259263;28;20054;-75
2023/11/01 06:20:39;;;;;;;1.42;0.47;;;;;;;;;;10284591;28;20582;-75
2023/11/01 06:25:42;;;;;;;1.42;0.55;;;;;;;;;;10268014;28;20058;-75
2023/11/01 06:30:47;;;;;;;1.23;0.60;;;;;;;;;;10284471;28;20057;-75
2023/11/01 06:35:50;;;;;;;3.05;0.77;;;;;;;;;;10287943;28;20046;-76
2023/11/01 06:40:54;;;;;;;1.45;0.70;;;;;;;;;;10278390;28;20053;-75
2023/11/01 06:45:59;;;;;;;0.82;0.40;;;;;;;;;;10282378;28;20568;-75
2023/11/01 06:51:03;;;;;;;3.33;0.60;;;;;;;;;;10278227;28;20559;-75
2023/11/01 06:56:07;;;;;;;1.42;0.57;;;;;;;;;;10265851;28;20109;-76
2023/11/01 07:01:12;;;;;;;3.50;0.82;;;;;;;;;;10266475;28;20106;-75
2023/11/01 07:06:15;;;;;;;2.88;0.60;;;;;;;;;;10266652;28;20051;-75
2023/11/01 07:11:19;;;;;;;2.78;0.93;;;;;;;;;;10281545;28;20093;-76
2023/11/01 07:16:24;;;;;;;2.45;0.73;;;;;;;;;;10283029;28;20050;-75
2023/11/01 07:21:28;;;;;;;3.22;0.77;;;;;;;;;;10282398;28;20669;-75
2023/11/01 07:26:31;;;;;;;3.58;0.80;;;;;;;;;;10278054;28;20101;-75
2023/11/01 07:31:36;;;;;;;1.92;0.77;;;;;;;;;;10284870;28;20043;-75
2023/11/01 07:36:39;;;;;;;4.20;1.05;;;;;;;;;;10290191;28;20057;-75
2023/11/01 07:41:43;;;;;;;6.32;2.35;;;;;;;;;;10285365;28;20081;-75
2023/11/01 07:46:48;;;;;;;3.60;1.67;;;;;;;;;;10260540;28;20051;-75
2023/11/01 07:51:51;;;;;;;3.80;1.50;;;;;;;;;;10293510;28;20056;-75
2023/11/01 07:56:55;;;;;;;3.80;1.35;;;;;;;;;;10284318;28;20102;-75
2023/11/01 08:02:00;;;;;;;4.25;1.27;;;;;;;;;;10286484;28;20138;-75
2023/11/01 08:07:04;;;;;;;3.97;1.20;;;;;;;;;;10285909;28;20046;-75
2023/11/01 08:12:08;;;;;;;3.13;0.93;;;;;;;;;;10279169;28;20054;-76
2023/11/01 08:17:14;;;;;;;6.38;1.23;;;;;;;;;;10292453;28;20051;-75
2023/11/01 08:22:17;;;;;;;4.50;1.10;;;;;;;;;;10288906;28;20373;-75
2023/11/01 08:27:21;;;;;;;2.83;0.82;;;;;;;;;;10280677;28;20047;-75
2023/11/01 08:32:25;;;;;;;3.92;1.00;;;;;;;;;;10292787;28;20043;-75
2023/11/01 08:37:29;;;;;;;5.38;1.48;;;;;;;;;;10292607;28;20054;-75
2023/11/01 08:42:32;;;;;;;4.03;1.10;;;;;;;;;;10279525;28;20051;-75
2023/11/01 08:47:42;;;;;;;3.00;1.00;;;;;;;;;;10266574;28;20062;-76
2023/11/01 08:52:46;;;;;;;2.55;0.98;;;;;;;;;;10286330;28;21345;-75
2023/11/01 08:57:51;;;;;;;2.13;1.27;;;;;;;;;;10283066;28;20055;-75
2023/11/01 09:02:56;;;;;;;2.08;1.00;;;;;;;;;;10281586;28;20109;-75
2023/11/01 09:07:59;;;;;;;1.98;0.90;;;;;;;;;;10285187;28;20064;-76
2023/11/01 09:13:03;;;;;;;1.75;0.82;;;;;;;;;;10286022;28;20066;-75
2023/11/01 09:18:08;;;;;;;3.33;1.10;;;;;;;;;;10284476;28;20489;-75
2023/11/01 09:23:12;;;;;;;3.50;1.23;;;;;;;;;;10268049;28;22216;-75
2023/11/01 09:28:15;;;;;;;4.97;1.98;;;;;;;;;;10285407;28;20059;-75
2023/11/01 09:33:20;;;;;;;2.55;1.30;;;;;;;;;;10284304;28;20062;-75
2023/11/01 09:38:24;;;;;;;4.47;1.38;;;;;;;;;;10265932;28;20394;-75
2023/11/01 09:43:31;;;;;;;3.65;1.38;;;;;;;;;;10287821;28;20050;-75
2023/11/01 09:48:37;;;;;;;5.03;1.55;;;;;;;;;;10280053;28;20055;-75
2023/11/01 09:53:40;;;;;;;4.88;1.23;;;;;;;;;;10282244;28;20134;-75
2023/11/01 09:58:44;;;;;;;3.25;1.10;;;;;;;;;;10283227;28;20058;-76
2023/11/01 10:03:49;;;;;;;3.40;1.42;;;;;;;;;;10263304;28;20050;-75
2023/11/01 10:08:53;;;;;;;5.03;1.58;;;;;;;;;;10284938;28;20113;-75
2023/11/01 10:13:56;;;;;;;4.72;1.40;;;;;;;;;;10287871;28;20061;-75
2023/11/01 10:19:02;;;;;;;7.57;1.60;;;;;;;;;;10281580;28;20055;-75
2023/11/01 10:24:07;;;;;;;5.10;1.60;;;;;;;;;;10284024;28;20050;-75
2023/11/01 10:29:10;;;;;;;4.28;1.80;;;;;;;;;;10288808;28;20153;-75
2023/11/01 10:34:16;;;;;;;7.35;1.77;;;;;;;;;;10283679;28;20047;-75
2023/11/01 10:39:20;;;;;;;8.43;2.22;;;;;;;;;;10262722;28;20043;-74
2023/11/01 10:44:25;;;;;;;2.38;1.60;;;;;;;;;;10247496;28;20054;-75
2023/11/01 10:49:33;;;;;;;4.53;1.43;;;;;;;;;;10283650;28;20105;-75
2023/11/01 10:54:37;;;;;;;5.20;1.65;;;;;;;;;;10284070;28;20511;-75
2023/11/01 10:59:47;;;;;;;2.95;1.02;;;;;;;;;;10264513;28;20448;-75
2023/11/01 11:04:58;;;;;;;7.68;1.50;;;;;;;;;;10294020;28;20811;-75
2023/11/01 11:10:24;;;;;;;4.57;2.10;;;;;;;;;;10273126;28;20098;-75
2023/11/01 11:15:58;;;;;;;4.70;1.70;;;;;;;;;;10286743;28;20791;-75
2023/11/01 11:21:06;;;;;;;2.80;1.20;;;;;;;;;;10291128;28;20069;-75
2023/11/01 11:26:32;;;;;;;5.40;1.73;;;;;;;;;;10288811;28;20086;-75
2023/11/01 11:31:58;;;;;;;9.27;1.75;;;;;;;;;;10269887;28;20141;-75
2023/11/01 11:37:11;;;;;;;4.97;1.48;;;;;;;;;;10287944;28;20055;-75
2023/11/01 11:42:49;;;;;;;4.25;1.30;;;;;;;;;;10289867;28;20515;-75
2023/11/01 11:47:52;;;;;;;4.80;1.10;;;;;;;;;;10284783;28;20141;-74
2023/11/01 11:52:57;;;;;;;2.20;1.05;;;;;;;;;;10289253;28;20046;-74
2023/11/01 11:58:06;;;;;;;3.42;1.20;;;;;;;;;;10288668;28;20106;-75
2023/11/01 12:03:23;;;;;;;3.95;0.88;;;;;;;;;;10288490;28;20074;-75
2023/11/01 12:08:45;;;;;;;3.70;1.05;;;;;;;;;;10286562;28;20409;-75
2023/11/01 12:13:49;;;;;;;2.58;1.23;;;;;;;;;;10286415;28;20142;-74
2023/11/01 12:19:18;;;;;;;2.25;1.02;;;;;;;;;;10272200;28;20058;-75
2023/11/01 12:24:25;;;;;;;3.78;1.13;;;;;;;;;;10281482;28;20047;-75
2023/11/01 12:29:40;;;;;;;2.13;0.70;;;;;;;;;;10282667;28;20192;-75
2023/11/01 12:35:04;;;;;;;1.55;0.65;;;;;;;;;;10283710;28;20059;-74
2023/11/01 12:40:13;;;;;;;3.45;1.00;;;;;;;;;;10285553;28;20054;-75
2023/11/01 12:45:18;;;;;;;2.25;0.60;;;;;;;;;;10286887;28;20058;-75
2023/11/01 12:50:23;;;;;;;6.95;2.10;;;;;;;;;;10287594;28;20308;-75
2023/11/01 12:55:29;;;;;;;4.50;1.30;;;;;;;;;;10284661;28;20047;-75
2023/11/01 13:00:33;;;;;;;1.38;0.80;;;;;;;;;;10266970;28;20906;-74
2023/11/01 13:05:36;;;;;;;2.97;0.98;;;;;;;;;;10284746;28;20049;-75
2023/11/01 13:10:42;;;;;;;5.88;1.13;;;;;;;;;;10284292;28;20067;-75
2023/11/01 13:15:47;;;;;;;2.65;0.90;;;;;;;;;;10287302;28;20054;-75
2023/11/01 13:20:50;;;;;;;1.33;0.73;;;;;;;;;;10266968;28;20047;-75
2023/11/01 13:25:59;;;;;;;4.50;1.33;;;;;;;;;;10278798;28;20628;-74
2023/11/01 13:31:03;;;;;;;4.22;0.95;;;;;;;;;;10286198;28;20110;-75
2023/11/01 13:36:07;;;;;;;2.67;0.90;;;;;;;;;;10273851;28;20137;-74
2023/11/01 13:41:12;;;;;;;4.82;1.00;;;;;;;;;;10279358;28;20047;-75
2023/11/01 13:46:16;;;;;;;2.83;0.80;;;;;;;;;;10291866;23;20054;-75
2023/11/01 13:51:19;;;;;;;3.47;1.00;;;;;;;;;;10323936;28;20061;-76
2023/11/01 13:56:24;;;;;;;2.20;0.60;;;;;;;;;;10322053;28;20504;-76
2023/11/01 14:01:28;;;;;;;1.83;1.00;;;;;;;;;;10327583;28;20065;-76
2023/11/01 14:06:31;;;;;;;2.50;0.70;;;;;;;;;;10323701;28;20046;-76
2023/11/01 14:11:36;;;;;;;1.83;0.70;;;;;;;;;;10322955;28;20050;-76
2023/11/01 14:16:39;;;;;;;3.53;1.00;;;;;;;;;;10321995;28;20057;-76
2023/11/01 14:21:43;;;;;;;1.38;0.65;;;;;;;;;;10324342;28;20058;-76
2023/11/01 14:26:48;;;;;;;1.73;0.57;;;;;;;;;;10320667;28;20042;-76
2023/11/01 14:31:53;;;;;;;1.35;0.80;;;;;;;;;;10320635;28;20056;-76
2023/11/01 14:36:56;;;;;;;1.80;0.70;;;;;;;;;;10327900;28;20085;-76
2023/11/01 14:42:02;;;;;;;1.27;0.70;;;;;;;;;;10330207;28;20112;-76
2023/11/01 14:47:06;;;;;;;2.23;0.80;;;;;;;;;;10322417;28;20042;-76
2023/11/01 14:52:09;;;;;;;1.48;1.00;;;;;;;;;;10330919;28;20061;-76
2023/11/01 14:57:14;;;;;;;1.70;0.73;;;;;;;;;;10327345;28;20467;-76
2023/11/01 15:02:17;;;;;;;3.60;1.40;;;;;;;;;;10323436;28;20154;-76
2023/11/01 15:07:21;;;;;;;1.55;0.90;;;;;;;;;;10330371;28;20051;-75
2023/11/01 15:12:26;;;;;;;1.13;0.80;;;;;;;;;;10328652;28;20065;-76
2023/11/01 15:17:29;;;;;;;0.60;0.60;;;;;;;;;;10327903;28;20562;-76
2023/11/01 15:22:33;;;;;;;2.60;0.60;;;;;;;;;;10327834;28;20170;-75
2023/11/01 15:27:38;;;;;;;0.95;0.60;;;;;;;;;;10327440;28;20062;-76
2023/11/01 15:32:41;;;;;;;0.93;0.50;;;;;;;;;;10326085;28;20058;-76
2023/11/01 15:37:44;;;;;;;7.72;0.90;;;;;;;;;;10328186;28;20050;-75
2023/11/01 15:42:51;;;;;;;1.27;0.50;;;;;;;;;;10327340;28;20054;-76
2023/11/01 15:47:54;;;;;;;0.75;0.50;;;;;;;;;;10307115;28;20062;-76
2023/11/01 15:52:59;;;;;;;0.80;0.50;;;;;;;;;;10307170;28;20050;-76
2023/11/01 15:58:04;;;;;;;1.10;0.47;;;;;;;;;;10327432;28;20478;-76
2023/11/01 16:03:07;;;;;;;0.50;0.45;;;;;;;;;;10324921;28;20046;-76
2023/11/01 16:08:11;;;;;;;1.77;0.70;;;;;;;;;;10309187;28;20069;-76
2023/11/01 16:13:16;;;;;;;1.10;0.65;;;;;;;;;;10325082;28;20101;-76
2023/11/01 16:18:19;;;;;;;1.35;0.63;;;;;;;;;;10309988;28;20069;-76
2023/11/01 16:23:23;;;;;;;1.23;0.70;;;;;;;;;;10305422;28;20042;-76
2023/11/01 16:28:27;;;;;;;1.38;0.60;;;;;;;;;;10324494;28;20078;-76
2023/11/01 16:33:31;;;;;;;1.25;0.88;;;;;;;;;;10325566;28;20050;-76
2023/11/01 16:38:35;;;;;;;3.78;1.00;;;;;;;;;;10325121;28;20058;-75
2023/11/01 16:43:40;;;;;;;1.10;0.65;;;;;;;;;;10325944;28;20124;-76
2023/11/01 16:48:44;;;;;;;0.53;0.47;;;;;;;;;;10324067;28;20442;-76
2023/11/01 16:53:47;;;;;;;2.05;0.85;;;;;;;;;;10322484;28;20149;-76
2023/11/01 16:58:54;;;;;;;1.13;0.70;;;;;;;;;;10324313;28;20050;-76
2023/11/01 17:03:57;;;;;;;0.70;0.50;;;;;;;;;;10317872;28;20046;-76
2023/11/01 17:09:01;;;;;;;3.28;0.88;;;;;;;;;;10325140;28;20137;-76
2023/11/01 17:14:06;;;;;;;2.80;0.60;;;;;;;;;;10325441;28;20062;-75
2023/11/01 17:19:09;;;;;;;0.95;0.45;;;;;;;;;;10324676;28;20049;-75
2023/11/01 17:24:16;;;;;;;1.83;0.52;;;;;;;;;;10322428;28;20050;-76
2023/11/01 17:29:21;;;;;;;0.70;0.60;;;;;;;;;;10319886;28;20501;-76
2023/11/01 17:34:28;;;;;;;1.08;0.60;;;;;;;;;;10327145;28;20073;-75
2023/11/01 17:39:40;;;;;;;1.10;0.60;;;;;;;;;;10302189;28;20401;-76
2023/11/01 17:44:47;;;;;;;1.42;0.65;;;;;;;;;;10319681;28;20058;-75
2023/11/01 17:49:53;;;;;;;1.02;0.65;;;;;;;;;;10309505;28;20050;-76
2023/11/01 17:54:57;;;;;;;0.98;0.73;;;;;;;;;;10320426;28;20506;-75
2023/11/01 18:00:03;;;;;;;1.52;0.68;;;;;;;;;;10322954;28;20038;-75
2023/11/01 18:05:35;;;;;;;2.10;0.70;;;;;;;;;;10323925;28;20141;-75
2023/11/01 18:10:41;;;;;;;0.50;0.40;;;;;;;;;;10299697;28;20051;-75
2023/11/01 18:15:46;;;;;;;0.57;0.40;;;;;;;;;;10312253;28;20054;-75
2023/11/01 18:20:50;;;;;;;1.47;0.77;;;;;;;;;;10303799;28;20069;-75
2023/11/01 18:26:19;;;;;;;0.65;0.55;;;;;;;;;;10320700;28;20520;-76
2023/11/01 18:31:26;;;;;;;0.55;0.43;;;;;;;;;;10314983;28;20381;-76
2023/11/01 18:36:32;;;;;;;0.40;0.32;;;;;;;;;;10321949;28;20058;-76
2023/11/01 18:41:37;;;;;;;0.50;0.50;;;;;;;;;;10318256;28;20050;-76
2023/11/01 18:46:42;;;;;;;0.73;0.50;;;;;;;;;;10298011;28;20050;-76
2023/11/01 18:51:56;;;;;;;0.60;0.60;;;;;;;;;;10321885;28;20046;-76
2023/11/01 18:56:59;;;;;;;2.13;0.68;;;;;;;;;;10321615;28;20045;-76
2023/11/01 19:02:10;;;;;;;1.00;0.40;;;;;;;;;;10317899;28;20058;-76
2023/11/01 19:07:16;;;;;;;0.60;0.30;;;;;;;;;;10323773;28;20050;-76
2023/11/01 19:12:23;;;;;;;;;;;;;;;;;;10327168;28;20046;-76
2023/11/01 19:17:32;;;;;;;0.63;0.63;;;;;;;;;;10307180;28;19977;-76
2023/11/01 19:22:35;;;;;;;2.00;0.80;;;;;;;;;;10333491;28;20050;-76
2023/11/01 19:27:39;;;;;;;1.95;0.50;;;;;;;;;;10329703;28;20382;-75
2023/11/01 19:32:44;;;;;;;0.88;0.50;;;;;;;;;;10321036;28;20058;-76
2023/11/01 19:37:47;;;;;;;0.60;0.57;;;;;;;;;;10327520;28;20050;-76
2023/11/01 19:42:52;;;;;;;1.70;0.88;;;;;;;;;;10323904;28;20787;-76
2023/11/01 19:47:57;;;;;;;1.52;1.00;;;;;;;;;;10235769;23;20051;-76
2023/11/01 19:53:02;;;;;;;3.47;1.73;;;;;;;;;;10214332;29;20054;-76
2023/11/01 19:58:08;;;;;;;2.08;1.10;;;;;;;;;;10211142;29;20086;-76
2023/11/01 20:03:13;;;;;;;1.88;0.70;;;;;;;;;;10215222;29;20058;-76
2023/11/01 20:08:17;;;;;;;1.83;0.40;;;;;;;;;;10211518;29;20043;-76
2023/11/01 20:13:20;;;;;;;1.38;0.40;;;;;;;;;;10220081;29;20076;-76
2023/11/01 20:18:25;;;;;;;0.82;0.47;;;;;;;;;;10221848;29;20052;-76
2023/11/01 20:23:31;;;;;;;0.65;0.40;;;;;;;;;;10207105;29;20048;-76
2023/11/01 20:28:34;;;;;;;2.78;0.50;;;;;;;;;;10206270;29;20058;-76
2023/11/01 20:33:39;;;;;;;0.90;0.50;;;;;;;;;;10215169;29;20052;-76
2023/11/01 20:38:44;;;;;;;0.50;0.40;;;;;;;;;;10206839;29;20047;-76
2023/11/01 20:43:47;;;;;;;0.35;0.30;;;;;;;;;;10221701;29;20059;-76
2023/11/01 20:48:52;;;;;;;1.50;0.50;;;;;;;;;;10214775;29;20073;-76
2023/11/01 20:53:58;;;;;;;1.08;0.30;;;;;;;;;;10214822;29;20436;-76
2023/11/01 20:59:02;;;;;;;0.30;0.30;;;;;;;;;;10217668;29;20509;-76
2023/11/01 21:04:07;;;;;;;1.20;0.40;;;;;;;;;;10207624;29;20425;-76
2023/11/01 21:09:12;;;;;;;1.10;0.55;;;;;;;;;;10214958;29;20052;-76
2023/11/01 21:14:17;;;;;;;0.80;0.40;;;;;;;;;;10216089;29;20421;-76
2023/11/01 21:19:22;;;;;;;0.80;0.40;;;;;;;;;;10214031;29;20516;-76
2023/11/01 21:24:25;;;;;;;0.85;0.50;;;;;;;;;;10209274;29;20147;-76
2023/11/01 21:29:29;;;;;;;0.70;0.50;;;;;;;;;;10197044;29;20052;-75
2023/11/01 21:34:34;;;;;;;2.45;0.88;;;;;;;;;;10204685;29;20078;-76
2023/11/01 21:39:38;;;;;;;0.65;0.45;;;;;;;;;;10209579;29;20048;-76
2023/11/01 21:44:42;;;;;;;0.85;0.47;;;;;;;;;;10206492;29;20060;-76
2023/11/01 21:49:46;;;;;;;1.48;0.73;;;;;;;;;;10206448;29;20126;-76
2023/11/01 21:54:51;;;;;;;2.67;0.40;;;;;;;;;;10213801;29;20050;-76
2023/11/01 21:59:58;;;;;;;0.50;0.40;;;;;;;;;;10210660;29;20055;-77
2023/11/01 22:05:08;;;;;;;1.55;0.57;;;;;;;;;;10207167;29;20055;-75
2023/11/01 22:10:16;;;;;;;0.20;0.20;;;;;;;;;;10211218;29;20205;-76
2023/11/01 22:15:24;;;;;;;1.90;0.70;;;;;;;;;;10205224;29;20123;-76
2023/11/01 22:20:29;;;;;;;1.35;0.88;;;;;;;;;;10209008;29;20551;-76
2023/11/01 22:25:34;;;;;;;1.40;0.60;;;;;;;;;;10205914;29;20060;-75
2023/11/01 22:30:39;;;;;;;1.85;0.73;;;;;;;;;;10202963;29;20044;-76
2023/11/01 22:35:45;;;;;;;0.70;0.65;;;;;;;;;;10207514;29;20444;-75
2023/11/01 22:40:50;;;;;;;;;;;;;;;;;;10208270;29;20142;-76
2023/11/01 22:45:57;;;;;;;1.00;0.57;;;;;;;;;;10180425;29;19996;-75
2023/11/01 22:51:01;;;;;;;1.52;0.60;;;;;;;;;;10207965;29;20051;-76
2023/11/01 22:56:06;;;;;;;3.33;0.80;;;;;;;;;;10203230;29;20143;-75
2023/11/01 23:01:09;;;;;;;2.30;0.45;;;;;;;;;;10190133;29;20047;-76
2023/11/01 23:06:14;;;;;;;1.83;0.63;;;;;;;;;;10211114;29;20068;-75
2023/11/01 23:11:18;;;;;;;1.48;0.50;;;;;;;;;;10210653;29;20442;-75
2023/11/01 23:16:21;;;;;;;1.33;0.50;;;;;;;;;;10213653;29;20462;-76
2023/11/01 23:21:26;;;;;;;1.60;0.60;;;;;;;;;;10214967;29;20048;-76
2023/11/01 23:26:53;;;;;;;3.15;1.02;;;;;;;;;;10211530;29;20044;-75
2023/11/01 23:31:57;;;;;;;1.55;0.75;;;;;;;;;;10186953;29;20047;-75
2023/11/01 23:37:02;;;;;;;2.05;0.85;;;;;;;;;;10210033;29;20056;-76
2023/11/01 23:42:10;;;;;;;1.17;0.73;;;;;;;;;;10209621;29;20059;-75
2023/11/01 23:47:25;;;;;;;1.35;0.57;;;;;;;;;;10209968;29;20063;-75
2023/11/01 23:52:31;;;;;;;0.77;0.50;;;;;;;;;;10192841;29;20051;-76
2023/11/01 23:57:34;;;;;;;2.25;0.70;;;;;;;;;;10211556;28;20062;-76
