Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:15;;;;;;;16.60;7.50;;;2.40;99.90;;;;;;5011341;28;20202;-69
2021/03/20 00:02:42;;;;;;;16.07;7.70;;;2.40;99.90;;;;;;5009305;28;20202;-68
2021/03/20 00:05:13;;;;;;;16.43;7.73;;;2.30;99.90;;;;;;5011344;28;20294;-69
2021/03/20 00:07:42;;;;;;;17.03;7.73;;;2.30;99.90;;;;;;5010579;28;20876;-68
2021/03/20 00:10:13;;;;;;;17.67;7.67;;;2.20;99.90;;;;;;5010296;28;20305;-69
2021/03/20 00:12:41;;;;;;;15.27;7.93;;;2.20;99.90;;;;;;5008229;28;20225;-69
2021/03/20 00:15:11;;;;;;;13.23;7.77;;;2.10;99.90;;;;;;5009408;28;20194;-69
2021/03/20 00:17:39;;;;;;;13.03;7.70;;;2.00;99.90;;;;;;5010528;28;20724;-68
2021/03/20 00:20:08;;;;;;;20.63;8.70;;;2.00;99.90;;;;;;5010609;28;20182;-69
2021/03/20 00:22:35;;;;;;;15.17;8.77;;;2.00;99.90;;;;;;5011231;28;20289;-69
2021/03/20 00:25:09;;;;;;;17.87;8.33;;;1.90;99.90;;;;;;5010747;28;20607;-68
2021/03/20 00:27:36;;;;;;;17.37;9.37;;;1.90;99.90;;;;;;5011202;28;20226;-69
2021/03/20 00:30:07;;;;;;;19.87;8.90;;;1.90;99.90;;;;;;5010715;28;20202;-69
2021/03/20 00:32:34;;;;;;;16.63;8.80;;;1.80;99.90;;;;;;5008846;28;20190;-69
2021/03/20 00:35:03;;;;;;;19.20;9.67;;;1.80;99.90;;;;;;5010262;28;20288;-69
2021/03/20 00:37:31;;;;;;;18.27;9.60;;;1.80;99.90;;;;;;5010743;28;20194;-69
2021/03/20 00:39:58;;;;;;;16.20;9.17;;;1.80;99.90;;;;;;5007405;28;20222;-69
2021/03/20 00:42:27;;;;;;;21.20;9.90;;;1.70;99.90;;;;;;5010953;28;20296;-69
2021/03/20 00:44:57;;;;;;;19.00;10.03;;;1.70;99.90;;;;;;5008698;28;20668;-69
2021/03/20 00:47:24;;;;;;;16.67;9.47;;;1.70;99.90;;;;;;5009665;28;20277;-69
2021/03/20 00:49:52;;;;;;;17.83;10.00;;;1.60;99.90;;;;;;5009083;28;20222;-69
2021/03/20 00:52:19;;;;;;;20.80;9.70;;;1.70;99.90;;;;;;5009441;28;20284;-69
2021/03/20 00:54:49;;;;;;;18.47;9.77;;;1.60;99.90;;;;;;5009506;28;20210;-69
2021/03/20 00:57:17;;;;;;;21.70;9.67;;;1.60;99.90;;;;;;5010677;28;20659;-69
2021/03/20 00:59:47;;;;;;;21.27;10.23;;;1.60;99.90;;;;;;5009183;28;20281;-69
2021/03/20 01:02:14;;;;;;;24.77;10.17;;;1.60;99.90;;;;;;5010147;28;20193;-67
2021/03/20 01:04:42;;;;;;;23.23;10.77;;;1.60;99.90;;;;;;5005124;28;20285;-69
2021/03/20 01:07:10;;;;;;;20.60;11.47;;;1.70;99.90;;;;;;5009853;28;20870;-69
2021/03/20 01:09:38;;;;;;;27.17;11.97;;;1.80;99.90;;;;;;5003101;28;20305;-69
2021/03/20 01:12:06;;;;;;;26.60;11.23;;;1.80;99.90;;;;;;5008613;28;20680;-69
2021/03/20 01:14:34;;;;;;;25.70;11.37;;;1.90;99.90;;;;;;5009033;28;20625;-69
2021/03/20 01:17:02;;;;;;;25.13;11.83;;;2.00;99.90;;;;;;5009811;28;20776;-69
2021/03/20 01:19:29;;;;;;;21.33;11.67;;;2.10;99.90;;;;;;5009758;28;20194;-68
2021/03/20 01:21:57;;;;;;;28.73;12.30;;;2.30;99.90;;;;;;5009530;28;20194;-69
2021/03/20 01:24:24;;;;;;;28.33;12.47;;;2.40;99.90;;;;;;5009587;28;20393;-69
2021/03/20 01:26:51;;;;;;;25.90;12.43;;;2.50;99.90;;;;;;5010391;28;20197;-69
2021/03/20 01:29:19;;;;;;;18.43;11.00;;;2.50;99.90;;;;;;5008856;28;20612;-69
2021/03/20 01:31:46;;;;;;;17.17;10.83;;;2.60;99.90;;;;;;5009715;28;20673;-69
2021/03/20 01:34:14;;;;;;;18.73;11.40;;;2.60;99.90;;;;;;5009725;28;20194;-69
2021/03/20 01:36:42;;;;;;;23.77;12.23;;;2.60;99.90;;;;;;5009860;28;20677;-67
2021/03/20 01:39:09;;;;;;;20.53;11.23;;;2.70;99.90;;;;;;5009900;28;20218;-69
2021/03/20 01:41:40;;;;;;;20.13;11.43;;;2.70;99.90;;;;;;5009095;28;20193;-69
2021/03/20 01:44:08;;;;;;;20.33;11.43;;;2.70;99.90;;;;;;5009007;28;20252;-69
2021/03/20 01:46:42;;;;;;;20.73;11.77;;;2.70;99.90;;;;;;5010099;28;20225;-69
2021/03/20 01:49:17;;;;;;;16.40;10.97;;;2.80;99.90;;;;;;5001855;28;20194;-69
2021/03/20 01:51:54;;;;;;;21.63;11.67;;;2.80;99.90;;;;;;5003845;28;20280;-68
2021/03/20 01:54:23;;;;;;;21.27;10.83;;;2.80;99.90;;;;;;4998939;28;20202;-69
2021/03/20 01:56:52;;;;;;;21.60;11.37;;;2.90;99.90;;;;;;5009794;28;20194;-68
2021/03/20 01:59:20;;;;;;;15.67;10.47;;;2.90;99.90;;;;;;5006365;28;20241;-69
2021/03/20 02:01:47;;;;;;;14.40;10.60;;;2.90;99.90;;;;;;5007716;28;20293;-69
2021/03/20 02:04:16;;;;;;;17.43;10.23;;;2.90;99.90;;;;;;5009657;28;20241;-69
2021/03/20 02:06:43;;;;;;;19.83;10.37;;;2.90;99.90;;;;;;5008915;28;20294;-69
2021/03/20 02:09:12;;;;;;;21.07;10.47;;;2.90;99.90;;;;;;5008826;28;20190;-69
2021/03/20 02:11:45;;;;;;;21.13;10.70;;;2.90;99.90;;;;;;5008716;28;20209;-70
2021/03/20 02:14:30;;;;;;;13.57;9.80;;;3.00;99.90;;;;;;5009205;28;20194;-70
2021/03/20 02:17:03;;;;;;;18.00;10.37;;;3.00;99.90;;;;;;5009335;28;20333;-69
2021/03/20 02:20:12;;;;;;;13.73;10.77;;;3.00;99.90;;;;;;5003405;28;20209;-69
2021/03/20 02:23:21;;;;;;;19.00;11.17;;;3.00;99.90;;;;;;4978124;28;20205;-70
2021/03/20 02:26:08;;;;;;;20.13;10.63;;;3.00;99.90;;;;;;4976703;28;20230;-70
2021/03/20 02:29:08;;;;;;;16.37;10.13;;;3.00;99.90;;;;;;5009088;28;20225;-69
2021/03/20 02:31:53;;;;;;;15.53;9.90;;;3.00;99.90;;;;;;5006557;28;20653;-69
2021/03/20 02:34:29;;;;;;;11.77;9.37;;;2.90;99.90;;;;;;5011414;28;20201;-70
2021/03/20 02:37:02;;;;;;;17.23;10.83;;;2.80;99.90;;;;;;5013424;28;20293;-69
2021/03/20 02:39:44;;;;;;;19.67;10.70;;;2.70;99.90;;;;;;5012404;28;20206;-69
2021/03/20 02:42:19;;;;;;;16.97;10.67;;;2.70;99.90;;;;;;5012700;28;20202;-69
2021/03/20 02:44:54;;;;;;;15.40;10.50;;;2.70;99.90;;;;;;5002064;28;20285;-70
2021/03/20 02:47:26;;;;;;;16.33;11.00;;;2.70;99.90;;;;;;5012551;28;20288;-69
2021/03/20 02:50:01;;;;;;;17.40;11.20;;;2.70;99.90;;;;;;5011328;28;20566;-69
2021/03/20 02:52:35;;;;;;;18.57;11.47;;;2.70;99.90;;;;;;5011313;28;20701;-70
2021/03/20 02:55:08;;;;;;;21.63;11.67;;;2.70;99.90;;;;;;5012540;28;20194;-69
2021/03/20 02:57:42;;;;;;;16.37;11.43;;;2.70;99.90;;;;;;5012751;28;20809;-69
2021/03/20 03:00:15;;;;;;;21.10;11.80;;;2.70;99.90;;;;;;5011111;28;20193;-70
2021/03/20 03:02:44;;;;;;;17.97;11.23;;;2.70;99.90;;;;;;5008306;28;20201;-69
2021/03/20 03:05:16;;;;;;;16.80;11.00;;;2.70;99.90;;;;;;5012716;28;20556;-69
2021/03/20 03:07:48;;;;;;;18.40;12.03;;;2.60;99.90;;;;;;5006922;28;20727;-69
2021/03/20 03:10:21;;;;;;;20.53;12.20;;;2.60;99.90;;;;;;5012139;28;20213;-69
2021/03/20 03:12:54;;;;;;;23.03;12.73;;;2.70;99.90;;;;;;5011701;28;20225;-69
2021/03/20 03:15:25;;;;;;;20.63;12.57;;;2.70;99.90;;;;;;5012691;28;20297;-70
2021/03/20 03:18:03;;;;;;;18.33;11.77;;;2.70;99.90;;;;;;5012128;28;20236;-69
2021/03/20 03:20:38;;;;;;;20.87;12.47;;;2.60;99.90;;;;;;5012227;28;20206;-70
2021/03/20 03:23:10;;;;;;;18.53;12.17;;;2.50;99.90;;;;;;5011898;28;20206;-69
2021/03/20 03:25:42;;;;;;;17.87;11.80;;;2.40;99.90;;;;;;5011656;28;20190;-69
2021/03/20 03:28:13;;;;;;;20.53;12.90;;;2.30;99.90;;;;;;5012388;28;20566;-69
2021/03/20 03:30:45;;;;;;;21.17;12.73;;;2.20;99.90;;;;;;5010640;28;20249;-69
2021/03/20 03:33:17;;;;;;;23.73;13.23;;;2.10;99.90;;;;;;5011947;28;20206;-70
2021/03/20 03:35:49;;;;;;;22.10;13.30;;;2.00;99.90;;;;;;5011553;28;20182;-69
2021/03/20 03:38:23;;;;;;;26.23;14.70;;;2.00;99.90;;;;;;5012534;28;20229;-69
2021/03/20 03:40:56;;;;;;;22.87;13.80;;;1.90;99.90;;;;;;5008328;28;20212;-69
2021/03/20 03:43:24;;;;;;;26.77;14.50;;;1.90;99.90;;;;;;5011360;28;20285;-69
2021/03/20 03:45:52;;;;;;;20.63;13.80;;;1.80;99.90;;;;;;5004356;28;20823;-69
2021/03/20 03:48:22;;;;;;;24.60;14.37;;;1.70;99.90;;;;;;5011307;28;20190;-68
2021/03/20 03:50:51;;;;;;;21.37;14.40;;;1.70;99.90;;;;;;5003366;28;20708;-69
2021/03/20 03:53:24;;;;;;;23.07;14.30;;;1.60;99.90;;;;;;5010101;28;20554;-69
2021/03/20 03:55:57;;;;;;;25.40;14.47;;;1.60;99.90;;;;;;5011364;28;20194;-69
2021/03/20 03:58:41;;;;;;;28.03;15.73;;;1.50;99.90;;;;;;5000366;28;20706;-69
2021/03/20 04:01:16;;;;;;;30.00;16.57;;;1.50;99.90;;;;;;5009837;28;20708;-69
2021/03/20 04:04:01;;;;;;;27.50;16.03;;;1.50;99.90;;;;;;5026801;28;20263;-69
2021/03/20 04:06:50;;;;;;;27.23;15.90;;;1.40;99.90;;;;;;5010322;28;20203;-69
2021/03/20 04:09:29;;;;;;;25.17;15.07;;;1.30;99.90;;;;;;5009200;28;20194;-69
2021/03/20 04:12:03;;;;;;;30.43;15.40;;;1.30;99.90;;;;;;5009137;28;20217;-69
2021/03/20 04:14:37;;;;;;;26.10;15.43;;;1.20;99.90;;;;;;5009571;28;20253;-69
2021/03/20 04:17:12;;;;;;;30.53;16.73;;;1.10;99.90;;;;;;5010492;28;20244;-69
2021/03/20 04:19:49;;;;;;;30.53;15.93;;;1.10;99.90;;;;;;5010397;28;20200;-68
2021/03/20 04:22:26;;;;;;;35.27;16.57;;;1.00;99.90;;;;;;5010611;28;20200;-69
2021/03/20 04:25:03;;;;;;;32.77;16.47;;;1.00;99.90;;;;;;5010521;28;20197;-69
2021/03/20 04:27:36;;;;;;;31.77;17.20;;;1.00;99.90;;;;;;5009470;28;20248;-69
2021/03/20 04:30:11;;;;;;;27.07;16.80;;;0.90;99.90;;;;;;5009283;28;20206;-69
2021/03/20 04:32:47;;;;;;;32.30;16.67;;;0.80;99.90;;;;;;5010371;28;20252;-69
2021/03/20 04:35:22;;;;;;;30.63;16.77;;;0.80;99.90;;;;;;5010628;28;20256;-69
2021/03/20 04:37:53;;;;;;;28.70;16.50;;;0.70;99.90;;;;;;5003511;28;20197;-69
2021/03/20 04:40:30;;;;;;;36.00;16.97;;;0.70;99.90;;;;;;5024511;28;20225;-69
2021/03/20 04:42:58;;;;;;;34.70;17.17;;;0.60;99.90;;;;;;5025791;28;20821;-69
2021/03/20 04:45:30;;;;;;;36.50;17.23;;;0.60;99.90;;;;;;5007063;28;20229;-69
2021/03/20 04:48:03;;;;;;;31.13;16.83;;;0.60;99.90;;;;;;5008833;28;20189;-69
2021/03/20 04:50:32;;;;;;;28.40;17.07;;;0.50;99.90;;;;;;5010321;28;20233;-69
2021/03/20 04:53:01;;;;;;;32.03;17.67;;;0.50;99.90;;;;;;5009721;28;20252;-69
2021/03/20 04:55:29;;;;;;;34.53;17.53;;;0.40;99.90;;;;;;5005102;28;20198;-69
2021/03/20 04:58:04;;;;;;;32.57;17.67;;;0.40;99.90;;;;;;5008117;28;20607;-69
2021/03/20 05:00:36;;;;;;;32.97;18.03;;;0.30;99.90;;;;;;5009992;28;20783;-68
2021/03/20 05:03:12;;;;;;;32.93;18.77;;;0.30;99.90;;;;;;5004955;28;20194;-69
2021/03/20 05:05:46;;;;;;;38.93;18.57;;;0.30;99.90;;;;;;5009640;28;20181;-69
2021/03/20 05:08:19;;;;;;;41.27;18.83;;;0.30;99.90;;;;;;5010012;28;20248;-68
2021/03/20 05:10:53;;;;;;;38.93;19.67;;;0.20;99.90;;;;;;5009601;28;20312;-69
2021/03/20 05:13:28;;;;;;;39.50;19.70;;;0.20;99.90;;;;;;5010300;28;20543;-69
2021/03/20 05:16:23;;;;;;;40.90;19.83;;;0.20;99.90;;;;;;5001026;28;20241;-69
2021/03/20 05:18:55;;;;;;;37.00;19.20;;;0.20;99.90;;;;;;5009681;28;20190;-69
2021/03/20 05:21:24;;;;;;;39.97;20.23;;;0.20;99.90;;;;;;5010261;28;20225;-69
2021/03/20 05:23:52;;;;;;;43.30;19.57;;;0.20;99.90;;;;;;5009944;28;20206;-69
2021/03/20 05:26:21;;;;;;;36.87;20.50;;;0.20;99.90;;;;;;5009931;28;20204;-69
2021/03/20 05:28:49;;;;;;;38.57;20.37;;;0.10;99.90;;;;;;5009384;28;20204;-69
2021/03/20 05:31:16;;;;;;;44.53;21.50;;;0.20;99.90;;;;;;5009547;28;20210;-69
2021/03/20 05:33:48;;;;;;;47.50;21.37;;;0.20;99.90;;;;;;5009561;28;20198;-69
2021/03/20 05:36:16;;;;;;;46.47;23.40;;;0.10;99.90;;;;;;5009863;28;20289;-69
2021/03/20 05:38:53;;;;;;;49.43;23.07;;;0.10;99.90;;;;;;5009420;28;20224;-69
2021/03/20 05:41:33;;;;;;;48.40;22.00;;;0.10;99.90;;;;;;5008650;28;20241;-69
2021/03/20 05:44:17;;;;;;;47.40;22.73;;;0.00;99.90;;;;;;5004611;28;20237;-69
2021/03/20 05:46:54;;;;;;;47.00;22.47;;;0.00;99.90;;;;;;5007827;28;20301;-69
2021/03/20 05:49:45;;;;;;;45.97;22.23;;;-0.10;99.90;;;;;;5003716;28;20212;-69
2021/03/20 05:52:40;;;;;;;45.97;22.90;;;-0.10;99.90;;;;;;5009270;28;20224;-69
2021/03/20 05:55:24;;;;;;;42.27;21.33;;;-0.10;99.90;;;;;;5004811;28;20202;-69
2021/03/20 05:58:03;;;;;;;44.20;21.03;;;-0.20;99.90;;;;;;5007727;28;20264;-68
2021/03/20 06:00:38;;;;;;;45.77;22.17;;;-0.20;99.90;;;;;;5005649;28;20663;-68
2021/03/20 06:03:30;;;;;;;53.27;23.20;;;-0.20;99.90;;;;;;5006523;28;20204;-69
2021/03/20 06:06:01;;;;;;;55.93;22.97;;;-0.20;99.90;;;;;;5006687;28;20653;-68
2021/03/20 06:08:54;;;;;;;48.47;23.53;;;-0.20;99.90;;;;;;5002231;28;20288;-69
2021/03/20 06:11:34;;;;;;;47.37;23.03;;;-0.20;99.90;;;;;;5010797;28;20216;-69
2021/03/20 06:14:22;;;;;;;43.70;22.33;;;-0.10;99.90;;;;;;5010808;28;20190;-69
2021/03/20 06:17:06;;;;;;;55.00;24.57;;;-0.10;99.90;;;;;;5011028;28;20249;-69
2021/03/20 06:20:09;;;;;;;49.47;23.57;;;0.00;99.90;;;;;;5007028;28;20206;-68
2021/03/20 06:23:07;;;;;;;59.03;24.40;;;0.00;99.90;;;;;;5011184;28;20752;-69
2021/03/20 06:25:56;;;;;;;55.67;25.37;;;0.10;99.90;;;;;;4997257;28;20237;-69
2021/03/20 06:28:30;;;;;;;55.47;25.10;;;0.20;99.90;;;;;;5013281;28;20242;-69
2021/03/20 06:31:01;;;;;;;58.70;25.10;;;0.30;99.90;;;;;;5009281;28;20214;-69
2021/03/20 06:33:32;;;;;;;54.03;25.83;;;0.50;99.90;;;;;;5009121;28;20285;-69
2021/03/20 06:36:06;;;;;;;60.00;26.27;;;0.60;99.90;;;;;;5011218;28;20205;-66
2021/03/20 06:38:41;;;;;;;60.97;26.53;;;0.80;99.90;;;;;;5009974;28;20225;-69
2021/03/20 06:41:14;;;;;;;56.27;26.80;;;0.90;99.90;;;;;;5011096;28;20225;-69
2021/03/20 06:43:51;;;;;;;53.00;25.53;;;1.10;99.90;;;;;;5002116;28;20731;-69
2021/03/20 06:46:20;;;;;;;53.30;26.67;;;1.20;99.90;;;;;;5011083;28;20600;-70
2021/03/20 06:48:48;;;;;;;54.97;26.93;;;1.40;99.90;;;;;;5011374;28;20195;-69
2021/03/20 06:51:16;;;;;;;48.07;26.23;;;1.50;99.90;;;;;;5008680;28;20632;-69
2021/03/20 06:53:53;;;;;;;55.10;27.77;;;1.70;99.90;;;;;;5010768;28;20317;-70
2021/03/20 06:56:21;;;;;;;45.70;25.00;;;1.80;99.90;;;;;;5008958;28;20217;-70
2021/03/20 06:58:49;;;;;;;44.93;25.70;;;2.00;99.90;;;;;;5012944;28;20288;-69
2021/03/20 07:01:40;;;;;;;44.20;24.93;;;2.20;99.90;;;;;;5008707;28;20194;-69
2021/03/20 07:04:41;;;;;;;44.60;23.57;;;2.60;99.90;;;;;;5012142;28;20788;-70
2021/03/20 07:07:30;;;;;;;38.40;22.67;;;2.90;99.90;;;;;;5005747;28;20583;-68
2021/03/20 07:09:59;;;;;;;36.63;20.40;;;3.20;99.90;;;;;;5008637;28;20236;-65
2021/03/20 07:12:27;;;;;;;29.43;19.73;;;3.60;99.90;;;;;;5012756;28;20198;-70
2021/03/20 07:15:06;;;;;;;29.80;19.10;;;4.10;99.90;;;;;;5010917;28;20896;-69
2021/03/20 07:17:37;;;;;;;27.27;18.17;;;4.30;99.90;;;;;;5010416;28;20269;-68
2021/03/20 07:20:11;;;;;;;27.37;18.07;;;4.70;99.90;;;;;;5008778;28;20209;-69
2021/03/20 07:22:44;;;;;;;27.43;17.57;;;4.90;99.90;;;;;;5010976;28;20235;-70
2021/03/20 07:25:26;;;;;;;26.43;17.00;;;5.20;99.90;;;;;;5006667;28;20190;-70
2021/03/20 07:28:04;;;;;;;25.03;16.00;;;5.50;99.90;;;;;;5010436;28;20288;-69
2021/03/20 07:30:36;;;;;;;24.07;15.83;;;5.60;99.90;;;;;;5009548;28;20272;-69
2021/03/20 07:33:28;;;;;;;24.70;16.23;;;5.70;99.90;;;;;;5004893;28;20297;-69
2021/03/20 07:36:13;;;;;;;23.77;15.93;;;5.80;99.90;;;;;;5006272;28;20248;-69
2021/03/20 07:38:41;;;;;;;20.80;15.20;;;6.20;99.90;;;;;;5011469;28;20573;-69
2021/03/20 07:41:13;;;;;;;24.00;15.77;;;6.50;99.90;;;;;;5010233;28;20709;-69
2021/03/20 07:43:41;;;;;;;27.53;15.80;;;6.60;99.90;;;;;;5005821;28;20198;-70
2021/03/20 07:46:13;;;;;;;25.03;15.90;;;6.70;99.90;;;;;;5010416;28;20198;-69
2021/03/20 07:48:43;;;;;;;25.60;15.53;;;6.20;99.90;;;;;;5010498;28;20233;-69
2021/03/20 07:51:13;;;;;;;22.17;15.73;;;6.50;99.90;;;;;;5011823;28;20579;-70
2021/03/20 07:53:45;;;;;;;23.63;15.87;;;6.20;99.90;;;;;;5009876;28;20260;-70
2021/03/20 07:56:33;;;;;;;22.07;15.23;;;6.50;99.90;;;;;;5011422;28;20197;-70
2021/03/20 07:59:12;;;;;;;19.50;14.47;;;6.90;99.90;;;;;;5011873;28;20282;-69
2021/03/20 08:01:40;;;;;;;20.57;14.37;;;7.40;99.90;;;;;;5010886;28;20217;-69
2021/03/20 08:04:11;;;;;;;21.37;14.70;;;7.40;99.90;;;;;;5011798;28;20202;-69
2021/03/20 08:06:48;;;;;;;22.80;15.03;;;7.10;99.90;;;;;;5010809;28;20872;-69
2021/03/20 08:09:25;;;;;;;23.30;14.87;;;7.30;99.90;;;;;;5011199;28;20186;-70
2021/03/20 08:12:12;;;;;;;18.30;12.83;;;7.70;99.90;;;;;;5011408;28;20272;-69
2021/03/20 08:15:04;;;;;;;21.50;14.07;;;8.40;99.90;;;;;;5002338;28;20202;-70
2021/03/20 08:17:32;;;;;;;20.53;14.20;;;8.90;99.90;;;;;;5010516;28;20225;-70
2021/03/20 08:19:59;;;;;;;26.50;14.73;;;9.50;99.90;;;;;;5009467;28;20209;-70
2021/03/20 08:22:38;;;;;;;17.50;13.53;;;9.60;99.90;;;;;;5009907;28;20280;-70
2021/03/20 08:25:22;;;;;;;20.67;14.33;;;10.00;99.90;;;;;;5008161;28;20194;-70
2021/03/20 08:28:02;;;;;;;17.93;13.40;;;10.50;99.90;;;;;;5009102;28;20620;-68
2021/03/20 08:30:40;;;;;;;17.70;13.97;;;10.50;99.90;;;;;;5008350;28;20218;-70
2021/03/20 08:33:42;;;;;;;19.57;13.60;;;10.40;99.90;;;;;;5008776;28;20225;-67
2021/03/20 08:36:18;;;;;;;16.10;13.27;;;10.60;99.90;;;;;;5003406;28;20296;-69
2021/03/20 08:38:53;;;;;;;16.80;13.03;;;11.30;99.90;;;;;;5012166;28;20244;-70
2021/03/20 08:41:34;;;;;;;19.47;13.37;;;10.40;99.90;;;;;;5005381;28;20557;-69
2021/03/20 08:44:28;;;;;;;14.53;12.83;;;10.30;99.90;;;;;;5007788;28;20251;-69
2021/03/20 08:47:35;;;;;;;13.87;12.47;;;11.10;99.90;;;;;;5009975;28;20233;-70
2021/03/20 08:50:16;;;;;;;15.07;12.93;;;11.60;99.90;;;;;;5004274;28;20647;-63
2021/03/20 08:52:52;;;;;;;14.40;12.73;;;11.60;99.90;;;;;;5007881;28;20197;-69
2021/03/20 08:55:43;;;;;;;16.07;13.07;;;11.70;99.90;;;;;;5005553;28;20289;-69
2021/03/20 08:58:23;;;;;;;14.47;12.60;;;11.50;99.90;;;;;;5007663;28;20194;-70
2021/03/20 09:00:55;;;;;;;17.00;12.50;;;12.20;99.90;;;;;;5006863;28;20293;-70
2021/03/20 09:03:30;;;;;;;16.57;12.90;;;12.30;99.90;;;;;;5009250;28;20201;-70
2021/03/20 09:06:02;;;;;;;14.17;12.50;;;12.40;99.90;;;;;;5009371;28;20656;-70
2021/03/20 09:08:35;;;;;;;14.03;12.27;;;12.60;99.90;;;;;;5009201;28;20229;-70
2021/03/20 09:11:06;;;;;;;14.27;12.77;;;12.80;99.90;;;;;;5010270;28;20280;-70
2021/03/20 09:13:41;;;;;;;17.40;12.43;;;12.60;99.90;;;;;;5009164;28;20190;-71
2021/03/20 09:16:30;;;;;;;13.00;11.60;;;13.00;99.90;;;;;;5013890;28;20221;-70
2021/03/20 09:19:01;;;;;;;14.00;12.50;;;13.70;99.90;;;;;;5005880;28;20190;-70
2021/03/20 09:21:30;;;;;;;15.37;11.93;;;14.30;99.90;;;;;;5007134;28;20286;-71
2021/03/20 09:24:04;;;;;;;14.63;11.90;;;14.80;99.90;;;;;;5010216;28;20803;-71
2021/03/20 09:26:44;;;;;;;14.27;12.47;;;14.80;99.90;;;;;;5024973;28;20217;-70
2021/03/20 09:29:15;;;;;;;14.87;12.10;;;14.00;99.90;;;;;;5010160;28;20673;-70
2021/03/20 09:32:01;;;;;;;13.33;11.57;;;14.20;99.90;;;;;;5009711;28;20508;-71
2021/03/20 09:34:39;;;;;;;13.33;11.93;;;14.10;99.90;;;;;;5009807;28;20661;-71
2021/03/20 09:37:55;;;;;;;13.07;11.67;;;14.20;99.90;;;;;;5001424;28;20198;-70
2021/03/20 09:40:48;;;;;;;14.10;12.30;;;14.00;99.90;;;;;;5009745;28;20210;-71
2021/03/20 09:43:44;;;;;;;14.33;12.47;;;13.20;99.90;;;;;;5009268;28;20186;-71
2021/03/20 09:46:54;;;;;;;16.13;12.80;;;12.10;99.90;;;;;;5009283;28;20214;-70
2021/03/20 09:49:59;;;;;;;16.97;13.40;;;11.20;99.90;;;;;;5003947;28;20700;-69
2021/03/20 09:52:45;;;;;;;18.00;14.17;;;11.00;99.90;;;;;;5002979;28;20788;-70
2021/03/20 09:55:42;;;;;;;14.97;13.37;;;10.90;99.90;;;;;;5006925;28;20951;-71
2021/03/20 09:58:35;;;;;;;15.30;12.70;;;11.90;99.90;;;;;;5005308;28;20204;-70
2021/03/20 10:01:11;;;;;;;16.03;12.20;;;11.30;99.90;;;;;;5002071;28;20237;-70
2021/03/20 10:04:14;;;;;;;16.03;12.60;;;11.30;99.90;;;;;;5008320;28;20186;-70
2021/03/20 10:06:42;;;;;;;14.40;11.07;;;12.40;99.90;;;;;;5006048;28;20288;-71
2021/03/20 10:09:25;;;;;;;15.37;11.70;;;13.50;99.90;;;;;;5009932;28;20285;-70
2021/03/20 10:12:28;;;;;;;13.33;11.83;;;13.40;99.90;;;;;;5007351;28;20219;-70
2021/03/20 10:15:20;;;;;;;13.77;11.93;;;13.70;99.90;;;;;;5009716;28;20198;-70
2021/03/20 10:18:20;;;;;;;16.67;11.43;;;14.00;99.90;;;;;;5004351;28;20202;-70
2021/03/20 10:21:13;;;;;;;11.73;10.53;;;15.00;99.90;;;;;;5007047;28;20194;-71
2021/03/20 10:23:46;;;;;;;13.10;11.70;;;15.40;99.90;;;;;;5004826;28;20229;-70
2021/03/20 10:26:31;;;;;;;11.17;10.07;;;15.10;99.90;;;;;;5009800;28;20183;-71
2021/03/20 10:29:01;;;;;;;12.07;10.87;;;15.50;99.90;;;;;;5007081;28;20680;-71
2021/03/20 10:31:30;;;;;;;9.03;8.33;;;15.50;99.90;;;;;;5007618;28;20241;-71
2021/03/20 10:34:04;;;;;;;9.80;8.97;;;15.50;99.90;;;;;;5004257;28;20572;-71
2021/03/20 10:36:35;;;;;;;10.60;9.70;;;16.10;99.90;;;;;;5005824;28;20669;-71
2021/03/20 10:39:26;;;;;;;10.77;9.63;;;16.10;99.90;;;;;;5009827;28;20694;-64
2021/03/20 10:41:59;;;;;;;10.93;9.93;;;15.90;99.90;;;;;;4994823;28;20246;-71
2021/03/20 10:44:32;;;;;;;10.33;9.30;;;16.20;99.90;;;;;;5008916;28;20198;-71
2021/03/20 10:47:06;;;;;;;12.17;11.07;;;16.40;99.90;;;;;;5009164;28;20757;-70
2021/03/20 10:49:39;;;;;;;10.90;9.80;;;14.70;99.40;;;;;;5009759;28;20212;-70
2021/03/20 10:52:17;;;;;;;10.60;9.70;;;14.50;99.90;;;;;;5008784;28;20224;-71
2021/03/20 10:54:48;;;;;;;11.23;10.13;;;15.00;99.90;;;;;;5007748;28;20292;-71
2021/03/20 10:57:19;;;;;;;11.23;10.13;;;14.40;99.90;;;;;;5012010;28;20306;-71
2021/03/20 10:59:49;;;;;;;14.63;13.23;;;14.80;99.90;;;;;;5027695;28;20233;-70
2021/03/20 11:02:25;;;;;;;14.17;12.80;;;15.20;99.90;;;;;;5010154;28;20281;-71
2021/03/20 11:05:09;;;;;;;13.80;12.37;;;15.70;99.90;;;;;;5011628;28;20190;-71
2021/03/20 11:07:45;;;;;;;14.23;12.90;;;16.10;99.50;;;;;;5004935;28;20246;-70
2021/03/20 11:10:14;;;;;;;15.30;13.70;;;15.30;99.90;;;;;;5022031;28;20203;-70
2021/03/20 11:12:42;;;;;;;14.50;12.60;;;15.50;99.90;;;;;;5011583;28;20304;-71
2021/03/20 11:15:24;;;;;;;17.47;12.83;;;16.20;99.90;;;;;;5006545;28;20202;-70
2021/03/20 11:17:54;;;;;;;14.63;13.23;;;16.50;99.90;;;;;;5004443;28;21202;-70
2021/03/20 11:20:31;;;;;;;15.27;13.87;;;16.10;99.90;;;;;;5003884;28;20645;-71
2021/03/20 11:22:59;;;;;;;16.80;12.87;;;16.50;99.90;;;;;;5009609;28;20190;-71
2021/03/20 11:25:31;;;;;;;15.00;13.50;;;16.70;99.90;;;;;;5011020;28;20750;-71
2021/03/20 11:28:03;;;;;;;14.13;12.63;;;16.80;99.90;;;;;;5011692;28;20281;-71
2021/03/20 11:30:36;;;;;;;15.17;13.57;;;16.70;98.20;;;;;;5011377;28;20279;-71
2021/03/20 11:33:05;;;;;;;14.40;13.10;;;16.20;99.90;;;;;;5010763;28;20202;-71
2021/03/20 11:35:35;;;;;;;14.17;12.67;;;16.10;99.90;;;;;;5011894;28;20221;-70
2021/03/20 11:38:04;;;;;;;13.83;12.50;;;16.60;99.90;;;;;;5006113;28;20740;-69
2021/03/20 11:40:35;;;;;;;13.77;12.47;;;16.40;99.90;;;;;;5011068;28;20186;-70
2021/03/20 11:43:07;;;;;;;13.23;11.80;;;16.70;99.90;;;;;;5025394;28;20205;-70
2021/03/20 11:45:37;;;;;;;12.97;11.80;;;15.90;98.50;;;;;;5010638;28;20669;-70
2021/03/20 11:48:14;;;;;;;13.43;12.13;;;15.80;99.90;;;;;;5011464;28;20194;-70
2021/03/20 11:50:42;;;;;;;13.93;12.30;;;16.20;99.50;;;;;;5010695;28;20683;-70
2021/03/20 11:53:24;;;;;;;13.87;12.53;;;16.00;97.80;;;;;;5010553;28;20277;-68
2021/03/20 11:55:53;;;;;;;14.07;12.70;;;15.20;99.90;;;;;;5009204;28;20221;-70
2021/03/20 11:58:29;;;;;;;13.63;12.23;;;14.70;99.90;;;;;;5010592;28;20194;-70
2021/03/20 12:00:57;;;;;;;13.33;12.13;;;15.20;99.90;;;;;;5006184;28;20749;-69
2021/03/20 12:03:33;;;;;;;12.17;11.07;;;15.50;99.90;;;;;;5006078;28;21015;-70
2021/03/20 12:06:25;;;;;;;10.87;9.53;;;16.00;99.90;;;;;;5003187;28;20248;-70
2021/03/20 12:08:54;;;;;;;11.30;10.30;;;16.60;98.30;;;;;;5005376;28;20196;-70
2021/03/20 12:11:31;;;;;;;12.20;11.00;;;16.80;98.90;;;;;;5008466;28;20264;-70
2021/03/20 12:13:59;;;;;;;12.13;10.90;;;16.10;96.50;;;;;;5011082;28;20586;-70
2021/03/20 12:16:36;;;;;;;12.97;11.67;;;15.00;98.00;;;;;;5009753;28;20261;-70
2021/03/20 12:19:19;;;;;;;11.53;10.43;;;15.30;98.70;;;;;;5008448;28;20717;-65
2021/03/20 12:22:02;;;;;;;11.87;10.57;;;15.60;99.90;;;;;;5006177;28;20275;-70
2021/03/20 12:24:33;;;;;;;11.23;10.13;;;16.10;99.90;;;;;;5005844;28;20661;-69
2021/03/20 12:27:24;;;;;;;11.30;10.17;;;16.20;98.80;;;;;;5008915;28;20217;-70
2021/03/20 12:29:56;;;;;;;12.63;11.43;;;15.80;97.80;;;;;;5010872;28;20211;-67
2021/03/20 12:32:32;;;;;;;11.57;10.53;;;15.00;97.50;;;;;;5008558;28;20283;-70
2021/03/20 12:35:30;;;;;;;10.10;9.20;;;14.60;99.00;;;;;;5008242;28;20296;-69
2021/03/20 12:38:12;;;;;;;9.90;9.00;;;14.40;99.90;;;;;;5005972;28;20232;-69
2021/03/20 12:40:41;;;;;;;10.63;9.63;;;14.80;99.90;;;;;;5005920;28;20221;-70
2021/03/20 12:43:28;;;;;;;9.83;8.93;;;15.10;99.90;;;;;;5022675;28;20217;-70
2021/03/20 12:45:58;;;;;;;9.87;8.93;;;15.00;99.90;;;;;;5007294;28;20186;-68
2021/03/20 12:48:28;;;;;;;9.83;8.83;;;15.00;98.10;;;;;;5007724;28;20217;-68
2021/03/20 12:51:01;;;;;;;9.10;8.20;;;14.70;99.90;;;;;;5004883;28;20313;-71
2021/03/20 12:53:28;;;;;;;11.73;8.60;;;14.50;98.60;;;;;;5005490;28;20202;-70
2021/03/20 12:55:56;;;;;;;9.10;8.20;;;14.70;99.90;;;;;;5006667;28;20696;-69
2021/03/20 12:58:24;;;;;;;8.70;7.73;;;14.80;99.90;;;;;;5005468;28;20280;-69
2021/03/20 13:00:51;;;;;;;9.53;8.43;;;15.00;99.90;;;;;;5008600;28;20657;-70
2021/03/20 13:03:20;;;;;;;8.57;7.80;;;15.10;99.90;;;;;;5002531;28;20652;-70
2021/03/20 13:05:48;;;;;;;9.23;8.30;;;14.80;99.20;;;;;;5006951;28;20194;-70
2021/03/20 13:08:15;;;;;;;8.90;7.60;;;14.50;99.90;;;;;;5006908;28;20246;-68
2021/03/20 13:10:43;;;;;;;8.57;7.77;;;14.30;99.70;;;;;;5009226;28;20194;-70
2021/03/20 13:13:11;;;;;;;8.77;7.93;;;14.20;99.90;;;;;;5008868;28;20214;-69
2021/03/20 13:15:38;;;;;;;11.37;7.50;;;14.30;99.90;;;;;;5004186;28;20202;-69
2021/03/20 13:18:06;;;;;;;9.17;7.57;;;13.80;99.80;;;;;;5009638;28;20217;-69