Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:36;;;;;;;139.40;45.80;;;;;;;1.56;100.00;100590.84;5222606;28;20060;-69
2021/12/11 00:04:13;;;;;;;144.40;44.38;;;;;;;1.58;100.00;100590.72;5223563;28;20031;-69
2021/12/11 00:06:52;;;;;;;161.48;48.47;;;;;;;1.59;100.00;100595.06;5224431;28;20021;-69
2021/12/11 00:09:27;;;;;;;141.70;45.65;;;;;;;1.59;100.00;100601.19;5223730;28;20029;-69
2021/12/11 00:12:04;;;;;;;148.20;43.45;;;;;;;1.60;100.00;100608.16;5224229;28;20037;-69
2021/12/11 00:14:42;;;;;;;143.73;44.80;;;;;;;1.60;100.00;100602.88;5212898;28;20338;-69
2021/12/11 00:17:21;;;;;;;158.38;46.05;;;;;;;1.64;100.00;100622.00;5222898;28;20025;-69
2021/12/11 00:19:51;;;;;;;127.25;41.33;;;;;;;1.63;100.00;100618.50;5223891;28;20053;-69
2021/12/11 00:22:26;;;;;;;125.22;43.60;;;;;;;1.64;100.00;100619.34;5223345;28;20412;-69
2021/12/11 00:25:01;;;;;;;134.50;42.85;;;;;;;1.66;100.00;100638.63;5222965;28;20024;-69
2021/12/11 00:27:33;;;;;;;125.88;42.35;;;;;;;1.67;100.00;100630.56;5223510;28;20090;-69
2021/12/11 00:30:08;;;;;;;121.10;43.78;;;;;;;1.69;100.00;100633.06;5234452;28;20023;-69
2021/12/11 00:32:38;;;;;;;130.52;43.55;;;;;;;1.69;100.00;100639.19;5225072;28;20120;-69
2021/12/11 00:35:12;;;;;;;120.30;43.00;;;;;;;1.72;100.00;100640.78;5223479;28;20119;-69
2021/12/11 00:37:43;;;;;;;115.53;42.05;;;;;;;1.73;100.00;100643.31;5223362;28;20074;-70
2021/12/11 00:40:20;;;;;;;119.32;42.42;;;;;;;1.74;100.00;100647.63;5223042;28;20478;-70
2021/12/11 00:42:56;;;;;;;127.78;44.67;;;;;;;1.76;100.00;100651.03;5223172;28;20071;-69
2021/12/11 00:45:31;;;;;;;121.00;42.38;;;;;;;1.78;100.00;100656.19;5222792;28;20024;-70
2021/12/11 00:48:07;;;;;;;130.20;44.65;;;;;;;1.77;100.00;100665.09;5223329;28;20354;-70
2021/12/11 00:50:45;;;;;;;100.97;41.33;;;;;;;1.80;100.00;100668.34;5223350;28;20032;-69
2021/12/11 00:53:28;;;;;;;121.68;42.40;;;;;;;1.81;100.00;100670.06;5223421;28;20362;-69
2021/12/11 00:56:04;;;;;;;134.48;44.47;;;;;;;1.86;100.00;100679.41;5222914;28;20548;-69
2021/12/11 00:58:37;;;;;;;109.63;41.17;;;;;;;1.90;100.00;100686.16;5223078;28;20033;-70
2021/12/11 01:01:08;;;;;;;124.43;44.17;;;;;;;1.90;100.00;100686.16;5222895;28;20031;-69
2021/12/11 01:03:45;;;;;;;119.97;43.25;;;;;;;1.88;100.00;100691.59;5216092;28;20025;-69
2021/12/11 01:06:19;;;;;;;118.13;43.28;;;;;;;1.90;100.00;100694.94;5216443;28;20104;-70
2021/12/11 01:08:57;;;;;;;141.32;46.17;;;;;;;1.92;100.00;100700.16;5222891;28;20440;-69
2021/12/11 01:11:35;;;;;;;123.72;44.38;;;;;;;1.93;100.00;100707.97;5222925;28;20033;-69
2021/12/11 01:14:13;;;;;;;127.47;43.53;;;;;;;1.96;100.00;100714.84;5221408;28;20508;-69
2021/12/11 01:16:53;;;;;;;115.15;42.35;;;;;;;1.97;100.00;100724.47;5210442;28;20452;-69
2021/12/11 01:19:28;;;;;;;112.03;41.28;;;;;;;2.02;100.00;100719.66;5222587;28;20052;-70
2021/12/11 01:21:59;;;;;;;120.05;43.75;;;;;;;2.04;100.00;100717.75;5222676;28;20039;-69
2021/12/11 01:24:44;;;;;;;122.20;42.15;;;;;;;2.07;100.00;100722.81;5221977;28;20025;-70
2021/12/11 01:27:19;;;;;;;127.90;41.72;;;;;;;2.10;100.00;100727.03;5222768;28;20572;-69
2021/12/11 01:29:55;;;;;;;120.43;43.42;;;;;;;2.12;100.00;100730.41;5223152;28;20401;-70
2021/12/11 01:32:29;;;;;;;117.93;42.00;;;;;;;2.15;100.00;100722.22;5222305;28;20035;-69
2021/12/11 01:35:01;;;;;;;127.70;43.30;;;;;;;2.16;100.00;100735.38;5220502;28;20047;-69
2021/12/11 01:37:31;;;;;;;127.20;44.88;;;;;;;2.19;100.00;100735.13;5222731;28;20025;-69
2021/12/11 01:40:06;;;;;;;123.63;43.83;;;;;;;2.19;100.00;100732.47;5222019;28;20028;-69
2021/12/11 01:42:39;;;;;;;133.82;45.17;;;;;;;2.23;100.00;100735.75;5222082;28;20025;-69
2021/12/11 01:45:13;;;;;;;123.20;39.92;;;;;;;2.25;100.00;100742.59;5221398;28;20029;-69
2021/12/11 01:47:46;;;;;;;120.82;41.63;;;;;;;2.27;100.00;100748.63;5222020;28;20493;-69
2021/12/11 01:50:29;;;;;;;123.50;41.55;;;;;;;2.30;100.00;100758.13;5221839;28;20028;-69
2021/12/11 01:53:05;;;;;;;107.55;40.47;;;;;;;2.32;100.00;100748.28;5222077;28;20569;-69
2021/12/11 01:55:44;;;;;;;112.93;38.20;;;;;;;2.39;100.00;100752.16;5220989;28;20029;-69
2021/12/11 01:58:23;;;;;;;110.82;39.63;;;;;;;2.42;100.00;100748.44;5221651;28;20028;-69
2021/12/11 02:00:58;;;;;;;104.00;38.13;;;;;;;2.45;100.00;100754.31;5221575;28;20036;-69
2021/12/11 02:03:34;;;;;;;113.30;37.63;;;;;;;2.46;100.00;100757.81;5222467;28;20107;-69
2021/12/11 02:06:07;;;;;;;101.72;34.03;;;;;;;2.52;100.00;100767.97;5221742;28;20035;-69
2021/12/11 02:08:40;;;;;;;103.50;34.90;;;;;;;2.52;100.00;100767.97;5222108;28;20044;-70
2021/12/11 02:11:22;;;;;;;97.07;33.53;;;;;;;2.51;100.00;100783.00;5222101;28;20502;-70
2021/12/11 02:13:57;;;;;;;103.18;34.38;;;;;;;2.52;100.00;100787.34;5221865;28;20524;-69
2021/12/11 02:16:44;;;;;;;100.45;34.90;;;;;;;2.52;100.00;100800.59;5209904;28;20532;-69
2021/12/11 02:19:20;;;;;;;96.82;33.17;;;;;;;2.55;100.00;100800.34;5222043;28;20029;-69
2021/12/11 02:21:56;;;;;;;93.30;32.95;;;;;;;2.58;100.00;100800.13;5222270;28;20557;-69
2021/12/11 02:24:36;;;;;;;99.38;33.67;;;;;;;2.60;100.00;100803.47;5221515;28;20140;-69
2021/12/11 02:27:12;;;;;;;88.20;30.45;;;;;;;2.67;100.00;100803.88;5221847;28;20064;-68
2021/12/11 02:29:52;;;;;;;95.05;32.50;;;;;;;2.67;100.00;100809.19;5221970;28;20460;-69
2021/12/11 02:32:31;;;;;;;92.30;31.10;;;;;;;2.67;100.00;100819.78;5221744;28;20032;-69
2021/12/11 02:35:12;;;;;;;99.30;30.65;;;;;;;2.67;100.00;100825.06;5221271;28;20032;-70
2021/12/11 02:37:49;;;;;;;97.22;31.55;;;;;;;2.70;100.00;100818.69;5209373;28;20029;-69
2021/12/11 02:40:34;;;;;;;89.03;30.30;;;;;;;2.73;100.00;100829.91;5221753;28;20021;-70
2021/12/11 02:43:16;;;;;;;98.35;31.17;;;;;;;2.72;100.00;100835.31;5222186;28;20532;-69
2021/12/11 02:46:04;;;;;;;87.57;28.17;;;;;;;2.76;100.00;100845.56;5220785;28;20534;-69
2021/12/11 02:48:40;;;;;;;87.43;29.67;;;;;;;2.77;100.00;100841.97;5221666;28;20120;-69
2021/12/11 02:51:16;;;;;;;98.15;31.08;;;;;;;2.77;100.00;100847.25;5221914;28;20013;-69
2021/12/11 02:53:53;;;;;;;82.78;29.08;;;;;;;2.80;100.00;100854.13;5208411;28;20389;-69
2021/12/11 02:56:31;;;;;;;84.40;30.50;;;;;;;2.80;100.00;100857.59;5220855;28;20029;-69
2021/12/11 02:59:08;;;;;;;97.60;30.13;;;;;;;2.82;100.00;100865.47;5221661;28;20066;-69
2021/12/11 03:01:47;;;;;;;88.50;28.98;;;;;;;2.91;100.00;100872.69;5221597;28;20028;-69
2021/12/11 03:04:35;;;;;;;79.40;28.13;;;;;;;2.94;100.00;100875.13;5221273;28;20032;-69
2021/12/11 03:07:09;;;;;;;83.05;28.35;;;;;;;3.03;100.00;100882.38;5221625;28;20176;-69
2021/12/11 03:09:51;;;;;;;89.38;29.42;;;;;;;3.09;100.00;100892.50;5220202;28;20508;-69
2021/12/11 03:12:23;;;;;;;70.95;27.55;;;;;;;3.10;100.00;100893.34;5221529;28;20071;-69
2021/12/11 03:14:54;;;;;;;77.57;27.25;;;;;;;3.11;100.00;100892.38;5220356;28;20035;-69
2021/12/11 03:17:27;;;;;;;82.85;28.33;;;;;;;3.15;100.00;100899.13;5221452;28;20021;-69
2021/12/11 03:19:57;;;;;;;69.53;25.13;;;;;;;3.15;100.00;100898.28;5221076;28;20533;-69
2021/12/11 03:22:31;;;;;;;70.93;26.10;;;;;;;3.28;100.00;100899.06;5220983;28;20133;-69
2021/12/11 03:25:06;;;;;;;84.05;28.92;;;;;;;3.35;100.00;100910.88;5220648;28;20070;-69
2021/12/11 03:27:36;;;;;;;72.60;25.67;;;;;;;3.43;100.00;100924.38;5221539;28;20021;-69
2021/12/11 03:30:09;;;;;;;66.05;25.70;;;;;;;3.44;100.00;100922.59;5221098;28;20070;-69
2021/12/11 03:32:40;;;;;;;69.10;25.20;;;;;;;3.52;100.00;100920.19;5221312;28;20063;-69
2021/12/11 03:35:11;;;;;;;65.30;26.92;;;;;;;3.49;100.00;100925.72;5220890;28;20519;-69
2021/12/11 03:37:42;;;;;;;65.43;26.00;;;;;;;3.41;100.00;100928.94;5220807;28;20078;-69
2021/12/11 03:40:13;;;;;;;69.28;26.25;;;;;;;3.41;100.00;100944.88;5221257;28;20688;-69
2021/12/11 03:42:46;;;;;;;75.90;27.88;;;;;;;3.41;100.00;100936.91;5221119;28;20415;-69
2021/12/11 03:45:21;;;;;;;71.35;27.23;;;;;;;3.33;100.00;100942.81;5220500;28;20032;-69
2021/12/11 03:47:55;;;;;;;68.15;25.60;;;;;;;3.30;100.00;100945.69;5220137;28;20378;-69
2021/12/11 03:50:28;;;;;;;66.25;25.50;;;;;;;3.23;100.00;100949.78;5220496;28;20119;-69
2021/12/11 03:52:59;;;;;;;60.60;25.20;;;;;;;3.27;100.00;100950.41;5220669;28;20040;-69
2021/12/11 03:55:36;;;;;;;67.57;27.00;;;;;;;3.25;100.00;100953.16;5220614;28;20136;-69
2021/12/11 03:58:07;;;;;;;73.05;26.38;;;;;;;3.19;100.00;100966.88;5221736;28;20104;-69
2021/12/11 04:00:46;;;;;;;71.40;25.98;;;;;;;3.12;100.00;100968.31;5224494;28;20024;-69
2021/12/11 04:03:19;;;;;;;62.97;24.75;;;;;;;3.06;100.00;100974.94;5224665;28;20025;-69
2021/12/11 04:05:50;;;;;;;65.80;25.08;;;;;;;3.00;100.00;100980.66;5224350;28;20021;-69
2021/12/11 04:08:25;;;;;;;69.95;25.67;;;;;;;2.96;100.00;100975.69;5224435;28;20021;-69
2021/12/11 04:10:56;;;;;;;126.32;28.88;;;;;;;2.92;100.00;100979.56;5224324;28;20025;-69
2021/12/11 04:13:27;;;;;;;79.93;25.50;;;;;;;2.88;100.00;100986.88;5224108;28;20049;-69
2021/12/11 04:15:57;;;;;;;88.20;27.25;;;;;;;2.87;100.00;100984.34;5224377;28;20079;-69
2021/12/11 04:18:28;;;;;;;71.15;26.17;;;;;;;2.86;100.00;100991.44;5224548;28;20417;-68
2021/12/11 04:20:59;;;;;;;82.45;28.92;;;;;;;2.85;100.00;100993.25;5224523;28;20534;-69
2021/12/11 04:23:30;;;;;;;95.90;31.75;;;;;;;2.89;100.00;100999.16;5224300;28;20392;-68
2021/12/11 04:26:02;;;;;;;92.65;31.70;;;;;;;2.93;100.00;100999.78;5224269;28;20095;-69
2021/12/11 04:28:35;;;;;;;83.78;30.65;;;;;;;2.95;100.00;101011.97;5225222;28;20386;-69
2021/12/11 04:31:10;;;;;;;94.45;32.03;;;;;;;2.99;100.00;101015.25;5224380;28;20040;-69
2021/12/11 04:33:45;;;;;;;95.13;31.83;;;;;;;3.02;100.00;101021.16;5224157;28;20125;-69
2021/12/11 04:36:19;;;;;;;87.57;29.45;;;;;;;3.09;100.00;101018.91;5223496;28;20026;-69
2021/12/11 04:38:50;;;;;;;97.45;32.25;;;;;;;3.14;100.00;101022.06;5223776;28;20036;-69
2021/12/11 04:41:29;;;;;;;89.90;31.90;;;;;;;3.15;100.00;101025.53;5224288;28;20032;-69
2021/12/11 04:44:06;;;;;;;97.50;32.10;;;;;;;3.16;100.00;101025.41;5223761;28;20030;-69
2021/12/11 04:46:36;;;;;;;103.85;30.95;;;;;;;3.15;100.00;101031.69;5222104;28;20025;-69
2021/12/11 04:49:14;;;;;;;89.28;30.08;;;;;;;3.14;100.00;101037.13;5223729;28;20143;-69
2021/12/11 04:51:52;;;;;;;101.97;28.98;;;;;;;3.13;100.00;101036.28;5223513;28;20167;-69
2021/12/11 05:02:50;;;;;;;95.70;30.63;;;;;;;3.06;100.00;101053.56;5223805;28;20024;-69
2021/12/11 05:05:26;;;;;;;104.80;31.75;;;;;;;2.98;100.00;101056.81;5222774;28;20033;-69
2021/12/11 05:08:24;;;;;;;103.70;32.15;;;;;;;2.92;100.00;101061.72;5223674;28;20025;-69
2021/12/11 05:10:59;;;;;;;87.68;28.85;;;;;;;2.79;100.00;101054.63;5223122;28;20024;-69
2021/12/11 05:13:31;;;;;;;77.57;25.73;;;;;;;2.68;100.00;101067.81;5223126;28;20017;-69
2021/12/11 05:16:06;;;;;;;83.20;25.13;;;;;;;2.57;100.00;101071.25;5222812;28;20083;-69
2021/12/11 05:18:38;;;;;;;59.97;22.17;;;;;;;2.57;100.00;101081.00;5223612;28;20060;-70
2021/12/11 05:21:15;;;;;;;65.15;21.75;;;;;;;2.70;100.00;101083.59;5222881;28;20100;-69
2021/12/11 05:23:49;;;;;;;71.20;21.35;;;;;;;2.80;100.00;101089.94;5223039;28;20024;-69
2021/12/11 05:26:21;;;;;;;65.20;21.80;;;;;;;2.89;100.00;101094.56;5210014;28;20029;-69
2021/12/11 05:28:52;;;;;;;83.68;22.42;;;;;;;2.95;100.00;101106.53;5223037;28;20056;-69
2021/12/11 05:31:23;;;;;;;66.47;20.48;;;;;;;3.07;100.00;101105.66;5223097;28;20021;-69
2021/12/11 05:33:54;;;;;;;52.25;18.08;;;;;;;3.15;100.00;101118.34;5221563;28;20025;-68
2021/12/11 05:36:28;;;;;;;61.25;17.73;;;;;;;3.14;100.00;101117.50;5222268;28;20021;-69
2021/12/11 05:39:03;;;;;;;58.03;17.42;;;;;;;3.18;100.00;101120.78;5222698;28;20025;-69
2021/12/11 05:41:33;;;;;;;69.53;18.23;;;;;;;3.14;100.00;101114.84;5223219;28;20017;-69
2021/12/11 05:44:05;;;;;;;53.47;16.83;;;;;;;3.05;100.00;101126.94;5222746;28;20295;-69
2021/12/11 05:46:37;;;;;;;50.95;15.23;;;;;;;3.00;100.00;101129.09;5222722;28;20545;-70
2021/12/11 05:49:09;;;;;;;42.30;14.02;;;;;;;2.94;100.00;101144.59;5222181;28;20051;-69
2021/12/11 05:51:45;;;;;;;50.33;14.70;;;;;;;2.87;100.00;101138.06;5222856;28;20025;-69
2021/12/11 05:54:22;;;;;;;51.72;15.57;;;;;;;2.79;100.00;101143.88;5222059;28;20035;-69
2021/12/11 05:56:59;;;;;;;47.22;14.23;;;;;;;2.74;100.00;101140.72;5222581;28;20056;-69
2021/12/11 05:59:30;;;;;;;52.28;12.90;;;;;;;2.74;100.00;101144.19;5221923;28;20053;-71
2021/12/11 06:02:12;;;;;;;53.80;14.15;;;;;;;2.82;100.00;101141.88;5208304;28;20076;-81
2021/12/11 06:04:46;;;;;;;37.55;10.93;;;;;;;3.01;100.00;101148.47;5203513;28;20063;-83
2021/12/11 06:07:21;;;;;;;42.95;11.70;;;;;;;3.03;100.00;101165.13;5220633;28;20017;-78
2021/12/11 06:09:56;;;;;;;45.78;10.32;;;;;;;3.05;100.00;101160.56;5219518;28;20052;-71
2021/12/11 06:12:28;;;;;;;41.42;8.85;;;;;;;3.04;100.00;101170.31;5219088;28;20039;-73
2021/12/11 06:14:59;;;;;;;41.30;8.82;;;;;;;3.02;100.00;101169.59;5220351;28;20039;-70
2021/12/11 06:17:32;;;;;;;30.58;6.85;;;;;;;3.08;100.00;101176.25;5220710;28;20032;-71
2021/12/11 06:20:07;;;;;;;40.42;6.65;;;;;;;3.08;100.00;101178.91;5220765;28;20044;-71
2021/12/11 06:22:39;;;;;;;43.55;5.47;;;;;;;3.06;100.00;101183.47;5219536;28;20029;-71
2021/12/11 06:25:14;;;;;;;36.22;5.82;;;;;;;3.06;100.00;101196.72;5220136;28;20074;-71
2021/12/11 06:27:46;;;;;;;27.65;6.10;;;;;;;3.02;100.00;101198.75;5220437;28;20025;-71
2021/12/11 06:30:18;;;;;;;46.50;7.35;;;;;;;3.03;100.00;101200.44;5221185;28;20028;-71
2021/12/11 06:32:50;;;;;;;27.33;4.80;;;;;;;3.06;100.00;101209.97;5232126;28;20120;-69
2021/12/11 06:35:33;;;;;;;28.38;5.35;;;;;;;2.98;100.00;101221.13;5220759;28;20051;-71
2021/12/11 06:38:06;;;;;;;42.90;5.32;;;;;;;2.96;100.00;101225.69;5221038;28;20028;-70
2021/12/11 06:40:39;;;;;;;37.13;6.45;;;;;;;2.88;100.00;101232.50;5220137;28;20025;-70
2021/12/11 06:43:10;;;;;;;29.00;4.80;;;;;;;2.78;100.00;101246.38;5220050;28;20021;-70
2021/12/11 06:45:41;;;;;;;39.35;5.47;;;;;;;2.71;100.00;101249.53;5203786;28;20009;-70
2021/12/11 06:48:13;;;;;;;48.22;5.85;;;;;;;2.66;100.00;101254.31;5219918;28;20025;-71
2021/12/11 06:50:46;;;;;;;38.35;5.65;;;;;;;2.64;100.00;101254.41;5219945;28;20469;-70
2021/12/11 06:53:26;;;;;;;43.42;6.40;;;;;;;2.63;100.00;101258.03;5220209;28;20035;-71
2021/12/11 06:55:57;;;;;;;31.50;6.57;;;;;;;2.60;100.00;101266.16;5219490;28;20078;-70
2021/12/11 06:58:27;;;;;;;32.45;5.65;;;;;;;2.55;100.00;101270.94;5219863;28;20107;-70
2021/12/11 07:00:59;;;;;;;25.95;6.20;;;;;;;2.62;100.00;101274.03;5219462;28;20028;-70
2021/12/11 07:03:30;;;;;;;31.45;5.82;;;;;;;2.65;100.00;101276.47;5219743;28;20049;-70
2021/12/11 07:06:00;;;;;;;41.25;7.88;;;;;;;2.65;100.00;101285.25;5219201;28;20024;-70
2021/12/11 07:08:31;;;;;;;31.92;6.68;;;;;;;2.61;100.00;101294.38;5219979;28;20036;-70
2021/12/11 07:11:02;;;;;;;38.45;6.53;;;;;;;2.58;100.00;101294.56;5219727;28;20023;-70
2021/12/11 07:13:33;;;;;;;52.97;8.05;;;;;;;2.56;100.00;101307.06;5219713;28;20032;-71
2021/12/11 07:16:05;;;;;;;37.92;6.47;;;;;;;2.59;100.00;101309.50;5219709;28;20033;-70
2021/12/11 07:18:36;;;;;;;33.92;6.80;;;;;;;2.65;100.00;101310.91;5218320;28;20053;-71
2021/12/11 07:21:09;;;;;;;40.55;6.60;;;;;;;2.67;100.00;101323.09;5219561;28;20026;-71
2021/12/11 07:23:47;;;;;;;53.05;7.57;;;;;;;2.65;100.00;101324.13;5219981;28;20029;-70
2021/12/11 07:26:28;;;;;;;40.03;7.82;;;;;;;2.60;100.00;101324.44;5206860;28;20048;-70
2021/12/11 07:29:03;;;;;;;33.22;7.65;;;;;;;2.54;100.00;101338.09;5219623;28;20032;-70
2021/12/11 07:31:34;;;;;;;47.45;8.70;;;;;;;2.51;100.00;101346.25;5230523;28;20078;-69
2021/12/11 07:34:10;;;;;;;43.20;10.27;;;;;;;2.51;100.00;101360.38;5211107;28;20370;-71
2021/12/11 07:36:46;;;;;;;51.05;9.52;;;;;;;2.58;100.00;101360.78;5224223;28;20017;-69
2021/12/11 07:39:22;;;;;;;50.80;11.63;;;;;;;2.59;100.00;101360.69;5210819;28;20025;-71
2021/12/11 07:41:53;;;;;;;59.28;10.80;;;;;;;2.63;100.00;101376.38;5222293;28;20028;-68
2021/12/11 07:44:26;;;;;;;52.58;11.85;;;;;;;2.62;100.00;101372.06;5223644;28;20031;-70
2021/12/11 07:46:59;;;;;;;62.08;12.25;;;;;;;2.60;100.00;101385.38;5223695;28;20021;-71
2021/12/11 07:49:30;;;;;;;46.72;12.63;;;;;;;2.57;100.00;101393.53;5223720;28;20029;-70
2021/12/11 07:52:01;;;;;;;58.63;14.13;;;;;;;2.56;100.00;101399.75;5223476;28;20123;-70
2021/12/11 07:54:33;;;;;;;56.20;13.73;;;;;;;2.52;100.00;101399.13;5224698;28;20037;-70
2021/12/11 07:57:11;;;;;;;58.53;13.85;;;;;;;2.48;100.00;101402.94;5227312;28;20101;-70
2021/12/11 07:59:42;;;;;;;56.30;14.18;;;;;;;2.54;100.00;101417.56;5223201;28;20037;-70
2021/12/11 08:02:13;;;;;;;57.88;13.50;;;;;;;2.47;100.00;101411.84;5222735;28;20021;-70
2021/12/11 08:04:43;;;;;;;65.15;13.02;;;;;;;2.44;100.00;101421.78;5222456;28;20032;-70
2021/12/11 08:07:14;;;;;;;44.03;12.90;;;;;;;2.44;100.00;101427.06;5223317;28;20287;-70
2021/12/11 08:09:44;;;;;;;64.70;15.32;;;;;;;2.45;100.00;101436.72;5222065;28;20028;-70
2021/12/11 08:12:16;;;;;;;42.80;12.05;;;;;;;2.49;100.00;101436.41;5222626;28;20024;-71
2021/12/11 08:14:51;;;;;;;40.95;11.23;;;;;;;2.58;100.00;101433.16;5222106;28;20055;-70
2021/12/11 08:17:28;;;;;;;52.08;12.85;;;;;;;2.65;100.00;101444.19;5223316;28;20036;-70
2021/12/11 08:20:01;;;;;;;38.30;10.32;;;;;;;2.71;100.00;101443.81;5223093;28;20682;-70
2021/12/11 08:22:34;;;;;;;37.47;11.07;;;;;;;2.77;100.00;101450.50;5222632;28;20025;-69
2021/12/11 08:25:07;;;;;;;49.00;11.80;;;;;;;2.85;100.00;101454.34;5222430;28;20677;-71
2021/12/11 08:27:41;;;;;;;51.88;10.32;;;;;;;3.09;100.00;101454.50;5222574;28;20025;-70
2021/12/11 08:30:19;;;;;;;55.00;11.02;;;;;;;3.22;100.00;101457.19;5221683;28;20525;-69
2021/12/11 08:32:52;;;;;;;42.28;10.18;;;;;;;3.30;100.00;101465.44;5222675;28;20028;-69
2021/12/11 08:35:28;;;;;;;34.85;8.88;;;;;;;3.27;100.00;101468.34;5221979;28;20082;-70
2021/12/11 08:38:00;;;;;;;44.10;9.77;;;;;;;3.23;100.00;101468.63;5222090;28;20121;-71
2021/12/11 08:40:35;;;;;;;32.47;8.05;;;;;;;3.26;100.00;101464.00;5222706;28;20104;-71
2021/12/11 08:43:08;;;;;;;35.97;7.97;;;;;;;3.37;100.00;101477.38;5222573;28;20079;-70
2021/12/11 08:45:55;;;;;;;42.17;8.18;;;;;;;3.62;100.00;101479.19;5221508;28;20083;-71
2021/12/11 08:48:28;;;;;;;35.33;9.00;;;;;;;3.90;100.00;101485.22;5222288;28;20033;-71
2021/12/11 08:51:04;;;;;;;32.05;7.20;;;;;;;3.92;100.00;101495.75;5222192;28;20021;-70
2021/12/11 08:53:37;;;;;;;32.90;9.35;;;;;;;3.98;100.00;101495.31;5210405;28;20021;-70
2021/12/11 08:56:09;;;;;;;30.35;6.75;;;;;;;4.09;100.00;101500.69;5221936;28;20490;-70
2021/12/11 08:58:42;;;;;;;31.23;6.35;;;;;;;4.21;100.00;101513.09;5220670;28;20028;-71
2021/12/11 09:01:27;;;;;;;35.47;6.70;;;;;;;4.58;100.00;101513.13;5221495;28;20036;-69
2021/12/11 09:04:04;;;;;;;25.33;6.40;;;;;;;4.96;100.00;101525.41;5222211;28;20021;-70
2021/12/11 09:06:40;;;;;;;23.45;6.07;;;;;;;5.17;100.00;101524.69;5221539;28;20045;-69
2021/12/11 09:09:19;;;;;;;30.00;6.43;;;;;;;5.54;100.00;101534.34;5219905;28;20032;-70
2021/12/11 09:12:15;;;;;;;22.65;5.20;;;;;;;5.42;100.00;101530.78;5221598;28;20386;-69
2021/12/11 09:14:55;;;;;;;22.15;5.22;;;;;;;5.23;100.00;101531.34;5220282;28;20532;-70
2021/12/11 09:17:33;;;;;;;37.53;5.97;;;;;;;4.98;100.00;101535.00;5221371;28;20100;-69
2021/12/11 09:20:21;;;;;;;26.27;6.00;;;;;;;4.86;100.00;101541.19;5220239;28;20017;-70
2021/12/11 09:23:04;;;;;;;26.05;6.03;;;;;;;4.75;100.00;101552.59;5218175;28;20079;-71
2021/12/11 09:25:43;;;;;;;30.50;6.28;;;;;;;4.76;100.00;101550.81;5214652;28;20053;-70
2021/12/11 09:28:21;;;;;;;19.17;5.30;;;;;;;4.67;100.00;101557.66;5221482;28;20028;-70
2021/12/11 09:31:04;;;;;;;23.45;6.03;;;;;;;4.65;100.00;101559.56;5220979;28;20016;-70
2021/12/11 09:33:41;;;;;;;31.52;5.72;;;;;;;4.63;100.00;101567.66;5221842;28;20032;-69
2021/12/11 09:36:19;;;;;;;22.17;7.03;;;;;;;4.63;100.00;101580.94;5220726;28;20082;-69
2021/12/11 09:38:55;;;;;;;27.52;6.72;;;;;;;4.70;100.00;101580.50;5221241;28;20032;-69
2021/12/11 09:42:03;;;;;;;32.40;6.38;;;;;;;5.23;100.00;101594.34;5221024;28;20029;-70
2021/12/11 09:44:40;;;;;;;30.05;7.65;;;;;;;5.40;100.00;101591.28;5211986;28;20106;-71
2021/12/11 09:47:20;;;;;;;28.73;6.20;;;;;;;5.48;100.00;101598.69;5221105;28;20024;-70
2021/12/11 09:49:57;;;;;;;27.08;6.30;;;;;;;5.31;100.00;101598.13;5221026;28;20398;-70
2021/12/11 09:52:28;;;;;;;35.42;6.95;;;;;;;5.32;100.00;101601.63;5221045;28;20096;-70
2021/12/11 09:55:08;;;;;;;21.02;6.90;;;;;;;5.29;100.00;101599.22;5220084;28;20111;-70
2021/12/11 09:57:43;;;;;;;18.42;5.65;;;;;;;5.36;100.00;101601.28;5220790;28;20424;-69
2021/12/11 10:00:25;;;;;;;25.80;6.63;;;;;;;5.41;100.00;101609.78;5207188;28;20127;-69
2021/12/11 10:02:57;;;;;;;24.40;6.63;;;;;;;5.56;100.00;101613.09;5220268;28;20367;-69
2021/12/11 10:05:43;;;;;;;26.83;6.78;;;;;;;5.56;100.00;101606.94;5219175;28;20029;-70
2021/12/11 10:08:30;;;;;;;33.67;7.22;;;;;;;5.61;100.00;101618.09;5220963;28;20025;-70
2021/12/11 10:11:10;;;;;;;30.13;6.40;;;;;;;5.64;100.00;101617.88;5220761;28;20029;-70
2021/12/11 10:13:58;;;;;;;27.73;6.82;;;;;;;5.56;100.00;101621.09;5220306;28;20053;-70
2021/12/11 10:16:39;;;;;;;19.38;6.10;;;;;;;5.55;100.00;101638.03;5219455;28;20040;-70
2021/12/11 10:19:14;;;;;;;31.27;6.65;;;;;;;5.59;100.00;101626.19;5220926;28;20025;-70
2021/12/11 10:21:54;;;;;;;20.60;5.60;;;;;;;5.54;100.00;101635.50;5220361;28;20029;-70
2021/12/11 10:24:27;;;;;;;21.73;6.47;;;;;;;5.51;100.00;101649.03;5220566;28;20126;-70
2021/12/11 10:27:00;;;;;;;27.85;7.50;;;;;;;5.48;100.00;101647.44;5220236;28;20079;-70
2021/12/11 10:29:30;;;;;;;17.63;5.90;;;;;;;5.46;100.00;101649.34;5220529;28;20017;-70
2021/12/11 10:32:06;;;;;;;19.27;6.72;;;;;;;5.51;100.00;101651.69;5233426;28;20107;-70
2021/12/11 10:34:40;;;;;;;28.85;7.20;;;;;;;5.44;100.00;101645.97;5219620;28;20562;-70
2021/12/11 10:37:17;;;;;;;20.55;6.00;;;;;;;5.39;100.00;101656.94;5220399;28;20028;-70
2021/12/11 10:39:52;;;;;;;18.38;5.90;;;;;;;5.40;100.00;101655.13;5220200;28;20541;-70
2021/12/11 10:42:29;;;;;;;28.13;6.47;;;;;;;5.45;100.00;101658.31;5219731;28;20037;-70
2021/12/11 10:45:00;;;;;;;23.70;6.00;;;;;;;5.60;100.00;101651.84;5219225;28;20041;-70
2021/12/11 10:47:35;;;;;;;22.55;5.80;;;;;;;5.71;100.00;101664.34;5220260;28;20025;-70
2021/12/11 10:50:08;;;;;;;;;;;;;;;5.80;100.00;101660.16;5220521;28;20078;-70
2021/12/11 10:52:39;;;;;;;20.83;5.75;;;;;;;5.89;100.00;101662.13;5205128;28;19934;-71
2021/12/11 10:55:13;;;;;;;27.10;6.20;;;;;;;5.93;100.00;101658.31;5216598;28;20070;-70
2021/12/11 10:57:44;;;;;;;22.30;5.75;;;;;;;6.01;100.00;101666.53;5210630;28;20032;-71
2021/12/11 11:00:26;;;;;;;26.90;5.80;;;;;;;6.04;100.00;101668.16;5215371;28;20029;-70
2021/12/11 11:02:57;;;;;;;25.60;8.85;;;;;;;6.16;100.00;101665.38;5216754;28;20033;-70
2021/12/11 11:05:29;;;;;;;22.25;5.55;;;;;;;6.13;100.00;101673.63;5208591;28;20076;-70
2021/12/11 11:08:01;;;;;;;20.50;5.70;;;;;;;6.34;100.00;101673.78;5215586;28;20052;-70
2021/12/11 11:10:34;;;;;;;25.10;6.05;;;;;;;6.39;100.00;101670.75;5217698;28;20064;-71
2021/12/11 11:13:10;;;;;;;21.73;6.88;;;;;;;6.34;100.00;101679.09;5210615;28;20025;-70
2021/12/11 11:15:42;;;;;;;22.67;5.50;;;;;;;6.43;100.00;101681.06;5212100;28;20028;-70
2021/12/11 11:18:22;;;;;;;17.80;5.72;;;;;;;6.53;100.00;101683.88;5186656;28;20018;-70
2021/12/11 11:21:01;;;;;;;30.73;5.97;;;;;;;6.59;100.00;101690.53;5217080;28;20037;-70
2021/12/11 11:23:36;;;;;;;18.90;5.65;;;;;;;6.60;100.00;101690.41;5215483;28;20424;-71
2021/12/11 11:26:14;;;;;;;51.67;9.23;;;;;;;6.63;100.00;101692.00;5203449;28;20442;-71
2021/12/11 11:28:49;;;;;;;27.60;6.07;;;;;;;6.71;100.00;101697.56;5211893;28;20497;-70
2021/12/11 11:31:33;;;;;;;19.75;6.43;;;;;;;6.71;100.00;101700.22;5202646;28;20025;-70
2021/12/11 11:34:08;;;;;;;22.67;5.90;;;;;;;6.65;100.00;101695.38;5217528;28;20114;-71
2021/12/11 11:36:40;;;;;;;20.60;6.03;;;;;;;6.61;100.00;101694.75;5211063;28;20394;-70
2021/12/11 11:39:15;;;;;;;23.10;5.63;;;;;;;6.52;100.00;101686.63;5203085;28;20047;-70
2021/12/11 11:41:53;;;;;;;24.98;6.00;;;;;;;6.35;100.00;101699.47;5206888;28;20029;-70
2021/12/11 11:44:27;;;;;;;19.10;5.85;;;;;;;6.23;100.00;101687.94;5203673;28;20032;-71
2021/12/11 11:47:00;;;;;;;22.27;6.53;;;;;;;6.18;100.00;101699.91;5214925;28;20023;-70
2021/12/11 11:49:32;;;;;;;17.10;5.40;;;;;;;6.16;100.00;101697.34;5204638;28;20021;-71
2021/12/11 11:52:09;;;;;;;24.23;6.15;;;;;;;6.30;100.00;101698.97;5205189;28;20017;-71
2021/12/11 11:54:43;;;;;;;22.23;6.07;;;;;;;6.31;100.00;101703.31;5206001;28;20033;-70
2021/12/11 11:57:19;;;;;;;22.60;5.22;;;;;;;6.51;100.00;101698.28;5212368;28;20451;-70