Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:19;;;;;;;4.88;1.90;;;4.50;79.60;;;;;;4987185;28;20759;-78
2022/04/02 00:02:45;;;;;;;8.65;1.80;;;4.50;78.80;;;;;;4987941;28;20058;-79
2022/04/02 00:05:10;;;;;;;7.55;2.25;;;4.50;80.10;;;;;;4986457;28;20752;-79
2022/04/02 00:07:37;;;;;;;8.25;2.20;;;4.50;78.90;;;;;;4977465;28;20539;-79
2022/04/02 00:10:05;;;;;;;6.55;2.15;;;5.20;81.00;;;;;;4987859;28;20528;-78
2022/04/02 00:12:31;;;;;;;7.82;2.33;;;4.40;79.50;;;;;;4982500;28;20110;-79
2022/04/02 00:14:57;;;;;;;8.68;2.28;;;4.10;80.50;;;;;;4985707;28;20026;-79
2022/04/02 00:17:23;;;;;;;7.30;2.22;;;4.30;79.50;;;;;;4977796;28;20064;-80
2022/04/02 00:19:49;;;;;;;6.15;1.92;;;4.30;79.50;;;;;;4983694;28;20092;-79
2022/04/02 00:22:16;;;;;;;4.63;1.60;;;4.30;79.30;;;;;;4984627;28;20072;-79
2022/04/02 00:24:42;;;;;;;4.43;1.77;;;4.50;80.70;;;;;;4977496;28;20057;-79
2022/04/02 00:27:09;;;;;;;7.78;1.85;;;4.20;81.20;;;;;;4983509;28;20030;-79
2022/04/02 00:29:38;;;;;;;4.53;1.90;;;4.30;80.80;;;;;;4978827;28;20086;-78
2022/04/02 00:32:05;;;;;;;5.30;2.15;;;4.20;79.90;;;;;;4981337;28;20062;-79
2022/04/02 00:34:31;;;;;;;5.35;1.92;;;4.60;81.00;;;;;;4985288;28;20565;-79
2022/04/02 00:36:58;;;;;;;7.88;1.77;;;4.10;79.90;;;;;;4987002;28;20034;-79
2022/04/02 00:39:23;;;;;;;5.20;1.80;;;4.10;82.00;;;;;;4982316;28;20042;-79
2022/04/02 00:41:49;;;;;;;6.00;2.08;;;4.20;82.10;;;;;;4979962;28;20422;-79
2022/04/02 00:44:21;;;;;;;10.82;1.63;;;4.20;80.70;;;;;;4976540;28;20037;-79
2022/04/02 00:46:47;;;;;;;8.18;1.80;;;4.10;82.60;;;;;;4979078;28;20034;-79
2022/04/02 00:49:15;;;;;;;4.28;1.63;;;4.30;81.80;;;;;;4975155;28;20042;-79
2022/04/02 00:51:42;;;;;;;9.45;1.92;;;4.00;82.20;;;;;;4972980;28;20070;-79
2022/04/02 00:54:16;;;;;;;6.55;1.92;;;4.10;81.00;;;;;;4980333;28;20034;-78
2022/04/02 00:56:43;;;;;;;6.80;2.08;;;4.00;82.60;;;;;;4987267;28;20030;-78
2022/04/02 00:59:10;;;;;;;5.90;1.90;;;4.00;81.40;;;;;;4984924;28;20074;-77
2022/04/02 01:01:37;;;;;;;5.60;2.15;;;3.90;83.00;;;;;;4980792;28;20041;-78
2022/04/02 01:04:04;;;;;;;6.68;1.90;;;3.90;82.80;;;;;;4978747;28;20113;-77
2022/04/02 01:06:31;;;;;;;5.03;1.70;;;4.00;81.30;;;;;;4982098;28;20065;-78
2022/04/02 01:08:57;;;;;;;4.80;1.60;;;3.90;82.50;;;;;;4980116;28;20053;-78
2022/04/02 01:11:23;;;;;;;5.80;1.80;;;3.40;83.40;;;;;;4987069;28;20041;-78
2022/04/02 01:13:49;;;;;;;6.97;1.90;;;3.90;81.50;;;;;;4973993;28;20030;-79
2022/04/02 01:16:14;;;;;;;4.53;1.80;;;3.90;83.30;;;;;;4977881;28;20117;-78
2022/04/02 01:18:40;;;;;;;5.75;1.73;;;3.70;83.80;;;;;;4986186;28;20080;-78
2022/04/02 01:21:06;;;;;;;8.48;1.88;;;3.50;84.40;;;;;;4981582;28;20092;-78
2022/04/02 01:23:32;;;;;;;8.35;1.95;;;3.80;84.40;;;;;;4974810;28;20105;-77
2022/04/02 01:26:00;;;;;;;8.88;2.33;;;3.90;82.80;;;;;;4985167;28;20034;-79
2022/04/02 01:28:34;;;;;;;6.20;1.70;;;4.00;82.80;;;;;;4988805;28;20485;-78
2022/04/02 01:31:04;;;;;;;7.80;1.80;;;3.10;84.20;;;;;;4984618;28;20105;-77
2022/04/02 01:33:30;;;;;;;4.93;1.75;;;3.90;84.30;;;;;;4977126;28;20035;-78
2022/04/02 01:36:00;;;;;;;5.35;1.90;;;3.90;82.90;;;;;;4987614;28;20517;-79
2022/04/02 01:38:27;;;;;;;5.07;1.88;;;3.90;84.10;;;;;;4980612;28;20031;-78
2022/04/02 01:40:53;;;;;;;6.68;1.85;;;3.90;83.10;;;;;;4982307;28;20130;-78
2022/04/02 01:43:19;;;;;;;5.07;1.88;;;3.90;83.20;;;;;;4989603;28;20113;-79
2022/04/02 01:45:45;;;;;;;6.00;2.10;;;3.90;83.40;;;;;;4975786;28;20118;-79
2022/04/02 01:48:10;;;;;;;5.88;1.75;;;3.90;83.60;;;;;;4976184;28;20082;-79
2022/04/02 01:50:36;;;;;;;7.40;2.05;;;3.70;85.20;;;;;;4990232;28;20109;-78
2022/04/02 01:53:02;;;;;;;9.15;1.98;;;3.80;85.70;;;;;;4976892;28;20027;-78
2022/04/02 01:55:28;;;;;;;5.97;2.20;;;5.30;86.60;;;;;;4983349;28;20080;-79
2022/04/02 01:57:54;;;;;;;6.32;1.83;;;3.20;85.60;;;;;;4974530;28;20034;-78
2022/04/02 02:00:21;;;;;;;7.03;2.38;;;3.80;85.80;;;;;;4984339;28;20051;-78
2022/04/02 02:02:47;;;;;;;7.78;1.90;;;4.40;86.90;;;;;;4973675;28;20497;-79
2022/04/02 02:05:13;;;;;;;6.45;2.10;;;3.40;85.90;;;;;;4980405;28;20034;-78
2022/04/02 02:07:39;;;;;;;5.85;1.88;;;3.70;84.80;;;;;;4978717;28;20501;-78
2022/04/02 02:10:05;;;;;;;6.53;2.15;;;3.70;85.00;;;;;;4979949;28;20097;-78
2022/04/02 02:12:31;;;;;;;4.85;2.13;;;3.70;85.30;;;;;;4963228;28;20106;-79
2022/04/02 02:14:57;;;;;;;5.95;2.25;;;3.70;85.70;;;;;;4976985;28;20106;-79
2022/04/02 02:17:23;;;;;;;7.57;2.15;;;3.60;85.60;;;;;;4989015;28;20046;-79
2022/04/02 02:19:48;;;;;;;5.50;2.08;;;4.30;88.50;;;;;;4987539;28;20030;-80
2022/04/02 02:22:14;;;;;;;5.60;2.08;;;3.60;85.90;;;;;;4987701;28;20037;-78
2022/04/02 02:24:40;;;;;;;6.40;2.28;;;3.60;86.10;;;;;;4987939;28;20125;-79
2022/04/02 02:27:08;;;;;;;5.38;2.05;;;3.20;88.40;;;;;;4979441;28;20014;-78
2022/04/02 02:29:34;;;;;;;7.93;2.35;;;3.50;87.70;;;;;;4983055;28;20085;-78
2022/04/02 02:31:59;;;;;;;6.72;2.28;;;3.10;88.30;;;;;;4975394;28;20441;-78
2022/04/02 02:37:10;;;;;;;8.25;2.38;;;3.40;87.30;;;;;;4973537;28;20037;-78
2022/04/02 02:39:36;;;;;;;8.98;2.83;;;3.30;89.20;;;;;;4979334;28;20035;-79
2022/04/02 02:42:02;;;;;;;8.73;2.70;;;4.20;90.00;;;;;;4988741;28;20386;-78
2022/04/02 02:44:28;;;;;;;10.65;3.22;;;3.40;87.40;;;;;;4973465;28;20034;-79
2022/04/02 02:46:54;;;;;;;6.85;2.60;;;3.40;87.50;;;;;;4983931;28;20062;-77
2022/04/02 02:49:19;;;;;;;8.07;2.40;;;3.40;87.70;;;;;;4982202;28;20034;-77
2022/04/02 02:51:45;;;;;;;7.25;2.45;;;3.40;87.70;;;;;;4979299;28;20493;-77
2022/04/02 02:54:11;;;;;;;6.00;2.50;;;3.30;87.50;;;;;;4977651;28;20113;-78
2022/04/02 02:56:37;;;;;;;8.65;2.30;;;3.30;87.50;;;;;;4973420;28;20027;-78
2022/04/02 02:59:04;;;;;;;5.50;2.50;;;3.30;87.20;;;;;;4976968;28;20042;-78
2022/04/02 03:01:30;;;;;;;6.10;2.45;;;3.30;86.80;;;;;;4983417;28;20026;-77
2022/04/02 03:03:56;;;;;;;17.50;12.75;;;3.20;86.20;;;;;;4955791;28;20516;-78
2022/04/02 03:06:22;;;;;;;8.20;5.60;;;3.20;87.20;;;;;;4973106;28;20473;-78
2022/04/02 03:08:48;;;;;;;6.75;2.67;;;;;;;;;;4976911;28;20054;-78
2022/04/02 03:11:14;;;;;;;7.53;2.30;;;3.10;87.30;;;;;;4981910;28;20062;-79
2022/04/02 03:13:40;;;;;;;7.18;2.40;;;3.10;85.60;;;;;;4977043;28;20520;-78
2022/04/02 03:16:06;;;;;;;6.97;2.13;;;3.20;87.60;;;;;;4963013;28;20118;-79
2022/04/02 03:18:32;;;;;;;4.13;2.13;;;3.20;88.20;;;;;;4986283;28;20109;-78
2022/04/02 03:20:58;;;;;;;7.40;2.13;;;3.10;88.70;;;;;;4978658;28;20453;-77
2022/04/02 03:23:24;;;;;;;6.68;2.10;;;3.10;87.10;;;;;;4972845;28;20450;-78
2022/04/02 03:25:49;;;;;;;6.93;2.47;;;3.20;87.00;;;;;;4974730;28;20034;-78
2022/04/02 03:28:16;;;;;;;6.82;2.42;;;;;;;;;;4979481;28;20055;-80
2022/04/02 03:30:41;;;;;;;6.80;2.10;;;3.30;85.90;;;;;;4973858;28;20026;-79
2022/04/02 03:33:08;;;;;;;6.38;2.40;;;3.40;87.80;;;;;;4977926;28;21217;-79
2022/04/02 03:35:34;;;;;;;5.13;2.25;;;4.60;88.90;;;;;;4963840;28;20559;-79
2022/04/02 03:38:00;;;;;;;6.32;2.20;;;4.30;88.60;;;;;;4983682;28;20035;-79
2022/04/02 03:40:26;;;;;;;8.00;2.45;;;3.30;88.50;;;;;;4980861;28;20080;-79
2022/04/02 03:42:53;;;;;;;7.30;2.47;;;;;;;;;;4978441;28;20417;-78
2022/04/02 03:45:20;;;;;;;6.15;2.50;;;3.30;86.20;;;;;;4976250;28;20042;-79
2022/04/02 03:47:47;;;;;;;9.10;2.65;;;3.40;87.30;;;;;;4984324;28;20026;-79
2022/04/02 03:50:14;;;;;;;7.93;2.35;;;3.50;87.30;;;;;;4981346;28;20413;-79
2022/04/02 03:52:40;;;;;;;5.95;2.28;;;3.50;87.60;;;;;;4986682;28;20456;-80
2022/04/02 03:55:06;;;;;;;7.80;2.60;;;3.40;88.90;;;;;;4982614;28;20030;-78
2022/04/02 03:57:34;;;;;;;6.53;2.30;;;3.50;87.60;;;;;;4986382;28;20026;-78
2022/04/02 04:00:00;;;;;;;7.18;2.50;;;3.50;88.10;;;;;;4986078;28;20046;-78
2022/04/02 04:02:25;;;;;;;7.65;2.50;;;3.50;88.70;;;;;;4988359;28;20069;-80
2022/04/02 04:04:52;;;;;;;8.23;2.50;;;3.50;89.00;;;;;;4979531;28;20041;-78
2022/04/02 04:07:19;;;;;;;6.90;2.58;;;3.50;89.10;;;;;;4972825;28;20110;-78
2022/04/02 04:09:45;;;;;;;8.13;2.78;;;3.60;89.10;;;;;;4981686;28;20138;-78
2022/04/02 04:12:11;;;;;;;6.97;2.20;;;3.60;88.80;;;;;;4984719;28;20463;-79
2022/04/02 04:14:37;;;;;;;6.97;2.60;;;3.60;88.40;;;;;;4987676;28;20038;-79
2022/04/02 04:17:03;;;;;;;6.88;2.70;;;3.50;88.50;;;;;;4981434;28;20037;-79
2022/04/02 04:19:29;;;;;;;6.97;2.45;;;3.00;89.80;;;;;;4977533;28;20560;-79
2022/04/02 04:21:56;;;;;;;8.57;3.03;;;3.40;89.90;;;;;;4987411;28;20500;-79
2022/04/02 04:24:22;;;;;;;8.48;2.92;;;3.40;88.70;;;;;;4979845;28;20053;-79
2022/04/02 04:26:48;;;;;;;5.35;2.70;;;3.40;89.00;;;;;;4987162;28;20030;-80
2022/04/02 04:29:13;;;;;;;6.82;2.67;;;3.50;89.90;;;;;;4962605;28;20043;-79
2022/04/02 04:31:39;;;;;;;9.48;2.95;;;3.40;90.00;;;;;;4984580;28;20030;-79
2022/04/02 04:34:06;;;;;;;7.93;2.67;;;2.90;89.80;;;;;;4979972;28;20146;-78
2022/04/02 04:36:32;;;;;;;8.52;2.70;;;3.20;88.50;;;;;;4984248;28;20050;-78
2022/04/02 04:38:59;;;;;;;5.82;2.72;;;2.20;90.10;;;;;;4984969;28;20046;-78
2022/04/02 04:41:24;;;;;;;6.18;2.58;;;3.10;88.60;;;;;;4987076;28;20386;-79
2022/04/02 04:43:50;;;;;;;6.35;2.70;;;3.90;90.20;;;;;;4985530;28;20026;-78
2022/04/02 04:46:18;;;;;;;5.93;3.05;;;3.10;88.60;;;;;;4986441;28;20440;-78
2022/04/02 04:48:45;;;;;;;8.48;2.83;;;3.10;88.80;;;;;;4974525;28;20082;-79
2022/04/02 04:51:12;;;;;;;6.97;2.75;;;3.00;88.70;;;;;;4974657;28;20030;-78
2022/04/02 04:53:39;;;;;;;9.27;2.83;;;3.00;88.70;;;;;;4980606;28;20030;-79
2022/04/02 04:56:05;;;;;;;8.98;3.15;;;3.00;89.00;;;;;;4983398;28;20033;-79
2022/04/02 04:58:31;;;;;;;8.43;3.30;;;3.00;88.90;;;;;;4974877;28;20054;-79
2022/04/02 05:00:57;;;;;;;7.38;3.40;;;4.40;90.60;;;;;;4986224;28;20575;-79
2022/04/02 05:03:24;;;;;;;10.15;3.38;;;3.00;88.90;;;;;;4985480;28;20101;-79
2022/04/02 05:05:59;;;;;;;10.50;3.13;;;2.40;90.20;;;;;;4983797;28;20081;-79
2022/04/02 05:08:25;;;;;;;9.63;3.90;;;2.90;88.80;;;;;;4975291;28;20047;-78
2022/04/02 05:10:51;;;;;;;7.70;4.38;;;3.00;88.90;;;;;;4981459;28;20034;-78
2022/04/02 05:13:17;;;;;;;7.45;3.90;;;3.00;89.00;;;;;;4982679;28;20037;-78
2022/04/02 05:15:44;;;;;;;8.13;3.40;;;3.20;90.70;;;;;;4984773;28;20023;-78
2022/04/02 05:18:11;;;;;;;6.80;3.30;;;3.00;89.60;;;;;;4984114;28;20104;-77
2022/04/02 05:20:41;;;;;;;5.30;2.75;;;3.00;89.70;;;;;;4977776;28;20081;-78
2022/04/02 05:23:07;;;;;;;7.70;2.93;;;2.30;90.40;;;;;;4979242;28;20076;-79
2022/04/02 05:25:34;;;;;;;7.18;3.08;;;3.80;90.80;;;;;;4984974;28;20289;-78
2022/04/02 05:28:07;;;;;;;6.63;3.05;;;3.00;89.40;;;;;;4985205;28;20045;-78
2022/04/02 05:30:35;;;;;;;7.93;2.95;;;2.90;89.00;;;;;;4983002;28;20632;-79
2022/04/02 05:33:01;;;;;;;10.98;3.55;;;2.90;88.80;;;;;;4975283;28;20065;-78
2022/04/02 05:35:27;;;;;;;6.32;2.97;;;2.90;88.70;;;;;;4985977;28;20384;-78
2022/04/02 05:37:52;;;;;;;7.05;2.83;;;2.80;88.50;;;;;;4981967;28;20038;-78
2022/04/02 05:40:18;;;;;;;6.50;2.70;;;2.90;90.00;;;;;;4979385;28;20048;-79
2022/04/02 05:42:45;;;;;;;5.97;2.80;;;2.70;88.30;;;;;;4977164;28;20374;-78
2022/04/02 05:45:12;;;;;;;8.35;2.85;;;2.70;88.00;;;;;;4984496;28;20037;-78
2022/04/02 05:47:46;;;;;;;6.35;2.53;;;2.70;87.80;;;;;;4977582;28;20042;-78
2022/04/02 05:50:13;;;;;;;7.25;3.22;;;2.60;89.10;;;;;;4980144;28;20038;-78
2022/04/02 05:52:40;;;;;;;6.22;2.97;;;1.90;88.50;;;;;;4975298;28;20137;-79
2022/04/02 05:55:10;;;;;;;8.02;3.15;;;2.60;87.10;;;;;;4970711;28;20161;-78
2022/04/02 05:57:37;;;;;;;6.00;3.30;;;2.70;87.20;;;;;;4970967;28;20618;-78
2022/04/02 06:00:06;;;;;;;8.18;3.30;;;2.50;88.80;;;;;;4970777;28;20422;-78
2022/04/02 06:02:32;;;;;;;7.60;3.60;;;2.70;87.20;;;;;;4970816;28;20023;-78
2022/04/02 06:04:58;;;;;;;8.20;4.30;;;2.70;87.00;;;;;;4975063;28;20035;-77
2022/04/02 06:07:23;;;;;;;6.30;3.90;;;2.70;87.10;;;;;;4983788;28;20393;-78
2022/04/02 06:09:49;;;;;;;8.32;4.20;;;2.80;87.30;;;;;;4985456;28;20141;-78
2022/04/02 06:12:15;;;;;;;8.45;4.00;;;3.80;89.60;;;;;;4988085;28;20023;-78
2022/04/02 06:14:41;;;;;;;9.23;3.65;;;3.00;87.10;;;;;;4989842;28;20045;-79
2022/04/02 06:17:06;;;;;;;10.93;3.97;;;3.10;87.00;;;;;;4988042;28;20089;-77
2022/04/02 06:19:32;;;;;;;10.75;3.25;;;3.20;86.10;;;;;;4988308;28;20453;-78
2022/04/02 06:21:58;;;;;;;11.07;3.42;;;4.20;78.80;;;;;;4988367;28;20508;-78
2022/04/02 06:24:24;;;;;;;7.82;3.20;;;5.80;74.20;;;;;;4985869;28;20096;-78
2022/04/02 06:26:49;;;;;;;6.95;3.10;;;5.90;73.50;;;;;;4988048;28;20030;-80
2022/04/02 06:29:15;;;;;;;7.93;2.83;;;6.70;70.00;;;;;;4983304;28;20478;-80
2022/04/02 06:31:41;;;;;;;7.05;3.10;;;7.40;66.80;;;;;;4987007;28;20031;-79
2022/04/02 06:34:06;;;;;;;7.95;3.42;;;8.10;63.80;;;;;;4982526;28;20035;-80
2022/04/02 06:36:32;;;;;;;5.93;3.20;;;8.90;60.90;;;;;;4987180;28;20558;-80
2022/04/02 06:38:58;;;;;;;6.97;3.10;;;9.60;58.20;;;;;;4989210;28;20066;-80
2022/04/02 06:41:24;;;;;;;7.47;3.25;;;10.30;55.80;;;;;;4985419;28;20034;-79
2022/04/02 06:43:50;;;;;;;8.60;3.00;;;11.00;53.40;;;;;;4987177;28;20485;-79
2022/04/02 06:46:16;;;;;;;7.85;2.95;;;11.60;51.30;;;;;;4988369;28;20092;-79
2022/04/02 06:48:41;;;;;;;6.70;3.15;;;12.30;48.90;;;;;;4987495;28;20026;-81
2022/04/02 06:51:07;;;;;;;8.70;3.55;;;13.00;46.60;;;;;;4987246;28;20516;-81
2022/04/02 06:53:34;;;;;;;9.48;3.78;;;13.40;45.00;;;;;;4987644;28;20185;-80
2022/04/02 06:56:00;;;;;;;8.40;3.85;;;14.00;43.80;;;;;;4985548;28;20529;-82
2022/04/02 06:58:30;;;;;;;10.32;3.80;;;14.60;41.80;;;;;;4984730;28;20161;-81
2022/04/02 07:00:56;;;;;;;8.30;3.40;;;15.20;40.10;;;;;;4989164;28;20042;-81
2022/04/02 07:03:22;;;;;;;10.45;3.90;;;15.90;38.30;;;;;;4984887;28;20509;-82
2022/04/02 07:05:48;;;;;;;9.23;3.90;;;16.40;36.30;;;;;;4987404;28;20084;-81
2022/04/02 07:08:15;;;;;;;8.20;3.53;;;17.00;35.20;;;;;;4986296;28;20517;-81
2022/04/02 07:10:41;;;;;;;9.90;3.58;;;17.50;33.90;;;;;;4986368;28;20065;-82
2022/04/02 07:13:06;;;;;;;9.25;3.55;;;18.00;32.80;;;;;;4983812;28;20055;-81
2022/04/02 07:15:32;;;;;;;8.60;3.50;;;18.40;31.70;;;;;;4987195;28;20579;-78
2022/04/02 07:18:05;;;;;;;8.13;3.63;;;18.90;30.90;;;;;;4989097;28;20030;-81
2022/04/02 07:20:34;;;;;;;7.65;3.90;;;19.40;30.10;;;;;;4989315;28;20046;-80
2022/04/02 07:23:02;;;;;;;9.63;3.90;;;19.90;29.30;;;;;;4984132;28;20057;-80
2022/04/02 07:25:29;;;;;;;8.15;3.55;;;20.40;28.60;;;;;;4984766;28;20041;-79
2022/04/02 07:27:56;;;;;;;10.68;3.95;;;21.00;28.10;;;;;;4984202;28;20474;-81
2022/04/02 07:30:23;;;;;;;8.20;3.40;;;21.60;27.30;;;;;;4988990;28;20026;-76
2022/04/02 07:32:49;;;;;;;7.85;3.45;;;22.10;26.30;;;;;;4986087;28;20026;-79
2022/04/02 07:35:14;;;;;;;7.50;3.15;;;22.60;26.00;;;;;;4987482;28;20081;-79
2022/04/02 07:38:02;;;;;;;8.32;3.22;;;23.30;25.50;;;;;;4988253;28;20177;-78
2022/04/02 07:40:40;;;;;;;7.90;3.08;;;24.00;24.80;;;;;;4985465;28;20512;-76
2022/04/02 07:43:20;;;;;;;7.90;3.10;;;24.60;23.90;;;;;;4988517;28;20065;-78
2022/04/02 07:46:08;;;;;;;15.73;8.35;;;25.30;23.60;;;;;;4974204;28;20030;-78
2022/04/02 07:48:37;;;;;;;5.25;2.22;;;25.80;22.90;;;;;;4975072;28;20038;-78
2022/04/02 07:51:11;;;;;;;6.47;2.00;;;26.50;22.20;;;;;;4987112;28;20402;-76
2022/04/02 07:53:43;;;;;;;9.32;1.90;;;27.00;21.40;;;;;;4988931;28;20125;-80
2022/04/02 07:56:13;;;;;;;8.20;1.92;;;27.50;20.80;;;;;;4983955;28;20030;-76
2022/04/02 07:58:46;;;;;;;8.43;2.05;;;28.00;20.30;;;;;;4980407;28;20110;-81
2022/04/02 08:01:15;;;;;;;6.50;1.73;;;28.60;19.80;;;;;;4976583;28;20031;-80
2022/04/02 08:03:45;;;;;;;7.45;1.95;;;29.00;19.20;;;;;;4985224;28;20031;-80
2022/04/02 08:06:13;;;;;;;8.02;1.95;;;29.40;18.10;;;;;;4987423;28;20038;-79
2022/04/02 08:08:40;;;;;;;5.97;1.65;;;29.70;18.80;;;;;;4986077;28;20092;-80
2022/04/02 08:11:09;;;;;;;7.38;2.00;;;30.30;18.00;;;;;;4983648;28;20046;-81
2022/04/02 08:13:37;;;;;;;6.93;1.60;;;30.50;17.20;;;;;;4986477;28;20154;-79
2022/04/02 08:16:03;;;;;;;7.47;1.58;;;30.80;17.20;;;;;;4984215;28;20038;-81
2022/04/02 08:18:30;;;;;;;7.30;1.45;;;31.20;17.50;;;;;;4988260;28;20577;-81
2022/04/02 08:20:56;;;;;;;5.95;1.60;;;31.50;16.70;;;;;;4977817;28;20084;-82
2022/04/02 08:23:22;;;;;;;8.13;1.48;;;31.80;16.00;;;;;;4986698;28;20050;-80
2022/04/02 08:25:55;;;;;;;6.07;1.52;;;31.90;15.00;;;;;;4981515;28;20508;-79
2022/04/02 08:28:48;;;;;;;6.07;1.50;;;32.00;15.60;;;;;;4982708;28;20042;-81
2022/04/02 08:31:47;;;;;;;6.40;1.70;;;32.30;15.00;;;;;;4986076;28;20030;-80
2022/04/02 08:34:18;;;;;;;6.63;1.30;;;32.40;15.20;;;;;;4981756;28;20034;-79
2022/04/02 08:37:17;;;;;;;6.70;1.50;;;32.70;15.20;;;;;;4983291;28;20038;-81
2022/04/02 08:40:08;;;;;;;4.85;1.40;;;32.80;15.80;;;;;;4985340;28;20068;-80
2022/04/02 08:42:35;;;;;;;5.15;1.10;;;32.70;14.60;;;;;;4984428;28;20035;-80
2022/04/02 08:45:11;;;;;;;6.43;1.30;;;32.60;14.20;;;;;;4986979;28;20034;-80
2022/04/02 08:47:56;;;;;;;5.43;1.10;;;32.70;13.90;;;;;;4987586;28;20030;-79
2022/04/02 08:50:31;;;;;;;6.45;1.38;;;32.30;14.40;;;;;;4985419;28;20512;-80
2022/04/02 08:53:18;;;;;;;5.93;1.30;;;32.20;14.60;;;;;;4983195;28;20034;-81
2022/04/02 08:56:01;;;;;;;5.60;1.30;;;32.20;14.60;;;;;;4982982;28;20035;-81
2022/04/02 08:58:56;;;;;;;4.55;1.17;;;32.60;14.50;;;;;;4986690;28;20080;-80
2022/04/02 09:01:40;;;;;;;7.13;1.33;;;32.80;14.00;;;;;;4983274;28;20042;-80
2022/04/02 09:04:33;;;;;;;6.40;1.17;;;33.60;13.80;;;;;;4983360;28;20031;-80
2022/04/02 09:07:14;;;;;;;4.63;1.33;;;33.90;13.30;;;;;;4983185;28;20038;-80
2022/04/02 09:09:59;;;;;;;4.45;1.10;;;32.10;14.60;;;;;;4984472;28;20057;-79
2022/04/02 09:12:36;;;;;;;5.60;1.50;;;33.10;14.10;;;;;;4954251;28;20509;-79
2022/04/02 09:15:46;;;;;;;5.70;1.40;;;31.40;15.70;;;;;;4977169;28;20023;-80
2022/04/02 09:18:30;;;;;;;;;;;33.30;14.00;;;;;;4984670;28;20061;-79
2022/04/02 09:21:00;;;;;;;6.80;1.52;;;32.30;14.00;;;;;;4986108;28;20020;-79
2022/04/02 09:23:58;;;;;;;5.60;1.30;;;28.20;16.90;;;;;;4986516;28;20030;-77
2022/04/02 09:26:55;;;;;;;5.70;1.20;;;25.20;19.20;;;;;;4918157;29;20056;-79
2022/04/02 09:29:30;;;;;;;6.78;1.20;;;25.60;18.70;;;;;;4923234;29;20043;-75
2022/04/02 09:32:34;;;;;;;7.85;1.38;;;25.80;18.50;;;;;;4921824;29;20455;-76
2022/04/02 09:35:08;;;;;;;4.95;1.30;;;23.60;21.10;;;;;;4861763;29;20038;-78
2022/04/02 09:38:16;;;;;;;4.60;1.20;;;25.70;19.20;;;;;;4865718;29;20055;-76
2022/04/02 09:40:51;;;;;;;13.05;6.88;;;28.40;17.10;;;;;;4864756;29;20476;-77
2022/04/02 09:43:33;;;;;;;3.72;0.88;;;28.60;16.30;;;;;;4872346;29;20041;-78
2022/04/02 09:46:14;;;;;;;5.00;1.30;;;27.20;16.90;;;;;;4869926;29;20037;-77
2022/04/02 09:49:12;;;;;;;7.55;3.47;;;26.10;18.10;;;;;;4873594;29;20045;-79
2022/04/02 09:51:46;;;;;;;4.53;1.10;;;27.50;16.70;;;;;;4860299;29;20434;-78
2022/04/02 09:54:42;;;;;;;3.63;1.10;;;27.10;16.50;;;;;;4873837;29;20029;-77
2022/04/02 09:57:34;;;;;;;8.10;1.20;;;24.30;18.90;;;;;;4873605;29;20106;-78
2022/04/02 10:00:05;;;;;;;6.55;1.60;;;22.00;21.30;;;;;;4873752;29;20580;-77
2022/04/02 10:02:44;;;;;;;6.45;1.30;;;24.00;19.50;;;;;;4901327;29;20040;-78
2022/04/02 10:05:14;;;;;;;6.90;1.53;;;24.70;19.00;;;;;;4914251;29;20051;-79
2022/04/02 10:08:06;;;;;;;5.60;1.15;;;26.10;18.10;;;;;;4909367;29;20028;-78
2022/04/02 10:10:33;;;;;;;6.05;1.20;;;24.40;19.60;;;;;;4950068;28;20058;-79
2022/04/02 10:13:00;;;;;;;5.07;1.23;;;23.20;20.80;;;;;;4952380;28;20050;-79
2022/04/02 10:15:30;;;;;;;5.05;1.30;;;22.30;21.70;;;;;;4950769;28;20023;-79
2022/04/02 10:18:01;;;;;;;5.93;1.40;;;22.40;20.80;;;;;;4952362;28;20442;-80
2022/04/02 10:20:29;;;;;;;5.88;1.50;;;22.20;21.70;;;;;;4953088;29;20039;-79
2022/04/02 10:23:19;;;;;;;6.43;1.40;;;20.80;23.30;;;;;;4951069;28;20119;-78
2022/04/02 10:26:18;;;;;;;5.00;1.23;;;19.80;24.70;;;;;;4944539;28;20451;-79
2022/04/02 10:28:58;;;;;;;6.82;1.70;;;18.90;25.70;;;;;;4949556;28;20031;-79
2022/04/02 10:31:55;;;;;;;6.53;1.50;;;18.10;26.60;;;;;;4946005;28;20058;-79
2022/04/02 10:34:39;;;;;;;5.28;1.55;;;22.00;22.80;;;;;;4948786;28;20532;-80
2022/04/02 10:37:17;;;;;;;4.53;1.30;;;28.10;17.40;;;;;;4947825;28;20032;-80
2022/04/02 10:40:03;;;;;;;5.13;1.23;;;30.50;15.40;;;;;;4946377;28;20044;-79
2022/04/02 10:42:34;;;;;;;4.88;1.45;;;28.70;16.20;;;;;;4945895;28;20570;-80
2022/04/02 10:45:04;;;;;;;3.47;1.05;;;31.60;14.10;;;;;;4948543;28;20086;-80
2022/04/02 10:47:30;;;;;;;6.90;1.55;;;31.10;14.20;;;;;;4950616;28;20035;-78
2022/04/02 10:50:07;;;;;;;5.18;1.30;;;27.40;16.60;;;;;;4948321;28;20035;-79
2022/04/02 10:52:36;;;;;;;5.75;1.50;;;24.10;19.20;;;;;;4946913;28;20039;-78
2022/04/02 10:55:04;;;;;;;6.20;1.60;;;22.30;21.20;;;;;;4948623;28;20043;-79
2022/04/02 10:57:32;;;;;;;5.32;1.60;;;21.80;22.20;;;;;;4946704;28;20436;-76
2022/04/02 11:00:10;;;;;;;11.48;3.78;;;23.80;21.10;;;;;;4943054;28;20054;-78
2022/04/02 11:02:46;;;;;;;5.88;1.63;;;25.30;19.90;;;;;;4950089;29;20089;-77
2022/04/02 11:05:15;;;;;;;4.30;1.35;;;25.20;19.00;;;;;;4948098;28;20050;-76
2022/04/02 11:07:44;;;;;;;6.28;1.60;;;22.90;21.30;;;;;;4952756;28;20038;-78
2022/04/02 11:10:17;;;;;;;6.07;1.40;;;21.50;23.00;;;;;;4983707;28;20500;-77
2022/04/02 11:12:45;;;;;;;6.53;1.63;;;20.30;23.50;;;;;;4983888;28;20486;-78
2022/04/02 11:15:14;;;;;;;4.78;2.58;;;19.70;24.20;;;;;;4989785;28;20110;-79
2022/04/02 11:17:46;;;;;;;7.05;2.10;;;21.90;21.70;;;;;;4981327;28;20023;-79
2022/04/02 11:20:23;;;;;;;6.65;2.10;;;27.80;17.50;;;;;;4985702;28;20043;-80
2022/04/02 11:22:52;;;;;;;9.23;3.65;;;31.50;15.10;;;;;;4984682;28;20062;-80
2022/04/02 11:25:32;;;;;;;6.95;3.67;;;32.50;14.20;;;;;;4984827;28;20098;-80
2022/04/02 11:28:08;;;;;;;;;;;33.10;13.60;;;;;;4984967;28;20034;-80
2022/04/02 11:30:36;;;;;;;3.80;1.10;;;35.00;12.50;;;;;;4987037;28;19913;-80
2022/04/02 11:33:07;;;;;;;5.40;1.25;;;36.80;10.90;;;;;;4987358;28;20041;-79
2022/04/02 11:35:44;;;;;;;5.03;1.13;;;37.60;10.20;;;;;;4976508;28;20062;-78
2022/04/02 11:38:25;;;;;;;4.22;1.20;;;36.90;11.20;;;;;;4985090;28;20026;-80
2022/04/02 11:41:20;;;;;;;5.13;1.20;;;33.80;12.30;;;;;;4984916;28;20042;-81
2022/04/02 11:43:47;;;;;;;5.43;1.30;;;27.00;16.20;;;;;;4979717;28;20475;-80
2022/04/02 11:46:17;;;;;;;4.60;1.40;;;26.40;16.90;;;;;;4976008;28;20557;-77
2022/04/02 11:48:49;;;;;;;6.80;2.20;;;24.50;18.80;;;;;;4981665;28;20027;-79
2022/04/02 11:51:21;;;;;;;8.20;3.08;;;23.20;20.10;;;;;;4989139;28;20085;-79
2022/04/02 11:53:47;;;;;;;7.07;2.80;;;22.10;20.80;;;;;;4987119;28;20111;-79
2022/04/02 11:56:23;;;;;;;7.60;1.92;;;21.30;21.70;;;;;;4984439;28;20588;-77
2022/04/02 11:58:50;;;;;;;6.18;2.92;;;20.80;22.40;;;;;;4988299;28;20118;-80
2022/04/02 12:01:18;;;;;;;5.68;1.70;;;21.20;22.40;;;;;;4988821;28;20125;-79
2022/04/02 12:03:44;;;;;;;5.40;1.30;;;24.40;19.00;;;;;;4988152;28;20030;-74
2022/04/02 12:06:11;;;;;;;5.07;1.45;;;26.20;17.60;;;;;;4986738;28;20031;-80
2022/04/02 12:08:40;;;;;;;4.47;1.80;;;27.50;16.20;;;;;;4991414;28;20050;-78
2022/04/02 12:11:09;;;;;;;4.80;1.30;;;30.70;14.50;;;;;;4983414;28;20510;-80
2022/04/02 12:13:36;;;;;;;4.40;1.40;;;33.40;12.70;;;;;;4985275;28;20408;-80
2022/04/02 12:16:13;;;;;;;3.85;1.00;;;35.00;11.70;;;;;;4987711;28;20045;-80
2022/04/02 12:18:56;;;;;;;3.47;0.90;;;36.30;10.40;;;;;;4986941;28;20046;-81
2022/04/02 12:21:35;;;;;;;3.38;0.90;;;37.40;10.00;;;;;;4986869;28;20041;-80
2022/04/02 12:24:03;;;;;;;9.18;1.10;;;34.90;11.00;;;;;;4986847;28;20026;-79
2022/04/02 12:26:30;;;;;;;4.07;0.88;;;32.10;12.60;;;;;;4985693;28;20409;-81
2022/04/02 12:28:58;;;;;;;4.68;1.05;;;31.80;12.70;;;;;;4984694;28;20061;-79
2022/04/02 12:31:30;;;;;;;5.53;1.00;;;31.90;12.30;;;;;;4988620;28;20044;-80
2022/04/02 12:33:58;;;;;;;4.28;0.93;;;30.30;13.80;;;;;;4985193;28;20038;-80
2022/04/02 12:36:35;;;;;;;5.18;1.48;;;28.10;15.00;;;;;;4988105;28;20072;-79
2022/04/02 12:39:06;;;;;;;9.23;5.18;;;26.10;17.10;;;;;;4983164;28;20486;-80
2022/04/02 12:41:32;;;;;;;15.18;10.02;;;23.50;19.50;;;;;;4987049;28;20329;-80
2022/04/02 12:44:03;;;;;;;5.68;2.83;;;23.40;20.30;;;;;;4984780;28;20041;-79
2022/04/02 12:46:29;;;;;;;6.28;3.53;;;22.50;21.10;;;;;;4980857;28;20026;-79
2022/04/02 12:48:56;;;;;;;6.03;1.75;;;21.80;21.80;;;;;;4985425;28;20030;-77
2022/04/02 12:51:23;;;;;;;7.60;2.60;;;20.70;20.90;;;;;;4988152;28;20037;-76
2022/04/02 12:53:58;;;;;;;3.95;1.40;;;21.80;21.40;;;;;;4971408;28;20057;-80
2022/04/02 12:56:35;;;;;;;6.18;2.00;;;22.80;21.20;;;;;;4980664;28;20062;-79
2022/04/02 12:59:02;;;;;;;6.65;2.30;;;22.50;21.00;;;;;;4983941;28;20076;-78
2022/04/02 13:01:29;;;;;;;8.43;1.63;;;23.60;20.10;;;;;;4984605;28;20096;-80
2022/04/02 13:04:09;;;;;;;3.47;1.00;;;24.80;19.40;;;;;;4982722;28;20090;-78
2022/04/02 13:06:39;;;;;;;5.30;1.65;;;26.50;17.10;;;;;;4984726;28;20034;-79
2022/04/02 13:09:12;;;;;;;;;;;26.40;17.70;;;;;;4986323;28;20101;-80
2022/04/02 13:11:37;;;;;;;4.43;1.33;;;26.10;17.80;;;;;;4985326;28;19967;-80