Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:32;;;;;;;63.67;23.38;;;;;;;6.37;100.00;102699.75;5269451;28;20032;-75
2023/11/22 00:03:03;;;;;;;64.82;23.52;;;;;;;6.36;100.00;102692.72;5267896;28;20127;-74
2023/11/22 00:05:34;;;;;;;63.80;23.35;;;;;;;6.37;100.00;102685.59;5271260;28;20032;-75
2023/11/22 00:08:04;;;;;;;58.22;22.80;;;;;;;6.36;100.00;102683.88;5274196;28;20024;-75
2023/11/22 00:10:35;;;;;;;60.13;22.20;;;;;;;6.36;100.00;102674.06;5267562;28;20055;-74
2023/11/22 00:13:05;;;;;;;64.53;22.17;;;;;;;6.31;100.00;102675.31;5271960;28;20036;-75
2023/11/22 00:15:36;;;;;;;67.07;23.55;;;;;;;6.25;100.00;102667.69;5262419;28;20026;-74
2023/11/22 00:18:06;;;;;;;63.40;24.25;;;;;;;6.19;100.00;102682.25;5269064;28;20396;-75
2023/11/22 00:20:37;;;;;;;55.03;20.92;;;;;;;6.12;100.00;102683.56;5269787;28;20496;-75
2023/11/22 00:23:08;;;;;;;61.17;21.85;;;;;;;6.03;100.00;102686.78;5271091;28;20076;-75
2023/11/22 00:25:38;;;;;;;63.97;22.35;;;;;;;5.93;100.00;102684.69;5267562;28;20028;-74
2023/11/22 00:28:09;;;;;;;66.10;22.52;;;;;;;5.92;100.00;102696.28;5265502;28;20095;-75
2023/11/22 00:30:39;;;;;;;63.85;22.02;;;;;;;6.02;100.00;102693.03;5264434;28;20098;-74
2023/11/22 00:33:10;;;;;;;66.78;24.73;;;;;;;6.06;100.00;102692.78;5268670;28;20020;-74
2023/11/22 00:35:40;;;;;;;68.38;24.80;;;;;;;6.10;100.00;102693.47;5265148;28;20020;-74
2023/11/22 00:38:10;;;;;;;65.38;24.15;;;;;;;6.07;100.00;102697.16;5265188;28;20020;-74
2023/11/22 00:40:42;;;;;;;66.88;23.63;;;;;;;6.04;100.00;102696.50;5270109;28;20539;-74
2023/11/22 00:43:12;;;;;;;62.40;23.08;;;;;;;6.05;100.00;102698.19;5268578;28;20028;-74
2023/11/22 00:45:43;;;;;;;65.10;22.40;;;;;;;6.02;100.00;102703.69;5264842;28;20102;-74
2023/11/22 00:48:13;;;;;;;67.53;24.02;;;;;;;5.96;100.00;102697.78;5266417;28;20028;-74
2023/11/22 00:50:44;;;;;;;63.15;23.48;;;;;;;5.96;100.00;102704.94;5262351;28;20080;-74
2023/11/22 00:53:14;;;;;;;70.18;22.45;;;;;;;5.96;100.00;102708.44;5264396;28;20016;-74
2023/11/22 00:55:45;;;;;;;65.95;23.05;;;;;;;5.98;100.00;102713.72;5271909;28;20035;-74
2023/11/22 00:58:15;;;;;;;64.28;22.95;;;;;;;5.94;100.00;102707.69;5267706;28;20032;-74
2023/11/22 01:00:46;;;;;;;58.92;22.83;;;;;;;5.88;100.00;102710.69;5263498;28;20115;-74
2023/11/22 01:03:16;;;;;;;60.20;23.70;;;;;;;5.81;100.00;102713.78;5264784;28;20020;-74
2023/11/22 01:05:47;;;;;;;63.58;22.30;;;;;;;5.76;100.00;102708.72;5269102;28;20023;-74
2023/11/22 01:08:18;;;;;;;59.60;20.00;;;;;;;5.69;100.00;102708.25;5266864;28;20107;-74
2023/11/22 01:10:48;;;;;;;61.65;20.88;;;;;;;5.58;100.00;102701.84;5262897;28;20023;-74
2023/11/22 01:13:19;;;;;;;60.90;18.95;;;;;;;5.52;100.00;102702.16;5264360;28;20024;-74
2023/11/22 01:15:49;;;;;;;60.42;22.40;;;;;;;5.48;100.00;102712.16;5263687;28;20027;-74
2023/11/22 01:18:20;;;;;;;65.90;23.02;;;;;;;5.52;100.00;102712.81;5264552;28;20046;-74
2023/11/22 01:20:50;;;;;;;65.75;23.20;;;;;;;5.62;100.00;102729.97;5262570;28;20031;-74
2023/11/22 01:23:21;;;;;;;66.57;22.38;;;;;;;5.67;100.00;102733.22;5263620;28;20019;-74
2023/11/22 01:25:51;;;;;;;65.97;23.77;;;;;;;5.61;100.00;102749.56;5263170;28;20024;-74
2023/11/22 01:28:22;;;;;;;60.13;22.00;;;;;;;5.55;100.00;102741.94;5269063;28;20115;-74
2023/11/22 01:30:54;;;;;;;61.72;22.85;;;;;;;5.49;100.00;102750.28;5268110;28;20146;-74
2023/11/22 01:33:25;;;;;;;67.30;22.60;;;;;;;5.41;100.00;102759.53;5264280;28;20085;-74
2023/11/22 01:35:56;;;;;;;54.15;21.63;;;;;;;5.35;100.00;102759.88;5264510;28;20028;-73
2023/11/22 01:38:26;;;;;;;64.03;21.85;;;;;;;5.30;100.00;102771.72;5263738;28;20032;-74
2023/11/22 01:40:56;;;;;;;69.20;23.45;;;;;;;5.27;100.00;102778.09;5262358;28;20019;-73
2023/11/22 01:43:27;;;;;;;68.25;24.02;;;;;;;5.23;100.00;102776.53;5269206;28;20043;-73
2023/11/22 01:45:57;;;;;;;74.95;23.63;;;;;;;5.21;100.00;102783.75;5263439;28;20054;-73
2023/11/22 01:48:29;;;;;;;71.13;24.20;;;;;;;5.17;100.00;102788.38;5268820;28;20119;-73
2023/11/22 01:50:59;;;;;;;66.70;23.17;;;;;;;5.15;100.00;102792.91;5262974;28;20024;-74
2023/11/22 01:53:31;;;;;;;73.97;24.73;;;;;;;5.16;100.00;102801.75;5268463;28;20076;-73
2023/11/22 01:56:02;;;;;;;59.05;23.73;;;;;;;5.13;100.00;102800.13;5264726;28;20148;-73
2023/11/22 01:58:32;;;;;;;72.80;24.27;;;;;;;5.11;100.00;102801.16;5266528;28;20027;-73
2023/11/22 02:01:04;;;;;;;68.50;23.50;;;;;;;5.11;100.00;102798.50;5272363;28;20043;-73
2023/11/22 02:03:35;;;;;;;77.72;24.02;;;;;;;5.07;100.00;102795.16;5264516;28;20035;-73
2023/11/22 02:06:06;;;;;;;61.55;21.48;;;;;;;5.03;100.00;102790.94;5259021;28;20020;-73
2023/11/22 02:08:37;;;;;;;59.90;21.67;;;;;;;5.02;100.00;102789.22;5267235;28;20028;-73
2023/11/22 02:11:08;;;;;;;69.72;23.48;;;;;;;4.99;100.00;102789.38;5261279;28;20035;-73
2023/11/22 02:13:39;;;;;;;63.25;22.15;;;;;;;4.94;100.00;102786.09;5272464;28;20366;-73
2023/11/22 02:16:09;;;;;;;61.78;22.67;;;;;;;4.89;100.00;102788.16;5265435;28;20031;-73
2023/11/22 02:18:48;;;;;;;68.13;23.52;;;;;;;4.85;100.00;102784.78;5269175;28;20031;-73
2023/11/22 02:21:21;;;;;;;63.25;22.90;;;;;;;4.82;100.00;102798.28;5273093;28;20388;-73
2023/11/22 02:23:51;;;;;;;68.97;23.55;;;;;;;4.78;100.00;102790.53;5269628;28;20044;-73
2023/11/22 02:26:34;;;;;;;67.43;22.77;;;;;;;4.74;100.00;102791.63;5268043;28;20059;-73
2023/11/22 02:29:05;;;;;;;60.20;20.20;;;;;;;4.71;100.00;102795.28;5267123;28;20040;-73
2023/11/22 02:31:35;;;;;;;59.33;20.95;;;;;;;4.66;100.00;102782.25;5271680;28;20027;-73
2023/11/22 02:34:07;;;;;;;64.95;21.83;;;;;;;4.66;100.00;102786.69;5269706;28;20510;-73
2023/11/22 02:36:37;;;;;;;71.35;22.85;;;;;;;4.64;100.00;102793.91;5265045;28;20028;-73
2023/11/22 02:39:08;;;;;;;75.07;22.67;;;;;;;4.63;100.00;102792.19;5265067;28;20107;-73
2023/11/22 02:41:38;;;;;;;60.30;21.08;;;;;;;4.61;100.00;102794.91;5262731;28;20100;-73
2023/11/22 02:44:09;;;;;;;69.22;22.13;;;;;;;4.56;100.00;102791.63;5263613;28;20384;-73
2023/11/22 02:46:39;;;;;;;64.20;22.80;;;;;;;4.52;100.00;102805.16;5268093;28;20077;-73
2023/11/22 02:49:09;;;;;;;71.05;22.15;;;;;;;4.47;100.00;102817.84;5275306;28;20027;-73
2023/11/22 02:51:40;;;;;;;63.70;20.65;;;;;;;4.43;100.00;102816.28;5264419;28;20024;-73
2023/11/22 02:54:11;;;;;;;61.83;21.63;;;;;;;4.38;100.00;102827.16;5271056;28;20370;-73
2023/11/22 02:56:41;;;;;;;64.85;22.08;;;;;;;4.35;100.00;102814.00;5263350;28;20075;-73
2023/11/22 02:59:13;;;;;;;60.70;21.88;;;;;;;4.36;100.00;102807.75;5266491;28;20047;-73
2023/11/22 03:01:45;;;;;;;61.78;22.90;;;;;;;4.43;100.00;102817.16;5264995;28;20024;-73
2023/11/22 03:04:16;;;;;;;70.20;22.83;;;;;;;4.48;100.00;102814.25;5264307;28;20062;-73
2023/11/22 03:06:46;;;;;;;61.63;22.17;;;;;;;4.41;100.00;102814.56;5266874;28;20035;-73
2023/11/22 03:09:22;;;;;;;58.40;20.08;;;;;;;4.33;100.00;102800.81;5262583;28;20684;-73
2023/11/22 03:11:54;;;;;;;63.75;20.42;;;;;;;4.25;100.00;102804.78;5265459;28;20024;-73
2023/11/22 03:14:25;;;;;;;71.60;18.20;;;;;;;4.18;100.00;102795.41;5270393;28;20032;-73
2023/11/22 03:16:56;;;;;;;46.15;17.17;;;;;;;4.13;100.00;102803.63;5264235;28;20092;-73
2023/11/22 03:19:27;;;;;;;55.65;18.58;;;;;;;4.15;100.00;102812.34;5268815;28;20059;-73
2023/11/22 03:21:57;;;;;;;52.60;18.52;;;;;;;4.12;100.00;102808.06;5273831;28;20052;-73
2023/11/22 03:24:29;;;;;;;49.03;17.48;;;;;;;4.09;100.00;102797.59;5267576;28;20028;-72
2023/11/22 03:27:01;;;;;;;58.55;21.00;;;;;;;4.14;100.00;102803.53;5274146;28;20019;-72
2023/11/22 03:29:32;;;;;;;57.53;19.88;;;;;;;4.10;100.00;102809.06;5267012;28;20023;-72
2023/11/22 03:32:03;;;;;;;50.20;18.63;;;;;;;4.02;100.00;102804.16;5267266;28;20028;-73
2023/11/22 03:34:34;;;;;;;66.75;17.25;;;;;;;3.96;100.00;102801.78;5265309;28;20073;-73
2023/11/22 03:37:05;;;;;;;41.72;15.00;;;;;;;3.85;100.00;102812.06;5273848;28;20478;-73
2023/11/22 03:39:35;;;;;;;48.90;16.08;;;;;;;3.74;100.00;102812.59;5269614;28;20028;-72
2023/11/22 03:42:06;;;;;;;54.22;14.40;;;;;;;3.68;100.00;102817.34;5272063;28;20027;-72
2023/11/22 03:44:36;;;;;;;47.50;13.45;;;;;;;3.60;100.00;102821.22;5261629;28;20024;-72
2023/11/22 03:47:07;;;;;;;45.17;16.67;;;;;;;3.58;100.00;102817.78;5265199;28;20016;-72
2023/11/22 03:49:38;;;;;;;65.28;22.38;;;;;;;3.73;100.00;102826.81;5269358;28;20089;-72
2023/11/22 03:52:10;;;;;;;67.78;22.65;;;;;;;3.93;100.00;102833.81;5265896;28;20016;-73
2023/11/22 03:54:41;;;;;;;68.30;24.25;;;;;;;4.08;100.00;102830.41;5273761;28;20036;-73
2023/11/22 03:57:11;;;;;;;74.57;25.42;;;;;;;4.25;100.00;102834.88;5269612;28;20104;-73
2023/11/22 03:59:43;;;;;;;78.95;26.25;;;;;;;4.34;100.00;102839.72;5265947;28;20039;-72
2023/11/22 04:02:13;;;;;;;75.72;25.77;;;;;;;4.41;100.00;102843.78;5273431;28;20080;-73
2023/11/22 04:04:44;;;;;;;74.85;26.13;;;;;;;4.49;100.00;102853.19;5266184;28;20028;-73
2023/11/22 04:07:15;;;;;;;72.15;23.30;;;;;;;4.40;100.00;102863.34;5270191;28;20369;-72
2023/11/22 04:09:45;;;;;;;74.05;23.70;;;;;;;4.33;100.00;102867.25;5261531;28;20072;-73
2023/11/22 04:12:16;;;;;;;64.07;21.92;;;;;;;4.24;100.00;102861.53;5268257;28;20023;-72
2023/11/22 04:14:46;;;;;;;64.75;23.27;;;;;;;4.16;100.00;102872.50;5268758;28;20127;-73
2023/11/22 04:17:17;;;;;;;78.82;23.40;;;;;;;4.07;100.00;102873.00;5266329;28;20024;-73
2023/11/22 04:19:47;;;;;;;67.15;22.73;;;;;;;4.02;100.00;102867.03;5264532;28;20449;-73
2023/11/22 04:22:18;;;;;;;75.72;23.77;;;;;;;4.05;100.00;102869.53;5272270;28;20032;-73
2023/11/22 04:24:48;;;;;;;81.47;25.40;;;;;;;4.05;100.00;102878.34;5266248;28;20031;-72
2023/11/22 04:27:19;;;;;;;72.97;24.17;;;;;;;4.06;100.00;102879.22;5271690;28;20127;-72
2023/11/22 04:29:49;;;;;;;68.60;23.33;;;;;;;4.05;100.00;102880.16;5268118;28;20078;-72
2023/11/22 04:32:21;;;;;;;85.15;26.35;;;;;;;4.05;100.00;102888.13;5268577;28;20378;-72
2023/11/22 04:34:52;;;;;;;82.13;24.83;;;;;;;4.10;100.00;102896.72;5266809;28;20028;-72
2023/11/22 04:37:26;;;;;;;73.30;23.50;;;;;;;4.07;100.00;102899.56;5273203;28;20027;-72
2023/11/22 04:39:56;;;;;;;71.18;23.75;;;;;;;4.04;100.00;102899.69;5262206;28;20454;-72
2023/11/22 04:42:27;;;;;;;72.70;23.30;;;;;;;4.00;100.00;102898.13;5272150;28;20115;-73
2023/11/22 04:44:57;;;;;;;87.07;25.20;;;;;;;3.99;100.00;102904.38;5267455;28;20028;-72
2023/11/22 04:47:28;;;;;;;76.72;24.27;;;;;;;3.99;100.00;102907.03;5271363;28;20108;-72
2023/11/22 04:49:58;;;;;;;75.68;23.48;;;;;;;4.00;100.00;102919.34;5262700;28;20078;-72
2023/11/22 04:52:29;;;;;;;72.93;24.55;;;;;;;3.99;100.00;102917.66;5263692;28;20039;-73
2023/11/22 04:54:59;;;;;;;74.30;22.85;;;;;;;3.98;100.00;102923.91;5266237;28;20024;-72
2023/11/22 04:57:30;;;;;;;71.30;22.55;;;;;;;3.98;100.00;102926.56;5266906;28;20059;-72
2023/11/22 05:00:00;;;;;;;78.47;23.70;;;;;;;4.00;100.00;102925.53;5266851;28;20020;-72
2023/11/22 05:02:31;;;;;;;64.35;21.98;;;;;;;4.02;100.00;102928.13;5266839;27;20485;-72
2023/11/22 05:05:01;;;;;;;67.57;22.38;;;;;;;4.09;100.00;102930.41;5266535;28;20028;-72
2023/11/22 05:07:32;;;;;;;85.32;23.05;;;;;;;4.14;100.00;102922.22;5265472;28;20022;-72
2023/11/22 05:10:03;;;;;;;61.35;21.70;;;;;;;4.20;100.00;102935.19;5267253;28;20077;-73
2023/11/22 05:12:34;;;;;;;73.68;23.45;;;;;;;4.27;100.00;102936.66;5265729;28;20020;-72
2023/11/22 05:15:06;;;;;;;68.82;23.10;;;;;;;4.34;100.00;102927.44;5268025;28;22043;-73
2023/11/22 05:17:37;;;;;;;75.97;24.02;;;;;;;4.39;100.00;102930.72;5267967;28;20028;-73
2023/11/22 05:20:09;;;;;;;82.60;26.33;;;;;;;4.47;100.00;102935.66;5264322;28;20027;-72
2023/11/22 05:22:39;;;;;;;75.65;23.95;;;;;;;4.52;100.00;102935.41;5259964;28;20016;-72
2023/11/22 05:25:10;;;;;;;79.47;25.35;;;;;;;4.57;100.00;102933.41;5264247;28;20015;-73
2023/11/22 05:27:41;;;;;;;73.93;25.90;;;;;;;4.62;100.00;102934.06;5260088;28;20027;-73
2023/11/22 05:30:12;;;;;;;79.43;26.20;;;;;;;4.69;100.00;102935.44;5261690;28;20023;-73
2023/11/22 05:32:42;;;;;;;86.40;27.10;;;;;;;4.74;100.00;102938.75;5259972;28;20035;-73
2023/11/22 05:35:13;;;;;;;81.25;27.73;;;;;;;4.78;100.00;102924.34;5264177;28;20397;-73
2023/11/22 05:37:43;;;;;;;97.03;29.38;;;;;;;4.84;100.00;102931.16;5258280;28;20374;-73
2023/11/22 05:40:15;;;;;;;99.10;29.40;;;;;;;4.86;100.00;102934.59;5261984;28;20020;-73
2023/11/22 05:42:46;;;;;;;95.85;29.05;;;;;;;4.90;100.00;102933.50;5265663;28;20492;-73
2023/11/22 05:45:16;;;;;;;103.78;27.98;;;;;;;4.88;100.00;102930.06;5264774;28;20028;-73
2023/11/22 05:47:47;;;;;;;139.80;32.17;;;;;;;4.90;100.00;102929.03;5264415;28;20480;-74
2023/11/22 05:50:17;;;;;;;94.05;28.55;;;;;;;4.96;100.00;102930.50;5263571;28;20051;-73
2023/11/22 05:52:48;;;;;;;141.00;28.40;;;;;;;4.97;100.00;102939.34;5264287;28;20073;-73
2023/11/22 05:55:18;;;;;;;107.43;27.83;;;;;;;5.01;100.00;102936.47;5264324;28;20027;-73
2023/11/22 05:57:49;;;;;;;127.45;29.50;;;;;;;5.04;100.00;102932.78;5267006;28;20020;-73
2023/11/22 06:00:20;;;;;;;122.65;28.35;;;;;;;5.08;100.00;102923.72;5263567;28;20535;-73
2023/11/22 06:02:51;;;;;;;186.32;33.75;;;;;;;5.08;100.00;102924.56;5264276;28;20016;-73
2023/11/22 06:05:22;;;;;;;143.20;29.33;;;;;;;5.09;100.00;102917.44;5266702;28;20016;-73
2023/11/22 06:07:52;;;;;;;199.57;28.80;;;;;;;5.10;100.00;102927.16;5264797;28;20026;-74
2023/11/22 06:10:24;;;;;;;120.65;28.35;;;;;;;5.11;100.00;102936.84;5270807;28;20020;-73
2023/11/22 06:12:55;;;;;;;134.18;31.58;;;;;;;5.09;100.00;102950.22;5263352;28;20048;-74
2023/11/22 06:15:25;;;;;;;128.15;29.27;;;;;;;5.14;100.00;102956.19;5266269;28;20111;-74
2023/11/22 06:17:56;;;;;;;169.98;28.50;;;;;;;5.14;100.00;102964.16;5266182;28;20024;-74
2023/11/22 06:20:27;;;;;;;126.38;30.73;;;;;;;5.14;100.00;102963.31;5261731;28;20024;-74
2023/11/22 06:22:57;;;;;;;141.68;28.75;;;;;;;5.18;100.00;102976.38;5268233;28;20051;-74
2023/11/22 06:25:28;;;;;;;154.82;29.23;;;;;;;5.18;100.00;102981.69;5257669;28;20114;-74
2023/11/22 06:27:58;;;;;;;121.57;30.77;;;;;;;5.19;100.00;102974.56;5259319;28;20080;-74
2023/11/22 06:30:30;;;;;;;117.18;29.73;;;;;;;5.22;100.00;102963.78;5263215;28;20485;-75
2023/11/22 06:33:01;;;;;;;181.98;31.25;;;;;;;5.23;100.00;102965.50;5268383;28;20020;-74
2023/11/22 06:35:31;;;;;;;137.15;29.60;;;;;;;5.25;100.00;102970.72;5269358;28;20085;-74
2023/11/22 06:38:02;;;;;;;176.27;31.00;;;;;;;5.26;100.00;102975.97;5265051;28;20051;-74
2023/11/22 06:40:32;;;;;;;151.32;30.92;;;;;;;5.31;100.00;102978.38;5264588;28;20821;-74
2023/11/22 06:43:08;;;;;;;136.70;31.13;;;;;;;5.30;100.00;102982.00;5270240;28;20103;-74
2023/11/22 06:45:39;;;;;;;151.73;31.05;;;;;;;5.33;100.00;102988.03;5266090;28;20015;-74
2023/11/22 06:48:09;;;;;;;127.38;29.50;;;;;;;5.36;100.00;102995.81;5273278;28;20137;-75
2023/11/22 06:50:40;;;;;;;125.53;32.70;;;;;;;5.38;100.00;102991.31;5261260;28;20101;-74
2023/11/22 06:53:11;;;;;;;122.40;30.00;;;;;;;5.40;100.00;102993.88;5267546;28;20135;-75
2023/11/22 06:55:42;;;;;;;251.63;37.10;;;;;;;5.40;100.00;102994.72;5265031;28;20016;-75
2023/11/22 06:58:13;;;;;;;134.77;30.63;;;;;;;5.44;100.00;102992.78;5271521;28;20035;-75
2023/11/22 07:00:44;;;;;;;123.68;32.38;;;;;;;5.43;100.00;102983.06;5266830;28;20043;-74
2023/11/22 07:03:15;;;;;;;140.93;31.52;;;;;;;5.44;100.00;102976.81;5263564;28;20044;-73
2023/11/22 07:05:46;;;;;;;152.05;31.15;;;;;;;5.45;100.00;102974.06;5262794;28;20347;-74
2023/11/22 07:08:17;;;;;;;134.98;29.75;;;;;;;5.41;100.00;102982.28;5265452;28;20028;-74
2023/11/22 07:10:48;;;;;;;201.20;34.42;;;;;;;5.33;100.00;102973.84;5265669;28;20373;-74
2023/11/22 07:13:18;;;;;;;147.13;32.00;;;;;;;5.27;100.00;102969.72;5269075;28;20598;-74
2023/11/22 07:15:50;;;;;;;143.48;32.03;;;;;;;5.37;100.00;102962.06;5261082;28;20031;-74
2023/11/22 07:18:24;;;;;;;145.25;34.38;;;;;;;5.41;100.00;102961.84;5263255;28;20078;-74
2023/11/22 07:20:55;;;;;;;169.07;32.97;;;;;;;5.46;100.00;102956.28;5260070;28;20040;-74
2023/11/22 07:23:28;;;;;;;168.43;35.45;;;;;;;5.49;100.00;102957.94;5267589;28;20098;-74
2023/11/22 07:25:59;;;;;;;189.35;34.03;;;;;;;5.53;100.00;102964.81;5258847;28;20074;-74
2023/11/22 07:28:35;;;;;;;184.95;36.33;;;;;;;5.53;100.00;102968.34;5250772;28;20024;-74
2023/11/22 07:31:11;;;;;;;242.73;38.42;;;;;;;5.56;100.00;102972.63;5260532;28;20069;-74
2023/11/22 07:33:41;;;;;;;140.38;33.65;;;;;;;5.61;100.00;102974.09;5259611;28;20024;-74
2023/11/22 07:36:18;;;;;;;176.15;35.08;;;;;;;5.66;100.00;102982.69;5264469;28;20046;-74
2023/11/22 07:38:53;;;;;;;139.75;35.97;;;;;;;5.72;100.00;102995.72;5266578;28;20028;-74
2023/11/22 07:41:24;;;;;;;149.43;36.33;;;;;;;5.73;100.00;102996.56;5259097;28;20092;-74
2023/11/22 07:43:54;;;;;;;134.07;34.17;;;;;;;5.74;100.00;103006.28;5262399;28;20056;-72
2023/11/22 07:46:25;;;;;;;140.02;35.20;;;;;;;5.81;100.00;103017.44;5268192;28;20034;-73
2023/11/22 07:48:59;;;;;;;126.00;33.25;;;;;;;5.84;100.00;103011.97;5263506;28;20024;-73
2023/11/22 07:51:30;;;;;;;128.40;32.90;;;;;;;5.86;100.00;103008.25;5245785;28;20037;-73
2023/11/22 07:54:01;;;;;;;138.90;33.28;;;;;;;5.87;100.00;102999.34;5265072;28;20273;-73
2023/11/22 07:56:32;;;;;;;144.85;33.10;;;;;;;5.88;100.00;102997.53;5260655;28;20020;-73
2023/11/22 07:59:04;;;;;;;128.77;32.80;;;;;;;5.88;100.00;102998.41;5261093;28;20149;-73
2023/11/22 08:01:35;;;;;;;148.82;34.55;;;;;;;5.89;100.00;103000.13;5261768;28;20026;-73
2023/11/22 08:04:05;;;;;;;133.05;32.85;;;;;;;5.91;100.00;103003.56;5259493;28;20040;-73
2023/11/22 08:06:36;;;;;;;146.50;34.13;;;;;;;5.92;100.00;103005.31;5262922;28;20024;-73
2023/11/22 08:09:08;;;;;;;150.82;34.75;;;;;;;5.95;100.00;103014.94;5262975;28;20165;-73
2023/11/22 08:11:39;;;;;;;143.13;33.80;;;;;;;5.97;100.00;103013.91;5257697;28;20477;-73
2023/11/22 08:14:09;;;;;;;158.85;35.47;;;;;;;6.03;100.00;103033.19;5265654;28;20039;-73
2023/11/22 08:16:42;;;;;;;162.80;36.08;;;;;;;6.04;100.00;103033.09;5262029;28;20024;-73
2023/11/22 08:19:13;;;;;;;152.13;35.10;;;;;;;6.07;100.00;103051.56;5261078;28;20389;-73
2023/11/22 08:21:43;;;;;;;161.05;36.13;;;;;;;6.13;100.00;103045.91;5260480;28;20069;-73
2023/11/22 08:24:14;;;;;;;149.40;36.28;;;;;;;6.15;100.00;103052.00;5260722;28;20032;-73
2023/11/22 08:26:45;;;;;;;139.82;34.38;;;;;;;6.18;100.00;103061.66;5262114;28;20024;-73
2023/11/22 08:29:16;;;;;;;136.25;34.78;;;;;;;6.12;100.00;103065.50;5261416;28;20025;-73
2023/11/22 08:31:48;;;;;;;148.20;34.45;;;;;;;6.09;100.00;103065.69;5265173;28;20500;-73
2023/11/22 08:34:18;;;;;;;129.82;33.03;;;;;;;6.01;100.00;103059.03;5261340;28;20114;-73
2023/11/22 08:36:48;;;;;;;130.32;33.00;;;;;;;6.00;100.00;103047.53;5263221;28;20142;-73
2023/11/22 08:39:19;;;;;;;125.45;32.03;;;;;;;6.02;100.00;103058.09;5264832;28;20686;-74
2023/11/22 08:41:50;;;;;;;140.90;32.05;;;;;;;6.18;100.00;103062.53;5262858;28;20158;-73
2023/11/22 08:44:21;;;;;;;138.20;32.55;;;;;;;6.29;100.00;103056.59;5264185;28;20031;-73
2023/11/22 08:46:51;;;;;;;128.40;32.15;;;;;;;6.35;100.00;103037.59;5261671;28;20731;-73
2023/11/22 08:49:22;;;;;;;133.00;32.75;;;;;;;6.39;100.00;103038.28;5259132;28;20020;-73
2023/11/22 08:51:52;;;;;;;132.50;34.05;;;;;;;6.37;100.00;103048.16;5262930;28;20029;-73
2023/11/22 08:54:22;;;;;;;141.57;35.90;;;;;;;6.39;100.00;103048.94;5265322;28;20027;-73
2023/11/22 08:56:56;;;;;;;133.02;32.85;;;;;;;6.46;100.00;103063.66;5262827;28;20153;-73
2023/11/22 08:59:26;;;;;;;140.75;36.40;;;;;;;6.57;100.00;103074.56;5259763;28;20027;-73
2023/11/22 09:01:57;;;;;;;150.32;38.92;;;;;;;6.59;100.00;103064.69;5257367;28;20035;-73
2023/11/22 09:04:29;;;;;;;123.68;32.47;;;;;;;6.66;100.00;103065.19;5264416;28;20627;-73
2023/11/22 09:07:00;;;;;;;120.72;31.23;;;;;;;6.56;100.00;103080.84;5262243;28;20036;-73
2023/11/22 09:09:31;;;;;;;128.75;34.28;;;;;;;6.59;100.00;103082.50;5261562;28;20389;-73
2023/11/22 09:12:02;;;;;;;133.68;34.17;;;;;;;6.63;100.00;103086.72;5261999;28;20027;-73
2023/11/22 09:14:33;;;;;;;136.48;34.42;;;;;;;6.70;100.00;103083.63;5262007;28;20511;-73
2023/11/22 09:17:05;;;;;;;129.20;35.45;;;;;;;6.78;100.00;103077.84;5262645;28;20036;-73
2023/11/22 09:19:36;;;;;;;132.32;34.97;;;;;;;6.83;100.00;103090.91;5260810;28;20023;-73
2023/11/22 09:22:07;;;;;;;118.22;32.53;;;;;;;6.90;100.00;103084.28;5261977;28;20043;-73
2023/11/22 09:24:37;;;;;;;113.85;32.85;;;;;;;6.86;100.00;103077.41;5262358;28;20020;-73
2023/11/22 09:27:10;;;;;;;114.53;32.17;;;;;;;6.86;100.00;103083.59;5261247;28;20039;-73
2023/11/22 09:29:41;;;;;;;120.53;33.45;;;;;;;6.87;100.00;103095.97;5258611;28;20024;-73
2023/11/22 09:32:12;;;;;;;123.68;35.22;;;;;;;6.90;100.00;103082.47;5257777;28;20039;-73
2023/11/22 09:34:44;;;;;;;113.25;32.67;;;;;;;7.00;100.00;103093.50;5263312;28;20553;-73
2023/11/22 09:37:21;;;;;;;116.18;33.85;;;;;;;6.97;100.00;103085.66;5301302;27;20453;-74
2023/11/22 09:39:51;;;;;;;122.88;32.10;;;;;;;7.01;100.00;103093.38;5282196;27;20020;-74
2023/11/22 09:42:22;;;;;;;117.13;33.03;;;;;;;6.85;100.00;103097.88;5285752;28;20039;-74
2023/11/22 09:44:52;;;;;;;101.55;31.10;;;;;;;6.79;100.00;103084.91;5283518;27;20012;-74
2023/11/22 09:47:24;;;;;;;103.25;31.15;;;;;;;6.79;100.00;103094.72;5286284;28;20130;-74
2023/11/22 09:49:57;;;;;;;118.18;33.70;;;;;;;6.84;100.00;103098.84;5284669;27;20015;-74
2023/11/22 09:52:30;;;;;;;101.88;31.27;;;;;;;6.90;100.00;103100.31;5285401;28;20050;-74
2023/11/22 09:55:02;;;;;;;107.03;30.38;;;;;;;6.80;100.00;103107.09;5283519;28;20028;-74
2023/11/22 09:57:35;;;;;;;112.70;33.55;;;;;;;6.93;100.00;103109.00;5287412;27;20032;-74
2023/11/22 10:00:13;;;;;;;100.95;30.55;;;;;;;6.96;100.00;103105.28;5282514;28;20500;-74
2023/11/22 10:02:45;;;;;;;107.57;29.85;;;;;;;7.06;100.00;103108.28;5280381;28;20027;-74
2023/11/22 10:05:15;;;;;;;98.45;29.95;;;;;;;7.15;100.00;103110.44;5282365;28;20028;-74
2023/11/22 10:07:47;;;;;;;97.25;29.35;;;;;;;7.12;100.00;103094.56;5283935;28;20032;-74
2023/11/22 10:10:22;;;;;;;102.57;29.75;;;;;;;7.12;100.00;103090.09;5281944;27;20035;-74
2023/11/22 10:12:56;;;;;;;103.93;29.60;;;;;;;7.08;100.00;103093.03;5281765;27;20044;-74
2023/11/22 10:15:28;;;;;;;98.97;28.13;;;;;;;6.97;100.00;103090.97;5286609;28;20025;-75
2023/11/22 10:18:00;;;;;;;92.25;28.50;;;;;;;6.87;100.00;103084.44;5282539;28;20027;-74
2023/11/22 10:20:35;;;;;;;99.18;29.90;;;;;;;6.94;100.00;103092.03;5285830;28;20020;-74
2023/11/22 10:23:13;;;;;;;95.85;28.48;;;;;;;6.86;100.00;103088.94;5283669;28;20035;-75
2023/11/22 10:25:49;;;;;;;84.28;26.70;;;;;;;6.85;100.00;103087.22;5282403;28;20020;-75
2023/11/22 10:28:21;;;;;;;88.13;28.00;;;;;;;6.91;100.00;103094.88;5280728;28;20031;-74
2023/11/22 10:30:51;;;;;;;88.68;26.08;;;;;;;6.94;100.00;103094.69;5282090;27;20063;-74
2023/11/22 10:33:23;;;;;;;74.90;24.92;;;;;;;7.04;100.00;103102.19;5284575;28;20051;-75
2023/11/22 10:35:53;;;;;;;71.70;23.10;;;;;;;7.13;100.00;103099.84;5282755;27;20027;-74
2023/11/22 10:38:25;;;;;;;89.07;26.42;;;;;;;7.09;100.00;103100.13;5284384;28;20111;-74
2023/11/22 10:40:58;;;;;;;82.93;25.05;;;;;;;7.16;100.00;103101.47;5283573;28;20470;-74
2023/11/22 10:43:32;;;;;;;84.97;26.00;;;;;;;7.25;100.00;103101.78;5283036;27;20035;-74
2023/11/22 10:46:04;;;;;;;83.27;26.87;;;;;;;7.28;100.00;103100.75;5283546;28;20027;-74
2023/11/22 10:48:35;;;;;;;83.10;26.27;;;;;;;7.24;100.00;103094.75;5270440;28;20269;-74
2023/11/22 10:51:09;;;;;;;83.03;27.17;;;;;;;7.17;100.00;103088.03;5267194;28;20089;-74
2023/11/22 10:53:48;;;;;;;84.80;25.48;;;;;;;7.15;100.00;103079.25;5266374;28;20485;-74
2023/11/22 10:56:20;;;;;;;85.57;25.90;;;;;;;7.24;100.00;103075.19;5270215;28;20677;-74
2023/11/22 10:58:52;;;;;;;80.05;26.15;;;;;;;7.31;100.00;103083.69;5268814;28;20119;-75
2023/11/22 11:01:29;;;;;;;83.65;27.70;;;;;;;7.32;100.00;103070.25;5268862;28;20145;-75
2023/11/22 11:04:07;;;;;;;75.85;25.65;;;;;;;7.22;100.00;103059.25;5263181;28;20382;-74
2023/11/22 11:06:37;;;;;;;75.55;23.98;;;;;;;6.97;100.00;103053.63;5269081;28;20066;-74
2023/11/22 11:09:10;;;;;;;72.07;24.50;;;;;;;6.96;100.00;103050.09;5266754;28;20061;-74
2023/11/22 11:11:41;;;;;;;63.55;22.55;;;;;;;6.86;100.00;103038.25;5265278;28;20019;-74
2023/11/22 11:14:11;;;;;;;69.00;23.73;;;;;;;6.99;100.00;103041.91;5268515;28;20027;-74
2023/11/22 11:16:47;;;;;;;64.18;22.50;;;;;;;7.08;100.00;103031.63;5269910;28;20503;-74
2023/11/22 11:19:18;;;;;;;67.35;23.23;;;;;;;6.99;100.00;103033.06;5256979;28;20412;-74
2023/11/22 11:21:49;;;;;;;74.00;24.45;;;;;;;7.10;100.00;103040.44;5267279;28;20039;-74
2023/11/22 11:24:20;;;;;;;67.82;23.25;;;;;;;7.21;100.00;103048.66;5268143;28;20031;-74