Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:53;;;;;;;4.32;3.00;;;;;;;11.17;100.00;100076.56;5004970;28;20030;-70
2023/03/23 00:04:20;;;;;;;4.78;3.10;;;;;;;11.19;100.00;100076.31;4992736;28;20057;-71
2023/03/23 00:06:46;;;;;;;5.45;2.60;;;;;;;11.18;100.00;100072.75;5012191;28;20088;-70
2023/03/23 00:09:14;;;;;;;4.60;3.33;;;;;;;11.20;100.00;100064.38;5011252;28;20033;-71
2023/03/23 00:11:40;;;;;;;4.85;3.00;;;;;;;11.21;100.00;100049.78;5012354;28;20100;-71
2023/03/23 00:14:12;;;;;;;7.05;3.40;;;;;;;11.20;100.00;100061.69;4993107;28;20025;-71
2023/03/23 00:16:40;;;;;;;5.68;3.17;;;;;;;11.22;100.00;100073.09;5009922;28;20125;-70
2023/03/23 00:19:08;;;;;;;4.97;3.00;;;;;;;11.23;100.00;100085.59;5013454;28;20029;-71
2023/03/23 00:21:36;;;;;;;5.68;3.20;;;;;;;11.25;100.00;100063.66;5003311;28;20080;-72
2023/03/23 00:24:02;;;;;;;6.38;3.13;;;;;;;11.27;100.00;100058.81;5011521;28;20370;-72
2023/03/23 00:26:29;;;;;;;5.57;3.00;;;;;;;11.27;100.00;100061.53;5010943;28;20030;-71
2023/03/23 00:28:54;;;;;;;3.75;2.85;;;;;;;11.28;100.00;100065.88;5012727;28;20461;-71
2023/03/23 00:31:20;;;;;;;5.88;3.65;;;;;;;11.30;100.00;100072.66;5011725;28;20022;-70
2023/03/23 00:33:45;;;;;;;7.80;3.00;;;;;;;11.30;100.00;100074.56;5005569;28;20477;-71
2023/03/23 00:36:11;;;;;;;5.93;3.22;;;;;;;11.30;100.00;100072.66;4994078;28;20101;-72
2023/03/23 00:38:38;;;;;;;6.32;3.42;;;;;;;11.30;100.00;100079.97;5011058;28;20026;-72
2023/03/23 00:41:05;;;;;;;5.22;3.00;;;;;;;11.34;100.00;100076.53;5006824;28;20030;-72
2023/03/23 00:43:32;;;;;;;6.95;3.67;;;;;;;11.32;100.00;100077.84;5007709;28;20030;-73
2023/03/23 00:46:00;;;;;;;6.75;3.20;;;;;;;11.36;100.00;100070.84;4994018;28;20040;-72
2023/03/23 00:48:26;;;;;;;5.30;3.35;;;;;;;11.31;100.00;100051.84;5010976;28;20026;-69
2023/03/23 00:50:52;;;;;;;3.83;3.30;;;;;;;11.32;100.00;100051.59;5011193;28;20092;-72
2023/03/23 00:53:18;;;;;;;7.53;3.25;;;;;;;11.31;100.00;100059.97;5010272;28;20453;-70
2023/03/23 00:55:45;;;;;;;4.85;3.50;;;;;;;11.31;100.00;100054.53;5010490;28;20041;-73
2023/03/23 00:58:11;;;;;;;4.10;3.35;;;;;;;11.31;100.00;100063.47;5012148;28;20033;-69
2023/03/23 01:00:37;;;;;;;6.47;3.47;;;;;;;11.29;100.00;100053.94;5006887;28;20033;-72
2023/03/23 01:03:03;;;;;;;6.97;3.40;;;;;;;11.27;100.00;100034.44;5010901;28;20037;-72
2023/03/23 01:05:31;;;;;;;6.55;3.80;;;;;;;11.24;100.00;100030.31;5009769;28;20057;-72
2023/03/23 01:07:58;;;;;;;7.55;3.80;;;;;;;11.21;100.00;100024.59;4993793;28;20121;-73
2023/03/23 01:10:26;;;;;;;5.57;3.70;;;;;;;11.23;100.00;100028.72;5010555;28;20057;-71
2023/03/23 01:12:51;;;;;;;5.68;3.58;;;;;;;11.21;100.00;100025.41;5011426;28;20338;-72
2023/03/23 01:15:18;;;;;;;5.95;3.40;;;;;;;11.19;100.00;100008.59;4994039;28;20041;-70
2023/03/23 01:17:44;;;;;;;5.22;3.60;;;;;;;11.20;100.00;99993.16;5012268;28;20076;-73
2023/03/23 01:20:12;;;;;;;6.65;3.60;;;;;;;11.22;100.00;100004.56;5010532;28;20072;-69
2023/03/23 01:22:38;;;;;;;6.15;3.70;;;;;;;11.26;100.00;100003.00;5009500;28;20038;-72
2023/03/23 01:25:05;;;;;;;6.68;3.63;;;;;;;11.27;100.00;100005.44;5012820;28;20022;-72
2023/03/23 01:27:30;;;;;;;5.05;3.42;;;;;;;11.28;100.00;100007.09;4993928;28;20025;-70
2023/03/23 01:29:56;;;;;;;4.95;3.50;;;;;;;11.28;100.00;99995.47;4994277;28;20621;-72
2023/03/23 01:32:21;;;;;;;5.05;3.33;;;;;;;11.35;100.00;100006.91;5011197;28;20022;-70
2023/03/23 01:34:46;;;;;;;6.10;3.75;;;;;;;11.34;100.00;100000.69;4994011;28;20079;-72
2023/03/23 01:37:11;;;;;;;5.25;3.63;;;;;;;11.33;100.00;100006.34;5011894;28;20029;-69
2023/03/23 01:39:37;;;;;;;6.20;3.50;;;;;;;11.37;100.00;100006.66;5010087;28;20509;-70
2023/03/23 01:42:03;;;;;;;5.35;3.33;;;;;;;11.37;100.00;100001.25;5004967;28;20022;-71
2023/03/23 01:44:31;;;;;;;6.05;3.42;;;;;;;11.35;100.00;100006.91;4993563;28;20580;-71
2023/03/23 01:46:57;;;;;;;4.60;3.25;;;;;;;11.34;100.00;100016.13;5011615;28;20049;-72
2023/03/23 01:49:29;;;;;;;6.03;3.85;;;;;;;11.37;100.00;100010.19;5011620;28;20450;-72
2023/03/23 01:52:04;;;;;;;6.32;3.47;;;;;;;11.38;100.00;100006.41;5010821;28;20022;-70
2023/03/23 01:54:29;;;;;;;6.85;3.63;;;;;;;11.40;100.00;100008.84;5014445;28;20137;-72
2023/03/23 01:57:09;;;;;;;7.53;3.67;;;;;;;11.40;100.00;99996.16;4995289;28;20113;-70
2023/03/23 01:59:35;;;;;;;5.32;3.65;;;;;;;11.40;100.00;99987.19;5002699;28;20057;-69
2023/03/23 02:02:01;;;;;;;6.30;3.30;;;;;;;11.42;100.00;99974.22;5012372;28;20034;-69
2023/03/23 02:04:29;;;;;;;4.78;3.50;;;;;;;11.41;100.00;99984.22;5014923;28;20053;-72
2023/03/23 02:06:57;;;;;;;5.25;3.15;;;;;;;11.42;100.00;99977.75;4995664;28;20142;-70
2023/03/23 02:09:26;;;;;;;6.15;3.42;;;;;;;11.44;100.00;99964.75;5014365;28;20038;-71
2023/03/23 02:11:53;;;;;;;5.78;3.45;;;;;;;11.43;100.00;99970.44;5009883;28;20079;-72
2023/03/23 02:14:21;;;;;;;4.07;3.70;;;;;;;11.45;100.00;99961.00;5006339;28;20026;-73
2023/03/23 02:16:55;;;;;;;5.38;3.47;;;;;;;11.47;100.00;99958.88;5014635;28;20046;-70
2023/03/23 02:20:04;;;;;;;3.88;3.00;;;;;;;11.51;100.00;99961.88;5012415;28;22305;-70
2023/03/23 02:22:41;;;;;;;5.00;3.33;;;;;;;11.52;100.00;99953.50;5010860;28;20026;-71
2023/03/23 02:25:26;;;;;;;5.03;3.08;;;;;;;11.48;100.00;99960.47;5014060;28;20026;-70
2023/03/23 02:28:12;;;;;;;4.65;3.28;;;;;;;11.56;100.00;99961.13;5007674;28;20025;-72
2023/03/23 02:30:53;;;;;;;6.68;3.30;;;;;;;11.55;100.00;99973.00;5014661;28;20458;-71
2023/03/23 02:33:24;;;;;;;5.18;3.30;;;;;;;11.51;100.00;99965.41;5009756;28;20025;-74
2023/03/23 02:36:04;;;;;;;5.70;3.40;;;;;;;11.58;100.00;99953.53;5015389;28;20020;-71
2023/03/23 02:38:41;;;;;;;5.90;3.20;;;;;;;11.54;100.00;99950.53;4995469;28;20032;-72
2023/03/23 02:41:10;;;;;;;4.68;3.60;;;;;;;11.53;100.00;99949.72;5008599;28;20018;-71
2023/03/23 02:43:46;;;;;;;4.85;3.30;;;;;;;11.55;100.00;99956.75;5014248;28;20034;-72
2023/03/23 02:46:14;;;;;;;3.78;3.20;;;;;;;11.54;100.00;99950.53;5014366;28;20105;-71
2023/03/23 02:48:41;;;;;;;6.20;3.10;;;;;;;11.57;100.00;99957.34;5014770;28;20049;-73
2023/03/23 02:51:08;;;;;;;4.60;3.20;;;;;;;11.58;100.00;99945.41;4995465;28;20022;-72
2023/03/23 02:53:38;;;;;;;4.47;3.30;;;;;;;11.62;100.00;99965.53;5012831;28;20420;-69
2023/03/23 02:56:06;;;;;;;6.75;3.05;;;;;;;11.64;100.00;99966.06;4994403;28;20420;-70
2023/03/23 02:58:33;;;;;;;5.32;3.13;;;;;;;11.64;100.00;99949.81;4995324;28;20026;-72
2023/03/23 03:00:58;;;;;;;3.80;3.22;;;;;;;11.65;100.00;99965.00;5012028;28;20049;-71
2023/03/23 03:03:29;;;;;;;5.93;3.20;;;;;;;11.68;100.00;99954.50;4996450;28;20080;-71
2023/03/23 03:06:10;;;;;;;3.78;3.15;;;;;;;11.72;100.00;99956.69;4994456;28;20038;-72
2023/03/23 03:08:44;;;;;;;4.20;3.42;;;;;;;11.72;100.00;99962.94;5014188;28;20068;-69
2023/03/23 03:11:13;;;;;;;4.90;3.28;;;;;;;11.73;100.00;99959.16;5012837;28;20104;-70
2023/03/23 03:13:59;;;;;;;3.60;3.05;;;;;;;11.74;100.00;99960.78;4993335;28;20037;-70
2023/03/23 03:16:52;;;;;;;4.38;3.05;;;;;;;11.76;100.00;99957.81;5012121;28;20041;-69
2023/03/23 03:19:29;;;;;;;3.78;3.10;;;;;;;11.80;100.00;99951.63;5013133;28;20579;-72
2023/03/23 03:21:58;;;;;;;4.68;3.05;;;;;;;11.78;100.00;99956.50;5008084;28;20029;-69
2023/03/23 03:24:25;;;;;;;4.88;3.05;;;;;;;11.75;100.00;99956.19;4995482;28;20461;-73
2023/03/23 03:26:53;;;;;;;3.95;3.28;;;;;;;11.77;100.00;99962.97;5013429;28;20037;-69
2023/03/23 03:29:23;;;;;;;4.53;2.88;;;;;;;11.77;100.00;99956.75;5012782;28;20059;-72
2023/03/23 03:31:55;;;;;;;5.53;3.08;;;;;;;11.75;100.00;99951.56;5012519;28;20177;-70
2023/03/23 03:34:21;;;;;;;4.72;2.90;;;;;;;11.73;100.00;99953.72;5013882;28;20159;-71
2023/03/23 03:36:50;;;;;;;4.00;2.90;;;;;;;11.73;100.00;99947.47;5013198;28;20038;-72
2023/03/23 03:39:17;;;;;;;4.72;3.15;;;;;;;11.77;100.00;99970.28;4995652;28;20021;-73
2023/03/23 03:41:43;;;;;;;5.03;3.17;;;;;;;11.76;100.00;99953.22;5012668;28;20049;-70
2023/03/23 03:44:08;;;;;;;4.95;2.78;;;;;;;11.78;100.00;99961.09;5012288;28;20044;-73
2023/03/23 03:46:35;;;;;;;4.82;2.90;;;;;;;11.76;100.00;99957.81;5013426;28;20026;-70
2023/03/23 03:49:03;;;;;;;7.20;3.30;;;;;;;11.77;100.00;99957.56;5012716;28;20102;-70
2023/03/23 03:51:30;;;;;;;7.35;3.05;;;;;;;11.73;100.00;99953.72;5012790;28;20105;-70
2023/03/23 03:53:56;;;;;;;4.28;2.80;;;;;;;11.72;100.00;99952.09;5013838;28;20014;-69
2023/03/23 03:56:22;;;;;;;8.30;2.78;;;;;;;11.78;100.00;99955.69;5013201;28;20108;-73
2023/03/23 03:58:49;;;;;;;7.68;3.40;;;;;;;11.75;100.00;99967.84;5011561;28;20025;-71
2023/03/23 04:01:16;;;;;;;5.97;3.00;;;;;;;11.73;100.00;99977.28;5010797;28;20076;-71
2023/03/23 04:03:42;;;;;;;6.55;2.83;;;;;;;11.77;100.00;99983.84;5011471;28;20030;-71
2023/03/23 04:06:09;;;;;;;8.45;2.80;;;;;;;11.75;100.00;99970.56;5012963;28;20472;-71
2023/03/23 04:08:37;;;;;;;6.88;2.80;;;;;;;11.75;100.00;99975.97;5012801;28;20412;-71
2023/03/23 04:11:04;;;;;;;6.50;2.65;;;;;;;11.78;100.00;99972.75;5010844;28;20025;-71
2023/03/23 04:13:30;;;;;;;7.82;2.97;;;;;;;11.75;100.00;99975.16;5011967;28;20462;-71
2023/03/23 04:15:55;;;;;;;6.07;2.65;;;;;;;11.77;100.00;99991.97;4994839;28;20084;-72
2023/03/23 04:18:21;;;;;;;7.85;2.60;;;;;;;11.76;100.00;99983.03;5012726;28;20057;-72
2023/03/23 04:20:48;;;;;;;8.07;2.75;;;;;;;11.76;100.00;99991.16;5012182;28;20311;-71
2023/03/23 04:23:19;;;;;;;6.28;2.40;;;;;;;11.74;100.00;99993.28;5012397;28;20037;-71
2023/03/23 04:25:46;;;;;;;10.43;2.80;;;;;;;11.73;100.00;99990.84;5005782;28;20380;-71
2023/03/23 04:28:12;;;;;;;6.32;2.38;;;;;;;11.71;100.00;99991.09;5011812;28;20575;-71
2023/03/23 04:30:37;;;;;;;7.70;2.45;;;;;;;11.70;100.00;99989.47;5010149;28;20030;-71
2023/03/23 04:33:03;;;;;;;7.43;2.50;;;;;;;11.72;100.00;99998.16;5007637;28;20025;-71
2023/03/23 04:35:29;;;;;;;8.80;2.67;;;;;;;11.70;100.00;100001.13;5011567;28;20500;-71
2023/03/23 04:37:55;;;;;;;9.23;2.60;;;;;;;11.73;100.00;99999.81;5012425;28;20029;-71
2023/03/23 04:40:22;;;;;;;11.02;2.63;;;;;;;11.70;100.00;100003.84;5010442;28;20462;-71
2023/03/23 04:42:50;;;;;;;7.65;2.20;;;;;;;11.71;100.00;99999.22;5002983;28;20722;-71
2023/03/23 04:45:21;;;;;;;7.05;2.38;;;;;;;11.72;100.00;100009.00;4994832;28;20038;-71
2023/03/23 04:47:52;;;;;;;5.53;2.08;;;;;;;11.74;100.00;100000.63;5011977;28;20057;-71
2023/03/23 04:50:21;;;;;;;8.05;2.30;;;;;;;11.72;100.00;100009.00;4994781;28;20057;-71
2023/03/23 04:52:47;;;;;;;9.15;2.45;;;;;;;11.72;100.00;100017.13;4994055;28;20048;-71
2023/03/23 04:55:14;;;;;;;6.10;2.38;;;;;;;11.73;100.00;100004.38;5011446;28;20124;-71
2023/03/23 04:57:40;;;;;;;7.25;2.20;;;;;;;11.70;100.00;99998.41;4993796;28;20125;-71
2023/03/23 05:00:12;;;;;;;8.73;2.35;;;;;;;11.71;100.00;100004.66;4994099;28;20029;-71
2023/03/23 05:02:39;;;;;;;7.47;2.28;;;;;;;11.68;100.00;100010.56;4992700;28;20527;-71
2023/03/23 05:05:05;;;;;;;7.07;2.25;;;;;;;11.64;100.00;100002.13;4995202;28;20395;-71
2023/03/23 05:07:31;;;;;;;6.63;1.90;;;;;;;11.65;100.00;100008.38;5012451;28;20100;-71
2023/03/23 05:09:56;;;;;;;9.65;2.58;;;;;;;11.65;100.00;100009.19;5011414;28;20450;-71
2023/03/23 05:12:22;;;;;;;9.32;2.28;;;;;;;11.64;100.00;100009.44;5011177;28;20365;-71
2023/03/23 05:14:47;;;;;;;6.15;2.28;;;;;;;11.62;100.00;100011.59;5011680;28;20453;-72
2023/03/23 05:17:16;;;;;;;7.57;1.92;;;;;;;11.62;100.00;100008.88;5012741;28;20046;-71
2023/03/23 05:19:47;;;;;;;8.75;2.50;;;;;;;11.64;100.00;100010.28;4991879;28;20385;-71
2023/03/23 05:22:14;;;;;;;6.15;2.28;;;;;;;11.62;100.00;100004.25;4975562;28;20102;-71
2023/03/23 05:24:40;;;;;;;7.40;2.20;;;;;;;11.64;100.00;100004.00;5004497;28;20022;-71
2023/03/23 05:27:07;;;;;;;7.68;2.28;;;;;;;11.63;100.00;99997.78;5011229;28;20527;-71
2023/03/23 05:29:35;;;;;;;7.00;2.20;;;;;;;11.64;100.00;100020.28;5011380;28;20026;-71
2023/03/23 05:32:05;;;;;;;7.03;2.17;;;;;;;11.61;100.00;100026.19;5011770;28;20037;-71
2023/03/23 05:34:32;;;;;;;8.13;2.33;;;;;;;11.58;100.00;100016.69;5011776;28;20394;-71
2023/03/23 05:36:58;;;;;;;8.02;2.28;;;;;;;11.58;100.00;100015.88;5010358;28;20420;-71
2023/03/23 05:39:24;;;;;;;7.80;2.40;;;;;;;11.52;100.00;100007.69;5012108;28;20084;-71
2023/03/23 05:41:50;;;;;;;7.80;2.22;;;;;;;11.49;100.00;100008.19;5011034;28;20030;-71
2023/03/23 05:44:15;;;;;;;8.43;2.22;;;;;;;11.48;100.00;100011.97;5010079;28;20121;-71
2023/03/23 05:46:41;;;;;;;8.82;2.42;;;;;;;11.45;100.00;100023.28;5011234;28;20033;-72
2023/03/23 05:49:07;;;;;;;9.43;2.55;;;;;;;11.42;100.00;100017.56;5011468;28;20037;-71
2023/03/23 05:51:32;;;;;;;9.35;3.05;;;;;;;11.39;100.00;100018.88;5012890;28;20026;-71
2023/03/23 05:53:58;;;;;;;7.35;2.50;;;;;;;11.38;100.00;100024.56;5009577;28;20033;-71
2023/03/23 05:56:24;;;;;;;7.53;2.85;;;;;;;11.37;100.00;100020.19;5010607;28;20355;-71
2023/03/23 05:58:49;;;;;;;8.80;2.58;;;;;;;11.35;100.00;100013.16;5010078;28;20018;-71
2023/03/23 06:01:16;;;;;;;10.52;3.40;;;;;;;11.35;100.00;100018.59;5008575;28;20472;-71
2023/03/23 06:03:41;;;;;;;10.82;2.42;;;;;;;11.31;100.00;100020.13;4993784;28;20040;-72
2023/03/23 06:06:11;;;;;;;7.38;2.38;;;;;;;11.34;100.00;100016.13;5011615;28;20108;-71
2023/03/23 06:08:37;;;;;;;6.18;2.20;;;;;;;11.35;100.00;100023.16;5011715;28;20129;-71
2023/03/23 06:11:04;;;;;;;10.75;2.80;;;;;;;11.35;100.00;100028.56;4992321;28;20029;-71
2023/03/23 06:13:29;;;;;;;9.43;2.80;;;;;;;11.39;100.00;100023.50;5011297;28;20030;-71
2023/03/23 06:15:57;;;;;;;10.63;2.53;;;;;;;11.37;100.00;100034.59;5009258;28;20117;-72
2023/03/23 06:18:23;;;;;;;9.07;2.47;;;;;;;11.40;100.00;100042.22;4993538;28;20025;-71
2023/03/23 06:20:50;;;;;;;12.88;3.05;;;;;;;11.40;100.00;100047.63;5011190;28;20030;-71
2023/03/23 06:23:16;;;;;;;9.25;2.30;;;;;;;11.44;100.00;100051.44;5010086;28;20072;-71
2023/03/23 06:25:42;;;;;;;10.13;2.90;;;;;;;11.45;100.00;100053.09;5009127;28;20062;-71
2023/03/23 06:28:09;;;;;;;9.20;2.55;;;;;;;11.47;100.00;100061.81;5008765;28;20429;-72
2023/03/23 06:30:34;;;;;;;9.05;2.60;;;;;;;11.51;100.00;100060.22;5010774;28;20465;-71
2023/03/23 06:32:59;;;;;;;12.65;2.60;;;;;;;11.50;100.00;100068.59;5010412;28;20026;-71
2023/03/23 06:35:25;;;;;;;7.88;2.60;;;;;;;11.50;100.00;100082.16;4993883;28;20034;-72
2023/03/23 06:37:51;;;;;;;12.35;2.95;;;;;;;11.52;100.00;100066.47;4992314;28;20195;-71
2023/03/23 06:40:21;;;;;;;10.05;2.80;;;;;;;11.50;100.00;100085.69;5012624;28;20421;-71
2023/03/23 06:42:46;;;;;;;12.27;2.45;;;;;;;11.53;100.00;100079.78;5014673;28;20045;-71
2023/03/23 06:45:11;;;;;;;9.13;2.70;;;;;;;11.52;100.00;100078.13;4995626;28;20450;-71
2023/03/23 06:47:37;;;;;;;8.32;2.35;;;;;;;11.53;100.00;100087.91;5013995;28;20061;-71
2023/03/23 06:50:03;;;;;;;13.65;2.92;;;;;;;11.57;100.00;100092.81;5014580;28;20022;-71
2023/03/23 06:52:28;;;;;;;8.13;2.55;;;;;;;11.52;100.00;100096.28;4996692;28;20465;-71
2023/03/23 06:54:54;;;;;;;12.05;2.50;;;;;;;11.52;100.00;100101.69;4994775;28;20022;-71
2023/03/23 06:57:20;;;;;;;13.30;2.58;;;;;;;11.53;100.00;100104.16;4995579;28;20041;-71
2023/03/23 06:59:45;;;;;;;10.07;2.53;;;;;;;11.57;100.00;100099.06;5013868;28;20038;-71
2023/03/23 07:02:13;;;;;;;12.88;3.42;;;;;;;11.51;100.00;100111.69;5011903;28;20370;-71
2023/03/23 07:04:40;;;;;;;9.05;2.22;;;;;;;11.45;100.00;100103.75;4995265;28;20038;-71
2023/03/23 07:07:07;;;;;;;9.98;2.55;;;;;;;11.37;100.00;100110.44;4995888;28;20262;-71
2023/03/23 07:09:32;;;;;;;10.75;2.70;;;;;;;11.30;100.00;100096.22;5014981;28;20061;-71
2023/03/23 07:11:58;;;;;;;9.95;2.65;;;;;;;11.18;100.00;100105.25;4996213;28;20607;-71
2023/03/23 07:14:23;;;;;;;8.95;2.67;;;;;;;11.09;100.00;100106.75;5013230;28;20025;-71
2023/03/23 07:16:49;;;;;;;7.80;2.67;;;;;;;11.00;100.00;100121.75;5013841;28;20095;-72
2023/03/23 07:19:15;;;;;;;11.88;2.85;;;;;;;10.87;100.00;100127.47;5011602;28;20045;-71
2023/03/23 07:21:41;;;;;;;6.32;2.45;;;;;;;10.77;100.00;100139.78;5014309;28;20065;-72
2023/03/23 07:24:10;;;;;;;8.13;2.60;;;;;;;10.69;100.00;100140.19;5013699;28;20044;-71
2023/03/23 07:26:36;;;;;;;12.77;2.90;;;;;;;10.65;100.00;100136.31;4992418;28;20470;-71
2023/03/23 07:29:01;;;;;;;12.48;2.90;;;;;;;10.57;100.00;100153.78;4989487;28;20022;-71
2023/03/23 07:31:27;;;;;;;9.73;2.78;;;;;;;10.46;100.00;100154.63;5011689;28;20072;-71
2023/03/23 07:33:52;;;;;;;8.38;2.95;;;;;;;10.40;100.00;100156.44;5012186;28;20112;-72
2023/03/23 07:36:17;;;;;;;10.95;2.60;;;;;;;10.34;100.00;100183.59;5010111;28;20033;-72
2023/03/23 07:38:43;;;;;;;5.20;1.83;;;;;;;10.19;100.00;100143.53;5013743;28;20029;-70
2023/03/23 07:41:09;;;;;;;3.30;1.48;;;;;;;10.02;100.00;100128.03;4995342;28;20373;-70
2023/03/23 07:43:34;;;;;;;4.85;1.67;;;;;;;9.94;100.00;100133.84;5011020;28;20029;-70
2023/03/23 07:46:00;;;;;;;4.97;1.58;;;;;;;9.98;100.00;100131.47;5013258;28;20034;-70
2023/03/23 07:48:25;;;;;;;7.70;1.75;;;;;;;9.98;100.00;100132.31;5011820;28;20030;-70
2023/03/23 07:50:50;;;;;;;8.10;1.80;;;;;;;9.99;100.00;100136.63;5006125;28;20457;-70
2023/03/23 07:53:15;;;;;;;4.15;1.58;;;;;;;9.99;100.00;100144.75;5012003;28;20033;-70
2023/03/23 07:55:41;;;;;;;6.38;1.80;;;;;;;10.00;100.00;100154.50;4994607;28;20456;-71
2023/03/23 07:58:07;;;;;;;10.45;2.80;;;;;;;9.99;100.00;100152.84;5010280;28;20396;-71
2023/03/23 08:00:32;;;;;;;8.32;1.90;;;;;;;10.01;100.00;100155.31;5010083;28;20030;-70
2023/03/23 08:02:59;;;;;;;4.25;1.77;;;;;;;10.01;100.00;100164.25;5013320;28;20469;-70
2023/03/23 08:05:26;;;;;;;4.88;1.52;;;;;;;10.00;100.00;100167.22;5012927;28;20037;-70
2023/03/23 08:07:54;;;;;;;2.35;1.20;;;;;;;9.96;100.00;100166.84;4994224;28;20018;-70
2023/03/23 08:10:21;;;;;;;5.13;1.58;;;;;;;9.91;100.00;100178.38;5012693;28;20036;-73
2023/03/23 08:12:51;;;;;;;2.83;1.25;;;;;;;9.87;100.00;100192.59;4994332;28;20030;-74
2023/03/23 08:15:16;;;;;;;3.33;1.50;;;;;;;9.86;100.00;100191.78;4997210;28;20031;-76
2023/03/23 08:17:42;;;;;;;3.33;1.40;;;;;;;9.85;100.00;100202.81;4976911;28;20045;-71
2023/03/23 08:20:12;;;;;;;4.63;1.20;;;;;;;9.82;100.00;100189.78;5010571;28;20423;-71
2023/03/23 08:22:39;;;;;;;5.32;1.95;;;;;;;9.80;100.00;100190.03;4998927;28;20030;-73
2023/03/23 08:25:07;;;;;;;4.82;1.50;;;;;;;9.80;100.00;100197.28;4996219;28;20025;-73
2023/03/23 08:27:33;;;;;;;5.07;1.63;;;;;;;9.73;100.00;100192.81;5011827;28;20034;-74
2023/03/23 08:29:59;;;;;;;3.17;1.17;;;;;;;9.72;100.00;100185.81;5004159;28;20053;-76
2023/03/23 08:32:24;;;;;;;3.67;1.30;;;;;;;9.72;100.00;100183.09;5011354;28;20060;-74
2023/03/23 08:34:49;;;;;;;3.38;1.23;;;;;;;9.74;100.00;100178.28;5012123;28;20049;-73
2023/03/23 08:37:17;;;;;;;2.95;1.20;;;;;;;9.73;100.00;100176.63;5011459;28;20046;-73
2023/03/23 08:39:44;;;;;;;4.20;1.70;;;;;;;9.75;100.00;100179.94;4994621;28;20462;-73
2023/03/23 08:42:10;;;;;;;4.47;1.30;;;;;;;9.80;100.00;100186.47;5012727;28;20105;-73
2023/03/23 08:44:36;;;;;;;6.10;1.50;;;;;;;9.80;100.00;100175.66;4995269;28;20064;-74
2023/03/23 08:47:03;;;;;;;5.80;1.50;;;;;;;9.87;100.00;100195.28;5012056;28;20028;-73
2023/03/23 08:49:32;;;;;;;8.02;2.47;;;;;;;9.90;100.00;100186.72;4994204;28;20445;-73
2023/03/23 08:51:58;;;;;;;8.15;1.52;;;;;;;9.89;100.00;100193.19;5011484;28;20052;-73
2023/03/23 08:54:23;;;;;;;3.22;1.52;;;;;;;9.90;100.00;100190.25;4995120;28;20026;-74
2023/03/23 08:56:49;;;;;;;4.68;1.45;;;;;;;9.93;100.00;100189.78;5011584;28;20124;-75
2023/03/23 08:59:14;;;;;;;4.63;1.63;;;;;;;9.96;100.00;100193.88;5003995;28;20025;-74
2023/03/23 09:01:41;;;;;;;4.43;1.50;;;;;;;9.98;100.00;100202.59;4984482;28;20053;-73
2023/03/23 09:04:08;;;;;;;3.72;1.63;;;;;;;10.00;100.00;100213.16;5009772;28;20029;-73
2023/03/23 09:06:35;;;;;;;4.63;1.52;;;;;;;9.98;100.00;100207.16;4988951;28;20366;-73
2023/03/23 09:09:01;;;;;;;6.32;2.25;;;;;;;9.98;100.00;100189.06;4999682;28;20018;-73
2023/03/23 09:11:27;;;;;;;4.68;1.63;;;;;;;10.04;100.00;100188.13;5006843;28;20075;-74
2023/03/23 09:13:52;;;;;;;5.20;1.75;;;;;;;10.12;100.00;100173.41;4976452;28;20027;-73
2023/03/23 09:16:18;;;;;;;4.45;1.95;;;;;;;10.17;100.00;100187.03;4973699;28;20046;-73
2023/03/23 09:18:43;;;;;;;6.20;1.73;;;;;;;10.21;100.00;100201.72;5003913;28;20108;-73
2023/03/23 09:21:09;;;;;;;6.97;1.85;;;;;;;10.22;100.00;100202.53;5012565;28;20028;-74
2023/03/23 09:23:34;;;;;;;5.38;1.80;;;;;;;10.22;100.00;100213.34;5012852;28;20021;-74
2023/03/23 09:26:01;;;;;;;4.03;1.42;;;;;;;10.21;100.00;100198.19;4995128;28;20025;-75
2023/03/23 09:28:27;;;;;;;3.70;1.67;;;;;;;10.23;100.00;100194.16;4994764;28;20132;-74
2023/03/23 09:30:57;;;;;;;4.72;1.63;;;;;;;10.24;100.00;100197.72;5012791;28;20120;-73
2023/03/23 09:33:22;;;;;;;4.05;1.50;;;;;;;10.24;100.00;100186.91;4994109;28;20030;-74
2023/03/23 09:35:47;;;;;;;5.47;1.63;;;;;;;10.25;100.00;100199.34;5010135;28;20462;-73
2023/03/23 09:38:13;;;;;;;4.55;2.00;;;;;;;10.28;100.00;100198.88;4993568;28;20033;-73
2023/03/23 09:40:48;;;;;;;5.53;1.40;;;;;;;10.33;100.00;100206.28;4994198;28;20112;-74
2023/03/23 09:43:13;;;;;;;5.05;1.67;;;;;;;10.37;100.00;100207.47;4992454;28;20037;-73
2023/03/23 09:45:45;;;;;;;6.28;1.85;;;;;;;10.41;100.00;100204.03;4994961;28;20052;-75
2023/03/23 09:48:26;;;;;;;;;;;;;;;10.56;100.00;100211.63;5012593;28;20042;-74
2023/03/23 09:51:03;;;;;;;4.85;1.63;;;;;;;10.53;100.00;100197.78;5011593;28;19967;-72
2023/03/23 09:53:42;;;;;;;5.85;1.58;;;;;;;10.61;100.00;100206.34;5011319;28;20034;-72
2023/03/23 09:56:13;;;;;;;3.17;2.00;;;;;;;10.62;100.00;100207.16;5012420;28;20026;-75
2023/03/23 09:58:53;;;;;;;4.30;1.85;;;;;;;10.69;100.00;100204.28;5010295;28;20128;-73
2023/03/23 10:01:44;;;;;;;6.40;1.70;;;;;;;10.76;100.00;100211.19;5004807;28;20108;-75
2023/03/23 10:04:47;;;;;;;6.07;1.73;;;;;;;10.85;100.00;100210.81;5012040;28;20396;-74
2023/03/23 10:07:33;;;;;;;5.35;1.88;;;;;;;10.90;100.00;100211.75;5010987;28;20026;-74
2023/03/23 10:10:03;;;;;;;4.28;2.03;;;;;;;10.98;100.00;100219.47;4975463;28;20109;-72
2023/03/23 10:12:48;;;;;;;5.97;2.00;;;;;;;11.04;100.00;100223.09;4975411;28;20175;-74
2023/03/23 10:15:38;;;;;;;3.92;1.88;;;;;;;11.06;100.00;100214.72;4976622;28;20169;-72
2023/03/23 10:18:23;;;;;;;5.32;1.95;;;;;;;11.15;100.00;100219.47;4996958;28;20079;-74
2023/03/23 10:21:01;;;;;;;5.53;2.10;;;;;;;11.33;100.00;100223.03;4997767;28;20032;-72
2023/03/23 10:23:43;;;;;;;5.95;1.90;;;;;;;11.48;100.00;100231.41;5015774;28;20450;-76
2023/03/23 10:29:39;;;;;;;5.97;2.10;;;;;;;11.60;100.00;100238.66;5014736;28;20033;-77
2023/03/23 10:32:21;;;;;;;6.05;2.28;;;;;;;11.60;100.00;100235.94;5015237;28;20101;-73
2023/03/23 10:34:55;;;;;;;9.02;2.72;;;;;;;11.72;100.00;100242.09;4992761;28;20037;-71
2023/03/23 10:37:25;;;;;;;8.05;2.90;;;;;;;11.76;100.00;100245.97;4978429;28;20365;-73
2023/03/23 10:39:57;;;;;;;6.90;2.30;;;;;;;11.86;100.00;100245.28;5007399;28;20349;-74
2023/03/23 10:42:41;;;;;;;8.18;2.50;;;;;;;11.92;100.00;100246.19;5015100;28;20400;-75
2023/03/23 10:45:17;;;;;;;6.57;2.30;;;;;;;11.95;100.00;100238.38;4997986;28;20030;-74
2023/03/23 10:47:46;;;;;;;7.70;2.42;;;;;;;12.00;100.00;100237.63;5015098;28;20029;-76
2023/03/23 10:50:17;;;;;;;8.60;2.70;;;;;;;11.99;100.00;100234.13;5014502;28;20038;-76
2023/03/23 10:52:47;;;;;;;8.07;2.47;;;;;;;12.05;100.00;100233.13;4985899;28;20026;-72
2023/03/23 10:55:24;;;;;;;10.73;2.33;;;;;;;12.21;100.00;100242.28;5001387;28;20026;-76
2023/03/23 10:58:01;;;;;;;6.68;2.30;;;;;;;12.26;100.00;100232.56;4981877;28;20028;-74
2023/03/23 11:00:31;;;;;;;8.85;2.50;;;;;;;12.35;100.00;100233.75;4994494;28;20032;-71
2023/03/23 11:03:55;;;;;;;6.45;2.10;;;;;;;12.38;100.00;100241.44;5000062;28;20212;-80
2023/03/23 11:06:39;;;;;;;;;;;;;;;;;;;;;
2023/03/23 11:09:18;;;;;;;8.95;2.20;;;;;;;12.49;100.00;100226.91;4953526;28;20402;-76
2023/03/23 11:11:54;;;;;;;10.30;2.33;;;;;;;12.58;100.00;100230.00;4972081;28;20145;-80
2023/03/23 11:14:38;;;;;;;10.43;2.40;;;;;;;12.62;100.00;100230.28;4994381;28;20361;-76
2023/03/23 11:17:24;;;;;;;7.95;2.20;;;;;;;12.64;100.00;100218.13;5009607;28;20076;-75
2023/03/23 11:19:49;;;;;;;8.07;2.20;;;;;;;12.66;100.00;100231.44;4989667;28;20353;-75
2023/03/23 11:22:22;;;;;;;9.02;2.38;;;;;;;12.72;100.00;100228.50;4990578;28;20030;-74
2023/03/23 11:24:56;;;;;;;7.43;2.00;;;;;;;12.79;100.00;100241.06;4992434;28;20022;-75
2023/03/23 11:27:23;;;;;;;6.00;1.80;;;;;;;12.86;100.00;100239.81;4991751;28;20060;-74
2023/03/23 11:29:53;;;;;;;10.48;2.38;;;;;;;12.89;100.00;100250.16;4992793;28;20028;-76
2023/03/23 11:35:29;;;;;;;4.43;1.73;;;;;;;12.91;100.00;100253.44;5006849;28;20038;-76
2023/03/23 11:37:57;;;;;;;5.10;1.80;;;;;;;12.82;100.00;100254.13;4983086;28;20034;-74