Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:23;;;;;;;21.35;19.50;;;;;;;19.40;100.00;99707.56;5090652;28;20195;-58
2022/05/16 00:04:51;;;;;;;21.67;19.88;;;;;;;19.36;100.00;99704.25;5090792;28;20222;-57
2022/05/16 00:07:20;;;;;;;23.42;21.40;;;;;;;19.36;100.00;99699.00;5090690;28;20282;-63
2022/05/16 00:09:47;;;;;;;22.83;20.92;;;;;;;19.33;100.00;99704.44;5089615;28;20219;-63
2022/05/16 00:12:17;;;;;;;22.80;20.45;;;;;;;19.33;100.00;99709.69;5090476;28;20196;-63
2022/05/16 00:14:46;;;;;;;22.67;20.63;;;;;;;19.34;100.00;99711.41;5089565;28;20318;-56
2022/05/16 00:17:13;;;;;;;24.50;22.02;;;;;;;19.29;100.00;99713.47;5089289;28;20312;-58
2022/05/16 00:19:41;;;;;;;24.63;22.50;;;;;;;19.21;100.00;99713.06;5090503;28;20872;-63
2022/05/16 00:22:10;;;;;;;24.52;22.30;;;;;;;19.16;100.00;99717.78;5090541;28;20312;-65
2022/05/16 00:24:41;;;;;;;25.77;23.35;;;;;;;19.11;100.00;99711.94;5090247;28;20200;-59
2022/05/16 00:27:09;;;;;;;25.13;22.77;;;;;;;18.98;100.00;99692.56;5090544;28;20767;-59
2022/05/16 00:29:36;;;;;;;27.48;25.02;;;;;;;18.99;100.00;99710.91;5090470;28;20274;-58
2022/05/16 00:32:03;;;;;;;27.83;25.00;;;;;;;18.82;100.00;99696.16;5090377;28;20297;-60
2022/05/16 00:34:30;;;;;;;26.30;24.00;;;;;;;18.88;100.00;99709.84;5090147;28;20195;-60
2022/05/16 00:36:57;;;;;;;27.08;24.70;;;;;;;18.92;100.00;99712.22;5090133;28;20227;-58
2022/05/16 00:39:26;;;;;;;26.13;23.73;;;;;;;18.92;100.00;99714.00;5090317;28;20295;-57
2022/05/16 00:41:53;;;;;;;27.05;24.42;;;;;;;18.83;100.00;99711.00;5090172;28;20209;-63
2022/05/16 00:44:22;;;;;;;26.50;24.00;;;;;;;18.72;100.00;99718.69;5090108;28;20290;-64
2022/05/16 00:46:49;;;;;;;27.57;24.87;;;;;;;18.56;100.00;99715.19;5090115;28;20195;-57
2022/05/16 00:49:20;;;;;;;28.57;24.80;;;;;;;18.49;100.00;99712.09;5090135;28;20658;-59
2022/05/16 00:51:49;;;;;;;28.63;26.00;;;;;;;18.38;100.00;99714.50;5089930;28;20205;-58
2022/05/16 00:54:19;;;;;;;26.90;24.37;;;;;;;18.27;100.00;99695.03;5090233;28;20328;-58
2022/05/16 00:56:50;;;;;;;25.50;23.27;;;;;;;18.26;100.00;99715.19;5090011;28;20205;-58
2022/05/16 00:59:19;;;;;;;28.50;25.80;;;;;;;18.16;100.00;99715.81;5090156;28;20195;-57
2022/05/16 01:04:48;;;;;;;29.70;26.83;;;;;;;17.90;100.00;99693.63;5089961;28;20218;-64
2022/05/16 01:07:22;;;;;;;31.90;28.80;;;;;;;17.89;100.00;99710.31;5090300;28;20194;-58
2022/05/16 01:09:48;;;;;;;30.03;27.33;;;;;;;17.88;100.00;99704.22;5089898;28;20191;-58
2022/05/16 01:12:17;;;;;;;30.57;27.43;;;;;;;17.85;100.00;99709.63;5089581;28;20848;-58
2022/05/16 01:14:47;;;;;;;29.30;26.50;;;;;;;17.81;100.00;99712.53;5089706;28;20199;-58
2022/05/16 01:17:15;;;;;;;30.13;27.43;;;;;;;17.80;100.00;99706.44;5089969;28;20690;-58
2022/05/16 01:19:42;;;;;;;29.43;26.40;;;;;;;17.80;100.00;99706.44;5089810;28;20196;-58
2022/05/16 01:22:18;;;;;;;28.83;26.10;;;;;;;17.73;100.00;99712.94;5093335;28;20285;-59
2022/05/16 01:24:46;;;;;;;26.90;23.83;;;;;;;17.68;100.00;99701.84;5093690;28;20201;-59
2022/05/16 01:27:13;;;;;;;27.50;24.50;;;;;;;17.64;100.00;99709.03;5093631;28;20291;-63
2022/05/16 01:29:40;;;;;;;28.00;25.20;;;;;;;17.62;100.00;99702.13;5093704;28;20199;-64
2022/05/16 01:32:09;;;;;;;27.77;25.07;;;;;;;17.69;100.00;99707.03;5093166;28;20274;-64
2022/05/16 01:34:36;;;;;;;29.30;26.57;;;;;;;17.78;100.00;99708.28;5094095;28;20750;-62
2022/05/16 01:37:03;;;;;;;29.83;27.13;;;;;;;17.74;100.00;99709.38;5093523;28;20203;-62
2022/05/16 01:39:31;;;;;;;32.37;29.00;;;;;;;17.69;100.00;99708.81;5093252;28;20425;-62
2022/05/16 01:41:58;;;;;;;31.13;27.93;;;;;;;17.71;100.00;99717.44;5093589;28;20278;-63
2022/05/16 01:44:25;;;;;;;31.17;28.30;;;;;;;17.54;100.00;99693.84;5093421;28;20282;-63
2022/05/16 01:46:52;;;;;;;32.80;29.50;;;;;;;17.51;100.00;99683.50;5093333;28;20567;-63
2022/05/16 01:49:19;;;;;;;31.80;28.70;;;;;;;17.68;100.00;99710.56;5093323;28;20195;-63
2022/05/16 01:51:46;;;;;;;32.43;29.03;;;;;;;17.67;100.00;99710.66;5093257;28;20191;-62
2022/05/16 01:54:13;;;;;;;31.93;28.90;;;;;;;17.66;100.00;99719.47;5093022;28;20199;-58
2022/05/16 01:56:41;;;;;;;32.63;29.67;;;;;;;17.61;100.00;99709.16;5093628;28;20282;-59
2022/05/16 01:59:09;;;;;;;32.67;29.33;;;;;;;17.65;100.00;99712.50;5093269;28;20227;-58
2022/05/16 02:01:36;;;;;;;32.77;29.57;;;;;;;17.63;100.00;99715.22;5092997;28;20199;-59
2022/05/16 02:04:03;;;;;;;29.83;26.67;;;;;;;17.65;100.00;99708.13;5092049;28;20282;-59
2022/05/16 02:06:30;;;;;;;28.20;25.63;;;;;;;17.69;100.00;99721.94;5092194;28;20195;-58
2022/05/16 02:08:58;;;;;;;28.90;26.30;;;;;;;17.63;100.00;99714.38;5093254;28;20286;-59
2022/05/16 02:11:25;;;;;;;31.57;28.43;;;;;;;17.62;100.00;99723.13;5092210;28;20206;-58
2022/05/16 02:13:53;;;;;;;32.07;28.80;;;;;;;17.60;100.00;99725.03;5092087;28;20229;-58
2022/05/16 02:16:20;;;;;;;31.23;28.27;;;;;;;17.63;100.00;99719.63;5092800;28;20664;-59
2022/05/16 02:18:47;;;;;;;28.87;25.90;;;;;;;17.56;100.00;99723.47;5093194;28;20703;-57
2022/05/16 02:26:46;;;;;;;20.97;18.97;;;;;;;17.42;100.00;99711.09;5092633;28;20194;-58
2022/05/16 02:29:16;;;;;;;19.60;17.80;;;;;;;17.31;100.00;99716.91;5092645;28;20200;-58
2022/05/16 02:31:43;;;;;;;19.33;17.40;;;;;;;17.19;100.00;99700.97;5091843;28;20253;-58
2022/05/16 02:34:10;;;;;;;20.60;18.60;;;;;;;17.22;100.00;99714.78;5091843;28;20199;-57
2022/05/16 02:36:37;;;;;;;19.80;17.97;;;;;;;17.24;100.00;99718.19;5092190;28;20195;-57
2022/05/16 02:39:04;;;;;;;19.23;17.30;;;;;;;17.25;100.00;99719.88;5092385;28;20247;-57
2022/05/16 02:41:32;;;;;;;17.93;16.27;;;;;;;17.22;100.00;99713.94;5092217;28;20290;-58
2022/05/16 02:43:59;;;;;;;15.90;14.60;;;;;;;17.17;100.00;99713.31;5092295;28;20565;-57
2022/05/16 02:46:27;;;;;;;15.10;13.80;;;;;;;17.14;100.00;99714.34;5088707;28;20341;-59
2022/05/16 02:48:54;;;;;;;15.20;13.90;;;;;;;16.99;100.00;99691.53;5091351;28;20226;-57
2022/05/16 02:51:21;;;;;;;16.13;14.73;;;;;;;17.12;100.00;99716.19;5091092;28;20223;-58
2022/05/16 02:53:48;;;;;;;16.83;15.33;;;;;;;17.10;100.00;99720.69;5091350;28;20246;-57
2022/05/16 02:56:15;;;;;;;15.97;14.37;;;;;;;17.16;100.00;99720.34;5091095;28;20310;-58
2022/05/16 02:58:43;;;;;;;15.67;14.17;;;;;;;17.16;100.00;99722.97;5091277;28;20733;-58
2022/05/16 03:01:11;;;;;;;14.80;13.40;;;;;;;17.20;100.00;99721.88;5090221;28;20223;-57
2022/05/16 03:03:40;;;;;;;15.00;13.77;;;;;;;17.18;100.00;99721.13;5091224;28;20215;-59
2022/05/16 03:06:08;;;;;;;15.07;13.67;;;;;;;17.10;100.00;99718.06;5090919;28;20314;-58
2022/05/16 03:08:37;;;;;;;13.80;12.50;;;;;;;17.17;100.00;99722.03;5091088;28;20219;-59
2022/05/16 03:11:04;;;;;;;13.60;12.40;;;;;;;17.23;100.00;99732.22;5090573;28;20223;-60
2022/05/16 03:13:31;;;;;;;13.63;12.43;;;;;;;17.20;100.00;99729.75;5091208;28;20609;-61
2022/05/16 03:15:59;;;;;;;12.93;11.63;;;;;;;17.14;100.00;99718.75;5091533;28;20199;-61
2022/05/16 03:18:28;;;;;;;14.33;12.93;;;;;;;17.07;100.00;99726.06;5091582;28;20245;-61
2022/05/16 03:20:56;;;;;;;13.83;12.83;;;;;;;17.15;100.00;99733.56;5091588;28;20282;-61
2022/05/16 03:23:24;;;;;;;14.67;13.17;;;;;;;17.13;100.00;99731.03;5091380;28;20206;-62
2022/05/16 03:25:51;;;;;;;14.67;13.37;;;;;;;17.09;100.00;99728.63;5091310;28;20639;-61
2022/05/16 03:28:18;;;;;;;14.57;13.07;;;;;;;17.10;100.00;99741.66;5091761;28;20650;-61
2022/05/16 03:30:45;;;;;;;15.30;13.87;;;;;;;17.11;100.00;99740.72;5091346;28;20191;-60
2022/05/16 03:33:13;;;;;;;16.60;14.73;;;;;;;17.19;100.00;99735.94;5091277;28;20230;-61
2022/05/16 03:35:40;;;;;;;15.30;14.00;;;;;;;17.29;100.00;99745.00;5091184;28;20592;-61
2022/05/16 03:38:08;;;;;;;16.40;14.57;;;;;;;17.39;100.00;99745.38;5091113;28;20617;-63
2022/05/16 03:40:43;;;;;;;15.10;13.90;;;;;;;17.47;100.00;99747.59;5090672;28;20214;-63
2022/05/16 03:43:10;;;;;;;16.03;14.53;;;;;;;17.63;100.00;99744.09;5084612;28;20210;-62
2022/05/16 03:45:37;;;;;;;14.17;12.97;;;;;;;17.73;100.00;99757.56;5089571;28;20195;-63
2022/05/16 03:48:06;;;;;;;14.77;13.47;;;;;;;17.99;100.00;99749.13;5089642;28;20196;-63
2022/05/16 03:50:33;;;;;;;13.57;12.47;;;;;;;18.85;100.00;99751.19;5089505;28;20318;-64
2022/05/16 03:53:01;;;;;;;12.68;11.50;;;;;;;19.90;100.00;99757.91;5089450;28;20282;-57
2022/05/16 03:55:31;;;;;;;13.93;11.52;;;;;;;21.16;100.00;99766.34;5089593;28;20245;-63
2022/05/16 03:57:58;;;;;;;12.38;10.90;;;;;;;22.24;94.98;99777.22;5089937;28;20215;-64
2022/05/16 04:00:26;;;;;;;11.00;10.00;;;;;;;23.11;88.76;99753.91;5090706;28;20201;-64
2022/05/16 04:02:53;;;;;;;14.07;10.40;;;;;;;23.92;85.30;99786.50;5089937;28;20195;-64
2022/05/16 04:05:23;;;;;;;13.18;10.18;;;;;;;24.50;81.07;99786.13;5089942;28;20287;-58
2022/05/16 04:07:51;;;;;;;10.30;9.40;;;;;;;24.81;78.90;99792.44;5089224;28;20203;-61
2022/05/16 04:10:19;;;;;;;10.00;9.02;;;;;;;25.64;75.33;99792.44;5086780;28;20211;-55
2022/05/16 04:12:47;;;;;;;9.45;8.65;;;;;;;26.49;71.40;99789.34;5089044;28;20237;-56
2022/05/16 04:15:15;;;;;;;10.15;8.90;;;;;;;27.32;66.85;99796.72;5089494;28;20209;-55
2022/05/16 04:17:42;;;;;;;10.15;9.15;;;;;;;27.87;64.48;99794.19;5089352;28;20239;-55
2022/05/16 04:20:10;;;;;;;9.43;8.82;;;;;;;28.62;59.87;99784.19;5089428;28;20236;-55
2022/05/16 04:22:38;;;;;;;9.23;8.52;;;;;;;28.96;57.66;99806.56;5089340;28;20282;-56
2022/05/16 04:25:06;;;;;;;10.07;8.65;;;;;;;29.60;54.67;99803.53;5089401;28;20300;-55
2022/05/16 04:27:33;;;;;;;8.85;8.18;;;;;;;29.92;53.53;99807.34;5088882;28;20565;-58
2022/05/16 04:30:01;;;;;;;9.10;8.23;;;;;;;30.37;51.32;99812.41;5089977;28;20751;-58
2022/05/16 04:32:28;;;;;;;9.10;8.38;;;;;;;30.92;48.73;99815.38;5069797;28;20224;-57
2022/05/16 04:34:55;;;;;;;9.75;8.77;;;;;;;31.51;47.29;99809.78;5068815;28;20219;-66
2022/05/16 04:37:22;;;;;;;9.10;8.20;;;;;;;32.02;45.58;99805.81;5068984;28;20224;-66
2022/05/16 04:39:49;;;;;;;9.75;8.77;;;;;;;32.27;43.77;99807.41;5069467;28;20331;-66
2022/05/16 04:45:02;;;;;;;10.50;8.23;;;;;;;31.27;46.32;99807.97;5068809;28;20265;-65
2022/05/16 04:47:30;;;;;;;7.72;7.22;;;;;;;32.03;44.16;99807.47;5068929;28;20222;-65
2022/05/16 04:49:57;;;;;;;9.80;7.80;;;;;;;32.56;42.78;99813.91;5068949;28;20716;-61
2022/05/16 04:52:24;;;;;;;9.90;8.20;;;;;;;32.31;42.88;99786.38;5086550;28;20233;-65
2022/05/16 04:54:51;;;;;;;9.05;8.32;;;;;;;32.91;42.67;99813.38;5089712;28;20215;-66
2022/05/16 04:57:19;;;;;;;8.55;7.85;;;;;;;33.77;40.54;99812.88;5093267;28;20718;-58
2022/05/16 04:59:48;;;;;;;10.75;8.40;;;;;;;33.58;40.05;99775.72;5093328;28;20223;-58
2022/05/16 05:02:18;;;;;;;13.80;7.63;;;;;;;33.59;40.59;99816.94;5094324;28;20658;-58
2022/05/16 05:04:45;;;;;;;8.18;7.57;;;;;;;34.14;39.43;99816.47;5093944;28;20202;-58
2022/05/16 05:07:13;;;;;;;8.10;7.47;;;;;;;34.70;38.12;99808.63;5094168;28;20230;-58
2022/05/16 05:15:06;;;;;;;9.00;8.18;;;;;;;34.26;38.10;99815.00;5094049;28;20202;-58
2022/05/16 05:17:35;;;;;;;9.15;8.20;;;;;;;33.48;39.44;99818.25;5093877;28;20226;-58
2022/05/16 05:20:02;;;;;;;9.32;8.13;;;;;;;33.54;39.80;99815.63;5090215;28;20225;-58
2022/05/16 05:22:29;;;;;;;8.88;8.18;;;;;;;33.76;38.99;99819.28;5072592;28;20607;-58
2022/05/16 05:24:57;;;;;;;7.85;7.45;;;;;;;34.55;38.32;99820.28;5072999;28;20315;-57
2022/05/16 05:27:24;;;;;;;8.50;7.80;;;;;;;35.04;37.21;99824.97;5072291;28;20305;-58
2022/05/16 05:29:52;;;;;;;9.35;8.40;;;;;;;35.47;36.45;99819.50;5073062;28;20315;-58
2022/05/16 05:32:19;;;;;;;9.15;8.15;;;;;;;35.84;35.67;99821.84;5092413;28;20230;-58
2022/05/16 05:34:47;;;;;;;8.23;7.18;;;;;;;35.05;36.72;99823.94;5092839;28;20772;-58
2022/05/16 05:37:14;;;;;;;10.10;8.60;;;;;;;35.16;36.49;99820.69;5092197;28;20741;-58
2022/05/16 05:39:41;;;;;;;9.15;8.10;;;;;;;34.97;36.87;99824.06;5092244;28;20219;-58
2022/05/16 05:42:09;;;;;;;8.70;7.93;;;;;;;34.88;37.06;99825.22;5091360;28;20302;-65
2022/05/16 05:44:36;;;;;;;10.18;8.82;;;;;;;34.82;37.45;99820.59;5091845;28;20227;-65
2022/05/16 05:47:03;;;;;;;10.05;9.35;;;;;;;35.19;36.88;99819.47;5092849;28;20668;-63
2022/05/16 05:49:30;;;;;;;9.70;8.48;;;;;;;35.47;36.60;99822.19;5092397;28;20258;-66
2022/05/16 05:51:59;;;;;;;9.77;8.85;;;;;;;35.18;36.87;99826.75;5093150;28;20609;-66
2022/05/16 05:54:26;;;;;;;8.05;7.45;;;;;;;34.95;37.42;99826.97;5092406;28;20219;-58
2022/05/16 05:56:53;;;;;;;9.85;8.07;;;;;;;34.69;37.63;99833.91;5092459;28;20215;-58
2022/05/16 05:59:20;;;;;;;9.55;8.30;;;;;;;34.71;37.71;99830.00;5091816;28;20226;-57
2022/05/16 06:01:47;;;;;;;8.43;7.65;;;;;;;35.43;36.51;99829.03;5093033;28;20631;-57
2022/05/16 06:04:14;;;;;;;11.73;7.63;;;;;;;35.34;36.70;99824.78;5092034;28;20231;-56
2022/05/16 06:06:43;;;;;;;12.23;8.23;;;;;;;35.23;37.17;99826.13;5092349;28;20222;-57
2022/05/16 06:09:11;;;;;;;9.07;8.35;;;;;;;34.77;37.72;99828.41;5092058;28;20223;-56
2022/05/16 06:11:38;;;;;;;14.02;8.77;;;;;;;34.32;39.63;99827.72;5091856;28;20241;-57
2022/05/16 06:14:05;;;;;;;8.52;7.80;;;;;;;34.81;37.81;99827.03;5091681;28;20234;-57
2022/05/16 06:16:32;;;;;;;8.90;8.20;;;;;;;33.72;38.92;99744.44;5092074;28;20235;-58
2022/05/16 06:18:59;;;;;;;9.70;8.82;;;;;;;34.26;39.68;99833.03;5091544;28;20219;-58
2022/05/16 06:21:26;;;;;;;9.18;8.43;;;;;;;34.73;39.49;99836.06;5089229;28;20777;-58
2022/05/16 06:23:53;;;;;;;9.63;9.05;;;;;;;34.54;38.67;99826.72;5092095;28;20306;-58
2022/05/16 06:26:22;;;;;;;9.27;7.90;;;;;;;34.84;39.37;99834.72;5091376;28;20688;-58
2022/05/16 06:28:49;;;;;;;9.40;8.68;;;;;;;34.40;40.29;99826.78;5091813;28;20211;-58
2022/05/16 06:31:16;;;;;;;9.52;8.77;;;;;;;34.80;39.16;99833.44;5091382;28;20582;-58
2022/05/16 06:33:46;;;;;;;9.57;8.68;;;;;;;34.31;39.55;99826.06;5088454;28;20662;-58
2022/05/16 06:36:15;;;;;;;10.13;9.15;;;;;;;34.13;40.20;99828.28;5092053;28;20606;-61
2022/05/16 06:38:42;;;;;;;8.88;8.32;;;;;;;34.09;40.94;99827.81;5091748;28;20225;-58
2022/05/16 06:41:09;;;;;;;10.10;9.13;;;;;;;33.93;40.63;99828.03;5091189;28;20223;-59
2022/05/16 06:43:38;;;;;;;10.05;9.07;;;;;;;33.64;40.33;99823.44;5091285;28;20226;-62
2022/05/16 06:46:04;;;;;;;10.52;8.68;;;;;;;33.80;41.16;99825.16;5091509;28;20225;-61
2022/05/16 06:48:31;;;;;;;11.27;10.07;;;;;;;33.70;42.00;99820.03;5091857;28;20650;-62
2022/05/16 06:50:59;;;;;;;11.15;10.25;;;;;;;33.34;42.10;99821.75;5091577;28;20277;-57
2022/05/16 06:53:28;;;;;;;10.90;9.90;;;;;;;32.65;43.74;99820.91;5091748;28;20678;-57
2022/05/16 06:55:55;;;;;;;10.65;9.93;;;;;;;31.66;45.75;99816.16;5090427;28;20247;-57
2022/05/16 06:58:22;;;;;;;10.48;9.52;;;;;;;31.84;45.66;99807.88;5091179;28;20697;-58
2022/05/16 07:00:51;;;;;;;11.75;10.73;;;;;;;31.82;46.12;99821.50;5091191;28;20368;-57
2022/05/16 07:03:18;;;;;;;12.15;10.23;;;;;;;31.89;45.62;99817.09;5091271;28;20234;-57
2022/05/16 07:05:46;;;;;;;11.18;10.18;;;;;;;31.90;46.63;99788.41;5091039;28;20302;-58
2022/05/16 07:08:13;;;;;;;10.40;9.60;;;;;;;32.26;47.06;99803.03;5090812;28;20223;-63
2022/05/16 07:10:40;;;;;;;11.15;9.90;;;;;;;32.58;46.10;99809.22;5090467;28;20321;-63
2022/05/16 07:13:08;;;;;;;13.43;11.05;;;;;;;32.05;46.38;99810.84;5090551;28;20290;-58
2022/05/16 07:15:35;;;;;;;11.40;10.48;;;;;;;31.21;48.53;99808.69;5090743;28;20226;-57
2022/05/16 07:18:04;;;;;;;18.23;11.98;;;;;;;31.35;48.98;99813.34;5090594;28;20230;-57
2022/05/16 07:20:31;;;;;;;22.67;11.57;;;;;;;30.98;48.97;99809.31;5090966;28;20233;-57
2022/05/16 07:22:58;;;;;;;11.95;10.95;;;;;;;31.32;48.96;99802.97;5091170;28;20219;-57
2022/05/16 07:25:27;;;;;;;11.80;10.82;;;;;;;30.80;49.36;99797.94;5090025;28;20226;-57
2022/05/16 07:27:59;;;;;;;12.07;11.10;;;;;;;31.31;49.04;99812.00;5090859;28;20219;-57
2022/05/16 07:30:27;;;;;;;11.30;10.60;;;;;;;31.64;48.04;99808.28;5090475;28;20232;-62
2022/05/16 07:32:55;;;;;;;12.70;11.45;;;;;;;32.14;47.03;99807.09;5091092;28;20630;-62
2022/05/16 07:35:26;;;;;;;17.95;10.65;;;;;;;31.60;47.53;99806.94;5090533;28;20609;-63
2022/05/16 07:37:54;;;;;;;11.52;10.40;;;;;;;32.07;46.53;99793.50;5090577;28;20312;-63
2022/05/16 07:40:23;;;;;;;11.85;10.70;;;;;;;32.84;44.77;99804.34;5089883;28;20239;-58
2022/05/16 07:42:50;;;;;;;10.98;9.98;;;;;;;33.16;43.94;99806.75;5090605;28;20227;-57
2022/05/16 07:45:18;;;;;;;11.55;10.43;;;;;;;33.79;42.20;99805.47;5090286;28;20219;-57
2022/05/16 07:47:45;;;;;;;12.68;9.40;;;;;;;33.55;42.17;99805.72;5090624;28;20605;-57
2022/05/16 07:50:12;;;;;;;10.73;9.82;;;;;;;33.95;41.52;99790.13;5090221;28;20227;-57
2022/05/16 07:52:47;;;;;;;10.93;9.80;;;;;;;33.81;42.57;99798.03;5090318;28;20300;-57
2022/05/16 07:55:14;;;;;;;9.85;9.20;;;;;;;34.13;41.48;99799.47;5089450;28;20219;-57
2022/05/16 07:57:41;;;;;;;10.45;9.50;;;;;;;34.87;39.47;99799.28;5090465;28;20246;-56
2022/05/16 08:00:10;;;;;;;9.45;8.75;;;;;;;35.17;39.08;99803.47;5089972;28;20305;-58
2022/05/16 08:02:37;;;;;;;9.90;8.90;;;;;;;35.54;38.17;99785.28;5090256;28;20309;-57
2022/05/16 08:05:05;;;;;;;9.65;8.85;;;;;;;35.05;38.61;99777.22;5089778;28;20227;-58
2022/05/16 08:07:32;;;;;;;9.50;8.57;;;;;;;35.87;37.67;99778.22;5090710;28;20658;-63
2022/05/16 08:12:45;;;;;;;9.73;9.02;;;;;;;35.92;36.20;99770.31;5089967;28;20753;-62
2022/05/16 08:15:12;;;;;;;9.30;8.60;;;;;;;35.58;37.18;99778.44;5089505;28;20272;-63
2022/05/16 08:17:39;;;;;;;9.23;8.52;;;;;;;35.73;37.09;99781.03;5089074;28;20230;-63
2022/05/16 08:20:08;;;;;;;9.85;8.88;;;;;;;35.26;37.51;99786.13;5089720;28;20261;-63
2022/05/16 08:22:35;;;;;;;9.57;8.57;;;;;;;34.90;38.25;99778.13;5090281;28;20282;-57
2022/05/16 08:25:05;;;;;;;9.00;8.50;;;;;;;35.25;37.72;99776.38;5090443;28;20195;-57
2022/05/16 08:27:32;;;;;;;9.07;8.23;;;;;;;34.71;38.61;99780.63;5090428;28;20287;-57
2022/05/16 08:29:58;;;;;;;8.05;7.32;;;;;;;33.80;37.99;99772.13;5089529;28;20578;-59
2022/05/16 08:32:25;;;;;;;7.38;6.80;;;;;;;33.68;38.47;99783.53;5084447;28;20204;-57
2022/05/16 08:34:58;;;;;;;8.23;7.65;;;;;;;33.73;39.15;99759.59;5078960;28;20203;-56
2022/05/16 08:40:12;;;;;;;9.25;8.27;;;;;;;33.48;39.25;99767.94;5087998;28;20602;-63
2022/05/16 08:42:50;;;;;;;8.20;7.70;;;;;;;33.35;39.86;99772.28;5089820;28;20631;-62
2022/05/16 08:45:19;;;;;;;7.82;7.43;;;;;;;32.91;40.04;99773.03;5090121;28;20205;-62
2022/05/16 08:47:54;;;;;;;8.30;7.57;;;;;;;32.97;39.95;99760.69;5090045;28;20583;-62
2022/05/16 08:50:25;;;;;;;8.45;7.88;;;;;;;33.01;40.00;99760.16;5089314;28;20199;-62
2022/05/16 08:52:58;;;;;;;9.63;7.57;;;;;;;33.06;40.19;99757.78;5088262;28;20203;-57
2022/05/16 08:55:33;;;;;;;9.02;7.97;;;;;;;32.84;40.04;99734.44;5088972;28;20198;-57
2022/05/16 08:58:07;;;;;;;8.75;8.20;;;;;;;32.91;40.39;99748.00;5089963;28;20276;-57
2022/05/16 09:00:41;;;;;;;8.57;7.90;;;;;;;32.66;40.85;99758.06;5089520;28;20566;-57
2022/05/16 09:03:13;;;;;;;8.55;7.75;;;;;;;32.44;40.53;99762.44;5089195;28;20203;-62
2022/05/16 09:05:45;;;;;;;8.63;7.78;;;;;;;32.41;41.51;99762.78;5089441;28;20237;-63
2022/05/16 09:08:22;;;;;;;8.73;8.20;;;;;;;32.58;41.13;99756.28;5090161;28;20565;-55
2022/05/16 09:11:02;;;;;;;8.75;8.15;;;;;;;32.35;42.04;99752.75;5089621;28;20195;-56
2022/05/16 09:13:47;;;;;;;9.23;8.02;;;;;;;32.42;41.95;99753.72;5089713;28;20237;-57
2022/05/16 09:16:28;;;;;;;8.88;8.32;;;;;;;32.87;41.07;99744.81;5089950;28;20217;-57
2022/05/16 09:19:06;;;;;;;8.88;8.00;;;;;;;32.98;40.86;99744.38;5089652;28;20201;-56
2022/05/16 09:21:43;;;;;;;8.50;8.00;;;;;;;32.37;40.80;99737.31;5088025;28;20223;-56
2022/05/16 09:24:14;;;;;;;8.02;7.47;;;;;;;32.01;41.78;99735.16;5087954;28;20187;-63
2022/05/16 09:26:53;;;;;;;8.77;8.00;;;;;;;32.28;41.66;99736.50;5086595;28;20195;-62
2022/05/16 09:29:25;;;;;;;7.30;6.50;;;;;;;32.66;39.14;99718.59;5086903;28;20194;-63
2022/05/16 09:31:57;;;;;;;7.15;6.63;;;;;;;33.06;36.64;99730.03;5089677;28;20195;-62
2022/05/16 09:34:24;;;;;;;6.93;6.25;;;;;;;33.40;35.43;99722.28;5089312;28;20278;-57
2022/05/16 09:36:51;;;;;;;8.32;7.00;;;;;;;33.55;35.26;99727.66;5086194;28;20191;-57
2022/05/16 09:39:21;;;;;;;5.88;5.45;;;;;;;33.33;33.40;99731.28;5089283;28;20207;-57
2022/05/16 09:41:57;;;;;;;6.45;5.93;;;;;;;33.32;33.54;99726.91;5090163;28;20691;-63
2022/05/16 09:44:28;;;;;;;6.18;5.68;;;;;;;33.28;33.41;99706.78;5090227;28;20205;-56
2022/05/16 09:47:18;;;;;;;5.43;5.03;;;;;;;33.26;33.30;99720.44;5092727;28;20286;-57
2022/05/16 09:49:46;;;;;;;9.18;6.35;;;;;;;33.39;34.49;99717.09;5092981;28;20187;-58
2022/05/16 09:52:20;;;;;;;6.50;5.85;;;;;;;32.92;35.04;99710.16;5092642;28;20697;-63
2022/05/16 09:55:00;;;;;;;5.95;5.65;;;;;;;33.10;34.38;99709.78;5090234;28;20241;-62
2022/05/16 09:57:29;;;;;;;7.07;5.95;;;;;;;33.47;34.17;99704.38;5090016;28;20195;-63
2022/05/16 09:59:58;;;;;;;8.40;7.60;;;;;;;33.76;34.21;99700.81;5092955;28;20652;-57
2022/05/16 10:02:28;;;;;;;6.60;6.15;;;;;;;33.50;34.52;99697.78;5092790;28;20202;-63
2022/05/16 10:04:58;;;;;;;5.80;5.30;;;;;;;33.05;35.40;99685.31;5093070;28;20291;-63
2022/05/16 10:07:43;;;;;;;7.28;6.50;;;;;;;33.13;35.21;99683.38;5092860;28;20298;-63
2022/05/16 10:10:15;;;;;;;6.15;5.68;;;;;;;32.72;35.87;99682.13;5091500;28;20562;-62
2022/05/16 10:12:44;;;;;;;8.93;6.68;;;;;;;32.76;35.50;99680.72;5087455;28;20695;-62
2022/05/16 10:15:12;;;;;;;10.63;9.68;;;;;;;32.74;36.19;99658.56;5092583;28;20195;-61
2022/05/16 10:17:42;;;;;;;7.05;6.32;;;;;;;32.53;34.39;99675.34;5092225;28;20192;-62
2022/05/16 10:20:13;;;;;;;6.45;6.05;;;;;;;32.14;33.94;99669.28;5092180;28;20277;-62
2022/05/16 10:22:41;;;;;;;5.88;5.30;;;;;;;31.55;35.34;99655.50;5089717;28;20551;-63
2022/05/16 10:25:14;;;;;;;5.82;5.53;;;;;;;31.16;36.26;99655.47;5092303;28;20198;-63
2022/05/16 10:27:46;;;;;;;6.43;6.03;;;;;;;30.90;36.53;99651.19;5090052;28;20196;-62
2022/05/16 10:30:20;;;;;;;5.60;5.30;;;;;;;30.82;34.58;99644.97;5091888;28;20656;-56
2022/05/16 10:35:40;;;;;;;5.88;4.80;;;;;;;30.28;32.95;99645.50;5091531;28;20198;-58
2022/05/16 10:38:11;;;;;;;5.63;5.22;;;;;;;30.03;34.43;99643.81;5091976;28;20210;-57
2022/05/16 10:40:42;;;;;;;5.38;4.97;;;;;;;30.07;35.31;99626.41;5089501;28;20749;-57
2022/05/16 10:43:32;;;;;;;5.20;4.90;;;;;;;29.99;35.86;99628.25;5091797;28;20674;-57
2022/05/16 10:46:03;;;;;;;5.93;5.25;;;;;;;29.72;36.42;99605.25;5091214;28;20603;-57
2022/05/16 10:48:41;;;;;;;5.25;4.90;;;;;;;29.90;35.89;99622.03;5091773;28;20195;-56
2022/05/16 10:51:13;;;;;;;10.02;4.75;;;;;;;29.86;36.18;99612.66;5089478;28;20736;-56
2022/05/16 10:53:49;;;;;;;5.07;4.68;;;;;;;29.50;35.45;99598.69;5090554;28;20191;-56
2022/05/16 10:56:34;;;;;;;6.82;5.18;;;;;;;29.34;35.86;99607.50;5091501;28;20222;-56
2022/05/16 10:59:10;;;;;;;7.78;5.05;;;;;;;29.45;36.10;99601.88;5091002;28;20187;-57
2022/05/16 11:01:42;;;;;;;5.20;4.80;;;;;;;29.52;35.99;99600.22;5091405;28;20225;-63
2022/05/16 11:04:31;;;;;;;6.10;4.72;;;;;;;29.69;35.01;99589.53;5089349;28;20207;-63
2022/05/16 11:07:15;;;;;;;12.73;5.57;;;;;;;29.80;34.15;99592.72;5090797;28;20274;-62
2022/05/16 11:09:52;;;;;;;6.63;4.85;;;;;;;29.87;33.41;99577.69;5091252;28;20195;-63
2022/05/16 11:12:25;;;;;;;5.00;4.60;;;;;;;29.60;33.50;99584.16;5090856;28;20198;-63
2022/05/16 11:15:04;;;;;;;5.20;4.57;;;;;;;29.66;33.96;99577.34;5091138;28;20207;-63
2022/05/16 11:17:41;;;;;;;6.18;4.60;;;;;;;29.61;33.30;99580.50;5091346;28;20683;-62
2022/05/16 11:20:11;;;;;;;4.80;4.40;;;;;;;29.68;33.61;99574.50;5071322;28;20195;-63
2022/05/16 11:22:40;;;;;;;5.75;5.18;;;;;;;29.75;33.39;99560.28;5088359;28;20256;-63
2022/05/16 11:25:15;;;;;;;4.88;4.47;;;;;;;29.78;33.18;99562.66;5088322;28;20191;-63
2022/05/16 11:28:00;;;;;;;4.53;4.20;;;;;;;29.69;30.79;99565.44;5088818;28;20613;-63
2022/05/16 11:30:39;;;;;;;4.45;3.85;;;;;;;29.72;30.25;99565.97;5089176;28;20191;-63
2022/05/16 11:33:16;;;;;;;4.88;4.38;;;;;;;29.66;30.90;99555.09;5089450;28;20187;-64
2022/05/16 11:35:45;;;;;;;6.70;4.22;;;;;;;29.71;31.48;99552.75;5090849;28;20233;-63
2022/05/16 11:38:25;;;;;;;6.13;4.50;;;;;;;29.75;33.06;99544.25;5091262;28;20282;-62
2022/05/16 11:41:12;;;;;;;7.05;4.68;;;;;;;29.65;34.31;99530.19;5091094;28;20292;-64
2022/05/16 11:43:44;;;;;;;5.63;5.03;;;;;;;29.62;35.62;99535.84;5090522;28;20300;-64
2022/05/16 11:46:31;;;;;;;5.40;4.72;;;;;;;29.43;37.24;99520.97;5090736;28;20650;-57
2022/05/16 11:49:13;;;;;;;5.82;5.28;;;;;;;29.51;37.62;99526.31;5088349;28;20216;-58
2022/05/16 11:51:57;;;;;;;4.93;4.55;;;;;;;29.39;35.74;99522.28;5088319;28;20194;-57
2022/05/16 11:54:28;;;;;;;5.40;4.05;;;;;;;29.21;35.68;99508.19;5090274;28;20260;-58
2022/05/16 12:02:51;;;;;;;4.38;3.97;;;;;;;29.34;34.05;99503.19;5065117;28;20215;-58
2022/05/16 12:05:34;;;;;;;5.32;4.78;;;;;;;29.45;34.64;99500.25;5090736;28;20202;-59
2022/05/16 12:08:05;;;;;;;4.97;4.45;;;;;;;29.58;33.27;99500.56;5090710;28;20245;-58