Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:16;;;;;;;4.35;1.75;;;29.70;83.50;;;;;;5127596;27;20502;-87
2021/12/25 00:03:43;;;;;;;5.55;2.00;;;29.80;79.30;;;;;;5123523;27;20373;-89
2021/12/25 00:06:10;;;;;;;2.75;1.55;;;29.60;81.40;;;;;;5128888;27;20376;-89
2021/12/25 00:08:38;;;;;;;4.47;1.60;;;29.80;80.90;;;;;;5124796;28;20386;-81
2021/12/25 00:11:08;;;;;;;3.00;1.83;;;30.30;79.40;;;;;;5125467;27;20854;-86
2021/12/25 00:13:35;;;;;;;3.97;1.70;;;30.40;76.30;;;;;;5125731;28;20463;-92
2021/12/25 00:16:03;;;;;;;4.10;1.88;;;30.10;79.90;;;;;;5128909;27;20502;-87
2021/12/25 00:18:30;;;;;;;4.05;1.70;;;30.30;81.00;;;;;;5125498;28;20400;-88
2021/12/25 00:20:57;;;;;;;2.67;1.50;;;30.50;78.20;;;;;;5128914;28;20704;-87
2021/12/25 00:23:25;;;;;;;3.55;2.60;;;30.60;73.60;;;;;;5127263;27;20411;-91
2021/12/25 00:26:00;;;;;;;5.55;1.90;;;30.30;72.70;;;;;;5133302;27;20455;-88
2021/12/25 00:31:07;;;;;;;4.00;1.52;;;30.10;74.20;;;;;;5134095;27;20376;-88
2021/12/25 00:33:53;;;;;;;3.50;1.63;;;30.50;71.80;;;;;;5117307;27;20694;-92
2021/12/25 00:36:22;;;;;;;3.70;1.50;;;30.50;73.60;;;;;;5132973;27;20696;-88
2021/12/25 00:38:51;;;;;;;5.30;1.50;;;30.80;73.60;;;;;;5132110;27;20404;-88
2021/12/25 00:41:20;;;;;;;3.22;1.40;;;31.60;71.40;;;;;;5115893;27;20482;-87
2021/12/25 00:43:48;;;;;;;2.67;1.52;;;31.50;67.50;;;;;;5133893;27;20389;-94
2021/12/25 00:46:16;;;;;;;3.28;1.60;;;31.40;67.80;;;;;;5130159;27;20376;-91
2021/12/25 00:48:43;;;;;;;4.90;1.65;;;31.40;68.20;;;;;;5131774;27;20373;-86
2021/12/25 00:51:10;;;;;;;4.15;1.80;;;31.40;67.20;;;;;;5133801;27;20369;-86
2021/12/25 00:53:37;;;;;;;2.85;1.50;;;31.10;69.40;;;;;;5134516;27;20719;-87
2021/12/25 00:56:05;;;;;;;4.80;1.80;;;31.10;69.60;;;;;;5130907;27;20376;-88
2021/12/25 00:58:32;;;;;;;2.78;1.45;;;31.30;74.10;;;;;;5131174;27;20397;-84
2021/12/25 01:00:59;;;;;;;2.67;1.63;;;31.40;69.70;;;;;;5132196;27;20365;-85
2021/12/25 01:03:26;;;;;;;3.88;1.45;;;31.90;69.50;;;;;;5130058;27;20387;-83
2021/12/25 01:05:53;;;;;;;2.95;1.40;;;32.40;66.80;;;;;;5134094;27;20380;-86
2021/12/25 01:08:23;;;;;;;2.55;1.30;;;31.80;62.10;;;;;;5132617;27;20430;-82
2021/12/25 01:10:50;;;;;;;3.42;1.33;;;31.40;64.40;;;;;;5137457;27;20438;-80
2021/12/25 01:13:28;;;;;;;3.17;1.33;;;31.50;66.00;;;;;;5132441;27;20437;-84
2021/12/25 01:31:45;;;;;;;2.30;1.40;;;33.10;61.90;;;;;;5130793;27;20728;-84
2021/12/25 01:39:54;;;;;;;2.05;1.13;;;34.30;57.00;;;;;;5126236;27;20400;-83
2021/12/25 01:47:50;;;;;;;3.15;1.30;;;33.60;55.60;;;;;;5129550;27;20380;-80
2021/12/25 01:50:22;;;;;;;2.22;1.20;;;33.50;56.10;;;;;;5128945;27;20370;-81
2021/12/25 01:52:49;;;;;;;3.45;1.40;;;33.40;55.50;;;;;;5130042;27;20385;-79
2021/12/25 01:55:21;;;;;;;2.17;1.40;;;33.60;57.00;;;;;;5121040;27;20473;-78
2021/12/25 01:57:48;;;;;;;2.47;1.40;;;33.10;56.50;;;;;;5109761;28;20390;-79
2021/12/25 02:00:27;;;;;;;3.80;1.30;;;33.10;59.10;;;;;;5119027;27;20385;-78
2021/12/25 02:02:55;;;;;;;2.28;1.40;;;33.90;55.90;;;;;;5130039;27;20381;-86
2021/12/25 02:05:23;;;;;;;2.07;1.40;;;34.60;55.70;;;;;;5128912;27;20484;-79
2021/12/25 02:07:50;;;;;;;2.97;1.30;;;35.30;53.60;;;;;;5129661;27;20380;-88
2021/12/25 02:10:19;;;;;;;2.35;1.45;;;35.40;52.60;;;;;;5111009;27;20748;-91
2021/12/25 02:12:48;;;;;;;2.13;1.30;;;35.80;52.20;;;;;;5111968;27;20369;-79
2021/12/25 02:15:20;;;;;;;2.90;1.23;;;36.10;51.80;;;;;;5130047;27;20377;-83
2021/12/25 02:20:25;;;;;;;2.50;1.58;;;37.30;50.20;;;;;;5129562;27;20464;-91
2021/12/25 02:22:59;;;;;;;5.97;1.80;;;37.40;50.20;;;;;;5125365;27;21030;-85
2021/12/25 02:25:31;;;;;;;2.25;1.50;;;37.10;50.60;;;;;;5126886;27;20439;-92
2021/12/25 02:27:58;;;;;;;2.88;1.60;;;37.80;49.00;;;;;;5129928;27;20429;-88
2021/12/25 02:30:25;;;;;;;3.05;1.45;;;38.40;49.00;;;;;;5130253;27;20392;-88
2021/12/25 02:32:52;;;;;;;1.85;1.30;;;38.80;48.10;;;;;;5130070;27;20376;-85
2021/12/25 02:35:19;;;;;;;2.72;1.50;;;39.30;48.40;;;;;;5130270;27;20389;-87
2021/12/25 02:37:46;;;;;;;3.17;1.42;;;39.20;45.90;;;;;;5130384;27;20904;-89
2021/12/25 02:40:14;;;;;;;2.47;1.40;;;38.40;47.20;;;;;;5129218;27;20449;-89
2021/12/25 02:42:41;;;;;;;2.58;1.50;;;38.30;47.00;;;;;;5129642;27;20396;-87
2021/12/25 02:45:15;;;;;;;1.77;1.27;;;38.60;46.40;;;;;;5129257;27;20460;-88
2021/12/25 02:47:46;;;;;;;2.20;1.30;;;39.00;45.00;;;;;;5128872;27;20856;-86
2021/12/25 02:50:21;;;;;;;3.45;1.30;;;39.70;44.60;;;;;;5129762;27;20459;-88
2021/12/25 02:52:48;;;;;;;2.55;1.35;;;40.20;45.70;;;;;;5129126;27;20357;-87
2021/12/25 02:55:15;;;;;;;1.60;1.20;;;40.80;43.60;;;;;;5128940;27;20378;-90
2021/12/25 02:57:44;;;;;;;2.58;1.23;;;40.90;43.30;;;;;;5127922;27;20400;-83
2021/12/25 03:00:11;;;;;;;2.08;1.20;;;40.20;41.20;;;;;;5127313;27;20477;-86
2021/12/25 03:02:38;;;;;;;1.73;1.30;;;39.80;43.00;;;;;;5127798;27;20399;-86
2021/12/25 03:05:05;;;;;;;1.73;1.30;;;39.70;42.50;;;;;;5128698;27;20384;-89
2021/12/25 03:07:32;;;;;;;1.80;1.30;;;39.90;44.30;;;;;;5128687;27;20381;-81
2021/12/25 03:09:59;;;;;;;2.20;1.20;;;40.20;42.40;;;;;;5128626;27;20389;-86
2021/12/25 03:12:35;;;;;;;2.38;1.30;;;40.50;43.30;;;;;;5128431;27;20396;-81
2021/12/25 03:15:15;;;;;;;3.30;1.20;;;41.20;41.20;;;;;;5118245;27;20399;-87
2021/12/25 03:17:42;;;;;;;1.73;1.30;;;40.30;40.00;;;;;;5118301;27;20508;-88
2021/12/25 03:20:11;;;;;;;3.38;1.60;;;39.50;43.60;;;;;;5122635;27;20381;-89
2021/12/25 03:22:40;;;;;;;2.30;1.23;;;39.30;43.60;;;;;;5124536;27;20369;-82
2021/12/25 03:25:09;;;;;;;2.00;1.20;;;39.90;43.00;;;;;;5131843;27;20472;-91
2021/12/25 03:27:39;;;;;;;3.35;1.48;;;40.00;42.90;;;;;;5112858;27;20388;-93
2021/12/25 03:30:09;;;;;;;1.50;1.20;;;40.20;40.20;;;;;;5129472;27;20861;-86
2021/12/25 03:32:39;;;;;;;2.65;1.40;;;40.90;39.70;;;;;;5129689;27;20426;-95
2021/12/25 03:35:06;;;;;;;1.52;1.40;;;41.90;40.40;;;;;;5132877;27;20830;-79
2021/12/25 03:37:33;;;;;;;2.80;1.38;;;41.70;40.00;;;;;;5113500;27;20498;-93
2021/12/25 03:40:00;;;;;;;3.55;1.33;;;42.20;40.60;;;;;;5135480;27;20388;-89
2021/12/25 03:42:29;;;;;;;3.80;1.33;;;42.60;39.30;;;;;;5132336;27;20374;-93
2021/12/25 03:44:56;;;;;;;2.10;1.30;;;42.20;39.40;;;;;;5109813;28;20896;-80
2021/12/25 03:47:41;;;;;;;2.65;1.50;;;42.20;39.80;;;;;;5127971;27;20416;-94
2021/12/25 03:53:23;;;;;;;2.58;1.48;;;40.10;41.00;;;;;;5108015;28;20425;-80
2021/12/25 03:58:35;;;;;;;2.10;1.30;;;41.40;39.40;;;;;;5126904;27;20415;-87
2021/12/25 04:04:17;;;;;;;2.97;1.40;;;41.60;39.90;;;;;;5127763;27;20411;-95
2021/12/25 04:06:46;;;;;;;2.42;1.00;;;41.40;40.50;;;;;;5127410;28;20401;-92
2021/12/25 04:09:25;;;;;;;1.65;1.38;;;41.30;41.10;;;;;;5127970;27;20384;-89
2021/12/25 04:11:54;;;;;;;3.37;1.20;;;42.30;39.90;;;;;;5120388;28;20925;-90
2021/12/25 04:14:21;;;;;;;3.87;1.37;;;43.40;38.60;;;;;;5127156;27;20385;-94
2021/12/25 04:16:49;;;;;;;2.20;1.25;;;44.20;39.10;;;;;;5107368;28;20392;-84
2021/12/25 04:19:16;;;;;;;1.90;1.23;;;44.00;37.00;;;;;;5127522;27;20411;-85
2021/12/25 04:21:53;;;;;;;4.03;1.40;;;43.30;36.50;;;;;;5123141;28;20391;-87
2021/12/25 04:24:21;;;;;;;3.10;1.40;;;42.20;37.00;;;;;;5122080;28;22070;-91
2021/12/25 04:26:49;;;;;;;3.80;1.27;;;40.20;39.70;;;;;;5122843;27;20381;-84
2021/12/25 05:02:19;;;;;;;3.10;1.30;;;34.20;57.30;;;;;;5114387;28;20834;-87
2021/12/25 05:04:56;;;;;;;3.47;1.58;;;34.50;56.60;;;;;;5126745;28;20872;-88
2021/12/25 05:07:23;;;;;;;1.90;1.23;;;34.70;56.30;;;;;;5129410;28;20373;-88
2021/12/25 05:09:50;;;;;;;2.80;1.33;;;34.60;56.10;;;;;;5128596;27;20478;-82
2021/12/25 05:12:17;;;;;;;3.67;1.23;;;34.30;57.80;;;;;;5130681;27;20429;-85
2021/12/25 05:14:44;;;;;;;2.70;1.30;;;34.40;57.20;;;;;;5129273;27;20414;-83
2021/12/25 05:17:13;;;;;;;2.95;1.20;;;34.40;57.90;;;;;;5127957;27;20409;-93
2021/12/25 05:19:40;;;;;;;2.90;1.40;;;34.20;58.10;;;;;;5122452;27;20434;-87
2021/12/25 05:22:07;;;;;;;3.43;1.30;;;34.00;58.40;;;;;;5128251;27;20388;-88
2021/12/25 05:24:35;;;;;;;3.70;1.40;;;33.70;60.50;;;;;;5127690;27;20943;-91
2021/12/25 05:27:02;;;;;;;4.85;1.33;;;33.50;60.40;;;;;;5122670;27;20409;-85
2021/12/25 05:29:33;;;;;;;4.80;1.40;;;33.40;60.90;;;;;;5123506;27;20384;-85
2021/12/25 05:32:00;;;;;;;2.80;1.40;;;33.00;62.30;;;;;;5127990;27;20857;-92
2021/12/25 05:34:27;;;;;;;3.97;1.45;;;32.80;63.10;;;;;;5131165;27;20392;-90
2021/12/25 05:36:55;;;;;;;3.15;1.27;;;32.50;64.70;;;;;;5131262;27;20376;-93
2021/12/25 05:39:22;;;;;;;3.80;1.38;;;32.20;64.50;;;;;;5095856;27;20405;-91
2021/12/25 05:41:50;;;;;;;4.90;1.45;;;31.90;66.10;;;;;;5129016;27;20376;-79
2021/12/25 05:44:17;;;;;;;3.25;1.50;;;31.80;67.80;;;;;;5130048;27;20424;-90
2021/12/25 05:46:44;;;;;;;2.97;1.30;;;31.70;68.40;;;;;;5128945;27;20456;-90
2021/12/25 05:49:11;;;;;;;2.88;1.25;;;31.50;69.50;;;;;;5126761;27;20442;-90
2021/12/25 05:51:39;;;;;;;4.57;1.30;;;31.40;70.30;;;;;;5129486;27;20929;-90
2021/12/25 05:54:07;;;;;;;4.00;1.48;;;31.20;71.30;;;;;;5128056;27;20388;-90
2021/12/25 05:56:34;;;;;;;3.72;1.25;;;31.10;71.80;;;;;;5126575;27;20880;-91
2021/12/25 05:59:01;;;;;;;3.88;1.52;;;31.00;73.30;;;;;;5125914;27;20479;-90
2021/12/25 06:01:28;;;;;;;4.85;1.52;;;31.00;74.60;;;;;;5130512;27;20381;-83
2021/12/25 06:03:56;;;;;;;3.63;1.52;;;30.80;75.10;;;;;;5132227;27;20391;-84
2021/12/25 06:06:24;;;;;;;3.38;1.40;;;30.60;76.40;;;;;;5133449;27;20379;-86
2021/12/25 06:08:52;;;;;;;6.00;1.70;;;30.50;78.20;;;;;;5133385;27;20426;-87
2021/12/25 06:11:20;;;;;;;4.15;1.60;;;30.30;79.10;;;;;;5130049;27;20416;-91
2021/12/25 06:13:57;;;;;;;3.90;1.40;;;30.20;80.40;;;;;;5124592;27;20389;-88
2021/12/25 06:16:25;;;;;;;3.75;1.30;;;30.10;81.90;;;;;;5128839;27;20421;-89
2021/12/25 06:18:52;;;;;;;3.53;1.38;;;29.90;83.40;;;;;;5129894;27;20401;-89
2021/12/25 06:21:19;;;;;;;5.22;1.50;;;29.80;84.30;;;;;;5128042;27;20437;-82
2021/12/25 06:23:47;;;;;;;4.63;1.30;;;29.70;85.70;;;;;;5110570;27;20730;-88
2021/12/25 06:26:14;;;;;;;6.65;1.40;;;29.70;86.70;;;;;;5129550;27;20421;-91
2021/12/25 06:28:41;;;;;;;3.72;1.50;;;29.40;87.50;;;;;;5130563;27;20433;-92
2021/12/25 06:31:08;;;;;;;6.13;1.67;;;29.30;88.60;;;;;;5129812;27;20388;-95
2021/12/25 06:33:35;;;;;;;5.28;1.58;;;29.00;89.60;;;;;;5102115;28;20862;-93
2021/12/25 06:36:04;;;;;;;5.18;2.17;;;28.90;90.60;;;;;;5123131;28;20398;-95
2021/12/25 06:38:32;;;;;;;4.90;1.50;;;28.80;91.20;;;;;;5141274;27;20411;-93
2021/12/25 06:40:59;;;;;;;3.85;1.40;;;28.70;91.50;;;;;;5142174;27;20439;-91
2021/12/25 06:43:26;;;;;;;5.82;1.90;;;28.70;91.90;;;;;;5134178;27;20871;-81
2021/12/25 06:45:53;;;;;;;3.08;1.40;;;28.70;92.30;;;;;;5119793;27;20751;-94
2021/12/25 06:48:21;;;;;;;3.28;1.50;;;28.50;92.50;;;;;;5133011;27;20418;-95
2021/12/25 06:50:48;;;;;;;4.78;1.33;;;28.60;92.80;;;;;;5109630;27;20389;-91
2021/12/25 06:53:15;;;;;;;4.55;1.50;;;28.50;92.90;;;;;;5111362;27;20379;-95
2021/12/25 06:55:42;;;;;;;3.75;1.65;;;28.50;93.10;;;;;;5137096;27;20864;-88
2021/12/25 06:58:10;;;;;;;5.78;1.63;;;28.50;93.30;;;;;;5134711;27;20396;-92
2021/12/25 07:00:37;;;;;;;4.30;1.70;;;28.40;93.50;;;;;;5133261;27;20408;-89
2021/12/25 07:03:04;;;;;;;4.50;1.63;;;28.40;93.70;;;;;;5130419;27;20381;-88
2021/12/25 07:05:32;;;;;;;4.45;2.08;;;28.40;94.00;;;;;;5128381;27;20393;-91
2021/12/25 07:08:00;;;;;;;5.68;1.60;;;28.40;94.20;;;;;;5128520;27;20385;-84
2021/12/25 07:10:27;;;;;;;4.28;1.52;;;28.30;94.30;;;;;;5129979;27;20831;-85
2021/12/25 07:12:54;;;;;;;4.95;1.50;;;28.30;94.70;;;;;;5129457;27;20473;-85
2021/12/25 07:15:21;;;;;;;5.03;1.50;;;28.20;95.00;;;;;;5129116;27;20894;-82
2021/12/25 07:17:48;;;;;;;4.05;1.30;;;28.10;95.20;;;;;;5127614;27;20385;-81
2021/12/25 07:20:15;;;;;;;5.93;1.50;;;28.10;95.50;;;;;;5128187;27;20431;-93
2021/12/25 07:22:42;;;;;;;4.75;1.60;;;28.20;95.50;;;;;;5128522;27;20377;-87
2021/12/25 07:25:10;;;;;;;3.30;1.48;;;28.20;95.70;;;;;;5128305;27;20422;-88
2021/12/25 07:27:37;;;;;;;5.50;1.50;;;28.10;95.80;;;;;;5127981;27;20856;-85
2021/12/25 07:30:06;;;;;;;4.57;1.47;;;28.10;96.10;;;;;;5126845;27;20389;-88
2021/12/25 07:32:34;;;;;;;6.80;1.63;;;28.00;96.20;;;;;;5127826;27;20440;-86
2021/12/25 07:35:01;;;;;;;4.20;1.40;;;28.00;96.50;;;;;;5126991;27;20372;-84
2021/12/25 07:37:28;;;;;;;4.47;1.60;;;27.90;96.80;;;;;;5127510;27;20385;-87
2021/12/25 07:39:55;;;;;;;5.60;1.60;;;28.00;96.90;;;;;;5127630;27;20864;-89
2021/12/25 07:42:22;;;;;;;4.17;1.50;;;27.90;97.10;;;;;;5127638;27;20464;-85
2021/12/25 07:44:54;;;;;;;4.30;1.80;;;27.80;97.30;;;;;;5127024;27;20850;-87
2021/12/25 07:47:22;;;;;;;3.70;1.60;;;27.70;97.90;;;;;;5127721;27;20460;-88
2021/12/25 07:49:50;;;;;;;5.28;1.33;;;27.60;98.20;;;;;;5127473;27;20376;-85
2021/12/25 07:52:17;;;;;;;5.72;1.73;;;27.50;98.60;;;;;;5126841;27;20369;-85
2021/12/25 07:54:44;;;;;;;7.88;1.50;;;27.50;98.90;;;;;;5127384;27;20377;-87
2021/12/25 07:57:11;;;;;;;4.93;1.40;;;27.40;99.20;;;;;;5127225;27;20380;-86
2021/12/25 07:59:38;;;;;;;4.55;1.42;;;27.40;99.30;;;;;;5127310;27;20420;-85
2021/12/25 08:02:05;;;;;;;6.60;1.75;;;27.40;99.30;;;;;;5121550;27;20381;-86
2021/12/25 08:04:33;;;;;;;3.92;1.50;;;27.40;99.30;;;;;;5127072;27;20490;-88
2021/12/25 08:07:00;;;;;;;4.95;1.70;;;27.40;99.50;;;;;;5127558;27;20381;-83
2021/12/25 08:09:31;;;;;;;3.60;1.60;;;27.40;99.50;;;;;;5127233;28;20468;-83
2021/12/25 08:12:00;;;;;;;5.60;1.80;;;27.30;99.60;;;;;;5126590;27;20438;-86
2021/12/25 08:14:28;;;;;;;5.72;1.60;;;27.30;99.80;;;;;;5108225;28;20382;-85
2021/12/25 08:16:57;;;;;;;4.72;1.65;;;27.30;99.80;;;;;;5112130;28;20377;-88
2021/12/25 08:19:24;;;;;;;4.72;1.80;;;27.30;99.80;;;;;;5127559;27;20532;-85
2021/12/25 08:21:52;;;;;;;6.70;1.70;;;27.30;99.80;;;;;;5114375;28;20376;-86
2021/12/25 08:24:20;;;;;;;5.63;1.75;;;27.30;99.90;;;;;;5124045;28;20370;-88
2021/12/25 08:26:49;;;;;;;5.28;1.70;;;27.40;99.90;;;;;;5127037;28;20385;-85
2021/12/25 08:29:16;;;;;;;7.93;2.10;;;27.50;99.80;;;;;;5127751;27;20372;-88
2021/12/25 08:31:44;;;;;;;4.43;1.70;;;27.60;99.60;;;;;;5127803;27;20373;-83
2021/12/25 08:34:12;;;;;;;4.95;1.70;;;27.70;99.40;;;;;;5130507;27;20385;-91
2021/12/25 08:36:42;;;;;;;6.03;1.70;;;27.80;99.10;;;;;;5129649;27;20680;-86
2021/12/25 08:39:09;;;;;;;7.45;1.50;;;27.70;98.60;;;;;;5127547;27;20396;-94
2021/12/25 08:41:38;;;;;;;5.05;1.60;;;27.70;99.00;;;;;;5126907;28;20373;-85
2021/12/25 08:44:30;;;;;;;5.47;1.70;;;27.50;99.10;;;;;;5126368;27;20388;-89
2021/12/25 08:46:59;;;;;;;7.25;1.55;;;27.40;99.30;;;;;;5119160;27;20422;-91
2021/12/25 08:49:31;;;;;;;5.05;1.60;;;27.40;99.50;;;;;;5131219;27;20907;-88
2021/12/25 08:52:04;;;;;;;5.32;1.58;;;27.40;99.80;;;;;;5130888;27;20417;-86
2021/12/25 08:54:31;;;;;;;4.57;1.40;;;27.40;99.90;;;;;;5131394;27;20390;-87
2021/12/25 08:57:00;;;;;;;6.72;1.60;;;27.20;99.90;;;;;;5131127;27;20459;-91
2021/12/25 08:59:28;;;;;;;5.85;1.50;;;27.10;99.90;;;;;;5113854;27;20401;-91
2021/12/25 09:01:56;;;;;;;5.60;1.80;;;27.20;99.90;;;;;;5133657;27;20388;-90
2021/12/25 09:04:24;;;;;;;4.25;1.52;;;27.10;99.90;;;;;;5123317;27;20377;-90
2021/12/25 09:06:51;;;;;;;4.30;1.38;;;27.00;99.90;;;;;;5115957;27;20514;-90
2021/12/25 09:09:18;;;;;;;4.97;1.67;;;26.90;99.90;;;;;;5131510;27;21005;-89
2021/12/25 09:11:45;;;;;;;5.53;1.60;;;26.90;99.90;;;;;;5131551;27;20462;-90
2021/12/25 09:14:12;;;;;;;5.47;1.60;;;26.80;99.90;;;;;;5113037;27;20388;-91
2021/12/25 09:16:39;;;;;;;4.80;1.70;;;26.70;99.90;;;;;;5130750;27;20438;-91
2021/12/25 09:19:07;;;;;;;5.47;1.70;;;26.60;99.90;;;;;;5130052;27;20733;-89
2021/12/25 09:21:34;;;;;;;6.22;2.00;;;26.40;99.90;;;;;;5113145;27;20558;-91
2021/12/25 09:24:01;;;;;;;4.90;1.60;;;26.40;99.90;;;;;;5130477;27;20381;-87
2021/12/25 09:26:28;;;;;;;6.93;2.00;;;26.20;99.90;;;;;;5131631;27;20365;-89
2021/12/25 09:28:55;;;;;;;8.07;2.07;;;26.20;99.90;;;;;;5132193;27;20373;-88
2021/12/25 09:31:23;;;;;;;5.13;1.80;;;26.10;99.90;;;;;;5131924;27;20426;-90
2021/12/25 09:33:52;;;;;;;5.90;1.63;;;26.00;99.90;;;;;;5138326;27;20398;-89
2021/12/25 09:36:20;;;;;;;6.70;1.67;;;26.00;99.90;;;;;;5141611;27;20391;-85
2021/12/25 09:38:48;;;;;;;5.72;1.80;;;25.90;99.90;;;;;;5133180;27;20427;-90
2021/12/25 09:41:17;;;;;;;7.53;1.90;;;25.90;99.90;;;;;;5132918;27;20384;-87
2021/12/25 09:43:46;;;;;;;6.60;1.63;;;25.70;99.90;;;;;;5130766;27;20914;-88
2021/12/25 09:46:15;;;;;;;7.72;1.80;;;25.70;99.90;;;;;;5131243;27;20406;-92
2021/12/25 09:48:42;;;;;;;7.57;1.70;;;25.60;99.90;;;;;;5130020;27;20388;-86
2021/12/25 09:51:09;;;;;;;7.55;1.70;;;25.60;99.90;;;;;;5131123;27;20377;-92
2021/12/25 09:53:37;;;;;;;6.82;1.88;;;25.60;99.90;;;;;;5129950;27;20412;-85
2021/12/25 09:56:05;;;;;;;7.00;2.00;;;25.50;99.90;;;;;;5130170;27;20381;-92
2021/12/25 09:58:32;;;;;;;6.60;1.90;;;25.40;99.90;;;;;;5128379;27;20864;-92
2021/12/25 10:01:00;;;;;;;7.25;2.10;;;25.30;99.90;;;;;;5129839;27;20778;-87
2021/12/25 10:03:43;;;;;;;5.82;1.80;;;25.20;99.90;;;;;;5129842;27;20870;-89
2021/12/25 10:06:27;;;;;;;7.30;2.10;;;25.20;99.90;;;;;;5129816;27;20951;-88
2021/12/25 10:08:54;;;;;;;5.32;2.20;;;25.10;99.90;;;;;;5129939;27;20429;-89
2021/12/25 10:11:22;;;;;;;6.30;2.10;;;25.00;99.90;;;;;;5130400;27;20377;-87
2021/12/25 10:13:53;;;;;;;7.57;2.20;;;25.00;99.90;;;;;;5129481;27;20375;-88
2021/12/25 10:16:32;;;;;;;8.55;2.75;;;24.90;99.90;;;;;;5129600;27;20381;-88
2021/12/25 10:19:19;;;;;;;8.13;2.37;;;24.90;99.90;;;;;;5111004;27;20408;-87
2021/12/25 10:21:46;;;;;;;8.52;2.40;;;25.40;99.90;;;;;;5129935;27;20783;-89
2021/12/25 10:24:27;;;;;;;7.43;2.50;;;24.90;99.90;;;;;;5129010;27;20434;-86
2021/12/25 10:27:08;;;;;;;9.82;2.47;;;24.90;99.90;;;;;;5128889;27;20369;-87
2021/12/25 10:29:35;;;;;;;8.95;2.22;;;24.90;99.90;;;;;;5128955;27;20380;-88
2021/12/25 10:32:24;;;;;;;8.82;2.30;;;24.90;99.90;;;;;;5129409;27;20468;-88
2021/12/25 10:34:53;;;;;;;9.57;2.05;;;24.90;99.90;;;;;;5129518;27;20381;-90
2021/12/25 10:37:22;;;;;;;7.18;2.05;;;24.90;99.90;;;;;;5130916;27;20472;-85
2021/12/25 10:39:51;;;;;;;7.87;2.00;;;24.80;99.90;;;;;;5100266;28;20981;-88
2021/12/25 10:42:22;;;;;;;6.28;1.95;;;24.90;99.90;;;;;;5106880;28;20374;-87
2021/12/25 10:44:57;;;;;;;8.70;2.10;;;24.80;99.90;;;;;;5108142;28;20398;-87
2021/12/25 10:47:31;;;;;;;7.38;2.08;;;24.80;99.90;;;;;;5108959;28;20414;-85
2021/12/25 10:50:02;;;;;;;8.57;2.10;;;24.70;99.90;;;;;;5108203;28;20387;-88
2021/12/25 10:52:35;;;;;;;8.50;2.08;;;24.70;99.90;;;;;;5109327;28;20382;-89
2021/12/25 10:55:17;;;;;;;8.13;2.20;;;24.70;99.90;;;;;;5107988;28;20453;-90
2021/12/25 10:57:48;;;;;;;9.18;3.03;;;24.70;99.90;;;;;;5090543;28;21278;-88
2021/12/25 11:00:30;;;;;;;10.63;4.15;;;24.60;99.90;;;;;;5108324;28;20482;-89
2021/12/25 11:03:04;;;;;;;10.75;4.93;;;24.60;99.90;;;;;;5107982;28;20374;-89
2021/12/25 11:05:43;;;;;;;11.15;4.80;;;24.50;99.90;;;;;;5107355;28;20494;-88
2021/12/25 11:08:17;;;;;;;10.65;4.00;;;24.40;99.90;;;;;;5098723;28;20413;-89
2021/12/25 11:11:14;;;;;;;9.80;3.00;;;24.40;99.90;;;;;;5107274;27;20379;-90
2021/12/25 11:13:43;;;;;;;6.68;2.00;;;24.40;99.90;;;;;;5108178;28;20375;-90
2021/12/25 11:16:27;;;;;;;6.20;1.80;;;24.30;99.90;;;;;;5107445;28;20465;-88
2021/12/25 11:19:06;;;;;;;7.65;2.10;;;24.30;99.90;;;;;;5107456;28;20402;-89
2021/12/25 11:21:54;;;;;;;7.28;1.85;;;24.30;99.90;;;;;;5106937;28;20386;-88
2021/12/25 11:24:42;;;;;;;5.75;1.80;;;24.20;99.90;;;;;;5106770;28;20442;-86
2021/12/25 11:27:09;;;;;;;6.45;2.05;;;24.20;99.90;;;;;;5107581;28;20385;-89
2021/12/25 11:29:38;;;;;;;7.75;1.80;;;24.20;99.90;;;;;;5106567;28;20407;-89
2021/12/25 11:32:15;;;;;;;5.68;1.65;;;24.20;99.90;;;;;;5107538;28;20419;-90
2021/12/25 11:34:42;;;;;;;6.30;1.70;;;24.10;99.90;;;;;;5104778;28;20917;-91
2021/12/25 11:37:09;;;;;;;7.50;1.80;;;24.10;99.90;;;;;;5106707;28;20412;-89
2021/12/25 11:39:37;;;;;;;8.52;1.90;;;24.10;99.90;;;;;;5113916;27;20405;-90
2021/12/25 11:42:09;;;;;;;6.18;1.77;;;24.10;99.90;;;;;;5127894;27;20384;-88
2021/12/25 11:44:48;;;;;;;7.97;1.80;;;24.00;99.90;;;;;;5127345;27;20472;-88
2021/12/25 11:47:39;;;;;;;8.93;1.77;;;24.00;99.90;;;;;;5127612;27;20377;-92
2021/12/25 11:50:22;;;;;;;6.45;1.60;;;24.00;99.90;;;;;;5127282;27;20442;-88
2021/12/25 11:53:43;;;;;;;5.63;1.70;;;23.90;99.90;;;;;;5127718;27;20396;-87
2021/12/25 11:56:20;;;;;;;9.07;2.08;;;23.90;99.90;;;;;;5125213;27;20709;-89
2021/12/25 11:58:55;;;;;;;7.15;1.77;;;23.80;99.90;;;;;;5118012;27;20392;-89
2021/12/25 12:01:26;;;;;;;5.88;1.58;;;23.80;99.90;;;;;;5126448;27;20458;-87
2021/12/25 12:03:54;;;;;;;6.57;1.87;;;23.80;99.90;;;;;;5127372;27;20380;-86
2021/12/25 12:06:47;;;;;;;7.55;1.80;;;23.70;99.90;;;;;;5127072;27;20385;-89
2021/12/25 12:09:15;;;;;;;8.48;1.70;;;23.60;99.90;;;;;;5126188;27;20373;-85
2021/12/25 12:11:45;;;;;;;7.85;1.65;;;23.60;99.90;;;;;;5126984;27;20437;-88
2021/12/25 12:14:17;;;;;;;5.55;1.80;;;23.50;99.90;;;;;;5126871;28;20373;-89
2021/12/25 12:16:50;;;;;;;7.20;1.80;;;23.50;99.90;;;;;;5127057;27;20404;-88
2021/12/25 12:19:37;;;;;;;10.13;1.80;;;23.40;99.90;;;;;;5126935;27;20401;-88
2021/12/25 12:22:22;;;;;;;6.80;1.80;;;23.30;99.90;;;;;;5111278;28;20387;-88
2021/12/25 12:25:25;;;;;;;7.28;1.88;;;23.30;99.90;;;;;;5127545;27;20399;-86
2021/12/25 12:27:52;;;;;;;9.32;1.80;;;23.30;99.90;;;;;;5131334;27;20864;-86
2021/12/25 12:30:40;;;;;;;5.22;1.80;;;23.30;99.90;;;;;;5133443;27;20401;-87
2021/12/25 12:33:17;;;;;;;7.03;1.85;;;23.20;99.90;;;;;;5131380;27;20432;-87
2021/12/25 12:35:46;;;;;;;9.73;2.13;;;23.20;99.90;;;;;;5113280;27;20388;-92
2021/12/25 12:38:47;;;;;;;9.73;4.90;;;23.20;99.90;;;;;;5131953;27;20887;-89
2021/12/25 12:41:27;;;;;;;6.83;2.97;;;23.10;99.90;;;;;;5130111;27;20484;-91
2021/12/25 12:44:02;;;;;;;7.72;2.67;;;23.00;99.90;;;;;;5112917;27;20665;-91
2021/12/25 12:46:56;;;;;;;13.93;2.50;;;22.90;99.90;;;;;;5125942;27;20438;-90
2021/12/25 12:49:54;;;;;;;8.02;2.80;;;22.90;99.90;;;;;;5131719;27;20405;-87
2021/12/25 12:52:30;;;;;;;7.33;2.97;;;22.80;99.90;;;;;;5132130;27;20444;-92
2021/12/25 12:55:10;;;;;;;9.60;3.00;;;22.80;99.90;;;;;;5133721;27;20384;-89
2021/12/25 12:57:43;;;;;;;7.60;2.88;;;22.80;99.90;;;;;;5140005;27;20381;-87
2021/12/25 13:00:22;;;;;;;7.50;2.90;;;22.60;99.90;;;;;;5118112;27;20392;-88
2021/12/25 13:02:50;;;;;;;6.90;2.70;;;22.70;99.90;;;;;;5132350;27;20852;-87
2021/12/25 13:05:41;;;;;;;8.07;2.53;;;22.70;99.90;;;;;;5136265;27;20380;-89
2021/12/25 13:08:29;;;;;;;7.15;2.20;;;22.70;99.90;;;;;;5139072;27;20385;-89
2021/12/25 13:11:08;;;;;;;8.63;2.33;;;22.70;99.90;;;;;;5141264;27;20369;-84
2021/12/25 13:13:40;;;;;;;7.03;2.15;;;22.10;99.90;;;;;;5132956;27;20407;-90
2021/12/25 13:16:10;;;;;;;8.00;2.10;;;22.70;99.90;;;;;;5130449;27;20736;-87
2021/12/25 13:18:46;;;;;;;7.25;2.10;;;22.70;99.90;;;;;;5131425;27;20752;-88
2021/12/25 13:21:16;;;;;;;12.40;2.53;;;22.60;99.90;;;;;;5131076;27;20779;-87
2021/12/25 13:23:51;;;;;;;9.35;2.20;;;22.60;99.90;;;;;;5156168;27;20379;-87
2021/12/25 13:26:26;;;;;;;7.80;2.33;;;22.60;99.90;;;;;;5133731;27;20438;-86
2021/12/25 13:28:53;;;;;;;7.13;2.20;;;22.50;99.90;;;;;;5121004;27;20452;-84
2021/12/25 13:31:24;;;;;;;6.95;2.35;;;22.50;99.90;;;;;;5131168;27;20422;-83
2021/12/25 13:33:57;;;;;;;7.60;2.35;;;22.50;99.90;;;;;;5129899;27;20377;-83
2021/12/25 13:36:31;;;;;;;9.82;2.40;;;22.50;99.90;;;;;;5130072;27;20381;-85
2021/12/25 13:39:08;;;;;;;7.72;2.10;;;22.50;99.90;;;;;;5110551;27;20405;-84
2021/12/25 13:42:01;;;;;;;8.70;2.20;;;22.40;99.90;;;;;;5109205;28;20385;-85
2021/12/25 13:44:35;;;;;;;8.30;2.10;;;22.50;99.90;;;;;;5096533;28;20409;-87
2021/12/25 13:47:22;;;;;;;7.50;1.97;;;22.40;99.90;;;;;;5107976;28;21343;-84
2021/12/25 13:49:54;;;;;;;9.73;2.10;;;22.40;99.90;;;;;;5109411;28;20457;-83
2021/12/25 13:52:21;;;;;;;8.15;2.00;;;22.40;99.90;;;;;;5090893;28;20400;-85
2021/12/25 13:55:01;;;;;;;8.07;1.92;;;22.50;99.90;;;;;;5109418;28;20370;-86
2021/12/25 13:57:30;;;;;;;7.72;1.80;;;22.40;99.90;;;;;;5108910;28;20410;-89
2021/12/25 14:00:04;;;;;;;9.10;1.90;;;22.40;99.90;;;;;;5108805;28;20796;-84
2021/12/25 14:02:31;;;;;;;8.60;1.95;;;22.40;99.90;;;;;;5109032;28;20379;-86
2021/12/25 14:04:58;;;;;;;7.90;2.15;;;22.30;99.90;;;;;;5109336;28;20402;-88
2021/12/25 14:07:27;;;;;;;7.13;1.98;;;22.30;99.90;;;;;;5108665;28;20797;-85
2021/12/25 14:10:12;;;;;;;8.27;2.00;;;22.30;99.90;;;;;;5108989;28;20375;-83
2021/12/25 14:12:43;;;;;;;8.38;1.92;;;22.20;99.90;;;;;;5108647;28;20813;-89
2021/12/25 14:15:12;;;;;;;10.40;2.15;;;22.30;99.90;;;;;;5107972;28;20386;-87
2021/12/25 14:17:43;;;;;;;7.80;2.10;;;22.20;99.90;;;;;;5107882;28;20390;-84
2021/12/25 14:20:18;;;;;;;8.90;2.20;;;22.20;99.90;;;;;;5109015;28;20389;-83