Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:24;;;;;;;;;;;;;;;;;;4879921;29;19920;-78
2021/12/20 00:03:50;;;;;;;;;;;;;;;;;;4880229;29;19908;-79
2021/12/20 00:06:16;;;;;;;;;;;;;;;;;;4881413;29;20284;-78
2021/12/20 00:08:42;;;;;;;;;;;;;;;;;;4880779;29;19910;-79
2021/12/20 00:11:08;;;;;;;;;;;;;;;;;;4880759;29;19937;-78
2021/12/20 00:13:34;;;;;;;;;;;;;;;;;;4873611;29;19915;-78
2021/12/20 00:15:59;;;;;;;;;;;;;;;;;;4853416;29;19912;-78
2021/12/20 00:18:25;;;;;;;;;;;;;;;;;;4880795;29;20069;-78
2021/12/20 00:20:51;;;;;;;;;;;;;;;;;;4880560;29;19908;-78
2021/12/20 00:23:17;;;;;;;;;;;;;;;;;;4880594;29;19938;-78
2021/12/20 00:25:48;;;;;;;;;;;;;;;;;;4860859;29;19990;-78
2021/12/20 00:28:14;;;;;;;;;;;;;;;;;;4862218;29;20440;-78
2021/12/20 00:30:40;;;;;;;;;;;;;;;;;;4845181;29;19904;-78
2021/12/20 00:33:06;;;;;;;;;;;;;;;;;;4861710;29;19908;-78
2021/12/20 00:35:32;;;;;;;;;;;;;;;;;;4862138;29;19905;-78
2021/12/20 00:40:43;;;;;;;;;;;;;;;;;;4866027;29;19972;-78
2021/12/20 00:43:09;;;;;;;;;;;;;;;;;;4880263;29;19907;-79
2021/12/20 00:45:34;;;;;;;;;;;;;;;;;;4879841;29;19915;-78
2021/12/20 00:48:00;;;;;;;;;;;;;;;;;;4862898;29;19919;-78
2021/12/20 00:50:26;;;;;;;;;;;;;;;;;;4863298;29;19915;-78
2021/12/20 00:52:52;;;;;;;;;;;;;;;;;;4880058;29;20384;-78
2021/12/20 00:55:18;;;;;;;;;;;;;;;;;;4879135;29;19912;-78
2021/12/20 00:57:44;;;;;;;;;;;;;;;;;;4879970;29;19912;-78
2021/12/20 01:00:10;;;;;;;;;;;;;;;;;;4880046;29;20377;-78
2021/12/20 01:02:36;;;;;;;;;;;;;;;;;;4879924;29;19915;-78
2021/12/20 01:05:02;;;;;;;;;;;;;;;;;;4879808;29;19915;-78
2021/12/20 01:07:28;;;;;;;;;;;;;;;;;;4880137;29;19912;-78
2021/12/20 01:09:58;;;;;;;;;;;;;;;;;;4879072;29;19915;-79
2021/12/20 01:12:27;;;;;;;;;;;;;;;;;;4879093;29;20296;-78
2021/12/20 01:14:58;;;;;;;;;;;;;;;;;;4879532;29;19947;-78
2021/12/20 01:17:24;;;;;;;;;;;;;;;;;;4879627;29;19912;-78
2021/12/20 01:19:50;;;;;;;;;;;;;;;;;;4879500;29;20436;-79
2021/12/20 01:22:16;;;;;;;;;;;;;;;;;;4880036;29;19908;-78
2021/12/20 01:24:42;;;;;;;;;;;;;;;;;;4862385;29;19908;-78
2021/12/20 01:27:08;;;;;;;;;;;;;;;;;;4862174;29;19912;-79
2021/12/20 01:29:34;;;;;;;;;;;;;;;;;;4879738;29;19940;-78
2021/12/20 01:32:00;;;;;;;;;;;;;;;;;;4879371;29;20375;-78
2021/12/20 01:34:26;;;;;;;;;;;;;;;;;;4879416;29;19964;-78
2021/12/20 01:36:51;;;;;;;;;;;;;;;;;;4878671;29;19998;-78
2021/12/20 01:39:17;;;;;;;;;;;;;;;;;;4878553;29;20360;-78
2021/12/20 01:41:43;;;;;;;;;;;;;;;;;;4879308;29;19908;-78
2021/12/20 01:44:09;;;;;;;;;;;;;;;;;;4879044;29;20362;-78
2021/12/20 01:46:35;;;;;;;;;;;;;;;;;;4879221;29;19964;-79
2021/12/20 01:49:04;;;;;;;;;;;;;;;;;;4879120;29;19924;-78
2021/12/20 01:53:59;;;;;;;;;;;;;;;;;;4878327;29;19908;-79
2021/12/20 01:56:24;;;;;;;;;;;;;;;;;;4862174;29;19914;-78
2021/12/20 01:58:50;;;;;;;;;;;;;;;;;;4878722;29;19911;-78
2021/12/20 02:03:43;;;;;;;;;;;;;;;;;;4878405;29;19912;-78
2021/12/20 02:08:50;;;;;;;;;;;;;;;;;;4860271;29;20265;-78
2021/12/20 02:11:16;;;;;;;;;;;;;;;;;;4860089;29;19911;-78
2021/12/20 02:13:42;;;;;;;;;;;;;;;;;;4866479;29;19918;-79
2021/12/20 02:16:08;;;;;;;;;;;;;;;;;;4861894;29;19907;-78
2021/12/20 02:18:33;;;;;;;;;;;;;;;;;;4878440;29;20423;-78
2021/12/20 02:20:59;;;;;;;;;;;;;;;;;;4879035;29;19915;-78
2021/12/20 02:23:25;;;;;;;;;;;;;;;;;;4878347;29;19907;-78
2021/12/20 02:25:51;;;;;;;;;;;;;;;;;;4882081;29;19908;-77
2021/12/20 02:28:17;;;;;;;;;;;;;;;;;;4868034;29;19911;-77
2021/12/20 02:38:53;;;;;;;;;;;;;;;;;;4884766;29;20300;-80
2021/12/20 02:41:20;;;;;;;;;;;;;;;;;;4883965;29;19908;-80
2021/12/20 02:43:52;;;;;;;;;;;;;;;;;;4885207;29;19904;-79
2021/12/20 02:46:28;;;;;;;;;;;;;;;;;;4884348;29;20021;-80
2021/12/20 02:48:54;;;;;;;;;;;;;;;;;;4867546;29;19927;-79
2021/12/20 02:51:23;;;;;;;;;;;;;;;;;;4884361;29;20047;-80
2021/12/20 02:53:49;;;;;;;;;;;;;;;;;;4873793;29;19943;-80
2021/12/20 02:56:15;;;;;;;;;;;;;;;;;;4865947;29;20402;-80
2021/12/20 02:58:41;;;;;;;;;;;;;;;;;;4865907;29;19912;-80
2021/12/20 03:01:07;;;;;;;;;;;;;;;;;;4865937;29;19908;-79
2021/12/20 03:03:32;;;;;;;;;;;;;;;;;;4849598;29;19919;-79
2021/12/20 03:05:58;;;;;;;;;;;;;;;;;;4867819;29;19927;-77
2021/12/20 03:08:24;;;;;;;;;;;;;;;;;;4867456;29;19915;-77
2021/12/20 03:10:50;;;;;;;;;;;;;;;;;;4884134;29;19915;-77
2021/12/20 03:13:16;;;;;;;;;;;;;;;;;;4884198;29;19935;-78
2021/12/20 03:15:42;;;;;;;;;;;;;;;;;;4885108;29;20372;-78
2021/12/20 03:18:08;;;;;;;;;;;;;;;;;;4884520;29;20334;-79
2021/12/20 03:20:34;;;;;;;;;;;;;;;;;;4884132;29;20413;-77
2021/12/20 03:23:00;;;;;;;;;;;;;;;;;;4884497;29;19908;-80
2021/12/20 03:25:26;;;;;;;;;;;;;;;;;;4883132;29;19911;-78
2021/12/20 03:27:52;;;;;;;;;;;;;;;;;;4884212;29;19907;-79
2021/12/20 03:30:17;;;;;;;;;;;;;;;;;;4884738;29;19907;-78
2021/12/20 03:32:43;;;;;;;;;;;;;;;;;;4883909;29;20596;-77
2021/12/20 03:35:09;;;;;;;;;;;;;;;;;;4884002;29;19933;-77
2021/12/20 03:37:35;;;;;;;;;;;;;;;;;;4864456;29;19907;-77
2021/12/20 03:40:01;;;;;;;;;;;;;;;;;;4880431;29;19951;-77
2021/12/20 03:42:28;;;;;;;;;;;;;;;;;;4881364;29;20428;-77
2021/12/20 03:44:55;;;;;;;;;;;;;;;;;;4881659;29;19918;-78
2021/12/20 03:47:21;;;;;;;;;;;;;;;;;;4880830;29;19911;-78
2021/12/20 03:49:46;;;;;;;;;;;;;;;;;;4880859;29;19916;-77
2021/12/20 03:52:12;;;;;;;;;;;;;;;;;;4863854;29;19912;-78
2021/12/20 03:54:38;;;;;;;;;;;;;;;;;;4880953;29;19914;-78
2021/12/20 03:57:04;;;;;;;;;;;;;;;;;;4864356;29;19912;-78
2021/12/20 03:59:30;;;;;;;;;;;;;;;;;;4881047;29;19912;-77
2021/12/20 04:01:56;;;;;;;;;;;;;;;;;;4864188;29;19908;-78
2021/12/20 04:04:22;;;;;;;;;;;;;;;;;;4880549;29;19915;-78
2021/12/20 04:06:48;;;;;;;;;;;;;;;;;;4863391;29;19994;-78
2021/12/20 04:09:14;;;;;;;;;;;;;;;;;;4852122;29;19988;-77
2021/12/20 04:11:40;;;;;;;;;;;;;;;;;;4862080;29;19908;-78
2021/12/20 04:14:06;;;;;;;;;;;;;;;;;;4862487;29;19908;-78
2021/12/20 04:16:32;;;;;;;;;;;;;;;;;;4862037;29;19915;-80
2021/12/20 04:18:58;;;;;;;;;;;;;;;;;;4845230;29;19912;-79
2021/12/20 04:21:24;;;;;;;;;;;;;;;;;;4861978;29;20391;-79
2021/12/20 04:23:50;;;;;;;;;;;;;;;;;;4872602;29;19964;-79
2021/12/20 04:26:16;;;;;;;;;;;;;;;;;;4880612;29;19916;-78
2021/12/20 04:28:42;;;;;;;;;;;;;;;;;;4879973;29;19919;-78
2021/12/20 04:31:08;;;;;;;;;;;;;;;;;;4879983;29;20002;-77
2021/12/20 04:33:34;;;;;;;;;;;;;;;;;;4879992;29;19911;-77
2021/12/20 04:35:59;;;;;;;;;;;;;;;;;;4880361;29;19907;-78
2021/12/20 04:38:27;;;;;;;;;;;;;;;;;;4880027;29;20311;-78
2021/12/20 04:40:53;;;;;;;;;;;;;;;;;;4880695;29;20357;-78
2021/12/20 04:43:19;;;;;;;;;;;;;;;;;;4880279;29;19998;-80
2021/12/20 04:45:45;;;;;;;;;;;;;;;;;;4880326;29;19914;-77
2021/12/20 04:48:11;;;;;;;;;;;;;;;;;;4878647;29;20384;-78
2021/12/20 04:50:37;;;;;;;;;;;;;;;;;;4879840;29;20399;-80
2021/12/20 04:53:03;;;;;;;;;;;;;;;;;;4880177;29;20007;-80
2021/12/20 04:55:29;;;;;;;;;;;;;;;;;;4879906;29;19904;-80
2021/12/20 04:57:55;;;;;;;;;;;;;;;;;;4880105;29;19915;-78
2021/12/20 05:00:20;;;;;;;;;;;;;;;;;;4880212;29;19959;-77
2021/12/20 05:02:46;;;;;;;;;;;;;;;;;;4879286;29;19911;-77
2021/12/20 05:05:12;;;;;;;;;;;;;;;;;;4879948;29;19908;-80
2021/12/20 05:07:39;;;;;;;;;;;;;;;;;;4880132;29;19908;-76
2021/12/20 05:10:05;;;;;;;;;;;;;;;;;;4879613;29;19956;-79
2021/12/20 05:12:31;;;;;;;;;;;;;;;;;;4879537;29;19908;-79
2021/12/20 05:14:57;;;;;;;;;;;;;;;;;;4879792;29;19914;-78
2021/12/20 05:17:23;;;;;;;;;;;;;;;;;;4861933;29;20380;-77
2021/12/20 05:19:49;;;;;;;;;;;;;;;;;;4879664;29;20010;-79
2021/12/20 05:22:15;;;;;;;;;;;;;;;;;;4879615;29;19973;-79
2021/12/20 05:24:41;;;;;;;;;;;;;;;;;;4879455;29;20010;-79
2021/12/20 05:27:06;;;;;;;;;;;;;;;;;;4879732;29;19908;-78
2021/12/20 05:29:32;;;;;;;;;;;;;;;;;;4879041;29;19947;-77
2021/12/20 05:31:58;;;;;;;;;;;;;;;;;;4879312;29;20386;-76
2021/12/20 05:34:24;;;;;;;;;;;;;;;;;;4879487;29;20386;-76
2021/12/20 05:36:50;;;;;;;;;;;;;;;;;;4879346;29;19915;-77
2021/12/20 05:39:16;;;;;;;;;;;;;;;;;;4861732;29;19916;-77
2021/12/20 05:41:42;;;;;;;;;;;;;;;;;;4879038;29;19915;-76
2021/12/20 05:44:08;;;;;;;;;;;;;;;;;;4879673;29;20349;-76
2021/12/20 05:46:34;;;;;;;;;;;;;;;;;;4878732;29;19911;-77
2021/12/20 05:49:00;;;;;;;;;;;;;;;;;;4861619;29;19920;-76
2021/12/20 05:51:26;;;;;;;;;;;;;;;;;;4862382;29;19918;-77
2021/12/20 05:53:52;;;;;;;;;;;;;;;;;;4862464;29;19904;-77
2021/12/20 05:56:17;;;;;;;;;;;;;;;;;;4879316;29;20276;-76
2021/12/20 05:58:43;;;;;;;;;;;;;;;;;;4879002;29;19918;-76
2021/12/20 06:01:09;;;;;;;;;;;;;;;;;;4861418;29;19908;-76
2021/12/20 06:03:35;;;;;;;;;;;;;;;;;;4878640;29;19954;-77
2021/12/20 06:06:01;;;;;;;;;;;;;;;;;;4878947;29;20217;-76
2021/12/20 06:08:27;;;;;;;;;;;;;;;;;;4878842;29;19912;-76
2021/12/20 06:10:53;;;;;;;;;;;;;;;;;;4877095;29;20376;-76
2021/12/20 06:13:19;;;;;;;;;;;;;;;;;;4877360;29;19908;-76
2021/12/20 06:15:45;;;;;;;;;;;;;;;;;;4878727;29;19908;-77
2021/12/20 06:18:11;;;;;;;;;;;;;;;;;;4878788;29;19907;-76
2021/12/20 06:20:38;;;;;;;;;;;;;;;;;;4876641;29;19923;-76
2021/12/20 06:23:04;;;;;;;;;;;;;;;;;;4860237;29;19919;-76
2021/12/20 06:25:30;;;;;;;;;;;;;;;;;;4865077;29;19908;-77
2021/12/20 06:27:55;;;;;;;;;;;;;;;;;;4878225;29;20376;-76
2021/12/20 06:30:21;;;;;;;;;;;;;;;;;;4860987;29;19911;-77
2021/12/20 06:32:47;;;;;;;;;;;;;;;;;;4859550;29;19932;-75
2021/12/20 06:35:13;;;;;;;;;;;;;;;;;;4859709;29;19914;-75
2021/12/20 06:37:39;;;;;;;;;;;;;;;;;;4869597;29;19915;-75
2021/12/20 06:40:05;;;;;;;;;;;;;;;;;;4878281;29;19912;-76
2021/12/20 06:42:31;;;;;;;;;;;;;;;;;;4878437;29;20421;-75
2021/12/20 06:44:57;;;;;;;;;;;;;;;;;;4873593;29;19919;-75
2021/12/20 06:47:23;;;;;;;;;;;;;;;;;;4870840;29;19912;-76
2021/12/20 06:49:49;;;;;;;;;;;;;;;;;;4876511;29;19916;-76
2021/12/20 06:52:15;;;;;;;;;;;;;;;;;;4878526;29;19914;-76
2021/12/20 06:54:41;;;;;;;;;;;;;;;;;;4877330;29;19958;-75
2021/12/20 06:57:07;;;;;;;;;;;;;;;;;;4877936;29;20010;-75
2021/12/20 06:59:32;;;;;;;;;;;;;;;;;;4878142;29;19934;-76
2021/12/20 07:01:58;;;;;;;;;;;;;;;;;;4877430;29;19922;-75
2021/12/20 07:04:24;;;;;;;;;;;;;;;;;;4877961;29;19916;-76
2021/12/20 07:06:52;;;;;;;;;;;;;;;;;;4875292;29;19968;-76
2021/12/20 07:09:17;;;;;;;;;;;;;;;;;;4875554;29;19912;-75
2021/12/20 07:11:44;;;;;;;;;;;;;;;;;;4879830;29;20328;-76
2021/12/20 07:14:10;;;;;;;;;;;;;;;;;;4881580;29;20376;-76
2021/12/20 07:16:36;;;;;;;;;;;;;;;;;;4880248;29;19943;-76
2021/12/20 07:19:02;;;;;;;;;;;;;;;;;;4882043;29;19912;-76
2021/12/20 07:21:28;;;;;;;;;;;;;;;;;;4882768;29;20392;-76
2021/12/20 07:23:54;;;;;;;;;;;;;;;;;;4882416;29;19908;-76
2021/12/20 07:26:19;;;;;;;;;;;;;;;;;;4882199;29;19907;-76
2021/12/20 07:28:45;;;;;;;;;;;;;;;;;;4882081;29;19915;-76
2021/12/20 07:31:11;;;;;;;;;;;;;;;;;;4880770;29;20364;-76
2021/12/20 07:33:37;;;;;;;;;;;;;;;;;;4881878;29;19994;-76
2021/12/20 07:36:03;;;;;;;;;;;;;;;;;;4880524;29;20059;-75
2021/12/20 07:38:29;;;;;;;;;;;;;;;;;;4881230;29;20291;-76
2021/12/20 07:40:55;;;;;;;;;;;;;;;;;;4879797;29;19922;-76
2021/12/20 07:43:21;;;;;;;;;;;;;;;;;;4864477;29;19911;-79
2021/12/20 07:45:49;;;;;;;;;;;;;;;;;;4883419;29;19908;-75
2021/12/20 07:48:15;;;;;;;;;;;;;;;;;;4883386;29;20015;-75
2021/12/20 07:50:41;;;;;;;;;;;;;;;;;;4880420;29;20268;-74
2021/12/20 07:53:06;;;;;;;;;;;;;;;;;;4881112;29;19915;-75
2021/12/20 07:55:32;;;;;;;;;;;;;;;;;;4881183;29;19910;-74
2021/12/20 07:57:59;;;;;;;;;;;;;;;;;;4880974;29;20461;-75
2021/12/20 08:00:25;;;;;;;;;;;;;;;;;;4880359;29;19918;-75
2021/12/20 08:02:51;;;;;;;;;;;;;;;;;;4881385;29;19994;-75
2021/12/20 08:05:19;;;;;;;;;;;;;;;;;;4881715;29;19907;-75
2021/12/20 08:07:46;;;;;;;;;;;;;;;;;;4881440;29;20391;-75
2021/12/20 08:10:12;;;;;;;;;;;;;;;;;;4881559;29;19988;-75
2021/12/20 08:12:38;;;;;;;;;;;;;;;;;;4881470;29;20427;-79
2021/12/20 08:15:04;;;;;;;;;;;;;;;;;;4881502;29;19915;-75
2021/12/20 08:17:31;;;;;;;;;;;;;;;;;;4876433;29;19919;-75
2021/12/20 08:19:57;;;;;;;;;;;;;;;;;;4881607;29;19919;-75
2021/12/20 08:22:25;;;;;;;;;;;;;;;;;;4864392;29;19907;-75
2021/12/20 08:24:51;;;;;;;;;;;;;;;;;;4880666;29;19908;-75
2021/12/20 08:27:16;;;;;;;;;;;;;;;;;;4876308;29;19908;-75
2021/12/20 08:29:42;;;;;;;;;;;;;;;;;;4862633;29;19960;-75
2021/12/20 08:32:08;;;;;;;;;;;;;;;;;;4863068;29;20426;-75
2021/12/20 08:34:34;;;;;;;;;;;;;;;;;;4862651;29;19908;-75
2021/12/20 08:37:03;;;;;;;;;;;;;;;;;;4867701;29;19964;-75
2021/12/20 08:39:29;;;;;;;;;;;;;;;;;;4879856;29;20341;-75
2021/12/20 08:41:55;;;;;;;;;;;;;;;;;;4878745;29;19923;-75
2021/12/20 08:44:21;;;;;;;;;;;;;;;;;;4885107;29;20076;-79
2021/12/20 08:46:47;;;;;;;;;;;;;;;;;;4879959;29;19907;-77
2021/12/20 08:49:13;;;;;;;;;;;;;;;;;;4878985;29;19924;-79
2021/12/20 08:51:39;;;;;;;;;;;;;;;;;;4874923;29;20050;-78
2021/12/20 08:54:05;;;;;;;;;;;;;;;;;;4863218;29;20330;-77
2021/12/20 08:56:31;;;;;;;;;;;;;;;;;;4879431;29;19915;-81
2021/12/20 08:58:57;;;;;;;;;;;;;;;;;;4879663;29;19923;-79
2021/12/20 09:01:22;;;;;;;;;;;;;;;;;;4879980;29;19912;-79
2021/12/20 09:03:48;;;;;;;;;;;;;;;;;;4879916;29;19915;-79
2021/12/20 09:06:14;;;;;;;;;;;;;;;;;;4880314;29;20308;-79
2021/12/20 09:08:42;;;;;;;;;;;;;;;;;;4862792;29;19903;-79
2021/12/20 09:11:08;;;;;;;;;;;;;;;;;;4879072;29;19914;-80
2021/12/20 09:13:34;;;;;;;;;;;;;;;;;;4879686;29;19916;-80
2021/12/20 09:16:00;;;;;;;;;;;;;;;;;;4878845;29;20325;-84
2021/12/20 09:18:26;;;;;;;;;;;;;;;;;;4862175;29;19920;-83
2021/12/20 09:20:51;;;;;;;;;;;;;;;;;;4849891;29;19912;-79
2021/12/20 09:23:17;;;;;;;;;;;;;;;;;;4858521;29;19918;-80
2021/12/20 09:25:45;;;;;;;;;;;;;;;;;;4879339;29;19944;-80
2021/12/20 09:28:10;;;;;;;;;;;;;;;;;;4879292;29;19934;-80
2021/12/20 09:30:36;;;;;;;;;;;;;;;;;;4878885;29;19994;-80
2021/12/20 09:33:04;;;;;;;;;;;;;;;;;;4862148;29;19918;-80
2021/12/20 09:35:30;;;;;;;;;;;;;;;;;;4878144;29;19912;-87
2021/12/20 09:37:55;;;;;;;;;;;;;;;;;;4878914;29;19908;-81
2021/12/20 09:40:37;;;;;;;;;;;;;;;;;;4878888;29;19912;-80
2021/12/20 09:43:03;;;;;;;;;;;;;;;;;;4878162;29;19912;-81
2021/12/20 09:45:29;;;;;;;;;;;;;;;;;;4879332;29;20002;-80
2021/12/20 09:47:55;;;;;;;;;;;;;;;;;;4878571;29;20399;-80
2021/12/20 09:50:21;;;;;;;;;;;;;;;;;;4862862;29;19935;-82
2021/12/20 09:52:47;;;;;;;;;;;;;;;;;;4861609;29;19908;-80
2021/12/20 09:55:14;;;;;;;;;;;;;;;;;;4878951;29;19951;-80
2021/12/20 09:57:40;;;;;;;;;;;;;;;;;;4879116;29;20312;-79
2021/12/20 10:00:06;;;;;;;;;;;;;;;;;;4878814;29;19915;-80
2021/12/20 10:02:32;;;;;;;;;;;;;;;;;;4879018;29;19908;-79
2021/12/20 10:04:58;;;;;;;;;;;;;;;;;;4879491;29;20321;-81
2021/12/20 10:07:26;;;;;;;;;;;;;;;;;;4879289;29;20023;-79
2021/12/20 10:09:51;;;;;;;;;;;;;;;;;;4872448;29;19972;-80
2021/12/20 10:12:17;;;;;;;;;;;;;;;;;;4861114;29;19912;-80
2021/12/20 10:14:43;;;;;;;;;;;;;;;;;;4860860;29;19904;-80
2021/12/20 10:17:10;;;;;;;;;;;;;;;;;;4860742;29;19909;-80
2021/12/20 10:19:38;;;;;;;;;;;;;;;;;;4860601;29;19947;-80
2021/12/20 10:22:04;;;;;;;;;;;;;;;;;;4860382;29;19916;-80
2021/12/20 10:24:30;;;;;;;;;;;;;;;;;;4866570;29;19908;-79
2021/12/20 10:26:56;;;;;;;;;;;;;;;;;;4861936;29;19911;-79
2021/12/20 10:29:22;;;;;;;;;;;;;;;;;;4878602;29;19951;-80
2021/12/20 10:31:47;;;;;;;;;;;;;;;;;;4875037;29;19912;-80
2021/12/20 10:34:14;;;;;;;;;;;;;;;;;;4878967;29;20295;-80
2021/12/20 10:36:39;;;;;;;;;;;;;;;;;;4878838;29;19914;-79
2021/12/20 10:39:06;;;;;;;;;;;;;;;;;;4861594;29;19911;-80
2021/12/20 10:41:34;;;;;;;;;;;;;;;;;;4878163;29;19908;-80
2021/12/20 10:44:02;;;;;;;;;;;;;;;;;;4861626;29;19969;-81
2021/12/20 10:46:28;;;;;;;;;;;;;;;;;;4863122;29;19946;-78
2021/12/20 10:48:54;;;;;;;;;;;;;;;;;;4882279;29;19967;-81
2021/12/20 10:51:20;;;;;;;;;;;;;;;;;;4865393;29;19907;-80
2021/12/20 10:53:46;;;;;;;;;;;;;;;;;;4882122;29;20388;-77
2021/12/20 10:56:12;;;;;;;;;;;;;;;;;;4881657;29;19954;-78
2021/12/20 10:58:38;;;;;;;;;;;;;;;;;;4882242;29;19907;-78
2021/12/20 11:01:04;;;;;;;;;;;;;;;;;;4881691;29;19915;-77
2021/12/20 11:03:35;;;;;;;;;;;;;;;;;;4879243;29;19919;-78
2021/12/20 11:11:12;;;;;;;;;;;;;;;;;;4864559;29;19956;-82
2021/12/20 11:13:38;;;;;;;;;;;;;;;;;;4868722;29;19920;-79
2021/12/20 11:16:03;;;;;;;;;;;;;;;;;;4864944;29;19923;-79
2021/12/20 11:18:29;;;;;;;;;;;;;;;;;;4868994;29;19915;-78
2021/12/20 11:20:55;;;;;;;;;;;;;;;;;;4865646;29;20297;-81
2021/12/20 11:23:21;;;;;;;;;;;;;;;;;;4862626;29;20360;-78
2021/12/20 11:25:47;;;;;;;;;;;;;;;;;;4865167;29;19964;-79
2021/12/20 11:28:13;;;;;;;;;;;;;;;;;;4879532;29;19907;-83
2021/12/20 11:30:39;;;;;;;;;;;;;;;;;;4868193;29;19919;-81
2021/12/20 11:33:05;;;;;;;;;;;;;;;;;;4874093;29;19912;-80
2021/12/20 11:35:32;;;;;;;;;;;;;;;;;;4872880;29;19908;-80
2021/12/20 11:37:58;;;;;;;;;;;;;;;;;;4868955;29;20293;-80
2021/12/20 11:40:24;;;;;;;;;;;;;;;;;;4847766;29;19918;-80
2021/12/20 11:42:52;;;;;;;;;;;;;;;;;;4875568;29;19908;-80
2021/12/20 11:45:20;;;;;;;;;;;;;;;;;;4874708;29;19989;-79
2021/12/20 11:47:46;;;;;;;;;;;;;;;;;;4872995;29;19959;-82
2021/12/20 11:50:12;;;;;;;;;;;;;;;;;;4865684;29;20369;-80
2021/12/20 11:52:38;;;;;;;;;;;;;;;;;;4877727;29;20002;-79
2021/12/20 11:55:04;;;;;;;;;;;;;;;;;;4873881;29;19961;-80
2021/12/20 11:57:29;;;;;;;;;;;;;;;;;;4862340;29;19914;-78
2021/12/20 11:59:55;;;;;;;;;;;;;;;;;;4862357;29;19916;-78
2021/12/20 12:02:21;;;;;;;;;;;;;;;;;;4865365;29;20361;-77
2021/12/20 12:04:47;;;;;;;;;;;;;;;;;;4868290;29;19907;-79
2021/12/20 12:07:13;;;;;;;;;;;;;;;;;;4864113;29;19907;-79
2021/12/20 12:09:39;;;;;;;;;;;;;;;;;;4868576;29;20369;-79
2021/12/20 12:12:05;;;;;;;;;;;;;;;;;;4881679;29;19908;-78
2021/12/20 12:14:35;;;;;;;;;;;;;;;;;;4881732;29;19915;-79
2021/12/20 12:17:03;;;;;;;;;;;;;;;;;;4881209;29;19919;-79
2021/12/20 12:19:29;;;;;;;;;;;;;;;;;;4881120;29;19912;-80
2021/12/20 12:21:54;;;;;;;;;;;;;;;;;;4881021;29;19934;-79
2021/12/20 12:24:20;;;;;;;;;;;;;;;;;;4881003;29;19964;-80
2021/12/20 12:26:47;;;;;;;;;;;;;;;;;;4864355;29;19919;-80
2021/12/20 12:29:13;;;;;;;;;;;;;;;;;;4881125;29;20005;-80
2021/12/20 12:31:39;;;;;;;;;;;;;;;;;;4880423;29;19950;-79
2021/12/20 12:34:05;;;;;;;;;;;;;;;;;;4863934;29;19908;-80
2021/12/20 12:36:38;;;;;;;;;;;;;;;;;;4881178;29;19918;-80
2021/12/20 12:39:04;;;;;;;;;;;;;;;;;;4880886;29;20463;-80
2021/12/20 12:41:31;;;;;;;;;;;;;;;;;;4880564;29;19946;-80
2021/12/20 12:43:57;;;;;;;;;;;;;;;;;;4864104;29;19904;-80
2021/12/20 12:46:22;;;;;;;;;;;;;;;;;;4879588;29;19919;-79
2021/12/20 12:48:50;;;;;;;;;;;;;;;;;;4879969;29;19919;-79
2021/12/20 12:51:16;;;;;;;;;;;;;;;;;;4880524;29;19911;-80
2021/12/20 12:53:42;;;;;;;;;;;;;;;;;;4880982;29;19915;-80
2021/12/20 12:56:08;;;;;;;;;;;;;;;;;;4880205;29;19907;-80
2021/12/20 12:58:34;;;;;;;;;;;;;;;;;;4880647;29;19919;-77
2021/12/20 13:01:00;;;;;;;;;;;;;;;;;;4880379;29;19912;-77
2021/12/20 13:03:26;;;;;;;;;;;;;;;;;;4880545;29;19995;-77
2021/12/20 13:05:52;;;;;;;;;;;;;;;;;;4880022;29;19907;-77
2021/12/20 13:08:19;;;;;;;;;;;;;;;;;;4880313;29;20489;-76
2021/12/20 13:10:51;;;;;;;;;;;;;;;;;;4879624;29;19955;-76
2021/12/20 13:13:27;;;;;;;;;;;;;;;;;;4880133;29;19908;-76
2021/12/20 13:15:57;;;;;;;;;;;;;;;;;;4879588;29;20003;-76
2021/12/20 13:18:31;;;;;;;;;;;;;;;;;;4880556;29;19915;-77
2021/12/20 13:21:01;;;;;;;;;;;;;;;;;;4879326;29;19912;-77
2021/12/20 13:23:27;;;;;;;;;;;;;;;;;;4872638;29;20425;-77
2021/12/20 13:25:53;;;;;;;;;;;;;;;;;;4861685;29;19907;-77
2021/12/20 13:28:19;;;;;;;;;;;;;;;;;;4845098;29;19960;-77
2021/12/20 13:30:45;;;;;;;;;;;;;;;;;;4861484;29;20395;-77
2021/12/20 13:33:10;;;;;;;;;;;;;;;;;;4861608;29;19904;-76
2021/12/20 13:35:38;;;;;;;;;;;;;;;;;;4861639;29;19968;-76
2021/12/20 13:38:04;;;;;;;;;;;;;;;;;;4863427;29;19973;-76
2021/12/20 13:40:30;;;;;;;;;;;;;;;;;;4879014;29;20372;-77
2021/12/20 13:42:56;;;;;;;;;;;;;;;;;;4879939;29;19964;-77
2021/12/20 13:45:22;;;;;;;;;;;;;;;;;;4878664;29;19907;-77
2021/12/20 13:47:48;;;;;;;;;;;;;;;;;;4865029;29;20388;-76
2021/12/20 13:50:13;;;;;;;;;;;;;;;;;;4880079;29;19919;-77
2021/12/20 13:52:39;;;;;;;;;;;;;;;;;;4855821;29;19915;-77
2021/12/20 13:55:05;;;;;;;;;;;;;;;;;;4865908;29;20388;-77
2021/12/20 13:57:33;;;;;;;;;;;;;;;;;;4879598;29;19999;-77
2021/12/20 13:59:59;;;;;;;;;;;;;;;;;;4879245;29;19920;-77
2021/12/20 14:02:25;;;;;;;;;;;;;;;;;;4878554;29;19915;-76
2021/12/20 14:04:51;;;;;;;;;;;;;;;;;;4879596;29;19912;-77
2021/12/20 14:07:17;;;;;;;;;;;;;;;;;;4879570;29;19908;-77
2021/12/20 14:09:49;;;;;;;;;;;;;;;;;;4869711;29;19907;-77
2021/12/20 14:12:15;;;;;;;;;;;;;;;;;;4879611;29;19998;-77
2021/12/20 14:14:41;;;;;;;;;;;;;;;;;;4878356;29;19942;-77
2021/12/20 14:17:07;;;;;;;;;;;;;;;;;;4878555;29;19908;-77
2021/12/20 14:19:33;;;;;;;;;;;;;;;;;;4879004;29;19935;-77
2021/12/20 14:21:58;;;;;;;;;;;;;;;;;;4878926;29;20453;-77
2021/12/20 14:24:24;;;;;;;;;;;;;;;;;;4879605;29;19958;-77
2021/12/20 14:26:50;;;;;;;;;;;;;;;;;;4878583;29;19907;-77
2021/12/20 14:29:16;;;;;;;;;;;;;;;;;;4876904;29;19959;-76
2021/12/20 14:31:49;;;;;;;;;;;;;;;;;;4878195;29;19943;-77
2021/12/20 14:34:15;;;;;;;;;;;;;;;;;;4873790;29;19937;-77
2021/12/20 14:36:41;;;;;;;;;;;;;;;;;;4875756;29;19929;-77
2021/12/20 14:39:07;;;;;;;;;;;;;;;;;;4879063;29;19923;-77
2021/12/20 14:41:35;;;;;;;;;;;;;;;;;;4878465;29;19914;-77
2021/12/20 14:44:03;;;;;;;;;;;;;;;;;;4879018;29;19915;-76
2021/12/20 14:46:48;;;;;;;;;;;;;;;;;;4873161;29;19995;-77
2021/12/20 14:49:16;;;;;;;;;;;;;;;;;;4872693;29;20269;-77
2021/12/20 14:51:42;;;;;;;;;;;;;;;;;;4862390;29;19916;-76
2021/12/20 14:54:08;;;;;;;;;;;;;;;;;;4864892;29;19907;-77
2021/12/20 14:56:34;;;;;;;;;;;;;;;;;;4878634;29;19911;-77
2021/12/20 14:59:00;;;;;;;;;;;;;;;;;;4871456;29;19916;-77
2021/12/20 15:01:27;;;;;;;;;;;;;;;;;;4873988;29;19907;-78
2021/12/20 15:03:53;;;;;;;;;;;;;;;;;;4856370;29;19998;-77
2021/12/20 15:06:19;;;;;;;;;;;;;;;;;;4879113;29;20336;-77
2021/12/20 15:08:45;;;;;;;;;;;;;;;;;;4879168;29;20002;-77
2021/12/20 15:11:11;;;;;;;;;;;;;;;;;;4878666;29;19908;-76
2021/12/20 15:13:37;;;;;;;;;;;;;;;;;;4878912;29;20356;-77
2021/12/20 15:16:03;;;;;;;;;;;;;;;;;;4878583;29;19915;-76
2021/12/20 15:18:31;;;;;;;;;;;;;;;;;;4878655;29;19907;-77
2021/12/20 15:20:56;;;;;;;;;;;;;;;;;;4861038;29;19923;-77
2021/12/20 15:23:22;;;;;;;;;;;;;;;;;;4860301;29;19916;-77
2021/12/20 15:25:49;;;;;;;;;;;;;;;;;;4859703;29;19916;-77
2021/12/20 15:28:15;;;;;;;;;;;;;;;;;;4859248;29;19912;-78
2021/12/20 15:30:41;;;;;;;;;;;;;;;;;;4877957;29;19915;-76
2021/12/20 15:33:10;;;;;;;;;;;;;;;;;;4856886;29;19908;-77
2021/12/20 15:35:36;;;;;;;;;;;;;;;;;;4878945;29;20339;-76
2021/12/20 15:38:02;;;;;;;;;;;;;;;;;;4882052;29;20003;-76
2021/12/20 15:40:28;;;;;;;;;;;;;;;;;;4880587;29;19999;-76
2021/12/20 15:43:01;;;;;;;;;;;;;;;;;;4881767;29;19911;-76
2021/12/20 15:45:27;;;;;;;;;;;;;;;;;;4882231;29;19956;-76
2021/12/20 15:47:53;;;;;;;;;;;;;;;;;;4881792;29;19919;-77
2021/12/20 15:50:19;;;;;;;;;;;;;;;;;;4882102;29;19919;-77
2021/12/20 15:52:45;;;;;;;;;;;;;;;;;;4881696;29;19954;-77
2021/12/20 15:55:11;;;;;;;;;;;;;;;;;;4881735;29;20288;-77
2021/12/20 15:57:37;;;;;;;;;;;;;;;;;;4881943;29;19907;-77
2021/12/20 16:00:02;;;;;;;;;;;;;;;;;;4881628;29;19916;-77
2021/12/20 16:02:28;;;;;;;;;;;;;;;;;;4882039;29;19917;-77
2021/12/20 16:04:54;;;;;;;;;;;;;;;;;;4864955;29;19908;-77
2021/12/20 16:07:20;;;;;;;;;;;;;;;;;;4881480;29;19914;-77
2021/12/20 16:09:46;;;;;;;;;;;;;;;;;;4881183;29;19908;-77
2021/12/20 16:12:12;;;;;;;;;;;;;;;;;;4881790;29;20357;-76
2021/12/20 16:14:38;;;;;;;;;;;;;;;;;;4881643;29;19903;-76
2021/12/20 16:17:04;;;;;;;;;;;;;;;;;;4880819;29;19911;-76
2021/12/20 16:19:30;;;;;;;;;;;;;;;;;;4881623;29;20253;-76
2021/12/20 16:21:56;;;;;;;;;;;;;;;;;;4881511;29;19907;-77
2021/12/20 16:24:21;;;;;;;;;;;;;;;;;;4879353;29;19915;-77
2021/12/20 16:26:47;;;;;;;;;;;;;;;;;;4871186;29;19908;-76
2021/12/20 16:29:13;;;;;;;;;;;;;;;;;;4881291;29;20372;-76
2021/12/20 16:31:39;;;;;;;;;;;;;;;;;;4881473;29;20293;-76
2021/12/20 16:34:05;;;;;;;;;;;;;;;;;;4881092;29;20002;-76
2021/12/20 16:36:31;;;;;;;;;;;;;;;;;;4881459;29;19908;-76
2021/12/20 16:38:57;;;;;;;;;;;;;;;;;;4880754;29;19911;-76
2021/12/20 16:41:23;;;;;;;;;;;;;;;;;;4864130;29;19912;-76
2021/12/20 16:43:49;;;;;;;;;;;;;;;;;;4880505;29;19915;-77
2021/12/20 16:46:16;;;;;;;;;;;;;;;;;;4864247;29;20246;-76
2021/12/20 16:48:44;;;;;;;;;;;;;;;;;;4880922;29;19920;-76
2021/12/20 16:51:10;;;;;;;;;;;;;;;;;;4880878;29;19907;-77
2021/12/20 16:53:36;;;;;;;;;;;;;;;;;;4880370;29;20391;-76
2021/12/20 16:56:02;;;;;;;;;;;;;;;;;;4880361;29;19904;-76
2021/12/20 16:58:28;;;;;;;;;;;;;;;;;;4881043;29;19908;-76
2021/12/20 17:00:54;;;;;;;;;;;;;;;;;;4880740;29;19918;-76
2021/12/20 17:03:29;;;;;;;;;;;;;;;;;;4880858;29;19949;-76