Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5072879;28;20006;-76
2023/05/18 00:02:48;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5088929;28;20048;-75
2023/05/18 00:05:14;;;;;;;;;;;7.00;99.90;;;;;;5055603;28;20076;-75
2023/05/18 00:07:39;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5088133;28;19920;-75
2023/05/18 00:10:06;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5105825;28;20093;-75
2023/05/18 00:12:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5088286;28;20467;-75
2023/05/18 00:14:57;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5074598;28;20135;-75
2023/05/18 00:17:23;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5068491;28;20055;-75
2023/05/18 00:19:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5051376;28;20127;-75
2023/05/18 00:22:17;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5052325;28;20159;-75
2023/05/18 00:24:46;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5068436;28;20416;-75
2023/05/18 00:27:13;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5068487;28;20570;-75
2023/05/18 00:29:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5051134;28;20050;-75
2023/05/18 00:32:05;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5068229;28;20048;-75
2023/05/18 00:34:31;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5067900;28;20072;-75
2023/05/18 00:36:56;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5061534;28;20085;-75
2023/05/18 00:39:22;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5030963;28;20036;-75
2023/05/18 00:41:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5031160;28;20132;-75
2023/05/18 00:44:13;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5065035;28;20433;-75
2023/05/18 00:46:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5067532;28;20374;-75
2023/05/18 00:49:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5067862;28;20040;-75
2023/05/18 00:51:33;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5073122;28;20385;-75
2023/05/18 00:54:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5077457;28;20110;-75
2023/05/18 00:56:27;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5068180;28;20078;-75
2023/05/18 00:58:55;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5067607;28;20045;-75
2023/05/18 01:01:35;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5067701;28;20083;-75
2023/05/18 01:04:03;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5068122;28;20518;-76
2023/05/18 01:06:31;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5067977;28;20079;-75
2023/05/18 01:08:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5067633;28;20040;-75
2023/05/18 01:11:39;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5067811;28;20098;-75
2023/05/18 01:14:20;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5067895;28;20381;-75
2023/05/18 01:17:20;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5050624;28;20052;-75
2023/05/18 01:20:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5070063;28;20118;-75
2023/05/18 01:22:45;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071021;28;20048;-75
2023/05/18 01:25:28;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5066385;28;20029;-75
2023/05/18 01:27:56;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5050762;28;20092;-75
2023/05/18 01:30:22;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5051374;28;20136;-75
2023/05/18 01:32:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5050799;28;20091;-75
2023/05/18 01:35:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5069701;28;20044;-75
2023/05/18 01:37:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5070745;28;20043;-75
2023/05/18 01:40:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5054589;28;20193;-75
2023/05/18 01:42:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5077832;28;20048;-75
2023/05/18 01:45:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5077758;28;20040;-75
2023/05/18 01:47:43;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074637;28;20568;-75
2023/05/18 01:50:15;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5071077;28;20389;-75
2023/05/18 01:53:05;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5086932;28;20536;-75
2023/05/18 01:55:34;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5051349;28;20390;-75
2023/05/18 01:58:01;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5050623;28;20060;-74
2023/05/18 02:00:27;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034514;28;20049;-75
2023/05/18 02:02:52;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5033719;28;20045;-75
2023/05/18 02:05:18;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5050709;28;20033;-75
2023/05/18 02:07:46;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5050558;28;20133;-74
2023/05/18 02:10:12;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5050873;28;20056;-74
2023/05/18 02:12:37;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5050701;28;20049;-75
2023/05/18 02:15:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5064969;28;20048;-74
2023/05/18 02:17:36;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5070474;28;20081;-74
2023/05/18 02:20:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5070325;28;20044;-75
2023/05/18 02:22:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5071023;28;20036;-75
2023/05/18 02:24:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5070505;28;20051;-75
2023/05/18 02:27:23;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5070311;28;20186;-75
2023/05/18 02:29:50;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5035872;28;20045;-76
2023/05/18 02:32:16;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5070362;28;20080;-75
2023/05/18 02:34:42;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5069807;28;20411;-75
2023/05/18 02:37:07;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5070503;28;20052;-76
2023/05/18 02:39:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5070578;28;20516;-75
2023/05/18 02:41:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5071806;28;20385;-76
2023/05/18 02:44:25;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5098325;28;20556;-75
2023/05/18 02:46:50;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5069404;28;20158;-75
2023/05/18 02:49:16;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070348;28;20123;-76
2023/05/18 02:51:42;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;5060495;28;20040;-75
2023/05/18 02:54:07;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5061509;28;20451;-76
2023/05/18 02:56:33;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5069847;28;20048;-76
2023/05/18 02:58:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5069386;28;20040;-76
2023/05/18 03:01:26;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5069787;28;20052;-76
2023/05/18 03:03:57;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5069006;28;20048;-75
2023/05/18 03:06:25;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5069671;28;20083;-75
2023/05/18 03:08:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5069269;28;20090;-76
2023/05/18 03:11:21;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5069675;28;20123;-75
2023/05/18 03:13:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5068856;28;20048;-75
2023/05/18 03:16:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069461;28;20087;-75
2023/05/18 03:18:39;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069767;28;20036;-75
2023/05/18 03:21:06;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5068907;28;20052;-76
2023/05/18 03:23:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5052664;28;20048;-75
2023/05/18 03:26:01;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5067932;28;20049;-75
2023/05/18 03:28:30;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5068942;28;20045;-76
2023/05/18 03:30:56;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5068537;28;20044;-75
2023/05/18 03:33:22;;;;;;;;;;;7.90;99.90;;;;;;5069281;28;20464;-76
2023/05/18 03:35:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5068122;28;19920;-75
2023/05/18 03:38:13;;;;;;;;;;;7.50;99.90;;;;;;5068642;28;20473;-76
2023/05/18 03:40:39;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5076321;28;19931;-75
2023/05/18 03:43:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5060503;28;20527;-76
2023/05/18 03:45:31;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5068779;28;20055;-76
2023/05/18 03:47:56;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5068208;28;20044;-75
2023/05/18 03:50:22;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5069176;28;20068;-76
2023/05/18 03:52:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068460;28;20484;-75
2023/05/18 03:55:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5068961;28;20049;-76
2023/05/18 03:57:39;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5068595;28;20048;-76
2023/05/18 04:00:10;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5051635;28;20063;-75
2023/05/18 04:02:37;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5068633;28;20057;-75
2023/05/18 04:05:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5068260;28;20044;-76
2023/05/18 04:07:30;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5036663;28;20050;-75
2023/05/18 04:09:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068091;28;20449;-75
2023/05/18 04:12:21;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5068929;28;20116;-76
2023/05/18 04:14:48;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5051342;28;20048;-74
2023/05/18 04:17:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5051443;28;20051;-73
2023/05/18 04:19:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5068261;28;20044;-74
2023/05/18 04:22:15;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5059721;28;20045;-73
2023/05/18 04:24:41;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049261;28;20048;-73
2023/05/18 04:27:08;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5067519;28;20052;-74
2023/05/18 04:29:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5068011;28;20047;-73
2023/05/18 04:32:06;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5067332;28;20500;-75
2023/05/18 04:34:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5068251;28;20123;-75
2023/05/18 04:37:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5077133;28;20035;-76
2023/05/18 04:39:34;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5088600;28;20079;-76
2023/05/18 04:42:00;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5103212;28;20040;-76
2023/05/18 04:44:27;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5068173;28;20128;-76
2023/05/18 04:46:56;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5067410;28;20048;-76
2023/05/18 04:49:22;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5067742;28;20093;-76
2023/05/18 04:51:49;;;;;;;;;;;8.20;99.90;;;;;;5077172;28;20200;-75
2023/05/18 04:54:15;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5079579;28;19927;-75
2023/05/18 04:56:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5072209;28;20489;-76
2023/05/18 04:59:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071580;28;20055;-76
2023/05/18 05:01:33;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5071722;28;20044;-76
2023/05/18 05:03:59;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5071415;28;20047;-76
2023/05/18 05:06:25;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5071963;28;20338;-76
2023/05/18 05:08:51;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5071681;28;20032;-76
2023/05/18 05:11:16;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072045;28;20454;-76
2023/05/18 05:13:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5071837;28;20167;-76
2023/05/18 05:16:08;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5071761;28;20090;-75
2023/05/18 05:18:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5062950;28;20056;-76
2023/05/18 05:20:59;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5035495;28;20498;-75
2023/05/18 05:23:25;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5034932;28;20041;-74
2023/05/18 05:25:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5042545;28;20045;-75
2023/05/18 05:28:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5051964;28;20053;-75
2023/05/18 05:30:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5051818;28;20419;-76
2023/05/18 05:33:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5049846;28;20153;-76
2023/05/18 05:35:33;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5054970;28;20040;-76
2023/05/18 05:37:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5071372;28;20041;-76
2023/05/18 05:40:25;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5071215;28;20634;-76
2023/05/18 05:42:50;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5079728;28;20451;-76
2023/05/18 05:45:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5093726;28;20040;-76
2023/05/18 05:47:42;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5054938;28;20398;-76
2023/05/18 05:50:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5054230;28;20397;-76
2023/05/18 05:52:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071246;28;20079;-75
2023/05/18 05:54:59;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5070485;28;20557;-74
2023/05/18 05:57:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5071190;28;20044;-74
2023/05/18 05:59:50;;;;;;;1.92;0.75;;;9.50;99.90;;;;;;5070837;28;20409;-74
2023/05/18 06:02:16;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5070621;28;20055;-74
2023/05/18 06:04:42;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5069960;28;20148;-74
2023/05/18 06:07:08;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5070722;28;20040;-75
2023/05/18 06:09:33;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5070822;28;20032;-76
2023/05/18 06:11:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5070438;28;20040;-74
2023/05/18 06:14:25;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5070588;28;20048;-74
2023/05/18 06:16:50;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5054356;28;20090;-75
2023/05/18 06:19:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5070404;28;20486;-75
2023/05/18 06:21:42;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5071113;28;20047;-75
2023/05/18 06:24:08;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036458;28;20091;-74
2023/05/18 06:26:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5070446;28;20052;-75
2023/05/18 06:28:59;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5074948;28;20496;-75
2023/05/18 06:31:25;;;;;;;;;;;10.40;99.90;;;;;;5108518;28;20156;-75
2023/05/18 06:33:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5090465;28;19966;-75
2023/05/18 06:36:16;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5107454;28;20050;-75
2023/05/18 06:38:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5107495;28;20040;-75
2023/05/18 06:41:08;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073274;28;20156;-75
2023/05/18 06:43:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5092435;28;20041;-75
2023/05/18 06:45:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5070236;28;20089;-75
2023/05/18 06:48:27;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5053413;28;20036;-75
2023/05/18 06:50:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5070837;28;20032;-75
2023/05/18 06:53:18;;;;;;;;;;;10.60;99.90;;;;;;5085104;28;20044;-75
2023/05/18 06:55:44;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5069723;28;19927;-75
2023/05/18 06:58:10;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069360;28;20041;-75
2023/05/18 07:00:36;;;;;;;;;;;10.60;99.90;;;;;;5070082;28;20040;-75
2023/05/18 07:03:02;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069484;28;19924;-75
2023/05/18 07:05:28;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053448;28;20044;-75
2023/05/18 07:07:54;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052918;28;20497;-76
2023/05/18 07:10:21;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5033094;28;20032;-76
2023/05/18 07:12:47;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5049458;28;20051;-76
2023/05/18 07:15:13;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5064675;28;20048;-75
2023/05/18 07:17:39;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5069579;28;20050;-76
2023/05/18 07:20:06;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069020;28;20048;-76
2023/05/18 07:22:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5069541;28;20520;-76
2023/05/18 07:24:59;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5054714;28;20135;-75
2023/05/18 07:27:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5105664;28;20469;-75
2023/05/18 07:29:51;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5105958;28;20052;-76
2023/05/18 07:32:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5088984;28;20040;-76
2023/05/18 07:34:45;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5075121;28;20041;-75
2023/05/18 07:37:11;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5069669;28;20115;-76
2023/05/18 07:39:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5069597;28;20040;-75
2023/05/18 07:42:03;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5054890;28;20101;-75
2023/05/18 07:44:29;;;;;;;;;;;13.50;99.90;;;;;;5081372;28;20086;-76
2023/05/18 07:46:55;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5069085;28;19967;-76
2023/05/18 07:49:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5062685;28;20044;-76
2023/05/18 07:51:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5069209;28;20097;-75
2023/05/18 07:54:14;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5052314;28;20051;-75
2023/05/18 07:56:40;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5069457;28;20044;-76
2023/05/18 07:59:07;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5074461;28;20048;-75
2023/05/18 08:01:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5069411;28;20045;-76
2023/05/18 08:04:00;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5052312;28;20048;-76
2023/05/18 08:06:26;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5066397;28;20107;-76
2023/05/18 08:08:51;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5048584;28;20075;-76
2023/05/18 08:11:17;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5032866;28;20045;-75
2023/05/18 08:13:43;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5058398;28;20040;-76
2023/05/18 08:16:08;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5067852;28;20059;-77
2023/05/18 08:18:34;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5068408;28;20048;-76
2023/05/18 08:21:02;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5069060;28;20053;-76
2023/05/18 08:23:28;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5088092;28;20501;-76
2023/05/18 08:25:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5093496;28;20120;-76
2023/05/18 08:28:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5050827;28;20044;-76
2023/05/18 08:30:47;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5051622;28;20040;-76
2023/05/18 08:33:13;;;;;;;1.02;1.02;;;12.70;99.90;;;;;;5067644;28;20048;-76
2023/05/18 08:35:39;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5068014;28;20454;-76
2023/05/18 08:38:04;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5051455;28;20063;-76
2023/05/18 08:40:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5068217;28;20044;-76
2023/05/18 08:43:31;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5084849;28;20052;-76
2023/05/18 08:46:19;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5048078;28;20037;-76
2023/05/18 08:48:46;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5057333;28;20060;-76
2023/05/18 08:51:15;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5055013;28;20392;-76
2023/05/18 08:53:42;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5080259;28;20040;-76
2023/05/18 08:56:10;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051066;28;20501;-76
2023/05/18 08:58:44;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5068098;28;20049;-75
2023/05/18 09:01:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051355;28;20568;-75
2023/05/18 09:03:38;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5051467;28;20052;-75
2023/05/18 09:06:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5068625;28;20079;-76
2023/05/18 09:08:31;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5067682;28;20094;-75
2023/05/18 09:11:00;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5067754;28;20041;-76
2023/05/18 09:13:26;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5067623;28;20044;-75
2023/05/18 09:15:52;;;;;;;;;;;14.50;99.90;;;;;;5069283;28;20438;-76
2023/05/18 09:18:18;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5060741;28;19978;-76
2023/05/18 09:20:44;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5071226;28;20043;-76
2023/05/18 09:23:11;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5087976;28;20131;-76
2023/05/18 09:25:45;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5062423;28;20040;-76
2023/05/18 09:28:14;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5067506;28;20547;-76
2023/05/18 09:30:41;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5068803;28;20044;-76
2023/05/18 09:33:17;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5067734;28;20048;-76
2023/05/18 09:35:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5067695;28;20084;-76
2023/05/18 09:38:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5068146;28;20056;-76
2023/05/18 09:40:44;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5071378;28;20047;-76
2023/05/18 09:43:10;;;;;;;0.30;0.30;;;15.90;98.80;;;;;;5083351;28;20040;-75
2023/05/18 09:45:41;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5073329;28;20517;-75
2023/05/18 09:48:08;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5071308;28;20032;-75
2023/05/18 09:50:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5070556;28;20214;-75
2023/05/18 09:53:05;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5071199;28;20401;-75
2023/05/18 09:55:31;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5070677;28;20047;-75
2023/05/18 09:57:57;;;;;;;0.20;0.20;;;15.80;99.60;;;;;;5071193;28;20366;-75
2023/05/18 10:00:24;;;;;;;0.30;0.30;;;15.60;96.90;;;;;;5056617;28;20123;-75
2023/05/18 10:02:53;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5036326;28;20045;-75
2023/05/18 10:05:26;;;;;;;0.40;0.40;;;15.60;99.70;;;;;;5036591;28;20044;-76
2023/05/18 10:07:53;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5050665;28;20044;-76
2023/05/18 10:10:21;;;;;;;0.60;0.60;;;15.70;99.00;;;;;;5050301;28;20116;-75
2023/05/18 10:12:49;;;;;;;0.30;0.30;;;15.30;98.50;;;;;;5033985;28;20045;-75
2023/05/18 10:15:16;;;;;;;0.30;0.30;;;14.80;99.00;;;;;;5082567;28;20127;-75
2023/05/18 10:17:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5091074;28;20036;-75
2023/05/18 10:20:17;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074369;28;20052;-75
2023/05/18 10:22:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092880;28;20079;-75
2023/05/18 10:25:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5091051;28;20048;-74
2023/05/18 10:27:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5090848;28;20055;-75
2023/05/18 10:30:09;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5074093;28;20047;-75
2023/05/18 10:32:35;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5091081;28;20039;-75
2023/05/18 10:35:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074251;28;20405;-76
2023/05/18 10:37:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5070863;28;20094;-76
2023/05/18 10:39:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5071223;28;20481;-76
2023/05/18 10:42:28;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5075112;28;20192;-76
2023/05/18 10:44:56;;;;;;;4.93;0.60;;;14.40;99.90;;;;;;5061578;28;20044;-76
2023/05/18 10:47:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5069852;28;20036;-76
2023/05/18 10:49:51;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5069513;28;20040;-76
2023/05/18 10:52:17;;;;;;;0.30;0.30;;;14.90;98.90;;;;;;5069396;28;20040;-76
2023/05/18 10:54:43;;;;;;;0.30;0.30;;;15.00;98.90;;;;;;5069644;28;20040;-76
2023/05/18 10:57:17;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5053612;28;20448;-76
2023/05/18 10:59:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5069623;28;20055;-76
2023/05/18 11:02:16;;;;;;;0.20;0.20;;;15.20;97.20;;;;;;5070109;28;20040;-76
2023/05/18 11:04:42;;;;;;;0.30;0.30;;;15.20;98.00;;;;;;5069986;28;20058;-76
2023/05/18 11:07:12;;;;;;;1.17;0.60;;;15.30;99.70;;;;;;5070300;28;20185;-75
2023/05/18 11:09:43;;;;;;;0.22;0.22;;;15.20;99.40;;;;;;5070782;28;20044;-76
2023/05/18 11:12:13;;;;;;;0.40;0.40;;;15.20;99.20;;;;;;5051975;28;20531;-77
2023/05/18 11:14:49;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5060534;28;20512;-77
2023/05/18 11:17:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5069528;28;20047;-76
2023/05/18 11:20:05;;;;;;;0.30;0.30;;;15.60;98.60;;;;;;5069682;28;20428;-75
2023/05/18 11:22:58;;;;;;;0.20;0.20;;;15.70;97.30;;;;;;5069445;28;20044;-75
2023/05/18 11:25:24;;;;;;;0.40;0.40;;;15.70;99.00;;;;;;5068848;28;20082;-75
2023/05/18 11:27:51;;;;;;;0.20;0.20;;;15.80;97.00;;;;;;5069476;28;20099;-75
2023/05/18 11:30:27;;;;;;;0.30;0.30;;;15.90;97.70;;;;;;5069939;28;20056;-76
2023/05/18 11:33:06;;;;;;;0.40;0.40;;;16.10;99.50;;;;;;5053608;28;20463;-76
2023/05/18 11:35:33;;;;;;;0.60;0.60;;;15.90;96.50;;;;;;5049361;28;20048;-76
2023/05/18 11:38:08;;;;;;;0.30;0.30;;;15.70;99.40;;;;;;5049069;28;20486;-76
2023/05/18 11:40:48;;;;;;;0.25;0.25;;;15.80;99.50;;;;;;5049081;28;20052;-75
2023/05/18 11:43:22;;;;;;;0.30;0.30;;;15.70;96.10;;;;;;5073444;28;20048;-75
2023/05/18 11:45:55;;;;;;;0.30;0.30;;;15.80;97.90;;;;;;5069469;28;20414;-75
2023/05/18 11:48:26;;;;;;;0.20;0.20;;;15.90;98.00;;;;;;5052996;28;20036;-75
2023/05/18 11:50:53;;;;;;;0.30;0.30;;;16.10;99.50;;;;;;5053107;28;20447;-75
2023/05/18 11:53:25;;;;;;;1.10;0.40;;;16.00;97.50;;;;;;5069340;28;20071;-75
2023/05/18 11:55:53;;;;;;;0.30;0.30;;;15.80;95.00;;;;;;5069105;28;20048;-75
2023/05/18 11:58:20;;;;;;;0.85;0.85;;;15.70;95.50;;;;;;5069236;28;20040;-75
2023/05/18 12:00:47;;;;;;;0.32;0.32;;;15.50;96.70;;;;;;5068840;28;20043;-76
2023/05/18 12:03:13;;;;;;;0.20;0.20;;;15.40;95.10;;;;;;5069042;28;20371;-76
2023/05/18 12:05:40;;;;;;;;;;;15.30;96.90;;;;;;5068434;28;20048;-76
2023/05/18 12:08:08;;;;;;;0.60;0.60;;;15.40;97.50;;;;;;5087003;28;19920;-76
2023/05/18 12:10:35;;;;;;;0.30;0.30;;;15.50;98.10;;;;;;5105969;28;20453;-75
2023/05/18 12:13:02;;;;;;;0.57;0.57;;;15.80;97.10;;;;;;5089060;28;20048;-76
2023/05/18 12:15:29;;;;;;;0.40;0.40;;;15.70;99.20;;;;;;5072299;28;20076;-76
2023/05/18 12:17:58;;;;;;;0.30;0.30;;;16.40;97.70;;;;;;5068763;28;20048;-76
2023/05/18 12:20:27;;;;;;;0.20;0.20;;;16.60;97.30;;;;;;5051563;28;20516;-76
2023/05/18 12:22:54;;;;;;;0.30;0.30;;;17.50;96.50;;;;;;5068285;28;20045;-75
2023/05/18 12:25:22;;;;;;;0.40;0.40;;;16.60;94.90;;;;;;5068101;28;20075;-76
2023/05/18 12:27:50;;;;;;;0.38;0.38;;;16.50;94.10;;;;;;5067554;28;20069;-75
2023/05/18 12:30:21;;;;;;;0.20;0.20;;;16.50;95.70;;;;;;5068420;28;20175;-76
2023/05/18 12:32:55;;;;;;;0.35;0.35;;;16.70;96.30;;;;;;5068327;28;20078;-75
2023/05/18 12:35:25;;;;;;;0.50;0.50;;;16.90;97.80;;;;;;5052302;28;20076;-76
2023/05/18 12:37:54;;;;;;;0.20;0.20;;;17.00;96.80;;;;;;5068121;28;20059;-76
2023/05/18 12:40:20;;;;;;;0.65;0.63;;;16.90;94.20;;;;;;5068484;28;20044;-76
2023/05/18 12:42:52;;;;;;;;;;;16.70;93.30;;;;;;5076631;28;20052;-75
2023/05/18 12:45:19;;;;;;;0.40;0.40;;;16.70;96.70;;;;;;5074134;28;20313;-76
2023/05/18 12:47:44;;;;;;;0.40;0.40;;;17.00;96.10;;;;;;5066057;28;20044;-76
2023/05/18 12:50:10;;;;;;;;;;;16.70;95.40;;;;;;5068826;28;20594;-76
2023/05/18 12:52:36;;;;;;;0.40;0.40;;;16.30;94.40;;;;;;5067825;28;19943;-76
2023/05/18 12:55:03;;;;;;;;;;;16.30;95.30;;;;;;5051962;28;20048;-75
2023/05/18 12:57:31;;;;;;;;;;;16.00;94.90;;;;;;5068188;28;19927;-76