Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:04:44;;;;;;;;;;;18.10;69.60;;;;;;10087900;28;93266;-64
2023/04/09 00:09:46;;;;;;;;;;;18.10;69.50;;;;;;10087577;28;93433;-64
2023/04/09 00:14:48;;;;;;;;;;;18.10;69.50;;;;;;10085065;28;96126;-64
2023/04/09 00:19:49;;;;;;;;;;;18.00;69.50;;;;;;10087413;28;94467;-64
2023/04/09 00:24:51;;;;;;;;;;;18.00;69.50;;;;;;10088801;28;94257;-65
2023/04/09 00:29:54;;;;;;;;;;;18.00;69.50;;;;;;10088935;28;94071;-64
2023/04/09 00:34:55;;;;;;;;;;;18.00;69.50;;;;;;10070352;28;92584;-64
2023/04/09 00:39:57;;;;;;;;;;;18.00;69.50;;;;;;10087154;28;93787;-64
2023/04/09 00:44:59;;;;;;;;;;;18.00;69.40;;;;;;10087110;28;94454;-64
2023/04/09 00:50:01;;;;;;;;;;;18.00;69.40;;;;;;10087012;28;93711;-64
2023/04/09 00:55:04;;;;;;;;;;;18.00;69.30;;;;;;10069908;28;94476;-64
2023/04/09 01:00:06;;;;;;;;;;;18.00;69.20;;;;;;10087671;28;94940;-64
2023/04/09 01:05:09;;;;;;;;;;;17.90;69.20;;;;;;10083744;28;97008;-64
2023/04/09 01:10:10;;;;;;;;;;;18.00;69.20;;;;;;10087960;28;93913;-64
2023/04/09 01:15:23;;;;;;;;;;;17.90;69.00;;;;;;10092614;28;94697;-64
2023/04/09 01:20:31;;;;;;;;;;;17.90;69.10;;;;;;10075673;28;94514;-63
2023/04/09 01:25:51;;;;;;;;;;;17.90;69.00;;;;;;10093168;28;93434;-64
2023/04/09 01:30:58;;;;;;;;;;;17.90;69.10;;;;;;10076003;28;94561;-64
2023/04/09 01:36:00;;;;;;;;;;;17.80;69.00;;;;;;10092439;28;93863;-64
2023/04/09 01:41:02;;;;;;;;;;;17.80;68.90;;;;;;10092316;28;93222;-64
2023/04/09 01:46:04;;;;;;;;;;;17.80;68.90;;;;;;10092582;28;94452;-64
2023/04/09 01:51:06;;;;;;;;;;;17.90;68.90;;;;;;10091972;28;94596;-64
2023/04/09 01:56:08;;;;;;;;;;;17.80;68.80;;;;;;10089531;28;95808;-64
2023/04/09 02:01:15;;;;;;;;;;;17.80;68.80;;;;;;10074203;28;94328;-64
2023/04/09 02:06:32;;;;;;;;;;;17.80;68.80;;;;;;10090956;28;94978;-64
2023/04/09 02:11:37;;;;;;;;;;;17.80;68.80;;;;;;10091223;28;93817;-64
2023/04/09 02:16:39;;;;;;;;;;;17.80;68.70;;;;;;10091641;28;94126;-65
2023/04/09 02:21:41;;;;;;;;;;;17.70;68.60;;;;;;10089323;28;93288;-64
2023/04/09 02:26:43;;;;;;;;;;;17.70;68.60;;;;;;10090672;28;94581;-64
2023/04/09 02:31:44;;;;;;;;;;;17.70;68.70;;;;;;10092458;28;93628;-63
2023/04/09 02:36:46;;;;;;;;;;;17.70;68.60;;;;;;10090839;28;93557;-63
2023/04/09 02:41:48;;;;;;;;;;;17.70;68.60;;;;;;10089738;28;93668;-64
2023/04/09 02:46:51;;;;;;;;;;;17.70;68.60;;;;;;10087176;28;97054;-63
2023/04/09 02:51:53;;;;;;;;;;;17.60;68.50;;;;;;10090875;28;95776;-64
2023/04/09 02:56:55;;;;;;;;;;;17.60;68.50;;;;;;10090501;28;93347;-63
2023/04/09 03:01:59;;;;;;;;;;;17.60;68.50;;;;;;10090810;28;113945;-64
2023/04/09 03:07:01;;;;;;;;;;;17.60;68.40;;;;;;10073420;28;94584;-65
2023/04/09 03:12:03;;;;;;;;;;;17.60;68.40;;;;;;10089503;28;94392;-64
2023/04/09 03:17:04;;;;;;;;;;;17.60;68.40;;;;;;10089988;28;93437;-64
2023/04/09 03:22:06;;;;;;;;;;;17.60;68.30;;;;;;10089741;28;93719;-64
2023/04/09 03:27:08;;;;;;;;;;;17.60;68.30;;;;;;10088822;28;93534;-64
2023/04/09 03:32:10;;;;;;;;;;;17.60;68.30;;;;;;10088132;28;93450;-64
2023/04/09 03:37:11;;;;;;;;;;;17.60;68.20;;;;;;10086478;28;96983;-64
2023/04/09 03:42:13;;;;;;;;;;;17.60;68.10;;;;;;10088244;28;93472;-64
2023/04/09 05:05:14;;;;;;;;;;;17.40;67.70;;;;;;10103324;28;94537;-62
2023/04/09 05:10:15;;;;;;;;;;;17.40;68.00;;;;;;10074819;28;94652;-59
2023/04/09 05:15:17;;;;;;;;;;;17.40;67.80;;;;;;10092078;28;94290;-59
2023/04/09 05:20:19;;;;;;;;;;;17.40;67.90;;;;;;10093275;28;93652;-59
2023/04/09 05:25:21;;;;;;;;;;;17.40;67.90;;;;;;10091290;28;94247;-59
2023/04/09 05:30:23;;;;;;;;;;;17.40;68.10;;;;;;10091435;28;93428;-62
2023/04/09 05:35:25;;;;;;;;;;;17.40;68.20;;;;;;10072211;28;95666;-62
2023/04/09 05:40:27;;;;;;;;;;;17.40;68.30;;;;;;10074246;28;93836;-61
2023/04/09 05:45:28;;;;;;;;;;;17.40;68.20;;;;;;10090807;28;94503;-61
2023/04/09 05:50:30;;;;;;;;;;;17.40;68.30;;;;;;10118408;28;93609;-59
2023/04/09 05:55:38;;;;;;;;;;;17.40;68.30;;;;;;10113834;28;93522;-61
2023/04/09 06:00:41;;;;;;;;;;;17.40;68.30;;;;;;10128740;28;94225;-61
2023/04/09 06:05:43;;;;;;;;;;;17.40;68.40;;;;;;10129657;28;93057;-61
2023/04/09 06:10:45;;;;;;;;;;;17.40;68.20;;;;;;10130049;28;92880;-61
2023/04/09 06:15:47;;;;;;;;;;;17.40;68.30;;;;;;10113552;28;93503;-60
2023/04/09 06:20:49;;;;;;;;;;;17.40;68.30;;;;;;10129906;28;94658;-61
2023/04/09 06:25:50;;;;;;;;;;;17.40;68.40;;;;;;10123837;28;95758;-62
2023/04/09 06:30:53;;;;;;;;;;;17.40;68.40;;;;;;10073905;28;95018;-61
2023/04/09 06:35:56;;;;;;;;;;;17.40;68.50;;;;;;10089212;28;94277;-61
2023/04/09 06:40:57;;;;;;;;;;;17.50;68.80;;;;;;10090118;28;93528;-62
2023/04/09 06:45:59;;;;;;;;;;;17.50;68.80;;;;;;10089768;28;93171;-63
2023/04/09 06:51:01;;;;;;;;;;;17.50;69.20;;;;;;10088633;28;93880;-61
2023/04/09 06:56:03;;;;;;;;;;;17.50;69.90;;;;;;10087811;28;92759;-60
2023/04/09 07:01:05;;;;;;;;;;;17.60;70.20;;;;;;10089532;28;93593;-60
2023/04/09 07:06:06;;;;;;;;;;;17.80;71.30;;;;;;10088612;28;93114;-67
2023/04/09 07:11:08;;;;;;;;;;;17.90;73.10;;;;;;10087393;28;94450;-67
2023/04/09 07:16:10;;;;;;;;;;;18.30;71.10;;;;;;10068580;28;96706;-68
2023/04/09 07:21:12;;;;;;;;;;;18.40;71.00;;;;;;10070667;28;93941;-62
2023/04/09 07:26:13;;;;;;;;;;;18.60;69.90;;;;;;10088997;28;94984;-62
2023/04/09 07:31:15;;;;;;;;;;;18.60;69.50;;;;;;10091201;28;94808;-64
2023/04/09 07:36:17;;;;;;;;;;;18.70;69.40;;;;;;10089975;28;93329;-63
2023/04/09 07:41:19;;;;;;;;;;;19.00;69.90;;;;;;10088568;28;92888;-61
2023/04/09 07:46:21;;;;;;;;;;;19.10;69.00;;;;;;10070593;28;93346;-62
2023/04/09 07:51:23;;;;;;;;;;;19.20;68.70;;;;;;10070511;28;93008;-63
2023/04/09 07:56:25;;;;;;;;;;;19.20;72.80;;;;;;10069786;28;93484;-61
2023/04/09 08:01:27;;;;;;;;;;;19.20;72.40;;;;;;10054574;28;93521;-69
2023/04/09 08:06:29;;;;;;;;;;;19.10;70.40;;;;;;10084572;28;96816;-62
2023/04/09 08:11:31;;;;;;;;;;;19.00;71.00;;;;;;10086892;28;93226;-62
2023/04/09 08:16:33;;;;;;;;;;;18.90;71.20;;;;;;10086990;28;93567;-61
2023/04/09 08:21:44;;;;;;;;;;;18.80;71.40;;;;;;10088126;28;94379;-62
2023/04/09 08:26:46;;;;;;;;;;;18.70;71.00;;;;;;10093847;28;94487;-61
2023/04/09 08:31:48;;;;;;;;;;;18.70;71.70;;;;;;10075860;28;94431;-61
2023/04/09 08:36:50;;;;;;;;;;;18.60;71.20;;;;;;10092273;28;94432;-61
2023/04/09 08:41:52;;;;;;;;;;;18.60;71.10;;;;;;10094253;28;92293;-61
2023/04/09 08:46:54;;;;;;;;;;;18.50;70.90;;;;;;10092473;28;93340;-61
2023/04/09 08:51:58;;;;;;;;;;;18.50;70.70;;;;;;10092334;28;94455;-61
2023/04/09 08:57:03;;;;;;;;;;;18.50;70.70;;;;;;10073398;28;97093;-61
2023/04/09 09:02:05;;;;;;;;;;;18.50;70.50;;;;;;10074861;28;94482;-61
2023/04/09 09:07:07;;;;;;;;;;;18.50;70.30;;;;;;10076402;28;94447;-61
2023/04/09 09:12:09;;;;;;;;;;;18.50;70.30;;;;;;10075133;28;92763;-61
2023/04/09 09:17:11;;;;;;;;;;;18.40;70.10;;;;;;10092325;28;94177;-61
2023/04/09 09:22:13;;;;;;;;;;;18.40;70.10;;;;;;10093051;28;94422;-61
2023/04/09 09:27:39;;;;;;;;;;;18.40;69.90;;;;;;10091884;28;93884;-61
2023/04/09 09:32:41;;;;;;;;;;;18.40;69.90;;;;;;10092836;28;93674;-61
2023/04/09 09:37:43;;;;;;;;;;;18.40;69.60;;;;;;10091757;28;92817;-61
2023/04/09 09:42:55;;;;;;;;;;;18.50;69.60;;;;;;10091612;28;94595;-61
2023/04/09 09:47:56;;;;;;;;;;;18.50;69.40;;;;;;10089321;28;95882;-62
2023/04/09 09:53:02;;;;;;;;;;;18.50;69.30;;;;;;10091878;28;93578;-61
2023/04/09 09:58:10;;;;;;;;;;;18.50;69.20;;;;;;10091723;28;94545;-61
2023/04/09 10:03:12;;;;;;;;;;;18.60;69.80;;;;;;10091710;28;93259;-61
2023/04/09 10:08:15;;;;;;;;;;;18.60;69.00;;;;;;10091506;28;94524;-61
2023/04/09 10:13:20;;;;;;;;;;;18.60;68.80;;;;;;10091302;28;93425;-60
2023/04/09 10:18:22;;;;;;;;;;;18.60;68.80;;;;;;10090833;28;93581;-61
2023/04/09 10:23:32;;;;;;;;;;;18.70;68.80;;;;;;10093645;28;93247;-61
2023/04/09 10:28:36;;;;;;;;;;;18.70;68.50;;;;;;10091370;28;93526;-61
2023/04/09 10:33:38;;;;;;;;;;;18.70;68.40;;;;;;10127183;28;93195;-60
2023/04/09 10:38:40;;;;;;;;;;;18.80;70.20;;;;;;10126914;28;97271;-62
2023/04/09 10:43:42;;;;;;;;;;;19.00;69.60;;;;;;10111709;28;94109;-64
2023/04/09 10:48:44;;;;;;;;;;;19.00;65.00;;;;;;10129642;28;94439;-63
2023/04/09 10:53:46;;;;;;;;;;;18.90;60.60;;;;;;10128411;28;93757;-63
2023/04/09 10:58:47;;;;;;;;;;;18.80;59.50;;;;;;10128077;28;93513;-63
2023/04/09 11:04:06;;;;;;;;;;;18.70;58.80;;;;;;10111498;28;93721;-63
2023/04/09 11:09:11;;;;;;;;;;;18.60;57.80;;;;;;10128611;28;93936;-63
2023/04/09 11:14:18;;;;;;;;;;;18.60;58.60;;;;;;10129358;28;93565;-63
2023/04/09 11:19:20;;;;;;;;;;;18.50;58.00;;;;;;10128162;28;92939;-63
2023/04/09 11:24:22;;;;;;;;;;;18.50;58.20;;;;;;10128179;28;92840;-62
2023/04/09 11:29:23;;;;;;;;;;;18.50;58.70;;;;;;10108795;28;96800;-62
2023/04/09 11:34:28;;;;;;;;;;;18.40;57.90;;;;;;10127581;28;93331;-62
2023/04/09 11:39:29;;;;;;;;;;;18.30;56.10;;;;;;10128113;28;94483;-62
2023/04/09 11:44:31;;;;;;;;;;;18.30;55.80;;;;;;10127714;28;93186;-62
2023/04/09 11:49:33;;;;;;;;;;;18.20;56.10;;;;;;10126113;28;93825;-62
2023/04/09 11:54:35;;;;;;;;;;;18.20;55.10;;;;;;10127275;28;93375;-62
2023/04/09 11:59:37;;;;;;;;;;;18.10;57.00;;;;;;10128025;28;94324;-61
2023/04/09 12:04:47;;;;;;;;;;;18.00;56.00;;;;;;10126926;28;92978;-61
2023/04/09 12:09:49;;;;;;;;;;;18.00;55.60;;;;;;10125739;28;93455;-62
2023/04/09 12:14:52;;;;;;;;;;;18.00;55.60;;;;;;10091969;28;93301;-62
2023/04/09 12:19:54;;;;;;;;;;;18.00;55.90;;;;;;10066573;28;96013;-62
2023/04/09 12:24:56;;;;;;;;;;;17.90;54.10;;;;;;10087389;28;93417;-62
2023/04/09 12:29:58;;;;;;;;;;;17.90;55.90;;;;;;10088327;28;94902;-63
2023/04/09 12:35:00;;;;;;;;;;;17.90;55.90;;;;;;10087181;28;94271;-62
2023/04/09 12:40:02;;;;;;;;;;;17.90;56.20;;;;;;10086937;28;95154;-61
2023/04/09 12:45:04;;;;;;;;;;;18.00;55.90;;;;;;10086952;28;94162;-60
2023/04/09 12:50:06;;;;;;;;;;;18.00;55.90;;;;;;10086689;28;93353;-59
2023/04/09 12:55:08;;;;;;;;;;;18.00;56.90;;;;;;10086618;28;92673;-61
2023/04/09 13:00:10;;;;;;;;;;;18.10;54.80;;;;;;10087767;28;93243;-62
2023/04/09 13:05:12;;;;;;;;;;;18.10;53.30;;;;;;10086495;28;93557;-62
2023/04/09 13:10:14;;;;;;;;;;;18.10;55.50;;;;;;10089370;28;96858;-60
2023/04/09 13:15:16;;;;;;;;;;;18.20;54.70;;;;;;10091967;28;94462;-63
2023/04/09 13:20:18;;;;;;;;;;;18.20;55.80;;;;;;10092278;28;94451;-61
2023/04/09 13:25:19;;;;;;;;;;;18.30;55.00;;;;;;10092363;28;93466;-61
2023/04/09 13:30:22;;;;;;;;;;;18.30;54.90;;;;;;10091544;28;93486;-60
2023/04/09 13:35:24;;;;;;;;;;;18.30;54.20;;;;;;10074871;28;94656;-60
2023/04/09 13:40:26;;;;;;;;;;;18.30;54.10;;;;;;10091578;28;94485;-61
2023/04/09 13:45:28;;;;;;;;;;;18.30;53.50;;;;;;10092573;28;92912;-59
2023/04/09 13:50:29;;;;;;;;;;;18.20;53.00;;;;;;10090576;28;93519;-61
2023/04/09 13:55:31;;;;;;;;;;;18.10;52.30;;;;;;10073452;28;93664;-60
2023/04/09 14:00:33;;;;;;;;;;;18.00;52.00;;;;;;10089280;28;95408;-61
2023/04/09 14:05:35;;;;;;;;;;;18.00;52.80;;;;;;10091270;28;94313;-61
2023/04/09 14:10:37;;;;;;;;;;;18.00;52.80;;;;;;10091278;28;94594;-61
2023/04/09 14:15:38;;;;;;;;;;;18.10;55.10;;;;;;10090636;28;94690;-62
2023/04/09 14:20:40;;;;;;;;;;;18.20;54.20;;;;;;10090164;28;93890;-60
2023/04/09 14:25:43;;;;;;;;;;;18.20;54.90;;;;;;10089789;28;93294;-61
2023/04/09 14:30:45;;;;;;;;;;;18.30;56.10;;;;;;10074057;28;94472;-61
2023/04/09 14:35:46;;;;;;;;;;;18.30;55.90;;;;;;10089931;28;93491;-60
2023/04/09 14:40:49;;;;;;;;;;;18.30;56.10;;;;;;10086075;28;93545;-61
2023/04/09 14:45:50;;;;;;;;;;;18.30;55.40;;;;;;10088947;28;93493;-59
2023/04/09 14:50:52;;;;;;;;;;;18.30;55.10;;;;;;10069780;28;97686;-59
2023/04/09 14:55:54;;;;;;;;;;;18.40;55.00;;;;;;10088740;28;94273;-60
2023/04/09 15:00:56;;;;;;;;;;;18.40;55.00;;;;;;10107074;28;96219;-61
2023/04/09 15:05:58;;;;;;;;;;;18.40;54.60;;;;;;10121724;28;93638;-61
2023/04/09 15:11:00;;;;;;;;;;;18.40;54.70;;;;;;10122506;28;93277;-61
2023/04/09 15:16:01;;;;;;;;;;;18.40;54.40;;;;;;10121483;28;93502;-61
2023/04/09 15:21:03;;;;;;;;;;;18.40;54.50;;;;;;10107042;28;94504;-61
2023/04/09 15:26:05;;;;;;;;;;;18.40;54.80;;;;;;10124189;28;92998;-61
2023/04/09 15:31:06;;;;;;;;;;;18.50;55.20;;;;;;10126768;28;93535;-61
2023/04/09 15:36:08;;;;;;;;;;;18.50;55.30;;;;;;10126413;28;93516;-61
2023/04/09 15:41:10;;;;;;;;;;;18.50;55.80;;;;;;10104498;28;96454;-61
2023/04/09 15:46:12;;;;;;;;;;;18.60;56.20;;;;;;10120894;28;96213;-61
2023/04/09 15:51:13;;;;;;;;;;;18.60;56.30;;;;;;10125149;28;94496;-61
2023/04/09 15:56:15;;;;;;;;;;;18.70;56.70;;;;;;10126593;28;93517;-61
2023/04/09 16:01:17;;;;;;;;;;;18.70;57.00;;;;;;10126133;28;94736;-64
2023/04/09 16:06:19;;;;;;;;;;;18.70;57.80;;;;;;10126206;28;94903;-61
2023/04/09 16:11:21;;;;;;;;;;;18.80;58.40;;;;;;10105540;28;94292;-61
2023/04/09 16:16:23;;;;;;;;;;;18.90;58.00;;;;;;10108462;28;93279;-60
2023/04/09 16:21:26;;;;;;;;;;;18.90;56.00;;;;;;10126800;28;94499;-60
2023/04/09 16:26:28;;;;;;;;;;;18.80;55.20;;;;;;10125567;28;93843;-61
2023/04/09 16:31:30;;;;;;;;;;;18.90;55.80;;;;;;10123042;28;95870;-62
2023/04/09 16:36:35;;;;;;;;;;;19.10;56.70;;;;;;10125249;28;94632;-61
2023/04/09 16:41:37;;;;;;;;;;;19.20;59.80;;;;;;10127144;28;94304;-60
2023/04/09 16:46:39;;;;;;;;;;;19.50;61.00;;;;;;10131668;28;93968;-60
2023/04/09 16:51:41;;;;;;;;;;;19.80;64.30;;;;;;10114238;28;94464;-59
2023/04/09 16:56:43;;;;;;;;;;;19.90;61.60;;;;;;10131696;28;94149;-59
2023/04/09 17:01:45;;;;;;;;;;;19.90;61.70;;;;;;10131959;28;94374;-60
2023/04/09 17:06:47;;;;;;;;;;;19.80;62.10;;;;;;10133237;28;92698;-59
2023/04/09 17:11:51;;;;;;;;;;;19.80;63.00;;;;;;10114490;28;94834;-60
2023/04/09 17:16:53;;;;;;;;;;;19.70;63.00;;;;;;10114416;28;93967;-60
2023/04/09 17:21:55;;;;;;;;;;;19.70;63.30;;;;;;10127774;28;95836;-59
2023/04/09 17:26:57;;;;;;;;;;;19.70;63.70;;;;;;10131508;28;94464;-63
2023/04/09 17:31:59;;;;;;;;;;;19.60;64.10;;;;;;10113788;28;94698;-59
2023/04/09 17:37:01;;;;;;;;;;;19.60;64.70;;;;;;10130815;28;93542;-61
2023/04/09 17:42:03;;;;;;;;;;;19.60;64.90;;;;;;10130494;28;94029;-60
2023/04/09 17:47:06;;;;;;;;;;;19.50;65.00;;;;;;10112925;28;93427;-60
2023/04/09 17:52:08;;;;;;;;;;;19.50;65.30;;;;;;10130715;28;93425;-59
2023/04/09 17:57:10;;;;;;;;;;;19.40;65.10;;;;;;10131605;28;92769;-60
2023/04/09 18:02:12;;;;;;;;;;;19.40;65.40;;;;;;10129750;28;94537;-60
2023/04/09 18:07:14;;;;;;;;;;;19.40;65.20;;;;;;10112896;28;94515;-59
2023/04/09 18:12:16;;;;;;;;;;;19.40;66.20;;;;;;10109685;28;96288;-59
2023/04/09 18:17:18;;;;;;;;;;;19.30;65.60;;;;;;10129450;28;93523;-59
2023/04/09 18:22:20;;;;;;;;;;;19.30;65.60;;;;;;10129060;28;93589;-59
2023/04/09 18:27:22;;;;;;;;;;;19.30;65.50;;;;;;10129485;28;93497;-59
2023/04/09 18:32:24;;;;;;;;;;;19.30;65.60;;;;;;10110497;28;93470;-59
2023/04/09 18:37:26;;;;;;;;;;;19.20;65.70;;;;;;10128948;28;94529;-59
2023/04/09 18:42:28;;;;;;;;;;;19.20;65.70;;;;;;10112302;28;94524;-60
2023/04/09 18:47:29;;;;;;;;;;;19.20;65.60;;;;;;10125623;28;92522;-59
2023/04/09 18:52:32;;;;;;;;;;;19.10;65.20;;;;;;10128684;28;94709;-60
2023/04/09 18:57:35;;;;;;;;;;;19.10;65.20;;;;;;10127481;28;93092;-59
2023/04/09 19:02:36;;;;;;;;;;;19.10;65.20;;;;;;10125245;28;96409;-59
2023/04/09 19:07:38;;;;;;;;;;;19.00;65.10;;;;;;10125758;28;93637;-60
2023/04/09 19:12:47;;;;;;;;;;;19.00;65.00;;;;;;10127195;28;94740;-59
2023/04/09 19:17:49;;;;;;;;;;;19.00;64.90;;;;;;10126305;28;93348;-59
2023/04/09 19:22:55;;;;;;;;;;;19.00;64.90;;;;;;10126878;28;93850;-60
2023/04/09 19:27:57;;;;;;;;;;;18.90;64.90;;;;;;10095120;28;94500;-60
2023/04/09 19:32:58;;;;;;;;;;;18.90;64.90;;;;;;10126924;28;93295;-60
2023/04/09 19:38:00;;;;;;;;;;;18.90;65.00;;;;;;10128125;28;93697;-60
2023/04/09 19:43:05;;;;;;;;;;;18.90;64.90;;;;;;10126303;28;93439;-60
2023/04/09 19:48:07;;;;;;;;;;;18.90;64.80;;;;;;10123852;28;94607;-60
2023/04/09 19:53:09;;;;;;;;;;;18.90;64.80;;;;;;10124245;28;97823;-60
2023/04/09 19:58:11;;;;;;;;;;;18.80;64.70;;;;;;10125400;28;93983;-61
2023/04/09 20:03:13;;;;;;;;;;;18.80;64.80;;;;;;10125289;28;94890;-60
2023/04/09 20:08:15;;;;;;;;;;;18.80;64.80;;;;;;10126368;28;93355;-60
2023/04/09 20:13:17;;;;;;;;;;;18.80;64.60;;;;;;10125830;28;94488;-60
2023/04/09 20:18:19;;;;;;;;;;;18.80;64.50;;;;;;10128810;28;93445;-60
2023/04/09 20:23:20;;;;;;;;;;;18.80;64.40;;;;;;10115081;28;93624;-60
2023/04/09 20:28:22;;;;;;;;;;;18.80;64.30;;;;;;10134256;28;92826;-60
2023/04/09 20:33:24;;;;;;;;;;;18.80;63.90;;;;;;10131847;28;93196;-61
2023/04/09 20:38:26;;;;;;;;;;;18.80;64.10;;;;;;10133797;28;93430;-61
2023/04/09 20:43:28;;;;;;;;;;;18.80;64.10;;;;;;10112302;28;95907;-61
2023/04/09 20:48:30;;;;;;;;;;;18.80;64.10;;;;;;10131142;28;93446;-60
2023/04/09 20:53:32;;;;;;;;;;;18.80;64.10;;;;;;10132171;28;93431;-60
2023/04/09 20:58:34;;;;;;;;;;;18.80;64.00;;;;;;10129376;28;93570;-60
2023/04/09 21:03:36;;;;;;;;;;;18.70;64.00;;;;;;10130877;28;94410;-61
2023/04/09 21:08:41;;;;;;;;;;;18.80;65.80;;;;;;10114346;28;93658;-60
2023/04/09 21:13:43;;;;;;;;;;;18.90;65.10;;;;;;10131306;28;94149;-61
2023/04/09 21:18:56;;;;;;;;;;;18.90;64.40;;;;;;10132133;28;92823;-61
2023/04/09 21:23:57;;;;;;;;;;;18.90;64.20;;;;;;10131940;28;94167;-61
2023/04/09 21:29:00;;;;;;;;;;;18.80;64.10;;;;;;10130964;28;93473;-61
2023/04/09 21:34:02;;;;;;;;;;;18.80;63.70;;;;;;10128238;28;95984;-63
2023/04/09 21:39:04;;;;;;;;;;;18.80;63.60;;;;;;10131488;28;94457;-61
2023/04/09 21:44:08;;;;;;;;;;;18.70;63.60;;;;;;10128506;28;94610;-60
2023/04/09 21:49:10;;;;;;;;;;;18.70;63.50;;;;;;10120899;28;94439;-60
2023/04/09 21:54:12;;;;;;;;;;;18.60;63.40;;;;;;10127293;28;94279;-62
2023/04/09 21:59:13;;;;;;;;;;;18.70;63.30;;;;;;10129517;28;94770;-61
2023/04/09 22:04:15;;;;;;;;;;;18.60;63.30;;;;;;10129422;28;93471;-62
2023/04/09 22:09:16;;;;;;;;;;;18.60;64.20;;;;;;10130502;28;93789;-61
2023/04/09 22:14:19;;;;;;;;;;;18.60;63.10;;;;;;10129392;28;93242;-60
2023/04/09 22:19:21;;;;;;;;;;;18.60;63.00;;;;;;10129420;28;94509;-60
2023/04/09 22:24:27;;;;;;;;;;;18.60;62.90;;;;;;10109633;28;96860;-60
2023/04/09 22:29:30;;;;;;;;;;;18.60;62.70;;;;;;10129475;28;94464;-60
2023/04/09 22:34:31;;;;;;;;;;;18.50;62.70;;;;;;10129111;28;94581;-60
2023/04/09 22:39:33;;;;;;;;;;;18.50;62.60;;;;;;10128681;28;94435;-60
2023/04/09 22:44:35;;;;;;;;;;;18.50;62.50;;;;;;10128649;28;93417;-61
2023/04/09 22:49:37;;;;;;;;;;;18.50;62.40;;;;;;10128902;28;94508;-61
2023/04/09 22:54:40;;;;;;;;;;;18.50;63.40;;;;;;10129398;28;93755;-60
2023/04/09 22:59:41;;;;;;;;;;;18.40;62.30;;;;;;10128346;28;92744;-60
2023/04/09 23:04:43;;;;;;;;;;;18.50;62.30;;;;;;10129086;28;93988;-61
2023/04/09 23:09:45;;;;;;;;;;;18.40;63.30;;;;;;10127192;28;93522;-60
2023/04/09 23:14:46;;;;;;;;;;;18.40;62.20;;;;;;10125434;28;97040;-60
2023/04/09 23:19:51;;;;;;;;;;;18.40;62.10;;;;;;10127463;28;94604;-60
2023/04/09 23:24:53;;;;;;;;;;;18.40;62.00;;;;;;10110274;28;93649;-59
2023/04/09 23:29:56;;;;;;;;;;;18.40;62.00;;;;;;10127632;28;94633;-60
2023/04/09 23:35:00;;;;;;;;;;;18.40;62.00;;;;;;10126984;28;93406;-60
2023/04/09 23:40:01;;;;;;;;;;;18.30;61.90;;;;;;10128130;28;94090;-60
2023/04/09 23:45:04;;;;;;;;;;;18.30;61.80;;;;;;10126574;28;94018;-60
2023/04/09 23:50:06;;;;;;;;;;;18.30;61.80;;;;;;10110575;28;93448;-60
2023/04/09 23:55:09;;;;;;;;;;;18.30;61.80;;;;;;10126752;28;93448;-60
