Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:27;;;;;;;10.88;3.40;;;22.70;99.90;;;;;;5042513;28;20457;-78
2022/06/30 00:02:54;;;;;;;9.65;3.13;;;22.80;99.90;;;;;;5048052;28;20439;-77
2022/06/30 00:05:21;;;;;;;17.25;3.38;;;22.70;99.90;;;;;;5053392;28;20033;-81
2022/06/30 00:07:47;;;;;;;10.90;3.40;;;22.70;99.90;;;;;;5066056;28;20062;-76
2022/06/30 00:10:13;;;;;;;11.02;3.25;;;22.70;99.90;;;;;;5080484;28;20233;-77
2022/06/30 00:12:42;;;;;;;9.10;3.35;;;22.70;99.90;;;;;;5080202;28;20052;-78
2022/06/30 00:15:09;;;;;;;10.93;3.30;;;22.70;99.90;;;;;;5065038;28;20113;-80
2022/06/30 00:17:35;;;;;;;12.38;3.38;;;22.70;99.90;;;;;;5074067;28;20045;-75
2022/06/30 00:20:01;;;;;;;10.20;3.65;;;22.70;99.90;;;;;;5063013;28;20040;-80
2022/06/30 00:22:27;;;;;;;13.45;4.50;;;22.70;99.90;;;;;;5079962;28;20037;-76
2022/06/30 00:24:55;;;;;;;10.40;3.92;;;22.80;99.90;;;;;;5065164;28;20047;-75
2022/06/30 00:27:21;;;;;;;13.18;3.70;;;22.80;99.90;;;;;;5074779;28;20044;-77
2022/06/30 00:29:47;;;;;;;7.50;3.00;;;22.80;99.90;;;;;;5067329;28;20790;-77
2022/06/30 00:32:13;;;;;;;7.63;3.28;;;22.80;99.90;;;;;;5081960;28;20041;-79
2022/06/30 00:34:39;;;;;;;10.90;4.35;;;22.90;99.90;;;;;;5056864;28;20028;-77
2022/06/30 00:37:06;;;;;;;9.60;4.10;;;22.90;99.90;;;;;;5066642;28;20052;-76
2022/06/30 00:39:33;;;;;;;10.68;3.80;;;22.80;99.90;;;;;;5079010;28;20620;-77
2022/06/30 00:42:00;;;;;;;12.30;3.08;;;22.80;99.90;;;;;;5054843;28;20075;-75
2022/06/30 00:44:27;;;;;;;9.40;3.67;;;22.70;99.90;;;;;;5037580;28;20036;-78
2022/06/30 00:46:53;;;;;;;10.98;3.22;;;22.70;99.90;;;;;;5068623;28;20040;-75
2022/06/30 00:49:20;;;;;;;8.73;2.92;;;22.80;99.90;;;;;;5051150;28;20124;-79
2022/06/30 00:51:47;;;;;;;10.40;3.15;;;22.80;99.90;;;;;;5074855;28;20033;-75
2022/06/30 00:54:13;;;;;;;8.73;2.83;;;22.80;99.90;;;;;;5044024;28;20040;-79
2022/06/30 00:56:45;;;;;;;10.77;3.40;;;22.80;99.90;;;;;;5049517;28;20041;-76
2022/06/30 00:59:13;;;;;;;;;;;22.80;99.90;;;;;;5066282;28;20045;-79
2022/06/30 01:01:41;;;;;;;9.45;2.92;;;22.80;99.90;;;;;;5043516;28;20091;-76
2022/06/30 01:04:08;;;;;;;10.90;3.55;;;22.80;99.90;;;;;;5045135;28;20120;-76
2022/06/30 01:06:37;;;;;;;12.73;3.78;;;22.80;99.90;;;;;;5044292;28;20029;-77
2022/06/30 01:09:04;;;;;;;9.38;2.67;;;22.80;99.90;;;;;;5075179;28;20485;-78
2022/06/30 01:14:18;;;;;;;7.47;3.03;;;22.70;99.90;;;;;;5042653;28;20043;-76
2022/06/30 01:16:46;;;;;;;8.25;2.63;;;22.70;99.90;;;;;;5070583;28;20112;-77
2022/06/30 01:19:14;;;;;;;8.82;3.53;;;22.60;99.90;;;;;;5044440;28;20061;-75
2022/06/30 01:21:40;;;;;;;10.65;3.20;;;22.50;99.90;;;;;;5044934;28;20039;-75
2022/06/30 01:24:07;;;;;;;7.30;2.75;;;22.50;99.90;;;;;;5049433;28;20044;-76
2022/06/30 01:26:35;;;;;;;7.53;3.03;;;22.50;99.90;;;;;;5074018;28;20090;-76
2022/06/30 01:29:06;;;;;;;8.60;3.10;;;22.50;99.90;;;;;;5054860;28;20044;-79
2022/06/30 01:31:32;;;;;;;10.32;2.95;;;22.50;99.90;;;;;;5039189;28;20037;-75
2022/06/30 01:33:58;;;;;;;7.10;2.40;;;22.50;99.90;;;;;;5040582;28;20030;-76
2022/06/30 01:36:24;;;;;;;6.85;2.50;;;22.50;99.90;;;;;;5070807;28;20422;-75
2022/06/30 01:38:50;;;;;;;6.97;2.47;;;22.50;99.90;;;;;;5043917;28;20057;-76
2022/06/30 01:41:16;;;;;;;8.35;2.60;;;22.50;99.90;;;;;;5056394;28;20067;-77
2022/06/30 01:43:43;;;;;;;6.32;2.80;;;22.60;99.90;;;;;;5077740;28;20037;-80
2022/06/30 01:46:09;;;;;;;6.85;2.60;;;22.60;99.90;;;;;;5048651;28;20052;-75
2022/06/30 01:48:35;;;;;;;5.72;2.20;;;22.70;99.90;;;;;;5062966;28;20029;-77
2022/06/30 01:51:01;;;;;;;5.75;1.80;;;22.70;99.90;;;;;;5048201;28;20040;-77
2022/06/30 01:53:27;;;;;;;4.97;2.10;;;22.70;99.90;;;;;;5078561;28;20148;-77
2022/06/30 01:55:53;;;;;;;5.05;1.70;;;22.70;99.90;;;;;;5047098;28;20076;-76
2022/06/30 01:58:19;;;;;;;6.00;2.00;;;22.70;99.90;;;;;;5094349;28;20048;-80
2022/06/30 02:00:46;;;;;;;5.95;2.03;;;22.70;99.90;;;;;;5091038;28;20052;-77
2022/06/30 02:03:16;;;;;;;5.93;1.98;;;22.70;99.90;;;;;;5048902;28;20037;-76
2022/06/30 02:05:42;;;;;;;6.15;2.40;;;22.70;99.90;;;;;;5037124;28;20037;-76
2022/06/30 02:08:08;;;;;;;4.72;1.75;;;22.60;99.90;;;;;;5062028;28;20735;-76
2022/06/30 02:10:34;;;;;;;7.55;2.47;;;22.50;99.90;;;;;;5077083;28;20560;-76
2022/06/30 02:13:00;;;;;;;4.97;1.80;;;22.50;99.90;;;;;;5064118;28;20056;-77
2022/06/30 02:15:37;;;;;;;5.68;1.95;;;22.50;99.90;;;;;;5083896;28;20472;-77
2022/06/30 02:18:08;;;;;;;8.15;2.30;;;22.50;99.90;;;;;;5049419;28;20059;-78
2022/06/30 02:20:35;;;;;;;5.53;2.10;;;22.40;99.90;;;;;;5047401;28;20038;-76
2022/06/30 02:23:03;;;;;;;8.55;2.25;;;22.40;99.90;;;;;;5070999;28;20023;-77
2022/06/30 02:25:31;;;;;;;6.65;1.92;;;22.40;99.90;;;;;;5080246;28;20080;-76
2022/06/30 02:27:58;;;;;;;7.65;2.00;;;22.40;99.90;;;;;;5076733;28;20130;-76
2022/06/30 02:30:24;;;;;;;7.97;2.40;;;22.30;99.90;;;;;;5062045;28;20116;-76
2022/06/30 02:32:51;;;;;;;7.65;2.17;;;22.30;99.90;;;;;;5045160;28;20041;-79
2022/06/30 02:35:18;;;;;;;6.72;2.00;;;22.20;99.90;;;;;;5048878;28;20045;-76
2022/06/30 02:37:44;;;;;;;5.72;2.00;;;22.20;99.90;;;;;;5046781;28;20045;-78
2022/06/30 02:40:13;;;;;;;6.35;1.90;;;22.20;99.90;;;;;;5047837;28;20033;-76
2022/06/30 02:42:40;;;;;;;6.13;2.03;;;22.20;99.90;;;;;;5060666;28;20033;-77
2022/06/30 02:45:07;;;;;;;6.57;2.30;;;22.10;99.90;;;;;;5043787;28;20075;-77
2022/06/30 02:47:35;;;;;;;6.68;2.03;;;21.90;99.90;;;;;;5062207;28;20028;-76
2022/06/30 02:50:05;;;;;;;7.35;2.42;;;21.90;99.90;;;;;;5065079;28;20549;-78
2022/06/30 02:52:34;;;;;;;6.68;2.20;;;21.90;99.90;;;;;;5051745;28;20776;-77
2022/06/30 02:55:03;;;;;;;8.68;2.38;;;21.90;99.90;;;;;;5066891;28;20059;-78
2022/06/30 02:57:30;;;;;;;9.25;2.15;;;22.00;99.90;;;;;;5065201;28;20406;-78
2022/06/30 02:59:57;;;;;;;5.43;1.90;;;22.00;99.90;;;;;;5048460;28;20036;-79
2022/06/30 03:02:23;;;;;;;4.18;1.77;;;22.00;99.90;;;;;;5045269;28;20041;-78
2022/06/30 03:04:51;;;;;;;7.60;1.95;;;22.10;99.90;;;;;;5054875;28;20031;-80
2022/06/30 03:07:18;;;;;;;5.82;2.03;;;22.00;99.90;;;;;;5046894;28;20072;-79
2022/06/30 03:09:44;;;;;;;5.60;2.03;;;22.00;99.90;;;;;;5048533;28;20038;-78
2022/06/30 03:12:10;;;;;;;5.28;2.00;;;22.20;99.90;;;;;;5044489;28;20097;-77
2022/06/30 03:14:36;;;;;;;6.78;2.00;;;22.30;99.90;;;;;;5046483;28;20078;-79
2022/06/30 03:17:03;;;;;;;7.72;1.80;;;22.20;99.90;;;;;;5074219;28;20033;-78
2022/06/30 03:19:34;;;;;;;6.93;2.13;;;22.20;99.90;;;;;;5054118;28;20037;-78
2022/06/30 03:21:59;;;;;;;5.82;1.92;;;22.20;99.90;;;;;;5074852;28;20032;-78
2022/06/30 03:24:26;;;;;;;5.15;1.83;;;22.20;99.90;;;;;;5051734;28;20037;-78
2022/06/30 03:26:52;;;;;;;6.38;1.88;;;22.20;99.90;;;;;;5061644;28;20067;-77
2022/06/30 03:29:18;;;;;;;9.63;2.30;;;22.20;99.90;;;;;;5069104;28;20036;-78
2022/06/30 03:31:44;;;;;;;8.68;2.03;;;22.20;99.90;;;;;;5083376;28;20033;-78
2022/06/30 03:34:10;;;;;;;6.18;1.80;;;22.20;99.90;;;;;;5077606;28;20100;-78
2022/06/30 03:36:37;;;;;;;5.38;1.65;;;22.10;99.90;;;;;;5072930;28;20147;-79
2022/06/30 03:39:03;;;;;;;6.78;1.80;;;22.20;99.90;;;;;;5064125;28;20062;-77
2022/06/30 03:41:30;;;;;;;9.68;1.88;;;22.20;99.90;;;;;;5066609;28;20195;-78
2022/06/30 03:43:57;;;;;;;5.80;1.60;;;22.10;99.90;;;;;;5083879;28;20095;-77
2022/06/30 03:46:23;;;;;;;6.75;1.92;;;22.10;99.90;;;;;;5080166;28;20059;-76
2022/06/30 03:48:50;;;;;;;7.07;2.13;;;22.10;99.90;;;;;;5055809;28;20044;-79
2022/06/30 03:51:17;;;;;;;6.13;2.00;;;22.10;99.90;;;;;;5066966;28;20036;-77
2022/06/30 03:53:45;;;;;;;3.55;1.85;;;22.10;99.90;;;;;;5064903;28;20059;-78
2022/06/30 03:56:12;;;;;;;4.20;1.60;;;22.10;99.90;;;;;;5078141;28;20047;-77
2022/06/30 03:58:38;;;;;;;4.88;1.90;;;22.10;99.90;;;;;;5069755;28;20480;-77
2022/06/30 04:01:04;;;;;;;5.50;2.17;;;22.10;99.90;;;;;;5063914;28;20075;-78
2022/06/30 04:03:31;;;;;;;5.85;1.77;;;22.20;99.90;;;;;;5066883;28;20040;-78
2022/06/30 04:05:57;;;;;;;5.38;1.70;;;22.10;99.90;;;;;;5081969;28;20108;-78
2022/06/30 04:08:23;;;;;;;6.57;1.80;;;22.10;99.90;;;;;;5063980;28;20071;-77
2022/06/30 04:10:49;;;;;;;5.38;2.13;;;22.10;99.90;;;;;;5077209;28;20131;-78
2022/06/30 04:13:16;;;;;;;4.53;1.80;;;22.10;99.90;;;;;;5061454;28;20083;-77
2022/06/30 04:15:44;;;;;;;9.40;2.42;;;22.10;99.90;;;;;;5061740;28;20039;-79
2022/06/30 04:18:12;;;;;;;3.97;1.85;;;22.10;99.90;;;;;;5077499;28;20048;-77
2022/06/30 04:20:38;;;;;;;6.35;2.05;;;22.00;99.90;;;;;;5081788;28;20512;-77
2022/06/30 04:23:05;;;;;;;8.90;2.65;;;22.00;99.90;;;;;;5081237;28;20104;-75
2022/06/30 04:25:31;;;;;;;7.15;2.42;;;22.10;99.90;;;;;;5075781;28;20602;-77
2022/06/30 04:27:59;;;;;;;5.55;2.20;;;22.10;99.90;;;;;;5064954;28;20045;-77
2022/06/30 04:33:11;;;;;;;6.88;2.50;;;22.10;99.90;;;;;;5059635;28;20083;-76
2022/06/30 04:35:36;;;;;;;7.90;2.25;;;22.10;99.90;;;;;;5077273;28;20396;-77
2022/06/30 04:38:04;;;;;;;8.77;2.53;;;22.20;99.90;;;;;;5078338;28;20036;-77
2022/06/30 04:43:15;;;;;;;6.95;2.30;;;22.20;99.90;;;;;;5046229;28;20039;-76
2022/06/30 04:45:41;;;;;;;7.47;2.33;;;22.30;99.90;;;;;;5066100;28;20035;-78
2022/06/30 04:48:08;;;;;;;6.68;2.20;;;22.30;99.90;;;;;;5063871;28;20071;-80
2022/06/30 04:50:34;;;;;;;6.20;2.30;;;22.30;99.90;;;;;;5076137;28;20051;-77
2022/06/30 04:53:00;;;;;;;8.82;2.47;;;22.30;99.90;;;;;;5062484;28;20028;-78
2022/06/30 04:55:26;;;;;;;6.38;2.30;;;22.40;99.90;;;;;;5079611;28;20036;-78
2022/06/30 04:57:52;;;;;;;7.75;2.90;;;22.40;99.90;;;;;;5079064;28;20041;-77
2022/06/30 05:00:18;;;;;;;8.93;1.88;;;22.40;99.90;;;;;;5063054;28;20082;-78
2022/06/30 05:02:44;;;;;;;6.30;2.28;;;22.40;99.90;;;;;;5065745;28;20047;-78
2022/06/30 05:05:11;;;;;;;5.65;2.25;;;22.40;99.90;;;;;;5081476;28;20037;-76
2022/06/30 05:07:37;;;;;;;8.20;2.30;;;22.40;99.90;;;;;;5044526;28;20036;-79
2022/06/30 05:10:04;;;;;;;7.03;2.75;;;22.50;99.90;;;;;;5062807;28;20063;-77
2022/06/30 05:12:29;;;;;;;9.32;2.80;;;22.50;99.90;;;;;;5059019;28;20491;-78
2022/06/30 05:14:56;;;;;;;6.63;2.10;;;22.50;99.90;;;;;;5086040;28;20032;-79
2022/06/30 05:17:22;;;;;;;6.28;2.40;;;22.50;99.90;;;;;;5068005;28;20037;-77
2022/06/30 05:19:48;;;;;;;10.57;2.58;;;22.60;99.90;;;;;;5056879;28;20052;-79
2022/06/30 05:22:14;;;;;;;5.57;2.25;;;22.60;99.90;;;;;;5071395;28;20041;-79
2022/06/30 05:27:24;;;;;;;7.22;2.50;;;22.80;99.90;;;;;;5051159;28;20046;-80
2022/06/30 05:29:50;;;;;;;6.93;2.42;;;22.80;99.90;;;;;;5071097;28;20028;-78
2022/06/30 05:32:16;;;;;;;11.32;3.17;;;22.90;99.90;;;;;;5084667;28;20032;-77
2022/06/30 05:34:42;;;;;;;7.32;3.00;;;22.90;99.90;;;;;;5078254;28;20106;-79
2022/06/30 05:37:09;;;;;;;7.50;2.42;;;22.90;99.90;;;;;;5070906;28;20426;-80
2022/06/30 05:39:34;;;;;;;6.72;2.50;;;23.00;99.90;;;;;;5072000;28;20033;-78
2022/06/30 05:42:02;;;;;;;5.75;2.75;;;23.00;99.90;;;;;;5086469;28;20055;-80
2022/06/30 05:44:29;;;;;;;8.77;2.50;;;23.00;99.90;;;;;;5066358;28;20033;-76
2022/06/30 05:46:55;;;;;;;8.88;2.58;;;23.10;99.90;;;;;;5080771;28;20119;-81
2022/06/30 05:49:25;;;;;;;5.68;2.25;;;23.20;99.90;;;;;;5066628;28;20682;-79
2022/06/30 05:51:52;;;;;;;7.53;2.30;;;23.30;99.90;;;;;;5068377;28;20040;-79
2022/06/30 05:54:18;;;;;;;7.68;2.28;;;23.30;99.90;;;;;;5087126;28;20041;-81
2022/06/30 05:56:45;;;;;;;11.45;5.63;;;23.30;99.90;;;;;;5084825;28;20030;-78
2022/06/30 05:59:12;;;;;;;9.50;4.45;;;23.40;99.90;;;;;;5066622;28;20157;-78
2022/06/30 06:01:39;;;;;;;6.82;2.40;;;23.40;99.90;;;;;;5081925;28;20033;-80
2022/06/30 06:04:06;;;;;;;5.47;2.20;;;23.40;99.90;;;;;;5068725;28;20044;-81
2022/06/30 06:06:32;;;;;;;6.50;2.30;;;23.40;99.90;;;;;;5084901;28;20032;-77
2022/06/30 06:08:58;;;;;;;7.30;2.25;;;23.50;99.90;;;;;;5086448;28;20039;-75
2022/06/30 06:11:26;;;;;;;5.03;2.00;;;23.50;99.90;;;;;;5090567;28;20063;-79
2022/06/30 06:13:53;;;;;;;7.38;2.00;;;23.60;99.90;;;;;;5077888;28;20096;-80
2022/06/30 06:16:21;;;;;;;7.38;1.92;;;23.60;99.90;;;;;;5064607;28;20055;-78
2022/06/30 06:18:47;;;;;;;8.20;2.13;;;23.60;99.90;;;;;;5081222;28;20044;-77
2022/06/30 06:21:13;;;;;;;13.52;2.55;;;23.70;99.90;;;;;;5083254;28;20533;-76
2022/06/30 06:23:39;;;;;;;5.82;1.92;;;23.80;99.90;;;;;;5082673;28;20421;-77
2022/06/30 06:26:06;;;;;;;9.07;2.13;;;23.90;99.90;;;;;;5066413;28;20071;-78
2022/06/30 06:31:17;;;;;;;9.68;2.40;;;24.10;99.90;;;;;;5077498;28;20055;-79
2022/06/30 06:33:46;;;;;;;7.97;2.25;;;24.10;99.90;;;;;;5066372;28;20052;-77
2022/06/30 06:36:14;;;;;;;7.60;2.17;;;24.10;99.90;;;;;;5085819;28;20044;-76
2022/06/30 06:38:41;;;;;;;6.13;1.90;;;24.10;99.90;;;;;;5070113;28;20044;-79
2022/06/30 06:41:08;;;;;;;8.95;2.20;;;24.30;99.90;;;;;;5085137;28;20041;-80
2022/06/30 06:43:34;;;;;;;8.57;1.95;;;24.30;99.90;;;;;;5059275;28;20107;-79
2022/06/30 06:46:01;;;;;;;6.50;1.85;;;24.30;99.90;;;;;;5048522;28;20034;-81
2022/06/30 06:48:28;;;;;;;8.88;2.00;;;24.40;99.90;;;;;;5047717;28;20044;-79
2022/06/30 06:50:54;;;;;;;9.25;2.25;;;24.50;99.90;;;;;;5066284;28;20036;-79
2022/06/30 06:53:20;;;;;;;12.63;1.90;;;24.50;99.90;;;;;;5077240;28;20128;-79
2022/06/30 06:55:46;;;;;;;5.35;1.73;;;24.60;99.90;;;;;;5048785;28;20040;-77
2022/06/30 06:58:13;;;;;;;7.68;1.95;;;24.50;99.90;;;;;;5096654;28;20048;-80
2022/06/30 07:00:41;;;;;;;7.68;1.88;;;24.50;99.90;;;;;;5049019;28;20418;-77
2022/06/30 07:03:08;;;;;;;14.00;2.40;;;24.50;99.90;;;;;;5086499;28;20041;-78
2022/06/30 07:05:35;;;;;;;9.65;2.50;;;24.60;99.90;;;;;;5080626;28;20041;-76
2022/06/30 07:08:02;;;;;;;10.82;2.00;;;24.50;99.90;;;;;;5063848;28;20032;-77
2022/06/30 07:10:29;;;;;;;11.20;2.33;;;24.70;99.90;;;;;;5060937;28;20446;-77
2022/06/30 07:12:56;;;;;;;9.43;2.30;;;24.60;99.90;;;;;;5047829;28;20097;-77
2022/06/30 07:15:22;;;;;;;11.50;2.45;;;24.70;99.90;;;;;;5050332;28;20041;-79
2022/06/30 07:17:49;;;;;;;8.75;2.10;;;24.70;99.90;;;;;;5063781;28;20419;-79
2022/06/30 07:20:15;;;;;;;8.57;3.08;;;24.70;99.90;;;;;;5049646;28;20442;-77
2022/06/30 07:22:44;;;;;;;10.65;2.55;;;24.70;99.90;;;;;;5047073;28;20033;-82
2022/06/30 07:25:10;;;;;;;13.07;2.28;;;24.70;99.90;;;;;;5044534;28;20045;-81
2022/06/30 07:27:39;;;;;;;4.95;1.58;;;24.70;99.90;;;;;;5050414;28;20155;-80
2022/06/30 07:30:06;;;;;;;6.85;2.30;;;24.80;99.90;;;;;;5050929;28;20045;-79
2022/06/30 07:32:32;;;;;;;6.65;2.30;;;24.90;99.90;;;;;;5010607;28;20052;-77
2022/06/30 07:34:59;;;;;;;7.80;2.28;;;25.10;99.90;;;;;;5041257;28;20051;-81
2022/06/30 07:37:26;;;;;;;9.23;2.20;;;25.20;99.90;;;;;;5036136;28;20033;-78
2022/06/30 07:39:52;;;;;;;10.40;2.15;;;25.30;99.90;;;;;;5058906;28;20104;-80
2022/06/30 07:42:19;;;;;;;8.10;1.92;;;25.40;99.90;;;;;;5045799;28;20041;-77
2022/06/30 07:44:45;;;;;;;10.50;2.28;;;25.20;99.90;;;;;;5063327;28;20119;-77
2022/06/30 07:47:11;;;;;;;5.90;2.05;;;25.20;99.90;;;;;;5019512;28;20133;-79
2022/06/30 07:49:41;;;;;;;10.73;2.50;;;25.30;99.90;;;;;;5054487;28;20088;-79
2022/06/30 07:52:07;;;;;;;10.93;2.53;;;25.30;99.90;;;;;;5039932;28;20036;-74
2022/06/30 07:54:33;;;;;;;11.82;3.00;;;25.40;99.90;;;;;;5030063;28;20056;-75
2022/06/30 07:57:00;;;;;;;6.57;2.00;;;25.50;99.90;;;;;;5031984;28;20032;-78
2022/06/30 07:59:27;;;;;;;11.75;2.80;;;25.60;99.90;;;;;;5033165;28;20037;-77
2022/06/30 08:01:54;;;;;;;6.97;2.70;;;25.60;99.90;;;;;;5061092;28;20941;-76
2022/06/30 08:04:20;;;;;;;9.30;2.55;;;25.60;99.90;;;;;;5042532;28;20324;-76
2022/06/30 08:06:47;;;;;;;9.15;2.60;;;25.60;99.90;;;;;;5075002;28;20040;-74
2022/06/30 08:09:13;;;;;;;8.52;2.83;;;25.70;99.90;;;;;;5059191;28;20060;-78
2022/06/30 08:11:39;;;;;;;7.75;2.10;;;25.80;99.90;;;;;;5043755;28;20064;-76
2022/06/30 08:14:08;;;;;;;11.50;2.42;;;25.70;99.90;;;;;;5041027;28;21052;-75
2022/06/30 08:16:34;;;;;;;16.15;3.55;;;25.80;99.90;;;;;;5046099;28;20044;-75
2022/06/30 08:19:02;;;;;;;11.63;3.10;;;25.70;99.90;;;;;;5046856;28;20086;-77
2022/06/30 08:21:29;;;;;;;13.45;3.42;;;25.80;99.90;;;;;;5036029;28;20037;-76
2022/06/30 08:23:56;;;;;;;14.10;2.80;;;26.00;99.90;;;;;;5022301;28;20044;-78
2022/06/30 08:26:22;;;;;;;9.95;2.80;;;26.10;99.90;;;;;;5054699;28;20055;-74
2022/06/30 08:28:48;;;;;;;10.35;2.70;;;26.00;99.90;;;;;;5063893;28;20037;-75
2022/06/30 08:31:16;;;;;;;13.50;3.15;;;26.20;99.90;;;;;;5083628;28;20043;-77
2022/06/30 08:33:42;;;;;;;8.98;2.75;;;26.00;99.90;;;;;;5062233;28;20587;-77
2022/06/30 08:36:08;;;;;;;10.02;3.13;;;26.20;99.90;;;;;;5064782;28;20034;-76
2022/06/30 08:38:38;;;;;;;7.97;2.97;;;26.20;99.90;;;;;;5081921;28;20040;-76
2022/06/30 08:43:49;;;;;;;14.48;3.05;;;26.50;99.90;;;;;;5065005;28;20071;-76
2022/06/30 08:46:18;;;;;;;8.77;2.40;;;26.70;99.90;;;;;;5059936;28;20094;-73
2022/06/30 08:48:44;;;;;;;6.88;2.03;;;26.40;99.90;;;;;;5065633;28;20076;-76
2022/06/30 08:51:13;;;;;;;10.55;2.45;;;26.30;99.90;;;;;;5066171;28;20040;-75
2022/06/30 08:53:45;;;;;;;8.43;2.53;;;26.60;99.90;;;;;;5079898;28;20052;-77
2022/06/30 08:56:12;;;;;;;13.20;2.55;;;26.70;99.90;;;;;;5065172;28;20039;-76
2022/06/30 08:58:39;;;;;;;10.82;2.92;;;26.80;99.90;;;;;;5064691;28;20502;-79
2022/06/30 09:01:06;;;;;;;8.57;2.53;;;26.70;99.90;;;;;;5062088;28;20058;-76
2022/06/30 09:03:34;;;;;;;7.75;2.70;;;26.60;99.90;;;;;;5080635;28;20146;-79
2022/06/30 09:06:00;;;;;;;7.05;2.15;;;26.80;99.90;;;;;;5047632;28;20513;-80
2022/06/30 09:08:27;;;;;;;10.60;2.50;;;26.60;99.90;;;;;;5080212;28;20136;-79
2022/06/30 09:10:55;;;;;;;9.05;2.33;;;26.60;99.90;;;;;;5070204;28;20047;-75
2022/06/30 09:13:24;;;;;;;8.10;2.33;;;26.50;99.90;;;;;;5078645;28;20037;-76
2022/06/30 09:15:50;;;;;;;9.20;2.33;;;26.70;99.90;;;;;;5083328;28;20044;-78
2022/06/30 09:18:25;;;;;;;13.27;2.78;;;26.90;99.90;;;;;;5063363;28;20498;-75
2022/06/30 09:20:52;;;;;;;8.57;2.08;;;27.00;99.90;;;;;;5058332;28;20515;-78
2022/06/30 09:23:29;;;;;;;7.20;2.08;;;26.80;99.90;;;;;;5065964;28;20033;-76
2022/06/30 09:26:00;;;;;;;7.60;2.15;;;26.80;99.90;;;;;;5051676;28;20082;-79
2022/06/30 09:28:46;;;;;;;10.48;2.22;;;27.10;99.90;;;;;;5047135;28;20045;-76
2022/06/30 09:31:15;;;;;;;6.47;2.05;;;27.40;99.90;;;;;;5061600;28;20048;-77
2022/06/30 09:33:45;;;;;;;12.73;2.05;;;27.00;99.90;;;;;;5043418;28;20041;-76
2022/06/30 09:36:24;;;;;;;4.80;1.45;;;27.00;99.90;;;;;;5046175;28;20041;-76
2022/06/30 09:39:01;;;;;;;6.82;2.20;;;27.00;99.90;;;;;;5043454;28;20533;-76
2022/06/30 09:41:33;;;;;;;7.45;1.80;;;27.10;99.90;;;;;;5042598;28;20033;-75
2022/06/30 09:43:59;;;;;;;9.40;2.35;;;27.30;99.90;;;;;;5076208;28;20040;-78
2022/06/30 09:46:25;;;;;;;11.15;1.73;;;27.40;99.90;;;;;;5041174;28;20318;-76
2022/06/30 09:48:51;;;;;;;9.23;2.10;;;27.20;99.90;;;;;;5044630;28;20041;-74
2022/06/30 09:51:17;;;;;;;8.93;1.90;;;27.30;99.90;;;;;;5045162;28;20128;-79
2022/06/30 09:54:05;;;;;;;7.50;1.65;;;27.10;99.90;;;;;;5041043;28;20041;-76
2022/06/30 09:56:31;;;;;;;11.02;1.90;;;27.00;99.90;;;;;;5036876;28;20033;-73
2022/06/30 09:58:58;;;;;;;9.30;1.70;;;27.10;99.90;;;;;;5054815;28;20364;-77
2022/06/30 10:01:24;;;;;;;7.50;2.30;;;27.40;99.90;;;;;;5047345;28;20525;-75
2022/06/30 10:03:59;;;;;;;10.38;1.90;;;27.40;99.90;;;;;;5079580;28;20460;-74
2022/06/30 10:06:26;;;;;;;9.00;2.10;;;27.60;99.90;;;;;;5046161;28;20064;-80
2022/06/30 10:08:55;;;;;;;7.10;1.77;;;27.20;99.90;;;;;;5058519;28;20106;-74
2022/06/30 10:11:21;;;;;;;9.25;1.80;;;27.30;99.90;;;;;;5085759;28;20041;-76
2022/06/30 10:13:48;;;;;;;6.45;1.92;;;27.30;99.90;;;;;;5050282;28;20052;-80
2022/06/30 10:16:18;;;;;;;8.05;2.28;;;27.30;99.90;;;;;;5051500;28;20408;-76
2022/06/30 10:18:44;;;;;;;7.38;2.10;;;27.50;99.90;;;;;;5050122;28;20400;-76
2022/06/30 10:21:10;;;;;;;11.90;2.00;;;27.40;99.90;;;;;;5069823;28;20101;-77
2022/06/30 10:23:41;;;;;;;6.35;2.13;;;27.20;99.90;;;;;;5033798;28;20987;-76
2022/06/30 10:26:07;;;;;;;8.43;2.05;;;27.40;99.90;;;;;;5054305;28;20764;-76
2022/06/30 10:28:33;;;;;;;6.80;2.00;;;27.30;99.90;;;;;;5042297;28;20103;-77
2022/06/30 10:31:23;;;;;;;7.93;2.10;;;27.50;99.90;;;;;;5042606;28;20040;-76
2022/06/30 10:34:19;;;;;;;7.30;1.98;;;27.20;99.90;;;;;;5047438;28;20123;-78
2022/06/30 10:37:32;;;;;;;6.13;1.85;;;27.30;99.90;;;;;;5064314;28;20407;-76
2022/06/30 10:40:02;;;;;;;8.57;2.00;;;27.50;99.90;;;;;;5068530;28;20044;-78
2022/06/30 10:42:48;;;;;;;9.27;2.13;;;27.60;99.90;;;;;;5081130;28;20539;-77
2022/06/30 10:45:26;;;;;;;6.63;1.83;;;27.70;99.90;;;;;;5063320;28;20559;-80
2022/06/30 10:47:59;;;;;;;11.98;2.25;;;27.80;99.90;;;;;;5083566;28;20029;-79
2022/06/30 10:50:38;;;;;;;5.32;1.90;;;27.60;99.90;;;;;;5063070;28;20104;-75
2022/06/30 10:53:09;;;;;;;8.00;1.95;;;27.80;99.90;;;;;;5079175;28;20033;-80
2022/06/30 10:55:43;;;;;;;5.37;1.50;;;27.90;99.90;;;;;;5080358;28;20373;-75
2022/06/30 10:58:10;;;;;;;4.63;1.60;;;27.90;99.90;;;;;;5079637;28;20037;-75
2022/06/30 11:00:58;;;;;;;6.25;1.40;;;28.30;99.90;;;;;;5086235;28;20037;-76
2022/06/30 11:03:34;;;;;;;7.28;1.70;;;27.70;99.90;;;;;;5065164;28;20044;-76
2022/06/30 11:06:06;;;;;;;7.75;2.17;;;27.50;99.90;;;;;;5078931;28;20460;-79
2022/06/30 11:11:22;;;;;;;4.00;1.73;;;27.50;99.90;;;;;;5066849;28;19920;-78
2022/06/30 11:14:03;;;;;;;7.50;1.80;;;27.50;99.90;;;;;;5068085;28;20033;-75
2022/06/30 11:16:33;;;;;;;8.27;2.10;;;27.10;99.90;;;;;;5052162;28;20029;-75
2022/06/30 11:19:00;;;;;;;6.43;1.65;;;27.40;99.90;;;;;;5049015;28;20092;-75
2022/06/30 11:21:30;;;;;;;11.50;2.08;;;27.60;99.90;;;;;;5046915;28;20123;-80
2022/06/30 11:24:02;;;;;;;10.60;1.92;;;27.50;99.90;;;;;;5058444;28;20081;-74
2022/06/30 11:29:20;;;;;;;9.90;2.08;;;27.80;99.90;;;;;;5035773;28;20047;-77
2022/06/30 11:31:46;;;;;;;6.95;1.77;;;27.80;99.90;;;;;;5045216;28;20044;-76
2022/06/30 11:34:18;;;;;;;6.35;1.80;;;28.10;99.90;;;;;;5045241;28;20080;-74
2022/06/30 11:36:46;;;;;;;16.63;3.90;;;28.20;99.90;;;;;;5043915;28;20052;-76
2022/06/30 11:39:18;;;;;;;6.53;1.88;;;28.00;99.90;;;;;;5055407;28;20091;-79
2022/06/30 11:41:54;;;;;;;7.35;2.08;;;28.30;99.90;;;;;;5048295;28;20045;-80
2022/06/30 11:44:22;;;;;;;8.00;1.90;;;28.60;99.90;;;;;;5078050;28;20040;-76
2022/06/30 11:47:02;;;;;;;8.57;1.70;;;28.70;99.90;;;;;;5065279;28;20032;-80
2022/06/30 11:49:48;;;;;;;9.85;1.50;;;28.30;99.90;;;;;;5060643;28;20115;-74
2022/06/30 11:52:31;;;;;;;8.45;2.10;;;28.00;99.90;;;;;;5077276;28;20071;-75
2022/06/30 11:55:02;;;;;;;11.82;1.98;;;28.30;99.90;;;;;;5083148;28;20606;-77
2022/06/30 11:57:41;;;;;;;5.60;1.80;;;28.60;99.90;;;;;;5061781;28;20037;-79
2022/06/30 12:00:20;;;;;;;5.85;1.70;;;28.30;99.90;;;;;;5080108;28;20124;-81
2022/06/30 12:02:47;;;;;;;4.85;1.52;;;28.20;99.90;;;;;;5068748;28;20036;-78
2022/06/30 12:05:16;;;;;;;5.63;1.63;;;27.90;99.90;;;;;;5068484;28;20045;-80
2022/06/30 12:07:43;;;;;;;7.63;2.13;;;27.70;99.90;;;;;;5082560;28;20037;-77
2022/06/30 12:10:11;;;;;;;9.13;1.92;;;27.90;99.90;;;;;;5082622;28;20048;-75
2022/06/30 12:12:39;;;;;;;6.10;1.52;;;28.00;99.90;;;;;;5067024;28;20045;-76
2022/06/30 12:15:12;;;;;;;7.45;1.42;;;28.00;99.90;;;;;;5042063;28;20080;-81
2022/06/30 12:17:52;;;;;;;8.98;1.70;;;27.80;99.90;;;;;;5067937;28;20124;-78
2022/06/30 12:20:20;;;;;;;6.90;1.77;;;28.20;99.90;;;;;;5012123;28;20034;-76
2022/06/30 12:22:50;;;;;;;7.22;1.98;;;28.00;99.90;;;;;;5048933;28;20102;-78
2022/06/30 12:25:18;;;;;;;4.80;1.80;;;27.70;99.90;;;;;;5049774;28;20044;-78
2022/06/30 12:27:53;;;;;;;8.50;1.70;;;28.30;99.90;;;;;;5080223;28;20484;-78
2022/06/30 12:30:35;;;;;;;6.82;2.33;;;28.10;99.90;;;;;;5073515;28;20480;-75
2022/06/30 12:33:08;;;;;;;4.30;1.75;;;28.50;99.90;;;;;;5047818;28;20446;-75
2022/06/30 12:35:36;;;;;;;7.65;1.83;;;28.80;99.90;;;;;;5099072;28;20043;-77
2022/06/30 12:38:11;;;;;;;7.43;2.10;;;28.30;99.90;;;;;;5076464;28;20380;-81
2022/06/30 12:40:41;;;;;;;5.55;2.10;;;28.50;99.90;;;;;;5042354;28;20021;-77
2022/06/30 12:43:08;;;;;;;6.97;1.98;;;28.40;99.90;;;;;;5046713;28;20040;-76
2022/06/30 12:45:54;;;;;;;4.47;1.67;;;28.30;99.90;;;;;;5077492;28;20029;-81
2022/06/30 12:48:42;;;;;;;7.72;1.70;;;27.70;99.90;;;;;;5052099;28;20086;-78
2022/06/30 12:51:10;;;;;;;8.93;1.90;;;28.30;99.90;;;;;;5046233;28;20048;-80
2022/06/30 12:53:38;;;;;;;6.13;2.00;;;29.00;99.90;;;;;;5050856;28;20056;-76
2022/06/30 12:56:18;;;;;;;5.00;1.60;;;29.30;99.90;;;;;;5042715;28;20044;-75
2022/06/30 12:59:01;;;;;;;6.43;1.83;;;28.80;99.90;;;;;;5064107;28;20047;-81
2022/06/30 13:01:41;;;;;;;8.50;2.03;;;29.40;99.90;;;;;;5046819;28;20037;-76
2022/06/30 13:04:16;;;;;;;8.75;2.40;;;29.40;99.20;;;;;;5074683;28;20036;-74
2022/06/30 13:06:46;;;;;;;7.07;1.75;;;29.80;99.40;;;;;;5058417;28;20033;-77
2022/06/30 13:09:14;;;;;;;4.40;1.75;;;30.00;98.50;;;;;;5043497;28;20025;-81
2022/06/30 13:11:46;;;;;;;5.97;2.05;;;29.80;99.50;;;;;;5088846;28;20036;-80
2022/06/30 13:14:17;;;;;;;8.00;1.73;;;30.20;99.00;;;;;;5049481;28;20040;-76