Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:29;;;;;;;18.23;8.80;;;;;;;13.31;99.70;101858.31;6219303;23;20044;-78
2022/10/28 00:02:59;;;;;;;12.50;8.20;;;;;;;13.31;99.96;101852.94;6220243;23;20096;-78
2022/10/28 00:05:25;;;;;;;15.45;8.43;;;;;;;13.31;100.00;101852.22;6220285;23;20017;-78
2022/10/28 00:07:52;;;;;;;12.77;8.27;;;;;;;13.28;99.99;101853.81;6220022;23;20040;-78
2022/10/28 00:10:19;;;;;;;13.38;8.13;;;;;;;13.24;99.49;101860.44;6220232;23;20057;-78
2022/10/28 00:12:45;;;;;;;14.65;8.00;;;;;;;13.18;99.64;101860.28;6219253;23;20013;-78
2022/10/28 00:15:12;;;;;;;17.27;8.32;;;;;;;13.16;99.56;101865.28;6220092;23;20084;-78
2022/10/28 00:17:38;;;;;;;18.88;8.02;;;;;;;13.13;99.55;101850.09;6219911;23;20044;-78
2022/10/28 00:20:05;;;;;;;13.80;8.35;;;;;;;13.14;100.00;101853.50;6220010;23;20803;-78
2022/10/28 00:22:31;;;;;;;11.98;8.57;;;;;;;13.10;100.00;101847.53;6219641;23;20014;-78
2022/10/28 00:24:58;;;;;;;14.48;8.65;;;;;;;13.07;100.00;101837.69;6219571;23;20407;-78
2022/10/28 00:27:24;;;;;;;21.50;9.75;;;;;;;13.08;100.00;101839.19;6219424;23;20020;-78
2022/10/28 00:29:50;;;;;;;13.70;9.02;;;;;;;13.09;100.00;101830.72;6192851;23;20021;-78
2022/10/28 00:32:17;;;;;;;13.80;9.65;;;;;;;13.13;100.00;101836.72;6220085;23;20435;-78
2022/10/28 00:34:43;;;;;;;17.80;10.27;;;;;;;13.14;100.00;101832.88;6219742;23;20133;-78
2022/10/28 00:37:12;;;;;;;19.75;9.65;;;;;;;13.17;100.00;101831.28;6220034;23;20013;-78
2022/10/28 00:39:38;;;;;;;16.48;9.52;;;;;;;13.17;100.00;101832.03;6219928;23;20483;-78
2022/10/28 00:42:06;;;;;;;18.35;9.98;;;;;;;13.21;100.00;101834.56;6219615;23;20100;-78
2022/10/28 00:44:50;;;;;;;16.27;9.45;;;;;;;13.25;100.00;101832.53;6219523;23;20092;-78
2022/10/28 00:47:41;;;;;;;17.73;10.32;;;;;;;13.25;100.00;101822.59;6218380;23;20044;-78
2022/10/28 00:50:37;;;;;;;15.27;8.98;;;;;;;13.26;100.00;101829.44;6218199;23;20071;-78
2022/10/28 00:53:09;;;;;;;20.58;9.65;;;;;;;13.25;100.00;101824.50;6218053;23;20052;-78
2022/10/28 00:55:36;;;;;;;14.55;9.02;;;;;;;13.22;100.00;101812.75;6217876;23;20013;-78
2022/10/28 00:58:05;;;;;;;18.38;8.80;;;;;;;13.23;100.00;101813.50;6217273;23;20432;-78
2022/10/28 01:00:32;;;;;;;14.32;8.63;;;;;;;13.22;100.00;101812.00;6217603;23;20056;-78
2022/10/28 01:02:58;;;;;;;14.40;9.52;;;;;;;13.22;100.00;101803.97;6217727;23;20092;-78
2022/10/28 01:05:28;;;;;;;19.15;9.25;;;;;;;13.22;100.00;101812.00;6217840;23;20489;-78
2022/10/28 01:07:59;;;;;;;19.55;9.98;;;;;;;13.23;100.00;101806.22;6217960;23;20154;-78
2022/10/28 01:10:54;;;;;;;20.42;9.00;;;;;;;13.25;100.00;101798.53;6217857;23;20044;-78
2022/10/28 01:13:32;;;;;;;17.77;9.35;;;;;;;13.21;100.00;101805.91;6217814;23;20012;-78
2022/10/28 01:16:20;;;;;;;15.73;9.13;;;;;;;13.14;100.00;101803.47;6217818;23;20026;-78
2022/10/28 01:19:30;;;;;;;12.68;8.68;;;;;;;13.08;100.00;101805.19;6217425;23;20170;-78
2022/10/28 01:22:09;;;;;;;15.85;8.38;;;;;;;13.01;100.00;101805.41;6217936;23;20250;-78
2022/10/28 01:25:25;;;;;;;20.55;9.10;;;;;;;12.96;100.00;101796.00;6217336;23;20052;-78
2022/10/28 01:28:10;;;;;;;16.33;8.70;;;;;;;12.90;100.00;101802.31;6044446;23;20075;-78
2022/10/28 01:31:10;;;;;;;17.67;9.23;;;;;;;12.84;100.00;101796.75;6066612;23;20019;-78
2022/10/28 01:33:51;;;;;;;12.40;8.73;;;;;;;12.80;100.00;101800.69;6066569;23;20110;-78
2022/10/28 01:36:40;;;;;;;16.67;8.82;;;;;;;12.77;100.00;101796.25;6066925;23;20094;-77
2022/10/28 01:39:35;;;;;;;11.40;8.38;;;;;;;12.69;100.00;101790.38;6066858;23;20103;-78
2022/10/28 01:42:26;;;;;;;13.60;8.88;;;;;;;12.66;100.00;101791.22;6067089;23;20091;-78
2022/10/28 01:45:20;;;;;;;15.93;8.80;;;;;;;12.60;100.00;101782.22;6066768;23;20031;-78
2022/10/28 01:48:20;;;;;;;11.95;8.65;;;;;;;12.53;100.00;101779.78;5994872;23;1055321;-78
2022/10/28 01:50:55;;;;;;;11.07;8.35;;;;;;;12.52;100.00;101789.72;6064554;23;20767;-78
2022/10/28 01:53:28;;;;;;;11.38;8.75;;;;;;;12.45;100.00;101779.22;6068915;23;20086;-78
2022/10/28 01:55:58;;;;;;;9.88;8.32;;;;;;;12.45;100.00;101783.81;6068445;23;20453;-78
2022/10/28 01:58:29;;;;;;;13.65;8.85;;;;;;;12.42;100.00;101774.75;6068995;23;20043;-78
2022/10/28 02:00:59;;;;;;;10.38;8.75;;;;;;;12.38;100.00;101773.38;6069075;23;20094;-78
2022/10/28 02:03:27;;;;;;;10.30;9.07;;;;;;;12.37;100.00;101775.31;6075070;23;20445;-78
2022/10/28 02:05:59;;;;;;;11.43;8.85;;;;;;;12.34;100.00;101768.88;6187562;23;20060;-78
2022/10/28 02:08:31;;;;;;;;;;;;;;;12.33;100.00;101766.63;6189971;23;20077;-78
2022/10/28 02:11:30;;;;;;;9.60;7.63;;;;;;;12.31;100.00;101766.31;6189145;23;20037;-78
2022/10/28 02:14:18;;;;;;;14.82;8.60;;;;;;;12.29;100.00;101755.31;6189350;23;20414;-78
2022/10/28 02:16:55;;;;;;;13.32;7.63;;;;;;;12.21;100.00;101752.09;6162015;23;20026;-78
2022/10/28 02:19:43;;;;;;;13.13;8.77;;;;;;;12.16;100.00;101752.63;6189124;23;20092;-78
2022/10/28 02:22:27;;;;;;;13.43;8.48;;;;;;;12.15;100.00;101756.47;6189339;23;20092;-78
2022/10/28 02:25:06;;;;;;;12.70;8.73;;;;;;;12.14;100.00;101754.22;6188775;23;20105;-78
2022/10/28 02:27:39;;;;;;;9.85;7.80;;;;;;;12.08;100.00;101748.66;6189064;23;20153;-78
2022/10/28 02:30:11;;;;;;;13.18;8.18;;;;;;;12.04;100.00;101753.34;6189203;23;20089;-78
2022/10/28 02:32:40;;;;;;;;;;;;;;;12.03;100.00;101757.94;6189446;23;20064;-78
2022/10/28 02:35:12;;;;;;;10.93;8.52;;;;;;;12.02;100.00;101755.69;6189259;23;19959;-78
2022/10/28 02:37:41;;;;;;;12.07;8.30;;;;;;;11.99;100.00;101759.22;6188314;23;20316;-78
2022/10/28 02:40:13;;;;;;;18.45;10.15;;;;;;;11.97;100.00;101756.25;6189120;23;20097;-78
2022/10/28 02:42:47;;;;;;;14.43;10.32;;;;;;;11.93;100.00;101744.91;6188772;23;20041;-78
2022/10/28 02:45:18;;;;;;;11.30;10.13;;;;;;;11.90;100.00;101746.50;6162436;23;20040;-78
2022/10/28 02:47:51;;;;;;;14.85;10.35;;;;;;;11.87;100.00;101735.94;6211684;23;20044;-78
2022/10/28 02:50:23;;;;;;;11.18;10.02;;;;;;;11.87;100.00;101741.28;6220870;23;20116;-78
2022/10/28 02:52:56;;;;;;;12.48;10.13;;;;;;;11.83;100.00;101744.03;6219692;23;20092;-78
2022/10/28 02:55:28;;;;;;;14.57;9.43;;;;;;;11.78;100.00;101739.22;6220446;23;20101;-78
2022/10/28 02:57:56;;;;;;;12.10;9.48;;;;;;;11.73;100.00;101747.72;6220577;23;20439;-78
2022/10/28 03:00:23;;;;;;;16.33;9.43;;;;;;;11.70;100.00;101749.28;6220384;23;20502;-78
2022/10/28 03:02:50;;;;;;;10.75;9.52;;;;;;;11.69;100.00;101744.38;6193253;23;20049;-78
2022/10/28 03:05:17;;;;;;;10.23;8.68;;;;;;;11.64;100.00;101745.66;6220311;23;20017;-79
2022/10/28 03:07:43;;;;;;;15.27;9.00;;;;;;;11.65;100.00;101741.81;6219767;23;20092;-78
2022/10/28 03:10:10;;;;;;;14.23;8.73;;;;;;;11.66;100.00;101735.31;6220361;23;20080;-78
2022/10/28 03:12:38;;;;;;;13.68;8.60;;;;;;;11.66;100.00;101743.31;6220245;23;20085;-78
2022/10/28 03:15:05;;;;;;;13.13;8.20;;;;;;;11.66;100.00;101735.31;6220283;23;20018;-78
2022/10/28 03:17:31;;;;;;;13.73;7.70;;;;;;;11.62;100.00;101734.66;6220109;23;20096;-78
2022/10/28 03:19:58;;;;;;;10.13;7.57;;;;;;;11.64;100.00;101742.97;6220492;23;20325;-78
2022/10/28 03:22:24;;;;;;;13.88;7.85;;;;;;;11.64;100.00;101736.91;6220121;23;20044;-78
2022/10/28 03:24:51;;;;;;;10.35;7.70;;;;;;;11.62;100.00;101739.97;6193166;23;20021;-78
2022/10/28 03:27:17;;;;;;;10.95;7.55;;;;;;;11.61;100.00;101741.16;6220382;23;20017;-78
2022/10/28 03:29:43;;;;;;;13.65;7.78;;;;;;;11.61;100.00;101737.72;6220065;23;20048;-78
2022/10/28 03:32:12;;;;;;;11.27;7.40;;;;;;;11.60;100.00;101741.56;6220491;23;20466;-78
2022/10/28 03:34:38;;;;;;;21.05;7.82;;;;;;;11.55;100.00;101737.53;6219762;23;20060;-78
2022/10/28 03:37:05;;;;;;;8.30;7.18;;;;;;;11.53;100.00;101728.44;6219907;23;20017;-78
2022/10/28 03:39:32;;;;;;;9.48;6.93;;;;;;;11.54;100.00;101721.94;6219947;23;20329;-78
2022/10/28 03:41:58;;;;;;;9.40;7.20;;;;;;;11.53;100.00;101731.13;6220266;23;20041;-78
2022/10/28 03:44:24;;;;;;;12.85;7.13;;;;;;;11.51;100.00;101722.78;6220008;23;20465;-78
2022/10/28 03:46:51;;;;;;;8.45;7.05;;;;;;;11.49;100.00;101720.53;6219617;23;20459;-78
2022/10/28 03:49:17;;;;;;;10.95;7.60;;;;;;;11.49;100.00;101714.47;6220378;23;20070;-78
2022/10/28 03:51:43;;;;;;;11.75;7.55;;;;;;;11.47;100.00;101706.13;6219313;23;20340;-78
2022/10/28 03:54:10;;;;;;;10.20;6.60;;;;;;;11.45;100.00;101709.22;6220181;23;20084;-78
2022/10/28 03:56:39;;;;;;;11.00;6.82;;;;;;;11.44;100.00;101702.41;6219699;23;20477;-78
2022/10/28 03:59:08;;;;;;;8.88;6.93;;;;;;;11.41;100.00;101705.16;6220054;23;20080;-78
2022/10/28 04:01:34;;;;;;;11.93;6.82;;;;;;;11.40;100.00;101706.31;6219761;23;20441;-78
2022/10/28 04:04:01;;;;;;;8.73;6.45;;;;;;;11.39;100.00;101694.91;6220093;23;20013;-78
2022/10/28 04:06:27;;;;;;;12.70;6.75;;;;;;;11.40;100.00;101701.00;6219172;23;20024;-78
2022/10/28 04:08:54;;;;;;;13.60;6.90;;;;;;;11.39;100.00;101700.25;6220247;23;20458;-78
2022/10/28 04:11:20;;;;;;;9.90;6.72;;;;;;;11.37;100.00;101707.91;6220229;23;20100;-78
2022/10/28 04:13:47;;;;;;;14.27;6.50;;;;;;;11.37;100.00;101702.56;6219877;23;20080;-78
2022/10/28 04:16:13;;;;;;;10.20;6.90;;;;;;;11.38;100.00;101701.41;6220026;23;20037;-78
2022/10/28 04:18:39;;;;;;;12.35;7.28;;;;;;;11.40;100.00;101703.66;6219597;23;20354;-78
2022/10/28 04:21:06;;;;;;;14.35;8.20;;;;;;;11.45;100.00;101711.88;6219485;23;20024;-78
2022/10/28 04:23:33;;;;;;;12.25;7.32;;;;;;;11.50;100.00;101706.03;6219163;23;20108;-78
2022/10/28 04:25:59;;;;;;;10.80;7.13;;;;;;;11.52;100.00;101711.69;6219917;23;20021;-78
2022/10/28 04:28:26;;;;;;;12.55;7.40;;;;;;;11.55;100.00;101712.78;6220058;23;20084;-78
2022/10/28 04:30:53;;;;;;;11.68;6.82;;;;;;;11.55;100.00;101712.78;6220026;23;20340;-78
2022/10/28 04:33:19;;;;;;;16.42;6.93;;;;;;;11.56;100.00;101714.28;6220065;23;20092;-78
2022/10/28 04:35:45;;;;;;;11.65;7.22;;;;;;;11.53;100.00;101717.78;6218976;23;20027;-78
2022/10/28 04:38:13;;;;;;;14.57;7.40;;;;;;;11.51;100.00;101706.78;6220142;23;20017;-78
2022/10/28 04:40:40;;;;;;;18.00;7.10;;;;;;;11.48;100.00;101712.97;6219590;23;20009;-78
2022/10/28 04:43:06;;;;;;;16.17;7.00;;;;;;;11.47;100.00;101716.81;6219961;23;20045;-78
2022/10/28 04:45:36;;;;;;;15.68;7.38;;;;;;;11.45;100.00;101705.81;6219256;23;20021;-78
2022/10/28 04:48:03;;;;;;;16.98;7.47;;;;;;;11.44;100.00;101715.72;6219618;23;20013;-78
2022/10/28 04:50:29;;;;;;;12.57;7.35;;;;;;;11.47;100.00;101717.56;6218950;23;20075;-78
2022/10/28 04:52:55;;;;;;;13.73;7.45;;;;;;;11.49;100.00;101706.47;6220005;23;20092;-78
2022/10/28 04:55:22;;;;;;;16.75;7.28;;;;;;;11.50;100.00;101708.72;6220005;23;20596;-78
2022/10/28 04:57:57;;;;;;;15.45;6.95;;;;;;;11.52;100.00;101701.03;6192589;23;20060;-78
2022/10/28 05:00:24;;;;;;;15.93;7.63;;;;;;;11.55;100.00;101702.13;6220218;23;20009;-78
2022/10/28 05:02:50;;;;;;;19.52;8.10;;;;;;;11.56;100.00;101696.34;6218815;23;20056;-78
2022/10/28 05:05:17;;;;;;;12.60;6.97;;;;;;;11.57;100.00;101697.84;6219860;23;20021;-78
2022/10/28 05:07:44;;;;;;;16.92;7.53;;;;;;;11.58;100.00;101698.59;6219693;23;20384;-78
2022/10/28 05:10:11;;;;;;;14.45;7.90;;;;;;;11.57;100.00;101697.84;6219423;23;20088;-78
2022/10/28 05:12:41;;;;;;;19.45;7.32;;;;;;;11.61;100.00;101705.72;6219253;23;20089;-78
2022/10/28 05:15:09;;;;;;;11.93;7.40;;;;;;;11.63;100.00;101706.81;6219797;23;20044;-78
2022/10/28 05:17:38;;;;;;;11.27;7.15;;;;;;;11.64;100.00;101696.88;6218746;23;20052;-78
2022/10/28 05:20:05;;;;;;;14.55;7.93;;;;;;;11.65;100.00;101687.72;6219807;23;20228;-78
2022/10/28 05:22:31;;;;;;;15.48;8.20;;;;;;;11.68;100.00;101686.88;6219573;23;20021;-78
2022/10/28 05:24:58;;;;;;;17.05;8.10;;;;;;;11.75;100.00;101686.69;6219647;23;20108;-78
2022/10/28 05:27:24;;;;;;;18.70;7.63;;;;;;;11.79;100.00;101678.59;6219771;23;20096;-78
2022/10/28 05:29:51;;;;;;;12.70;7.78;;;;;;;11.80;100.00;101686.19;6219267;23;20056;-78
2022/10/28 05:32:17;;;;;;;25.63;8.40;;;;;;;11.86;100.00;101691.75;6219093;23;20078;-78
2022/10/28 05:34:43;;;;;;;19.27;7.47;;;;;;;11.93;100.00;101683.53;6219139;23;20096;-78
2022/10/28 05:37:10;;;;;;;13.95;7.85;;;;;;;11.94;100.00;101687.72;6219697;23;20092;-78
2022/10/28 05:39:36;;;;;;;15.98;8.07;;;;;;;11.96;100.00;101683.44;6219224;23;20080;-78
2022/10/28 05:42:03;;;;;;;13.90;7.82;;;;;;;11.95;100.00;101686.53;6219119;23;20021;-78
2022/10/28 05:44:29;;;;;;;17.60;7.95;;;;;;;11.94;100.00;101687.72;6219230;23;20092;-78
2022/10/28 05:46:56;;;;;;;26.20;7.50;;;;;;;11.92;100.00;101687.38;6219107;23;20017;-78
2022/10/28 05:49:22;;;;;;;14.40;7.78;;;;;;;11.90;100.00;101684.41;6220462;23;20443;-78
2022/10/28 05:51:48;;;;;;;13.02;7.85;;;;;;;11.88;100.00;101678.72;6220652;23;20013;-78
2022/10/28 05:54:15;;;;;;;18.55;7.95;;;;;;;11.88;100.00;101684.06;6219155;23;20101;-78
2022/10/28 05:56:41;;;;;;;10.02;7.40;;;;;;;11.86;100.00;101673.06;6219245;23;20100;-78
2022/10/28 05:59:08;;;;;;;17.08;7.68;;;;;;;11.84;100.00;101672.75;6219214;23;20048;-78
2022/10/28 06:01:34;;;;;;;17.25;7.47;;;;;;;11.82;100.00;101681.19;6218559;23;20100;-79
2022/10/28 06:04:00;;;;;;;12.40;7.35;;;;;;;11.81;100.00;101690.34;6220252;23;20017;-78
2022/10/28 06:06:27;;;;;;;18.52;6.93;;;;;;;11.79;100.00;101683.94;6193182;23;20028;-80
2022/10/28 06:08:54;;;;;;;18.13;7.30;;;;;;;11.78;100.00;101691.19;6219966;23;20017;-77
2022/10/28 06:11:20;;;;;;;10.68;6.97;;;;;;;11.78;100.00;101693.88;6220058;23;20048;-79
2022/10/28 06:13:47;;;;;;;20.13;7.68;;;;;;;11.78;100.00;101679.78;6193221;23;20088;-79
2022/10/28 06:16:13;;;;;;;12.20;7.70;;;;;;;11.78;100.00;101693.13;6219539;23;20113;-79
2022/10/28 06:18:40;;;;;;;12.40;7.13;;;;;;;11.76;100.00;101693.50;6220040;23;20037;-80
2022/10/28 06:21:06;;;;;;;15.27;7.50;;;;;;;11.75;100.00;101692.00;6219867;23;20091;-80
2022/10/28 06:23:32;;;;;;;15.18;7.22;;;;;;;11.74;100.00;101685.19;6221230;23;20116;-79
2022/10/28 06:26:01;;;;;;;18.38;7.13;;;;;;;11.78;100.00;101691.19;6220954;23;20153;-79
2022/10/28 06:28:28;;;;;;;12.00;7.63;;;;;;;11.81;100.00;101694.94;6221118;23;20013;-80
2022/10/28 06:31:01;;;;;;;17.73;6.72;;;;;;;11.82;100.00;101696.44;6220311;23;20079;-80
2022/10/28 06:33:28;;;;;;;13.77;7.03;;;;;;;11.82;100.00;101696.44;6221202;23;20017;-80
2022/10/28 06:35:58;;;;;;;11.38;7.15;;;;;;;11.90;100.00;101698.47;6221050;23;20462;-79
2022/10/28 06:38:26;;;;;;;24.60;7.68;;;;;;;11.98;100.00;101699.03;6221321;23;20084;-81
2022/10/28 06:40:52;;;;;;;15.20;7.40;;;;;;;12.05;100.00;101701.47;6221154;23;20092;-78
2022/10/28 06:43:19;;;;;;;13.60;6.97;;;;;;;12.09;100.00;101702.13;6221050;23;20119;-81
2022/10/28 06:45:47;;;;;;;16.75;7.28;;;;;;;12.15;100.00;101702.34;6193535;23;20467;-80
2022/10/28 06:48:13;;;;;;;10.45;7.28;;;;;;;12.22;100.00;101705.53;6220803;23;20073;-80
2022/10/28 06:50:39;;;;;;;15.68;7.38;;;;;;;12.32;100.00;101706.41;6221011;23;20343;-82
2022/10/28 06:53:06;;;;;;;21.60;8.20;;;;;;;12.37;100.00;101718.47;6221090;23;20092;-81
2022/10/28 06:55:32;;;;;;;18.52;7.22;;;;;;;12.42;100.00;101720.59;6221164;23;20100;-82
2022/10/28 06:58:00;;;;;;;17.27;7.38;;;;;;;12.49;100.00;101721.13;6221132;23;20075;-81
2022/10/28 07:00:28;;;;;;;20.05;7.95;;;;;;;12.56;100.00;101712.91;6220560;23;20396;-80
2022/10/28 07:03:00;;;;;;;22.25;7.03;;;;;;;12.59;100.00;101701.34;6221055;23;20013;-79
2022/10/28 07:05:27;;;;;;;14.68;8.18;;;;;;;12.59;100.00;101709.38;6169225;23;20028;-79
2022/10/28 07:07:53;;;;;;;17.05;6.95;;;;;;;12.63;100.00;101704.66;6194512;23;20013;-79
2022/10/28 07:10:21;;;;;;;11.38;6.43;;;;;;;12.71;100.00;101715.88;6220876;23;20021;-78
2022/10/28 07:12:47;;;;;;;10.40;6.65;;;;;;;12.80;100.00;101713.28;6193971;23;20465;-78
2022/10/28 07:15:13;;;;;;;19.27;6.88;;;;;;;12.86;100.00;101703.53;6220238;23;20337;-78
2022/10/28 07:17:40;;;;;;;15.65;6.07;;;;;;;12.89;100.00;101704.59;6221051;23;20037;-77
2022/10/28 07:20:07;;;;;;;18.73;6.95;;;;;;;12.91;100.00;101704.91;6220898;23;20092;-79
2022/10/28 07:22:33;;;;;;;19.20;7.13;;;;;;;12.95;100.00;101705.56;6221114;23;20101;-79
2022/10/28 07:25:00;;;;;;;13.63;6.47;;;;;;;13.05;100.00;101709.06;6220999;23;20009;-79
2022/10/28 07:27:26;;;;;;;10.60;7.00;;;;;;;13.10;100.00;101722.63;6220927;23;20093;-79
2022/10/28 07:29:53;;;;;;;15.30;6.68;;;;;;;13.10;100.00;101714.59;6220243;23;20016;-79
2022/10/28 07:32:19;;;;;;;12.43;6.85;;;;;;;13.17;100.00;101719.75;6220591;23;20051;-79
2022/10/28 07:34:45;;;;;;;20.27;7.28;;;;;;;13.24;100.00;101724.84;6221018;23;20019;-79
2022/10/28 07:37:12;;;;;;;17.75;6.88;;;;;;;13.32;100.00;101717.31;6220326;23;20096;-78
2022/10/28 07:39:38;;;;;;;19.58;6.75;;;;;;;13.39;100.00;101722.44;6220493;23;20028;-79
2022/10/28 07:42:05;;;;;;;23.10;6.78;;;;;;;13.47;100.00;101721.00;6220565;23;20017;-79
2022/10/28 07:44:31;;;;;;;18.20;6.63;;;;;;;13.53;100.00;101724.63;6220651;23;20013;-79
2022/10/28 07:46:58;;;;;;;12.02;7.28;;;;;;;13.62;100.00;101723.91;6220203;23;20048;-78
2022/10/28 07:49:24;;;;;;;12.77;6.88;;;;;;;13.72;100.00;101722.03;6220660;23;20394;-79
2022/10/28 07:51:51;;;;;;;19.08;6.70;;;;;;;13.83;100.00;101722.41;6220835;23;20051;-83
2022/10/28 07:54:17;;;;;;;13.68;7.70;;;;;;;13.92;100.00;101733.19;6220635;23;20020;-85
2022/10/28 07:56:44;;;;;;;18.13;7.18;;;;;;;14.05;100.00;101727.72;6219952;23;20088;-80
2022/10/28 07:59:11;;;;;;;16.15;6.75;;;;;;;14.19;100.00;101735.22;6220116;23;20426;-80
2022/10/28 08:01:37;;;;;;;17.58;6.93;;;;;;;14.29;100.00;101742.13;6220222;23;20052;-79
2022/10/28 08:04:04;;;;;;;16.98;7.90;;;;;;;14.37;99.88;101740.66;6220405;23;20017;-81
2022/10/28 08:06:33;;;;;;;17.95;7.30;;;;;;;14.43;99.98;101749.63;6220641;23;20045;-78
2022/10/28 08:08:59;;;;;;;15.50;6.68;;;;;;;14.47;99.03;101738.78;6220559;23;20085;-77
2022/10/28 08:11:26;;;;;;;21.77;7.32;;;;;;;14.51;99.57;101734.78;6220030;23;20104;-78
2022/10/28 08:13:52;;;;;;;20.05;7.60;;;;;;;14.53;98.58;101727.03;6220564;23;20013;-82
2022/10/28 08:16:19;;;;;;;17.88;7.53;;;;;;;14.61;98.67;101730.19;6220579;23;20048;-81
2022/10/28 08:18:46;;;;;;;13.95;6.72;;;;;;;14.65;98.80;101736.16;6220485;23;20483;-77
2022/10/28 08:21:13;;;;;;;9.32;6.43;;;;;;;14.71;98.61;101729.03;6220456;23;20088;-77
2022/10/28 08:23:40;;;;;;;15.77;7.50;;;;;;;14.79;98.00;101738.28;6220668;23;20071;-76
2022/10/28 08:26:07;;;;;;;12.70;6.25;;;;;;;14.88;98.43;101732.16;6219834;23;20110;-77
2022/10/28 08:28:33;;;;;;;15.18;6.15;;;;;;;14.99;97.93;101735.16;6220281;23;20088;-77
2022/10/28 08:31:02;;;;;;;13.02;6.28;;;;;;;15.18;96.91;101731.31;6220211;23;20017;-77
2022/10/28 08:33:38;;;;;;;16.40;6.60;;;;;;;15.38;96.05;101744.25;6220472;23;20045;-77
2022/10/28 08:36:05;;;;;;;14.88;6.43;;;;;;;15.52;96.02;101743.66;6193532;23;20462;-78
2022/10/28 08:38:32;;;;;;;13.82;6.50;;;;;;;15.62;94.39;101742.47;6220388;23;20028;-76
2022/10/28 08:41:23;;;;;;;16.23;6.30;;;;;;;15.77;95.04;101736.47;6219672;23;20017;-76
2022/10/28 08:43:57;;;;;;;10.38;6.50;;;;;;;15.86;94.12;101741.84;6220171;23;20152;-78
2022/10/28 08:46:34;;;;;;;14.65;6.78;;;;;;;15.92;94.13;101731.97;6219914;23;20092;-78
2022/10/28 08:49:05;;;;;;;14.48;6.38;;;;;;;15.95;93.05;101744.50;6219848;23;20607;-76
2022/10/28 08:51:44;;;;;;;25.58;14.05;;;;;;;16.00;93.01;101749.97;6220078;23;20467;-77
2022/10/28 08:54:15;;;;;;;23.70;7.10;;;;;;;16.05;92.86;101743.25;6220289;23;20376;-77
2022/10/28 08:56:44;;;;;;;;;;;;;;;16.10;93.57;101736.53;6220411;23;20040;-77
2022/10/28 08:59:24;;;;;;;9.05;6.13;;;;;;;16.12;92.44;101723.38;6220425;23;19920;-77
2022/10/28 09:01:55;;;;;;;27.15;6.63;;;;;;;16.19;91.43;101734.56;6220456;23;20109;-77
2022/10/28 09:04:36;;;;;;;13.52;6.03;;;;;;;16.25;91.61;101732.75;6193678;23;20451;-77
2022/10/28 09:07:04;;;;;;;18.80;5.88;;;;;;;16.32;90.95;101737.78;6220197;23;20076;-77
2022/10/28 09:09:31;;;;;;;11.82;5.85;;;;;;;16.38;90.94;101729.84;6219656;23;20092;-77
2022/10/28 09:12:21;;;;;;;13.75;6.03;;;;;;;16.55;91.24;101736.31;6220349;23;20021;-77
2022/10/28 09:15:02;;;;;;;13.25;5.93;;;;;;;16.66;90.44;101731.22;6220309;23;20077;-76
2022/10/28 09:17:53;;;;;;;15.15;6.15;;;;;;;16.78;89.74;101736.81;6220247;23;20056;-78
2022/10/28 09:20:28;;;;;;;12.37;6.00;;;;;;;16.83;88.33;101747.66;6220250;23;20013;-76
2022/10/28 09:22:57;;;;;;;14.63;5.85;;;;;;;16.88;88.21;101733.59;6220406;23;20303;-75
2022/10/28 09:25:51;;;;;;;15.15;6.00;;;;;;;16.96;89.27;101732.03;6219228;23;20056;-84
2022/10/28 09:28:28;;;;;;;14.88;5.70;;;;;;;17.01;87.85;101736.06;6220290;23;20203;-81
2022/10/28 09:31:39;;;;;;;14.10;5.60;;;;;;;17.11;88.99;101737.47;6220219;23;20017;-79
2022/10/28 09:34:18;;;;;;;19.65;6.47;;;;;;;17.18;86.95;101739.06;6220116;23;20422;-80
2022/10/28 09:36:54;;;;;;;14.95;5.80;;;;;;;17.23;87.08;101735.72;6220200;23;20044;-79
2022/10/28 09:39:26;;;;;;;17.00;5.55;;;;;;;17.26;86.37;101738.22;6219594;23;20037;-80
2022/10/28 09:41:58;;;;;;;12.57;5.63;;;;;;;17.30;86.17;101743.44;6220108;23;20096;-79
2022/10/28 09:44:40;;;;;;;20.08;5.93;;;;;;;17.31;86.34;101740.28;6220080;23;20084;-80
2022/10/28 09:47:15;;;;;;;19.90;6.25;;;;;;;17.31;86.01;101734.16;6218979;23;20092;-81
2022/10/28 09:49:42;;;;;;;15.00;6.05;;;;;;;17.30;85.37;101743.44;6220041;23;20096;-79
2022/10/28 09:52:18;;;;;;;19.20;6.18;;;;;;;17.36;85.75;101746.22;6220000;23;20105;-80
2022/10/28 09:54:50;;;;;;;11.68;5.45;;;;;;;17.36;86.20;101741.59;6219339;23;20463;-79
2022/10/28 09:57:18;;;;;;;12.00;5.95;;;;;;;17.33;85.37;101729.81;6219740;23;20020;-79
2022/10/28 09:59:45;;;;;;;13.48;6.05;;;;;;;17.41;85.89;101732.88;6219846;23;20037;-80
2022/10/28 10:02:34;;;;;;;20.52;6.55;;;;;;;17.55;86.42;101747.56;6219831;23;20053;-79
2022/10/28 10:05:01;;;;;;;18.55;5.88;;;;;;;17.63;85.64;101749.41;6219497;23;20113;-79
2022/10/28 10:07:34;;;;;;;22.80;7.00;;;;;;;17.69;85.48;101749.53;6219201;23;20096;-79
2022/10/28 10:10:10;;;;;;;18.23;5.88;;;;;;;17.73;85.08;101743.97;6219719;23;20077;-79
2022/10/28 10:12:37;;;;;;;14.18;6.15;;;;;;;17.75;84.48;101739.59;6220367;23;20032;-79
2022/10/28 10:15:05;;;;;;;16.75;5.65;;;;;;;17.79;84.64;101739.41;6220563;23;20021;-78
2022/10/28 10:17:40;;;;;;;19.00;6.07;;;;;;;17.83;84.89;101740.72;6220147;23;20450;-80
2022/10/28 10:20:19;;;;;;;19.05;5.80;;;;;;;17.93;84.44;101739.41;6219949;23;20419;-79
2022/10/28 10:22:48;;;;;;;10.63;6.20;;;;;;;18.05;84.65;101737.59;6219271;23;20024;-78
2022/10/28 10:25:17;;;;;;;21.02;6.30;;;;;;;18.13;83.40;101729.88;6167986;23;20474;-82
2022/10/28 10:27:58;;;;;;;12.63;5.05;;;;;;;18.21;84.04;101722.91;6219115;23;20084;-79
2022/10/28 10:30:28;;;;;;;11.50;5.03;;;;;;;18.22;83.49;101719.00;6219742;23;20013;-82
2022/10/28 10:32:56;;;;;;;14.77;6.40;;;;;;;18.28;83.37;101717.13;6219648;23;20407;-83
2022/10/28 10:35:27;;;;;;;16.70;6.00;;;;;;;18.36;83.24;101717.47;6219766;23;20096;-82
2022/10/28 10:37:57;;;;;;;10.00;5.00;;;;;;;18.43;82.95;101717.81;6219317;23;20041;-82
2022/10/28 10:40:29;;;;;;;19.17;5.68;;;;;;;18.53;82.67;101734.59;6219854;23;20020;-81
2022/10/28 10:43:16;;;;;;;24.88;5.43;;;;;;;18.60;82.85;101713.41;6219787;23;20089;-79
2022/10/28 10:45:57;;;;;;;16.60;5.85;;;;;;;18.69;82.54;101711.78;6220074;23;20096;-81
2022/10/28 10:48:24;;;;;;;18.55;5.63;;;;;;;18.70;82.58;101705.94;6219542;23;20013;-79
2022/10/28 10:50:51;;;;;;;17.48;5.97;;;;;;;18.72;82.17;101691.97;6219598;23;20067;-80
2022/10/28 10:53:30;;;;;;;23.10;5.53;;;;;;;18.75;81.89;101705.25;6219935;23;20013;-81
2022/10/28 10:56:00;;;;;;;12.90;5.72;;;;;;;18.79;81.40;101710.44;6219490;23;20025;-79
2022/10/28 10:58:31;;;;;;;19.30;5.80;;;;;;;18.83;82.12;101706.31;6219553;23;20017;-89
2022/10/28 11:01:00;;;;;;;41.60;5.95;;;;;;;18.88;81.26;101713.72;6219213;23;20463;-82
2022/10/28 11:03:33;;;;;;;12.13;5.10;;;;;;;18.95;81.38;101715.28;6218921;23;20013;-80
2022/10/28 11:06:01;;;;;;;27.10;5.80;;;;;;;18.98;81.51;101723.16;6218357;23;20471;-86
2022/10/28 11:08:48;;;;;;;25.48;5.63;;;;;;;19.06;81.08;101706.56;6220843;23;20024;-79
2022/10/28 11:11:20;;;;;;;11.65;5.45;;;;;;;19.08;80.93;101704.13;6220691;23;20029;-77
2022/10/28 11:13:48;;;;;;;11.82;5.28;;;;;;;19.10;80.79;101707.09;6220534;23;20092;-79
2022/10/28 11:16:20;;;;;;;16.38;5.60;;;;;;;19.13;80.98;101706.91;6219460;23;20021;-74
2022/10/28 11:18:50;;;;;;;15.55;5.63;;;;;;;19.16;80.96;101705.19;6218823;23;20013;-76
2022/10/28 11:21:46;;;;;;;20.33;5.20;;;;;;;19.19;81.05;101707.66;6218515;23;20404;-80
2022/10/28 11:24:32;;;;;;;17.67;5.18;;;;;;;19.21;80.45;101697.13;6219112;23;20475;-78
2022/10/28 11:27:08;;;;;;;14.00;5.40;;;;;;;19.23;80.28;101705.50;6218773;23;20025;-78
2022/10/28 11:29:34;;;;;;;11.57;5.15;;;;;;;19.26;80.09;101704.53;6218802;23;20017;-83