Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:50;;;;;;;19.80;6.82;;;15.70;99.90;;;;;;5107595;28;20169;-67
2022/09/09 00:04:33;;;;;;;13.48;5.72;;;15.70;99.90;;;;;;5110987;28;20511;-69
2022/09/09 00:07:20;;;;;;;11.93;4.25;;;15.70;99.90;;;;;;5068474;28;20043;-70
2022/09/09 00:09:51;;;;;;;14.32;4.57;;;15.70;99.90;;;;;;5091258;28;20048;-69
2022/09/09 00:12:25;;;;;;;8.30;3.92;;;15.70;99.90;;;;;;5076200;28;20048;-70
2022/09/09 00:14:56;;;;;;;12.18;3.60;;;15.60;99.90;;;;;;5090509;28;20112;-69
2022/09/09 00:17:55;;;;;;;11.05;3.65;;;15.70;99.90;;;;;;5092995;28;20101;-70
2022/09/09 00:20:50;;;;;;;10.30;4.07;;;15.70;99.90;;;;;;5095348;28;20048;-69
2022/09/09 00:23:19;;;;;;;15.55;4.65;;;15.70;99.90;;;;;;5076524;28;20453;-69
2022/09/09 00:25:53;;;;;;;11.95;3.50;;;15.70;99.90;;;;;;5099603;28;20120;-69
2022/09/09 00:28:24;;;;;;;9.32;3.80;;;15.70;99.90;;;;;;5091918;28;20075;-69
2022/09/09 00:30:51;;;;;;;11.48;4.05;;;15.70;99.90;;;;;;5102976;28;20044;-68
2022/09/09 00:33:23;;;;;;;7.28;3.33;;;15.70;99.90;;;;;;5092902;28;20419;-69
2022/09/09 00:36:00;;;;;;;6.68;2.90;;;15.70;99.90;;;;;;5075186;28;20548;-69
2022/09/09 00:38:55;;;;;;;12.55;4.68;;;15.70;99.90;;;;;;5080087;28;20365;-69
2022/09/09 00:41:31;;;;;;;11.50;3.83;;;15.70;99.90;;;;;;5103045;28;20108;-69
2022/09/09 00:44:13;;;;;;;13.63;4.00;;;15.70;99.90;;;;;;5104410;28;20102;-70
2022/09/09 00:46:47;;;;;;;10.45;4.03;;;15.70;99.90;;;;;;5091123;28;20472;-70
2022/09/09 00:49:30;;;;;;;8.45;3.85;;;15.70;99.90;;;;;;5090742;28;20044;-69
2022/09/09 00:52:40;;;;;;;11.20;3.88;;;15.70;99.90;;;;;;5091627;28;20048;-70
2022/09/09 00:55:21;;;;;;;10.40;4.40;;;15.70;99.90;;;;;;5075328;28;20492;-70
2022/09/09 00:57:49;;;;;;;11.27;3.83;;;15.70;99.90;;;;;;5084347;28;20043;-70
2022/09/09 01:00:21;;;;;;;7.93;4.07;;;15.70;99.90;;;;;;5105808;28;20476;-69
2022/09/09 01:03:10;;;;;;;8.15;3.00;;;15.70;99.90;;;;;;5078188;28;20323;-69
2022/09/09 01:05:59;;;;;;;10.75;3.58;;;15.60;99.90;;;;;;5097442;28;20044;-70
2022/09/09 01:09:03;;;;;;;8.02;3.83;;;15.60;99.90;;;;;;5099563;28;20040;-70
2022/09/09 01:11:55;;;;;;;10.18;4.32;;;15.60;99.90;;;;;;5092305;28;20067;-69
2022/09/09 01:14:45;;;;;;;12.85;5.00;;;15.70;99.90;;;;;;5094530;28;20484;-69
2022/09/09 01:17:41;;;;;;;15.25;5.35;;;15.70;99.90;;;;;;5083744;28;20048;-70
2022/09/09 01:20:25;;;;;;;14.18;5.18;;;15.70;99.90;;;;;;5079815;28;20044;-69
2022/09/09 01:22:58;;;;;;;12.38;6.28;;;15.70;99.90;;;;;;5083643;28;20048;-70
2022/09/09 01:25:29;;;;;;;13.40;4.97;;;15.70;99.90;;;;;;5103162;28;20047;-69
2022/09/09 01:27:58;;;;;;;13.15;5.60;;;15.80;99.90;;;;;;5084010;28;20120;-70
2022/09/09 01:30:25;;;;;;;;;;;15.80;99.90;;;;;;5101781;28;20040;-70
2022/09/09 01:33:00;;;;;;;10.70;4.03;;;15.80;99.90;;;;;;5090356;28;20356;-70
2022/09/09 01:35:45;;;;;;;11.05;3.67;;;15.80;99.90;;;;;;5080800;28;20059;-69
2022/09/09 01:38:11;;;;;;;9.43;4.13;;;15.80;99.90;;;;;;5100583;28;20401;-70
2022/09/09 01:40:38;;;;;;;8.15;3.88;;;15.90;99.90;;;;;;5073787;28;20070;-70
2022/09/09 01:43:06;;;;;;;7.55;3.70;;;15.90;99.90;;;;;;5099138;28;20093;-68
2022/09/09 01:45:33;;;;;;;11.65;3.80;;;15.90;99.90;;;;;;5093771;28;20529;-70
2022/09/09 01:48:02;;;;;;;8.63;3.97;;;15.90;99.90;;;;;;5084807;28;20087;-69
2022/09/09 01:50:29;;;;;;;12.25;5.10;;;15.90;99.90;;;;;;5089002;28;20043;-70
2022/09/09 01:53:00;;;;;;;12.73;4.75;;;15.90;99.90;;;;;;5091671;28;20093;-70
2022/09/09 01:55:32;;;;;;;10.82;3.40;;;15.90;99.90;;;;;;5093689;28;20560;-70
2022/09/09 01:58:31;;;;;;;12.13;4.10;;;15.90;99.90;;;;;;5102597;28;20044;-70
2022/09/09 02:01:42;;;;;;;10.23;4.10;;;15.90;99.90;;;;;;5054445;28;20043;-70
2022/09/09 02:04:32;;;;;;;8.55;3.22;;;15.90;99.90;;;;;;5058511;28;20044;-70
2022/09/09 02:06:59;;;;;;;11.38;3.80;;;15.90;99.90;;;;;;5109476;28;20047;-68
2022/09/09 02:09:26;;;;;;;9.52;2.95;;;15.90;99.90;;;;;;5101423;28;20094;-69
2022/09/09 02:11:58;;;;;;;11.30;3.65;;;15.90;99.90;;;;;;5108181;28;20047;-70
2022/09/09 02:14:31;;;;;;;11.70;3.58;;;15.90;99.90;;;;;;5093063;28;20147;-70
2022/09/09 02:17:03;;;;;;;8.23;3.33;;;15.90;99.90;;;;;;5063923;28;20104;-69
2022/09/09 02:19:32;;;;;;;13.65;4.22;;;15.90;99.90;;;;;;5094650;28;20533;-69
2022/09/09 02:21:59;;;;;;;8.35;3.33;;;15.90;99.90;;;;;;5079202;28;20048;-69
2022/09/09 02:24:28;;;;;;;12.70;3.63;;;15.80;99.90;;;;;;5080019;28;20040;-69
2022/09/09 02:26:55;;;;;;;8.10;2.67;;;15.80;99.90;;;;;;5085219;28;20048;-69
2022/09/09 02:29:31;;;;;;;8.75;2.65;;;15.80;99.90;;;;;;5101955;28;20040;-69
2022/09/09 02:32:00;;;;;;;7.95;2.10;;;15.70;99.90;;;;;;5091856;28;20410;-69
2022/09/09 02:34:27;;;;;;;7.28;2.53;;;15.70;99.90;;;;;;5097324;28;20565;-69
2022/09/09 02:36:54;;;;;;;10.48;3.35;;;15.70;99.90;;;;;;5101979;28;20093;-69
2022/09/09 02:39:21;;;;;;;10.80;3.28;;;15.70;99.90;;;;;;5079800;28;20516;-69
2022/09/09 02:41:48;;;;;;;7.00;2.65;;;15.70;99.90;;;;;;5095081;28;20536;-68
2022/09/09 02:44:17;;;;;;;7.25;2.80;;;15.70;99.90;;;;;;5117267;27;20048;-69
2022/09/09 02:47:12;;;;;;;12.82;3.63;;;15.70;99.90;;;;;;5095121;28;20556;-69
2022/09/09 02:50:10;;;;;;;8.07;3.20;;;15.70;99.90;;;;;;5094748;28;20086;-69
2022/09/09 02:53:20;;;;;;;14.90;3.85;;;15.70;99.90;;;;;;5095111;28;20470;-69
2022/09/09 02:55:50;;;;;;;11.02;3.65;;;15.70;99.90;;;;;;5057668;28;20056;-68
2022/09/09 02:58:17;;;;;;;10.57;3.92;;;15.70;99.90;;;;;;5094068;28;20056;-68
2022/09/09 03:00:48;;;;;;;18.90;4.25;;;15.60;99.90;;;;;;5078064;28;20052;-70
2022/09/09 03:03:16;;;;;;;16.55;4.40;;;15.60;99.90;;;;;;5101729;28;20123;-69
2022/09/09 03:05:44;;;;;;;10.70;4.13;;;15.70;99.90;;;;;;5102491;28;20061;-69
2022/09/09 03:08:11;;;;;;;16.75;5.30;;;15.60;99.90;;;;;;5101446;27;20055;-69
2022/09/09 03:10:38;;;;;;;9.80;4.68;;;15.60;99.90;;;;;;5094627;28;20052;-69
2022/09/09 03:13:05;;;;;;;9.85;3.60;;;15.60;99.90;;;;;;5105508;28;20180;-69
2022/09/09 03:15:32;;;;;;;16.27;4.47;;;15.70;99.90;;;;;;5103793;28;20459;-68
2022/09/09 03:17:59;;;;;;;12.30;4.72;;;15.70;99.90;;;;;;5107547;28;20093;-69
2022/09/09 03:20:27;;;;;;;16.58;5.40;;;15.70;99.90;;;;;;5091738;28;20105;-68
2022/09/09 03:22:54;;;;;;;15.80;5.28;;;15.70;99.90;;;;;;5092695;28;20048;-70
2022/09/09 03:25:25;;;;;;;13.88;5.47;;;15.60;99.90;;;;;;5096223;28;20044;-70
2022/09/09 03:27:54;;;;;;;9.93;4.50;;;15.60;99.90;;;;;;5093257;28;20097;-70
2022/09/09 03:30:22;;;;;;;9.43;3.80;;;15.60;99.90;;;;;;5100401;28;20062;-70
2022/09/09 03:32:49;;;;;;;11.77;3.92;;;15.60;99.90;;;;;;5112270;28;20055;-69
2022/09/09 03:35:15;;;;;;;10.75;3.53;;;15.70;99.90;;;;;;5107197;28;20055;-69
2022/09/09 03:37:42;;;;;;;9.85;4.03;;;15.70;99.90;;;;;;5098596;28;20048;-69
2022/09/09 03:40:10;;;;;;;10.40;3.67;;;15.70;99.90;;;;;;5111845;28;20043;-70
2022/09/09 03:42:37;;;;;;;17.02;4.53;;;15.70;99.90;;;;;;5099775;28;20276;-70
2022/09/09 03:45:09;;;;;;;15.70;4.57;;;15.70;99.90;;;;;;5100905;28;20040;-70
2022/09/09 03:47:36;;;;;;;13.55;4.15;;;15.70;99.90;;;;;;5100341;28;20426;-70
2022/09/09 03:50:06;;;;;;;14.93;4.75;;;15.70;99.90;;;;;;5099171;28;20048;-70
2022/09/09 03:52:35;;;;;;;10.55;3.97;;;15.70;99.90;;;;;;5112523;28;20044;-70
2022/09/09 03:55:02;;;;;;;10.82;4.50;;;15.70;99.90;;;;;;5106114;28;20044;-70
2022/09/09 03:57:29;;;;;;;9.88;4.70;;;15.70;99.90;;;;;;5114039;27;20096;-70
2022/09/09 03:59:57;;;;;;;13.02;5.18;;;15.70;99.90;;;;;;5098370;28;20040;-69
2022/09/09 04:02:24;;;;;;;13.48;4.63;;;15.70;99.90;;;;;;5102342;28;20079;-70
2022/09/09 04:04:51;;;;;;;10.95;4.45;;;15.70;99.90;;;;;;5092952;28;20131;-68
2022/09/09 04:07:18;;;;;;;18.27;5.20;;;15.80;99.90;;;;;;5121463;27;20052;-69
2022/09/09 04:09:45;;;;;;;9.48;4.18;;;15.80;99.90;;;;;;5109109;28;20059;-68
2022/09/09 04:12:13;;;;;;;10.25;3.42;;;15.80;99.90;;;;;;5103433;28;20044;-69
2022/09/09 04:14:39;;;;;;;10.32;4.20;;;15.80;99.90;;;;;;5092018;28;20056;-70
2022/09/09 04:17:06;;;;;;;9.43;4.25;;;15.80;99.90;;;;;;5100080;28;20441;-69
2022/09/09 04:19:33;;;;;;;13.18;5.35;;;15.80;99.90;;;;;;5098665;28;20048;-70
2022/09/09 04:22:00;;;;;;;10.23;3.83;;;15.80;99.90;;;;;;5094640;28;20071;-70
2022/09/09 04:24:28;;;;;;;10.57;4.68;;;15.80;99.90;;;;;;5103745;28;20542;-70
2022/09/09 04:26:55;;;;;;;11.15;4.28;;;15.80;99.90;;;;;;5076766;28;20134;-69
2022/09/09 04:29:22;;;;;;;10.60;3.72;;;15.90;99.90;;;;;;5093988;28;20097;-70
2022/09/09 04:31:49;;;;;;;13.25;4.47;;;15.80;99.90;;;;;;5112213;28;20047;-69
2022/09/09 04:34:16;;;;;;;10.48;4.68;;;15.80;99.90;;;;;;5108079;28;20052;-68
2022/09/09 04:36:43;;;;;;;14.00;5.28;;;15.80;99.90;;;;;;5125521;27;20048;-69
2022/09/09 04:39:09;;;;;;;12.45;5.03;;;15.80;99.90;;;;;;5093979;28;20082;-69
2022/09/09 04:41:37;;;;;;;9.50;4.57;;;15.80;99.90;;;;;;5090726;28;20048;-69
2022/09/09 04:44:04;;;;;;;10.02;4.85;;;15.70;99.90;;;;;;5095963;28;20443;-69
2022/09/09 04:46:31;;;;;;;10.38;4.72;;;15.70;99.90;;;;;;5105778;28;20071;-68
2022/09/09 04:48:58;;;;;;;14.88;5.82;;;15.70;99.90;;;;;;5103017;28;20048;-69
2022/09/09 04:51:25;;;;;;;7.30;4.63;;;15.70;99.90;;;;;;5102886;28;20051;-68
2022/09/09 04:53:53;;;;;;;8.85;3.95;;;15.70;99.90;;;;;;5112342;28;20096;-69
2022/09/09 04:56:20;;;;;;;10.95;6.28;;;15.70;99.90;;;;;;5105911;28;20176;-69
2022/09/09 04:58:47;;;;;;;11.98;5.47;;;15.70;99.90;;;;;;5108339;28;20120;-68
2022/09/09 05:01:19;;;;;;;9.32;4.35;;;15.70;99.90;;;;;;5092005;28;20056;-69
2022/09/09 05:03:46;;;;;;;7.85;5.00;;;15.60;99.90;;;;;;5090920;28;20044;-70
2022/09/09 05:06:14;;;;;;;11.65;4.40;;;15.60;99.90;;;;;;5093337;28;20051;-68
2022/09/09 05:08:42;;;;;;;12.25;4.65;;;15.70;99.90;;;;;;5091055;28;20105;-69
2022/09/09 05:11:20;;;;;;;9.02;4.50;;;15.60;99.90;;;;;;5090137;28;20052;-68
2022/09/09 05:13:46;;;;;;;9.55;5.30;;;15.60;99.90;;;;;;5094793;28;20572;-69
2022/09/09 05:16:13;;;;;;;9.55;4.50;;;15.60;99.90;;;;;;5095785;28;20048;-69
2022/09/09 05:18:42;;;;;;;9.88;4.28;;;15.60;99.90;;;;;;5090564;28;20083;-69
2022/09/09 05:21:10;;;;;;;8.60;4.55;;;15.70;99.90;;;;;;5078123;28;20101;-71
2022/09/09 05:23:37;;;;;;;10.57;5.03;;;15.60;99.90;;;;;;5090412;28;20044;-69
2022/09/09 05:26:04;;;;;;;14.45;5.60;;;15.60;99.90;;;;;;5105004;28;20101;-69
2022/09/09 05:28:32;;;;;;;12.13;4.40;;;15.60;99.90;;;;;;5092163;28;20048;-69
2022/09/09 05:31:00;;;;;;;9.48;5.32;;;15.60;99.90;;;;;;5075380;28;20123;-70
2022/09/09 05:33:28;;;;;;;12.45;5.97;;;15.60;99.90;;;;;;5090983;28;20047;-69
2022/09/09 05:35:59;;;;;;;17.08;7.07;;;15.60;99.90;;;;;;5106379;28;20109;-69
2022/09/09 05:38:26;;;;;;;11.13;6.50;;;15.70;99.90;;;;;;5092768;28;20057;-70
2022/09/09 05:40:55;;;;;;;16.50;7.05;;;15.60;99.90;;;;;;5107707;28;20067;-69
2022/09/09 05:43:23;;;;;;;13.80;7.78;;;15.60;99.90;;;;;;5070462;28;20044;-68
2022/09/09 05:46:07;;;;;;;10.07;6.80;;;15.70;99.90;;;;;;5094627;28;20131;-68
2022/09/09 05:48:37;;;;;;;14.07;6.68;;;15.70;99.90;;;;;;5086612;28;20048;-70
2022/09/09 05:51:04;;;;;;;;;;;15.70;99.90;;;;;;5089805;28;20050;-70
2022/09/09 05:53:34;;;;;;;12.93;6.45;;;15.70;99.90;;;;;;5105600;28;19920;-69
2022/09/09 05:56:05;;;;;;;13.73;7.53;;;15.70;99.90;;;;;;5089166;28;20040;-69
2022/09/09 05:58:35;;;;;;;18.55;6.25;;;15.60;99.90;;;;;;5097483;28;20102;-69
2022/09/09 06:01:22;;;;;;;16.30;7.90;;;15.60;99.90;;;;;;5090065;28;20510;-69
2022/09/09 06:03:49;;;;;;;11.32;6.90;;;15.60;99.90;;;;;;5071138;28;20047;-70
2022/09/09 06:06:20;;;;;;;10.98;6.35;;;15.70;99.90;;;;;;5063815;28;20076;-69
2022/09/09 06:08:48;;;;;;;14.55;7.10;;;15.70;99.90;;;;;;5102702;28;20496;-70
2022/09/09 06:11:20;;;;;;;13.27;8.00;;;15.70;99.90;;;;;;5083353;28;20074;-68
2022/09/09 06:13:47;;;;;;;10.45;7.60;;;15.70;99.90;;;;;;5094158;28;20128;-70
2022/09/09 06:16:17;;;;;;;13.27;7.47;;;15.70;99.90;;;;;;5077830;28;20560;-70
2022/09/09 06:18:44;;;;;;;11.13;7.30;;;15.70;99.90;;;;;;5082081;28;20391;-73
2022/09/09 06:21:44;;;;;;;54.80;44.55;;;15.70;99.90;;;;;;5101422;28;20052;-74
2022/09/09 06:24:13;;;;;;;13.02;10.07;;;15.80;99.90;;;;;;5047291;28;20058;-73
2022/09/09 06:26:40;;;;;;;;;;;15.80;99.90;;;;;;5096203;28;20044;-72
2022/09/09 06:29:08;;;;;;;12.95;8.93;;;15.90;99.90;;;;;;5104206;28;19920;-71
2022/09/09 06:31:36;;;;;;;12.02;7.18;;;15.90;99.90;;;;;;5075994;28;20052;-69
2022/09/09 06:34:07;;;;;;;14.80;7.53;;;15.90;99.90;;;;;;5091181;28;20059;-73
2022/09/09 06:36:36;;;;;;;61.05;44.35;;;15.90;99.90;;;;;;5085850;28;20048;-70
2022/09/09 06:39:03;;;;;;;;;;;15.90;99.90;;;;;;5094063;28;20116;-70
2022/09/09 06:41:31;;;;;;;15.50;9.02;;;15.90;99.90;;;;;;5101130;28;20290;-70
2022/09/09 06:43:58;;;;;;;15.60;7.57;;;15.90;99.90;;;;;;5081079;28;20097;-70
2022/09/09 06:46:29;;;;;;;10.73;6.15;;;16.00;99.90;;;;;;5101809;28;20040;-71
2022/09/09 06:48:58;;;;;;;11.93;6.15;;;16.00;99.90;;;;;;5111607;28;20108;-70
2022/09/09 06:51:33;;;;;;;11.70;5.63;;;16.00;99.90;;;;;;5109136;28;20051;-70
2022/09/09 06:54:02;;;;;;;11.70;6.28;;;16.00;99.90;;;;;;5085073;28;20040;-70
2022/09/09 06:56:33;;;;;;;10.02;5.40;;;16.00;99.90;;;;;;5094882;28;20490;-71
2022/09/09 06:59:03;;;;;;;10.57;6.30;;;16.00;99.90;;;;;;5093608;28;20052;-70
2022/09/09 07:01:37;;;;;;;11.82;5.80;;;16.00;99.90;;;;;;5093900;28;20055;-70
2022/09/09 07:04:08;;;;;;;12.95;6.40;;;16.00;99.90;;;;;;5096345;28;20059;-70
2022/09/09 07:06:37;;;;;;;10.93;7.30;;;16.00;99.90;;;;;;5088994;28;20051;-70
2022/09/09 07:09:06;;;;;;;10.43;6.20;;;16.00;99.90;;;;;;5076614;28;20408;-72
2022/09/09 07:11:37;;;;;;;12.13;6.43;;;16.00;99.90;;;;;;5098742;28;20484;-70
2022/09/09 07:14:04;;;;;;;8.43;4.78;;;16.10;99.90;;;;;;5092945;28;20063;-70
2022/09/09 07:16:33;;;;;;;8.43;5.05;;;16.10;99.90;;;;;;5087011;28;20052;-69
2022/09/09 07:19:00;;;;;;;10.98;6.20;;;16.20;99.90;;;;;;5101257;28;20049;-70
2022/09/09 07:21:28;;;;;;;9.70;5.68;;;16.20;99.90;;;;;;5108407;28;20048;-70
2022/09/09 07:23:55;;;;;;;17.05;7.05;;;16.20;99.90;;;;;;5104090;28;20036;-70
2022/09/09 07:26:26;;;;;;;8.57;5.68;;;16.30;99.90;;;;;;5096745;28;20043;-69
2022/09/09 07:28:53;;;;;;;9.90;5.40;;;16.30;99.90;;;;;;5100912;28;20048;-68
2022/09/09 07:31:22;;;;;;;9.93;5.72;;;16.30;99.90;;;;;;5102854;28;20097;-76
2022/09/09 07:33:49;;;;;;;10.37;5.90;;;16.30;99.90;;;;;;5093474;28;20052;-68
2022/09/09 07:36:18;;;;;;;57.13;50.53;;;16.40;99.90;;;;;;5108628;28;20065;-68
2022/09/09 07:38:55;;;;;;;12.52;9.85;;;16.50;99.90;;;;;;5063225;28;20062;-70
2022/09/09 07:41:39;;;;;;;12.95;7.03;;;16.60;99.90;;;;;;5072280;28;20059;-68
2022/09/09 07:44:11;;;;;;;9.13;5.00;;;16.60;99.90;;;;;;5091754;28;20044;-69
2022/09/09 07:46:41;;;;;;;12.80;6.18;;;16.60;99.90;;;;;;5101890;28;20044;-69
2022/09/09 07:49:09;;;;;;;9.50;5.40;;;16.60;99.90;;;;;;5086868;28;20048;-68
2022/09/09 07:51:38;;;;;;;10.70;6.32;;;16.60;99.90;;;;;;5076269;28;20048;-69
2022/09/09 07:54:07;;;;;;;8.70;5.13;;;16.60;99.90;;;;;;5071227;28;20050;-67
2022/09/09 07:56:35;;;;;;;9.20;4.87;;;16.60;99.90;;;;;;5085140;28;20063;-69
2022/09/09 07:59:04;;;;;;;12.00;5.50;;;16.60;99.90;;;;;;5086185;28;20285;-74
2022/09/09 08:01:39;;;;;;;66.25;58.92;;;16.60;99.90;;;;;;5101611;28;20104;-73
2022/09/09 08:04:24;;;;;;;13.05;8.15;;;16.60;99.90;;;;;;5065721;28;20036;-68
2022/09/09 08:06:57;;;;;;;9.77;5.80;;;16.60;99.90;;;;;;5081270;28;20044;-69
2022/09/09 08:09:26;;;;;;;11.70;6.65;;;16.60;99.90;;;;;;5081591;28;20047;-68
2022/09/09 08:11:53;;;;;;;8.10;5.32;;;16.70;99.90;;;;;;5097829;28;20166;-70
2022/09/09 08:14:20;;;;;;;7.03;4.63;;;16.70;99.90;;;;;;5098059;28;20066;-68
2022/09/09 08:16:48;;;;;;;9.23;5.30;;;16.80;99.90;;;;;;5089882;28;20521;-68
2022/09/09 08:19:15;;;;;;;8.43;4.85;;;16.80;99.90;;;;;;5073760;28;20048;-71
2022/09/09 08:21:42;;;;;;;8.82;4.65;;;16.90;99.90;;;;;;5074967;28;20055;-68
2022/09/09 08:24:10;;;;;;;8.05;4.45;;;17.00;99.90;;;;;;5101216;28;20170;-71
2022/09/09 08:26:39;;;;;;;10.02;4.90;;;17.00;99.90;;;;;;5079859;28;20113;-70
2022/09/09 08:29:06;;;;;;;10.00;5.07;;;17.10;99.90;;;;;;5081838;28;20124;-70
2022/09/09 08:31:35;;;;;;;8.70;4.00;;;17.10;99.90;;;;;;5074637;28;20044;-70
2022/09/09 08:34:05;;;;;;;7.45;5.15;;;17.20;99.90;;;;;;5108362;28;20039;-71
2022/09/09 08:36:37;;;;;;;9.75;4.65;;;17.20;99.90;;;;;;5092908;28;20113;-68
2022/09/09 08:39:05;;;;;;;9.50;5.82;;;17.20;99.90;;;;;;5090309;28;20044;-70
2022/09/09 08:41:38;;;;;;;8.57;4.82;;;17.40;99.90;;;;;;5095861;28;20056;-68
2022/09/09 08:44:10;;;;;;;8.85;4.82;;;17.50;99.90;;;;;;5105226;28;20445;-69
2022/09/09 08:47:03;;;;;;;6.55;4.60;;;17.60;99.90;;;;;;5101705;28;20039;-70
2022/09/09 08:49:55;;;;;;;12.02;4.40;;;17.70;99.90;;;;;;5095204;28;20093;-71
2022/09/09 08:52:39;;;;;;;10.70;5.80;;;17.80;99.90;;;;;;5104706;28;20044;-72
2022/09/09 08:55:13;;;;;;;10.50;5.35;;;17.80;99.90;;;;;;5087054;28;20044;-70
2022/09/09 08:57:40;;;;;;;8.40;5.68;;;17.80;99.90;;;;;;5107600;28;20055;-69
2022/09/09 09:00:10;;;;;;;8.07;5.43;;;17.70;99.90;;;;;;5087637;28;20082;-67
2022/09/09 09:03:05;;;;;;;6.75;5.85;;;17.80;99.90;;;;;;5072921;28;20726;-71
2022/09/09 09:05:44;;;;;;;8.98;6.13;;;17.80;99.90;;;;;;5104124;28;20051;-77
2022/09/09 09:08:32;;;;;;;10.10;6.25;;;17.90;99.90;;;;;;5087974;28;20048;-79
2022/09/09 09:11:02;;;;;;;10.13;5.32;;;17.80;99.90;;;;;;5103042;28;20040;-70
2022/09/09 09:13:52;;;;;;;9.45;6.70;;;17.70;99.90;;;;;;5090475;28;20074;-68
2022/09/09 09:16:44;;;;;;;9.65;6.43;;;17.60;99.90;;;;;;5082027;28;20056;-68
2022/09/09 09:19:15;;;;;;;6.47;5.45;;;17.60;99.90;;;;;;5101008;28;20063;-68
2022/09/09 09:22:02;;;;;;;6.95;5.35;;;17.40;99.90;;;;;;5077800;28;20154;-66
2022/09/09 09:25:11;;;;;;;8.10;5.90;;;17.40;99.90;;;;;;5098510;28;20047;-70
2022/09/09 09:27:47;;;;;;;9.00;6.20;;;17.30;99.90;;;;;;5085461;28;20039;-66
2022/09/09 09:30:16;;;;;;;10.23;6.78;;;17.40;99.90;;;;;;5075733;28;20154;-69
2022/09/09 09:33:08;;;;;;;7.10;5.90;;;17.50;99.90;;;;;;5077471;28;20503;-71
2022/09/09 09:35:35;;;;;;;7.20;6.35;;;17.50;99.90;;;;;;5095708;28;20046;-69
2022/09/09 09:38:19;;;;;;;9.43;7.53;;;17.60;99.90;;;;;;5102167;28;20051;-67
2022/09/09 09:41:06;;;;;;;9.85;7.65;;;17.70;99.90;;;;;;5094190;28;20071;-68
2022/09/09 09:43:34;;;;;;;10.57;6.93;;;17.70;99.90;;;;;;5084320;28;20189;-72
2022/09/09 09:46:05;;;;;;;8.53;6.77;;;17.80;99.90;;;;;;5081762;28;20108;-71
2022/09/09 09:48:45;;;;;;;9.40;6.95;;;18.00;99.90;;;;;;5102964;28;20132;-72
2022/09/09 09:51:15;;;;;;;9.55;7.55;;;18.00;99.90;;;;;;5098218;28;20132;-71
2022/09/09 09:53:42;;;;;;;10.43;8.20;;;18.10;99.90;;;;;;5069517;28;20561;-74
2022/09/09 09:56:11;;;;;;;11.23;8.75;;;18.10;99.90;;;;;;5073398;28;20105;-73
2022/09/09 09:58:44;;;;;;;10.02;8.63;;;18.30;99.90;;;;;;5096859;28;20071;-70
2022/09/09 10:01:33;;;;;;;12.68;8.70;;;18.30;99.90;;;;;;5102826;28;20055;-69
2022/09/09 10:04:01;;;;;;;12.57;8.63;;;18.30;99.90;;;;;;5090619;28;20048;-71
2022/09/09 10:06:35;;;;;;;11.52;9.88;;;18.20;99.90;;;;;;5109779;28;20452;-72
2022/09/09 10:09:04;;;;;;;13.38;9.32;;;18.30;99.90;;;;;;5098567;28;20051;-68
2022/09/09 10:11:58;;;;;;;11.10;9.20;;;18.30;99.90;;;;;;5065939;28;20052;-79
2022/09/09 10:14:35;;;;;;;11.95;9.20;;;18.30;99.90;;;;;;5093216;28;20105;-73
2022/09/09 10:17:09;;;;;;;13.23;9.55;;;18.20;99.90;;;;;;5090141;28;20074;-67
2022/09/09 10:19:36;;;;;;;12.50;9.80;;;18.40;99.90;;;;;;5092956;28;20044;-72
2022/09/09 10:22:27;;;;;;;14.85;9.23;;;18.40;99.90;;;;;;5106655;28;20059;-70
2022/09/09 10:25:21;;;;;;;16.77;10.73;;;18.50;99.90;;;;;;5073833;28;20414;-70
2022/09/09 10:28:07;;;;;;;14.15;10.65;;;18.50;99.90;;;;;;5090388;28;20048;-70
2022/09/09 10:30:49;;;;;;;17.15;12.00;;;18.50;99.90;;;;;;5102543;28;20055;-71
2022/09/09 10:33:22;;;;;;;15.30;11.25;;;18.50;99.90;;;;;;5105658;28;20054;-72
2022/09/09 10:36:10;;;;;;;15.88;10.88;;;18.50;99.90;;;;;;5083589;28;20054;-68
2022/09/09 10:38:46;;;;;;;16.08;10.18;;;18.60;99.90;;;;;;5098670;28;20102;-68
2022/09/09 10:41:42;;;;;;;14.73;10.70;;;18.60;99.90;;;;;;5093879;28;20078;-67
2022/09/09 10:44:30;;;;;;;15.18;9.98;;;18.50;99.90;;;;;;5049738;28;20442;-69
2022/09/09 10:47:16;;;;;;;13.63;9.48;;;18.50;99.90;;;;;;5095943;28;20055;-71
2022/09/09 10:49:45;;;;;;;14.45;9.60;;;18.60;99.90;;;;;;5099878;28;20445;-75
2022/09/09 10:52:27;;;;;;;78.28;69.80;;;18.70;99.90;;;;;;5102151;28;20461;-71
2022/09/09 10:55:17;;;;;;;21.38;15.65;;;18.80;99.90;;;;;;5094487;28;20040;-69
2022/09/09 10:57:49;;;;;;;14.38;10.50;;;19.00;99.90;;;;;;5080356;28;20072;-71
2022/09/09 11:00:22;;;;;;;11.38;8.50;;;19.00;99.90;;;;;;5096992;28;20048;-70
2022/09/09 11:03:00;;;;;;;11.95;9.73;;;19.00;99.90;;;;;;5100895;28;20082;-65
2022/09/09 11:05:48;;;;;;;12.73;10.07;;;19.00;99.90;;;;;;5065571;28;20056;-69
2022/09/09 11:08:25;;;;;;;11.70;8.95;;;19.00;99.90;;;;;;5065789;28;20056;-63
2022/09/09 11:11:22;;;;;;;14.50;9.80;;;18.80;99.90;;;;;;5098249;28;20043;-60
2022/09/09 11:13:52;;;;;;;12.95;10.15;;;18.50;99.90;;;;;;5088243;28;20060;-60
2022/09/09 11:16:25;;;;;;;13.25;10.27;;;18.30;99.90;;;;;;5100290;28;20441;-60
2022/09/09 11:19:04;;;;;;;14.82;10.75;;;18.30;99.90;;;;;;5095849;28;20863;-64
2022/09/09 11:21:34;;;;;;;14.32;10.10;;;18.20;99.90;;;;;;5090804;28;20044;-58
2022/09/09 11:24:09;;;;;;;9.68;7.88;;;18.20;99.90;;;;;;5092266;28;20105;-60
2022/09/09 11:26:46;;;;;;;11.85;7.90;;;18.20;99.90;;;;;;5086419;28;20113;-61
2022/09/09 11:29:28;;;;;;;12.77;8.05;;;18.30;99.90;;;;;;5092347;28;20078;-59
2022/09/09 11:32:01;;;;;;;11.98;8.38;;;18.30;99.90;;;;;;5103965;28;20047;-56
2022/09/09 11:34:39;;;;;;;9.20;6.82;;;18.20;99.90;;;;;;5090233;28;20105;-59
2022/09/09 11:37:17;;;;;;;6.85;4.80;;;18.30;99.90;;;;;;5092093;28;20044;-58
2022/09/09 11:40:00;;;;;;;6.57;4.38;;;18.30;99.90;;;;;;5093537;28;20048;-57
2022/09/09 11:42:27;;;;;;;7.10;4.93;;;18.30;99.90;;;;;;5091124;28;20131;-65
2022/09/09 11:44:54;;;;;;;9.52;4.40;;;18.30;99.90;;;;;;5091845;28;20048;-63
2022/09/09 11:47:30;;;;;;;5.97;4.90;;;18.30;99.90;;;;;;5091101;28;20519;-60
2022/09/09 11:50:15;;;;;;;7.72;5.00;;;18.30;99.90;;;;;;5081030;28;20050;-65
2022/09/09 11:52:45;;;;;;;38.67;30.33;;;18.40;99.90;;;;;;5099796;28;20048;-64
2022/09/09 11:55:29;;;;;;;16.30;14.32;;;18.40;99.90;;;;;;5074005;28;20047;-62
2022/09/09 11:58:02;;;;;;;8.07;6.15;;;18.50;99.90;;;;;;5086392;28;20040;-62
2022/09/09 12:00:37;;;;;;;13.07;6.47;;;18.40;99.90;;;;;;5100863;28;20495;-64
2022/09/09 12:03:04;;;;;;;5.25;4.30;;;18.50;99.90;;;;;;5105874;28;20058;-62
2022/09/09 12:05:58;;;;;;;6.13;5.10;;;18.40;99.90;;;;;;5096653;28;20086;-63
2022/09/09 12:08:28;;;;;;;8.07;6.13;;;18.40;99.90;;;;;;5073615;28;20430;-64
2022/09/09 12:10:56;;;;;;;6.13;4.55;;;18.40;99.90;;;;;;5098321;28;20082;-62
2022/09/09 12:13:25;;;;;;;6.13;4.13;;;18.40;99.90;;;;;;5095992;28;20565;-62
2022/09/09 12:15:56;;;;;;;4.82;4.03;;;18.40;99.90;;;;;;5096104;28;20051;-62
2022/09/09 12:18:25;;;;;;;6.72;4.40;;;18.50;99.90;;;;;;5111631;28;20506;-62
2022/09/09 12:21:08;;;;;;;8.63;4.60;;;18.60;99.90;;;;;;5112494;28;20056;-61
2022/09/09 12:23:49;;;;;;;4.65;3.53;;;18.80;99.90;;;;;;5081382;28;20074;-61
2022/09/09 12:26:25;;;;;;;10.23;4.28;;;18.90;99.90;;;;;;5092696;28;20434;-61
2022/09/09 12:28:55;;;;;;;5.90;3.95;;;19.10;99.90;;;;;;5094071;28;20113;-60
2022/09/09 12:32:07;;;;;;;36.90;32.80;;;19.20;99.90;;;;;;5104050;28;20515;-61
2022/09/09 12:34:47;;;;;;;6.57;5.68;;;19.40;99.90;;;;;;5013296;28;20053;-62
2022/09/09 12:37:24;;;;;;;5.53;4.40;;;19.50;99.90;;;;;;5013970;28;20046;-61
2022/09/09 12:39:56;;;;;;;6.35;4.78;;;19.60;99.90;;;;;;5073534;28;20046;-62
2022/09/09 12:42:23;;;;;;;5.78;4.10;;;19.70;99.90;;;;;;5074767;28;20426;-62
2022/09/09 12:44:54;;;;;;;5.35;3.80;;;19.70;99.90;;;;;;5101799;28;20112;-67
2022/09/09 12:47:29;;;;;;;6.35;4.32;;;19.70;99.90;;;;;;5112771;28;20483;-62
2022/09/09 12:49:57;;;;;;;4.63;3.70;;;19.70;99.90;;;;;;5096184;28;20132;-63
2022/09/09 12:52:35;;;;;;;5.88;3.83;;;19.60;99.90;;;;;;5112904;28;20460;-65
2022/09/09 12:55:03;;;;;;;6.20;3.23;;;19.60;99.90;;;;;;5110198;28;20104;-63
2022/09/09 12:57:34;;;;;;;6.07;3.60;;;19.60;99.90;;;;;;5081120;28;20142;-63
2022/09/09 13:00:11;;;;;;;7.15;3.25;;;19.70;99.90;;;;;;5096331;28;20048;-63
2022/09/09 13:02:46;;;;;;;4.55;3.38;;;19.70;99.90;;;;;;5085766;28;20579;-63
2022/09/09 13:05:18;;;;;;;5.65;3.40;;;19.70;99.90;;;;;;5096222;28;20690;-61
2022/09/09 13:07:45;;;;;;;6.13;3.33;;;19.80;99.90;;;;;;5095828;28;20055;-63
2022/09/09 13:10:13;;;;;;;6.70;3.60;;;19.70;99.90;;;;;;5101510;28;20506;-71
2022/09/09 13:12:51;;;;;;;4.30;2.92;;;19.80;99.90;;;;;;5081609;28;20492;-69
2022/09/09 13:15:22;;;;;;;5.68;3.85;;;19.90;99.90;;;;;;5095838;28;20101;-68