Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:22;;;;;;;372.20;131.87;;;;;;;;;;4995803;28;20872;-72
2023/01/06 00:03:57;;;;;;;461.47;145.77;;;;;;;;;;5000667;28;20570;-72
2023/01/06 00:06:33;;;;;;;469.67;156.60;;;;;;;;;;5004805;28;20824;-71
2023/01/06 00:09:11;;;;;;;383.60;131.97;;;;;;;;;;5005061;28;20217;-72
2023/01/06 00:11:44;;;;;;;358.73;124.60;;;;;;;;;;5001993;28;20223;-73
2023/01/06 00:14:21;;;;;;;534.63;175.17;;;;;;;;;;4999039;28;20585;-72
2023/01/06 00:16:47;;;;;;;539.83;189.57;;;;;;;;;;4982679;28;20695;-73
2023/01/06 00:19:18;;;;;;;469.07;146.70;;;;;;;;;;4997729;28;20283;-72
2023/01/06 00:21:50;;;;;;;438.33;150.77;;;;;;;;;;5009622;28;20266;-73
2023/01/06 00:24:18;;;;;;;469.90;173.53;;;;;;;;;;5016607;22;20234;-72
2023/01/06 00:26:47;;;;;;;389.50;130.60;;;;;;;;;;5043960;28;20218;-71
2023/01/06 00:29:15;;;;;;;445.40;155.57;;;;;;;;;;5055257;28;20255;-72
2023/01/06 00:31:44;;;;;;;390.80;131.07;;;;;;;;;;5057577;28;20263;-72
2023/01/06 00:34:31;;;;;;;454.50;130.27;;;;;;;;;;5058330;28;20668;-74
2023/01/06 00:37:12;;;;;;;485.57;165.97;;;;;;;;;;5051360;28;20220;-71
2023/01/06 00:40:02;;;;;;;428.57;141.97;;;;;;;;;;5077792;28;20210;-72
2023/01/06 00:42:28;;;;;;;372.60;122.23;;;;;;;;;;5055279;28;20221;-72
2023/01/06 00:44:56;;;;;;;423.67;145.13;;;;;;;;;;5063914;28;20221;-72
2023/01/06 00:47:28;;;;;;;431.80;138.03;;;;;;;;;;5049242;28;20237;-72
2023/01/06 00:49:56;;;;;;;525.97;177.73;;;;;;;;;;5058480;28;20226;-73
2023/01/06 00:52:22;;;;;;;521.00;192.20;;;;;;;;;;5060531;28;20194;-72
2023/01/06 00:55:00;;;;;;;442.93;140.23;;;;;;;;;;5051536;28;20210;-72
2023/01/06 00:57:34;;;;;;;403.03;132.33;;;;;;;;;;5071725;28;20220;-74
2023/01/06 01:00:00;;;;;;;421.97;138.50;;;;;;;;;;5054410;28;20248;-70
2023/01/06 01:02:29;;;;;;;559.03;183.30;;;;;;;;;;5057670;28;20718;-73
2023/01/06 01:04:55;;;;;;;431.93;152.07;;;;;;;;;;5048867;28;20214;-73
2023/01/06 01:07:26;;;;;;;442.07;156.23;;;;;;;;;;5067011;28;20210;-71
2023/01/06 01:09:58;;;;;;;424.97;155.33;;;;;;;;;;5056395;28;20236;-73
2023/01/06 01:12:30;;;;;;;374.97;137.37;;;;;;;;;;5070662;28;20209;-72
2023/01/06 01:14:59;;;;;;;467.67;146.90;;;;;;;;;;5055310;28;20260;-71
2023/01/06 01:17:31;;;;;;;404.33;146.70;;;;;;;;;;5053128;28;20677;-72
2023/01/06 01:19:59;;;;;;;368.47;135.47;;;;;;;;;;5048999;28;20214;-72
2023/01/06 01:22:29;;;;;;;387.53;141.13;;;;;;;;;;5055239;28;20186;-72
2023/01/06 01:24:58;;;;;;;457.00;149.10;;;;;;;;;;5064157;28;20214;-72
2023/01/06 01:27:30;;;;;;;486.70;154.60;;;;;;;;;;5073295;28;20866;-73
2023/01/06 01:29:59;;;;;;;446.07;140.73;;;;;;;;;;5058403;28;20246;-72
2023/01/06 01:32:28;;;;;;;482.23;161.43;;;;;;;;;;5056669;28;20214;-72
2023/01/06 01:34:54;;;;;;;518.27;175.00;;;;;;;;;;5058699;28;20228;-72
2023/01/06 01:37:22;;;;;;;532.23;172.60;;;;;;;;;;5064307;28;20313;-72
2023/01/06 01:39:51;;;;;;;548.97;174.00;;;;;;;;;;5062842;28;20586;-72
2023/01/06 01:42:18;;;;;;;417.03;133.53;;;;;;;;;;5059778;28;20258;-71
2023/01/06 01:44:59;;;;;;;533.57;192.80;;;;;;;;;;5044889;28;20230;-72
2023/01/06 01:47:30;;;;;;;540.13;174.07;;;;;;;;;;5039592;28;20245;-72
2023/01/06 01:50:17;;;;;;;471.20;160.40;;;;;;;;;;5044795;28;20608;-72
2023/01/06 01:52:44;;;;;;;445.23;154.07;;;;;;;;;;5043823;28;20217;-72
2023/01/06 01:55:33;;;;;;;472.80;172.67;;;;;;;;;;5069447;28;20237;-72
2023/01/06 01:58:03;;;;;;;429.73;127.80;;;;;;;;;;5063574;28;20686;-71
2023/01/06 02:00:38;;;;;;;397.17;122.37;;;;;;;;;;5069442;28;21610;-71
2023/01/06 02:03:13;;;;;;;517.17;171.43;;;;;;;;;;5059856;28;20785;-71
2023/01/06 02:05:44;;;;;;;509.20;172.23;;;;;;;;;;5057249;28;20742;-70
2023/01/06 02:08:27;;;;;;;401.73;138.50;;;;;;;;;;5054096;28;20700;-72
2023/01/06 02:10:55;;;;;;;534.70;173.87;;;;;;;;;;5058435;28;20932;-71
2023/01/06 02:13:24;;;;;;;417.30;136.63;;;;;;;;;;5069672;28;20186;-71
2023/01/06 02:15:56;;;;;;;434.77;152.73;;;;;;;;;;5066516;28;20238;-72
2023/01/06 02:18:32;;;;;;;398.87;139.80;;;;;;;;;;5065356;28;20300;-72
2023/01/06 02:21:01;;;;;;;405.57;124.50;;;;;;;;;;5053130;28;20717;-71
2023/01/06 02:23:49;;;;;;;439.23;150.90;;;;;;;;;;5054847;28;20206;-72
2023/01/06 02:26:44;;;;;;;469.13;175.93;;;;;;;;;;5066585;28;20250;-72
2023/01/06 02:29:35;;;;;;;415.07;139.80;;;;;;;;;;5069621;28;20210;-72
2023/01/06 02:32:04;;;;;;;385.63;138.13;;;;;;;;;;5052479;28;20214;-73
2023/01/06 02:34:42;;;;;;;418.70;136.10;;;;;;;;;;5047649;28;20499;-72
2023/01/06 02:37:18;;;;;;;433.10;146.93;;;;;;;;;;5063590;28;21245;-71
2023/01/06 02:39:46;;;;;;;485.07;158.87;;;;;;;;;;5069720;28;20261;-71
2023/01/06 02:42:34;;;;;;;431.00;145.53;;;;;;;;;;5048083;28;20395;-72
2023/01/06 02:45:18;;;;;;;433.83;139.20;;;;;;;;;;5044254;28;20214;-74
2023/01/06 02:48:00;;;;;;;418.13;122.33;;;;;;;;;;5041789;28;20595;-73
2023/01/06 02:50:37;;;;;;;345.57;125.87;;;;;;;;;;5044257;28;20596;-72
2023/01/06 02:53:22;;;;;;;381.60;126.77;;;;;;;;;;5049743;28;20275;-71
2023/01/06 02:55:50;;;;;;;641.03;225.30;;;;;;;;;;5052284;22;20220;-54
2023/01/06 02:58:49;;;;;;;591.13;227.57;;;;;;;;;;5002066;28;20705;-55
2023/01/06 03:01:37;;;;;;;593.20;220.80;;;;;;;;;;4981358;28;20731;-54
2023/01/06 03:04:05;;;;;;;567.93;193.93;;;;;;;;;;5014506;28;20754;-54
2023/01/06 03:06:33;;;;;;;611.37;210.87;;;;;;;;;;4981950;28;20417;-54
2023/01/06 03:09:01;;;;;;;610.90;220.43;;;;;;;;;;4962480;28;20414;-54
2023/01/06 03:11:28;;;;;;;567.43;208.70;;;;;;;;;;4977999;28;20238;-55
2023/01/06 03:14:12;;;;;;;570.80;198.33;;;;;;;;;;4988530;28;20734;-54
2023/01/06 03:16:38;;;;;;;631.80;221.50;;;;;;;;;;4986800;28;21112;-54
2023/01/06 03:19:05;;;;;;;602.97;205.70;;;;;;;;;;4964713;28;20470;-54
2023/01/06 03:21:39;;;;;;;582.20;192.77;;;;;;;;;;4987069;28;20216;-54
2023/01/06 03:24:07;;;;;;;634.77;223.67;;;;;;;;;;5003448;28;20305;-54
2023/01/06 03:26:34;;;;;;;606.80;205.47;;;;;;;;;;4981421;28;20250;-54
2023/01/06 03:29:01;;;;;;;656.47;230.53;;;;;;;;;;4994420;28;20622;-54
2023/01/06 03:31:28;;;;;;;609.07;208.00;;;;;;;;;;5003689;28;20650;-54
2023/01/06 03:33:57;;;;;;;552.17;181.07;;;;;;;;;;4991768;28;20306;-53
2023/01/06 03:36:30;;;;;;;563.10;190.07;;;;;;;;;;4992140;28;20211;-55
2023/01/06 03:39:18;;;;;;;651.00;210.00;;;;;;;;;;4993982;28;20245;-54
2023/01/06 03:44:52;;;;;;;602.20;201.13;;;;;;;;;;4984914;28;20246;-54
2023/01/06 03:47:29;;;;;;;743.50;267.03;;;;;;;;;;4975058;28;20229;-54
2023/01/06 03:50:01;;;;;;;641.93;212.13;;;;;;;;;;4984973;28;20517;-54
2023/01/06 03:52:32;;;;;;;597.10;193.37;;;;;;;;;;4993470;28;20662;-53
2023/01/06 03:55:11;;;;;;;591.53;202.47;;;;;;;;;;4990804;28;20281;-53
2023/01/06 03:57:39;;;;;;;652.30;228.60;;;;;;;;;;4992677;28;20958;-54
2023/01/06 04:00:12;;;;;;;568.67;193.43;;;;;;;;;;4998185;28;20287;-54
2023/01/06 04:02:39;;;;;;;642.17;216.40;;;;;;;;;;4992833;28;20362;-55
2023/01/06 04:05:10;;;;;;;650.17;209.13;;;;;;;;;;4987070;28;20212;-55
2023/01/06 04:07:40;;;;;;;669.57;230.00;;;;;;;;;;5003016;28;20216;-55
2023/01/06 04:10:07;;;;;;;644.77;211.77;;;;;;;;;;5000293;28;20246;-55
2023/01/06 04:12:39;;;;;;;657.03;237.67;;;;;;;;;;4980245;28;20235;-55
2023/01/06 04:15:07;;;;;;;663.87;230.93;;;;;;;;;;4978555;28;20212;-55
2023/01/06 04:17:33;;;;;;;763.47;255.67;;;;;;;;;;4978566;28;20710;-55
2023/01/06 04:20:00;;;;;;;622.50;220.23;;;;;;;;;;4978666;28;20709;-54
2023/01/06 04:22:29;;;;;;;620.80;204.57;;;;;;;;;;4992429;28;20184;-55
2023/01/06 04:24:55;;;;;;;696.10;230.80;;;;;;;;;;4982613;28;20297;-54
2023/01/06 04:27:22;;;;;;;673.13;229.67;;;;;;;;;;4985684;28;20293;-54
2023/01/06 04:29:48;;;;;;;706.20;248.00;;;;;;;;;;4981975;28;20661;-54
2023/01/06 04:32:14;;;;;;;696.47;243.97;;;;;;;;;;4995617;28;20757;-55
2023/01/06 04:34:44;;;;;;;681.73;239.10;;;;;;;;;;4973255;28;20181;-54
2023/01/06 04:37:10;;;;;;;600.33;196.83;;;;;;;;;;4996178;28;23300;-54
2023/01/06 04:39:37;;;;;;;661.43;215.40;;;;;;;;;;4981795;28;20228;-54
2023/01/06 04:42:03;;;;;;;673.60;225.10;;;;;;;;;;4998890;28;20223;-54
2023/01/06 04:44:29;;;;;;;545.90;182.80;;;;;;;;;;4985946;28;20288;-53
2023/01/06 04:46:58;;;;;;;546.53;186.03;;;;;;;;;;4991620;28;20603;-53
2023/01/06 04:49:24;;;;;;;589.07;218.73;;;;;;;;;;4982932;28;20266;-54
2023/01/06 04:51:51;;;;;;;610.30;202.50;;;;;;;;;;4999337;28;20288;-54
2023/01/06 04:54:21;;;;;;;584.90;202.40;;;;;;;;;;5007726;28;20713;-54
2023/01/06 04:56:47;;;;;;;696.43;237.47;;;;;;;;;;4975338;28;20377;-54
2023/01/06 04:59:13;;;;;;;604.83;214.33;;;;;;;;;;4990220;28;20238;-54
2023/01/06 05:01:39;;;;;;;624.23;208.53;;;;;;;;;;4985527;28;20351;-54
2023/01/06 05:04:06;;;;;;;606.23;204.83;;;;;;;;;;5003375;28;21032;-54
2023/01/06 05:06:32;;;;;;;622.10;209.93;;;;;;;;;;4979507;28;20248;-54
2023/01/06 05:08:59;;;;;;;666.50;244.37;;;;;;;;;;4980451;28;20494;-54
2023/01/06 05:11:26;;;;;;;653.80;225.70;;;;;;;;;;5001251;28;20209;-54
2023/01/06 05:13:53;;;;;;;560.73;186.23;;;;;;;;;;5010559;28;20251;-54
2023/01/06 05:16:30;;;;;;;627.77;206.00;;;;;;;;;;4986738;28;20188;-54
2023/01/06 05:18:57;;;;;;;692.10;245.10;;;;;;;;;;4981293;28;20488;-54
2023/01/06 05:21:25;;;;;;;539.50;162.37;;;;;;;;;;5017966;28;20716;-52
2023/01/06 05:23:51;;;;;;;493.87;156.67;;;;;;;;;;5023516;28;20499;-53
2023/01/06 05:26:19;;;;;;;486.77;161.13;;;;;;;;;;5021445;28;20224;-52
2023/01/06 05:28:46;;;;;;;565.23;181.27;;;;;;;;;;5019248;28;20259;-52
2023/01/06 05:31:12;;;;;;;509.53;211.17;;;;;;;;;;5022360;22;20238;-50
2023/01/06 05:33:39;;;;;;;535.77;232.23;;;;;;;;;;5004662;28;20274;-52
2023/01/06 05:36:07;;;;;;;492.30;209.07;;;;;;;;;;5000971;28;20734;-50
2023/01/06 05:38:33;;;;;;;485.10;187.50;;;;;;;;;;5002949;28;20405;-50
2023/01/06 05:40:59;;;;;;;501.17;204.03;;;;;;;;;;5018868;28;20281;-48
2023/01/06 05:43:26;;;;;;;538.07;215.20;;;;;;;;;;5017576;28;20251;-51
2023/01/06 05:45:53;;;;;;;551.37;226.33;;;;;;;;;;4983689;28;20402;-51
2023/01/06 05:48:20;;;;;;;522.87;210.17;;;;;;;;;;5013755;28;20298;-48
2023/01/06 05:50:46;;;;;;;742.60;322.33;;;;;;;;;;4991017;28;20219;-52
2023/01/06 05:53:12;;;;;;;500.70;205.93;;;;;;;;;;5003169;28;20241;-50
2023/01/06 05:55:38;;;;;;;534.50;209.90;;;;;;;;;;4994872;28;20191;-50
2023/01/06 05:58:05;;;;;;;571.27;233.50;;;;;;;;;;4980741;28;20294;-51
2023/01/06 06:00:31;;;;;;;470.00;197.13;;;;;;;;;;5004651;28;20291;-50
2023/01/06 06:02:57;;;;;;;550.33;223.00;;;;;;;;;;5010001;28;20215;-50
2023/01/06 06:05:23;;;;;;;535.90;221.93;;;;;;;;;;5005018;28;20215;-52
2023/01/06 06:07:53;;;;;;;577.33;237.73;;;;;;;;;;5004194;28;20215;-51
2023/01/06 06:10:19;;;;;;;529.50;220.40;;;;;;;;;;4997501;28;20719;-51
2023/01/06 06:12:45;;;;;;;548.77;233.43;;;;;;;;;;5000117;28;20287;-50
2023/01/06 06:15:11;;;;;;;497.27;211.33;;;;;;;;;;5003666;28;20345;-50
2023/01/06 06:17:37;;;;;;;817.07;387.63;;;;;;;;;;4980596;28;20246;-52
2023/01/06 06:20:04;;;;;;;544.57;229.23;;;;;;;;;;4975842;28;20222;-53
2023/01/06 06:22:30;;;;;;;595.83;248.20;;;;;;;;;;4996057;28;21826;-50
2023/01/06 06:24:56;;;;;;;639.10;267.10;;;;;;;;;;4997416;28;20238;-51
2023/01/06 06:27:22;;;;;;;503.80;200.80;;;;;;;;;;5009753;28;20333;-51
2023/01/06 06:29:48;;;;;;;591.17;254.60;;;;;;;;;;4999893;28;20385;-52
2023/01/06 06:32:14;;;;;;;475.50;201.53;;;;;;;;;;4988519;28;20231;-50
2023/01/06 06:34:41;;;;;;;628.63;271.03;;;;;;;;;;4993176;28;20618;-53
2023/01/06 06:37:07;;;;;;;497.37;216.03;;;;;;;;;;4998168;28;20805;-52
2023/01/06 06:39:33;;;;;;;596.17;267.27;;;;;;;;;;4982018;28;20252;-51
2023/01/06 06:42:00;;;;;;;624.60;273.43;;;;;;;;;;5000366;28;20315;-53
2023/01/06 06:44:26;;;;;;;584.50;259.73;;;;;;;;;;5005496;28;20725;-52
2023/01/06 06:46:52;;;;;;;626.67;268.87;;;;;;;;;;4983153;28;21700;-50
2023/01/06 06:49:18;;;;;;;695.37;301.33;;;;;;;;;;4975393;28;20385;-50
2023/01/06 06:51:46;;;;;;;511.57;198.53;;;;;;;;;;4968137;28;20295;-50
2023/01/06 06:54:12;;;;;;;543.73;211.43;;;;;;;;;;5001798;28;20233;-50
2023/01/06 06:56:38;;;;;;;546.20;225.17;;;;;;;;;;5002799;28;20265;-50
2023/01/06 06:59:04;;;;;;;512.67;209.77;;;;;;;;;;5009216;28;20275;-50
2023/01/06 07:01:31;;;;;;;703.83;306.67;;;;;;;;;;5001884;28;20222;-49
2023/01/06 07:03:57;;;;;;;634.43;266.67;;;;;;;;;;4995221;28;20300;-49
2023/01/06 07:06:24;;;;;;;583.00;237.53;;;;;;;;;;5002633;28;20330;-50
2023/01/06 07:08:50;;;;;;;576.20;232.30;;;;;;;;;;4992804;28;20670;-51
2023/01/06 07:11:17;;;;;;;598.67;241.97;;;;;;;;;;4994748;28;20293;-51
2023/01/06 07:13:43;;;;;;;533.03;223.97;;;;;;;;;;5004081;28;20998;-50
2023/01/06 07:16:09;;;;;;;604.27;252.37;;;;;;;;;;4988472;28;20237;-50
2023/01/06 07:18:36;;;;;;;535.73;221.57;;;;;;;;;;5005925;28;20541;-50
2023/01/06 07:21:02;;;;;;;546.80;224.27;;;;;;;;;;5011676;28;20500;-52
2023/01/06 07:23:29;;;;;;;651.47;275.97;;;;;;;;;;5002164;28;20226;-51
2023/01/06 07:25:57;;;;;;;623.20;262.70;;;;;;;;;;5009857;28;20234;-52
2023/01/06 07:28:23;;;;;;;538.23;227.47;;;;;;;;;;5006862;28;20282;-50
2023/01/06 07:30:50;;;;;;;595.83;241.00;;;;;;;;;;4994324;28;20342;-51
2023/01/06 07:33:16;;;;;;;652.50;281.90;;;;;;;;;;4993365;28;20297;-52
2023/01/06 07:35:42;;;;;;;664.00;272.93;;;;;;;;;;5005448;28;20650;-52
2023/01/06 07:38:09;;;;;;;641.63;275.20;;;;;;;;;;5007008;28;20900;-50
2023/01/06 07:40:35;;;;;;;613.27;254.87;;;;;;;;;;5016170;28;20195;-51
2023/01/06 07:43:05;;;;;;;510.17;207.70;;;;;;;;;;5008000;28;20182;-51
2023/01/06 07:45:31;;;;;;;688.70;294.87;;;;;;;;;;4988223;28;20227;-51
2023/01/06 07:47:57;;;;;;;631.77;257.73;;;;;;;;;;4994492;28;20227;-51
2023/01/06 07:50:23;;;;;;;648.90;282.50;;;;;;;;;;4985257;28;20232;-52
2023/01/06 07:52:49;;;;;;;598.00;232.23;;;;;;;;;;4988151;28;20191;-49
2023/01/06 07:55:15;;;;;;;610.13;256.40;;;;;;;;;;4994258;28;20589;-51
2023/01/06 07:57:42;;;;;;;583.27;233.07;;;;;;;;;;4971207;28;20848;-49
2023/01/06 08:00:08;;;;;;;581.23;232.53;;;;;;;;;;4994299;28;20290;-52
2023/01/06 08:02:34;;;;;;;567.30;219.70;;;;;;;;;;5024262;28;20531;-52
2023/01/06 08:05:00;;;;;;;573.13;228.67;;;;;;;;;;5013472;28;20298;-52
2023/01/06 08:07:27;;;;;;;585.63;235.67;;;;;;;;;;5022441;28;20208;-50
2023/01/06 08:09:53;;;;;;;536.53;220.13;;;;;;;;;;5017087;28;20438;-51
2023/01/06 08:12:19;;;;;;;651.63;277.47;;;;;;;;;;4980891;28;20325;-51
2023/01/06 08:14:45;;;;;;;613.57;246.60;;;;;;;;;;4987291;28;20239;-52
2023/01/06 08:17:10;;;;;;;546.13;233.77;;;;;;;;;;5001281;28;20288;-51
2023/01/06 08:19:37;;;;;;;629.67;272.83;;;;;;;;;;5011202;28;20191;-51
2023/01/06 08:22:03;;;;;;;573.10;230.27;;;;;;;;;;5007087;28;20192;-50
2023/01/06 08:24:31;;;;;;;656.70;275.20;;;;;;;;;;4973097;28;20320;-51
2023/01/06 08:26:58;;;;;;;530.77;207.87;;;;;;;;;;4991385;28;20279;-51
2023/01/06 08:29:24;;;;;;;639.67;278.00;;;;;;;;;;4978124;28;20659;-49
2023/01/06 08:31:51;;;;;;;685.07;295.80;;;;;;;;;;4962840;28;20226;-52
2023/01/06 08:34:17;;;;;;;576.70;241.93;;;;;;;;;;4995408;28;20203;-52
2023/01/06 08:36:44;;;;;;;583.53;246.80;;;;;;;;;;4982373;28;20276;-53
2023/01/06 08:39:11;;;;;;;559.20;236.43;;;;;;;;;;4977103;28;20219;-51
2023/01/06 08:41:37;;;;;;;679.37;285.40;;;;;;;;;;4978196;28;20231;-52
2023/01/06 08:44:04;;;;;;;605.63;250.37;;;;;;;;;;4987006;28;20227;-50
2023/01/06 08:46:30;;;;;;;636.73;272.67;;;;;;;;;;4990775;28;20294;-51
2023/01/06 08:48:59;;;;;;;598.73;246.17;;;;;;;;;;4988594;28;20250;-52
2023/01/06 08:51:25;;;;;;;567.03;227.80;;;;;;;;;;4983797;28;20420;-53
2023/01/06 08:53:52;;;;;;;636.53;276.07;;;;;;;;;;4981823;28;20321;-53
2023/01/06 08:56:23;;;;;;;719.43;316.93;;;;;;;;;;4990850;28;20721;-52
2023/01/06 08:58:53;;;;;;;544.63;224.90;;;;;;;;;;4996597;28;20192;-50
2023/01/06 09:01:21;;;;;;;560.73;222.90;;;;;;;;;;5007267;28;20217;-52
2023/01/06 09:03:47;;;;;;;595.93;253.17;;;;;;;;;;5004516;28;20350;-52
2023/01/06 09:06:13;;;;;;;723.37;327.87;;;;;;;;;;4966181;28;20313;-51
2023/01/06 09:08:39;;;;;;;661.57;293.53;;;;;;;;;;4982836;28;20278;-52
2023/01/06 09:11:06;;;;;;;642.73;277.20;;;;;;;;;;4981943;28;20346;-52
2023/01/06 09:13:33;;;;;;;686.57;311.23;;;;;;;;;;4974772;28;20198;-56
2023/01/06 09:15:59;;;;;;;735.23;325.70;;;;;;;;;;4987424;28;20450;-53
2023/01/06 09:18:25;;;;;;;619.50;272.03;;;;;;;;;;4973901;28;20227;-53
2023/01/06 09:20:51;;;;;;;695.87;302.53;;;;;;;;;;4979868;28;20373;-53
2023/01/06 09:23:17;;;;;;;703.90;298.33;;;;;;;;;;4996800;28;20617;-52
2023/01/06 09:25:43;;;;;;;650.57;281.77;;;;;;;;;;4982580;28;20364;-51
2023/01/06 09:28:09;;;;;;;739.43;315.73;;;;;;;;;;4983199;28;20275;-53
2023/01/06 09:30:36;;;;;;;644.80;284.87;;;;;;;;;;4995384;28;20258;-52
2023/01/06 09:33:02;;;;;;;635.40;263.97;;;;;;;;;;4980823;28;20212;-53
2023/01/06 09:35:28;;;;;;;632.07;266.30;;;;;;;;;;4995762;28;20325;-52
2023/01/06 09:37:54;;;;;;;691.60;305.83;;;;;;;;;;4997823;28;21914;-51
2023/01/06 09:40:23;;;;;;;692.17;301.43;;;;;;;;;;4983839;28;20285;-51
2023/01/06 09:42:55;;;;;;;730.17;320.03;;;;;;;;;;4981959;28;20649;-53
2023/01/06 09:45:31;;;;;;;627.13;267.70;;;;;;;;;;4986947;28;20994;-51
2023/01/06 09:47:59;;;;;;;534.90;222.33;;;;;;;;;;5008131;28;20219;-52
2023/01/06 09:50:31;;;;;;;728.23;323.57;;;;;;;;;;4976415;28;20370;-52
2023/01/06 09:52:59;;;;;;;605.77;268.27;;;;;;;;;;4998422;28;20219;-52
2023/01/06 09:55:25;;;;;;;580.40;248.77;;;;;;;;;;4986603;28;20248;-52
2023/01/06 09:57:54;;;;;;;701.33;306.80;;;;;;;;;;4989377;28;20876;-50
2023/01/06 10:00:33;;;;;;;637.30;267.20;;;;;;;;;;4986698;28;20227;-53
2023/01/06 10:02:59;;;;;;;696.73;295.37;;;;;;;;;;4989334;28;20211;-50
2023/01/06 10:05:34;;;;;;;660.70;281.13;;;;;;;;;;4980250;28;20212;-51
2023/01/06 10:08:12;;;;;;;677.37;284.23;;;;;;;;;;4984836;28;20238;-50
2023/01/06 10:10:39;;;;;;;662.30;288.03;;;;;;;;;;4987971;28;20742;-52
2023/01/06 10:13:28;;;;;;;617.00;261.83;;;;;;;;;;5001312;28;20252;-51
2023/01/06 10:16:16;;;;;;;678.40;291.97;;;;;;;;;;5010357;28;20260;-51
2023/01/06 10:18:42;;;;;;;555.70;220.70;;;;;;;;;;5008200;28;20296;-50
2023/01/06 10:21:12;;;;;;;644.80;284.43;;;;;;;;;;4998482;28;20222;-51
2023/01/06 10:23:45;;;;;;;689.23;293.77;;;;;;;;;;4997414;28;20873;-52
2023/01/06 10:26:18;;;;;;;738.60;327.03;;;;;;;;;;4994126;28;20224;-52
2023/01/06 10:28:47;;;;;;;590.90;253.70;;;;;;;;;;4999148;28;20698;-52
2023/01/06 10:31:17;;;;;;;640.90;272.70;;;;;;;;;;4977120;28;20739;-50
2023/01/06 10:33:48;;;;;;;625.00;261.13;;;;;;;;;;4976049;28;20274;-52
2023/01/06 10:36:16;;;;;;;574.43;241.60;;;;;;;;;;4991712;28;20866;-51
2023/01/06 10:38:43;;;;;;;540.87;232.40;;;;;;;;;;5005943;28;20219;-52
2023/01/06 10:41:29;;;;;;;624.07;271.33;;;;;;;;;;4984639;28;20484;-50
2023/01/06 10:43:56;;;;;;;529.03;228.33;;;;;;;;;;4984970;28;20410;-51
2023/01/06 10:46:24;;;;;;;664.20;291.17;;;;;;;;;;4985394;28;20329;-53
2023/01/06 10:48:51;;;;;;;594.03;253.67;;;;;;;;;;5003141;28;20269;-50
2023/01/06 10:51:30;;;;;;;654.20;284.37;;;;;;;;;;4974051;28;20215;-51
2023/01/06 10:53:57;;;;;;;729.07;331.07;;;;;;;;;;4976481;28;20215;-53
2023/01/06 10:56:24;;;;;;;658.67;294.93;;;;;;;;;;4987899;28;20219;-53
2023/01/06 10:58:54;;;;;;;551.07;231.30;;;;;;;;;;4983322;28;20176;-49
2023/01/06 11:01:24;;;;;;;662.17;290.87;;;;;;;;;;4991713;28;20392;-52
2023/01/06 11:04:18;;;;;;;706.57;323.13;;;;;;;;;;4975815;28;20215;-51
2023/01/06 11:06:45;;;;;;;582.20;258.63;;;;;;;;;;4974090;28;20921;-51
2023/01/06 11:09:30;;;;;;;682.90;309.17;;;;;;;;;;4973071;28;20219;-52
2023/01/06 11:11:57;;;;;;;599.70;268.97;;;;;;;;;;4994236;28;20499;-51
2023/01/06 11:14:25;;;;;;;695.90;318.27;;;;;;;;;;5000118;28;20442;-53
2023/01/06 11:17:02;;;;;;;621.53;280.07;;;;;;;;;;4997430;28;20291;-52
2023/01/06 11:19:36;;;;;;;640.63;283.63;;;;;;;;;;5000300;28;20272;-50
2023/01/06 11:22:03;;;;;;;635.03;282.13;;;;;;;;;;5008469;28;20376;-52
2023/01/06 11:24:29;;;;;;;702.70;334.93;;;;;;;;;;4960144;28;20219;-53
2023/01/06 11:26:56;;;;;;;679.30;312.43;;;;;;;;;;4990212;28;20254;-53
2023/01/06 11:29:27;;;;;;;631.93;276.57;;;;;;;;;;5006361;28;20244;-53
2023/01/06 11:31:54;;;;;;;658.30;245.13;;;;;;;;;;5026695;22;20326;-56
2023/01/06 11:34:22;;;;;;;676.90;261.77;;;;;;;;;;5007266;28;20198;-56
2023/01/06 11:36:49;;;;;;;729.50;276.30;;;;;;;;;;5005287;28;20345;-57
2023/01/06 11:39:20;;;;;;;686.73;258.13;;;;;;;;;;5003971;28;20215;-55
2023/01/06 11:41:47;;;;;;;575.83;199.57;;;;;;;;;;5018946;28;20242;-57
2023/01/06 11:44:16;;;;;;;611.57;234.73;;;;;;;;;;5014661;28;21092;-54
2023/01/06 11:46:47;;;;;;;637.50;251.50;;;;;;;;;;5006785;28;20931;-55
2023/01/06 11:49:16;;;;;;;502.23;182.20;;;;;;;;;;5000393;28;20499;-54
2023/01/06 11:51:42;;;;;;;573.23;217.67;;;;;;;;;;5008414;28;20584;-54
2023/01/06 11:54:29;;;;;;;671.07;255.20;;;;;;;;;;5000520;28;20218;-55
2023/01/06 11:57:18;;;;;;;565.33;214.67;;;;;;;;;;5009252;28;21720;-55
2023/01/06 12:00:04;;;;;;;491.20;187.97;;;;;;;;;;5026231;28;21558;-54
2023/01/06 12:02:36;;;;;;;547.60;205.67;;;;;;;;;;5033754;28;20214;-54
2023/01/06 12:05:05;;;;;;;590.87;228.00;;;;;;;;;;5023767;28;20232;-54
2023/01/06 12:07:35;;;;;;;565.00;205.43;;;;;;;;;;5028962;28;21709;-55
2023/01/06 12:10:04;;;;;;;569.37;211.70;;;;;;;;;;5030480;28;20404;-54
2023/01/06 12:12:30;;;;;;;448.60;170.03;;;;;;;;;;5032534;28;20211;-55
2023/01/06 12:14:59;;;;;;;530.77;196.57;;;;;;;;;;5043445;28;20321;-54
2023/01/06 12:17:41;;;;;;;514.03;181.63;;;;;;;;;;5038208;28;20215;-55
2023/01/06 12:20:14;;;;;;;709.57;272.63;;;;;;;;;;5016742;28;20297;-54
2023/01/06 12:22:40;;;;;;;479.90;175.63;;;;;;;;;;5037622;28;20549;-54
2023/01/06 12:25:12;;;;;;;633.17;229.90;;;;;;;;;;5036972;28;20254;-55
2023/01/06 12:27:40;;;;;;;601.73;239.87;;;;;;;;;;5028392;28;20280;-54
2023/01/06 12:30:13;;;;;;;633.70;244.47;;;;;;;;;;5032597;28;20218;-55
2023/01/06 12:32:41;;;;;;;571.33;225.07;;;;;;;;;;5019668;28;20838;-55
2023/01/06 12:35:11;;;;;;;721.47;285.63;;;;;;;;;;5020854;28;20222;-54
2023/01/06 12:37:48;;;;;;;619.73;235.63;;;;;;;;;;5019669;28;20179;-54
2023/01/06 12:40:20;;;;;;;564.60;229.03;;;;;;;;;;4998287;28;20331;-54
2023/01/06 12:42:59;;;;;;;511.37;199.17;;;;;;;;;;5024707;28;20703;-54
2023/01/06 12:45:33;;;;;;;603.27;224.20;;;;;;;;;;5033294;28;20380;-56
2023/01/06 12:48:03;;;;;;;629.67;243.87;;;;;;;;;;5008665;28;21673;-54
2023/01/06 12:50:34;;;;;;;572.10;211.83;;;;;;;;;;5012433;28;20226;-54
2023/01/06 12:53:01;;;;;;;561.90;212.60;;;;;;;;;;5027918;28;20708;-55
2023/01/06 12:55:53;;;;;;;587.50;236.83;;;;;;;;;;5031731;28;20633;-54
2023/01/06 12:58:28;;;;;;;559.00;220.37;;;;;;;;;;5001921;28;20845;-54
2023/01/06 13:01:23;;;;;;;553.13;210.60;;;;;;;;;;5038032;28;20237;-54
2023/01/06 13:04:07;;;;;;;565.70;229.93;;;;;;;;;;5026529;28;20215;-54
2023/01/06 13:06:49;;;;;;;592.67;237.10;;;;;;;;;;5041481;28;20303;-54
2023/01/06 13:09:22;;;;;;;560.13;218.63;;;;;;;;;;5043663;28;20669;-55
2023/01/06 13:11:48;;;;;;;506.07;203.13;;;;;;;;;;5040812;28;20222;-55
2023/01/06 13:14:27;;;;;;;559.30;221.40;;;;;;;;;;5036427;28;20588;-54
2023/01/06 13:16:59;;;;;;;580.47;237.43;;;;;;;;;;5049747;28;20191;-55
2023/01/06 13:19:28;;;;;;;582.10;233.43;;;;;;;;;;5040757;28;20182;-54
2023/01/06 13:21:55;;;;;;;596.00;249.07;;;;;;;;;;5033681;28;20210;-55
2023/01/06 13:24:40;;;;;;;566.10;223.03;;;;;;;;;;5033361;28;20306;-54
2023/01/06 13:27:19;;;;;;;662.23;275.13;;;;;;;;;;5011934;28;20493;-55
2023/01/06 13:29:51;;;;;;;706.60;293.77;;;;;;;;;;5022301;28;20292;-54
2023/01/06 13:32:36;;;;;;;694.13;300.10;;;;;;;;;;5016817;28;20675;-54
2023/01/06 13:35:02;;;;;;;681.33;286.93;;;;;;;;;;5030669;28;20241;-54
2023/01/06 13:37:34;;;;;;;630.40;267.83;;;;;;;;;;5023772;28;20256;-54
2023/01/06 13:40:02;;;;;;;674.33;281.30;;;;;;;;;;5028666;28;20218;-54
2023/01/06 13:42:32;;;;;;;702.97;291.93;;;;;;;;;;5029160;28;20239;-55
2023/01/06 13:44:58;;;;;;;632.90;259.17;;;;;;;;;;5033316;28;20645;-55
2023/01/06 13:47:25;;;;;;;594.63;243.93;;;;;;;;;;5047137;28;20222;-55
2023/01/06 13:49:52;;;;;;;590.80;246.13;;;;;;;;;;5047850;28;20436;-55
2023/01/06 13:52:26;;;;;;;773.07;330.63;;;;;;;;;;5002572;28;20943;-56
2023/01/06 13:54:52;;;;;;;687.83;281.10;;;;;;;;;;5004293;28;20229;-54
2023/01/06 13:57:21;;;;;;;669.33;279.00;;;;;;;;;;5011561;28;20207;-55
2023/01/06 14:00:10;;;;;;;699.47;297.67;;;;;;;;;;5022404;28;20219;-55
2023/01/06 14:02:41;;;;;;;644.67;274.30;;;;;;;;;;5001497;28;20810;-56
2023/01/06 14:05:10;;;;;;;630.63;262.07;;;;;;;;;;5027288;28;20270;-56
2023/01/06 14:07:41;;;;;;;580.83;242.83;;;;;;;;;;5029848;28;20329;-54
2023/01/06 14:10:27;;;;;;;713.10;305.50;;;;;;;;;;5031762;28;20290;-55
2023/01/06 14:12:54;;;;;;;576.10;234.00;;;;;;;;;;5041292;28;20309;-55