Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:34;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4999055;28;20534;-76
2023/11/19 00:04:01;;;;;;;1.80;1.40;;;11.00;98.20;;;;;;5015200;28;20572;-76
2023/11/19 00:06:28;;;;;;;1.63;1.10;;;11.10;98.20;;;;;;5000852;28;20914;-76
2023/11/19 00:08:55;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5014431;28;20857;-76
2023/11/19 00:11:24;;;;;;;1.67;1.10;;;11.20;98.20;;;;;;4996803;28;20545;-76
2023/11/19 00:13:51;;;;;;;1.70;1.10;;;11.20;98.20;;;;;;5015928;28;20583;-76
2023/11/19 00:16:17;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4999911;28;20869;-77
2023/11/19 00:18:44;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5014515;28;20460;-76
2023/11/19 00:21:11;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4994682;28;21246;-76
2023/11/19 00:23:39;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5023244;28;20652;-76
2023/11/19 00:26:06;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5000125;28;20530;-76
2023/11/19 00:28:34;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5016210;28;20860;-77
2023/11/19 00:31:02;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;4996702;28;21331;-76
2023/11/19 00:33:31;;;;;;;1.60;1.07;;;11.60;98.20;;;;;;5017230;28;20484;-77
2023/11/19 00:35:57;;;;;;;1.63;1.10;;;11.60;98.20;;;;;;4996321;28;21009;-76
2023/11/19 00:38:24;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5016947;28;20774;-76
2023/11/19 00:40:51;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4994785;28;20483;-76
2023/11/19 00:43:21;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5019441;28;20511;-76
2023/11/19 00:45:50;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;4995170;28;20932;-76
2023/11/19 00:48:17;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;5018002;28;20480;-76
2023/11/19 00:50:45;;;;;;;1.67;1.10;;;11.80;98.20;;;;;;5002975;28;20460;-76
2023/11/19 00:53:12;;;;;;;1.63;1.10;;;11.90;98.20;;;;;;5014500;28;20491;-76
2023/11/19 00:55:39;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5025767;28;20472;-77
2023/11/19 00:58:06;;;;;;;1.63;1.10;;;12.00;98.20;;;;;;5031885;28;20500;-76
2023/11/19 01:00:34;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5024600;28;20759;-76
2023/11/19 01:03:03;;;;;;;1.70;1.20;;;12.10;98.20;;;;;;5030791;28;20892;-76
2023/11/19 01:05:29;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5025224;28;20684;-77
2023/11/19 01:07:56;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5032143;28;20502;-76
2023/11/19 01:10:25;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5025176;28;20502;-77
2023/11/19 01:12:52;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5028873;28;20478;-76
2023/11/19 01:15:20;;;;;;;1.70;1.20;;;12.20;98.20;;;;;;5022545;28;20858;-77
2023/11/19 01:17:47;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5028626;28;20875;-76
2023/11/19 01:20:15;;;;;;;1.67;1.20;;;12.30;98.20;;;;;;5025339;28;20962;-77
2023/11/19 01:22:43;;;;;;;1.70;1.20;;;12.30;98.20;;;;;;5029703;28;20540;-76
2023/11/19 01:25:10;;;;;;;1.63;1.00;;;12.30;98.20;;;;;;5026578;28;20479;-76
2023/11/19 01:27:37;;;;;;;1.67;1.10;;;12.40;98.20;;;;;;5029353;28;20486;-76
2023/11/19 01:30:05;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5027030;28;20464;-76
2023/11/19 01:32:32;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5027783;28;20490;-76
2023/11/19 01:34:59;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5027550;28;20502;-76
2023/11/19 01:37:28;;;;;;;1.67;1.13;;;12.50;98.20;;;;;;5027578;28;20863;-77
2023/11/19 01:39:54;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5024845;28;20569;-76
2023/11/19 01:42:21;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5026055;28;20482;-76
2023/11/19 01:44:58;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5028703;28;20489;-75
2023/11/19 01:47:25;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5026675;28;20793;-76
2023/11/19 01:49:52;;;;;;;1.63;1.00;;;12.60;98.20;;;;;;5027915;28;20494;-77
2023/11/19 01:52:20;;;;;;;1.70;1.10;;;12.60;98.20;;;;;;5023993;28;20582;-76
2023/11/19 01:54:49;;;;;;;1.70;1.20;;;12.60;98.20;;;;;;5026937;28;20499;-76
2023/11/19 01:57:16;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5026600;28;20848;-76
2023/11/19 01:59:43;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5030207;28;20467;-77
2023/11/19 02:02:11;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5028266;28;20478;-77
2023/11/19 02:04:38;;;;;;;1.63;1.10;;;12.60;98.20;;;;;;5038053;28;20542;-76
2023/11/19 02:07:05;;;;;;;1.70;1.10;;;12.70;98.20;;;;;;5037069;28;20481;-77
2023/11/19 02:09:32;;;;;;;1.67;1.10;;;12.70;98.20;;;;;;5032429;28;20599;-77
2023/11/19 02:12:01;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5033968;28;20478;-77
2023/11/19 02:14:28;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5040083;28;20487;-78
2023/11/19 02:16:55;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5034368;28;20593;-78
2023/11/19 02:19:22;;;;;;;1.67;1.10;;;12.80;98.20;;;;;;5040454;28;20517;-77
2023/11/19 02:21:49;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5032986;28;20533;-77
2023/11/19 02:24:20;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5041237;28;20920;-77
2023/11/19 02:26:56;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5029240;28;20506;-77
2023/11/19 02:29:24;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5040602;28;20462;-78
2023/11/19 02:31:51;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5033337;28;20474;-78
2023/11/19 02:34:18;;;;;;;1.63;1.10;;;12.90;98.20;;;;;;5042790;28;21036;-77
2023/11/19 02:36:47;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5031725;28;20474;-77
2023/11/19 02:39:14;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5042265;28;20548;-77
2023/11/19 02:41:41;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5030661;28;22858;-77
2023/11/19 02:44:08;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5042041;28;20479;-77
2023/11/19 02:46:36;;;;;;;1.63;1.03;;;12.90;98.20;;;;;;5030180;28;20860;-77
2023/11/19 02:49:03;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5044971;28;20459;-77
2023/11/19 02:51:30;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5026978;28;20478;-76
2023/11/19 02:53:58;;;;;;;1.63;1.10;;;12.80;98.20;;;;;;5043313;28;20552;-77
2023/11/19 02:56:26;;;;;;;1.67;1.10;;;12.80;98.20;;;;;;5027741;28;20482;-78
2023/11/19 02:58:54;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5044490;28;20497;-77
2023/11/19 03:01:29;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5028663;28;20529;-77
2023/11/19 03:03:58;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5041019;28;20478;-78
2023/11/19 03:06:25;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5027805;28;20482;-78
2023/11/19 03:08:52;;;;;;;17.73;1.67;;;12.90;98.20;;;;;;5043245;28;20463;-77
2023/11/19 03:11:19;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5025812;28;20524;-78
2023/11/19 03:13:46;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5044999;28;20493;-78
2023/11/19 03:16:13;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5020483;28;20517;-77
2023/11/19 03:18:40;;;;;;;1.60;1.07;;;12.90;98.20;;;;;;5044688;28;20560;-77
2023/11/19 03:21:08;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5025405;28;20471;-77
2023/11/19 03:23:36;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5044109;28;20990;-77
2023/11/19 03:26:05;;;;;;;5.93;2.77;;;13.00;98.20;;;;;;5025986;28;20490;-76
2023/11/19 03:28:32;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5044405;28;20464;-78
2023/11/19 03:30:59;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5024089;28;20463;-76
2023/11/19 03:33:25;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5047997;28;20841;-77
2023/11/19 03:35:52;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5022107;28;20470;-78
2023/11/19 03:38:20;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5048747;28;20463;-77
2023/11/19 03:40:47;;;;;;;1.70;1.20;;;13.00;98.20;;;;;;5029537;28;20464;-77
2023/11/19 03:43:14;;;;;;;1.60;1.20;;;13.00;98.20;;;;;;5045864;28;20467;-77
2023/11/19 03:45:40;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5029301;28;20467;-77
2023/11/19 03:48:07;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5038517;28;20864;-77
2023/11/19 03:50:34;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5030238;28;20456;-78
2023/11/19 03:53:02;;;;;;;1.67;1.10;;;13.00;98.20;;;;;;5038096;28;20524;-77
2023/11/19 03:55:31;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5030643;28;20628;-77
2023/11/19 03:57:57;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5037888;28;20478;-76
2023/11/19 04:00:24;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5028283;28;20459;-77
2023/11/19 04:02:51;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5034948;28;20565;-76
2023/11/19 04:05:18;;;;;;;1.60;1.07;;;12.90;98.20;;;;;;5032593;28;20493;-76
2023/11/19 04:07:45;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5034152;28;20486;-76
2023/11/19 04:10:12;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5027791;28;20490;-77
2023/11/19 04:12:40;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5034699;28;20504;-78
2023/11/19 04:15:08;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5032930;28;20494;-78
2023/11/19 04:17:36;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5037394;28;20488;-78
2023/11/19 04:20:04;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5032438;28;20984;-76
2023/11/19 04:22:31;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5034486;28;21062;-78
2023/11/19 04:24:57;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;5033680;28;20490;-78
2023/11/19 04:27:25;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5033036;28;20474;-78
2023/11/19 04:29:53;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5030864;28;20541;-77
2023/11/19 04:32:20;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5032576;28;20576;-78
2023/11/19 04:34:47;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5034122;28;20494;-78
2023/11/19 04:37:14;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5036383;28;20482;-77
2023/11/19 04:39:46;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5031470;28;20945;-78
2023/11/19 04:42:12;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5033390;28;20486;-75
2023/11/19 04:44:39;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5035499;28;20486;-76
2023/11/19 04:47:07;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5031587;28;20479;-76
2023/11/19 04:49:34;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5036394;28;20455;-76
2023/11/19 04:52:02;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5032302;28;20478;-77
2023/11/19 04:54:29;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5035445;28;21092;-77
2023/11/19 04:56:56;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5030166;28;20474;-77
2023/11/19 04:59:22;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5030473;28;20460;-76
2023/11/19 05:01:50;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5028966;28;20923;-77
2023/11/19 05:04:19;;;;;;;1.77;1.67;;;12.40;98.20;;;;;;5039603;28;20475;-77
2023/11/19 05:06:46;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5028508;28;20486;-77
2023/11/19 05:09:13;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5038515;28;20463;-76
2023/11/19 05:11:40;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5026254;28;20984;-77
2023/11/19 05:14:07;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5041258;28;20491;-77
2023/11/19 05:16:34;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5026811;28;20999;-76
2023/11/19 05:19:01;;;;;;;1.63;1.10;;;12.30;98.20;;;;;;5040635;28;20498;-77
2023/11/19 05:21:29;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5027752;28;20474;-77
2023/11/19 05:23:56;;;;;;;1.63;1.03;;;12.30;98.20;;;;;;5041073;28;20510;-77
2023/11/19 05:26:24;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5024870;28;20897;-77
2023/11/19 05:28:52;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5041590;28;20494;-76
2023/11/19 05:31:19;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5022259;28;20482;-77
2023/11/19 05:33:46;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5041347;28;20852;-77
2023/11/19 05:36:13;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5022664;28;20481;-77
2023/11/19 05:38:41;;;;;;;1.67;1.13;;;12.20;98.20;;;;;;5042372;28;20951;-77
2023/11/19 05:41:08;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5022646;28;20465;-77
2023/11/19 05:43:35;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5040442;28;20698;-77
2023/11/19 05:46:02;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5022779;28;20895;-77
2023/11/19 05:48:29;;;;;;;1.70;1.27;;;12.10;98.20;;;;;;5040458;28;20468;-77
2023/11/19 05:50:57;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5018070;28;20519;-76
2023/11/19 05:53:24;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5045896;28;20566;-77
2023/11/19 05:55:55;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5018546;28;20569;-78
2023/11/19 05:58:28;;;;;;;1.70;1.20;;;12.10;98.20;;;;;;5045061;28;20463;-77
2023/11/19 06:00:55;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;5022196;28;20470;-78
2023/11/19 06:03:22;;;;;;;1.63;1.10;;;12.10;98.20;;;;;;5044459;28;20506;-77
2023/11/19 06:05:49;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5019556;28;20466;-77
2023/11/19 06:08:17;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5047237;28;20794;-77
2023/11/19 06:10:46;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5030100;28;20463;-77
2023/11/19 06:13:14;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4999160;28;20486;-78
2023/11/19 06:15:41;;;;;;;1.67;1.13;;;12.00;98.20;;;;;;5010869;28;20488;-77
2023/11/19 06:18:08;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5000413;28;20503;-77
2023/11/19 06:20:35;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5016209;28;20517;-77
2023/11/19 06:23:01;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5013652;28;20482;-78
2023/11/19 06:25:28;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5008955;28;20483;-76
2023/11/19 06:27:57;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5003377;28;20483;-76
2023/11/19 06:30:25;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5029966;28;20493;-77
2023/11/19 06:32:52;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5033047;28;20478;-77
2023/11/19 06:35:19;;;;;;;1.63;1.07;;;11.90;98.20;;;;;;5026276;28;20487;-78
2023/11/19 06:37:45;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5020917;28;20863;-78
2023/11/19 06:40:15;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5032245;28;20974;-78
2023/11/19 06:42:42;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5035811;28;20525;-78
2023/11/19 06:45:10;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;5029054;28;20479;-78
2023/11/19 06:47:38;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5035007;28;20474;-76
2023/11/19 06:50:09;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5029043;28;20993;-77
2023/11/19 06:52:37;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;5035600;28;20501;-77
2023/11/19 06:55:04;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;5033712;28;20487;-76
2023/11/19 06:57:32;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5033610;28;20514;-77
2023/11/19 06:59:59;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5034415;28;20556;-77
2023/11/19 07:02:25;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5033321;28;20474;-77
2023/11/19 07:04:54;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5035801;28;20479;-77
2023/11/19 07:07:21;;;;;;;1.67;1.20;;;11.70;98.20;;;;;;5035527;28;20540;-77
2023/11/19 07:09:47;;;;;;;1.63;1.10;;;11.70;98.20;;;;;;5040130;28;20459;-76
2023/11/19 07:12:15;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5034259;28;20474;-77
2023/11/19 07:14:42;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5035141;28;20514;-77
2023/11/19 07:17:10;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5022777;28;20558;-77
2023/11/19 07:19:37;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5030688;28;20470;-77
2023/11/19 07:22:06;;;;;;;1.60;1.07;;;11.60;98.20;;;;;;5032524;28;20478;-78
2023/11/19 07:24:33;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5039525;28;20479;-77
2023/11/19 07:27:00;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5032171;28;20474;-77
2023/11/19 07:29:27;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5039078;28;20558;-77
2023/11/19 07:31:54;;;;;;;2.13;1.93;;;11.60;98.20;;;;;;5031258;28;20485;-77
2023/11/19 07:34:21;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5039510;28;20484;-76
2023/11/19 07:36:47;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5034048;28;20486;-77
2023/11/19 07:39:16;;;;;;;1.63;1.20;;;11.60;98.20;;;;;;5046327;28;20470;-77
2023/11/19 07:41:42;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5033664;28;21007;-77
2023/11/19 07:44:09;;;;;;;1.70;1.20;;;11.70;98.20;;;;;;5041556;28;20485;-77
2023/11/19 07:46:36;;;;;;;1.60;1.13;;;11.70;98.20;;;;;;5029265;28;20486;-76
2023/11/19 07:49:03;;;;;;;1.67;1.13;;;11.80;98.20;;;;;;5040982;28;20470;-77
2023/11/19 07:51:30;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5029918;28;20478;-77
2023/11/19 07:53:57;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5044288;28;20482;-76
2023/11/19 07:56:25;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5023466;28;20475;-78
2023/11/19 07:58:52;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;5032210;28;20741;-77
2023/11/19 08:01:19;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5022074;28;20475;-77
2023/11/19 08:03:46;;;;;;;1.60;1.03;;;11.90;98.20;;;;;;5030441;28;20479;-77
2023/11/19 08:06:13;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5025192;28;20489;-77
2023/11/19 08:08:40;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5041520;28;20526;-77
2023/11/19 08:11:07;;;;;;;1.60;1.07;;;12.00;98.20;;;;;;5023682;28;20472;-78
2023/11/19 08:13:35;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5040624;28;21037;-78
2023/11/19 08:16:02;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5023388;28;20491;-77
2023/11/19 08:18:29;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5044239;28;20463;-78
2023/11/19 08:20:58;;;;;;;1.63;1.10;;;12.20;98.20;;;;;;5023482;28;20462;-77
2023/11/19 08:23:25;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5045981;28;20657;-77
2023/11/19 08:25:53;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5023008;28;20455;-76
2023/11/19 08:28:19;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5028741;28;20539;-77
2023/11/19 08:30:48;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5032270;28;20543;-77
2023/11/19 08:33:15;;;;;;;1.70;1.10;;;12.50;98.20;;;;;;5023805;28;20502;-77
2023/11/19 08:35:42;;;;;;;1.60;1.17;;;12.50;98.20;;;;;;5037531;28;21052;-78
2023/11/19 08:38:09;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5047697;22;20499;-80
2023/11/19 08:40:39;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5007086;28;20498;-78
2023/11/19 08:43:18;;;;;;;1.63;1.10;;;12.60;98.20;;;;;;5008867;28;20476;-80
2023/11/19 08:45:47;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4988414;28;20457;-79
2023/11/19 08:48:14;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4993640;28;20491;-80
2023/11/19 08:50:54;;;;;;;5.33;3.00;;;12.70;98.20;;;;;;5007873;28;20477;-79
2023/11/19 08:53:21;;;;;;;1.70;1.47;;;12.80;98.20;;;;;;4991543;28;20477;-79
2023/11/19 08:55:49;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4994985;28;20538;-79
2023/11/19 08:58:21;;;;;;;1.63;1.07;;;12.80;98.20;;;;;;5001875;28;20476;-79
2023/11/19 09:01:17;;;;;;;2.20;1.77;;;12.90;98.20;;;;;;4980650;28;20469;-80
2023/11/19 09:03:52;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4991188;28;20484;-79
2023/11/19 09:06:19;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4986316;28;20557;-79
2023/11/19 09:08:51;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4995715;28;20484;-80
2023/11/19 09:11:19;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4975719;28;20999;-80
2023/11/19 09:16:24;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5052903;22;20473;-84
2023/11/19 09:18:52;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5047738;28;20482;-88
2023/11/19 09:21:19;;;;;;;2.33;2.13;;;12.90;98.20;;;;;;5033913;28;20481;-86
2023/11/19 09:23:47;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5045076;28;20497;-85
2023/11/19 09:26:15;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5026753;28;20473;-85
2023/11/19 09:28:54;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5054029;28;20479;-87
2023/11/19 09:31:23;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5034141;28;20477;-84
2023/11/19 09:33:50;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;5056033;28;20543;-87
2023/11/19 09:36:19;;;;;;;1.70;1.10;;;13.20;98.20;;;;;;5035702;28;20481;-84
2023/11/19 09:38:46;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5050696;28;20510;-85
2023/11/19 09:41:23;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5045302;28;20700;-86
2023/11/19 09:43:56;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5053486;28;20459;-85
2023/11/19 09:46:25;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5038895;28;20470;-85
2023/11/19 09:48:55;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5040311;28;20483;-84
2023/11/19 09:51:21;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5022368;28;20868;-85
2023/11/19 09:53:49;;;;;;;1.63;1.03;;;13.40;98.20;;;;;;5039058;28;20483;-86
2023/11/19 09:56:16;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5015835;28;20471;-84
2023/11/19 09:58:44;;;;;;;1.67;1.10;;;13.50;98.20;;;;;;5033061;28;20472;-85
2023/11/19 10:01:12;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5015817;28;20482;-84
2023/11/19 10:03:43;;;;;;;1.63;1.20;;;13.50;98.20;;;;;;5031121;28;20503;-86
2023/11/19 10:06:12;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5018521;28;20474;-85
2023/11/19 10:08:40;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5047435;28;20497;-87
2023/11/19 10:11:07;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5015484;28;20529;-86
2023/11/19 10:13:38;;;;;;;1.60;0.93;;;13.80;98.20;;;;;;5030877;28;20618;-85
2023/11/19 10:16:08;;;;;;;1.63;1.07;;;14.00;98.20;;;;;;5015102;28;20479;-85
2023/11/19 10:18:38;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5035381;28;20639;-86
2023/11/19 10:21:07;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5012558;28;20460;-83
2023/11/19 10:23:50;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5033922;28;20467;-85
2023/11/19 10:26:17;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5017650;28;20536;-84
2023/11/19 10:28:46;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5035723;28;20486;-85
2023/11/19 10:31:14;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5020268;28;20968;-86
2023/11/19 10:33:42;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5040993;28;20468;-84
2023/11/19 10:36:11;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5015038;28;20486;-82
2023/11/19 10:38:41;;;;;;;1.63;1.00;;;14.10;98.20;;;;;;5036729;28;20519;-85
2023/11/19 10:41:09;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5021056;28;20474;-84
2023/11/19 10:43:45;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5040313;28;20517;-87
2023/11/19 10:46:14;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5021913;28;20469;-83
2023/11/19 10:48:41;;;;;;;1.63;1.10;;;14.20;98.20;;;;;;5036491;28;20543;-85
2023/11/19 10:51:11;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5022456;28;20840;-83
2023/11/19 10:53:39;;;;;;;1.67;1.00;;;14.30;98.20;;;;;;5035691;28;20839;-84
2023/11/19 10:56:11;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5017421;28;20487;-84
2023/11/19 10:58:41;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5044970;28;20506;-85
2023/11/19 11:01:15;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5021342;28;20478;-85
2023/11/19 11:03:44;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5035720;28;20505;-85
2023/11/19 11:06:14;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5022012;28;20473;-82
2023/11/19 11:08:41;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5039809;28;20564;-84
2023/11/19 11:11:12;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5019750;28;20997;-84
2023/11/19 11:13:44;;;;;;;1.80;1.57;;;14.20;98.20;;;;;;5037850;28;20549;-86
2023/11/19 11:16:11;;;;;;;1.60;0.90;;;14.10;98.20;;;;;;5021415;28;20478;-83
2023/11/19 11:18:38;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5038212;28;20482;-84
2023/11/19 11:21:09;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5016659;28;21242;-81
2023/11/19 11:24:08;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5032109;28;21016;-84
2023/11/19 11:26:54;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5018880;28;20482;-83
2023/11/19 11:29:29;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5028007;28;20463;-81
2023/11/19 11:32:06;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5020245;28;20485;-86
2023/11/19 11:35:08;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5026679;28;20548;-86
2023/11/19 11:37:40;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4966956;28;20493;-83
2023/11/19 11:40:15;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4986013;28;20469;-84
2023/11/19 11:42:44;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5030065;28;20676;-83
2023/11/19 11:45:13;;;;;;;1.60;1.20;;;14.30;98.20;;;;;;5024120;28;20761;-84
2023/11/19 11:48:11;;;;;;;1.60;1.07;;;14.40;98.20;;;;;;5028503;28;20532;-83
2023/11/19 11:50:53;;;;;;;1.70;1.20;;;14.40;98.20;;;;;;5000763;28;20451;-85
2023/11/19 11:53:24;;;;;;;1.60;0.97;;;14.50;98.20;;;;;;5015702;28;20487;-84
2023/11/19 11:55:58;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5008865;28;20848;-83
2023/11/19 11:58:39;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5036820;28;20491;-83
2023/11/19 12:01:07;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5014673;28;20848;-85
2023/11/19 12:03:38;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5031915;28;20670;-81
2023/11/19 12:06:08;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5011615;28;20510;-81
2023/11/19 12:08:36;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5027897;28;20490;-84
2023/11/19 12:11:09;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5011654;28;20825;-82
2023/11/19 12:13:58;;;;;;;1.70;1.17;;;14.30;98.20;;;;;;5033025;28;20702;-82
2023/11/19 12:16:27;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5015807;28;20566;-82
2023/11/19 12:18:56;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5030813;28;20485;-84
2023/11/19 12:21:38;;;;;;;1.70;1.33;;;14.30;98.20;;;;;;5026023;28;20481;-83
2023/11/19 12:26:49;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;5151320;23;20567;-83
2023/11/19 12:29:18;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5022621;28;20472;-84
2023/11/19 12:32:02;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5010792;28;20492;-83
2023/11/19 12:34:41;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5028249;28;20515;-82
2023/11/19 12:37:15;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5028371;28;20539;-83
2023/11/19 12:39:42;;;;;;;1.60;1.03;;;14.40;98.20;;;;;;5023789;28;20470;-82
2023/11/19 12:42:12;;;;;;;1.60;1.07;;;14.40;98.20;;;;;;5018391;28;20938;-84
2023/11/19 12:44:39;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5019444;28;20468;-81
2023/11/19 12:47:11;;;;;;;1.60;0.97;;;14.20;98.20;;;;;;5014460;28;20478;-83
2023/11/19 12:49:38;;;;;;;1.60;1.23;;;14.20;98.20;;;;;;5017463;28;20468;-82
2023/11/19 12:52:14;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5009966;28;20548;-81
2023/11/19 12:54:41;;;;;;;1.60;0.97;;;14.20;98.20;;;;;;5018455;28;20478;-81
2023/11/19 12:57:14;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5017146;28;20498;-83
2023/11/19 12:59:53;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5029499;28;20479;-82
2023/11/19 13:02:46;;;;;;;1.60;1.07;;;14.30;98.20;;;;;;5033424;28;20464;-82