Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:04;;;;;;;0.90;0.53;;;6.10;15.40;;;;;;5090831;28;20448;-73
2023/01/10 00:02:31;;;;;;;1.23;0.70;;;6.20;1.00;;;;;;5090930;28;20463;-72
2023/01/10 00:04:58;;;;;;;1.00;0.50;;;6.00;1.00;;;;;;5090634;28;20463;-72
2023/01/10 00:07:24;;;;;;;1.40;0.50;;;6.10;1.00;;;;;;5089974;28;20453;-73
2023/01/10 00:09:51;;;;;;;1.03;0.50;;;6.20;1.00;;;;;;5090862;28;20487;-72
2023/01/10 00:15:04;;;;;;;1.47;0.60;;;6.00;1.00;;;;;;5090144;28;20461;-71
2023/01/10 00:17:31;;;;;;;0.80;0.50;;;6.00;1.00;;;;;;5090706;28;20515;-71
2023/01/10 00:19:58;;;;;;;6.03;0.60;;;6.00;26.70;;;;;;5090681;28;20450;-72
2023/01/10 00:22:25;;;;;;;1.83;0.93;;;6.10;1.00;;;;;;5089972;28;20453;-72
2023/01/10 00:24:52;;;;;;;0.70;0.40;;;6.10;1.00;;;;;;5090675;28;20859;-72
2023/01/10 00:27:22;;;;;;;0.97;0.60;;;6.20;1.00;;;;;;5089837;28;20531;-71
2023/01/10 00:29:51;;;;;;;1.00;0.67;;;6.20;1.00;;;;;;5094185;28;20444;-72
2023/01/10 00:32:18;;;;;;;0.90;0.60;;;6.20;1.00;;;;;;5093087;28;20429;-73
2023/01/10 00:34:45;;;;;;;0.70;0.50;;;6.00;1.00;;;;;;5094271;28;20673;-72
2023/01/10 00:37:12;;;;;;;1.00;0.80;;;6.10;59.00;;;;;;5093666;28;20452;-72
2023/01/10 00:39:39;;;;;;;0.97;0.60;;;6.00;56.60;;;;;;5094184;28;20484;-72
2023/01/10 00:44:52;;;;;;;1.87;0.57;;;5.90;99.80;;;;;;5081657;28;20501;-72
2023/01/10 00:47:19;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5093438;28;20455;-71
2023/01/10 00:49:46;;;;;;;3.33;0.80;;;5.80;99.90;;;;;;5094401;28;20446;-72
2023/01/10 00:52:13;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;5093971;28;20448;-71
2023/01/10 00:54:39;;;;;;;1.13;0.87;;;5.80;99.90;;;;;;5094100;28;20924;-72
2023/01/10 00:57:06;;;;;;;1.63;0.97;;;5.90;99.90;;;;;;5092909;28;20948;-71
2023/01/10 00:59:33;;;;;;;2.20;0.97;;;5.90;92.40;;;;;;5094379;28;20487;-72
2023/01/10 01:02:01;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5094000;28;20760;-72
2023/01/10 01:04:32;;;;;;;1.97;0.70;;;5.90;99.90;;;;;;5093273;28;20455;-72
2023/01/10 01:06:59;;;;;;;1.00;0.53;;;5.90;99.90;;;;;;5093438;28;20443;-72
2023/01/10 01:09:26;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;5093505;28;20456;-72
2023/01/10 01:11:54;;;;;;;0.97;0.80;;;5.80;99.90;;;;;;5093761;28;20448;-72
2023/01/10 01:14:21;;;;;;;3.07;0.80;;;5.80;99.90;;;;;;5093366;28;20455;-72
2023/01/10 01:16:48;;;;;;;1.43;0.80;;;5.90;99.90;;;;;;5093297;28;20466;-71
2023/01/10 01:19:17;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5093222;28;20487;-72
2023/01/10 01:21:43;;;;;;;1.17;0.93;;;6.00;99.90;;;;;;5093824;28;20441;-72
2023/01/10 01:24:10;;;;;;;1.10;0.83;;;6.00;99.90;;;;;;5092936;28;20453;-71
2023/01/10 01:26:38;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5093322;28;20455;-72
2023/01/10 01:29:05;;;;;;;1.10;0.77;;;6.00;99.90;;;;;;5093160;28;20463;-71
2023/01/10 01:31:32;;;;;;;0.80;0.57;;;6.10;99.90;;;;;;5093592;28;20444;-71
2023/01/10 01:33:58;;;;;;;1.10;0.63;;;6.00;99.90;;;;;;5093869;28;20440;-72
2023/01/10 01:36:27;;;;;;;1.07;0.57;;;6.10;99.90;;;;;;5092064;28;20452;-72
2023/01/10 01:38:53;;;;;;;0.80;0.47;;;6.00;91.60;;;;;;5093429;28;20487;-72
2023/01/10 01:44:10;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5092806;28;20478;-71
2023/01/10 01:46:39;;;;;;;1.23;0.90;;;5.90;99.90;;;;;;5092687;28;20941;-71
2023/01/10 01:49:13;;;;;;;0.67;0.40;;;5.90;99.90;;;;;;5092555;28;20451;-71
2023/01/10 01:51:44;;;;;;;0.67;0.40;;;5.90;99.90;;;;;;5093388;28;20457;-71
2023/01/10 01:54:13;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5092338;28;20976;-71
2023/01/10 01:56:43;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5092826;28;20447;-71
2023/01/10 01:59:13;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5092508;28;20474;-71
2023/01/10 02:01:43;;;;;;;0.90;0.50;;;5.90;99.90;;;;;;5092626;28;20453;-71
2023/01/10 02:04:15;;;;;;;1.43;0.60;;;5.90;99.90;;;;;;5091800;28;20456;-71
2023/01/10 02:06:45;;;;;;;1.87;0.87;;;5.80;99.90;;;;;;5092623;28;20787;-72
2023/01/10 02:09:21;;;;;;;4.80;0.70;;;5.80;99.90;;;;;;5092125;28;20472;-73
2023/01/10 02:11:49;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5092720;28;20448;-73
2023/01/10 02:14:16;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5092347;28;20453;-73
2023/01/10 02:16:43;;;;;;;0.80;0.57;;;5.80;99.90;;;;;;5091902;28;20800;-73
2023/01/10 02:19:18;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5091784;28;20487;-73
2023/01/10 02:22:34;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;5092621;28;20836;-74
2023/01/10 02:25:33;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5010021;28;20449;-73
2023/01/10 02:28:23;;;;;;;0.70;0.40;;;5.50;99.90;;;;;;5092716;28;20453;-74
2023/01/10 02:31:19;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5092408;28;20538;-73
2023/01/10 02:33:54;;;;;;;1.13;0.73;;;5.30;99.90;;;;;;5092463;28;20465;-74
2023/01/10 02:36:31;;;;;;;0.77;0.60;;;5.40;99.90;;;;;;5091341;28;20436;-74
2023/01/10 02:39:04;;;;;;;1.27;0.50;;;5.40;99.90;;;;;;5092300;28;20501;-74
2023/01/10 02:41:38;;;;;;;0.90;0.60;;;5.40;99.90;;;;;;5092115;28;20459;-75
2023/01/10 02:44:10;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5091577;28;20484;-72
2023/01/10 02:46:39;;;;;;;1.50;0.90;;;5.30;99.90;;;;;;5091655;28;20920;-74
2023/01/10 02:49:07;;;;;;;0.80;0.50;;;5.40;99.90;;;;;;5091369;28;20454;-74
2023/01/10 02:51:34;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5091208;28;20492;-73
2023/01/10 02:54:07;;;;;;;1.00;0.60;;;5.40;99.90;;;;;;5091734;28;20937;-75
2023/01/10 02:57:08;;;;;;;1.67;0.70;;;5.40;99.90;;;;;;5091709;28;20456;-73
2023/01/10 03:00:02;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;5091578;28;20501;-74
2023/01/10 03:02:52;;;;;;;0.97;0.70;;;5.40;99.90;;;;;;5091758;28;20445;-75
2023/01/10 03:05:29;;;;;;;1.10;0.80;;;5.30;99.90;;;;;;5090759;28;20451;-73
2023/01/10 03:08:04;;;;;;;0.90;0.57;;;5.20;99.90;;;;;;5091703;28;20446;-74
2023/01/10 03:10:39;;;;;;;1.33;0.50;;;5.10;99.90;;;;;;5091733;28;20440;-74
2023/01/10 03:13:12;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5091311;28;20454;-74
2023/01/10 03:15:41;;;;;;;1.53;0.97;;;5.20;99.90;;;;;;5091262;28;20444;-74
2023/01/10 03:18:14;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5090644;28;20620;-74
2023/01/10 03:20:46;;;;;;;1.13;0.60;;;5.40;99.90;;;;;;5091585;28;20466;-74
2023/01/10 03:23:15;;;;;;;1.37;0.80;;;5.30;99.90;;;;;;5090683;28;20450;-74
2023/01/10 03:25:44;;;;;;;2.30;0.73;;;5.30;99.90;;;;;;5091116;28;20453;-73
2023/01/10 03:28:15;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5090688;28;20440;-73
2023/01/10 03:30:48;;;;;;;1.10;0.97;;;5.40;99.90;;;;;;5091119;28;20448;-73
2023/01/10 03:33:19;;;;;;;1.03;0.80;;;5.30;99.90;;;;;;5090758;28;20442;-73
2023/01/10 03:35:59;;;;;;;1.40;1.10;;;5.40;99.90;;;;;;5091111;28;20452;-73
2023/01/10 03:38:31;;;;;;;1.10;0.90;;;5.30;99.90;;;;;;5078897;28;20531;-73
2023/01/10 03:41:03;;;;;;;1.37;0.90;;;5.40;99.90;;;;;;5091207;28;20455;-74
2023/01/10 03:46:30;;;;;;;1.95;1.40;;;5.50;99.90;;;;;;5075889;28;20516;-74
2023/01/10 03:48:59;;;;;;;9.03;2.17;;;5.60;99.90;;;;;;5090928;28;20208;-73
2023/01/10 03:51:29;;;;;;;1.97;1.30;;;5.50;95.60;;;;;;5090371;28;20923;-74
2023/01/10 03:53:59;;;;;;;1.40;1.00;;;5.50;99.90;;;;;;5090749;28;20445;-74
2023/01/10 03:56:26;;;;;;;1.43;1.03;;;5.50;99.90;;;;;;5090226;28;20445;-74
2023/01/10 03:58:53;;;;;;;2.67;1.40;;;5.50;99.90;;;;;;5091005;28;21591;-73
2023/01/10 04:01:20;;;;;;;1.73;1.17;;;5.40;99.90;;;;;;5090441;28;20451;-73
2023/01/10 04:03:47;;;;;;;1.90;1.33;;;5.50;99.90;;;;;;5090075;28;20467;-73
2023/01/10 04:06:16;;;;;;;1.30;0.60;;;5.50;99.90;;;;;;5090070;28;20802;-73
2023/01/10 04:08:44;;;;;;;1.70;1.00;;;5.40;99.90;;;;;;5090581;28;20997;-74
2023/01/10 04:11:11;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;5090309;28;20459;-74
2023/01/10 04:13:40;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5090244;28;20884;-73
2023/01/10 04:16:08;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5089979;28;20862;-73
2023/01/10 04:18:34;;;;;;;0.90;0.67;;;5.30;99.90;;;;;;5090266;28;20449;-73
2023/01/10 04:21:01;;;;;;;2.20;1.20;;;5.30;99.90;;;;;;5090923;28;20446;-74
2023/01/10 04:23:28;;;;;;;1.50;1.30;;;5.20;99.90;;;;;;5089850;28;20452;-74
2023/01/10 04:25:56;;;;;;;1.00;0.77;;;5.30;99.90;;;;;;5090137;28;20455;-74
2023/01/10 04:28:23;;;;;;;1.30;1.00;;;5.30;99.90;;;;;;5090131;28;20443;-74
2023/01/10 04:30:50;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5090454;28;20457;-74
2023/01/10 04:33:16;;;;;;;1.70;0.80;;;5.20;99.90;;;;;;5090140;28;20460;-74
2023/01/10 04:35:48;;;;;;;2.20;1.10;;;5.20;99.90;;;;;;5090371;28;20459;-74
2023/01/10 04:38:14;;;;;;;3.50;0.97;;;5.20;99.90;;;;;;5090026;28;20456;-74
2023/01/10 04:40:41;;;;;;;1.77;0.80;;;5.20;99.90;;;;;;5090660;28;20496;-73
2023/01/10 04:43:10;;;;;;;5.17;1.27;;;5.10;99.90;;;;;;5089689;28;20487;-74
2023/01/10 04:45:37;;;;;;;3.53;0.67;;;5.20;99.90;;;;;;5090186;28;20559;-73
2023/01/10 04:48:05;;;;;;;3.53;1.40;;;5.20;99.90;;;;;;5090568;28;20515;-71
2023/01/10 04:50:32;;;;;;;4.20;1.10;;;5.10;99.90;;;;;;5090737;28;20486;-74
2023/01/10 04:52:59;;;;;;;2.40;1.30;;;5.00;99.90;;;;;;5090567;28;20455;-74
2023/01/10 04:55:26;;;;;;;1.00;0.67;;;5.00;99.90;;;;;;5089366;28;20448;-74
2023/01/10 04:57:52;;;;;;;1.97;1.00;;;5.00;99.90;;;;;;5090498;28;20449;-74
2023/01/10 05:00:21;;;;;;;1.67;0.77;;;5.00;99.90;;;;;;5089921;28;20487;-74
2023/01/10 05:02:47;;;;;;;1.30;0.70;;;5.00;99.90;;;;;;5090353;28;20443;-74
2023/01/10 05:05:15;;;;;;;1.87;0.93;;;5.00;99.90;;;;;;5089513;28;20811;-74
2023/01/10 05:07:45;;;;;;;1.47;0.80;;;4.90;99.90;;;;;;5090334;28;20542;-74
2023/01/10 05:10:12;;;;;;;1.63;0.80;;;5.00;99.90;;;;;;5089776;28;20479;-73
2023/01/10 05:12:39;;;;;;;1.47;0.70;;;5.00;99.90;;;;;;5090314;28;20481;-73
2023/01/10 05:15:07;;;;;;;1.87;1.30;;;5.10;99.90;;;;;;5090057;28;20455;-73
2023/01/10 05:17:35;;;;;;;5.63;2.50;;;5.20;15.80;;;;;;5094083;28;20481;-73
2023/01/10 05:20:01;;;;;;;2.97;1.37;;;5.20;1.00;;;;;;5093988;28;20806;-73
2023/01/10 05:22:28;;;;;;;2.63;2.30;;;5.20;1.00;;;;;;5093215;28;20448;-74
2023/01/10 05:24:55;;;;;;;1.33;0.80;;;5.20;1.00;;;;;;5093360;28;20444;-73
2023/01/10 05:27:22;;;;;;;3.23;1.07;;;5.30;1.00;;;;;;5092952;28;20954;-73
2023/01/10 05:29:49;;;;;;;1.20;0.83;;;5.40;1.00;;;;;;5093736;28;20455;-73
2023/01/10 05:32:15;;;;;;;8.07;1.30;;;5.40;1.00;;;;;;5093138;28;20448;-74
2023/01/10 05:34:44;;;;;;;0.93;0.80;;;5.40;1.00;;;;;;5093131;28;20458;-73
2023/01/10 05:37:10;;;;;;;7.00;1.67;;;5.40;1.00;;;;;;5092795;28;20449;-73
2023/01/10 05:39:38;;;;;;;5.77;1.30;;;5.50;1.00;;;;;;5093282;28;20475;-73
2023/01/10 05:42:05;;;;;;;2.70;1.10;;;5.40;1.00;;;;;;5093005;28;20456;-73
2023/01/10 05:44:32;;;;;;;1.10;0.73;;;5.50;1.00;;;;;;5092720;28;20483;-73
2023/01/10 05:46:59;;;;;;;2.20;1.03;;;5.50;1.00;;;;;;5093332;28;20455;-74
2023/01/10 05:49:26;;;;;;;2.07;1.40;;;5.50;1.00;;;;;;5092531;28;20451;-73
2023/01/10 05:51:54;;;;;;;1.93;1.80;;;5.60;1.00;;;;;;5093222;28;20452;-73
2023/01/10 05:54:20;;;;;;;2.50;0.90;;;5.60;1.00;;;;;;5092748;28;20839;-73
2023/01/10 05:56:47;;;;;;;2.47;1.10;;;5.60;1.00;;;;;;5093428;28;20454;-73
2023/01/10 05:59:14;;;;;;;1.67;1.47;;;5.60;99.90;;;;;;5092531;28;20801;-73
2023/01/10 06:01:41;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;5093197;28;20452;-73
2023/01/10 06:04:08;;;;;;;3.07;1.13;;;5.60;99.90;;;;;;5092392;28;20531;-73
2023/01/10 06:06:34;;;;;;;2.10;0.83;;;5.60;1.00;;;;;;5093044;28;20447;-73
2023/01/10 06:09:03;;;;;;;3.67;1.10;;;5.60;99.90;;;;;;5093243;28;20452;-73
2023/01/10 06:11:30;;;;;;;1.20;0.57;;;5.60;99.90;;;;;;5093270;28;20807;-73
2023/01/10 06:13:57;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5092968;28;20549;-73
2023/01/10 06:16:24;;;;;;;7.33;1.27;;;5.70;1.00;;;;;;5091951;28;20912;-73
2023/01/10 06:18:51;;;;;;;1.90;1.10;;;5.60;99.90;;;;;;5093015;28;20446;-73
2023/01/10 06:21:18;;;;;;;3.57;0.90;;;5.60;99.90;;;;;;5092429;28;20490;-73
2023/01/10 06:23:45;;;;;;;1.80;1.00;;;5.70;99.90;;;;;;5093069;28;20449;-73
2023/01/10 06:26:13;;;;;;;3.10;1.27;;;5.70;99.90;;;;;;5091728;28;20448;-73
2023/01/10 06:28:40;;;;;;;8.10;1.40;;;5.70;99.90;;;;;;5093134;28;20451;-74
2023/01/10 06:31:07;;;;;;;1.93;1.33;;;5.70;99.90;;;;;;5092316;28;20440;-74
2023/01/10 06:33:34;;;;;;;2.87;1.40;;;5.60;99.90;;;;;;5092488;28;21030;-73
2023/01/10 06:36:02;;;;;;;8.80;1.17;;;5.60;99.90;;;;;;5092156;28;20910;-75
2023/01/10 06:38:29;;;;;;;13.30;1.47;;;5.60;99.90;;;;;;5093165;28;20487;-75
2023/01/10 06:40:56;;;;;;;1.70;1.10;;;5.70;91.40;;;;;;5092258;28;20510;-74
2023/01/10 06:43:24;;;;;;;6.57;0.90;;;5.70;68.40;;;;;;5092103;28;20491;-74
2023/01/10 06:45:51;;;;;;;3.10;1.10;;;5.70;99.90;;;;;;5092201;28;20452;-74
2023/01/10 06:48:17;;;;;;;1.77;0.90;;;5.60;99.90;;;;;;5092124;28;20457;-74
2023/01/10 06:50:44;;;;;;;3.47;0.93;;;5.60;99.90;;;;;;5092125;28;20462;-74
2023/01/10 06:53:11;;;;;;;1.97;0.80;;;5.50;99.90;;;;;;5091696;28;20455;-73
2023/01/10 06:55:38;;;;;;;3.27;1.10;;;5.60;99.90;;;;;;5091911;28;20485;-73
2023/01/10 06:58:05;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;5092266;28;20452;-73
2023/01/10 07:00:33;;;;;;;3.80;0.80;;;5.60;99.90;;;;;;5092802;28;20990;-74
2023/01/10 07:03:01;;;;;;;4.53;1.27;;;5.60;99.90;;;;;;5092741;28;20460;-74
2023/01/10 07:05:29;;;;;;;2.07;1.43;;;5.60;99.90;;;;;;5095183;28;20448;-74
2023/01/10 07:07:57;;;;;;;6.67;1.30;;;5.60;99.90;;;;;;5094562;28;20511;-74
2023/01/10 07:10:24;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5091929;28;20453;-74
2023/01/10 07:12:51;;;;;;;1.10;0.90;;;5.70;99.90;;;;;;5092196;28;20459;-74
2023/01/10 07:15:18;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;5091204;28;20454;-75
2023/01/10 07:17:46;;;;;;;1.53;0.93;;;5.60;99.90;;;;;;5092550;28;20444;-74
2023/01/10 07:20:13;;;;;;;1.13;0.83;;;5.60;99.90;;;;;;5091158;28;20503;-73
2023/01/10 07:22:40;;;;;;;1.23;0.70;;;5.60;1.00;;;;;;5092053;28;20454;-73
2023/01/10 07:25:07;;;;;;;1.53;0.73;;;5.60;1.00;;;;;;5090685;28;20943;-74
2023/01/10 07:27:34;;;;;;;2.50;0.73;;;5.60;1.00;;;;;;5092059;28;20458;-74
2023/01/10 07:30:01;;;;;;;3.87;1.10;;;5.70;1.00;;;;;;5092064;28;20534;-74
2023/01/10 07:32:28;;;;;;;2.80;1.13;;;5.70;1.00;;;;;;5091275;28;20451;-75
2023/01/10 07:34:56;;;;;;;3.47;1.10;;;5.70;1.00;;;;;;5091281;28;20813;-74
2023/01/10 07:37:23;;;;;;;10.20;1.20;;;5.80;1.00;;;;;;5091126;28;20574;-75
2023/01/10 07:39:49;;;;;;;2.00;0.97;;;5.80;1.00;;;;;;5092046;28;20569;-74
2023/01/10 07:42:16;;;;;;;0.90;0.63;;;5.80;1.00;;;;;;5091365;28;20459;-74
2023/01/10 07:44:43;;;;;;;1.60;0.80;;;5.90;1.00;;;;;;5091581;28;21020;-74
2023/01/10 07:47:10;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5091492;28;20479;-74
2023/01/10 07:49:37;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5091730;28;20447;-74
2023/01/10 07:52:07;;;;;;;0.80;0.60;;;5.90;1.00;;;;;;5091693;28;20459;-72
2023/01/10 07:54:34;;;;;;;2.13;1.13;;;5.90;1.00;;;;;;5078972;28;20500;-74
2023/01/10 07:57:01;;;;;;;0.90;0.70;;;5.90;1.00;;;;;;5091859;28;20460;-74
2023/01/10 07:59:28;;;;;;;2.23;1.47;;;5.90;1.00;;;;;;5091841;28;20458;-74
2023/01/10 08:01:54;;;;;;;1.90;1.23;;;5.90;1.00;;;;;;5091946;28;20492;-74
2023/01/10 08:04:21;;;;;;;3.40;1.00;;;6.00;1.00;;;;;;5091457;28;20455;-74
2023/01/10 08:06:48;;;;;;;2.10;1.10;;;6.10;1.00;;;;;;5092655;28;20461;-74
2023/01/10 08:09:16;;;;;;;3.03;1.00;;;6.00;1.00;;;;;;5092565;28;20451;-74
2023/01/10 08:11:43;;;;;;;3.80;1.10;;;6.00;1.00;;;;;;5092899;28;20456;-74
2023/01/10 08:14:10;;;;;;;1.70;1.03;;;6.00;1.00;;;;;;5091510;28;20457;-73
2023/01/10 08:16:37;;;;;;;2.13;1.20;;;6.20;1.00;;;;;;5092355;28;20445;-74
2023/01/10 08:19:04;;;;;;;0.80;0.63;;;6.10;1.00;;;;;;5096692;28;20459;-72
2023/01/10 08:21:31;;;;;;;3.30;0.90;;;6.10;99.90;;;;;;5099763;28;20483;-74
2023/01/10 08:23:58;;;;;;;0.97;0.70;;;6.10;99.90;;;;;;5099637;28;20504;-74
2023/01/10 08:26:26;;;;;;;3.00;1.80;;;6.10;1.00;;;;;;5098479;28;20453;-75
2023/01/10 08:28:53;;;;;;;1.40;1.00;;;6.10;99.90;;;;;;5099322;28;20452;-74
2023/01/10 08:31:20;;;;;;;5.13;1.23;;;6.10;99.90;;;;;;5098599;28;20447;-74
2023/01/10 08:33:46;;;;;;;3.00;0.97;;;6.10;1.00;;;;;;5098115;28;20618;-73
2023/01/10 08:36:17;;;;;;;1.93;1.23;;;6.10;1.00;;;;;;5098545;28;20963;-74
2023/01/10 08:38:44;;;;;;;4.00;1.03;;;6.10;99.90;;;;;;5099001;28;20483;-74
2023/01/10 08:41:11;;;;;;;3.33;1.47;;;6.20;99.90;;;;;;5098447;28;20485;-74
2023/01/10 08:43:40;;;;;;;2.50;0.93;;;6.20;1.00;;;;;;5099741;28;20487;-74
2023/01/10 08:46:07;;;;;;;1.10;0.70;;;6.20;1.00;;;;;;5097770;28;20448;-73
2023/01/10 08:48:33;;;;;;;6.50;1.03;;;6.30;1.00;;;;;;5100429;28;20552;-74
2023/01/10 08:51:05;;;;;;;3.43;0.90;;;6.40;1.00;;;;;;5103291;28;20468;-74
2023/01/10 08:53:32;;;;;;;1.60;1.17;;;6.80;1.00;;;;;;5105651;28;20443;-75
2023/01/10 08:55:59;;;;;;;1.70;1.27;;;6.60;1.00;;;;;;5102799;28;20448;-75
2023/01/10 08:58:26;;;;;;;2.43;0.90;;;6.50;1.00;;;;;;5102986;28;20480;-75
2023/01/10 09:00:54;;;;;;;2.60;1.00;;;6.50;1.00;;;;;;5101799;28;20487;-74
2023/01/10 09:03:21;;;;;;;3.10;1.10;;;6.40;99.90;;;;;;5101622;28;20446;-74
2023/01/10 09:05:47;;;;;;;7.30;1.20;;;6.40;99.90;;;;;;5100547;28;20449;-74
2023/01/10 09:08:14;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;5100644;28;20456;-74
2023/01/10 09:10:41;;;;;;;2.00;0.90;;;6.50;99.90;;;;;;5099793;28;20472;-75
2023/01/10 09:13:08;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;5097598;28;20456;-74
2023/01/10 09:15:37;;;;;;;1.43;1.30;;;6.50;99.90;;;;;;5095285;28;20453;-74
2023/01/10 09:18:07;;;;;;;2.77;1.30;;;6.40;99.90;;;;;;5095243;28;20446;-72
2023/01/10 09:20:35;;;;;;;3.87;1.60;;;6.40;99.90;;;;;;5095097;28;20514;-74
2023/01/10 09:23:05;;;;;;;2.13;0.83;;;6.50;99.90;;;;;;5094537;28;20453;-76
2023/01/10 09:25:32;;;;;;;1.53;0.90;;;6.40;99.90;;;;;;5094345;28;20456;-74
2023/01/10 09:28:00;;;;;;;2.73;0.70;;;6.40;1.00;;;;;;5094660;28;20454;-74
2023/01/10 09:30:28;;;;;;;3.60;1.23;;;6.30;1.00;;;;;;5093537;28;20453;-74
2023/01/10 09:32:56;;;;;;;3.17;0.80;;;6.30;1.00;;;;;;5094086;28;20454;-74
2023/01/10 09:35:25;;;;;;;2.60;1.10;;;6.40;1.00;;;;;;5093095;28;20450;-74
2023/01/10 09:37:54;;;;;;;1.97;1.17;;;6.40;1.00;;;;;;5093952;28;20452;-74
2023/01/10 09:40:31;;;;;;;0.87;0.80;;;6.40;1.00;;;;;;5093419;28;20497;-74
2023/01/10 09:43:07;;;;;;;2.13;1.00;;;6.30;1.00;;;;;;5093762;28;20477;-75
2023/01/10 09:45:40;;;;;;;1.73;1.03;;;6.40;1.00;;;;;;5093107;28;20452;-73
2023/01/10 09:48:12;;;;;;;4.07;0.93;;;6.50;1.00;;;;;;5093326;28;20445;-74
2023/01/10 09:50:50;;;;;;;2.77;1.30;;;6.50;1.00;;;;;;5093582;28;20460;-74
2023/01/10 09:53:20;;;;;;;6.40;1.57;;;6.50;1.00;;;;;;5093335;28;20452;-75
2023/01/10 09:55:53;;;;;;;2.77;1.27;;;6.50;1.00;;;;;;5093269;28;20950;-75
2023/01/10 09:58:21;;;;;;;2.30;1.10;;;6.70;5.00;;;;;;5093044;28;20450;-75
2023/01/10 10:00:52;;;;;;;2.77;2.10;;;6.50;1.00;;;;;;5092686;28;20481;-74
2023/01/10 10:03:27;;;;;;;1.40;1.10;;;6.40;47.20;;;;;;5093052;28;20529;-74
2023/01/10 10:05:56;;;;;;;1.97;1.00;;;6.40;99.90;;;;;;5080123;28;20452;-74
2023/01/10 10:08:23;;;;;;;1.57;0.80;;;6.40;99.90;;;;;;5093012;28;20455;-74
2023/01/10 10:11:00;;;;;;;2.73;1.17;;;6.40;99.90;;;;;;5092976;28;20460;-74
2023/01/10 10:13:36;;;;;;;2.27;1.07;;;6.60;99.90;;;;;;5092894;28;20452;-74
2023/01/10 10:16:10;;;;;;;5.00;1.30;;;6.60;42.20;;;;;;5093134;28;20450;-74
2023/01/10 10:18:44;;;;;;;2.93;1.60;;;6.70;28.10;;;;;;5093078;28;20446;-74
2023/01/10 10:21:23;;;;;;;3.03;0.90;;;6.70;1.00;;;;;;5092684;28;20467;-75
2023/01/10 10:24:16;;;;;;;2.10;1.00;;;6.70;1.00;;;;;;5080669;28;20445;-74
2023/01/10 10:26:53;;;;;;;2.33;0.83;;;6.60;1.00;;;;;;5093029;28;20772;-75
2023/01/10 10:29:49;;;;;;;2.00;1.30;;;6.70;1.00;;;;;;5092503;28;20441;-75
2023/01/10 10:32:33;;;;;;;3.27;1.23;;;7.00;1.00;;;;;;5082849;28;20813;-74
2023/01/10 10:35:03;;;;;;;5.50;1.20;;;7.10;1.00;;;;;;5092164;28;20525;-74
2023/01/10 10:37:36;;;;;;;2.13;1.43;;;7.20;99.90;;;;;;5092795;28;20453;-74
2023/01/10 10:40:06;;;;;;;2.43;1.97;;;7.10;99.90;;;;;;5092854;28;20445;-75
2023/01/10 10:42:37;;;;;;;3.30;0.80;;;7.10;99.90;;;;;;5092325;28;20492;-74
2023/01/10 10:45:08;;;;;;;6.70;1.00;;;7.10;99.90;;;;;;5092022;28;20439;-72
2023/01/10 10:47:38;;;;;;;8.00;1.97;;;7.00;99.90;;;;;;5092225;28;20503;-76
2023/01/10 10:50:16;;;;;;;1.40;0.90;;;6.90;1.00;;;;;;5092009;28;20817;-74
2023/01/10 10:52:45;;;;;;;2.00;0.97;;;6.80;99.90;;;;;;5092489;28;20459;-74
2023/01/10 10:55:15;;;;;;;3.10;1.17;;;7.00;99.90;;;;;;5091618;28;20460;-75
2023/01/10 10:57:44;;;;;;;0.80;0.50;;;7.00;1.00;;;;;;5079430;28;20443;-74
2023/01/10 11:00:16;;;;;;;6.10;0.90;;;7.20;99.90;;;;;;5091507;28;20458;-74
2023/01/10 11:02:47;;;;;;;2.43;1.20;;;7.10;1.00;;;;;;5092336;28;20824;-74
2023/01/10 11:05:17;;;;;;;1.47;0.83;;;;;;;;;;5091151;28;20446;-74
2023/01/10 11:07:45;;;;;;;1.77;1.10;;;7.20;1.00;;;;;;5092404;28;20460;-74
2023/01/10 11:12:56;;;;;;;4.10;0.70;;;6.90;99.90;;;;;;5090060;28;20461;-74
2023/01/10 11:15:39;;;;;;;1.20;0.67;;;7.00;99.90;;;;;;5090903;28;20542;-74
2023/01/10 11:18:11;;;;;;;1.80;1.10;;;6.90;99.90;;;;;;5091573;28;20453;-74
2023/01/10 11:20:47;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5091928;28;20806;-74
2023/01/10 11:23:36;;;;;;;1.73;0.90;;;7.00;1.00;;;;;;5091555;28;20446;-74
2023/01/10 11:26:04;;;;;;;1.47;0.63;;;7.10;99.90;;;;;;5091796;28;20436;-74
2023/01/10 11:28:33;;;;;;;1.67;1.07;;;7.20;96.10;;;;;;5092125;28;20446;-74
2023/01/10 11:31:01;;;;;;;1.43;0.77;;;7.10;1.00;;;;;;5091590;28;20960;-74
2023/01/10 11:33:31;;;;;;;2.00;0.80;;;7.30;1.00;;;;;;5091326;28;20447;-74
2023/01/10 11:36:01;;;;;;;2.87;0.77;;;7.30;99.90;;;;;;5090968;28;20462;-74
2023/01/10 11:38:29;;;;;;;2.80;0.90;;;7.30;99.90;;;;;;5091059;28;20444;-74
2023/01/10 11:40:58;;;;;;;1.30;0.83;;;7.30;99.90;;;;;;5091398;28;20454;-74
2023/01/10 11:43:29;;;;;;;2.80;1.57;;;7.30;99.90;;;;;;5090793;28;20478;-74
2023/01/10 11:46:01;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;5091252;28;20791;-74
2023/01/10 11:48:34;;;;;;;2.37;1.50;;;7.50;1.00;;;;;;5091079;28;20988;-74
2023/01/10 11:51:00;;;;;;;2.43;1.33;;;7.40;1.00;;;;;;5091498;28;20450;-74
2023/01/10 11:53:39;;;;;;;4.87;2.50;;;7.50;1.00;;;;;;5090739;28;20854;-74
2023/01/10 11:56:09;;;;;;;3.80;1.40;;;7.50;99.90;;;;;;5077842;28;20450;-73
2023/01/10 11:58:38;;;;;;;1.43;1.07;;;7.50;99.90;;;;;;5091493;28;20449;-74
2023/01/10 12:01:06;;;;;;;2.13;0.70;;;7.60;1.00;;;;;;5090648;28;20462;-74
2023/01/10 12:03:36;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5091323;28;20455;-74
2023/01/10 12:06:07;;;;;;;0.80;0.67;;;7.60;1.00;;;;;;5089303;28;20504;-74
2023/01/10 12:08:37;;;;;;;2.37;1.40;;;7.70;1.00;;;;;;5085679;28;20500;-74
2023/01/10 12:11:06;;;;;;;1.73;0.77;;;7.70;99.90;;;;;;5084974;28;20465;-73
2023/01/10 12:13:45;;;;;;;2.40;1.00;;;7.80;1.00;;;;;;5089491;28;20457;-74
2023/01/10 12:16:21;;;;;;;1.33;0.70;;;7.70;7.80;;;;;;5090228;28;20457;-75
2023/01/10 12:18:49;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5082812;28;20852;-75
2023/01/10 12:21:19;;;;;;;1.33;1.23;;;7.40;1.00;;;;;;5084922;28;21009;-74
2023/01/10 12:23:49;;;;;;;7.20;0.60;;;7.40;1.00;;;;;;5087011;28;20476;-73
2023/01/10 12:26:16;;;;;;;5.13;1.50;;;7.40;99.90;;;;;;5091675;28;20960;-74
2023/01/10 12:28:50;;;;;;;1.63;1.13;;;7.50;99.90;;;;;;5094379;28;20450;-73
2023/01/10 12:31:18;;;;;;;1.60;1.30;;;7.50;1.00;;;;;;5093944;28;20573;-73
2023/01/10 12:33:48;;;;;;;1.20;0.93;;;7.50;1.00;;;;;;5094136;28;20444;-73
2023/01/10 12:36:28;;;;;;;3.70;1.10;;;7.60;99.90;;;;;;5094186;28;20446;-73
2023/01/10 12:39:04;;;;;;;7.40;1.83;;;7.60;7.70;;;;;;5094464;28;20453;-73
2023/01/10 12:44:31;;;;;;;5.07;1.37;;;8.00;1.00;;;;;;5093932;28;20472;-73
2023/01/10 12:47:05;;;;;;;2.13;0.50;;;8.20;1.00;;;;;;5094642;28;20798;-73
2023/01/10 12:49:35;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;5093988;28;20454;-73
2023/01/10 12:52:05;;;;;;;3.03;1.00;;;7.70;99.90;;;;;;5094151;28;20480;-72
2023/01/10 12:54:34;;;;;;;1.83;0.93;;;7.60;99.90;;;;;;5094066;28;20455;-73
2023/01/10 12:57:06;;;;;;;5.83;1.73;;;7.60;99.90;;;;;;5093962;28;20453;-72
2023/01/10 12:59:37;;;;;;;4.50;1.07;;;7.70;99.90;;;;;;5094418;28;20458;-73
2023/01/10 13:02:07;;;;;;;2.53;0.80;;;7.80;99.90;;;;;;5093699;28;20513;-71
2023/01/10 13:04:37;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5093522;28;20441;-73
2023/01/10 13:07:05;;;;;;;1.67;0.80;;;7.70;99.90;;;;;;5093641;28;20458;-71
2023/01/10 13:09:33;;;;;;;4.23;1.10;;;7.70;99.90;;;;;;5094058;28;20931;-73
2023/01/10 13:12:07;;;;;;;3.70;1.10;;;7.70;99.90;;;;;;5093797;28;20464;-72
2023/01/10 13:14:39;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5093905;28;20444;-73
2023/01/10 13:17:19;;;;;;;4.60;1.00;;;7.90;99.90;;;;;;5093570;28;20477;-72
2023/01/10 13:20:27;;;;;;;2.90;1.37;;;7.80;99.90;;;;;;5093770;28;20456;-73
2023/01/10 13:22:56;;;;;;;2.40;1.43;;;7.70;99.90;;;;;;5093101;28;20491;-72
2023/01/10 13:25:27;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5092821;28;20695;-72
2023/01/10 13:27:58;;;;;;;3.03;0.60;;;7.60;99.90;;;;;;5092831;28;20446;-73
2023/01/10 13:30:32;;;;;;;3.60;1.23;;;7.70;99.90;;;;;;5093157;28;20465;-72