Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:02;;;;;;;4.53;2.83;;;17.50;99.90;;;;;;5059616;28;20112;-77
2022/08/23 00:04:33;;;;;;;4.28;2.72;;;17.50;99.90;;;;;;5059671;28;20045;-78
2022/08/23 00:07:01;;;;;;;9.90;2.63;;;17.40;99.90;;;;;;5058311;28;20051;-78
2022/08/23 00:09:29;;;;;;;6.25;2.60;;;17.50;99.90;;;;;;5058466;28;20053;-78
2022/08/23 00:12:06;;;;;;;9.20;2.53;;;17.50;99.90;;;;;;5058674;28;20068;-78
2022/08/23 00:14:36;;;;;;;9.23;2.70;;;17.50;99.90;;;;;;5058599;28;20055;-78
2022/08/23 00:17:07;;;;;;;5.75;2.53;;;17.50;99.90;;;;;;5042394;28;20049;-77
2022/08/23 00:19:35;;;;;;;9.25;3.20;;;17.50;99.90;;;;;;5059597;28;20041;-79
2022/08/23 00:22:03;;;;;;;5.45;2.80;;;17.50;99.90;;;;;;5058847;28;20068;-78
2022/08/23 00:24:31;;;;;;;6.47;2.67;;;17.60;99.90;;;;;;5064411;28;20546;-78
2022/08/23 00:27:01;;;;;;;4.25;2.58;;;17.60;99.90;;;;;;5068549;28;20037;-78
2022/08/23 00:29:30;;;;;;;6.15;2.78;;;17.50;99.90;;;;;;5039963;28;20045;-78
2022/08/23 00:31:58;;;;;;;5.95;3.40;;;17.50;99.90;;;;;;5038315;28;20041;-78
2022/08/23 00:34:27;;;;;;;6.32;2.88;;;17.50;99.90;;;;;;5056931;28;20037;-78
2022/08/23 00:36:55;;;;;;;8.65;2.88;;;17.50;99.90;;;;;;5040347;28;20048;-78
2022/08/23 00:39:23;;;;;;;6.07;3.25;;;17.50;99.90;;;;;;5057352;28;20377;-78
2022/08/23 00:41:51;;;;;;;7.90;2.97;;;17.50;99.90;;;;;;5057122;28;20055;-78
2022/08/23 00:50:01;;;;;;;5.50;3.17;;;17.60;99.90;;;;;;5057137;28;20033;-78
2022/08/23 00:52:34;;;;;;;4.95;2.60;;;17.60;99.90;;;;;;5038611;28;20474;-78
2022/08/23 00:55:02;;;;;;;5.13;3.20;;;17.60;99.90;;;;;;5057827;28;20128;-78
2022/08/23 00:57:30;;;;;;;10.88;3.20;;;17.60;99.90;;;;;;5055854;28;20128;-78
2022/08/23 00:59:58;;;;;;;5.32;3.03;;;17.60;99.90;;;;;;5039472;28;20067;-78
2022/08/23 01:02:26;;;;;;;7.72;2.92;;;17.50;99.90;;;;;;5039325;28;20575;-77
2022/08/23 01:04:58;;;;;;;5.90;3.53;;;17.50;99.90;;;;;;5057012;28;20435;-78
2022/08/23 01:07:36;;;;;;;6.78;4.68;;;17.50;99.90;;;;;;5057260;28;20045;-78
2022/08/23 01:10:11;;;;;;;9.98;4.75;;;17.50;99.90;;;;;;5038407;28;20051;-77
2022/08/23 01:12:45;;;;;;;8.35;3.60;;;17.50;99.90;;;;;;5056005;28;20443;-78
2022/08/23 01:15:19;;;;;;;5.80;3.25;;;17.50;99.90;;;;;;5034565;28;20084;-78
2022/08/23 01:17:51;;;;;;;7.70;3.45;;;17.40;99.90;;;;;;5037198;28;20050;-78
2022/08/23 01:20:23;;;;;;;10.23;3.00;;;17.50;99.90;;;;;;5052431;28;20469;-78
2022/08/23 01:22:58;;;;;;;11.50;3.83;;;17.50;99.90;;;;;;5038453;28;20041;-78
2022/08/23 01:25:31;;;;;;;7.68;3.70;;;17.50;99.90;;;;;;5040249;28;20045;-78
2022/08/23 01:27:59;;;;;;;6.38;3.70;;;17.50;99.90;;;;;;5038713;28;20497;-78
2022/08/23 01:30:30;;;;;;;9.90;4.10;;;17.40;99.90;;;;;;5055692;28;20052;-78
2022/08/23 01:33:01;;;;;;;5.43;3.90;;;17.40;99.90;;;;;;5039120;28;20040;-78
2022/08/23 01:35:34;;;;;;;4.47;3.17;;;17.40;99.90;;;;;;5025414;28;20104;-78
2022/08/23 01:38:03;;;;;;;5.88;3.17;;;17.40;99.90;;;;;;5018905;28;20058;-77
2022/08/23 01:40:32;;;;;;;10.15;3.38;;;17.40;99.90;;;;;;5036588;28;20046;-77
2022/08/23 01:43:00;;;;;;;7.38;3.10;;;17.50;99.90;;;;;;5036119;28;20048;-77
2022/08/23 01:45:29;;;;;;;8.82;2.95;;;17.50;99.90;;;;;;5036192;28;20481;-77
2022/08/23 01:47:57;;;;;;;6.18;3.38;;;17.50;99.90;;;;;;5018686;28;20205;-77
2022/08/23 01:50:26;;;;;;;6.50;2.88;;;17.50;99.90;;;;;;5018517;28;20104;-78
2022/08/23 01:52:55;;;;;;;5.00;2.85;;;17.50;99.90;;;;;;5018180;28;20516;-78
2022/08/23 01:55:24;;;;;;;9.10;3.15;;;17.50;99.90;;;;;;5019019;28;20045;-78
2022/08/23 01:57:55;;;;;;;9.10;2.63;;;17.50;99.90;;;;;;5020016;28;20444;-77
2022/08/23 02:00:26;;;;;;;6.68;3.47;;;17.50;99.90;;;;;;5018951;28;20107;-78
2022/08/23 02:02:55;;;;;;;8.20;2.90;;;17.50;99.90;;;;;;5037173;28;20099;-78
2022/08/23 02:05:23;;;;;;;5.70;3.30;;;17.50;99.90;;;;;;5019310;28;20050;-78
2022/08/23 02:07:50;;;;;;;9.07;4.07;;;17.50;99.90;;;;;;5036469;28;20493;-78
2022/08/23 02:10:20;;;;;;;11.05;3.85;;;17.60;99.90;;;;;;5018982;28;20447;-78
2022/08/23 02:12:47;;;;;;;9.40;3.75;;;17.60;99.90;;;;;;5040026;28;20132;-77
2022/08/23 02:15:18;;;;;;;9.63;3.40;;;17.60;99.90;;;;;;5038115;28;20501;-77
2022/08/23 02:17:47;;;;;;;4.43;2.72;;;17.60;99.90;;;;;;5036647;28;20048;-77
2022/08/23 02:20:15;;;;;;;10.50;2.88;;;17.60;99.90;;;;;;5053509;28;20467;-77
2022/08/23 02:22:42;;;;;;;8.15;3.45;;;17.60;99.90;;;;;;5035789;28;20060;-77
2022/08/23 02:25:10;;;;;;;4.45;2.90;;;17.50;99.90;;;;;;5059427;28;20563;-79
2022/08/23 02:27:37;;;;;;;9.07;3.20;;;17.60;99.90;;;;;;5057020;28;20540;-78
2022/08/23 02:30:06;;;;;;;5.18;2.97;;;17.60;99.90;;;;;;5027549;28;20567;-79
2022/08/23 02:32:35;;;;;;;10.27;4.13;;;17.60;99.90;;;;;;5017011;28;20046;-78
2022/08/23 02:35:02;;;;;;;6.50;4.00;;;17.60;99.90;;;;;;5027409;28;20144;-78
2022/08/23 02:37:29;;;;;;;12.27;4.25;;;17.60;99.90;;;;;;5055447;28;20049;-78
2022/08/23 02:39:57;;;;;;;8.25;4.13;;;17.60;99.90;;;;;;5054746;28;20108;-78
2022/08/23 02:42:24;;;;;;;6.68;3.95;;;17.60;99.90;;;;;;5036807;28;20137;-77
2022/08/23 02:44:52;;;;;;;7.75;2.80;;;17.60;99.90;;;;;;5037439;28;20079;-77
2022/08/23 02:47:19;;;;;;;6.93;3.08;;;17.60;99.90;;;;;;5037179;28;20041;-78
2022/08/23 02:50:02;;;;;;;10.50;4.50;;;17.60;99.90;;;;;;5037082;28;20045;-78
2022/08/23 02:52:29;;;;;;;7.93;3.42;;;17.60;99.90;;;;;;5037050;28;20051;-78
2022/08/23 02:54:57;;;;;;;11.82;4.15;;;17.60;99.90;;;;;;5036749;28;20037;-78
2022/08/23 02:57:24;;;;;;;11.25;4.32;;;17.60;99.90;;;;;;5048325;28;20065;-78
2022/08/23 02:59:54;;;;;;;7.90;4.55;;;17.60;99.90;;;;;;5017392;28;20535;-78
2022/08/23 03:02:22;;;;;;;9.30;4.25;;;17.50;99.90;;;;;;5017599;28;20057;-78
2022/08/23 03:04:50;;;;;;;6.60;4.32;;;17.60;99.90;;;;;;5020555;28;20050;-78
2022/08/23 03:07:19;;;;;;;9.05;4.53;;;17.50;99.90;;;;;;5021392;28;20049;-78
2022/08/23 03:09:47;;;;;;;6.25;4.03;;;17.60;99.90;;;;;;5020840;28;20432;-78
2022/08/23 03:12:14;;;;;;;9.88;4.53;;;17.60;99.90;;;;;;5020497;28;20046;-77
2022/08/23 03:14:50;;;;;;;11.35;4.30;;;17.60;99.90;;;;;;5020657;28;20041;-77
2022/08/23 03:17:17;;;;;;;7.82;5.00;;;17.60;99.90;;;;;;5038530;28;20045;-77
2022/08/23 03:19:45;;;;;;;8.77;4.68;;;17.60;99.90;;;;;;5031374;28;20049;-77
2022/08/23 03:22:13;;;;;;;10.05;4.20;;;17.60;99.90;;;;;;5026317;28;20061;-77
2022/08/23 03:24:41;;;;;;;7.93;4.07;;;17.60;99.90;;;;;;5049443;28;20511;-78
2022/08/23 03:27:11;;;;;;;8.90;3.97;;;17.60;99.90;;;;;;5040259;28;20051;-77
2022/08/23 03:29:40;;;;;;;11.13;4.10;;;17.60;99.90;;;;;;5040359;28;20049;-77
2022/08/23 03:32:08;;;;;;;10.20;4.13;;;17.60;99.90;;;;;;5040103;28;20051;-78
2022/08/23 03:34:38;;;;;;;7.10;4.05;;;17.60;99.90;;;;;;5039124;28;20492;-78
2022/08/23 03:37:08;;;;;;;16.25;4.50;;;17.60;99.90;;;;;;5040495;28;20083;-78
2022/08/23 03:39:36;;;;;;;8.32;4.40;;;17.60;99.90;;;;;;5039777;28;20048;-78
2022/08/23 03:42:05;;;;;;;9.15;4.50;;;17.60;99.90;;;;;;5040462;28;20045;-78
2022/08/23 03:44:34;;;;;;;9.50;4.60;;;17.60;99.90;;;;;;5040231;28;20044;-78
2022/08/23 03:47:02;;;;;;;7.65;4.75;;;17.60;99.90;;;;;;5039641;28;20057;-77
2022/08/23 03:49:30;;;;;;;5.93;3.83;;;17.60;99.90;;;;;;5037197;28;20415;-77
2022/08/23 03:51:59;;;;;;;7.20;4.43;;;17.60;99.90;;;;;;5056368;28;20461;-78
2022/08/23 03:54:27;;;;;;;8.57;4.40;;;17.50;99.90;;;;;;5021611;28;20050;-78
2022/08/23 03:56:59;;;;;;;7.45;4.18;;;17.50;99.90;;;;;;5020154;28;20116;-78
2022/08/23 03:59:31;;;;;;;5.03;3.95;;;17.50;99.90;;;;;;5020249;28;20145;-78
2022/08/23 04:01:59;;;;;;;7.18;4.10;;;17.60;99.90;;;;;;5018068;28;20060;-77
2022/08/23 04:04:27;;;;;;;6.88;3.58;;;17.60;99.90;;;;;;5017937;28;20377;-77
2022/08/23 04:07:17;;;;;;;7.72;4.00;;;17.60;99.90;;;;;;5038424;28;20060;-77
2022/08/23 04:09:46;;;;;;;6.53;3.33;;;17.60;99.90;;;;;;5037592;28;20068;-77
2022/08/23 04:12:13;;;;;;;5.03;3.45;;;17.60;99.90;;;;;;5037644;28;20045;-78
2022/08/23 04:14:44;;;;;;;8.75;3.72;;;17.70;99.90;;;;;;5036923;28;20047;-78
2022/08/23 04:17:12;;;;;;;8.52;3.70;;;17.70;99.90;;;;;;5036950;28;20415;-76
2022/08/23 04:19:40;;;;;;;13.93;3.58;;;17.70;99.90;;;;;;5036865;28;20049;-77
2022/08/23 04:22:12;;;;;;;7.20;3.22;;;17.70;99.90;;;;;;5054527;28;20447;-77
2022/08/23 04:24:41;;;;;;;14.43;4.05;;;17.80;99.90;;;;;;5043794;28;20044;-77
2022/08/23 04:27:09;;;;;;;8.50;4.25;;;17.70;99.90;;;;;;5075568;28;20040;-77
2022/08/23 04:29:38;;;;;;;9.80;4.55;;;17.70;99.90;;;;;;5057003;28;20151;-77
2022/08/23 04:32:08;;;;;;;16.63;5.38;;;17.70;99.90;;;;;;5075237;28;20048;-77
2022/08/23 04:34:38;;;;;;;15.15;4.95;;;17.80;99.90;;;;;;5049753;28;20461;-77
2022/08/23 04:37:07;;;;;;;10.13;5.82;;;17.80;99.90;;;;;;5035277;28;20107;-77
2022/08/23 04:42:16;;;;;;;11.75;7.82;;;17.90;99.90;;;;;;5017452;28;20412;-77
2022/08/23 04:42:26;;;;;;;12.02;7.78;;;17.90;99.90;;;;;;5034559;28;20397;-77
2022/08/23 04:44:54;;;;;;;11.55;7.13;;;17.90;99.90;;;;;;5017874;28;20053;-78
2022/08/23 04:47:23;;;;;;;14.15;8.10;;;18.00;99.90;;;;;;5017231;28;20045;-78
2022/08/23 04:49:52;;;;;;;16.48;8.15;;;17.90;99.90;;;;;;5034965;28;20056;-78
2022/08/23 04:52:19;;;;;;;17.23;8.05;;;17.90;99.90;;;;;;5037623;28;20111;-78
2022/08/23 04:54:51;;;;;;;17.27;8.00;;;18.00;99.90;;;;;;5037501;28;20543;-78
2022/08/23 04:57:41;;;;;;;19.48;9.20;;;18.00;99.90;;;;;;5044502;28;20088;-78
2022/08/23 05:00:12;;;;;;;23.42;7.82;;;18.00;99.90;;;;;;5037443;28;20056;-76
2022/08/23 05:02:45;;;;;;;14.05;9.48;;;18.00;99.90;;;;;;5029525;28;20057;-76
2022/08/23 05:05:12;;;;;;;13.35;9.55;;;18.00;99.90;;;;;;5016817;28;20112;-75
2022/08/23 05:07:44;;;;;;;12.75;7.57;;;18.00;99.90;;;;;;5016470;28;20096;-75
2022/08/23 05:10:14;;;;;;;14.27;6.88;;;18.00;99.90;;;;;;5034813;28;20415;-75
2022/08/23 05:12:45;;;;;;;28.05;8.55;;;18.00;99.90;;;;;;5017932;28;20077;-76
2022/08/23 05:15:13;;;;;;;13.65;7.13;;;18.00;99.90;;;;;;5018408;28;20059;-76
2022/08/23 05:17:46;;;;;;;21.25;9.05;;;18.00;99.90;;;;;;5016710;28;20068;-76
2022/08/23 05:20:14;;;;;;;13.93;8.35;;;18.00;99.90;;;;;;5031087;28;20049;-76
2022/08/23 05:22:42;;;;;;;11.55;8.40;;;18.00;99.90;;;;;;5036859;28;20412;-75
2022/08/23 05:28:12;;;;;;;18.42;9.43;;;18.00;99.90;;;;;;5037924;28;20048;-76
2022/08/23 05:30:39;;;;;;;14.48;10.25;;;18.00;99.90;;;;;;5055695;28;20040;-75
2022/08/23 05:33:08;;;;;;;15.93;10.82;;;18.10;99.90;;;;;;5038507;28;20544;-76
2022/08/23 05:35:37;;;;;;;11.15;8.98;;;18.10;99.90;;;;;;5037630;28;20045;-75
2022/08/23 05:38:04;;;;;;;15.38;9.23;;;18.20;99.90;;;;;;5035671;28;20135;-76
2022/08/23 05:40:32;;;;;;;19.27;9.98;;;18.30;99.90;;;;;;5036388;28;20048;-76
2022/08/23 05:43:07;;;;;;;15.02;8.43;;;18.30;99.90;;;;;;5036154;28;20052;-75
2022/08/23 05:45:35;;;;;;;11.65;7.47;;;18.40;99.90;;;;;;5036578;28;20111;-75
2022/08/23 05:48:03;;;;;;;9.70;7.13;;;18.50;99.90;;;;;;5035787;28;20052;-75
2022/08/23 05:50:42;;;;;;;11.50;7.10;;;18.60;99.90;;;;;;5035828;28;20048;-75
2022/08/23 05:53:09;;;;;;;16.25;8.40;;;18.70;99.90;;;;;;5035414;28;20041;-74
2022/08/23 05:55:38;;;;;;;31.38;9.35;;;18.70;99.90;;;;;;5035583;28;20106;-76
2022/08/23 05:58:16;;;;;;;21.63;9.13;;;18.80;99.90;;;;;;5035191;28;20057;-77
2022/08/23 06:00:45;;;;;;;39.65;10.50;;;18.80;99.90;;;;;;5035293;28;20531;-75
2022/08/23 06:03:13;;;;;;;42.90;11.45;;;18.90;99.90;;;;;;5034584;28;20053;-74
2022/08/23 06:05:42;;;;;;;37.13;12.90;;;19.00;99.90;;;;;;5035500;28;20136;-75
2022/08/23 06:08:11;;;;;;;59.25;17.40;;;19.10;99.90;;;;;;5035401;28;20057;-75
2022/08/23 06:10:38;;;;;;;41.15;17.05;;;19.20;99.90;;;;;;5035052;28;20056;-75
2022/08/23 06:13:16;;;;;;;26.27;18.38;;;19.30;99.90;;;;;;5034908;28;20049;-75
2022/08/23 06:15:44;;;;;;;29.90;22.00;;;19.30;99.90;;;;;;5053335;28;20136;-75
2022/08/23 06:18:13;;;;;;;28.73;23.05;;;19.30;99.90;;;;;;5031186;28;20215;-76
2022/08/23 06:20:43;;;;;;;51.85;27.67;;;19.40;99.90;;;;;;5027417;28;20106;-75
2022/08/23 06:23:15;;;;;;;25.00;17.58;;;19.40;99.90;;;;;;5031832;28;20076;-78
2022/08/23 06:25:43;;;;;;;23.23;16.17;;;19.40;99.90;;;;;;5035720;28;20045;-77
2022/08/23 06:28:13;;;;;;;33.28;15.70;;;19.40;99.90;;;;;;5037316;28;20033;-77
2022/08/23 06:30:41;;;;;;;24.20;11.38;;;19.50;99.90;;;;;;5034232;28;20071;-78
2022/08/23 06:33:26;;;;;;;17.60;10.82;;;19.60;99.90;;;;;;5033462;28;20171;-78
2022/08/23 06:36:13;;;;;;;18.63;9.77;;;19.70;99.90;;;;;;5038493;28;20056;-78
2022/08/23 06:39:04;;;;;;;44.58;10.32;;;19.80;99.90;;;;;;5041575;28;20071;-78
2022/08/23 06:41:59;;;;;;;80.97;13.93;;;19.80;99.90;;;;;;5052125;28;20115;-78
2022/08/23 06:44:31;;;;;;;19.70;6.95;;;19.90;99.90;;;;;;5057868;28;20408;-77
2022/08/23 06:47:14;;;;;;;10.98;7.18;;;19.90;99.90;;;;;;5042434;28;20099;-79
2022/08/23 06:49:42;;;;;;;15.52;6.53;;;19.80;99.90;;;;;;5029504;28;20076;-78
2022/08/23 06:52:11;;;;;;;10.88;7.65;;;19.90;99.90;;;;;;5039127;28;20385;-77
2022/08/23 06:55:04;;;;;;;17.67;10.90;;;19.90;99.90;;;;;;5051935;28;20118;-78
2022/08/23 06:57:42;;;;;;;19.05;6.72;;;20.00;99.90;;;;;;5043340;28;20049;-78
2022/08/23 07:00:31;;;;;;;17.50;7.72;;;20.00;99.90;;;;;;5059538;28;20441;-79
2022/08/23 07:03:22;;;;;;;14.73;5.90;;;20.00;99.90;;;;;;5051678;28;20560;-78
2022/08/23 07:06:18;;;;;;;8.90;4.88;;;20.10;99.90;;;;;;5003468;28;20158;-78
2022/08/23 07:08:47;;;;;;;8.35;4.90;;;20.00;99.90;;;;;;5021834;28;20187;-78
2022/08/23 07:11:16;;;;;;;8.48;4.57;;;19.90;99.90;;;;;;5023057;28;20056;-78
2022/08/23 07:13:43;;;;;;;8.55;5.32;;;19.90;99.90;;;;;;5040434;28;20044;-78
2022/08/23 07:16:12;;;;;;;10.00;5.70;;;19.80;99.90;;;;;;5030092;28;20489;-78
2022/08/23 07:18:39;;;;;;;6.35;4.75;;;19.80;99.90;;;;;;5034482;28;20076;-78
2022/08/23 07:21:07;;;;;;;7.78;4.57;;;19.90;99.90;;;;;;5052690;28;20068;-77
2022/08/23 07:23:37;;;;;;;8.05;4.60;;;19.80;99.90;;;;;;5037191;28;20409;-78
2022/08/23 07:26:11;;;;;;;13.75;4.68;;;19.60;99.90;;;;;;5044098;28;20114;-78
2022/08/23 07:28:40;;;;;;;11.88;5.50;;;19.50;99.90;;;;;;5043666;28;20051;-78
2022/08/23 07:31:09;;;;;;;10.52;5.22;;;19.50;99.90;;;;;;5063252;28;20049;-78
2022/08/23 07:33:37;;;;;;;9.98;4.50;;;19.50;99.90;;;;;;5034973;28;20527;-78
2022/08/23 07:36:16;;;;;;;6.95;4.22;;;19.50;99.90;;;;;;5025814;28;20037;-78
2022/08/23 07:38:44;;;;;;;7.72;4.05;;;19.50;99.90;;;;;;5041193;28;20044;-79
2022/08/23 07:41:13;;;;;;;10.23;4.90;;;19.50;99.90;;;;;;5060074;28;20045;-78
2022/08/23 07:43:42;;;;;;;6.50;4.68;;;19.50;99.90;;;;;;5041242;28;20124;-77
2022/08/23 07:46:10;;;;;;;8.57;4.93;;;19.40;99.90;;;;;;5036296;28;20052;-77
2022/08/23 07:48:39;;;;;;;6.80;4.70;;;19.40;99.90;;;;;;5051627;28;20037;-77
2022/08/23 07:51:27;;;;;;;6.05;4.45;;;19.40;99.90;;;;;;5037834;28;20049;-78
2022/08/23 07:53:54;;;;;;;6.70;4.45;;;19.50;99.90;;;;;;5040361;28;20048;-78
2022/08/23 07:56:24;;;;;;;6.55;4.97;;;19.40;99.90;;;;;;5026799;28;20075;-77
2022/08/23 07:59:15;;;;;;;7.70;5.28;;;19.40;99.90;;;;;;5029800;28;20080;-77
2022/08/23 08:02:00;;;;;;;9.25;6.28;;;19.40;99.90;;;;;;5053773;28;20529;-77
2022/08/23 08:04:29;;;;;;;7.95;5.28;;;19.50;99.90;;;;;;5018484;28;20045;-76
2022/08/23 08:06:58;;;;;;;6.70;5.00;;;19.60;99.90;;;;;;5018034;28;20140;-76
2022/08/23 08:09:26;;;;;;;6.45;5.47;;;19.80;99.90;;;;;;5016741;28;20073;-77
2022/08/23 08:11:55;;;;;;;10.65;5.70;;;19.80;99.90;;;;;;5018159;28;20448;-75
2022/08/23 08:14:29;;;;;;;10.48;6.28;;;19.90;99.90;;;;;;5017751;28;20428;-75
2022/08/23 08:16:59;;;;;;;9.95;6.07;;;20.00;99.90;;;;;;5018711;28;20053;-77
2022/08/23 08:19:49;;;;;;;8.25;5.47;;;20.10;99.90;;;;;;5029426;28;20135;-77
2022/08/23 08:22:47;;;;;;;15.57;5.78;;;20.40;99.90;;;;;;5037707;28;20520;-77
2022/08/23 08:25:34;;;;;;;8.95;6.75;;;20.80;99.90;;;;;;5055843;28;20191;-77
2022/08/23 08:28:06;;;;;;;12.00;8.05;;;20.90;99.90;;;;;;5037404;28;20500;-77
2022/08/23 08:30:33;;;;;;;11.30;7.65;;;21.00;99.90;;;;;;5038005;28;20055;-78
2022/08/23 08:33:03;;;;;;;11.02;6.25;;;21.00;99.90;;;;;;5037456;28;20102;-75
2022/08/23 08:35:32;;;;;;;9.77;5.80;;;20.90;99.90;;;;;;5037626;28;20535;-76
2022/08/23 08:38:02;;;;;;;11.13;6.47;;;20.90;99.90;;;;;;5046935;28;20040;-74
2022/08/23 08:40:33;;;;;;;12.60;6.68;;;20.60;99.90;;;;;;5029605;28;20053;-76
2022/08/23 08:43:30;;;;;;;8.18;6.10;;;20.50;99.90;;;;;;5037274;28;20049;-76
2022/08/23 08:46:06;;;;;;;10.63;6.57;;;20.40;99.90;;;;;;5023293;28;20128;-76
2022/08/23 08:48:41;;;;;;;9.63;7.32;;;20.40;99.90;;;;;;5017481;28;20100;-76
2022/08/23 08:51:29;;;;;;;8.88;7.28;;;20.30;99.90;;;;;;5017790;28;20137;-77
2022/08/23 08:53:58;;;;;;;11.88;6.40;;;20.30;99.90;;;;;;5027347;28;20144;-75
2022/08/23 08:56:33;;;;;;;8.45;6.35;;;20.10;99.90;;;;;;5017170;28;20091;-76
2022/08/23 08:59:29;;;;;;;9.60;6.72;;;20.00;99.90;;;;;;5040988;28;20106;-76
2022/08/23 09:01:58;;;;;;;12.52;7.75;;;20.00;99.90;;;;;;5030153;28;20045;-76
2022/08/23 09:04:36;;;;;;;14.48;8.10;;;20.00;99.90;;;;;;5016428;28;20051;-76
2022/08/23 09:07:14;;;;;;;12.32;7.40;;;20.00;99.90;;;;;;5016644;28;20068;-75
2022/08/23 09:10:18;;;;;;;10.60;6.72;;;20.10;99.90;;;;;;5034293;28;20045;-75
2022/08/23 09:13:14;;;;;;;9.77;7.43;;;20.10;99.90;;;;;;5027664;28;20041;-76
2022/08/23 09:15:56;;;;;;;10.23;7.63;;;20.10;99.90;;;;;;5017548;28;20131;-76
2022/08/23 09:18:24;;;;;;;18.98;12.77;;;20.10;99.90;;;;;;5028244;28;20049;-76
2022/08/23 09:20:56;;;;;;;21.63;12.23;;;20.20;99.90;;;;;;5030849;28;20049;-76
2022/08/23 09:23:38;;;;;;;15.57;10.68;;;20.20;99.90;;;;;;5092398;27;20413;-74
2022/08/23 09:26:19;;;;;;;18.95;10.55;;;20.30;99.90;;;;;;5101740;28;20080;-75
2022/08/23 09:28:47;;;;;;;18.30;12.15;;;20.30;99.90;;;;;;5104711;28;20036;-75
2022/08/23 09:31:40;;;;;;;18.02;13.10;;;20.30;99.90;;;;;;5098027;28;20057;-74
2022/08/23 09:34:08;;;;;;;17.88;10.48;;;20.30;99.90;;;;;;5084217;28;20068;-75
2022/08/23 09:36:46;;;;;;;17.45;12.75;;;20.40;99.90;;;;;;5084551;28;20044;-76
2022/08/23 09:39:26;;;;;;;19.52;14.23;;;20.40;99.90;;;;;;5096533;28;20060;-75
2022/08/23 09:41:55;;;;;;;23.70;18.08;;;20.40;99.90;;;;;;5095288;28;20070;-77
2022/08/23 09:44:38;;;;;;;15.00;12.38;;;20.40;99.90;;;;;;5073839;28;20045;-74
2022/08/23 09:47:14;;;;;;;18.50;13.52;;;20.50;99.90;;;;;;5093343;28;20047;-77
2022/08/23 09:49:50;;;;;;;17.98;12.82;;;20.50;99.90;;;;;;5091303;28;20515;-78
2022/08/23 09:52:25;;;;;;;20.35;13.50;;;20.60;99.90;;;;;;5091955;28;20047;-78
2022/08/23 09:55:01;;;;;;;20.42;13.15;;;20.60;99.90;;;;;;5089844;28;20051;-77
2022/08/23 09:57:33;;;;;;;18.08;12.20;;;20.50;99.90;;;;;;5092189;28;20082;-77
2022/08/23 10:00:17;;;;;;;17.45;11.90;;;20.50;99.90;;;;;;5095364;28;20051;-76
2022/08/23 10:02:56;;;;;;;22.55;17.52;;;20.60;99.90;;;;;;5095190;28;20085;-77
2022/08/23 10:05:36;;;;;;;20.05;15.30;;;20.60;99.90;;;;;;5095210;28;20127;-77
2022/08/23 10:08:05;;;;;;;13.75;10.25;;;20.60;99.90;;;;;;5096509;28;20052;-76
2022/08/23 10:10:42;;;;;;;24.35;15.90;;;20.60;99.90;;;;;;5095217;28;20532;-77
2022/08/23 10:13:10;;;;;;;19.98;14.27;;;20.50;99.90;;;;;;5092496;28;20036;-77
2022/08/23 10:15:50;;;;;;;15.38;13.13;;;20.50;99.90;;;;;;5092189;28;20070;-77
2022/08/23 10:18:32;;;;;;;19.63;16.08;;;20.40;99.90;;;;;;5090226;28;20048;-77
2022/08/23 10:21:07;;;;;;;22.35;16.58;;;20.50;99.90;;;;;;5091290;28;20423;-78
2022/08/23 10:23:48;;;;;;;21.08;14.30;;;20.60;99.90;;;;;;5091291;28;20071;-77
2022/08/23 10:26:24;;;;;;;14.07;12.55;;;20.60;99.90;;;;;;5069016;28;20147;-77
2022/08/23 10:31:53;;;;;;;22.02;13.85;;;20.80;99.90;;;;;;5068809;28;20037;-78
2022/08/23 10:34:34;;;;;;;27.25;17.60;;;21.00;99.90;;;;;;5063879;28;20079;-78
2022/08/23 10:37:13;;;;;;;14.82;11.48;;;21.00;99.90;;;;;;5076342;28;20063;-77
2022/08/23 10:39:47;;;;;;;12.38;11.07;;;21.10;99.90;;;;;;5075624;28;20048;-77
2022/08/23 10:42:26;;;;;;;15.20;13.57;;;21.10;99.90;;;;;;5074320;28;20055;-77
2022/08/23 10:45:01;;;;;;;20.80;17.65;;;21.10;99.90;;;;;;5076062;28;20083;-78
2022/08/23 10:47:36;;;;;;;20.77;14.03;;;21.00;99.90;;;;;;5074968;28;20052;-78
2022/08/23 10:50:06;;;;;;;;;;;21.10;99.90;;;;;;5075844;28;20052;-78
2022/08/23 10:52:40;;;;;;;13.35;11.00;;;21.10;99.90;;;;;;5074861;28;19920;-77
2022/08/23 10:55:38;;;;;;;16.27;12.27;;;21.00;99.90;;;;;;5075077;28;20499;-77
2022/08/23 10:58:07;;;;;;;19.90;13.35;;;20.90;99.90;;;;;;5074972;28;20048;-77
2022/08/23 11:00:37;;;;;;;14.73;12.95;;;20.90;99.90;;;;;;5075645;28;20063;-78
2022/08/23 11:03:17;;;;;;;16.42;13.25;;;20.80;99.90;;;;;;5078661;28;20139;-78
2022/08/23 11:06:28;;;;;;;16.98;14.57;;;20.80;99.90;;;;;;5075739;28;20045;-78
2022/08/23 11:09:02;;;;;;;17.20;12.75;;;20.70;99.90;;;;;;5075429;28;20080;-77
2022/08/23 11:11:42;;;;;;;18.50;14.30;;;20.60;99.90;;;;;;5075405;28;20052;-78
2022/08/23 11:14:12;;;;;;;17.13;14.10;;;20.70;99.90;;;;;;5075818;28;20458;-78
2022/08/23 11:16:45;;;;;;;23.52;15.68;;;20.80;99.90;;;;;;5075195;28;20041;-78
2022/08/23 11:19:14;;;;;;;13.15;10.35;;;20.70;99.90;;;;;;5074761;28;20127;-78
2022/08/23 11:21:49;;;;;;;10.95;8.10;;;20.80;99.90;;;;;;5074584;28;20097;-77
2022/08/23 11:24:53;;;;;;;9.00;7.57;;;20.90;99.90;;;;;;5074067;28;20080;-77
2022/08/23 11:27:32;;;;;;;11.07;7.40;;;20.60;99.90;;;;;;5073952;28;20105;-78
2022/08/23 11:30:33;;;;;;;7.85;5.55;;;20.90;99.90;;;;;;5077180;28;20044;-78
2022/08/23 11:33:16;;;;;;;7.10;5.57;;;21.20;99.90;;;;;;5076010;28;20549;-77
2022/08/23 11:35:47;;;;;;;9.33;7.13;;;21.60;99.90;;;;;;5076023;28;20056;-78
2022/08/23 11:39:11;;;;;;;5.53;4.05;;;21.80;99.90;;;;;;5074927;28;20355;-78
2022/08/23 11:42:00;;;;;;;10.98;5.90;;;22.00;99.90;;;;;;5014064;28;20046;-78
2022/08/23 11:44:39;;;;;;;6.45;5.40;;;22.20;99.90;;;;;;4997151;28;20049;-76
2022/08/23 11:47:11;;;;;;;8.70;5.38;;;22.40;99.90;;;;;;5050387;28;20158;-78
2022/08/23 11:50:23;;;;;;;11.65;6.25;;;22.30;99.90;;;;;;5074250;28;20045;-77
2022/08/23 11:53:15;;;;;;;7.88;6.55;;;22.50;99.90;;;;;;5032845;28;20108;-79
2022/08/23 11:56:14;;;;;;;6.88;4.90;;;22.70;99.90;;;;;;5035489;28;20092;-79
2022/08/23 11:59:10;;;;;;;4.40;3.60;;;22.50;99.90;;;;;;5056602;28;20055;-77
2022/08/23 12:01:39;;;;;;;5.03;4.50;;;22.20;99.90;;;;;;5058444;28;20052;-77
2022/08/23 12:04:10;;;;;;;6.03;5.00;;;22.10;99.90;;;;;;5075472;28;20135;-75
2022/08/23 12:06:42;;;;;;;5.70;4.82;;;22.20;99.90;;;;;;5075312;28;20048;-77
2022/08/23 12:09:29;;;;;;;4.38;3.97;;;22.10;99.90;;;;;;5075857;28;20051;-77
2022/08/23 12:12:24;;;;;;;4.57;3.63;;;21.90;99.90;;;;;;5075222;28;20048;-77
2022/08/23 12:14:57;;;;;;;4.85;4.05;;;21.90;99.90;;;;;;5055339;28;20063;-78
2022/08/23 12:18:01;;;;;;;6.50;4.25;;;22.00;99.90;;;;;;5055351;28;20049;-77
2022/08/23 12:20:31;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5070867;28;20037;-77
2022/08/23 12:23:12;;;;;;;30.83;25.15;;;22.10;31.60;;;;;;5073338;28;20076;-76
2022/08/23 12:25:41;;;;;;;9.60;6.38;;;22.10;98.50;;;;;;5073663;28;20041;-77
2022/08/23 12:28:30;;;;;;;6.05;5.45;;;22.20;99.90;;;;;;5073573;28;20044;-78
2022/08/23 12:31:03;;;;;;;5.95;5.35;;;22.40;99.90;;;;;;5062945;28;20089;-78
2022/08/23 12:33:40;;;;;;;5.90;4.45;;;22.30;99.90;;;;;;5055472;28;20127;-78
2022/08/23 12:36:16;;;;;;;9.93;6.78;;;22.20;99.90;;;;;;5064145;28;20060;-80
2022/08/23 12:38:54;;;;;;;8.95;7.10;;;22.20;99.90;;;;;;5070789;28;20146;-77
2022/08/23 12:41:26;;;;;;;12.20;8.18;;;22.00;99.90;;;;;;5057714;28;20045;-78
2022/08/23 12:43:59;;;;;;;10.43;8.75;;;22.30;99.90;;;;;;5054428;28;20044;-77
2022/08/23 12:46:37;;;;;;;10.88;8.85;;;22.50;99.90;;;;;;5070823;28;20048;-78
2022/08/23 12:49:06;;;;;;;20.90;14.55;;;22.50;94.30;;;;;;5062485;28;20068;-78
2022/08/23 12:51:41;;;;;;;16.20;13.52;;;22.40;99.70;;;;;;5076089;28;20037;-79
2022/08/23 12:54:16;;;;;;;8.95;7.30;;;22.30;99.90;;;;;;5064239;28;20455;-78
2022/08/23 12:56:47;;;;;;;14.68;10.38;;;22.10;99.90;;;;;;5055709;28;20049;-78
2022/08/23 12:59:32;;;;;;;18.75;12.00;;;22.00;99.90;;;;;;5071332;28;20144;-78
2022/08/23 13:02:02;;;;;;;14.30;10.05;;;21.90;99.90;;;;;;5055646;28;20048;-79
2022/08/23 13:04:31;;;;;;;15.60;10.43;;;21.90;99.90;;;;;;5055055;28;20041;-78
2022/08/23 13:07:01;;;;;;;16.48;10.20;;;22.00;99.90;;;;;;5054500;28;20048;-77
2022/08/23 13:09:32;;;;;;;20.33;11.20;;;22.10;99.90;;;;;;5065794;28;20048;-77
2022/08/23 13:11:59;;;;;;;11.75;8.35;;;22.20;99.90;;;;;;5064668;28;20045;-77
2022/08/23 13:14:36;;;;;;;11.25;8.45;;;22.20;99.90;;;;;;5066657;28;20067;-76
2022/08/23 13:17:15;;;;;;;;;;;22.30;99.90;;;;;;5056734;28;20087;-78
2022/08/23 13:19:46;;;;;;;12.70;10.13;;;22.50;99.90;;;;;;5065870;28;20015;-78
2022/08/23 13:22:20;;;;;;;15.45;9.07;;;22.70;46.50;;;;;;5073605;28;20057;-77
2022/08/23 13:25:02;;;;;;;12.35;8.52;;;22.90;1.00;;;;;;5073561;28;20037;-78
2022/08/23 13:27:32;;;;;;;15.77;9.82;;;23.10;1.00;;;;;;5066537;28;20041;-78