Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:00;;;;;;;;;19.67;17.67;;;;;25.72;35.59;100665.84;4934437;28;47595;-68
2023/06/14 00:02:28;;;;;;;;;20.33;20.00;;;;;25.73;35.87;100669.38;4936021;28;45270;-67
2023/06/14 00:04:53;;;;;;;;;17.67;16.33;;;;;25.67;35.74;100678.66;4935997;28;45708;-68
2023/06/14 00:07:33;;;;;;;;;20.67;19.67;;;;;25.58;35.87;100673.91;4939301;28;45399;-68
2023/06/14 00:09:58;;;;;;;;;19.67;18.67;;;;;25.61;35.64;100673.69;4936002;28;45926;-68
2023/06/14 00:12:24;;;;;;;;;21.33;21.33;;;;;25.63;35.82;100674.47;4935562;28;45428;-68
2023/06/14 00:14:49;;;;;;;;;22.67;20.00;;;;;25.63;35.58;100682.50;4934204;28;46127;-67
2023/06/14 00:17:16;;;;;;;;;19.67;16.67;;;;;25.58;35.78;100676.56;4934778;28;45547;-68
2023/06/14 00:19:42;;;;;;;;;20.00;19.00;;;;;25.56;35.92;100675.81;4935256;28;46070;-70
2023/06/14 00:22:07;;;;;;;;;20.67;19.67;;;;;25.57;35.83;100680.19;4937213;28;45852;-70
2023/06/14 00:24:33;;;;;;;;;24.33;20.67;;;;;25.61;36.28;100687.09;4935771;28;45395;-68
2023/06/14 00:26:58;;;;;;;;;23.67;18.33;;;;;25.52;36.13;100682.31;4936199;28;45500;-69
2023/06/14 00:29:24;;;;;;;;;23.00;20.67;;;;;25.54;36.72;100685.75;4938650;28;46257;-72
2023/06/14 00:31:50;;;;;;;;;21.67;21.33;;;;;25.39;36.44;100664.28;4935136;28;45687;-68
2023/06/14 00:34:15;;;;;;;;;24.33;22.00;;;;;25.43;36.64;100682.88;4936198;28;45468;-70
2023/06/14 00:36:41;;;;;;;;;22.67;21.67;;;;;25.36;36.36;100677.00;4940159;28;45400;-69
2023/06/14 00:39:06;;;;;;;;;26.00;20.00;;;;;25.30;36.46;100674.72;4933152;28;46279;-69
2023/06/14 00:41:32;;;;;;;;;23.33;23.33;;;;;25.42;36.57;100683.84;4936413;28;45420;-68
2023/06/14 00:43:57;;;;;;;;;33.33;29.00;;;;;25.44;36.69;100687.25;4935552;28;45531;-68
2023/06/14 00:46:23;;;;;;;;;29.33;23.00;;;;;25.35;36.80;100681.50;4935026;28;45714;-70
2023/06/14 00:48:48;;;;;;;;;23.33;21.33;;;;;25.38;36.65;100686.69;4935028;28;45459;-69
2023/06/14 00:51:14;;;;;;;;;20.33;18.00;;;;;25.36;37.08;100693.94;4937846;28;45651;-70
2023/06/14 00:53:45;;;;;;;;;17.67;17.67;;;;;25.41;36.84;100691.00;4935941;28;45381;-69
2023/06/14 00:56:13;;;;;;;;;21.33;20.33;;;;;25.32;36.73;100680.84;4934850;28;45392;-70
2023/06/14 00:58:39;;;;;;;;;22.00;19.67;;;;;25.31;37.04;100687.16;4937693;28;46659;-70
2023/06/14 01:01:04;;;;;;;;;25.00;19.67;;;;;25.25;37.12;100691.06;4939304;28;45370;-69
2023/06/14 01:03:31;;;;;;;;;22.00;19.00;;;;;25.32;36.84;100688.91;4936245;28;45444;-68
2023/06/14 01:06:31;;;;;;;;;21.67;21.00;;;;;25.36;36.94;100688.59;4933212;28;45731;-67
2023/06/14 01:09:17;;;;;;;;;18.67;18.67;;;;;25.44;36.78;100692.63;4896916;28;45582;-68
2023/06/14 01:11:54;;;;;;;;;24.67;22.00;;;;;25.46;37.24;100691.59;4938333;28;45507;-69
2023/06/14 01:14:21;;;;;;;;;24.67;21.00;;;;;25.32;37.33;100676.34;4939162;28;45365;-68
2023/06/14 01:16:47;;;;;;;;;26.33;21.00;;;;;25.41;37.14;100690.13;4937466;28;46064;-70
2023/06/14 01:19:15;;;;;;;;;26.00;22.67;;;;;25.38;36.97;100688.50;4937635;28;45497;-68
2023/06/14 01:21:41;;;;;;;;;20.67;19.67;;;;;25.46;37.13;100698.75;4937666;28;45648;-69
2023/06/14 01:24:11;;;;;;;;;20.00;19.00;;;;;25.35;37.17;100680.66;4937005;28;45307;-69
2023/06/14 01:26:38;;;;;;;;;20.33;18.33;;;;;25.45;37.07;100694.38;4934939;28;45357;-69
2023/06/14 01:29:04;;;;;;;;;23.33;21.00;;;;;25.29;37.17;100676.50;4936226;28;45459;-68
2023/06/14 01:31:39;;;;;;;;;20.67;20.00;;;;;25.45;37.87;100695.22;4953910;28;45558;-69
2023/06/14 01:34:05;;;;;;;;;19.33;17.33;;;;;25.41;37.60;100700.84;4939248;28;45354;-70
2023/06/14 01:36:31;;;;;;;;;20.67;20.33;;;;;25.30;37.87;100690.81;4933548;28;45638;-70
2023/06/14 01:38:59;;;;;;;;;26.00;20.67;;;;;25.23;37.74;100687.63;4935298;28;45524;-70
2023/06/14 01:41:26;;;;;;;;;26.33;21.67;;;;;25.28;38.26;100700.75;4934967;28;45849;-69
2023/06/14 01:43:54;;;;;;;;;21.67;18.67;;;;;25.20;38.49;100692.28;4936699;28;45410;-69
2023/06/14 01:46:20;;;;;;;;;24.33;23.00;;;;;25.00;39.05;100696.97;4935588;28;45368;-70
2023/06/14 01:48:46;;;;;;;;;20.00;19.33;;;;;24.92;39.02;100692.09;4934326;28;46211;-69
2023/06/14 01:51:11;;;;;;;;;25.00;23.00;;;;;24.92;38.73;100699.25;4940561;28;45516;-70
2023/06/14 01:53:37;;;;;;;;;20.00;20.00;;;;;24.85;38.54;100688.03;4936776;28;45584;-68
2023/06/14 01:56:03;;;;;;;;;23.33;22.33;;;;;24.92;38.88;100693.91;4938339;28;45450;-69
2023/06/14 01:58:29;;;;;;;;;20.67;20.00;;;;;24.97;38.48;100698.03;4940663;28;46984;-70
2023/06/14 02:00:58;;;;;;;;;24.00;20.33;;;;;25.02;38.68;100703.13;4941339;28;45611;-69
2023/06/14 02:03:24;;;;;;;;;25.33;23.33;;;;;25.00;38.73;100705.03;4938348;28;45545;-69
2023/06/14 02:05:50;;;;;;;;;19.67;19.33;;;;;24.95;38.94;100699.06;4936391;28;45700;-69
2023/06/14 02:08:16;;;;;;;;;20.67;18.67;;;;;24.97;38.72;100690.00;4939047;28;45471;-69
2023/06/14 02:10:41;;;;;;;;;21.33;21.33;;;;;24.93;38.69;100688.44;4939463;28;45466;-72
2023/06/14 02:13:07;;;;;;;;;23.00;20.33;;;;;24.92;38.74;100696.59;4938392;28;45664;-69
2023/06/14 02:15:35;;;;;;;;;24.33;20.00;;;;;24.78;38.83;100669.75;4936859;28;45382;-68
2023/06/14 02:18:04;;;;;;;;;23.00;21.00;;;;;24.97;38.81;100702.53;4937222;28;46154;-69
2023/06/14 02:20:30;;;;;;;;;25.00;22.00;;;;;24.93;38.73;100699.16;4936448;28;45452;-70
2023/06/14 02:22:57;;;;;;;;;19.67;18.00;;;;;24.96;39.11;100709.72;4938933;28;45429;-69
2023/06/14 02:25:22;;;;;;;;;28.00;20.50;;;;;24.82;39.38;100698.06;4940405;28;45554;-69
2023/06/14 02:27:48;;;;;;;;;23.00;20.67;;;;;24.69;39.19;100703.28;4937239;28;46810;-68
2023/06/14 02:30:15;;;;;;;;;22.00;18.67;;;;;24.78;39.12;100718.81;4935221;28;45568;-69
2023/06/14 02:32:42;;;;;;;;;23.00;19.67;;;;;24.82;38.94;100717.69;4940788;28;45345;-69
2023/06/14 02:35:08;;;;;;;;;17.67;17.00;;;;;24.82;39.00;100712.34;4936168;28;45567;-70
2023/06/14 02:37:35;;;;;;;;;20.67;19.33;;;;;24.85;38.49;100711.28;4937007;28;45739;-68
2023/06/14 02:40:00;;;;;;;;;20.00;19.33;;;;;24.75;38.70;100701.09;4938084;28;45381;-70
2023/06/14 02:42:26;;;;;;;;;21.00;18.33;;;;;24.88;38.58;100713.78;4941840;28;45483;-74
2023/06/14 02:44:51;;;;;;;;;19.33;19.33;;;;;24.85;38.32;100720.19;4936905;28;45633;-68
2023/06/14 02:47:18;;;;;;;;;19.67;17.33;;;;;24.81;38.60;100710.59;4937509;28;45575;-68
2023/06/14 02:49:46;;;;;;;;;20.00;18.00;;;;;24.77;38.19;100706.34;4939784;28;45760;-69
2023/06/14 02:52:11;;;;;;;;;31.67;30.00;;;;;24.85;38.34;100717.50;4939340;28;45449;-73
2023/06/14 02:54:37;;;;;;;;;31.00;27.33;;;;;24.80;38.66;100708.03;4937224;28;45396;-69
2023/06/14 02:57:03;;;;;;;;;24.67;22.00;;;;;24.86;38.45;100721.03;4937025;28;45698;-69
2023/06/14 02:59:28;;;;;;;;;21.00;19.67;;;;;24.86;38.53;100721.03;4936292;28;45562;-68
2023/06/14 03:01:54;;;;;;;;;23.00;19.67;;;;;24.85;38.27;100727.38;4937080;28;45767;-69
2023/06/14 03:04:20;;;;;;;;;22.00;19.00;;;;;24.80;37.95;100710.69;4941775;28;45371;-69
2023/06/14 03:06:50;;;;;;;;;19.00;19.00;;;;;24.76;38.37;100710.00;4941195;28;46102;-69
2023/06/14 03:09:16;;;;;;;;;21.33;19.67;;;;;24.78;37.97;100718.81;4939666;28;45462;-72
2023/06/14 03:11:41;;;;;;;;;18.00;18.00;;;;;24.79;37.92;100725.88;4937684;28;45857;-71
2023/06/14 03:14:08;;;;;;;;;16.67;15.67;;;;;24.76;38.05;100732.28;4935134;28;45354;-69
2023/06/14 03:16:34;;;;;;;;;19.33;19.00;;;;;24.73;38.24;100734.28;4936495;28;45448;-68
2023/06/14 03:18:59;;;;;;;;;17.33;15.67;;;;;24.74;37.72;100733.31;4935952;28;45376;-70
2023/06/14 03:21:25;;;;;;;;;17.33;16.67;;;;;24.66;38.05;100727.56;4936294;28;45582;-70
2023/06/14 03:23:52;;;;;;;;;25.00;19.00;;;;;24.69;38.32;100736.25;4938401;28;45337;-67
2023/06/14 03:26:18;;;;;;;;;19.33;15.33;;;;;24.68;38.14;100741.72;4936423;28;45509;-69
2023/06/14 03:28:49;;;;;;;;;23.33;21.67;;;;;24.53;38.29;100722.88;4936608;28;45445;-70
2023/06/14 03:31:16;;;;;;;;;19.33;19.00;;;;;24.65;38.27;100749.91;4936821;28;45610;-70
2023/06/14 03:33:41;;;;;;;;;19.67;14.33;;;;;24.60;38.03;100746.63;4955659;28;45350;-71
2023/06/14 03:36:07;;;;;;;;;21.33;18.67;;;;;24.64;38.30;100756.22;4938208;28;46340;-69
2023/06/14 03:38:33;;;;;;;;;23.00;18.67;;;;;24.62;38.38;100756.31;4936377;28;45444;-68
2023/06/14 03:40:58;;;;;;;;;18.67;18.33;;;;;24.57;37.96;100752.16;4936495;28;45539;-69
2023/06/14 03:43:24;;;;;;;;;24.33;19.00;;;;;24.60;38.14;100763.56;4951454;28;45850;-69
2023/06/14 03:45:50;;;;;;;;;16.00;15.67;;;;;24.60;38.44;100765.38;4939611;28;45697;-69
2023/06/14 03:48:16;;;;;;;;;19.67;19.67;;;;;24.56;38.40;100764.72;4935588;28;45644;-68
2023/06/14 03:50:42;;;;;;;;;20.00;17.67;;;;;24.53;38.10;100763.03;4950756;28;45403;-71
2023/06/14 03:53:08;;;;;;;;;22.33;19.33;;;;;24.48;38.29;100749.03;4950947;28;45603;-72
2023/06/14 03:55:34;;;;;;;;;20.33;19.00;;;;;24.53;38.38;100762.19;4953739;28;45569;-69
2023/06/14 03:58:00;;;;;;;;;18.33;15.33;;;;;24.50;38.34;100760.53;4940055;28;45633;-70
2023/06/14 04:00:26;;;;;;;;;20.67;19.00;;;;;24.52;38.35;100769.34;4940536;28;45791;-72
2023/06/14 04:02:52;;;;;;;;;18.00;15.33;;;;;24.46;38.55;100758.97;4938822;28;45338;-69
2023/06/14 04:05:19;;;;;;;;;19.00;17.33;;;;;24.52;38.51;100768.50;4928249;28;46282;-69
2023/06/14 04:07:45;;;;;;;;;24.00;18.33;;;;;24.51;38.60;100770.31;4914903;28;45308;-70
2023/06/14 04:10:12;;;;;;;;;19.67;17.67;;;;;24.47;38.64;100767.88;4916799;28;45390;-71
2023/06/14 04:12:38;;;;;;;;;20.33;18.00;;;;;24.47;38.52;100771.44;4930603;28;45870;-70
2023/06/14 04:15:06;;;;;;;;;22.33;18.33;;;;;24.44;38.77;100770.69;4916305;28;46183;-70
2023/06/14 04:17:35;;;;;;;;;22.33;19.33;;;;;24.50;38.89;100773.06;4914822;28;45355;-69
2023/06/14 04:20:02;;;;;;;;;20.67;17.67;;;;;24.43;38.41;100767.16;4931042;28;45877;-67
2023/06/14 04:22:28;;;;;;;;;20.67;17.67;;;;;24.48;38.65;100773.13;4916712;28;45354;-69
2023/06/14 04:24:57;;;;;;;;;20.33;18.33;;;;;24.51;38.37;100783.69;4916365;28;45545;-69
2023/06/14 04:27:25;;;;;;;;;19.67;18.33;;;;;24.43;38.60;100767.16;4920271;28;45396;-69
2023/06/14 04:29:56;;;;;;;;;22.33;16.33;;;;;24.51;38.46;100786.38;4919498;28;45311;-69
2023/06/14 04:32:25;;;;;;;;;19.33;17.33;;;;;24.52;38.46;100788.09;4917064;28;45483;-68
2023/06/14 04:34:53;;;;;;;;;20.33;19.00;;;;;24.52;38.92;100788.09;4915148;28;47993;-70
2023/06/14 04:37:20;;;;;;;;;19.33;17.67;;;;;24.30;38.95;100761.63;4915951;28;45768;-75
2023/06/14 04:39:47;;;;;;;;;18.00;18.00;;;;;24.47;39.53;100795.53;4934774;28;45334;-73
2023/06/14 04:42:14;;;;;;;;;20.33;19.67;;;;;24.47;39.08;100783.94;4919726;28;45817;-70
2023/06/14 04:44:43;;;;;;;;;21.33;19.00;;;;;24.57;38.66;100795.00;4916251;28;45667;-72
2023/06/14 04:47:11;;;;;;;;;19.67;16.67;;;;;24.62;38.22;100798.28;4916563;28;45786;-70
2023/06/14 04:49:36;;;;;;;;;22.33;17.67;;;;;24.64;38.47;100797.25;4916294;28;46153;-69
2023/06/14 04:52:02;;;;;;;;;18.33;18.33;;;;;24.67;38.55;100801.56;4915998;28;45379;-71
2023/06/14 04:54:31;;;;;;;;;25.00;18.67;;;;;24.70;38.51;100799.59;4914551;28;46577;-70
2023/06/14 04:56:57;;;;;;;;;20.33;19.00;;;;;24.71;38.43;100792.44;4916448;28;45520;-68
2023/06/14 04:59:25;;;;;;;;;19.33;17.33;;;;;24.79;37.88;100806.25;4917655;28;45273;-68
2023/06/14 05:01:51;;;;;;;;;21.67;19.00;;;;;24.76;38.17;100799.25;4920645;28;45381;-69
2023/06/14 05:04:17;;;;;;;;;23.00;19.00;;;;;24.83;37.79;100805.13;4919773;28;46002;-69
2023/06/14 05:06:44;;;;;;;;;19.67;17.00;;;;;24.83;38.12;100805.13;4938535;28;45335;-70
2023/06/14 05:09:11;;;;;;;;;22.67;16.67;;;;;24.87;37.60;100806.69;4939406;28;45436;-69
2023/06/14 05:11:37;;;;;;;;;22.33;19.67;;;;;24.91;37.92;100804.69;4938531;28;45291;-69
2023/06/14 05:14:02;;;;;;;;;19.33;18.33;;;;;24.97;38.65;100810.56;4936456;28;45326;-70
2023/06/14 05:16:39;;;;;;;;;18.33;17.67;;;;;25.04;38.51;100805.72;4934806;28;45351;-70
2023/06/14 05:19:04;;;;;;;;;18.67;18.00;;;;;25.06;38.33;100797.59;4922527;28;45395;-69
2023/06/14 05:21:31;;;;;;;;;17.33;17.33;;;;;25.05;38.17;100795.88;4939522;28;45417;-69
2023/06/14 05:23:57;;;;;;;;;22.50;17.50;;;;;25.17;37.81;100805.88;4952794;28;47167;-71
2023/06/14 05:26:28;;;;;;;;;20.33;20.33;;;;;25.22;37.69;100797.59;4937619;28;45832;-69
2023/06/14 05:28:57;;;;;;;;;21.00;21.00;;;;;25.31;37.75;100808.63;4936610;28;45451;-69
2023/06/14 05:31:26;;;;;;;;;19.33;17.33;;;;;25.39;38.72;100822.47;4953085;28;45449;-70
2023/06/14 05:33:53;;;;;;;;;20.33;20.33;;;;;25.39;38.08;100801.03;4938057;28;45324;-70
2023/06/14 05:36:19;;;;;;;;;25.67;21.33;;;;;25.54;37.74;100826.06;4938080;28;45581;-68
2023/06/14 05:38:45;;;;;;;;;22.33;17.33;;;;;25.57;37.56;100819.66;4954286;28;45773;-70
2023/06/14 05:41:11;;;;;;;;;22.00;20.33;;;;;25.60;36.96;100820.34;4957527;28;45348;-68
2023/06/14 05:43:36;;;;;;;;;24.33;24.00;;;;;25.62;37.77;100814.88;4942324;28;45931;-68
2023/06/14 05:46:02;;;;;;;;;23.33;19.33;;;;;25.64;37.68;100812.97;4938879;28;45479;-67
2023/06/14 05:48:31;;;;;;;;;21.33;19.33;;;;;25.71;37.14;100814.31;4938552;28;45427;-68
2023/06/14 05:50:57;;;;;;;;;26.00;22.33;;;;;25.76;36.50;100819.41;4940023;28;45309;-67
2023/06/14 05:53:22;;;;;;;;;27.67;22.67;;;;;25.54;37.48;100799.25;4956549;28;46712;-68
2023/06/14 05:55:48;;;;;;;;;28.33;23.33;;;;;25.48;38.17;100820.19;4957235;28;45421;-68
2023/06/14 05:58:14;;;;;;;;;25.33;22.33;;;;;25.51;38.15;100815.53;4954129;28;45386;-69
2023/06/14 06:00:40;;;;;;;;;23.33;22.00;;;;;25.58;36.46;100819.56;4938115;28;45833;-72
2023/06/14 06:03:08;;;;;;;;;22.33;20.33;;;;;25.62;36.42;100827.44;4940964;28;46295;-68
2023/06/14 06:05:34;;;;;;;;;22.33;22.33;;;;;25.62;35.71;100825.59;4954999;28;45412;-68
2023/06/14 06:08:00;;;;;;;;;24.00;21.00;;;;;25.61;34.72;100829.25;4937690;28;45453;-70
2023/06/14 06:10:25;;;;;;;;;22.67;19.00;;;;;25.40;35.17;100823.34;4939743;28;45622;-69
2023/06/14 06:12:52;;;;;;;;;20.33;18.00;;;;;25.31;35.06;100834.59;4941755;28;45432;-69
2023/06/14 06:15:18;;;;;;;;;25.00;19.67;;;;;25.43;35.60;100831.19;4941731;28;45445;-69
2023/06/14 06:17:44;;;;;;;;;17.00;16.33;;;;;25.59;35.54;100839.19;4955803;28;45490;-69
2023/06/14 06:20:11;;;;;;;;;18.67;17.67;;;;;25.74;34.53;100838.28;4936114;28;45722;-73
2023/06/14 06:22:37;;;;;;;;;27.33;21.67;;;;;25.57;33.62;100836.59;4937218;28;45721;-74
2023/06/14 06:25:03;;;;;;;;;22.00;19.33;;;;;25.42;34.64;100829.47;4951688;28;45476;-70
2023/06/14 06:27:29;;;;;;;;;23.00;19.33;;;;;25.45;34.04;100841.84;4937892;28;45455;-69
2023/06/14 06:29:55;;;;;;;;;23.00;18.67;;;;;25.66;32.81;100843.25;4952302;28;45645;-69
2023/06/14 06:32:21;;;;;;;;;19.67;19.67;;;;;25.72;31.99;100834.84;4936000;28;47946;-69
2023/06/14 06:34:47;;;;;;;;;21.00;19.33;;;;;25.60;34.11;100844.47;4940146;28;45374;-68
2023/06/14 06:37:13;;;;;;;;;22.00;20.00;;;;;25.56;33.51;100831.34;4936812;28;45745;-70
2023/06/14 06:39:38;;;;;;;;;26.67;22.00;;;;;25.75;32.69;100853.44;4937996;28;45396;-73
2023/06/14 06:42:05;;;;;;;;;21.00;18.33;;;;;25.87;33.79;100853.69;4952047;28;45818;-71
2023/06/14 06:44:30;;;;;;;;;22.67;19.33;;;;;25.98;31.54;100852.09;4935455;28;45631;-69
2023/06/14 06:46:57;;;;;;;;;21.00;19.67;;;;;25.94;32.61;100850.53;4935957;28;45465;-69
2023/06/14 06:49:23;;;;;;;;;22.67;21.67;;;;;25.99;31.75;100855.63;4937016;28;45705;-73
2023/06/14 06:52:03;;;;;;;;;23.33;21.33;;;;;25.99;31.56;100847.56;4935191;28;47406;-70
2023/06/14 06:54:29;;;;;;;;;23.67;21.00;;;;;26.05;32.22;100863.28;4936983;28;45457;-69
2023/06/14 06:56:55;;;;;;;;;21.67;20.00;;;;;26.12;31.20;100853.91;4932320;28;45403;-73
2023/06/14 06:59:20;;;;;;;;;21.67;20.00;;;;;26.12;31.55;100859.28;4940645;28;45628;-70
2023/06/14 07:01:49;;;;;;;;;24.00;22.00;;;;;26.30;31.37;100862.66;4936537;28;46163;-69
2023/06/14 07:04:15;;;;;;;;;21.33;19.33;;;;;26.39;31.54;100858.56;4951410;28;45843;-69
2023/06/14 07:06:42;;;;;;;;;21.67;20.33;;;;;26.35;31.09;100867.75;4936459;28;45583;-71
2023/06/14 07:09:12;;;;;;;;;17.33;16.33;;;;;26.42;30.66;100863.72;4951675;28;45909;-70
2023/06/14 07:11:41;;;;;;;;;19.67;17.67;;;;;26.49;30.78;100862.38;4936492;28;45533;-70
2023/06/14 07:14:07;;;;;;;;;20.67;19.67;;;;;26.57;30.50;100864.59;4951074;28;45484;-71
2023/06/14 07:16:32;;;;;;;;;21.33;20.33;;;;;26.72;30.42;100869.03;4937422;28;45472;-70
2023/06/14 07:18:58;;;;;;;;;20.67;19.00;;;;;26.75;30.54;100879.56;4939917;28;45473;-71
2023/06/14 07:21:25;;;;;;;;;24.33;21.33;;;;;26.67;30.35;100855.00;4950734;28;45552;-73
2023/06/14 07:23:52;;;;;;;;;20.00;19.00;;;;;26.83;31.13;100879.06;4959894;28;45493;-70
2023/06/14 07:26:18;;;;;;;;;22.33;20.67;;;;;26.89;29.21;100883.22;4956432;28;45432;-70
2023/06/14 07:28:44;;;;;;;;;26.00;21.67;;;;;26.91;31.23;100886.63;4955265;28;45423;-71
2023/06/14 07:31:10;;;;;;;;;18.67;17.00;;;;;26.90;30.55;100866.97;4957299;28;46805;-72
2023/06/14 07:33:36;;;;;;;;;20.67;20.00;;;;;27.04;31.41;100877.69;4965753;28;45550;-74
2023/06/14 07:36:03;;;;;;;;;21.00;19.00;;;;;26.93;29.51;100876.66;4942881;28;45764;-73
2023/06/14 07:38:29;;;;;;;;;25.67;21.33;;;;;26.90;29.29;100893.00;4943670;28;45452;-71
2023/06/14 07:40:54;;;;;;;;;20.00;18.33;;;;;26.96;29.51;100900.66;4969123;28;45432;-72
2023/06/14 07:43:20;;;;;;;;;19.67;18.00;;;;;26.97;30.26;100889.81;4955978;28;45480;-72
2023/06/14 07:45:45;;;;;;;;;24.33;22.33;;;;;27.01;28.86;100887.78;4938884;28;45456;-73
2023/06/14 07:48:11;;;;;;;;;22.67;21.67;;;;;26.73;29.59;100891.38;4935207;28;45428;-72
2023/06/14 07:50:37;;;;;;;;;24.67;20.67;;;;;26.67;29.31;100899.81;4943601;28;46678;-71
2023/06/14 07:53:02;;;;;;;;;20.67;17.33;;;;;26.66;30.89;100866.72;4955712;28;45353;-71
2023/06/14 07:55:28;;;;;;;;;19.67;17.67;;;;;26.94;31.28;100890.00;4956481;28;45477;-72
2023/06/14 07:57:54;;;;;;;;;20.00;18.00;;;;;27.21;30.19;100891.91;4949704;28;45598;-70
2023/06/14 08:00:20;;;;;;;;;16.67;15.00;;;;;27.35;30.26;100899.91;4964210;28;46772;-71
2023/06/14 08:02:46;;;;;;;;;19.67;19.67;;;;;27.48;28.79;100898.16;4940683;28;45655;-69
2023/06/14 08:05:12;;;;;;;;;21.67;20.33;;;;;27.55;27.76;100901.31;4945505;28;45478;-69
2023/06/14 08:07:39;;;;;;;;;21.67;19.67;;;;;27.58;27.83;100908.31;4934671;28;45500;-70
2023/06/14 08:10:06;;;;;;;;;24.00;19.67;;;;;27.57;26.95;100904.72;4933815;28;45861;-70
2023/06/14 08:12:32;;;;;;;;;19.00;17.33;;;;;27.59;27.75;100910.88;4934833;28;45780;-70
2023/06/14 08:14:58;;;;;;;;;20.00;18.00;;;;;27.63;27.90;100907.03;4937194;28;45545;-70
2023/06/14 08:17:23;;;;;;;;;23.00;20.33;;;;;27.49;28.51;100889.09;4939869;28;45524;-70
2023/06/14 08:19:49;;;;;;;;;17.67;16.00;;;;;27.60;28.33;100898.31;4953214;28;46381;-68
2023/06/14 08:22:16;;;;;;;;;19.00;17.33;;;;;27.72;28.70;100902.88;4953610;28;45751;-69
2023/06/14 08:24:42;;;;;;;;;18.33;16.67;;;;;27.87;27.91;100904.53;4954822;28;45547;-70
2023/06/14 08:27:08;;;;;;;;;24.00;19.67;;;;;27.87;27.92;100891.06;4945322;28;45546;-70
2023/06/14 08:29:34;;;;;;;;;19.67;17.33;;;;;28.06;27.74;100905.97;4948591;28;45345;-69
2023/06/14 08:32:00;;;;;;;;;15.67;14.00;;;;;28.16;26.87;100907.06;4952732;28;45770;-68
2023/06/14 08:34:26;;;;;;;;;18.33;17.67;;;;;28.04;27.01;100891.75;4940850;28;45475;-69
2023/06/14 08:36:51;;;;;;;;;20.00;19.33;;;;;28.06;26.91;100901.44;4955195;28;45443;-68
2023/06/14 08:39:17;;;;;;;;;16.00;16.00;;;;;28.02;26.52;100905.31;4953299;28;46755;-70
2023/06/14 08:41:50;;;;;;;;;20.00;19.00;;;;;28.03;27.30;100908.88;4953064;28;45972;-69
2023/06/14 08:44:16;;;;;;;;;19.00;19.00;;;;;28.08;26.65;100909.44;4956422;28;45429;-71
2023/06/14 08:46:43;;;;;;;;;19.33;19.00;;;;;28.08;26.56;100907.59;4956300;28;45431;-70
2023/06/14 08:49:11;;;;;;;;;23.00;21.00;;;;;28.10;26.28;100915.56;4938691;28;45754;-71
2023/06/14 08:51:38;;;;;;;;;20.67;20.33;;;;;28.08;25.55;100907.59;4933370;28;45433;-70
2023/06/14 08:54:04;;;;;;;;;20.00;17.00;;;;;27.93;25.00;100914.03;4935081;28;45428;-68
2023/06/14 08:56:31;;;;;;;;;22.00;20.00;;;;;27.84;24.91;100907.44;4950451;28;45646;-69
2023/06/14 08:59:03;;;;;;;;;23.33;19.33;;;;;27.87;25.44;100915.31;4933851;28;48029;-70
2023/06/14 09:01:34;;;;;;;;;19.67;17.67;;;;;27.81;25.85;100899.56;4949691;28;45699;-70
2023/06/14 09:04:00;;;;;;;;;21.00;18.33;;;;;27.98;29.12;100914.59;4935560;28;45473;-71
2023/06/14 09:06:27;;;;;;;;;18.75;15.50;;;;;28.06;27.27;100909.53;4933755;28;45583;-71
2023/06/14 09:08:55;;;;;;;;;21.67;19.67;;;;;27.96;25.53;100886.06;4935222;28;45622;-71
2023/06/14 09:11:21;;;;;;;;;19.33;16.67;;;;;28.05;25.86;100888.09;4936483;28;45515;-70
2023/06/14 09:13:47;;;;;;;;;22.67;19.00;;;;;28.21;23.08;100910.28;4939705;28;45415;-70
2023/06/14 09:16:12;;;;;;;;;17.00;15.67;;;;;28.16;22.11;100914.28;4939634;28;45440;-70
2023/06/14 09:18:41;;;;;;;;;18.67;17.67;;;;;28.05;23.20;100898.88;4957812;28;45486;-72
2023/06/14 09:21:12;;;;;;;;;18.00;17.67;;;;;28.11;23.85;100906.50;4954444;28;45408;-69
2023/06/14 09:23:43;;;;;;;;;21.67;17.67;;;;;28.29;22.81;100920.56;4952857;28;45391;-71
2023/06/14 09:26:12;;;;;;;;;16.33;16.33;;;;;28.22;23.02;100897.72;4954504;28;45406;-73
2023/06/14 09:28:45;;;;;;;;;17.00;16.00;;;;;28.32;23.36;100921.19;4947473;28;45370;-72
2023/06/14 09:31:12;;;;;;;;;22.33;19.33;;;;;28.29;23.31;100916.03;4933149;28;45407;-71
2023/06/14 09:33:38;;;;;;;;;17.00;17.00;;;;;28.29;23.23;100923.25;4945063;28;45556;-71
2023/06/14 09:36:09;;;;;;;;;17.00;15.67;;;;;28.31;22.70;100914.09;4955662;28;45848;-70
2023/06/14 09:38:34;;;;;;;;;18.33;16.33;;;;;28.43;22.36;100925.84;4954869;28;48345;-69
2023/06/14 09:41:03;;;;;;;;;22.00;18.33;;;;;28.49;22.30;100933.50;4953495;28;45432;-70
2023/06/14 09:43:29;;;;;;;;;18.00;14.50;;;;;28.54;21.78;100930.50;4954489;28;45440;-71
2023/06/14 09:45:55;;;;;;;;;18.67;17.00;;;;;28.46;21.89;100914.00;4953018;28;45599;-72
2023/06/14 09:48:21;;;;;;;;;20.00;17.67;;;;;28.62;22.00;100928.13;4963173;28;47074;-69
2023/06/14 09:50:49;;;;;;;;;18.00;16.33;;;;;28.60;22.48;100918.44;4953833;28;45405;-70
2023/06/14 09:53:16;;;;;;;;;18.33;16.67;;;;;28.58;21.49;100915.84;4954073;28;45370;-71
2023/06/14 09:55:43;;;;;;;;;16.33;16.33;;;;;28.34;22.09;100903.09;4938826;28;45480;-72
2023/06/14 09:58:11;;;;;;;;;19.00;19.00;;;;;28.49;22.55;100922.72;4953486;28;45647;-72
2023/06/14 10:00:40;;;;;;;;;20.00;18.00;;;;;28.52;21.08;100927.03;4933035;28;45784;-70
2023/06/14 10:03:12;;;;;;;;;22.67;19.00;;;;;28.53;21.65;100921.53;4915248;28;45503;-70
2023/06/14 10:05:41;;;;;;;;;20.50;18.50;;;;;28.60;21.90;100934.59;4925282;28;45364;-69
2023/06/14 10:08:17;;;;;;;;;18.33;18.00;;;;;28.41;22.78;100938.53;4938300;28;46225;-69
2023/06/14 10:10:44;;;;;;;;;19.00;19.00;;;;;28.49;23.36;100936.19;4934411;28;45479;-69
2023/06/14 10:13:11;;;;;;;;;23.67;21.67;;;;;28.67;22.32;100947.53;4952167;28;45577;-69
2023/06/14 10:15:43;;;;;;;;;19.67;19.67;;;;;28.72;22.58;100937.28;4937805;28;45506;-69
2023/06/14 10:18:22;;;;;;;;;18.67;18.67;;;;;28.85;22.44;100937.25;4937419;28;47006;-70
2023/06/14 10:21:23;;;;;;;;;20.67;18.33;;;;;28.90;22.52;100927.03;4939933;28;45472;-71
2023/06/14 10:23:50;;;;;;;;;20.67;18.00;;;;;28.97;21.58;100930.13;4940874;28;45543;-69
2023/06/14 10:26:24;;;;;;;;;18.33;18.33;;;;;29.05;22.64;100927.75;4935890;28;45601;-68
2023/06/14 10:29:01;;;;;;;;;22.67;19.67;;;;;29.10;22.36;100931.00;4937243;28;46225;-69
2023/06/14 10:31:44;;;;;;;;;20.00;18.33;;;;;29.09;22.10;100929.28;4952146;28;45565;-69
2023/06/14 10:34:10;;;;;;;;;23.00;19.33;;;;;29.09;21.60;100921.19;4937410;28;45858;-71
2023/06/14 10:36:36;;;;;;;;;20.33;19.00;;;;;29.15;22.02;100919.88;4941749;28;45621;-70
2023/06/14 10:39:14;;;;;;;;;23.00;22.33;;;;;29.21;21.99;100924.81;4958456;28;45791;-71
2023/06/14 10:41:41;;;;;;;;;21.67;18.00;;;;;29.27;22.88;100924.34;4975735;28;45358;-72
2023/06/14 10:44:30;;;;;;;;;22.00;18.67;;;;;29.41;22.49;100923.34;4941040;28;45607;-69
2023/06/14 10:46:58;;;;;;;;;22.67;20.67;;;;;29.43;22.70;100916.00;4932558;28;45374;-72
2023/06/14 10:49:44;;;;;;;;;22.67;22.33;;;;;29.44;22.49;100906.91;4936815;28;45389;-71
2023/06/14 10:52:20;;;;;;;;;17.50;16.25;;;;;29.55;24.58;100923.16;4936668;28;46020;-71
2023/06/14 10:55:17;;;;;;;;;17.00;16.50;;;;;29.61;24.49;100919.13;4940769;28;45618;-70
2023/06/14 10:57:55;;;;;;;;;20.67;20.00;;;;;29.68;22.82;100920.44;4940456;28;45463;-70
2023/06/14 11:00:30;;;;;;;;;21.00;19.33;;;;;29.77;22.61;100924.28;4954777;28;46386;-69
2023/06/14 11:03:27;;;;;;;;;24.00;22.33;;;;;29.82;21.65;100926.63;4959667;28;45501;-70
2023/06/14 11:05:58;;;;;;;;;21.33;21.00;;;;;29.65;21.93;100915.25;4946360;28;45497;-70
2023/06/14 11:09:00;;;;;;;;;19.75;19.25;;;;;29.66;22.28;100926.88;4936835;28;45409;-69
2023/06/14 11:11:35;;;;;;;;;21.33;19.00;;;;;29.59;22.69;100921.13;4939887;28;46348;-68