Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:35;;;;;;;;;;;;;;;;;;5066539;28;1097;-78
2021/12/31 00:03:00;;;;;;;;;;;;;;;;;;5068551;28;1304;-77
2021/12/31 00:05:26;;;;;;;;;;;;;;;;;;5065795;28;1121;-77
2021/12/31 00:07:51;;;;;;;;;;;;;;;;;;5082766;28;1310;-78
2021/12/31 00:10:16;;;;;;;;;;;;;;;;;;5067143;28;1159;-77
2021/12/31 00:12:43;;;;;;;;;;;;;;;;;;5065155;28;1910;-77
2021/12/31 00:15:09;;;;;;;;;;;;;;;;;;5083635;28;1211;-78
2021/12/31 00:17:38;;;;;;;;;;;;;;;;;;5084713;28;1145;-76
2021/12/31 00:20:05;;;;;;;;;;;;;;;;;;5064979;28;1434;-78
2021/12/31 00:25:05;;;;;;;;;;;;;;;;;;5084821;28;997;-78
2021/12/31 00:27:30;;;;;;;;;;;;;;;;;;5063633;28;1113;-78
2021/12/31 00:29:56;;;;;;;;;;;;;;;;;;5065833;28;1244;-78
2021/12/31 00:32:21;;;;;;;;;;;;;;;;;;5067866;28;1960;-78
2021/12/31 00:34:46;;;;;;;;;;;;;;;;;;5063208;28;1135;-77
2021/12/31 00:37:12;;;;;;;;;;;;;;;;;;5047764;28;1398;-77
2021/12/31 00:39:40;;;;;;;;;;;;;;;;;;5064850;28;1249;-76
2021/12/31 00:42:05;;;;;;;;;;;;;;;;;;5066678;28;1173;-78
2021/12/31 00:44:30;;;;;;;;;;;;;;;;;;5065845;28;1228;-78
2021/12/31 00:46:56;;;;;;;;;;;;;;;;;;5066801;28;1141;-78
2021/12/31 00:49:21;;;;;;;;;;;;;;;;;;5065723;28;1236;-77
2021/12/31 00:51:53;;;;;;;;;;;;;;;;;;5083067;28;1940;-77
2021/12/31 00:54:18;;;;;;;;;;;;;;;;;;5066642;28;1171;-78
2021/12/31 00:56:44;;;;;;;;;;;;;;;;;;5065319;28;1056;-77
2021/12/31 00:59:09;;;;;;;;;;;;;;;;;;5085455;28;1126;-77
2021/12/31 01:01:36;;;;;;;;;;;;;;;;;;5050251;28;1149;-77
2021/12/31 01:04:01;;;;;;;;;;;;;;;;;;5047341;28;1227;-77
2021/12/31 01:06:26;;;;;;;;;;;;;;;;;;5050309;28;1216;-78
2021/12/31 01:08:51;;;;;;;;;;;;;;;;;;5046731;28;1469;-79
2021/12/31 01:11:17;;;;;;;;;;;;;;;;;;5084035;28;1938;-78
2021/12/31 01:14:01;;;;;;;;;;;;;;;;;;5083607;28;1204;-78
2021/12/31 01:16:37;;;;;;;;;;;;;;;;;;5083562;28;1013;-78
2021/12/31 01:21:33;;;;;;;;;;;;;;;;;;5086562;28;1283;-78
2021/12/31 01:24:00;;;;;;;;;;;;;;;;;;5082061;28;1120;-78
2021/12/31 01:26:25;;;;;;;;;;;;;;;;;;5067053;28;1137;-78
2021/12/31 01:28:51;;;;;;;;;;;;;;;;;;5081986;28;1144;-77
2021/12/31 01:31:16;;;;;;;;;;;;;;;;;;5067107;28;1922;-77
2021/12/31 01:33:44;;;;;;;;;;;;;;;;;;5047129;28;1193;-77
2021/12/31 01:36:09;;;;;;;;;;;;;;;;;;5067185;28;1216;-78
2021/12/31 01:38:35;;;;;;;;;;;;;;;;;;5084260;28;1188;-78
2021/12/31 01:41:01;;;;;;;;;;;;;;;;;;5066995;28;1096;-77
2021/12/31 01:43:26;;;;;;;;;;;;;;;;;;5085814;28;1197;-78
2021/12/31 01:45:55;;;;;;;;;;;;;;;;;;5083913;28;1144;-77
2021/12/31 01:48:47;;;;;;;;;;;;;;;;;;5066755;28;1227;-79
2021/12/31 01:51:13;;;;;;;;;;;;;;;;;;5082709;28;1898;-78
2021/12/31 01:53:38;;;;;;;;;;;;;;;;;;5065019;28;1172;-78
2021/12/31 01:56:04;;;;;;;;;;;;;;;;;;5067254;28;1078;-77
2021/12/31 01:58:30;;;;;;;;;;;;;;;;;;5070952;28;1172;-76
2021/12/31 02:00:55;;;;;;;;;;;;;;;;;;5069413;28;1183;-77
2021/12/31 02:03:29;;;;;;;;;;;;;;;;;;5088323;28;1195;-78
2021/12/31 02:05:54;;;;;;;;;;;;;;;;;;5051060;28;1282;-78
2021/12/31 02:08:22;;;;;;;;;;;;;;;;;;5068269;28;1145;-78
2021/12/31 02:10:51;;;;;;;;;;;;;;;;;;5069633;28;1917;-77
2021/12/31 02:13:16;;;;;;;;;;;;;;;;;;5070109;28;1312;-77
2021/12/31 02:15:43;;;;;;;;;;;;;;;;;;5102463;28;1281;-78
2021/12/31 02:18:09;;;;;;;;;;;;;;;;;;5070308;28;1224;-77
2021/12/31 02:20:47;;;;;;;;;;;;;;;;;;5067947;28;1168;-77
2021/12/31 02:23:13;;;;;;;;;;;;;;;;;;5070571;28;1334;-78
2021/12/31 02:25:39;;;;;;;;;;;;;;;;;;5086498;28;1149;-78
2021/12/31 02:28:05;;;;;;;;;;;;;;;;;;5068531;28;1225;-77
2021/12/31 02:30:30;;;;;;;;;;;;;;;;;;5091836;28;1219;-77
2021/12/31 02:32:56;;;;;;;;;;;;;;;;;;5067541;28;1890;-78
2021/12/31 02:35:21;;;;;;;;;;;;;;;;;;5084274;28;1152;-79
2021/12/31 02:37:47;;;;;;;;;;;;;;;;;;5066297;28;1308;-78
2021/12/31 02:40:14;;;;;;;;;;;;;;;;;;5074316;28;1202;-79
2021/12/31 02:42:40;;;;;;;;;;;;;;;;;;5078718;28;1081;-77
2021/12/31 02:45:09;;;;;;;;;;;;;;;;;;5051245;28;1312;-78
2021/12/31 02:47:34;;;;;;;;;;;;;;;;;;5052245;28;1373;-78
2021/12/31 02:50:03;;;;;;;;;;;;;;;;;;5083952;28;1168;-78
2021/12/31 02:52:29;;;;;;;;;;;;;;;;;;5051133;28;1977;-78
2021/12/31 02:54:56;;;;;;;;;;;;;;;;;;5067049;28;1046;-78
2021/12/31 02:57:22;;;;;;;;;;;;;;;;;;5068366;28;1238;-77
2021/12/31 02:59:51;;;;;;;;;;;;;;;;;;5068879;28;1433;-79
2021/12/31 03:02:21;;;;;;;;;;;;;;;;;;5052534;28;1363;-78
2021/12/31 03:04:49;;;;;;;;;;;;;;;;;;5082887;28;1176;-77
2021/12/31 03:07:16;;;;;;;;;;;;;;;;;;5065952;28;1203;-78
2021/12/31 03:09:46;;;;;;;;;;;;;;;;;;5070676;28;1215;-78
2021/12/31 03:12:13;;;;;;;;;;;;;;;;;;5052457;28;1917;-78
2021/12/31 03:14:39;;;;;;;;;;;;;;;;;;5086254;28;1153;-78
2021/12/31 03:17:05;;;;;;;;;;;;;;;;;;5067837;28;1204;-77
2021/12/31 03:19:30;;;;;;;;;;;;;;;;;;5083658;28;1219;-78
2021/12/31 03:21:55;;;;;;;;;;;;;;;;;;5049148;28;1287;-77
2021/12/31 03:24:20;;;;;;;;;;;;;;;;;;5050480;28;1141;-77
2021/12/31 03:26:46;;;;;;;;;;;;;;;;;;5051359;28;1205;-79
2021/12/31 03:29:11;;;;;;;;;;;;;;;;;;5051075;28;1307;-78
2021/12/31 03:31:36;;;;;;;;;;;;;;;;;;5052675;28;1898;-78
2021/12/31 03:34:02;;;;;;;;;;;;;;;;;;5083498;28;1034;-79
2021/12/31 03:36:27;;;;;;;;;;;;;;;;;;5052773;28;1126;-78
2021/12/31 03:38:53;;;;;;;;;;;;;;;;;;5066211;28;1232;-78
2021/12/31 03:41:20;;;;;;;;;;;;;;;;;;5068139;28;1177;-77
2021/12/31 03:43:45;;;;;;;;;;;;;;;;;;5051527;28;1401;-77
2021/12/31 03:46:10;;;;;;;;;;;;;;;;;;5083393;28;1081;-77
2021/12/31 03:48:36;;;;;;;;;;;;;;;;;;5065974;28;1294;-77
2021/12/31 03:51:01;;;;;;;;;;;;;;;;;;5066830;28;1964;-77
2021/12/31 03:53:26;;;;;;;;;;;;;;;;;;5083437;28;1351;-78
2021/12/31 03:55:54;;;;;;;;;;;;;;;;;;5068196;28;1287;-78
2021/12/31 03:58:20;;;;;;;;;;;;;;;;;;5050838;28;1244;-77
2021/12/31 04:00:46;;;;;;;;;;;;;;;;;;5068107;28;1177;-77
2021/12/31 04:03:12;;;;;;;;;;;;;;;;;;5085360;28;1184;-76
2021/12/31 04:05:39;;;;;;;;;;;;;;;;;;5065065;28;1256;-77
2021/12/31 04:08:04;;;;;;;;;;;;;;;;;;5062652;28;1346;-78
2021/12/31 04:10:29;;;;;;;;;;;;;;;;;;5086420;28;1255;-77
2021/12/31 04:12:55;;;;;;;;;;;;;;;;;;5085415;28;1980;-79
2021/12/31 04:15:21;;;;;;;;;;;;;;;;;;5067311;28;1182;-77
2021/12/31 04:17:46;;;;;;;;;;;;;;;;;;5068217;28;1370;-78
2021/12/31 04:20:19;;;;;;;;;;;;;;;;;;5082703;28;1168;-77
2021/12/31 04:22:51;;;;;;;;;;;;;;;;;;5066762;28;1053;-76
2021/12/31 04:25:17;;;;;;;;;;;;;;;;;;5066255;28;1244;-76
2021/12/31 04:27:42;;;;;;;;;;;;;;;;;;5067348;28;1216;-77
2021/12/31 04:30:07;;;;;;;;;;;;;;;;;;5085077;28;1081;-79
2021/12/31 04:32:33;;;;;;;;;;;;;;;;;;5067834;28;1885;-77
2021/12/31 04:34:58;;;;;;;;;;;;;;;;;;5063749;28;1336;-79
2021/12/31 04:37:23;;;;;;;;;;;;;;;;;;5065913;28;1153;-78
2021/12/31 04:39:49;;;;;;;;;;;;;;;;;;5067307;28;1203;-77
2021/12/31 04:42:14;;;;;;;;;;;;;;;;;;5083903;28;1120;-78
2021/12/31 04:44:39;;;;;;;;;;;;;;;;;;5051666;28;1351;-78
2021/12/31 04:47:04;;;;;;;;;;;;;;;;;;5083934;28;1145;-77
2021/12/31 04:49:30;;;;;;;;;;;;;;;;;;5084116;28;1160;-77
2021/12/31 04:51:56;;;;;;;;;;;;;;;;;;5064700;28;1894;-76
2021/12/31 04:54:21;;;;;;;;;;;;;;;;;;5067217;28;1197;-78
2021/12/31 04:56:47;;;;;;;;;;;;;;;;;;5068170;28;1180;-77
2021/12/31 04:59:13;;;;;;;;;;;;;;;;;;5067290;28;1255;-78
2021/12/31 05:01:38;;;;;;;;;;;;;;;;;;5052321;28;1297;-80
2021/12/31 05:04:04;;;;;;;;;;;;;;;;;;5083725;28;1156;-78
2021/12/31 05:06:29;;;;;;;;;;;;;;;;;;5086802;28;1234;-78
2021/12/31 05:08:58;;;;;;;;;;;;;;;;;;5064474;28;1208;-77
2021/12/31 05:11:23;;;;;;;;;;;;;;;;;;5051620;28;1906;-78
2021/12/31 05:13:48;;;;;;;;;;;;;;;;;;5050658;28;1252;-78
2021/12/31 05:16:14;;;;;;;;;;;;;;;;;;5068111;28;1093;-78
2021/12/31 05:18:39;;;;;;;;;;;;;;;;;;5049295;28;1154;-79
2021/12/31 05:21:04;;;;;;;;;;;;;;;;;;5066148;28;1164;-80
2021/12/31 05:23:29;;;;;;;;;;;;;;;;;;5048643;28;1220;-77
2021/12/31 05:25:55;;;;;;;;;;;;;;;;;;5085541;28;1235;-78
2021/12/31 05:28:20;;;;;;;;;;;;;;;;;;5084615;28;1152;-78
2021/12/31 05:30:46;;;;;;;;;;;;;;;;;;5071434;28;1894;-78
2021/12/31 05:33:11;;;;;;;;;;;;;;;;;;5052811;28;1141;-78
2021/12/31 05:35:36;;;;;;;;;;;;;;;;;;5087934;28;1074;-77
2021/12/31 05:38:02;;;;;;;;;;;;;;;;;;5086787;28;1121;-77
2021/12/31 05:40:27;;;;;;;;;;;;;;;;;;5071014;28;1140;-78
2021/12/31 05:42:52;;;;;;;;;;;;;;;;;;5055719;28;1180;-77
2021/12/31 05:45:17;;;;;;;;;;;;;;;;;;5087257;28;1144;-77
2021/12/31 05:47:43;;;;;;;;;;;;;;;;;;5088253;28;1189;-77
2021/12/31 05:50:18;;;;;;;;;;;;;;;;;;5066600;28;1141;-77
2021/12/31 05:52:44;;;;;;;;;;;;;;;;;;5067508;28;1949;-77
2021/12/31 05:55:10;;;;;;;;;;;;;;;;;;5087607;28;1168;-76
2021/12/31 05:57:35;;;;;;;;;;;;;;;;;;5069356;28;1165;-78
2021/12/31 06:00:01;;;;;;;;;;;;;;;;;;5070562;28;1169;-78
2021/12/31 06:02:26;;;;;;;;;;;;;;;;;;5070351;28;1237;-77
2021/12/31 06:04:51;;;;;;;;;;;;;;;;;;5068007;28;1328;-76
2021/12/31 06:07:17;;;;;;;;;;;;;;;;;;5083718;28;1177;-76
2021/12/31 06:09:42;;;;;;;;;;;;;;;;;;5088348;28;1180;-77
2021/12/31 06:12:08;;;;;;;;;;;;;;;;;;5068743;28;1961;-78
2021/12/31 06:14:33;;;;;;;;;;;;;;;;;;5070640;28;1089;-76
2021/12/31 06:17:06;;;;;;;;;;;;;;;;;;5069705;28;1228;-76
2021/12/31 06:19:31;;;;;;;;;;;;;;;;;;5051501;28;1311;-78
2021/12/31 06:21:58;;;;;;;;;;;;;;;;;;5068122;28;1216;-78
2021/12/31 06:24:23;;;;;;;;;;;;;;;;;;5068453;28;1152;-77
2021/12/31 06:26:48;;;;;;;;;;;;;;;;;;5087948;28;1184;-77
2021/12/31 06:29:14;;;;;;;;;;;;;;;;;;5068023;28;1232;-76
2021/12/31 06:31:39;;;;;;;;;;;;;;;;;;5068108;28;1952;-78
2021/12/31 06:34:05;;;;;;;;;;;;;;;;;;5047506;28;1263;-77
2021/12/31 06:36:30;;;;;;;;;;;;;;;;;;5068964;28;1287;-76
2021/12/31 06:38:57;;;;;;;;;;;;;;;;;;5066310;28;1444;-78
2021/12/31 06:41:22;;;;;;;;;;;;;;;;;;5084886;28;1259;-76
2021/12/31 06:43:48;;;;;;;;;;;;;;;;;;5070208;28;1180;-80
2021/12/31 06:46:13;;;;;;;;;;;;;;;;;;5067914;28;1228;-79
2021/12/31 06:48:38;;;;;;;;;;;;;;;;;;5085577;28;1058;-77
2021/12/31 06:51:06;;;;;;;;;;;;;;;;;;5069801;28;1885;-77
2021/12/31 06:53:32;;;;;;;;;;;;;;;;;;5066246;28;1355;-77
2021/12/31 06:55:57;;;;;;;;;;;;;;;;;;5069649;28;1472;-79
2021/12/31 06:58:22;;;;;;;;;;;;;;;;;;5081351;28;1212;-78
2021/12/31 07:00:48;;;;;;;;;;;;;;;;;;5050636;28;1312;-76
2021/12/31 07:03:13;;;;;;;;;;;;;;;;;;5032152;28;1213;-78
2021/12/31 07:05:42;;;;;;;;;;;;;;;;;;5049225;28;1184;-78
2021/12/31 07:08:10;;;;;;;;;;;;;;;;;;5058185;28;1301;-76
2021/12/31 07:10:35;;;;;;;;;;;;;;;;;;5076541;28;1191;-78
2021/12/31 07:13:10;;;;;;;;;;;;;;;;;;5032145;28;1914;-77
2021/12/31 07:15:44;;;;;;;;;;;;;;;;;;5049600;28;1531;-77
2021/12/31 07:18:10;;;;;;;;;;;;;;;;;;5074431;28;1101;-76
2021/12/31 07:20:35;;;;;;;;;;;;;;;;;;5054061;28;1140;-77
2021/12/31 07:23:08;;;;;;;;;;;;;;;;;;5031851;28;1305;-78
2021/12/31 07:25:33;;;;;;;;;;;;;;;;;;5049623;28;1189;-77
2021/12/31 07:27:58;;;;;;;;;;;;;;;;;;5067063;28;1212;-77
2021/12/31 07:30:24;;;;;;;;;;;;;;;;;;5065382;28;1185;-76
2021/12/31 07:32:49;;;;;;;;;;;;;;;;;;5054338;28;1898;-78
2021/12/31 07:35:14;;;;;;;;;;;;;;;;;;5056568;28;1190;-76
2021/12/31 07:37:39;;;;;;;;;;;;;;;;;;5059741;28;1667;-79
2021/12/31 07:40:07;;;;;;;;;;;;;;;;;;5084732;28;1106;-76
2021/12/31 07:42:32;;;;;;;;;;;;;;;;;;5067980;28;1296;-76
2021/12/31 07:44:57;;;;;;;;;;;;;;;;;;5087047;28;1216;-77
2021/12/31 07:47:23;;;;;;;;;;;;;;;;;;5081227;28;1180;-78
2021/12/31 07:49:48;;;;;;;;;;;;;;;;;;5077480;28;1244;-76
2021/12/31 07:52:13;;;;;;;;;;;;;;;;;;5054829;28;1898;-77
2021/12/31 07:54:39;;;;;;;;;;;;;;;;;;5085480;28;1101;-77
2021/12/31 07:57:04;;;;;;;;;;;;;;;;;;5086271;28;1187;-78
2021/12/31 07:59:29;;;;;;;;;;;;;;;;;;5076854;28;1042;-77
2021/12/31 08:01:55;;;;;;;;;;;;;;;;;;5086097;28;1204;-78
2021/12/31 08:04:20;;;;;;;;;;;;;;;;;;5068236;28;1278;-78
2021/12/31 08:06:51;;;;;;;;;;;;;;;;;;5035529;28;1208;-78
2021/12/31 08:09:17;;;;;;;;;;;;;;;;;;5061149;28;1138;-78
2021/12/31 08:11:45;;;;;;;;;;;;;;;;;;5067418;28;1974;-77
2021/12/31 08:14:13;;;;;;;;;;;;;;;;;;5086627;28;1255;-78
2021/12/31 08:16:38;;;;;;;;;;;;;;;;;;5062857;28;1446;-79
2021/12/31 08:19:03;;;;;;;;;;;;;;;;;;5052030;28;1149;-76
2021/12/31 08:21:29;;;;;;;;;;;;;;;;;;5065784;28;1223;-77
2021/12/31 08:23:54;;;;;;;;;;;;;;;;;;5065979;28;1165;-78
2021/12/31 08:26:20;;;;;;;;;;;;;;;;;;5065274;28;1282;-77
2021/12/31 08:28:45;;;;;;;;;;;;;;;;;;5050702;28;1396;-77
2021/12/31 08:31:16;;;;;;;;;;;;;;;;;;5069015;28;1975;-78
2021/12/31 08:33:42;;;;;;;;;;;;;;;;;;5047281;28;1308;-77
2021/12/31 08:36:07;;;;;;;;;;;;;;;;;;5087119;28;1148;-77
2021/12/31 08:38:33;;;;;;;;;;;;;;;;;;5078144;28;1219;-78
2021/12/31 08:40:59;;;;;;;;;;;;;;;;;;5086547;28;1105;-78
2021/12/31 08:43:25;;;;;;;;;;;;;;;;;;5086008;28;1231;-77
2021/12/31 08:45:50;;;;;;;;;;;;;;;;;;5086372;28;1235;-76
2021/12/31 08:48:31;;;;;;;;;;;;;;;;;;5067059;28;1286;-78
2021/12/31 08:50:56;;;;;;;;;;;;;;;;;;5065462;28;1898;-77
2021/12/31 08:53:21;;;;;;;;;;;;;;;;;;5054642;28;1246;-77
2021/12/31 08:55:46;;;;;;;;;;;;;;;;;;5067864;28;1248;-76
2021/12/31 08:58:22;;;;;;;;;;;;;;;;;;5067423;28;1200;-79
2021/12/31 09:00:47;;;;;;;;;;;;;;;;;;5068109;28;1188;-77
2021/12/31 09:03:13;;;;;;;;;;;;;;;;;;5087134;28;1275;-77
2021/12/31 09:05:39;;;;;;;;;;;;;;;;;;5054646;28;1232;-77
2021/12/31 09:08:04;;;;;;;;;;;;;;;;;;5081724;28;1290;-77
2021/12/31 09:10:30;;;;;;;;;;;;;;;;;;5083604;28;1164;-77
2021/12/31 09:12:56;;;;;;;;;;;;;;;;;;5067311;28;1997;-76
2021/12/31 09:15:21;;;;;;;;;;;;;;;;;;5082347;28;1188;-77
2021/12/31 09:17:48;;;;;;;;;;;;;;;;;;5065872;28;1168;-77
2021/12/31 09:20:16;;;;;;;;;;;;;;;;;;5082146;28;1219;-77
2021/12/31 09:22:42;;;;;;;;;;;;;;;;;;5063108;28;1220;-77
2021/12/31 09:25:07;;;;;;;;;;;;;;;;;;5064638;28;1277;-78
2021/12/31 09:27:32;;;;;;;;;;;;;;;;;;5081373;28;1188;-78
2021/12/31 09:29:58;;;;;;;;;;;;;;;;;;5083788;28;1161;-77
2021/12/31 09:32:23;;;;;;;;;;;;;;;;;;5064079;28;1947;-78
2021/12/31 09:34:49;;;;;;;;;;;;;;;;;;5047730;28;1197;-76
2021/12/31 09:37:15;;;;;;;;;;;;;;;;;;5063966;28;1228;-78
2021/12/31 09:39:41;;;;;;;;;;;;;;;;;;5098186;28;1239;-78
2021/12/31 09:42:07;;;;;;;;;;;;;;;;;;5066219;28;1486;-78
2021/12/31 09:44:33;;;;;;;;;;;;;;;;;;5083580;28;1117;-78
2021/12/31 09:46:58;;;;;;;;;;;;;;;;;;5083995;28;1374;-78
2021/12/31 09:49:23;;;;;;;;;;;;;;;;;;5081016;28;1224;-78
2021/12/31 09:51:51;;;;;;;;;;;;;;;;;;5064574;28;1905;-77
2021/12/31 09:54:23;;;;;;;;;;;;;;;;;;5084286;28;1287;-79
2021/12/31 09:56:49;;;;;;;;;;;;;;;;;;5065945;28;1221;-77
2021/12/31 09:59:14;;;;;;;;;;;;;;;;;;5065233;28;1232;-76
2021/12/31 10:01:58;;;;;;;;;;;;;;;;;;5065336;28;1298;-80
2021/12/31 10:04:23;;;;;;;;;;;;;;;;;;5081784;28;1096;-78
2021/12/31 10:07:08;;;;;;;;;;;;;;;;;;5046360;28;1193;-79
2021/12/31 10:09:33;;;;;;;;;;;;;;;;;;5076448;28;1136;-78
2021/12/31 10:11:59;;;;;;;;;;;;;;;;;;5065768;28;1972;-77
2021/12/31 10:14:38;;;;;;;;;;;;;;;;;;5082984;28;1141;-79
2021/12/31 10:17:07;;;;;;;;;;;;;;;;;;5059422;28;1188;-79
2021/12/31 10:19:32;;;;;;;;;;;;;;;;;;5085624;28;1181;-77
2021/12/31 10:21:58;;;;;;;;;;;;;;;;;;5082126;28;1144;-77
2021/12/31 10:24:34;;;;;;;;;;;;;;;;;;5088048;28;1177;-80
2021/12/31 10:27:14;;;;;;;;;;;;;;;;;;5087887;28;1375;-77
2021/12/31 10:29:55;;;;;;;;;;;;;;;;;;5068159;28;1251;-80
2021/12/31 10:32:29;;;;;;;;;;;;;;;;;;5070293;28;1929;-79
2021/12/31 10:35:06;;;;;;;;;;;;;;;;;;5058550;28;1191;-78
2021/12/31 10:37:40;;;;;;;;;;;;;;;;;;5067119;28;1211;-78
2021/12/31 10:40:06;;;;;;;;;;;;;;;;;;5069083;28;1242;-79
2021/12/31 10:42:32;;;;;;;;;;;;;;;;;;5070887;28;1248;-78
2021/12/31 10:44:57;;;;;;;;;;;;;;;;;;5072376;28;1263;-79
2021/12/31 10:47:30;;;;;;;;;;;;;;;;;;5088864;28;1152;-78
2021/12/31 10:49:55;;;;;;;;;;;;;;;;;;5070525;28;1167;-77
2021/12/31 10:52:39;;;;;;;;;;;;;;;;;;5066752;28;1894;-78
2021/12/31 10:58:07;;;;;;;;;;;;;;;;;;5053364;28;1377;-78
2021/12/31 11:00:33;;;;;;;;;;;;;;;;;;5061032;28;1386;-78
2021/12/31 11:02:59;;;;;;;;;;;;;;;;;;5068834;28;1381;-81
2021/12/31 11:05:28;;;;;;;;;;;;;;;;;;5066377;28;1251;-80
2021/12/31 11:07:53;;;;;;;;;;;;;;;;;;5065697;28;1216;-81
2021/12/31 11:10:29;;;;;;;;;;;;;;;;;;5051415;28;1243;-79
2021/12/31 11:12:55;;;;;;;;;;;;;;;;;;5069915;28;1914;-79
2021/12/31 11:15:21;;;;;;;;;;;;;;;;;;5087468;28;1116;-80
2021/12/31 11:17:47;;;;;;;;;;;;;;;;;;5066982;28;1189;-80
2021/12/31 11:20:19;;;;;;;;;;;;;;;;;;5068416;28;1180;-79
2021/12/31 11:22:47;;;;;;;;;;;;;;;;;;5085781;28;1207;-78
2021/12/31 11:25:19;;;;;;;;;;;;;;;;;;5070262;28;1200;-78
2021/12/31 11:27:47;;;;;;;;;;;;;;;;;;5083637;28;1026;-79
2021/12/31 11:30:31;;;;;;;;;;;;;;;;;;5088001;28;1133;-81
2021/12/31 11:32:59;;;;;;;;;;;;;;;;;;5069654;28;1890;-79
2021/12/31 11:35:44;;;;;;;;;;;;;;;;;;5085194;28;1152;-79
2021/12/31 11:38:14;;;;;;;;;;;;;;;;;;5066617;28;1213;-79
2021/12/31 11:40:41;;;;;;;;;;;;;;;;;;5085104;28;1116;-79
2021/12/31 11:43:13;;;;;;;;;;;;;;;;;;5086709;28;1235;-79
2021/12/31 11:45:39;;;;;;;;;;;;;;;;;;5065345;28;1216;-79
2021/12/31 11:48:23;;;;;;;;;;;;;;;;;;5067244;28;1363;-78
2021/12/31 11:51:04;;;;;;;;;;;;;;;;;;5082904;28;1093;-79
2021/12/31 11:53:31;;;;;;;;;;;;;;;;;;5082278;28;1175;-78
2021/12/31 11:55:56;;;;;;;;;;;;;;;;;;5086410;28;1208;-78
2021/12/31 11:58:38;;;;;;;;;;;;;;;;;;5051651;28;1259;-74
2021/12/31 12:01:22;;;;;;;;;;;;;;;;;;5049476;28;1255;-79
2021/12/31 12:03:48;;;;;;;;;;;;;;;;;;5067048;28;1294;-80
2021/12/31 12:06:36;;;;;;;;;;;;;;;;;;5064798;28;1240;-80
2021/12/31 12:09:02;;;;;;;;;;;;;;;;;;5002873;28;1205;-82
2021/12/31 12:11:45;;;;;;;;;;;;;;;;;;5076528;28;1910;-82
2021/12/31 12:14:35;;;;;;;;;;;;;;;;;;5086322;28;1196;-82
2021/12/31 12:17:02;;;;;;;;;;;;;;;;;;5086332;28;1038;-82
2021/12/31 12:19:46;;;;;;;;;;;;;;;;;;5064505;28;1311;-81
2021/12/31 12:22:32;;;;;;;;;;;;;;;;;;5086114;28;1144;-78
2021/12/31 12:24:59;;;;;;;;;;;;;;;;;;5064898;28;1377;-80
2021/12/31 12:27:25;;;;;;;;;;;;;;;;;;5069442;28;1203;-79
2021/12/31 12:29:51;;;;;;;;;;;;;;;;;;5086503;28;1160;-75
2021/12/31 12:32:19;;;;;;;;;;;;;;;;;;5086259;28;1881;-75
2021/12/31 12:34:44;;;;;;;;;;;;;;;;;;5045163;28;1165;-78
2021/12/31 12:37:10;;;;;;;;;;;;;;;;;;5050379;28;1278;-77
2021/12/31 12:39:36;;;;;;;;;;;;;;;;;;5080472;28;1157;-77
2021/12/31 12:42:04;;;;;;;;;;;;;;;;;;5066883;28;1148;-76
2021/12/31 12:44:33;;;;;;;;;;;;;;;;;;5063771;28;1255;-79
2021/12/31 12:46:59;;;;;;;;;;;;;;;;;;5066058;28;1260;-79
2021/12/31 12:49:28;;;;;;;;;;;;;;;;;;5082960;28;1160;-78
2021/12/31 12:51:55;;;;;;;;;;;;;;;;;;5084001;28;1893;-78
2021/12/31 12:54:21;;;;;;;;;;;;;;;;;;5082674;28;1364;-77
2021/12/31 12:56:51;;;;;;;;;;;;;;;;;;5085171;28;1157;-78
2021/12/31 12:59:20;;;;;;;;;;;;;;;;;;5086187;28;1114;-77
2021/12/31 13:01:46;;;;;;;;;;;;;;;;;;5085123;28;1157;-79
2021/12/31 13:04:15;;;;;;;;;;;;;;;;;;5081526;28;1160;-79
2021/12/31 13:06:56;;;;;;;;;;;;;;;;;;5064891;28;1180;-78
2021/12/31 13:09:23;;;;;;;;;;;;;;;;;;5065612;28;1212;-78
2021/12/31 13:11:50;;;;;;;;;;;;;;;;;;5083154;28;1906;-79
2021/12/31 13:14:17;;;;;;;;;;;;;;;;;;5057689;28;1294;-78
2021/12/31 13:16:43;;;;;;;;;;;;;;;;;;5054004;28;1232;-78
2021/12/31 13:19:10;;;;;;;;;;;;;;;;;;5063247;28;1313;-79
2021/12/31 13:21:42;;;;;;;;;;;;;;;;;;5067655;28;1347;-79
2021/12/31 13:24:07;;;;;;;;;;;;;;;;;;5064451;28;1342;-80
2021/12/31 13:26:37;;;;;;;;;;;;;;;;;;5067078;28;1164;-78
2021/12/31 13:29:06;;;;;;;;;;;;;;;;;;5041313;28;1291;-79
2021/12/31 13:31:42;;;;;;;;;;;;;;;;;;5064499;28;1890;-80
2021/12/31 13:34:18;;;;;;;;;;;;;;;;;;5065809;28;1223;-79
2021/12/31 13:36:54;;;;;;;;;;;;;;;;;;5063966;28;1157;-78
2021/12/31 13:39:28;;;;;;;;;;;;;;;;;;5065191;28;1141;-78
2021/12/31 13:41:58;;;;;;;;;;;;;;;;;;5081812;28;1092;-77
2021/12/31 13:44:26;;;;;;;;;;;;;;;;;;5057251;28;1295;-77
2021/12/31 13:47:00;;;;;;;;;;;;;;;;;;5063876;28;1128;-78
2021/12/31 13:49:26;;;;;;;;;;;;;;;;;;5063694;28;1414;-78
2021/12/31 13:51:52;;;;;;;;;;;;;;;;;;5049203;28;1959;-77
2021/12/31 13:54:18;;;;;;;;;;;;;;;;;;5068984;28;1347;-78
2021/12/31 13:56:45;;;;;;;;;;;;;;;;;;5068502;28;1393;-78
2021/12/31 13:59:34;;;;;;;;;;;;;;;;;;5077143;28;1212;-79
2021/12/31 14:02:02;;;;;;;;;;;;;;;;;;5079170;28;1265;-79
2021/12/31 14:04:28;;;;;;;;;;;;;;;;;;5065787;28;1205;-77
2021/12/31 14:06:56;;;;;;;;;;;;;;;;;;5086743;28;1084;-78
2021/12/31 14:09:21;;;;;;;;;;;;;;;;;;5087132;28;1207;-78
2021/12/31 14:11:47;;;;;;;;;;;;;;;;;;5086847;28;2059;-78
2021/12/31 14:14:12;;;;;;;;;;;;;;;;;;5092413;28;1157;-78
2021/12/31 14:16:37;;;;;;;;;;;;;;;;;;5053758;28;1305;-78
2021/12/31 14:19:02;;;;;;;;;;;;;;;;;;5068442;28;1297;-78
2021/12/31 14:21:29;;;;;;;;;;;;;;;;;;5086811;28;1156;-78
2021/12/31 14:23:55;;;;;;;;;;;;;;;;;;5085659;28;1045;-80
2021/12/31 14:26:23;;;;;;;;;;;;;;;;;;5069259;28;1136;-79
2021/12/31 14:28:48;;;;;;;;;;;;;;;;;;5052654;28;1256;-78
2021/12/31 14:31:14;;;;;;;;;;;;;;;;;;5070770;28;1894;-78
2021/12/31 14:33:46;;;;;;;;;;;;;;;;;;5069979;28;1300;-79
2021/12/31 14:36:12;;;;;;;;;;;;;;;;;;5084915;28;1160;-80
2021/12/31 14:38:38;;;;;;;;;;;;;;;;;;5069635;28;1518;-80
2021/12/31 14:41:14;;;;;;;;;;;;;;;;;;5068307;28;1297;-78
2021/12/31 14:43:39;;;;;;;;;;;;;;;;;;5088415;28;1045;-78
2021/12/31 14:46:04;;;;;;;;;;;;;;;;;;5050115;28;1329;-77
2021/12/31 14:48:29;;;;;;;;;;;;;;;;;;5069264;28;1149;-80
2021/12/31 14:50:55;;;;;;;;;;;;;;;;;;5066420;28;1090;-79
2021/12/31 14:53:23;;;;;;;;;;;;;;;;;;5051793;28;1886;-79
2021/12/31 14:55:48;;;;;;;;;;;;;;;;;;5050068;28;1216;-77
2021/12/31 14:58:14;;;;;;;;;;;;;;;;;;5052129;28;1397;-78
2021/12/31 15:00:39;;;;;;;;;;;;;;;;;;5051343;28;1252;-79
2021/12/31 15:03:05;;;;;;;;;;;;;;;;;;5084195;28;1280;-79
2021/12/31 15:05:30;;;;;;;;;;;;;;;;;;5085499;28;1160;-78
2021/12/31 15:08:00;;;;;;;;;;;;;;;;;;5048792;28;1276;-78
2021/12/31 15:10:26;;;;;;;;;;;;;;;;;;5069998;28;1192;-78
2021/12/31 15:12:52;;;;;;;;;;;;;;;;;;5084946;28;1978;-77
2021/12/31 15:15:18;;;;;;;;;;;;;;;;;;5068828;28;1265;-80
2021/12/31 15:17:44;;;;;;;;;;;;;;;;;;5086883;28;1163;-78
2021/12/31 15:20:10;;;;;;;;;;;;;;;;;;5064220;28;1295;-79
2021/12/31 15:22:35;;;;;;;;;;;;;;;;;;5053375;28;1676;-79
2021/12/31 15:25:02;;;;;;;;;;;;;;;;;;5049561;28;1310;-78
2021/12/31 15:27:28;;;;;;;;;;;;;;;;;;5085794;28;1144;-79
2021/12/31 15:29:53;;;;;;;;;;;;;;;;;;5064736;28;1065;-78
2021/12/31 15:32:19;;;;;;;;;;;;;;;;;;5068141;28;1959;-79
2021/12/31 15:34:44;;;;;;;;;;;;;;;;;;5065307;28;1476;-79
2021/12/31 15:37:10;;;;;;;;;;;;;;;;;;5085781;28;1105;-79
2021/12/31 15:39:36;;;;;;;;;;;;;;;;;;5067803;28;1223;-79
2021/12/31 15:42:02;;;;;;;;;;;;;;;;;;5067541;28;1211;-81
2021/12/31 15:44:27;;;;;;;;;;;;;;;;;;5066822;28;1154;-81
2021/12/31 15:46:53;;;;;;;;;;;;;;;;;;5083974;28;1069;-89
2021/12/31 15:49:18;;;;;;;;;;;;;;;;;;5053195;28;1368;-81
2021/12/31 15:51:43;;;;;;;;;;;;;;;;;;5070175;28;1886;-82
2021/12/31 15:54:09;;;;;;;;;;;;;;;;;;5084847;28;1352;-82
2021/12/31 15:56:38;;;;;;;;;;;;;;;;;;5067775;28;1078;-79
2021/12/31 15:59:04;;;;;;;;;;;;;;;;;;5086593;28;1319;-82
2021/12/31 16:01:30;;;;;;;;;;;;;;;;;;5069166;28;1271;-81
2021/12/31 16:03:55;;;;;;;;;;;;;;;;;;5049612;28;1235;-81
2021/12/31 16:06:21;;;;;;;;;;;;;;;;;;5082813;28;1129;-82
2021/12/31 16:08:47;;;;;;;;;;;;;;;;;;5081914;28;1265;-80
2021/12/31 16:11:12;;;;;;;;;;;;;;;;;;5061854;28;1914;-81
2021/12/31 16:13:37;;;;;;;;;;;;;;;;;;5083120;28;1077;-79
2021/12/31 16:16:03;;;;;;;;;;;;;;;;;;5057178;28;1331;-82
2021/12/31 16:18:32;;;;;;;;;;;;;;;;;;5048820;28;1150;-84
2021/12/31 16:20:57;;;;;;;;;;;;;;;;;;5047928;28;1402;-84
2021/12/31 16:23:22;;;;;;;;;;;;;;;;;;5084375;28;1196;-81
2021/12/31 16:25:48;;;;;;;;;;;;;;;;;;5086790;28;1152;-81
2021/12/31 16:28:13;;;;;;;;;;;;;;;;;;5049576;28;1213;-84
2021/12/31 16:30:38;;;;;;;;;;;;;;;;;;5087149;28;1160;-83
2021/12/31 16:33:04;;;;;;;;;;;;;;;;;;5050279;28;1963;-81
2021/12/31 16:35:29;;;;;;;;;;;;;;;;;;5084105;28;1081;-80
2021/12/31 16:37:54;;;;;;;;;;;;;;;;;;5048774;28;1141;-81
2021/12/31 16:40:20;;;;;;;;;;;;;;;;;;5050839;28;1239;-83
2021/12/31 16:42:46;;;;;;;;;;;;;;;;;;5068097;28;1288;-83
2021/12/31 16:45:12;;;;;;;;;;;;;;;;;;5083300;28;1192;-82
2021/12/31 16:47:41;;;;;;;;;;;;;;;;;;5086188;28;1045;-82
2021/12/31 16:50:07;;;;;;;;;;;;;;;;;;5082010;28;1276;-83
2021/12/31 16:52:32;;;;;;;;;;;;;;;;;;5067490;28;1894;-79
2021/12/31 16:55:00;;;;;;;;;;;;;;;;;;5082017;28;1224;-82
2021/12/31 16:57:25;;;;;;;;;;;;;;;;;;5067048;28;1204;-84
2021/12/31 16:59:50;;;;;;;;;;;;;;;;;;5083928;28;1183;-82
2021/12/31 17:02:16;;;;;;;;;;;;;;;;;;5067245;28;1045;-83
2021/12/31 17:04:41;;;;;;;;;;;;;;;;;;5047040;28;1339;-85
2021/12/31 17:07:07;;;;;;;;;;;;;;;;;;5083363;28;1066;-81
2021/12/31 17:09:32;;;;;;;;;;;;;;;;;;5083463;28;1227;-82
2021/12/31 17:12:01;;;;;;;;;;;;;;;;;;5084477;28;1973;-82