Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:43;;;;;;;4.70;2.47;;;;;;;14.25;100.00;164292.25;4994240;28;20568;-62
2022/07/16 00:05:09;;;;;;;12.20;3.33;;;;;;;14.38;100.00;164324.72;4986154;28;20058;-62
2022/07/16 00:07:34;;;;;;;2.83;2.28;;;;;;;14.41;100.00;164332.78;4974942;28;20037;-61
2022/07/16 00:10:00;;;;;;;3.10;2.67;;;;;;;14.43;100.00;164338.22;4973653;28;20039;-60
2022/07/16 00:12:26;;;;;;;10.77;3.22;;;;;;;14.46;100.00;164346.34;4974307;28;20023;-63
2022/07/16 00:14:51;;;;;;;4.15;2.00;;;;;;;14.49;100.00;164354.44;4975770;28;20042;-63
2022/07/16 00:17:17;;;;;;;7.65;3.08;;;;;;;14.50;100.00;164357.16;4993854;28;20024;-63
2022/07/16 00:19:42;;;;;;;3.92;2.90;;;;;;;14.53;100.00;164365.28;4992609;28;20054;-65
2022/07/16 00:22:09;;;;;;;4.38;1.92;;;;;;;14.58;100.00;164377.47;4982075;28;20030;-65
2022/07/16 00:24:35;;;;;;;3.33;2.13;;;;;;;14.59;100.00;164381.53;4986120;28;20504;-64
2022/07/16 00:27:00;;;;;;;4.60;2.20;;;;;;;14.62;100.00;164386.94;4974519;28;20034;-65
2022/07/16 00:29:26;;;;;;;5.05;2.33;;;;;;;14.62;100.00;164388.28;4988723;28;20057;-65
2022/07/16 00:31:51;;;;;;;9.48;4.05;;;;;;;14.64;100.00;164392.31;4993621;28;20033;-65
2022/07/16 00:34:17;;;;;;;3.80;2.17;;;;;;;14.63;100.00;164389.66;4979352;28;20030;-65
2022/07/16 00:36:43;;;;;;;3.90;2.13;;;;;;;14.69;100.00;164405.94;4989441;28;20053;-65
2022/07/16 00:39:10;;;;;;;2.45;2.20;;;;;;;14.68;100.00;164404.56;4993530;28;20466;-65
2022/07/16 00:41:37;;;;;;;2.42;2.22;;;;;;;14.73;100.00;164416.75;4992337;28;20545;-65
2022/07/16 00:44:05;;;;;;;2.45;1.73;;;;;;;14.64;100.00;164393.72;4991685;28;20026;-65
2022/07/16 00:46:31;;;;;;;5.90;2.80;;;;;;;14.81;100.00;164438.41;4976054;28;20047;-65
2022/07/16 00:48:57;;;;;;;6.13;2.15;;;;;;;14.86;100.00;164451.91;4990199;28;20501;-65
2022/07/16 00:51:24;;;;;;;4.10;2.60;;;;;;;14.91;100.00;164464.09;4991575;28;20057;-65
2022/07/16 00:53:50;;;;;;;2.38;1.92;;;;;;;14.85;100.00;164449.25;4993676;28;20046;-65
2022/07/16 00:56:16;;;;;;;2.63;2.13;;;;;;;15.01;100.00;164491.19;4978879;28;20529;-65
2022/07/16 00:58:44;;;;;;;3.25;2.42;;;;;;;15.07;100.00;164507.44;4982016;28;20034;-66
2022/07/16 01:01:11;;;;;;;3.53;1.70;;;;;;;15.10;100.00;164512.84;4986365;28;20043;-67
2022/07/16 01:03:37;;;;;;;6.13;2.65;;;;;;;15.10;100.00;164514.19;4974038;28;20034;-67
2022/07/16 01:06:04;;;;;;;5.15;2.25;;;;;;;15.13;100.00;164522.31;4982501;28;20077;-66
2022/07/16 01:08:32;;;;;;;2.45;2.25;;;;;;;15.12;100.00;164519.59;4989989;28;20379;-66
2022/07/16 01:10:58;;;;;;;6.88;3.03;;;;;;;15.08;100.00;164508.75;4981830;28;20151;-67
2022/07/16 01:13:24;;;;;;;4.78;2.67;;;;;;;15.09;100.00;164510.13;4992596;28;20034;-66
2022/07/16 01:15:49;;;;;;;3.00;2.42;;;;;;;15.08;100.00;164508.75;4982979;28;20039;-65
2022/07/16 01:18:14;;;;;;;2.65;2.08;;;;;;;14.98;100.00;164481.72;4973252;28;20038;-66
2022/07/16 01:20:40;;;;;;;4.25;2.83;;;;;;;14.99;100.00;164484.44;4971983;28;20046;-65
2022/07/16 01:23:06;;;;;;;4.80;1.95;;;;;;;15.03;100.00;164495.22;4983878;28;20034;-66
2022/07/16 01:25:32;;;;;;;7.65;2.95;;;;;;;15.03;100.00;164495.22;4972178;28;20517;-66
2022/07/16 01:27:57;;;;;;;3.83;2.60;;;;;;;15.06;100.00;164503.38;4973084;28;20070;-66
2022/07/16 01:30:22;;;;;;;4.60;2.40;;;;;;;15.07;100.00;164507.44;4971787;28;20147;-66
2022/07/16 01:32:48;;;;;;;8.75;3.50;;;;;;;15.10;100.00;164514.19;4973454;28;20023;-66
2022/07/16 01:35:13;;;;;;;7.47;4.05;;;;;;;15.11;100.00;164516.91;4988172;28;20397;-66
2022/07/16 01:37:38;;;;;;;2.95;2.65;;;;;;;15.14;100.00;164523.66;4983018;28;20049;-66
2022/07/16 01:40:04;;;;;;;4.07;2.45;;;;;;;15.15;100.00;164526.38;4973049;28;20023;-66
2022/07/16 01:42:30;;;;;;;2.10;1.90;;;;;;;15.12;100.00;164519.59;4986237;28;20472;-66
2022/07/16 01:44:55;;;;;;;3.30;2.78;;;;;;;15.15;100.00;164527.72;4978099;28;20022;-65
2022/07/16 01:47:21;;;;;;;3.65;3.33;;;;;;;15.14;100.00;164523.66;4989382;28;20045;-65
2022/07/16 01:49:46;;;;;;;3.13;2.25;;;;;;;15.10;100.00;164512.84;4986337;28;20421;-65
2022/07/16 01:52:20;;;;;;;2.65;2.38;;;;;;;15.15;100.00;164527.72;4980504;28;20133;-65
2022/07/16 01:54:51;;;;;;;5.50;2.40;;;;;;;15.18;100.00;164534.50;4982303;28;20118;-60
2022/07/16 01:57:17;;;;;;;4.38;3.33;;;;;;;15.16;100.00;164530.41;4978679;28;20067;-64
2022/07/16 01:59:44;;;;;;;2.42;2.20;;;;;;;15.15;100.00;164527.72;4982396;28;20041;-63
2022/07/16 02:02:11;;;;;;;6.25;2.90;;;;;;;15.02;100.00;164492.53;4989841;28;20038;-65
2022/07/16 02:04:37;;;;;;;4.18;2.90;;;;;;;15.09;100.00;164511.47;4975946;28;20394;-61
2022/07/16 02:07:03;;;;;;;6.38;4.03;;;;;;;15.11;100.00;164516.91;4971586;28;20043;-63
2022/07/16 02:09:28;;;;;;;8.30;3.55;;;;;;;15.14;100.00;164523.66;4980723;28;20030;-62
2022/07/16 02:11:54;;;;;;;5.68;2.80;;;;;;;15.13;100.00;164522.31;4990290;28;20154;-63
2022/07/16 02:14:19;;;;;;;7.22;2.08;;;;;;;15.14;100.00;164523.66;4983362;28;20038;-63
2022/07/16 02:16:44;;;;;;;5.57;3.63;;;;;;;15.11;100.00;164515.56;4971325;28;20136;-63
2022/07/16 02:19:10;;;;;;;3.35;3.08;;;;;;;15.15;100.00;164527.72;4978068;28;20030;-63
2022/07/16 02:21:36;;;;;;;3.47;2.63;;;;;;;14.91;100.00;164465.50;4971435;28;20061;-63
2022/07/16 02:24:02;;;;;;;2.67;2.22;;;;;;;15.18;100.00;164535.84;4973589;28;20551;-63
2022/07/16 02:26:28;;;;;;;3.03;2.72;;;;;;;15.03;100.00;164495.22;4970669;28;20042;-63
2022/07/16 02:28:53;;;;;;;9.45;2.90;;;;;;;15.26;100.00;164554.78;4972620;28;20055;-64
2022/07/16 02:31:19;;;;;;;5.38;2.95;;;;;;;15.28;100.00;164560.22;4971043;28;20110;-63
2022/07/16 02:33:44;;;;;;;5.35;3.35;;;;;;;15.28;100.00;164560.22;4974281;28;20113;-63
2022/07/16 02:36:10;;;;;;;3.75;2.42;;;;;;;15.28;100.00;164561.56;4971046;28;20049;-63
2022/07/16 02:38:35;;;;;;;3.05;2.78;;;;;;;15.32;100.00;164571.03;4972431;28;20023;-63
2022/07/16 02:41:01;;;;;;;4.53;2.40;;;;;;;15.33;100.00;164573.75;4970770;28;20047;-64
2022/07/16 02:43:26;;;;;;;2.70;2.50;;;;;;;15.28;100.00;164561.56;4990325;28;20026;-63
2022/07/16 02:45:51;;;;;;;8.77;4.63;;;;;;;15.18;100.00;164535.84;4971137;28;20043;-63
2022/07/16 02:48:17;;;;;;;4.72;2.10;;;;;;;15.14;100.00;164525.03;4980312;28;20026;-67
2022/07/16 02:50:42;;;;;;;5.70;2.83;;;;;;;15.12;100.00;164519.59;4971362;28;20079;-65
2022/07/16 02:53:08;;;;;;;2.83;1.83;;;;;;;15.08;100.00;164508.75;4971001;28;20026;-64
2022/07/16 02:55:33;;;;;;;14.80;4.45;;;;;;;15.01;100.00;164491.19;4988250;28;20046;-64
2022/07/16 02:57:59;;;;;;;4.25;3.08;;;;;;;14.95;100.00;164473.56;4990953;28;20508;-64
2022/07/16 03:00:25;;;;;;;6.65;3.13;;;;;;;14.79;100.00;164432.97;4990152;28;20037;-64
2022/07/16 03:02:50;;;;;;;4.72;2.58;;;;;;;14.94;100.00;164470.88;4991477;28;20014;-65
2022/07/16 03:05:16;;;;;;;5.63;2.45;;;;;;;14.95;100.00;164474.97;4974729;28;20026;-64
2022/07/16 03:07:42;;;;;;;6.18;3.10;;;;;;;14.96;100.00;164476.28;4975635;28;20019;-65
2022/07/16 03:10:08;;;;;;;12.68;2.55;;;;;;;15.01;100.00;164489.81;4993394;28;20461;-64
2022/07/16 03:12:34;;;;;;;4.28;3.13;;;;;;;15.03;100.00;164496.63;4993072;28;20129;-64
2022/07/16 03:15:02;;;;;;;4.70;2.95;;;;;;;15.03;100.00;164496.63;4982333;28;20167;-64
2022/07/16 03:17:27;;;;;;;5.65;2.60;;;;;;;15.08;100.00;164508.75;4974033;28;20490;-64
2022/07/16 03:19:52;;;;;;;16.52;3.40;;;;;;;15.11;100.00;164515.56;4985556;28;20030;-64
2022/07/16 03:22:18;;;;;;;3.60;2.65;;;;;;;15.13;100.00;164522.31;4993620;28;20605;-64
2022/07/16 03:24:43;;;;;;;7.18;2.33;;;;;;;15.16;100.00;164529.09;4984066;28;20394;-64
2022/07/16 03:27:09;;;;;;;5.38;2.65;;;;;;;15.21;100.00;164542.59;4980053;28;20038;-65
2022/07/16 03:29:34;;;;;;;2.95;2.70;;;;;;;15.21;100.00;164542.59;4974180;28;20047;-64
2022/07/16 03:31:59;;;;;;;7.00;3.00;;;;;;;15.25;100.00;164553.47;4975458;28;20038;-65
2022/07/16 03:34:25;;;;;;;3.00;2.50;;;;;;;15.09;100.00;164511.47;4981473;28;20033;-64
2022/07/16 03:36:50;;;;;;;2.80;2.55;;;;;;;15.30;100.00;164566.97;4994118;28;20092;-65
2022/07/16 03:39:16;;;;;;;4.25;2.80;;;;;;;15.31;100.00;164569.69;4992971;28;20030;-65
2022/07/16 03:41:42;;;;;;;2.53;2.33;;;;;;;15.30;100.00;164565.66;4993336;28;20097;-65
2022/07/16 03:44:08;;;;;;;7.22;3.40;;;;;;;15.29;100.00;164562.94;4982011;28;20075;-63
2022/07/16 03:46:35;;;;;;;3.53;2.67;;;;;;;15.29;100.00;164562.94;4992530;28;20073;-62
2022/07/16 03:49:01;;;;;;;7.80;3.10;;;;;;;15.28;100.00;164560.22;4983420;28;20022;-63
2022/07/16 03:51:27;;;;;;;4.40;3.47;;;;;;;15.29;100.00;164562.94;4979207;28;20042;-63
2022/07/16 03:53:53;;;;;;;10.23;2.67;;;;;;;15.18;100.00;164535.84;4983442;28;20077;-63
2022/07/16 03:56:18;;;;;;;6.55;3.10;;;;;;;15.32;100.00;164571.03;4984435;28;20042;-63
2022/07/16 03:58:43;;;;;;;5.72;3.17;;;;;;;15.33;100.00;164573.75;4984943;28;20022;-63
2022/07/16 04:01:09;;;;;;;6.43;3.03;;;;;;;15.33;100.00;164573.75;4981607;28;20050;-64
2022/07/16 04:03:36;;;;;;;4.03;2.88;;;;;;;15.23;100.00;164549.38;4983311;28;20015;-64
2022/07/16 04:06:02;;;;;;;9.00;3.10;;;;;;;15.40;100.00;164592.69;4982777;28;20078;-63
2022/07/16 04:08:28;;;;;;;4.30;3.33;;;;;;;15.38;100.00;164587.25;4983863;28;20019;-67
2022/07/16 04:10:53;;;;;;;6.95;3.28;;;;;;;15.38;100.00;164587.25;4982171;28;20485;-58
2022/07/16 04:13:19;;;;;;;8.10;3.90;;;;;;;15.33;100.00;164575.13;4983135;28;20526;-59
2022/07/16 04:15:44;;;;;;;4.63;3.60;;;;;;;15.30;100.00;164565.66;4983246;28;20058;-60
2022/07/16 04:18:10;;;;;;;14.63;6.93;;;;;;;15.18;100.00;164534.50;4981910;28;20034;-61
2022/07/16 04:20:36;;;;;;;5.20;3.22;;;;;;;15.06;100.00;164503.38;4982505;28;20042;-61
2022/07/16 04:23:02;;;;;;;9.93;4.57;;;;;;;14.95;100.00;164474.97;4984253;28;20048;-60
2022/07/16 04:25:27;;;;;;;6.20;4.00;;;;;;;14.88;100.00;164457.34;4982262;28;20133;-60
2022/07/16 04:27:53;;;;;;;3.83;3.35;;;;;;;14.82;100.00;164441.13;4982702;28;20394;-60
2022/07/16 04:30:18;;;;;;;7.30;4.40;;;;;;;14.80;100.00;164434.34;4981390;28;20559;-60
2022/07/16 04:32:43;;;;;;;5.53;3.95;;;;;;;14.75;100.00;164422.16;4982980;28;20026;-60
2022/07/16 04:35:11;;;;;;;6.97;4.40;;;;;;;14.58;100.00;164377.47;4975648;28;20046;-60
2022/07/16 04:37:36;;;;;;;6.20;3.92;;;;;;;14.71;100.00;164412.69;4974220;28;20023;-60
2022/07/16 04:40:06;;;;;;;6.80;5.45;;;;;;;14.72;100.00;164415.41;4977194;28;20581;-60
2022/07/16 04:42:31;;;;;;;5.22;4.30;;;;;;;14.72;100.00;164415.41;4976063;28;20502;-60
2022/07/16 04:44:57;;;;;;;5.93;4.38;;;;;;;14.74;100.00;164419.47;4973015;28;20047;-60
2022/07/16 04:47:22;;;;;;;7.07;4.60;;;;;;;14.78;100.00;164428.94;4973600;28;20042;-60
2022/07/16 04:49:48;;;;;;;5.38;4.32;;;;;;;14.82;100.00;164439.78;4982615;28;20046;-60
2022/07/16 04:52:13;;;;;;;5.57;4.43;;;;;;;14.73;100.00;164416.75;4985197;28;20022;-60
2022/07/16 04:54:38;;;;;;;7.25;4.22;;;;;;;14.94;100.00;164470.88;4981922;28;21121;-60
2022/07/16 04:57:04;;;;;;;8.93;4.35;;;;;;;14.85;100.00;164449.25;4981935;28;20023;-61
2022/07/16 04:59:29;;;;;;;7.05;4.47;;;;;;;15.10;100.00;164512.84;4982510;28;20030;-61
2022/07/16 05:02:56;;;;;;;10.00;5.28;;;;;;;15.14;100.00;164525.03;4981732;28;20045;-62
2022/07/16 05:04:40;;;;;;;5.68;5.13;;;;;;;15.19;100.00;164538.56;4982006;28;20414;-62
2022/07/16 05:07:06;;;;;;;8.45;5.70;;;;;;;15.21;100.00;164544.00;4981416;28;20022;-62
2022/07/16 05:09:31;;;;;;;9.52;5.28;;;;;;;15.21;100.00;164544.00;4979201;28;20438;-61
2022/07/16 05:11:56;;;;;;;7.50;5.28;;;;;;;15.15;100.00;164527.72;4981659;28;20027;-62
2022/07/16 05:14:22;;;;;;;6.75;3.90;;;;;;;15.11;100.00;164516.91;4980650;28;20015;-62
2022/07/16 05:16:47;;;;;;;6.18;4.68;;;;;;;15.09;100.00;164511.47;4982232;28;20053;-62
2022/07/16 05:19:12;;;;;;;6.18;3.95;;;;;;;14.99;100.00;164484.44;4983259;28;20085;-62
2022/07/16 05:21:37;;;;;;;5.00;4.50;;;;;;;15.14;100.00;164525.03;4977083;28;20502;-64
2022/07/16 05:24:03;;;;;;;9.32;5.43;;;;;;;15.14;100.00;164525.03;4972920;28;20442;-62
2022/07/16 05:26:28;;;;;;;7.10;4.30;;;;;;;15.18;100.00;164534.50;4974186;28;20046;-61
2022/07/16 05:28:54;;;;;;;4.80;4.03;;;;;;;15.04;100.00;164497.94;4982844;28;20041;-60
2022/07/16 05:31:19;;;;;;;6.03;3.83;;;;;;;15.21;100.00;164542.59;4976058;28;20045;-60
2022/07/16 05:33:44;;;;;;;6.95;4.00;;;;;;;15.28;100.00;164560.22;4982921;28;20026;-60
2022/07/16 05:36:10;;;;;;;11.32;5.28;;;;;;;15.32;100.00;164571.03;4983284;28;20100;-60
2022/07/16 05:38:35;;;;;;;5.93;3.95;;;;;;;15.34;100.00;164577.78;4971808;28;20086;-59
2022/07/16 05:41:01;;;;;;;7.15;4.80;;;;;;;15.41;100.00;164595.41;4979367;28;20050;-60
2022/07/16 05:43:26;;;;;;;13.82;5.18;;;;;;;15.50;100.00;164619.78;4992395;28;20030;-60
2022/07/16 05:45:51;;;;;;;7.32;3.40;;;;;;;15.59;100.00;164642.78;4990842;28;20031;-59
2022/07/16 05:48:17;;;;;;;8.77;3.63;;;;;;;15.70;100.00;164672.59;4992443;28;20018;-60
2022/07/16 05:50:42;;;;;;;8.07;2.72;;;;;;;15.83;100.00;164706.47;4976957;28;20450;-60
2022/07/16 05:53:07;;;;;;;6.20;3.42;;;;;;;15.94;100.00;164733.56;4982728;28;20022;-59
2022/07/16 05:55:33;;;;;;;5.65;3.35;;;;;;;16.09;100.00;164774.19;4981199;28;20069;-59
2022/07/16 05:57:58;;;;;;;11.23;3.58;;;;;;;16.16;100.00;164793.16;4985613;28;20022;-59
2022/07/16 06:00:23;;;;;;;11.52;5.60;;;;;;;16.30;100.00;164828.34;4981384;28;20049;-59
2022/07/16 06:02:49;;;;;;;6.80;3.83;;;;;;;16.44;100.00;164864.94;4986024;28;20022;-59
2022/07/16 06:05:14;;;;;;;7.68;2.88;;;;;;;16.50;100.00;164882.53;4976700;28;20053;-60
2022/07/16 06:07:39;;;;;;;6.80;3.20;;;;;;;16.43;100.00;164862.22;4986343;28;20070;-59
2022/07/16 06:10:05;;;;;;;6.40;2.03;;;;;;;16.58;100.00;164901.47;4990692;28;20049;-59
2022/07/16 06:12:30;;;;;;;9.00;2.17;;;;;;;16.69;100.00;164931.31;4992186;28;20034;-59
2022/07/16 06:14:56;;;;;;;2.15;1.60;;;;;;;16.85;100.00;164971.97;4989997;28;20035;-59
2022/07/16 06:17:21;;;;;;;4.82;2.28;;;;;;;17.01;100.00;165015.38;4985000;28;20487;-59
2022/07/16 06:19:46;;;;;;;11.90;3.17;;;;;;;17.07;100.00;165030.25;4971345;28;20042;-59
2022/07/16 06:22:12;;;;;;;6.97;2.28;;;;;;;17.06;100.00;165028.91;4979313;28;20030;-59
2022/07/16 06:24:37;;;;;;;5.47;2.20;;;;;;;17.13;100.00;165046.50;4979332;28;20030;-59
2022/07/16 06:27:03;;;;;;;1.95;1.55;;;;;;;17.08;100.00;165034.34;4990936;28;20031;-59
2022/07/16 06:29:29;;;;;;;6.00;1.90;;;;;;;16.97;100.00;165004.50;4990733;28;20077;-59
2022/07/16 06:31:55;;;;;;;6.35;2.83;;;;;;;16.79;100.00;164958.38;4986284;28;20034;-59
2022/07/16 06:34:20;;;;;;;4.30;1.85;;;;;;;16.96;100.00;165003.19;4970876;28;20023;-59
2022/07/16 06:36:45;;;;;;;10.02;3.17;;;;;;;17.21;100.00;165066.84;4991743;28;20022;-59
2022/07/16 06:39:11;;;;;;;4.93;2.45;;;;;;;17.34;100.00;165102.06;4986623;28;20023;-59
2022/07/16 06:41:39;;;;;;;6.03;2.03;;;;;;;17.51;100.00;165145.44;4971280;28;20490;-59
2022/07/16 06:44:06;;;;;;;6.78;2.15;;;;;;;18.04;100.00;165286.50;4974776;28;20098;-59
2022/07/16 06:46:32;;;;;;;4.80;2.22;;;;;;;18.51;100.00;165409.88;4992588;28;20053;-59
2022/07/16 06:48:57;;;;;;;4.25;1.40;;;;;;;18.99;100.00;165536.03;5007744;28;20025;-59
2022/07/16 06:51:22;;;;;;;5.15;2.35;;;;;;;19.69;100.00;165717.84;5011582;28;20484;-59
2022/07/16 06:53:48;;;;;;;4.10;1.77;;;;;;;20.40;100.00;165905.16;5009958;28;20030;-59
2022/07/16 06:56:13;;;;;;;3.67;1.63;;;;;;;20.81;100.00;166013.84;4983517;28;20134;-59
2022/07/16 06:58:39;;;;;;;4.28;1.40;;;;;;;20.96;100.00;166051.88;4976401;28;20033;-59
2022/07/16 07:01:05;;;;;;;5.18;1.67;;;;;;;20.43;100.00;165913.34;4975356;28;21897;-59
2022/07/16 07:03:30;;;;;;;2.40;1.73;;;;;;;20.15;100.00;165840.00;4995031;28;20026;-59
2022/07/16 07:05:56;;;;;;;7.20;1.35;;;;;;;20.79;100.00;166008.41;4982062;28;20098;-59
2022/07/16 07:08:21;;;;;;;9.18;2.10;;;;;;;21.16;100.00;166104.78;4975713;28;20065;-59
2022/07/16 07:10:46;;;;;;;3.30;1.83;;;;;;;21.35;100.00;166155.03;4976611;28;20532;-59
2022/07/16 07:13:12;;;;;;;9.50;1.80;;;;;;;20.09;100.00;165825.09;4995292;28;20081;-59
2022/07/16 07:15:37;;;;;;;2.35;1.20;;;;;;;19.60;100.00;165696.13;4984626;28;20039;-59
2022/07/16 07:18:03;;;;;;;5.38;1.48;;;;;;;18.86;100.00;165500.72;4975774;28;20031;-59
2022/07/16 07:20:29;;;;;;;3.00;1.65;;;;;;;18.90;100.00;165511.56;4974496;28;20125;-59
2022/07/16 07:22:55;;;;;;;3.70;1.73;;;;;;;18.85;100.00;165498.00;4976032;28;20022;-60
2022/07/16 07:25:20;;;;;;;4.93;1.83;;;;;;;18.94;100.00;165521.09;4974414;28;20553;-59
2022/07/16 07:27:46;;;;;;;4.75;1.38;;;;;;;18.33;100.00;165362.41;4975718;28;20015;-59
2022/07/16 07:30:12;;;;;;;8.05;2.28;;;;;;;18.11;100.00;165302.75;4973891;28;20081;-59
2022/07/16 07:32:37;;;;;;;4.47;1.35;;;;;;;18.51;100.00;165408.47;4975476;28;20023;-59
2022/07/16 07:35:03;;;;;;;3.20;1.20;;;;;;;18.66;100.00;165447.84;4976917;28;20034;-59
2022/07/16 07:37:29;;;;;;;4.25;1.40;;;;;;;18.35;100.00;165367.84;4992158;28;20069;-59
2022/07/16 07:39:54;;;;;;;3.00;1.38;;;;;;;18.30;100.00;165354.25;4991307;28;20030;-59
2022/07/16 07:42:19;;;;;;;7.00;1.75;;;;;;;18.38;100.00;165375.94;4973965;28;20045;-59
2022/07/16 07:44:45;;;;;;;3.40;2.47;;;;;;;18.57;100.00;165424.78;4976365;28;20065;-59
2022/07/16 07:47:10;;;;;;;3.83;1.98;;;;;;;18.42;100.00;165384.09;4993206;28;20104;-60
2022/07/16 07:49:35;;;;;;;5.13;1.90;;;;;;;18.23;100.00;165336.66;4995029;28;20018;-59
2022/07/16 07:52:01;;;;;;;7.60;1.88;;;;;;;18.29;100.00;165351.53;4993026;28;20494;-60
2022/07/16 07:54:26;;;;;;;11.45;2.65;;;;;;;18.08;100.00;165297.31;4978622;28;20023;-59
2022/07/16 07:56:52;;;;;;;2.35;1.27;;;;;;;18.22;100.00;165333.94;4992740;28;20118;-59
2022/07/16 07:59:17;;;;;;;19.02;3.78;;;;;;;17.97;100.00;165267.50;4987161;28;20023;-59
2022/07/16 08:01:43;;;;;;;7.68;3.08;;;;;;;18.27;100.00;165346.16;4973772;28;20399;-59
2022/07/16 08:04:09;;;;;;;10.10;2.35;;;;;;;18.12;100.00;165305.47;4974857;28;20019;-59
2022/07/16 08:06:34;;;;;;;11.90;1.77;;;;;;;18.15;100.00;165313.56;4973617;28;20058;-60
2022/07/16 08:09:00;;;;;;;4.35;2.58;;;;;;;18.56;100.00;165422.06;4988808;28;20026;-59
2022/07/16 08:11:25;;;;;;;4.72;1.52;;;;;;;18.81;100.00;165487.13;4992719;28;20047;-59
2022/07/16 08:13:50;;;;;;;13.57;3.33;;;;;;;19.19;100.00;165587.56;4978653;28;20031;-59
2022/07/16 08:16:16;;;;;;;6.05;1.90;;;;;;;18.97;100.00;165530.59;4977923;28;20043;-59
2022/07/16 08:18:41;;;;;;;5.03;1.40;;;;;;;18.55;100.00;165420.69;4974891;28;20470;-59
2022/07/16 08:21:06;;;;;;;5.50;1.70;;;;;;;18.45;100.00;165392.22;4976759;28;20416;-59
2022/07/16 08:26:15;;;;;;;3.55;1.38;;;;;;;18.29;100.00;165351.53;4987413;28;20664;-59
2022/07/16 08:28:42;;;;;;;4.35;1.45;;;;;;;18.51;100.00;165408.47;4993688;28;20043;-59
2022/07/16 08:31:08;;;;;;;7.05;1.40;;;;;;;18.95;100.00;165525.16;4992353;28;20042;-59
2022/07/16 08:33:33;;;;;;;1.73;1.00;;;;;;;19.29;100.00;165614.72;4990800;28;20442;-59
2022/07/16 08:36:00;;;;;;;6.70;1.67;;;;;;;19.18;100.00;165586.22;4978004;28;20050;-59
2022/07/16 08:38:26;;;;;;;5.60;2.10;;;;;;;19.03;100.00;165546.88;4975075;28;20034;-59
2022/07/16 08:40:54;;;;;;;5.57;1.65;;;;;;;18.87;100.00;165503.47;4986833;28;20065;-59
2022/07/16 08:43:20;;;;;;;2.50;1.27;;;;;;;19.06;100.00;165552.31;4972374;28;20138;-59
2022/07/16 08:45:46;;;;;;;7.35;2.83;;;;;;;19.25;100.00;165603.84;4984571;28;20042;-59
2022/07/16 08:48:12;;;;;;;3.15;1.27;;;;;;;18.64;100.00;165443.78;4993441;28;20105;-59
2022/07/16 08:50:38;;;;;;;4.18;1.45;;;;;;;18.46;100.00;165394.94;4991369;28;20042;-59
2022/07/16 08:53:06;;;;;;;4.70;1.65;;;;;;;18.78;100.00;165479.03;4975767;28;20090;-59
2022/07/16 08:55:33;;;;;;;6.03;2.15;;;;;;;19.01;100.00;165541.47;4992111;28;20042;-59
2022/07/16 08:57:58;;;;;;;3.17;1.60;;;;;;;18.93;100.00;165519.78;4992350;28;20517;-60
2022/07/16 09:00:24;;;;;;;6.40;1.73;;;;;;;18.70;100.00;165458.66;4991972;28;20077;-59
2022/07/16 09:02:49;;;;;;;8.93;2.08;;;;;;;18.41;100.00;165381.38;4993346;28;20022;-60
2022/07/16 09:05:15;;;;;;;5.38;2.17;;;;;;;18.45;100.00;165392.22;4974322;28;20039;-59
2022/07/16 09:07:41;;;;;;;5.22;1.60;;;;;;;19.02;100.00;165544.16;4986178;28;20073;-59
2022/07/16 09:10:09;;;;;;;3.50;1.35;;;;;;;19.55;100.00;165682.53;4987952;28;20092;-59
2022/07/16 09:12:42;;;;;;;11.77;2.42;;;;;;;18.84;100.00;165496.63;4973212;28;20110;-59
2022/07/16 09:15:28;;;;;;;2.67;1.30;;;;;;;18.68;100.00;165454.59;4972110;28;20113;-59
2022/07/16 09:18:10;;;;;;;9.32;2.30;;;;;;;19.08;100.00;165557.75;4990141;28;20046;-59
2022/07/16 09:20:41;;;;;;;6.15;1.63;;;;;;;19.54;100.00;165679.84;4978783;28;20043;-59
2022/07/16 09:23:26;;;;;;;4.55;1.40;;;;;;;19.84;100.00;165758.63;4987185;28;20077;-59
2022/07/16 09:25:58;;;;;;;3.20;1.52;;;;;;;20.12;100.00;165831.88;4996897;28;20176;-60
2022/07/16 09:28:48;;;;;;;5.32;1.63;;;;;;;20.11;100.00;165829.16;5069575;28;20622;-58
2022/07/16 09:31:33;;;;;;;4.57;2.38;;;;;;;19.61;100.00;165698.84;5035688;28;20405;-59
2022/07/16 09:34:01;;;;;;;5.50;1.52;;;;;;;19.08;100.00;165557.75;5021953;28;20030;-59
2022/07/16 09:36:27;;;;;;;5.85;1.67;;;;;;;18.82;100.00;165489.84;5026033;28;20508;-59
2022/07/16 09:38:52;;;;;;;7.57;2.00;;;;;;;18.71;100.00;165462.75;5027694;28;20038;-59
2022/07/16 09:41:19;;;;;;;4.75;1.90;;;;;;;18.90;100.00;165511.56;5026802;28;20677;-58
2022/07/16 09:43:45;;;;;;;7.38;2.53;;;;;;;19.68;100.00;165715.13;5027608;28;20044;-59
2022/07/16 09:46:18;;;;;;;5.60;1.73;;;;;;;20.04;100.00;165810.16;5026715;28;20034;-59
2022/07/16 09:48:44;;;;;;;5.80;1.70;;;;;;;20.19;100.00;165850.88;5027176;28;20025;-59
2022/07/16 09:51:21;;;;;;;7.00;1.80;;;;;;;20.12;100.00;165831.88;5024975;28;20375;-59
2022/07/16 09:53:48;;;;;;;5.68;1.45;;;;;;;19.63;100.00;165704.25;5045019;28;20020;-59
2022/07/16 09:56:22;;;;;;;5.45;1.98;;;;;;;19.37;100.00;165633.72;5031391;28;20041;-59
2022/07/16 09:58:50;;;;;;;5.90;1.58;;;;;;;19.43;100.00;165651.38;5028032;28;20034;-59
2022/07/16 10:01:16;;;;;;;5.03;1.33;;;;;;;19.44;100.00;165654.03;5037760;28;20037;-59
2022/07/16 10:03:42;;;;;;;3.28;1.38;;;;;;;19.68;100.00;165715.13;5048099;28;20033;-59
2022/07/16 10:06:08;;;;;;;5.18;1.27;;;;;;;19.57;100.00;165686.63;5045389;28;20411;-59
2022/07/16 10:08:34;;;;;;;3.90;1.20;;;;;;;19.05;100.00;165549.59;5046282;28;20028;-59
2022/07/16 10:11:00;;;;;;;6.00;1.40;;;;;;;19.21;100.00;165593.00;5044852;28;20045;-59
2022/07/16 10:13:28;;;;;;;7.03;1.45;;;;;;;19.36;100.00;165631.00;5039973;28;20025;-59
2022/07/16 10:15:54;;;;;;;3.08;2.10;;;;;;;19.82;100.00;165753.13;5043487;28;20064;-59
2022/07/16 10:18:43;;;;;;;4.75;1.38;;;;;;;20.12;100.00;165831.88;5047329;28;20021;-59
2022/07/16 10:21:20;;;;;;;8.85;2.92;;;;;;;20.04;100.00;165810.16;5041951;28;20048;-59
2022/07/16 10:23:48;;;;;;;5.72;1.45;;;;;;;20.29;100.00;165876.66;5042880;28;20056;-59
2022/07/16 10:26:18;;;;;;;;;;;;;;;20.80;100.00;166011.13;5025434;28;20626;-59
2022/07/16 10:28:50;;;;;;;7.95;1.33;;;;;;;21.26;100.00;166130.63;5027872;28;19913;-58
2022/07/16 10:31:34;;;;;;;4.18;1.15;;;;;;;20.89;100.00;166034.19;5026138;28;20129;-59
2022/07/16 10:34:14;;;;;;;8.13;1.70;;;;;;;20.92;100.00;166043.69;5035480;28;20033;-59
2022/07/16 10:36:48;;;;;;;5.63;1.40;;;;;;;20.28;100.00;165875.34;5038884;28;20038;-59
2022/07/16 10:39:15;;;;;;;6.20;2.28;;;;;;;19.83;100.00;165755.84;5034350;28;20034;-59
2022/07/16 10:41:52;;;;;;;3.80;1.00;;;;;;;19.56;100.00;165685.25;5021756;28;20086;-59
2022/07/16 10:44:19;;;;;;;3.03;1.70;;;;;;;19.80;100.00;165747.69;5033710;28;20056;-59
2022/07/16 10:46:54;;;;;;;4.28;1.33;;;;;;;19.97;100.00;165792.50;5032722;28;20037;-59
2022/07/16 10:49:21;;;;;;;5.60;1.17;;;;;;;20.10;100.00;165826.44;5033942;28;20565;-59
2022/07/16 10:51:57;;;;;;;6.65;1.55;;;;;;;20.20;100.00;165853.59;5032401;28;20044;-59
2022/07/16 10:54:25;;;;;;;9.65;2.42;;;;;;;20.37;100.00;165897.00;5024598;28;20091;-59
2022/07/16 10:56:52;;;;;;;4.30;1.23;;;;;;;20.91;100.00;166040.97;5028197;28;20393;-58
2022/07/16 10:59:20;;;;;;;5.10;2.17;;;;;;;20.57;100.00;165949.94;5022027;28;20030;-59
2022/07/16 11:01:48;;;;;;;6.93;1.50;;;;;;;20.13;100.00;165834.59;5021208;28;20041;-59
2022/07/16 11:04:14;;;;;;;5.35;2.00;;;;;;;20.40;100.00;165906.50;5018542;28;20033;-59
2022/07/16 11:06:46;;;;;;;9.50;1.95;;;;;;;20.81;100.00;166013.84;5020145;28;20513;-59
2022/07/16 11:09:11;;;;;;;3.65;1.02;;;;;;;21.19;100.00;166114.28;5013477;28;20033;-59
2022/07/16 11:11:39;;;;;;;3.40;1.05;;;;;;;21.92;100.00;166304.53;5018951;28;20046;-59
2022/07/16 11:14:06;;;;;;;8.95;2.88;;;;;;;22.33;100.00;166414.59;5013542;28;20032;-59
2022/07/16 11:16:31;;;;;;;5.27;1.53;;;;;;;22.38;100.00;166425.44;5013242;28;20057;-59
2022/07/16 11:19:02;;;;;;;3.85;1.40;;;;;;;22.35;100.00;166418.66;5027962;28;20091;-59