Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:14;;;;;;;41.43;24.77;;;;;;;1.96;100.00;100353.91;1451816;89;22157;-79
2023/12/11 00:02:40;;;;;;;43.43;24.80;;;;;;;1.90;100.00;100352.95;1457504;90;22278;-79
2023/12/11 00:05:07;;;;;;;42.10;26.00;;;;;;;1.90;100.00;100352.95;1450848;89;22335;-78
2023/12/11 00:07:33;;;;;;;42.93;24.97;;;;;;;1.88;100.00;100349.62;1449691;89;22327;-78
2023/12/11 00:10:00;;;;;;;52.80;28.70;;;;;;;1.85;100.00;100353.72;1451593;90;23047;-80
2023/12/11 00:12:26;;;;;;;40.07;23.37;;;;;;;1.75;100.00;100354.25;1448794;90;23181;-78
2023/12/11 00:14:53;;;;;;;37.67;22.37;;;;;;;1.64;100.00;100369.75;1454131;89;22143;-78
2023/12/11 00:17:19;;;;;;;41.67;23.63;;;;;;;1.53;100.00;100376.07;1450392;89;23008;-79
2023/12/11 00:19:46;;;;;;;31.70;19.53;;;;;;;1.51;100.00;100383.14;1452479;90;22143;-79
2023/12/11 00:22:13;;;;;;;38.00;22.93;;;;;;;1.51;100.00;100383.14;1450390;89;22140;-79
2023/12/11 00:24:39;;;;;;;37.37;21.90;;;;;;;1.46;100.00;100383.87;1455470;89;21898;-79
2023/12/11 00:27:05;;;;;;;32.50;19.57;;;;;;;1.43;100.00;100387.95;1452773;89;22239;-78
2023/12/11 00:29:32;;;;;;;40.43;22.77;;;;;;;1.33;100.00;100384.59;1453109;90;22177;-78
2023/12/11 00:31:58;;;;;;;36.77;21.40;;;;;;;1.38;100.00;100371.73;1447370;90;22420;-77
2023/12/11 00:34:25;;;;;;;34.63;22.53;;;;;;;1.38;100.00;100381.70;1451566;89;23185;-78
2023/12/11 00:36:52;;;;;;;37.93;23.20;;;;;;;1.35;100.00;100387.95;1451608;89;21819;-80
2023/12/11 00:39:18;;;;;;;42.30;24.20;;;;;;;1.35;100.00;100387.95;1451746;89;22063;-78
2023/12/11 00:41:45;;;;;;;43.60;26.80;;;;;;;1.27;100.00;100377.60;1456597;89;22574;-78
2023/12/11 00:44:11;;;;;;;47.93;29.43;;;;;;;1.30;100.00;100375.65;1448783;89;21839;-78
2023/12/11 00:46:37;;;;;;;49.07;27.47;;;;;;;1.19;100.00;100371.98;1458195;90;21920;-79
2023/12/11 00:49:04;;;;;;;52.13;28.57;;;;;;;1.19;100.00;100371.98;1443197;90;22272;-78
2023/12/11 00:51:30;;;;;;;49.73;28.07;;;;;;;1.13;100.00;100363.59;1449904;89;22439;-78
2023/12/11 00:53:56;;;;;;;50.97;29.87;;;;;;;1.10;100.00;100363.77;1446256;90;21862;-78
2023/12/11 00:56:23;;;;;;;49.40;28.20;;;;;;;1.10;100.00;100363.77;1440314;89;21764;-79
2023/12/11 00:58:49;;;;;;;48.90;26.97;;;;;;;1.08;100.00;100364.78;1455507;89;21817;-80
2023/12/11 01:01:15;;;;;;;49.60;28.87;;;;;;;1.08;100.00;100364.78;1448886;89;21867;-78
2023/12/11 01:03:42;;;;;;;53.50;28.43;;;;;;;1.08;100.00;100368.69;1452004;89;21796;-78
2023/12/11 01:06:08;;;;;;;59.47;31.90;;;;;;;0.95;100.00;100365.10;1449909;89;21894;-78
2023/12/11 01:08:39;;;;;;;58.17;30.87;;;;;;;0.95;100.00;100365.10;1455559;89;21813;-79
2023/12/11 01:11:04;;;;;;;56.17;29.93;;;;;;;0.99;100.00;100372.67;1448559;89;21812;-79
2023/12/11 01:13:30;;;;;;;52.97;29.43;;;;;;;0.92;100.00;100363.50;1452169;89;21783;-78
2023/12/11 01:15:57;;;;;;;52.43;30.53;;;;;;;0.92;100.00;100363.50;1454265;89;21915;-78
2023/12/11 01:18:24;;;;;;;42.17;24.13;;;;;;;0.92;100.00;100371.32;1453757;89;22640;-79
2023/12/11 01:20:51;;;;;;;42.07;24.30;;;;;;;0.92;100.00;100363.97;1443589;89;21804;-78
2023/12/11 01:23:18;;;;;;;45.73;24.90;;;;;;;0.89;100.00;100365.85;1457219;89;21730;-77
2023/12/11 01:25:44;;;;;;;40.13;21.10;;;;;;;0.92;100.00;100358.77;1458606;89;21914;-77
2023/12/11 01:28:11;;;;;;;37.73;20.60;;;;;;;0.96;100.00;100358.98;1459543;89;22685;-77
2023/12/11 01:30:37;;;;;;;40.90;21.07;;;;;;;0.93;100.00;100355.25;1442001;90;21788;-78
2023/12/11 01:33:04;;;;;;;33.90;19.60;;;;;;;0.84;100.00;100348.33;1448380;90;21714;-78
2023/12/11 01:35:33;;;;;;;29.97;15.13;;;;;;;0.79;100.00;100364.67;1455798;89;22746;-77
2023/12/11 01:37:59;;;;;;;28.73;16.57;;;;;;;0.74;100.00;100350.23;1445481;89;21857;-78
2023/12/11 01:40:25;;;;;;;33.53;18.03;;;;;;;0.63;100.00;100346.92;1456155;90;21654;-77
2023/12/11 01:42:53;;;;;;;32.43;17.17;;;;;;;0.58;100.00;100361.98;1453517;89;21614;-78
2023/12/11 01:45:20;;;;;;;29.90;16.73;;;;;;;0.56;100.00;100358.63;1454743;89;21632;-77
2023/12/11 01:47:46;;;;;;;29.57;17.63;;;;;;;0.59;100.00;100357.14;1451601;90;21720;-78
2023/12/11 01:50:13;;;;;;;29.33;15.47;;;;;;;0.52;100.00;100355.36;1459206;89;21965;-77
2023/12/11 01:52:39;;;;;;;28.33;14.93;;;;;;;0.52;100.00;100349.28;1455974;89;21897;-78
2023/12/11 01:55:07;;;;;;;31.27;16.03;;;;;;;0.48;100.00;100349.09;1453763;89;22783;-78
2023/12/11 01:57:35;;;;;;;28.70;16.60;;;;;;;0.44;100.00;100346.66;1454230;89;21619;-79
2023/12/11 02:00:04;;;;;;;27.50;15.70;;;;;;;0.42;100.00;100355.00;1454384;89;22026;-78
2023/12/11 02:02:30;;;;;;;29.00;17.07;;;;;;;0.38;100.00;100351.38;1453066;89;22609;-79
2023/12/11 02:04:57;;;;;;;32.30;17.20;;;;;;;0.33;100.00;100345.11;1450697;89;21739;-78
2023/12/11 02:07:23;;;;;;;33.97;18.33;;;;;;;0.34;100.00;100348.08;1462329;90;21603;-79
2023/12/11 02:09:50;;;;;;;26.93;15.23;;;;;;;0.36;100.00;100345.41;1459347;89;21895;-78
2023/12/11 02:12:16;;;;;;;35.17;16.87;;;;;;;0.35;100.00;100341.97;1455493;89;21698;-78
2023/12/11 02:14:43;;;;;;;35.70;19.33;;;;;;;0.34;100.00;100329.84;1453170;90;21784;-78
2023/12/11 02:17:10;;;;;;;34.13;19.17;;;;;;;0.37;100.00;100323.17;1440161;90;22555;-78
2023/12/11 02:19:36;;;;;;;40.80;21.17;;;;;;;0.36;100.00;100316.77;1461779;89;21839;-78
2023/12/11 02:22:03;;;;;;;38.73;19.40;;;;;;;0.32;100.00;100314.80;1448008;89;21618;-79
2023/12/11 02:24:33;;;;;;;42.43;22.20;;;;;;;0.31;100.00;100314.40;1453523;90;21547;-78
2023/12/11 02:27:00;;;;;;;33.00;17.23;;;;;;;0.26;100.00;100300.83;1459363;89;22705;-78
2023/12/11 02:29:27;;;;;;;38.23;21.50;;;;;;;0.24;100.00;100297.45;1453130;90;22328;-78
2023/12/11 02:31:53;;;;;;;40.53;21.23;;;;;;;0.27;100.00;100301.66;1449975;90;21573;-78
2023/12/11 02:34:19;;;;;;;39.70;20.97;;;;;;;0.25;100.00;100303.03;1451600;89;22410;-77
2023/12/11 02:36:48;;;;;;;38.17;21.37;;;;;;;0.25;100.00;100307.41;1456379;89;22128;-77
2023/12/11 02:39:14;;;;;;;42.73;20.43;;;;;;;0.27;100.00;100293.38;1451374;89;22606;-78
2023/12/11 02:41:40;;;;;;;42.60;23.17;;;;;;;0.29;100.00;100292.84;1456437;89;22542;-78
2023/12/11 02:44:07;;;;;;;41.97;22.73;;;;;;;0.29;100.00;100307.59;1458539;89;22540;-78
2023/12/11 02:46:35;;;;;;;45.63;25.40;;;;;;;0.28;100.00;100309.36;1456040;89;22696;-78
2023/12/11 02:49:02;;;;;;;45.30;23.33;;;;;;;0.27;100.00;100305.09;1445701;89;21551;-78
2023/12/11 02:51:28;;;;;;;47.00;23.40;;;;;;;0.23;100.00;100304.87;1457083;89;21751;-79
2023/12/11 02:53:54;;;;;;;41.83;22.83;;;;;;;0.24;100.00;100312.24;1452102;89;21507;-78
2023/12/11 02:56:21;;;;;;;43.00;22.87;;;;;;;0.20;100.00;100306.34;1444499;90;21768;-79
2023/12/11 02:58:47;;;;;;;44.70;26.20;;;;;;;0.20;100.00;100308.51;1450123;90;21561;-79
2023/12/11 03:01:15;;;;;;;43.87;22.37;;;;;;;0.21;100.00;100310.17;1445092;90;22742;-79
2023/12/11 03:03:42;;;;;;;32.33;18.53;;;;;;;0.25;100.00;100308.70;1451031;89;21743;-79
2023/12/11 03:06:19;;;;;;;38.93;22.93;;;;;;;0.24;100.00;100316.98;1451499;90;21774;-79
2023/12/11 03:08:45;;;;;;;37.60;22.27;;;;;;;0.23;100.00;100317.88;1452495;88;21780;-79
2023/12/11 03:11:12;;;;;;;32.73;19.87;;;;;;;0.21;100.00;100304.97;1460075;90;21850;-79
2023/12/11 03:13:39;;;;;;;38.53;21.03;;;;;;;0.20;100.00;100300.70;1449095;89;21772;-78
2023/12/11 03:16:06;;;;;;;40.43;22.87;;;;;;;0.21;100.00;100294.56;1459002;89;21665;-80
2023/12/11 03:18:32;;;;;;;38.67;21.43;;;;;;;0.27;100.00;100279.06;1453154;89;23271;-79
2023/12/11 03:20:58;;;;;;;38.73;20.13;;;;;;;0.33;100.00;100278.72;1453962;89;21711;-79
2023/12/11 03:23:25;;;;;;;39.80;21.97;;;;;;;0.37;100.00;100281.52;1456629;89;21723;-79
2023/12/11 03:25:51;;;;;;;36.50;20.27;;;;;;;0.44;100.00;100284.63;1452016;89;21803;-79
2023/12/11 03:28:18;;;;;;;39.40;21.37;;;;;;;0.48;100.00;100293.10;1447905;90;21553;-79
2023/12/11 03:30:44;;;;;;;35.27;19.93;;;;;;;0.51;100.00;100289.85;1448270;90;22625;-78
2023/12/11 03:33:10;;;;;;;34.93;18.57;;;;;;;0.51;100.00;100286.42;1448463;89;21648;-78
2023/12/11 03:35:37;;;;;;;31.60;19.07;;;;;;;0.55;100.00;100281.43;1444281;89;21751;-79
2023/12/11 03:38:03;;;;;;;40.00;20.83;;;;;;;0.56;100.00;100281.80;1453424;89;21596;-80
2023/12/11 03:40:30;;;;;;;37.53;21.27;;;;;;;0.57;100.00;100283.45;1456385;89;21672;-79
2023/12/11 03:42:56;;;;;;;49.33;23.40;;;;;;;0.60;100.00;100271.56;1456201;89;21803;-79
2023/12/11 03:45:23;;;;;;;44.87;26.50;;;;;;;0.58;100.00;100266.93;1438732;89;22367;-80
2023/12/11 03:47:49;;;;;;;42.40;24.43;;;;;;;0.56;100.00;100262.26;1449494;89;21717;-79
2023/12/11 03:50:15;;;;;;;44.87;25.13;;;;;;;0.54;100.00;100249.78;1451553;90;21723;-80
2023/12/11 03:52:42;;;;;;;41.93;24.50;;;;;;;0.53;100.00;100244.20;1452686;89;21888;-79
2023/12/11 03:55:08;;;;;;;42.20;24.43;;;;;;;0.51;100.00;100228.66;1442060;90;21654;-79
2023/12/11 03:57:35;;;;;;;39.87;24.00;;;;;;;0.51;100.00;100228.66;1454953;88;22632;-80
2023/12/11 04:00:01;;;;;;;37.87;23.03;;;;;;;0.58;100.00;100235.67;1453566;90;21885;-80
2023/12/11 04:02:27;;;;;;;43.60;26.40;;;;;;;0.57;100.00;100240.48;1444555;90;21664;-80
2023/12/11 04:04:54;;;;;;;45.43;25.23;;;;;;;0.57;100.00;100243.92;1450667;89;21837;-80
2023/12/11 04:07:20;;;;;;;52.87;28.83;;;;;;;0.58;100.00;100248.70;1453571;89;22327;-80
2023/12/11 04:09:46;;;;;;;50.57;28.87;;;;;;;0.56;100.00;100255.75;1456467;89;21674;-79
2023/12/11 04:12:13;;;;;;;53.47;29.30;;;;;;;0.54;100.00;100260.20;1451287;89;21796;-80
2023/12/11 04:14:39;;;;;;;50.90;30.47;;;;;;;0.55;100.00;100261.42;1445223;89;21849;-79
2023/12/11 04:17:05;;;;;;;47.10;26.87;;;;;;;0.65;100.00;100274.28;1461702;89;21651;-78
2023/12/11 04:19:32;;;;;;;49.43;27.23;;;;;;;0.68;100.00;100266.75;1443122;89;21903;-79
2023/12/11 04:21:59;;;;;;;46.97;27.57;;;;;;;0.68;100.00;100266.75;1452279;89;21751;-79
2023/12/11 04:24:25;;;;;;;51.67;29.67;;;;;;;0.68;100.00;100268.06;1441119;90;21936;-79
2023/12/11 04:26:51;;;;;;;45.20;27.23;;;;;;;0.66;100.00;100278.58;1455922;89;21669;-80
2023/12/11 04:29:18;;;;;;;45.10;27.90;;;;;;;0.66;100.00;100281.19;1447496;89;22587;-79
2023/12/11 04:31:44;;;;;;;43.47;27.13;;;;;;;0.61;100.00;100287.59;1452066;89;22703;-80
2023/12/11 04:34:10;;;;;;;42.60;27.13;;;;;;;0.61;100.00;100275.87;1457997;89;21687;-78
2023/12/11 04:36:37;;;;;;;45.57;27.37;;;;;;;0.63;100.00;100280.50;1445936;89;22674;-79
2023/12/11 04:39:04;;;;;;;42.90;25.93;;;;;;;0.68;100.00;100291.50;1455753;89;21949;-80
2023/12/11 04:41:30;;;;;;;48.13;29.53;;;;;;;0.71;100.00;100297.00;1453112;89;21620;-79
2023/12/11 04:43:56;;;;;;;45.10;26.70;;;;;;;0.72;100.00;100286.51;1456109;90;21991;-79
2023/12/11 04:46:23;;;;;;;51.77;29.97;;;;;;;0.72;100.00;100286.51;1454487;90;22307;-77
2023/12/11 04:48:49;;;;;;;53.17;30.13;;;;;;;0.76;100.00;100290.61;1451425;90;21829;-78
2023/12/11 04:51:16;;;;;;;46.33;27.37;;;;;;;0.72;100.00;100286.51;1446220;90;21811;-78
2023/12/11 04:53:42;;;;;;;51.37;30.63;;;;;;;0.70;100.00;100282.31;1449451;89;21963;-78
2023/12/11 04:56:09;;;;;;;45.40;27.07;;;;;;;0.67;100.00;100287.23;1442707;90;21793;-78
2023/12/11 04:58:36;;;;;;;42.20;26.10;;;;;;;0.67;100.00;100287.23;1453244;89;21785;-77
2023/12/11 05:01:02;;;;;;;43.00;27.40;;;;;;;0.66;100.00;100290.74;1453940;89;21882;-77
2023/12/11 05:03:31;;;;;;;44.00;25.90;;;;;;;0.67;100.00;100296.34;1448749;89;21814;-77
2023/12/11 05:05:57;;;;;;;38.27;24.27;;;;;;;0.68;100.00;100288.90;1456385;89;21727;-77
2023/12/11 05:08:23;;;;;;;39.27;24.10;;;;;;;0.68;100.00;100292.80;1455743;88;21689;-77
2023/12/11 05:10:50;;;;;;;41.67;25.93;;;;;;;0.63;100.00;100292.22;1461969;89;21999;-78
2023/12/11 05:13:16;;;;;;;40.03;24.17;;;;;;;0.63;100.00;100292.22;1454296;89;21810;-79
2023/12/11 05:15:42;;;;;;;41.90;24.87;;;;;;;0.61;100.00;100292.80;1458353;90;21867;-78
2023/12/11 05:18:09;;;;;;;47.10;26.37;;;;;;;0.58;100.00;100294.27;1445734;90;21759;-78
2023/12/11 05:20:35;;;;;;;40.20;24.53;;;;;;;0.61;100.00;100297.53;1454495;90;21796;-77
2023/12/11 05:23:01;;;;;;;39.13;22.93;;;;;;;0.63;100.00;100309.15;1450502;89;21805;-77
2023/12/11 05:25:28;;;;;;;41.63;24.23;;;;;;;0.61;100.00;100306.66;1457706;89;22713;-79
2023/12/11 05:27:54;;;;;;;40.70;25.07;;;;;;;0.63;100.00;100296.12;1452095;90;21844;-78
2023/12/11 05:30:20;;;;;;;39.40;25.07;;;;;;;0.66;100.00;100283.80;1444965;89;21789;-77
2023/12/11 05:32:47;;;;;;;46.00;27.03;;;;;;;0.70;100.00;100302.69;1439365;90;21887;-78
2023/12/11 05:35:13;;;;;;;37.47;23.13;;;;;;;0.65;100.00;100278.66;1452192;89;21794;-78
2023/12/11 05:37:40;;;;;;;38.43;22.07;;;;;;;0.70;100.00;100284.45;1449733;89;21796;-77
2023/12/11 05:40:08;;;;;;;37.00;22.37;;;;;;;0.62;100.00;100304.88;1444486;89;21950;-77
2023/12/11 05:42:34;;;;;;;40.73;24.33;;;;;;;0.62;100.00;100304.88;1452569;89;22823;-77
2023/12/11 05:45:01;;;;;;;36.57;23.47;;;;;;;0.60;100.00;100310.63;1453344;89;21904;-79
2023/12/11 05:47:27;;;;;;;38.67;24.23;;;;;;;0.55;100.00;100297.05;1452516;89;21746;-79
2023/12/11 05:49:54;;;;;;;39.60;23.73;;;;;;;0.55;100.00;100287.47;1449896;89;22719;-79
2023/12/11 05:52:20;;;;;;;42.47;24.17;;;;;;;0.57;100.00;100301.69;1450931;88;21592;-79
2023/12/11 05:54:46;;;;;;;37.47;22.67;;;;;;;0.59;100.00;100300.68;1459402;88;21715;-78
2023/12/11 05:57:13;;;;;;;46.57;25.67;;;;;;;0.62;100.00;100311.39;1454524;89;21983;-79
2023/12/11 05:59:39;;;;;;;38.47;23.83;;;;;;;0.65;100.00;100302.94;1450852;89;21775;-78
2023/12/11 06:02:06;;;;;;;37.47;23.47;;;;;;;0.69;100.00;100316.61;1452757;90;21828;-79
2023/12/11 06:04:32;;;;;;;44.17;27.33;;;;;;;0.71;100.00;100314.77;1457774;89;22649;-79
2023/12/11 06:06:59;;;;;;;41.80;24.83;;;;;;;0.72;100.00;100306.05;1450323;89;21700;-80
2023/12/11 06:09:25;;;;;;;44.00;26.70;;;;;;;0.69;100.00;100299.68;1454032;89;21679;-79
2023/12/11 06:11:52;;;;;;;47.50;26.60;;;;;;;0.69;100.00;100299.68;1459606;88;21995;-78
2023/12/11 06:14:18;;;;;;;47.93;27.33;;;;;;;0.62;100.00;100300.97;1452833;89;21678;-79
2023/12/11 06:16:45;;;;;;;48.33;27.27;;;;;;;0.64;100.00;100276.99;1445177;89;21914;-79
2023/12/11 06:19:11;;;;;;;46.10;26.77;;;;;;;0.64;100.00;100276.99;1450851;89;21707;-80
2023/12/11 06:21:40;;;;;;;47.10;26.70;;;;;;;0.69;100.00;100273.63;1455775;89;21785;-79
2023/12/11 06:24:07;;;;;;;48.77;28.00;;;;;;;0.73;100.00;100267.34;1451212;89;21860;-78
2023/12/11 06:26:36;;;;;;;49.43;27.70;;;;;;;0.71;100.00;100262.67;1454302;89;22659;-79
2023/12/11 06:29:03;;;;;;;51.13;29.33;;;;;;;0.74;100.00;100276.81;1452391;89;21914;-79
2023/12/11 06:31:30;;;;;;;47.07;26.17;;;;;;;0.70;100.00;100277.94;1444765;89;21603;-79
2023/12/11 06:33:57;;;;;;;46.93;27.30;;;;;;;0.70;100.00;100277.94;1442485;89;21993;-79
2023/12/11 06:36:25;;;;;;;55.77;31.20;;;;;;;0.70;100.00;100263.61;1437235;89;21775;-79
2023/12/11 06:38:51;;;;;;;57.10;32.23;;;;;;;0.70;100.00;100248.45;1457086;89;21879;-80
2023/12/11 06:41:18;;;;;;;51.03;30.07;;;;;;;0.69;100.00;100256.70;1449066;89;21714;-80
2023/12/11 06:43:52;;;;;;;48.67;27.33;;;;;;;0.71;100.00;100247.04;1457728;89;22269;-78
2023/12/11 06:46:18;;;;;;;44.87;27.63;;;;;;;0.74;100.00;100240.34;1455648;89;21904;-78
2023/12/11 06:48:45;;;;;;;46.97;27.43;;;;;;;0.76;100.00;100232.45;1454555;89;21728;-77
2023/12/11 06:51:13;;;;;;;40.70;25.07;;;;;;;0.83;100.00;100225.94;1447406;89;21957;-79
2023/12/11 06:53:39;;;;;;;44.83;26.03;;;;;;;0.83;100.00;100225.94;1458024;89;21927;-80
2023/12/11 06:56:07;;;;;;;48.37;27.00;;;;;;;0.87;100.00;100220.47;1457681;90;22816;-78
2023/12/11 06:58:34;;;;;;;44.73;26.10;;;;;;;0.88;100.00;100222.61;1447258;89;21765;-79
2023/12/11 07:01:01;;;;;;;48.67;26.60;;;;;;;0.82;100.00;100239.44;1458451;89;21795;-80
2023/12/11 07:03:27;;;;;;;49.90;28.30;;;;;;;0.82;100.00;100239.44;1461367;89;21822;-77
2023/12/11 07:05:53;;;;;;;46.63;27.00;;;;;;;0.84;100.00;100231.55;1458294;89;21904;-75
2023/12/11 07:08:20;;;;;;;45.47;27.57;;;;;;;0.87;100.00;100221.77;1451545;89;21868;-76
2023/12/11 07:10:47;;;;;;;48.63;28.73;;;;;;;0.87;100.00;100221.77;1459972;89;21934;-77
2023/12/11 07:13:13;;;;;;;46.47;27.87;;;;;;;0.92;100.00;100212.83;1446320;90;22832;-76
2023/12/11 07:15:40;;;;;;;44.40;25.47;;;;;;;0.93;100.00;100217.14;1445718;90;21864;-76
2023/12/11 07:18:07;;;;;;;47.03;28.53;;;;;;;0.94;100.00;100216.20;1449954;89;21857;-76
2023/12/11 07:20:33;;;;;;;45.10;26.53;;;;;;;0.95;100.00;100211.34;1458956;89;21932;-77
2023/12/11 07:23:01;;;;;;;45.57;26.60;;;;;;;0.95;100.00;100211.34;1444365;89;22551;-76
2023/12/11 07:25:27;;;;;;;49.63;27.17;;;;;;;1.02;100.00;100227.01;1449179;90;22050;-76
2023/12/11 07:27:54;;;;;;;51.43;28.77;;;;;;;0.97;100.00;100217.31;1460813;90;21670;-77
2023/12/11 07:30:20;;;;;;;47.47;28.97;;;;;;;0.97;100.00;100217.31;1463480;89;22081;-75
2023/12/11 07:32:47;;;;;;;48.60;29.00;;;;;;;1.03;100.00;100220.85;1458730;89;21963;-77
2023/12/11 07:35:13;;;;;;;45.57;26.83;;;;;;;1.03;100.00;100220.85;1459874;89;21944;-78
2023/12/11 07:37:45;;;;;;;44.30;26.83;;;;;;;1.06;100.00;100206.33;1447433;89;21895;-76
2023/12/11 07:40:10;;;;;;;50.17;28.60;;;;;;;1.06;100.00;100206.33;1444690;89;22137;-77
2023/12/11 07:42:37;;;;;;;50.53;30.47;;;;;;;1.17;100.00;100188.28;1444248;90;21923;-77
2023/12/11 07:45:06;;;;;;;49.57;28.17;;;;;;;1.23;100.00;100177.94;1448024;88;21893;-78
2023/12/11 07:47:33;;;;;;;49.43;29.40;;;;;;;1.23;100.00;100177.94;1447291;89;21897;-76
2023/12/11 07:50:01;;;;;;;50.50;30.33;;;;;;;1.24;100.00;100158.31;1451466;89;22061;-77
2023/12/11 07:52:30;;;;;;;46.50;29.23;;;;;;;1.17;100.00;100142.66;1458820;89;21715;-77
2023/12/11 07:54:59;;;;;;;46.90;27.33;;;;;;;1.18;100.00;100144.80;1451675;89;23427;-76
2023/12/11 07:57:26;;;;;;;43.80;25.57;;;;;;;1.23;100.00;100155.31;1376045;89;21757;-76
2023/12/11 07:59:53;;;;;;;42.57;25.73;;;;;;;1.23;100.00;100144.88;1382867;90;21647;-75
2023/12/11 08:02:19;;;;;;;44.93;26.33;;;;;;;1.23;100.00;100129.23;1377590;89;22583;-75
2023/12/11 08:04:46;;;;;;;40.30;24.57;;;;;;;1.31;100.00;100134.81;1378956;89;22991;-76
2023/12/11 08:07:16;;;;;;;40.93;23.90;;;;;;;1.28;100.00;100129.80;1383273;89;23114;-76
2023/12/11 08:09:43;;;;;;;38.15;22.22;;;;;;;1.28;100.00;100129.80;1378385;90;22111;-76
2023/12/11 08:12:09;;;;;;;39.57;23.40;;;;;;;1.34;100.00;100118.51;1379195;89;21453;-77
2023/12/11 08:14:37;;;;;;;41.30;23.30;;;;;;;1.35;100.00;100118.51;1378584;89;22159;-76
2023/12/11 08:17:04;;;;;;;41.23;24.13;;;;;;;1.37;100.00;100091.05;1445488;89;22957;-76
2023/12/11 08:19:36;;;;;;;38.30;22.33;;;;;;;1.37;100.00;100093.18;1448100;89;22092;-76
2023/12/11 08:22:00;;;;;;;38.57;23.80;;;;;;;1.43;100.00;100120.17;1450749;89;21885;-75
2023/12/11 08:24:27;;;;;;;34.97;20.77;;;;;;;1.43;100.00;100114.95;1451170;89;22091;-74
2023/12/11 08:26:54;;;;;;;34.00;20.20;;;;;;;1.50;100.00;100131.91;1453025;89;22080;-75
2023/12/11 08:29:25;;;;;;;34.97;23.00;;;;;;;1.50;100.00;100131.91;1455959;90;21890;-75
2023/12/11 08:31:52;;;;;;;34.73;22.67;;;;;;;1.53;100.00;100140.84;1456291;89;22215;-75
2023/12/11 08:34:21;;;;;;;34.30;22.53;;;;;;;1.58;100.00;100136.62;1451325;89;22275;-74
2023/12/11 08:36:48;;;;;;;31.90;20.40;;;;;;;1.79;100.00;100152.23;1450476;89;22149;-74
2023/12/11 08:39:14;;;;;;;31.03;18.83;;;;;;;1.79;100.00;100152.23;1454597;89;22074;-75
2023/12/11 08:41:41;;;;;;;28.33;17.07;;;;;;;1.94;100.00;100171.28;1451821;89;22235;-75
2023/12/11 08:44:07;;;;;;;32.90;20.23;;;;;;;2.06;100.00;100172.73;1440809;89;22392;-75
2023/12/11 08:46:34;;;;;;;32.97;21.17;;;;;;;2.14;100.00;100179.60;1455337;89;22901;-74
2023/12/11 08:49:00;;;;;;;29.03;18.60;;;;;;;2.19;100.00;100182.28;1454299;89;22095;-74
2023/12/11 08:51:27;;;;;;;32.67;19.67;;;;;;;2.24;100.00;100188.05;1458004;89;22279;-75
2023/12/11 08:53:53;;;;;;;29.97;19.60;;;;;;;2.29;100.00;100195.56;1450821;89;22074;-75
2023/12/11 08:56:21;;;;;;;24.43;14.27;;;;;;;2.36;100.00;100194.69;1446352;90;22065;-75
2023/12/11 08:58:47;;;;;;;26.17;16.37;;;;;;;2.41;100.00;100201.75;1451100;88;22069;-76
2023/12/11 09:01:22;;;;;;;27.47;18.23;;;;;;;2.46;100.00;100200.98;1456553;89;21619;-76
2023/12/11 09:03:49;;;;;;;27.17;17.63;;;;;;;2.49;100.00;100198.17;1448803;89;22957;-76
2023/12/11 09:06:15;;;;;;;27.37;17.23;;;;;;;2.52;100.00;100189.30;1445966;89;22230;-75
2023/12/11 09:08:42;;;;;;;26.73;17.43;;;;;;;2.56;100.00;100177.69;1447764;89;22242;-76
2023/12/11 09:11:09;;;;;;;25.97;17.20;;;;;;;2.57;100.00;100168.46;1452584;89;23058;-76
2023/12/11 09:13:35;;;;;;;28.00;18.37;;;;;;;2.54;100.00;100168.67;1455126;89;22127;-76
2023/12/11 09:16:02;;;;;;;27.87;17.53;;;;;;;2.54;100.00;100175.67;1457027;89;22405;-76
2023/12/11 09:18:30;;;;;;;24.43;15.63;;;;;;;2.55;100.00;100163.80;1452717;89;21404;-76
2023/12/11 09:20:56;;;;;;;24.10;15.60;;;;;;;2.62;100.00;100155.93;1456161;89;21427;-77
2023/12/11 09:23:22;;;;;;;27.70;16.17;;;;;;;2.62;100.00;100155.93;1444998;89;22305;-75
2023/12/11 09:25:49;;;;;;;24.70;15.77;;;;;;;2.61;100.00;100164.69;1452689;89;22141;-76
2023/12/11 09:28:15;;;;;;;25.27;15.87;;;;;;;2.59;100.00;100167.90;1449629;89;22264;-76
2023/12/11 09:30:42;;;;;;;28.87;18.23;;;;;;;2.58;100.00;100167.52;1456682;89;21441;-77
2023/12/11 09:33:09;;;;;;;25.00;16.77;;;;;;;2.66;100.00;100151.33;1449229;89;21441;-76
2023/12/11 09:35:35;;;;;;;25.13;15.90;;;;;;;2.66;100.00;100151.33;1450444;89;21338;-77
2023/12/11 09:38:02;;;;;;;28.20;16.20;;;;;;;2.68;100.00;100143.75;1452412;89;21507;-76
2023/12/11 09:40:28;;;;;;;25.73;16.17;;;;;;;2.74;100.00;100130.74;1449062;90;21376;-78
2023/12/11 09:42:55;;;;;;;26.90;17.20;;;;;;;2.77;100.00;100118.77;1449597;89;22097;-78
2023/12/11 09:45:22;;;;;;;25.73;16.00;;;;;;;2.78;100.00;100106.53;1441249;89;21641;-77
2023/12/11 09:47:54;;;;;;;28.60;18.10;;;;;;;2.80;100.00;100103.35;1448934;89;22344;-78
2023/12/11 09:50:21;;;;;;;27.47;16.13;;;;;;;2.84;100.00;100096.48;1514546;89;21398;-78
2023/12/11 09:52:47;;;;;;;48.50;22.47;;;;;;;2.98;100.00;100090.77;1377655;89;21302;-78
2023/12/11 09:55:15;;;;;;;33.97;21.53;;;;;;;3.07;100.00;100088.34;1370676;90;21398;-77
2023/12/11 09:57:42;;;;;;;33.83;20.07;;;;;;;3.12;100.00;100073.17;1376869;90;22302;-77
2023/12/11 10:00:11;;;;;;;31.33;18.77;;;;;;;3.21;100.00;100069.06;1382601;89;22319;-76
2023/12/11 10:02:40;;;;;;;28.13;18.37;;;;;;;3.26;100.00;100058.29;1375164;90;22183;-76
2023/12/11 10:05:11;;;;;;;26.33;16.87;;;;;;;3.29;100.00;100059.38;1368079;90;21273;-77
2023/12/11 10:07:42;;;;;;;19.73;12.35;;;;;;;3.45;100.00;100042.08;1535896;89;21193;-78
2023/12/11 10:10:26;;;;;;;;;;;;;;;3.45;100.00;100042.08;1528689;89;21185;-78
2023/12/11 10:12:54;;;;;;;23.00;14.20;;;;;;;3.50;100.00;100044.73;1534364;90;20331;-76
2023/12/11 10:15:24;;;;;;;25.20;16.47;;;;;;;3.58;100.00;100043.70;1534300;89;21259;-78
2023/12/11 10:18:06;;;;;;;24.27;14.83;;;;;;;3.63;100.00;100040.76;1374397;89;22294;-77
2023/12/11 10:20:33;;;;;;;24.90;16.27;;;;;;;3.66;100.00;100038.39;1530905;90;21524;-77
2023/12/11 10:23:16;;;;;;;27.10;15.70;;;;;;;3.70;100.00;100043.75;1382835;90;21354;-76
2023/12/11 10:25:45;;;;;;;24.83;14.87;;;;;;;3.75;100.00;100035.92;1482968;89;21316;-78
2023/12/11 10:28:15;;;;;;;25.30;15.87;;;;;;;3.79;100.00;100035.21;1374730;89;22287;-76
2023/12/11 10:30:54;;;;;;;24.15;14.47;;;;;;;3.78;100.00;100038.79;1381032;88;21559;-77
2023/12/11 10:33:22;;;;;;;24.33;14.10;;;;;;;3.82;100.00;100038.43;1533888;89;21191;-77
2023/12/11 10:35:50;;;;;;;28.30;17.07;;;;;;;3.83;100.00;100031.44;1376938;90;21265;-78
2023/12/11 10:38:24;;;;;;;25.10;15.70;;;;;;;3.81;100.00;100033.33;1384269;90;21258;-76
2023/12/11 10:40:51;;;;;;;31.17;18.00;;;;;;;3.80;100.00;100029.05;1375237;89;21257;-77
2023/12/11 10:43:18;;;;;;;25.00;15.57;;;;;;;3.80;100.00;100034.28;1376965;89;21414;-77
2023/12/11 10:45:46;;;;;;;26.70;17.70;;;;;;;3.80;100.00;100030.36;1383153;90;21236;-76
2023/12/11 10:48:12;;;;;;;26.70;16.50;;;;;;;3.72;100.00;100030.91;1534632;89;22205;-77
2023/12/11 10:50:39;;;;;;;28.97;17.43;;;;;;;3.70;100.00;100034.59;1377874;90;21288;-76
2023/12/11 10:53:07;;;;;;;34.00;18.63;;;;;;;3.65;100.00;100028.38;1384098;90;22234;-78
2023/12/11 10:55:33;;;;;;;32.93;19.17;;;;;;;3.64;100.00;100034.56;1535479;88;21166;-78
2023/12/11 10:58:02;;;;;;;28.67;19.57;;;;;;;3.59;100.00;100032.28;1379433;89;21485;-78
2023/12/11 11:00:30;;;;;;;52.13;25.73;;;;;;;3.58;100.00;100034.55;1381206;89;22071;-77
2023/12/11 11:02:58;;;;;;;29.60;18.20;;;;;;;3.59;100.00;100025.73;1413662;89;22469;-76
2023/12/11 11:05:28;;;;;;;29.77;17.90;;;;;;;3.61;100.00;100022.54;1450342;89;21383;-77
2023/12/11 11:08:19;;;;;;;35.10;19.27;;;;;;;3.65;100.00;100019.69;1446889;90;22315;-78