Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:48;;;;;;;0.20;0.20;;;;;;;8.46;100.00;101045.66;5011337;28;20056;-81
2021/10/05 00:04:22;;;;;;;0.20;0.20;;;;;;;8.43;100.00;101038.81;5027569;28;20481;-80
2021/10/05 00:06:57;;;;;;;0.20;0.20;;;;;;;8.60;100.00;101044.13;5035751;28;20401;-80
2021/10/05 00:09:25;;;;;;;0.30;0.30;;;;;;;8.48;100.00;101038.09;5027557;28;20061;-80
2021/10/05 00:11:53;;;;;;;0.20;0.20;;;;;;;8.58;100.00;101043.59;5029396;28;20045;-80
2021/10/05 00:14:21;;;;;;;0.20;0.20;;;;;;;8.56;100.00;101045.75;5016363;28;20053;-81
2021/10/05 00:16:54;;;;;;;0.20;0.20;;;;;;;8.54;100.00;101047.88;4995167;28;20058;-80
2021/10/05 00:19:28;;;;;;;0.30;0.30;;;;;;;8.55;100.00;101041.41;5011369;28;20081;-81
2021/10/05 00:22:03;;;;;;;0.20;0.20;;;;;;;8.54;100.00;101042.47;4994903;28;20050;-82
2021/10/05 00:24:36;;;;;;;0.20;0.20;;;;;;;8.48;100.00;101025.31;4994812;28;20053;-81
2021/10/05 00:27:10;;;;;;;0.20;0.20;;;;;;;8.51;100.00;101029.44;5002466;28;20367;-80
2021/10/05 00:29:38;;;;;;;0.30;0.30;;;;;;;8.54;100.00;101018.06;5031525;28;20049;-81
2021/10/05 00:32:12;;;;;;;0.22;0.22;;;;;;;8.50;100.00;101015.03;5037390;28;20045;-80
2021/10/05 00:34:40;;;;;;;0.20;0.20;;;;;;;8.48;100.00;101005.53;5051420;28;20061;-80
2021/10/05 00:37:14;;;;;;;0.20;0.20;;;;;;;8.53;100.00;101010.97;5018267;28;20386;-81
2021/10/05 00:39:48;;;;;;;0.20;0.20;;;;;;;8.49;100.00;101012.56;5035660;28;20485;-81
2021/10/05 00:42:16;;;;;;;0.22;0.22;;;;;;;8.51;100.00;101015.88;5017362;28;20053;-81
2021/10/05 00:44:52;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100994.53;5027577;28;20069;-81
2021/10/05 00:47:25;;;;;;;0.30;0.30;;;;;;;8.56;100.00;101009.66;5018463;28;20049;-80
2021/10/05 00:50:03;;;;;;;0.20;0.20;;;;;;;8.50;100.00;101006.88;5018441;28;20053;-80
2021/10/05 00:52:38;;;;;;;0.20;0.20;;;;;;;8.47;100.00;101006.59;5017172;28;20436;-81
2021/10/05 00:55:12;;;;;;;0.20;0.20;;;;;;;8.53;100.00;101012.88;5034764;28;20041;-82
2021/10/05 00:57:46;;;;;;;0.20;0.20;;;;;;;8.48;100.00;101005.53;5023836;28;20057;-80
2021/10/05 01:00:21;;;;;;;0.20;0.20;;;;;;;8.49;100.00;101001.72;5018883;28;20056;-81
2021/10/05 01:02:54;;;;;;;0.20;0.20;;;;;;;8.46;100.00;101007.66;5038131;28;20048;-80
2021/10/05 01:05:27;;;;;;;0.20;0.20;;;;;;;8.46;100.00;101010.38;5056091;28;20049;-80
2021/10/05 01:08:02;;;;;;;0.20;0.20;;;;;;;8.42;100.00;101010.03;5038152;28;20053;-80
2021/10/05 01:10:36;;;;;;;0.10;0.10;;;;;;;8.36;100.00;100999.41;5055561;28;20045;-81
2021/10/05 01:13:04;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100992.03;5033266;28;20049;-80
2021/10/05 01:15:37;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100990.50;5017501;28;20054;-80
2021/10/05 01:18:06;;;;;;;0.15;0.15;;;;;;;8.40;100.00;100987.78;5017933;28;20412;-80
2021/10/05 01:20:53;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100986.16;5017674;28;20092;-80
2021/10/05 01:23:22;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100982.88;5017375;28;20053;-80
2021/10/05 01:25:56;;;;;;;0.20;0.20;;;;;;;8.33;100.00;100973.63;5035373;28;20053;-80
2021/10/05 01:28:30;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100965.25;5034945;28;20033;-80
2021/10/05 01:30:59;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100964.13;5029960;28;20057;-81
2021/10/05 01:33:29;;;;;;;0.13;0.13;;;;;;;8.35;100.00;100957.91;5017673;28;20608;-81
2021/10/05 01:36:04;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100949.72;5017784;28;20050;-80
2021/10/05 01:38:37;;;;;;;0.20;0.20;;;;;;;8.29;100.00;100948.91;5017319;28;20064;-80
2021/10/05 01:41:07;;;;;;;0.20;0.20;;;;;;;8.29;100.00;100946.19;5017057;28;20421;-82
2021/10/05 01:43:36;;;;;;;0.25;0.25;;;;;;;8.27;100.00;100950.25;5015898;28;20512;-81
2021/10/05 01:46:11;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100944.34;5017299;28;20493;-81
2021/10/05 01:48:45;;;;;;;0.20;0.20;;;;;;;8.25;100.00;100938.84;5016506;28;20057;-80
2021/10/05 01:51:15;;;;;;;0.20;0.20;;;;;;;8.23;100.00;100944.53;5034833;28;20057;-80
2021/10/05 01:53:49;;;;;;;0.20;0.20;;;;;;;8.26;100.00;100943.19;5016795;28;20057;-80
2021/10/05 01:56:22;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100934.84;5015885;28;20053;-81
2021/10/05 01:58:55;;;;;;;0.20;0.20;;;;;;;8.18;100.00;100928.22;5034290;28;20041;-81
2021/10/05 02:01:24;;;;;;;0.10;0.10;;;;;;;8.16;100.00;100938.47;5034520;28;20049;-80
2021/10/05 02:04:21;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100945.34;5016375;28;20493;-80
2021/10/05 02:06:56;;;;;;;0.10;0.10;;;;;;;8.20;100.00;100944.22;5016590;28;20053;-79
2021/10/05 02:09:24;;;;;;;0.20;0.20;;;;;;;8.17;100.00;100932.00;5016442;28;20045;-81
2021/10/05 02:11:57;;;;;;;0.20;0.20;;;;;;;8.23;100.00;100941.81;5018949;28;20175;-82
2021/10/05 02:14:31;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100928.75;5027228;28;20050;-81
2021/10/05 02:17:04;;;;;;;0.28;0.28;;;;;;;8.22;100.00;100918.50;5016174;28;20045;-81
2021/10/05 02:19:32;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100920.34;5016526;28;20046;-80
2021/10/05 02:22:09;;;;;;;0.68;0.20;;;;;;;8.18;100.00;100922.78;5016310;28;20060;-80
2021/10/05 02:24:44;;;;;;;;;;;;;;;8.18;100.00;100914.66;5035134;28;20060;-81
2021/10/05 02:27:19;;;;;;;0.30;0.30;;;;;;;8.13;100.00;100910.03;5032825;28;19921;-80
2021/10/05 02:29:53;;;;;;;0.28;0.28;;;;;;;8.11;100.00;100914.88;5037973;28;20115;-81
2021/10/05 02:32:26;;;;;;;0.20;0.20;;;;;;;8.13;100.00;100912.72;5038907;28;20041;-81
2021/10/05 02:35:00;;;;;;;0.20;0.20;;;;;;;8.12;100.00;100902.97;5032565;28;20056;-80
2021/10/05 02:37:34;;;;;;;0.20;0.20;;;;;;;8.04;100.00;100902.59;5015778;28;20060;-81
2021/10/05 02:40:10;;;;;;;0.10;0.10;;;;;;;8.05;100.00;100905.06;5034135;28;20048;-80
2021/10/05 02:42:39;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100909.13;5031687;28;20060;-80
2021/10/05 02:45:13;;;;;;;0.20;0.20;;;;;;;8.06;100.00;100912.09;5008479;28;20053;-81
2021/10/05 02:47:46;;;;;;;0.22;0.22;;;;;;;7.98;100.00;100899.84;5033057;28;20481;-81
2021/10/05 02:50:19;;;;;;;0.30;0.30;;;;;;;8.05;100.00;100912.38;5014796;28;20053;-80
2021/10/05 02:52:54;;;;;;;0.20;0.20;;;;;;;8.05;100.00;100906.94;5025184;28;20539;-81
2021/10/05 02:55:22;;;;;;;0.20;0.20;;;;;;;8.07;100.00;100904.81;5014724;28;20062;-81
2021/10/05 02:57:55;;;;;;;0.20;0.20;;;;;;;8.07;100.00;100900.19;5020168;28;20065;-80
2021/10/05 03:00:50;;;;;;;0.20;0.20;;;;;;;8.03;100.00;100896.34;5036314;28;20041;-80
2021/10/05 03:03:24;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100888.28;5010331;28;20049;-80
2021/10/05 03:05:57;;;;;;;0.30;0.30;;;;;;;8.08;100.00;100891.00;5031461;28;20048;-80
2021/10/05 03:08:29;;;;;;;0.20;0.20;;;;;;;8.12;100.00;100880.44;5031352;28;20045;-80
2021/10/05 03:11:02;;;;;;;0.20;0.20;;;;;;;8.06;100.00;100863.31;5015495;28;20405;-81
2021/10/05 03:13:33;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100867.19;5014781;28;20053;-80
2021/10/05 03:16:07;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100870.97;5033882;28;20049;-80
2021/10/05 03:18:41;;;;;;;0.20;0.20;;;;;;;8.23;100.00;100863.19;5028820;28;20049;-80
2021/10/05 03:21:16;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100856.69;5015381;28;20402;-80
2021/10/05 03:23:46;;;;;;;0.15;0.15;;;;;;;8.18;100.00;100852.31;5015344;28;20053;-81
2021/10/05 03:26:19;;;;;;;0.20;0.20;;;;;;;8.10;100.00;100840.03;5015387;28;20068;-80
2021/10/05 03:28:52;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100855.56;5014649;28;20045;-80
2021/10/05 03:31:26;;;;;;;0.15;0.15;;;;;;;8.20;100.00;100843.91;5017382;28;20604;-82
2021/10/05 03:33:54;;;;;;;0.20;0.20;;;;;;;8.19;100.00;100832.25;5034757;28;20052;-81
2021/10/05 03:37:13;;;;;;;0.10;0.10;;;;;;;8.20;100.00;100839.28;5052887;28;20052;-80
2021/10/05 03:39:43;;;;;;;0.10;0.10;;;;;;;8.19;100.00;100843.09;5034925;28;20053;-81
2021/10/05 03:42:11;;;;;;;0.10;0.10;;;;;;;8.16;100.00;100833.59;5047387;28;20037;-80
2021/10/05 03:44:44;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100829.25;5011664;28;20049;-80
2021/10/05 03:47:12;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100828.16;5010802;28;20413;-82
2021/10/05 03:49:45;;;;;;;0.13;0.13;;;;;;;8.08;100.00;100804.25;5017176;28;20049;-81
2021/10/05 03:52:19;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100819.19;5031315;28;20049;-82
2021/10/05 03:54:53;;;;;;;0.20;0.20;;;;;;;8.17;100.00;100812.72;5027777;28;20413;-81
2021/10/05 03:57:26;;;;;;;0.20;0.20;;;;;;;8.13;100.00;100815.16;5010436;28;20064;-80
2021/10/05 03:59:54;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100818.41;5029896;28;20053;-80
2021/10/05 04:02:23;;;;;;;0.20;0.20;;;;;;;8.16;100.00;100803.78;5014761;28;20052;-80
2021/10/05 04:04:56;;;;;;;0.43;0.20;;;;;;;8.08;100.00;100796.13;5031849;28;20409;-80
2021/10/05 04:07:29;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100803.19;5015900;28;20041;-80
2021/10/05 04:10:05;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100811.34;5013061;28;20045;-81
2021/10/05 04:12:38;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100821.09;5013424;28;20053;-81
2021/10/05 04:15:36;;;;;;;0.25;0.25;;;;;;;8.24;100.00;100807.88;5017195;28;20057;-81
2021/10/05 04:18:10;;;;;;;0.17;0.17;;;;;;;8.15;100.00;100787.78;5017341;28;20053;-80
2021/10/05 04:20:38;;;;;;;0.20;0.20;;;;;;;8.21;100.00;100802.19;5034477;28;20052;-80
2021/10/05 04:23:12;;;;;;;0.10;0.10;;;;;;;8.18;100.00;100792.66;5029235;28;20417;-81
2021/10/05 04:25:41;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100804.06;5014398;28;20054;-80
2021/10/05 04:28:09;;;;;;;0.20;0.20;;;;;;;8.21;100.00;100789.41;5014167;28;20128;-81
2021/10/05 04:30:38;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100789.19;5013997;28;20053;-81
2021/10/05 04:33:11;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100777.25;5017615;28;20056;-80
2021/10/05 04:35:44;;;;;;;0.20;0.20;;;;;;;8.26;100.00;100785.91;5040034;28;20049;-81
2021/10/05 04:38:12;;;;;;;0.20;0.20;;;;;;;8.26;100.00;100784.03;5021426;28;20049;-80
2021/10/05 04:40:47;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100776.19;5014640;28;20056;-80
2021/10/05 04:43:15;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100767.22;5014324;28;20053;-81
2021/10/05 04:45:44;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100765.91;5013799;28;20052;-81
2021/10/05 04:48:17;;;;;;;0.13;0.13;;;;;;;8.31;100.00;100766.97;5030739;28;20050;-80
2021/10/05 04:50:50;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100762.38;5031003;28;20046;-81
2021/10/05 04:53:18;;;;;;;0.10;0.10;;;;;;;8.30;100.00;100766.16;5030795;28;20044;-80
2021/10/05 04:55:53;;;;;;;0.15;0.15;;;;;;;8.33;100.00;100754.78;5032226;28;20535;-81
2021/10/05 04:58:21;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100752.03;5016331;28;20065;-80
2021/10/05 05:00:50;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100755.06;5013373;28;20061;-82
2021/10/05 05:03:18;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100750.44;5013746;28;20049;-81
2021/10/05 05:05:52;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100746.34;5017119;28;20053;-81
2021/10/05 05:08:25;;;;;;;0.20;0.20;;;;;;;8.33;100.00;100754.78;5015957;28;20046;-81
2021/10/05 05:10:55;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100746.34;5013331;28;20050;-80
2021/10/05 05:13:23;;;;;;;0.10;0.10;;;;;;;8.28;100.00;100745.81;5013219;28;20041;-81
2021/10/05 05:15:56;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100748.53;5032228;28;20053;-82
2021/10/05 05:18:29;;;;;;;0.22;0.22;;;;;;;8.30;100.00;100743.66;5017146;28;20058;-81
2021/10/05 05:21:02;;;;;;;0.28;0.28;;;;;;;8.31;100.00;100742.56;5037863;28;20045;-82
2021/10/05 05:23:41;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100737.97;5016333;28;20041;-80
2021/10/05 05:26:10;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100726.03;5021716;28;20058;-81
2021/10/05 05:28:43;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100731.72;5019233;28;20049;-81
2021/10/05 05:31:17;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100727.66;5016739;28;20041;-81
2021/10/05 05:33:50;;;;;;;0.22;0.22;;;;;;;8.35;100.00;100724.69;5035444;28;20042;-81
2021/10/05 05:36:23;;;;;;;0.10;0.10;;;;;;;8.37;100.00;100724.44;5034877;28;20037;-80
2021/10/05 05:38:56;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100730.13;5017254;28;20046;-80
2021/10/05 05:41:31;;;;;;;0.20;0.20;;;;;;;8.36;100.00;100720.91;5034718;28;20052;-81
2021/10/05 05:43:59;;;;;;;0.20;0.20;;;;;;;8.36;100.00;100715.50;5031671;28;20061;-81
2021/10/05 05:46:33;;;;;;;0.10;0.10;;;;;;;8.38;100.00;100710.59;5041011;28;20469;-81
2021/10/05 05:49:01;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100699.53;5032422;28;20064;-80
2021/10/05 05:51:36;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100701.41;5036588;28;20397;-81
2021/10/05 05:54:09;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100700.59;5019892;28;20738;-80
2021/10/05 05:56:39;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100706.84;5033261;28;20057;-80
2021/10/05 05:59:12;;;;;;;0.20;0.20;;;;;;;8.49;100.00;100714.22;5014720;28;20050;-81
2021/10/05 06:01:40;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100702.56;5013666;28;20054;-80
2021/10/05 06:04:13;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100712.59;5034796;28;20060;-81
2021/10/05 06:06:42;;;;;;;0.20;0.20;;;;;;;8.45;100.00;100694.97;5032063;28;20504;-81
2021/10/05 06:09:16;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100708.81;5013832;28;20045;-80
2021/10/05 06:11:53;;;;;;;0.22;0.22;;;;;;;8.56;100.00;100695.81;5014706;28;20046;-80
2021/10/05 06:14:39;;;;;;;0.20;0.20;;;;;;;8.61;100.00;100700.44;5033395;28;20049;-81
2021/10/05 06:17:12;;;;;;;0.80;0.20;;;;;;;8.64;100.00;100702.63;5037051;28;20076;-82
2021/10/05 06:19:40;;;;;;;0.20;0.20;;;;;;;8.64;100.00;100708.84;5016077;28;20057;-80
2021/10/05 06:22:09;;;;;;;0.20;0.20;;;;;;;8.68;100.00;100704.50;5024068;28;20049;-82
2021/10/05 06:24:42;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100702.91;5032693;28;20454;-81
2021/10/05 06:27:18;;;;;;;0.30;0.20;;;;;;;8.73;100.00;100701.03;5033378;28;20041;-80
2021/10/05 06:30:18;;;;;;;0.20;0.20;;;;;;;8.82;100.00;100704.84;5030677;28;20045;-80
2021/10/05 06:32:54;;;;;;;0.20;0.20;;;;;;;8.77;100.00;100693.16;5011574;28;20378;-81
2021/10/05 06:35:30;;;;;;;0.17;0.17;;;;;;;8.83;100.00;100698.31;5033564;28;20052;-80
2021/10/05 06:38:03;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100698.88;5015239;28;20064;-81
2021/10/05 06:40:34;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100698.88;5018689;28;20449;-81
2021/10/05 06:43:08;;;;;;;0.20;0.20;;;;;;;8.93;100.00;100704.88;5015130;28;20052;-79
2021/10/05 06:45:42;;;;;;;0.20;0.20;;;;;;;8.94;100.00;100704.59;5033951;28;20038;-81
2021/10/05 06:48:16;;;;;;;0.30;0.30;;;;;;;9.01;100.00;100713.28;5011415;28;20056;-80
2021/10/05 06:50:45;;;;;;;0.20;0.20;;;;;;;9.01;100.00;100720.63;5032390;28;20412;-80
2021/10/05 06:53:18;;;;;;;0.20;0.20;;;;;;;9.01;100.00;100721.44;5031528;28;20045;-81
2021/10/05 06:55:51;;;;;;;0.20;0.20;;;;;;;9.05;100.00;100712.78;5014925;28;20057;-80
2021/10/05 06:58:26;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100713.59;5015119;28;20038;-81
2021/10/05 07:01:24;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100716.84;5031279;28;20060;-80
2021/10/05 07:03:59;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100705.19;5033002;28;20060;-80
2021/10/05 07:06:32;;;;;;;0.20;0.20;;;;;;;9.16;100.00;100706.28;5032795;28;20042;-80
2021/10/05 07:09:05;;;;;;;0.10;0.10;;;;;;;9.16;100.00;100703.56;5030922;28;20045;-81
2021/10/05 07:11:42;;;;;;;0.20;0.20;;;;;;;9.21;100.00;100705.44;5022117;28;20053;-81
2021/10/05 07:14:13;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100707.63;5006973;28;20049;-81
2021/10/05 07:16:42;;;;;;;0.13;0.13;;;;;;;9.24;100.00;100711.16;5024563;28;20053;-81
2021/10/05 07:19:10;;;;;;;0.20;0.20;;;;;;;9.27;100.00;100702.47;4999844;28;20073;-82
2021/10/05 07:21:45;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100712.50;4994576;28;20065;-82
2021/10/05 07:24:14;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100709.28;5013194;28;20049;-83
2021/10/05 07:26:48;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100704.63;5007457;28;20053;-80
2021/10/05 07:29:23;;;;;;;0.10;0.10;;;;;;;9.29;100.00;100694.84;5011574;28;20049;-81
2021/10/05 07:31:58;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100689.72;5013641;28;20045;-82
2021/10/05 07:34:31;;;;;;;0.22;0.22;;;;;;;9.38;100.00;100695.16;5024921;28;20068;-82
2021/10/05 07:37:05;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100688.88;5011446;28;20469;-81
2021/10/05 07:39:38;;;;;;;0.10;0.10;;;;;;;9.34;100.00;100689.44;4992649;28;20057;-82
2021/10/05 07:42:07;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100675.31;5017505;28;20556;-82
2021/10/05 07:44:41;;;;;;;0.20;0.20;;;;;;;9.39;100.00;100682.38;4998635;28;20551;-83
2021/10/05 07:47:15;;;;;;;0.20;0.20;;;;;;;9.42;100.00;100684.53;5013926;28;20049;-80
2021/10/05 07:49:51;;;;;;;0.20;0.20;;;;;;;9.41;100.00;100672.88;4992636;28;20060;-82
2021/10/05 07:52:20;;;;;;;0.30;0.30;;;;;;;9.41;100.00;100677.50;5006344;28;20049;-81
2021/10/05 07:54:54;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100678.88;4989032;28;20084;-81
2021/10/05 07:57:28;;;;;;;0.20;0.20;;;;;;;9.50;100.00;100678.56;4981291;28;20064;-80
2021/10/05 08:00:05;;;;;;;0.30;0.30;;;;;;;9.51;100.00;100670.16;5005006;28;20053;-81
2021/10/05 08:02:39;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100660.91;5007195;28;20045;-80
2021/10/05 08:05:15;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100663.63;5015556;28;20060;-81
2021/10/05 08:07:57;;;;;;;0.20;0.20;;;;;;;9.57;100.00;100656.56;4989329;28;20060;-81
2021/10/05 08:10:30;;;;;;;0.10;0.10;;;;;;;9.55;100.00;100645.97;4991927;28;20049;-81
2021/10/05 08:13:05;;;;;;;0.10;0.10;;;;;;;9.57;100.00;100641.09;5011721;28;20060;-81
2021/10/05 08:15:40;;;;;;;0.25;0.25;;;;;;;9.59;100.00;100622.59;4994261;28;20061;-81
2021/10/05 08:18:14;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100636.19;4992942;28;20068;-83
2021/10/05 08:20:48;;;;;;;0.20;0.20;;;;;;;9.65;100.00;100636.97;5001992;28;20061;-82
2021/10/05 08:23:17;;;;;;;0.20;0.20;;;;;;;9.70;100.00;100628.81;5025641;28;20516;-83
2021/10/05 08:25:50;;;;;;;0.20;0.20;;;;;;;9.69;100.00;100625.31;5024218;28;20061;-81
2021/10/05 08:28:23;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100620.13;5017795;28;20057;-81
2021/10/05 08:30:53;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100616.03;4994453;28;20064;-80
2021/10/05 08:33:23;;;;;;;0.28;0.28;;;;;;;9.78;100.00;100619.31;4999323;28;20064;-83
2021/10/05 08:35:56;;;;;;;0.20;0.20;;;;;;;9.88;100.00;100609.19;4982632;28;20061;-80
2021/10/05 08:38:29;;;;;;;0.20;0.20;;;;;;;9.88;100.00;100606.47;5011950;28;20064;-81
2021/10/05 08:41:04;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100593.44;5008602;28;20704;-79
2021/10/05 08:43:38;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100604.84;4997961;28;20064;-81
2021/10/05 08:46:12;;;;;;;0.10;0.10;;;;;;;10.07;100.00;100594.19;4983389;28;20060;-81
2021/10/05 08:48:41;;;;;;;0.25;0.25;;;;;;;10.07;100.00;100588.75;4991677;28;20835;-82
2021/10/05 08:51:10;;;;;;;0.20;0.20;;;;;;;10.13;100.00;100585.72;5007341;28;20132;-82
2021/10/05 08:53:43;;;;;;;0.20;0.20;;;;;;;10.07;100.00;100583.31;4989596;28;20053;-80
2021/10/05 08:56:11;;;;;;;0.20;0.20;;;;;;;9.97;100.00;100585.00;5013970;28;20966;-80
2021/10/05 08:58:44;;;;;;;0.20;0.20;;;;;;;9.95;100.00;100579.00;4986199;28;20053;-81
2021/10/05 09:01:16;;;;;;;0.20;0.20;;;;;;;9.87;100.00;100564.09;4985906;28;20827;-79
2021/10/05 09:03:50;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100574.91;5004964;28;20069;-80
2021/10/05 09:06:25;;;;;;;0.20;0.20;;;;;;;9.92;100.00;100563.25;4992495;28;20053;-80
2021/10/05 09:09:01;;;;;;;0.20;0.20;;;;;;;10.10;100.00;100564.53;4995498;28;20598;-80
2021/10/05 09:11:41;;;;;;;0.20;0.20;;;;;;;10.10;100.00;100561.00;4987636;28;20064;-79
2021/10/05 09:14:15;;;;;;;0.20;0.20;;;;;;;10.06;100.00;100568.91;5010464;28;20650;-80
2021/10/05 09:16:58;;;;;;;0.20;0.20;;;;;;;10.08;100.00;100563.19;4990085;28;21319;-79
2021/10/05 09:19:31;;;;;;;0.20;0.20;;;;;;;10.03;100.00;100566.75;4988218;28;20484;-81
2021/10/05 09:21:59;;;;;;;0.20;0.20;;;;;;;10.04;100.00;100562.94;4983335;28;20053;-80
2021/10/05 09:24:34;;;;;;;0.20;0.20;;;;;;;10.03;100.00;100562.13;5002653;28;20041;-80
2021/10/05 09:27:05;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100551.25;4986875;28;20057;-81
2021/10/05 09:29:39;;;;;;;0.15;0.15;;;;;;;10.00;100.00;100551.00;4990760;28;20057;-81
2021/10/05 09:32:11;;;;;;;0.20;0.20;;;;;;;10.16;100.00;100547.13;4986006;28;21260;-80
2021/10/05 09:34:45;;;;;;;0.20;0.20;;;;;;;10.03;100.00;100537.66;5007261;28;20057;-79
2021/10/05 09:37:20;;;;;;;0.20;0.20;;;;;;;10.04;100.00;100541.19;4988075;28;20053;-80
2021/10/05 09:39:57;;;;;;;0.20;0.20;;;;;;;10.06;100.00;100536.28;5001413;28;20057;-80
2021/10/05 09:42:32;;;;;;;0.20;0.20;;;;;;;10.01;100.00;100526.25;5002828;28;20049;-81
2021/10/05 09:45:07;;;;;;;0.22;0.22;;;;;;;10.00;100.00;100523.81;5005472;28;20049;-80
2021/10/05 09:47:44;;;;;;;0.20;0.20;;;;;;;10.08;100.00;100516.97;4990140;28;20052;-79
2021/10/05 09:50:21;;;;;;;0.20;0.20;;;;;;;10.09;100.00;100513.16;5006090;28;20606;-81
2021/10/05 09:52:56;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100509.56;5007149;28;20707;-80
2021/10/05 09:55:31;;;;;;;0.20;0.20;;;;;;;10.15;100.00;100510.13;4984893;28;20052;-80
2021/10/05 09:58:06;;;;;;;0.20;0.20;;;;;;;10.17;100.00;100507.94;5007715;28;20136;-79
2021/10/05 10:00:43;;;;;;;0.20;0.20;;;;;;;10.29;100.00;100495.88;4989720;28;20062;-78
2021/10/05 10:03:18;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100497.28;5010507;28;20607;-80
2021/10/05 10:05:47;;;;;;;0.20;0.20;;;;;;;10.23;100.00;100489.66;5013164;28;20041;-81
2021/10/05 10:08:21;;;;;;;0.20;0.20;;;;;;;10.19;100.00;100484.00;5012598;28;20057;-80
2021/10/05 10:10:51;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100483.72;4994548;28;20061;-80
2021/10/05 10:13:25;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100481.56;4990460;28;20065;-79
2021/10/05 10:15:57;;;;;;;0.20;0.20;;;;;;;10.20;100.00;100479.38;5003445;28;20049;-80
2021/10/05 10:18:33;;;;;;;0.30;0.30;;;;;;;10.25;100.00;100475.78;4999925;28;20651;-80
2021/10/05 10:21:07;;;;;;;0.20;0.20;;;;;;;10.34;100.00;100482.25;5003236;28;20057;-80
2021/10/05 10:23:40;;;;;;;0.20;0.20;;;;;;;10.36;100.00;100480.13;5002265;28;20061;-79
2021/10/05 10:26:17;;;;;;;0.20;0.20;;;;;;;10.40;100.00;100472.19;4986112;28;20429;-80
2021/10/05 10:28:59;;;;;;;0.20;0.20;;;;;;;10.42;100.00;100468.09;5009287;28;20053;-80
2021/10/05 10:31:30;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100466.72;5018771;28;20064;-80
2021/10/05 10:34:06;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100455.03;5005686;28;20688;-80
2021/10/05 10:36:41;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100457.16;4989789;28;20062;-79
2021/10/05 10:39:17;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100459.09;5001967;28;20166;-81
2021/10/05 10:42:01;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100453.09;5002284;28;20056;-80
2021/10/05 10:44:38;;;;;;;0.28;0.28;;;;;;;10.51;100.00;100444.63;5000742;28;20054;-80
2021/10/05 10:47:15;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100438.59;5000113;28;20053;-80
2021/10/05 10:49:59;;;;;;;0.30;0.30;;;;;;;10.68;100.00;100432.50;5010911;28;20065;-78
2021/10/05 10:52:29;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100422.75;5001677;28;20053;-79
2021/10/05 10:55:05;;;;;;;0.20;0.20;;;;;;;10.61;100.00;100421.16;4993991;28;20056;-81
2021/10/05 10:57:40;;;;;;;0.20;0.20;;;;;;;10.56;100.00;100424.72;4983617;28;20409;-80
2021/10/05 11:00:18;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100425.25;4999977;28;20053;-82
2021/10/05 11:02:49;;;;;;;0.20;0.20;;;;;;;10.63;100.00;100411.56;5001594;28;20049;-80
2021/10/05 11:05:26;;;;;;;0.20;0.20;;;;;;;10.60;100.00;100405.91;4985806;28;20132;-80
2021/10/05 11:08:00;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100404.41;5008053;28;20116;-80
2021/10/05 11:10:30;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100410.41;5000151;28;20056;-81
2021/10/05 11:13:05;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100397.72;4986781;28;20095;-80
2021/10/05 11:15:35;;;;;;;0.20;0.20;;;;;;;10.67;100.00;100406.38;5003926;28;20710;-80
2021/10/05 11:18:11;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100397.28;4983664;28;20432;-81
2021/10/05 11:20:54;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100404.56;4987838;28;20098;-80
2021/10/05 11:23:27;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100387.56;4993591;28;20064;-79
2021/10/05 11:26:01;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100394.50;5009438;28;20800;-81
2021/10/05 11:28:35;;;;;;;0.17;0.17;;;;;;;10.68;100.00;100389.75;5001765;28;20060;-80
2021/10/05 11:31:11;;;;;;;0.20;0.20;;;;;;;10.59;100.00;100391.47;5008884;28;20285;-81
2021/10/05 11:33:46;;;;;;;0.20;0.20;;;;;;;10.56;100.00;100386.63;5003148;28;21570;-81
2021/10/05 11:36:22;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100378.91;4992083;28;20046;-79
2021/10/05 11:38:56;;;;;;;0.20;0.20;;;;;;;10.91;100.00;100372.91;5008755;28;20061;-81
2021/10/05 11:41:38;;;;;;;0.20;0.20;;;;;;;10.86;100.00;100365.63;4992640;28;20068;-81
2021/10/05 11:44:12;;;;;;;;;;;;;;;10.81;100.00;100365.69;5007137;28;20096;-79
2021/10/05 11:47:07;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100368.19;4987023;28;19936;-79
2021/10/05 11:49:43;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100375.47;5008029;28;20077;-80
2021/10/05 11:52:20;;;;;;;0.20;0.20;;;;;;;10.87;100.00;100370.00;5003755;28;20056;-80
2021/10/05 11:54:54;;;;;;;0.20;0.20;;;;;;;10.91;100.00;100357.41;5001524;28;20045;-80