Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 02:01:18;;;;;;;3.15;2.15;;;;;;;;;;4682837;27;20211;-71
2023/05/22 02:03:45;;;;;;;3.30;2.22;;;;;;;;;;4276721;33;20079;-71
2023/05/22 02:06:12;;;;;;;8.35;2.65;;;;;;;;;;4270449;33;20057;-71
2023/05/22 02:08:40;;;;;;;1.87;1.77;;;;;;;;;;4264602;33;20217;-71
2023/05/22 02:11:09;;;;;;;2.28;1.87;;;;;;;;;;4262658;33;20050;-70
2023/05/22 02:13:36;;;;;;;5.35;2.00;;;;;;;;;;4278640;33;20092;-71
2023/05/22 02:16:02;;;;;;;2.47;2.00;;;;;;;;;;4278301;33;20036;-73
2023/05/22 02:18:30;;;;;;;1.80;1.67;;;;;;;;;;4283079;33;20906;-72
2023/05/22 02:20:56;;;;;;;2.45;1.98;;;;;;;;;;4292622;33;20037;-72
2023/05/22 02:23:23;;;;;;;2.03;1.92;;;;;;;;;;4289597;33;20053;-70
2023/05/22 02:25:49;;;;;;;4.18;2.20;;;;;;;;;;4291992;33;20263;-72
2023/05/22 02:28:16;;;;;;;5.87;1.70;;;;;;;;;;4291770;33;20071;-71
2023/05/22 02:30:44;;;;;;;2.80;2.15;;;;;;;;;;4283214;33;20556;-71
2023/05/22 02:33:11;;;;;;;5.32;2.25;;;;;;;;;;4287036;33;20058;-72
2023/05/22 02:35:36;;;;;;;2.08;1.85;;;;;;;;;;4293085;33;20804;-72
2023/05/22 02:38:03;;;;;;;2.53;1.48;;;;;;;;;;4294895;33;20070;-72
2023/05/22 02:40:30;;;;;;;2.42;2.20;;;;;;;;;;4280462;33;20500;-71
2023/05/22 02:42:56;;;;;;;6.68;2.15;;;;;;;;;;4302885;33;20053;-71
2023/05/22 02:45:22;;;;;;;3.58;2.00;;;;;;;;;;4305664;33;20074;-70
2023/05/22 02:47:49;;;;;;;5.53;2.20;;;;;;;;;;4306794;33;20056;-71
2023/05/22 02:50:15;;;;;;;7.10;2.05;;;;;;;;;;4306345;33;20218;-71
2023/05/22 02:52:43;;;;;;;3.47;2.00;;;;;;;;;;4306742;33;20079;-71
2023/05/22 02:55:10;;;;;;;7.87;2.60;;;;;;;;;;4301136;33;20081;-71
2023/05/22 02:57:36;;;;;;;3.85;1.87;;;;;;;;;;4299076;33;20075;-68
2023/05/22 03:00:05;;;;;;;6.70;2.20;;;;;;;;;;4305892;33;20060;-70
2023/05/22 03:02:31;;;;;;;3.25;2.05;;;;;;;;;;4303819;33;20065;-71
2023/05/22 03:04:58;;;;;;;4.37;2.60;;;;;;;;;;4293100;33;20063;-71
2023/05/22 03:07:28;;;;;;;4.15;2.20;;;;;;;;;;4290689;33;20061;-71
2023/05/22 03:09:54;;;;;;;10.18;2.28;;;;;;;;;;4290938;33;20045;-68
2023/05/22 03:12:20;;;;;;;6.70;2.37;;;;;;;;;;4292248;33;20105;-73
2023/05/22 03:14:46;;;;;;;3.10;2.28;;;;;;;;;;4282920;33;20249;-72
2023/05/22 03:17:13;;;;;;;2.97;2.30;;;;;;;;;;4293147;33;20057;-72
2023/05/22 03:19:39;;;;;;;2.65;2.42;;;;;;;;;;4289563;33;20068;-72
2023/05/22 03:22:05;;;;;;;3.35;1.98;;;;;;;;;;4278482;33;20541;-71
2023/05/22 03:24:32;;;;;;;4.30;1.85;;;;;;;;;;4291511;33;20898;-73
2023/05/22 03:26:59;;;;;;;3.40;2.55;;;;;;;;;;4292538;33;20357;-72
2023/05/22 03:29:26;;;;;;;3.85;2.10;;;;;;;;;;4292757;33;20436;-73
2023/05/22 03:31:53;;;;;;;2.50;2.15;;;;;;;;;;4281168;33;20059;-72
2023/05/22 03:34:21;;;;;;;2.50;2.00;;;;;;;;;;4283303;33;20063;-72
2023/05/22 03:36:48;;;;;;;2.28;2.08;;;;;;;;;;4294255;33;21035;-73
2023/05/22 03:39:14;;;;;;;4.20;1.98;;;;;;;;;;4295472;33;20087;-71
2023/05/22 03:41:41;;;;;;;2.72;2.28;;;;;;;;;;4295226;33;20059;-73
2023/05/22 03:44:08;;;;;;;2.03;1.80;;;;;;;;;;4294071;33;20056;-70
2023/05/22 03:46:34;;;;;;;5.50;2.17;;;;;;;;;;4294665;33;20067;-73
2023/05/22 03:49:00;;;;;;;3.03;2.55;;;;;;;;;;4295171;33;20045;-72
2023/05/22 03:51:26;;;;;;;3.10;2.40;;;;;;;;;;4302422;33;20457;-72
2023/05/22 03:53:52;;;;;;;4.50;2.22;;;;;;;;;;4310163;33;20043;-72
2023/05/22 03:56:19;;;;;;;3.22;2.87;;;;;;;;;;4309082;33;20052;-72
2023/05/22 03:58:47;;;;;;;9.38;2.60;;;;;;;;;;4308807;33;20118;-72
2023/05/22 04:01:13;;;;;;;3.03;2.30;;;;;;;;;;4308278;33;20320;-72
2023/05/22 04:03:39;;;;;;;3.40;3.10;;;;;;;;;;4309888;33;20036;-72
2023/05/22 04:06:06;;;;;;;5.47;2.03;;;;;;;;;;4296468;33;20045;-72
2023/05/22 04:08:32;;;;;;;2.42;2.22;;;;;;;;;;4285456;33;20063;-72
2023/05/22 04:10:59;;;;;;;3.35;2.00;;;;;;;;;;4284073;33;20085;-73
2023/05/22 04:13:26;;;;;;;4.60;2.20;;;;;;;;;;4294066;33;20056;-72
2023/05/22 04:15:52;;;;;;;2.78;1.95;;;;;;;;;;4296520;33;20082;-71
2023/05/22 04:18:18;;;;;;;4.32;1.92;;;;;;;;;;4295481;33;20041;-72
2023/05/22 04:20:45;;;;;;;2.42;1.95;;;;;;;;;;4292757;33;20067;-70
2023/05/22 04:23:18;;;;;;;5.47;2.20;;;;;;;;;;4295819;33;20040;-71
2023/05/22 04:25:46;;;;;;;4.45;2.20;;;;;;;;;;4287372;33;20071;-72
2023/05/22 04:28:12;;;;;;;5.55;2.70;;;;;;;;;;4279875;33;20064;-73
2023/05/22 04:30:39;;;;;;;2.60;2.40;;;;;;;;;;4278557;33;20057;-70
2023/05/22 04:33:05;;;;;;;4.40;2.08;;;;;;;;;;4278893;33;20472;-72
2023/05/22 04:35:31;;;;;;;3.40;2.65;;;;;;;;;;4278976;33;20053;-73
2023/05/22 04:38:00;;;;;;;4.90;1.70;;;;;;;;;;4293797;33;20079;-72
2023/05/22 04:40:29;;;;;;;8.90;2.40;;;;;;;;;;4291284;33;20105;-69
2023/05/22 04:42:58;;;;;;;3.47;1.95;;;;;;;;;;4293520;33;20029;-71
2023/05/22 04:45:25;;;;;;;2.87;1.87;;;;;;;;;;4293139;33;20053;-71
2023/05/22 04:47:54;;;;;;;7.62;3.20;;;;;;;;;;4293494;33;20049;-70
2023/05/22 04:50:21;;;;;;;2.33;1.98;;;;;;;;;;4293081;33;20068;-69
2023/05/22 04:52:47;;;;;;;2.12;1.92;;;;;;;;;;4280490;33;20053;-72
2023/05/22 04:55:14;;;;;;;5.57;2.53;;;;;;;;;;4282035;33;20053;-72
2023/05/22 04:57:39;;;;;;;4.75;2.28;;;;;;;;;;4281395;33;20759;-71
2023/05/22 05:00:07;;;;;;;3.45;2.33;;;;;;;;;;4268569;33;20049;-72
2023/05/22 05:02:33;;;;;;;4.03;2.58;;;;;;;;;;4277579;33;20173;-70
2023/05/22 05:05:00;;;;;;;6.35;2.37;;;;;;;;;;4278397;33;20101;-71
2023/05/22 05:07:26;;;;;;;9.88;2.05;;;;;;;;;;4279531;33;20489;-72
2023/05/22 05:09:53;;;;;;;6.22;2.37;;;;;;;;;;4278501;33;20065;-72
2023/05/22 05:12:19;;;;;;;3.35;2.15;;;;;;;;;;4277977;33;20079;-70
2023/05/22 05:14:45;;;;;;;8.40;2.67;;;;;;;;;;4276462;33;20053;-70
2023/05/22 05:17:13;;;;;;;4.55;2.22;;;;;;;;;;4279620;33;20072;-72
2023/05/22 05:19:39;;;;;;;6.35;2.05;;;;;;;;;;4279779;33;20060;-73
2023/05/22 05:22:05;;;;;;;5.10;2.30;;;;;;;;;;4279128;33;20441;-72
2023/05/22 05:24:32;;;;;;;4.28;2.40;;;;;;;;;;4280028;33;20053;-72
2023/05/22 05:26:58;;;;;;;3.08;2.50;;;;;;;;;;4288088;33;20141;-69
2023/05/22 05:29:24;;;;;;;9.13;2.50;;;;;;;;;;4280024;33;20705;-72
2023/05/22 05:31:52;;;;;;;3.33;2.17;;;;;;;;;;4284430;33;20042;-71
2023/05/22 05:34:18;;;;;;;5.43;2.40;;;;;;;;;;4280612;33;20699;-71
2023/05/22 05:36:45;;;;;;;4.03;1.95;;;;;;;;;;4264265;33;20064;-69
2023/05/22 05:39:11;;;;;;;8.70;2.87;;;;;;;;;;4277674;33;20053;-71
2023/05/22 05:41:37;;;;;;;2.70;1.92;;;;;;;;;;4275045;33;20295;-71
2023/05/22 05:44:05;;;;;;;3.65;1.95;;;;;;;;;;4278484;33;20503;-71
2023/05/22 05:46:32;;;;;;;8.95;2.45;;;;;;;;;;4277517;33;20053;-71
2023/05/22 05:48:58;;;;;;;4.05;2.60;;;;;;;;;;4277832;33;20085;-70
2023/05/22 05:51:25;;;;;;;8.52;2.20;;;;;;;;;;4280770;33;20037;-71
2023/05/22 05:53:52;;;;;;;6.85;3.03;;;;;;;;;;4278584;33;20498;-72
2023/05/22 05:56:20;;;;;;;5.60;1.98;;;;;;;;;;4279703;33;20063;-72
2023/05/22 05:58:47;;;;;;;7.68;2.87;;;;;;;;;;4278934;33;20733;-71
2023/05/22 06:01:18;;;;;;;6.50;2.50;;;;;;;;;;4262427;33;20075;-70
2023/05/22 06:03:45;;;;;;;2.37;2.25;;;;;;;;;;4262493;33;20077;-70
2023/05/22 06:06:12;;;;;;;10.38;2.47;;;;;;;;;;4278407;33;20079;-72
2023/05/22 06:08:41;;;;;;;5.78;2.72;;;;;;;;;;4277971;33;20061;-71
2023/05/22 06:11:07;;;;;;;7.78;1.83;;;;;;;;;;4278478;33;20071;-69
2023/05/22 06:13:34;;;;;;;3.87;2.00;;;;;;;;;;4276447;33;20114;-72
2023/05/22 06:16:00;;;;;;;8.15;2.62;;;;;;;;;;4277786;33;20093;-72
2023/05/22 06:18:27;;;;;;;3.58;2.67;;;;;;;;;;4277967;33;20041;-72
2023/05/22 06:20:57;;;;;;;6.45;2.60;;;;;;;;;;4277773;33;20071;-71
2023/05/22 06:23:24;;;;;;;5.30;1.90;;;;;;;;;;4276416;33;20083;-71
2023/05/22 06:25:51;;;;;;;2.80;2.58;;;;;;;;;;4277613;33;20049;-71
2023/05/22 06:28:18;;;;;;;4.45;2.05;;;;;;;;;;4277627;33;20075;-71
2023/05/22 06:30:44;;;;;;;3.83;1.67;;;;;;;;;;4277806;33;20143;-70
2023/05/22 06:33:11;;;;;;;4.20;2.15;;;;;;;;;;4278586;33;20442;-71
2023/05/22 06:35:36;;;;;;;5.20;2.10;;;;;;;;;;4276534;33;20037;-71
2023/05/22 06:38:03;;;;;;;3.55;2.28;;;;;;;;;;4278473;33;20053;-71
2023/05/22 06:40:30;;;;;;;5.45;1.85;;;;;;;;;;4278190;33;20092;-71
2023/05/22 06:42:58;;;;;;;8.65;2.17;;;;;;;;;;4275660;33;20054;-71
2023/05/22 06:45:25;;;;;;;4.62;2.17;;;;;;;;;;4277477;33;20038;-69
2023/05/22 06:47:55;;;;;;;3.85;2.35;;;;;;;;;;4279512;33;20058;-71
2023/05/22 06:50:21;;;;;;;14.65;2.37;;;;;;;;;;4278977;33;20063;-71
2023/05/22 06:52:48;;;;;;;12.60;2.12;;;;;;;;;;4280744;33;20067;-72
2023/05/22 06:55:14;;;;;;;3.40;2.35;;;;;;;;;;4280802;33;20072;-71
2023/05/22 06:57:41;;;;;;;8.75;2.42;;;;;;;;;;4278785;33;20072;-69
2023/05/22 07:00:10;;;;;;;5.05;2.10;;;;;;;;;;4276591;33;20053;-72
2023/05/22 07:02:38;;;;;;;4.32;2.17;;;;;;;;;;4279385;33;20083;-72
2023/05/22 07:05:06;;;;;;;17.10;2.30;;;;;;;;;;4280209;33;20403;-72
2023/05/22 07:07:32;;;;;;;7.87;2.80;;;;;;;;;;4279511;33;20489;-72
2023/05/22 07:09:59;;;;;;;6.60;2.25;;;;;;;;;;4278237;33;20053;-71
2023/05/22 07:12:27;;;;;;;3.78;1.90;;;;;;;;;;4282243;33;20053;-71
2023/05/22 07:14:53;;;;;;;6.12;2.45;;;;;;;;;;4283124;33;20067;-72
2023/05/22 07:17:21;;;;;;;7.28;2.50;;;;;;;;;;4283048;33;20071;-73
2023/05/22 07:19:47;;;;;;;5.30;2.03;;;;;;;;;;4286853;33;20050;-71
2023/05/22 07:22:14;;;;;;;11.65;1.92;;;;;;;;;;4283889;33;20454;-72
2023/05/22 07:24:41;;;;;;;2.12;1.70;;;;;;;;;;4284853;33;20050;-72
2023/05/22 07:27:08;;;;;;;10.68;1.90;;;;;;;;;;4284897;33;20079;-71
2023/05/22 07:29:35;;;;;;;7.72;2.00;;;;;;;;;;4282761;33;20067;-73
2023/05/22 07:32:03;;;;;;;2.78;2.17;;;;;;;;;;4291732;33;20433;-70
2023/05/22 07:34:33;;;;;;;14.48;1.80;;;;;;;;;;4283492;33;21055;-75
2023/05/22 07:37:05;;;;;;;11.07;4.60;;;;;;;;;;4279990;33;20081;-75
2023/05/22 07:39:31;;;;;;;7.65;1.90;;;;;;;;;;4279174;33;20395;-75
2023/05/22 07:41:57;;;;;;;12.37;1.83;;;;;;;;;;4279970;33;20053;-73
2023/05/22 07:44:23;;;;;;;3.40;1.65;;;;;;;;;;4276567;33;20455;-75
2023/05/22 07:46:50;;;;;;;2.67;1.95;;;;;;;;;;4279407;33;20365;-75
2023/05/22 07:49:19;;;;;;;3.97;1.75;;;;;;;;;;4279759;33;20083;-75
2023/05/22 07:51:46;;;;;;;1.92;1.58;;;;;;;;;;4279133;33;20067;-75
2023/05/22 07:54:13;;;;;;;4.85;1.70;;;;;;;;;;4265646;33;20045;-76
2023/05/22 07:56:40;;;;;;;6.55;1.60;;;;;;;;;;4264533;33;20057;-76
2023/05/22 07:59:07;;;;;;;2.47;1.75;;;;;;;;;;4265971;33;21022;-76
2023/05/22 08:01:36;;;;;;;13.02;1.77;;;;;;;;;;4263595;33;20069;-74
2023/05/22 08:04:03;;;;;;;4.57;1.60;;;;;;;;;;4266328;33;20045;-76
2023/05/22 08:06:29;;;;;;;4.68;1.30;;;;;;;;;;4265788;33;20060;-74
2023/05/22 08:08:55;;;;;;;3.50;1.55;;;;;;;;;;4276027;33;20541;-72
2023/05/22 08:11:22;;;;;;;2.45;1.58;;;;;;;;;;4280279;33;20387;-73
2023/05/22 08:13:48;;;;;;;7.03;1.58;;;;;;;;;;4279579;33;20067;-72
2023/05/22 08:16:14;;;;;;;1.90;1.60;;;;;;;;;;4279340;33;20057;-72
2023/05/22 08:18:40;;;;;;;1.70;1.50;;;;;;;;;;4280198;33;20101;-70
2023/05/22 08:21:06;;;;;;;11.40;2.05;;;;;;;;;;4277670;33;20392;-72
2023/05/22 08:23:35;;;;;;;6.85;2.00;;;;;;;;;;4277517;33;20357;-73
2023/05/22 08:26:01;;;;;;;13.45;2.28;;;;;;;;;;4281683;33;20053;-73
2023/05/22 08:28:27;;;;;;;4.05;1.40;;;;;;;;;;4279619;33;20457;-72
2023/05/22 08:30:54;;;;;;;3.30;1.87;;;;;;;;;;4278901;33;20395;-72
2023/05/22 08:33:20;;;;;;;2.42;2.22;;;;;;;;;;4295430;33;20084;-72
2023/05/22 08:35:46;;;;;;;6.70;1.45;;;;;;;;;;4294515;33;20063;-71
2023/05/22 08:38:12;;;;;;;3.70;1.50;;;;;;;;;;4294422;33;20046;-70
2023/05/22 08:40:39;;;;;;;2.15;1.40;;;;;;;;;;4294467;33;20052;-71
2023/05/22 08:43:05;;;;;;;2.87;1.73;;;;;;;;;;4291171;33;20051;-72
2023/05/22 08:45:35;;;;;;;2.40;1.50;;;;;;;;;;4294956;33;20178;-71
2023/05/22 08:48:04;;;;;;;1.80;1.42;;;;;;;;;;4293778;33;20081;-72
2023/05/22 08:50:30;;;;;;;4.82;1.70;;;;;;;;;;4294163;33;20092;-72
2023/05/22 08:53:00;;;;;;;4.97;1.37;;;;;;;;;;4294298;33;20457;-71
2023/05/22 08:55:27;;;;;;;1.50;1.17;;;;;;;;;;4292480;33;20388;-71
2023/05/22 08:57:54;;;;;;;15.80;1.75;;;;;;;;;;4294851;33;20454;-71
2023/05/22 09:00:20;;;;;;;4.93;1.50;;;;;;;;;;4285038;33;20084;-71
2023/05/22 09:02:47;;;;;;;6.85;1.27;;;;;;;;;;4293412;33;20071;-72
2023/05/22 09:05:15;;;;;;;2.65;1.62;;;;;;;;;;4294457;33;20054;-69
2023/05/22 09:07:41;;;;;;;2.22;1.70;;;;;;;;;;4292068;33;20059;-72
2023/05/22 09:10:08;;;;;;;10.38;1.80;;;;;;;;;;4293976;33;20595;-71
2023/05/22 09:12:34;;;;;;;1.48;1.35;;;;;;;;;;4293780;33;20203;-72
2023/05/22 09:15:09;;;;;;;3.45;1.75;;;;;;;;;;4294400;33;20107;-72
2023/05/22 09:17:39;;;;;;;1.62;1.50;;;;;;;;;;4292676;33;20037;-70
2023/05/22 09:20:05;;;;;;;6.57;1.60;;;;;;;;;;4294337;33;20083;-71
2023/05/22 09:22:38;;;;;;;3.70;1.55;;;;;;;;;;4294168;33;20176;-72
2023/05/22 09:25:05;;;;;;;4.80;1.65;;;;;;;;;;4293985;33;20071;-72
2023/05/22 09:27:32;;;;;;;1.27;1.25;;;;;;;;;;4290333;33;20025;-70
2023/05/22 09:29:58;;;;;;;22.23;4.65;;;;;;;;;;4293042;33;20048;-73
2023/05/22 09:32:27;;;;;;;7.40;1.85;;;;;;;;;;4293963;33;20125;-73
2023/05/22 09:35:00;;;;;;;3.03;1.30;;;;;;;;;;4282630;33;20371;-74
2023/05/22 09:37:27;;;;;;;1.20;1.20;;;;;;;;;;4281531;33;20042;-72
2023/05/22 09:39:55;;;;;;;4.22;1.60;;;;;;;;;;4280054;33;20088;-74
2023/05/22 09:42:23;;;;;;;1.95;1.40;;;;;;;;;;4281935;33;20050;-75
2023/05/22 09:44:50;;;;;;;8.52;1.90;;;;;;;;;;4282579;33;20455;-74
2023/05/22 09:47:16;;;;;;;1.75;1.40;;;;;;;;;;4281647;33;20407;-72
2023/05/22 09:49:43;;;;;;;1.52;1.42;;;;;;;;;;4280431;33;20048;-71
2023/05/22 09:52:11;;;;;;;4.37;1.48;;;;;;;;;;4292696;33;20223;-73
2023/05/22 09:54:44;;;;;;;9.98;1.65;;;;;;;;;;4293732;33;20061;-72
2023/05/22 09:57:12;;;;;;;2.58;1.50;;;;;;;;;;4292364;33;20109;-73
2023/05/22 09:59:39;;;;;;;3.53;1.40;;;;;;;;;;4293526;33;20049;-73
2023/05/22 10:02:05;;;;;;;3.87;1.65;;;;;;;;;;4290180;33;20049;-72
2023/05/22 10:04:32;;;;;;;5.97;2.05;;;;;;;;;;4294252;33;20071;-72
2023/05/22 10:07:00;;;;;;;1.60;1.50;;;;;;;;;;4288454;33;20054;-71
2023/05/22 10:09:32;;;;;;;9.75;1.40;;;;;;;;;;4279605;33;20423;-71
2023/05/22 10:12:02;;;;;;;3.75;1.12;;;;;;;;;;4280203;33;20078;-70
2023/05/22 10:14:29;;;;;;;1.98;1.77;;;;;;;;;;4275948;33;20820;-72
2023/05/22 10:16:56;;;;;;;1.60;1.45;;;;;;;;;;4265376;33;20030;-72
2023/05/22 10:19:25;;;;;;;7.87;1.40;;;;;;;;;;4264868;33;20440;-72
2023/05/22 10:21:52;;;;;;;3.15;1.40;;;;;;;;;;4264829;33;20063;-72
2023/05/22 10:24:19;;;;;;;3.85;1.52;;;;;;;;;;4261224;33;20452;-72
2023/05/22 10:26:46;;;;;;;11.30;1.60;;;;;;;;;;4265224;33;20096;-71
2023/05/22 10:29:16;;;;;;;3.35;2.22;;;;;;;;;;4257950;33;20123;-71
2023/05/22 10:31:43;;;;;;;;;;;;;;;;;;4257596;33;20428;-72
2023/05/22 10:34:11;;;;;;;1.60;1.50;;;;;;;;;;4250591;33;20035;-71
2023/05/22 10:37:05;;;;;;;8.10;1.75;;;;;;;;;;4264387;33;20298;-72
2023/05/22 10:39:50;;;;;;;2.42;1.50;;;;;;;;;;4262336;33;20076;-72
2023/05/22 10:42:16;;;;;;;5.25;1.80;;;;;;;;;;4263132;33;20851;-73
2023/05/22 10:44:43;;;;;;;11.25;2.08;;;;;;;;;;4266895;33;20403;-72
2023/05/22 10:47:11;;;;;;;2.22;1.65;;;;;;;;;;4282681;33;20112;-72
2023/05/22 10:49:41;;;;;;;7.35;1.92;;;;;;;;;;4282497;33;20057;-73
2023/05/22 10:52:08;;;;;;;4.07;1.90;;;;;;;;;;4296473;33;20211;-73
2023/05/22 10:54:39;;;;;;;7.05;1.73;;;;;;;;;;4296771;33;20418;-72
2023/05/22 10:57:08;;;;;;;4.80;1.77;;;;;;;;;;4296713;33;20033;-74
2023/05/22 10:59:34;;;;;;;3.33;1.83;;;;;;;;;;4295058;33;20054;-70
2023/05/22 11:02:00;;;;;;;7.90;2.00;;;;;;;;;;4463025;27;20171;-73
2023/05/22 11:04:27;;;;;;;5.15;1.50;;;;;;;;;;4287942;33;20395;-70
2023/05/22 11:07:04;;;;;;;1.80;1.70;;;;;;;;;;4280866;33;20917;-73
2023/05/22 11:09:31;;;;;;;1.67;1.58;;;;;;;;;;4281215;33;20497;-73
2023/05/22 11:12:15;;;;;;;1.85;1.65;;;;;;;;;;4281572;33;20079;-73
2023/05/22 11:14:48;;;;;;;2.35;2.15;;;;;;;;;;4281167;33;20076;-73
2023/05/22 11:17:20;;;;;;;2.10;1.90;;;;;;;;;;4282029;33;20422;-73
2023/05/22 11:19:48;;;;;;;3.15;1.45;;;;;;;;;;4281729;33;20046;-72
2023/05/22 11:22:16;;;;;;;10.82;2.45;;;;;;;;;;4278575;33;20050;-72
2023/05/22 11:24:42;;;;;;;3.62;1.85;;;;;;;;;;4269980;33;20061;-73
2023/05/22 11:27:08;;;;;;;4.47;2.12;;;;;;;;;;4270336;33;20455;-72
2023/05/22 11:29:37;;;;;;;9.10;5.78;;;;;;;;;;4276164;33;20054;-72
2023/05/22 11:32:03;;;;;;;2.97;2.00;;;;;;;;;;4273988;33;20075;-70
2023/05/22 11:34:29;;;;;;;8.15;2.55;;;;;;;;;;4276710;33;20067;-73
2023/05/22 11:36:56;;;;;;;3.65;2.10;;;;;;;;;;4276128;33;20046;-74
2023/05/22 11:39:22;;;;;;;4.30;1.83;;;;;;;;;;4275595;33;20765;-73
2023/05/22 11:41:48;;;;;;;5.35;1.98;;;;;;;;;;4276579;33;20049;-72
2023/05/22 11:44:15;;;;;;;7.35;1.80;;;;;;;;;;4276361;33;20415;-70
2023/05/22 11:46:41;;;;;;;2.95;1.60;;;;;;;;;;4273448;33;20089;-73
2023/05/22 11:49:13;;;;;;;8.55;2.33;;;;;;;;;;4276277;33;20265;-72
2023/05/22 11:51:39;;;;;;;1.52;1.42;;;;;;;;;;4276896;33;20924;-73
2023/05/22 11:54:06;;;;;;;3.15;1.95;;;;;;;;;;4273825;33;20081;-72
2023/05/22 11:56:32;;;;;;;7.35;1.92;;;;;;;;;;4268028;33;20087;-70
2023/05/22 11:58:58;;;;;;;1.62;1.55;;;;;;;;;;4268740;33;20415;-72
2023/05/22 12:01:25;;;;;;;2.00;1.80;;;;;;;;;;4283643;33;20041;-72
2023/05/22 12:03:53;;;;;;;3.17;1.90;;;;;;;;;;4281287;33;20057;-73
2023/05/22 12:06:19;;;;;;;2.00;1.90;;;;;;;;;;4283642;33;20067;-72
2023/05/22 12:08:45;;;;;;;1.45;1.40;;;;;;;;;;4277183;33;20045;-70
2023/05/22 12:11:11;;;;;;;2.42;1.80;;;;;;;;;;4240264;33;20115;-72
2023/05/22 12:13:38;;;;;;;2.75;1.50;;;;;;;;;;4251806;33;20073;-72
2023/05/22 12:16:16;;;;;;;3.53;1.98;;;;;;;;;;4252019;33;20064;-73
2023/05/22 12:18:43;;;;;;;3.95;1.83;;;;;;;;;;4250673;33;20060;-70
2023/05/22 12:21:09;;;;;;;2.05;1.92;;;;;;;;;;4250151;33;20463;-72
2023/05/22 12:23:46;;;;;;;1.85;1.73;;;;;;;;;;4252487;33;20084;-73
2023/05/22 12:26:12;;;;;;;1.50;1.48;;;;;;;;;;4250508;33;20141;-74
2023/05/22 12:28:38;;;;;;;2.08;1.98;;;;;;;;;;4251987;33;20066;-73
2023/05/22 12:31:04;;;;;;;9.57;2.00;;;;;;;;;;4249841;33;20361;-73
2023/05/22 12:33:32;;;;;;;1.87;1.77;;;;;;;;;;4252170;33;20076;-73
2023/05/22 12:35:58;;;;;;;3.90;1.90;;;;;;;;;;4252442;33;20496;-72
2023/05/22 12:38:26;;;;;;;6.45;2.17;;;;;;;;;;4251729;33;20055;-73
2023/05/22 12:40:53;;;;;;;4.37;1.80;;;;;;;;;;4253683;33;20056;-72
2023/05/22 12:43:23;;;;;;;8.48;3.30;;;;;;;;;;4273231;33;20107;-72
2023/05/22 12:45:50;;;;;;;7.28;1.92;;;;;;;;;;4278085;33;20447;-74
2023/05/22 12:48:17;;;;;;;2.15;2.00;;;;;;;;;;4275622;33;20075;-71
2023/05/22 12:50:43;;;;;;;4.22;2.15;;;;;;;;;;4274204;33;20115;-69
2023/05/22 12:53:10;;;;;;;4.43;2.00;;;;;;;;;;4271343;33;20131;-70
2023/05/22 12:55:42;;;;;;;1.98;1.80;;;;;;;;;;4273103;33;20068;-72
2023/05/22 12:58:09;;;;;;;1.85;1.70;;;;;;;;;;4250597;33;20042;-72
2023/05/22 13:00:35;;;;;;;5.47;1.65;;;;;;;;;;4250816;33;20072;-72
2023/05/22 13:03:02;;;;;;;4.70;2.95;;;;;;;;;;4248607;33;20050;-70
2023/05/22 13:05:28;;;;;;;3.22;2.92;;;;;;;;;;4244424;33;20174;-73
2023/05/22 13:07:54;;;;;;;2.03;1.73;;;;;;;;;;4243983;33;20399;-72
2023/05/22 13:10:20;;;;;;;2.55;2.35;;;;;;;;;;4244987;33;20077;-72
2023/05/22 13:12:49;;;;;;;4.62;1.98;;;;;;;;;;4243523;33;20101;-72
2023/05/22 13:15:16;;;;;;;5.37;2.58;;;;;;;;;;4242196;33;20523;-72
2023/05/22 13:17:43;;;;;;;2.60;1.45;;;;;;;;;;4247217;33;20097;-72
2023/05/22 13:20:09;;;;;;;5.68;1.70;;;;;;;;;;4244217;33;20127;-71
2023/05/22 13:22:36;;;;;;;7.05;1.75;;;;;;;;;;4244956;33;20061;-72
2023/05/22 13:25:02;;;;;;;4.82;1.87;;;;;;;;;;4243709;33;20043;-72
2023/05/22 13:27:28;;;;;;;3.70;2.12;;;;;;;;;;4245095;33;20105;-72
2023/05/22 13:29:54;;;;;;;2.45;1.58;;;;;;;;;;4266602;33;20697;-72
2023/05/22 13:32:21;;;;;;;1.87;1.77;;;;;;;;;;4263650;33;20046;-71
2023/05/22 13:34:47;;;;;;;5.75;1.73;;;;;;;;;;4260725;33;20114;-72
2023/05/22 13:37:14;;;;;;;2.05;1.87;;;;;;;;;;4263543;33;20101;-71
2023/05/22 13:39:40;;;;;;;7.05;2.12;;;;;;;;;;4263625;33;20030;-70
2023/05/22 13:42:07;;;;;;;6.55;2.17;;;;;;;;;;4264067;33;20077;-70
2023/05/22 13:44:33;;;;;;;3.03;1.77;;;;;;;;;;4264462;33;20088;-72
2023/05/22 13:46:59;;;;;;;2.62;1.42;;;;;;;;;;4264590;33;20557;-72
2023/05/22 13:49:26;;;;;;;2.90;1.98;;;;;;;;;;4264746;33;20045;-72
2023/05/22 13:51:53;;;;;;;1.60;1.50;;;;;;;;;;4261853;33;20064;-70
2023/05/22 13:54:19;;;;;;;2.03;1.90;;;;;;;;;;4251397;33;20037;-72
2023/05/22 13:56:45;;;;;;;2.72;1.50;;;;;;;;;;4250203;33;20075;-71
2023/05/22 13:59:11;;;;;;;9.43;2.42;;;;;;;;;;4252932;33;20088;-72
2023/05/22 14:01:38;;;;;;;5.15;1.62;;;;;;;;;;4252113;33;20060;-73
2023/05/22 14:04:05;;;;;;;5.57;2.33;;;;;;;;;;4251525;33;20050;-70
2023/05/22 14:06:31;;;;;;;2.03;1.92;;;;;;;;;;4263483;33;20119;-73
2023/05/22 14:08:57;;;;;;;4.25;1.37;;;;;;;;;;4264956;33;20081;-72
2023/05/22 14:11:25;;;;;;;3.00;2.12;;;;;;;;;;4277482;33;20050;-72
2023/05/22 14:13:52;;;;;;;1.98;1.55;;;;;;;;;;4266031;33;20069;-72
2023/05/22 14:16:20;;;;;;;2.22;1.42;;;;;;;;;;4263547;33;20115;-71
2023/05/22 14:18:46;;;;;;;2.58;1.83;;;;;;;;;;4262474;33;20041;-72
2023/05/22 14:21:13;;;;;;;2.70;1.70;;;;;;;;;;4264500;33;20083;-72
2023/05/22 14:23:39;;;;;;;3.83;1.85;;;;;;;;;;4265104;33;20050;-72
2023/05/22 14:26:05;;;;;;;18.98;3.80;;;;;;;;;;4275130;33;20054;-71
2023/05/22 14:28:31;;;;;;;5.53;2.37;;;;;;;;;;4279675;33;20080;-74
2023/05/22 14:31:04;;;;;;;2.12;1.73;;;;;;;;;;4279052;33;20045;-73
2023/05/22 14:33:31;;;;;;;5.78;1.80;;;;;;;;;;4281166;33;20383;-73
2023/05/22 14:35:57;;;;;;;2.12;1.90;;;;;;;;;;4282815;33;20046;-74
2023/05/22 14:38:25;;;;;;;1.90;1.67;;;;;;;;;;4272278;33;20172;-73
2023/05/22 14:40:51;;;;;;;2.85;1.67;;;;;;;;;;4263033;33;20097;-72
2023/05/22 14:43:17;;;;;;;8.02;1.48;;;;;;;;;;4265125;33;20541;-72
2023/05/22 14:45:50;;;;;;;2.83;1.73;;;;;;;;;;4265623;33;20935;-73
2023/05/22 14:48:17;;;;;;;1.85;1.70;;;;;;;;;;4265292;33;20042;-73
2023/05/22 14:50:43;;;;;;;3.03;1.87;;;;;;;;;;4265018;33;20445;-73
2023/05/22 14:53:10;;;;;;;1.90;1.80;;;;;;;;;;4234239;33;20199;-73
2023/05/22 14:55:36;;;;;;;4.78;1.92;;;;;;;;;;4236983;33;20058;-73
2023/05/22 14:58:02;;;;;;;2.55;1.70;;;;;;;;;;4235821;33;20425;-74
2023/05/22 15:00:29;;;;;;;4.47;1.80;;;;;;;;;;4242999;33;20050;-74
2023/05/22 15:02:55;;;;;;;3.22;1.62;;;;;;;;;;4235699;33;20080;-72
2023/05/22 15:05:21;;;;;;;1.83;1.50;;;;;;;;;;4236959;33;20100;-72
2023/05/22 15:07:47;;;;;;;2.83;2.33;;;;;;;;;;4242905;33;20081;-73
2023/05/22 15:10:14;;;;;;;2.45;1.62;;;;;;;;;;4247550;33;20062;-74
2023/05/22 15:12:40;;;;;;;5.30;1.58;;;;;;;;;;4249359;33;20105;-74
2023/05/22 15:15:06;;;;;;;2.35;1.73;;;;;;;;;;4236449;33;20554;-71
2023/05/22 15:17:33;;;;;;;2.40;1.77;;;;;;;;;;4235006;33;20376;-73
2023/05/22 15:19:59;;;;;;;5.47;1.80;;;;;;;;;;4236845;33;20483;-73
2023/05/22 15:22:25;;;;;;;6.93;2.42;;;;;;;;;;4250195;33;20099;-73
2023/05/22 15:25:03;;;;;;;2.10;1.90;;;;;;;;;;4274201;33;20371;-74
2023/05/22 15:27:29;;;;;;;1.70;1.60;;;;;;;;;;4279372;33;20041;-72
2023/05/22 15:29:56;;;;;;;1.67;1.60;;;;;;;;;;4278236;33;20323;-74
2023/05/22 15:32:22;;;;;;;5.28;1.80;;;;;;;;;;4280032;33;20075;-74
2023/05/22 15:34:48;;;;;;;6.45;1.65;;;;;;;;;;4281852;33;20514;-73
2023/05/22 15:37:15;;;;;;;5.50;2.12;;;;;;;;;;4267187;33;20069;-74
2023/05/22 15:39:41;;;;;;;3.72;1.92;;;;;;;;;;4256067;33;20117;-72
2023/05/22 15:42:07;;;;;;;4.55;1.73;;;;;;;;;;4231273;33;20034;-74
2023/05/22 15:44:34;;;;;;;7.65;3.00;;;;;;;;;;4225879;33;20055;-72
2023/05/22 15:47:00;;;;;;;2.00;1.90;;;;;;;;;;4225153;34;20514;-72
2023/05/22 15:49:26;;;;;;;5.68;2.10;;;;;;;;;;4224982;34;20073;-72
2023/05/22 15:51:52;;;;;;;7.32;2.70;;;;;;;;;;4222913;34;20068;-72
2023/05/22 15:54:19;;;;;;;6.50;2.10;;;;;;;;;;4224894;33;20476;-72
2023/05/22 15:56:45;;;;;;;7.07;2.17;;;;;;;;;;4227936;33;20064;-72
2023/05/22 15:59:11;;;;;;;2.42;2.20;;;;;;;;;;4224698;34;20051;-74
2023/05/22 16:01:44;;;;;;;5.28;2.03;;;;;;;;;;4223525;34;20051;-73
2023/05/22 16:04:11;;;;;;;5.10;2.05;;;;;;;;;;4222115;33;20422;-73
2023/05/22 16:06:37;;;;;;;7.70;1.80;;;;;;;;;;4223717;33;20111;-73
2023/05/22 16:09:03;;;;;;;8.27;3.65;;;;;;;;;;4237655;33;20458;-74
2023/05/22 16:11:29;;;;;;;11.18;2.35;;;;;;;;;;4241960;33;20072;-73
2023/05/22 16:13:55;;;;;;;2.42;2.22;;;;;;;;;;4264810;33;20449;-73
2023/05/22 16:16:21;;;;;;;3.30;2.10;;;;;;;;;;4271357;33;20049;-72
2023/05/22 16:18:48;;;;;;;2.78;1.83;;;;;;;;;;4274466;33;20061;-73
2023/05/22 16:21:14;;;;;;;10.68;1.90;;;;;;;;;;4274786;33;20079;-73
2023/05/22 16:23:40;;;;;;;2.45;1.77;;;;;;;;;;4276439;33;20078;-72
2023/05/22 16:26:07;;;;;;;1.70;1.60;;;;;;;;;;4272416;33;20486;-73
2023/05/22 16:28:33;;;;;;;1.95;1.85;;;;;;;;;;4275312;33;20083;-72
2023/05/22 16:30:59;;;;;;;2.83;2.00;;;;;;;;;;4277034;33;20504;-72
2023/05/22 16:33:26;;;;;;;8.88;1.87;;;;;;;;;;4275141;33;20361;-72
2023/05/22 16:35:52;;;;;;;5.43;2.30;;;;;;;;;;4274108;33;20072;-72
2023/05/22 16:38:18;;;;;;;2.10;2.00;;;;;;;;;;4273047;33;20077;-72
2023/05/22 16:40:44;;;;;;;2.00;1.80;;;;;;;;;;4272714;33;20482;-74
2023/05/22 16:43:12;;;;;;;6.43;1.90;;;;;;;;;;4274208;33;20427;-74