Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:31;;;;;;;17.97;14.70;;;2.30;99.90;;;;;;4992891;28;20284;-56
2022/01/08 00:03:57;;;;;;;19.87;16.10;;;2.40;99.90;;;;;;4992894;28;20193;-47
2022/01/08 00:06:22;;;;;;;19.67;15.00;;;2.30;99.90;;;;;;4992803;28;20169;-50
2022/01/08 00:08:49;;;;;;;20.37;16.13;;;2.30;99.90;;;;;;4993039;28;20677;-54
2022/01/08 00:11:19;;;;;;;18.27;14.90;;;2.10;99.90;;;;;;4993176;28;20189;-56
2022/01/08 00:13:44;;;;;;;17.20;13.67;;;2.10;99.90;;;;;;4992804;28;20196;-54
2022/01/08 00:16:10;;;;;;;17.20;14.47;;;2.20;99.90;;;;;;4992930;28;20181;-49
2022/01/08 00:18:35;;;;;;;17.30;14.50;;;2.20;99.90;;;;;;4994375;28;20173;-50
2022/01/08 00:21:01;;;;;;;15.60;12.97;;;2.30;99.90;;;;;;4993007;28;20252;-52
2022/01/08 00:23:27;;;;;;;15.93;13.97;;;2.30;99.90;;;;;;4992850;28;20208;-54
2022/01/08 00:25:53;;;;;;;15.17;12.53;;;2.30;99.90;;;;;;4992617;28;20181;-53
2022/01/08 00:28:18;;;;;;;17.27;14.43;;;2.20;99.90;;;;;;4992641;28;20631;-50
2022/01/08 00:30:45;;;;;;;15.60;13.60;;;2.20;99.90;;;;;;4992694;28;20260;-51
2022/01/08 00:33:10;;;;;;;15.77;12.70;;;2.10;99.90;;;;;;4992380;28;20631;-51
2022/01/08 00:35:36;;;;;;;19.87;14.87;;;2.00;99.90;;;;;;4992399;28;20208;-54
2022/01/08 00:38:02;;;;;;;18.03;13.80;;;2.00;99.90;;;;;;4992448;28;20173;-56
2022/01/08 00:40:28;;;;;;;17.87;13.67;;;2.00;99.90;;;;;;4992606;28;20260;-51
2022/01/08 00:42:55;;;;;;;15.90;13.17;;;2.10;99.90;;;;;;4992531;28;20193;-49
2022/01/08 00:45:20;;;;;;;15.13;12.87;;;2.10;99.90;;;;;;4991969;28;20579;-54
2022/01/08 00:47:46;;;;;;;19.90;15.63;;;2.20;99.90;;;;;;4992468;28;20184;-51
2022/01/08 00:50:12;;;;;;;14.70;12.33;;;2.10;99.90;;;;;;4992486;28;20177;-55
2022/01/08 00:52:39;;;;;;;16.43;13.47;;;2.20;99.90;;;;;;4992329;28;20219;-52
2022/01/08 00:55:05;;;;;;;16.40;13.40;;;2.00;99.90;;;;;;4984057;28;20205;-52
2022/01/08 00:57:30;;;;;;;17.00;13.23;;;2.00;99.90;;;;;;4992352;28;20569;-52
2022/01/08 00:59:56;;;;;;;17.23;14.17;;;2.00;99.90;;;;;;4992240;28;20180;-51
2022/01/08 01:02:22;;;;;;;18.07;14.30;;;1.90;99.90;;;;;;4992287;28;20771;-51
2022/01/08 01:04:47;;;;;;;17.80;14.00;;;1.80;99.90;;;;;;4992052;28;20177;-54
2022/01/08 01:07:13;;;;;;;19.20;15.47;;;1.80;99.90;;;;;;4992291;28;20184;-50
2022/01/08 01:09:39;;;;;;;15.57;12.87;;;1.80;99.90;;;;;;4992410;28;20634;-50
2022/01/08 01:12:05;;;;;;;15.97;13.37;;;1.70;99.90;;;;;;4992048;28;20169;-54
2022/01/08 01:14:31;;;;;;;15.77;13.00;;;1.70;99.90;;;;;;4991942;28;20177;-56
2022/01/08 01:16:57;;;;;;;15.00;12.23;;;1.80;99.90;;;;;;4992646;28;20304;-50
2022/01/08 01:19:22;;;;;;;18.60;14.40;;;1.80;99.90;;;;;;4996205;28;20658;-54
2022/01/08 01:21:49;;;;;;;14.43;12.93;;;1.70;99.90;;;;;;4996134;28;20204;-50
2022/01/08 01:24:19;;;;;;;15.07;13.37;;;1.80;99.90;;;;;;4996006;28;20201;-51
2022/01/08 01:41:11;;;;;;;13.93;12.13;;;1.90;99.90;;;;;;4996093;28;20260;-49
2022/01/08 01:48:20;;;;;;;13.77;11.93;;;1.90;99.90;;;;;;4995850;28;20172;-51
2022/01/08 01:50:46;;;;;;;12.07;10.23;;;1.90;99.90;;;;;;4995650;28;20197;-51
2022/01/08 01:53:11;;;;;;;15.13;13.20;;;2.00;99.90;;;;;;4995453;28;20228;-50
2022/01/08 01:55:37;;;;;;;12.40;11.07;;;2.10;99.90;;;;;;4977948;28;20177;-52
2022/01/08 01:58:05;;;;;;;11.73;10.50;;;2.10;99.90;;;;;;4995291;28;20177;-51
2022/01/08 02:00:31;;;;;;;12.47;10.93;;;2.10;99.90;;;;;;4995401;28;20252;-54
2022/01/08 02:02:57;;;;;;;12.67;10.47;;;2.10;99.90;;;;;;4995525;28;20189;-49
2022/01/08 02:05:22;;;;;;;11.60;10.40;;;2.20;99.90;;;;;;4994992;28;20192;-50
2022/01/08 02:07:48;;;;;;;16.27;12.77;;;2.20;99.90;;;;;;4996657;28;20204;-49
2022/01/08 02:10:14;;;;;;;14.70;12.77;;;2.20;99.90;;;;;;5000792;28;20247;-54
2022/01/08 02:12:39;;;;;;;13.27;11.07;;;2.10;99.90;;;;;;4995206;28;20225;-50
2022/01/08 02:15:05;;;;;;;12.13;10.83;;;2.00;99.90;;;;;;4995083;28;20622;-50
2022/01/08 02:17:31;;;;;;;14.67;12.20;;;2.00;99.90;;;;;;4994963;28;20601;-50
2022/01/08 02:19:57;;;;;;;20.00;14.53;;;;;;;;;;4994768;28;20212;-52
2022/01/08 02:22:22;;;;;;;14.33;11.10;;;2.10;99.90;;;;;;4994933;28;20205;-48
2022/01/08 02:24:49;;;;;;;13.43;11.60;;;2.30;99.90;;;;;;5004428;28;20212;-49
2022/01/08 02:27:16;;;;;;;11.53;10.33;;;2.20;99.90;;;;;;5014381;28;20177;-52
2022/01/08 02:29:43;;;;;;;12.40;10.77;;;2.30;99.90;;;;;;5014933;28;20255;-49
2022/01/08 02:32:18;;;;;;;15.00;12.93;;;2.80;99.90;;;;;;5014177;28;20231;-50
2022/01/08 02:34:45;;;;;;;12.97;11.40;;;2.30;99.90;;;;;;5014182;28;20172;-53
2022/01/08 02:37:12;;;;;;;13.13;11.17;;;2.30;99.90;;;;;;5014251;28;20200;-50
2022/01/08 02:39:41;;;;;;;11.73;10.53;;;2.40;99.90;;;;;;5014358;28;20195;-55
2022/01/08 02:42:09;;;;;;;14.13;12.47;;;2.30;99.90;;;;;;5001271;28;20213;-49
2022/01/08 02:44:34;;;;;;;12.03;10.73;;;2.30;99.90;;;;;;4994343;28;20184;-51
2022/01/08 02:47:01;;;;;;;11.87;10.60;;;2.20;99.90;;;;;;4993285;28;20639;-49
2022/01/08 02:49:27;;;;;;;12.10;10.87;;;2.10;99.90;;;;;;4994713;28;20178;-50
2022/01/08 02:51:52;;;;;;;14.20;11.63;;;2.10;99.90;;;;;;4994503;28;20289;-54
2022/01/08 02:54:18;;;;;;;13.50;11.93;;;2.10;99.90;;;;;;4994046;28;20216;-50
2022/01/08 02:56:46;;;;;;;12.47;11.17;;;2.00;99.90;;;;;;4993060;28;20267;-49
2022/01/08 02:59:16;;;;;;;11.67;10.47;;;2.10;99.90;;;;;;4994387;28;20181;-54
2022/01/08 03:01:41;;;;;;;13.30;11.90;;;2.10;99.90;;;;;;4994294;28;20196;-54
2022/01/08 03:04:07;;;;;;;13.47;11.47;;;2.30;99.90;;;;;;4993897;28;20193;-50
2022/01/08 03:06:33;;;;;;;12.27;10.80;;;2.30;99.90;;;;;;4994534;28;20173;-54
2022/01/08 03:08:59;;;;;;;12.23;10.93;;;2.50;99.90;;;;;;4994047;28;20192;-50
2022/01/08 03:11:24;;;;;;;12.87;11.57;;;2.60;99.90;;;;;;4994160;28;20177;-49
2022/01/08 03:13:50;;;;;;;12.73;11.40;;;2.70;99.90;;;;;;4994013;28;20193;-52
2022/01/08 03:16:15;;;;;;;13.03;11.63;;;2.80;99.90;;;;;;4994212;28;20527;-54
2022/01/08 03:18:41;;;;;;;12.17;10.87;;;2.70;99.90;;;;;;4993817;28;20403;-52
2022/01/08 03:21:15;;;;;;;13.07;11.67;;;2.80;99.90;;;;;;4994041;28;20201;-50
2022/01/08 03:23:51;;;;;;;13.03;11.63;;;2.90;99.90;;;;;;4993599;28;20193;-51
2022/01/08 03:26:18;;;;;;;12.53;10.47;;;3.00;99.90;;;;;;4993691;28;20165;-51
2022/01/08 03:28:44;;;;;;;13.37;11.27;;;2.90;99.90;;;;;;4993718;28;20549;-50
2022/01/08 03:31:11;;;;;;;11.83;10.33;;;2.90;99.90;;;;;;4993862;28;20184;-49
2022/01/08 03:33:37;;;;;;;13.00;11.03;;;2.80;99.90;;;;;;4993642;28;20591;-54
2022/01/08 03:36:04;;;;;;;13.07;11.47;;;2.70;99.90;;;;;;4993310;28;20169;-51
2022/01/08 03:38:30;;;;;;;12.40;10.87;;;2.70;99.90;;;;;;4993628;28;20181;-52
2022/01/08 03:40:55;;;;;;;12.27;10.93;;;2.60;99.90;;;;;;4993059;28;20272;-54
2022/01/08 03:43:21;;;;;;;13.73;12.00;;;2.50;99.90;;;;;;4993606;28;20197;-50
2022/01/08 03:45:46;;;;;;;13.33;11.87;;;2.40;99.90;;;;;;4993160;28;20177;-49
2022/01/08 03:48:31;;;;;;;12.77;11.40;;;2.50;99.90;;;;;;4993507;28;20184;-54
2022/01/08 03:50:56;;;;;;;12.67;11.37;;;2.60;99.90;;;;;;4993333;28;20630;-51
2022/01/08 03:53:24;;;;;;;12.73;10.57;;;2.60;99.90;;;;;;4993343;28;20204;-51
2022/01/08 03:55:50;;;;;;;11.70;10.47;;;2.70;99.90;;;;;;4993292;28;20180;-53
2022/01/08 03:58:16;;;;;;;11.50;10.30;;;2.70;99.90;;;;;;4993409;28;20185;-51
2022/01/08 04:00:42;;;;;;;11.77;10.57;;;2.70;99.90;;;;;;4993021;28;20213;-51
2022/01/08 04:03:08;;;;;;;12.70;11.07;;;2.60;99.90;;;;;;4993243;28;20200;-54
2022/01/08 04:05:33;;;;;;;12.67;11.37;;;2.60;99.90;;;;;;4992870;28;20542;-49
2022/01/08 04:07:59;;;;;;;12.10;10.87;;;2.60;99.90;;;;;;4992987;28;20658;-52
2022/01/08 04:10:24;;;;;;;11.70;10.27;;;2.60;99.90;;;;;;4993280;28;20739;-51
2022/01/08 04:12:55;;;;;;;11.63;10.20;;;2.40;99.90;;;;;;4992764;28;20196;-52
2022/01/08 04:17:52;;;;;;;12.20;10.90;;;2.10;99.90;;;;;;4992633;28;20530;-54
2022/01/08 04:20:18;;;;;;;13.17;11.43;;;1.90;99.90;;;;;;4993067;28;20242;-53
2022/01/08 04:22:47;;;;;;;13.20;11.30;;;1.80;99.90;;;;;;4993000;28;20466;-52
2022/01/08 04:25:13;;;;;;;13.43;11.27;;;1.70;99.90;;;;;;4992729;28;20184;-53
2022/01/08 04:27:39;;;;;;;12.07;10.77;;;1.70;99.90;;;;;;4992595;28;20233;-51
2022/01/08 04:30:05;;;;;;;14.97;13.17;;;1.50;99.90;;;;;;4992949;28;20571;-51
2022/01/08 04:32:31;;;;;;;14.33;12.47;;;1.60;99.90;;;;;;4992346;28;20583;-51
2022/01/08 04:34:56;;;;;;;14.90;12.67;;;1.60;99.90;;;;;;5028807;23;20224;-61
2022/01/08 04:37:22;;;;;;;14.50;12.63;;;1.60;99.90;;;;;;5023986;28;20254;-58
2022/01/08 04:39:47;;;;;;;14.27;12.23;;;1.70;99.90;;;;;;5028773;28;20266;-63
2022/01/08 04:42:13;;;;;;;13.47;12.07;;;1.70;99.90;;;;;;5031625;28;20704;-62
2022/01/08 04:44:39;;;;;;;14.90;11.53;;;1.80;99.90;;;;;;5012650;28;20207;-61
2022/01/08 04:47:04;;;;;;;13.87;12.07;;;2.00;99.90;;;;;;5031702;28;20235;-64
2022/01/08 04:49:30;;;;;;;14.57;11.77;;;;;;;;;;5031418;28;20271;-63
2022/01/08 04:51:56;;;;;;;13.97;11.80;;;2.10;99.90;;;;;;5026904;28;20181;-62
2022/01/08 04:54:23;;;;;;;12.90;10.63;;;2.10;99.90;;;;;;5031032;28;20191;-64
2022/01/08 04:56:49;;;;;;;11.80;10.10;;;2.10;99.90;;;;;;5031690;28;20176;-64
2022/01/08 04:59:14;;;;;;;12.17;10.50;;;2.10;99.90;;;;;;5031507;28;20419;-63
2022/01/08 05:01:40;;;;;;;11.73;9.80;;;2.10;99.90;;;;;;5031440;28;20557;-63
2022/01/08 05:04:05;;;;;;;11.10;9.90;;;2.00;99.90;;;;;;5031289;28;20204;-63
2022/01/08 05:06:31;;;;;;;10.90;9.43;;;;;;;;;;5031330;28;20183;-64
2022/01/08 05:08:57;;;;;;;11.63;9.43;;;2.10;99.90;;;;;;5028267;28;20202;-64
2022/01/08 05:11:23;;;;;;;12.67;9.90;;;2.00;99.90;;;;;;5031150;28;20661;-64
2022/01/08 05:13:50;;;;;;;12.70;10.13;;;2.00;99.90;;;;;;5031546;28;20172;-61
2022/01/08 05:16:16;;;;;;;12.13;10.40;;;1.90;99.90;;;;;;5031289;28;20219;-64
2022/01/08 05:18:42;;;;;;;12.87;9.77;;;1.90;99.90;;;;;;5031415;28;20214;-63
2022/01/08 05:21:14;;;;;;;10.97;9.77;;;2.00;99.90;;;;;;5031154;28;20270;-65
2022/01/08 05:23:40;;;;;;;12.57;10.70;;;2.10;99.90;;;;;;5031675;28;20168;-62
2022/01/08 05:26:06;;;;;;;11.87;9.43;;;2.10;99.90;;;;;;5031457;28;20191;-63
2022/01/08 05:28:31;;;;;;;10.70;9.43;;;2.10;99.90;;;;;;5031462;28;20203;-61
2022/01/08 05:30:57;;;;;;;10.73;9.13;;;2.10;99.90;;;;;;5031410;28;20695;-60
2022/01/08 05:33:22;;;;;;;12.07;10.27;;;2.10;99.90;;;;;;5031093;28;20178;-62
2022/01/08 05:35:48;;;;;;;11.53;10.10;;;2.10;99.90;;;;;;5019501;28;20295;-62
2022/01/08 05:38:13;;;;;;;15.03;11.80;;;2.10;99.90;;;;;;5002306;28;20232;-62
2022/01/08 05:40:39;;;;;;;11.90;10.47;;;;;;;;;;5003463;28;20200;-62
2022/01/08 05:43:05;;;;;;;13.30;10.97;;;2.10;99.90;;;;;;5007078;28;20187;-60
2022/01/08 05:45:31;;;;;;;12.53;11.03;;;2.00;99.90;;;;;;4999769;28;20287;-61
2022/01/08 05:47:56;;;;;;;13.83;11.23;;;2.00;99.90;;;;;;5007167;28;20177;-62
2022/01/08 05:50:22;;;;;;;13.63;10.83;;;2.00;99.90;;;;;;5009522;28;20180;-61
2022/01/08 05:52:48;;;;;;;13.60;11.03;;;1.80;99.90;;;;;;5011085;28;20625;-64
2022/01/08 05:55:15;;;;;;;12.70;10.67;;;1.80;99.90;;;;;;5009633;28;20215;-63
2022/01/08 05:57:41;;;;;;;14.63;12.00;;;1.70;99.90;;;;;;5011409;28;20452;-60
2022/01/08 06:00:07;;;;;;;14.70;11.63;;;1.70;99.90;;;;;;5011399;28;20842;-62
2022/01/08 06:02:33;;;;;;;14.67;11.97;;;1.80;99.90;;;;;;5011098;28;20224;-61
2022/01/08 06:04:59;;;;;;;15.00;12.33;;;1.80;99.90;;;;;;5013905;28;20235;-60
2022/01/08 06:07:24;;;;;;;15.13;12.43;;;1.90;99.90;;;;;;5014965;28;20189;-59
2022/01/08 06:09:50;;;;;;;16.37;11.93;;;1.90;99.90;;;;;;5014515;28;20817;-63
2022/01/08 06:12:15;;;;;;;15.27;11.93;;;1.90;99.90;;;;;;5014867;28;20561;-63
2022/01/08 06:14:41;;;;;;;17.10;14.00;;;2.00;99.90;;;;;;5014159;28;20682;-63
2022/01/08 06:17:07;;;;;;;18.27;13.53;;;1.90;99.90;;;;;;5014670;28;20207;-63
2022/01/08 06:19:33;;;;;;;21.53;17.70;;;1.90;99.90;;;;;;5014607;28;20247;-64
2022/01/08 06:21:59;;;;;;;29.10;23.67;;;1.80;99.90;;;;;;5014268;28;20692;-61
2022/01/08 06:24:24;;;;;;;19.97;15.13;;;1.80;99.90;;;;;;4996562;28;20193;-63
2022/01/08 06:26:50;;;;;;;20.53;14.87;;;1.70;99.90;;;;;;4994897;28;20181;-63
2022/01/08 06:29:15;;;;;;;18.40;14.20;;;1.60;99.90;;;;;;4995579;28;20273;-62
2022/01/08 06:31:41;;;;;;;21.47;16.07;;;1.60;99.90;;;;;;4999241;28;20187;-62
2022/01/08 06:34:07;;;;;;;19.97;15.00;;;1.50;99.90;;;;;;4995730;28;20177;-61
2022/01/08 06:36:32;;;;;;;20.53;15.60;;;1.70;99.90;;;;;;5013455;28;20196;-63
2022/01/08 06:38:58;;;;;;;22.90;15.70;;;1.50;99.90;;;;;;5014079;28;20263;-61
2022/01/08 06:41:23;;;;;;;21.93;16.50;;;1.50;99.90;;;;;;5014198;28;20283;-63
2022/01/08 06:43:49;;;;;;;20.33;14.70;;;3.80;99.90;;;;;;4996552;28;20176;-63
2022/01/08 06:46:15;;;;;;;21.13;16.07;;;1.30;99.90;;;;;;5013869;28;20224;-60
2022/01/08 06:48:41;;;;;;;20.73;15.33;;;1.30;99.90;;;;;;5014027;28;20578;-62
2022/01/08 06:51:07;;;;;;;20.90;14.80;;;1.20;99.90;;;;;;5013546;28;20243;-61
2022/01/08 06:53:33;;;;;;;23.10;16.70;;;1.20;99.90;;;;;;5029552;28;20468;-62
2022/01/08 06:55:59;;;;;;;23.00;15.93;;;1.20;99.90;;;;;;5033477;28;20434;-62
2022/01/08 06:58:26;;;;;;;24.93;17.00;;;1.10;99.90;;;;;;5033789;28;20266;-61
2022/01/08 07:00:52;;;;;;;25.10;17.63;;;1.10;99.90;;;;;;5033743;28;20262;-61
2022/01/08 07:03:18;;;;;;;24.60;17.47;;;1.00;99.90;;;;;;5033701;28;20414;-61
2022/01/08 07:05:43;;;;;;;26.87;17.40;;;1.00;99.90;;;;;;5032976;28;20465;-60
2022/01/08 07:08:10;;;;;;;23.83;16.57;;;0.80;99.90;;;;;;5033390;28;20230;-60
2022/01/08 07:10:37;;;;;;;23.27;16.57;;;0.70;99.90;;;;;;5033424;28;20163;-60
2022/01/08 07:13:03;;;;;;;22.87;16.43;;;0.60;99.90;;;;;;5033601;28;20464;-62
2022/01/08 07:15:28;;;;;;;23.10;15.47;;;0.60;99.90;;;;;;5032102;28;20426;-64
2022/01/08 07:17:54;;;;;;;23.87;15.90;;;0.70;99.90;;;;;;5033365;28;20250;-60
2022/01/08 07:20:20;;;;;;;24.57;17.33;;;0.70;99.90;;;;;;5033114;28;20168;-62
2022/01/08 07:22:45;;;;;;;26.30;18.63;;;0.70;99.90;;;;;;5033391;28;20171;-63
2022/01/08 07:25:11;;;;;;;23.97;16.43;;;0.80;99.90;;;;;;5032729;28;20195;-62
2022/01/08 07:27:37;;;;;;;23.27;16.67;;;0.80;99.90;;;;;;5033228;28;20175;-62
2022/01/08 07:30:05;;;;;;;24.90;16.80;;;1.00;99.90;;;;;;5033116;28;20174;-62
2022/01/08 07:32:30;;;;;;;23.63;16.70;;;1.10;99.90;;;;;;5032828;28;20854;-63
2022/01/08 07:34:56;;;;;;;22.93;15.60;;;1.20;99.90;;;;;;5032613;28;20522;-64
2022/01/08 07:37:22;;;;;;;20.13;14.63;;;1.30;99.90;;;;;;5032649;28;20176;-62
2022/01/08 07:39:47;;;;;;;20.37;14.67;;;1.40;99.90;;;;;;5033071;28;20538;-61
2022/01/08 07:42:13;;;;;;;19.00;13.93;;;1.50;99.90;;;;;;5031808;28;20207;-62
2022/01/08 07:44:42;;;;;;;19.10;13.37;;;1.70;99.90;;;;;;5032426;28;20188;-61
2022/01/08 07:47:07;;;;;;;22.13;15.20;;;1.80;99.90;;;;;;5032561;28;20180;-61
2022/01/08 07:49:33;;;;;;;19.00;14.63;;;2.10;99.90;;;;;;5032968;28;20172;-62
2022/01/08 07:51:59;;;;;;;19.60;14.20;;;2.30;99.90;;;;;;5032488;28;20637;-61
2022/01/08 07:54:25;;;;;;;20.07;14.50;;;2.30;99.90;;;;;;5014656;28;20192;-62
2022/01/08 07:56:51;;;;;;;19.37;13.93;;;2.30;99.90;;;;;;5032749;28;20299;-63
2022/01/08 07:59:16;;;;;;;19.70;13.80;;;2.20;99.90;;;;;;5032268;28;20251;-62
2022/01/08 08:01:42;;;;;;;18.57;13.47;;;2.20;99.90;;;;;;5032409;28;20680;-63
2022/01/08 08:04:07;;;;;;;19.33;14.03;;;2.10;99.90;;;;;;5031975;28;20172;-62
2022/01/08 08:06:36;;;;;;;16.07;12.10;;;2.10;99.90;;;;;;5032480;28;20212;-64
2022/01/08 08:09:02;;;;;;;17.60;13.03;;;2.00;99.90;;;;;;5032271;28;20254;-64
2022/01/08 08:11:28;;;;;;;19.43;13.40;;;2.00;99.90;;;;;;5031594;28;20176;-61
2022/01/08 08:13:53;;;;;;;17.80;13.03;;;2.00;99.90;;;;;;5031880;28;20184;-61
2022/01/08 08:16:20;;;;;;;19.07;13.27;;;1.90;99.90;;;;;;5032093;28;20186;-64
2022/01/08 08:18:46;;;;;;;18.23;13.30;;;1.90;99.90;;;;;;5031991;28;20195;-64
2022/01/08 08:21:11;;;;;;;17.13;12.40;;;1.90;99.90;;;;;;5031826;28;20231;-64
2022/01/08 08:23:37;;;;;;;18.53;13.23;;;2.00;99.90;;;;;;5032197;28;20176;-64
2022/01/08 08:26:02;;;;;;;18.87;13.70;;;2.00;99.90;;;;;;5031425;28;20723;-62
2022/01/08 08:28:29;;;;;;;20.00;14.37;;;1.90;99.90;;;;;;5032171;28;20168;-62
2022/01/08 08:30:55;;;;;;;17.77;13.47;;;1.80;99.90;;;;;;5031835;28;20176;-62
2022/01/08 08:33:20;;;;;;;21.70;14.80;;;1.70;99.90;;;;;;5032048;28;20214;-61
2022/01/08 08:35:47;;;;;;;24.57;17.03;;;1.60;99.90;;;;;;5031258;28;20230;-63
2022/01/08 08:38:13;;;;;;;26.63;18.67;;;1.60;99.90;;;;;;5031870;28;20172;-62
2022/01/08 08:40:39;;;;;;;17.93;13.10;;;1.70;99.90;;;;;;5031459;28;20176;-59
2022/01/08 08:43:05;;;;;;;18.97;12.93;;;1.70;99.90;;;;;;5031819;28;20629;-60
2022/01/08 08:45:30;;;;;;;21.30;14.37;;;1.40;99.90;;;;;;5031288;28;20216;-64
2022/01/08 08:47:56;;;;;;;23.27;15.73;;;0.90;99.90;;;;;;5031671;28;20514;-62
2022/01/08 08:50:23;;;;;;;20.50;15.77;;;0.50;99.90;;;;;;5031938;28;20633;-61
2022/01/08 08:52:50;;;;;;;24.83;17.47;;;0.30;99.90;;;;;;5031431;28;20650;-64
2022/01/08 08:55:18;;;;;;;21.03;15.20;;;0.20;99.90;;;;;;5031305;28;20422;-61
2022/01/08 08:57:44;;;;;;;20.13;14.87;;;0.20;99.90;;;;;;5031336;28;20398;-64
2022/01/08 09:00:10;;;;;;;21.93;15.70;;;0.30;99.90;;;;;;5014039;28;20419;-62
2022/01/08 09:02:36;;;;;;;22.63;16.10;;;0.30;99.90;;;;;;5031143;28;20454;-60
2022/01/08 09:05:03;;;;;;;21.53;15.97;;;0.40;99.90;;;;;;5031282;28;20433;-63
2022/01/08 09:07:28;;;;;;;24.10;16.97;;;0.50;99.90;;;;;;5029019;28;20222;-61
2022/01/08 09:09:54;;;;;;;26.53;17.37;;;0.50;99.90;;;;;;5030409;28;20411;-64
2022/01/08 09:12:21;;;;;;;22.60;16.30;;;0.60;99.90;;;;;;5031490;28;20180;-64
2022/01/08 09:14:46;;;;;;;24.87;17.73;;;0.70;99.90;;;;;;5030969;28;20195;-63
2022/01/08 09:17:14;;;;;;;26.03;17.73;;;0.80;99.90;;;;;;5031440;28;20485;-61
2022/01/08 09:19:40;;;;;;;19.20;14.97;;;0.80;99.90;;;;;;5031212;28;20214;-62
2022/01/08 09:22:06;;;;;;;18.73;14.03;;;0.80;99.90;;;;;;5031307;28;20497;-62
2022/01/08 09:24:33;;;;;;;18.90;14.10;;;0.80;99.90;;;;;;5030863;28;20935;-63
2022/01/08 09:26:59;;;;;;;17.80;13.10;;;0.80;99.90;;;;;;5031378;28;20481;-64
2022/01/08 09:29:25;;;;;;;16.67;12.50;;;0.70;99.90;;;;;;5031153;28;20899;-62
2022/01/08 09:31:51;;;;;;;16.87;12.57;;;0.60;99.90;;;;;;5031311;28;20179;-63
2022/01/08 09:34:19;;;;;;;17.50;12.60;;;0.60;99.90;;;;;;5030801;28;20231;-64
2022/01/08 09:36:45;;;;;;;17.57;13.33;;;0.60;99.90;;;;;;5031319;28;20457;-63
2022/01/08 09:39:11;;;;;;;16.30;12.23;;;0.50;99.90;;;;;;5032805;28;20462;-63
2022/01/08 09:41:36;;;;;;;17.83;13.00;;;0.50;99.90;;;;;;5034974;28;20234;-64
2022/01/08 09:44:03;;;;;;;17.07;11.93;;;0.40;99.90;;;;;;5034844;28;20168;-62
2022/01/08 09:46:28;;;;;;;16.77;11.93;;;0.50;99.90;;;;;;5034741;28;20164;-64
2022/01/08 09:48:54;;;;;;;16.90;12.37;;;0.50;99.90;;;;;;5035117;28;20926;-63
2022/01/08 09:51:20;;;;;;;16.47;12.00;;;0.50;99.90;;;;;;5034659;28;20314;-63
2022/01/08 09:53:46;;;;;;;15.83;11.30;;;0.50;99.90;;;;;;5035050;28;20226;-64
2022/01/08 09:56:12;;;;;;;16.93;12.27;;;0.70;99.90;;;;;;5034321;28;20187;-64
2022/01/08 09:58:38;;;;;;;15.53;11.10;;;0.70;99.90;;;;;;5034647;28;20418;-63
2022/01/08 10:01:25;;;;;;;16.07;11.07;;;0.80;99.90;;;;;;5034454;28;20453;-64
2022/01/08 10:03:51;;;;;;;14.30;10.57;;;0.70;99.90;;;;;;5034933;28;20545;-63
2022/01/08 10:06:26;;;;;;;14.63;10.43;;;0.80;99.90;;;;;;5034390;28;20497;-63
2022/01/08 10:08:52;;;;;;;14.70;10.50;;;0.90;99.90;;;;;;5034551;28;20413;-63
2022/01/08 10:11:20;;;;;;;15.30;10.70;;;0.90;99.90;;;;;;5034637;28;20425;-64
2022/01/08 10:13:48;;;;;;;18.90;11.43;;;0.90;99.90;;;;;;5034292;28;20422;-60
2022/01/08 10:19:01;;;;;;;14.93;10.47;;;0.80;99.90;;;;;;5034818;28;20776;-61
2022/01/08 10:21:30;;;;;;;12.90;9.17;;;0.80;99.90;;;;;;5034770;28;20474;-63
2022/01/08 10:23:59;;;;;;;12.30;9.03;;;2.90;99.90;;;;;;5033903;28;20411;-65
2022/01/08 10:26:30;;;;;;;10.43;8.23;;;1.10;99.90;;;;;;5034704;28;20401;-59
2022/01/08 10:28:58;;;;;;;29.33;20.50;;;1.40;99.90;;;;;;5034117;28;20247;-62
2022/01/08 10:31:42;;;;;;;10.60;8.30;;;1.60;99.90;;;;;;5034444;28;20196;-62
2022/01/08 10:36:43;;;;;;;13.17;8.77;;;1.60;99.90;;;;;;5015552;28;20976;-52
2022/01/08 10:39:21;;;;;;;10.50;6.87;;;1.60;99.90;;;;;;5025197;28;20184;-50
2022/01/08 10:41:49;;;;;;;11.03;7.10;;;1.60;99.90;;;;;;5031758;28;20557;-50
2022/01/08 10:44:23;;;;;;;8.70;6.80;;;1.10;99.90;;;;;;5030065;28;20238;-49
2022/01/08 10:47:01;;;;;;;8.40;5.90;;;1.30;99.90;;;;;;5033552;28;20179;-49
2022/01/08 10:49:29;;;;;;;7.90;5.73;;;1.20;99.90;;;;;;5032408;28;20402;-52
2022/01/08 10:51:59;;;;;;;8.30;6.20;;;1.10;99.90;;;;;;5032524;28;20172;-49
2022/01/08 10:54:27;;;;;;;8.13;5.93;;;1.10;99.90;;;;;;5028317;28;20669;-46
2022/01/08 10:57:02;;;;;;;7.10;6.00;;;1.10;99.90;;;;;;5033777;28;20168;-52
2022/01/08 10:59:29;;;;;;;7.93;6.10;;;1.10;99.90;;;;;;5033542;28;20480;-52
2022/01/08 11:02:00;;;;;;;7.10;5.47;;;1.10;99.90;;;;;;5033691;28;20203;-50
2022/01/08 11:04:51;;;;;;;7.67;5.70;;;1.10;99.90;;;;;;5033367;28;20239;-52
2022/01/08 11:07:17;;;;;;;7.63;5.50;;;1.00;99.90;;;;;;5033674;28;20176;-51
2022/01/08 11:09:45;;;;;;;6.17;5.20;;;1.00;99.90;;;;;;5027198;28;20416;-55
2022/01/08 11:12:17;;;;;;;7.67;5.60;;;1.00;99.90;;;;;;5033175;28;20172;-49
2022/01/08 11:14:49;;;;;;;9.23;5.73;;;1.00;99.90;;;;;;5033023;28;20823;-50
2022/01/08 11:17:20;;;;;;;6.50;5.10;;;1.00;99.90;;;;;;5033303;28;20402;-52
2022/01/08 11:19:51;;;;;;;7.23;5.67;;;1.00;99.90;;;;;;5033378;28;20434;-52
2022/01/08 11:22:21;;;;;;;8.57;5.30;;;1.00;99.90;;;;;;5033009;28;20623;-51
2022/01/08 11:24:57;;;;;;;7.43;5.53;;;1.10;99.90;;;;;;5032788;28;20434;-51
2022/01/08 11:27:43;;;;;;;6.63;5.87;;;1.10;99.90;;;;;;5032791;28;20171;-54
2022/01/08 11:30:19;;;;;;;7.17;5.27;;;1.10;99.90;;;;;;5033059;28;20167;-53
2022/01/08 11:32:46;;;;;;;6.17;5.33;;;1.20;99.90;;;;;;5032986;28;20536;-54
2022/01/08 11:35:13;;;;;;;6.93;5.23;;;1.40;99.90;;;;;;5032509;28;20215;-52
2022/01/08 11:37:45;;;;;;;6.23;5.07;;;1.10;99.90;;;;;;5033070;28;20839;-49
2022/01/08 11:40:13;;;;;;;7.57;5.23;;;1.20;99.90;;;;;;5032897;28;20175;-52
2022/01/08 11:42:39;;;;;;;6.90;5.47;;;1.20;99.90;;;;;;5031877;28;20609;-50
2022/01/08 11:45:08;;;;;;;7.40;5.70;;;1.30;99.90;;;;;;5026632;28;20196;-49
2022/01/08 11:47:33;;;;;;;7.13;5.73;;;1.20;99.90;;;;;;5030956;28;20163;-49
2022/01/08 11:50:01;;;;;;;6.47;5.40;;;1.20;99.90;;;;;;5032503;28;20175;-49
2022/01/08 11:52:27;;;;;;;7.90;5.77;;;1.20;99.90;;;;;;5032717;28;20184;-50
2022/01/08 11:54:53;;;;;;;7.13;5.83;;;1.20;99.90;;;;;;5032173;28;20572;-51
2022/01/08 11:57:20;;;;;;;6.70;5.77;;;1.20;99.90;;;;;;5032521;28;20175;-52
2022/01/08 11:59:46;;;;;;;6.33;5.23;;;1.20;99.90;;;;;;5032271;28;20223;-51
2022/01/08 12:02:13;;;;;;;8.00;5.53;;;1.10;99.90;;;;;;5032158;28;20254;-49
2022/01/08 12:04:41;;;;;;;5.23;4.50;;;1.00;99.90;;;;;;5031901;28;20307;-50
2022/01/08 12:07:34;;;;;;;5.90;5.03;;;1.10;99.90;;;;;;5032545;28;20187;-50
2022/01/08 12:10:19;;;;;;;5.67;4.10;;;1.00;99.90;;;;;;5028810;28;20180;-50
2022/01/08 12:13:00;;;;;;;3.27;2.97;;;1.00;99.90;;;;;;5032394;28;20254;-52
2022/01/08 12:15:40;;;;;;;3.67;3.30;;;0.90;99.90;;;;;;5031699;28;20465;-52
2022/01/08 12:18:16;;;;;;;2.67;2.47;;;1.00;99.90;;;;;;5032238;28;20254;-49
2022/01/08 12:20:53;;;;;;;2.47;2.00;;;1.00;99.90;;;;;;5031923;28;20414;-49
2022/01/08 12:23:23;;;;;;;2.00;1.80;;;1.00;99.90;;;;;;5032360;28;20194;-49
2022/01/08 12:25:48;;;;;;;3.73;2.40;;;1.00;99.90;;;;;;5031529;28;20557;-53
2022/01/08 12:28:40;;;;;;;1.97;1.87;;;1.00;99.90;;;;;;5014279;28;20168;-54
2022/01/08 12:31:26;;;;;;;2.13;2.00;;;1.00;99.90;;;;;;5032014;28;20583;-50
2022/01/08 12:34:17;;;;;;;2.27;2.17;;;1.00;99.90;;;;;;5032127;28;20198;-49
2022/01/08 12:36:56;;;;;;;2.33;2.17;;;0.90;99.90;;;;;;5032082;28;20186;-52
2022/01/08 12:39:49;;;;;;;3.10;2.40;;;0.90;99.90;;;;;;5031909;28;20183;-50
2022/01/08 12:42:20;;;;;;;2.67;2.47;;;0.80;99.90;;;;;;5032188;28;20202;-49
2022/01/08 12:45:10;;;;;;;2.50;2.30;;;0.80;99.90;;;;;;5031795;28;20211;-50
2022/01/08 12:47:42;;;;;;;2.60;2.30;;;0.90;99.90;;;;;;5031671;28;20186;-55
2022/01/08 12:50:28;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;5013388;28;20172;-53
2022/01/08 12:53:05;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;5028418;28;20774;-50
2022/01/08 12:55:36;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5031578;28;20249;-49
2022/01/08 12:58:19;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5031911;28;20242;-51
2022/01/08 13:00:58;;;;;;;2.77;2.57;;;0.80;99.90;;;;;;5032443;28;20179;-51
2022/01/08 13:03:38;;;;;;;2.87;2.67;;;0.80;99.90;;;;;;5031677;28;20339;-51
2022/01/08 13:06:20;;;;;;;3.33;3.03;;;0.80;99.90;;;;;;5031520;28;20442;-49
2022/01/08 13:08:48;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;5031482;28;20175;-49
2022/01/08 13:11:18;;;;;;;3.20;2.90;;;0.80;99.90;;;;;;5031626;28;20504;-49
2022/01/08 13:13:57;;;;;;;3.10;2.90;;;0.90;99.90;;;;;;5033165;28;20410;-51