Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:39;;;;;;;1.42;1.33;;;;;;;;;;5027447;28;20037;-70
2022/03/02 00:03:05;;;;;;;0.50;0.50;;;;;;;;;;5028236;28;20029;-70
2022/03/02 00:05:31;;;;;;;3.25;2.35;;;;;;;;;;5028384;28;20025;-70
2022/03/02 00:07:57;;;;;;;15.00;3.88;;;;;;;;;;5023337;28;20045;-70
2022/03/02 00:10:23;;;;;;;2.17;1.77;;;;;;;;;;5028272;28;20178;-70
2022/03/02 00:12:49;;;;;;;0.68;0.60;;;;;;;;;;5025242;28;20021;-70
2022/03/02 00:15:15;;;;;;;6.47;3.08;;;;;;;;;;5028053;28;20033;-70
2022/03/02 00:17:41;;;;;;;5.00;3.58;;;;;;;;;;5032079;28;20033;-70
2022/03/02 00:20:07;;;;;;;2.10;1.98;;;;;;;;;;5030080;28;20099;-70
2022/03/02 00:22:33;;;;;;;8.52;2.40;;;;;;;;;;5027831;28;20037;-70
2022/03/02 00:24:59;;;;;;;3.45;2.83;;;;;;;;;;5031301;28;20063;-70
2022/03/02 00:27:25;;;;;;;3.45;1.25;;;;;;;;;;5034949;28;20560;-71
2022/03/02 00:29:51;;;;;;;3.60;3.03;;;;;;;;;;5029271;28;20158;-70
2022/03/02 00:32:19;;;;;;;12.63;4.68;;;;;;;;;;5022154;28;20476;-70
2022/03/02 00:34:45;;;;;;;5.03;3.25;;;;;;;;;;5029113;28;20044;-71
2022/03/02 00:37:12;;;;;;;1.45;1.38;;;;;;;;;;5030373;28;20032;-69
2022/03/02 00:39:38;;;;;;;3.53;2.10;;;;;;;;;;5036940;28;20459;-70
2022/03/02 00:42:06;;;;;;;4.78;2.40;;;;;;;;;;5032586;28;20029;-70
2022/03/02 00:44:32;;;;;;;3.33;2.28;;;;;;;;;;5022161;28;20036;-71
2022/03/02 00:46:58;;;;;;;3.80;3.10;;;;;;;;;;5030910;28;20033;-70
2022/03/02 00:49:26;;;;;;;6.72;3.40;;;;;;;;;;5036615;28;20028;-70
2022/03/02 00:51:53;;;;;;;3.20;2.28;;;;;;;;;;5021044;28;20029;-70
2022/03/02 00:54:18;;;;;;;4.55;4.07;;;;;;;;;;5030333;28;20451;-70
2022/03/02 00:56:44;;;;;;;5.47;4.07;;;;;;;;;;5030099;28;20025;-70
2022/03/02 00:59:10;;;;;;;2.55;1.88;;;;;;;;;;5032870;28;20029;-69
2022/03/02 01:01:36;;;;;;;3.63;3.30;;;;;;;;;;5029369;28;20464;-70
2022/03/02 01:04:02;;;;;;;4.50;2.22;;;;;;;;;;5020436;28;20067;-71
2022/03/02 01:06:28;;;;;;;5.28;2.30;;;;;;;;;;5029939;28;20526;-70
2022/03/02 01:08:54;;;;;;;4.20;3.58;;;;;;;;;;5032139;28;20026;-70
2022/03/02 01:11:20;;;;;;;12.75;4.68;;;;;;;;;;5033901;28;20109;-70
2022/03/02 01:13:47;;;;;;;0.88;0.88;;;;;;;;;;5029773;28;20307;-70
2022/03/02 01:16:13;;;;;;;5.53;3.83;;;;;;;;;;5028301;28;20047;-70
2022/03/02 01:18:39;;;;;;;12.95;3.88;;;;;;;;;;5033340;28;20035;-70
2022/03/02 01:21:05;;;;;;;3.97;3.63;;;;;;;;;;5031852;28;20021;-70
2022/03/02 01:23:31;;;;;;;8.85;2.85;;;;;;;;;;5020883;28;20029;-70
2022/03/02 01:25:57;;;;;;;1.73;1.63;;;;;;;;;;5028869;28;20041;-70
2022/03/02 01:28:23;;;;;;;7.05;4.25;;;;;;;;;;5033724;28;20476;-70
2022/03/02 01:30:48;;;;;;;2.17;1.88;;;;;;;;;;5031024;28;20022;-71
2022/03/02 01:33:14;;;;;;;2.58;2.13;;;;;;;;;;5030540;28;20181;-70
2022/03/02 01:35:40;;;;;;;5.40;1.55;;;;;;;;;;5030127;28;20381;-70
2022/03/02 01:38:06;;;;;;;5.38;2.80;;;;;;;;;;5020160;28;20061;-70
2022/03/02 01:40:32;;;;;;;3.63;3.35;;;;;;;;;;5028568;28;20037;-70
2022/03/02 01:42:58;;;;;;;3.90;2.05;;;;;;;;;;5038175;28;20025;-70
2022/03/02 01:45:24;;;;;;;2.17;2.05;;;;;;;;;;5030048;28;20049;-70
2022/03/02 01:47:50;;;;;;;1.85;1.67;;;;;;;;;;5026676;28;20114;-71
2022/03/02 01:50:16;;;;;;;10.25;4.55;;;;;;;;;;5029945;28;20235;-71
2022/03/02 01:52:42;;;;;;;1.92;1.83;;;;;;;;;;5029134;28;20021;-70
2022/03/02 01:55:17;;;;;;;5.03;1.48;;;;;;;;;;5030197;28;20471;-70
2022/03/02 01:57:43;;;;;;;0.93;0.93;;;;;;;;;;5028851;28;20109;-70
2022/03/02 02:00:11;;;;;;;2.50;2.25;;;;;;;;;;5030474;28;20073;-70
2022/03/02 02:02:37;;;;;;;2.45;2.25;;;;;;;;;;5028279;28;20060;-70
2022/03/02 02:05:04;;;;;;;3.25;1.38;;;;;;;;;;5019356;28;20033;-70
2022/03/02 02:07:30;;;;;;;0.75;0.75;;;;;;;;;;5035852;28;20136;-70
2022/03/02 02:13:05;;;;;;;2.45;1.42;;;;;;;;;;4997000;28;20042;-70
2022/03/02 02:15:31;;;;;;;2.17;1.85;;;;;;;;;;5026684;28;20025;-70
2022/03/02 02:17:57;;;;;;;9.93;3.75;;;;;;;;;;5029996;28;20040;-70
2022/03/02 02:20:23;;;;;;;1.00;0.90;;;;;;;;;;5038132;28;20040;-70
2022/03/02 02:22:50;;;;;;;0.95;0.95;;;;;;;;;;5042521;28;20447;-71
2022/03/02 02:25:16;;;;;;;0.90;0.88;;;;;;;;;;5026191;28;20599;-70
2022/03/02 02:27:44;;;;;;;1.88;1.77;;;;;;;;;;5028682;28;20037;-70
2022/03/02 02:30:10;;;;;;;0.40;0.40;;;;;;;;;;5028657;28;20033;-69
2022/03/02 02:32:37;;;;;;;1.10;1.05;;;;;;;;;;5029369;28;20120;-71
2022/03/02 02:35:03;;;;;;;0.63;0.63;;;;;;;;;;5027356;28;20080;-71
2022/03/02 02:37:29;;;;;;;1.48;1.15;;;;;;;;;;5024098;28;20053;-70
2022/03/02 02:39:57;;;;;;;0.85;0.73;;;;;;;;;;5021296;28;20100;-70
2022/03/02 02:42:24;;;;;;;3.08;2.50;;;;;;;;;;5023524;28;20559;-71
2022/03/02 02:44:50;;;;;;;1.25;1.15;;;;;;;;;;5032540;28;20502;-70
2022/03/02 02:47:15;;;;;;;1.75;1.58;;;;;;;;;;5027327;28;20026;-70
2022/03/02 02:49:41;;;;;;;1.45;1.02;;;;;;;;;;5030470;28;20022;-70
2022/03/02 02:52:07;;;;;;;1.52;1.42;;;;;;;;;;5030839;28;20026;-69
2022/03/02 02:54:33;;;;;;;1.23;1.20;;;;;;;;;;5031043;28;20033;-70
2022/03/02 02:56:59;;;;;;;1.27;1.17;;;;;;;;;;5025327;28;20599;-70
2022/03/02 02:59:25;;;;;;;12.35;1.77;;;;;;;;;;5025581;28;20117;-70
2022/03/02 03:01:51;;;;;;;3.28;2.00;;;;;;;;;;5030176;28;20037;-69
2022/03/02 03:04:17;;;;;;;0.30;0.30;;;;;;;;;;5027479;28;20045;-70
2022/03/02 03:06:43;;;;;;;2.05;1.80;;;;;;;;;;5024584;28;20049;-70
2022/03/02 03:09:09;;;;;;;3.50;2.33;;;;;;;;;;5026613;28;20025;-70
2022/03/02 03:11:38;;;;;;;5.07;1.88;;;;;;;;;;5015977;28;20137;-70
2022/03/02 03:14:08;;;;;;;1.75;1.65;;;;;;;;;;5027029;28;20044;-69
2022/03/02 03:16:34;;;;;;;4.00;1.48;;;;;;;;;;5026713;28;20029;-70
2022/03/02 03:19:00;;;;;;;0.95;0.95;;;;;;;;;;5031588;28;20113;-70
2022/03/02 03:21:26;;;;;;;0.95;0.40;;;;;;;;;;5021146;28;20025;-70
2022/03/02 03:23:52;;;;;;;1.10;0.55;;;;;;;;;;5029236;28;20040;-70
2022/03/02 03:26:18;;;;;;;1.15;1.08;;;;;;;;;;5023744;28;20034;-70
2022/03/02 03:28:43;;;;;;;1.33;1.23;;;;;;;;;;5029596;28;20048;-70
2022/03/02 03:31:09;;;;;;;0.70;0.70;;;;;;;;;;5021106;28;20076;-70
2022/03/02 03:33:35;;;;;;;0.55;0.55;;;;;;;;;;5020134;28;20100;-70
2022/03/02 03:36:02;;;;;;;1.55;1.45;;;;;;;;;;5027237;28;20033;-70
2022/03/02 03:38:28;;;;;;;0.60;0.60;;;;;;;;;;5028889;28;20033;-70
2022/03/02 03:40:54;;;;;;;1.98;1.85;;;;;;;;;;5027696;28;20033;-69
2022/03/02 03:43:20;;;;;;;1.35;1.25;;;;;;;;;;5026081;28;20040;-70
2022/03/02 03:45:46;;;;;;;0.88;0.47;;;;;;;;;;5027361;28;20025;-70
2022/03/02 03:48:12;;;;;;;1.67;1.58;;;;;;;;;;5020786;28;20037;-70
2022/03/02 03:50:39;;;;;;;1.48;1.05;;;;;;;;;;5024943;28;20048;-69
2022/03/02 03:53:05;;;;;;;0.68;0.68;;;;;;;;;;5015825;28;20522;-70
2022/03/02 03:55:31;;;;;;;1.23;1.13;;;;;;;;;;5024239;28;20095;-69
2022/03/02 03:57:57;;;;;;;0.95;0.82;;;;;;;;;;5020959;28;20065;-70
2022/03/02 04:00:23;;;;;;;1.60;1.42;;;;;;;;;;5023140;28;20036;-70
2022/03/02 04:02:49;;;;;;;1.15;1.08;;;;;;;;;;5021827;28;20026;-70
2022/03/02 04:05:15;;;;;;;0.70;0.70;;;;;;;;;;5024456;28;20280;-70
2022/03/02 04:07:41;;;;;;;1.13;1.13;;;;;;;;;;5012316;28;20056;-70
2022/03/02 04:10:08;;;;;;;4.28;1.73;;;;;;;;;;5020924;28;20393;-70
2022/03/02 04:12:34;;;;;;;0.82;0.82;;;;;;;;;;5016802;28;20429;-70
2022/03/02 04:15:00;;;;;;;1.90;1.80;;;;;;;;;;5026458;28;20033;-69
2022/03/02 04:17:26;;;;;;;1.33;1.05;;;;;;;;;;5026511;28;20414;-69
2022/03/02 04:19:52;;;;;;;0.63;0.63;;;;;;;;;;5021729;28;20113;-69
2022/03/02 04:22:18;;;;;;;1.55;1.45;;;;;;;;;;5013570;28;20065;-70
2022/03/02 04:24:45;;;;;;;0.63;0.63;;;;;;;;;;5027822;28;20068;-70
2022/03/02 04:27:11;;;;;;;1.25;0.68;;;;;;;;;;5024373;28;20096;-70
2022/03/02 04:29:37;;;;;;;2.05;0.80;;;;;;;;;;5031505;28;20179;-69
2022/03/02 04:32:03;;;;;;;1.48;1.23;;;;;;;;;;5027406;28;20443;-70
2022/03/02 04:34:29;;;;;;;1.00;0.98;;;;;;;;;;5024277;28;20045;-69
2022/03/02 04:36:55;;;;;;;0.43;0.43;;;;;;;;;;5028145;28;20400;-70
2022/03/02 04:39:21;;;;;;;1.27;1.17;;;;;;;;;;5024097;28;20488;-70
2022/03/02 04:41:47;;;;;;;1.85;1.25;;;;;;;;;;5027654;28;20037;-70
2022/03/02 04:44:13;;;;;;;2.00;1.83;;;;;;;;;;5025243;28;20033;-69
2022/03/02 04:46:39;;;;;;;31.50;1.55;;;;;;;;;;5025575;28;20087;-69
2022/03/02 04:49:12;;;;;;;1.23;1.15;;;;;;;;;;5029397;28;20029;-70
2022/03/02 04:51:38;;;;;;;0.63;0.45;;;;;;;;;;5028343;28;20514;-70
2022/03/02 04:54:04;;;;;;;2.33;1.17;;;;;;;;;;5030116;28;20037;-70
2022/03/02 04:56:30;;;;;;;0.88;0.80;;;;;;;;;;5019582;28;20068;-70
2022/03/02 04:58:56;;;;;;;1.75;1.65;;;;;;;;;;5026810;28;20030;-69
2022/03/02 05:01:22;;;;;;;2.22;1.58;;;;;;;;;;5029089;28;20029;-70
2022/03/02 05:03:48;;;;;;;1.20;1.10;;;;;;;;;;5024676;28;20507;-70
2022/03/02 05:06:17;;;;;;;0.70;0.65;;;;;;;;;;5023235;28;20034;-71
2022/03/02 05:08:43;;;;;;;11.40;1.05;;;;;;;;;;5023951;28;20041;-70
2022/03/02 05:11:09;;;;;;;0.40;0.40;;;;;;;;;;5026932;28;20025;-71
2022/03/02 05:13:36;;;;;;;4.13;1.35;;;;;;;;;;5031901;28;20036;-70
2022/03/02 05:16:02;;;;;;;16.98;1.40;;;;;;;;;;5029725;28;20115;-70
2022/03/02 05:18:28;;;;;;;2.42;2.22;;;;;;;;;;5032989;28;20044;-69
2022/03/02 05:20:54;;;;;;;1.65;1.20;;;;;;;;;;5027885;28;20037;-69
2022/03/02 05:23:19;;;;;;;0.52;0.52;;;;;;;;;;5035711;28;20395;-69
2022/03/02 05:25:45;;;;;;;1.65;1.55;;;;;;;;;;5032652;28;20037;-70
2022/03/02 05:28:11;;;;;;;0.40;0.40;;;;;;;;;;5034405;28;20034;-69
2022/03/02 05:30:37;;;;;;;0.40;0.40;;;;;;;;;;5023218;28;20034;-70
2022/03/02 05:33:32;;;;;;;2.38;1.33;;;;;;;;;;5035175;28;20404;-70
2022/03/02 05:35:58;;;;;;;1.45;1.35;;;;;;;;;;5031338;28;20514;-70
2022/03/02 05:38:24;;;;;;;0.80;0.45;;;;;;;;;;5038059;28;20036;-69
2022/03/02 05:40:50;;;;;;;0.85;0.85;;;;;;;;;;5026524;28;20033;-69
2022/03/02 05:43:16;;;;;;;1.15;1.00;;;;;;;;;;5023850;28;20044;-69
2022/03/02 05:45:42;;;;;;;2.30;1.30;;;;;;;;;;5028687;28;20433;-70
2022/03/02 05:48:09;;;;;;;0.50;0.50;;;;;;;;;;5031843;28;20064;-70
2022/03/02 05:50:35;;;;;;;2.72;1.77;;;;;;;;;;5017044;28;20030;-70
2022/03/02 05:53:00;;;;;;;0.32;0.32;;;;;;;;;;5025585;28;20029;-69
2022/03/02 05:55:26;;;;;;;0.17;0.17;;;;;;;;;;5032845;28;20384;-70
2022/03/02 05:57:52;;;;;;;0.90;0.85;;;;;;;;;;5031525;28;20472;-70
2022/03/02 06:00:18;;;;;;;0.60;0.60;;;;;;;;;;5029391;28;20033;-70
2022/03/02 06:02:44;;;;;;;0.85;0.85;;;;;;;;;;5034043;28;20700;-69
2022/03/02 06:05:10;;;;;;;3.40;1.55;;;;;;;;;;5030858;28;20030;-70
2022/03/02 06:07:37;;;;;;;1.05;1.05;;;;;;;;;;5026665;28;20654;-70
2022/03/02 06:10:03;;;;;;;4.68;1.80;;;;;;;;;;5031083;28;20302;-71
2022/03/02 06:12:29;;;;;;;0.50;0.50;;;;;;;;;;5040766;28;20242;-71
2022/03/02 06:14:55;;;;;;;2.25;1.20;;;;;;;;;;5026512;28;20041;-70
2022/03/02 06:17:21;;;;;;;0.50;0.50;;;;;;;;;;5023907;28;20033;-70
2022/03/02 06:22:43;;;;;;;0.80;0.73;;;;;;;;;;5011433;28;20030;-70
2022/03/02 06:25:09;;;;;;;1.65;1.55;;;;;;;;;;5036418;28;20120;-70
2022/03/02 06:27:36;;;;;;;5.60;2.92;;;;;;;;;;5041122;28;20037;-70
2022/03/02 06:30:03;;;;;;;0.73;0.73;;;;;;;;;;5025241;28;20519;-71
2022/03/02 06:32:29;;;;;;;1.58;1.10;;;;;;;;;;5033439;28;20029;-70
2022/03/02 06:34:56;;;;;;;0.30;0.30;;;;;;;;;;5031228;28;20033;-70
2022/03/02 06:37:22;;;;;;;0.93;0.93;;;;;;;;;;5030492;28;20044;-70
2022/03/02 06:39:48;;;;;;;0.63;0.63;;;;;;;;;;5034601;28;20029;-70
2022/03/02 06:42:24;;;;;;;0.77;0.77;;;;;;;;;;5042214;28;20702;-71
2022/03/02 06:44:57;;;;;;;0.55;0.50;;;;;;;;;;5029347;28;20024;-70
2022/03/02 06:47:30;;;;;;;0.93;0.90;;;;;;;;;;5029438;28;20133;-71
2022/03/02 06:49:56;;;;;;;2.22;1.55;;;;;;;;;;5025067;28;20056;-71
2022/03/02 06:52:22;;;;;;;1.40;1.40;;;;;;;;;;5025673;28;20048;-71
2022/03/02 06:54:49;;;;;;;1.38;1.30;;;;;;;;;;5029901;28;20030;-71
2022/03/02 06:57:16;;;;;;;1.58;1.38;;;;;;;;;;5033917;28;20030;-72
2022/03/02 06:59:43;;;;;;;1.25;1.05;;;;;;;;;;5035728;28;20040;-71
2022/03/02 07:04:56;;;;;;;1.77;1.17;;;;;;;;;;5025005;28;20067;-71
2022/03/02 07:07:22;;;;;;;2.08;1.33;;;;;;;;;;5014495;28;20046;-71
2022/03/02 07:09:48;;;;;;;0.82;0.82;;;;;;;;;;5014990;28;20028;-72
2022/03/02 07:12:14;;;;;;;2.70;2.03;;;;;;;;;;5036870;28;20124;-74
2022/03/02 07:14:40;;;;;;;4.82;2.65;;;;;;;;;;5028195;28;20040;-74
2022/03/02 07:17:06;;;;;;;4.30;2.33;;;;;;;;;;5031788;28;20048;-74
2022/03/02 07:19:33;;;;;;;0.60;0.60;;;;;;;;;;5028543;28;20041;-73
2022/03/02 07:22:03;;;;;;;2.78;1.85;;;;;;;;;;5026991;28;20364;-74
2022/03/02 07:24:31;;;;;;;2.70;2.47;;;;;;;;;;5028119;28;20041;-72
2022/03/02 07:26:58;;;;;;;1.23;1.23;;;;;;;;;;5029153;28;20056;-72
2022/03/02 07:29:28;;;;;;;1.42;1.33;;;;;;;;;;5025135;28;20029;-74
2022/03/02 07:31:56;;;;;;;2.15;1.33;;;;;;;;;;5025830;28;20435;-73
2022/03/02 07:34:24;;;;;;;6.28;3.70;;;;;;;;;;5024548;28;20104;-72
2022/03/02 07:36:50;;;;;;;12.27;3.22;;;;;;;;;;5027419;28;20033;-72
2022/03/02 07:39:16;;;;;;;3.55;2.08;;;;;;;;;;5028482;28;20021;-74
2022/03/02 07:41:42;;;;;;;1.67;1.58;;;;;;;;;;5027427;28;20018;-73
2022/03/02 07:44:08;;;;;;;2.45;2.05;;;;;;;;;;5028227;28;20099;-74
2022/03/02 07:46:34;;;;;;;3.45;1.60;;;;;;;;;;5027888;28;20155;-72
2022/03/02 07:49:00;;;;;;;1.63;1.50;;;;;;;;;;5026982;28;20032;-74
2022/03/02 07:51:27;;;;;;;3.35;3.00;;;;;;;;;;5027013;28;20112;-72
2022/03/02 07:53:56;;;;;;;1.92;1.75;;;;;;;;;;5027462;28;20132;-76
2022/03/02 07:56:22;;;;;;;2.15;1.45;;;;;;;;;;5023278;28;20140;-69
2022/03/02 07:58:49;;;;;;;2.85;2.63;;;;;;;;;;5028326;28;20075;-70
2022/03/02 08:01:16;;;;;;;2.45;2.25;;;;;;;;;;5028865;28;20197;-70
2022/03/02 08:03:43;;;;;;;3.72;2.17;;;;;;;;;;5014033;28;20026;-69
2022/03/02 08:06:10;;;;;;;1.55;1.42;;;;;;;;;;5014878;28;20447;-70
2022/03/02 08:08:36;;;;;;;3.58;3.00;;;;;;;;;;5032067;28;20017;-70
2022/03/02 08:11:03;;;;;;;0.43;0.43;;;;;;;;;;5028502;28;20076;-71
2022/03/02 08:13:31;;;;;;;2.80;2.58;;;;;;;;;;5016101;28;20022;-70
2022/03/02 08:15:57;;;;;;;7.22;2.53;;;;;;;;;;5023184;28;20041;-69
2022/03/02 08:18:23;;;;;;;1.33;1.23;;;;;;;;;;5030354;28;20902;-71
2022/03/02 08:20:50;;;;;;;16.35;2.65;;;;;;;;;;5031594;28;20034;-71
2022/03/02 08:23:19;;;;;;;1.77;1.67;;;;;;;;;;5021661;28;20073;-69
2022/03/02 08:25:46;;;;;;;3.08;2.30;;;;;;;;;;5016572;28;20097;-71
2022/03/02 08:28:14;;;;;;;2.30;2.00;;;;;;;;;;5023360;28;20468;-70
2022/03/02 08:30:41;;;;;;;6.35;1.88;;;;;;;;;;5017335;28;20038;-71
2022/03/02 08:33:09;;;;;;;2.42;1.77;;;;;;;;;;5024309;28;20043;-70
2022/03/02 08:35:37;;;;;;;8.15;1.40;;;;;;;;;;5027921;28;20033;-71
2022/03/02 08:38:03;;;;;;;6.65;2.40;;;;;;;;;;5025550;28;20437;-71
2022/03/02 08:40:29;;;;;;;2.60;1.73;;;;;;;;;;5032445;28;20072;-71
2022/03/02 08:42:57;;;;;;;1.05;0.93;;;;;;;;;;5023771;28;20030;-71
2022/03/02 08:45:23;;;;;;;0.70;0.70;;;;;;;;;;5017650;28;20823;-74
2022/03/02 08:47:49;;;;;;;1.50;1.42;;;;;;;;;;5029404;28;20032;-74
2022/03/02 08:50:16;;;;;;;9.52;3.08;;;;;;;;;;5022576;28;20037;-74
2022/03/02 08:52:42;;;;;;;5.32;2.97;;;;;;;;;;5029835;28;20021;-71
2022/03/02 08:55:10;;;;;;;2.00;1.60;;;;;;;;;;5032250;28;20026;-71
2022/03/02 08:57:39;;;;;;;11.50;1.58;;;;;;;;;;5031372;28;20033;-72
2022/03/02 09:00:07;;;;;;;1.85;1.25;;;;;;;;;;5016743;28;20552;-72
2022/03/02 09:02:35;;;;;;;5.95;3.05;;;;;;;;;;5031429;28;20033;-71
2022/03/02 09:05:01;;;;;;;1.63;1.17;;;;;;;;;;5029751;28;20034;-71
2022/03/02 09:07:27;;;;;;;1.85;1.38;;;;;;;;;;5030520;28;20064;-71
2022/03/02 09:09:53;;;;;;;1.40;1.30;;;;;;;;;;5031771;28;20021;-74
2022/03/02 09:12:19;;;;;;;2.47;2.00;;;;;;;;;;5031301;28;20045;-73
2022/03/02 09:14:47;;;;;;;20.85;3.17;;;;;;;;;;5029797;28;20063;-74
2022/03/02 09:17:16;;;;;;;1.85;1.48;;;;;;;;;;5022272;28;20029;-74
2022/03/02 09:19:42;;;;;;;2.42;1.75;;;;;;;;;;5027414;28;20729;-73
2022/03/02 09:22:08;;;;;;;4.85;2.95;;;;;;;;;;5028051;28;20033;-73
2022/03/02 09:24:35;;;;;;;4.10;1.83;;;;;;;;;;5029009;28;20422;-72
2022/03/02 09:27:02;;;;;;;1.30;0.93;;;;;;;;;;5031163;28;20108;-73
2022/03/02 09:29:29;;;;;;;4.88;3.15;;;;;;;;;;5030863;28;20437;-72
2022/03/02 09:31:56;;;;;;;3.78;3.22;;;;;;;;;;5031164;28;20104;-72
2022/03/02 09:34:25;;;;;;;0.80;0.73;;;;;;;;;;5037065;28;20026;-73
2022/03/02 09:36:53;;;;;;;1.05;1.05;;;;;;;;;;5015686;28;20037;-73
2022/03/02 09:39:19;;;;;;;4.40;2.35;;;;;;;;;;5030990;28;20395;-73
2022/03/02 09:41:59;;;;;;;1.65;1.55;;;;;;;;;;5030798;28;20014;-72
2022/03/02 09:44:29;;;;;;;1.33;1.23;;;;;;;;;;5030970;28;20388;-73
2022/03/02 09:46:56;;;;;;;2.42;2.22;;;;;;;;;;5030297;28;20034;-73
2022/03/02 09:49:23;;;;;;;5.60;1.88;;;;;;;;;;5017359;28;20439;-72
2022/03/02 09:51:58;;;;;;;5.07;3.13;;;;;;;;;;5027008;28;20037;-73
2022/03/02 09:54:25;;;;;;;0.70;0.70;;;;;;;;;;5023559;28;20480;-72
2022/03/02 09:56:52;;;;;;;3.17;2.78;;;;;;;;;;5029532;28;20105;-72
2022/03/02 09:59:19;;;;;;;2.83;2.30;;;;;;;;;;5030435;28;20454;-71
2022/03/02 10:01:45;;;;;;;4.95;1.58;;;;;;;;;;5028721;28;20029;-72
2022/03/02 10:04:21;;;;;;;1.25;1.17;;;;;;;;;;5025987;28;20059;-72
2022/03/02 10:06:48;;;;;;;1.40;1.30;;;;;;;;;;5022511;28;20052;-72
2022/03/02 10:09:14;;;;;;;5.70;3.08;;;;;;;;;;5028239;28;20033;-73
2022/03/02 10:11:42;;;;;;;3.70;3.25;;;;;;;;;;5021845;28;20072;-72
2022/03/02 10:14:08;;;;;;;2.20;1.83;;;;;;;;;;5030595;28;20025;-73
2022/03/02 10:16:39;;;;;;;2.45;1.73;;;;;;;;;;5028462;28;20025;-73
2022/03/02 10:19:07;;;;;;;1.40;1.30;;;;;;;;;;5029610;28;20075;-73
2022/03/02 10:21:37;;;;;;;2.78;1.85;;;;;;;;;;5030083;28;20029;-73
2022/03/02 10:24:04;;;;;;;2.13;1.33;;;;;;;;;;5030474;28;20030;-72
2022/03/02 10:26:32;;;;;;;1.13;0.90;;;;;;;;;;5030748;28;20034;-73
2022/03/02 10:29:17;;;;;;;4.65;2.03;;;;;;;;;;5030054;28;20108;-73
2022/03/02 10:31:45;;;;;;;2.00;1.88;;;;;;;;;;5013842;28;20113;-73
2022/03/02 10:34:23;;;;;;;2.72;1.25;;;;;;;;;;5020483;28;20087;-72
2022/03/02 10:36:51;;;;;;;2.28;1.33;;;;;;;;;;5029924;28;20021;-73
2022/03/02 10:39:26;;;;;;;2.47;0.70;;;;;;;;;;5029846;28;20045;-73
2022/03/02 10:41:53;;;;;;;3.45;1.88;;;;;;;;;;5023938;28;20088;-73
2022/03/02 10:44:30;;;;;;;3.72;1.98;;;;;;;;;;5029706;28;20022;-73
2022/03/02 10:47:01;;;;;;;1.42;1.35;;;;;;;;;;5029818;28;20029;-73
2022/03/02 10:49:29;;;;;;;2.78;1.20;;;;;;;;;;5039017;28;20025;-72
2022/03/02 10:51:56;;;;;;;0.73;0.73;;;;;;;;;;5016121;28;20237;-73
2022/03/02 10:54:24;;;;;;;1.35;1.25;;;;;;;;;;5013745;28;20026;-72
2022/03/02 10:56:53;;;;;;;3.25;2.03;;;;;;;;;;5024710;28;20020;-73
2022/03/02 10:59:21;;;;;;;11.30;2.22;;;;;;;;;;5029352;28;20049;-71
2022/03/02 11:01:49;;;;;;;2.97;1.42;;;;;;;;;;5029152;28;20025;-72
2022/03/02 11:04:15;;;;;;;1.42;1.30;;;;;;;;;;5029330;28;20025;-72
2022/03/02 11:06:42;;;;;;;0.98;0.98;;;;;;;;;;5028607;28;20141;-72
2022/03/02 11:09:08;;;;;;;0.57;0.57;;;;;;;;;;5022034;28;20036;-72
2022/03/02 11:11:37;;;;;;;1.27;1.17;;;;;;;;;;5027062;28;20044;-74
2022/03/02 11:14:04;;;;;;;4.30;1.83;;;;;;;;;;5030414;28;20527;-72
2022/03/02 11:16:30;;;;;;;2.03;1.27;;;;;;;;;;5028456;28;20053;-72
2022/03/02 11:18:56;;;;;;;1.35;1.25;;;;;;;;;;5021400;28;20475;-73
2022/03/02 11:21:27;;;;;;;0.82;0.82;;;;;;;;;;5023740;28;20030;-73
2022/03/02 11:23:53;;;;;;;;;;;;;;;;;;5026654;28;20026;-72
2022/03/02 11:26:23;;;;;;;1.33;1.25;;;;;;;;;;5028324;28;19928;-72
2022/03/02 11:29:03;;;;;;;2.28;1.55;;;;;;;;;;5027352;28;20032;-73
2022/03/02 11:31:33;;;;;;;2.33;2.13;;;;;;;;;;5024129;28;20152;-73
2022/03/02 11:34:18;;;;;;;3.28;1.52;;;;;;;;;;5009747;28;20704;-73
2022/03/02 11:36:46;;;;;;;2.17;1.00;;;;;;;;;;5030459;28;20052;-73
2022/03/02 11:39:13;;;;;;;2.17;2.00;;;;;;;;;;5027149;28;20049;-72
2022/03/02 11:41:40;;;;;;;3.88;2.00;;;;;;;;;;5023627;28;20128;-72
2022/03/02 11:44:24;;;;;;;6.22;2.28;;;;;;;;;;5017303;28;20041;-73
2022/03/02 11:46:50;;;;;;;2.40;2.22;;;;;;;;;;5028951;28;20038;-74
2022/03/02 11:49:17;;;;;;;1.95;1.83;;;;;;;;;;5037171;28;20045;-73
2022/03/02 11:51:43;;;;;;;1.05;0.80;;;;;;;;;;5029135;28;20369;-73
2022/03/02 11:54:10;;;;;;;1.38;1.27;;;;;;;;;;5019918;28;20022;-73
2022/03/02 11:56:37;;;;;;;3.40;2.38;;;;;;;;;;5027421;28;20581;-73
2022/03/02 11:59:07;;;;;;;2.70;2.00;;;;;;;;;;5035292;28;20547;-73
2022/03/02 12:01:41;;;;;;;0.98;0.93;;;;;;;;;;5024579;28;20026;-73
2022/03/02 12:04:07;;;;;;;1.90;1.10;;;;;;;;;;5018594;28;20029;-73
2022/03/02 12:06:44;;;;;;;0.90;0.88;;;;;;;;;;5018588;28;20048;-73
2022/03/02 12:09:10;;;;;;;1.10;1.02;;;;;;;;;;5022823;28;20033;-73
2022/03/02 12:11:41;;;;;;;1.20;1.15;;;;;;;;;;5017098;28;20438;-73
2022/03/02 12:14:09;;;;;;;0.60;0.55;;;;;;;;;;5022357;28;20391;-73
2022/03/02 12:16:39;;;;;;;0.85;0.85;;;;;;;;;;5028381;28;20029;-72
2022/03/02 12:19:06;;;;;;;4.30;1.98;;;;;;;;;;5023485;28;20104;-72
2022/03/02 12:21:32;;;;;;;4.95;3.05;;;;;;;;;;5028391;28;20112;-72
2022/03/02 12:24:00;;;;;;;3.35;1.80;;;;;;;;;;5025362;28;20017;-72
2022/03/02 12:26:26;;;;;;;1.45;1.35;;;;;;;;;;5024950;28;20113;-72
2022/03/02 12:28:56;;;;;;;2.25;1.52;;;;;;;;;;5024577;28;20128;-73
2022/03/02 12:31:31;;;;;;;1.30;1.20;;;;;;;;;;5016875;28;20064;-72
2022/03/02 12:34:13;;;;;;;4.57;2.17;;;;;;;;;;5021960;28;20488;-73
2022/03/02 12:36:38;;;;;;;9.77;2.67;;;;;;;;;;5028938;28;20112;-73
2022/03/02 12:39:04;;;;;;;9.02;2.58;;;;;;;;;;5027298;28;20144;-73
2022/03/02 12:41:30;;;;;;;2.30;1.77;;;;;;;;;;5019005;28;20034;-74
2022/03/02 12:43:57;;;;;;;1.92;1.25;;;;;;;;;;5026606;28;20041;-73
2022/03/02 12:46:23;;;;;;;4.78;2.60;;;;;;;;;;5029044;28;20484;-73
2022/03/02 12:48:50;;;;;;;2.40;1.70;;;;;;;;;;5024503;28;20480;-73
2022/03/02 12:51:17;;;;;;;1.85;1.30;;;;;;;;;;5037815;28;20053;-73
2022/03/02 12:53:43;;;;;;;3.28;1.80;;;;;;;;;;5031694;28;20052;-74
2022/03/02 12:56:09;;;;;;;1.80;1.70;;;;;;;;;;5025904;28;20033;-72
2022/03/02 12:58:35;;;;;;;3.53;1.75;;;;;;;;;;5020579;28;20475;-72
2022/03/02 13:01:01;;;;;;;5.10;2.10;;;;;;;;;;5019391;28;20480;-72
2022/03/02 13:03:29;;;;;;;3.25;2.67;;;;;;;;;;5036997;28;20135;-73
2022/03/02 13:06:00;;;;;;;2.13;1.70;;;;;;;;;;5024092;28;20104;-73
2022/03/02 13:08:40;;;;;;;38.15;2.40;;;;;;;;;;5021760;28;20087;-74
2022/03/02 13:11:21;;;;;;;0.52;0.43;;;;;;;;;;5020039;28;20061;-73
2022/03/02 13:13:47;;;;;;;0.57;0.57;;;;;;;;;;5019442;28;20025;-73
2022/03/02 13:16:23;;;;;;;3.83;2.50;;;;;;;;;;5023118;28;20021;-71
2022/03/02 13:18:50;;;;;;;4.68;2.85;;;;;;;;;;5020627;28;20022;-74
2022/03/02 13:21:16;;;;;;;1.98;1.88;;;;;;;;;;5031481;28;20461;-73
2022/03/02 13:24:00;;;;;;;1.98;1.45;;;;;;;;;;5031892;28;20031;-73
2022/03/02 13:26:26;;;;;;;4.03;1.55;;;;;;;;;;5039414;28;20116;-73
2022/03/02 13:29:11;;;;;;;2.15;1.67;;;;;;;;;;5037072;28;20170;-74
2022/03/02 13:31:56;;;;;;;5.07;2.70;;;;;;;;;;5030511;28;20029;-71
2022/03/02 13:34:23;;;;;;;2.08;1.75;;;;;;;;;;5029347;28;20026;-71
2022/03/02 13:36:50;;;;;;;7.97;3.20;;;;;;;;;;5023578;28;20491;-72
2022/03/02 13:39:20;;;;;;;1.45;1.35;;;;;;;;;;5035209;28;20032;-71
2022/03/02 13:41:48;;;;;;;3.80;3.50;;;;;;;;;;5030047;28;20069;-72
2022/03/02 13:44:25;;;;;;;2.30;1.48;;;;;;;;;;5029799;28;20034;-71
2022/03/02 13:47:11;;;;;;;2.38;1.65;;;;;;;;;;5031004;28;20037;-71
2022/03/02 13:49:57;;;;;;;4.63;2.78;;;;;;;;;;5025845;28;20547;-72
2022/03/02 13:52:29;;;;;;;1.60;1.38;;;;;;;;;;5040168;28;20060;-72
2022/03/02 13:54:55;;;;;;;1.90;1.23;;;;;;;;;;5031599;28;20069;-73
2022/03/02 13:57:27;;;;;;;6.28;2.70;;;;;;;;;;5031641;28;20029;-73
2022/03/02 13:59:52;;;;;;;;;;;;;;;;;;5037248;28;20046;-73
2022/03/02 14:02:18;;;;;;;2.70;1.92;;;;;;;;;;5020390;28;19913;-72
2022/03/02 14:04:45;;;;;;;2.00;1.42;;;;;;;;;;5031839;28;20057;-75
2022/03/02 14:07:12;;;;;;;3.35;1.60;;;;;;;;;;5025346;28;20455;-72
2022/03/02 14:09:38;;;;;;;2.17;1.70;;;;;;;;;;5036057;28;20032;-73
2022/03/02 14:12:05;;;;;;;4.97;2.67;;;;;;;;;;5029885;28;20085;-71
2022/03/02 14:14:32;;;;;;;2.53;1.50;;;;;;;;;;5019157;28;20195;-73
2022/03/02 14:16:58;;;;;;;3.60;1.83;;;;;;;;;;5022234;28;20029;-72
2022/03/02 14:19:24;;;;;;;3.13;1.40;;;;;;;;;;5026938;28;20025;-72
2022/03/02 14:21:53;;;;;;;1.85;1.75;;;;;;;;;;5026290;28;20036;-72
2022/03/02 14:24:19;;;;;;;11.82;3.10;;;;;;;;;;5028939;28;20022;-72
2022/03/02 14:26:56;;;;;;;3.17;2.50;;;;;;;;;;5027256;28;20042;-72
2022/03/02 14:29:22;;;;;;;2.33;1.85;;;;;;;;;;5024136;28;20068;-70
2022/03/02 14:31:55;;;;;;;2.83;1.67;;;;;;;;;;5030902;28;20025;-71
2022/03/02 14:34:21;;;;;;;1.80;1.25;;;;;;;;;;5027158;28;20021;-71
2022/03/02 14:36:47;;;;;;;4.68;1.90;;;;;;;;;;5027396;28;20084;-70
2022/03/02 14:39:13;;;;;;;6.13;2.63;;;;;;;;;;5027346;28;20029;-70
2022/03/02 14:41:39;;;;;;;3.28;1.95;;;;;;;;;;5028390;28;20028;-71
2022/03/02 14:44:17;;;;;;;3.33;1.77;;;;;;;;;;5028062;28;20503;-71
2022/03/02 14:46:43;;;;;;;2.58;1.15;;;;;;;;;;5026391;28;20488;-71
2022/03/02 14:49:09;;;;;;;0.98;0.85;;;;;;;;;;5029682;28;20018;-71
2022/03/02 14:51:35;;;;;;;5.82;1.73;;;;;;;;;;5024273;28;20060;-71
2022/03/02 14:54:00;;;;;;;1.13;1.00;;;;;;;;;;5024288;28;20045;-71