Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 13:58:42;;;;;;;;;;;;;;;;;;175774;28;1254;-57
2022/01/11 13:58:47;;;;;;;;;;;;;;;;;;174266;28;1287;-56
2022/01/11 13:58:52;;;;;;;;;;;;;;;;;;174642;28;1293;-56
2022/01/11 13:58:57;;;;;;;;;;;;;;;;;;174859;28;1005;-61
2022/01/11 13:59:03;;;;;;;;;;;;;;;;;;174931;28;1089;-61
2022/01/11 13:59:08;;;;;;;;;;;;;;;;;;174930;28;1056;-60
2022/01/11 13:59:13;;;;;;;;;;;;;;;;;;175334;28;1180;-59
2022/01/11 13:59:18;;;;;;;;;;;;;;;;;;175292;28;1246;-58
2022/01/11 13:59:27;;;;;;;;;;;;;;;;;;175061;28;1056;-59
2022/01/11 13:59:32;;;;;;;;;;;;;;;;;;174208;28;1104;-57
2022/01/11 13:59:38;;;;;;;;;;;;;;;;;;174181;28;1121;-60
2022/01/11 13:59:43;;;;;;;;;;;;;;;;;;173383;28;1210;-60
2022/01/11 13:59:48;;;;;;;;;;;;;;;;;;173553;28;1067;-62
2022/01/11 13:59:53;;;;;;;;;;;;;;;;;;173494;28;1035;-59
2022/01/11 13:59:59;;;;;;;;;;;;;;;;;;174031;28;1150;-61
2022/01/11 14:00:04;;;;;;;;;;;;;;;;;;173966;28;979;-60
2022/01/11 14:00:23;;;;;;;;;;;;;;;;;;175729;28;1755;-41
2022/01/11 14:00:28;;;;;;;;;;;;;;;;;;174069;28;1287;-43
2022/01/11 14:00:33;;;;;;;;;;;;;;;;;;174831;28;1077;-47
2022/01/11 14:00:38;;;;;;;;;;;;;;;;;;174721;28;1493;-42
2022/01/11 14:00:44;;;;;;;;;;;;;;;;;;174909;28;1307;-42
2022/01/11 14:00:49;;;;;;;;;;;;;;;;;;174883;28;1191;-42
2022/01/11 14:00:54;;;;;;;;;;;;;;;;;;175160;28;1524;-43
2022/01/11 14:00:59;;;;;;;;;;;;;;;;;;174996;28;994;-44
2022/01/11 14:01:05;;;;;;;;;;;;;;;;;;175005;28;1554;-44
2022/01/11 14:01:10;;;;;;;;;;;;;;;;;;174390;28;1217;-46
2022/01/11 14:01:15;;;;;;;;;;;;;;;;;;175338;28;1188;-46
2022/01/11 14:01:20;;;;;;;;;;;;;;;;;;174953;28;1615;-45
2022/01/11 14:38:55;;;;;;;;;;;;;;;;;;176469;27;1597;-49
2022/01/11 14:39:00;;;;;;;;;;;;;;;;;;174693;28;1351;-51
2022/01/11 14:39:06;;;;;;;;;;;;;;;;;;174443;28;1074;-48
2022/01/11 14:39:11;;;;;;;;;;;;;;;;;;174977;28;1158;-51
2022/01/11 14:39:16;;;;;;;;;;;;;;;;;;174963;28;1158;-50
2022/01/11 14:39:21;;;;;;;;;;;;;;;;;;174814;28;1249;-50
2022/01/11 14:39:26;;;;;;;;;;;;;;;;;;174978;28;1189;-50
2022/01/11 14:39:32;;;;;;;;;;;;;;;;;;173760;28;1346;-49
2022/01/11 14:39:37;;;;;;;;;;;;;;;;;;174238;28;1177;-52
2022/01/11 14:39:42;;;;;;;;;;;;;;;;;;174223;28;1106;-53
2022/01/11 14:39:48;;;;;;;;;;;;;;;;;;173810;28;1301;-53
2022/01/11 14:39:53;;;;;;;;;;;;;;;;;;174093;28;834;-52
2022/01/11 14:39:58;;;;;;;;;;;;;;;;;;174566;28;1310;-51
2022/01/11 14:40:03;;;;;;;;;;;;;;;;;;174462;28;1130;-53
2022/01/11 14:40:08;;;;;;;;;;;;;;;;;;174419;28;1261;-46
2022/01/11 15:30:16;;;;;;;;;;;;;;;;;;175689;28;1942;-45
2022/01/11 15:30:22;;;;;;;;;;;;;;;;;;174133;28;1464;-48
2022/01/11 15:30:28;;;;;;;;;;;;;;;;;;174950;28;1138;-46
2022/01/11 15:30:33;;;;;;;;;;;;;;;;;;174891;28;1510;-50
2022/01/11 15:30:38;;;;;;;;;;;;;;;;;;174977;28;1186;-53
2022/01/11 15:30:43;;;;;;;;;;;;;;;;;;174865;28;1128;-48
2022/01/11 15:30:49;;;;;;;;;;;;;;;;;;175364;28;2062;-49
2022/01/11 15:30:54;;;;;;;;;;;;;;;;;;174954;28;1225;-60
2022/01/11 15:30:59;;;;;;;;;;;;;;;;;;174812;28;1395;-47
2022/01/11 15:31:05;;;;;;;;;;;;;;;;;;174819;28;1081;-41
2022/01/11 15:31:10;;;;;;;;;;;;;;;;;;174826;28;1270;-40
2022/01/11 15:31:15;;;;;;;;;;;;;;;;;;174899;28;1176;-40
2022/01/11 15:31:21;;;;;;;;;;;;;;;;;;174925;28;1275;-40
2022/01/11 15:31:26;;;;;;;;;;;;;;;;;;175188;28;934;-44
2022/01/11 15:31:31;;;;;;;;;;;;;;;;;;174782;28;2217;-43
2022/01/11 15:31:37;;;;;;;;;;;;;;;;;;174852;28;1074;-51
2022/01/11 15:31:42;;;;;;;;;;;;;;;;;;175452;28;1230;-41
2022/01/11 15:31:47;;;;;;;;;;;;;;;;;;175378;28;1128;-50
2022/01/11 15:31:53;;;;;;;;;;;;;;;;;;174858;28;1960;-50
2022/01/11 15:31:58;;;;;;;;;;;;;;;;;;174806;28;1073;-59
2022/01/11 15:32:04;;;;;;;;;;;;;;;;;;174647;28;1188;-46
2022/01/11 15:32:09;;;;;;;;;;;;;;;;;;174823;28;1681;-46
2022/01/11 15:32:14;;;;;;;;;;;;;;;;;;174893;28;1109;-51
2022/01/11 15:32:20;;;;;;;;;;;;;;;;;;174906;28;1160;-50
2022/01/11 15:32:25;;;;;;;;;;;;;;;;;;174818;28;1165;-57
2022/01/11 15:32:30;;;;;;;;;;;;;;;;;;174762;28;1990;-57
2022/01/11 15:32:36;;;;;;;;;;;;;;;;;;175232;28;1188;-58
2022/01/11 15:32:41;;;;;;;;;;;;;;;;;;175490;28;1159;-58
2022/01/11 15:32:46;;;;;;;;;;;;;;;;;;175291;28;1231;-52
2022/01/11 15:32:52;;;;;;;;;;;;;;;;;;174823;28;2099;-54
2022/01/11 15:32:57;;;;;;;;;;;;;;;;;;174807;28;1093;-56
2022/01/11 15:33:03;;;;;;;;;;;;;;;;;;174796;28;1404;-59
2022/01/11 15:33:08;;;;;;;;;;;;;;;;;;175411;28;1153;-55
2022/01/11 15:33:13;;;;;;;;;;;;;;;;;;174865;28;1494;-55
2022/01/11 15:33:19;;;;;;;;;;;;;;;;;;174604;28;1125;-51
2022/01/11 15:33:24;;;;;;;;;;;;;;;;;;174895;28;1273;-51
2022/01/11 15:33:29;;;;;;;;;;;;;;;;;;174743;28;1590;-56
2022/01/11 15:33:34;;;;;;;;;;;;;;;;;;175062;28;1177;-57
2022/01/11 15:33:40;;;;;;;;;;;;;;;;;;175429;28;1171;-55
2022/01/11 15:33:45;;;;;;;;;;;;;;;;;;174649;28;1255;-55
2022/01/11 15:33:50;;;;;;;;;;;;;;;;;;174207;28;1419;-56
2022/01/11 15:33:55;;;;;;;;;;;;;;;;;;174407;28;1063;-59
2022/01/11 15:34:01;;;;;;;;;;;;;;;;;;174182;28;994;-53
2022/01/11 15:34:06;;;;;;;;;;;;;;;;;;174109;28;1228;-52
2022/01/11 15:34:12;;;;;;;;;;;;;;;;;;174137;28;1764;-52
2022/01/11 15:34:17;;;;;;;;;;;;;;;;;;174444;28;1078;-56
2022/01/11 15:34:23;;;;;;;;;;;;;;;;;;174430;28;1105;-57
2022/01/11 15:34:28;;;;;;;;;;;;;;;;;;174339;28;1122;-52
2022/01/11 15:34:33;;;;;;;;;;;;;;;;;;174199;28;1778;-51
2022/01/11 15:34:40;;;;;;;;;;;;;;;;;;174451;28;1188;-55
2022/01/11 15:34:47;;;;;;;;;;;;;;;;;;174771;28;1137;-49
2022/01/11 15:34:53;;;;;;;;;;;;;;;;;;174819;28;2030;-50
2022/01/11 15:34:58;;;;;;;;;;;;;;;;;;174921;28;1243;-57
2022/01/11 15:35:03;;;;;;;;;;;;;;;;;;175397;28;1037;-52
2022/01/11 15:35:09;;;;;;;;;;;;;;;;;;174506;28;1121;-51
2022/01/11 15:35:14;;;;;;;;;;;;;;;;;;174539;28;1200;-52
2022/01/11 15:35:19;;;;;;;;;;;;;;;;;;174918;28;1265;-58
2022/01/11 15:35:24;;;;;;;;;;;;;;;;;;174842;28;1245;-57
2022/01/11 15:35:29;;;;;;;;;;;;;;;;;;174795;28;1299;-53
2022/01/11 15:35:35;;;;;;;;;;;;;;;;;;174898;28;1295;-57
2022/01/11 15:35:40;;;;;;;;;;;;;;;;;;174761;28;1101;-59
2022/01/11 15:35:45;;;;;;;;;;;;;;;;;;174124;28;1462;-59
2022/01/11 15:35:50;;;;;;;;;;;;;;;;;;174564;28;1490;-55
2022/01/11 15:35:56;;;;;;;;;;;;;;;;;;174978;28;878;-54
2022/01/11 15:36:01;;;;;;;;;;;;;;;;;;175263;28;1168;-54
2022/01/11 15:36:07;;;;;;;;;;;;;;;;;;175158;28;1132;-54
2022/01/11 15:36:12;;;;;;;;;;;;;;;;;;174763;28;2089;-53
2022/01/11 15:36:17;;;;;;;;;;;;;;;;;;174139;28;1158;-57
2022/01/11 15:36:23;;;;;;;;;;;;;;;;;;174233;28;1018;-55
2022/01/11 15:36:28;;;;;;;;;;;;;;;;;;174755;28;1311;-55
2022/01/11 15:36:33;;;;;;;;;;;;;;;;;;174058;28;1502;-53
2022/01/11 15:36:39;;;;;;;;;;;;;;;;;;173927;28;1141;-55
2022/01/11 15:36:44;;;;;;;;;;;;;;;;;;174159;28;1283;-53
2022/01/11 15:36:49;;;;;;;;;;;;;;;;;;174082;28;1471;-53
2022/01/11 15:36:54;;;;;;;;;;;;;;;;;;174339;28;1584;-52
2022/01/11 15:37:00;;;;;;;;;;;;;;;;;;174648;28;1192;-52
2022/01/11 15:37:05;;;;;;;;;;;;;;;;;;174624;28;1243;-52
2022/01/11 15:37:10;;;;;;;;;;;;;;;;;;174164;28;1452;-53
2022/01/11 15:37:16;;;;;;;;;;;;;;;;;;174188;28;1038;-53
2022/01/11 15:37:22;;;;;;;;;;;;;;;;;;174275;28;871;-49
2022/01/11 15:37:28;;;;;;;;;;;;;;;;;;174540;28;1476;-50
2022/01/11 15:37:33;;;;;;;;;;;;;;;;;;174132;28;1549;-52
2022/01/11 15:37:38;;;;;;;;;;;;;;;;;;174174;28;1109;-51
2022/01/11 15:37:44;;;;;;;;;;;;;;;;;;174464;28;1133;-51
2022/01/11 15:37:49;;;;;;;;;;;;;;;;;;174260;28;1304;-55
2022/01/11 15:37:57;;;;;;;;;;;;;;;;;;174847;28;1185;-53
2022/01/11 15:38:03;;;;;;;;;;;;;;;;;;174979;28;1013;-51
2022/01/11 15:38:08;;;;;;;;;;;;;;;;;;174969;28;993;-52
2022/01/11 15:38:13;;;;;;;;;;;;;;;;;;174702;28;1858;-49
2022/01/11 15:38:19;;;;;;;;;;;;;;;;;;174362;28;1156;-50
2022/01/11 15:38:24;;;;;;;;;;;;;;;;;;174884;28;1596;-52
2022/01/11 15:38:30;;;;;;;;;;;;;;;;;;174965;28;1636;-54
2022/01/11 15:38:35;;;;;;;;;;;;;;;;;;174420;28;1412;-51
2022/01/11 15:38:40;;;;;;;;;;;;;;;;;;174607;28;1566;-49
2022/01/11 15:38:45;;;;;;;;;;;;;;;;;;174968;28;1077;-50
2022/01/11 15:38:51;;;;;;;;;;;;;;;;;;174847;28;1413;-50
2022/01/11 15:38:56;;;;;;;;;;;;;;;;;;174880;28;1410;-48
2022/01/11 15:39:01;;;;;;;;;;;;;;;;;;175174;28;1309;-48
2022/01/11 15:39:06;;;;;;;;;;;;;;;;;;175413;28;1266;-50
2022/01/11 15:39:11;;;;;;;;;;;;;;;;;;174803;28;1609;-50
2022/01/11 15:39:17;;;;;;;;;;;;;;;;;;174801;28;1049;-50
2022/01/11 15:39:22;;;;;;;;;;;;;;;;;;174955;28;1582;-51
2022/01/11 15:39:27;;;;;;;;;;;;;;;;;;175322;28;1235;-52
2022/01/11 15:39:33;;;;;;;;;;;;;;;;;;174819;28;1594;-50
2022/01/11 15:39:38;;;;;;;;;;;;;;;;;;174882;28;1329;-53
2022/01/11 15:39:43;;;;;;;;;;;;;;;;;;174891;28;998;-56
2022/01/11 15:39:48;;;;;;;;;;;;;;;;;;174822;28;902;-53
2022/01/11 15:39:54;;;;;;;;;;;;;;;;;;174901;28;2111;-56
2022/01/11 15:39:59;;;;;;;;;;;;;;;;;;174559;28;1513;-51
2022/01/11 15:40:05;;;;;;;;;;;;;;;;;;174665;28;1179;-52
2022/01/11 15:40:11;;;;;;;;;;;;;;;;;;174699;28;2036;-51
2022/01/11 15:40:16;;;;;;;;;;;;;;;;;;174830;28;1129;-51
2022/01/11 15:40:23;;;;;;;;;;;;;;;;;;174765;28;1030;-50
2022/01/11 15:40:29;;;;;;;;;;;;;;;;;;174905;28;1675;-51
2022/01/11 15:40:34;;;;;;;;;;;;;;;;;;174877;28;1568;-52
2022/01/11 15:40:40;;;;;;;;;;;;;;;;;;175320;28;1132;-49
2022/01/11 15:40:45;;;;;;;;;;;;;;;;;;175267;28;1144;-54
2022/01/11 15:40:55;;;;;;;;;;;;;;;;;;174920;28;1643;-51
2022/01/11 15:41:01;;;;;;;;;;;;;;;;;;174245;28;1535;-50
2022/01/11 15:41:06;;;;;;;;;;;;;;;;;;174531;28;1178;-50
2022/01/11 15:41:12;;;;;;;;;;;;;;;;;;175003;28;1700;-52
2022/01/11 15:41:21;;;;;;;;;;;;;;;;;;175019;28;1033;-52
2022/01/11 15:41:31;;;;;;;;;;;;;;;;;;174887;28;1192;-51
2022/01/11 15:41:36;;;;;;;;;;;;;;;;;;174850;28;1233;-52
2022/01/11 15:41:42;;;;;;;;;;;;;;;;;;174903;28;1042;-52
2022/01/11 15:41:47;;;;;;;;;;;;;;;;;;175374;28;1294;-51
2022/01/11 15:41:53;;;;;;;;;;;;;;;;;;174796;28;1596;-54
2022/01/11 15:41:58;;;;;;;;;;;;;;;;;;174742;28;1097;-55
2022/01/11 15:42:04;;;;;;;;;;;;;;;;;;174357;28;1575;-50
2022/01/11 15:42:09;;;;;;;;;;;;;;;;;;174523;28;1081;-49
2022/01/11 15:42:14;;;;;;;;;;;;;;;;;;174438;28;1163;-49
2022/01/11 15:42:20;;;;;;;;;;;;;;;;;;174905;28;1121;-48
2022/01/11 15:42:25;;;;;;;;;;;;;;;;;;174524;28;3478;-51
2022/01/11 15:42:30;;;;;;;;;;;;;;;;;;174785;28;1692;-51
2022/01/11 15:42:36;;;;;;;;;;;;;;;;;;174909;28;1247;-50
2022/01/11 15:42:41;;;;;;;;;;;;;;;;;;174899;28;1133;-51
2022/01/11 15:42:46;;;;;;;;;;;;;;;;;;174704;28;1037;-50
2022/01/11 15:42:51;;;;;;;;;;;;;;;;;;174789;28;1521;-49
2022/01/11 15:42:57;;;;;;;;;;;;;;;;;;175310;28;1197;-49
2022/01/11 15:43:02;;;;;;;;;;;;;;;;;;175268;28;1214;-52
2022/01/11 15:43:07;;;;;;;;;;;;;;;;;;175147;28;1082;-48
2022/01/11 15:43:12;;;;;;;;;;;;;;;;;;174783;28;1493;-51
2022/01/11 15:43:17;;;;;;;;;;;;;;;;;;174835;28;1010;-50
2022/01/11 15:43:23;;;;;;;;;;;;;;;;;;174747;28;1193;-49
2022/01/11 15:43:28;;;;;;;;;;;;;;;;;;174599;28;998;-52
2022/01/11 15:43:33;;;;;;;;;;;;;;;;;;174564;28;2015;-51
2022/01/11 15:43:38;;;;;;;;;;;;;;;;;;174721;28;1092;-50
2022/01/11 15:43:44;;;;;;;;;;;;;;;;;;174144;28;1137;-49
2022/01/11 15:43:49;;;;;;;;;;;;;;;;;;173886;28;1166;-48
2022/01/11 15:43:57;;;;;;;;;;;;;;;;;;173271;28;1182;-50
2022/01/11 15:44:02;;;;;;;;;;;;;;;;;;173516;28;1053;-50
2022/01/11 15:44:09;;;;;;;;;;;;;;;;;;173955;28;1263;-49
2022/01/11 15:44:14;;;;;;;;;;;;;;;;;;173158;28;1126;-52
2022/01/11 15:44:19;;;;;;;;;;;;;;;;;;174207;28;1191;-50
2022/01/11 15:44:25;;;;;;;;;;;;;;;;;;174177;28;1153;-50
2022/01/11 15:44:30;;;;;;;;;;;;;;;;;;173757;28;1474;-53
2022/01/11 15:44:35;;;;;;;;;;;;;;;;;;173766;28;1177;-51
2022/01/11 15:44:40;;;;;;;;;;;;;;;;;;174122;28;1152;-56
2022/01/11 15:44:47;;;;;;;;;;;;;;;;;;174112;28;1173;-55
2022/01/11 15:44:52;;;;;;;;;;;;;;;;;;174130;28;2247;-52
2022/01/11 15:44:57;;;;;;;;;;;;;;;;;;173525;28;926;-55
2022/01/11 15:45:02;;;;;;;;;;;;;;;;;;173985;28;1277;-55
2022/01/11 15:45:08;;;;;;;;;;;;;;;;;;174384;28;1010;-53
2022/01/11 15:45:13;;;;;;;;;;;;;;;;;;174212;28;2200;-54
2022/01/11 15:45:18;;;;;;;;;;;;;;;;;;174244;28;971;-55
2022/01/11 15:45:23;;;;;;;;;;;;;;;;;;173998;28;1069;-54
2022/01/11 15:45:28;;;;;;;;;;;;;;;;;;173957;28;1625;-57
2022/01/11 15:45:34;;;;;;;;;;;;;;;;;;174073;28;2052;-52
2022/01/11 15:45:39;;;;;;;;;;;;;;;;;;173866;28;1066;-54
2022/01/11 15:45:45;;;;;;;;;;;;;;;;;;174251;28;1312;-56
2022/01/11 15:45:50;;;;;;;;;;;;;;;;;;174105;28;1721;-53
2022/01/11 15:45:56;;;;;;;;;;;;;;;;;;174411;28;1227;-53
2022/01/11 15:46:01;;;;;;;;;;;;;;;;;;174065;28;1125;-55
2022/01/11 15:46:07;;;;;;;;;;;;;;;;;;174165;28;1284;-52
2022/01/11 15:46:12;;;;;;;;;;;;;;;;;;173401;28;2019;-54
2022/01/11 15:46:17;;;;;;;;;;;;;;;;;;172788;28;1027;-50
2022/01/11 15:46:22;;;;;;;;;;;;;;;;;;172564;28;1563;-54
2022/01/11 15:46:28;;;;;;;;;;;;;;;;;;173037;28;884;-54
2022/01/11 15:46:33;;;;;;;;;;;;;;;;;;172974;28;1596;-51
2022/01/11 15:46:41;;;;;;;;;;;;;;;;;;172756;28;1019;-54
2022/01/11 15:46:46;;;;;;;;;;;;;;;;;;172875;28;1000;-54
2022/01/11 15:46:51;;;;;;;;;;;;;;;;;;172785;28;1545;-53
2022/01/11 15:46:57;;;;;;;;;;;;;;;;;;173576;28;1310;-53
2022/01/11 15:47:02;;;;;;;;;;;;;;;;;;173586;28;1224;-54
2022/01/11 15:47:09;;;;;;;;;;;;;;;;;;174381;28;1034;-48
2022/01/11 15:47:15;;;;;;;;;;;;;;;;;;174156;28;1303;-47
2022/01/11 15:47:20;;;;;;;;;;;;;;;;;;173689;28;1126;-49
2022/01/11 15:47:25;;;;;;;;;;;;;;;;;;174144;28;1243;-52
2022/01/11 15:47:31;;;;;;;;;;;;;;;;;;173422;28;1325;-49
2022/01/11 15:47:36;;;;;;;;;;;;;;;;;;173470;28;1174;-48
2022/01/11 15:47:42;;;;;;;;;;;;;;;;;;173508;28;1015;-52
2022/01/11 15:47:47;;;;;;;;;;;;;;;;;;173570;28;1004;-55
2022/01/11 15:47:52;;;;;;;;;;;;;;;;;;173459;28;1719;-56
2022/01/11 15:47:57;;;;;;;;;;;;;;;;;;173460;28;1234;-56
2022/01/11 15:48:03;;;;;;;;;;;;;;;;;;173456;28;992;-58
2022/01/11 15:48:08;;;;;;;;;;;;;;;;;;173524;28;1040;-51
2022/01/11 15:48:13;;;;;;;;;;;;;;;;;;174161;28;2180;-53
2022/01/11 15:48:18;;;;;;;;;;;;;;;;;;174809;28;1113;-50
2022/01/11 15:48:24;;;;;;;;;;;;;;;;;;175425;28;1119;-51
2022/01/11 15:48:29;;;;;;;;;;;;;;;;;;174648;28;1041;-53
2022/01/11 15:48:34;;;;;;;;;;;;;;;;;;174076;28;1504;-57
2022/01/11 15:48:39;;;;;;;;;;;;;;;;;;174050;28;1243;-53
2022/01/11 15:48:45;;;;;;;;;;;;;;;;;;174194;28;999;-49
2022/01/11 15:48:50;;;;;;;;;;;;;;;;;;174573;28;1789;-57
2022/01/11 15:48:55;;;;;;;;;;;;;;;;;;175044;28;1368;-58
2022/01/11 15:49:01;;;;;;;;;;;;;;;;;;175134;28;1302;-55
2022/01/11 15:49:06;;;;;;;;;;;;;;;;;;173587;28;1592;-58
2022/01/11 15:49:12;;;;;;;;;;;;;;;;;;173932;28;1907;-56
2022/01/11 15:49:17;;;;;;;;;;;;;;;;;;174171;28;1212;-54
2022/01/11 15:49:23;;;;;;;;;;;;;;;;;;174088;28;1185;-50
2022/01/11 15:49:28;;;;;;;;;;;;;;;;;;174108;28;1007;-54
2022/01/11 15:49:34;;;;;;;;;;;;;;;;;;174217;28;1890;-53
2022/01/11 15:49:39;;;;;;;;;;;;;;;;;;174993;28;1116;-51
2022/01/11 15:49:44;;;;;;;;;;;;;;;;;;174356;28;1128;-53
2022/01/11 15:49:50;;;;;;;;;;;;;;;;;;174828;28;1331;-50
2022/01/11 15:49:55;;;;;;;;;;;;;;;;;;174920;28;1259;-49
2022/01/11 15:50:00;;;;;;;;;;;;;;;;;;174879;28;1293;-54
2022/01/11 15:50:05;;;;;;;;;;;;;;;;;;174651;28;1209;-49
2022/01/11 15:50:11;;;;;;;;;;;;;;;;;;174866;28;2012;-54
2022/01/11 15:50:16;;;;;;;;;;;;;;;;;;175179;28;1265;-53
2022/01/11 15:50:21;;;;;;;;;;;;;;;;;;175331;28;1195;-50
2022/01/11 15:50:27;;;;;;;;;;;;;;;;;;174456;28;1648;-54
2022/01/11 15:50:32;;;;;;;;;;;;;;;;;;174672;28;1485;-52
2022/01/11 15:50:37;;;;;;;;;;;;;;;;;;175379;28;1029;-53
2022/01/11 15:50:42;;;;;;;;;;;;;;;;;;175557;28;1160;-53
2022/01/11 15:50:48;;;;;;;;;;;;;;;;;;175445;28;1732;-55
2022/01/11 15:50:53;;;;;;;;;;;;;;;;;;175112;28;2087;-54
2022/01/11 15:50:58;;;;;;;;;;;;;;;;;;174816;28;1156;-58
2022/01/11 15:51:04;;;;;;;;;;;;;;;;;;174817;28;1101;-58
2022/01/11 15:51:09;;;;;;;;;;;;;;;;;;174815;28;1687;-57
2022/01/11 15:51:15;;;;;;;;;;;;;;;;;;174436;28;1606;-54
2022/01/11 15:51:21;;;;;;;;;;;;;;;;;;174571;28;1014;-55
2022/01/11 15:51:29;;;;;;;;;;;;;;;;;;174793;28;1097;-55
2022/01/11 15:51:34;;;;;;;;;;;;;;;;;;174741;28;1094;-61
2022/01/11 15:51:40;;;;;;;;;;;;;;;;;;174946;28;1446;-61
2022/01/11 15:51:46;;;;;;;;;;;;;;;;;;175366;28;1153;-60
2022/01/11 15:51:52;;;;;;;;;;;;;;;;;;174748;28;1696;-57
2022/01/11 15:51:57;;;;;;;;;;;;;;;;;;174948;28;1092;-61
2022/01/11 15:52:02;;;;;;;;;;;;;;;;;;174850;28;958;-59
2022/01/11 15:52:07;;;;;;;;;;;;;;;;;;175312;28;1188;-61
2022/01/11 15:52:13;;;;;;;;;;;;;;;;;;175083;28;1850;-61
2022/01/11 15:52:18;;;;;;;;;;;;;;;;;;175135;28;1191;-61
2022/01/11 15:52:23;;;;;;;;;;;;;;;;;;175248;28;1097;-54
2022/01/11 15:52:29;;;;;;;;;;;;;;;;;;174665;28;1572;-52
2022/01/11 15:52:34;;;;;;;;;;;;;;;;;;174501;28;1611;-56
2022/01/11 15:52:39;;;;;;;;;;;;;;;;;;173915;28;1476;-53
2022/01/11 15:52:44;;;;;;;;;;;;;;;;;;174185;28;1081;-57
2022/01/11 15:52:49;;;;;;;;;;;;;;;;;;173067;28;1818;-56
2022/01/11 15:52:55;;;;;;;;;;;;;;;;;;173715;28;1531;-57
2022/01/11 15:53:00;;;;;;;;;;;;;;;;;;173529;28;1169;-54
2022/01/11 15:53:05;;;;;;;;;;;;;;;;;;173623;28;1184;-55
2022/01/11 15:53:10;;;;;;;;;;;;;;;;;;173997;28;1798;-59
2022/01/11 15:53:15;;;;;;;;;;;;;;;;;;173753;28;1292;-54
2022/01/11 15:53:23;;;;;;;;;;;;;;;;;;173484;28;1209;-53
2022/01/11 15:53:29;;;;;;;;;;;;;;;;;;173512;28;1058;-56
2022/01/11 15:53:34;;;;;;;;;;;;;;;;;;173420;28;2266;-49
2022/01/11 15:53:39;;;;;;;;;;;;;;;;;;173929;28;1002;-53
2022/01/11 15:53:44;;;;;;;;;;;;;;;;;;173879;28;1185;-57
2022/01/11 15:53:49;;;;;;;;;;;;;;;;;;173720;28;1819;-57
2022/01/11 15:53:55;;;;;;;;;;;;;;;;;;173536;28;1240;-55
2022/01/11 15:54:00;;;;;;;;;;;;;;;;;;172818;28;1103;-54
2022/01/11 15:54:05;;;;;;;;;;;;;;;;;;173401;28;1208;-58
2022/01/11 15:54:11;;;;;;;;;;;;;;;;;;173428;28;1808;-56
2022/01/11 15:54:17;;;;;;;;;;;;;;;;;;173503;28;1134;-59
2022/01/11 15:54:23;;;;;;;;;;;;;;;;;;173575;28;1083;-60
2022/01/11 15:54:28;;;;;;;;;;;;;;;;;;173531;28;1039;-62
2022/01/11 15:54:33;;;;;;;;;;;;;;;;;;173356;28;1747;-55
2022/01/11 15:54:38;;;;;;;;;;;;;;;;;;174062;28;1007;-55
2022/01/11 15:54:44;;;;;;;;;;;;;;;;;;173511;28;1019;-55
2022/01/11 15:54:49;;;;;;;;;;;;;;;;;;173574;28;1110;-60
2022/01/11 15:54:55;;;;;;;;;;;;;;;;;;173378;28;1492;-58
2022/01/11 15:55:00;;;;;;;;;;;;;;;;;;173405;28;1494;-58
2022/01/11 15:55:06;;;;;;;;;;;;;;;;;;173493;28;1145;-55
2022/01/11 15:55:12;;;;;;;;;;;;;;;;;;173346;28;1803;-53
2022/01/11 15:55:17;;;;;;;;;;;;;;;;;;173178;28;1073;-59
2022/01/11 15:55:24;;;;;;;;;;;;;;;;;;173595;28;1085;-61
2022/01/11 15:55:29;;;;;;;;;;;;;;;;;;173416;28;1166;-53
2022/01/11 15:55:34;;;;;;;;;;;;;;;;;;173414;28;1973;-58
2022/01/11 15:55:41;;;;;;;;;;;;;;;;;;173515;28;1078;-54
2022/01/11 15:55:46;;;;;;;;;;;;;;;;;;173539;28;1064;-61
2022/01/11 15:55:52;;;;;;;;;;;;;;;;;;173452;28;1519;-53
2022/01/11 15:55:57;;;;;;;;;;;;;;;;;;173846;28;1285;-58
2022/01/11 15:56:03;;;;;;;;;;;;;;;;;;173840;28;1285;-55
2022/01/11 15:56:08;;;;;;;;;;;;;;;;;;173892;28;1053;-53
2022/01/11 15:56:13;;;;;;;;;;;;;;;;;;174156;28;2018;-55
2022/01/11 15:56:18;;;;;;;;;;;;;;;;;;174246;28;1133;-55
2022/01/11 15:56:24;;;;;;;;;;;;;;;;;;174689;28;1221;-55
2022/01/11 15:56:29;;;;;;;;;;;;;;;;;;174650;28;1026;-57
2022/01/11 15:56:34;;;;;;;;;;;;;;;;;;174083;28;1498;-54
2022/01/11 15:56:40;;;;;;;;;;;;;;;;;;174217;28;1302;-55
2022/01/11 15:56:45;;;;;;;;;;;;;;;;;;174878;28;1216;-58
2022/01/11 15:56:51;;;;;;;;;;;;;;;;;;174754;28;1581;-58
2022/01/11 15:56:56;;;;;;;;;;;;;;;;;;174853;28;1289;-57
2022/01/11 15:57:01;;;;;;;;;;;;;;;;;;174792;28;1228;-53
2022/01/11 15:57:07;;;;;;;;;;;;;;;;;;174801;28;1404;-53
2022/01/11 15:57:13;;;;;;;;;;;;;;;;;;174905;28;2182;-51
2022/01/11 15:57:19;;;;;;;;;;;;;;;;;;175521;28;1307;-55
2022/01/11 15:57:24;;;;;;;;;;;;;;;;;;175461;28;1091;-54
2022/01/11 15:57:29;;;;;;;;;;;;;;;;;;175349;28;1089;-52
2022/01/11 15:57:35;;;;;;;;;;;;;;;;;;174703;28;1094;-47
2022/01/11 15:57:40;;;;;;;;;;;;;;;;;;174911;28;1594;-52
2022/01/11 15:57:46;;;;;;;;;;;;;;;;;;175030;28;1211;-52
2022/01/11 15:57:51;;;;;;;;;;;;;;;;;;175214;28;1568;-54
2022/01/11 15:57:56;;;;;;;;;;;;;;;;;;174938;28;1251;-54
2022/01/11 15:58:02;;;;;;;;;;;;;;;;;;174834;28;1157;-52
2022/01/11 15:58:07;;;;;;;;;;;;;;;;;;174819;28;975;-51
2022/01/11 15:58:12;;;;;;;;;;;;;;;;;;174836;28;1868;-57
2022/01/11 15:58:17;;;;;;;;;;;;;;;;;;175329;28;1216;-55
2022/01/11 15:58:23;;;;;;;;;;;;;;;;;;175352;28;1203;-55
2022/01/11 15:58:28;;;;;;;;;;;;;;;;;;175191;28;1006;-57
2022/01/11 15:58:33;;;;;;;;;;;;;;;;;;174785;28;1381;-53
2022/01/11 15:58:39;;;;;;;;;;;;;;;;;;174817;28;2060;-55
2022/01/11 15:58:44;;;;;;;;;;;;;;;;;;175496;28;1227;-55
2022/01/11 15:58:49;;;;;;;;;;;;;;;;;;175312;28;1112;-54
2022/01/11 15:58:55;;;;;;;;;;;;;;;;;;174849;28;1742;-57
2022/01/11 15:59:01;;;;;;;;;;;;;;;;;;174748;28;1683;-56
2022/01/11 15:59:06;;;;;;;;;;;;;;;;;;174653;28;1029;-53
2022/01/11 15:59:11;;;;;;;;;;;;;;;;;;174375;28;1880;-57
2022/01/11 15:59:16;;;;;;;;;;;;;;;;;;174565;28;1259;-58
2022/01/11 15:59:22;;;;;;;;;;;;;;;;;;175101;28;1056;-57
2022/01/11 15:59:27;;;;;;;;;;;;;;;;;;175098;28;1216;-56
2022/01/11 15:59:32;;;;;;;;;;;;;;;;;;174101;28;1847;-57
2022/01/11 15:59:37;;;;;;;;;;;;;;;;;;174144;28;1516;-55
2022/01/11 15:59:43;;;;;;;;;;;;;;;;;;174221;28;1206;-55
2022/01/11 15:59:48;;;;;;;;;;;;;;;;;;174159;28;1822;-56
2022/01/11 15:59:53;;;;;;;;;;;;;;;;;;174267;28;1804;-57
2022/01/11 15:59:58;;;;;;;;;;;;;;;;;;174229;28;1101;-53
2022/01/11 16:00:03;;;;;;;;;;;;;;;;;;174112;28;1224;-55
2022/01/11 16:00:09;;;;;;;;;;;;;;;;;;174031;28;1975;-56
2022/01/11 16:00:14;;;;;;;;;;;;;;;;;;174404;28;1845;-60
2022/01/11 16:00:19;;;;;;;;;;;;;;;;;;174415;28;1113;-54
2022/01/11 16:00:24;;;;;;;;;;;;;;;;;;174123;28;1114;-56
2022/01/11 16:00:31;;;;;;;;;;;;;;;;;;174198;28;1596;-57
2022/01/11 16:00:36;;;;;;;;;;;;;;;;;;174194;28;1192;-58
2022/01/11 16:00:41;;;;;;;;;;;;;;;;;;174179;28;1259;-57
2022/01/11 16:00:47;;;;;;;;;;;;;;;;;;173637;28;1528;-55
2022/01/11 16:00:52;;;;;;;;;;;;;;;;;;173853;28;1417;-55
2022/01/11 16:00:58;;;;;;;;;;;;;;;;;;174102;28;1149;-55
2022/01/11 16:01:03;;;;;;;;;;;;;;;;;;174160;28;1692;-55
2022/01/11 16:01:08;;;;;;;;;;;;;;;;;;174154;28;1046;-57
2022/01/11 16:01:14;;;;;;;;;;;;;;;;;;174304;28;1714;-55
2022/01/11 16:01:19;;;;;;;;;;;;;;;;;;173900;28;2099;-58
2022/01/11 16:01:24;;;;;;;;;;;;;;;;;;173322;28;1183;-57
2022/01/11 16:01:29;;;;;;;;;;;;;;;;;;173819;28;1030;-51
2022/01/11 16:01:34;;;;;;;;;;;;;;;;;;174067;28;2293;-53
2022/01/11 16:01:40;;;;;;;;;;;;;;;;;;174232;28;1042;-56
2022/01/11 16:01:45;;;;;;;;;;;;;;;;;;173921;28;1264;-57
2022/01/11 16:01:51;;;;;;;;;;;;;;;;;;174173;28;1640;-54
2022/01/11 16:01:56;;;;;;;;;;;;;;;;;;174293;28;1149;-54
2022/01/11 16:02:02;;;;;;;;;;;;;;;;;;174178;28;1228;-59
2022/01/11 16:02:07;;;;;;;;;;;;;;;;;;173282;28;2375;-52
2022/01/11 16:02:12;;;;;;;;;;;;;;;;;;173427;28;2117;-59
2022/01/11 16:02:19;;;;;;;;;;;;;;;;;;173470;28;1379;-53
2022/01/11 16:02:25;;;;;;;;;;;;;;;;;;174669;28;1157;-56
2022/01/11 16:02:31;;;;;;;;;;;;;;;;;;174491;28;1294;-57
2022/01/11 16:02:36;;;;;;;;;;;;;;;;;;174767;28;1097;-55
2022/01/11 16:02:41;;;;;;;;;;;;;;;;;;174421;28;1579;-54
2022/01/11 16:02:47;;;;;;;;;;;;;;;;;;174705;28;1317;-57
2022/01/11 16:02:52;;;;;;;;;;;;;;;;;;174724;28;1501;-54
2022/01/11 16:02:57;;;;;;;;;;;;;;;;;;174885;28;1030;-57
2022/01/11 16:03:03;;;;;;;;;;;;;;;;;;174856;28;1026;-58
2022/01/11 16:03:08;;;;;;;;;;;;;;;;;;174845;28;1325;-52
2022/01/11 16:03:13;;;;;;;;;;;;;;;;;;174732;28;1620;-56
2022/01/11 16:03:19;;;;;;;;;;;;;;;;;;174741;28;1148;-54
2022/01/11 16:03:24;;;;;;;;;;;;;;;;;;175442;28;1098;-59
2022/01/11 16:03:29;;;;;;;;;;;;;;;;;;175641;28;1182;-57
2022/01/11 16:03:35;;;;;;;;;;;;;;;;;;175402;28;1248;-58
2022/01/11 16:03:40;;;;;;;;;;;;;;;;;;175106;28;1066;-57
2022/01/11 16:03:45;;;;;;;;;;;;;;;;;;174660;28;1847;-54
2022/01/11 16:03:50;;;;;;;;;;;;;;;;;;174734;28;1222;-56
2022/01/11 16:03:56;;;;;;;;;;;;;;;;;;175748;28;1172;-59
2022/01/11 16:04:01;;;;;;;;;;;;;;;;;;176074;28;1207;-58
2022/01/11 16:04:06;;;;;;;;;;;;;;;;;;175866;28;1196;-57
2022/01/11 16:04:12;;;;;;;;;;;;;;;;;;175066;28;1796;-56
2022/01/11 16:04:21;;;;;;;;;;;;;;;;;;176090;28;1041;-60
2022/01/11 16:04:27;;;;;;;;;;;;;;;;;;176688;27;1205;-56
2022/01/11 16:04:32;;;;;;;;;;;;;;;;;;174888;28;1766;-61
2022/01/11 16:04:37;;;;;;;;;;;;;;;;;;174841;28;1058;-60
2022/01/11 16:04:43;;;;;;;;;;;;;;;;;;174407;28;1907;-55
2022/01/11 16:04:48;;;;;;;;;;;;;;;;;;174640;28;1002;-54
2022/01/11 16:04:53;;;;;;;;;;;;;;;;;;174771;28;1244;-55
2022/01/11 16:04:58;;;;;;;;;;;;;;;;;;174972;28;1003;-58