Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;39.20;6.63;;;;;;;-144.73;100.00;54231.19;5105342;27;20050;-70
2023/05/30 00:02:44;;;;;;;36.97;6.28;;;;;;;-144.73;100.00;54253.75;5109447;28;20156;-71
2023/05/30 00:05:09;;;;;;;32.88;6.28;;;;;;;-144.73;100.00;54227.09;5100375;28;20058;-70
2023/05/30 00:07:35;;;;;;;31.20;6.03;;;;;;;-144.73;100.00;54239.41;5107074;28;20023;-71
2023/05/30 00:10:01;;;;;;;39.50;6.55;;;;;;;-144.73;100.00;54231.19;5105785;28;20034;-70
2023/05/30 00:12:27;;;;;;;37.15;6.40;;;;;;;-144.73;100.00;54216.81;5095190;28;20028;-70
2023/05/30 00:14:55;;;;;;;32.08;5.13;;;;;;;-144.73;100.00;54177.81;5090900;28;20063;-70
2023/05/30 00:17:21;;;;;;;41.53;6.53;;;;;;;-144.73;100.00;54216.81;5090931;28;20020;-70
2023/05/30 00:19:47;;;;;;;44.85;6.25;;;;;;;-144.73;100.00;54239.41;5090685;28;20136;-71
2023/05/30 00:22:12;;;;;;;40.67;6.03;;;;;;;-144.73;100.00;54243.50;5105108;28;20064;-71
2023/05/30 00:24:38;;;;;;;33.90;5.95;;;;;;;-144.73;100.00;54237.34;5107766;27;20055;-71
2023/05/30 00:27:05;;;;;;;35.85;6.43;;;;;;;-144.73;100.00;54257.88;5107201;27;20043;-74
2023/05/30 00:29:30;;;;;;;26.95;5.80;;;;;;;-144.73;100.00;54251.72;5111023;28;20023;-74
2023/05/30 00:31:56;;;;;;;33.00;5.38;;;;;;;-144.73;100.00;54231.19;5111502;28;20050;-74
2023/05/30 00:34:21;;;;;;;35.88;6.53;;;;;;;-144.73;100.00;54231.19;5109857;28;20019;-75
2023/05/30 00:36:46;;;;;;;38.30;6.15;;;;;;;-144.73;100.00;54214.78;5110040;28;20043;-75
2023/05/30 00:39:13;;;;;;;34.90;5.47;;;;;;;-144.73;100.00;54247.59;5110920;28;20043;-75
2023/05/30 00:41:39;;;;;;;33.50;6.05;;;;;;;-144.73;100.00;54247.59;5100468;28;20376;-74
2023/05/30 00:44:04;;;;;;;45.17;7.60;;;;;;;-144.73;100.00;54251.72;5090132;28;20027;-74
2023/05/30 00:46:30;;;;;;;32.47;5.15;;;;;;;-144.73;100.00;54239.41;5089899;28;20032;-75
2023/05/30 00:48:57;;;;;;;34.15;6.50;;;;;;;-144.73;100.00;54227.09;5092573;28;20035;-75
2023/05/30 00:51:26;;;;;;;35.55;6.45;;;;;;;-144.73;100.00;54231.19;5089855;28;20116;-75
2023/05/30 00:53:52;;;;;;;38.30;5.80;;;;;;;-144.73;100.00;54220.94;5089755;28;20052;-74
2023/05/30 00:56:18;;;;;;;37.15;7.32;;;;;;;-144.73;100.00;54249.66;5090568;28;20058;-74
2023/05/30 00:58:43;;;;;;;54.78;8.18;;;;;;;-144.73;100.00;54247.59;5091405;28;20077;-74
2023/05/30 01:01:09;;;;;;;30.08;5.53;;;;;;;-144.73;100.00;54247.59;5094730;28;20039;-75
2023/05/30 01:03:35;;;;;;;32.60;6.03;;;;;;;-144.73;100.00;54290.72;5111629;28;20055;-73
2023/05/30 01:06:03;;;;;;;34.85;5.43;;;;;;;-144.73;100.00;54245.56;5106202;28;20058;-73
2023/05/30 01:08:28;;;;;;;38.45;5.80;;;;;;;-144.73;100.00;54284.56;5108946;28;20146;-74
2023/05/30 01:11:03;;;;;;;39.63;6.28;;;;;;;-144.73;100.00;54247.59;5109514;28;20099;-74
2023/05/30 01:13:43;;;;;;;30.35;5.03;;;;;;;-144.73;100.00;54276.34;5102845;28;20023;-74
2023/05/30 01:16:14;;;;;;;26.13;5.38;;;;;;;-144.73;100.00;54222.97;5110584;28;20114;-74
2023/05/30 01:18:46;;;;;;;26.65;5.15;;;;;;;-144.73;100.00;54276.34;5109109;28;20043;-74
2023/05/30 01:21:15;;;;;;;21.58;4.05;;;;;;;-144.73;100.00;54253.75;5108713;28;20092;-74
2023/05/30 01:24:30;;;;;;;25.60;4.72;;;;;;;-144.73;100.00;54227.09;5109540;28;20034;-74
2023/05/30 01:27:51;;;;;;;31.75;6.35;;;;;;;-144.73;100.00;54188.09;5095977;28;20042;-74
2023/05/30 01:30:18;;;;;;;32.42;5.70;;;;;;;-144.73;100.00;54249.66;5066227;28;20046;-74
2023/05/30 01:32:44;;;;;;;34.92;6.22;;;;;;;-144.73;100.00;54227.09;5105069;28;20035;-74
2023/05/30 01:35:23;;;;;;;37.80;6.22;;;;;;;-144.73;100.00;54300.97;5108318;28;20034;-74
2023/05/30 01:37:49;;;;;;;37.97;5.90;;;;;;;-144.73;100.00;54268.13;5109352;28;20036;-74
2023/05/30 01:40:22;;;;;;;30.10;4.45;;;;;;;-144.73;100.00;54227.09;5108488;28;20039;-74
2023/05/30 01:42:55;;;;;;;32.58;5.70;;;;;;;-144.73;100.00;54235.28;5104972;28;20078;-74
2023/05/30 01:45:27;;;;;;;23.15;4.55;;;;;;;-144.73;100.00;54206.56;5108221;28;20028;-73
2023/05/30 01:48:02;;;;;;;29.77;5.18;;;;;;;-144.73;100.00;54251.72;5109055;28;20027;-75
2023/05/30 01:50:37;;;;;;;29.10;6.05;;;;;;;-144.73;100.00;54276.34;5109540;28;20040;-74
2023/05/30 01:53:08;;;;;;;26.38;4.97;;;;;;;-144.73;100.00;54235.28;5108415;28;20019;-74
2023/05/30 01:55:35;;;;;;;34.03;5.63;;;;;;;-144.73;100.00;54218.88;5109634;28;20055;-74
2023/05/30 01:58:02;;;;;;;26.23;5.47;;;;;;;-144.73;100.00;54239.41;5108780;28;20033;-75
2023/05/30 02:00:30;;;;;;;28.33;4.97;;;;;;;-144.73;100.00;54235.28;5108167;28;20075;-74
2023/05/30 02:02:56;;;;;;;28.85;4.78;;;;;;;-144.73;100.00;54268.13;5108399;28;20024;-75
2023/05/30 02:05:21;;;;;;;34.08;5.88;;;;;;;-144.73;100.00;54235.28;5104843;28;20073;-75
2023/05/30 02:07:46;;;;;;;43.65;5.82;;;;;;;-144.73;100.00;54231.19;5108151;28;20039;-74
2023/05/30 02:10:12;;;;;;;36.88;6.32;;;;;;;-144.73;100.00;54255.81;5108511;28;20040;-75
2023/05/30 02:12:37;;;;;;;32.58;4.55;;;;;;;-144.73;100.00;54249.66;5108488;28;20470;-74
2023/05/30 02:15:03;;;;;;;34.00;5.60;;;;;;;-144.73;100.00;54235.28;5107855;28;20371;-74
2023/05/30 02:17:29;;;;;;;30.98;5.55;;;;;;;-144.73;100.00;54220.94;5109880;28;20043;-75
2023/05/30 02:19:54;;;;;;;34.30;5.88;;;;;;;-144.73;100.00;54288.66;5107951;28;20062;-74
2023/05/30 02:22:20;;;;;;;39.25;5.88;;;;;;;-144.73;100.00;54237.34;5108291;28;20058;-75
2023/05/30 02:24:46;;;;;;;39.97;5.82;;;;;;;-144.73;100.00;54243.50;5104241;28;20020;-75
2023/05/30 02:27:11;;;;;;;30.05;5.45;;;;;;;-144.73;100.00;54280.44;5108454;28;20016;-71
2023/05/30 02:29:37;;;;;;;20.80;5.50;;;;;;;-144.73;100.00;54259.91;5113799;28;20023;-71
2023/05/30 02:32:02;;;;;;;34.45;6.00;;;;;;;-144.73;100.00;54235.28;5113802;28;20032;-71
2023/05/30 02:34:28;;;;;;;29.48;6.00;;;;;;;-144.73;100.00;54247.59;5115448;28;20011;-70
2023/05/30 02:36:53;;;;;;;29.00;5.32;;;;;;;-144.73;100.00;54239.41;5117076;28;20036;-71
2023/05/30 02:39:18;;;;;;;25.45;5.05;;;;;;;-144.73;100.00;54222.97;5117365;28;20012;-71
2023/05/30 02:41:44;;;;;;;21.15;5.13;;;;;;;-144.73;100.00;54251.72;5116097;28;20047;-71
2023/05/30 02:44:09;;;;;;;18.67;5.60;;;;;;;-144.73;100.00;54247.59;5117290;28;20024;-71
2023/05/30 02:46:35;;;;;;;24.27;5.97;;;;;;;-144.73;100.00;54239.41;5110486;28;20569;-71
2023/05/30 02:49:01;;;;;;;28.42;6.35;;;;;;;-144.73;100.00;54280.44;5117670;28;20040;-71
2023/05/30 02:51:27;;;;;;;24.27;5.47;;;;;;;-144.73;100.00;54251.72;5116672;28;20077;-71
2023/05/30 02:53:53;;;;;;;31.05;5.57;;;;;;;-144.73;100.00;54276.34;5116064;28;20015;-70
2023/05/30 02:56:20;;;;;;;31.63;4.95;;;;;;;-144.73;100.00;54276.34;5117551;28;20080;-71
2023/05/30 02:58:46;;;;;;;32.00;5.10;;;;;;;-144.73;100.00;54276.34;5116233;28;20030;-71
2023/05/30 03:01:11;;;;;;;35.95;6.80;;;;;;;-144.73;100.00;54292.75;5117524;28;20028;-71
2023/05/30 03:03:37;;;;;;;30.73;6.28;;;;;;;-144.73;100.00;54237.34;5118056;28;20031;-71
2023/05/30 03:06:04;;;;;;;22.35;4.72;;;;;;;-144.73;100.00;54198.34;5114292;28;20099;-71
2023/05/30 03:08:31;;;;;;;30.08;6.43;;;;;;;-144.73;100.00;54231.19;5108394;28;20027;-71
2023/05/30 03:10:56;;;;;;;29.45;5.30;;;;;;;-144.73;100.00;54251.72;5116761;28;20088;-71
2023/05/30 03:13:21;;;;;;;32.80;7.07;;;;;;;-144.73;100.00;54247.59;5116993;28;20117;-71
2023/05/30 03:15:47;;;;;;;31.15;5.18;;;;;;;-144.73;100.00;54235.28;5115846;28;20047;-71
2023/05/30 03:18:12;;;;;;;29.08;6.32;;;;;;;-144.73;100.00;54235.28;5116857;28;20033;-71
2023/05/30 03:20:38;;;;;;;28.35;5.57;;;;;;;-144.73;100.00;54249.66;5116988;28;20036;-71
2023/05/30 03:23:03;;;;;;;22.55;5.30;;;;;;;-144.73;100.00;54245.56;5117785;28;20051;-71
2023/05/30 03:25:29;;;;;;;31.08;5.43;;;;;;;-144.73;100.00;54268.13;5115437;28;20111;-71
2023/05/30 03:27:54;;;;;;;36.45;6.22;;;;;;;-144.73;100.00;54235.28;5116446;28;20067;-71
2023/05/30 03:30:25;;;;;;;33.17;5.65;;;;;;;-144.73;100.00;54280.44;5112325;28;20082;-70
2023/05/30 03:32:50;;;;;;;33.30;6.35;;;;;;;-144.73;100.00;54218.88;5099980;28;20024;-70
2023/05/30 03:35:16;;;;;;;31.27;5.97;;;;;;;-144.73;100.00;54251.72;5108910;28;20028;-70
2023/05/30 03:37:42;;;;;;;42.95;7.47;;;;;;;-144.73;100.00;54264.03;5112235;28;20023;-70
2023/05/30 03:40:08;;;;;;;28.15;5.30;;;;;;;-144.73;100.00;54259.91;5102966;28;20032;-70
2023/05/30 03:42:34;;;;;;;35.47;7.57;;;;;;;-144.73;100.00;54259.91;5099460;28;20020;-69
2023/05/30 03:45:00;;;;;;;29.15;6.53;;;;;;;-144.73;100.00;54268.13;5090524;28;20044;-70
2023/05/30 03:47:25;;;;;;;38.58;6.80;;;;;;;-144.73;100.00;54251.72;5082939;28;20047;-70
2023/05/30 03:49:51;;;;;;;29.83;5.78;;;;;;;-144.73;100.00;54298.91;5090818;28;20024;-71
2023/05/30 03:52:17;;;;;;;31.73;5.60;;;;;;;-144.73;100.00;54245.56;5105322;28;20115;-71
2023/05/30 03:54:44;;;;;;;26.83;6.70;;;;;;;-144.73;100.00;54259.91;5111651;28;20054;-70
2023/05/30 03:57:09;;;;;;;33.35;5.57;;;;;;;-144.73;100.00;54268.13;5102822;28;20039;-70
2023/05/30 03:59:35;;;;;;;30.60;6.35;;;;;;;-144.73;100.00;54292.75;5108199;28;20072;-70
2023/05/30 04:02:00;;;;;;;33.70;6.03;;;;;;;-144.73;100.00;54309.19;5107433;28;20064;-70
2023/05/30 04:04:26;;;;;;;23.75;5.05;;;;;;;-144.73;100.00;54243.50;5111163;28;20390;-70
2023/05/30 04:06:52;;;;;;;30.13;6.82;;;;;;;-144.73;100.00;54290.72;5107327;28;20506;-69
2023/05/30 04:09:17;;;;;;;32.40;7.00;;;;;;;-144.73;100.00;54235.28;5106639;28;20040;-70
2023/05/30 04:11:43;;;;;;;37.13;6.60;;;;;;;-144.73;100.00;54329.72;5108227;28;20030;-69
2023/05/30 04:14:08;;;;;;;34.92;6.80;;;;;;;-144.73;100.00;54243.50;5110972;28;20023;-69
2023/05/30 04:16:34;;;;;;;39.95;6.03;;;;;;;-144.73;100.00;54247.59;5106939;28;20106;-70
2023/05/30 04:18:59;;;;;;;31.92;5.55;;;;;;;-144.73;100.00;54284.56;5111134;28;20044;-71
2023/05/30 04:21:26;;;;;;;30.10;5.97;;;;;;;-144.73;100.00;54243.50;5107899;28;20119;-70
2023/05/30 04:23:51;;;;;;;43.90;7.95;;;;;;;-144.73;100.00;54284.56;5082265;28;20410;-71
2023/05/30 04:26:17;;;;;;;38.08;7.03;;;;;;;-144.73;100.00;54227.09;5090137;28;20119;-71
2023/05/30 04:28:43;;;;;;;39.35;6.60;;;;;;;-144.73;100.00;54300.97;5090555;28;20024;-70
2023/05/30 04:31:10;;;;;;;36.35;6.18;;;;;;;-144.73;100.00;54342.03;5089940;28;20036;-70
2023/05/30 04:33:37;;;;;;;32.40;6.18;;;;;;;-144.73;100.00;54280.44;5090790;28;20020;-70
2023/05/30 04:36:05;;;;;;;33.55;6.57;;;;;;;-144.73;100.00;54251.72;5090026;28;20032;-70
2023/05/30 04:38:32;;;;;;;28.67;6.70;;;;;;;-144.73;100.00;54276.34;5090475;28;20053;-70
2023/05/30 04:41:00;;;;;;;32.15;7.75;;;;;;;-144.73;100.00;54280.44;5090317;28;20050;-70
2023/05/30 04:43:26;;;;;;;26.50;6.50;;;;;;;-144.73;100.00;54235.28;5107286;28;20034;-70
2023/05/30 04:45:51;;;;;;;35.67;6.22;;;;;;;-144.73;100.00;54216.81;5109175;28;20023;-71
2023/05/30 04:48:17;;;;;;;22.77;5.32;;;;;;;-144.73;100.00;54255.81;5101541;28;20465;-70
2023/05/30 04:50:46;;;;;;;20.63;5.65;;;;;;;-144.73;100.00;54280.44;5100158;28;20493;-71
2023/05/30 04:53:17;;;;;;;53.17;6.97;;;;;;;-144.73;100.00;54286.59;5098634;28;20019;-71
2023/05/30 04:55:44;;;;;;;34.63;7.40;;;;;;;-144.73;100.00;54268.13;5104378;28;20035;-71
2023/05/30 04:58:11;;;;;;;36.60;6.82;;;;;;;-144.73;100.00;54243.50;5107141;28;20104;-71
2023/05/30 05:00:37;;;;;;;33.80;7.15;;;;;;;-144.73;100.00;54220.94;5107378;28;20028;-71
2023/05/30 05:03:03;;;;;;;34.22;8.40;;;;;;;-144.73;100.00;54214.78;5095008;28;20035;-71
2023/05/30 05:05:28;;;;;;;51.50;8.48;;;;;;;-144.73;100.00;54276.34;5086570;28;20028;-71
2023/05/30 05:07:54;;;;;;;39.28;6.80;;;;;;;-144.73;100.00;54342.03;5089714;28;20031;-71
2023/05/30 05:10:20;;;;;;;39.60;7.32;;;;;;;-144.73;100.00;54243.50;5074950;28;20121;-71
2023/05/30 05:12:45;;;;;;;31.27;6.55;;;;;;;-144.73;100.00;54292.75;5082958;28;20031;-71
2023/05/30 05:15:12;;;;;;;39.75;7.82;;;;;;;-144.73;100.00;54233.25;5081221;28;20490;-71
2023/05/30 05:17:38;;;;;;;35.35;7.45;;;;;;;-144.73;100.00;54235.28;5106849;28;20032;-70
2023/05/30 05:20:07;;;;;;;38.47;7.80;;;;;;;-144.73;100.00;54241.44;5077422;28;20035;-71
2023/05/30 05:22:34;;;;;;;39.03;11.35;;;;;;;-144.73;100.00;54300.97;5072594;28;20196;-71
2023/05/30 05:25:00;;;;;;;41.05;8.65;;;;;;;-144.73;100.00;54235.28;5072204;28;20409;-71
2023/05/30 05:27:27;;;;;;;34.97;7.35;;;;;;;-144.73;100.00;54239.41;5073147;28;20020;-71
2023/05/30 05:29:52;;;;;;;35.58;7.65;;;;;;;-144.73;100.00;54276.34;5072216;28;20028;-71
2023/05/30 05:32:18;;;;;;;40.03;8.57;;;;;;;-144.73;100.00;54276.34;5110097;27;20132;-71
2023/05/30 05:34:43;;;;;;;41.08;10.50;;;;;;;-144.73;100.00;54259.91;5073267;28;20390;-71
2023/05/30 05:37:08;;;;;;;45.30;9.68;;;;;;;-144.73;100.00;54243.50;5101759;27;20039;-71
2023/05/30 05:39:34;;;;;;;40.65;8.43;;;;;;;-144.73;100.00;54257.88;5102067;28;20035;-71
2023/05/30 05:42:01;;;;;;;36.00;9.77;;;;;;;-144.73;100.00;54210.66;5100681;28;20118;-72
2023/05/30 05:44:27;;;;;;;37.92;9.68;;;;;;;-144.73;100.00;54245.56;5092666;28;20076;-71
2023/05/30 05:46:52;;;;;;;47.33;9.15;;;;;;;-144.73;100.00;54235.28;5092578;28;20031;-71
2023/05/30 05:49:18;;;;;;;31.05;7.93;;;;;;;-144.73;100.00;54280.44;5078154;28;20078;-71
2023/05/30 05:51:43;;;;;;;25.83;7.05;;;;;;;-144.73;100.00;54251.72;5102603;28;20047;-71
2023/05/30 05:54:09;;;;;;;28.40;7.10;;;;;;;-144.73;100.00;54276.34;5099278;28;20039;-71
2023/05/30 05:56:36;;;;;;;33.63;6.95;;;;;;;-144.73;100.00;54206.56;5093243;28;20047;-71
2023/05/30 05:59:01;;;;;;;23.60;6.75;;;;;;;-144.73;100.00;54296.88;5079827;28;20035;-71
2023/05/30 06:01:26;;;;;;;43.17;7.25;;;;;;;-144.73;100.00;54296.88;5080095;28;20039;-71
2023/05/30 06:03:52;;;;;;;27.42;5.60;;;;;;;-144.73;100.00;54300.97;5086195;28;20016;-71
2023/05/30 06:06:17;;;;;;;27.80;7.45;;;;;;;-144.73;100.00;54247.59;5099012;28;20093;-71
2023/05/30 06:08:46;;;;;;;34.05;7.95;;;;;;;-144.73;100.00;54280.44;5102859;28;20027;-71
2023/05/30 06:11:12;;;;;;;38.92;9.18;;;;;;;-144.73;100.00;54280.44;5108725;28;20035;-71
2023/05/30 06:13:37;;;;;;;22.98;6.38;;;;;;;-144.73;100.00;54284.56;5100529;28;20031;-70
2023/05/30 06:16:02;;;;;;;22.67;6.55;;;;;;;-144.73;100.00;54259.91;5092512;28;20032;-70
2023/05/30 06:18:28;;;;;;;34.28;7.05;;;;;;;-144.73;100.00;54210.66;5109439;28;20019;-70
2023/05/30 06:20:53;;;;;;;22.60;6.53;;;;;;;-144.73;100.00;54317.38;5097733;28;20040;-71
2023/05/30 06:23:19;;;;;;;21.67;6.30;;;;;;;-144.73;100.00;54276.34;5088726;28;20020;-71
2023/05/30 06:25:45;;;;;;;19.50;6.32;;;;;;;-144.73;100.00;54243.50;5088400;28;20035;-71
2023/05/30 06:28:10;;;;;;;27.50;6.75;;;;;;;-144.73;100.00;54241.44;5089339;28;20024;-71
2023/05/30 06:30:36;;;;;;;33.40;6.47;;;;;;;-144.73;100.00;54214.78;5088291;28;20036;-71
2023/05/30 06:33:02;;;;;;;25.38;5.65;;;;;;;-144.73;100.00;54255.81;5106781;28;20096;-70
2023/05/30 06:35:28;;;;;;;23.45;6.00;;;;;;;-144.73;100.00;54261.97;5102379;28;20028;-71
2023/05/30 06:37:53;;;;;;;27.70;6.70;;;;;;;-144.73;100.00;54284.56;5101199;28;20046;-71
2023/05/30 06:40:18;;;;;;;26.88;7.10;;;;;;;-144.73;100.00;54286.59;5097934;28;20047;-71
2023/05/30 06:42:44;;;;;;;25.63;6.43;;;;;;;-144.73;100.00;54276.34;5096269;28;20028;-71
2023/05/30 06:45:09;;;;;;;30.23;6.57;;;;;;;-144.73;100.00;54292.75;5100094;28;20066;-71
2023/05/30 06:47:35;;;;;;;24.25;6.00;;;;;;;-144.73;100.00;54206.56;5089764;28;20027;-71
2023/05/30 06:50:00;;;;;;;24.77;7.85;;;;;;;-144.73;100.00;54239.41;5102504;28;20020;-71
2023/05/30 06:52:25;;;;;;;31.27;8.10;;;;;;;-144.73;100.00;54288.66;5100065;28;20024;-71
2023/05/30 06:54:51;;;;;;;22.77;6.43;;;;;;;-144.73;100.00;54247.59;5103451;28;20119;-71
2023/05/30 06:57:16;;;;;;;34.15;7.32;;;;;;;-144.73;100.00;54288.66;5080040;28;20059;-71
2023/05/30 06:59:41;;;;;;;33.67;6.15;;;;;;;-144.73;100.00;54235.28;5071994;28;20459;-71
2023/05/30 07:02:07;;;;;;;26.63;5.35;;;;;;;-144.73;100.00;54241.44;5079554;28;20087;-70
2023/05/30 07:04:32;;;;;;;29.30;6.55;;;;;;;-144.73;100.00;54284.56;5071563;28;20027;-71
2023/05/30 07:06:58;;;;;;;26.77;6.57;;;;;;;-144.73;100.00;54243.50;5071751;28;20044;-71
2023/05/30 07:09:24;;;;;;;25.05;5.38;;;;;;;-144.73;100.00;54251.72;5088708;28;20122;-71
2023/05/30 07:11:51;;;;;;;24.70;5.97;;;;;;;-144.73;100.00;54233.25;5064562;28;20131;-70
2023/05/30 07:14:17;;;;;;;27.83;5.80;;;;;;;-144.73;100.00;54342.03;5069796;28;20028;-70
2023/05/30 07:16:42;;;;;;;25.40;4.65;;;;;;;-144.73;100.00;54259.91;5044504;28;20085;-70
2023/05/30 07:19:07;;;;;;;23.98;5.85;;;;;;;-144.73;100.00;54284.56;5070185;28;20115;-70
2023/05/30 07:21:33;;;;;;;18.73;5.03;;;;;;;-144.73;100.00;54280.44;5048093;28;20036;-70
2023/05/30 07:23:58;;;;;;;21.17;5.95;;;;;;;-144.73;100.00;54276.34;5073716;28;20067;-70
2023/05/30 07:26:24;;;;;;;30.35;6.55;;;;;;;-144.73;100.00;54231.19;5073443;28;20130;-71
2023/05/30 07:28:49;;;;;;;17.27;5.35;;;;;;;-144.73;100.00;54235.28;5075543;28;20548;-71
2023/05/30 07:31:15;;;;;;;27.67;7.55;;;;;;;-144.73;100.00;54259.91;5075992;28;20078;-71
2023/05/30 07:33:40;;;;;;;21.63;6.38;;;;;;;-144.73;100.00;54259.91;5075512;28;20032;-71
2023/05/30 07:36:07;;;;;;;19.58;6.07;;;;;;;-144.73;100.00;54245.56;5081701;28;20522;-71
2023/05/30 07:38:33;;;;;;;20.00;6.47;;;;;;;-144.73;100.00;54251.72;5109482;28;20028;-71
2023/05/30 07:40:58;;;;;;;36.67;9.52;;;;;;;-144.73;100.00;54247.59;5102555;28;20513;-70
2023/05/30 07:43:24;;;;;;;20.00;6.50;;;;;;;-144.73;100.00;54288.66;5074469;28;20046;-70
2023/05/30 07:45:49;;;;;;;18.75;6.53;;;;;;;-144.73;100.00;54259.91;5070061;28;20436;-70
2023/05/30 07:48:15;;;;;;;23.30;7.05;;;;;;;-144.73;100.00;54220.94;5069569;28;20028;-70
2023/05/30 07:50:40;;;;;;;27.65;6.78;;;;;;;-144.73;100.00;54247.59;5067698;28;20081;-69
2023/05/30 07:53:05;;;;;;;22.33;6.50;;;;;;;-144.73;100.00;54288.66;5079515;28;20024;-68
2023/05/30 07:55:31;;;;;;;26.35;6.18;;;;;;;-144.73;100.00;54259.91;5078346;28;20032;-69
2023/05/30 07:57:56;;;;;;;20.98;5.93;;;;;;;-144.73;100.00;54292.75;5083758;28;20059;-69
2023/05/30 08:00:23;;;;;;;18.60;6.18;;;;;;;-144.73;100.00;54276.34;5086230;28;20034;-69
2023/05/30 08:02:48;;;;;;;23.00;6.30;;;;;;;-144.73;100.00;54259.91;5074611;28;20028;-69
2023/05/30 08:05:14;;;;;;;24.90;6.45;;;;;;;-144.73;100.00;54243.50;5078458;28;20024;-67
2023/05/30 08:07:40;;;;;;;20.60;5.70;;;;;;;-144.73;100.00;54243.50;5080227;28;20032;-69
2023/05/30 08:10:06;;;;;;;18.65;5.47;;;;;;;-144.73;100.00;54321.50;5071136;28;20103;-70
2023/05/30 08:12:31;;;;;;;28.30;6.95;;;;;;;-144.73;100.00;54210.66;5070299;28;20032;-70
2023/05/30 08:14:57;;;;;;;22.42;6.38;;;;;;;-144.73;100.00;54247.59;5068849;28;20482;-71
2023/05/30 08:17:29;;;;;;;24.00;6.07;;;;;;;-144.73;100.00;54251.72;5068261;28;20036;-71
2023/05/30 08:19:55;;;;;;;23.85;5.97;;;;;;;-144.73;99.42;54247.59;5066497;28;20039;-71
2023/05/30 08:22:23;;;;;;;24.23;5.97;;;;;;;-144.73;100.00;54237.34;5067507;28;20028;-71
2023/05/30 08:24:50;;;;;;;24.20;7.13;;;;;;;-144.73;100.00;54276.34;5067673;28;20018;-70
2023/05/30 08:27:17;;;;;;;26.40;7.93;;;;;;;-144.73;100.00;54216.81;5063789;28;20063;-70
2023/05/30 08:29:42;;;;;;;28.08;7.25;;;;;;;-144.73;100.00;54239.41;5067477;28;20024;-70
2023/05/30 08:32:08;;;;;;;28.40;5.47;;;;;;;-144.73;100.00;54313.28;5078163;28;20020;-71
2023/05/30 08:34:34;;;;;;;17.45;6.10;;;;;;;-144.73;100.00;54292.75;5071976;28;20111;-70
2023/05/30 08:37:00;;;;;;;15.75;5.85;;;;;;;-144.73;100.00;54225.03;5069182;28;20023;-71
2023/05/30 08:39:26;;;;;;;24.52;6.50;;;;;;;-144.73;100.00;54253.75;5071070;28;20024;-71
2023/05/30 08:41:52;;;;;;;27.50;6.20;;;;;;;-144.73;99.10;54276.34;5074259;28;20100;-69
2023/05/30 08:44:17;;;;;;;23.23;6.88;;;;;;;-144.73;97.41;54276.34;5068168;28;20023;-70
2023/05/30 08:46:43;;;;;;;29.15;7.55;;;;;;;-144.73;98.14;54239.41;5066346;28;20077;-70
2023/05/30 08:49:18;;;;;;;20.80;6.55;;;;;;;-144.73;96.29;54239.41;5068674;28;20020;-70
2023/05/30 08:51:43;;;;;;;25.13;7.05;;;;;;;-144.73;97.34;54235.28;5109133;27;20024;-70
2023/05/30 08:54:17;;;;;;;29.75;6.75;;;;;;;-144.73;96.49;54247.59;5076634;28;20027;-71
2023/05/30 08:56:49;;;;;;;28.15;6.60;;;;;;;-144.73;95.36;54202.44;5083819;28;20037;-70
2023/05/30 08:59:18;;;;;;;22.85;7.00;;;;;;;-144.73;98.00;54243.50;5085156;28;20051;-72
2023/05/30 09:01:44;;;;;;;24.13;6.80;;;;;;;-144.73;98.22;54251.72;5085396;28;20066;-71
2023/05/30 09:04:10;;;;;;;27.45;7.22;;;;;;;-144.73;95.29;54235.28;5066481;28;20043;-70
2023/05/30 09:06:37;;;;;;;29.02;7.18;;;;;;;-144.73;94.56;54235.28;5066738;28;20024;-71
2023/05/30 09:09:03;;;;;;;24.00;6.20;;;;;;;-144.73;95.83;54276.34;5080380;28;20061;-71
2023/05/30 09:11:29;;;;;;;20.75;5.85;;;;;;;-144.73;94.15;54251.72;5068373;28;20044;-69
2023/05/30 09:13:55;;;;;;;22.77;6.40;;;;;;;-144.73;94.38;54239.41;5066989;28;20058;-69
2023/05/30 09:16:21;;;;;;;28.23;7.00;;;;;;;-144.73;93.20;54243.50;5075205;28;20148;-70
2023/05/30 09:18:46;;;;;;;30.00;6.90;;;;;;;-144.73;93.97;54214.78;5076814;28;20032;-70
2023/05/30 09:21:12;;;;;;;18.60;6.60;;;;;;;-144.73;92.44;54235.28;5075606;28;20020;-69
2023/05/30 09:23:41;;;;;;;26.20;6.07;;;;;;;-144.73;91.40;54247.59;5092929;28;20032;-69
2023/05/30 09:26:09;;;;;;;32.50;6.88;;;;;;;-144.73;91.58;54231.19;5077673;28;20015;-69
2023/05/30 09:28:35;;;;;;;20.35;6.20;;;;;;;-144.73;91.68;54233.25;5069041;28;20075;-69
2023/05/30 09:31:02;;;;;;;17.60;6.10;;;;;;;-144.73;91.17;54251.72;5066591;28;20069;-70
2023/05/30 09:33:46;;;;;;;25.85;6.50;;;;;;;-144.73;92.08;54280.44;5065446;28;20054;-70
2023/05/30 09:36:18;;;;;;;22.02;6.45;;;;;;;-144.73;91.69;54239.41;5078889;28;20076;-70
2023/05/30 09:38:55;;;;;;;19.17;5.72;;;;;;;-144.73;91.44;54247.59;5064884;28;20036;-69
2023/05/30 09:41:21;;;;;;;19.52;6.43;;;;;;;-144.73;90.35;54222.97;5067462;28;20047;-69
2023/05/30 09:43:52;;;;;;;21.83;6.13;;;;;;;-144.73;90.50;54282.50;5073697;28;20081;-70
2023/05/30 09:46:19;;;;;;;18.13;5.35;;;;;;;-144.73;90.03;54296.88;5096571;28;20016;-69
2023/05/30 09:48:45;;;;;;;16.70;5.97;;;;;;;-144.73;91.18;54288.66;5071920;28;20028;-69
2023/05/30 09:51:11;;;;;;;19.60;6.70;;;;;;;-144.73;92.27;54239.41;5076276;28;20072;-69
2023/05/30 09:53:36;;;;;;;17.77;5.60;;;;;;;-144.73;90.52;54288.66;5069532;28;20036;-70
2023/05/30 09:56:02;;;;;;;17.60;5.30;;;;;;;-144.73;89.76;54255.81;5073853;28;20036;-70
2023/05/30 09:58:28;;;;;;;20.88;5.85;;;;;;;-144.73;89.86;54292.75;5078970;28;20046;-70
2023/05/30 10:00:55;;;;;;;20.58;5.53;;;;;;;-144.73;91.25;54243.50;5076857;28;20023;-69
2023/05/30 10:03:40;;;;;;;12.05;4.80;;;;;;;-144.73;89.09;54284.56;5081632;28;20016;-69
2023/05/30 10:06:13;;;;;;;17.67;5.13;;;;;;;-144.73;88.73;54255.81;5070104;28;20072;-68
2023/05/30 10:08:48;;;;;;;25.63;6.28;;;;;;;-144.73;89.42;54276.34;5063579;28;20035;-69
2023/05/30 10:11:14;;;;;;;22.02;6.10;;;;;;;-144.73;88.25;54259.91;5077131;28;20390;-69
2023/05/30 10:13:39;;;;;;;18.35;5.55;;;;;;;-144.73;90.37;54247.59;5064914;28;20039;-69
2023/05/30 10:16:13;;;;;;;21.00;6.40;;;;;;;-144.73;89.43;54231.19;5084705;28;20016;-69
2023/05/30 10:18:47;;;;;;;21.20;6.68;;;;;;;-144.73;90.47;54231.19;5065343;28;20071;-69
2023/05/30 10:21:14;;;;;;;21.45;6.32;;;;;;;-144.73;91.65;54280.44;5084190;28;20053;-68
2023/05/30 10:23:41;;;;;;;21.67;6.43;;;;;;;-144.73;89.84;54235.28;5065504;28;20032;-71
2023/05/30 10:26:08;;;;;;;25.42;5.80;;;;;;;-144.73;89.36;54227.09;5065882;28;20027;-71
2023/05/30 10:28:35;;;;;;;19.33;6.07;;;;;;;-144.73;89.36;54342.03;5082810;28;20034;-71
2023/05/30 10:31:03;;;;;;;20.67;5.97;;;;;;;-144.73;89.80;54235.28;5072640;28;20134;-68
2023/05/30 10:33:34;;;;;;;18.95;6.05;;;;;;;-144.73;88.60;54280.44;5072478;28;20531;-69
2023/05/30 10:36:00;;;;;;;;;;;;;;;-144.73;88.11;54280.44;5077771;28;20053;-70
2023/05/30 10:38:29;;;;;;;23.95;6.20;;;;;;;-144.73;87.86;54282.50;5107272;28;19912;-70
2023/05/30 10:41:06;;;;;;;18.52;6.05;;;;;;;-144.73;87.98;54259.91;5074319;28;20114;-70
2023/05/30 10:43:45;;;;;;;17.05;6.15;;;;;;;-144.73;86.73;54255.81;5065258;28;20055;-69
2023/05/30 10:46:48;;;;;;;15.98;5.75;;;;;;;-144.73;85.98;54276.34;5062125;28;20066;-71
2023/05/30 10:49:18;;;;;;;20.42;6.43;;;;;;;-144.73;86.10;54259.91;5062693;28;20036;-71
2023/05/30 10:52:05;;;;;;;24.30;6.35;;;;;;;-144.73;84.90;54278.41;5080255;28;20020;-71
2023/05/30 10:54:35;;;;;;;28.55;6.22;;;;;;;-144.73;83.06;54243.50;5069813;28;20026;-71
2023/05/30 10:57:20;;;;;;;21.77;5.40;;;;;;;-144.73;84.92;54259.91;5073526;28;20116;-70
2023/05/30 10:59:46;;;;;;;15.90;6.20;;;;;;;-144.73;85.09;54257.88;5081679;28;20016;-70
2023/05/30 11:02:17;;;;;;;20.35;6.70;;;;;;;-144.73;85.31;54235.28;5084740;28;20023;-70
2023/05/30 11:04:42;;;;;;;19.75;6.32;;;;;;;-144.73;85.28;54222.97;5092662;28;20077;-71