Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5096552;28;20412;-74
2022/01/16 00:05:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095439;28;20181;-74
2022/01/16 00:07:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5096002;28;20174;-73
2022/01/16 00:10:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5096249;28;20170;-74
2022/01/16 00:12:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5096051;28;20414;-74
2022/01/16 00:15:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095365;28;20257;-74
2022/01/16 00:18:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5095726;28;20174;-73
2022/01/16 00:20:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095730;28;20578;-74
2022/01/16 00:23:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095697;28;20310;-73
2022/01/16 00:25:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095771;28;20158;-74
2022/01/16 00:27:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095690;28;20249;-73
2022/01/16 00:30:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095676;28;20163;-74
2022/01/16 00:32:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095457;28;20186;-74
2022/01/16 00:35:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095050;28;20186;-74
2022/01/16 00:37:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095120;28;20400;-74
2022/01/16 00:40:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5094973;28;20208;-74
2022/01/16 00:42:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094620;28;20178;-73
2022/01/16 00:44:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094334;28;20170;-73
2022/01/16 00:47:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094485;28;20163;-73
2022/01/16 00:49:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094130;28;20253;-73
2022/01/16 00:52:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5094283;28;20205;-74
2022/01/16 00:54:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5093882;28;20228;-74
2022/01/16 00:57:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5094165;28;20171;-73
2022/01/16 00:59:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5094114;28;20229;-73
2022/01/16 01:01:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093948;28;20432;-73
2022/01/16 01:04:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5093173;28;20181;-73
2022/01/16 01:06:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093435;28;20551;-73
2022/01/16 01:09:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093587;28;20181;-73
2022/01/16 01:11:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093469;28;20187;-73
2022/01/16 01:14:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093090;28;20162;-73
2022/01/16 01:16:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093081;28;20180;-73
2022/01/16 01:19:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093240;28;20225;-73
2022/01/16 01:21:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093210;28;20260;-73
2022/01/16 01:24:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093003;28;20577;-73
2022/01/16 01:26:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093097;28;20408;-73
2022/01/16 01:29:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093071;28;20181;-73
2022/01/16 01:31:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5093065;28;20682;-73
2022/01/16 01:34:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092883;28;20235;-73
2022/01/16 01:36:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092869;28;20175;-73
2022/01/16 01:39:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5074774;28;20198;-73
2022/01/16 01:41:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092980;28;20559;-73
2022/01/16 01:52:09;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092672;28;20215;-73
2022/01/16 01:54:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092341;28;20194;-73
2022/01/16 01:57:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092608;28;20181;-73
2022/01/16 01:59:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092576;28;20204;-73
2022/01/16 02:01:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092366;28;20201;-73
2022/01/16 02:04:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092247;28;20660;-73
2022/01/16 02:06:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092239;28;20408;-73
2022/01/16 02:09:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092350;28;20207;-73
2022/01/16 02:11:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092261;28;20663;-73
2022/01/16 02:14:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092046;28;20252;-73
2022/01/16 02:28:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091792;28;20181;-73
2022/01/16 02:31:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092088;28;20169;-73
2022/01/16 02:36:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092108;28;20212;-73
2022/01/16 02:39:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091986;28;20198;-73
2022/01/16 02:41:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091991;28;20232;-73
2022/01/16 02:44:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091681;28;20192;-73
2022/01/16 02:46:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091968;28;20172;-73
2022/01/16 02:49:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091902;28;20170;-73
2022/01/16 02:51:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091772;28;20650;-73
2022/01/16 02:54:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091671;28;20177;-73
2022/01/16 02:56:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091850;28;20179;-74
2022/01/16 02:59:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091871;28;20194;-73
2022/01/16 03:01:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091673;28;20431;-73
2022/01/16 03:04:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091531;28;20647;-73
2022/01/16 03:06:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091798;28;20160;-73
2022/01/16 03:08:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091774;28;20261;-73
2022/01/16 03:11:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091674;28;20190;-73
2022/01/16 03:13:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091904;28;20173;-73
2022/01/16 03:16:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091451;28;20173;-73
2022/01/16 03:24:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091412;28;20662;-73
2022/01/16 03:26:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091565;28;20212;-73
2022/01/16 03:29:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091602;28;20194;-73
2022/01/16 03:31:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091450;28;20801;-73
2022/01/16 03:34:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091206;28;20167;-73
2022/01/16 03:36:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091568;28;20173;-73
2022/01/16 03:38:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092690;28;20251;-73
2022/01/16 03:41:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095091;28;20174;-73
2022/01/16 03:43:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095257;28;20170;-73
2022/01/16 03:46:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094861;28;20166;-72
2022/01/16 03:48:35;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095036;28;20198;-72
2022/01/16 03:51:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094942;28;20166;-72
2022/01/16 03:53:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095116;28;20206;-74
2022/01/16 03:55:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095350;28;20197;-73
2022/01/16 03:58:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095669;28;20239;-73
2022/01/16 04:00:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095411;28;20213;-73
2022/01/16 04:03:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095135;28;20190;-73
2022/01/16 04:05:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5094948;28;20194;-73
2022/01/16 04:08:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095391;28;20185;-73
2022/01/16 04:10:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095197;28;20400;-73
2022/01/16 04:12:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095398;28;20683;-73
2022/01/16 04:17:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095529;28;20480;-73
2022/01/16 04:20:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094933;28;20339;-73
2022/01/16 04:22:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095154;28;20198;-73
2022/01/16 04:25:08;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094771;28;20201;-73
2022/01/16 04:27:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094698;28;20691;-73
2022/01/16 04:30:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094689;28;20408;-73
2022/01/16 04:32:25;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094521;28;20240;-73
2022/01/16 04:34:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094449;28;20245;-73
2022/01/16 04:37:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094658;28;20162;-73
2022/01/16 04:39:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5094823;28;20190;-73
2022/01/16 04:44:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094709;28;20193;-73
2022/01/16 04:47:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095158;28;20267;-73
2022/01/16 04:49:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094169;28;20408;-73
2022/01/16 04:52:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093445;28;20221;-73
2022/01/16 04:54:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093551;28;20603;-73
2022/01/16 04:57:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093680;28;20163;-73
2022/01/16 04:59:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093540;28;20251;-73
2022/01/16 05:01:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093499;28;20198;-73
2022/01/16 05:04:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093280;28;20170;-73
2022/01/16 05:06:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093581;28;20249;-73
2022/01/16 05:09:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093506;28;20219;-73
2022/01/16 05:11:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093394;28;20193;-73
2022/01/16 05:16:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093269;28;20651;-73
2022/01/16 05:19:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5093235;28;20270;-73
2022/01/16 05:21:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093227;28;20267;-73
2022/01/16 05:24:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092841;28;20169;-73
2022/01/16 05:26:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093155;28;20873;-73
2022/01/16 05:29:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093016;28;20262;-73
2022/01/16 05:31:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092960;28;20636;-73
2022/01/16 05:33:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092971;28;20408;-73
2022/01/16 05:36:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092828;28;20170;-73
2022/01/16 05:38:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092857;28;20186;-73
2022/01/16 05:41:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092702;28;20163;-73
2022/01/16 05:43:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092843;28;20612;-73
2022/01/16 05:46:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092473;28;20257;-73
2022/01/16 05:48:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092865;28;20174;-73
2022/01/16 05:50:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092725;28;20434;-73
2022/01/16 05:53:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092552;28;20211;-73
2022/01/16 05:55:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092328;28;20193;-73
2022/01/16 05:58:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092469;28;20201;-73
2022/01/16 06:00:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092568;28;20583;-73
2022/01/16 06:03:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091713;28;20197;-73
2022/01/16 06:05:32;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092190;28;20721;-73
2022/01/16 06:08:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092434;28;20166;-73
2022/01/16 06:10:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092312;28;20392;-73
2022/01/16 06:12:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092256;28;20332;-73
2022/01/16 06:15:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092003;28;20166;-73
2022/01/16 06:17:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092284;28;20162;-73
2022/01/16 06:20:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092180;28;20284;-73
2022/01/16 06:22:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092179;28;20324;-73
2022/01/16 06:25:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091840;28;20245;-73
2022/01/16 06:27:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092176;28;20165;-73
2022/01/16 06:29:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092076;28;20179;-73
2022/01/16 06:32:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092001;28;20190;-73
2022/01/16 06:34:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5073811;28;20173;-73
2022/01/16 06:37:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092946;28;20177;-73
2022/01/16 06:39:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092740;28;20186;-73
2022/01/16 06:42:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092653;28;20182;-73
2022/01/16 06:44:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092365;28;20162;-73
2022/01/16 06:46:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092933;28;20393;-73
2022/01/16 06:49:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092681;28;20177;-73
2022/01/16 06:51:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093008;28;20559;-73
2022/01/16 06:54:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092562;28;20178;-73
2022/01/16 06:56:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092682;28;20658;-73
2022/01/16 06:59:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092691;28;20202;-73
2022/01/16 07:01:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092825;28;20198;-73
2022/01/16 07:03:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092660;28;20172;-73
2022/01/16 07:06:22;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092572;28;20819;-73
2022/01/16 07:08:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092813;28;20178;-73
2022/01/16 07:11:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093137;28;20174;-73
2022/01/16 07:13:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094832;28;20178;-73
2022/01/16 07:16:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096835;28;20174;-73
2022/01/16 07:18:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5097261;28;20275;-73
2022/01/16 07:20:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5097078;28;20661;-73
2022/01/16 07:23:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096964;28;20208;-73
2022/01/16 07:25:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096382;28;20201;-73
2022/01/16 07:28:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096679;28;20162;-73
2022/01/16 07:30:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096283;28;20179;-73
2022/01/16 07:33:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096394;28;20187;-73
2022/01/16 07:35:36;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096443;28;20170;-73
2022/01/16 07:38:03;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095894;28;20652;-73
2022/01/16 07:40:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096384;28;20181;-74
2022/01/16 07:42:55;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096248;28;20182;-74
2022/01/16 07:45:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5096388;28;20170;-73
2022/01/16 07:47:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5096306;28;20163;-73
2022/01/16 07:50:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095989;28;20173;-73
2022/01/16 07:52:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095655;28;20260;-73
2022/01/16 07:55:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095735;28;20175;-73
2022/01/16 07:57:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5096416;28;20198;-73
2022/01/16 07:59:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096202;28;20637;-73
2022/01/16 08:02:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5095248;28;20258;-73
2022/01/16 08:04:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094474;28;20585;-73
2022/01/16 08:07:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5094677;28;20245;-73
2022/01/16 08:09:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5094678;28;20185;-73
2022/01/16 08:12:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094524;28;20198;-73
2022/01/16 08:14:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094371;28;20551;-73
2022/01/16 08:17:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094533;28;20189;-73
2022/01/16 08:19:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094366;28;20202;-73
2022/01/16 08:21:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094352;28;20772;-73
2022/01/16 08:24:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094188;28;20208;-73
2022/01/16 08:26:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093604;28;20205;-73
2022/01/16 08:29:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094331;28;20174;-73
2022/01/16 08:31:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5094142;28;20194;-73
2022/01/16 08:34:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093941;28;20167;-73
2022/01/16 08:36:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5094158;28;20923;-73
2022/01/16 08:38:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5094074;28;20664;-73
2022/01/16 08:41:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5093934;28;20166;-73
2022/01/16 08:43:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5094453;28;20640;-73
2022/01/16 08:46:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5094776;28;20166;-73
2022/01/16 08:48:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094685;28;20173;-73
2022/01/16 08:51:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094790;28;20643;-73
2022/01/16 08:53:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094965;28;20243;-73
2022/01/16 08:55:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094386;28;20171;-73
2022/01/16 08:58:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094725;28;20202;-73
2022/01/16 09:00:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094498;28;20223;-73
2022/01/16 09:03:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094388;28;20202;-73
2022/01/16 09:05:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093991;28;20227;-73
2022/01/16 09:08:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094275;28;20170;-73
2022/01/16 09:10:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093920;28;20171;-73
2022/01/16 09:13:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094014;28;20263;-73
2022/01/16 09:15:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093519;28;20171;-73
2022/01/16 09:17:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093941;28;20522;-73
2022/01/16 09:20:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094101;28;20451;-73
2022/01/16 09:22:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5075882;28;20679;-73
2022/01/16 09:25:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093553;28;20174;-73
2022/01/16 09:27:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093809;28;20655;-73
2022/01/16 09:30:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093961;28;20537;-73
2022/01/16 09:32:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093417;28;20270;-73
2022/01/16 09:35:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093300;28;20215;-73
2022/01/16 09:37:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093450;28;20178;-73
2022/01/16 09:39:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093641;28;20202;-73
2022/01/16 09:42:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093534;28;20190;-73
2022/01/16 09:44:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093007;28;20403;-73
2022/01/16 09:47:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093316;28;20181;-73
2022/01/16 09:49:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093259;28;20400;-73
2022/01/16 09:52:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093017;28;20255;-73
2022/01/16 09:54:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092655;28;20910;-73
2022/01/16 09:57:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093074;28;20178;-73
2022/01/16 09:59:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092999;28;20209;-73
2022/01/16 10:01:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5090561;28;20432;-73
2022/01/16 10:04:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093386;28;20166;-73
2022/01/16 10:07:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093363;28;20503;-73
2022/01/16 10:09:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093199;28;20655;-74
2022/01/16 10:12:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094155;28;20190;-73
2022/01/16 10:14:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093690;28;20184;-73
2022/01/16 10:17:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094795;28;20224;-74
2022/01/16 10:20:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094849;28;20612;-73
2022/01/16 10:22:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093885;28;20420;-73
2022/01/16 10:25:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093995;28;20491;-73
2022/01/16 10:27:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094324;28;20249;-74
2022/01/16 10:30:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094107;28;20400;-73
2022/01/16 10:32:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5093737;28;20761;-73
2022/01/16 10:35:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093555;28;20167;-73
2022/01/16 10:37:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094229;28;20524;-73
2022/01/16 10:40:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094091;28;20458;-74
2022/01/16 10:42:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093602;28;20198;-73
2022/01/16 10:45:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091591;28;20753;-72
2022/01/16 10:50:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093329;28;20467;-74
2022/01/16 10:53:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5096107;28;20404;-74
2022/01/16 10:55:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095651;28;20456;-73
2022/01/16 10:58:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095831;28;20182;-73
2022/01/16 11:01:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5080456;28;20180;-73
2022/01/16 11:03:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5070381;28;20454;-73
2022/01/16 11:05:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069593;28;20409;-73
2022/01/16 11:08:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5070137;28;20267;-73
2022/01/16 11:10:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069577;28;20532;-73
2022/01/16 11:13:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069476;28;20183;-74
2022/01/16 11:15:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069871;28;20413;-73
2022/01/16 11:18:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069188;28;20511;-73
2022/01/16 11:20:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069594;28;20428;-73
2022/01/16 11:25:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069352;28;20409;-73
2022/01/16 11:28:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051507;28;20476;-73
2022/01/16 11:30:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069471;28;20425;-73
2022/01/16 11:33:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068987;28;20417;-73
2022/01/16 11:36:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069531;28;20639;-73
2022/01/16 11:38:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069321;28;20833;-73
2022/01/16 11:41:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069056;28;20459;-73
2022/01/16 11:43:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069328;28;20416;-73
2022/01/16 11:46:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069094;28;20463;-73
2022/01/16 11:48:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068549;28;20552;-73
2022/01/16 11:54:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068539;28;20417;-73
2022/01/16 11:56:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5069183;28;20416;-73
2022/01/16 11:59:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068701;28;20464;-73
2022/01/16 12:02:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068228;28;20421;-73
2022/01/16 12:04:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067879;28;20179;-73
2022/01/16 12:07:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069167;28;20405;-73
2022/01/16 12:12:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069153;28;20598;-73
2022/01/16 12:15:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068788;28;20186;-73
2022/01/16 12:17:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068899;28;20417;-73
2022/01/16 12:20:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069021;28;20456;-73
2022/01/16 12:23:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068786;28;20926;-73
2022/01/16 12:25:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067763;28;20254;-73
2022/01/16 12:28:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068772;28;20409;-73
2022/01/16 12:30:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069420;28;20964;-73
2022/01/16 12:33:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068577;28;20488;-73
2022/01/16 12:35:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067898;28;20421;-73
2022/01/16 12:38:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5068743;28;20440;-73
2022/01/16 12:41:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5068774;28;20421;-73
2022/01/16 12:43:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5068165;28;20409;-73
2022/01/16 12:46:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068162;28;20944;-73
2022/01/16 12:48:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067757;28;20218;-73
2022/01/16 12:51:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068391;28;20507;-73
2022/01/16 12:53:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068520;28;20448;-73
2022/01/16 12:56:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067524;28;20504;-73
2022/01/16 12:58:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5067924;28;20456;-73
2022/01/16 13:01:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068132;28;20471;-73