Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:28;;;;;;;13.30;7.55;;;;;;;2.80;76.48;92995.63;5095614;28;20024;-67
2020/12/08 00:02:53;;;;;;;13.23;7.88;;;;;;;2.75;77.05;92999.88;5092337;28;20039;-67
2020/12/08 00:05:20;;;;;;;13.45;7.93;;;;;;;2.69;77.72;93012.84;5091219;28;20028;-67
2020/12/08 00:07:47;;;;;;;4.25;2.42;;;;;;;2.57;77.28;92992.38;5109771;28;20027;-67
2020/12/08 00:10:18;;;;;;;1.13;1.00;;;;;;;2.74;76.50;93008.59;5108346;28;20024;-68
2020/12/08 00:12:43;;;;;;;2.33;1.30;;;;;;;2.79;76.35;93005.81;5093959;28;20140;-67
2020/12/08 00:15:09;;;;;;;2.50;2.00;;;;;;;2.79;76.25;93005.81;5111166;28;20031;-67
2020/12/08 00:17:34;;;;;;;0.98;0.85;;;;;;;2.83;75.61;93003.56;5111141;28;20123;-67
2020/12/08 00:20:00;;;;;;;2.55;1.50;;;;;;;2.94;76.22;93017.09;5109735;28;20150;-67
2020/12/08 00:22:25;;;;;;;1.80;1.13;;;;;;;2.84;75.67;93013.19;5091168;28;20036;-69
2020/12/08 00:25:12;;;;;;;2.10;1.38;;;;;;;3.02;75.76;93020.72;5089749;28;20092;-68
2020/12/08 00:27:38;;;;;;;3.15;2.05;;;;;;;2.91;74.71;93022.81;5089795;28;20097;-68
2020/12/08 00:30:16;;;;;;;2.65;1.83;;;;;;;2.94;75.34;93027.25;5089630;28;20479;-68
2020/12/08 00:32:42;;;;;;;7.13;3.50;;;;;;;2.82;76.17;93023.13;5077781;28;20032;-68
2020/12/08 00:35:12;;;;;;;3.85;1.75;;;;;;;2.90;75.88;93034.97;5110704;28;20043;-68
2020/12/08 00:37:41;;;;;;;2.70;1.50;;;;;;;2.95;75.58;93029.47;5110681;28;20047;-69
2020/12/08 00:40:07;;;;;;;3.70;2.10;;;;;;;2.89;74.62;93023.31;5109946;28;20027;-69
2020/12/08 00:42:32;;;;;;;2.28;1.58;;;;;;;2.98;74.51;93027.72;5109375;28;20030;-69
2020/12/08 00:44:58;;;;;;;1.88;1.30;;;;;;;3.08;73.95;93031.56;5105980;28;20024;-69
2020/12/08 00:47:26;;;;;;;1.70;1.08;;;;;;;3.02;74.47;93020.72;5090113;28;20020;-69
2020/12/08 00:49:51;;;;;;;2.60;1.67;;;;;;;3.06;74.85;93037.53;5104338;28;20027;-69
2020/12/08 00:52:17;;;;;;;1.88;1.50;;;;;;;2.89;73.83;93022.56;5103128;28;20284;-69
2020/12/08 00:54:42;;;;;;;6.40;3.88;;;;;;;2.83;74.71;93033.53;5098822;28;20081;-69
2020/12/08 00:57:08;;;;;;;1.60;1.40;;;;;;;2.74;74.53;93036.59;5107978;28;20054;-69
2020/12/08 00:59:33;;;;;;;1.35;1.08;;;;;;;2.74;74.64;93027.66;5089264;28;20114;-69
2020/12/08 01:02:00;;;;;;;1.50;1.40;;;;;;;2.68;75.10;93032.44;5110300;28;20027;-70
2020/12/08 01:04:28;;;;;;;2.22;1.15;;;;;;;2.78;75.32;93037.06;5092672;28;20046;-69
2020/12/08 01:06:53;;;;;;;2.35;1.33;;;;;;;2.76;75.41;93036.06;5099674;28;20024;-69
2020/12/08 01:09:19;;;;;;;1.48;1.10;;;;;;;2.75;75.77;93031.88;5100162;28;20147;-69
2020/12/08 01:11:44;;;;;;;2.22;1.45;;;;;;;2.95;76.32;93040.38;5100098;28;20020;-69
2020/12/08 01:14:13;;;;;;;6.32;4.13;;;;;;;3.08;75.83;93043.22;5101834;28;20030;-69
2020/12/08 01:16:41;;;;;;;3.42;2.15;;;;;;;3.04;76.12;93029.13;5105543;28;20020;-71
2020/12/08 01:19:07;;;;;;;2.10;1.90;;;;;;;3.09;75.62;93024.88;5095918;28;20024;-69
2020/12/08 01:21:33;;;;;;;6.05;1.70;;;;;;;3.11;75.75;93036.00;5101664;28;20050;-67
2020/12/08 01:23:58;;;;;;;3.55;1.63;;;;;;;3.14;75.15;93023.34;5108103;28;20451;-70
2020/12/08 01:26:25;;;;;;;2.70;1.83;;;;;;;3.06;74.26;93021.19;5101368;28;20026;-68
2020/12/08 01:28:51;;;;;;;2.50;1.55;;;;;;;3.01;74.93;93023.97;5103138;28;20463;-67
2020/12/08 01:31:17;;;;;;;4.88;2.47;;;;;;;3.15;75.41;93038.44;5108501;28;20135;-67
2020/12/08 01:33:42;;;;;;;5.00;2.53;;;;;;;3.12;75.35;93031.31;5107029;28;20024;-67
2020/12/08 01:36:08;;;;;;;4.22;2.30;;;;;;;3.03;75.72;93037.84;5105281;28;20403;-66
2020/12/08 01:38:33;;;;;;;2.10;1.60;;;;;;;2.97;75.92;93035.13;5102737;28;20464;-67
2020/12/08 01:40:59;;;;;;;5.25;1.60;;;;;;;3.12;75.89;93039.50;5093505;28;20055;-67
2020/12/08 01:43:24;;;;;;;2.70;1.63;;;;;;;3.17;75.94;93042.16;5091241;28;20123;-67
2020/12/08 01:45:50;;;;;;;2.20;1.73;;;;;;;3.21;76.00;93041.84;5100822;28;20036;-67
2020/12/08 01:48:18;;;;;;;1.45;1.00;;;;;;;3.15;75.62;93035.72;5088721;28;20022;-67
2020/12/08 01:50:44;;;;;;;2.13;1.43;;;;;;;3.10;74.87;93050.16;5087795;27;20028;-66
2020/12/08 01:53:10;;;;;;;4.65;1.42;;;;;;;3.20;74.47;93045.84;5102970;28;20280;-67
2020/12/08 01:55:40;;;;;;;1.83;1.15;;;;;;;3.11;74.30;93040.72;5097048;28;20030;-67
2020/12/08 01:58:22;;;;;;;1.67;1.08;;;;;;;3.29;74.31;93053.69;5104553;28;20023;-66
2020/12/08 02:00:48;;;;;;;1.80;1.13;;;;;;;3.23;73.95;93044.84;5096239;28;20048;-67
2020/12/08 02:03:16;;;;;;;1.35;1.05;;;;;;;3.12;74.41;93037.47;5105847;28;20038;-67
2020/12/08 02:05:42;;;;;;;3.75;1.35;;;;;;;3.17;75.17;93042.16;5100200;28;20088;-67
2020/12/08 02:08:08;;;;;;;1.92;1.17;;;;;;;3.05;74.54;93038.78;5094495;28;20020;-67
2020/12/08 02:10:34;;;;;;;1.33;1.17;;;;;;;3.01;74.57;93030.16;5100864;28;20044;-69
2020/12/08 02:12:59;;;;;;;2.75;1.10;;;;;;;3.06;74.84;93023.91;5094619;28;20103;-69
2020/12/08 02:15:29;;;;;;;2.05;1.40;;;;;;;3.21;73.81;93039.88;5092962;28;20119;-69
2020/12/08 02:17:55;;;;;;;5.15;1.17;;;;;;;3.06;74.81;93026.63;5100482;28;20028;-69
2020/12/08 02:20:20;;;;;;;2.30;0.95;;;;;;;3.13;75.12;93022.59;5091780;28;20047;-69
2020/12/08 02:22:46;;;;;;;1.33;0.88;;;;;;;2.92;75.79;93024.28;5108610;28;20027;-67
2020/12/08 02:25:11;;;;;;;4.15;1.67;;;;;;;2.95;76.65;93026.72;5095401;28;20036;-67
2020/12/08 02:27:37;;;;;;;4.32;2.00;;;;;;;3.09;76.98;93030.34;5097585;28;20016;-67
2020/12/08 02:30:04;;;;;;;3.92;1.70;;;;;;;3.05;75.88;93036.06;5089274;28;20036;-67
2020/12/08 02:32:29;;;;;;;1.75;1.20;;;;;;;2.97;75.81;93029.69;5095503;28;21677;-67
2020/12/08 02:34:56;;;;;;;3.55;2.15;;;;;;;2.92;76.83;93016.84;5103389;28;20062;-68
2020/12/08 02:37:21;;;;;;;3.58;1.63;;;;;;;2.98;76.53;93028.44;5104335;28;20463;-68
2020/12/08 02:39:47;;;;;;;4.47;1.95;;;;;;;3.17;76.95;93033.97;5096312;28;20092;-68
2020/12/08 02:42:15;;;;;;;2.75;1.70;;;;;;;3.16;76.53;93031.75;5090040;28;20050;-65
2020/12/08 02:44:40;;;;;;;3.45;2.13;;;;;;;3.24;76.56;93027.19;5095267;28;20026;-65
2020/12/08 02:47:06;;;;;;;5.00;3.53;;;;;;;3.13;76.31;93024.59;5090496;28;20035;-65
2020/12/08 02:49:31;;;;;;;6.85;2.60;;;;;;;3.12;76.20;93026.56;5093278;28;20032;-64
2020/12/08 02:51:57;;;;;;;1.98;1.65;;;;;;;3.16;76.13;93021.59;5099509;28;20023;-65
2020/12/08 02:54:22;;;;;;;1.67;1.27;;;;;;;3.13;77.00;93024.59;5090924;28;20024;-65
2020/12/08 02:56:48;;;;;;;2.42;1.77;;;;;;;3.07;77.42;93017.19;5095604;28;20038;-65
2020/12/08 02:59:13;;;;;;;2.05;1.63;;;;;;;3.03;77.10;93021.47;5100031;28;20472;-65
2020/12/08 03:01:39;;;;;;;2.55;1.80;;;;;;;3.20;75.92;93040.38;5106720;28;20038;-65
2020/12/08 03:04:04;;;;;;;1.50;1.40;;;;;;;3.14;76.67;93034.97;5089115;28;20032;-65
2020/12/08 03:06:29;;;;;;;2.95;2.38;;;;;;;3.12;75.89;93009.47;5088096;28;20059;-65
2020/12/08 03:08:55;;;;;;;9.73;5.40;;;;;;;3.08;76.65;93032.31;5101904;28;20038;-65
2020/12/08 03:11:20;;;;;;;6.95;3.97;;;;;;;3.09;77.08;93027.59;5100214;28;20028;-65
2020/12/08 03:13:46;;;;;;;2.80;2.05;;;;;;;2.89;76.86;93026.06;5088167;28;20026;-65
2020/12/08 03:16:16;;;;;;;3.05;2.47;;;;;;;3.16;76.53;93039.94;5101474;28;20016;-66
2020/12/08 03:18:42;;;;;;;2.20;1.40;;;;;;;3.16;75.79;93037.97;5091906;28;20032;-65
2020/12/08 03:21:07;;;;;;;2.30;2.10;;;;;;;3.11;76.28;93038.75;5093473;28;20036;-65
2020/12/08 03:23:32;;;;;;;2.63;1.90;;;;;;;2.96;76.33;93041.13;5103361;28;20027;-65
2020/12/08 03:25:58;;;;;;;3.00;2.15;;;;;;;2.96;76.89;93041.13;5103789;28;20035;-65
2020/12/08 03:28:23;;;;;;;1.52;1.42;;;;;;;2.95;77.32;93043.09;5101982;28;20404;-65
2020/12/08 03:30:49;;;;;;;4.47;1.70;;;;;;;2.90;77.39;93043.16;5095064;28;20502;-65
2020/12/08 03:33:14;;;;;;;2.20;1.40;;;;;;;3.02;77.27;93039.81;5088180;28;20093;-66
2020/12/08 03:35:40;;;;;;;54.75;29.08;;;;;;;2.95;77.14;93034.16;5104874;28;20688;-66
2020/12/08 03:38:05;;;;;;;47.33;25.25;;;;;;;3.07;76.55;93047.19;5093226;28;20127;-65
2020/12/08 03:40:31;;;;;;;39.75;24.20;;;;;;;3.13;76.08;93049.13;5088682;28;20023;-65
2020/12/08 03:42:56;;;;;;;12.73;8.25;;;;;;;3.07;76.78;93041.72;5100851;28;20106;-65
2020/12/08 03:45:22;;;;;;;4.13;2.55;;;;;;;3.13;76.97;93044.41;5099141;28;20435;-65
2020/12/08 03:47:47;;;;;;;6.78;3.53;;;;;;;3.03;76.32;93035.09;5091716;28;20088;-66
2020/12/08 03:50:12;;;;;;;2.25;1.60;;;;;;;3.02;76.98;93045.28;5093533;28;20119;-66
2020/12/08 03:52:38;;;;;;;2.35;0.90;;;;;;;3.04;76.17;93042.78;5105457;28;20051;-66
2020/12/08 03:55:03;;;;;;;0.88;0.70;;;;;;;3.00;75.92;93039.59;5096640;28;20032;-65
2020/12/08 03:57:29;;;;;;;1.00;0.88;;;;;;;2.94;76.94;93046.34;5090832;28;20020;-66
2020/12/08 03:59:54;;;;;;;3.13;2.35;;;;;;;2.96;77.01;93041.13;5092456;28;20039;-66
2020/12/08 04:02:19;;;;;;;1.45;1.30;;;;;;;2.95;77.46;93040.38;5090317;28;20416;-66
2020/12/08 04:04:45;;;;;;;1.90;1.02;;;;;;;2.89;77.02;93042.41;5090048;28;20036;-65
2020/12/08 04:07:11;;;;;;;1.50;1.40;;;;;;;2.84;76.90;93032.28;5090830;28;20111;-66
2020/12/08 04:09:36;;;;;;;3.22;2.28;;;;;;;2.79;77.64;93049.44;5090718;28;20094;-66
2020/12/08 04:12:01;;;;;;;5.63;3.13;;;;;;;2.61;77.25;93030.25;5090343;28;20031;-68
2020/12/08 04:14:27;;;;;;;6.13;4.90;;;;;;;2.78;77.72;93056.13;5089552;28;20034;-67
2020/12/08 04:16:52;;;;;;;2.38;1.77;;;;;;;2.86;76.73;93061.75;5095762;28;20035;-67
2020/12/08 04:19:18;;;;;;;1.45;1.20;;;;;;;2.84;75.69;93062.28;5102719;28;20027;-67
2020/12/08 04:21:44;;;;;;;1.30;0.98;;;;;;;2.71;76.06;93061.38;5104408;28;20035;-68
2020/12/08 04:24:09;;;;;;;1.42;1.33;;;;;;;2.67;75.99;93067.13;5095415;28;20035;-67
2020/12/08 04:26:35;;;;;;;1.27;1.08;;;;;;;2.51;76.14;93075.41;5099955;28;20246;-67
2020/12/08 04:29:00;;;;;;;2.88;1.80;;;;;;;2.25;76.50;93043.88;5106454;28;20452;-67
2020/12/08 04:31:29;;;;;;;2.30;1.42;;;;;;;2.39;76.65;93074.00;5102503;28;20050;-67
2020/12/08 04:33:54;;;;;;;8.90;4.55;;;;;;;2.32;76.72;93071.84;5091471;28;20028;-67
2020/12/08 04:36:21;;;;;;;1.73;1.63;;;;;;;2.25;76.47;93068.38;5089389;28;20047;-67
2020/12/08 04:38:48;;;;;;;0.50;0.50;;;;;;;2.26;76.71;93071.84;5095192;28;21640;-67
2020/12/08 04:41:20;;;;;;;1.23;1.13;;;;;;;2.28;76.63;93074.81;5089597;28;20046;-67
2020/12/08 04:43:45;;;;;;;1.63;1.35;;;;;;;2.44;76.04;93073.22;5094780;28;20028;-65
2020/12/08 04:46:11;;;;;;;5.25;2.05;;;;;;;2.22;76.14;93080.28;5093466;28;20093;-65
2020/12/08 04:48:38;;;;;;;3.75;2.15;;;;;;;2.29;75.41;93084.47;5094254;28;20506;-65
2020/12/08 04:51:04;;;;;;;2.95;1.55;;;;;;;2.13;76.08;93088.00;5093309;28;20032;-64
2020/12/08 04:53:30;;;;;;;1.50;1.38;;;;;;;2.10;76.85;93073.41;5091167;28;20034;-66
2020/12/08 04:55:55;;;;;;;4.43;2.00;;;;;;;2.15;76.87;93077.34;5092601;28;20032;-67
2020/12/08 04:58:20;;;;;;;2.72;1.88;;;;;;;2.31;77.06;93079.25;5094431;28;20086;-67
2020/12/08 05:00:49;;;;;;;3.25;1.90;;;;;;;2.25;76.61;93073.81;5093686;28;20019;-67
2020/12/08 05:03:21;;;;;;;3.40;1.58;;;;;;;2.20;76.53;93079.31;5092706;28;20034;-67
2020/12/08 05:05:47;;;;;;;1.05;0.70;;;;;;;2.14;76.48;93075.88;5092981;28;20455;-67
2020/12/08 05:08:14;;;;;;;1.35;0.63;;;;;;;2.24;76.01;93091.44;5091887;28;20034;-67
2020/12/08 05:10:40;;;;;;;1.45;1.05;;;;;;;2.32;74.75;93085.44;5091514;28;20024;-67
2020/12/08 05:13:07;;;;;;;3.17;1.50;;;;;;;2.21;75.23;93084.25;5094611;28;20032;-67
2020/12/08 05:15:33;;;;;;;3.75;1.98;;;;;;;2.23;75.99;93073.59;5104197;28;20080;-67
2020/12/08 05:18:11;;;;;;;2.10;1.90;;;;;;;2.29;76.08;93089.91;5109493;28;20060;-68
2020/12/08 05:20:38;;;;;;;1.23;0.93;;;;;;;2.27;75.63;93076.78;5092720;28;20070;-67
2020/12/08 05:23:03;;;;;;;4.20;2.15;;;;;;;2.34;74.88;93091.13;5091415;28;20120;-67
2020/12/08 05:25:30;;;;;;;3.70;2.47;;;;;;;2.33;74.78;93095.09;5089942;28;20032;-67
2020/12/08 05:27:59;;;;;;;2.33;1.77;;;;;;;2.28;74.51;93102.03;5092220;28;20030;-67
2020/12/08 05:30:25;;;;;;;1.73;1.55;;;;;;;2.04;75.42;93094.50;5092381;28;20069;-67
2020/12/08 05:32:51;;;;;;;3.40;2.58;;;;;;;2.00;76.83;93104.91;5091449;28;20031;-67
2020/12/08 05:35:18;;;;;;;1.70;1.40;;;;;;;2.05;77.06;93104.16;5090860;28;20101;-66
2020/12/08 05:37:47;;;;;;;2.35;1.85;;;;;;;1.71;77.88;93091.91;5089544;28;20027;-67
2020/12/08 05:40:14;;;;;;;;;;;;;;;1.68;78.60;93111.22;5100583;28;20028;-67
2020/12/08 05:42:44;;;;;;;4.75;3.03;;;;;;;1.49;78.55;93106.31;5081390;28;19919;-67
2020/12/08 05:45:15;;;;;;;3.13;2.50;;;;;;;1.40;78.53;93106.59;5099133;28;20035;-66
2020/12/08 05:47:50;;;;;;;3.53;2.58;;;;;;;1.47;79.71;93106.06;5108559;28;20032;-66
2020/12/08 05:50:18;;;;;;;3.35;1.90;;;;;;;1.48;79.78;93110.28;5108216;28;20035;-66
2020/12/08 05:52:50;;;;;;;2.22;1.52;;;;;;;1.49;79.35;93106.31;5107101;28;20459;-66
2020/12/08 05:55:23;;;;;;;1.42;1.33;;;;;;;1.45;79.85;93105.09;5103182;28;20038;-67
2020/12/08 05:57:49;;;;;;;6.30;2.47;;;;;;;1.43;79.27;93102.88;5096319;28;20032;-66
2020/12/08 06:00:25;;;;;;;1.48;1.20;;;;;;;1.29;79.59;93103.91;5104560;28;20027;-66
2020/12/08 06:02:52;;;;;;;1.65;1.20;;;;;;;1.33;78.74;93111.78;5099648;28;20040;-67
2020/12/08 06:05:31;;;;;;;1.67;1.50;;;;;;;1.50;79.52;93112.50;5102851;28;20031;-67
2020/12/08 06:07:57;;;;;;;1.40;1.30;;;;;;;1.66;79.87;93110.97;5091459;28;20039;-67
2020/12/08 06:10:23;;;;;;;4.60;2.90;;;;;;;1.66;78.88;93116.41;5103024;28;20043;-67
2020/12/08 06:13:00;;;;;;;2.22;1.58;;;;;;;1.86;78.98;93122.31;5086183;28;20032;-67
2020/12/08 06:15:27;;;;;;;2.92;1.50;;;;;;;1.94;78.68;93120.53;5093994;28;20051;-65
2020/12/08 06:17:53;;;;;;;13.45;3.80;;;;;;;1.84;78.58;93113.16;5088609;28;20414;-65
2020/12/08 06:20:19;;;;;;;3.22;1.73;;;;;;;1.75;78.50;93097.09;5089465;28;20032;-68
2020/12/08 06:22:55;;;;;;;2.03;1.55;;;;;;;1.93;78.74;93115.56;5089576;28;20455;-69
2020/12/08 06:25:21;;;;;;;5.85;2.63;;;;;;;2.12;77.46;93119.94;5081039;28;20033;-66
2020/12/08 06:27:46;;;;;;;3.33;2.25;;;;;;;2.16;77.28;93119.69;5084694;28;20020;-67
2020/12/08 06:30:12;;;;;;;6.28;3.50;;;;;;;2.21;78.21;93132.53;5086111;28;20408;-67
2020/12/08 06:32:41;;;;;;;13.60;5.45;;;;;;;2.29;77.73;93128.06;5090161;28;20066;-66
2020/12/08 06:35:11;;;;;;;10.75;6.40;;;;;;;2.46;77.53;93138.84;5089925;28;20124;-67
2020/12/08 06:37:44;;;;;;;7.82;4.10;;;;;;;2.57;77.34;93131.38;5088829;28;20047;-66
2020/12/08 06:40:12;;;;;;;5.15;3.95;;;;;;;2.46;76.86;93134.16;5085973;28;20483;-65
2020/12/08 06:42:37;;;;;;;7.53;4.75;;;;;;;2.36;76.97;93135.66;5084723;28;20495;-67
2020/12/08 06:45:13;;;;;;;7.53;4.35;;;;;;;2.20;77.26;93139.22;5090025;28;20063;-63
2020/12/08 06:47:39;;;;;;;8.45;5.78;;;;;;;2.15;77.48;93134.53;5089306;28;20077;-67
2020/12/08 06:50:06;;;;;;;62.83;24.60;;;;;;;2.14;77.65;93135.81;5089100;28;20036;-65
2020/12/08 06:52:32;;;;;;;14.52;8.55;;;;;;;2.11;77.81;93136.78;5092880;28;20032;-65
2020/12/08 06:55:02;;;;;;;53.78;25.98;;;;;;;2.16;78.02;93144.94;5089143;28;20181;-66
2020/12/08 06:57:28;;;;;;;42.13;21.05;;;;;;;2.13;78.27;93147.91;5087635;28;20073;-64
2020/12/08 07:00:05;;;;;;;51.05;26.27;;;;;;;2.14;78.92;93144.69;5086260;28;20036;-64
2020/12/08 07:02:31;;;;;;;41.38;21.48;;;;;;;2.19;78.62;93156.81;5086866;28;20415;-64
2020/12/08 07:05:00;;;;;;;13.77;8.68;;;;;;;2.34;79.23;93162.69;5089540;28;20027;-64
2020/12/08 07:07:26;;;;;;;3.22;2.50;;;;;;;2.43;78.22;93164.38;5100158;28;20031;-63
2020/12/08 07:09:52;;;;;;;4.97;2.63;;;;;;;2.36;78.14;93154.03;5095085;28;21400;-65
2020/12/08 07:12:17;;;;;;;2.28;2.08;;;;;;;2.38;78.03;93162.44;5088646;28;20080;-65
2020/12/08 07:14:43;;;;;;;2.40;2.13;;;;;;;2.41;78.10;93162.16;5092133;28;20036;-64
2020/12/08 07:17:11;;;;;;;7.03;5.68;;;;;;;2.43;78.27;93170.56;5091645;28;20111;-65
2020/12/08 07:19:38;;;;;;;5.65;4.57;;;;;;;2.25;79.19;93174.59;5085356;28;20035;-64
2020/12/08 07:22:08;;;;;;;7.00;4.05;;;;;;;2.59;78.86;93177.19;5096191;28;20467;-64
2020/12/08 07:24:41;;;;;;;11.48;5.28;;;;;;;2.70;78.56;93177.88;5086086;28;20457;-64
2020/12/08 07:27:09;;;;;;;8.55;4.35;;;;;;;2.87;77.80;93189.41;5085896;28;20059;-65
2020/12/08 07:29:34;;;;;;;4.57;3.03;;;;;;;3.04;78.32;93189.28;5091635;28;20103;-65
2020/12/08 07:32:00;;;;;;;6.15;3.55;;;;;;;3.19;77.54;93192.41;5095855;28;20115;-65
2020/12/08 07:34:25;;;;;;;1.50;1.40;;;;;;;2.98;77.15;93186.63;5099126;28;20046;-67
2020/12/08 07:36:51;;;;;;;1.80;1.58;;;;;;;3.01;77.25;93195.78;5084952;28;20081;-65
2020/12/08 07:39:18;;;;;;;3.17;2.25;;;;;;;3.13;76.93;93188.97;5102126;28;20027;-67
2020/12/08 07:41:43;;;;;;;4.32;2.95;;;;;;;3.25;76.76;93184.19;5101717;28;20039;-67
2020/12/08 07:44:13;;;;;;;9.30;5.47;;;;;;;3.37;76.23;93197.22;5101255;28;20027;-67
2020/12/08 07:46:47;;;;;;;8.82;4.10;;;;;;;3.49;75.75;93203.31;5095899;28;20065;-71
2020/12/08 07:49:13;;;;;;;12.40;4.80;;;;;;;3.66;75.41;93196.47;5104062;28;20016;-68
2020/12/08 07:51:39;;;;;;;3.42;2.20;;;;;;;3.76;75.15;93191.44;5098690;28;20027;-72
2020/12/08 07:54:05;;;;;;;1.40;1.15;;;;;;;3.40;74.21;93207.13;5097576;28;20155;-70
2020/12/08 07:56:33;;;;;;;7.93;1.30;;;;;;;3.33;76.04;93204.97;5093985;28;20039;-69
2020/12/08 07:58:59;;;;;;;1.58;1.30;;;;;;;3.32;75.96;93208.19;5095760;28;20590;-68
2020/12/08 08:01:25;;;;;;;2.63;1.70;;;;;;;3.21;75.47;93191.88;5091330;28;20102;-71
2020/12/08 08:03:51;;;;;;;3.15;2.22;;;;;;;3.48;75.33;93210.78;5093977;28;20092;-71
2020/12/08 08:06:19;;;;;;;3.15;2.22;;;;;;;3.58;75.30;93213.94;5093462;28;20601;-69
2020/12/08 08:08:48;;;;;;;2.08;1.80;;;;;;;3.63;74.48;93216.63;5092024;28;20020;-68
2020/12/08 08:11:15;;;;;;;3.65;2.22;;;;;;;3.63;73.89;93213.16;5091164;28;20024;-68
2020/12/08 08:13:44;;;;;;;2.22;1.80;;;;;;;3.54;75.26;93216.94;5093818;28;20526;-65
2020/12/08 08:16:10;;;;;;;1.60;1.50;;;;;;;3.46;75.32;93212.53;5092668;28;20063;-67
2020/12/08 08:18:36;;;;;;;2.58;2.20;;;;;;;3.66;74.99;93226.50;5089444;28;20043;-69
2020/12/08 08:21:01;;;;;;;2.17;1.58;;;;;;;3.79;75.14;93225.91;5098714;28;20028;-67
2020/12/08 08:23:29;;;;;;;2.17;1.98;;;;;;;3.92;74.88;93214.38;5089006;28;20046;-68
2020/12/08 08:25:54;;;;;;;5.60;4.25;;;;;;;4.09;74.63;93221.16;5091476;28;20020;-69
2020/12/08 08:28:20;;;;;;;2.70;2.30;;;;;;;3.91;74.42;93213.63;5087707;28;20024;-69
2020/12/08 08:30:45;;;;;;;7.57;5.75;;;;;;;3.79;74.81;93228.63;5089332;28;20032;-66
2020/12/08 08:33:11;;;;;;;10.13;6.05;;;;;;;3.78;75.83;93232.63;5093853;28;20028;-65
2020/12/08 08:35:36;;;;;;;7.32;4.38;;;;;;;3.90;75.65;93228.53;5093128;28;20035;-67
2020/12/08 08:38:02;;;;;;;8.05;4.75;;;;;;;4.05;76.08;93228.88;5103375;28;20031;-66
2020/12/08 08:40:27;;;;;;;8.65;4.85;;;;;;;4.01;74.46;93217.50;5090089;28;20028;-70
2020/12/08 08:42:55;;;;;;;5.47;3.63;;;;;;;4.00;76.00;93207.09;5099917;28;20023;-67
2020/12/08 08:45:21;;;;;;;4.78;3.28;;;;;;;3.92;75.92;93217.81;5092601;28;20457;-68
2020/12/08 08:47:47;;;;;;;3.45;2.88;;;;;;;4.06;76.96;93227.63;5093889;28;20031;-68
2020/12/08 08:50:12;;;;;;;8.38;3.63;;;;;;;4.21;77.21;93217.03;5100536;28;20084;-69
2020/12/08 08:52:38;;;;;;;5.68;3.60;;;;;;;4.45;76.19;93206.09;5093896;28;20024;-69
2020/12/08 08:55:03;;;;;;;2.83;1.70;;;;;;;4.40;74.51;93217.81;5089205;27;20031;-71
2020/12/08 08:57:28;;;;;;;2.60;2.30;;;;;;;4.59;74.06;93209.66;5094041;28;20106;-69
2020/12/08 08:59:54;;;;;;;3.20;2.50;;;;;;;5.02;72.95;93220.53;5088744;28;20080;-71
2020/12/08 09:02:20;;;;;;;3.65;2.40;;;;;;;5.22;72.43;93228.19;5087157;28;20500;-68
2020/12/08 09:04:49;;;;;;;8.57;4.40;;;;;;;5.39;72.32;93218.50;5098702;28;20028;-68
2020/12/08 09:07:14;;;;;;;8.63;5.07;;;;;;;5.46;71.71;93203.47;5097604;28;20497;-67
2020/12/08 09:09:39;;;;;;;7.22;4.80;;;;;;;5.48;72.19;93203.66;5092327;28;20032;-67
2020/12/08 09:12:05;;;;;;;5.20;3.70;;;;;;;5.69;71.63;93207.34;5096025;28;20381;-66
2020/12/08 09:14:31;;;;;;;4.30;2.88;;;;;;;5.48;71.46;93209.16;5094660;28;20084;-68
2020/12/08 09:16:57;;;;;;;6.88;3.50;;;;;;;5.70;73.09;93219.75;5099389;28;20500;-68
2020/12/08 09:19:23;;;;;;;6.97;4.30;;;;;;;5.96;72.90;93214.38;5098173;28;20061;-70
2020/12/08 09:21:54;;;;;;;6.32;3.65;;;;;;;6.08;71.02;93221.16;5092271;28;20027;-68
2020/12/08 09:24:20;;;;;;;6.03;3.65;;;;;;;6.03;70.43;93202.03;5093336;28;20024;-69
2020/12/08 09:26:46;;;;;;;4.90;3.40;;;;;;;6.28;70.12;93206.06;5071061;28;20510;-70
2020/12/08 09:29:11;;;;;;;4.90;4.13;;;;;;;6.18;70.40;93201.53;5096753;28;20032;-69
2020/12/08 09:31:37;;;;;;;8.63;4.97;;;;;;;6.06;69.15;93206.50;5096517;28;20050;-71
2020/12/08 09:34:03;;;;;;;6.38;4.50;;;;;;;6.04;69.25;93212.47;5100063;28;20028;-67
2020/12/08 09:36:29;;;;;;;8.32;3.05;;;;;;;6.26;70.15;93210.63;5102921;28;20402;-67
2020/12/08 09:38:54;;;;;;;3.70;2.47;;;;;;;6.46;68.72;93212.72;5095943;28;20024;-67
2020/12/08 09:41:20;;;;;;;5.28;4.00;;;;;;;6.40;69.12;93207.34;5099759;28;20097;-67
2020/12/08 09:43:45;;;;;;;6.40;3.70;;;;;;;6.74;69.04;93207.41;5096866;28;20655;-68
2020/12/08 09:46:11;;;;;;;8.98;5.05;;;;;;;7.15;68.69;93206.81;5099327;28;20020;-68
2020/12/08 09:48:36;;;;;;;7.45;4.32;;;;;;;7.50;68.03;93211.75;5096979;28;20502;-68
2020/12/08 09:51:02;;;;;;;5.25;3.47;;;;;;;7.65;67.39;93198.91;5098245;28;20100;-67
2020/12/08 09:53:28;;;;;;;130.30;60.42;;;;;;;7.87;65.75;93214.13;5096674;28;20085;-66
2020/12/08 09:55:53;;;;;;;91.07;66.63;;;;;;;7.89;64.90;93208.09;5093418;28;20437;-64
2020/12/08 09:58:19;;;;;;;12.32;8.63;;;;;;;7.80;64.75;93195.56;5099222;28;20020;-64
2020/12/08 10:00:44;;;;;;;3.28;2.47;;;;;;;7.37;65.33;93207.06;5089698;28;20024;-63
2020/12/08 10:03:10;;;;;;;3.40;2.67;;;;;;;6.86;66.79;93208.69;5097161;28;20019;-63
2020/12/08 10:05:36;;;;;;;2.72;2.25;;;;;;;6.75;67.59;93206.16;5092617;28;20058;-63
2020/12/08 10:08:01;;;;;;;3.97;2.33;;;;;;;7.32;66.65;93193.47;5090686;28;20053;-62
2020/12/08 10:10:26;;;;;;;4.68;3.08;;;;;;;7.60;65.23;93194.28;5091522;28;20040;-64
2020/12/08 10:12:52;;;;;;;4.90;2.42;;;;;;;8.46;63.43;93195.16;5094814;28;20099;-66
2020/12/08 10:15:18;;;;;;;5.60;2.67;;;;;;;9.78;59.14;93187.75;5098718;28;20066;-72
2020/12/08 10:17:44;;;;;;;4.72;2.65;;;;;;;10.64;57.90;93172.81;5091377;28;20419;-78
2020/12/08 10:20:10;;;;;;;3.78;2.55;;;;;;;11.35;55.36;93174.94;5098341;28;20118;-79
2020/12/08 10:22:35;;;;;;;7.47;4.97;;;;;;;12.43;53.92;93165.38;5098389;28;20034;-79
2020/12/08 10:25:02;;;;;;;4.70;3.15;;;;;;;13.41;50.04;93131.78;5095075;28;20042;-78
2020/12/08 10:27:27;;;;;;;3.30;2.53;;;;;;;13.66;48.91;93173.22;5096389;28;20068;-69
2020/12/08 10:29:52;;;;;;;10.75;7.15;;;;;;;14.64;48.11;93157.13;5090493;28;20027;-72
2020/12/08 10:32:18;;;;;;;6.72;3.65;;;;;;;15.69;45.11;93176.59;5090586;28;20425;-68
2020/12/08 10:34:44;;;;;;;5.00;3.42;;;;;;;15.70;42.93;93180.84;5085621;28;20164;-69
2020/12/08 10:37:09;;;;;;;7.60;4.65;;;;;;;15.70;43.90;93172.50;5088759;28;20055;-69
2020/12/08 10:39:35;;;;;;;7.72;4.93;;;;;;;16.10;44.56;93171.78;5089921;28;20026;-70
2020/12/08 10:42:00;;;;;;;7.47;4.93;;;;;;;16.53;43.54;93165.03;5088724;28;20045;-69
2020/12/08 10:44:26;;;;;;;7.22;4.00;;;;;;;16.93;41.82;93150.28;5085621;28;20040;-72
2020/12/08 10:46:52;;;;;;;7.00;4.60;;;;;;;17.29;40.88;93170.09;5086244;28;20143;-72
2020/12/08 10:49:21;;;;;;;4.85;3.85;;;;;;;17.72;40.12;93156.81;5092041;28;20016;-70
2020/12/08 10:51:46;;;;;;;;;;;;;;;18.59;37.83;93170.56;5088092;28;20055;-73
2020/12/08 10:54:12;;;;;;;7.85;3.50;;;;;;;17.94;38.95;93163.06;5089027;28;21383;-71
2020/12/08 10:56:46;;;;;;;5.40;3.30;;;;;;;18.23;38.13;93157.16;5073691;28;20028;-71
2020/12/08 10:59:16;;;;;;;7.40;4.35;;;;;;;18.92;36.79;93157.16;5087196;28;20071;-71
2020/12/08 11:01:44;;;;;;;7.68;5.55;;;;;;;19.15;36.44;93159.91;5092433;28;20020;-71
2020/12/08 11:04:10;;;;;;;3.88;3.25;;;;;;;18.82;36.04;93136.97;5091080;28;20498;-70
2020/12/08 11:06:38;;;;;;;4.57;3.47;;;;;;;18.49;36.19;93161.56;5088707;28;20054;-71
2020/12/08 11:09:09;;;;;;;4.18;3.30;;;;;;;18.43;35.94;93166.78;5092859;28;20024;-71
2020/12/08 11:11:38;;;;;;;3.95;3.55;;;;;;;18.40;35.22;93160.34;5093114;28;20588;-71
2020/12/08 11:14:03;;;;;;;3.83;2.73;;;;;;;18.48;34.69;93140.53;5093573;28;20044;-71
2020/12/08 11:16:34;;;;;;;2.70;2.40;;;;;;;18.66;36.75;93153.56;5086940;28;20036;-72
2020/12/08 11:19:03;;;;;;;3.83;3.20;;;;;;;18.23;35.08;93143.19;5091795;28;20795;-72
2020/12/08 11:21:29;;;;;;;4.53;3.17;;;;;;;18.54;37.00;93154.88;5090361;28;20042;-71
2020/12/08 11:23:56;;;;;;;3.22;2.92;;;;;;;18.41;35.76;93147.09;5093288;28;20036;-72
2020/12/08 11:26:22;;;;;;;2.47;2.08;;;;;;;18.26;36.02;93150.38;5098689;28;20213;-71
2020/12/08 11:28:48;;;;;;;3.08;2.38;;;;;;;18.16;35.57;93158.84;5076436;28;20055;-72
2020/12/08 11:31:14;;;;;;;4.00;1.17;;;;;;;17.76;34.69;93159.84;5094481;28;20046;-74
2020/12/08 11:33:46;;;;;;;2.88;2.20;;;;;;;17.47;38.25;93162.19;5097211;28;20024;-71
2020/12/08 11:36:12;;;;;;;1.90;1.67;;;;;;;17.59;37.30;93165.75;5094208;28;20019;-70