Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:33;;;;;;;3.85;2.25;;;;;;;21.99;46.32;100440.66;1805410;77;21150;-59
2021/05/05 00:04:00;;;;;;;3.77;2.55;;;;;;;21.98;46.33;100440.44;1803727;78;21187;-60
2021/05/05 00:06:26;;;;;;;5.72;3.00;;;;;;;21.97;46.35;100437.42;1803402;78;21194;-59
2021/05/05 00:08:53;;;;;;;3.52;2.27;;;;;;;21.98;46.39;100434.90;1802769;77;21144;-59
2021/05/05 00:11:19;;;;;;;4.62;2.70;;;;;;;21.95;46.40;100428.62;1810965;77;20985;-59
2021/05/05 00:13:46;;;;;;;3.90;2.35;;;;;;;21.95;46.43;100431.39;1814175;77;21261;-59
2021/05/05 00:16:12;;;;;;;3.77;2.70;;;;;;;21.94;46.45;100435.33;1812522;78;21149;-59
2021/05/05 00:18:39;;;;;;;3.35;2.30;;;;;;;21.93;46.47;100433.13;1811655;77;22064;-61
2021/05/05 00:21:06;;;;;;;3.52;2.42;;;;;;;21.92;46.48;100431.50;1810054;77;21867;-60
2021/05/05 00:23:32;;;;;;;6.83;2.80;;;;;;;21.92;46.48;100423.73;1810042;77;21210;-60
2021/05/05 00:25:58;;;;;;;3.27;2.37;;;;;;;21.90;46.52;100426.04;1807362;78;21172;-59
2021/05/05 00:28:24;;;;;;;4.47;2.67;;;;;;;21.90;46.54;100428.21;1810347;78;21144;-59
2021/05/05 00:30:51;;;;;;;3.87;2.52;;;;;;;21.88;46.56;100428.56;1813076;77;21303;-59
2021/05/05 00:33:17;;;;;;;4.10;2.65;;;;;;;21.88;46.57;100420.83;1813775;78;21176;-59
2021/05/05 00:35:44;;;;;;;5.78;3.05;;;;;;;21.86;46.59;100421.72;1810588;78;21116;-60
2021/05/05 00:38:10;;;;;;;4.30;2.52;;;;;;;21.87;46.63;100420.02;1810043;78;21160;-60
2021/05/05 00:40:37;;;;;;;5.70;2.83;;;;;;;21.85;46.65;100419.52;1814450;78;21156;-59
2021/05/05 00:43:03;;;;;;;3.65;2.62;;;;;;;21.84;46.66;100415.16;1808563;78;21256;-59
2021/05/05 00:45:30;;;;;;;4.00;2.83;;;;;;;21.84;46.68;100416.54;1805001;78;21302;-59
2021/05/05 00:47:56;;;;;;;4.80;2.50;;;;;;;21.83;46.70;100414.09;1811767;77;21120;-59
2021/05/05 00:50:23;;;;;;;4.00;2.45;;;;;;;21.83;46.72;100409.94;1813253;78;21152;-59
2021/05/05 00:52:49;;;;;;;3.60;2.47;;;;;;;21.82;46.74;100407.73;1814956;77;21105;-59
2021/05/05 00:55:15;;;;;;;4.33;2.65;;;;;;;21.82;46.75;100398.61;1774457;79;22090;-59
2021/05/05 00:57:42;;;;;;;5.87;2.60;;;;;;;21.81;46.78;100397.02;1811907;77;21484;-60
2021/05/05 01:00:10;;;;;;;4.33;2.58;;;;;;;21.80;46.78;100392.05;1815481;77;21154;-59
2021/05/05 01:02:37;;;;;;;3.75;2.52;;;;;;;21.80;46.82;100385.69;1808308;77;21078;-59
2021/05/05 01:05:06;;;;;;;4.40;2.70;;;;;;;21.79;46.85;100387.65;1812733;77;21134;-59
2021/05/05 01:07:34;;;;;;;4.78;2.60;;;;;;;21.78;46.85;100390.17;1804672;78;21151;-59
2021/05/05 01:10:01;;;;;;;4.72;2.50;;;;;;;21.78;46.89;100387.97;1811630;78;21168;-59
2021/05/05 01:12:28;;;;;;;3.98;2.60;;;;;;;21.76;46.90;100384.75;1807415;78;21224;-59
2021/05/05 01:14:54;;;;;;;4.22;2.95;;;;;;;21.76;46.91;100382.79;1811997;78;21172;-59
2021/05/05 01:17:20;;;;;;;5.00;3.00;;;;;;;21.75;46.94;100375.63;1811796;78;21131;-59
2021/05/05 01:19:47;;;;;;;3.90;2.77;;;;;;;21.74;46.93;100373.99;1814755;78;21579;-59
2021/05/05 01:22:14;;;;;;;4.92;3.12;;;;;;;21.72;46.97;100372.15;1778763;79;21206;-60
2021/05/05 01:24:40;;;;;;;5.40;2.70;;;;;;;21.72;46.99;100370.77;1807752;78;21119;-59
2021/05/05 01:27:07;;;;;;;3.95;2.75;;;;;;;21.73;46.97;100375.70;1811298;78;21545;-59
2021/05/05 01:29:36;;;;;;;4.35;3.05;;;;;;;21.71;47.04;100370.52;1813805;78;21644;-59
2021/05/05 01:32:03;;;;;;;4.15;2.65;;;;;;;21.70;47.04;100367.51;1816541;78;21640;-59
2021/05/05 01:34:30;;;;;;;4.53;2.77;;;;;;;21.70;47.04;100360.59;1805393;78;21172;-59
2021/05/05 01:36:56;;;;;;;3.90;2.58;;;;;;;21.69;47.06;100356.19;1815717;78;21384;-59
2021/05/05 01:39:23;;;;;;;4.33;2.72;;;;;;;21.68;47.09;100361.51;1815986;78;21210;-59
2021/05/05 01:41:50;;;;;;;3.58;2.52;;;;;;;21.68;47.11;100356.55;1815110;78;21441;-59
2021/05/05 01:44:16;;;;;;;3.25;2.55;;;;;;;21.67;47.13;100362.65;1815504;77;21204;-60
2021/05/05 01:46:48;;;;;;;4.08;2.75;;;;;;;21.66;47.15;100356.05;1816669;77;21615;-60
2021/05/05 01:49:20;;;;;;;3.37;2.30;;;;;;;21.65;47.17;100351.66;1813151;78;21022;-59
2021/05/05 01:51:46;;;;;;;3.47;2.70;;;;;;;21.65;47.20;100359.95;1780707;79;21138;-59
2021/05/05 01:54:12;;;;;;;3.90;2.58;;;;;;;21.64;47.21;100361.91;1807090;78;21148;-59
2021/05/05 01:56:39;;;;;;;4.37;2.60;;;;;;;21.64;47.21;100357.76;1806930;78;22147;-59
2021/05/05 01:59:05;;;;;;;3.17;2.08;;;;;;;21.63;47.23;100356.73;1811215;78;21697;-60
2021/05/05 02:01:32;;;;;;;3.77;2.55;;;;;;;21.61;47.24;100355.67;1811340;78;21164;-60
2021/05/05 02:04:01;;;;;;;2.83;2.20;;;;;;;21.59;47.26;100351.06;1785393;78;21149;-59
2021/05/05 02:06:27;;;;;;;4.03;2.50;;;;;;;21.59;47.32;100350.24;1809916;78;21157;-60
2021/05/05 02:08:54;;;;;;;4.30;2.62;;;;;;;21.59;47.32;100348.86;1816001;78;21231;-59
2021/05/05 02:11:20;;;;;;;3.67;2.87;;;;;;;21.58;47.33;100342.51;1810136;78;21232;-59
2021/05/05 02:13:47;;;;;;;3.50;2.20;;;;;;;21.58;47.36;100340.31;1816220;78;21159;-59
2021/05/05 02:16:14;;;;;;;4.33;2.60;;;;;;;21.57;47.37;100342.27;1811269;77;21115;-59
2021/05/05 02:18:41;;;;;;;3.52;2.77;;;;;;;21.56;47.41;100342.59;1811881;78;21200;-61
2021/05/05 02:21:07;;;;;;;3.92;2.98;;;;;;;21.55;47.40;100330.73;1816163;78;21507;-59
2021/05/05 02:23:34;;;;;;;3.67;2.40;;;;;;;21.55;47.43;100324.38;1820597;78;21038;-59
2021/05/05 02:26:00;;;;;;;3.90;2.50;;;;;;;21.54;47.45;100318.59;1810511;77;21153;-59
2021/05/05 02:28:28;;;;;;;3.72;2.55;;;;;;;21.53;47.47;100312.25;1818490;77;21991;-59
2021/05/05 02:30:55;;;;;;;3.92;2.33;;;;;;;21.53;47.50;100315.02;1810821;78;21195;-60
2021/05/05 02:33:22;;;;;;;4.05;2.35;;;;;;;21.52;47.50;100310.62;1816976;77;21192;-59
2021/05/05 02:35:48;;;;;;;3.75;2.80;;;;;;;21.52;47.53;100302.31;1813967;78;21208;-59
2021/05/05 02:38:15;;;;;;;3.45;2.25;;;;;;;21.51;47.54;100294.37;1808582;77;21368;-59
2021/05/05 02:40:42;;;;;;;5.78;3.08;;;;;;;21.50;47.54;100304.63;1810739;78;21157;-59
2021/05/05 02:43:08;;;;;;;3.17;2.33;;;;;;;21.50;47.57;100296.89;1809543;78;21521;-59
2021/05/05 02:45:34;;;;;;;3.45;2.37;;;;;;;21.50;47.57;100296.89;1809613;78;21196;-59
2021/05/05 02:48:01;;;;;;;3.22;2.42;;;;;;;21.49;47.59;100304.38;1810472;78;21026;-59
2021/05/05 02:50:28;;;;;;;3.50;2.70;;;;;;;21.47;47.60;100287.88;1813138;78;21161;-60
2021/05/05 02:52:54;;;;;;;4.75;2.62;;;;;;;21.47;47.62;100297.57;1809409;78;21223;-59
2021/05/05 02:55:21;;;;;;;4.10;2.58;;;;;;;21.46;47.64;100297.33;1809639;78;21524;-59
2021/05/05 02:57:47;;;;;;;3.60;2.40;;;;;;;21.45;47.67;100297.89;1810087;78;21208;-59
2021/05/05 03:00:15;;;;;;;3.70;2.37;;;;;;;21.44;47.69;100299.03;1812689;78;21203;-59
2021/05/05 03:02:41;;;;;;;3.55;2.55;;;;;;;21.44;47.68;100300.42;1813818;78;21379;-59
2021/05/05 03:05:09;;;;;;;3.37;2.42;;;;;;;21.44;47.71;100296.27;1812531;77;21569;-59
2021/05/05 03:07:36;;;;;;;3.72;2.40;;;;;;;21.43;47.70;100303.75;1810216;78;21172;-59
2021/05/05 03:10:05;;;;;;;3.70;2.45;;;;;;;21.42;47.70;100304.11;1813827;78;22186;-59
2021/05/05 03:12:31;;;;;;;3.12;2.33;;;;;;;21.41;47.75;100303.86;1812710;78;21110;-59
2021/05/05 03:14:57;;;;;;;4.53;2.40;;;;;;;21.41;47.75;100299.14;1812371;78;21172;-59
2021/05/05 03:17:24;;;;;;;2.85;2.17;;;;;;;21.39;47.78;100300.03;1814142;78;21161;-59
2021/05/05 03:19:51;;;;;;;3.42;2.30;;;;;;;21.39;47.80;100303.38;1812256;77;21160;-59
2021/05/05 03:22:19;;;;;;;3.10;2.50;;;;;;;21.38;47.82;100302.59;1779803;79;21197;-59
2021/05/05 03:24:46;;;;;;;3.95;2.37;;;;;;;21.38;47.81;100301.77;1808557;78;21188;-59
2021/05/05 03:27:12;;;;;;;3.77;2.40;;;;;;;21.37;47.84;100304.30;1808051;77;21152;-59
2021/05/05 03:29:39;;;;;;;2.65;1.98;;;;;;;21.36;47.86;100291.59;1806122;77;21158;-59
2021/05/05 03:32:05;;;;;;;3.30;2.50;;;;;;;21.36;47.87;100298.52;1781013;78;21254;-59
2021/05/05 03:34:32;;;;;;;4.47;2.30;;;;;;;21.35;47.89;100294.94;1817356;77;21545;-58
2021/05/05 03:36:58;;;;;;;5.17;2.50;;;;;;;21.34;47.90;100289.16;1812014;77;21123;-59
2021/05/05 03:39:24;;;;;;;3.40;2.27;;;;;;;21.35;47.93;100283.86;1812808;77;21126;-60
2021/05/05 03:41:51;;;;;;;3.20;2.30;;;;;;;21.36;47.93;100283.30;1802846;78;21145;-59
2021/05/05 03:44:17;;;;;;;2.92;1.95;;;;;;;21.34;47.93;100285.00;1802817;78;21178;-59
2021/05/05 03:46:44;;;;;;;3.65;2.58;;;;;;;21.34;47.95;100281.45;1806840;78;21647;-59
2021/05/05 03:49:10;;;;;;;4.37;2.30;;;;;;;21.33;48.00;100282.02;1803704;78;21520;-59
2021/05/05 03:51:37;;;;;;;4.70;2.30;;;;;;;21.32;48.00;100284.55;1818432;78;21157;-59
2021/05/05 03:54:05;;;;;;;3.42;2.17;;;;;;;21.33;48.00;100282.59;1813462;78;21573;-59
2021/05/05 03:56:31;;;;;;;3.17;2.02;;;;;;;21.32;48.02;100284.55;1806380;78;21181;-59
2021/05/05 03:58:58;;;;;;;3.65;2.00;;;;;;;21.33;48.04;100288.94;1807449;78;23507;-59
2021/05/05 04:01:24;;;;;;;2.45;2.00;;;;;;;21.32;48.07;100283.16;1813935;78;21556;-59
2021/05/05 04:03:51;;;;;;;3.52;2.22;;;;;;;21.32;48.07;100292.84;1811725;78;21013;-59
2021/05/05 04:06:17;;;;;;;4.22;2.17;;;;;;;21.33;48.10;100290.33;1803440;78;22053;-58
2021/05/05 04:08:43;;;;;;;3.15;2.25;;;;;;;21.34;48.14;100290.53;1804075;78;21193;-59
2021/05/05 04:11:10;;;;;;;3.37;2.00;;;;;;;21.36;48.14;100291.59;1796186;78;21628;-59
2021/05/05 04:13:37;;;;;;;4.08;2.00;;;;;;;21.38;48.13;100285.98;1806145;78;21160;-59
2021/05/05 04:16:25;;;;;;;2.95;2.12;;;;;;;21.43;48.12;100293.25;1809270;78;21081;-59
2021/05/05 04:18:51;;;;;;;2.75;2.08;;;;;;;21.46;48.15;100296.76;1754266;79;21206;-59
2021/05/05 04:21:18;;;;;;;3.42;1.92;;;;;;;21.51;48.12;100299.33;1752578;80;21555;-58
2021/05/05 04:23:44;;;;;;;2.95;2.08;;;;;;;21.55;48.15;100293.93;1804964;77;21252;-58
2021/05/05 04:26:10;;;;;;;4.55;2.33;;;;;;;21.58;48.15;100296.02;1789725;79;21643;-59
2021/05/05 04:28:37;;;;;;;3.40;1.72;;;;;;;21.62;48.13;100299.73;1794319;79;21541;-59
2021/05/05 04:31:05;;;;;;;2.65;1.75;;;;;;;21.67;48.12;100302.31;1768815;80;21054;-59
2021/05/05 04:33:31;;;;;;;3.75;2.17;;;;;;;21.70;48.13;100305.20;1749049;79;21128;-59
2021/05/05 04:35:58;;;;;;;2.92;2.20;;;;;;;21.73;48.12;100314.22;1756071;79;21224;-59
2021/05/05 04:38:24;;;;;;;3.10;1.80;;;;;;;21.76;48.11;100313.56;1789768;79;21073;-59
2021/05/05 04:40:50;;;;;;;3.20;2.00;;;;;;;21.77;48.12;100320.70;1786327;77;21546;-59
2021/05/05 04:43:17;;;;;;;2.55;1.90;;;;;;;21.80;48.10;100319.23;1803708;77;21228;-59
2021/05/05 04:45:43;;;;;;;5.15;2.83;;;;;;;21.82;48.11;100314.97;1797687;77;21822;-59
2021/05/05 04:48:10;;;;;;;6.00;2.40;;;;;;;21.86;48.12;100315.09;1795350;77;22083;-59
2021/05/05 04:50:37;;;;;;;9.95;3.47;;;;;;;21.90;48.13;100319.41;1793420;79;21546;-58
2021/05/05 04:53:03;;;;;;;23.92;7.45;;;;;;;21.94;48.13;100317.62;1798418;77;21702;-58
2021/05/05 04:55:30;;;;;;;22.55;7.28;;;;;;;21.97;47.98;100308.05;1797292;77;21108;-59
2021/05/05 04:57:56;;;;;;;18.23;6.75;;;;;;;21.99;47.68;100311.28;1792947;77;21197;-59
2021/05/05 05:00:25;;;;;;;18.10;6.55;;;;;;;22.03;47.43;100313.61;1802259;77;21509;-60
2021/05/05 05:02:51;;;;;;;15.95;5.22;;;;;;;22.04;47.25;100312.47;1797395;77;21202;-59
2021/05/05 05:05:18;;;;;;;15.58;4.97;;;;;;;22.08;47.13;100312.02;1795665;77;21663;-59
2021/05/05 05:07:44;;;;;;;12.20;5.35;;;;;;;22.09;46.93;100319.19;1793293;77;21169;-59
2021/05/05 05:10:12;;;;;;;9.70;4.62;;;;;;;22.13;46.65;100324.28;1795522;77;21323;-60
2021/05/05 05:12:39;;;;;;;12.93;5.25;;;;;;;22.15;46.32;100326.13;1798756;78;21252;-59
2021/05/05 05:15:06;;;;;;;11.38;5.15;;;;;;;22.17;46.14;100339.08;1754097;80;21193;-59
2021/05/05 05:17:33;;;;;;;10.58;4.72;;;;;;;22.18;45.96;100340.70;1802287;78;21114;-60
2021/05/05 05:19:59;;;;;;;11.33;5.17;;;;;;;22.21;45.81;100344.75;1791455;79;21178;-61
2021/05/05 05:22:26;;;;;;;5.90;4.12;;;;;;;22.23;45.67;100343.28;1792851;77;21156;-60
2021/05/05 05:24:52;;;;;;;9.28;4.33;;;;;;;22.25;45.55;100330.45;1765472;80;21191;-60
2021/05/05 05:27:18;;;;;;;11.45;4.40;;;;;;;22.26;45.47;100319.03;1765899;80;21224;-61
2021/05/05 05:29:45;;;;;;;8.98;4.58;;;;;;;22.29;45.44;100315.58;1754351;81;21206;-60
2021/05/05 05:32:12;;;;;;;7.53;4.58;;;;;;;22.32;45.35;100311.30;1762822;79;21157;-59
2021/05/05 05:34:38;;;;;;;10.95;5.00;;;;;;;22.33;45.21;100316.51;1781466;78;21411;-59
2021/05/05 05:37:05;;;;;;;11.08;5.03;;;;;;;22.35;45.10;100316.75;1755917;79;21630;-60
2021/05/05 05:39:31;;;;;;;11.00;5.22;;;;;;;22.35;44.94;100317.56;1755486;79;21175;-60
2021/05/05 05:41:57;;;;;;;10.88;5.47;;;;;;;22.38;44.75;100317.45;1749607;79;21218;-60
2021/05/05 05:44:24;;;;;;;7.80;4.80;;;;;;;22.38;44.63;100311.33;1757342;79;21160;-60
2021/05/05 05:46:50;;;;;;;7.62;4.35;;;;;;;22.40;44.62;100307.66;1751567;79;21155;-59
2021/05/05 05:49:17;;;;;;;7.60;4.00;;;;;;;22.42;44.63;100312.27;1748044;79;21266;-60
2021/05/05 05:51:43;;;;;;;9.13;4.78;;;;;;;22.43;44.64;100309.73;1755231;80;21536;-61
2021/05/05 05:54:10;;;;;;;7.17;4.22;;;;;;;22.45;44.65;100315.73;1774160;79;21062;-60
2021/05/05 05:56:36;;;;;;;7.92;4.22;;;;;;;22.47;44.69;100314.83;1798921;78;21204;-60
2021/05/05 05:59:03;;;;;;;7.47;4.47;;;;;;;22.48;44.71;100312.30;1791979;78;21130;-60
2021/05/05 06:01:30;;;;;;;8.25;4.50;;;;;;;22.49;44.74;100319.44;1800002;79;21213;-60
2021/05/05 06:03:56;;;;;;;8.08;4.40;;;;;;;22.50;44.80;100312.75;1798973;79;21636;-60
2021/05/05 06:06:22;;;;;;;7.72;4.55;;;;;;;22.52;44.88;100311.84;1798612;77;21124;-59
2021/05/05 06:08:49;;;;;;;9.80;4.47;;;;;;;22.52;44.93;100313.23;1791224;79;21146;-60
2021/05/05 06:11:16;;;;;;;7.97;4.45;;;;;;;22.55;44.98;100315.88;1791428;79;21131;-60
2021/05/05 06:13:43;;;;;;;7.20;4.08;;;;;;;22.56;45.03;100314.73;1796767;79;21460;-61
2021/05/05 06:16:09;;;;;;;7.00;4.30;;;;;;;22.58;45.10;100315.19;1794146;79;21202;-60
2021/05/05 06:18:36;;;;;;;8.20;4.72;;;;;;;22.59;45.15;100320.98;1771319;79;21248;-59
2021/05/05 06:21:03;;;;;;;7.95;4.33;;;;;;;22.59;45.20;100320.41;1762170;80;21189;-61
2021/05/05 06:23:30;;;;;;;7.80;3.83;;;;;;;22.59;45.25;100319.02;1763923;80;20972;-61
2021/05/05 06:25:57;;;;;;;7.62;4.22;;;;;;;22.59;45.33;100319.02;1761878;80;21554;-61
2021/05/05 06:28:23;;;;;;;8.93;4.53;;;;;;;22.61;45.39;100321.45;1760108;80;21142;-60
2021/05/05 06:30:50;;;;;;;7.75;4.53;;;;;;;22.63;45.43;100320.52;1732876;81;21385;-60
2021/05/05 06:33:16;;;;;;;8.80;4.78;;;;;;;22.64;45.49;100317.42;1755348;81;21579;-60
2021/05/05 06:35:44;;;;;;;9.35;4.35;;;;;;;22.66;45.52;100319.26;1734030;81;21114;-61
2021/05/05 06:38:11;;;;;;;7.83;5.00;;;;;;;22.67;45.56;100314.52;1734453;80;21531;-61
2021/05/05 06:40:37;;;;;;;8.43;4.53;;;;;;;22.69;45.61;100315.85;1732564;81;21499;-60
2021/05/05 06:43:04;;;;;;;10.95;5.22;;;;;;;22.70;45.66;100315.28;1735974;81;21189;-60
2021/05/05 06:45:30;;;;;;;7.75;4.65;;;;;;;22.72;45.71;100300.47;1740311;81;21265;-59
2021/05/05 06:47:56;;;;;;;11.15;4.85;;;;;;;22.72;45.76;100309.61;1743172;81;21563;-59
2021/05/05 06:50:23;;;;;;;10.03;4.42;;;;;;;22.73;45.84;100305.69;1736962;81;21144;-60
2021/05/05 06:52:50;;;;;;;8.33;4.97;;;;;;;22.73;45.88;100305.69;1735831;81;21544;-61
2021/05/05 06:55:16;;;;;;;8.95;4.75;;;;;;;22.74;45.93;100312.05;1766274;80;21105;-59
2021/05/05 06:57:43;;;;;;;9.05;4.60;;;;;;;22.73;45.98;100308.46;1757048;79;21419;-60
2021/05/05 07:00:11;;;;;;;8.80;4.83;;;;;;;22.73;46.05;100309.84;1732449;82;21179;-60
2021/05/05 07:02:37;;;;;;;7.30;4.70;;;;;;;22.72;46.10;100306.84;1734072;80;21199;-61
2021/05/05 07:05:05;;;;;;;8.78;4.97;;;;;;;22.73;46.16;100313.20;1738295;80;21185;-60
2021/05/05 07:07:32;;;;;;;7.45;4.60;;;;;;;22.72;46.20;100311.00;1772307;79;21061;-61
2021/05/05 07:09:58;;;;;;;8.40;4.55;;;;;;;22.70;46.25;100308.34;1772264;79;21130;-60
2021/05/05 07:12:24;;;;;;;6.62;4.33;;;;;;;22.71;46.30;100307.98;1763132;79;21197;-60
2021/05/05 07:14:51;;;;;;;7.17;4.22;;;;;;;22.70;46.35;100313.28;1766098;79;21373;-61
2021/05/05 07:17:17;;;;;;;8.38;4.72;;;;;;;22.71;46.42;100307.17;1769210;80;21154;-61
2021/05/05 07:19:44;;;;;;;9.70;5.05;;;;;;;22.73;46.43;100306.27;1744954;81;21154;-60
2021/05/05 07:22:11;;;;;;;7.05;4.28;;;;;;;22.73;46.45;100299.33;1723645;81;21637;-61
2021/05/05 07:24:39;;;;;;;10.30;4.45;;;;;;;22.75;46.47;100302.55;1729470;80;21310;-61
2021/05/05 07:27:05;;;;;;;7.47;4.03;;;;;;;22.75;46.52;100292.84;1738908;80;21535;-61
2021/05/05 07:29:32;;;;;;;7.85;4.60;;;;;;;22.75;46.55;100297.81;1737335;80;21175;-61
2021/05/05 07:31:58;;;;;;;7.58;4.15;;;;;;;22.77;46.59;100304.42;1740772;80;21229;-60
2021/05/05 07:34:25;;;;;;;6.92;3.80;;;;;;;22.78;46.63;100303.84;1735549;80;21235;-60
2021/05/05 07:36:54;;;;;;;6.97;3.92;;;;;;;22.78;46.66;100299.69;1739696;80;21162;-60
2021/05/05 07:49:55;;;;;;;8.93;5.37;;;;;;;22.85;46.87;100305.47;1840845;76;28041;-62
2021/05/05 07:52:22;;;;;;;6.45;4.45;;;;;;;22.96;46.82;100307.44;1833104;77;21198;-61
2021/05/05 07:54:49;;;;;;;7.25;4.62;;;;;;;22.96;46.87;100308.01;1813395;77;21189;-62
2021/05/05 07:57:15;;;;;;;7.25;4.60;;;;;;;22.95;46.90;100311.39;1833479;77;21440;-62
2021/05/05 07:59:42;;;;;;;6.22;4.40;;;;;;;22.95;46.92;100304.45;1835892;77;21110;-62
2021/05/05 08:02:08;;;;;;;8.05;4.35;;;;;;;22.97;46.96;100306.29;1832330;77;21517;-62
2021/05/05 08:04:34;;;;;;;7.55;4.33;;;;;;;22.97;47.00;100297.15;1833094;77;21165;-62
2021/05/05 08:07:01;;;;;;;8.03;4.25;;;;;;;22.96;47.04;100294.95;1833871;77;22118;-62
2021/05/05 08:09:27;;;;;;;7.17;4.42;;;;;;;22.98;47.08;100302.94;1831118;77;21154;-62
2021/05/05 08:11:54;;;;;;;7.55;4.25;;;;;;;22.97;47.14;100305.47;1835545;77;21003;-61
2021/05/05 08:14:21;;;;;;;6.50;3.92;;;;;;;22.97;47.19;100305.47;1828314;77;21109;-61
2021/05/05 08:16:48;;;;;;;6.75;4.40;;;;;;;22.97;47.25;100307.67;1830587;77;21141;-61
2021/05/05 08:19:14;;;;;;;7.17;4.50;;;;;;;22.98;47.28;100307.91;1830825;77;21554;-61
2021/05/05 08:24:17;;;;;;;8.60;5.58;;;;;;;23.01;47.32;100312.77;1839722;75;27801;-58
2021/05/05 08:26:45;;;;;;;7.78;4.70;;;;;;;23.10;47.25;100312.66;1828887;77;21003;-59
2021/05/05 08:29:12;;;;;;;9.20;4.67;;;;;;;23.08;47.28;100308.86;1833657;77;21223;-58
2021/05/05 08:31:38;;;;;;;9.53;4.67;;;;;;;23.07;47.30;100316.13;1829438;77;21076;-59
2021/05/05 08:34:04;;;;;;;7.87;5.03;;;;;;;23.05;47.30;100321.20;1832803;77;21737;-59
2021/05/05 08:36:31;;;;;;;7.42;4.70;;;;;;;23.03;47.31;100324.34;1827862;77;21145;-59
2021/05/05 08:38:58;;;;;;;7.08;4.35;;;;;;;22.99;47.34;100321.21;1828219;77;21421;-59
2021/05/05 08:41:24;;;;;;;7.55;4.72;;;;;;;22.98;47.35;100327.33;1830260;77;21184;-61
2021/05/05 08:43:51;;;;;;;6.78;4.58;;;;;;;22.96;47.37;100323.27;1835834;77;21518;-62
2021/05/05 08:46:17;;;;;;;6.58;3.95;;;;;;;22.93;47.41;100319.80;1807327;77;21035;-62
2021/05/05 08:48:45;;;;;;;8.70;5.15;;;;;;;22.91;47.42;100322.94;1833929;77;21161;-62
2021/05/05 08:51:14;;;;;;;8.03;4.53;;;;;;;22.90;47.44;100321.89;1831971;77;21193;-62
2021/05/05 08:53:41;;;;;;;8.65;5.10;;;;;;;22.88;47.46;100313.09;1831195;77;21145;-61
2021/05/05 08:56:09;;;;;;;8.05;4.62;;;;;;;22.87;47.49;100315.66;1830789;77;21221;-62
2021/05/05 08:58:36;;;;;;;7.45;4.58;;;;;;;22.86;47.52;100323.16;1825659;77;21186;-62
2021/05/05 09:01:04;;;;;;;7.83;4.65;;;;;;;22.86;47.53;100308.48;1828174;77;21191;-60
2021/05/05 09:03:40;;;;;;;8.05;4.95;;;;;;;22.84;47.54;100308.00;1829083;77;21659;-60
2021/05/05 09:06:07;;;;;;;7.53;4.72;;;;;;;22.83;47.55;100294.70;1834925;77;21254;-61
2021/05/05 09:08:34;;;;;;;6.80;4.15;;;;;;;22.83;47.57;100299.47;1784287;78;21188;-61
2021/05/05 09:11:10;;;;;;;7.45;4.97;;;;;;;22.83;47.61;100299.47;1749411;79;21192;-60
2021/05/05 09:13:54;;;;;;;6.95;4.42;;;;;;;22.83;47.62;100305.02;1782193;79;21198;-62
2021/05/05 09:16:30;;;;;;;7.92;4.95;;;;;;;22.83;47.64;100306.41;1776716;79;21659;-60
2021/05/05 09:19:26;;;;;;;7.10;4.85;;;;;;;22.83;47.67;100305.80;1778815;79;21293;-61
2021/05/05 09:21:52;;;;;;;8.15;4.67;;;;;;;22.84;47.67;100314.93;1656663;84;21572;-60
2021/05/05 09:24:29;;;;;;;8.55;4.67;;;;;;;22.84;47.68;100310.77;1654217;84;21222;-60
2021/05/05 09:27:06;;;;;;;7.00;4.47;;;;;;;22.85;47.69;100306.85;1669693;84;21160;-61
2021/05/05 09:29:46;;;;;;;7.87;4.53;;;;;;;22.85;47.69;100319.33;1633635;84;21174;-61
2021/05/05 09:32:17;;;;;;;7.75;4.58;;;;;;;22.85;47.70;100326.27;1659107;84;21585;-61
2021/05/05 09:34:58;;;;;;;7.47;4.87;;;;;;;22.84;47.70;100324.06;1667964;84;21267;-61
2021/05/05 09:37:25;;;;;;;8.23;4.45;;;;;;;22.83;47.73;100328.59;1656582;84;21039;-61
2021/05/05 09:40:10;;;;;;;6.87;4.67;;;;;;;22.82;47.77;100315.88;1665535;84;21293;-60
2021/05/05 09:42:37;;;;;;;7.30;4.47;;;;;;;22.80;47.85;100321.75;1655976;85;21197;-61
2021/05/05 09:45:11;;;;;;;8.75;4.95;;;;;;;22.80;47.92;100320.94;1654859;84;21221;-61
2021/05/05 09:47:59;;;;;;;7.78;4.45;;;;;;;22.79;47.96;100315.18;1651007;85;21211;-60
2021/05/05 09:50:33;;;;;;;6.97;4.25;;;;;;;22.77;48.04;100318.28;1659125;85;21219;-61
2021/05/05 09:53:26;;;;;;;7.75;4.67;;;;;;;22.76;48.09;100316.66;1654570;85;21242;-59
2021/05/05 09:56:01;;;;;;;6.75;4.60;;;;;;;22.75;48.19;100307.53;1647376;85;21226;-62
2021/05/05 09:58:42;;;;;;;7.47;4.65;;;;;;;22.74;48.27;100310.06;1651229;85;21236;-60
2021/05/05 10:01:10;;;;;;;7.22;4.80;;;;;;;22.73;48.32;100306.27;1649234;85;21285;-61
2021/05/05 10:03:52;;;;;;;5.78;4.33;;;;;;;22.72;48.43;100309.61;1672619;84;21588;-61
2021/05/05 10:06:36;;;;;;;6.60;4.53;;;;;;;22.71;48.52;100303.82;1679590;84;21261;-60
2021/05/05 10:09:11;;;;;;;6.10;4.20;;;;;;;22.71;48.66;100301.05;1679018;84;21189;-61
2021/05/05 10:11:40;;;;;;;7.10;4.60;;;;;;;22.69;48.73;100289.51;1676043;84;21193;-60
2021/05/05 10:14:12;;;;;;;6.87;4.33;;;;;;;22.70;48.81;100290.32;1675927;84;21202;-61
2021/05/05 10:16:48;;;;;;;6.20;4.25;;;;;;;22.68;48.89;100285.65;1651607;84;21231;-63
2021/05/05 10:19:24;;;;;;;6.95;4.60;;;;;;;22.67;48.95;100287.61;1653527;84;21217;-62
2021/05/05 10:22:00;;;;;;;8.48;4.53;;;;;;;22.67;49.07;100284.02;1632176;86;21244;-63
2021/05/05 10:24:29;;;;;;;8.30;4.90;;;;;;;22.65;49.12;100276.06;1687761;83;21656;-61
2021/05/05 10:26:56;;;;;;;7.40;4.47;;;;;;;22.66;49.18;100280.44;1649794;85;21199;-61
2021/05/05 10:29:23;;;;;;;6.45;4.08;;;;;;;22.66;49.28;100279.05;1678834;83;21567;-61
2021/05/05 10:31:52;;;;;;;7.08;4.12;;;;;;;22.64;49.31;100276.40;1686347;83;21778;-60
2021/05/05 10:34:21;;;;;;;6.90;4.85;;;;;;;22.62;49.34;100279.51;1686253;83;21178;-61
2021/05/05 10:36:52;;;;;;;8.85;4.20;;;;;;;22.62;49.41;100278.13;1695398;83;21254;-62
2021/05/05 10:39:29;;;;;;;11.05;4.40;;;;;;;22.61;49.50;100276.52;1684257;83;21217;-61
2021/05/05 10:42:15;;;;;;;7.62;4.15;;;;;;;22.58;49.56;100267.48;1670221;84;21197;-60
2021/05/05 10:44:55;;;;;;;6.53;4.58;;;;;;;22.57;49.63;100270.05;1673419;84;21169;-60
2021/05/05 10:47:34;;;;;;;;;;;;;;;22.55;49.73;100266.80;1674933;84;21198;-64
2021/05/05 10:50:11;;;;;;;7.62;4.47;;;;;;;22.55;49.79;100276.50;1669704;84;21228;-62
2021/05/05 10:52:54;;;;;;;6.37;4.55;;;;;;;22.53;49.87;100273.85;1666223;84;21606;-61
2021/05/05 10:55:43;;;;;;;6.30;4.65;;;;;;;22.51;49.87;100272.80;1669828;84;21587;-61
2021/05/05 10:58:16;;;;;;;7.67;4.65;;;;;;;22.51;49.87;100273.37;1670292;84;21172;-61
2021/05/05 11:00:46;;;;;;;6.40;4.72;;;;;;;22.50;49.82;100267.58;1677243;84;21158;-61
2021/05/05 11:03:13;;;;;;;6.97;4.45;;;;;;;22.50;49.83;100263.42;1653481;85;21213;-60
2021/05/05 11:05:41;;;;;;;7.00;4.40;;;;;;;22.49;49.84;100254.30;1664271;84;21206;-60
2021/05/05 11:08:27;;;;;;;6.67;4.97;;;;;;;22.49;49.87;100257.06;1673104;84;21196;-60
2021/05/05 11:10:57;;;;;;;7.30;4.62;;;;;;;22.49;49.87;100252.12;1669375;84;21506;-59
2021/05/05 11:13:30;;;;;;;11.83;5.35;;;;;;;22.49;49.88;100240.44;1667042;84;21153;-61
2021/05/05 11:15:57;;;;;;;7.15;4.85;;;;;;;22.49;49.88;100244.59;1670231;84;22116;-59
2021/05/05 11:18:38;;;;;;;7.60;5.28;;;;;;;22.50;49.92;100236.52;1671208;84;21573;-59
2021/05/05 11:21:30;;;;;;;8.15;4.97;;;;;;;22.51;50.00;100240.91;1670329;84;22132;-60
2021/05/05 11:23:57;;;;;;;7.90;5.78;;;;;;;22.51;50.07;100238.72;1674015;85;21633;-59
2021/05/05 11:26:27;;;;;;;9.30;5.25;;;;;;;22.51;50.13;100238.72;1650293;85;21516;-59
2021/05/05 11:29:06;;;;;;;11.03;6.20;;;;;;;22.52;50.18;100223.13;1667428;84;21219;-59
2021/05/05 11:31:54;;;;;;;9.38;5.00;;;;;;;22.53;50.22;100218.41;1655222;85;21930;-59
2021/05/05 11:34:29;;;;;;;8.63;6.12;;;;;;;22.53;50.27;100208.70;1643141;85;21155;-59
2021/05/05 11:37:03;;;;;;;9.58;5.35;;;;;;;22.55;50.33;100217.47;1667280;84;21206;-58
2021/05/05 11:42:23;;;;;;;9.23;5.67;;;;;;;22.65;50.45;100218.41;1859488;75;22204;-61
2021/05/05 11:44:59;;;;;;;8.70;5.60;;;;;;;22.62;50.51;100217.70;1831730;77;25564;-59
2021/05/05 11:47:32;;;;;;;8.08;5.62;;;;;;;22.66;50.52;100213.11;1834325;77;21055;-61